id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283241978,114249084,874,2,f,2617470,0.110879,63461000,11.047,4.2361e-08,99.6316,4.22049e-06,0.032064,1.35826e-09,8.59854e-09,8.4659e-07,9900,3600,7800
283242169,114249084,1105,2,f,7607030,1071310,1315470000,532589000,0.140831,497.14,70.0127,0.0931861,0.0131235,0.0830788,0.783851,7100,6000,8300
283242146,114249084,1079,2,f,18322300,39.6326,681225000,5083.67,2.16308e-06,128.27,0.000277458,0.224448,4.85499e-07,3.07347e-06,0.000338805,8600,3600,8100
283241131,114249084,1002,1,f,110016000,61.1032,8636110000,1505.92,5.55405e-07,24.6456,1.36883e-05,1.34769,7.48514e-07,4.7385e-06,0.000139235,7000,3000,800
283241441,114249084,211,2,f,37789800,1.3065,2857690000,49.4786,3.45729e-08,37.8711,1.30931e-06,0.462924,1.60046e-08,1.01318e-07,1.24494e-05,3500,1700,6000
283241673,114249084,496,2,f,4580580,30749.8,218767000,4088150,0.00671308,132.949,0.892497,0.0561121,0.000376685,0.00238462,0.0343544,3600,4100,6000
283242313,114249084,97,3,f,52022300,533.93,2031030000,9819.65,1.02635e-05,18.3913,0.000188759,0.637273,6.54064e-06,4.14058e-05,0.000522228,7300,3900,600
283241742,114249084,587,2,f,3680820,0,140831000,0,0,0,0,0.04509,0,0,0,0,0,0
283240800,114249084,601,1,f,12024000,0,873544000,0,0,0,0,0.147294,0,0,0,0,0,0
283241946,114249084,837,2,f,11369600,250.094,710527000,21253.3,2.19966e-05,84.9814,0.00186931,0.139278,3.06365e-06,1.93946e-05,0.00225298,8700,2400,7300
283242695,114249084,581,3,f,13005600,99030.2,501577000,12469300,0.00761445,125.914,0.958765,0.159318,0.00121312,0.0076797,0.0421629,5500,3800,5700
283242846,114249084,759,3,f,1799510,0,133425000,0,0,0,0,0.022044,0,0,0,0,0,0
283240875,114249084,684,1,f,4498780,505.15,257575000,51478.2,0.000112286,101.907,0.0114427,0.0551101,6.18808e-06,3.91739e-05,0.00273564,7300,6700,5200
283242062,114249084,972,2,f,72553100,1093.14,4587380000,142358,1.50668e-05,130.229,0.00196212,0.888775,1.3391e-05,8.4772e-05,0.00555471,3400,3600,5800
283240600,114249084,353,1,f,55457700,907.561,3907670000,58803.1,1.63649e-05,64.7924,0.00106032,0.679357,1.11176e-05,7.03806e-05,0.00234117,4500,2900,1700
283243017,114249084,969,3,f,27974200,29119.1,2110950000,4995030,0.00104092,171.538,0.178558,0.342684,0.000356708,0.00225816,0.037972,2900,4200,6600
283240983,114249084,829,1,f,8424990,1233.18,464963000,98288.3,0.000146372,79.703,0.0116663,0.103206,1.51065e-05,9.56322e-05,0.00338677,8500,2400,4200
283241263,114249084,10703,1,f,164001000,17481.3,9849910000,2809980,0.000106593,160.742,0.0171339,2.00901,0.000214146,0.00135566,0.0577322,7600,6300,3800
283241714,114249084,546,2,f,327184,0,14734900,0,0,0,0,0.004008,0,0,0,0,0,0
283242571,114249084,430,3,f,63800900,51.3981,4212590000,4635.52,8.05601e-07,90.1886,7.26561e-05,0.781561,6.29626e-07,3.98588e-06,0.000148399,9600,1700,7300
283240696,114249084,470,1,f,8424990,0,416167000,0,0,0,0,0.103206,0,0,0,0,0,0
283240547,114249084,289,1,f,47932500,0,3841050000,0,0,0,0,0.587173,0,0,0,0,0,0
283240561,114249084,308,1,f,24866000,0,1725740000,0,0,0,0,0.304608,0,0,0,0,0,0
283242258,114249084,19,3,f,1635920,183.282,63342300,13541.9,0.000112036,73.8857,0.00827784,0.02004,2.2452e-06,1.42133e-05,0.00165765,4200,3600,5800
283242561,114249084,416,3,f,13823500,1868570,2134450000,889177000,0.135173,475.861,64.3235,0.169338,0.0228899,0.144906,0.9579,7600,6700,8700
283241276,114249084,10728,1,f,7934210,0,728705000,0,0,0,0,0.0971941,0,0,0,0,0,0
283242834,114249084,744,3,f,29610200,0,622055000,0,0,0,0,0.362724,0,0,0,0,0,0
283241300,114249084,15,2,f,4825960,1171.59,327145000,214858,0.000242767,183.391,0.0445213,0.0591181,1.43519e-05,9.08554e-05,0.0113864,5500,4500,6300
283242121,114249084,1046,2,f,13169200,0,926724000,0,0,0,0,0.161322,0,0,0,0,0,0
283240920,114249084,743,1,f,14150700,469.395,819136000,66785.4,3.31711e-05,142.28,0.00471958,0.173346,5.75009e-06,3.64012e-05,0.00371575,8900,5700,2200
283242887,114249084,818,3,f,174307000,571.353,6984930000,56295.5,3.27785e-06,98.5301,0.000322967,2.13526,6.99908e-06,4.43079e-05,0.00131424,6300,5300,7900
283240756,114249084,542,1,f,29364800,855.052,1457050000,66589.9,2.91183e-05,77.8783,0.00226768,0.359718,1.04744e-05,6.63085e-05,0.00258915,7500,700,5600
283241404,114249084,160,2,f,52349400,568978,3633770000,118655000,0.0108688,208.54,2.26659,0.641281,0.00696998,0.0441237,0.161643,2900,5400,6200
283243023,114249084,975,3,f,2126700,0,57596800,0,0,0,0,0.026052,0,0,0,0,0,0
283240861,114249084,669,1,f,523576000,154.212,35099400000,1707.51,2.94537e-07,11.0724,3.26124e-06,6.41381,1.8891e-06,1.1959e-05,0.00080206,9500,800,3200
283241077,114249084,939,1,f,1308740,0,37192700,0,0,0,0,0.016032,0,0,0,0,0,0
283242398,114249084,212,3,f,373072000,5212.78,19414500000,722012,1.39726e-05,138.508,0.00193532,4.57013,6.38566e-05,0.000404247,0.0069662,2600,5700,6100
283241537,114249084,330,2,f,2044900,0,85343100,0,0,0,0,0.02505,0,0,0,0,0,0
283242431,114249084,250,3,f,56439200,222848,2514990000,36360600,0.00394845,163.163,0.644243,0.691381,0.00272988,0.0172816,0.120503,4500,4000,6300
283242850,114249084,765,3,f,4253390,0,105641000,0,0,0,0,0.0521041,0,0,0,0,0,0
283241617,114249084,432,2,f,81796,102.676,5956450,16167.3,0.00125527,157.459,0.197654,0.001002,1.25778e-06,7.96244e-06,0.00125527,5800,6300,6300
283241066,114249084,927,1,f,2372080,0,87964200,0,0,0,0,0.029058,0,0,0,0,0,0
283240683,114249084,454,1,f,8343190,11.1606,714796000,1246.72,1.33769e-06,111.707,0.000149429,0.102204,1.36718e-07,8.65497e-07,8.40839e-05,6700,2400,5600
283241390,114249084,139,2,f,52267600,2242680,4432560000,568840000,0.0429076,253.643,10.8832,0.640279,0.0274728,0.173918,0.216442,7900,5600,9700
283241504,114249084,289,2,f,48832200,0,3465120000,0,0,0,0,0.598195,0,0,0,0,0,0
283240387,114249084,79,1,f,572572,43.565,31772800,4931.25,7.60865e-05,113.193,0.00861246,0.00701401,5.33671e-07,3.37843e-06,0.000257801,6000,5600,5400
283241717,114249084,554,2,f,3271840,11941.4,153272000,5059910,0.00364974,423.729,1.5465,0.04008,0.000146282,0.000926043,0.0722492,5400,4300,6800
283243215,114249084,567,2,t,13098700,12895100,17372800000,17306100000,0.984456,1342.07,1321.21,0.160459,0.157964,1,0.999997,8000,6700,8600
283241800,114249084,653,2,f,572572,0,17662500,0,0,0,0,0.00701401,0,0,0,0,0,0
283240614,114249084,370,1,f,652241000,213.201,18222300000,13939.1,3.26874e-07,65.38,2.1371e-05,7.98996,2.61171e-06,1.65335e-05,0.000551084,12600,7100,4000
283241979,114249084,875,2,f,2535680,0,126436000,0,0,0,0,0.031062,0,0,0,0,0,0
283243106,114249084,1080,3,f,1649830000,2160390,121650000000,562593000,0.00130947,260.412,0.341001,20.2104,0.0264648,0.167536,0.256569,8000,3300,8400
283242024,114249084,929,2,f,1963100,0,78841000,0,0,0,0,0.024048,0,0,0,0,0,0
283243018,114249084,970,3,f,17586100,0,355754000,0,0,0,0,0.21543,0,0,0,0,0,0
283243027,114249084,980,3,f,6870860,213.253,365354000,97631.8,3.10372e-05,457.823,0.0142095,0.0841681,2.61234e-06,1.65375e-05,0.000651147,7600,6100,5200
283241997,114249084,897,2,f,13005600,122.821,578299000,1956.72,9.44369e-06,15.9315,0.000150452,0.159318,1.50455e-06,9.52463e-06,0.000216025,6400,4300,10600
283242353,114249084,151,3,f,46705500,2033670,3723300000,1190270000,0.0435424,585.28,25.4845,0.572143,0.0249125,0.157709,0.757376,1400,3700,6800
283242864,114249084,784,3,f,606354000,1225380,12745000000,887746000,0.0020209,724.465,1.46407,7.42783,0.0150109,0.0950272,0.550195,7400,4600,8500
283241113,114249084,980,1,f,3517230,213.253,183986000,97631.8,6.06309e-05,457.823,0.0277582,0.043086,2.61234e-06,1.65375e-05,0.000651147,7600,6100,5200
283243172,114249084,10696,3,f,17177200,755.872,621757000,72158.3,4.40045e-05,95.4637,0.00420083,0.21042,9.25943e-06,5.86172e-05,0.00321961,9300,2200,4000
283242819,114249084,723,3,f,151568000,5490.45,11848200000,843817,3.62244e-05,153.688,0.00556725,1.85671,6.72581e-05,0.00042578,0.00866756,3600,4900,8100
283240688,114249084,461,1,f,5971110,0,287259000,0,0,0,0,0.0731461,0,0,0,0,0,0
283240386,114249084,78,1,f,107071000,4894.96,2486700000,210846,4.5717e-05,43.0741,0.00196922,1.31162,5.99633e-05,0.0003796,0.00333765,9600,7000,5600
283240785,114249084,583,1,f,35499500,0,2032300000,0,0,0,0,0.434868,0,0,0,0,0,0
283242164,114249084,1099,2,f,311643000,1155790,10252500000,276051000,0.00370872,238.841,0.885793,3.81762,0.0141585,0.0896308,0.158496,7500,4600,8600
283240445,114249084,158,1,f,3190040,0,105641000,0,0,0,0,0.039078,0,0,0,0,0,0
283241087,114249084,951,1,f,21512300,0,2015060000,0,0,0,0,0.263526,0,0,0,0,0,0
283242523,114249084,366,3,f,16522800,0,933338000,0,0,0,0,0.202404,0,0,0,0,0,0
283241689,114249084,515,2,f,8752170,30660.1,569418000,4994020,0.00350314,162.884,0.570604,0.107214,0.000375586,0.00237766,0.0238831,5700,6100,6100
283242779,114249084,675,3,f,9897320,1334.17,595222000,179743,0.000134801,134.723,0.0181608,0.121242,1.63436e-05,0.000103464,0.00877834,4600,5000,8800
283240706,114249084,482,1,f,27319900,898.52,803154000,77000.2,3.28889e-05,85.6966,0.00281847,0.334668,1.10069e-05,6.96795e-05,0.000971088,9200,4000,3400
283241282,114249084,10737,1,f,26256500,4.65621,1558640000,406.967,1.77335e-07,87.4031,1.54997e-05,0.321642,5.70385e-08,3.61085e-07,2.637e-05,12100,4600,4300
283242817,114249084,720,3,f,18976700,91.4801,462076000,5412.74,4.82066e-06,59.1685,0.000285231,0.232464,1.12063e-06,7.0942e-06,0.000766914,12600,4700,4800
283241086,114249084,950,1,f,12514800,0,1154420000,0,0,0,0,0.153306,0,0,0,0,0,0
283242292,114249084,67,3,f,3762620,0,117683000,0,0,0,0,0.046092,0,0,0,0,0,0
283240554,114249084,298,1,f,15459400,1373.83,730386000,87630.5,8.88667e-05,63.7856,0.00566842,0.189378,1.68294e-05,0.000106539,0.0064089,4900,7000,4700
283241435,114249084,203,2,f,1145140,0,33647100,0,0,0,0,0.014028,0,0,0,0,0,0
283242591,114249084,450,3,f,48341400,676.656,2611060000,45268.1,1.39974e-05,66.8996,0.000936424,0.592183,8.28904e-06,5.24741e-05,0.0012102,5800,1200,8800
283242836,114249084,747,3,f,6461880,60427.6,411530000,8580380,0.00935138,141.995,1.32785,0.0791581,0.000740238,0.0046861,0.0675727,3000,4400,6100
283240404,114249084,103,1,f,1554120,161.434,87190800,21628.4,0.000103875,133.976,0.0139168,0.019038,1.97757e-06,1.25191e-05,0.000677631,6000,5500,5400
283240650,114249084,418,1,f,15295900,986851,1209350000,231919000,0.0645175,235.009,15.1622,0.187374,0.0120889,0.0765294,0.216829,7100,6300,3300
283241192,114249084,1081,1,f,2781060,0,101871000,0,0,0,0,0.034068,0,0,0,0,0,0
283241380,114249084,127,2,f,18404100,2.59886,1186250000,342.358,1.41211e-07,131.734,1.86023e-05,0.22545,3.1836e-08,2.01539e-07,3.17724e-05,5800,4800,6200
283240953,114249084,786,1,f,4498780,9.57049,236248000,1193.59,2.12735e-06,124.716,0.000265315,0.0551101,1.17238e-07,7.42183e-07,6.42995e-05,8200,4100,1500
283243206,114249084,216,2,t,361927,357464,460660000,459405000,0.987669,1285.18,1269.33,0.00443361,0.00437894,0.027721,0.642097,7700,6800,8500
283242473,114249084,307,3,f,60038300,2.43627,1291310000,22.9754,4.05786e-08,9.43056,3.82679e-07,0.735469,2.98443e-08,1.88931e-07,2.97847e-05,10800,7200,4800
283242826,114249084,731,3,f,83759100,29332.9,4875740000,4146880,0.000350205,141.373,0.0495096,1.02605,0.000359328,0.00227474,0.0525895,2900,4300,6000
283240617,114249084,374,1,f,17259000,52.0551,986000000,1434.91,3.01612e-06,27.5652,8.31399e-05,0.211422,6.37675e-07,4.03683e-06,0.000368649,8400,5800,5000
283240577,114249084,327,1,f,12187600,14278.6,831775000,2275430,0.00117157,159.36,0.186701,0.149298,0.000174913,0.00110729,0.0315949,6700,6400,3300
283242566,114249084,424,3,f,18157800,3807230,4013280000,2212740000,0.209675,581.194,121.862,0.222433,0.0466386,0.295247,0.974303,7600,6700,8800
283241072,114249084,933,1,f,150014000,4979.19,2810730000,298674,3.31915e-05,59.9844,0.00199098,1.83767,6.09951e-05,0.000386132,0.00272107,9700,7000,5600
283241026,114249084,879,1,f,110588000,177.242,6182980000,7663.92,1.60272e-06,43.2399,6.93014e-05,1.35471,2.17121e-06,1.37449e-05,0.000626147,7500,700,5500
283241423,114249084,189,2,f,10060900,0.0151872,619473000,2.83595,1.50952e-09,186.734,2.81878e-07,0.123246,1.86043e-10,1.17775e-09,1.85671e-07,6000,4800,5900
283242365,114249084,169,3,f,29119400,0,1013040000,0,0,0,0,0.356712,0,0,0,0,0,0
283243243,114249084,695,3,t,13091900,12892700,17370400000,17304800000,0.984784,1342.21,1321.79,0.160376,0.157936,0.99982,0.999997,8000,6700,8600
283242515,114249084,356,3,f,1145140,0,47372700,0,0,0,0,0.014028,0,0,0,0,0,0
283241127,114249084,997,1,f,19714000000,25683000,1105680000000,10077900000,0.00130278,392.396,0.511207,241.496,0.314617,1.9917,0.780729,7800,6800,2600
283242442,114249084,263,3,f,5480330,1255.64,236035000,130649,0.000229117,104.05,0.0238396,0.0671341,1.53815e-05,9.73734e-05,0.00598772,5200,6900,6500
283242736,114249084,628,3,f,10715300,288.567,669230000,38732.4,2.69304e-05,134.223,0.00361469,0.131262,3.53494e-06,2.23781e-05,0.000820302,8200,2600,6600
283241838,114249084,693,2,f,18649500,1789.52,1020820000,245716,9.59555e-05,137.308,0.0131755,0.228456,2.19216e-05,0.000138776,0.0024326,6600,6700,5900
283242705,114249084,594,3,f,3271840,196669,289233000,55529800,0.0601096,282.352,16.972,0.04008,0.0024092,0.0152515,0.194173,5500,5200,6600
283242734,114249084,625,3,f,116232000,0,10490400000,0,0,0,0,1.42384,0,0,0,0,0,0
283243153,114249084,1142,3,f,34354300,2258530,3541200000,703668000,0.0657421,311.561,20.4827,0.42084,0.0276669,0.175147,0.624623,8000,6500,9100
283242377,114249084,187,3,f,45642200,592.181,3521080000,99986.4,1.29744e-05,168.844,0.00219066,0.559117,7.25422e-06,4.59231e-05,0.00315427,5300,4900,9500
283241262,114249084,10701,1,f,14805100,0,942488000,0,0,0,0,0.181362,0,0,0,0,0,0
283242504,114249084,341,3,f,2290290,0,123246000,0,0,0,0,0.028056,0,0,0,0,0,0
283241325,114249084,52,2,f,53003800,2249210,4318340000,557900000,0.0424348,248.043,10.5257,0.649297,0.0275528,0.174424,0.258057,7900,5800,9900
283242814,114249084,714,3,f,362602000,202671,25792400000,36562400,0.000558934,180.403,0.100834,4.44187,0.00248271,0.0157169,0.133883,3700,4600,6600
283241319,114249084,44,2,f,73452800,281683,4168040000,39004400,0.00383489,138.469,0.531013,0.899797,0.00345062,0.0218443,0.0675727,3000,4400,6100
283242373,114249084,181,3,f,58565900,6782.05,3579750000,981615,0.000115802,144.737,0.0167609,0.717433,8.30801e-05,0.000525942,0.00814595,5700,5200,6000
283241053,114249084,909,1,f,480224000,761963,27200600000,204621000,0.00158668,268.545,0.426095,5.88275,0.00933405,0.0590896,0.234844,8500,6400,2800
283242593,114249084,452,3,f,13659900,113171,802338000,39813500,0.0082849,351.799,2.91462,0.167334,0.00138635,0.00877632,0.151192,5300,4800,5500
283243185,114249084,10713,3,f,111652000,205.846,10296700000,24981.3,1.84364e-06,121.359,0.000223743,1.36773,2.52161e-06,1.59631e-05,0.00130644,10600,3700,7300
283240823,114249084,626,1,f,18322300,0,883947000,0,0,0,0,0.224448,0,0,0,0,0,0
283241881,114249084,749,2,f,30509900,643.537,1281900000,34980.5,2.10927e-05,54.3566,0.00114653,0.373746,7.88332e-06,4.99057e-05,0.00274649,8200,6000,6500
283243197,114249084,10737,3,f,55048700,4.65621,3393640000,406.967,8.45834e-08,87.4031,7.39285e-06,0.674347,5.70385e-08,3.61085e-07,2.637e-05,12100,4600,4300
283242798,114249084,696,3,f,2126700,0.02083,83099600,0.431354,9.79452e-09,20.7083,2.02828e-07,0.026052,2.55167e-10,1.61535e-09,1.30536e-07,8900,3200,800
283241543,114249084,336,2,f,3190040,0,114715000,0,0,0,0,0.039078,0,0,0,0,0,0
283242273,114249084,41,3,f,34272500,19.4296,1574930000,1749.3,5.66916e-07,90.0326,5.10409e-05,0.419838,2.38013e-07,1.50675e-06,0.000131075,10300,1800,7700
283241158,114249084,1037,1,f,32309400,612.78,1638120000,59488.4,1.8966e-05,97.0796,0.00184121,0.39579,7.50656e-06,4.75206e-05,0.00321961,9300,2200,4000
283240777,114249084,575,1,f,11860400,0,574060000,0,0,0,0,0.14529,0,0,0,0,0,0
283241713,114249084,544,2,f,18649500,783410,1911740000,265762000,0.0420071,339.237,14.2503,0.228456,0.00959678,0.0607528,0.483074,6400,6200,8200
283242805,114249084,703,3,f,545491000,21549100,50569300000,8394810000,0.039504,389.567,15.3895,6.68227,0.263976,1.67111,0.802866,7400,6600,8700
283241964,114249084,857,2,f,15214100,0,973148000,0,0,0,0,0.186372,0,0,0,0,0,0
283240881,114249084,691,1,f,11942200,0,444124000,0,0,0,0,0.146292,0,0,0,0,0,0
283241438,114249084,207,2,f,1717720,0,49929900,0,0,0,0,0.021042,0,0,0,0,0,0
283242876,114249084,802,3,f,54067200,46682.9,2216200000,8157420,0.000863423,174.741,0.150876,0.662323,0.000571865,0.00362021,0.0462096,5800,5200,6700
283240885,114249084,695,1,f,8305890000,12689300,559673000000,4493430000,0.00152775,354.11,0.540993,101.747,0.155445,0.984048,0.780729,7800,6800,2600
283243041,114249084,996,3,f,39998200,3052.96,2383500000,160649,7.63274e-05,52.6206,0.00401639,0.489978,3.73988e-05,0.000236754,0.00957854,4500,4500,1700
283241602,114249084,413,2,f,8915760,0,102737000,0,0,0,0,0.109218,0,0,0,0,0,0
283241675,114249084,500,2,f,895830000,2145.76,60671300000,355568,2.39528e-06,165.707,0.000396915,10.9739,2.62856e-05,0.000166402,0.00607189,3600,1400,7000
283242295,114249084,71,3,f,4089800,3718.29,233368000,674957,0.000909161,181.524,0.165034,0.0501,4.5549e-05,0.00028835,0.0100811,6000,5600,6000
283242682,114249084,565,3,f,23393700,1.49633,1639710000,138.286,6.39629e-08,92.4167,5.91124e-06,0.286572,1.833e-08,1.16039e-07,1.32105e-05,10200,1800,7700
283241657,114249084,477,2,f,1661110000,39198700,135569000000,22871400000,0.0235978,583.474,13.7687,20.3486,0.480184,3.03982,0.980802,6600,6700,7700
283240548,114249084,290,1,f,317287000,95271.8,14212200000,13794300,0.00030027,144.789,0.0434757,3.88676,0.00116708,0.00738825,0.0248403,5600,7000,4400
283241017,114249084,868,1,f,2208490,3.67608,64774100,338.396,1.66452e-06,92.0535,0.000153225,0.027054,4.5032e-08,2.85077e-07,4.18029e-05,10500,3800,4100
283240779,114249084,577,1,f,22984700,0,2140520000,0,0,0,0,0.281562,0,0,0,0,0,0
283243129,114249084,1106,3,f,34190700,4.28653,2502850000,75.2987,1.25371e-07,17.5663,2.20231e-06,0.418836,5.251e-08,3.32417e-07,2.46228e-05,6100,3900,900
283240681,114249084,452,1,f,5807520,44466.4,351653000,24286800,0.0076567,546.184,4.18197,0.0711421,0.000544713,0.00344833,0.151192,5300,4800,5500
283241682,114249084,508,2,f,736164,77565.4,82979200,18598000,0.105364,239.772,25.2634,0.00901801,0.000950176,0.00601513,0.191197,9100,6000,9400
283241255,114249084,10694,1,f,25111400,2.03476,1614310000,189.821,8.10293e-08,93.2895,7.55918e-06,0.307614,2.49258e-08,1.57794e-07,2.4876e-05,9600,4500,3100
283240519,114249084,251,1,f,30509900,12.4814,2189290000,249.912,4.09094e-07,20.0227,8.19118e-06,0.373746,1.52898e-07,9.67924e-07,8.20695e-05,8500,2700,900
283240346,114249084,20,1,f,2535680,95.6124,145893000,17269,3.77069e-05,180.615,0.00681042,0.031062,1.17125e-06,7.41466e-06,0.000943643,7900,5700,1300
283242004,114249084,904,2,f,81468800,1665730,4246000000,323242000,0.0204462,194.054,3.96767,0.997993,0.0204052,0.129176,0.223684,4800,5100,6100
283243094,114249084,1064,3,f,315978000,184.988,21957900000,3716.57,5.85445e-07,20.0909,1.17621e-05,3.87073,2.2661e-06,1.43456e-05,0.000519184,11400,4100,9200
283241925,114249084,810,2,f,10960700,0,670805000,0,0,0,0,0.134268,0,0,0,0,0,0
283241167,114249084,1048,1,f,120894000,0,2933200000,0,0,0,0,1.48096,0,0,0,0,0,0
283242479,114249084,314,3,f,19958200,26981.8,1348190000,4048460,0.00135192,150.044,0.202847,0.244488,0.000330528,0.00209242,0.0367847,5900,5100,9400
283242506,114249084,343,3,f,8660400000,2884250,363226000000,879861000,0.000333039,305.057,0.101596,106.09,0.0353321,0.223671,0.331487,5000,5100,6100
283240935,114249084,763,1,f,490776,0,13343600,0,0,0,0,0.00601201,0,0,0,0,0,0
283242960,114249084,902,3,f,15950200,0,1324920000,0,0,0,0,0.19539,0,0,0,0,0,0
283241506,114249084,291,2,f,182569000,19081600,24486500000,8236990000,0.104517,431.673,45.1172,2.23647,0.233749,1.47976,0.581038,7000,6600,9100
283242031,114249084,936,2,f,107644000,0.00395029,8275150000,0.0283927,3.66979e-11,7.1875,2.63766e-10,1.31863,4.8391e-11,3.06341e-10,4.82944e-08,12500,1300,6200
283241420,114249084,186,2,f,12433000,53.3235,552958000,5548.68,4.28887e-06,104.057,0.000446286,0.152304,6.53213e-07,4.13519e-06,0.000651909,6300,3400,6200
283242713,114249084,602,3,f,2126700,37569.8,110862000,14180800,0.0176658,377.452,6.66798,0.026052,0.00046023,0.0029135,0.108503,5400,4300,6700
283242949,114249084,890,3,f,18567700,0,541121000,0,0,0,0,0.227454,0,0,0,0,0,0
283241579,114249084,380,2,f,2781060,0,55926900,0,0,0,0,0.034068,0,0,0,0,0,0
283240686,114249084,458,1,f,59629300,6147.42,2926170000,340623,0.000103094,55.4091,0.00571234,0.730459,7.5306e-05,0.000476727,0.00370573,4900,7100,4600
283240860,114249084,668,1,f,11942200,0,709890000,0,0,0,0,0.146292,0,0,0,0,0,0
283242902,114249084,836,3,f,56930000,2882.43,2026590000,399627,5.06312e-05,138.642,0.00701962,0.697393,3.53098e-05,0.00022353,0.0037225,10000,3200,10000
283240850,114249084,658,1,f,67072700,1904.19,1586130000,151992,2.83899e-05,79.82,0.00226608,0.821641,2.33263e-05,0.000147668,0.00157556,9800,4700,3400
283240572,114249084,322,1,f,1269230000,3265.86,96525800000,194331,2.5731e-06,59.5037,0.000153109,15.548,4.00068e-05,0.000253264,0.00234117,4500,2900,1700
283240927,114249084,752,1,f,275653000,8536.28,4583400000,383741,3.09675e-05,44.9542,0.00139212,3.37674,0.000104569,0.000661981,0.00341558,10700,6800,3700
283242134,114249084,1062,2,f,13005600,0,486553000,0,0,0,0,0.159318,0,0,0,0,0,0
283242034,114249084,940,2,f,39998200,0,1324950000,0,0,0,0,0.489978,0,0,0,0,0,0
283241083,114249084,946,1,f,27156300,0.00456018,1491090000,0.416642,1.67924e-10,91.3651,1.53424e-08,0.332664,5.58623e-11,3.53638e-10,3.67042e-08,8100,5700,5600
283240462,114249084,184,1,f,21348800,0,1079440000,0,0,0,0,0.261522,0,0,0,0,0,0
283240821,114249084,623,1,f,2028210000,5863960,128698000000,2028200000,0.0028912,345.875,0.999992,24.8456,0.0718336,0.454745,0.438855,5400,5000,4900
283241208,114249084,1099,1,f,306899000,369053,11575000000,94168400,0.00120253,255.162,0.306839,3.75951,0.0045209,0.0286198,0.13054,7500,4300,2800
283242634,114249084,502,3,f,422313000,1486000,32420700000,314939000,0.00351872,211.937,0.745748,5.17333,0.0182035,0.115238,0.179937,8600,5100,8900
283241623,114249084,438,2,f,5316740,903.949,466817000,141781,0.000170019,156.846,0.0266668,0.0651301,1.10734e-05,7.01005e-05,0.0025234,8100,3900,9600
283240470,114249084,194,1,f,145760000,34418.7,5880570000,4567360,0.000236132,132.7,0.0313347,1.78557,0.000421629,0.00266914,0.0217729,5800,5500,4900
283241190,114249084,1079,1,f,18158700,11.8655,775975000,943.95,6.53432e-07,79.5542,5.19833e-05,0.222444,1.45352e-07,9.20158e-07,6.00387e-05,8500,4000,3200
283241966,114249084,860,2,f,6134700,0,237702000,0,0,0,0,0.0751501,0,0,0,0,0,0
283243074,114249084,1038,3,f,177906000,0,11988400000,0,0,0,0,2.17935,0,0,0,0,0,0
283242437,114249084,257,3,f,17013600,0,1114250000,0,0,0,0,0.208416,0,0,0,0,0,0
283240369,114249084,53,1,f,2126700,0,81349500,0,0,0,0,0.026052,0,0,0,0,0,0
283240530,114249084,266,1,f,4580580,14013.6,241085000,1968900,0.00305936,140.499,0.429837,0.0561121,0.000171667,0.00108675,0.0395938,5200,4900,5400
283241680,114249084,505,2,f,1063350,36554.8,88802900,10445200,0.0343771,285.741,9.82296,0.013026,0.000447797,0.00283479,0.128244,5400,5400,6400
283242459,114249084,288,3,f,54721500,89280.6,4086140000,14745200,0.00163154,165.156,0.26946,0.670339,0.00109369,0.00692363,0.0595281,2900,4300,6400
283243092,114249084,1061,3,f,4744170,0,238221000,0,0,0,0,0.0581161,0,0,0,0,0,0
283241299,114249084,14,2,f,736164,0,41622500,0,0,0,0,0.00901801,0,0,0,0,0,0
283240831,114249084,635,1,f,13823500,0,1098820000,0,0,0,0,0.169338,0,0,0,0,0,0
283240588,114249084,338,1,f,81796,0.149857,985148,5.37101,1.83208e-06,35.8409,6.56635e-05,0.001002,1.83575e-09,1.16213e-08,1.83208e-06,6100,3200,5600
283242603,114249084,465,3,f,103636000,192774,6430990000,26551900,0.00186012,137.736,0.256204,1.26954,0.00236149,0.0149495,0.106104,3600,5500,6200
283242708,114249084,597,3,f,103227000,1316140,6129650000,239114000,0.01275,181.678,2.3164,1.26453,0.0161227,0.102066,0.262731,3700,4600,6500
283240477,114249084,202,1,f,48259600,0,1950810000,0,0,0,0,0.591181,0,0,0,0,0,0
283240730,114249084,511,1,f,10633500,0,495629000,0,0,0,0,0.13026,0,0,0,0,0,0
283241461,114249084,235,2,f,22821100,8.60684,462697000,144.42,3.77144e-07,16.7797,6.32835e-06,0.279558,1.05434e-07,6.67453e-07,0.000105223,12600,7100,7400
283240489,114249084,217,1,f,14723300,0,472110000,0,0,0,0,0.18036,0,0,0,0,0,0
283242252,114249084,9,3,f,78524200,0,5687130000,0,0,0,0,0.961921,0,0,0,0,0,0
283242391,114249084,203,3,f,2290290,0,64467400,0,0,0,0,0.028056,0,0,0,0,0,0
283242610,114249084,472,3,f,12351200,3108710,3091980000,1729200000,0.251693,556.244,140.003,0.151302,0.0380817,0.241078,0.820313,7200,6300,7700
