id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282180891,127085005,10704,2,f,30264500,84.9706,1324410000,5183.78,2.8076e-06,61.0068,0.000171283,0.37074,1.04089e-06,1.64342e-05,0.000845771,8700,5200,7900
282180918,127085005,10722,2,f,161629000,380.262,10491100000,24195,2.35268e-06,63.6272,0.000149695,1.97995,4.65821e-06,7.35464e-05,0.00107465,10200,4200,7800
282180081,127085005,910,2,f,5071350,0,218803000,0,0,0,0,0.0621241,0,0,0,0,0,0
282180687,127085005,1088,2,f,6789070,3264.79,344276000,319608,0.000480889,97.8954,0.0470768,0.0831661,3.99937e-05,0.000631442,0.0159732,8000,4000,7400
282175984,127085005,281,1,f,11942200,33.993,375488000,1838.46,2.84646e-06,54.0833,0.000153946,0.146292,4.16414e-07,6.57459e-06,0.000180252,8100,400,4200
282178284,127085005,260,2,f,6707270,1907.94,314589000,115882,0.000284458,60.7369,0.0172771,0.0821641,2.33722e-05,0.000369014,0.0103554,5700,7100,7600
282178382,127085005,302,2,f,105271000,1742.07,5176840000,118022,1.65483e-05,67.7482,0.00112112,1.28958,2.13403e-05,0.000336933,0.00249813,9700,1600,6900
282181959,127085005,575,3,f,23311900,419692,1439870000,83429000,0.0180034,198.786,3.57882,0.28557,0.00514122,0.0811725,0.312234,7000,4200,6500
282176539,127085005,602,1,f,981552,0,28931200,0,0,0,0,0.012024,0,0,0,0,0,0
282177357,127085005,1002,1,f,110016000,615.389,7289740000,36445.5,5.59365e-06,59.2236,0.000331276,1.34769,7.53852e-06,0.000119022,0.00149883,7600,3100,700
282180704,127085005,1097,2,f,642699000,940445,33239500000,230281000,0.00146328,244.864,0.358304,7.87306,0.0115205,0.181891,0.753829,6200,5000,7100
282182883,127085005,1101,3,f,50386300,259.222,3233830000,27186.3,5.14468e-06,104.877,0.000539558,0.617233,3.17547e-06,5.01361e-05,0.00157291,3100,3400,7500
282177240,127085005,944,1,f,12923800,0,1040440000,0,0,0,0,0.158316,0,0,0,0,0,0
282182194,127085005,700,3,f,19549200,0,1101350000,0,0,0,0,0.239478,0,0,0,0,0,0
282175832,127085005,194,1,f,145760000,3144.47,7565080000,195156,2.15729e-05,62.0631,0.00133888,1.78557,3.85198e-05,0.000608172,0.00878457,5900,6800,4200
282179432,127085005,657,2,f,32800200,2.38993,2407300000,119.442,7.28633e-08,49.9773,3.64151e-06,0.401802,2.92767e-08,4.62236e-07,2.92182e-05,4000,3900,9400
282179049,127085005,527,2,f,13005600,0,520439000,0,0,0,0,0.159318,0,0,0,0,0,0
282177198,127085005,922,1,f,57339000,32.2859,2854570000,2358.44,5.6307e-07,73.0487,4.11315e-05,0.702403,3.95502e-07,6.24441e-06,0.000119562,9500,4000,1000
282181228,127085005,115,3,f,899756,0,28862700,0,0,0,0,0.011022,0,0,0,0,0,0
282177652,127085005,10694,1,f,25111400,16.7764,1395630000,965.539,6.68078e-07,57.5536,3.84503e-05,0.307614,2.0551e-07,3.24471e-06,0.000171267,9700,4700,3000
282181019,127085005,27,3,f,8016010,189.845,396029000,13316.1,2.36832e-05,70.1419,0.00166118,0.0981961,2.3256e-06,3.67178e-05,0.00122733,7600,3400,3100
282180747,127085005,1117,2,f,162365000,0,9531290000,0,0,0,0,1.98897,0,0,0,0,0,0
282177760,127085005,35,2,f,1881310,0,71065500,0,0,0,0,0.023046,0,0,0,0,0,0
282182353,127085005,812,3,f,32882000,0,1258020000,0,0,0,0,0.402804,0,0,0,0,0,0
282182369,127085005,834,3,f,62982900,2875.37,2116440000,192805,4.56531e-05,67.0542,0.00306123,0.771541,3.52232e-05,0.000556125,0.00606383,8400,2500,4200
282181836,127085005,495,3,f,128910000,172.453,6673950000,18340.5,1.33777e-06,106.351,0.000142273,1.57915,2.11255e-06,3.33542e-05,0.000841728,7800,5500,3400
282181315,127085005,192,3,f,19631000,4976.69,858006000,324882,0.000253511,65.2806,0.0165494,0.24048,6.09645e-05,0.000962542,0.00691555,6300,7300,3200
282182638,127085005,958,3,f,43515500,43685.7,1890890000,5300390,0.00100391,121.33,0.121805,0.533065,0.00053515,0.00844924,0.0682737,7300,3600,6300
282181374,127085005,229,3,f,154676000,10262.1,3726430000,729077,6.63458e-05,71.0455,0.00471357,1.89478,0.000125711,0.0019848,0.00975925,12900,4900,7600
282176038,127085005,313,1,f,1347260000,12863,72817300000,904099,9.5475e-06,70.2869,0.000671064,16.504,0.000157571,0.00248783,0.00606383,8400,2500,4200
282177659,127085005,10697,1,f,13332700,74.6212,689336000,4855.19,5.59684e-06,65.0645,0.000364156,0.163326,9.1411e-07,1.44325e-05,0.000318973,9200,2000,4000
282182581,127085005,926,3,f,254058000,2061.97,12356400000,132588,8.11613e-06,64.3017,0.000521881,3.11222,2.52591e-05,0.000398806,0.00150656,10100,4000,2700
282182956,127085005,10680,3,f,174389000,2701.64,9794860000,229750,1.5492e-05,85.0409,0.00131746,2.13627,3.30951e-05,0.000522524,0.00448154,11600,3800,2100
282175520,127085005,22,1,f,143470000,814.375,7822030000,19968.4,5.67627e-06,24.5199,0.000139181,1.75751,9.9761e-06,0.000157508,0.00556746,8000,2100,1200
282175905,127085005,236,1,f,39262100,0.824393,2254220000,49.8089,2.09972e-08,60.4189,1.26863e-06,0.48096,1.00988e-08,1.59446e-07,8.54837e-06,1000,3100,4900
282176237,127085005,411,1,f,28301400,2701.53,1517800000,225950,9.54557e-05,83.6377,0.00798369,0.346692,3.30938e-05,0.000522503,0.0140265,6000,6800,4000
282181010,127085005,21,3,f,142652000,20230.5,5334430000,1364250,0.000141817,67.4351,0.00956343,1.74749,0.000247823,0.00391278,0.0132191,4900,6700,2800
282178534,127085005,345,2,f,118686000,1207.93,8248960000,107766,1.01775e-05,89.216,0.000907996,1.4539,1.47971e-05,0.000233625,0.00332969,4000,3100,7800
282175875,127085005,220,1,f,207271000,22.7818,8787390000,1435.4,1.09913e-07,63.0064,6.92523e-06,2.53907,2.79077e-07,4.40623e-06,0.000134969,2500,5900,4700
282179304,127085005,608,2,f,10551700,0,452595000,0,0,0,0,0.129258,0,0,0,0,0,0
282181607,127085005,348,3,f,114351000,1345.43,5963130000,84753,1.17658e-05,62.9934,0.000741166,1.4008,1.64815e-05,0.000260219,0.00204409,8400,5800,5400
282181338,127085005,206,3,f,10960700,0,622183000,0,0,0,0,0.134268,0,0,0,0,0,0
282180118,127085005,928,2,f,276879000,537.565,17983600000,40356.5,1.94151e-06,75.0728,0.000145755,3.39177,6.58517e-06,0.00010397,0.00107465,10200,4200,7800
282181265,127085005,155,3,f,77460800,33054.7,4937130000,5238270,0.000426728,158.473,0.0676247,0.948895,0.00040492,0.00639311,0.0533242,6400,3700,7100
282182700,127085005,1002,3,f,219949000,615.389,14385900000,36445.5,2.79787e-06,59.2236,0.0001657,2.69438,7.53852e-06,0.000119022,0.00149883,7600,3100,700
282182098,127085005,651,3,f,49404800,7.59366,2711390000,596.091,1.53703e-07,78.4984,1.20654e-05,0.605209,9.30224e-08,1.46869e-06,6.58778e-05,12800,5000,6000
282182879,127085005,1099,3,f,618541000,4725.6,17283700000,353638,7.63992e-06,74.8343,0.000571728,7.57713,5.78887e-05,0.000913979,0.00717331,7500,3400,3000
282182299,127085005,769,3,f,10469900,19.9374,516379000,1315.28,1.90426e-06,65.9706,0.000125625,0.128256,2.44233e-07,3.85609e-06,0.000133712,6700,6400,6300
282178825,127085005,487,2,f,4416980,557.055,197259000,35864.1,0.000126116,64.3817,0.0081196,0.0541081,6.82392e-06,0.00010774,0.00204495,7500,5500,8100
282181439,127085005,266,3,f,9242950,0,382302000,0,0,0,0,0.113226,0,0,0,0,0,0
282182149,127085005,676,3,f,7198050,1.13368,335938000,64.393,1.57498e-07,56.8,8.9459e-06,0.0881761,1.38876e-08,2.19265e-07,5.43794e-06,7300,6500,5800
282180048,127085005,889,2,f,10797100,0,654951000,0,0,0,0,0.132264,0,0,0,0,0,0
282180820,127085005,10680,2,f,86785600,726.777,4653610000,59138.8,8.37441e-06,81.3713,0.000681436,1.06312,8.90302e-06,0.000140566,0.00171596,12900,3200,8400
282181035,127085005,39,3,f,228129000,1045.1,10921500000,74609.2,4.5812e-06,71.3892,0.000327048,2.79458,1.28025e-05,0.000202134,0.00373856,2700,2000,5300
282177624,127085005,10678,1,f,70344600,4936.25,4562060000,473020,7.01725e-05,95.8257,0.00672433,0.861721,6.04691e-05,0.00095472,0.0100469,12100,3800,2100
282182447,127085005,849,3,f,4089800,0,220381000,0,0,0,0,0.0501,0,0,0,0,0,0
282176479,127085005,574,1,f,27319900,0,1876350000,0,0,0,0,0.334668,0,0,0,0,0,0
282177968,127085005,160,2,f,52349400,4078.97,3047330000,279935,7.79181e-05,68.6288,0.00534743,0.641281,4.99674e-05,0.000788913,0.0069653,3000,5400,5900
282181350,127085005,214,3,f,29201200,0,1537790000,0,0,0,0,0.357714,0,0,0,0,0,0
282175597,127085005,82,1,f,7607030,1116.38,296299000,74876.9,0.000146756,67.0714,0.00984312,0.0931861,1.36756e-05,0.000215918,0.00617839,10400,3700,3900
282176513,127085005,590,1,f,26338300,0,1262470000,0,0,0,0,0.322644,0,0,0,0,0,0
282180650,127085005,1067,2,f,9488340,4336.15,401925000,287727,0.000456998,66.3553,0.0303242,0.116232,5.31178e-05,0.000838654,0.00706146,3500,5400,5900
282175896,127085005,232,1,f,16359200,2.98769,810462000,172.711,1.8263e-07,57.8077,1.05574e-05,0.2004,3.65991e-08,5.77848e-07,3.65261e-05,7300,6900,3000
282182205,127085005,705,3,f,2699270,0,108884000,0,0,0,0,0.033066,0,0,0,0,0,0
282177420,127085005,1037,1,f,32309400,801.171,1497900000,53985.2,2.47968e-05,67.3828,0.00167088,0.39579,9.81435e-06,0.000154954,0.00195502,9400,2400,3800
282179611,127085005,703,2,f,273853000,2333.41,14688800000,219394,8.52068e-06,94.0226,0.000801136,3.3547,2.85843e-05,0.000451305,0.00372117,3700,3300,7300
282182657,127085005,968,3,f,104372000,85.949,6089990000,5093.07,8.23489e-07,59.2569,4.87974e-05,1.27855,1.05288e-06,1.66234e-05,0.000416897,12400,4700,4800
282177556,127085005,1108,1,f,30100900,65.9411,876462000,4373.89,2.19067e-06,66.3303,0.000145308,0.368736,8.07778e-07,1.27537e-05,0.000601681,4600,4200,2700
282182531,127085005,896,3,f,40734400,739024,2295800000,206483000,0.0181425,279.4,5.06901,0.498996,0.00905305,0.142935,0.489679,6900,5100,6600
282182963,127085005,10684,3,f,64128100,218.671,4354560000,14618.7,3.40991e-06,66.8528,0.000227962,0.785569,2.67872e-06,4.22931e-05,0.000503686,12900,4700,7500
282180942,127085005,10732,2,f,30591700,7.73715,2114450000,518.103,2.52917e-07,66.963,1.69361e-05,0.374748,9.47801e-08,1.49644e-06,8.9342e-05,12900,4600,6900
282177247,127085005,948,1,f,137008000,25743,3641790000,1700700,0.000187894,66.0646,0.0124131,1.67835,0.000315352,0.00497896,0.0230196,9900,7100,5600
282175830,127085005,192,1,f,9651930,3565.01,423501000,226834,0.000369357,63.6278,0.0235014,0.118236,4.36714e-05,0.000689508,0.00691555,6300,7300,3200
282177369,127085005,1008,1,f,58974900,1717.73,3147150000,121840,2.91265e-05,70.9305,0.00206596,0.722443,2.10422e-05,0.000332227,0.00397266,8700,3300,3500
282183098,127085005,818,3,t,1120.17,708.002,940022,877997,0.632048,1240.11,783.807,1.37221e-05,8.67302e-06,0.000136935,0.00433387,5900,4800,7300
282181980,127085005,587,3,f,7034460,0,465291000,0,0,0,0,0.0861721,0,0,0,0,0,0
282176969,127085005,791,1,f,2453880,0,170992000,0,0,0,0,0.03006,0,0,0,0,0,0
282182913,127085005,1118,3,f,4335190,0.808582,302513000,65.5278,1.86516e-07,81.0405,1.51153e-05,0.0531061,9.90513e-09,1.56388e-07,6.26612e-06,8000,5700,5500
282176408,127085005,529,1,f,2699270,0,159764000,0,0,0,0,0.033066,0,0,0,0,0,0
282179707,127085005,741,2,f,6380090,55948.2,388979000,8075330,0.00876918,144.336,1.26571,0.0781561,0.000685365,0.0108209,0.0854069,7600,4400,6600
282178630,127085005,395,2,f,62165000,0,4018480000,0,0,0,0,0.761521,0,0,0,0,0,0
282180750,127085005,1118,2,f,2535680,0.0296544,177632000,2.31788,1.16949e-08,78.1632,9.14108e-07,0.031062,3.63266e-10,5.73545e-09,2.0825e-07,8000,5700,5700
282176757,127085005,667,1,f,3517230,0,198798000,0,0,0,0,0.043086,0,0,0,0,0,0
282180500,127085005,1007,2,f,214469000,775.557,13717200000,65605.4,3.61617e-06,84.5913,0.000305897,2.62725,9.50058e-06,0.000150001,0.00327088,12000,1500,7400
282180012,127085005,845,2,f,35008700,94.4871,1801130000,6217.01,2.69896e-06,65.7975,0.000177585,0.428856,1.15747e-06,1.82747e-05,0.000474887,8100,2300,6700
282177816,127085005,69,2,f,13987100,0,904360000,0,0,0,0,0.171342,0,0,0,0,0,0
282177696,127085005,10700,1,f,25356800,2.8776,1232240000,156.589,1.13485e-07,54.4167,6.17545e-06,0.31062,3.52506e-08,5.56556e-07,3.51802e-05,9100,2100,4000
282179423,127085005,654,2,f,7198050,0,663167000,0,0,0,0,0.0881761,0,0,0,0,0,0
282180977,127085005,1,3,f,2535680,49.2049,59027200,3514.68,1.9405e-05,71.4295,0.00138609,0.031062,6.0276e-07,9.51671e-06,0.000352644,7900,6300,6800
282182686,127085005,984,3,f,209152000,1572.19,13851500000,107329,7.51698e-06,68.2669,0.000513161,2.56212,1.92594e-05,0.000304078,0.00228265,10600,3500,4100
282181233,127085005,118,3,f,9161150,8.91329,311527000,506.275,9.72944e-07,56.8,5.52632e-05,0.112224,1.09188e-07,1.72392e-06,8.95897e-05,7200,6500,5600
282177798,127085005,60,2,f,5398540,0.0369509,249880000,2.44068,6.84461e-09,66.0521,4.52101e-07,0.0661321,4.52648e-10,7.14667e-09,4.51744e-07,7900,4700,9800
282179446,127085005,662,2,f,3190040,0,157907000,0,0,0,0,0.039078,0,0,0,0,0,0
282181200,127085005,97,3,f,52022300,221.922,1912830000,14558.7,4.2659e-06,65.6031,0.000279856,0.637273,2.71854e-06,4.29218e-05,0.00155533,6600,4100,800
282176459,127085005,560,1,f,1881310,0,85087500,0,0,0,0,0.023046,0,0,0,0,0,0
282175915,127085005,241,1,f,37135400,158.922,2062400000,3834.46,4.27952e-06,24.128,0.000103256,0.454908,1.94679e-06,3.0737e-05,0.00184558,8000,2100,1300
282177999,127085005,181,2,f,32309400,49541.3,1681570000,6469420,0.00153334,130.586,0.200233,0.39579,0.000606881,0.00958178,0.0380525,6900,5000,5700
282181474,127085005,289,3,f,96764700,0,6145830000,0,0,0,0,1.18537,0,0,0,0,0,0
282176553,127085005,608,1,f,10878900,0,459916000,0,0,0,0,0.133266,0,0,0,0,0,0
282182788,127085005,1085,3,f,9651930,361.113,262668000,29323.3,3.74136e-05,81.2027,0.00303808,0.118236,4.42363e-06,6.98428e-05,0.00195483,4000,2800,6900
282180195,127085005,952,2,f,82532200,77.6837,4349210000,8728.43,9.41254e-07,112.359,0.000105758,1.01102,9.51625e-07,1.50248e-05,0.000516788,5000,5100,9000
282180159,127085005,943,2,f,160075000,12.7197,9502350000,894.478,7.94609e-08,70.3223,5.58787e-06,1.96092,1.55816e-07,2.46011e-06,9.39215e-05,3200,1800,7400
282180503,127085005,1008,2,f,58157000,8412.05,3133010000,790628,0.000144644,93.9875,0.0135947,0.712423,0.000103048,0.00162697,0.0189966,8000,3900,7400
282182723,127085005,1031,3,f,26501900,45204.2,1094370000,4401290,0.0017057,97.3646,0.166074,0.324648,0.000553751,0.00874294,0.0678945,6300,5000,7700
282176755,127085005,666,1,f,1717720,0,57194900,0,0,0,0,0.021042,0,0,0,0,0,0
282180728,127085005,1108,2,f,31327900,994.231,1007940000,79040.4,3.17363e-05,79.499,0.00252301,0.383766,1.21793e-05,0.000192294,0.00228862,4300,3100,7600
282175505,127085005,1,1,f,1308740,0,30793200,0,0,0,0,0.016032,0,0,0,0,0,0
282178048,127085005,209,2,f,20285400,0,1234510000,0,0,0,0,0.248496,0,0,0,0,0,0
282177446,127085005,1050,1,f,13741700,0,666961000,0,0,0,0,0.168336,0,0,0,0,0,0
282180599,127085005,1045,2,f,3353640,0.524307,154347000,28.7583,1.5634e-07,54.85,8.57525e-06,0.041082,6.42277e-09,1.01406e-07,6.40994e-06,7900,4300,9800
282179022,127085005,519,2,f,45805800,0.469426,3001250000,27.8194,1.02482e-08,59.2626,6.07333e-07,0.561121,5.75047e-09,9.07916e-08,3.16907e-06,12000,4400,7500
282181904,127085005,534,3,f,13414500,0,771280000,0,0,0,0,0.164328,0,0,0,0,0,0
282181151,127085005,67,3,f,3762620,0,219212000,0,0,0,0,0.046092,0,0,0,0,0,0
282176251,127085005,429,1,f,33291000,5.59667,2290590000,388.474,1.68114e-07,69.4116,1.1669e-05,0.407814,6.85592e-08,1.08245e-06,1.37166e-05,12800,6300,3500
282176114,127085005,348,1,f,52513000,687.335,2735680000,41951.9,1.30889e-05,61.0356,0.000798885,0.643285,8.41986e-06,0.000132937,0.00204409,8400,5800,5400
282181597,127085005,337,3,f,266164000,2242.31,13217000000,172332,8.42455e-06,76.8543,0.000647463,3.26051,2.74683e-05,0.000433686,0.00277626,6200,700,4100
282181758,127085005,450,3,f,48341400,248.569,1897430000,16258.6,5.14195e-06,65.4089,0.000336329,0.592183,3.04497e-06,4.80758e-05,0.000870995,5900,1200,8800
282178373,127085005,296,2,f,31818600,64.3626,1611230000,3906.47,2.0228e-06,60.6947,0.000122773,0.389778,7.88442e-07,1.24484e-05,0.000712083,6300,1600,5800
282181380,127085005,232,3,f,31982200,2.98769,1519690000,172.711,9.3417e-08,57.8077,5.40022e-06,0.391782,3.65991e-08,5.77848e-07,3.65261e-05,7300,6900,3000
282177395,127085005,1022,1,f,73698200,0,3531400000,0,0,0,0,0.902803,0,0,0,0,0,0
282182336,127085005,795,3,f,411188000,3033.66,20770500000,316106,7.37777e-06,104.2,0.000768761,5.03706,3.71623e-05,0.000586739,0.00788786,7700,3700,6400
282177695,127085005,10699,1,f,13087400,415.72,454451000,25937.5,3.1765e-05,62.3916,0.00198187,0.16032,5.09258e-06,8.04045e-05,0.00166116,9100,3000,3500
282181620,127085005,366,3,f,16522800,1584180,1652350000,525923000,0.0958786,331.984,31.8301,0.202404,0.0194062,0.306396,0.671778,6600,4700,6400
282179442,127085005,661,2,f,26992700,6.22586,1931570000,477.93,2.3065e-07,76.7653,1.77059e-05,0.33066,7.62668e-08,1.20414e-06,3.41649e-05,11100,7100,6800
282177388,127085005,1018,1,f,104208000,388.757,6522630000,24188.8,3.73058e-06,62.2209,0.00023212,1.27655,4.76227e-06,7.51895e-05,0.00201844,6600,4000,800
282182917,127085005,1121,3,f,141425000,3209.57,5065500000,202268,2.26945e-05,63.0203,0.00143021,1.73246,3.93172e-05,0.000620763,0.00558238,9800,4300,10300
282176488,127085005,578,1,f,11778600,0,498612000,0,0,0,0,0.144288,0,0,0,0,0,0
282176086,127085005,335,1,f,6952660,0,357087000,0,0,0,0,0.0851701,0,0,0,0,0,0
282182552,127085005,907,3,f,16277400,2874390,2697550000,1559450000,0.176588,542.533,95.8047,0.199398,0.0352113,0.555935,0.952768,6900,4400,6400
282177528,127085005,1094,1,f,12923800,0,888970000,0,0,0,0,0.158316,0,0,0,0,0,0
282179517,127085005,678,2,f,11369600,0,807354000,0,0,0,0,0.139278,0,0,0,0,0,0
282176334,127085005,488,1,f,81796,0,2526460,0,0,0,0,0.001002,0,0,0,0,0,0
282176243,127085005,418,1,f,15295900,1251.11,671208000,82052.7,8.17943e-05,65.5837,0.00536437,0.187374,1.53261e-05,0.000241978,0.00540593,6500,6600,3900
282180252,127085005,972,2,f,72553100,279.301,3508000000,16492.6,3.84961e-06,59.0496,0.000227318,0.888775,3.42144e-06,5.40196e-05,0.000895704,2800,3000,5800
282178717,127085005,444,2,f,69199400,6459300,7173880000,2649110000,0.0933433,410.123,38.2822,0.847693,0.0791264,1.24929,0.83361,6900,4100,6400
282181300,127085005,183,3,f,54639700,15.319,2798640000,1197.07,2.80363e-07,78.1429,2.19084e-05,0.669337,1.87657e-07,2.96284e-06,0.000125075,2800,4700,7700
282176614,127085005,637,1,f,176270000,706567,10750000000,127403000,0.00400843,180.312,0.722768,2.15931,0.00865545,0.136657,0.182688,6700,4600,5200
282175508,127085005,6,1,f,139626000,178.327,4177140000,13160.5,1.27718e-06,73.8001,9.42557e-05,1.71042,2.1845e-06,3.44902e-05,0.000826684,7000,4900,3600
282181656,127085005,391,3,f,184041000,416.051,9912080000,28730.5,2.26064e-06,69.0553,0.000156109,2.2545,5.09662e-06,8.04683e-05,0.000930642,7800,2500,4800
282181595,127085005,335,3,f,14314300,3.36209,748370000,219.056,2.34876e-07,65.1546,1.53033e-05,0.17535,4.11856e-08,6.50261e-07,1.88783e-05,7800,4500,9800
282176942,127085005,765,1,f,1881310,0,104330000,0,0,0,0,0.023046,0,0,0,0,0,0
282175658,127085005,122,1,f,27892400,20.4664,1797860000,1189.46,7.3376e-07,58.1179,4.26446e-05,0.341682,2.50713e-07,3.9584e-06,8.47486e-05,10100,6700,4000
282182087,127085005,645,3,f,1368370000,5893.21,88594600000,421793,4.30675e-06,71.5728,0.000308246,16.7625,7.21918e-05,0.00113981,0.00519279,10600,2900,6300
282181457,127085005,278,3,f,311725000,25564.2,16615600000,1680010,8.20089e-05,65.7175,0.00538942,3.81863,0.000313161,0.00494437,0.0217739,5700,7100,4000
282178756,127085005,460,2,f,2944660,3.79913,128437000,259.29,1.29018e-06,68.25,8.80546e-05,0.036072,4.65393e-08,7.34789e-07,4.64464e-05,10400,3200,6600
282178969,127085005,501,2,f,4907760,0,270533000,0,0,0,0,0.0601201,0,0,0,0,0,0
282179594,127085005,699,2,f,81796,0,2348830,0,0,0,0,0.001002,0,0,0,0,0,0
282176128,127085005,358,1,f,3108250,0,170178000,0,0,0,0,0.038076,0,0,0,0,0,0
282177990,127085005,175,2,f,11369600,2.91246,631533000,191.37,2.56161e-07,65.7075,1.68317e-05,0.139278,3.56776e-08,5.63298e-07,9.52107e-06,2400,4200,7000
282180974,127085005,182305713,2,f,2290290,605.25,83164600,44725.8,0.000264268,73.8964,0.0195285,0.028056,7.41431e-06,0.000117061,0.00222636,3800,3300,7600
282181500,127085005,307,3,f,60038300,254.814,3278920000,13800.6,4.2442e-06,54.1595,0.000229864,0.735469,3.12148e-06,4.92836e-05,0.00168707,10900,7200,5800
282176799,127085005,685,1,f,27238100,310977,1571430000,50847700,0.011417,163.509,1.86679,0.333666,0.00380947,0.060146,0.182688,6700,4600,5200
282182950,127085005,10675,3,f,181424000,1934.01,11435300000,138480,1.06602e-05,71.6023,0.000763295,2.22244,2.36917e-05,0.000374057,0.00773187,11100,3900,2200
282182058,127085005,628,3,f,10715300,2.59328,677407000,163.725,2.42017e-07,63.1345,1.52796e-05,0.131262,3.17676e-08,5.01565e-07,7.70924e-06,8000,2700,4500
282179902,127085005,772,2,f,22902900,0,1031910000,0,0,0,0,0.28056,0,0,0,0,0,0
282183018,127085005,10726,3,f,10469900,0,838404000,0,0,0,0,0.128256,0,0,0,0,0,0
282179202,127085005,577,2,f,23311900,0,1767330000,0,0,0,0,0.28557,0,0,0,0,0,0
282178599,127085005,371,2,f,817960,0,35810800,0,0,0,0,0.01002,0,0,0,0,0,0
282175884,127085005,225,1,f,21021600,160.932,1167690000,9394.42,7.65555e-06,58.3752,0.000446894,0.257514,1.97141e-06,3.11258e-05,0.000442353,12300,4700,4800
282176246,127085005,423,1,f,24375200,0,1388760000,0,0,0,0,0.298596,0,0,0,0,0,0
282177097,127085005,909,1,f,480224000,1647.03,23979000000,108244,3.42971e-06,65.7205,0.000225402,5.88275,2.01761e-05,0.000318552,0.00150656,10100,4000,2700
282176258,127085005,436,1,f,22493900,1.58307,1003410000,97.7316,7.0378e-08,61.7353,4.3448e-06,0.27555,1.93927e-08,3.06182e-07,1.93539e-05,8300,6100,5200
282176269,127085005,447,1,f,245388,0,11841700,0,0,0,0,0.003006,0,0,0,0,0,0
282177323,127085005,983,1,f,751542000,106852,23364300000,9802350,0.000142176,91.738,0.013043,9.20639,0.00130893,0.0206661,0.0526271,7300,4400,5100
282176939,127085005,764,1,f,39425700,0.428008,1955220000,26.0949,1.08561e-08,60.9682,6.61876e-07,0.482964,5.2431e-09,8.2781e-08,2.08769e-06,9500,4900,1200
282179894,127085005,769,2,f,5398540,19.9374,261094000,1315.28,3.69311e-06,65.9706,0.000243637,0.0661321,2.44233e-07,3.85609e-06,0.000133712,6700,6400,6300
282181669,127085005,399,3,f,112224000,20.9806,5604920000,1282.94,1.86952e-07,61.149,1.14319e-05,1.37475,2.57012e-07,4.05785e-06,0.000100542,8000,5600,8900
282177450,127085005,1054,1,f,15459400,0,626455000,0,0,0,0,0.189378,0,0,0,0,0,0
282175589,127085005,74,1,f,6216500,0,373579000,0,0,0,0,0.0761521,0,0,0,0,0,0
282175850,127085005,204,1,f,5153150,0,219354000,0,0,0,0,0.0631261,0,0,0,0,0,0
282179148,127085005,560,2,f,1635920,0,79912700,0,0,0,0,0.02004,0,0,0,0,0,0
282181405,127085005,244,3,f,419777000,2278.33,28118000000,142233,5.42746e-06,62.4288,0.00033883,5.14227,2.79095e-05,0.000440651,0.00529195,2300,5900,6900
282182567,127085005,916,3,f,65436800,20424.8,2348830000,1408770,0.00031213,68.9735,0.0215287,0.801601,0.000250204,0.00395036,0.00809308,8900,2300,4100
282182619,127085005,948,3,f,275325000,75068.4,7237830000,4792770,0.000272653,63.8454,0.0174076,3.37274,0.000919587,0.014519,0.0624418,10200,7200,5700
282181602,127085005,342,3,f,269677000,60015.6,15596500000,11105200,0.000222546,185.039,0.0411797,3.30354,0.000735191,0.0116076,0.160725,6100,5200,7100
282175799,127085005,171,1,f,20694400,356.994,954845000,27436.1,1.72508e-05,76.8531,0.00132577,0.253506,4.37318e-06,6.90462e-05,0.000534282,2300,2400,5400
282176397,127085005,524,1,f,4089800,0,216234000,0,0,0,0,0.0501,0,0,0,0,0,0
282178316,127085005,275,2,f,146415000,1875.94,5889860000,108275,1.28125e-05,57.7175,0.000739506,1.79358,2.29803e-05,0.000362826,0.0033503,3600,5300,5900
282182881,127085005,1100,3,f,130792000,71315.7,8073750000,8663080,0.000545261,121.475,0.0662357,1.6022,0.000873617,0.0137932,0.0797132,7700,3800,6700
282181039,127085005,42,3,f,9324740,0,507079000,0,0,0,0,0.114228,0,0,0,0,0,0
282175571,127085005,62,1,f,53903600,71.8046,2180640000,4886.99,1.33209e-06,68.0595,9.06616e-05,0.660319,8.79606e-07,1.38877e-05,0.000508219,12900,7100,4700
282176735,127085005,658,1,f,67072700,7510.28,2229820000,526178,0.000111972,70.061,0.00784489,0.821641,9.20009e-05,0.00145256,0.0221345,9500,4700,3500
282178407,127085005,312,2,f,8506780,0,494392000,0,0,0,0,0.104208,0,0,0,0,0,0
282181892,127085005,528,3,f,3485740000,62943.9,202284000000,5200980,1.80576e-05,82.6288,0.00149207,42.7003,0.000771062,0.012174,0.013272,10800,6100,9600
282178063,127085005,216,2,f,11206100,1083.26,396954000,64503.7,9.66676e-05,59.5458,0.00575615,0.137274,1.327e-05,0.000209514,0.00476509,6500,7300,8300
282178044,127085005,206,2,f,9079360,0,520172000,0,0,0,0,0.111222,0,0,0,0,0,0
282182004,127085005,599,3,f,31900400,3434060,3803010000,1823300000,0.107649,530.945,57.1559,0.39078,0.0420673,0.664182,0.962648,6800,4600,6200
