id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284358797,171021122,859,2,f,981552,821.852,20863000,46117.9,0.000837298,56.1146,0.0469847,0.012024,1.00677e-05,0.00178859,0.00440359,12600,4900,6500
284359686,171021122,369,3,f,442189000,35142.9,31252900000,2448710,7.94747e-05,69.6788,0.0055377,5.41682,0.0004305,0.076481,0.0145623,4300,1800,8500
284360350,171021122,830,3,f,39589300,134.637,1876150000,4498.65,3.40086e-06,33.4131,0.000113633,0.484968,1.64931e-06,0.00029301,0.000253425,7200,6000,5600
284357173,171021122,836,1,f,28465000,4796.79,925118000,254705,0.000168515,53.0989,0.00894799,0.348696,5.87607e-05,0.0104392,0.00545563,6700,4700,800
284357362,171021122,986,1,f,8506780,0,183460000,0,0,0,0,0.104208,0,0,0,0,0,0
284357177,171021122,840,1,f,304118000,113564,11017300000,5093100,0.00037342,44.848,0.0167471,3.72544,0.00139115,0.247147,0.03559,4700,6500,2700
284357732,171021122,41,2,f,17340800,1838.75,733989000,140400,0.000106036,76.3562,0.00809652,0.212424,2.25247e-05,0.00400165,0.00539019,10300,2000,7900
284358833,171021122,901,2,f,111652000,21442.2,1016120000,1314800,0.000192046,61.3181,0.0117759,1.36773,0.000262667,0.0466645,0.0106055,12700,6200,8100
284357434,171021122,1039,1,f,1881310,87.4793,33767900,2402.61,4.64992e-05,27.4649,0.0012771,0.023046,1.07162e-06,0.00019038,0.000326621,13100,5100,5300
284360404,171021122,866,3,f,133573000,225205,1368840000,14705500,0.00168601,65.2983,0.110093,1.63627,0.00275876,0.490111,0.0443329,11700,7500,4400
284358444,171021122,591,2,f,3271840,2.15297,116762000,44.0589,6.58029e-07,20.4643,1.34661e-05,0.04008,2.63738e-08,4.68548e-06,2.13631e-05,9000,4900,5900
284359097,171021122,1098,2,f,19958000,14567.2,681467000,3098930,0.000729893,212.733,0.155273,0.244486,0.000178448,0.0317025,0.0264355,12700,5800,6800
284360844,171021122,182305701,3,f,20449000,0.145051,1827950000,10.0566,7.0933e-09,69.3317,4.9179e-07,0.2505,1.77687e-09,3.15673e-07,9.36386e-07,7700,1500,9000
284358185,171021122,427,2,f,47605300,1077.51,2424190000,86490.9,2.26342e-05,80.2694,0.00181683,0.583165,1.31995e-05,0.00234497,0.00271137,10200,2600,9700
284358331,171021122,525,2,f,8016010,29.1702,362430000,1445.44,3.63899e-06,49.552,0.000180319,0.0981961,3.57335e-07,6.34828e-05,0.000182553,8100,6200,6500
284356405,171021122,286,1,f,4008000,194.693,147922000,5355.55,4.8576e-05,27.5077,0.00133621,0.049098,2.38499e-06,0.000423708,0.000870176,5900,7100,5600
284358986,171021122,1015,2,f,27974200,0,1944100000,0,0,0,0,0.342684,0,0,0,0,0,0
284359479,171021122,173,3,f,19140300,2084.87,678078000,75163.2,0.000108926,36.0517,0.00392697,0.234468,2.55397e-05,0.00453728,0.00393508,6300,7200,6200
284356511,171021122,353,1,f,55457700,36977.9,4634620000,3066700,0.000666777,82.9332,0.055298,0.679357,0.00045298,0.0804747,0.0459727,4600,3000,1600
284357982,171021122,250,2,f,28465000,129.725,1148870000,9415.04,4.55736e-06,72.5767,0.000330758,0.348696,1.58914e-06,0.00028232,0.000417172,4700,3400,6200
284358146,171021122,399,2,f,55457700,146.346,3470890000,4577.92,2.63888e-06,31.2815,8.2548e-05,0.679357,1.79274e-06,0.000318491,0.000405988,7400,2200,5700
284356640,171021122,447,1,f,245388,0.00119378,12384500,0.106627,4.86487e-09,89.3188,4.34524e-07,0.003006,1.46238e-11,2.59801e-09,1.45946e-08,6500,5700,4700
284358640,171021122,718,2,f,37871500,1.91041,2060790000,140.638,5.04445e-08,73.6167,3.71356e-06,0.463926,2.34026e-08,4.15761e-06,2.10423e-05,6900,3600,7700
284358911,171021122,962,2,f,136109000,2510.18,9383830000,144475,1.84425e-05,57.5559,0.00106147,1.66733,3.07497e-05,0.00546287,0.00212518,6600,600,6300
284356808,171021122,585,1,f,9324740,0,560147000,0,0,0,0,0.114228,0,0,0,0,0,0
284358673,171021122,746,2,f,63391900,3260.68,4575630000,189793,5.14368e-05,58.2066,0.00299397,0.776551,3.99433e-05,0.00709618,0.008722,2400,3800,6000
284359550,171021122,228,3,f,86949100,220.784,4889520000,12809.5,2.53923e-06,58.0184,0.000147322,1.06513,2.7046e-06,0.00048049,0.00140977,2500,5900,4900
284356053,171021122,12,1,f,1063350,0,59094300,0,0,0,0,0.013026,0,0,0,0,0,0
284357159,171021122,819,1,f,1145140,0,40841300,0,0,0,0,0.014028,0,0,0,0,0,0
284359971,171021122,524,3,f,8833970,1.2242,615876000,72.8229,1.38578e-07,59.4864,8.24351e-06,0.108216,1.49964e-08,2.6642e-06,9.82578e-06,2700,3800,5900
284359047,171021122,1061,2,f,2372080,0,158422000,0,0,0,0,0.029058,0,0,0,0,0,0
284360894,171021122,370,3,t,534791,293393,355521000,307787000,0.548612,1049.06,575.528,0.00655119,0.00359406,0.638507,0.32131,12900,5600,6000
284356335,171021122,200,1,f,11778600,0,596727000,0,0,0,0,0.144288,0,0,0,0,0,0
284357802,171021122,97,2,f,25111400,3181.73,957445000,98080.1,0.000126705,30.826,0.0039058,0.307614,3.89762e-05,0.00692437,0.00281071,7200,4400,10600
284358342,171021122,531,2,f,4335190,51.0248,249964000,2023.62,1.17699e-05,39.6596,0.000466789,0.0531061,6.25054e-07,0.000111045,0.000163797,7900,2900,5800
284358077,171021122,345,2,f,118686000,16859.1,9311920000,1197060,0.000142048,71.0041,0.010086,1.4539,0.000206524,0.0366903,0.0151008,4600,2500,9500
284358465,171021122,604,2,f,5725720,0,307431000,0,0,0,0,0.0701401,0,0,0,0,0,0
284359658,171021122,340,3,f,8670380,0,329807000,0,0,0,0,0.106212,0,0,0,0,0,0
284357289,171021122,931,1,f,28628600,13095.6,1113150000,587357,0.000457431,44.8515,0.0205165,0.3507,0.000160421,0.0284998,0.0348788,9300,6900,5600
284358569,171021122,671,2,f,7198050,616.803,254252000,45777.6,8.56903e-05,74.2174,0.00635972,0.0881761,7.55584e-06,0.00134234,0.00305235,9400,600,6500
284356466,171021122,324,1,f,4335190,0,181451000,0,0,0,0,0.0531061,0,0,0,0,0,0
284359496,171021122,188,3,f,11206100,549.193,525339000,35644.3,4.90086e-05,64.9031,0.00318081,0.137274,6.72761e-06,0.0011952,0.000590824,1800,3100,6700
284357625,171021122,10732,1,f,27892400,7.77548,1755200000,316.365,2.78767e-07,40.6875,1.13423e-05,0.341682,9.52496e-08,1.69217e-05,2.38834e-05,12900,4600,4600
284356280,171021122,151,1,f,23393700,935.517,941320000,43327.5,3.99902e-05,46.314,0.00185211,0.286572,1.14601e-05,0.00203596,0.00224514,2300,4000,4700
284359651,171021122,333,3,f,7116250,5162.35,354283000,473442,0.000725431,91.7106,0.0665297,0.0871741,6.32388e-05,0.0112348,0.0176462,4300,4100,5600
284360242,171021122,743,3,f,28710400,0,1331220000,0,0,0,0,0.351702,0,0,0,0,0,0
284357627,171021122,10735,1,f,23802600,0.0827741,1975700000,7.45185,3.47752e-09,90.0263,3.13068e-07,0.291582,1.01398e-09,1.8014e-07,8.68261e-07,11800,4300,4700
284360059,171021122,614,3,f,38116900,34848.5,1101490000,2475830,0.000914252,71.0456,0.0649535,0.466932,0.000426894,0.0758404,0.0494786,6700,6600,7100
284357113,171021122,757,1,f,1963100,0,82509700,0,0,0,0,0.024048,0,0,0,0,0,0
284359194,171021122,10678,2,f,71244300,894.772,4355190000,36885,1.25592e-05,41.2228,0.000517726,0.872743,1.0961e-05,0.00194728,0.00558409,11400,4200,9100
284357909,171021122,183,2,f,27156300,0,1468020000,0,0,0,0,0.332664,0,0,0,0,0,0
284358711,171021122,774,2,f,10633500,0.128439,660822000,8.03876,1.20787e-08,62.5884,7.55986e-07,0.13026,1.57337e-09,2.79519e-07,8.17545e-07,9300,800,6600
284357741,171021122,48,2,f,105762000,42819.3,7204990000,2692540,0.000404864,62.8816,0.0254585,1.29559,0.000524536,0.0931872,0.0166964,4600,3100,5700
284359008,171021122,1031,2,f,13251000,482.923,461725000,25050.1,3.64444e-05,51.8719,0.00189044,0.162324,5.9158e-06,0.00105098,0.000721238,6600,5000,7800
284358124,171021122,380,2,f,2781060,491.751,41878100,13506.6,0.000176821,27.4663,0.00485662,0.034068,6.02395e-06,0.00107019,0.00124695,12900,4800,6900
284360539,171021122,1000,3,f,100037000,42489.2,2067720000,5024840,0.000424737,118.262,0.0502301,1.22545,0.000520492,0.0924688,0.0522528,12700,6700,7500
284359592,171021122,257,3,f,17013600,0,962721000,0,0,0,0,0.208416,0,0,0,0,0,0
284359595,171021122,260,3,f,13251000,14454.5,637381000,851446,0.00109083,58.9051,0.0642555,0.162324,0.000177068,0.0314573,0.0265499,5700,7100,3800
284359969,171021122,521,3,f,4662370,0,327305000,0,0,0,0,0.0571141,0,0,0,0,0,0
284358497,171021122,623,2,f,2047760000,237097,130333000000,14642600,0.000115783,61.7579,0.00715054,25.0851,0.00290443,0.515991,0.0384341,5500,7200,7900
284359980,171021122,533,3,f,103472000,7085.17,4814070000,558171,6.84743e-05,78.7803,0.00539442,1.26753,8.67933e-05,0.0154194,0.00539019,10300,2000,7900
284356118,171021122,105,1,f,2290290,0,72234300,0,0,0,0,0.028056,0,0,0,0,0,0
284360526,171021122,989,3,f,27565300,14.6394,887811000,391.783,5.31082e-07,26.7623,1.42129e-05,0.337674,1.79333e-07,3.18596e-05,5.47261e-05,12300,3600,4800
284360820,171021122,10701,3,f,29610200,7.41228,1598860000,654.473,2.50329e-07,88.2958,2.2103e-05,0.362724,9.08004e-08,1.61313e-05,3.24258e-05,9300,3100,8600
284356473,171021122,328,1,f,41879600,166.231,3511520000,15196.5,3.96926e-06,91.4183,0.000362863,0.513025,2.03633e-06,0.000361766,0.000688254,4600,4500,1800
284360290,171021122,780,3,f,24375200,0.3083,1109610000,5.09157,1.26481e-08,16.515,2.08883e-07,0.298596,3.77668e-09,6.7095e-07,2.18181e-06,7500,6000,3700
284357201,171021122,868,1,f,2208490,1532.14,73446400,147623,0.000693748,96.3511,0.0668434,0.027054,1.87687e-05,0.00333437,0.00387356,10600,3600,4500
284358865,171021122,931,2,f,29037600,10807.2,1116470000,474990,0.000372181,43.9511,0.0163578,0.35571,0.000132389,0.0235197,0.0185498,9300,6900,5800
284357648,171021122,19,2,f,899756,1839.17,37324500,157716,0.00204408,85.754,0.175288,0.011022,2.25298e-05,0.00400257,0.0104016,4300,3400,5800
284359050,171021122,1064,2,f,158030000,9342.89,9568960000,492957,5.91211e-05,52.7628,0.00311939,1.93587,0.00011445,0.0203328,0.00762559,11400,4100,9200
284360677,171021122,1037,3,f,64537000,25519.3,2923910000,1840780,0.00039542,72.1329,0.0285228,0.790579,0.000312611,0.0555373,0.01935,9500,2100,4000
284359653,171021122,335,3,f,14314300,14.3367,689558000,172.454,1.00156e-06,12.0289,1.20477e-05,0.17535,1.75624e-07,3.12007e-05,0.000165472,7900,4600,1600
284356368,171021122,239,1,f,84986000,2152.98,7059980000,148244,2.53334e-05,68.8553,0.00174434,1.04108,2.6374e-05,0.00468551,0.00464579,5800,3600,4600
284359705,171021122,382,3,f,676862000,2272.64,45570400000,193877,3.35761e-06,85.3091,0.000286435,8.29156,2.78398e-05,0.00494592,0.00527852,7800,2500,4900
284360785,171021122,1123,3,f,115660000,155888,554955000,7115830,0.00134782,45.6471,0.061524,1.41683,0.00190963,0.339258,0.0210453,11400,5900,3200
284357003,171021122,677,1,f,73207400,16549.4,5087870000,1490610,0.000226062,90.0701,0.0203614,0.896791,0.00020273,0.0360163,0.0357531,4700,4100,1500
284357905,171021122,180,2,f,20530800,2525.4,1466890000,185497,0.000123006,73.4525,0.00903506,0.251502,3.09362e-05,0.00549601,0.00440697,4600,4200,9700
284360229,171021122,729,3,f,44824200,0,2532190000,0,0,0,0,0.549097,0,0,0,0,0,0
284358761,171021122,818,2,f,87358100,609.253,4310310000,33311.8,6.97419e-06,54.6765,0.000381324,1.07014,7.46334e-06,0.00132591,0.000721238,6600,5000,7800
284357581,171021122,10680,1,f,87603500,10871.6,4668340000,590884,0.0001241,54.3513,0.00674498,1.07314,0.000133177,0.0236597,0.0208446,11400,4000,2100
284358677,171021122,748,2,f,3435430,0,177725000,0,0,0,0,0.042084,0,0,0,0,0,0
284357322,171021122,956,1,f,176598000,1413.87,6804030000,100593,8.00617e-06,71.1474,0.000569618,2.16332,1.73199e-05,0.00307699,0.00287406,3900,3400,4800
284359788,171021122,445,3,f,48586800,493.918,1611820000,49287,1.01657e-05,99.7877,0.00101441,0.595189,6.0505e-06,0.00107491,0.000889735,11300,5600,4000
284357208,171021122,875,1,f,2781060,750.872,120739000,69464.8,0.000269995,92.5122,0.0249778,0.034068,9.19818e-06,0.00163412,0.00768792,10500,3900,4000
284357502,171021122,1089,1,f,1647290000,120625,92933000000,8131880,7.32263e-05,67.4146,0.00493652,20.1793,0.00147766,0.262515,0.0303138,8900,4900,3500
284359228,171021122,10707,2,f,2617470,39.4363,207337000,2337.5,1.50665e-05,59.2729,0.000893038,0.032064,4.83094e-07,8.58247e-05,0.000132496,11500,4400,6000
284356444,171021122,310,1,f,9406540,365.771,394336000,27100.3,3.88847e-05,74.0911,0.00288101,0.11523,4.48069e-06,0.000796023,0.0027035,5400,4000,4800
284358015,171021122,294,2,f,280642000,3463.2,14597300000,220864,1.23403e-05,63.7747,0.000786996,3.43787,4.24242e-05,0.00753692,0.0056236,8800,3000,7500
284360254,171021122,752,3,f,559730000,644346,8328210000,36551700,0.00115117,56.7267,0.0653023,6.85669,0.00789324,1.40228,0.0468318,9000,6800,5700
284357605,171021122,10698,1,f,10388100,0.0822205,523470000,5.85821,7.91488e-09,71.25,5.63935e-07,0.127254,1.0072e-09,1.78936e-07,1.00519e-06,8900,1800,4200
284360857,171021122,395,2,t,53530.9,25626.6,25356800,19259800,0.478725,751.555,359.788,0.000655753,0.000313925,0.0557708,0.0832103,12900,5600,6100
284358043,171021122,325,2,f,4335190,0,167172000,0,0,0,0,0.0531061,0,0,0,0,0,0
284356114,171021122,100,1,f,9242950,20280,528608000,1468650,0.0021941,72.4189,0.158895,0.113226,0.00024843,0.0441351,0.0229885,8400,5600,5300
284356720,171021122,502,1,f,210870000,8028.79,12313000000,518272,3.80746e-05,64.5518,0.00245778,2.58316,9.83527e-05,0.017473,0.0104837,8500,2400,4200
284357953,171021122,217,2,f,14723300,932.57,522772000,143141,6.33398e-05,153.491,0.00972207,0.18036,1.1424e-05,0.00202954,0.00453261,10800,4700,7400
284360685,171021122,1044,3,f,9079360,1184.6,241640000,104516,0.000130471,88.2296,0.0115114,0.111222,1.45113e-05,0.00257802,0.00680081,8900,4400,8000
284359073,171021122,1082,2,f,3026450,0,154913000,0,0,0,0,0.037074,0,0,0,0,0,0
284360157,171021122,679,3,f,47768900,50.4923,1770600000,5251.05,1.05701e-06,103.997,0.000109926,0.585169,6.18531e-07,0.000109886,0.000136158,9400,5700,5800
284357198,171021122,864,1,f,256758000,4374.73,13672100000,326234,1.70384e-05,74.5724,0.00127059,3.14528,5.35905e-05,0.00952068,0.0044651,8900,4500,3400
284356494,171021122,340,1,f,4498780,0,165592000,0,0,0,0,0.0551101,0,0,0,0,0,0
284357704,171021122,20,2,f,2617470,4.78414,121935000,103.713,1.82777e-06,21.6786,3.96235e-05,0.032064,5.86057e-08,1.04117e-05,4.42565e-05,7900,4900,10500
284359609,171021122,280,3,f,2617470,13.7895,137474000,1471.65,5.26825e-06,106.723,0.000562243,0.032064,1.68921e-07,3.00099e-05,0.000128868,10900,4400,4900
284360079,171021122,629,3,f,97828000,0,6470640000,0,0,0,0,1.19839,0,0,0,0,0,0
284356645,171021122,450,1,f,24211600,9509.22,1116200000,521734,0.000392754,54.8662,0.0215489,0.296592,0.000116488,0.0206948,0.0105862,6000,1000,3100
284357417,171021122,1026,1,f,6707270,0,233044000,0,0,0,0,0.0821641,0,0,0,0,0,0
284359739,171021122,412,3,f,62083200,0,5491570000,0,0,0,0,0.760519,0,0,0,0,0,0
284360038,171021122,602,3,f,2126700,514.959,84344100,45558.8,0.00024214,88.4706,0.0214223,0.026052,6.30825e-06,0.0011207,0.00179868,5600,4200,4700
284356590,171021122,414,1,f,3190040,135.831,184654000,18358.6,4.25797e-05,135.157,0.00575496,0.039078,1.66393e-06,0.000295608,0.00120468,7200,5300,5400
284359572,171021122,241,3,f,73698200,1281.35,4515340000,73534.7,1.73864e-05,57.3886,0.000997781,0.902803,1.56965e-05,0.00278858,0.00268077,7900,500,6700
284358375,171021122,560,2,f,1635920,7.15246,51450600,281.565,4.37213e-06,39.3662,0.000172114,0.02004,8.76176e-08,1.55658e-05,5.8142e-05,10800,5300,8500
284359446,171021122,146,3,f,231237000,1555.27,7238610000,101268,6.72585e-06,65.1127,0.000437939,2.83266,1.9052e-05,0.00338471,0.00150318,9900,6200,4200
284357617,171021122,10720,1,f,111243000,1233.09,8168850000,45959.1,1.10847e-05,37.2717,0.000413144,1.36272,1.51053e-05,0.00268355,0.00305761,11400,1600,4300
284357085,171021122,735,1,f,14232500,4706.76,583954000,318887,0.000330705,67.7509,0.0224055,0.174348,5.76578e-05,0.0102433,0.00630769,8100,2800,700
284358633,171021122,711,2,f,7361640,6348.37,167733000,294178,0.000862359,46.3391,0.0399609,0.0901801,7.77676e-05,0.0138159,0.0283487,12600,4800,6500
284359680,171021122,364,3,f,5398540,0,236816000,0,0,0,0,0.0661321,0,0,0,0,0,0
284356583,171021122,409,1,f,35581300,277.467,2305560000,15854.4,7.79813e-06,57.1396,0.000445582,0.43587,3.39897e-06,0.000603849,0.00121736,9100,1700,1600
284358488,171021122,618,2,f,56030300,7093.59,1157870000,537110,0.000126603,75.7177,0.00958607,0.686371,8.68964e-05,0.0154377,0.00830175,5900,3400,5900
284358728,171021122,788,2,f,26992700,1269.47,1219050000,101301,4.70303e-05,79.7978,0.00375291,0.33066,1.55511e-05,0.00276274,0.00245649,6600,7400,8600
284359418,171021122,123,3,f,12351200,4630.44,567539000,576611,0.000374898,124.526,0.0466847,0.151302,5.67229e-05,0.0100772,0.00903636,10500,4400,7500
284358630,171021122,708,2,f,19303900,0.416916,1092850000,6.90321,2.15976e-08,16.5578,3.57608e-07,0.236472,5.10722e-09,9.07331e-07,3.23486e-06,5900,5900,5900
284356463,171021122,322,1,f,1269230000,147184,91513100000,10943500,0.000115963,74.3524,0.00862213,15.548,0.001803,0.320314,0.0459727,4600,3000,1600
284356702,171021122,487,1,f,4253390,238.713,192996000,10712.3,5.61229e-05,44.8755,0.00251854,0.0521041,2.92423e-06,0.000519508,0.00189177,7500,5500,3200
284358493,171021122,621,2,f,20203600,36.5674,739364000,1669.68,1.80995e-06,45.6604,8.26428e-05,0.247494,4.47951e-07,7.95813e-05,0.000248222,10000,5800,7400
284359730,171021122,406,3,f,29119400,474.336,1238690000,58618.6,1.62893e-05,123.581,0.00201305,0.356712,5.81061e-06,0.00103229,0.00120468,7200,5300,5400
284360096,171021122,639,3,f,42615700,14736.2,2109660000,850047,0.000345793,57.6841,0.0199468,0.522043,0.000180519,0.0320703,0.0218202,5700,7200,3400
284357302,171021122,939,1,f,1308740,22.7413,35911600,561.525,1.73766e-05,24.6919,0.000429059,0.016032,2.78581e-07,4.94917e-05,0.000218567,11800,6600,4300
284357422,171021122,1030,1,f,14968700,943.211,652536000,36113.7,6.30124e-05,38.288,0.00241262,0.183366,1.15543e-05,0.0020527,0.00134143,5800,800,4000
284357566,171021122,1140,1,f,15295900,378.712,425071000,26223.4,2.47591e-05,69.2436,0.00171441,0.187374,4.63922e-06,0.000824187,0.00159957,8300,6600,2000
284359741,171021122,413,3,f,18731300,46.8889,122929000,1011.83,2.50324e-06,21.5793,5.40181e-05,0.229458,5.74388e-07,0.000102044,0.00016156,11200,5300,3900
284357895,171021122,170,2,f,24702400,9.54955,1313700000,122.124,3.86584e-07,12.7885,4.94381e-06,0.302604,1.16982e-07,2.07826e-05,0.000116748,7500,3300,8300
284360303,171021122,792,3,f,151404000,22541.4,3076940000,1399410,0.000148882,62.0817,0.00924287,1.8547,0.000276133,0.0490567,0.0228871,9100,5400,7200
284357210,171021122,877,1,f,16195600,0.284363,421412000,4.27618,1.7558e-08,15.0377,2.64033e-07,0.198396,3.48345e-09,6.18857e-07,3.2783e-06,8900,4900,5300
284360790,171021122,1129,3,f,2823430000,201107,147066000000,12320700,7.12277e-05,61.2646,0.00436373,34.5871,0.00246356,0.437666,0.0645392,5700,7000,4300
284358151,171021122,403,2,f,61019800,7231.84,2972970000,510153,0.000118516,70.5427,0.00836045,0.747493,8.859e-05,0.0157386,0.0155138,6000,6900,7400
284357283,171021122,927,1,f,2372080,0,73602500,0,0,0,0,0.029058,0,0,0,0,0,0
284356908,171021122,675,1,f,4989560,0.582947,284181000,103.78,1.16833e-07,178.027,2.07995e-05,0.0611221,7.1411e-09,1.26866e-06,7.12684e-06,4300,5000,3000
284359955,171021122,504,3,f,125884000,90.8892,8780470000,3900.51,7.22008e-07,42.915,3.0985e-05,1.54208,1.11339e-06,0.000197801,0.000298512,7800,6300,3800
284356626,171021122,439,1,f,572572,23.1385,29051200,1442.08,4.04114e-05,62.3238,0.00251859,0.00701401,2.83446e-07,5.0356e-05,0.000268558,6100,5500,5600
284360411,171021122,870,3,f,206535000,15.2252,12666300000,592.692,7.37174e-08,38.9283,2.8697e-06,2.53005,1.86509e-07,3.31345e-05,7.03572e-05,8400,5500,2100
284356448,171021122,312,1,f,7934210,0.000109555,443728000,0.00104077,1.38079e-11,9.5,1.31175e-10,0.0971941,1.34205e-12,2.38423e-10,1.33937e-09,7800,4800,1500
284360107,171021122,648,3,f,288413000,0.417705,21980200000,15.4997,1.44829e-09,37.1067,5.37413e-08,3.53306,5.11689e-09,9.09048e-07,4.62504e-06,6600,800,6400
284356546,171021122,378,1,f,234264000,94312.3,18109800000,6719560,0.00040259,71.248,0.0286838,2.86973,0.00115533,0.205251,0.0369848,4700,3700,1400
284357525,171021122,1104,1,f,4253390,0,277225000,0,0,0,0,0.0521041,0,0,0,0,0,0
284358372,171021122,558,2,f,6870860,11208,302796000,858075,0.00163124,76.559,0.124886,0.0841681,0.000137298,0.0243919,0.0157072,4900,3300,10000
284356812,171021122,590,1,f,26338300,0,1473530000,0,0,0,0,0.322644,0,0,0,0,0,0
284357023,171021122,690,1,f,8261400,182.775,300070000,12574.9,2.2124e-05,68.8,0.00152213,0.101202,2.239e-06,0.000397772,0.00113995,7500,5800,5100
284359544,171021122,223,3,f,21675900,3064.21,471717000,128401,0.000141365,41.9034,0.00592367,0.26553,3.75366e-05,0.00666862,0.00337558,6400,6800,5700
284358057,171021122,333,2,f,3926210,2047.6,192105000,187454,0.000521521,91.5484,0.0477444,0.048096,2.50831e-05,0.00445617,0.0127451,4300,4100,5700
284356278,171021122,149,1,f,21675900,1557.67,1024180000,116028,7.18619e-05,74.488,0.00535285,0.26553,1.90815e-05,0.00338995,0.0034984,6100,3400,5400
284356318,171021122,181,1,f,26256500,364.144,1822460000,65648,1.38687e-05,180.28,0.00250025,0.321642,4.46076e-06,0.000792482,0.00119032,6500,5200,5500
284360152,171021122,676,3,f,7198050,7.7815,314408000,195.078,1.08106e-06,25.0695,2.71015e-05,0.0881761,9.53234e-08,1.69348e-05,5.80425e-05,6800,6000,5600
284357016,171021122,685,1,f,27238100,0,1389360000,0,0,0,0,0.333666,0,0,0,0,0,0
284360527,171021122,990,3,f,24211600,2.83166,1628630000,232.099,1.16955e-07,81.9657,9.58626e-06,0.296592,3.46878e-08,6.16251e-06,1.33332e-05,6700,3300,1200
284356662,171021122,461,1,f,5971110,0,233469000,0,0,0,0,0.0731461,0,0,0,0,0,0
284356743,171021122,518,1,f,156149000,2176.21,8913160000,106826,1.39368e-05,49.088,0.000684129,1.91282,2.66585e-05,0.00473606,0.0058546,9000,5500,3200
284357806,171021122,100,2,f,11778600,19541.5,713057000,1458620,0.00165906,74.6422,0.123836,0.144288,0.000239383,0.0425279,0.0161991,8500,6000,5700
284358938,171021122,980,2,f,3353640,0,154297000,0,0,0,0,0.041082,0,0,0,0,0,0
284359081,171021122,1086,2,f,22330300,0.134817,1819120000,5.20667,6.03741e-09,38.6202,2.33166e-07,0.273546,1.65151e-09,2.93402e-07,1.0233e-06,7100,900,7600
284360821,171021122,10703,3,f,325712000,89830.2,20656800000,6509050,0.000275797,72.4595,0.0199841,3.98997,0.00110042,0.195497,0.0303138,8900,4900,3500
284358460,171021122,601,2,f,12351200,0,802007000,0,0,0,0,0.151302,0,0,0,0,0,0
284359818,171021122,466,3,f,264937000,5424.24,8528970000,325252,2.04737e-05,59.9627,0.00122766,3.24548,6.64469e-05,0.0118047,0.00549461,7600,3400,2900
284360380,171021122,849,3,f,4089800,0,215986000,0,0,0,0,0.0501,0,0,0,0,0,0
284358389,171021122,573,2,f,4416980,0,319520000,0,0,0,0,0.0541081,0,0,0,0,0,0
284359605,171021122,275,3,f,287758000,45983.2,14889700000,3698190,0.000159798,80.4248,0.0128517,3.52504,0.000563294,0.100073,0.0250388,4000,4700,5700
284359920,171021122,475,3,f,67645300,5782.16,3031830000,373108,8.54777e-05,64.5274,0.00551565,0.828655,7.08315e-05,0.0125837,0.00597472,9100,3600,8000
284356340,171021122,206,1,f,1881310,61.5245,38001600,3979.69,3.2703e-05,64.6847,0.00211539,0.023046,7.53675e-07,0.000133895,0.000359747,10700,6800,5600
284359188,171021122,1142,2,f,17013600,0,823976000,0,0,0,0,0.208416,0,0,0,0,0,0
284360814,171021122,10695,3,f,23966200,16.6898,1316400000,1959.97,6.96386e-07,117.435,8.17804e-05,0.293586,2.04449e-07,3.63217e-05,0.000194028,9900,3700,8300
284359341,171021122,61,3,f,5234940,236.328,188727000,28715.7,4.51444e-05,121.508,0.00548539,0.0641281,2.89502e-06,0.000514319,0.000875301,11300,5600,3900
284360422,171021122,879,3,f,223957000,29963.8,10576700000,1403000,0.000133792,46.8231,0.00626457,2.74348,0.000367056,0.0652098,0.0124789,7100,700,5800
284360269,171021122,764,3,f,79178500,17.9981,3367690000,973.185,2.2731e-07,54.0716,1.2291e-05,0.969937,2.20476e-07,3.9169e-05,8.36768e-05,8400,4600,10500
284356086,171021122,61,1,f,2781060,236.328,113962000,28715.7,8.49777e-05,121.508,0.0103254,0.034068,2.89502e-06,0.000514319,0.000875301,11300,5600,3900
284356595,171021122,418,1,f,15295900,4776.36,659698000,272538,0.000312265,57.0596,0.0178177,0.187374,5.85105e-05,0.0103948,0.00993908,7100,6400,3900
284357038,171021122,700,1,f,9815520,0,489687000,0,0,0,0,0.12024,0,0,0,0,0,0
284357225,171021122,888,1,f,18158700,9.00065,859176000,390.699,4.95666e-07,43.4079,2.15158e-05,0.222444,1.10258e-07,1.9588e-05,1.47476e-05,9200,3900,1100
284359247,171021122,10729,2,f,10060900,0.0171565,687625000,0.451215,1.70526e-09,26.3,4.48483e-08,0.123246,2.10167e-10,3.73374e-08,2.09747e-07,12500,3500,6400
284357745,171021122,51,2,f,67890700,4.30957,4109500000,195.432,6.34781e-08,45.3482,2.87862e-06,0.831661,5.27923e-08,9.37888e-06,4.10575e-05,7000,3100,6500
284360454,171021122,916,3,f,65436800,92090.5,2653270000,6523060,0.00140732,70.8331,0.0996848,0.801601,0.00112811,0.200416,0.0341202,8800,2500,7400
284357922,171021122,192,2,f,9979110,7296.92,473423000,439726,0.000731219,60.2618,0.0440646,0.122244,8.93873e-05,0.0158802,0.0136122,6200,7300,8200
