id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296545236,183011353,530,1,f,9406540,378.389,390188000,9776.17,4.02262e-05,25.8363,0.0010393,0.11523,4.63527e-06,3.01787e-05,0.00374304,7500,2200,5600
296548571,183011353,810,2,f,10960700,37035.6,1037750000,7970500,0.00337895,215.212,0.727191,0.134268,0.000453686,0.0029538,0.0258008,4700,2500,6600
296545312,183011353,583,1,f,35499500,0,2971280000,0,0,0,0,0.434868,0,0,0,0,0,0
296552241,183011353,781,3,f,1554120,0,113469000,0,0,0,0,0.019038,0,0,0,0,0,0
296548373,183011353,682,2,f,9733720,124.754,488973000,3904.71,1.28167e-05,31.2993,0.000401153,0.119238,1.52824e-06,9.94987e-06,0.0014911,12700,5000,6200
296547597,183011353,378,2,f,234346000,12283900,33531000000,6196120000,0.0524178,504.41,26.4401,2.87073,0.150478,0.979711,0.602801,6800,2800,9600
296544692,183011353,190,1,f,46214700,167768,288072000,5342790,0.00363019,31.8463,0.115608,0.566131,0.00205516,0.0133805,0.0366102,10200,7200,5600
296548189,183011353,603,2,f,88003700,83712.2,1609500000,5116160,0.000951235,61.1161,0.0581357,1.07805,0.00102547,0.00667653,0.0309411,7100,2400,8400
296545079,183011353,434,1,f,25438600,2445.31,1119830000,175903,9.61262e-05,71.9348,0.00691482,0.311622,2.99551e-05,0.000195028,0.0037948,9900,1500,4400
296545322,183011353,590,1,f,26338300,0,2553230000,0,0,0,0,0.322644,0,0,0,0,0,0
296546163,183011353,986,1,f,8506780,0,389635000,0,0,0,0,0.104208,0,0,0,0,0,0
296553349,183011353,916,2,t,4.84521,0.295211,614.164,67.2344,0.0609284,227.75,13.8765,5.93539e-08,3.61634e-09,2.35448e-08,3.60912e-06,7600,2800,7300
296545816,183011353,852,1,f,65518600,0,2488990000,0,0,0,0,0.802603,0,0,0,0,0,0
296548872,183011353,879,2,f,108053000,144176,7097490000,33074000,0.00133431,229.401,0.306092,1.32364,0.00176615,0.0114989,0.0236918,7400,1200,6600
296546716,183011353,14,2,f,736164,0,66269800,0,0,0,0,0.00901801,0,0,0,0,0,0
296545087,183011353,442,1,f,14477900,9395.75,494542000,638236,0.000648972,67.9281,0.0440835,0.177354,0.000115098,0.000749366,0.00882193,9800,1200,4800
296550538,183011353,238,3,f,5071350,0,89608900,0,0,0,0,0.0621241,0,0,0,0,0,0
296546232,183011353,1020,1,f,44742400,0,3269410000,0,0,0,0,0.548095,0,0,0,0,0,0
296544836,183011353,271,1,f,3680820,1.66633,246294000,46.8395,4.52705e-07,28.1095,1.27253e-05,0.04509,2.04125e-08,1.32899e-07,9.40759e-06,9600,4000,3800
296553367,183011353,1020,2,t,11284500,10966400,30959400000,30834800000,0.971809,2811.76,2732.49,0.138235,0.134338,0.874633,0.999998,7500,3700,7100
296552334,183011353,837,3,f,22330300,5554.32,2036470000,172653,0.000248734,31.0844,0.00773176,0.273546,6.80404e-05,0.000442989,0.0127452,7800,2500,6100
296552011,183011353,681,3,f,12269400,1980.98,509394000,74354.1,0.000161457,37.534,0.00606012,0.1503,2.4267e-05,0.000157995,0.00530381,8300,5500,5900
296549717,183011353,10711,2,f,50549900,28.4617,5698850000,677.601,5.63041e-07,23.8075,1.34046e-05,0.619237,3.48656e-07,2.26999e-06,0.000300742,10700,3400,7200
296544924,183011353,329,1,f,421658000,56862.7,51397100000,4106350,0.000134855,72.2152,0.00973857,5.16532,0.000696568,0.00453513,0.0240014,5500,2900,1200
296549658,183011353,10696,2,f,8588580,12502.4,448922000,556612,0.0014557,44.5204,0.0648084,0.10521,0.000153154,0.00099714,0.00836782,9600,2100,7400
296549423,183011353,1089,2,f,1647530000,299682,150494000000,38929300,0.000181897,129.902,0.0236288,20.1823,0.0036711,0.0239014,0.0234107,9000,4200,10400
296548772,183011353,843,2,f,45315000,5717.72,3718130000,161650,0.000126177,28.2717,0.00356725,0.555109,7.00421e-05,0.000456022,0.00891533,9900,3600,8100
296545232,183011353,528,1,f,1722300000,318541,173143000000,9371820,0.000184952,29.421,0.00544147,21.0981,0.00390213,0.0254055,0.0395044,11100,4000,2300
296548440,183011353,708,2,f,19303900,0,1764070000,0,0,0,0,0.236472,0,0,0,0,0,0
296544495,183011353,45,1,f,4089800,0,172987000,0,0,0,0,0.0501,0,0,0,0,0,0
296550928,183011353,353,3,f,111079000,74547.6,12780400000,12999800,0.000671123,174.382,0.117032,1.36072,0.000913208,0.00594561,0.0238983,4400,3100,1600
296550042,183011353,79,3,f,1063350,0,89227600,0,0,0,0,0.013026,0,0,0,0,0,0
296550198,183011353,131,3,f,45478600,95604.5,4348600000,28858700,0.00210219,301.856,0.634557,0.557113,0.00117115,0.00762501,0.126476,6700,5100,9100
296552084,183011353,706,3,f,6216500,510.001,375874000,13142.2,8.20399e-05,25.7691,0.00211409,0.0761521,6.24751e-06,4.06755e-05,0.00171292,8000,2600,5400
296551207,183011353,441,3,f,4662370,82378.1,379757000,21330400,0.0176687,258.933,4.57502,0.0571141,0.00100913,0.00657014,0.106095,8200,1400,7700
296547578,183011353,366,2,f,8506780,95.4755,784433000,21897.3,1.12235e-05,229.35,0.00257409,0.104208,1.16957e-06,7.61473e-06,0.00101322,6200,4800,6200
296546266,183011353,1031,1,f,13251000,0,676609000,0,0,0,0,0.162324,0,0,0,0,0,0
296553272,183011353,10737,3,f,55048700,10615.5,4781940000,307074,0.000192839,28.9268,0.00557822,0.674347,0.00013004,0.000846651,0.00829129,12100,4600,4000
296544448,183011353,12,1,f,1063350,0,68636900,0,0,0,0,0.013026,0,0,0,0,0,0
296544509,183011353,55,1,f,4253390,0,350963000,0,0,0,0,0.0521041,0,0,0,0,0,0
296551024,183011353,380,3,f,5480330,3254.12,137577000,74780.3,0.000593782,22.9802,0.0136452,0.0671341,3.9863e-05,0.000259535,0.00937355,13100,4900,7000
296546805,183011353,51,2,f,67678200,459757,6594710000,187764000,0.00679328,408.399,2.77437,0.829058,0.00563202,0.0366683,0.471172,7300,3600,6800
296548106,183011353,541,2,f,153776000,3511070,15897300000,1233540000,0.0228323,351.329,8.02164,1.88376,0.0430106,0.280028,0.412388,6900,3900,10100
296545259,183011353,544,1,f,18976700,0,1943200000,0,0,0,0,0.232464,0,0,0,0,0,0
296548177,183011353,595,2,f,14886900,9850.96,876989000,660328,0.000661722,67.0319,0.0443564,0.182364,0.000120674,0.000785672,0.0132024,8400,5700,6000
296547833,183011353,455,2,f,981552,6.53698,94344600,1546.01,6.65984e-06,236.502,0.00157506,0.012024,8.0078e-08,5.21362e-07,5.73848e-05,6500,5600,6000
296551551,183011353,534,3,f,13414500,0,726987000,0,0,0,0,0.164328,0,0,0,0,0,0
296545055,183011353,413,1,f,9815520,2.65868,96664000,82.4105,2.70865e-07,30.9968,8.39594e-06,0.12024,3.25688e-08,2.12045e-07,2.9192e-05,11300,6000,3400
296548469,183011353,733,2,f,52817300,6636660,13797900000,6430670000,0.125653,968.962,121.753,0.647012,0.0812991,0.529312,0.756551,7500,3900,7300
296549867,183011353,12,3,f,2535680,62.7796,161375000,1998.14,2.47585e-05,31.8278,0.000788009,0.031062,7.6905e-07,5.00704e-06,0.000766497,8200,5400,5700
296545040,183011353,403,1,f,61101600,5915.86,4907340000,185717,9.682e-05,31.3931,0.00303948,0.748495,7.24693e-05,0.000471824,0.00644347,6500,6700,3900
296548573,183011353,811,2,f,68790400,155.012,7195560000,3456.95,2.2534e-06,22.3011,5.02533e-05,0.842683,1.8989e-06,1.23631e-05,0.00146531,10300,1500,6900
296553233,183011353,10707,3,f,4825960,150.096,356725000,5158.92,3.11017e-05,34.3709,0.00106899,0.0591181,1.83867e-06,1.1971e-05,0.000383091,11500,4400,6000
296553015,183011353,1106,3,f,34190700,68897.5,3519080000,17043000,0.00201509,247.367,0.498468,0.418836,0.000843995,0.00549498,0.0691692,6500,4000,10500
296546236,183011353,1021,1,f,61592400,0,5745730000,0,0,0,0,0.754507,0,0,0,0,0,0
296544810,183011353,256,1,f,20040000,0.323885,1735080000,12.3034,1.61619e-08,37.9868,6.1394e-07,0.24549,3.96759e-09,2.58317e-08,3.95967e-06,7600,6300,3700
296553113,183011353,10686,3,f,79014900,71945.7,7890050000,2138960,0.000910533,29.7302,0.0270704,0.967933,0.000881335,0.00573809,0.0452563,12400,5000,8200
296546485,183011353,1072,1,f,8506780,13.4009,513086000,505.058,1.57532e-06,37.6884,5.93712e-05,0.104208,1.64161e-07,1.0688e-06,9.68314e-05,8700,3200,3700
296550945,183011353,358,3,f,6216500,4.3943,327953000,137.534,7.06878e-07,31.2982,2.2124e-05,0.0761521,5.38302e-08,3.50471e-07,5.22013e-05,10500,4100,4900
296545006,183011353,379,1,f,4253390,1425.52,120567000,28698.4,0.00033515,20.1318,0.00674717,0.0521041,1.74627e-05,0.000113694,0.0097121,12700,7300,5600
296550551,183011353,243,3,f,8752170,521432,996059000,201548000,0.0595774,386.528,23.0283,0.107214,0.00638754,0.0415872,0.203847,7000,3000,9100
296548201,183011353,610,2,f,36317400,17805.9,3054040000,4973610,0.000490287,279.323,0.136948,0.444888,0.000218123,0.00142013,0.0115265,7700,1000,6300
296547092,183011353,136,2,f,112142000,6003.37,4610220000,160426,5.35335e-05,26.7226,0.00143056,1.37374,7.35413e-05,0.000478804,0.0101511,12700,6700,7100
296548119,183011353,556,2,f,19140300,805.381,2079120000,176199,4.20779e-05,218.778,0.00920569,0.234468,9.86592e-06,6.42338e-05,0.00283156,3900,3300,6000
296551049,183011353,390,3,f,2290290,17709.1,63281800,407580,0.00773227,23.0153,0.17796,0.028056,0.000216937,0.00141241,0.0254197,5900,6900,7000
296552177,183011353,752,3,f,558431000,1307180,10507400000,33015400,0.00234081,25.2569,0.0591217,6.84078,0.016013,0.104255,0.0515061,10100,7300,6500
296545279,183011353,562,1,f,1881310,0,150542000,0,0,0,0,0.023046,0,0,0,0,0,0
296552493,183011353,882,3,f,22166700,766717,1533670000,207420000,0.0345887,270.531,9.35729,0.271542,0.00939228,0.0611501,0.17042,5100,2400,7300
296553005,183011353,1102,3,f,46214700,115078,4506410000,27116700,0.00249007,235.637,0.586754,0.566131,0.0014097,0.00917813,0.039205,4000,2700,7500
296552180,183011353,753,3,f,2944660,0,173671000,0,0,0,0,0.036072,0,0,0,0,0,0
296551877,183011353,634,3,f,21504400,24371.5,1515990000,15845700,0.00113333,650.173,0.736859,0.263429,0.000298551,0.00194377,0.139651,7700,3700,6700
296550558,183011353,247,3,f,653550000,20608200,84016100000,10105400000,0.0315327,490.357,15.4623,8.00599,0.25245,1.64362,0.605863,6700,3400,9800
296548533,183011353,785,2,f,7607030,10.7177,470047000,405.423,1.40892e-06,37.8274,5.32959e-05,0.0931861,1.31292e-07,8.548e-07,9.53075e-05,7100,7000,6400
296550532,183011353,236,3,f,68381500,335.535,6053790000,12738.3,4.90682e-06,37.9641,0.000186283,0.837673,4.11031e-06,2.67609e-05,0.00111887,1300,3000,4600
296546693,183011353,10729,1,f,9242950,49.4364,1074940000,1227.87,5.34855e-06,24.8373,0.000132843,0.113226,6.05596e-07,3.94284e-06,0.000206604,12500,3600,4800
296549217,183011353,1014,2,f,21921300,46933.9,1466380000,10218600,0.00214102,217.724,0.46615,0.268536,0.00057494,0.00374325,0.0717342,7500,3800,8100
296545072,183011353,426,1,f,14477900,737.379,1224720000,26262.7,5.09314e-05,35.6163,0.00181399,0.177354,9.03289e-06,5.88103e-05,0.00329993,7500,5600,3400
296545128,183011353,465,1,f,51940500,4974.86,4071720000,224636,9.57801e-05,45.1542,0.00432487,0.636271,6.09421e-05,0.000396774,0.00550995,5200,7100,3100
296553154,183011353,10703,3,f,325711000,108546,28838600000,5386070,0.000333259,49.6202,0.0165364,3.98996,0.00132969,0.00865718,0.0226718,7500,2700,5200
296545267,183011353,554,1,f,3026450,0,199261000,0,0,0,0,0.037074,0,0,0,0,0,0
296545355,183011353,608,1,f,10878900,0,988740000,0,0,0,0,0.133266,0,0,0,0,0,0
296548512,183011353,769,2,f,5398540,0,398660000,0,0,0,0,0.0661321,0,0,0,0,0,0
296551855,183011353,629,3,f,97828000,353412,9191430000,167432000,0.00361259,473.76,1.7115,1.19839,0.00432929,0.0281867,0.198324,7200,4000,7100
296550294,183011353,159,3,f,323176000,37543.8,30143700000,1826090,0.000116171,48.639,0.00565046,3.95891,0.000459911,0.00299433,0.0263465,2400,6000,6800
296548751,183011353,838,2,f,15541200,7369.6,1762230000,1642440,0.000474196,222.866,0.105682,0.19038,9.02776e-05,0.000587769,0.00655151,4700,3100,9800
296551985,183011353,672,3,f,1954060000,20356100,218602000000,12767400000,0.0104173,627.203,6.53378,23.9372,0.249362,1.62351,0.714538,6700,3400,8700
296545800,183011353,843,1,f,44987800,7069.3,3763430000,190357,0.000157138,26.9273,0.00423131,0.551101,8.6599e-05,0.000563818,0.0112392,9300,4600,3200
296545218,183011353,520,1,f,18894900,0,1941250000,0,0,0,0,0.231462,0,0,0,0,0,0
296549649,183011353,10694,2,f,24784200,324.743,2176140000,7632.81,1.31028e-05,23.5041,0.000307971,0.303606,3.97811e-06,2.59002e-05,0.000890779,9900,3600,8200
296547044,183011353,123,2,f,6052900,1.86441,341373000,51.9392,3.08019e-07,27.8582,8.58087e-06,0.0741481,2.28391e-08,1.48698e-07,1.59296e-05,10400,4400,7700
296551493,183011353,519,3,f,91284300,450.009,5536830000,10720.4,4.92975e-06,23.8226,0.00011744,1.11823,5.51261e-06,3.58908e-05,0.00461261,11300,4100,5100
296549402,183011353,1079,2,f,18322300,5388.35,1288700000,209677,0.000294087,38.9131,0.0114438,0.224448,6.60073e-05,0.000429752,0.0100287,9100,3900,8100
296552466,183011353,867,3,f,68054300,232.316,3745980000,8837.48,3.41368e-06,38.0408,0.000129859,0.833665,2.84587e-06,1.85285e-05,0.00141747,10600,4100,4700
296545806,183011353,846,1,f,10060900,0.186467,785951000,3.98133,1.85338e-08,21.3513,3.95722e-07,0.123246,2.28422e-09,1.48718e-08,2.27966e-06,11700,4400,3800
296548943,183011353,906,2,f,8670380,27896.8,787021000,7443800,0.00321748,266.834,0.858532,0.106212,0.000341735,0.00222493,0.0227827,8000,1200,6700
296553471,183011353,1080,3,t,768.152,113.16,119665,31815.3,0.147315,281.153,41.418,9.40986e-06,1.38621e-06,9.02519e-06,0.00106468,7500,2800,7100
296550290,183011353,158,3,f,6870860,114.015,290754000,3439.4,1.6594e-05,30.1662,0.000500578,0.0841681,1.39668e-06,9.09337e-06,0.000466058,7900,3000,5700
296545784,183011353,835,1,f,150341000,3363.34,11808200000,239918,2.23714e-05,71.3333,0.00159582,1.84168,4.12009e-05,0.000268246,0.0194835,4900,7000,4700
296546938,183011353,95,2,f,196965000,158282,19088600000,32509300,0.000803604,205.389,0.165051,2.41282,0.00193895,0.0126239,0.0201944,4500,4700,9600
296552929,183011353,1072,3,f,16850000,1626.35,1132870000,426293,9.65196e-05,262.116,0.0252993,0.206412,1.99228e-05,0.000129711,0.00792248,8200,3600,7400
296551401,183011353,491,3,f,30591700,1959.45,1574670000,52544.5,6.40517e-05,26.8159,0.00171761,0.374748,2.40033e-05,0.000156278,0.0070729,8300,6300,5200
296550676,183011353,266,3,f,9242950,0,654881000,0,0,0,0,0.113226,0,0,0,0,0,0
296548535,183011353,786,2,f,4662370,80708,373310000,18049400,0.0173105,223.638,3.87128,0.0571141,0.000988672,0.00643693,0.0838131,7400,3800,9700
296550047,183011353,82,3,f,15704800,938.093,631055000,30252.5,5.97327e-05,32.249,0.00192632,0.192384,1.14916e-05,7.48184e-05,0.00594336,10400,3300,7600
296552110,183011353,720,3,f,18976700,16145.7,585359000,427493,0.00085082,26.4772,0.0225273,0.232464,0.000197785,0.00128772,0.0125491,12500,4700,4600
296544592,183011353,114,1,f,3271840,0,85607500,0,0,0,0,0.04008,0,0,0,0,0,0
296548454,183011353,723,2,f,75579500,15816,8701060000,4045540,0.000209263,255.788,0.053527,0.925849,0.000193746,0.00126142,0.00962965,3200,4600,7800
296549622,183011353,10680,2,f,86552300,24890,7605380000,686778,0.000287571,27.5926,0.00793483,1.06027,0.000304902,0.00198512,0.0274341,11400,4100,9200
296549918,183011353,28,3,f,89812000,5696.53,7294580000,1348120,6.34272e-05,236.656,0.0150104,1.1002,6.97824e-05,0.000454331,0.00862754,7300,4700,9700
296549409,183011353,1082,2,f,3026450,0,248846000,0,0,0,0,0.037074,0,0,0,0,0,0
296553033,183011353,1114,3,f,18649500,134602,2391720000,47320400,0.00721744,351.559,2.53736,0.228456,0.00164887,0.0107353,0.115009,8200,1400,8900
296550645,183011353,255,3,f,31491500,1214.77,2970020000,256610,3.85745e-05,211.242,0.00814855,0.38577,1.48809e-05,9.68849e-05,0.00194825,6500,3900,7000
296545048,183011353,409,1,f,35581300,875.621,3756260000,24985.5,2.46091e-05,28.5346,0.00070221,0.43587,1.07264e-05,6.98359e-05,0.00458636,9200,1400,1900
296545137,183011353,470,1,f,8424990,0,660449000,0,0,0,0,0.103206,0,0,0,0,0,0
296545909,183011353,897,1,f,12923800,19892.8,1027470000,1288940,0.00153924,64.7942,0.0997339,0.158316,0.000243687,0.00158657,0.0239031,4700,4200,1500
296548553,183011353,800,2,f,14559700,2797.39,1560890000,558806,0.000192132,199.76,0.0383804,0.178356,3.4268e-05,0.000223108,0.00312917,4200,5000,8900
296545292,183011353,573,1,f,4171600,2.7619e-06,503755000,0.00010644,6.62073e-13,38.5388,2.55155e-11,0.0511021,3.38333e-14,2.20278e-13,3.37657e-11,9100,1600,2200
296545858,183011353,878,1,f,15214100,19915,1223770000,1423260,0.00130899,71.4668,0.0935492,0.186372,0.000243959,0.00158834,0.0319353,4100,2300,2200
296550168,183011353,122,3,f,56237400,20973.7,1126700000,375797,0.000372949,17.9176,0.00668234,0.688908,0.000256927,0.00167277,0.0216482,9900,7200,4700
296552019,183011353,684,3,f,8588580,0,627796000,0,0,0,0,0.10521,0,0,0,0,0,0
296545468,183011353,676,1,f,3435430,9.6976,264384000,412.916,2.82282e-06,42.5792,0.000120193,0.042084,1.18796e-07,7.7344e-07,6.56838e-05,7300,6400,5500
296549418,183011353,1086,2,f,22330300,3226880,5318670000,1810820000,0.144507,561.167,81.0924,0.273546,0.0395292,0.257362,0.67963,6400,1600,8400
296550993,183011353,370,3,f,1307920000,89268.3,50264100000,2215220,6.82522e-05,24.8153,0.0016937,16.022,0.00109354,0.00711966,0.0292961,11700,7700,5600
296544696,183011353,192,1,f,9651930,9420.28,626258000,453937,0.000976,48.1872,0.0470307,0.118236,0.000115398,0.000751322,0.0179163,5500,7100,3000
296548074,183011353,518,2,f,156558000,81.0366,15057100000,12358,5.17615e-07,152.499,7.89358e-05,1.91783,9.92698e-07,6.46314e-06,0.000223685,9100,2900,9300
296545655,183011353,756,1,f,4498780,0,328752000,0,0,0,0,0.0551101,0,0,0,0,0,0
296548077,183011353,520,2,f,18485900,1498360,2728430000,687324000,0.0810545,458.716,37.181,0.226452,0.018355,0.119503,0.605863,6700,3400,9800
296548956,183011353,912,2,f,4089800,108.904,309475000,3201.47,2.66281e-05,29.3972,0.000782793,0.0501,1.33407e-06,8.6857e-06,0.000383091,11500,4400,6000
296545351,183011353,606,1,f,13332700,1762.73,1034020000,70331.5,0.000132211,39.8991,0.00527509,0.163326,2.15935e-05,0.000140588,0.00356542,8200,2100,5500
296551452,183011353,507,3,f,1215410000,224491,100360000000,7499200,0.000184705,33.4053,0.00617011,14.8887,0.00275002,0.0179045,0.0410715,2500,6100,4800
296547443,183011353,275,2,f,146415000,3980.56,9750790000,284775,2.71869e-05,71.5415,0.00194499,1.79358,4.87619e-05,0.000317473,0.00355133,3500,5800,6000
296544694,183011353,191,1,f,28301400,15.5414,2299760000,1481.45,5.49139e-07,95.3228,5.23455e-05,0.346692,1.90382e-07,1.23952e-06,0.000169358,3500,5800,5100
296545669,183011353,765,1,f,1881310,0,60189200,0,0,0,0,0.023046,0,0,0,0,0,0
296549049,183011353,957,2,f,66745500,4362.65,6899480000,110912,6.53624e-05,25.423,0.00166171,0.817633,5.34425e-05,0.000347947,0.0133009,12700,4700,6600
296546648,183011353,10672,1,f,84740700,118.023,9578740000,3345.69,1.39276e-06,28.3478,3.94815e-05,1.03807,1.44578e-06,9.41302e-06,0.000653696,10400,3600,3000
296548433,183011353,704,2,f,7688820,16997.3,596176000,2649510,0.00221065,155.878,0.344592,0.0941881,0.000208217,0.00135563,0.0192048,4500,4900,9500
296549231,183011353,1021,2,f,61674200,2167620,6453350000,542948000,0.0351463,250.481,8.80349,0.755509,0.0265533,0.17288,0.127025,4200,1800,6600
296547458,183011353,287,2,f,245388,0,17853300,0,0,0,0,0.003006,0,0,0,0,0,0
296548255,183011353,634,2,f,10952700,24358.4,889933000,15845300,0.00222396,650.509,1.4467,0.134171,0.00029839,0.00194272,0.139651,7700,3700,6700
296548446,183011353,714,2,f,181260000,27971.8,20571400000,6881170,0.000154319,246.004,0.037963,2.22043,0.000342654,0.00223091,0.00962965,3200,4600,7800
296546671,183011353,10694,1,f,25111400,9.35164,2244470000,175.634,3.72407e-07,18.7811,6.99421e-06,0.307614,1.14558e-07,7.45848e-07,0.00010747,9600,4500,3100
296545840,183011353,867,1,f,34190700,121.996,1830300000,3703.37,3.56809e-06,30.3566,0.000108315,0.418836,1.49445e-06,9.72987e-06,0.00141747,10600,4100,4700
296545505,183011353,706,1,f,3026450,365.818,166827000,8806.39,0.000120874,24.0731,0.00290981,0.037074,4.48127e-06,2.91761e-05,0.00171292,8000,2600,5400
296548409,183011353,693,2,f,18649500,12.0275,1324700000,449.92,6.44924e-07,37.4076,2.4125e-05,0.228456,1.47337e-07,9.59263e-07,9.53075e-05,7100,7000,6400
296547865,183011353,467,2,f,128829000,2142.97,9469000000,59397.7,1.66343e-05,27.7175,0.00046106,1.57815,2.62514e-05,0.000170914,0.00327156,8100,6300,6600
296551828,183011353,621,3,f,40325400,0,1933230000,0,0,0,0,0.493986,0,0,0,0,0,0
296544871,183011353,292,1,f,2535680,731.353,178191000,30826.3,0.000288425,42.1497,0.012157,0.031062,8.95907e-06,5.83297e-05,0.0050504,6300,6800,3900
296548072,183011353,515,2,f,8752170,0,673908000,0,0,0,0,0.107214,0,0,0,0,0,0
296548175,183011353,593,2,f,36971800,542962,2424470000,177836000,0.0146858,327.529,4.81004,0.452904,0.00665128,0.0433044,0.144931,8200,600,8000
296548068,183011353,512,2,f,1813160000,331034,176982000000,8863480,0.000182574,26.7751,0.00488843,22.2112,0.00405517,0.0264019,0.0452563,12400,5000,8200
296551266,183011353,455,3,f,1881310,6.53698,185715000,1546.01,3.4747e-06,236.502,0.000821773,0.023046,8.0078e-08,5.21362e-07,5.73848e-05,6500,5600,6000
296545528,183011353,740,1,f,163592,0,13674300,0,0,0,0,0.002004,0,0,0,0,0,0
296544528,183011353,68,1,f,17831500,913.833,1181810000,23614.8,5.12482e-05,25.8415,0.00132433,0.218436,1.11945e-05,7.28835e-05,0.00359623,2100,2500,4400
296550554,183011353,244,3,f,371845000,33829.1,37991400000,1258650,9.09765e-05,37.2061,0.00338488,4.5551,0.000414407,0.00269807,0.0215253,2500,6000,5000
296548780,183011353,845,2,f,35008700,912.037,3911560000,143303,2.60517e-05,157.125,0.00409336,0.428856,1.11724e-05,7.27402e-05,0.0014123,8500,1700,8000
296550751,183011353,291,3,f,365056000,12622.5,29798600000,2715990,3.4577e-05,215.17,0.00743994,4.47193,0.000154626,0.00100672,0.0141396,6400,5000,9700
296552187,183011353,756,3,f,8752170,0,633050000,0,0,0,0,0.107214,0,0,0,0,0,0
296551796,183011353,612,3,f,61592400,17910.1,2500580000,702811,0.000290784,39.2411,0.0114107,0.754507,0.000219399,0.00142843,0.0173167,9600,4700,3600
296549206,183011353,1008,2,f,58157000,45093.5,4275240000,10487300,0.000775376,232.568,0.180328,0.712423,0.000552396,0.00359647,0.0871112,7500,3700,8000
296550453,183011353,209,3,f,40407200,298.44,1814380000,11574,7.38581e-06,38.7816,0.000286433,0.494988,3.65589e-06,2.38023e-05,0.00232365,11700,4600,7000
296545681,183011353,772,1,f,23557200,0,2744440000,0,0,0,0,0.288576,0,0,0,0,0,0
296547020,183011353,118,2,f,5562130,153.875,235377000,3332.37,2.76649e-05,21.6563,0.000599117,0.0681361,1.88497e-06,1.22725e-05,0.00100675,7300,6200,5700
296547716,183011353,425,2,f,27647000,3037.95,2866950000,830775,0.000109883,273.466,0.0300493,0.338676,3.72149e-05,0.000242294,0.00354797,9700,1300,8600
296548179,183011353,596,2,f,49568400,47163.7,3310440000,3183710,0.000951487,67.5035,0.0642286,0.607213,0.000577755,0.00376158,0.0285623,5100,7100,6800
296544742,183011353,224,1,f,12433000,0.0321648,999354000,0.651338,2.58705e-09,20.25,5.23879e-08,0.152304,3.94019e-10,2.56533e-09,3.93232e-07,7400,7100,2500
296552591,183011353,924,3,f,208580000,487230,5209210000,23696600,0.00233594,48.6354,0.113609,2.5551,0.00596856,0.0388594,0.0760503,7300,4400,8500
296549133,183011353,984,2,f,108707000,1126.13,13151400000,33571.9,1.03594e-05,29.8116,0.000308829,1.33166,1.37951e-05,8.98158e-05,0.0022632,11100,2700,6900
296550790,183011353,313,3,f,2737740000,662181,188235000000,208909000,0.000241872,315.486,0.0763071,33.5373,0.00811172,0.0528128,0.521548,7800,3800,6900
296547349,183011353,200,2,f,11206100,1182.57,908486000,402346,0.000105529,340.23,0.0359043,0.137274,1.44865e-05,9.43167e-05,0.00424452,6400,6600,8000
296545088,183011353,443,1,f,40898000,610.816,2189070000,18059,1.49351e-05,29.5653,0.000441561,0.501,7.4825e-06,4.87161e-05,0.00324461,7800,2200,5600
296547604,183011353,382,2,f,338145000,34008.2,39614700000,9412740,0.000100573,276.778,0.0278364,4.14227,0.000416601,0.00271235,0.021319,8100,1500,7500
296551972,183011353,668,3,f,23802600,99.4055,1944240000,3161.61,4.17624e-06,31.8052,0.000132826,0.291582,1.21772e-06,7.92817e-06,0.000579936,7300,6400,5600
296545856,183011353,877,1,f,16195600,234.242,508021000,5794.81,1.44633e-05,24.7386,0.000357801,0.198396,2.86946e-06,1.86821e-05,0.000783081,8900,4600,5500
296550969,183011353,363,3,f,35581300,41757.2,4231570000,10569400,0.00117357,253.115,0.297048,0.43587,0.000511526,0.00333038,0.0154161,2500,2500,6200
296551151,183011353,426,3,f,28955800,1049.56,2371930000,36174.4,3.6247e-05,34.4662,0.0012493,0.354708,1.28571e-05,8.37085e-05,0.00329993,7500,5600,3400
296551862,183011353,631,3,f,199255000,26509.7,14706600000,1506350,0.000133044,56.8227,0.00755993,2.44087,0.000324744,0.0021143,0.0179163,5500,7100,3000
296548126,183011353,562,2,f,2126700,101.288,140671000,5865.71,4.7627e-05,57.911,0.00275813,0.026052,1.24078e-06,8.07833e-06,0.000862501,5400,4500,6900
296550053,183011353,84,3,f,21839500,18198,1991680000,3818290,0.000833259,209.819,0.174834,0.267534,0.000222925,0.00145139,0.0189849,3500,2700,6400
296549620,183011353,10678,2,f,71216800,2074.63,6201710000,54916.4,2.91312e-05,26.4705,0.000771116,0.872406,2.54142e-05,0.000165464,0.00985131,11600,4100,9300
296548111,183011353,544,2,f,18649500,10990.9,1875320000,3051300,0.000589338,277.621,0.163613,0.228456,0.000134638,0.000876585,0.0128292,6800,5300,8800
296548370,183011353,681,2,f,7116250,1183.51,300419000,45322.3,0.000166311,38.2948,0.00636884,0.0871741,1.4498e-05,9.43917e-05,0.00530381,8300,5500,5900
296549001,183011353,932,2,f,76479300,19841.9,2187000000,3351240,0.000259442,168.897,0.043819,0.936871,0.000243063,0.00158251,0.0329182,7600,4500,7500
