id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285060421,183376269,342,3,f,269681000,167.476,19927700000,18982.7,6.21016e-07,113.346,7.03894e-05,3.3036,2.05159e-06,0.000204244,0.00116756,5300,6700,3500
285058398,183376269,229,1,f,76561100,13099.7,788394000,549013,0.000171101,41.9105,0.00717092,0.937873,0.000160471,0.0159756,0.0150511,11400,6200,3300
285059796,183376269,754,2,f,166700000,32883.2,12182500000,2108040,0.00019726,64.1068,0.0126457,2.04208,0.000402819,0.0401024,0.0213015,5300,7300,7300
285058874,183376269,804,1,f,2372080,0,139393000,0,0,0,0,0.029058,0,0,0,0,0,0
285059655,183376269,589,2,f,72144100,49927,5769550000,4111750,0.000692046,82.3552,0.0569936,0.883765,0.000611606,0.0608881,0.0488663,4100,4200,5700
285058310,183376269,171,1,f,20694400,2966.51,1803500000,292758,0.000143348,98.6878,0.0141467,0.253506,3.63397e-05,0.00361778,0.00589741,3600,2400,5600
285059795,183376269,753,2,f,1635920,0,102081000,0,0,0,0,0.02004,0,0,0,0,0,0
285061001,183376269,1056,3,f,423785000,34447.2,41150000000,1517310,8.12845e-05,44.0474,0.00358038,5.19137,0.000421978,0.0420097,0.0148178,11300,3900,2100
285060494,183376269,437,3,f,139626000,435.159,5380800000,10599.6,3.11661e-06,24.358,7.59143e-05,1.71042,5.33069e-06,0.000530694,0.00111,12700,5200,7700
285058158,183376269,91,1,f,21675900,2.02835,1324540000,23.2356,9.35763e-08,11.4554,1.07195e-06,0.26553,2.48473e-08,2.47366e-06,2.13941e-05,11700,3600,4500
285060987,183376269,1037,3,f,64537000,30140.9,4485770000,2402080,0.000467033,79.6951,0.0372202,0.790579,0.000369226,0.0367581,0.0262356,9200,2200,4000
285061166,183376269,343,3,t,3476400,770330,1031680000,561617000,0.221589,729.06,161.551,0.0425859,0.00943654,0.939449,0.399313,8300,2500,6100
285059955,183376269,952,2,f,82532200,0,6456740000,0,0,0,0,1.01102,0,0,0,0,0,0
285060842,183376269,863,3,f,65845800,1770.43,1369180000,48858.3,2.68875e-05,27.5969,0.000742011,0.806611,2.16878e-05,0.00215911,0.00352931,10100,6600,7700
285059127,183376269,1108,1,f,30100900,2038.19,1196750000,190325,6.77119e-05,93.3796,0.00632291,0.368736,2.49678e-05,0.00248566,0.00690817,4300,3400,5600
285059679,183376269,614,2,f,19303900,17214,769746000,1107200,0.000891741,64.3198,0.0573566,0.236472,0.000210872,0.0209932,0.0249445,7200,6600,7000
285058851,183376269,772,1,f,23557200,0.0307311,2428980000,2.88903,1.30453e-09,94.0102,1.22639e-07,0.288576,3.76455e-10,3.74778e-08,3.75704e-07,5900,2400,5300
285060562,183376269,515,3,f,17586100,0,1270080000,0,0,0,0,0.21543,0,0,0,0,0,0
285060695,183376269,675,3,f,9897320,0,788773000,0,0,0,0,0.121242,0,0,0,0,0,0
285059356,183376269,216,2,f,11206100,1791.53,521321000,67182.9,0.000159872,37.5003,0.00599524,0.137274,2.19463e-05,0.00218485,0.00501533,6500,7300,8300
285060425,183376269,347,3,f,12760200,0,854186000,0,0,0,0,0.156312,0,0,0,0,0,0
285059139,183376269,1125,1,f,11696800,0,1134110000,0,0,0,0,0.143286,0,0,0,0,0,0
285059839,183376269,814,2,f,13741700,585.364,1174390000,53095.8,4.25976e-05,90.7055,0.00386383,0.168336,7.17071e-06,0.000713875,0.00171995,3800,3900,5800
285061075,183376269,10681,3,f,110506000,1119.36,10448300000,55030.4,1.01294e-05,49.1622,0.000497984,1.3537,1.37122e-05,0.00136511,0.00417698,12300,4800,8600
285058083,183376269,36,1,f,14886900,11319.2,1124780000,1155890,0.000760348,102.118,0.0776453,0.182364,0.00013866,0.0138042,0.0216391,4600,4400,1600
285058877,183376269,809,1,f,60774400,0,4963800000,0,0,0,0,0.744487,0,0,0,0,0,0
285059105,183376269,1083,1,f,44251600,14783.6,1890690000,1067460,0.00033408,72.2061,0.0241226,0.542083,0.000181099,0.0180292,0.0370996,8500,5800,5200
285059739,183376269,682,2,f,9733720,47.8455,540871000,1775.03,4.91543e-06,37.0992,0.000182359,0.119238,5.86107e-07,5.83495e-05,0.000403495,12700,5000,6200
285060911,183376269,945,3,f,93247400,0,8552100000,0,0,0,0,1.14228,0,0,0,0,0,0
285058548,183376269,403,1,f,61101600,12412.2,4612850000,987794,0.00020314,79.5828,0.0161664,0.748495,0.000152049,0.0151371,0.0251079,7200,6400,4000
285060409,183376269,330,3,f,4008000,0,204452000,0,0,0,0,0.049098,0,0,0,0,0,0
285059128,183376269,1109,1,f,1226940,0,135010000,0,0,0,0,0.01503,0,0,0,0,0,0
285060722,183376269,704,3,f,15541200,7450.23,1360810000,705323,0.000479384,94.6714,0.045384,0.19038,9.12653e-05,0.00908585,0.0190009,4600,5100,9600
285058147,183376269,83,1,f,23393700,12560.5,467613000,551759,0.000536918,43.9282,0.0235858,0.286572,0.000153866,0.015318,0.025834,11700,7700,5600
285058591,183376269,453,1,f,1503490000,125446,162570000000,10657300,8.34364e-05,84.9554,0.00708837,18.4178,0.00153671,0.152986,0.0337451,4700,4000,1500
285060095,183376269,1125,2,f,11451400,0,1077600000,0,0,0,0,0.14028,0,0,0,0,0,0
285060895,183376269,927,3,f,4498780,0,231319000,0,0,0,0,0.0551101,0,0,0,0,0,0
285059682,183376269,618,2,f,56030300,142.943,2032450000,4800.86,2.55117e-06,33.5858,8.56833e-05,0.686371,1.75105e-06,0.000174325,0.000420338,6200,3000,6100
285059546,183376269,450,2,f,24129800,8418.38,1637810000,615724,0.000348879,73.1404,0.0255171,0.29559,0.000103125,0.0102666,0.0151449,5900,1200,8800
285060294,183376269,189,3,f,18076900,0,1475940000,0,0,0,0,0.221442,0,0,0,0,0,0
285060889,183376269,918,3,f,687823000,26868.3,49528700000,1662040,3.90629e-05,61.8586,0.00241638,8.42583,0.000329137,0.032767,0.00686758,9500,5900,2300
285060687,183376269,667,3,f,6952660,0,535575000,0,0,0,0,0.0851701,0,0,0,0,0,0
285058485,183376269,325,1,f,4335190,0,222150000,0,0,0,0,0.0531061,0,0,0,0,0,0
285058971,183376269,920,1,f,146251000,13385,15935600000,1340240,9.15207e-05,100.13,0.00916399,1.79158,0.000163967,0.0163236,0.0206477,10600,3100,4800
285060220,183376269,93,3,f,24375200,129.368,924515000,2693.85,5.30736e-06,20.8231,0.000110516,0.298596,1.58476e-06,0.00015777,0.000543426,9800,5800,7600
285059664,183376269,599,2,f,18076900,0,1390790000,0,0,0,0,0.221442,0,0,0,0,0,0
285060250,183376269,131,3,f,45478600,0.0226113,4198160000,0.846038,4.97185e-10,37.4167,1.8603e-08,0.557113,2.76988e-10,2.75754e-08,1.82991e-07,7600,5100,9000
285060439,183376269,366,3,f,16522800,0,1336890000,0,0,0,0,0.202404,0,0,0,0,0,0
285058475,183376269,313,1,f,1347260000,133940,86806900000,11898900,9.94166e-05,88.8371,0.00883188,16.504,0.00164077,0.163346,0.0311719,8400,5700,5200
285058182,183376269,105,1,f,2290290,0.092215,75171700,1.31406,4.02635e-08,14.25,5.73755e-07,0.028056,1.12963e-09,1.1246e-07,1.12738e-06,10300,7000,4600
285060961,183376269,1004,3,f,7198050,348.523,384165000,17164.7,4.84191e-05,49.2498,0.00238463,0.0881761,4.2694e-06,0.000425038,0.00191779,7400,6700,6600
285061104,183376269,10726,3,f,10469900,0,1190560000,0,0,0,0,0.128256,0,0,0,0,0,0
285058876,183376269,806,1,f,58974900,7683.82,6203000000,784630,0.00013029,102.115,0.0133045,0.722443,9.41267e-05,0.00937073,0.00951117,4800,3600,1500
285059629,183376269,556,2,f,19140300,0.30744,1811420000,34.5548,1.60625e-08,112.395,1.80535e-06,0.234468,3.76615e-09,3.74936e-07,3.53423e-06,3600,3800,5900
285058768,183376269,667,1,f,3517230,0,268535000,0,0,0,0,0.043086,0,0,0,0,0,0
285060609,183376269,579,3,f,243916000,69.1901,16221000000,4138.26,2.83664e-07,59.81,1.69659e-05,2.98797,8.47578e-07,8.43801e-05,0.000245763,7900,4500,1700
285058166,183376269,95,1,f,198274000,13922,18272100000,1313250,7.02159e-05,94.3295,0.00662343,2.42885,0.000170544,0.0169784,0.0199248,4600,4500,1600
285058878,183376269,810,1,f,9733720,0,843211000,0,0,0,0,0.119238,0,0,0,0,0,0
285058118,183376269,62,1,f,53903600,549.724,971595000,12124,1.01983e-05,22.0547,0.00022492,0.660319,6.73412e-06,0.000670411,0.000800766,11700,6500,5600
285059021,183376269,977,1,f,17259000,0,1488600000,0,0,0,0,0.211422,0,0,0,0,0,0
285059813,183376269,777,2,f,4907760,0.614503,341044000,1.58015,1.2521e-07,2.57143,3.2197e-07,0.0601201,7.52766e-09,7.49411e-07,6.79819e-06,7000,6500,5800
285060560,183376269,513,3,f,2453880,0,240030000,0,0,0,0,0.03006,0,0,0,0,0,0
285060197,183376269,60,3,f,10633500,0.0168398,758046000,1.45384,1.58366e-09,86.3333,1.36723e-07,0.13026,2.06288e-10,2.05368e-08,2.05876e-07,7900,4700,1600
285061133,183376269,509,2,t,28310.8,4043.39,4260180,1374080,0.142822,339.834,48.5356,0.000346807,4.95315e-05,0.00493107,0.0286016,8200,2300,6300
285058717,183376269,609,1,f,2453880,0,165452000,0,0,0,0,0.03006,0,0,0,0,0,0
285060333,183376269,236,3,f,78360600,84.1433,6325240000,2668.54,1.0738e-06,31.7143,3.40547e-05,0.959917,1.03076e-06,0.000102616,0.000712057,1900,5400,7100
285060208,183376269,74,3,f,11942200,0,1181010000,0,0,0,0,0.146292,0,0,0,0,0,0
285061063,183376269,1133,3,f,327184,0,27550000,0,0,0,0,0.004008,0,0,0,0,0,0
285058974,183376269,924,1,f,102899000,218014,2229210000,16895900,0.00211871,77.4992,0.164199,1.26052,0.00267068,0.265877,0.0402468,8900,5700,4200
285059319,183376269,167,2,f,12105800,0,1016020000,0,0,0,0,0.148296,0,0,0,0,0,0
285058690,183376269,579,1,f,124412000,62.8664,8470260000,4004.92,5.05309e-07,63.7052,3.21908e-05,1.52404,7.70113e-07,7.66681e-05,0.000245763,7900,4500,1700
285061054,183376269,1120,3,f,3599020,0,297766000,0,0,0,0,0.044088,0,0,0,0,0,0
285058342,183376269,194,1,f,145760000,8040.36,7233100000,575331,5.51615e-05,71.5554,0.0039471,1.78557,9.84944e-05,0.00980555,0.0277396,5800,6900,4300
285058620,183376269,487,1,f,4253390,1982.54,331985000,214121,0.000466107,108.004,0.0503413,0.0521041,2.42861e-05,0.00241778,0.0159413,7500,5700,3500
285059008,183376269,963,1,f,1472330,376.611,14472800,21037.6,0.000255793,55.8603,0.0142887,0.018036,4.61349e-06,0.000459293,0.00308695,12500,7200,4100
285060384,183376269,301,3,f,99545700,8579.96,4353780000,644375,8.61911e-05,75.1023,0.00647315,1.21944,0.000105104,0.0104636,0.0186832,7600,3700,8500
285060068,183376269,1091,2,f,276879000,20609,31940900000,1210100,7.44329e-05,58.7174,0.00437051,3.39177,0.00025246,0.0251335,0.0156638,10200,4200,7800
285058324,183376269,183,1,f,27483500,0,1866930000,0,0,0,0,0.336672,0,0,0,0,0,0
285060029,183376269,1042,2,f,17340800,373.839,1333330000,30857.7,2.15584e-05,82.5427,0.00177949,0.212424,4.57953e-06,0.000455912,0.000661526,4000,4500,5900
285060552,183376269,504,3,f,125884000,44.5911,12006800000,3385.36,3.54224e-07,75.9201,2.68927e-05,1.54208,5.46242e-07,5.43807e-05,0.000315352,7900,6300,3700
285061127,183376269,323,2,t,2229340,511069,687025000,392029000,0.229246,767.077,175.85,0.0273094,0.0062606,0.623269,0.399313,8300,2500,6100
285060175,183376269,27,3,f,8016010,21617.5,369020000,3136300,0.00269679,145.081,0.391255,0.0981961,0.000264815,0.0263635,0.0195147,7900,3900,8300
285059370,183376269,233,2,f,23639000,0,2680800000,0,0,0,0,0.289578,0,0,0,0,0,0
285058688,183376269,577,1,f,22984700,0,3105700000,0,0,0,0,0.281562,0,0,0,0,0,0
285058783,183376269,683,1,f,40898000,0.000242107,4727270000,0.0147091,5.91978e-12,60.7544,3.59653e-10,0.501,2.96581e-12,2.9526e-10,2.76694e-09,8600,2000,1800
285059427,183376269,305,2,f,4335190,0,301399000,0,0,0,0,0.0531061,0,0,0,0,0,0
285058956,183376269,903,1,f,11124300,11800.2,303886000,797510,0.00106076,67.5845,0.0716911,0.136272,0.000144552,0.0143908,0.0198116,12000,4800,4000
285059374,183376269,237,2,f,3680820,8.11375,187438000,307.669,2.20433e-06,37.9195,8.35871e-05,0.04509,9.93934e-08,9.89504e-06,4.65878e-05,12600,5000,6400
285059052,183376269,1015,1,f,28710400,0,2995070000,0,0,0,0,0.351702,0,0,0,0,0,0
285060974,183376269,1020,3,f,90139200,30733.8,5538720000,6653180,0.000340959,216.478,0.0738101,1.10421,0.000376489,0.0374811,0.020258,6600,3500,6900
285060862,183376269,888,3,f,36644600,106.918,2879990000,5741.02,2.9177e-06,53.6955,0.000156667,0.448896,1.30975e-06,0.000130391,0.00043052,7400,4800,10500
285059656,183376269,590,2,f,25765700,264.268,2217860000,123217,1.02566e-05,466.259,0.00478222,0.31563,3.23729e-06,0.000322286,0.00139488,8300,1600,6300
285060636,183376269,609,3,f,5971110,0,416545000,0,0,0,0,0.0731461,0,0,0,0,0,0
285058160,183376269,92,1,f,22003100,0,1821740000,0,0,0,0,0.269538,0,0,0,0,0,0
285058931,183376269,874,1,f,2617470,223.963,121562000,13619.5,8.55647e-05,60.8114,0.00520331,0.032064,2.74355e-06,0.000273132,0.00115264,9300,4200,3700
285058630,183376269,501,1,f,4662370,15.1145,411675000,896.891,3.24182e-06,59.3396,0.000192368,0.0571141,1.85153e-07,1.84328e-05,0.000116178,10200,1700,3800
285058294,183376269,159,1,f,161874000,3377.72,13507800000,122406,2.08663e-05,36.2393,0.000756181,1.98296,4.13771e-05,0.00411927,0.00582016,2700,4400,5400
285059011,183376269,967,1,f,828021000,418686,24348000000,25856300,0.000505646,61.7559,0.0312267,10.1433,0.0051289,0.510604,0.0460653,6700,6600,4200
285061177,183376269,695,3,t,152283,21294,21522600,7440520,0.139832,349.419,48.8598,0.00186547,0.000260851,0.0259689,0.0568082,8200,2300,6200
285059305,183376269,147,2,f,2126700,0,120727000,0,0,0,0,0.026052,0,0,0,0,0,0
285061125,183376269,313,2,t,3476400,770330,1031680000,561617000,0.221589,729.06,161.551,0.0425859,0.00943654,0.939449,0.399313,8300,2500,6100
285060719,183376269,701,3,f,208171000,8154.86,11262400000,582112,3.91739e-05,71.3822,0.00279632,2.55009,9.98971e-05,0.00994519,0.0156409,12000,4700,7200
285058149,183376269,84,1,f,10797100,0,855802000,0,0,0,0,0.132264,0,0,0,0,0,0
285059825,183376269,795,2,f,213733000,51268.7,13583700000,9066710,0.000239873,176.847,0.0424208,2.61823,0.000628042,0.0625243,0.0146015,10600,3100,6600
285060033,183376269,1047,2,f,55130500,6.05305e-05,7014800000,0.0027563,1.09795e-12,45.5357,4.99959e-11,0.675349,7.41499e-13,7.38194e-11,7.40018e-10,6700,2000,9400
285059567,183376269,475,2,f,33454600,11074.1,1765320000,1201640,0.000331018,108.509,0.0359186,0.409818,0.000135657,0.0135053,0.010293,8000,4300,7800
285060692,183376269,672,3,f,1954350000,396.321,177970000000,17370.9,2.02789e-07,43.8303,8.88829e-06,23.9408,4.85493e-06,0.000483329,0.000620186,6600,2700,8000
285058760,183376269,659,1,f,327184,0.018247,15436100,0.393471,5.57699e-08,21.5636,1.2026e-06,0.004008,2.23526e-10,2.2253e-08,2.23079e-07,12500,5200,4900
285059964,183376269,962,2,f,136109000,1462.73,12214100000,110045,1.07468e-05,75.2324,0.000808508,1.66733,1.79185e-05,0.00178386,0.00184651,4500,1200,6500
285060853,183376269,877,3,f,34190700,0.533988,1074650000,13.0606,1.56179e-08,24.4587,3.81994e-07,0.418836,6.54135e-09,6.5122e-07,3.01016e-06,9200,5600,5300
285059493,183376269,385,2,f,254876000,4637.27,22527700000,300593,1.81942e-05,64.8211,0.00117937,3.12224,5.68065e-05,0.00565534,0.00273029,10200,1000,7400
285058406,183376269,233,1,f,23720800,0,2855640000,0,0,0,0,0.29058,0,0,0,0,0,0
285059289,183376269,125,2,f,53085600,89270,1294040000,8507670,0.00168162,95.3027,0.160263,0.650299,0.00109356,0.108868,0.0482137,6500,6700,7200
285058376,183376269,215,1,f,39343900,147.442,2388840000,7831.08,3.74752e-06,53.1129,0.000199042,0.481962,1.80616e-06,0.000179812,0.000484935,7700,2700,4800
285058525,183376269,371,1,f,817960,0,57320700,0,0,0,0,0.01002,0,0,0,0,0,0
285058419,183376269,241,1,f,37135400,491.344,3501320000,37311.7,1.32312e-05,75.9381,0.00100475,0.454908,6.01896e-06,0.000599214,0.0025987,7400,500,4700
285058873,183376269,803,1,f,374707000,40123.9,26194800000,2452070,0.000107081,61.1124,0.00654396,4.59017,0.000491518,0.0489327,0.0291326,5100,7100,4600
285058137,183376269,74,1,f,6216500,0,617708000,0,0,0,0,0.0761521,0,0,0,0,0,0
285060206,183376269,71,3,f,4089800,0,316982000,0,0,0,0,0.0501,0,0,0,0,0,0
285060754,183376269,749,3,f,61101600,9993.59,2965430000,673009,0.000163557,67.344,0.0110146,0.748495,0.000122421,0.0121876,0.0262749,8300,5900,5000
285058938,183376269,882,1,f,11287800,0,546631000,0,0,0,0,0.138276,0,0,0,0,0,0
285059541,183376269,445,2,f,24048000,15.2352,993567000,471.656,6.33532e-07,30.9583,1.96131e-05,0.294588,1.86631e-07,1.85799e-05,7.44888e-05,11400,6500,7500
285060739,183376269,727,3,f,17259000,0,1351280000,0,0,0,0,0.211422,0,0,0,0,0,0
285059118,183376269,1098,1,f,20203600,0,811233000,0,0,0,0,0.247494,0,0,0,0,0,0
285060369,183376269,280,3,f,2617470,0,160943000,0,0,0,0,0.032064,0,0,0,0,0,0
285060971,183376269,1016,3,f,333237000,31594.5,13888200000,1552220,9.48109e-05,49.1296,0.00465802,4.08215,0.000387033,0.0385308,0.00755657,2100,3900,5500
285058682,183376269,569,1,f,163592,0,10267700,0,0,0,0,0.002004,0,0,0,0,0,0
285058959,183376269,906,1,f,8424990,0,661140000,0,0,0,0,0.103206,0,0,0,0,0,0
285058850,183376269,771,1,f,569464000,35819.8,22997600000,1755030,6.29009e-05,48.9961,0.0030819,6.97593,0.000438792,0.0436837,0.0319503,8900,6700,4700
285059434,183376269,314,2,f,9651930,0,829443000,0,0,0,0,0.118236,0,0,0,0,0,0
285058574,183376269,436,1,f,22493900,350.27,1151610000,16217.5,1.55718e-05,46.3,0.000720975,0.27555,4.29081e-06,0.000427169,0.00289219,6900,6100,4500
285059099,183376269,1075,1,f,6707270,4.65112,423988000,490.153,6.93444e-07,105.384,7.30778e-05,0.0821641,5.69762e-08,5.67223e-06,5.65297e-05,3300,5800,5300
285060377,183376269,291,3,f,365056000,300.79,29729300000,31790.3,8.23957e-07,105.689,8.70834e-05,4.47193,3.68468e-06,0.000366826,0.000875113,6200,6700,8700
285059389,183376269,254,2,f,321334000,56266.2,24419400000,7074650,0.000175102,125.735,0.0220165,3.93635,0.000689261,0.068619,0.0823585,8200,2300,6200
285060015,183376269,1023,2,f,31491500,0,3308710000,0,0,0,0,0.38577,0,0,0,0,0,0
285060532,183376269,480,3,f,7934210,0.0229073,630517000,1.61983,2.88716e-09,70.7123,2.04157e-07,0.0971941,2.80615e-10,2.79364e-08,2.77013e-07,7400,5700,8300
285060403,183376269,324,3,f,8343190,0.279608,617559000,21.443,3.35134e-08,76.6895,2.57012e-06,0.102204,3.4252e-09,3.40994e-07,3.02444e-06,8900,6200,8500
285058628,183376269,498,1,f,12842000,0,1111730000,0,0,0,0,0.157314,0,0,0,0,0,0
285060105,183376269,1142,2,f,17013600,0,1391700000,0,0,0,0,0.208416,0,0,0,0,0,0
285061110,183376269,10735,3,f,49323000,13.9287,4902500000,236.762,2.82397e-07,16.9981,4.80023e-06,0.604207,1.70626e-07,1.69866e-05,0.000110195,11800,4700,5600
285060623,183376269,596,3,f,95537700,74602.3,6025500000,4968700,0.000780867,66.6025,0.0520077,1.17034,0.000913878,0.0909805,0.0299582,4900,7000,6500
285059209,183376269,12,2,f,1472330,159.549,95035700,15051.6,0.000108365,94.3385,0.010223,0.018036,1.95448e-06,0.000194577,0.00194781,8200,5400,5700
285060915,183376269,950,3,f,24211600,0,3280350000,0,0,0,0,0.296592,0,0,0,0,0,0
285061020,183376269,1080,3,f,1649830000,208157,155892000000,20030300,0.000126169,96.2269,0.0121409,20.2104,0.00254992,0.253856,0.0313749,7700,6300,4200
285059208,183376269,10,2,f,138295000,713131,11181600000,145825000,0.0051566,204.485,1.05445,1.69411,0.00873585,0.869692,0.402379,8300,2500,6100
285060647,183376269,621,3,f,40325400,0,2069430000,0,0,0,0,0.493986,0,0,0,0,0,0
285059933,183376269,927,2,f,2126700,0,107430000,0,0,0,0,0.026052,0,0,0,0,0,0
285058627,183376269,496,1,f,4089800,586.135,359178000,52434.1,0.000143316,89.4575,0.0128207,0.0501,7.18015e-06,0.000714815,0.00352412,3700,3900,5600
285059925,183376269,916,2,f,33692100,215972,1715010000,36011400,0.00641015,166.741,1.06884,0.412728,0.00264565,0.263386,0.147591,8200,2400,6400
285059229,183376269,42,2,f,4498780,2713.63,335198000,486962,0.000603193,179.45,0.108243,0.0551101,3.3242e-05,0.00330939,0.0096465,8600,3000,6100
285060327,183376269,230,3,f,4171600,539.991,102640000,9003.81,0.000129445,16.674,0.00215836,0.0511021,6.61489e-06,0.000658541,0.00205741,12500,7300,5800
285059408,183376269,279,2,f,654368,0,34116000,0,0,0,0,0.00801601,0,0,0,0,0,0
285060340,183376269,243,3,f,8752170,0,619701000,0,0,0,0,0.107214,0,0,0,0,0,0
285060196,183376269,59,3,f,17422500,7.94206,1180250000,1281.21,4.5585e-07,161.32,7.35377e-05,0.213426,9.72903e-08,9.68567e-06,2.88345e-05,7500,3600,5700
285059606,183376269,524,2,f,4744170,10.8017,451819000,289.115,2.27685e-06,26.7656,6.09412e-05,0.0581161,1.32321e-07,1.31732e-05,0.000100076,3000,4000,5900
285058967,183376269,916,1,f,31573300,65476.3,1300410000,5680930,0.00207379,86.7632,0.179929,0.386772,0.000802084,0.079851,0.0398705,8900,2600,3800
285059212,183376269,17,2,f,38771300,22131.9,3264830000,4547980,0.000570832,205.494,0.117303,0.474948,0.000271116,0.0269907,0.0112378,9100,2100,5800
285060367,183376269,278,3,f,311725000,68196.9,25245400000,4998640,0.000218773,73.2972,0.0160354,3.81863,0.000835412,0.0831689,0.0388102,5500,7200,3500
285059580,183376269,491,2,f,16277400,867.204,812672000,58894.8,5.32765e-05,67.9135,0.00361819,0.199398,1.06232e-05,0.00105759,0.00126416,7900,6500,5800
285059730,183376269,672,2,f,977789000,296.294,89449200000,8686.13,3.03024e-07,29.316,8.88343e-06,11.9779,3.6296e-06,0.000361342,0.000620186,6600,2700,8000
285059912,183376269,901,2,f,111652000,25419.8,1256760000,1024850,0.000227671,40.3172,0.00917905,1.36773,0.000311392,0.0310005,0.00436598,9800,6000,8300
285059276,183376269,110,2,f,1799510,10.1006,73266700,988.279,5.61296e-06,97.8438,0.000549193,0.022044,1.23732e-07,1.23181e-05,6.72606e-05,5500,5500,5800
285060935,183376269,972,3,f,146415000,3747.39,13690400000,372672,2.55943e-05,99.4485,0.00254531,1.79358,4.59055e-05,0.00457009,0.00589741,3600,2400,5600
285059780,183376269,731,2,f,42288500,329.852,3731750000,23788.6,7.80003e-06,72.1192,0.000562531,0.518035,4.04068e-06,0.000402267,0.000924124,2400,2800,5800
285061112,183376269,182305689,3,f,241953000,6621.22,24786500000,463409,2.73658e-05,69.9884,0.00191529,2.96392,8.111e-05,0.00807485,0.00318971,7500,1100,9200
285059268,183376269,97,2,f,25111400,6390.19,1337170000,305042,0.000254474,47.736,0.0121476,0.307614,7.82798e-05,0.0077931,0.00502161,9500,2800,10400
285060791,183376269,800,3,f,29528400,0,2922570000,0,0,0,0,0.361722,0,0,0,0,0,0
285058141,183376269,78,1,f,107071000,142224,2897660000,7088520,0.00132831,49.8407,0.066204,1.31162,0.00174224,0.173448,0.0436847,9500,7000,5600
285061046,183376269,1109,3,f,2535680,0,274936000,0,0,0,0,0.031062,0,0,0,0,0,0
285059484,183376269,372,2,f,245388,0,14839400,0,0,0,0,0.003006,0,0,0,0,0,0
285059101,183376269,1079,1,f,18158700,11608.1,987766000,1166530,0.000639258,100.493,0.0642408,0.222444,0.000142199,0.0141566,0.0162013,8600,3700,3200
285058678,183376269,564,1,f,24620600,32.4928,1819650000,3318.22,1.31974e-06,102.121,0.000134774,0.301602,3.98037e-07,3.96263e-05,0.000249642,4500,4700,5600
285058549,183376269,406,1,f,14559700,114.242,790530000,11160,7.84647e-06,97.6871,0.0007665,0.178356,1.39947e-06,0.000139323,0.00103376,8600,4300,3300
285058621,183376269,488,1,f,81796,0,3897630,0,0,0,0,0.001002,0,0,0,0,0,0
285060273,183376269,158,3,f,6870860,2590.44,248809000,455592,0.000377018,175.874,0.0663078,0.0841681,3.17329e-05,0.00315915,0.00753455,7900,3200,5800
285060307,183376269,204,3,f,10224500,95.6213,752997000,6352.62,9.35217e-06,66.4353,0.000621314,0.12525,1.17136e-06,0.000116614,0.000327788,1900,3400,4700
285061101,183376269,10722,3,f,316223000,33541.3,36064400000,1891090,0.000106068,56.3809,0.00598024,3.87374,0.000410881,0.040905,0.0156638,10200,4200,7800
285058516,183376269,361,1,f,196310000,8497.86,20058500000,524890,4.32879e-05,61.7673,0.00267378,2.4048,0.000104099,0.0103635,0.00719456,7200,500,4400
285059007,183376269,962,1,f,133246000,1568.27,12340000000,121287,1.17697e-05,77.3385,0.000910254,1.63226,1.92113e-05,0.00191256,0.00300948,5000,1100,4900
285059658,183376269,593,2,f,36971800,3667.01,1744970000,239346,9.91839e-05,65.2702,0.00647375,0.452904,4.49208e-05,0.00447206,0.00273029,10200,1000,7400
285058781,183376269,681,1,f,5153150,819.495,211304000,64148.1,0.000159028,78.2776,0.0124483,0.0631261,1.00388e-05,0.000999407,0.00554822,8200,5500,5600
285059521,183376269,424,2,f,8997560,0,365768000,0,0,0,0,0.11022,0,0,0,0,0,0
285059333,183376269,188,2,f,5971110,109.575,507686000,4399.77,1.83509e-05,40.1529,0.000736843,0.0731461,1.3423e-06,0.000133632,0.000337243,2000,3400,7100
285059793,183376269,750,2,f,3844410,59.3158,193834000,4032.02,1.54291e-05,67.9754,0.0010488,0.047094,7.26619e-07,7.2338e-05,0.000263002,9800,1400,9000
285060266,183376269,155,3,f,77460800,569683,6395710000,181245000,0.00735446,318.151,2.33983,0.948895,0.00697861,0.694751,0.117152,6500,3200,7100
285059929,183376269,920,2,f,157539000,9377.72,17241700000,1073850,5.95263e-05,114.511,0.00681643,1.92985,0.000114877,0.0114365,0.020325,10700,3000,6400
285059179,183376269,10710,1,f,24784200,8440,2074990000,821038,0.00034054,97.2794,0.0331275,0.303606,0.00010339,0.0102929,0.0206477,10600,3100,4800
285059278,183376269,112,2,f,1717720,8.73205,80163400,176.86,5.08353e-06,20.2541,0.000102962,0.021042,1.06968e-07,1.06491e-05,7.12407e-05,11000,5600,8600
285058306,183376269,169,1,f,13823500,287.929,799491000,13205.5,2.08289e-05,45.864,0.000955295,0.169338,3.52712e-06,0.000351141,0.00049214,11200,5200,5600
285059565,183376269,472,2,f,6052900,403.586,478781000,27295.8,6.66765e-05,67.6333,0.00450955,0.0741481,4.94393e-06,0.00049219,0.0032219,7300,6000,7600
