id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282547508,126646502,566,2,f,43679100,248.874,2415660000,23220.4,5.69778e-06,93.3019,0.000531614,0.535069,3.0487e-06,1.23554e-05,0.000988767,7900,7000,9300
282548813,126646502,985,3,f,961921000,1122.2,71716300000,102437,1.16662e-06,91.2831,0.000106493,11.7835,1.37469e-05,5.57117e-05,0.00262564,5500,800,4900
282547711,126646502,816,2,f,12678400,0,1026410000,0,0,0,0,0.15531,0,0,0,0,0,0
282548658,126646502,802,3,f,54067200,191855,2533950000,36396300,0.00354845,189.708,0.673169,0.662323,0.00235022,0.00952468,0.140204,7100,3200,6400
282548876,126646502,1066,3,f,37871500,3.52232,2208790000,553.782,9.30069e-08,157.221,1.46226e-05,0.463926,4.31484e-08,1.74867e-07,3.93184e-05,8000,900,7600
282546904,126646502,989,1,f,13741700,769.458,564958000,90171.5,5.59943e-05,117.188,0.00656188,0.168336,9.42586e-06,3.82e-05,0.0022816,11900,3900,5000
282546588,126646502,607,1,f,61510600,724.235,3638880000,74587.9,1.17742e-05,102.989,0.0012126,0.753505,8.87188e-06,3.59549e-05,0.00351345,11800,5100,3500
282546456,126646502,445,1,f,24538800,17026.2,1525230000,2456070,0.000693849,144.252,0.100089,0.3006,0.000208571,0.000845272,0.0268994,11500,6500,4000
282548253,126646502,304,3,f,33372800,0,2674410000,0,0,0,0,0.408816,0,0,0,0,0,0
282546678,126646502,707,1,f,11287800,68.0531,760909000,6824.54,6.02888e-06,100.283,0.000604592,0.138276,8.3365e-07,3.37852e-06,0.000548003,4100,3000,5600
282549044,126646502,695,3,t,60.6839,60.6839,196958,196958,1,3245.64,3245.64,7.43377e-07,7.43377e-07,3.01267e-06,0.000705826,9100,1400,6300
282548580,126646502,696,3,f,2126700,0,93203400,0,0,0,0,0.026052,0,0,0,0,0,0
282548067,126646502,59,3,f,17422500,105471,1045160000,18419600,0.00605373,174.64,1.05723,0.213426,0.00129202,0.00523616,0.0824866,7600,3700,5900
282548514,126646502,622,3,f,2617470,4.13511e-05,148911000,0.00487144,1.57981e-11,117.807,1.86112e-09,0.032064,5.06551e-13,2.05289e-12,5.0554e-10,8800,1300,6900
282548726,126646502,884,3,f,33209200,0,2257970000,0,0,0,0,0.406812,0,0,0,0,0,0
282547680,126646502,772,2,f,22902900,1394.07,1834880000,314823,6.0869e-05,225.83,0.013746,0.28056,1.70774e-05,6.92093e-05,0.00802666,4900,2700,6200
282549021,126646502,842,2,t,6615090,6575800,18939400000,18926000000,0.994061,2878.13,2861.04,0.0810349,0.0805536,0.326458,0.999916,9000,1800,6100
282547982,126646502,10678,2,f,71244300,0,3383310000,0,0,0,0,0.872743,0,0,0,0,0,0
282548655,126646502,797,3,f,175371000,2165930,17717000000,551266000,0.0123506,254.517,3.14343,2.14829,0.0265327,0.107528,0.187731,8000,4700,8100
282548889,126646502,1083,3,f,88585100,416642,4573280000,75825600,0.0047033,181.992,0.855963,1.08517,0.00510387,0.0206843,0.146498,7600,2800,6400
282547635,126646502,708,2,f,19303900,28591.1,1445950000,5100220,0.00148111,178.385,0.264207,0.236472,0.000350241,0.00141941,0.0170999,6200,6200,6300
282548381,126646502,460,3,f,6298290,183624,361343000,35323000,0.0291545,192.366,5.60835,0.0771541,0.00224939,0.00911606,0.131506,10200,3300,6700
282546602,126646502,622,1,f,1145140,0,64177700,0,0,0,0,0.014028,0,0,0,0,0,0
282547013,126646502,1128,1,f,36644600,0,3461400000,0,0,0,0,0.448896,0,0,0,0,0,0
282546217,126646502,278,1,f,155167000,317876,11534200000,154822000,0.00204861,487.051,0.997777,1.9008,0.00389399,0.0157811,0.131239,6900,6300,3900
282546277,126646502,328,1,f,41879600,0,3282090000,0,0,0,0,0.513025,0,0,0,0,0,0
282547069,126646502,182305705,1,f,36317400,0,3393490000,0,0,0,0,0.444888,0,0,0,0,0,0
282547559,126646502,625,2,f,58402300,0,6072830000,0,0,0,0,0.715429,0,0,0,0,0,0
282548338,126646502,411,3,f,56112100,171172,4064620000,46999500,0.00305053,274.575,0.8376,0.687373,0.00209685,0.00849787,0.0835622,6800,6300,3800
282547610,126646502,682,2,f,9733720,0.00242105,543798000,0.203778,2.48728e-10,84.1691,2.09353e-08,0.119238,2.96579e-11,1.20194e-10,2.95987e-08,12700,5100,6400
282547140,126646502,99,2,f,20694400,254181,1509620000,49232700,0.0122826,193.692,2.37904,0.253506,0.00311372,0.0126189,0.0935901,9700,4600,7300
282548616,126646502,744,3,f,29610200,5391.61,703608000,372517,0.000182086,69.092,0.0125807,0.362724,6.60472e-05,0.000267668,0.0104032,12000,3500,5800
282547554,126646502,619,2,f,15786600,3959.52,925932000,519412,0.000250814,131.181,0.032902,0.193386,4.85041e-05,0.000196571,0.00894275,5700,7200,7700
282548886,126646502,1080,3,f,1649830000,2759100,117351000000,1761830000,0.00167236,638.553,1.06789,20.2104,0.033799,0.136976,0.539044,8000,2500,6800
282546393,126646502,409,1,f,35581300,0,2561270000,0,0,0,0,0.43587,0,0,0,0,0,0
282547797,126646502,917,2,f,3680820,3.29516,211037000,277.351,8.95225e-07,84.1691,7.53503e-05,0.04509,4.03657e-08,1.63589e-07,4.02851e-05,12800,5100,6200
282548673,126646502,822,3,f,1645000000,711739,107139000000,594591000,0.000432668,835.406,0.361454,20.1512,0.0087188,0.0353345,0.6009,8200,2300,6300
282546522,126646502,524,1,f,4089800,0,336289000,0,0,0,0,0.0501,0,0,0,0,0,0
282546529,126646502,531,1,f,4171600,155360,269460000,26841300,0.0372423,172.768,6.43429,0.0511021,0.00190316,0.00771289,0.0956747,8100,2800,5500
282546745,126646502,802,1,f,27238100,33799.7,1249500000,6805990,0.0012409,201.362,0.24987,0.333666,0.000414047,0.001678,0.0357449,7100,3000,4900
282547184,126646502,158,2,f,3680820,182740,213226000,34555000,0.0496467,189.093,9.38784,0.04509,0.00223857,0.00907221,0.0976032,8400,3300,5900
282548238,126646502,284,3,f,305017000,78.5196,20363800000,7302.69,2.57427e-07,93.0046,2.39419e-05,3.73646,9.61865e-07,3.89813e-06,0.0001962,5000,6100,8600
282548296,126646502,354,3,f,1943550000,1015150,107329000000,174335000,0.000522317,171.732,0.0896988,23.8085,0.0124356,0.0503976,0.0912006,10400,7000,6300
282548998,126646502,997,1,t,1179.26,1179.26,2197390,2197390,1,1863.37,1863.37,1.44459e-05,1.44459e-05,5.85446e-05,0.00403542,9300,1800,5600
282546556,126646502,571,1,f,52758400,155937,3048960000,26431500,0.00295568,169.501,0.500992,0.646291,0.00191023,0.00774154,0.0383825,5900,4800,5300
282548215,126646502,252,3,f,57666200,8.96962,5339500000,3911.06,1.55544e-07,436.034,6.78224e-05,0.706411,1.09878e-07,4.45299e-07,5.69841e-05,7800,2000,9200
282547615,126646502,688,2,f,8663100000,4995220,625431000000,5257820000,0.000576609,1052.57,0.606922,106.123,0.0611914,0.247989,0.958157,9100,1400,6300
282548945,126646502,10687,3,f,187967000,1125.84,9136230000,113480,5.98955e-06,100.796,0.000603722,2.3026,1.37915e-05,5.58927e-05,0.0017773,10500,5400,10100
282548013,126646502,10726,2,f,5480330,0,353511000,0,0,0,0,0.0671341,0,0,0,0,0,0
282546843,126646502,919,1,f,15868400,0,1215540000,0,0,0,0,0.194388,0,0,0,0,0,0
282547436,126646502,472,2,f,6052900,8723.84,433236000,7600410,0.00144126,871.224,1.25566,0.0741481,0.000106867,0.000433098,0.0153008,7400,5900,7700
282547586,126646502,657,2,f,32800200,35.7449,3133580000,2962.07,1.08978e-06,82.8668,9.03064e-05,0.401802,4.37876e-07,1.77457e-06,0.000385345,4200,3800,9600
282548598,126646502,718,3,f,75497700,67719.1,6134360000,14824900,0.000896969,218.918,0.196363,0.924847,0.000829559,0.00336194,0.0435872,7400,4600,7800
282548201,126646502,237,3,f,7688820,3.29516,406279000,277.351,4.28565e-07,84.1691,3.6072e-05,0.0941881,4.03657e-08,1.63589e-07,4.02851e-05,12800,5100,6200
282547583,126646502,654,2,f,7198050,0,842328000,0,0,0,0,0.0881761,0,0,0,0,0,0
282547835,126646502,962,2,f,136109000,19.058,10048800000,1619.3,1.40021e-07,84.9671,1.18972e-05,1.66733,2.33461e-07,9.46141e-07,0.00015978,5300,1100,6100
282548840,126646502,1020,3,f,90139200,1018470,6593080000,260114000,0.0112989,255.397,2.88569,1.10421,0.0124763,0.0505622,0.199272,7600,3300,6800
282547590,126646502,661,2,f,26992700,6776.12,2011290000,1252830,0.000251036,184.889,0.0464138,0.33066,8.30075e-05,0.000336403,0.00521414,10600,6700,6800
282547017,126646502,1139,1,f,3271840,0,251500000,0,0,0,0,0.04008,0,0,0,0,0,0
282547167,126646502,133,2,f,4580580,0,263094000,0,0,0,0,0.0561121,0,0,0,0,0,0
282548178,126646502,210,3,f,4335190,926.686,306240000,131342,0.000213759,141.733,0.0302968,0.0531061,1.13519e-05,4.60056e-05,0.00210708,7800,6400,6700
282546268,126646502,319,1,f,43188300,57.5456,2989040000,7635.4,1.33243e-06,132.684,0.000176793,0.529057,7.04933e-07,2.85687e-06,0.0006965,6800,6600,3100
282546937,126646502,1033,1,f,71980500,59.7784,3913860000,4669.33,8.3048e-07,78.1108,6.48694e-05,0.881761,7.32285e-07,2.96772e-06,0.000273016,13000,4700,4200
282548814,126646502,986,3,f,16850000,346.39,766215000,40367,2.05573e-05,116.536,0.00239567,0.206412,4.24328e-06,1.71967e-05,0.00250566,7800,1500,6600
282548024,126646502,182305701,2,f,9488340,1248.73,928531000,230986,0.000131607,184.977,0.0243442,0.116232,1.52969e-05,6.19935e-05,0.00745285,7800,1600,9000
282548622,126646502,752,3,f,559730000,983482,16043300000,213698000,0.00175706,217.288,0.381788,6.85669,0.0120477,0.0488253,0.262703,9500,6100,6700
282547362,126646502,381,2,f,50549900,129777,3622350000,26621500,0.0025673,205.133,0.526637,0.619237,0.00158977,0.00644281,0.0761275,8900,4500,7800
282546010,126646502,191,1,f,28301400,0,1822380000,0,0,0,0,0.346692,0,0,0,0,0,0
282546570,126646502,588,1,f,26011100,1700.46,2039470000,187618,6.53743e-05,110.334,0.007213,0.318636,2.08306e-05,8.44199e-05,0.00394801,5500,2400,5600
282547642,126646502,720,2,f,9324740,221.755,362465000,18664.9,2.37813e-05,84.1691,0.00200165,0.114228,2.71649e-06,1.10091e-05,0.00180222,12800,4900,6200
282545950,126646502,120,1,f,15295900,768.456,809848000,71561.4,5.02395e-05,93.1236,0.00467848,0.187374,9.41359e-06,3.81502e-05,0.00128664,6200,4800,1000
282547431,126646502,467,2,f,128829000,435643,9487900000,80533500,0.00338157,184.861,0.62512,1.57815,0.00533663,0.0216276,0.092261,7500,4900,5800
282545815,126646502,22,1,f,143470000,13.9699,9652800000,384.67,9.73713e-08,27.5357,2.68119e-06,1.75751,1.71131e-07,6.93539e-07,0.00010968,7500,500,4400
282546461,126646502,450,1,f,24211600,465.712,1398150000,40562.6,1.9235e-05,87.0982,0.00167534,0.296592,5.70497e-06,2.31204e-05,0.00148392,5900,1500,2100
282547565,126646502,632,2,f,59629300,24219.2,2998100000,11388600,0.000406163,470.23,0.19099,0.730459,0.000296685,0.00120237,0.0530877,8100,3000,7900
282546660,126646502,688,1,f,8620730000,1080390,622729000000,336058000,0.000125325,311.051,0.0389825,105.604,0.0132348,0.0536365,0.157104,8200,4600,3200
282548541,126646502,655,3,f,78606000,970.825,4088820000,117502,1.23505e-05,121.034,0.00149483,0.962923,1.18926e-05,4.81969e-05,0.00391408,6800,6700,3200
282548085,126646502,84,3,f,21839500,0,1597850000,0,0,0,0,0.267534,0,0,0,0,0,0
282548926,126646502,1128,3,f,72880200,0,7083510000,0,0,0,0,0.892783,0,0,0,0,0,0
282547800,126646502,920,2,f,157539000,161509,10088000000,34718600,0.0010252,214.964,0.220381,1.92985,0.00197849,0.00801817,0.123059,10600,3200,6600
282547570,126646502,637,2,f,175943000,409644,14431500000,82530000,0.00232827,201.467,0.469072,2.1553,0.00501814,0.0203369,0.0721155,7600,4900,6300
282548342,126646502,415,3,f,225921000,0.885487,17712400000,99.7932,3.91946e-09,112.699,4.41718e-07,2.76753,1.08472e-08,4.39603e-08,8.56241e-06,7200,1900,7500
282546908,126646502,996,1,f,20121800,39.0913,876572000,3868.01,1.94273e-06,98.9481,0.00019223,0.246492,4.78869e-07,1.9407e-06,0.0003144,2500,4400,3600
282546536,126646502,540,1,f,13659900,139.737,673954000,11255.2,1.02297e-05,80.5459,0.000823958,0.167334,1.71177e-06,6.93726e-06,0.000514361,6600,5300,1100
282546880,126646502,963,1,f,1472330,20.0637,34431400,1277.13,1.36272e-05,63.654,0.000867425,0.018036,2.4578e-07,9.96068e-07,0.000136131,12500,7200,4100
282547459,126646502,502,2,f,211443000,536740,17117900000,561442000,0.00253846,1046.02,2.65529,2.59017,0.00657506,0.0266466,0.6009,8200,2300,6300
282547886,126646502,1023,2,f,31491500,0,2647500000,0,0,0,0,0.38577,0,0,0,0,0,0
282547952,126646502,1106,2,f,17177200,55.0947,1233490000,5116.02,3.20744e-06,92.8587,0.000297838,0.21042,6.7491e-07,2.73519e-06,0.000340061,4800,4000,9900
282547869,126646502,1002,2,f,109934000,8.05559,8368440000,712.945,7.32767e-08,88.5031,6.48522e-06,1.34669,9.8681e-08,3.99922e-07,7.05912e-05,8100,2800,9500
282548973,126646502,10731,3,f,25765700,0,1880390000,0,0,0,0,0.31563,0,0,0,0,0,0
282549003,126646502,42,2,t,368.712,368.339,602120,601964,0.998986,1634.27,1632.61,4.51672e-06,4.51215e-06,1.82863e-05,0.00442071,9100,2600,6000
282548167,126646502,196,3,f,11778600,0,576416000,0,0,0,0,0.144288,0,0,0,0,0,0
282546521,126646502,523,1,f,36726400,425.572,2432090000,63032.2,1.15876e-05,148.112,0.00171626,0.449898,5.21326e-06,2.11277e-05,0.00139478,5500,6900,4600
282547942,126646502,1094,2,f,12923800,0,1280560000,0,0,0,0,0.158316,0,0,0,0,0,0
282548300,126646502,360,3,f,8915760,2.02428,618485000,108.367,2.27045e-07,53.5333,1.21545e-05,0.109218,2.47975e-08,1.00496e-07,2.0251e-05,3500,4400,6000
282547420,126646502,453,2,f,1501200000,37949,130349000000,8558360,2.52791e-05,225.522,0.005701,18.3897,0.000464876,0.00188399,0.0185967,7800,1700,8800
282547291,126646502,295,2,f,56439200,0.376989,4180370000,42.6053,6.67956e-09,113.015,7.54888e-07,0.691381,4.61812e-09,1.87157e-08,4.60889e-06,7600,5400,8800
282546437,126646502,434,1,f,30346300,944.465,1663920000,128149,3.11229e-05,135.684,0.00422289,0.371742,1.15697e-05,4.68882e-05,0.00358268,9900,1600,4300
282546863,126646502,944,1,f,12923800,0,842241000,0,0,0,0,0.158316,0,0,0,0,0,0
282547509,126646502,567,2,f,10710900000,5605340,774361000000,5485050000,0.000523332,978.54,0.512102,131.208,0.0686654,0.278279,0.958157,9100,1400,6300
282545868,126646502,62,1,f,53903600,108793,1973650000,17344800,0.00201829,159.429,0.321774,0.660319,0.00133271,0.00540106,0.028615,11200,6200,5600
282548714,126646502,870,3,f,206535000,9.78357,16692300000,848.916,4.737e-08,86.7696,4.11028e-06,2.53005,1.19849e-07,4.85708e-07,4.70757e-05,9200,3200,9500
282547251,126646502,243,2,f,4662370,668.826,288800000,67939.9,0.000143452,101.581,0.014572,0.0571141,8.19312e-06,3.32041e-05,0.00158168,7500,2400,8900
282547215,126646502,201,2,f,121958000,1014.17,10651900000,94780.1,8.31574e-06,93.4559,0.000777155,1.49398,1.24236e-05,5.03488e-05,0.00145607,5400,2900,10000
282546624,126646502,649,1,f,1963100,0,113747000,0,0,0,0,0.024048,0,0,0,0,0,0
282547320,126646502,331,2,f,28383200,5738.77,2281840000,1009100,0.000202189,175.839,0.0355527,0.347694,7.02999e-05,0.000284903,0.0152277,8000,5900,6500
282548627,126646502,757,3,f,4171600,8743.42,258986000,1503310,0.00209594,171.936,0.360367,0.0511021,0.000107107,0.00043407,0.0228009,10100,4700,6100
282548589,126646502,705,3,f,2699270,10936.1,119619000,1946240,0.0040515,177.965,0.721026,0.033066,0.000133967,0.000542926,0.0784651,10400,3500,6700
282548686,126646502,838,3,f,31082500,106.97,2760640000,12010.5,3.44149e-06,112.279,0.000386406,0.38076,1.31038e-06,5.31057e-06,0.000248743,4300,3900,9600
282548629,126646502,761,3,f,1308740,217.888,92700400,31968.8,0.000166488,146.721,0.0244272,0.016032,2.66913e-06,1.08171e-05,0.00117937,6400,6500,5300
282547387,126646502,416,2,f,7198050,211.487,397116000,17958.8,2.93811e-05,84.9168,0.00249495,0.0881761,2.59071e-06,1.04993e-05,0.00123175,7200,7300,8800
282549042,126646502,567,3,t,60.6839,60.6839,196958,196958,1,3245.64,3245.64,7.43377e-07,7.43377e-07,3.01267e-06,0.000705826,9100,1400,6300
282546841,126646502,917,1,f,4008000,0,195242000,0,0,0,0,0.049098,0,0,0,0,0,0
282547263,126646502,257,2,f,8588580,269.26,556039000,55446.6,3.1351e-05,205.922,0.00645585,0.10521,3.29844e-06,1.33675e-05,0.00138999,9600,1200,7200
282547135,126646502,93,2,f,11696800,10254.1,820345000,1352370,0.000876655,131.886,0.115619,0.143286,0.000125613,0.000509067,0.0182833,9800,5800,7500
282548586,126646502,702,3,f,27156300,0,2817310000,0,0,0,0,0.332664,0,0,0,0,0,0
282546386,126646502,406,1,f,14559700,276550,1080590000,56686600,0.0189943,204.977,3.8934,0.178356,0.00338774,0.0137294,0.113863,8600,4300,3400
282548251,126646502,302,3,f,195565000,31632700,58753900000,43463600000,0.16175,1374.01,222.246,2.39568,0.387501,1.57042,1,8900,1800,6000
282547322,126646502,333,2,f,3926210,60.2141,223049000,6489.21,1.53364e-05,107.769,0.00165279,0.048096,7.37622e-07,2.98935e-06,0.00025074,4000,4800,5900
282546885,126646502,969,1,f,13741700,0.300455,1239660000,26.9992,2.18644e-08,89.8609,1.96476e-06,0.168336,3.68057e-09,1.49162e-08,2.44749e-06,2500,3700,5500
282547433,126646502,469,2,f,408980,0,22111500,0,0,0,0,0.00501,0,0,0,0,0,0
282549049,126646502,886,3,t,60.6839,60.6839,196958,196958,1,3245.64,3245.64,7.43377e-07,7.43377e-07,3.01267e-06,0.000705826,9100,1400,6300
282547124,126646502,77,2,f,1554120,0,115588000,0,0,0,0,0.019038,0,0,0,0,0,0
282547685,126646502,778,2,f,64946000,19270.3,5385050000,4326240,0.000296712,224.503,0.0666128,0.795589,0.000236061,0.00095668,0.0139754,9400,1500,8200
282547849,126646502,977,2,f,18731300,32.1544,1188960000,4593.66,1.71661e-06,142.863,0.00024524,0.229458,3.93891e-07,1.59631e-06,0.000168078,9700,2800,9400
282546384,126646502,403,1,f,61101600,204356,4210200000,101132000,0.00334453,494.882,1.65515,0.748495,0.00250336,0.0101453,0.131239,6900,6300,3900
282546739,126646502,794,1,f,75415900,1028.91,1616060000,135062,1.36432e-05,131.267,0.0017909,0.923845,1.26042e-05,5.10808e-05,0.00238336,10100,4700,3800
282547491,126646502,540,2,f,13578100,126.976,605552000,9732.34,9.35151e-06,76.6471,0.000716766,0.166332,1.55546e-06,6.30377e-06,0.000812221,9500,3800,10300
282547967,126646502,1126,2,f,736164,1.73014,48183500,279.438,2.35021e-06,161.512,0.000379586,0.00901801,2.11942e-08,8.58933e-08,1.6197e-05,7500,6300,6000
282545722,126646502,6,1,f,139626000,114340,7575300000,41803500,0.000818903,365.607,0.299397,1.71042,0.00140066,0.00567644,0.0557305,7100,5100,3200
282548921,126646502,1121,3,f,141425000,592.83,6078680000,52596.1,4.19182e-06,88.7204,0.0003719,1.73246,7.26217e-06,2.94312e-05,0.00124633,9800,4200,10300
282548056,126646502,42,3,f,9324380,936597,1263730000,477758000,0.100446,510.1,51.2376,0.114224,0.0114733,0.0464977,0.521627,9200,2600,6100
282548548,126646502,662,3,f,6707270,0,440467000,0,0,0,0,0.0821641,0,0,0,0,0,0
282548403,126646502,485,3,f,1954350000,23893.9,154947000000,3207160,1.2226e-05,134.225,0.00164103,23.9408,0.000292701,0.00118622,0.0138132,7000,3600,8800
282547258,126646502,251,2,f,30755300,0,2172040000,0,0,0,0,0.376752,0,0,0,0,0,0
282548400,126646502,482,3,f,52922000,2695950,3459180000,1036630000,0.0509419,384.514,19.5879,0.648295,0.0330254,0.133841,0.599731,9400,3800,7700
282547778,126646502,896,2,f,19876400,439898,1588250000,104958000,0.0221317,238.595,5.28052,0.243486,0.00538876,0.0218389,0.147514,7700,3500,7500
282547131,126646502,88,2,f,34190700,89528.1,2481180000,16302300,0.00261849,182.091,0.476804,0.418836,0.00109672,0.00444465,0.0369532,6300,5900,6300
282546645,126646502,671,1,f,6789070,0,223341000,0,0,0,0,0.0831661,0,0,0,0,0,0
282547572,126646502,639,2,f,21185200,4288.27,1074690000,505511,0.000202418,117.882,0.0238616,0.259518,5.25313e-05,0.000212892,0.0130753,5600,7100,8000
282547668,126646502,755,2,f,24457000,40.3519,1587540000,3597.65,1.64991e-06,89.1568,0.000147101,0.299598,4.94311e-07,2.00329e-06,0.000247754,6600,3400,10500
282548874,126646502,1064,3,f,315978000,202.065,15312300000,18610.6,6.39492e-07,92.1018,5.88984e-05,3.87073,2.4753e-06,1.00316e-05,0.000526175,12000,3400,9500
282548274,126646502,329,3,f,842990000,14121.3,77523000000,1362590,1.67515e-05,96.4917,0.00161638,10.3266,0.000172986,0.000701056,0.00689657,6300,1500,2100
282546331,126646502,370,1,f,652241000,525103,36846900000,88770800,0.000805075,169.054,0.136101,7.98996,0.00643252,0.0260689,0.0397726,11500,6400,4000
282547953,126646502,1107,2,f,42206700,0,1953710000,0,0,0,0,0.517033,0,0,0,0,0,0
282547225,126646502,214,2,f,14314300,283210,1253500000,66285200,0.0197851,234.05,4.6307,0.17535,0.00346932,0.01406,0.0860035,8700,4700,6000
282548903,126646502,1099,3,f,618541000,751769,29046400000,352325000,0.00121539,468.661,0.569607,7.57713,0.00920917,0.0373218,0.30838,7700,5400,8000
282547806,126646502,929,2,f,1963100,0,136446000,0,0,0,0,0.024048,0,0,0,0,0,0
282545857,126646502,53,1,f,2126700,0,155577000,0,0,0,0,0.026052,0,0,0,0,0,0
282545872,126646502,64,1,f,6134700,1071.76,391081000,180715,0.000174705,168.614,0.0294578,0.0751501,1.31291e-05,5.32081e-05,0.00451159,6100,3400,4700
282546938,126646502,1034,1,f,16113800,765.11,1297070000,75669.9,4.74816e-05,98.9008,0.00469597,0.197394,9.37259e-06,3.79841e-05,0.00233054,4100,4100,5600
282546524,126646502,526,1,f,34517900,244.718,1539390000,20623.6,7.0896e-06,84.2747,0.000597474,0.422844,2.9978e-06,1.21491e-05,0.000326138,10200,3900,2700
282548815,126646502,987,3,f,489876000,3117740,34577300000,734124000,0.00636434,235.467,1.49859,6.00098,0.0381923,0.154781,0.231392,9400,6200,6700
282547019,126646502,1141,1,f,11124300,1.78224,597336000,154.814,1.60212e-07,86.8651,1.39168e-05,0.136272,2.18324e-08,8.84798e-08,1.72048e-05,7800,6700,1800
282546409,126646502,418,1,f,15295900,51571.8,890972000,27057700,0.00337162,524.66,1.76895,0.187374,0.000631754,0.0025603,0.131239,6900,6300,3900
282548925,126646502,1127,3,f,77869800,226.389,4801340000,26985.3,2.90728e-06,119.198,0.000346543,0.953905,2.77327e-06,1.12392e-05,0.000730069,9900,2100,9200
282548927,126646502,1129,3,f,2823430000,40359800,232519000000,27127000000,0.0142946,672.13,9.60781,34.5871,0.494407,2.00367,0.990996,8000,3100,7500
282547892,126646502,1031,2,f,13251000,5606.93,831474000,1103920,0.000423134,196.885,0.0833088,0.162324,6.86849e-05,0.000278358,0.00568685,6500,4900,8200
282547995,126646502,10696,2,f,8588580,57257,394403000,10082900,0.00666664,176.1,1.17399,0.10521,0.000701398,0.00284254,0.0401698,9800,2200,7500
282546411,126646502,421,1,f,4171600,0,202528000,0,0,0,0,0.0511021,0,0,0,0,0,0
282546866,126646502,948,1,f,137008000,1104650,5314890000,184650000,0.00806267,167.157,1.34773,1.67835,0.013532,0.0548408,0.110962,10400,1800,5600
282546846,126646502,924,1,f,102899000,668878,4763070000,366011000,0.00650031,547.201,3.55698,1.26052,0.00819376,0.0332067,0.210425,7600,5400,3400
282547422,126646502,455,2,f,981552,4603.55,78108200,778014,0.00469007,169.003,0.792636,0.012024,5.63934e-05,0.000228544,0.0111251,6500,5600,6000
282548936,126646502,10674,3,f,255776000,17069.2,15978800000,3278750,6.67349e-05,192.086,0.0128188,3.13326,0.000209097,0.000847405,0.0244031,10700,2500,7600
282546259,126646502,307,1,f,30100900,75744.6,1666610000,12029800,0.00251635,158.82,0.399648,0.368736,0.000927871,0.00376036,0.0267048,10800,6900,5600
282547834,126646502,961,2,f,529302000,6404.84,32807300000,660032,1.21005e-05,103.052,0.00124699,6.48395,7.84593e-05,0.00031797,0.0130124,4900,6700,8500
282548988,126646502,26,1,t,0.606076,0.606076,1340.09,1340.09,1,2211.09,2211.09,7.42444e-09,7.42444e-09,3.00889e-08,7.40961e-06,9000,2300,5600
282546790,126646502,857,1,f,15459400,0,1207000000,0,0,0,0,0.189378,0,0,0,0,0,0
282546993,126646502,1102,1,f,22821100,0,1794370000,0,0,0,0,0.279558,0,0,0,0,0,0
282547611,126646502,683,2,f,40816200,6048.11,3517110000,1486090,0.000148179,245.712,0.0364094,0.499998,7.40893e-05,0.00030026,0.0110393,7900,1100,7500
282548533,126646502,646,3,f,7279840,0,522735000,0,0,0,0,0.0891781,0,0,0,0,0,0
282546407,126646502,416,1,f,6625480,4.16478,286188000,457.517,6.28601e-07,109.854,6.90542e-05,0.0811621,5.10186e-08,2.06762e-07,3.03068e-05,6600,7200,2500
282546663,126646502,691,1,f,11942200,16.9374,568654000,1690.66,1.41828e-06,99.8182,0.00014157,0.146292,2.07483e-07,8.40862e-07,0.000137345,11600,5500,4800
282547103,126646502,46,2,f,20040000,242283,1509390000,56661200,0.01209,233.864,2.8274,0.24549,0.00296797,0.0120282,0.120005,8800,4500,5800
282545988,126646502,159,1,f,161874000,182.638,11923100000,15784.8,1.12827e-06,86.427,9.75128e-05,1.98296,2.23731e-06,9.0671e-06,0.000264696,2600,6100,4400
282546237,126646502,290,1,f,317287000,653277,25738500000,264851000,0.00205895,405.419,0.834736,3.88676,0.00800264,0.0324321,0.165886,6700,6500,4200
282548394,126646502,475,3,f,67645300,4993510,8612500000,3203180000,0.0738191,641.468,47.3526,0.828655,0.0611705,0.247904,0.752432,8600,3300,7600
282548435,126646502,525,3,f,15623000,5597.04,1343400000,1042520,0.000358256,186.263,0.0667296,0.191382,6.85637e-05,0.000277867,0.0152277,8000,5900,6500
282546722,126646502,769,1,f,5071350,42.4884,320970000,5616.34,8.37812e-06,132.185,0.00110746,0.0621241,5.20483e-07,2.10935e-06,0.000283444,6700,6500,5000
282545977,126646502,143,1,f,3108250,536.919,155053000,57993.9,0.00017274,108.012,0.0186581,0.038076,6.57726e-06,2.66555e-05,0.00430925,11600,7000,4300
282546987,126646502,1096,1,f,14805100,7101.73,1101550000,1358730,0.000479682,191.324,0.0917748,0.181362,8.69962e-05,0.000352567,0.00669729,6200,4300,5400
282547284,126646502,287,2,f,245388,8.79107,13443400,949.218,3.58252e-05,107.975,0.00386823,0.003006,1.07691e-07,4.36435e-07,0.00010583,5300,5000,6300
282546831,126646502,905,1,f,22330300,0,1586160000,0,0,0,0,0.273546,0,0,0,0,0,0
282546777,126646502,842,1,f,50222700,1436230,4236080000,342946000,0.0285972,238.782,6.8285,0.615229,0.0175938,0.071302,0.204392,9200,1900,5600
