id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296319285,177606858,475,3,f,67619000,1228730,5511690000,1602780000,0.0181714,1304.42,23.7031,0.828333,0.015052,0.0301209,0.799183,8600,3700,8200
296318104,177606858,216,2,f,11206100,667.438,733819000,31821.7,5.95605e-05,47.6774,0.00283969,0.137274,8.17612e-06,1.63614e-05,0.00179936,7400,7300,8900
296318034,177606858,121,2,f,1554120,0,120966000,0,0,0,0,0.019038,0,0,0,0,0,0
296319162,177606858,326,3,f,224329000,340280,4264580000,8026550,0.00151688,23.5881,0.0357803,2.74803,0.00416843,0.00834153,0.0375691,11100,7400,6800
296319886,177606858,178,2,t,424.568,424.568,1460920,1460920,1,3440.95,3440.95,5.20096e-06,5.20096e-06,1.04078e-05,0.00472756,8000,3900,8400
296317154,177606858,752,1,f,275649000,540381,6351910000,17426400,0.00196039,32.2484,0.0632195,3.37671,0.00661967,0.0132468,0.0552024,9200,5900,3700
296318384,177606858,560,2,f,1635920,185.143,67187500,5122.14,0.000113174,27.6659,0.00313105,0.02004,2.268e-06,4.53855e-06,0.000831944,10800,4900,8300
296319021,177606858,147,3,f,4008000,215.584,277598000,4560.79,5.37883e-05,21.1556,0.00113792,0.049098,2.6409e-06,5.28476e-06,0.0024132,11100,4200,4800
296318708,177606858,948,2,f,137601000,357812,2771050000,25118400,0.00260037,70.2001,0.182546,1.68561,0.0043832,0.00877131,0.134938,9000,3100,7800
296316178,177606858,197,1,f,327184,0,14235100,0,0,0,0,0.004008,0,0,0,0,0,0
296316456,177606858,292,1,f,2535680,833.936,167209000,51844.4,0.000328881,62.1684,0.020446,0.031062,1.02157e-05,2.04429e-05,0.00368843,6300,6700,3900
296318742,177606858,984,2,f,108707000,9175.81,12636700000,785216,8.44087e-05,85.5745,0.00722324,1.33166,0.000112404,0.000224934,0.00954132,10900,3100,7000
296319120,177606858,274,3,f,42533900,0,3403210000,0,0,0,0,0.521041,0,0,0,0,0,0
296316011,177606858,52,1,f,53085600,0.0654262,4122390000,2.78641,1.23247e-09,42.5887,5.2489e-08,0.650299,8.01471e-10,1.60384e-09,7.9987e-07,7700,4700,900
296316373,177606858,255,1,f,16032000,134848,2174470000,208242000,0.00841114,1544.28,12.9891,0.196392,0.00165188,0.00330562,0.448808,6000,3400,4600
296316674,177606858,458,1,f,59629300,40233.9,5022340000,2239140,0.000674734,55.6532,0.0375511,0.730459,0.000492865,0.000986283,0.0223541,5100,6900,2900
296318297,177606858,450,2,f,24129800,10031.5,1934090000,460167,0.000415731,45.8721,0.0190705,0.29559,0.000122886,0.00024591,0.01065,4200,2400,9300
296318141,177606858,257,2,f,8588580,0.929245,773467000,24.8662,1.08195e-07,26.7596,2.89526e-06,0.10521,1.13833e-08,2.27793e-08,1.13418e-05,9900,1700,7400
296319678,177606858,952,3,f,164328000,1.69818,14622000000,44.4232,1.03341e-08,26.1593,2.70332e-07,2.01302,2.08027e-08,4.16288e-08,7.81249e-06,7900,5400,9500
296318224,177606858,361,2,f,196229000,9206.82,21007400000,330640,4.69189e-05,35.9125,0.00168497,2.4038,0.000112784,0.000225694,0.00864976,6800,900,8700
296318605,177606858,828,2,f,122776000,34462.5,8473670000,996271,0.000280694,28.9089,0.00811455,1.504,0.000422165,0.000844804,0.0215655,9200,3100,7700
296318230,177606858,368,2,f,2044900,17994.2,159912000,24074000,0.00879954,1337.87,11.7727,0.02505,0.000220429,0.000441105,0.0453092,8500,4200,9900
296316091,177606858,137,1,f,12433000,0,514915000,0,0,0,0,0.152304,0,0,0,0,0,0
296316530,177606858,364,1,f,2699270,0,139116000,0,0,0,0,0.033066,0,0,0,0,0,0
296316065,177606858,120,1,f,15295900,21659.3,1480220000,1267370,0.00141602,58.5139,0.082857,0.187374,0.000265326,0.00053095,0.0225812,5000,5100,1500
296319210,177606858,382,3,f,675674000,252454000,458747000000,379638000000,0.373633,1503.79,561.866,8.27701,3.09256,6.18859,1,8100,4100,9000
296319506,177606858,740,3,f,490776,0,40518900,0,0,0,0,0.00601201,0,0,0,0,0,0
296318663,177606858,896,2,f,19876400,565.009,993156000,464943,2.84261e-05,822.895,0.0233917,0.243486,6.92137e-06,1.38505e-05,0.00452006,7200,3400,8000
296319107,177606858,256,3,f,40734400,3.39797,3036250000,207.621,8.34176e-08,61.1015,5.09694e-06,0.498996,4.16251e-08,8.32969e-08,2.08668e-05,8300,6600,8600
296317069,177606858,678,1,f,11860400,0.00262665,1655350000,0.104426,2.21464e-10,39.7563,8.80458e-09,0.14529,3.21765e-11,6.43891e-11,2.05229e-08,7900,1800,1900
296317436,177606858,905,1,f,22330300,93.3157,2283100000,4456.04,4.17888e-06,47.7523,0.000199551,0.273546,1.14312e-06,2.28752e-06,0.000530662,8000,1600,1700
296319133,177606858,291,3,f,365056000,312.096,32892000000,30873.6,8.54926e-07,98.9234,8.45722e-05,4.47193,3.82317e-06,7.65063e-06,0.00276498,5200,6000,8600
296317956,177606858,10,2,f,139032000,15724.7,12341500000,971458,0.000113101,61.7792,0.00698728,1.70315,0.000192627,0.000385471,0.0247676,8800,2900,7500
296316743,177606858,496,1,f,4089800,475.159,431475000,32389.9,0.000116182,68.1664,0.00791968,0.0501,5.8207e-06,1.16479e-05,0.00176036,3700,4000,5600
296316027,177606858,74,1,f,6216500,0,606560000,0,0,0,0,0.0761521,0,0,0,0,0,0
296316564,177606858,409,1,f,35581300,397.943,3479700000,15184.3,1.11841e-05,38.157,0.00042675,0.43587,4.8748e-06,9.75507e-06,0.000911527,9600,2000,1600
296317477,177606858,927,1,f,2372080,0,122374000,0,0,0,0,0.029058,0,0,0,0,0,0
296318328,177606858,486,2,f,52064900,23165600,53211700000,48819600000,0.444937,2107.42,937.668,0.637795,0.283779,0.567876,0.999996,7700,3400,8900
296318665,177606858,898,2,f,27728800,547.968,2260210000,17110.7,1.97617e-05,31.2257,0.000617072,0.339678,6.71261e-06,1.34327e-05,0.00137149,10600,3900,6000
296319007,177606858,127,3,f,37462600,124.657,3435800000,15862.6,3.32752e-06,127.249,0.000423424,0.458916,1.52705e-06,3.05582e-06,0.000816002,6000,4800,6300
296319498,177606858,727,3,f,17259000,4985.8,1346730000,830359,0.000288882,166.545,0.0481118,0.211422,6.1076e-05,0.000122221,0.0102672,9700,3600,8700
296318619,177606858,843,2,f,45315000,16121.3,3918890000,2132320,0.000355762,132.267,0.0470555,0.555109,0.000197486,0.000395194,0.0130519,9600,3600,8800
296319479,177606858,702,3,f,27156300,0,3589760000,0,0,0,0,0.332664,0,0,0,0,0,0
296316471,177606858,303,1,f,29937300,0,3319960000,0,0,0,0,0.366732,0,0,0,0,0,0
296318707,177606858,946,2,f,29855500,0,2084250000,0,0,0,0,0.36573,0,0,0,0,0,0
296319576,177606858,832,3,f,129042000,1118.93,2498740000,30875.3,8.6711e-06,27.5935,0.000239266,1.58076,1.37069e-05,2.74293e-05,0.00149738,11500,5800,5700
296317410,177606858,895,1,f,137826000,24260.2,10424900000,6392090,0.00017602,263.481,0.0463779,1.68837,0.000297187,0.000594707,0.0654502,8900,3800,1500
296319097,177606858,244,3,f,425421000,9557.15,51459000000,324848,2.24652e-05,33.9901,0.000763592,5.21141,0.000117075,0.000234282,0.00799674,2000,5400,4100
296317714,177606858,1085,1,f,4416980,0,204595000,0,0,0,0,0.0541081,0,0,0,0,0,0
296318551,177606858,753,2,f,1635920,0,82181900,0,0,0,0,0.02004,0,0,0,0,0,0
296319180,177606858,344,3,f,28383200,0,3020870000,0,0,0,0,0.347694,0,0,0,0,0,0
296317075,177606858,685,1,f,27238100,0,1996140000,0,0,0,0,0.333666,0,0,0,0,0,0
296319995,177606858,1008,3,t,76986.7,71370.6,168281000,165968000,0.927051,2325.45,2155.81,0.000943088,0.00087429,0.00174956,0.151319,8500,4000,8200
296316146,177606858,177,1,f,654368,0,45656400,0,0,0,0,0.00801601,0,0,0,0,0,0
296316279,177606858,209,1,f,20121800,522.735,794574000,12722,2.59785e-05,24.3373,0.000632247,0.246492,6.4035e-06,1.28142e-05,0.00301577,11700,4600,4600
296317849,177606858,10697,1,f,13332700,3769.11,948981000,206095,0.000282696,54.68,0.0154578,0.163326,4.61716e-05,9.23951e-05,0.0101606,9700,2000,4000
296319042,177606858,178,3,f,33454100,485823,2718200000,853588000,0.0145221,1756.99,25.5152,0.409813,0.00595133,0.0119093,0.708159,7200,3200,8100
296319476,177606858,699,3,f,81796,0,2430650,0,0,0,0,0.001002,0,0,0,0,0,0
296316916,177606858,598,1,f,3599020,0,248771000,0,0,0,0,0.044088,0,0,0,0,0,0
296319736,177606858,1021,3,f,123267000,0,10692400000,0,0,0,0,1.51002,0,0,0,0,0,0
296319728,177606858,1010,3,f,15950200,27.5142,2005430000,949.279,1.725e-06,34.5014,5.95151e-05,0.19539,3.37049e-07,6.74476e-07,0.00022807,5400,4200,10000
296317611,177606858,1004,1,f,3599020,0,211604000,0,0,0,0,0.044088,0,0,0,0,0,0
296317825,177606858,10684,1,f,32718400,2357.69,3225600000,70346.9,7.206e-05,29.8373,0.00215007,0.4008,2.88817e-05,5.77957e-05,0.00434754,12200,4800,3700
296318765,177606858,1014,2,f,21919300,382502,1994500000,758717000,0.0174505,1983.56,34.6141,0.268511,0.00468565,0.00937656,0.708159,7200,3200,8100
296316010,177606858,51,1,f,62246800,2045.81,4920840000,2930900,3.28661e-05,1432.64,0.0470852,0.762523,2.50611e-05,5.01504e-05,0.00981804,6900,3100,5000
296319669,177606858,942,3,f,204163000,1226.76,17963800000,378949,6.00874e-06,308.902,0.00185611,2.50099,1.50278e-05,3.00725e-05,0.0122037,8200,5600,9200
296320009,177606858,10704,3,t,5545290,5340730,13013300000,12936000000,0.963111,2422.14,2332.79,0.0679298,0.065424,0.130921,0.995606,8600,3400,8300
296319000,177606858,119,3,f,91611500,9490.73,10379600000,746677,0.000103598,78.6743,0.00815047,1.12224,0.000116262,0.000232653,0.00757533,4600,5200,1800
296318566,177606858,773,2,f,13332700,1.56314,799413000,61.3052,1.17241e-07,39.2193,4.59809e-06,0.163326,1.91485e-08,3.83184e-08,1.91071e-05,13000,5900,6000
296318762,177606858,1009,2,f,2821670000,43076500,173443000000,62915900000,0.0152663,1460.56,22.2974,34.5655,0.527687,1.05597,0.994793,7500,3300,8600
296318201,177606858,334,2,f,30755300,252.389,2866850000,66859.4,8.20635e-06,264.906,0.00217391,0.376752,3.09176e-06,6.18699e-06,0.00184423,8200,5800,8800
296316532,177606858,367,1,f,23802600,6.78396,2116690000,200.529,2.85009e-07,29.5593,8.42466e-06,0.291582,8.31036e-08,1.663e-07,8.29376e-05,5400,4200,4600
296319393,177606858,607,3,f,122858000,22423.8,5576970000,673315,0.000182518,30.0268,0.00548045,1.50501,0.000274691,0.000549691,0.0141615,11300,6100,8200
296318699,177606858,936,2,f,107644000,1951.92,9629500000,59881.3,1.81332e-05,30.6782,0.000556293,1.31863,2.3911e-05,4.78489e-05,0.00359264,12500,1700,7100
296319555,177606858,804,3,f,4662370,0,261285000,0,0,0,0,0.0571141,0,0,0,0,0,0
296318211,177606858,344,2,f,14396100,0,1441050000,0,0,0,0,0.176352,0,0,0,0,0,0
296319781,177606858,1077,3,f,1881310,0,168020000,0,0,0,0,0.023046,0,0,0,0,0,0
296318046,177606858,136,2,f,112142000,35.2603,3399160000,1613.84,3.14425e-07,45.7693,1.4391e-05,1.37374,4.31939e-07,8.64363e-07,0.000145595,11100,6000,6300
296318287,177606858,440,2,f,9570130,0,716314000,0,0,0,0,0.117234,0,0,0,0,0,0
296317995,177606858,67,2,f,1799510,0,87902100,0,0,0,0,0.022044,0,0,0,0,0,0
296318001,177606858,77,2,f,1554120,0,77347200,0,0,0,0,0.019038,0,0,0,0,0,0
296318197,177606858,330,2,f,2044900,0,112081000,0,0,0,0,0.02505,0,0,0,0,0,0
296319571,177606858,827,3,f,38934900,0,4104010000,0,0,0,0,0.476952,0,0,0,0,0,0
296315989,177606858,20,1,f,2535680,4.92589,193620000,105.36,1.94264e-06,21.3889,4.15509e-05,0.031062,6.03422e-08,1.20752e-07,3.26579e-05,7900,5600,1100
296316779,177606858,514,1,f,3190040,391.885,60224000,7128.8,0.000122846,18.191,0.0022347,0.039078,4.80059e-06,9.60658e-06,0.00227943,13100,5100,5600
296318670,177606858,903,2,f,10633500,38955.3,386093000,1207460,0.00366346,30.9959,0.113552,0.13026,0.000477202,0.00095494,0.0261869,12900,4700,7000
296318801,177606858,1060,2,f,4008000,0,117488000,0,0,0,0,0.049098,0,0,0,0,0,0
296319583,177606858,840,3,f,614146000,258978,34516600000,7906740,0.000421687,30.5306,0.0128744,7.52329,0.00317248,0.00634851,0.0296446,2700,5600,3800
296316844,177606858,557,1,f,1963100,1219.65,87454300,48386.8,0.000621284,39.6729,0.0246481,0.024048,1.49407e-05,2.98981e-05,0.00621589,7900,6300,4500
296319869,177606858,10729,3,f,19303900,2.13048,2131640000,46.7111,1.10365e-07,21.9252,2.41978e-06,0.236472,2.60983e-08,5.2226e-08,2.16163e-05,12500,3500,6400
296319444,177606858,665,3,f,140362000,137610,9811700000,4147650,0.000980391,30.1407,0.0295497,1.71943,0.00168572,0.00337333,0.0296446,2700,5600,3800
296317204,177606858,783,1,f,8833970,0,900586000,0,0,0,0,0.108216,0,0,0,0,0,0
296319460,177606858,682,3,f,18976700,163.526,921551000,4347.23,8.61719e-06,26.5844,0.000229083,0.232464,2.00319e-06,4.00863e-06,0.000701617,12400,5000,6500
296317174,177606858,764,1,f,39425700,0.366441,2807040000,12.225,9.29447e-09,33.3615,3.10078e-07,0.482964,4.4889e-09,8.98283e-09,1.58106e-06,8300,5200,1000
296316501,177606858,331,1,f,26092900,3149.59,1182730000,135124,0.000120707,42.9021,0.00517857,0.319638,3.85825e-05,7.72082e-05,0.00621589,7900,6300,4500
296316340,177606858,236,1,f,39752900,22.9812,4110750000,752.462,5.78101e-07,32.7426,1.89285e-05,0.486972,2.81519e-07,5.63354e-07,0.000122835,0,3500,5100
296316793,177606858,525,1,f,7607030,519.611,385244000,17942,6.83067e-05,34.5296,0.0023586,0.0931861,6.36523e-06,1.27376e-05,0.00251731,8100,6300,4800
296318191,177606858,324,2,f,4008000,0,266113000,0,0,0,0,0.049098,0,0,0,0,0,0
296318029,177606858,115,2,f,405979,0,13108900,0,0,0,0,0.00497325,0,0,0,0,0,0
296318128,177606858,243,2,f,4662370,1886.3,366811000,2906170,0.00040458,1540.67,0.623324,0.0571141,2.31072e-05,4.62404e-05,0.0122236,8800,2800,9500
296317253,177606858,814,1,f,13659900,475.159,1308520000,32389.9,3.47849e-05,68.1664,0.00237116,0.167334,5.8207e-06,1.16479e-05,0.00176036,3700,4000,5600
296317964,177606858,22,2,f,142652000,2750.64,14141100000,661599,1.92821e-05,240.526,0.00463785,1.74749,3.36953e-05,6.74284e-05,0.00378686,7900,1000,8900
296316588,177606858,434,1,f,30346300,7733.79,2180730000,341156,0.000254851,44.1124,0.0112421,0.371742,9.47389e-05,0.000189584,0.00926144,9900,1800,4100
296317635,177606858,1034,1,f,16113800,14589.8,1601190000,1242890,0.000905422,85.1888,0.0771317,0.197394,0.000178725,0.00035765,0.0231641,2900,4500,5500
296318243,177606858,382,2,f,336957000,162724000,325899000000,291743000000,0.482923,1792.87,865.818,4.12772,1.99337,3.98897,1,8100,4100,9000
296319212,177606858,386,3,f,481697000,139661,18269700000,4017220,0.000289935,28.7641,0.00833972,5.90078,0.00171085,0.00342361,0.0261869,12900,4700,7000
296319345,177606858,544,3,f,37626200,0,3901330000,0,0,0,0,0.46092,0,0,0,0,0,0
296317170,177606858,761,1,f,572572,0,46694600,0,0,0,0,0.00701401,0,0,0,0,0,0
296318070,177606858,171,2,f,17340800,2643.59,1724260000,238289,0.000152449,90.1385,0.0137416,0.212424,3.2384e-05,6.48043e-05,0.00457766,2800,2400,5800
296317149,177606858,748,1,f,3599020,0,279159000,0,0,0,0,0.044088,0,0,0,0,0,0
296316547,177606858,386,1,f,240889000,29523.7,10041700000,877044,0.000122561,29.7065,0.00364086,2.95089,0.000361665,0.000723735,0.0167227,12000,4800,4000
296317519,177606858,929,1,f,1881310,0,110503000,0,0,0,0,0.023046,0,0,0,0,0,0
296319596,177606858,854,3,f,124739000,4328.53,16053800000,222249,3.47008e-05,51.345,0.00178171,1.52805,5.30246e-05,0.000106109,0.00467577,4200,2600,2000
296319053,177606858,192,3,f,19631000,23324.9,1382830000,1351830,0.00118816,57.9566,0.0688619,0.24048,0.00028573,0.00057178,0.0232778,5500,7100,3200
296319223,177606858,402,3,f,162038000,2363.94,17122600000,280732,1.45888e-05,118.756,0.00173251,1.98496,2.89583e-05,5.79491e-05,0.00388701,8400,1000,9200
296317928,177606858,10711,1,f,46950900,2080.89,5222610000,155046,4.43207e-05,74.5094,0.00330231,0.575149,2.5491e-05,5.10105e-05,0.00481497,10700,3400,4200
296319493,177606858,721,3,f,68054300,78.2312,7783020000,2326.1,1.14954e-06,29.7336,3.418e-05,0.833665,9.58332e-07,1.91774e-06,0.000475393,10200,1300,7700
296319729,177606858,1011,3,f,209071000,5268.81,23983500000,3570930,2.52011e-05,677.749,0.01708,2.56111,6.45429e-05,0.000129158,0.0122236,8800,2800,9500
296318251,177606858,395,2,f,62165000,428.946,1377870000,17046.9,6.90013e-06,39.7414,0.000274221,0.761521,5.25459e-06,1.05151e-05,0.000985176,12900,6100,6100
296319926,177606858,967,2,t,1993130,1988190,6432040000,6429200000,0.997519,3233.7,3225.67,0.0244159,0.0243553,0.0487379,0.930147,8300,3500,8200
296316398,177606858,266,1,f,4580580,0.329535,385674000,80.8242,7.19419e-08,245.267,1.7645e-05,0.0561121,4.03681e-09,8.07815e-09,3.45178e-06,5200,4300,5000
296318179,177606858,310,2,f,9406540,1212570,1624100000,709476000,0.128907,585.1,75.4237,0.11523,0.014854,0.0297247,0.611412,5700,3500,6200
296319374,177606858,587,3,f,7034460,0,436376000,0,0,0,0,0.0861721,0,0,0,0,0,0
296317828,177606858,10686,1,f,39262100,16736.1,4529570000,797575,0.000426267,47.6559,0.0203141,0.48096,0.000205017,0.000410265,0.0349003,12400,5100,3300
296320008,177606858,10703,3,t,5856770,5421560,15174500000,15031700000,0.925691,2772.59,2566.56,0.0717455,0.0664141,0.132903,0.991265,8400,3400,8200
296319321,177606858,519,3,f,91284300,108.282,3733110000,3318.22,1.18621e-06,30.6441,3.63503e-05,1.11823,1.32646e-06,2.65441e-06,0.000438792,11800,3800,6800
296317640,177606858,1041,1,f,215696000,44113.7,12609100000,1499300,0.000204518,33.9871,0.00695097,2.64228,0.000540393,0.00108139,0.0158878,10100,6000,1400
296319840,177606858,10684,3,f,64128100,5901.07,6244920000,196991,9.202e-05,33.3823,0.00307184,0.785569,7.22881e-05,0.000144657,0.00655994,12400,4600,7400
296316127,177606858,162,1,f,5562130,0,423655000,0,0,0,0,0.0681361,0,0,0,0,0,0
296319693,177606858,969,3,f,27974200,3824.81,3095600000,144161,0.000136726,37.6911,0.00515336,0.342684,4.6854e-05,9.37605e-05,0.00652886,2700,4200,5900
296319471,177606858,694,3,f,36562800,21.8259,4480260000,2051.34,5.96942e-07,93.9869,5.61047e-05,0.447894,2.67367e-07,5.35034e-07,0.00014781,3300,4700,2800
296319627,177606858,893,3,f,20612600,64.289,1478880000,3126.01,3.11892e-06,48.6244,0.000151655,0.252504,7.8754e-07,1.57596e-06,0.000674257,4700,3600,2700
296318332,177606858,493,2,f,380351000,48949.2,40800000000,2414420,0.000128695,49.3249,0.00634786,4.6593,0.000599628,0.00119993,0.0227168,5200,6900,8500
296319028,177606858,157,3,f,57829800,15444.2,3101910000,638201,0.000267063,41.323,0.0110358,0.708415,0.000189191,0.000378595,0.0214347,5900,6900,4400
296319941,177606858,1099,2,t,248848,241881,763796000,760744000,0.972003,3145.11,3057.06,0.00304839,0.00296305,0.00592942,0.673201,7700,3100,8200
296319532,177606858,774,3,f,21021600,0.530259,1951660000,15.8004,2.52245e-08,29.7975,7.51627e-07,0.257514,6.49568e-09,1.29986e-08,3.67067e-06,8600,600,4700
296319568,177606858,822,3,f,1644990000,13607800,145101000000,9700330000,0.00827226,712.849,5.89687,20.1512,0.166696,0.333579,0.905243,8900,2500,8700
296317151,177606858,749,1,f,30591700,11005.7,1399120000,419957,0.00035976,38.1583,0.0137278,0.374748,0.000134819,0.00026979,0.020525,8200,6000,4900
296318379,177606858,554,2,f,3271840,0,224348000,0,0,0,0,0.04008,0,0,0,0,0,0
296319495,177606858,724,3,f,10551700,0,908065000,0,0,0,0,0.129258,0,0,0,0,0,0
296318094,177606858,203,2,f,1145140,0,32624800,0,0,0,0,0.014028,0,0,0,0,0,0
296319646,177606858,914,3,f,161016,0,16131200,0,0,0,0,0.00197245,0,0,0,0,0,0
296317681,177606858,1066,1,f,19058500,18.0445,1608840000,949.212,9.46797e-07,52.604,4.98053e-05,0.233466,2.21045e-07,4.42338e-07,0.000141188,9000,500,4400
296318299,177606858,452,2,f,7852420,1039.22,607861000,145849,0.000132344,140.344,0.0185737,0.0961921,1.27305e-05,2.54752e-05,0.00532164,4700,6500,6000
296319772,177606858,1065,3,f,3098940000,393369,119315000000,11317200,0.000126937,28.77,0.00365197,37.9621,0.00481877,0.00964295,0.0377933,9300,6900,5600
296316857,177606858,565,1,f,11451400,1.74297,1061170000,63.6275,1.52205e-07,36.5052,5.55629e-06,0.14028,2.13514e-08,4.27267e-08,1.25751e-05,9900,1300,4400
296319203,177606858,374,3,f,35254100,4636.18,2451080000,184985,0.000131508,39.9002,0.00524718,0.431862,5.67933e-05,0.00011365,0.0187665,8400,5800,5000
296317076,177606858,687,1,f,56439200,3.32872,6135960000,132.295,5.89788e-08,39.7436,2.34403e-06,0.691381,4.07768e-08,8.15993e-08,2.18847e-05,9900,2000,3800
296319975,177606858,567,3,t,41124900,38473800,104118000000,103125000000,0.935536,2680.38,2507.6,0.50378,0.471304,0.943137,0.998962,8400,3500,8300
296319958,177606858,415,3,t,730012,500056,892398000,809835000,0.684997,1619.49,1109.34,0.00894265,0.00612569,0.0122583,0.560065,8000,3600,9200
296319226,177606858,407,3,f,154348000,70090600,108124000000,89960200000,0.454106,1283.48,582.838,1.89077,0.85861,1.71818,1,8200,3600,9400
296316874,177606858,575,1,f,11860400,2045.81,918767000,2930900,0.00017249,1432.64,0.247116,0.14529,2.50611e-05,5.01504e-05,0.00981804,6900,3100,5000
296318740,177606858,982,2,f,3108250,33525,208264000,7061760,0.0107858,210.642,2.27194,0.038076,0.000410681,0.000821823,0.0676721,7200,2300,5900
296317200,177606858,780,1,f,12269400,32.3292,951227000,675.229,2.63495e-06,20.886,5.50336e-05,0.1503,3.96033e-07,7.9251e-07,0.000359038,7600,5800,3700
296319640,177606858,906,3,f,17095400,0,1388970000,0,0,0,0,0.209418,0,0,0,0,0,0
296316281,177606858,210,1,f,2208490,658.98,63345800,34953.8,0.000298385,53.0423,0.015827,0.027054,8.07251e-06,1.61541e-05,0.00255979,7800,6400,4700
296317167,177606858,759,1,f,899756,0.00684492,99823800,0.316577,7.60753e-09,46.25,3.51848e-07,0.011022,8.38502e-11,1.67795e-10,7.87961e-08,9000,2900,1100
296319560,177606858,811,3,f,137744000,3275.73,15289800000,145900,2.37812e-05,44.5397,0.00105921,1.68737,4.01277e-05,8.03005e-05,0.00702114,10300,1400,6400
296318166,177606858,291,2,f,182569000,306.297,16194100000,30243.6,1.67771e-06,98.7394,0.000165656,2.23647,3.75214e-06,7.50849e-06,0.00276498,5200,6000,8600
296318694,177606858,932,2,f,76479300,8865.33,1890510000,239428,0.000115918,27.0072,0.00313063,0.936871,0.0001086,0.000217323,0.0147003,12900,4800,7000
296319302,177606858,495,3,f,120802000,37054100,74268400000,59611500000,0.306735,1608.77,493.465,1.47982,0.453913,0.908335,1,7800,3400,9000
296316031,177606858,82,1,f,7607030,1054.59,390289000,85262.7,0.000138633,80.8494,0.0112084,0.0931861,1.29187e-05,2.58519e-05,0.00743634,10100,4000,3600
296318337,177606858,500,2,f,895830000,41516.5,90222000000,2036190,4.63442e-05,49.0453,0.00227296,10.9739,0.000508577,0.00101772,0.0151533,3200,3000,8900
296319723,177606858,1005,3,f,6870860,4124.91,561954000,5987180,0.000600348,1451.47,0.871387,0.0841681,5.05301e-05,0.000101117,0.0192213,8800,2900,1800
296318764,177606858,1011,2,f,104699000,3680.74,11319300000,3430000,3.51555e-05,931.878,0.0327606,1.28256,4.5089e-05,9.02287e-05,0.0122236,8800,2800,9500
296318958,177606858,61,3,f,5234940,0,212978000,0,0,0,0,0.0641281,0,0,0,0,0,0
296318680,177606858,915,2,f,8097800,0,341247000,0,0,0,0,0.0991981,0,0,0,0,0,0
296319096,177606858,243,3,f,8752170,1985.18,690977000,3006460,0.000226821,1514.45,0.34351,0.107214,2.43184e-05,4.86642e-05,0.0122236,8800,2800,9500
296317975,177606858,39,2,f,116805000,5583.03,12092600000,285338,4.7798e-05,51.108,0.00244286,1.43086,6.83922e-05,0.000136861,0.00790673,5500,1200,5700
296319029,177606858,158,3,f,6870860,181.788,323726000,4922.67,2.64578e-05,27.0792,0.000716456,0.0841681,2.2269e-06,4.4563e-06,0.00108418,7900,3000,5700
296319782,177606858,1079,3,f,36456300,928387,3489540000,1300860000,0.0254658,1401.21,35.6828,0.446589,0.0113727,0.0227582,0.799183,8600,3700,8200
296316670,177606858,455,1,f,899756,0,76612900,0,0,0,0,0.011022,0,0,0,0,0,0
296318398,177606858,576,2,f,572572,0,20701000,0,0,0,0,0.00701401,0,0,0,0,0,0
296319004,177606858,123,3,f,12351200,0,730188000,0,0,0,0,0.151302,0,0,0,0,0,0
296316990,177606858,636,1,f,22166700,0.0243668,1929630000,2.91467,1.09925e-09,119.617,1.31489e-07,0.271542,2.98493e-10,5.97321e-10,2.97897e-07,5900,3900,5300
296318017,177606858,99,2,f,20691000,3102.01,715810000,66978,0.000149921,21.5918,0.00323705,0.253465,3.79996e-05,7.60419e-05,0.0162233,10100,4600,8000
296316492,177606858,322,1,f,1269230000,182583,158450000000,13179000,0.000143853,72.1812,0.0103835,15.548,0.00223664,0.00447578,0.0361572,5300,3100,1200
296319147,177606858,308,3,f,49813800,9.77788,4980920000,9643.64,1.96289e-07,986.271,0.000193594,0.610219,1.19779e-07,2.39693e-07,5.33681e-05,8200,2200,9100
296317958,177606858,14,2,f,736164,0,65254400,0,0,0,0,0.00901801,0,0,0,0,0,0
296319751,177606858,1038,3,f,177906000,0,18612500000,0,0,0,0,2.17935,0,0,0,0,0,0
296318677,177606858,910,2,f,5071350,0,455468000,0,0,0,0,0.0621241,0,0,0,0,0,0
296318848,177606858,1117,2,f,162365000,442.435,6648570000,13039.1,2.72494e-06,29.4713,8.03075e-05,1.98897,5.41983e-06,1.08457e-05,0.00279486,9800,6300,6000
296318327,177606858,485,2,f,977789000,129032,96355900000,117384000,0.000131963,909.73,0.12005,11.9779,0.00158064,0.00316305,0.201952,5100,3600,6600
296316528,177606858,362,1,f,48586800,0.0243668,4003240000,2.91467,5.0151e-10,119.617,5.9989e-08,0.595189,2.98493e-10,5.97321e-10,2.97897e-07,5900,3900,5300
296318313,177606858,469,2,f,408980,0,28578300,0,0,0,0,0.00501,0,0,0,0,0,0
296317629,177606858,1026,1,f,6707270,0,321389000,0,0,0,0,0.0821641,0,0,0,0,0,0
296316557,177606858,399,1,f,56766400,17295500,26540200000,20425200000,0.304678,1180.96,359.812,0.695389,0.21187,0.423977,0.88669,8200,3700,1800
