id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284230100,171064488,182305689,3,f,241953000,3376.43,13778200000,205616,1.39549e-05,60.8974,0.000849819,2.96392,4.13613e-05,0.00160709,0.00334883,3600,2300,8700
284229886,171064488,931,3,f,57666200,16360.5,1800630000,1069350,0.00028371,65.3616,0.0185437,0.706411,0.000200416,0.00778713,0.0295408,9300,6900,5600
284229080,171064488,1117,2,f,162365000,508.215,9126530000,32176.6,3.13008e-06,63.3129,0.000198175,1.98897,6.22564e-06,0.000241897,0.00488218,9000,5800,6000
284228614,171064488,549,2,f,790213000,17112000,44603100000,4401470000,0.0216549,257.215,5.56997,9.68011,0.209622,8.14484,0.810238,5900,4500,7100
284228737,171064488,691,2,f,12923800,1205.52,685949000,70410.2,9.32797e-05,58.4063,0.00544812,0.158316,1.47677e-05,0.000573797,0.00322894,12500,4900,6000
284228262,171064488,105,2,f,1963100,0,108434000,0,0,0,0,0.024048,0,0,0,0,0,0
284229952,171064488,1008,3,f,117132000,9658.08,5440240000,685779,8.24547e-05,71.0057,0.00585476,1.43487,0.000118311,0.00459698,0.017408,9100,3900,8100
284228294,171064488,148,2,f,5562130,0,348319000,0,0,0,0,0.0681361,0,0,0,0,0,0
284228460,171064488,359,2,f,36317400,366.983,1633540000,30671.8,1.01049e-05,83.5783,0.000844548,0.444888,4.49554e-06,0.000174674,0.00100386,5300,5200,6900
284228564,171064488,485,2,f,977789000,10981.2,54884500000,1771910,1.12307e-05,161.358,0.00181216,11.9779,0.00013452,0.00522677,0.00629821,4900,5600,7400
284228121,171064488,1116,1,f,5071350,0,191953000,0,0,0,0,0.0621241,0,0,0,0,0,0
284227348,171064488,171,1,f,20694400,418.721,951739000,23880.6,2.02336e-05,57.0323,0.00115397,0.253506,5.12934e-06,0.0001993,0.000831768,3300,3000,5600
284227381,171064488,215,1,f,39343900,12.2747,2065420000,806.072,3.11986e-07,65.6692,2.04879e-05,0.481962,1.50366e-07,5.84244e-06,6.66504e-05,7700,2700,4800
284227406,171064488,243,1,f,4089800,0.680989,177043000,38.1241,1.66509e-07,55.9833,9.32174e-06,0.0501,8.34212e-09,3.24132e-07,8.32546e-06,7600,2500,2300
284228118,171064488,1111,1,f,52267600,0,3619120000,0,0,0,0,0.640279,0,0,0,0,0,0
284228668,171064488,613,2,f,9733720,0,634899000,0,0,0,0,0.119238,0,0,0,0,0,0
284227713,171064488,622,1,f,1145140,0,44026300,0,0,0,0,0.014028,0,0,0,0,0,0
284228941,171064488,948,2,f,138317000,69217.2,2814920000,4762140,0.000500425,68.8,0.0344292,1.69438,0.000847911,0.0329455,0.0619327,10200,7200,5700
284227256,171064488,44,1,f,70835300,1367.98,3242710000,84332.9,1.93122e-05,61.6476,0.00119055,0.867733,1.67578e-05,0.000651123,0.00450451,3500,4100,5600
284228309,171064488,170,2,f,24702400,795.132,1181080000,45283.5,3.21885e-05,56.951,0.00183316,0.302604,9.74037e-06,0.000378461,0.00462836,7900,4000,8000
284227431,171064488,275,1,f,141343000,5531.53,5395380000,342827,3.91354e-05,61.9769,0.00242549,1.73146,6.77613e-05,0.00263286,0.0101705,3600,5600,5400
284230132,171064488,1129,2,t,2390240,1265400,1412000000,1240720000,0.529403,980.495,519.077,0.0292804,0.0155012,0.602296,0.80623,6000,4300,7300
284227309,171064488,118,1,f,3599020,62.1894,116727000,3294.28,1.72795e-05,52.9717,0.000915326,0.044088,7.6182e-07,2.96005e-05,0.000414123,6700,6700,5600
284229190,171064488,61,3,f,5234940,0,314933000,0,0,0,0,0.0641281,0,0,0,0,0,0
284227610,171064488,495,1,f,64782400,204.93,3162510000,12074.8,3.16335e-06,58.9216,0.00018639,0.793585,2.51039e-06,9.7541e-05,0.000808633,8100,3400,3000
284229326,171064488,241,3,f,73698200,53.6363,3641620000,2956.65,7.27783e-07,55.1241,4.01184e-05,0.902803,6.57044e-07,2.55294e-05,0.000153253,7900,800,8400
284229089,171064488,1129,2,f,1433130000,17231000,76375700000,4415280000,0.0120234,256.24,3.08087,17.5558,0.21108,8.2015,0.810238,5900,4500,7100
284228764,171064488,724,2,f,5153150,0,302825000,0,0,0,0,0.0631261,0,0,0,0,0,0
284227786,171064488,704,1,f,7852420,792.6,332994000,51618.5,0.000100937,65.1255,0.00657358,0.0961921,9.70935e-06,0.000377256,0.00482146,4500,5100,1900
284229714,171064488,709,3,f,199991000,842191,11327200000,189945000,0.00421114,225.537,0.949766,2.44989,0.0103168,0.40086,0.205415,6400,4800,6900
284229056,171064488,1089,2,f,1647540000,44194.8,81141600000,2970770,2.68248e-05,67.2198,0.00180316,20.1823,0.000541387,0.0210355,0.0162054,9100,4000,8100
284229682,171064488,675,3,f,9897320,1090.69,462909000,93860,0.0001102,86.056,0.00948338,0.121242,1.33609e-05,0.000519136,0.0049379,3500,3300,6900
284227876,171064488,828,1,f,121876000,2344.45,6669740000,138193,1.92363e-05,58.945,0.00113389,1.49298,2.87195e-05,0.00111589,0.00349619,10700,3000,4200
284230126,171064488,864,2,t,25.0063,3.86378,3817.43,1116.48,0.154512,288.96,44.6478,3.06327e-07,4.73313e-08,1.83906e-06,4.72368e-05,6000,4300,6900
284227517,171064488,381,1,f,50958900,2787.02,2336180000,178199,5.46915e-05,63.9391,0.00349692,0.624247,3.4141e-05,0.00132655,0.0042724,8400,5800,4000
284229252,171064488,146,3,f,231237000,511.823,13242000000,32307.4,2.21341e-06,63.1221,0.000139715,2.83266,6.26983e-06,0.000243614,0.00488218,9000,5800,6000
284228862,171064488,853,2,f,32636600,20.3692,1719810000,1343.26,6.24122e-07,65.9457,4.11581e-05,0.399798,2.49523e-07,9.69519e-06,0.000172322,9100,4400,9000
284227319,171064488,130,1,f,8343190,0,500191000,0,0,0,0,0.102204,0,0,0,0,0,0
284227953,171064488,917,1,f,4008000,68.6511,220949000,4570.28,1.71285e-05,66.5726,0.00114029,0.049098,8.40976e-07,3.2676e-05,0.000680249,12500,5000,4900
284227562,171064488,440,1,f,9570130,0,427779000,0,0,0,0,0.117234,0,0,0,0,0,0
284229411,171064488,345,3,f,239172000,2652,14417100000,164792,1.10883e-05,62.1389,0.000689014,2.92985,3.2487e-05,0.00126228,0.00544636,4100,3700,1800
284229892,171064488,938,3,f,74189000,6981.54,3167060000,419881,9.41048e-05,60.1416,0.00565962,0.908815,8.55238e-05,0.00332302,0.00863225,11700,7400,4500
284229909,171064488,958,3,f,43515500,33262.5,1434360000,3207710,0.000764383,96.4364,0.0737143,0.533065,0.000407465,0.015832,0.0653185,7300,3500,6400
284228447,171064488,341,2,f,1226940,28.4612,67283400,1762.28,2.31969e-05,61.9186,0.00143632,0.01503,3.4865e-07,1.35468e-05,0.000170167,8100,5500,5700
284228981,171064488,991,2,f,498146000,217836,14263100000,28996900,0.000437294,133.113,0.0582096,6.10229,0.00266849,0.103684,0.12794,7300,3800,6300
284229793,171064488,821,3,f,153613000,2132.72,8013560000,123808,1.38837e-05,58.052,0.000805976,1.88176,2.61258e-05,0.00101511,0.00168555,10000,900,7000
284227592,171064488,473,1,f,41143400,5.73242,2312410000,405.005,1.39328e-07,70.6518,9.84376e-06,0.504007,7.02221e-08,2.72847e-06,3.48155e-05,4900,6700,3000
284227619,171064488,507,1,f,694448000,22593.3,28769000000,1496160,3.25342e-05,66.2215,0.00215446,8.50699,0.000276768,0.0107538,0.0163752,2400,5900,5200
284228959,171064488,968,2,f,54312500,2339.51,3022440000,150980,4.3075e-05,64.5347,0.00277983,0.665329,2.8659e-05,0.00111354,0.00294543,12000,4600,6900
284228179,171064488,10734,1,f,33536400,1154.79,2106840000,71064.1,3.44341e-05,61.5384,0.00211902,0.41082,1.41462e-05,0.00054965,0.00190666,12500,4600,4800
284227802,171064488,726,1,f,253649000,18167,9827380000,1272210,7.16227e-05,70.0285,0.00501563,3.10721,0.000222546,0.00864702,0.021455,8300,2500,4200
284228538,171064488,454,2,f,8097800,0,484872000,0,0,0,0,0.0991981,0,0,0,0,0,0
284229117,171064488,10698,2,f,10469900,4.51461,550890000,295.569,4.31199e-07,65.4695,2.82304e-05,0.128256,5.5304e-08,2.14883e-06,2.75883e-05,8900,2200,7400
284227915,171064488,873,1,f,28628600,15454.4,973666000,983903,0.000539825,63.6648,0.0343678,0.3507,0.000189317,0.00735589,0.0141442,6100,3300,900
284227340,171064488,159,1,f,161874000,9816.55,8207560000,670125,6.0643e-05,68.2648,0.00413979,1.98296,0.000120253,0.00467241,0.0268488,2700,6100,5100
284227714,171064488,623,1,f,2028210000,135349,107897000000,8719490,6.6733e-05,64.4224,0.0042991,24.8456,0.00165802,0.0644223,0.0361917,4400,6600,5200
284228101,171064488,1093,1,f,128910000,0.706458,7081790000,32.9512,5.48022e-09,46.6429,2.55613e-07,1.57915,8.65411e-09,3.36255e-07,7.97339e-06,10100,6200,4000
284228503,171064488,415,2,f,112715000,0.792439,6601000000,46.9962,7.03047e-09,59.3058,4.16947e-07,1.38076,9.70737e-09,3.77179e-07,8.28825e-06,7700,2400,6100
284228334,171064488,203,2,f,1145140,0,69971000,0,0,0,0,0.014028,0,0,0,0,0,0
284229237,171064488,125,3,f,106826000,69935.9,2089710000,4500530,0.000654673,64.3523,0.0421297,1.30861,0.000856714,0.0332876,0.0615876,6100,6800,4200
284228380,171064488,257,2,f,8588580,0,482798000,0,0,0,0,0.10521,0,0,0,0,0,0
284228255,171064488,96,2,f,23066500,132.735,1150430000,9008.67,5.75445e-06,67.8697,0.000390553,0.282564,1.626e-06,6.31782e-05,0.00040197,11000,4800,8000
284227509,171064488,371,1,f,817960,0,36399100,0,0,0,0,0.01002,0,0,0,0,0,0
284227998,171064488,970,1,f,8670380,784.599,407233000,54932.6,9.0492e-05,70.0136,0.00633567,0.106212,9.61134e-06,0.000373448,0.00126626,11400,5700,5300
284228963,171064488,972,2,f,72553100,2347.65,3609290000,184937,3.23577e-05,78.7755,0.00254899,0.888775,2.87587e-05,0.00111742,0.00453279,3300,3100,6900
284227864,171064488,811,1,f,68954000,124.605,5418360000,7710.64,1.80708e-06,61.8805,0.000111823,0.844687,1.52642e-06,5.93087e-05,0.000607474,11000,1900,5300
284228873,171064488,867,2,f,33863500,2037.58,1527720000,122429,6.01703e-05,60.0854,0.00361535,0.414828,2.49603e-05,0.000969832,0.00515456,10500,4200,7500
284227934,171064488,896,1,f,20858000,1359.04,934537000,106933,6.51567e-05,78.6829,0.00512672,0.25551,1.66482e-05,0.000646865,0.00243126,7900,4200,3600
284230022,171064488,1096,3,f,29364800,597796,1768060000,172039000,0.0203576,287.789,5.8587,0.359718,0.007323,0.284535,0.354011,6500,4400,6600
284227516,171064488,380,1,f,2699270,136.096,71328700,7678.89,5.04196e-05,56.4226,0.00284481,0.033066,1.66718e-06,6.4778e-05,0.000669338,13000,4900,4700
284228282,171064488,131,2,f,22984700,175.104,1204450000,10342.6,7.6183e-06,59.0651,0.000449976,0.281562,2.14503e-06,8.33448e-05,0.000792409,7700,4700,9500
284230030,171064488,1105,3,f,14723300,79.6054,804787000,5397.73,5.40677e-06,67.8061,0.000366612,0.18036,9.75166e-07,3.789e-05,0.00029749,5900,6000,2800
284228810,171064488,786,2,f,4662370,3.31212,190763000,187.938,7.10394e-07,56.7424,4.03095e-05,0.0571141,4.05735e-08,1.57648e-06,3.53603e-05,7900,4000,9800
284229189,171064488,60,3,f,10633500,111.312,438277000,5810.34,1.04681e-05,52.1988,0.00054642,0.13026,1.36357e-06,5.29814e-05,0.000437053,7800,4800,9700
284228037,171064488,1015,1,f,28710400,0,1661270000,0,0,0,0,0.351702,0,0,0,0,0,0
284228931,171064488,935,2,f,33372800,5201.29,1315210000,343587,0.000155854,66.0581,0.0102954,0.408816,6.37158e-05,0.00247567,0.00871484,3600,1700,5900
284229899,171064488,946,3,f,57011800,3118.33,3049940000,261461,5.46962e-05,83.8465,0.00458608,0.698395,3.81995e-05,0.00148424,0.00653854,8100,5600,5400
284230059,171064488,10675,3,f,181424000,2288.14,10338000000,138821,1.26122e-05,60.6698,0.000765178,2.22244,2.80297e-05,0.00108909,0.00336768,11100,3800,2100
284228997,171064488,1014,2,f,21921300,1122.55,965905000,70102.5,5.12083e-05,62.4491,0.00319791,0.268536,1.37513e-05,0.000534306,0.00236311,8100,3900,8100
284229986,171064488,1052,3,f,37462600,0,1744980000,0,0,0,0,0.458916,0,0,0,0,0,0
284227404,171064488,241,1,f,37135400,14.0311,1803310000,935.444,3.77836e-07,66.6695,2.51901e-05,0.454908,1.71881e-07,6.67841e-06,6.93056e-05,7800,700,3600
284229096,171064488,10671,2,f,2290290,288.796,12697700,16782.8,0.000126096,58.1131,0.00732783,0.028056,3.53776e-06,0.000137459,0.00104001,7300,7200,5900
284229167,171064488,27,3,f,8016010,757.794,319949000,43932.8,9.4535e-05,57.9746,0.00548064,0.0981961,9.28297e-06,0.000360689,0.00236311,8100,3900,8100
284227994,171064488,966,1,f,19876400,770.858,985402000,57928,3.87825e-05,75.1475,0.00291441,0.243486,9.443e-06,0.000366907,0.00282415,5600,6000,2800
284227651,171064488,544,1,f,18976700,340.176,1124360000,25141.7,1.7926e-05,73.9079,0.00132487,0.232464,4.16716e-06,0.000161915,0.00157208,6000,5900,2800
284229369,171064488,296,3,f,63391900,885.916,3890460000,62113,1.39752e-05,70.1117,0.000979826,0.776551,1.08525e-05,0.000421672,0.00593863,6300,1500,5800
284227623,171064488,511,1,f,10633500,0,500749000,0,0,0,0,0.13026,0,0,0,0,0,0
284229306,171064488,218,3,f,70017400,94241.3,3069560000,10262200,0.00134597,108.893,0.146567,0.857713,0.00115446,0.0448563,0.105134,6900,3300,6600
284228213,171064488,36,2,f,14886900,4422.23,514670000,290630,0.000297056,65.7202,0.0195226,0.182364,5.41723e-05,0.00210486,0.00640634,4500,4000,9800
284228423,171064488,315,2,f,4992340000,168382,263409000000,11553500,3.3728e-05,68.6149,0.00231425,61.1561,0.00206267,0.080145,0.0178579,5700,3500,10400
284228788,171064488,756,2,f,4253390,0.193785,176422000,11.5544,4.55601e-08,59.625,2.71652e-06,0.0521041,2.37387e-09,9.22364e-08,2.36913e-06,5300,6600,5900
284229773,171064488,794,3,f,151977000,29189.8,2420400000,1915440,0.000192067,65.6201,0.0126035,1.86172,0.000357575,0.0138936,0.0129586,13000,4800,3900
284228501,171064488,413,2,f,8915760,0.206775,209769000,12.1591,2.31921e-08,58.8037,1.36378e-06,0.109218,2.53299e-09,9.84193e-08,2.4988e-06,11300,5800,7900
284230004,171064488,1074,3,f,22575700,1180.9,698287000,64864.6,5.23087e-05,54.9279,0.0028732,0.276552,1.44661e-05,0.000562078,0.00131137,8500,1100,9300
284228340,171064488,211,2,f,37789800,357.37,2026280000,23934.7,9.45681e-06,66.9744,0.000633364,0.462924,4.37779e-06,0.000170099,0.00274244,6300,1400,5800
284229387,171064488,321,3,f,1963100,0.447026,108554000,25.3436,2.27714e-07,56.6937,1.29099e-05,0.024048,5.47607e-09,2.12772e-07,2.27593e-06,7800,4700,3200
284227739,171064488,654,1,f,6216500,0,509673000,0,0,0,0,0.0761521,0,0,0,0,0,0
284228356,171064488,231,2,f,1308740,0,55479500,0,0,0,0,0.016032,0,0,0,0,0,0
284227796,171064488,718,1,f,37626200,251.351,1962130000,21346.9,6.68022e-06,84.9287,0.000567343,0.46092,3.07905e-06,0.000119636,0.00171501,6400,4700,4400
284228648,171064488,593,2,f,36971800,4777.58,1172900000,273624,0.000129222,57.2726,0.00740089,0.452904,5.85253e-05,0.002274,0.00317447,10200,1000,7600
284229562,171064488,531,3,f,8506780,6.91644,332132000,402.647,8.1305e-07,58.2159,4.73324e-05,0.104208,8.47264e-08,3.29204e-06,4.72712e-05,7800,3000,5800
284227559,171064488,437,1,f,69935600,609.938,4197740000,38915.9,8.72143e-06,63.8031,0.000556454,0.856711,7.47174e-06,0.000290314,0.00175864,11800,6400,3600
284229299,171064488,210,3,f,4335190,41.525,172936000,2789.42,9.57859e-06,67.1745,0.000643436,0.0531061,5.08681e-07,1.97648e-05,0.000372576,7700,6300,4600
284228030,171064488,1006,1,f,21103400,157.942,666136000,7727.37,7.48419e-06,48.9255,0.000366167,0.258516,1.93478e-06,7.51759e-05,0.000996242,7300,900,2600
284229431,171064488,371,3,f,1635920,0,73179500,0,0,0,0,0.02004,0,0,0,0,0,0
284229021,171064488,1045,2,f,3353640,4.44889,141078000,263.418,1.32659e-06,59.2097,7.85468e-05,0.041082,5.44989e-08,2.11755e-06,4.45214e-05,7900,4100,9800
284228857,171064488,847,2,f,31164300,0,2172880000,0,0,0,0,0.381762,0,0,0,0,0,0
284230016,171064488,1089,3,f,3294820000,96089.1,160854000000,6382780,2.91636e-05,66.4256,0.00193721,40.3616,0.00117709,0.0457358,0.021455,8300,2500,4200
284228577,171064488,503,2,f,47196300,537.904,2609880000,44735.1,1.13972e-05,83.1655,0.000947852,0.578155,6.58933e-06,0.000256028,0.00265755,8000,4000,6800
284229131,171064488,10722,2,f,161629000,4429.15,10137500000,269251,2.74032e-05,60.7908,0.00166586,1.97995,5.42571e-05,0.00210816,0.00483882,11800,1300,6700
284227554,171064488,432,1,f,81796,0,4705410,0,0,0,0,0.001002,0,0,0,0,0,0
284230158,171064488,1129,3,t,2390240,1265400,1412000000,1240720000,0.529403,980.495,519.077,0.0292804,0.0155012,0.602296,0.80623,6000,4300,7300
284229555,171064488,524,3,f,8833970,0,458420000,0,0,0,0,0.108216,0,0,0,0,0,0
284227373,171064488,204,1,f,5153150,0.598214,240640000,0,1.16087e-07,0,0,0.0631261,7.32812e-09,2.84733e-07,7.31348e-06,1800,3500,4100
284228498,171064488,409,2,f,36399200,222.265,1995830000,12316.5,6.1063e-06,55.4136,0.000338372,0.44589,2.72274e-06,0.000105792,0.000493167,9600,1600,9500
284229456,171064488,407,3,f,154676000,14.8637,9436930000,849.749,9.60954e-08,57.1695,5.49372e-06,1.89478,1.8208e-07,7.07471e-06,0.000178768,8000,4100,9500
284227484,171064488,340,1,f,4498780,0,165570000,0,0,0,0,0.0551101,0,0,0,0,0,0
284227727,171064488,638,1,f,18649500,0,911512000,0,0,0,0,0.228456,0,0,0,0,0,0
284229639,171064488,628,3,f,10715300,5.06132,547967000,346.038,4.72346e-07,68.3691,3.22939e-05,0.131262,6.20011e-08,2.40905e-06,3.60863e-05,8000,2600,4700
284227771,171064488,688,1,f,8620730000,266833,430266000000,17413200,3.09525e-05,65.2588,0.00201992,105.604,0.00326871,0.127005,0.0290048,2800,6100,5100
284228191,171064488,4,2,f,239989000,3805.93,13984200000,220817,1.58587e-05,58.0192,0.000920111,2.93987,4.66227e-05,0.00181152,0.00372681,10800,2800,6500
284228362,171064488,237,2,f,3680820,19.5272,227639000,1083.01,5.30514e-06,55.4613,0.00029423,0.04509,2.39209e-07,9.29444e-06,0.000191478,12500,5000,6500
284228651,171064488,596,2,f,49568400,10948.8,2426810000,759582,0.000220884,69.3756,0.0153239,0.607213,0.000134123,0.00521135,0.0112686,4300,6400,5900
284229750,171064488,761,3,f,1308740,0,68815400,0,0,0,0,0.016032,0,0,0,0,0,0
284229889,171064488,934,3,f,18894900,2.79415,727146000,142.046,1.47879e-07,50.8368,7.51768e-06,0.231462,3.42283e-08,1.32994e-06,1.68141e-05,8900,6400,9000
284228312,171064488,175,2,f,11369600,93.4852,489233000,6955.48,8.22235e-06,74.4019,0.000611759,0.139278,1.14519e-06,4.44964e-05,0.000725524,2600,6000,6700
284228622,171064488,562,2,f,2126700,241.812,74600400,20011.1,0.000113703,82.7545,0.00940946,0.026052,2.9622e-06,0.000115096,0.00100386,5300,5200,6900
284229856,171064488,896,3,f,40734400,191459,1923850000,28339800,0.00470018,148.02,0.695722,0.498996,0.00234537,0.0911293,0.155256,6900,5200,6500
284230127,171064488,983,2,t,1694460,803999,942485000,836339000,0.474486,1040.22,493.572,0.0207572,0.00984899,0.382682,0.829404,6000,4400,7300
284228297,171064488,154,2,f,16113800,690.423,904158000,44671,4.28467e-05,64.701,0.00277222,0.197394,8.45768e-06,0.000328623,0.00129264,12200,5000,5900
284228208,171064488,28,2,f,44497000,34.8184,2158570000,1879.67,7.82488e-07,53.9851,4.22427e-05,0.545089,4.26525e-07,1.65726e-05,0.000181029,7800,4600,9800
284229297,171064488,207,3,f,2535680,128.84,57451700,7310.97,5.08107e-05,56.7448,0.00288324,0.031062,1.57828e-06,6.13241e-05,0.000335976,12800,5000,5700
284228975,171064488,985,2,f,480633000,15924.3,23871700000,1362290,3.31319e-05,85.5481,0.00283437,5.88776,0.000195072,0.00757952,0.00625613,5700,800,7000
284229182,171064488,50,3,f,6134700,0.0108975,222464000,0.637825,1.77637e-09,58.5294,1.0397e-07,0.0751501,1.33495e-10,5.18692e-09,1.33228e-07,7700,3100,5900
284228235,171064488,67,2,f,1799510,0,92178700,0,0,0,0,0.022044,0,0,0,0,0,0
284228853,171064488,843,2,f,45315000,1729.08,2024320000,107402,3.8157e-05,62.1152,0.00237013,0.555109,2.11813e-05,0.000822996,0.00345299,10100,3300,8200
284227525,171064488,394,1,f,73534600,507.02,3871910000,28052.8,6.89498e-06,55.3288,0.000381491,0.900799,6.21099e-06,0.000241328,0.00143971,8800,300,4300
284229166,171064488,26,3,f,190339000,0,10541900000,0,0,0,0,2.33166,0,0,0,0,0,0
284227561,171064488,439,1,f,572572,0,25762200,0,0,0,0,0.00701401,0,0,0,0,0,0
284229302,171064488,214,3,f,29201200,0.951038,1504410000,42.1627,3.25685e-08,44.3333,1.44387e-06,0.357714,1.16502e-08,4.52668e-07,7.34391e-06,8700,4900,4800
284229417,171064488,354,3,f,1943550000,129440,104812000000,8352550,6.65998e-05,64.5281,0.00429756,23.8085,0.00158565,0.0616101,0.0336081,10900,7300,6500
284227521,171064488,388,1,f,490776,0,14731100,0,0,0,0,0.00601201,0,0,0,0,0,0
284229972,171064488,1034,3,f,34436100,13602.2,1473240000,905336,0.000394998,66.5581,0.0262903,0.421842,0.000166627,0.00647428,0.0122465,4000,4100,5700
284228553,171064488,472,2,f,6052900,191.062,301161000,11599,3.15654e-05,60.7083,0.00191628,0.0741481,2.34051e-06,9.09404e-05,0.000649064,7400,5600,8100
284228666,171064488,611,2,f,2617470,110.447,31904100,6426.36,4.21959e-05,58.1853,0.00245518,0.032064,1.35297e-06,5.25695e-05,0.000483956,7700,2500,5800
284227353,171064488,180,1,f,20612600,181.323,1062560000,14478.1,8.79671e-06,79.8468,0.00070239,0.252504,2.22121e-06,8.63048e-05,0.0011192,4600,4200,1700
284228497,171064488,408,2,f,10797100,1515.24,377073000,84139.4,0.000140338,55.5288,0.00779279,0.132264,1.85617e-05,0.000721212,0.00229143,7300,7300,9000
284228586,171064488,513,2,f,1145140,0,67488400,0,0,0,0,0.014028,0,0,0,0,0,0
284228250,171064488,91,2,f,21594100,82.8332,1474650000,4732.84,3.83591e-06,57.137,0.000219172,0.264528,1.01471e-06,3.94264e-05,0.000739189,11900,3800,7300
284229298,171064488,209,3,f,40407200,23.6922,2501120000,1469.64,5.86336e-07,62.0306,3.63708e-05,0.494988,2.9023e-07,1.12769e-05,0.000207005,11600,4600,4600
284227825,171064488,757,1,f,1963100,0,94995100,0,0,0,0,0.024048,0,0,0,0,0,0
284227694,171064488,602,1,f,981552,0,31271300,0,0,0,0,0.012024,0,0,0,0,0,0
284230060,171064488,10677,3,f,242362000,14832.1,12958700000,979675,6.11983e-05,66.0509,0.00404221,2.96893,0.000181694,0.00705969,0.00900785,11800,3400,2000
284227260,171064488,50,1,f,3108250,0,108719000,0,0,0,0,0.038076,0,0,0,0,0,0
284228015,171064488,986,1,f,8506780,0.514079,268755000,26.8005,6.04317e-08,52.1331,3.15049e-06,0.104208,6.29747e-09,2.44688e-07,6.28489e-06,7800,1800,5600
284228900,171064488,899,2,f,1226940,0,55514800,0,0,0,0,0.01503,0,0,0,0,0,0
284229737,171064488,744,3,f,29610200,915.149,761155000,66468.5,3.09066e-05,72.6313,0.00224479,0.362724,1.12106e-05,0.000435586,0.002048,12000,3700,6100
284229649,171064488,638,3,f,37626200,1.26674,1878640000,103.23,3.36666e-08,81.4925,2.74357e-06,0.46092,1.55176e-08,6.02935e-07,1.30639e-05,3500,3400,7200
284229532,171064488,495,3,f,128910000,291.689,6367040000,17858.3,2.26273e-06,61.2238,0.000138533,1.57915,3.57319e-06,0.000138836,0.000808633,8100,3400,3000
284230143,171064488,623,3,t,4030.56,1547.65,1649070,1369170,0.383979,884.674,339.696,4.93744e-05,1.89587e-05,0.00073664,0.00846622,6000,4500,7500
284227590,171064488,471,1,f,2699270,0,147959000,0,0,0,0,0.033066,0,0,0,0,0,0
284228603,171064488,533,2,f,52185800,2171.1,2186440000,125487,4.16033e-05,57.7985,0.00240461,0.639277,2.6596e-05,0.00103339,0.00380548,9900,800,6700
284227685,171064488,593,1,f,35744900,1485.96,1099390000,86160.8,4.15714e-05,57.9831,0.00241044,0.437874,1.8203e-05,0.000707278,0.00321712,10200,1500,2700
284229486,171064488,442,3,f,42861100,8175.77,1007230000,470098,0.00019075,57.4988,0.0109679,0.525049,0.000100153,0.00389145,0.00598706,9700,1500,4400
284229571,171064488,542,3,f,67727100,14906.2,2314050000,901318,0.000220092,60.4659,0.0133081,0.829657,0.000182601,0.00709496,0.0174034,9700,1500,4500
284229617,171064488,603,3,f,176761000,5825.37,1778120000,384522,3.29562e-05,66.0081,0.00217537,2.16532,7.13608e-05,0.00277272,0.00238367,7700,5300,3200
284228373,171064488,249,2,f,899756,0,45709600,0,0,0,0,0.011022,0,0,0,0,0,0
284228854,171064488,844,2,f,93411000,5882.72,4134940000,530763,6.29767e-05,90.224,0.00568202,1.14429,7.20633e-05,0.00280002,0.00417413,3200,2900,7000
284229526,171064488,487,3,f,8670380,652.204,401870000,37670.8,7.52221e-05,57.7593,0.00434477,0.106212,7.9895e-06,0.000310431,0.00279121,7500,5500,8100
284227356,171064488,184,1,f,21348800,52.5499,804432000,3399.64,2.4615e-06,64.6936,0.000159243,0.261522,6.43737e-07,2.50123e-05,0.000272487,2200,2400,4600
284227261,171064488,51,1,f,62246800,245865,2971730000,30821500,0.00394985,125.359,0.49515,0.762523,0.00301185,0.117025,0.0674444,6700,4500,5500
284228582,171064488,509,2,f,54885100,5709.58,3133250000,382809,0.000104028,67.0468,0.00697473,0.672343,6.99423e-05,0.0027176,0.00448974,8200,2300,6900
284229071,171064488,1106,2,f,17177200,1034.73,953026000,65310,6.02388e-05,63.1178,0.00380214,0.21042,1.26755e-05,0.000492504,0.00326553,4800,4200,9900
284228734,171064488,688,2,f,8664980000,311026,437367000000,21385300,3.58946e-05,68.7572,0.00246801,106.146,0.00381007,0.14804,0.0194247,5400,7000,8700
284227793,171064488,712,1,f,4498780,0,248090000,0,0,0,0,0.0551101,0,0,0,0,0,0
284229354,171064488,276,3,f,387795000,73692.9,18113400000,4916180,0.000190031,66.7117,0.0126773,4.75049,0.000902738,0.0350758,0.0194247,5400,7000,8700
284228882,171064488,878,2,f,14805100,1248.74,545064000,72442,8.43454e-05,58.0121,0.00489305,0.181362,1.52971e-05,0.000594366,0.00195655,4100,2800,9400
284228978,171064488,988,2,f,41307000,7.73484,2186790000,359.876,1.87253e-07,46.5267,8.71224e-06,0.506011,9.47518e-08,3.68157e-06,8.09911e-05,10200,2200,9200
284229380,171064488,312,3,f,16441000,8.31458,813002000,435.048,5.05722e-07,52.3235,2.64612e-05,0.201402,1.01854e-07,3.95751e-06,5.94788e-05,7700,4600,9800
