id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281666185,100141435,888,3,f,36644600,2.38012,1173500000,80.745,6.49514e-08,33.9248,2.20346e-06,0.448896,2.91565e-08,9.45753e-08,2.28075e-05,8100,4600,10500
281659802,100141435,810,1,f,9733720,0,273165000,0,0,0,0,0.119238,0,0,0,0,0,0
281664852,100141435,412,3,f,62083200,0,2984100000,0,0,0,0,0.760519,0,0,0,0,0,0
281662215,100141435,544,2,f,18649500,5967.97,697312000,521771,0.000320007,87.4286,0.0279778,0.228456,7.31076e-05,0.00023714,0.00791356,6600,5800,8000
281665370,100141435,612,3,f,61592400,432.268,1237930000,20265.7,7.0182e-06,46.8822,0.000329029,0.754507,5.29528e-06,1.71764e-05,0.00204082,10100,4300,3600
281661359,100141435,251,2,f,30755300,0,1228040000,0,0,0,0,0.376752,0,0,0,0,0,0
281658998,100141435,556,1,f,19058500,0,564470000,0,0,0,0,0.233466,0,0,0,0,0,0
281664739,100141435,314,3,f,19958200,0,590893000,0,0,0,0,0.244488,0,0,0,0,0,0
281661536,100141435,391,2,f,92347700,1118680,3528670000,104738000,0.0121138,93.6263,1.13417,1.13126,0.0137039,0.0444514,0.126025,8400,5100,8800
281662168,100141435,528,2,f,1763440000,57579.2,69374600000,2846960,3.26516e-05,49.4442,0.00161444,21.6021,0.000705345,0.00228794,0.0189484,12900,4400,7100
281663665,100141435,1052,2,f,18567700,0,232388000,0,0,0,0,0.227454,0,0,0,0,0,0
281659990,100141435,946,1,f,27156300,144559,759497000,10596400,0.00532322,73.3019,0.390202,0.332664,0.00177085,0.00574412,0.0514747,7700,5800,5600
281660424,100141435,1089,1,f,1647290000,584204,56565100000,53145600,0.000354646,90.971,0.0322625,20.1793,0.0071565,0.0232136,0.0396339,8100,5000,2500
281662654,100141435,693,2,f,18649500,604296,589098000,42972600,0.0324028,71.1119,2.30422,0.228456,0.00740262,0.024012,0.119825,7000,6800,6600
281665931,100141435,844,3,f,186004000,0,6232080000,0,0,0,0,2.27855,0,0,0,0,0,0
281665676,100141435,664,3,f,55457700,1339.57,1945680000,88406.5,2.41548e-05,65.9961,0.00159413,0.679357,1.64098e-05,5.32286e-05,0.0033216,8900,6100,9000
281663213,100141435,926,2,f,127602000,10280.3,3526320000,838813,8.05653e-05,81.5944,0.00657368,1.56312,0.000125933,0.000408492,0.0100641,9300,5500,8700
281658763,100141435,395,1,f,62328600,0,1169920000,0,0,0,0,0.763525,0,0,0,0,0,0
281665154,100141435,463,3,f,411843000,1968350,14745600000,208912000,0.00477937,106.135,0.507261,5.04508,0.0241123,0.0782134,0.110203,7900,5300,8500
281659425,100141435,732,1,f,327184,235.837,7177520,10761.5,0.000720807,45.631,0.0328911,0.004008,2.889e-06,9.37108e-06,0.00160792,7800,6100,5600
281661017,100141435,181,2,f,32309400,579734,1187190000,45025300,0.0179432,77.6656,1.39357,0.39579,0.00710174,0.023036,0.125319,5700,5300,6000
281665167,100141435,467,3,f,253240000,8612020,9243140000,948653000,0.0340073,110.154,3.74605,3.1022,0.105497,0.342203,0.230119,5200,6200,6200
281661397,100141435,276,2,f,194266000,3102.57,6422110000,124846,1.59708e-05,40.2397,0.000642659,2.37975,3.80064e-05,0.000123282,0.00427123,4500,5800,9100
281663302,100141435,982,2,f,3108250,7.56122,50937100,203.647,2.43263e-06,26.9331,6.55182e-05,0.038076,9.26249e-08,3.00449e-07,2.09357e-05,7400,2300,5800
281658723,100141435,377,1,f,4335190,0,188686000,0,0,0,0,0.0531061,0,0,0,0,0,0
281666722,100141435,242,3,t,24072200,23232200,24703500000,24571200000,0.965105,1057.63,1020.73,0.294884,0.284594,0.923142,1,4700,4200,6200
281665286,100141435,542,3,f,67727100,8646.96,1496140000,376582,0.000127674,43.5508,0.00556029,0.829657,0.000105925,0.000343591,0.00611183,8900,1900,4400
281665336,100141435,595,3,f,29773700,22985.5,479267000,1711630,0.000772006,74.4655,0.0574878,0.364728,0.000281572,0.00091334,0.055434,8300,5800,6000
281658905,100141435,518,1,f,156149000,13855.8,6126880000,1161530,8.87349e-05,83.8299,0.00743864,1.91282,0.000169734,0.000550568,0.0370323,8200,5200,2900
281663111,100141435,856,2,f,478179000,1245450,15941300000,101842000,0.00260458,81.7707,0.212978,5.8577,0.0152568,0.0494888,0.141658,5500,4500,6200
281664275,100141435,167,3,f,24538800,0,769157000,0,0,0,0,0.3006,0,0,0,0,0,0
281660022,100141435,959,1,f,14232500,48.8824,530729000,118.321,3.43456e-06,2.42052,8.31342e-06,0.174348,5.9881e-07,1.94237e-06,0.000302216,7600,3800,600
281662837,100141435,810,2,f,10960700,1280.07,270750000,98500.2,0.000116787,76.9493,0.0089867,0.134268,1.56808e-05,5.08641e-05,0.00341914,4200,3000,6400
281660409,100141435,1070,1,f,100691000,0,5244750000,0,0,0,0,1.23346,0,0,0,0,0,0
281664197,100141435,68,3,f,35090500,18.7069,889719000,219.141,5.33106e-07,11.7144,6.24504e-06,0.429858,2.2916e-07,7.4333e-07,8.30442e-05,2100,2600,6900
281665366,100141435,610,3,f,72880200,2.05694,3049300000,25.7174,2.82236e-08,12.5027,3.52871e-07,0.892783,2.51975e-08,8.17335e-08,7.07288e-06,9300,1200,6500
281661834,100141435,443,2,f,41716000,27.2046,565867000,1409.21,6.52139e-07,51.8005,3.37811e-05,0.511021,3.33256e-07,1.08099e-06,0.000196617,7900,2000,5700
281659349,100141435,651,1,f,24129800,63.8919,617105000,902.565,2.64784e-06,14.1264,3.74045e-05,0.29559,7.82676e-07,2.53878e-06,0.000242598,12600,4900,5200
281661817,100141435,436,2,f,23495300,1615910,730178000,151476000,0.0687758,93.7408,6.4471,0.287817,0.0197948,0.0642088,0.214165,5200,4500,6000
281660940,100141435,103,2,f,1472330,80801.1,51929800,6666780,0.0548798,82.5085,4.52805,0.018036,0.000989814,0.00321067,0.135104,6200,5600,6100
281662650,100141435,691,2,f,12923800,10.0882,366491000,250.669,7.80591e-07,24.8478,1.9396e-05,0.158316,1.2358e-07,4.00859e-07,2.93502e-05,12500,5100,5800
281665271,100141435,525,3,f,15623000,150545,434810000,10277800,0.00963609,68.2705,0.65786,0.191382,0.00184418,0.00598198,0.0540131,7800,5700,5800
281659856,100141435,841,1,f,42370300,46.279,101035000,1442.45,1.09225e-06,31.1686,3.40439e-05,0.519037,5.66918e-07,1.83892e-06,0.000205744,9700,7300,5600
281662050,100141435,480,2,f,4008000,26017.7,135814000,2324260,0.00649144,89.3337,0.579904,0.049098,0.000318717,0.00103383,0.0240342,7300,5500,8300
281663847,100141435,10737,2,f,28792200,458.603,954431000,20929.1,1.5928e-05,45.6366,0.000726901,0.352704,5.61789e-06,1.82228e-05,0.000922435,12000,4500,7200
281663913,100141435,21,3,f,142652000,9882.4,3379830000,530268,6.92762e-05,53.6578,0.00371721,1.74749,0.000121059,0.000392682,0.00604619,1500,4700,7100
281666258,100141435,920,3,f,303790000,14479.9,12638800000,752243,4.76642e-05,51.9507,0.00247619,3.72143,0.000177379,0.000575367,0.0108447,10700,3400,4400
281661540,100141435,395,2,f,62165000,0,1063110000,0,0,0,0,0.761521,0,0,0,0,0,0
281660299,100141435,1011,1,f,104372000,406.766,5297240000,18291.7,3.89728e-06,44.9687,0.000175256,1.27855,4.98288e-06,1.6163e-05,0.00191589,7900,1700,1400
281660449,100141435,1117,1,f,155821000,477.683,2184580000,34883.2,3.06558e-06,73.0259,0.000223867,1.90881,5.85162e-06,1.8981e-05,0.00154639,10600,4300,5200
281663871,100141435,1,3,f,2535680,45410.4,51720300,3367390,0.0179086,74.1545,1.328,0.031062,0.000556278,0.00180441,0.0801374,7700,6600,6400
281658215,100141435,188,1,f,5234940,0,117149000,0,0,0,0,0.0641281,0,0,0,0,0,0
281659461,100141435,750,1,f,3680820,3.56456,103531000,129.154,9.68415e-07,36.2329,3.50885e-05,0.04509,4.36659e-08,1.4164e-07,2.89362e-05,10000,1600,2300
281660862,100141435,42,2,f,4498780,63.5971,144939000,3242.16,1.41365e-05,50.9796,0.000720674,0.0551101,7.79065e-07,2.52706e-06,0.000665391,8200,3700,5900
281661738,100141435,425,2,f,27647000,92.6006,1035100000,5492.45,3.34939e-06,59.3133,0.000198663,0.338676,1.13436e-06,3.67953e-06,0.000606536,9800,2400,8700
281665299,100141435,564,3,f,55939800,8295570,4706390000,2020050000,0.148295,243.509,36.1111,0.685263,0.101621,0.329629,0.977917,4900,4200,6000
281658230,100141435,196,1,f,5971110,0,104829000,0,0,0,0,0.0731461,0,0,0,0,0,0
281659226,100141435,585,1,f,9324740,4768.92,298329000,424427,0.000511426,88.9986,0.0455162,0.114228,5.84192e-05,0.000189495,0.0060151,5600,5800,4800
281662727,100141435,731,2,f,42288500,445.689,1192410000,32326.6,1.05392e-05,72.5317,0.000764429,0.518035,5.45969e-06,1.77097e-05,0.00185878,3300,3900,5800
281658017,100141435,125,1,f,53740000,29432.5,533692000,1480580,0.000547684,50.3043,0.0275509,0.658315,0.000360549,0.00116952,0.0160057,6600,6700,4200
281659944,100141435,927,1,f,2372080,0,40408500,0,0,0,0,0.029058,0,0,0,0,0,0
281662741,100141435,743,2,f,14559700,1330.88,453129000,146679,9.14087e-05,110.212,0.0100743,0.178356,1.63033e-05,5.28833e-05,0.00410425,9200,5500,8800
281662095,100141435,505,2,f,1063350,163883,71034600,19616500,0.15412,119.698,18.4479,0.013026,0.00200757,0.00651197,0.176044,5300,5600,6200
281658009,100141435,120,1,f,15295900,15.7531,350145000,642.931,1.02989e-06,40.813,4.2033e-05,0.187374,1.92975e-07,6.25956e-07,0.000115486,6300,5200,1200
281666372,100141435,998,3,f,27074500,2.56979,984286000,155.344,9.49156e-08,60.4502,5.73767e-06,0.331662,3.14799e-08,1.02112e-07,2.00304e-05,5100,5700,7200
281663160,100141435,883,2,f,4253390,0,99663500,0,0,0,0,0.0521041,0,0,0,0,0,0
281658819,100141435,444,1,f,64209900,16125,2213030000,1590800,0.000251129,98.6545,0.024775,0.786571,0.000197531,0.000640734,0.0147395,7500,3900,5600
281664179,100141435,56,3,f,401128000,2171300,17949300000,255375000,0.00541299,117.614,0.636643,4.91381,0.0265984,0.0862777,0.340213,4600,5100,6300
281659976,100141435,940,1,f,40489000,16.9654,540354000,819.89,4.19011e-07,48.3273,2.02497e-05,0.49599,2.07826e-07,6.74127e-07,0.000171882,7200,1800,5500
281663090,100141435,843,2,f,45315000,1456.39,1557720000,93278.4,3.21392e-05,64.0478,0.00205845,0.555109,1.78408e-05,5.78703e-05,0.00298564,9200,5300,9000
281666700,100141435,477,2,t,25056600,24023600,25449500000,25290400000,0.958773,1052.73,1009.33,0.306943,0.294289,0.954588,1,4700,4200,6200
281665899,100141435,826,3,f,164482000,11140600,8082360000,2324800000,0.0677313,208.679,14.1341,2.0149,0.136472,0.442676,0.977917,4900,4200,6000
281661279,100141435,220,2,f,207353000,63963.6,3775680000,5274400,0.000308477,82.4594,0.0254368,2.54007,0.000783554,0.00254163,0.0304826,1500,3900,6600
281662743,100141435,744,2,f,16032000,26.1667,268705000,1529.18,1.63215e-06,58.44,9.5383e-05,0.196392,3.20542e-07,1.03975e-06,0.000224851,11300,4200,5800
281666593,100141435,1083,3,f,88585100,182724,1624460000,13211800,0.00206269,72.3047,0.149142,1.08517,0.00223836,0.00726061,0.0954246,5700,4800,6100
281664217,100141435,97,3,f,52022300,296.132,1435560000,632.9,5.69241e-06,2.13722,1.21659e-05,0.637273,3.62761e-06,1.17669e-05,0.000843024,7900,4000,600
281665719,100141435,683,3,f,81714200,0,4020750000,0,0,0,0,1.001,0,0,0,0,0,0
281658276,100141435,223,1,f,10388100,1485.26,124197000,88329.1,0.000142977,59.4706,0.00850292,0.127254,1.81944e-05,5.90174e-05,0.00281265,7300,6900,5200
281661385,100141435,268,2,f,5480330,1246.98,225387000,83791.7,0.000227537,67.1957,0.0152895,0.0671341,1.52755e-05,4.95493e-05,0.00248012,5800,6900,7900
281661304,100141435,231,2,f,1308740,356.502,22617800,21505.2,0.000272402,60.3228,0.016432,0.016032,4.36715e-06,1.41658e-05,0.00301382,9700,4900,5900
281664396,100141435,225,3,f,41961300,265.662,959853000,11867.8,6.33111e-06,44.6727,0.000282828,0.514027,3.25436e-06,1.05562e-05,0.000987108,12100,4700,4500
281664710,100141435,281,3,f,24048000,0,716834000,0,0,0,0,0.294588,0,0,0,0,0,0
281661862,100141435,447,2,f,163592,1454.46,5651930,102614,0.00889077,70.5516,0.627258,0.002004,1.78171e-05,5.77937e-05,0.00954512,6500,5700,6600
281666433,100141435,1038,3,f,177906000,0.0566033,7415210000,2.18277,3.18164e-10,38.5625,1.22692e-08,2.17935,6.93391e-10,2.24916e-09,6.92006e-07,6700,2600,2600
281665945,100141435,852,3,f,130628000,0,2393150000,0,0,0,0,1.6002,0,0,0,0,0,0
281658955,100141435,537,1,f,10878900,9692.5,288178000,716476,0.000890947,73.9207,0.0658594,0.133266,0.000118733,0.000385136,0.0102709,5300,5500,4600
281664775,100141435,356,3,f,1145140,36.1971,23985500,2191.51,3.16092e-05,60.5437,0.00191374,0.014028,4.43415e-07,1.43831e-06,0.000329287,7100,5800,6900
281658325,100141435,271,1,f,3680820,0,102411000,0,0,0,0,0.04509,0,0,0,0,0,0
281660968,100141435,138,2,f,90875400,46.6317,2966370000,1760.55,5.13139e-07,37.7542,1.93732e-05,1.11322,5.71239e-07,1.85294e-06,0.000167477,7600,2900,7000
281659875,100141435,861,1,f,21103400,3781.04,735883000,331182,0.000179168,87.5901,0.0156933,0.258516,4.63177e-05,0.000150242,0.0280213,8200,5200,2700
281660430,100141435,1096,1,f,14805100,353.1,620724000,37475.7,2.38499e-05,106.133,0.00253127,0.181362,4.32547e-06,1.40306e-05,0.00223442,5800,4500,5100
281663601,100141435,1023,2,f,31491500,0,1345980000,0,0,0,0,0.38577,0,0,0,0,0,0
281665818,100141435,757,3,f,4171600,39.7284,83682300,2803.78,9.52354e-06,70.5738,0.000672112,0.0511021,4.86672e-07,1.57863e-06,0.000194295,10000,4800,5400
281663320,100141435,991,2,f,498239000,2993330,8136030000,247783000,0.00600781,82.7785,0.497318,6.10343,0.0366682,0.118941,0.214165,5200,4500,6000
281660372,100141435,1046,1,f,13251000,0,563438000,0,0,0,0,0.162324,0,0,0,0,0,0
281660499,100141435,10678,1,f,70344600,38.8224,2583620000,2064.27,5.51889e-07,53.172,2.93451e-05,0.861721,4.75575e-07,1.54263e-06,9.57504e-05,11900,3500,2200
281659359,100141435,661,1,f,26992700,0,445365000,0,0,0,0,0.33066,0,0,0,0,0,0
281660881,100141435,56,2,f,200237000,2162840,8521630000,254614000,0.0108014,117.722,1.27157,2.4529,0.0264948,0.0859415,0.340213,4600,5100,6300
281662134,100141435,519,2,f,45805800,109.365,1422990000,5088.33,2.38758e-06,46.5262,0.000111085,0.561121,1.33972e-06,4.34566e-06,0.000252847,11300,4000,6600
281658747,100141435,386,1,f,240889000,529.108,5181650000,16752.6,2.19648e-06,31.662,6.95448e-05,2.95089,6.48157e-06,2.10244e-05,0.000365781,10700,6100,2800
281666238,100141435,908,3,f,27319900,171992,555884000,16856700,0.00629551,98.0084,0.617013,0.334668,0.00210691,0.00683421,0.183165,5400,5400,6200
281660428,100141435,1093,1,f,128910000,26.9425,1362050000,1995.88,2.09002e-07,74.0793,1.54827e-05,1.57915,3.30046e-07,1.07057e-06,0.000169212,10100,4900,5400
281657979,100141435,99,1,f,20776200,347.05,604728000,17578.2,1.67042e-05,50.6504,0.000846077,0.254508,4.25136e-06,1.37902e-05,0.00204082,10100,4300,3600
281666750,100141435,997,3,t,26359900,25166400,26442100000,26265000000,0.954723,1043.65,996.4,0.322909,0.308289,1,1,4700,4200,6200
281665294,100141435,557,3,f,3926210,68933,86203700,4975110,0.0175571,72.1731,1.26715,0.048096,0.000844429,0.00273909,0.0801374,7700,6600,6400
281664794,100141435,375,3,f,1137370000,5045620,42783600000,564625000,0.00443621,111.904,0.496429,13.9328,0.0618089,0.20049,0.126025,8400,5100,8800
281659390,100141435,694,1,f,18240500,0,291990000,0,0,0,0,0.223446,0,0,0,0,0,0
281663290,100141435,975,2,f,1963100,83.484,56899000,4743.44,4.25265e-05,56.8185,0.00241629,0.024048,1.02268e-06,3.31728e-06,0.000815288,8500,4600,5700
281660840,100141435,23,2,f,25438600,11969.6,781165000,684798,0.000470531,57.2113,0.0269197,0.311622,0.000146628,0.000475619,0.0138336,5600,7100,7800
281662298,100141435,590,2,f,25765700,0,886020000,0,0,0,0,0.31563,0,0,0,0,0,0
281661978,100141435,461,2,f,5398540,9.50612,101489000,947.078,1.76087e-06,99.6282,0.000175432,0.0661321,1.1645e-07,3.77731e-07,9.47365e-05,7200,1800,8100
281660348,100141435,1031,1,f,13251000,10.993,232200000,508.615,8.29604e-07,46.267,3.83833e-05,0.162324,1.34665e-07,4.36814e-07,8.68514e-05,6300,4600,3300
281663148,100141435,877,2,f,17995100,368.715,161260000,32474.1,2.04897e-05,88.0737,0.00180461,0.22044,4.51676e-06,1.46511e-05,0.00191536,9600,5000,6000
281658212,100141435,187,1,f,22739300,0,227230000,0,0,0,0,0.278556,0,0,0,0,0,0
281660355,100141435,1037,1,f,32309400,3574.29,1060820000,170619,0.000110627,47.7351,0.00528078,0.39579,4.3785e-05,0.000142026,0.00511232,9300,2900,3600
281657945,100141435,51,1,f,62246800,6839.83,2061230000,678975,0.000109883,99.2678,0.0109078,0.762523,8.3788e-05,0.000271784,0.0217689,5800,4300,5500
281659864,100141435,849,1,f,2044900,0,32364300,0,0,0,0,0.02505,0,0,0,0,0,0
281660987,100141435,158,2,f,3680820,2980.71,63542100,184387,0.000809796,61.86,0.050094,0.04509,3.65137e-05,0.00011844,0.00529419,7900,3000,5700
281665441,100141435,648,3,f,288413000,0,13237400000,0,0,0,0,3.53306,0,0,0,0,0,0
281659370,100141435,672,1,f,976562000,7471.19,39383800000,499978,7.65049e-06,66.9209,0.000511978,11.9629,9.1522e-05,0.000296871,0.0130654,5100,4200,4700
281663685,100141435,1066,2,f,18813100,0,771417000,0,0,0,0,0.23046,0,0,0,0,0,0
281665822,100141435,764,3,f,79178500,1161.9,2018740000,42088.8,1.46744e-05,36.2243,0.000531569,0.969937,1.42332e-05,4.61685e-05,0.0049724,8100,4900,10400
281662656,100141435,694,2,f,18322300,0,731298000,0,0,0,0,0.224448,0,0,0,0,0,0
281662299,100141435,591,2,f,3271840,1227.84,50471900,74320.8,0.000375276,60.5296,0.0227153,0.04008,1.50411e-05,4.87889e-05,0.0037285,9300,4500,5800
281659809,100141435,812,1,f,15050500,1048.19,127808000,83876.9,6.96449e-05,80.0209,0.00557304,0.184368,1.28403e-05,4.16503e-05,0.00307278,9400,4400,5500
281660438,100141435,1105,1,f,7116250,7.32021,316643000,414.619,1.02866e-06,56.6403,5.82637e-05,0.0871741,8.96726e-08,2.90872e-07,8.94935e-05,5600,5800,2800
281666597,100141435,1088,3,f,14314300,0,282933000,0,0,0,0,0.17535,0,0,0,0,0,0
281661459,100141435,320,2,f,72225900,350.749,1995790000,5788.14,4.85628e-06,16.5022,8.01395e-05,0.884767,4.29668e-06,1.39372e-05,0.000962791,3500,3200,9200
281665274,100141435,528,3,f,3485740000,101568,135908000000,4964450,2.91382e-05,48.878,0.00142422,42.7003,0.00124421,0.00403586,0.0189484,12900,4400,7100
281666602,100141435,1093,3,f,258394000,58.6415,2692670000,4200.83,2.26946e-07,71.6358,1.62575e-05,3.16532,7.18358e-07,2.33015e-06,0.000347454,10200,4800,5700
281663218,100141435,931,2,f,29037600,1574.26,541251000,67505.8,5.42146e-05,42.8809,0.00232477,0.35571,1.92847e-05,6.2554e-05,0.00806601,8600,6000,6500
281664751,100141435,328,3,f,84658900,0,2789950000,0,0,0,0,1.03707,0,0,0,0,0,0
281659851,100141435,837,1,f,10960700,822.822,374725000,42214.4,7.50705e-05,51.3044,0.00385144,0.134268,1.00796e-05,3.26953e-05,0.00219503,8200,2300,4800
281660452,100141435,1118,1,f,1799510,28333.4,58693600,1932400,0.015745,68.2023,1.07385,0.022044,0.000347084,0.00112584,0.0511996,7900,5700,5600
281659979,100141435,942,1,f,101672000,4.02284,3424510000,196.349,3.95667e-08,48.8086,1.9312e-06,1.24549,4.92798e-08,1.5985e-07,3.07332e-05,5800,5100,2100
281663216,100141435,929,2,f,1963100,0,62888400,0,0,0,0,0.024048,0,0,0,0,0,0
281659399,100141435,704,1,f,7852420,173.003,28396200,13781.6,2.20318e-05,79.661,0.00175507,0.0961921,2.11928e-06,6.87435e-06,0.00202548,4300,5300,2000
281659449,100141435,746,1,f,63882700,19.3945,2065710000,840.429,3.03596e-07,43.3333,1.31558e-05,0.782563,2.37583e-07,7.70651e-07,0.000145452,2300,3500,5100
281660440,100141435,1107,1,f,42124900,0,666300000,0,0,0,0,0.516031,0,0,0,0,0,0
281659807,100141435,811,1,f,68954000,19.6047,4148170000,865.318,2.84316e-07,44.1382,1.25492e-05,0.844687,2.40158e-07,7.79004e-07,0.000108049,10500,1300,4900
281659398,100141435,703,1,f,271645000,989.791,9847630000,61961,3.6437e-06,62.6001,0.000228096,3.32765,1.21249e-05,3.93298e-05,0.00343759,7500,6000,3900
281660351,100141435,1034,1,f,16113800,1472.15,392707000,58799.9,9.13596e-05,39.9415,0.00364904,0.197394,1.80338e-05,5.84967e-05,0.00361217,4000,4500,5600
281664434,100141435,238,3,f,5071350,0,26347000,0,0,0,0,0.0621241,0,0,0,0,0,0
281661313,100141435,235,2,f,22821100,0.594908,153020000,33.2886,2.60683e-08,55.9559,1.45868e-06,0.279558,7.28762e-09,2.3639e-08,7.20578e-06,12800,7200,6800
281658411,100141435,334,1,f,31000700,4.8486,1234860000,199.693,1.56403e-07,41.1857,6.44157e-06,0.379758,5.93953e-08,1.92662e-07,3.53962e-05,7700,5600,2700
281665346,100141435,600,3,f,57911600,5.63215,2783570000,258.202,9.72544e-08,45.8443,4.45856e-06,0.709417,6.89939e-08,2.23796e-07,2.1653e-05,7500,1800,1600
281665207,100141435,487,3,f,8670380,15114.8,272858000,1258890,0.00174327,83.2885,0.145194,0.106212,0.000185156,0.000600593,0.0284898,7200,5500,8300
281662709,100141435,720,2,f,9324740,226.778,236140000,3733.29,2.43201e-05,16.4623,0.000400364,0.114228,2.77804e-06,9.01116e-06,0.000559555,12500,4800,6400
281666363,100141435,988,3,f,83677300,1.24734,3159870000,58.375,1.49065e-08,46.7996,6.97621e-07,1.02505,1.52799e-08,4.95637e-08,4.89581e-06,10200,2900,1900
281659378,100141435,681,1,f,5153150,5492.67,82572400,337282,0.00106589,61.4058,0.0654515,0.0631261,6.72852e-05,0.000218254,0.0373633,8100,5600,5600
281660295,100141435,1009,1,f,2765600000,594004,47724000000,36415300,0.000214783,61.3049,0.0131672,33.8787,0.00727654,0.023603,0.0756568,5200,4600,5400
281663327,100141435,996,2,f,19876400,121.082,515007000,2677.71,6.09173e-06,22.1149,0.000134718,0.243486,1.48325e-06,4.81125e-06,0.000944978,4400,4700,9600
281659351,100141435,653,1,f,572572,0,14614000,0,0,0,0,0.00701401,0,0,0,0,0,0
281663226,100141435,939,2,f,1390530,0,15815700,0,0,0,0,0.017034,0,0,0,0,0,0
281662632,100141435,682,2,f,9733720,0.0559675,297195000,0.472809,5.74985e-09,8.44792,4.85743e-08,0.119238,6.85602e-10,2.2239e-09,4.82948e-07,12500,5000,6600
281664819,100141435,395,3,f,124494000,0,2233030000,0,0,0,0,1.52505,0,0,0,0,0,0
281666664,100141435,10705,3,f,2617470,43.481,57550800,2414.34,1.66118e-05,55.5263,0.000922394,0.032064,5.32643e-07,1.72774e-06,0.000333026,11400,4200,5800
281665925,100141435,841,3,f,86213000,94.5368,205974000,3417,1.09655e-06,36.1446,3.96344e-05,1.05611,1.15808e-06,3.75647e-06,0.000205744,9700,7300,5600
281662829,100141435,803,2,f,386067000,16707900,14667900000,2984650000,0.0432772,178.637,7.73091,4.72932,0.204672,0.663898,0.977917,4900,4200,6000
281660414,100141435,1077,1,f,899756,0,27557900,0,0,0,0,0.011022,0,0,0,0,0,0
281665395,100141435,628,3,f,10715300,57.045,438517000,3089.66,5.32371e-06,54.1617,0.000288341,0.131262,6.98802e-07,2.26671e-06,0.0003588,8200,2600,6900
281664378,100141435,216,3,f,22003100,1059.25,567169000,47031.8,4.8141e-05,44.401,0.00213751,0.269538,1.29758e-05,4.20899e-05,0.00202637,7600,7000,2800
281658876,100141435,504,1,f,62492100,130154,2302540000,10588900,0.00208273,81.3568,0.169444,0.765529,0.00159439,0.00517174,0.0335188,8000,5300,3000
281658385,100141435,325,1,f,4335190,0,99284300,0,0,0,0,0.0531061,0,0,0,0,0,0
281662652,100141435,692,2,f,16686400,0,560649000,0,0,0,0,0.204408,0,0,0,0,0,0
281663150,100141435,878,2,f,14805100,460.763,502317000,16928.1,3.1122e-05,36.7393,0.0011434,0.181362,5.64435e-06,1.83087e-05,0.00187907,4300,2600,9500
281658013,100141435,122,1,f,27892400,0,275737000,0,0,0,0,0.341682,0,0,0,0,0,0
281659905,100141435,897,1,f,12923800,579.677,402828000,40388.4,4.48536e-05,69.6739,0.00312512,0.158316,7.10105e-06,2.30338e-05,0.0047189,4700,4100,1500
281661009,100141435,175,2,f,11369600,4.37755,303907000,226.971,3.85021e-07,51.8489,1.99629e-05,0.139278,5.3625e-08,1.73944e-07,1.7708e-05,1900,4200,7200
281659909,100141435,901,1,f,110588000,340.867,860231000,8682.8,3.08231e-06,25.4727,7.85147e-05,1.35471,4.17562e-06,1.35445e-05,0.000690715,12700,5000,3900
281664802,100141435,381,3,f,101509000,215566,2723260000,18859600,0.00212362,87.489,0.185793,1.24348,0.00264068,0.00856562,0.112562,8200,5700,6800
281663628,100141435,1034,2,f,18322300,2126.87,407069000,118547,0.000116081,55.7379,0.0064701,0.224448,2.60541e-05,8.45121e-05,0.0041188,4000,4500,5700
281663210,100141435,920,2,f,157539000,5670.57,6499040000,267496,3.59947e-05,47.1726,0.00169796,1.92985,6.94645e-05,0.000225323,0.00508779,10600,3600,7300
281665157,100141435,464,3,f,327184,10216.3,11158400,796087,0.0312249,77.9232,2.43315,0.004008,0.00012515,0.00040595,0.0669733,6300,5800,6000
281664890,100141435,429,3,f,65927600,78.6224,1645630000,2502.41,1.19256e-06,31.8282,3.79569e-05,0.807613,9.63125e-07,3.1241e-06,0.000353903,12800,5100,7400
281660969,100141435,139,2,f,52267600,181.147,1554990000,15569.7,3.46577e-06,85.9505,0.000297884,0.640279,2.21906e-06,7.19799e-06,0.00105854,9500,5300,9100
281666617,100141435,1110,3,f,11287800,70867.4,285217000,4651520,0.0062782,65.637,0.412082,0.138276,0.000868126,0.00281595,0.0379776,8100,6300,6500
281662331,100141435,608,2,f,10551700,1410.47,262189000,88038.5,0.000133672,62.418,0.00834355,0.129258,1.72782e-05,5.60456e-05,0.0109264,3700,4600,6600
281664807,100141435,386,3,f,481697000,2303.08,10152800000,72153.5,4.78117e-06,31.3292,0.00014979,5.90078,2.82127e-05,9.15139e-05,0.00132616,12700,4700,6800
281662292,100141435,587,2,f,3680820,55.3396,134494000,3567.97,1.50346e-05,64.4741,0.000969341,0.04509,6.77909e-07,2.19895e-06,0.000251371,8100,4100,5800
281662810,100141435,791,2,f,2453880,0,97759800,0,0,0,0,0.03006,0,0,0,0,0,0
281666641,100141435,10675,3,f,181424000,757.366,7595210000,37990.8,4.17457e-06,50.1617,0.000209404,2.22244,9.27773e-06,3.00943e-05,0.00104482,11900,2400,8600
