id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283216819,146658170,549,1,f,768389000,786489,28494900000,114384000,0.00102355,145.436,0.148862,9.41277,0.00963449,0.04448,0.118911,6200,4400,5300
283218201,146658170,234,2,f,13496300,4423.32,862142000,493589,0.000327742,111.588,0.036572,0.16533,5.41856e-05,0.000250161,0.0227513,8200,4100,10300
283219580,146658170,1097,2,f,642917000,1830190,24480800000,328454000,0.00284671,179.464,0.510882,7.87573,0.0224199,0.103507,0.458088,5800,5200,6900
283220047,146658170,203,3,f,2290290,0,37321700,0,0,0,0,0.028056,0,0,0,0,0,0
283219761,146658170,9,3,f,78524200,12452.1,4113290000,1383980,0.000158577,111.144,0.0176248,0.961921,0.000152538,0.000704229,0.0104994,7200,1300,6900
283216429,146658170,249,1,f,899756,0,58155800,0,0,0,0,0.011022,0,0,0,0,0,0
283217432,146658170,924,1,f,102899000,51913.8,1109070000,4765240,0.00050451,91.7914,0.0463097,1.26052,0.000635944,0.00293599,0.027418,8300,6000,4200
283218229,146658170,251,2,f,30755300,3664.45,2264120000,469403,0.000119149,128.096,0.0152625,0.376752,4.48895e-05,0.000207244,0.0035854,8000,3000,10400
283221286,146658170,966,3,f,39834700,84845.1,2137620000,12046600,0.00212993,141.983,0.302415,0.487974,0.00103935,0.00479842,0.0480283,6900,5900,9200
283220041,146658170,200,3,f,22984700,36409.9,1305240000,4817820,0.00158409,132.322,0.20961,0.281562,0.000446021,0.00205916,0.0222642,6500,6900,8000
283220014,146658170,183,3,f,54639700,5707.63,2184230000,1008280,0.000104459,176.655,0.0184532,0.669337,6.99185e-05,0.000322796,0.0120631,2700,5100,7300
283218557,146658170,464,2,f,163592,0,9495080,0,0,0,0,0.002004,0,0,0,0,0,0
283217220,146658170,802,1,f,27238100,8465.7,689365000,1170220,0.000310804,138.231,0.0429626,0.333666,0.000103705,0.000478779,0.0125542,5800,3900,5000
283219381,146658170,976,2,f,48832200,62.7867,3402270000,5913.4,1.28576e-06,94.1824,0.000121096,0.598195,7.69137e-07,3.55091e-06,0.00021757,10600,3000,6400
283216774,146658170,523,1,f,36726400,348.918,1906810000,33267.5,9.50048e-06,95.3446,0.000905819,0.449898,4.27425e-06,1.97331e-05,0.0023888,5100,6500,4800
283217417,146658170,915,1,f,8179600,0,200697000,0,0,0,0,0.1002,0,0,0,0,0,0
283220103,146658170,254,3,f,627539000,6754390,32168700000,1001240000,0.0107633,148.235,1.5955,7.68735,0.0827413,0.381995,0.187504,6500,1900,5900
283216950,146658170,630,1,f,20858000,244.488,1306120000,51802.3,1.17215e-05,211.881,0.00248357,0.25551,2.99498e-06,1.3827e-05,0.00116054,3700,4600,3800
283218576,146658170,485,2,f,977789000,73080800,98169200000,34154500000,0.0747408,467.352,34.9303,11.9779,0.89524,4.13309,0.990195,5300,3200,6900
283220648,146658170,597,3,f,103227000,1616610,5275080000,275185000,0.0156608,170.223,2.66583,1.26453,0.0198035,0.0914277,0.269698,3800,4300,6500
283219021,146658170,763,2,f,817960,0,14662000,0,0,0,0,0.01002,0,0,0,0,0,0
283217702,146658170,1128,1,f,36644600,0,2860210000,0,0,0,0,0.448896,0,0,0,0,0,0
283219068,146658170,795,2,f,213733000,44760,7804860000,4769070,0.00020942,106.547,0.0223132,2.61823,0.00054831,0.00253141,0.0117446,10100,4200,5700
283216394,146658170,209,1,f,20121800,0,368248000,0,0,0,0,0.246492,0,0,0,0,0,0
283220644,146658170,595,3,f,29773700,38800.8,683514000,3395260,0.00130319,87.5048,0.114035,0.364728,0.00047531,0.00219439,0.0220784,7500,3800,6200
283218033,146658170,151,2,f,23311900,232433,745537000,25450300,0.00997061,109.495,1.09173,0.28557,0.00284731,0.0131453,0.0632405,1800,3500,6700
283217433,146658170,926,1,f,126457000,18848.9,6376450000,2062090,0.000149054,109.401,0.0163067,1.54909,0.000230899,0.001066,0.00988575,9300,5000,2200
283219586,146658170,1100,2,f,65764000,44888.4,2524430000,5451970,0.000682568,121.456,0.0829021,0.805609,0.000549883,0.00253867,0.0168386,7700,3200,6400
283217493,146658170,960,1,f,647497000,52370.8,12230000000,6006710,8.08819e-05,114.696,0.00927682,7.93184,0.000641542,0.00296184,0.0305066,8700,6200,5000
283219259,146658170,905,2,f,22493900,4956.97,1560500000,673572,0.000220369,135.884,0.0299446,0.27555,6.07229e-05,0.000280342,0.00817141,8400,1400,9500
283219624,146658170,1125,2,f,11451400,593865,852066000,102394000,0.0518594,172.421,8.94162,0.14028,0.00727484,0.0335861,0.247441,2500,3300,6200
283219733,146658170,10737,2,f,28792200,0,1830150000,0,0,0,0,0.352704,0,0,0,0,0,0
283219088,146658170,809,2,f,60774400,2663270,4983880000,1243630000,0.0438223,466.957,20.4631,0.744487,0.0326251,0.150622,0.424702,5100,4700,6800
283219092,146658170,811,2,f,68790400,6.41466,3528920000,679.585,9.32493e-08,105.942,9.87906e-06,0.842683,7.85796e-08,3.62782e-07,6.75329e-05,10400,2200,7500
283217704,146658170,1129,1,f,1387910000,887860,51139800000,125078000,0.000639709,140.876,0.0901195,17.0019,0.0108763,0.050213,0.118911,6200,4400,5300
283218620,146658170,537,2,f,10469900,1133910,1238040000,509006000,0.108302,448.896,48.6162,0.128256,0.0138904,0.0641282,0.384035,5500,5300,7000
283220765,146658170,657,3,f,66009400,1615.72,5315980000,145049,2.44771e-05,89.7736,0.0021974,0.808615,1.97925e-05,9.13771e-05,0.0028536,4800,2100,2200
283220152,146658170,302,3,f,204899000,53137.3,10702500000,8860660,0.000259334,166.75,0.043244,2.51001,0.000650932,0.00300519,0.100496,8500,1900,6100
283221357,146658170,1039,3,f,3844410,0,122445000,0,0,0,0,0.047094,0,0,0,0,0,0
283219167,146658170,856,2,f,461845000,17427200,34793000000,11973900000,0.0377339,687.078,25.9262,5.6576,0.213483,0.985598,1,6100,4300,6400
283219855,146658170,114,3,f,6461880,0,94346200,0,0,0,0,0.0791581,0,0,0,0,0,0
283216388,146658170,201,1,f,121876000,18315.5,9906650000,1553290,0.00015028,84.8075,0.0127448,1.49298,0.000224365,0.00103583,0.0160225,5100,3300,1400
283217354,146658170,905,1,f,22330300,36.2359,1696220000,2965.69,1.62272e-06,81.8438,0.00013281,0.273546,4.4389e-07,2.04933e-06,9.4644e-05,8500,1700,1600
283218179,146658170,222,2,f,2617470,0,44458700,0,0,0,0,0.032064,0,0,0,0,0,0
283219896,146658170,137,3,f,25438600,887.499,375716000,84000.3,3.4888e-05,94.6483,0.00330208,0.311622,1.08719e-05,5.01926e-05,0.00174432,9700,5700,5900
283221596,146658170,10697,3,f,26501900,37669.3,1211090000,5041790,0.00142138,133.844,0.190243,0.324648,0.000461449,0.00213039,0.0304679,10000,2700,8100
283221597,146658170,10698,3,f,20858000,39487.5,912364000,3866490,0.00189316,97.9169,0.185372,0.25551,0.000483722,0.00223322,0.0237969,8900,1900,7200
283218971,146658170,728,2,f,361293000,101.994,9506530000,17651.7,2.82304e-07,173.066,4.8857e-05,4.42584,1.24943e-06,5.7683e-06,0.000321966,12200,3000,7500
283218252,146658170,274,2,f,21348800,351169,993611000,39264000,0.0164491,111.809,1.83917,0.261522,0.00430182,0.0198604,0.0982721,6700,1600,6200
283216742,146658170,505,1,f,1308740,0.157648,92198000,18.0565,1.20458e-07,114.537,1.37969e-05,0.016032,1.93118e-09,8.91578e-09,1.92733e-06,5300,5400,5100
283216520,146658170,363,1,f,17340800,36817.5,1215030000,6510180,0.00212318,176.823,0.375427,0.212424,0.000451015,0.00208222,0.0128847,3200,2900,5200
283217549,146658170,991,1,f,489222000,176777,12197000000,24415300,0.000361343,138.113,0.0499063,5.99297,0.00216552,0.00999765,0.0418322,9500,3700,2000
283218872,146658170,662,2,f,3190040,3662.13,113062000,435268,0.00114799,118.856,0.136446,0.039078,4.48611e-05,0.000207112,0.0071899,5100,4400,9100
283219014,146658170,757,2,f,2208490,2073.3,34526300,194318,0.000938786,93.7239,0.0879867,0.027054,2.53979e-05,0.000117256,0.00566609,10100,4500,6000
283219045,146658170,778,2,f,64946000,8250.58,4564940000,1125440,0.000127037,136.407,0.0173288,0.795589,0.00010107,0.000466612,0.00721509,9300,1500,8000
283219062,146658170,791,2,f,2453880,320.442,166608000,39672,0.000130586,123.804,0.016167,0.03006,3.92542e-06,1.81227e-05,0.00155321,9000,2700,9800
283219811,146658170,68,3,f,35090500,688086,1888830000,98539300,0.0196089,143.208,2.80815,0.429858,0.00842905,0.0389148,0.202658,2200,3100,6100
283217510,146658170,970,1,f,8670380,0,73685900,0,0,0,0,0.106212,0,0,0,0,0,0
283217555,146658170,997,1,f,19603000000,4705840,917871000000,942233000,0.000240057,200.227,0.0480658,240.137,0.0576465,0.266139,0.200366,3300,3200,5600
283216864,146658170,581,1,f,6052900,420.285,149352000,29749,6.94353e-05,70.7828,0.00491483,0.0741481,5.14849e-06,2.37693e-05,0.00214549,5600,3400,5600
283221819,146658170,824,3,t,1201510,1107130,2511340000,2491350000,0.921446,2250.29,2073.52,0.0147185,0.0135623,0.0626137,0.991655,6200,4600,6200
283218634,146658170,546,2,f,327184,86972.9,80701700,48654400,0.265822,559.421,148.707,0.004008,0.00106542,0.00491876,0.299727,5200,5100,6900
283221318,146658170,1004,3,f,7198050,729.423,269166000,70590.3,0.000101336,96.7755,0.00980686,0.0881761,8.93543e-06,4.12526e-05,0.00597971,7400,6700,4800
283219727,146658170,10732,2,f,30591700,4.12329,2166380000,959.775,1.34784e-07,232.769,3.13737e-05,0.374748,5.05103e-08,2.33193e-07,3.93292e-05,12500,3900,5700
283216545,146658170,397,1,f,4744170,336.388,81175600,41647.1,7.09056e-05,123.807,0.00877858,0.0581161,4.12076e-06,1.90245e-05,0.00143113,8900,5200,5600
283220586,146658170,559,3,f,47441700,834858,3293190000,139663000,0.0175976,167.29,2.94389,0.581161,0.010227,0.0472155,0.133206,6800,5700,8600
283217486,146658170,957,1,f,61428800,161.126,4809870000,39763.1,2.62297e-06,246.783,0.000647304,0.752503,1.97379e-06,9.1125e-06,0.00100782,12500,3800,5600
283220144,146658170,295,3,f,112960000,5358900,10321400000,1907180000,0.0474406,355.889,16.8836,1.38376,0.0656465,0.303073,0.699353,7100,5500,8900
283220963,146658170,776,3,f,862784000,10367100,24710300000,3146350000,0.0120159,303.493,3.64674,10.5691,0.126997,0.586315,0.593427,7100,5400,8900
283217499,146658170,963,1,f,1472330,4.29635,4657370,352.902,2.91807e-06,82.1398,0.000239689,0.018036,5.26303e-08,2.42981e-07,2.29235e-05,12500,7100,4000
283216286,146658170,61,1,f,2781060,0,36816700,0,0,0,0,0.034068,0,0,0,0,0,0
283216728,146658170,498,1,f,12842000,375.741,737891000,46995.1,2.92588e-05,125.073,0.00365949,0.157314,4.60283e-06,2.12501e-05,0.000903571,5300,5400,4900
283217866,146658170,182305689,1,f,121058000,7765.57,8715970000,758349,6.41475e-05,97.6552,0.00626434,1.48296,9.51283e-05,0.000439183,0.00985417,3900,3200,1900
283221211,146658170,922,3,f,115496000,703830,5990980000,89570200,0.00609398,127.261,0.775527,1.41483,0.00862192,0.0398052,0.11793,9300,3900,9900
283219737,146658170,182305693,2,f,15050500,5573.27,527054000,627130,0.000370305,112.525,0.0416685,0.184368,6.82725e-05,0.000315197,0.00694031,3800,2000,8600
283220035,146658170,196,3,f,11778600,18474,196810000,1911070,0.00156844,103.446,0.162249,0.144288,0.000226307,0.0010448,0.0353095,1300,3500,6800
283217353,146658170,904,1,f,70589900,23416.5,2738230000,2286730,0.000331726,97.6545,0.0323945,0.864727,0.000286852,0.00132432,0.0231292,5100,7100,4500
283220783,146658170,666,3,f,3271840,0,69763300,0,0,0,0,0.04008,0,0,0,0,0,0
283216449,146658170,275,1,f,141343000,9466.23,5751410000,918559,6.69732e-05,97.0353,0.00649877,1.73146,0.000115961,0.000535364,0.0067423,4500,4400,4800
283220077,146658170,225,3,f,41961300,1.76498,796447000,301.269,4.2062e-08,170.693,7.17969e-06,0.514027,2.1621e-08,9.98186e-08,1.26044e-05,12000,4700,4200
283216383,146658170,195,1,f,7279840,3118.79,509574000,433872,0.000428414,139.116,0.0595991,0.0891781,3.82052e-05,0.000176384,0.00502322,3800,3000,5400
283216846,146658170,571,1,f,52757400,81864.3,2752460000,12387900,0.00155171,151.322,0.234808,0.646278,0.00100284,0.00462984,0.0344403,6000,4200,5600
283216490,146658170,328,1,f,41879600,55.496,3097420000,5495.13,1.32513e-06,99.0185,0.000131213,0.513025,6.79827e-07,3.13859e-06,0.000274286,4600,4800,1900
283216619,146658170,446,1,f,4416980,3.08255,450906000,432.406,6.97885e-07,140.276,9.78962e-05,0.0541081,3.77612e-08,1.74334e-07,2.49642e-05,8100,3700,1900
283217804,146658170,10690,1,f,24620600,48794,1493850000,7904300,0.00198183,161.993,0.321044,0.301602,0.000597726,0.00275955,0.0863802,10200,4600,2900
283218902,146658170,694,2,f,18322300,731025,1534790000,108035000,0.0398981,147.786,5.89636,0.224448,0.00895505,0.0413432,0.0948359,4100,4900,8600
283219308,146658170,935,2,f,33372800,5424660,4534430000,2115920000,0.162547,390.056,63.4027,0.408816,0.0664521,0.306792,0.768861,4800,2100,5900
283218368,146658170,380,2,f,2781060,5.75457,44890700,814.982,2.0692e-06,141.623,0.000293047,0.034068,7.04935e-08,3.25451e-07,7.03527e-05,12900,4800,7000
283220535,146658170,525,3,f,15623000,45267.1,540750000,4864720,0.00289746,107.467,0.311381,0.191382,0.000554522,0.00256009,0.0518411,7700,6100,5800
283220168,146658170,312,3,f,16441000,56242.8,1094430000,7698170,0.00342089,136.874,0.46823,0.201402,0.000688975,0.00318082,0.0481402,7800,4700,10000
283220018,146658170,186,3,f,24996100,130748,645062000,24865100,0.00523072,190.176,0.994756,0.306203,0.00160166,0.00739447,0.196176,6300,3400,6100
283221584,146658170,10683,3,f,154758000,1207.55,10073700000,132673,7.80284e-06,109.869,0.000857291,1.89579,1.47925e-05,6.82933e-05,0.00193102,12400,4400,2300
283216403,146658170,220,1,f,183796000,112.779,3888570000,9077.99,6.13612e-07,80.4935,4.93918e-05,2.2515,1.38155e-06,6.37825e-06,0.000367112,1800,5300,4200
283221184,146658170,906,3,f,17095400,131067,794985000,13740400,0.00766683,104.835,0.803749,0.209418,0.00160557,0.00741252,0.0484507,8100,1100,6800
283216245,146658170,1,1,f,1308740,2180.36,26763100,220937,0.001666,101.331,0.168817,0.016032,2.67094e-05,0.00012331,0.00659526,7800,6500,4800
283218306,146658170,340,2,f,4171600,33496.4,122479000,3017240,0.00802964,90.0764,0.723281,0.0511021,0.000410331,0.00189439,0.0359285,7500,1300,6600
283221434,146658170,1050,3,f,27156300,570263,1530320000,92780000,0.0209993,162.697,3.41652,0.332664,0.00698572,0.0322513,0.229529,4100,3500,6100
283216540,146658170,390,1,f,1145140,636.3,18015900,57306,0.000555651,90.0612,0.0500426,0.014028,7.79468e-06,3.5986e-05,0.00282136,6000,6800,4100
283219447,146658170,1017,2,f,369963000,1235.4,21244500000,202088,3.33925e-06,163.581,0.000546239,4.53205,1.51337e-05,6.98682e-05,0.00149476,12900,3200,8400
283219173,146658170,860,2,f,6134700,6.04493,176173000,396.047,9.85367e-07,65.5172,6.45585e-05,0.0751501,7.40504e-08,3.41872e-07,4.1312e-05,10200,4200,7000
283216392,146658170,206,1,f,1881310,0,14844500,0,0,0,0,0.023046,0,0,0,0,0,0
283218028,146658170,147,2,f,2126700,26.5171,71088400,5021.55,1.24687e-05,189.37,0.0023612,0.026052,3.24834e-07,1.49968e-06,0.000147529,11000,4300,6500
283217926,146658170,42,2,f,4498780,364.338,167874000,45042.2,8.09859e-05,123.628,0.0100121,0.0551101,4.46314e-06,2.06052e-05,0.00219641,8500,2900,5900
283220252,146658170,360,3,f,8915760,348911,571798000,54891600,0.0391341,157.323,6.15669,0.109218,0.00427416,0.0197327,0.210168,3900,3700,6200
283220447,146658170,472,3,f,12351200,531.232,759465000,59141.7,4.30106e-05,111.329,0.00478834,0.151302,6.50759e-06,3.00439e-05,0.000824979,7400,5400,8300
283216726,146658170,496,1,f,4089800,9751.55,215149000,1086760,0.00238436,111.445,0.265726,0.0501,0.000119457,0.0005515,0.0156681,3500,4300,5600
283216262,146658170,26,1,f,93329200,2759.47,3892230000,334863,2.95671e-05,121.35,0.00358797,1.14328,3.38035e-05,0.000156062,0.00603217,8900,2800,4900
283221663,146658170,629,2,t,227.779,227.249,325953,325793,0.997671,1433.64,1430.3,2.79029e-06,2.78379e-06,1.28521e-05,0.00182205,5900,4400,6700
283221841,146658170,1113,3,t,2525130,2512670,6878850000,6875500000,0.995064,2736.34,2722.83,0.0309329,0.0307802,0.142104,0.999865,6100,4200,6200
283217982,146658170,114,2,f,3190040,0,28977100,0,0,0,0,0.039078,0,0,0,0,0,0
283217820,146658170,10700,1,f,25356800,397.699,1492840000,39722.4,1.56842e-05,99.8805,0.00156654,0.31062,4.87182e-06,2.24919e-05,0.00132016,9700,2400,3700
283219333,146658170,950,2,f,11696800,0,958973000,0,0,0,0,0.143286,0,0,0,0,0,0
283218869,146658170,659,2,f,327184,0,10387700,0,0,0,0,0.004008,0,0,0,0,0,0
283219141,146658170,841,2,f,43842700,354.051,65532100,25887.5,8.07549e-06,73.1181,0.000590464,0.537073,4.33712e-06,2.00234e-05,0.000865359,9700,7100,6800
283220362,146658170,393,3,f,654368,729.167,27361700,82062,0.00111431,112.542,0.125406,0.00801601,8.9323e-06,4.12382e-05,0.00306422,9700,2100,8300
283216958,146658170,634,1,f,10551700,0.280963,244112000,19.6796,2.66273e-08,70.0435,1.86507e-06,0.129258,3.4418e-09,1.58899e-08,2.59905e-06,8100,3200,5500
283219047,146658170,780,2,f,12105800,1572.13,615825000,168414,0.000129866,107.125,0.0139119,0.148296,1.92586e-05,8.89119e-05,0.00236387,7700,6100,8000
283219817,146658170,78,3,f,219622000,69091.2,3090110000,7420260,0.000314591,107.398,0.0337865,2.69037,0.000846367,0.00390746,0.0305066,8700,6200,5000
283220100,146658170,250,3,f,56439200,247018,2177720000,117152000,0.00437671,474.263,2.07571,0.691381,0.00302598,0.0139702,0.333182,4600,4000,6500
283218227,146658170,250,2,f,28465000,245811,1041690000,117026000,0.00863555,476.082,4.11123,0.348696,0.00301119,0.0139019,0.333182,4600,4000,6500
283220747,146658170,647,3,f,156639000,30153.6,7421540000,3982400,0.000192503,132.071,0.025424,1.91883,0.000369381,0.00170534,0.0151118,6900,6500,8200
283217827,146658170,10704,1,f,31000700,87.3396,1684680000,7472.97,2.81735e-06,85.5621,0.000241058,0.379758,1.06991e-06,4.9395e-06,0.000649095,8400,5800,3700
283220637,146658170,591,3,f,5562130,1572.63,116143000,152021,0.000282738,96.6671,0.0273315,0.0681361,1.92647e-05,8.89401e-05,0.00218678,9000,4900,5900
283219367,146658170,969,2,f,14232500,996024,1210780000,223832000,0.0699824,224.725,15.7268,0.174348,0.0122013,0.0563303,0.213294,2400,3600,5900
283218657,146658170,565,2,f,11942200,3719.3,681997000,440694,0.000311441,118.488,0.0369022,0.146292,4.55614e-05,0.000210345,0.0064552,9600,900,7000
283221554,146658170,1127,3,f,77869800,4682,4269490000,520954,6.0126e-05,111.267,0.00669006,0.953905,5.73545e-05,0.000264791,0.0110333,8200,4100,10400
283219510,146658170,1074,2,f,11287800,11899,565804000,1606280,0.00105415,134.992,0.142302,0.138276,0.000145763,0.000672952,0.00759419,8200,1000,9100
283221647,146658170,181,2,t,8448.58,7403.76,10387300,10100600,0.876332,1364.25,1195.54,0.000103495,9.0696e-05,0.00041872,0.0364539,6000,4800,6200
283218331,146658170,358,2,f,3108250,51.7373,71799800,4205.23,1.66452e-05,81.2805,0.00135293,0.038076,6.33782e-07,2.92601e-06,0.000348829,10600,4500,6600
283221796,146658170,549,3,t,17851300,16574700,41740900000,41476800000,0.928491,2502.41,2323.47,0.218678,0.203041,0.937386,0.999996,6200,4400,6300
283217685,146658170,1116,1,f,5071350,0,18830300,0,0,0,0,0.0621241,0,0,0,0,0,0
283220128,146658170,286,3,f,8670380,227.731,264395000,20366.8,2.62655e-05,89.4334,0.00234901,0.106212,2.78971e-06,1.28794e-05,0.00154036,5900,7100,5600
283217216,146658170,798,1,f,15786600,110.234,70250800,10382.6,6.98272e-06,94.187,0.000657681,0.193386,1.35036e-06,6.23427e-06,0.000530506,10500,6600,3400
283217658,146658170,1092,1,f,20040000,0,271267000,0,0,0,0,0.24549,0,0,0,0,0,0
283221072,146658170,842,3,f,100364000,4338.74,5592740000,444178,4.32302e-05,102.375,0.00442568,1.22946,5.31496e-05,0.000245378,0.00929641,9100,2200,4100
283220411,146658170,450,3,f,48341400,8128.13,2371970000,705324,0.00016814,86.7757,0.0145905,0.592183,9.95696e-05,0.000459687,0.00891666,4400,1800,2800
283218570,146658170,479,2,f,13823500,48.0579,838694000,5397.91,3.47653e-06,112.321,0.000390487,0.169338,5.88709e-07,2.71792e-06,0.000425869,8300,5000,8200
283221492,146658170,1088,3,f,14314300,0,269814000,0,0,0,0,0.17535,0,0,0,0,0,0
283216505,146658170,343,1,f,4266070000,968516,128297000000,133800000,0.000227028,138.15,0.0313638,52.2593,0.0118643,0.0547745,0.118911,6200,4400,5300
283216474,146658170,310,1,f,9406540,1597,225277000,130352,0.000169775,81.6229,0.0138576,0.11523,1.95632e-05,9.03185e-05,0.00395606,5500,3800,4900
283217035,146658170,681,1,f,5153150,582.126,106350000,65956.6,0.000112965,113.303,0.0127993,0.0631261,7.13105e-06,3.29222e-05,0.00247158,8000,5500,5400
283220872,146658170,712,3,f,8588580,5115.87,429622000,512578,0.00059566,100.194,0.0596813,0.10521,6.26694e-05,0.000289329,0.0152772,10000,3300,9000
283218717,146658170,601,2,f,12351200,6416.7,730358000,741407,0.00051952,115.543,0.0600272,0.151302,7.86045e-05,0.000362897,0.00639422,8200,1700,8600
283220986,146658170,792,3,f,151404000,4039.34,1432960000,435299,2.66792e-05,107.765,0.00287507,1.8547,4.9482e-05,0.000228446,0.0144849,8800,5500,6700
283220745,146658170,646,3,f,7279840,441925,564392000,133016000,0.0607052,300.993,18.2718,0.0891781,0.00541358,0.0249931,0.420437,3900,3700,6400
283219511,146658170,1075,2,f,6952660,493.126,223983000,53460.5,7.09262e-05,108.412,0.00768922,0.0851701,6.04079e-06,2.78888e-05,0.00192122,3500,5200,6100
283218136,146658170,196,2,f,5807520,18474,97457700,1911070,0.00318106,103.446,0.329069,0.0711421,0.000226307,0.0010448,0.0353095,1300,3500,6800
283219747,146658170,182305713,2,f,2290290,327.233,45789200,23417.8,0.000142879,71.563,0.0102248,0.028056,4.00861e-06,1.85067e-05,0.000804925,3600,3400,7200
283221150,146658170,888,3,f,36644600,34482,1836080000,4094750,0.000940984,118.75,0.111742,0.448896,0.000422404,0.00195013,0.0517286,9300,3800,10000
283221276,146658170,960,3,f,1308900000,80487.4,23961100000,8547670,6.14924e-05,106.199,0.00653042,16.034,0.00098597,0.00455197,0.0305066,8700,6200,5000
283217005,146658170,662,1,f,3517230,0,148167000,0,0,0,0,0.043086,0,0,0,0,0,0
283218323,146658170,351,2,f,60529000,2660510,4971950000,1243190000,0.0439542,467.276,20.5388,0.741481,0.0325912,0.150465,0.424702,5100,4700,6800
283218186,146658170,225,2,f,20939800,0,434314000,0,0,0,0,0.256512,0,0,0,0,0,0
283217981,146658170,113,2,f,34272500,2375.56,1802240000,301998,6.93139e-05,127.127,0.00881168,0.419838,2.91006e-05,0.00013435,0.00402665,6400,800,7400
283216912,146658170,609,1,f,2453880,3275.4,122004000,537685,0.00133478,164.159,0.219116,0.03006,4.01236e-05,0.000185241,0.00696007,7600,4100,5600
283218515,146658170,439,2,f,736164,157.059,36917600,19665.8,0.000213348,125.213,0.0267139,0.00901801,1.92397e-06,8.88248e-06,0.00163147,6300,5500,6000
283219310,146658170,936,2,f,107644000,0.583691,8318870000,112.68,5.42244e-09,193.047,1.04679e-06,1.31863,7.15021e-09,3.30107e-08,7.13593e-06,12700,3000,5700
283220650,146658170,598,3,f,7443440,3219.84,290566000,322673,0.000432574,100.214,0.0433501,0.0911821,3.9443e-05,0.000182098,0.0220042,7600,3800,9700
283220890,146658170,726,3,f,505254000,45701.8,27114000000,5047070,9.04532e-05,110.435,0.00998918,6.18936,0.000559847,0.00258467,0.0168722,6500,3000,6500
283220584,146658170,558,3,f,14068900,974.573,584174000,88301,6.92714e-05,90.6048,0.00627632,0.172344,1.19385e-05,5.51171e-05,0.00254494,4600,3600,9900
283216906,146658170,606,1,f,13332700,15308.9,588071000,1971180,0.00114822,128.761,0.147845,0.163326,0.000187534,0.000865796,0.0151864,6500,1300,5600
283220882,146658170,721,3,f,68054300,925.053,5050980000,114753,1.35929e-05,124.05,0.0016862,0.833665,1.13319e-05,5.23165e-05,0.00331063,8800,900,7700
283219397,146658170,985,2,f,480633000,925099,24317200000,100706000,0.00192475,108.859,0.209527,5.88776,0.0113325,0.0523191,0.0895934,6400,1600,6400
283218255,146658170,278,2,f,156558000,3412430,9691700000,674550000,0.0217967,197.674,4.30864,1.91783,0.0418023,0.19299,0.334623,7100,5300,8900
283217651,146658170,1084,1,f,53249200,9111.69,2742330000,1028740,0.000171114,112.903,0.0193193,0.652303,0.000111618,0.000515313,0.0107256,9300,3600,2400
283220426,146658170,461,3,f,11369600,5908.02,294065000,587034,0.000519631,99.3622,0.0516317,0.139278,7.23733e-05,0.000334129,0.0141991,7200,1400,6900
283220549,146658170,532,3,f,44251600,252118,1984700000,28881700,0.00569738,114.556,0.652669,0.542083,0.00308845,0.0142586,0.071632,7600,500,6800
283217953,146658170,82,2,f,8097800,180.603,94120900,19945.2,2.23028e-05,110.437,0.00246304,0.0991981,2.21239e-06,1.0214e-05,0.000986324,10400,3800,7500
283220422,146658170,458,3,f,117868000,663672,3975150000,95837900,0.00563064,144.406,0.813095,1.44388,0.00812998,0.0375341,0.11873,3300,6400,6500
283218566,146658170,473,2,f,43924500,1671640,2619470000,285891000,0.0380572,171.024,6.5087,0.538075,0.0204776,0.09454,0.318036,3800,6200,6400
283219363,146658170,967,2,f,833747000,3037370,13556700000,1532530000,0.00364304,504.557,1.83812,10.2134,0.0372078,0.171779,0.881043,3800,5100,7000
283220787,146658170,668,3,f,23802600,6410.85,1252000000,806963,0.000269334,125.875,0.0339022,0.291582,7.85329e-05,0.000362566,0.00363052,7000,5700,6100
283220695,146658170,613,3,f,19712800,3867.86,1534830000,513482,0.00019621,132.756,0.0260481,0.241482,4.73813e-05,0.000218747,0.00344459,9600,2400,9100
283217206,146658170,792,1,f,74925100,192.637,613390000,16150.6,2.57106e-06,83.8398,0.000215557,0.917833,2.3598e-06,1.08946e-05,0.00169442,9100,5300,4100
283217844,146658170,10723,1,f,45151400,149.364,2981970000,33421.2,3.30807e-06,223.757,0.000740204,0.553105,1.82971e-06,8.4473e-06,0.000840184,12900,2300,5400
283217248,146658170,821,1,f,76642900,2193.6,5217170000,222752,2.86211e-05,101.546,0.00290636,0.938875,2.68716e-05,0.00012406,0.00820033,10000,900,4400
283220094,146658170,243,3,f,8752170,1396.26,342067000,157523,0.000159533,112.817,0.0179981,0.107214,1.71042e-05,7.89658e-05,0.00233018,7300,2900,9200
283216522,146658170,366,1,f,8016010,5500.34,382384000,843224,0.00068617,153.304,0.105193,0.0981961,6.73792e-05,0.000311072,0.0110456,6200,4700,5300
283220866,146658170,708,3,f,38771300,3983.39,2232430000,460191,0.000102741,115.528,0.0118694,0.474948,4.87965e-05,0.000225281,0.00237917,6300,6100,6500
