id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241171553,75985952,15664,369249,645.047,7419070,81433.3,0.00174691,0.220537,0.226428,0.37675
241170866,75985952,10677,5193870,8087.76,190600000,1117770,0.00155717,0.215209,0.221129,0.509864
241177633,75985952,17373,1578580,7373.05,40471000,870499,0.00467069,0.551445,0.558127,0.307105
241168174,75985952,485,47539500,267127,1479680000,31791500,0.00561906,0.66874,0.675644,0.318719
241175807,75985952,16741,303308,828.784,6917860,97301.7,0.00273248,0.320801,0.317361,0.216019
241166869,75985952,175,620676,6418.96,20460200,967856,0.0103419,1.55936,1.62759,0.45885
241171132,75985952,15564,950613000,4626580,28286000000,577777000,0.00486695,0.607793,0.61336,0.880535
241167679,75985952,359,2203480,6806.42,59153900,788405,0.00308894,0.357799,0.359224,0.214077
241176727,75985952,17022,34969,134.07,1148010,16159.5,0.00383396,0.46211,0,0
241177735,75985952,17407,2296920,6904.08,53678800,855198,0.0030058,0.372325,0.371978,0.300572
241172751,75985952,15912,2425320,11161.7,83192300,1528470,0.00460213,0.630214,0.641189,0.494077
241176903,75985952,17107,798667,2415.17,20983600,282153,0.00302401,0.353281,0.372532,0.378704
241177529,75985952,17298,1016110,5548.65,32463900,672516,0.00546069,0.661854,0.678196,0.346016
241173585,75985952,16122,2556830,8263.71,90407300,1082140,0.00323201,0.423235,0.416738,0.365518
241167880,75985952,425,840639,6715.5,29360500,838029,0.00798857,0.996896,1.00604,0.17388
241167238,75985952,249,34683.2,616.018,1211270,77872.5,0.0177613,2.24525,0,0
241170743,75985952,1091,17271300,26254.4,613567000,3470980,0.00152012,0.200968,0.204247,0.472619
241174816,75985952,16450,1152700,3073.9,37168400,363556,0.00266669,0.315394,0.312774,0.182276
241176742,75985952,17031,1531540,5845.53,45503200,704386,0.00381677,0.45992,0.472777,0.342117
241170753,75985952,1098,816133,5814.88,25076900,683982,0.00712491,0.838077,0.864033,0.308999
241172922,75985952,15944,1935780,19846.1,57255800,2265260,0.0102522,1.17021,1.13826,0.240138
241177641,75985952,17379,1480330,6815.57,37650100,804664,0.00460409,0.54357,0.550234,0.304525
241168895,75985952,653,34969,152.806,1142820,18711.7,0.00436977,0.535094,0,0
241173064,75985952,15993,3727680,30107.1,101082000,3381110,0.00807665,0.907029,0.906542,0.383324
241174762,75985952,16428,1133100,2846.11,31646400,329741,0.00251178,0.291007,0.28909,0.265831
241167671,75985952,354,65548500,248491,1702430000,30184900,0.00379094,0.460498,0.478902,0.617637
241177639,75985952,17378,63278.4,428.799,1753110,50105.3,0.00677639,0.791823,0.797774,0.170768
241167627,75985952,335,204784,2362.97,6346740,275512,0.0115389,1.34538,1.34634,0.278933
241176819,75985952,17075,769318,2453.18,21259000,287003,0.00318877,0.373061,0.373061,0.4343
241174007,75985952,16233,1263150,3621.89,32275200,412946,0.00286736,0.326919,0.326856,0.209644
241177543,75985952,17303,349258,2206.8,12089500,271028,0.00631855,0.776011,0.775874,0.135987
241166901,75985952,188,239487,2523.44,11197900,356994,0.0105368,1.49066,1.48305,0.200841
241177206,75985952,17194,33309.5,71.3742,778043,8241.03,0.00214276,0.247408,0,0
241166886,75985952,181,2412410,7356.09,68335800,838558,0.00304927,0.347602,0.347604,0.278423
241177145,75985952,17166,957896,4326.43,28544800,521235,0.0045166,0.544146,0.55148,0.354591
241167800,75985952,394,3665480,18816.1,114123000,2462940,0.00513332,0.671928,0.669981,0.559597
241168982,75985952,674,34969,186.748,1293610,23219.7,0.00534038,0.664009,0,0
241174323,75985952,16309,21020500,52545.2,566087000,6068300,0.00249972,0.288685,0.287751,0.322473
241172796,75985952,15916,5741390,18486.5,136850000,2440410,0.00321986,0.425055,0.428975,0.61017
241174772,75985952,16430,1815170,5173.25,54651700,598091,0.00285001,0.329496,0.329644,0.196235
241177940,75985952,17590,279752,285.674,5208130,33535.4,0.00102117,0.119876,0.119876,0.355104
241175034,75985952,16526,34969,92.554,996066,10239.2,0.00264675,0.292808,0,0
241177624,75985952,17366,2498850,14607.4,73717600,1725230,0.00584565,0.690411,0.717496,0.370622
241174081,75985952,16269,382419,1424.48,10309400,156968,0.00372492,0.410459,0.409962,0.21414
241175573,75985952,16671,3296470,9198.72,101924000,1098770,0.00279048,0.333317,0.331749,0.191502
241167877,75985952,424,377480,1759.06,7725820,198800,0.00466002,0.526652,0.543688,0.617424
241174435,75985952,16352,6980150,18457.3,184030000,2101770,0.00264426,0.301107,0.298913,0.181692
241177898,75985952,17528,244783,496.097,6231470,58070,0.00202668,0.237231,0.237231,0.210214
241169804,75985952,883,199423,752.603,5873490,89645.8,0.00377391,0.449527,0.446387,0.131994
241173781,75985952,16160,384166,2080.75,10516300,242773,0.00541629,0.631949,0.631966,0.178863
241168413,75985952,551,508534,1351.6,11829800,150163,0.00265783,0.295286,0.298443,0.274952
241174368,75985952,16327,279752,978.258,7796310,110563,0.00349688,0.39522,0.39522,0.244961
241175324,75985952,16618,416430,938.84,11198400,103821,0.0022545,0.249312,0.246268,0.196718
241172992,75985952,15962,202349,2280.68,8654100,339276,0.011271,1.67669,1.73766,0.443037
241174525,75985952,16391,139876,478.152,4318510,58024.2,0.0034184,0.414826,0.414826,0.178888
241175532,75985952,16656,209814,781.687,6870610,92161.5,0.00372562,0.439253,0.439253,0.084499
241174545,75985952,16400,1468700,5202.4,48571500,619397,0.00354219,0.421732,0.421732,0.117351
241168369,75985952,541,2298570,31049,82138100,3833200,0.013508,1.66765,1.64489,0.365373
241172809,75985952,15919,7218000,55780.3,210390000,7431040,0.00772795,1.02952,1.05511,0.700829
241173432,75985952,16067,604030,6857.52,18439900,779833,0.0113529,1.29105,1.32851,0.236912
241166352,75985952,51,5395920,15881,158821000,1823360,0.00294315,0.337915,0.338058,0.206893
241174969,75985952,16494,174844,537.66,4583930,60885.3,0.00307509,0.348227,0.348227,0.13138
241170245,75985952,984,7732850,9950.41,276357000,1265360,0.00128677,0.163634,0.168669,0.432853
241175900,75985952,16759,34969,92.399,941885,10925.2,0.00264231,0.312425,0,0
241174064,75985952,16263,34969,112.969,1064440,12685.5,0.00323055,0.362765,0,0
241174327,75985952,16310,14040300,34087.8,382057000,3966530,0.00242785,0.28251,0.281703,0.382122
241170531,75985952,1038,3843990,31347.2,129340000,3740850,0.00815487,0.97317,0.975104,0.182133
241171498,75985952,15631,208994,771.397,5706450,84178.6,0.00369101,0.402781,0.402005,0.283817
241173474,75985952,16081,501469,2348.77,15487100,283314,0.00468379,0.564969,0.60671,0.446661
241174085,75985952,16270,788399,1869.81,20153900,213133,0.00237165,0.270337,0.270124,0.195351
241169205,75985952,743,491925,3480.77,14130900,410428,0.00707582,0.834331,0.865001,0.29902
241177166,75985952,17172,693803,2413.04,18351700,284171,0.00347799,0.409584,0.423072,0.245208
241174473,75985952,16364,2200740,5709.67,57801700,657447,0.00259442,0.298739,0.2975,0.166436
241175737,75985952,16721,1314670,4409.94,36229900,501900,0.00335442,0.38177,0.379805,0.334825
241168506,75985952,583,2134540,17876.7,68479300,2113480,0.00837493,0.990132,0.998531,0.199746
241170270,75985952,989,924153,2224.68,27150400,273743,0.00240726,0.29621,0.297484,0.170747
241170342,75985952,1011,2068690,28183.8,72519900,3403820,0.013624,1.6454,1.61361,0.275778
241171852,75985952,15760,279752,1042.73,7791120,117642,0.00372734,0.420523,0.420523,0.167347
241170022,75985952,920,11966100,17746.4,421830000,2220440,0.00148306,0.185561,0.188582,0.420663
241171056,75985952,10723,3601720,4284.73,129612000,597231,0.00118964,0.165818,0.170793,0.458514
241171116,75985952,182305701,433075,4679.02,15586000,565472,0.0108042,1.30571,1.30422,0.205543
241167760,75985952,381,2681550,7020.93,65838300,817875,0.00261823,0.305001,0.301717,0.179251
241171868,75985952,15764,1014100,2445.86,27657100,279988,0.00241185,0.276095,0.276095,0.176469
241172756,75985952,15913,9690460,43680.3,311427000,6034990,0.00450755,0.622776,0.625316,0.715352
241177811,75985952,17459,104786,309.369,2342370,36474.4,0.0029524,0.348085,0.348086,0.167688
241171696,75985952,15698,209814,703.29,6903270,82307.8,0.00335197,0.392289,0.392289,0.147446
241176547,75985952,16991,2488950,8270.83,62675300,1123570,0.00332302,0.451424,0.451575,0.374815
241167919,75985952,440,434789,3654.79,16091300,449185,0.00840588,1.03311,1.00527,0.444777
241173787,75985952,16162,489566,3166.85,13528500,422331,0.00646869,0.862665,0.862665,0.259005
241174878,75985952,16466,3354620,8874.66,91775000,1012650,0.0026455,0.301867,0.300295,0.225199
241177929,75985952,17575,34969,94.004,980144,11137.2,0.00268821,0.318488,0,0
241167219,75985952,244,11544900,62077.4,372065000,9083030,0.00537702,0.786754,0.774015,1.02485
241172412,75985952,15871,727963,2225.56,17307600,251981,0.00305725,0.346146,0.361122,0.337252
241177552,75985952,17307,732687,2589.9,19752200,302500,0.00353479,0.412863,0.450139,0.526355
241177609,75985952,17355,6285630,33430.3,179444000,3991730,0.00531852,0.635056,0.658552,0.441433
241177801,75985952,17452,69938,210.228,2052170,25587.5,0.00300592,0.36586,0.36586,0.213042
241170640,75985952,1065,111016000,408728,2837170000,51453100,0.00368169,0.463473,0.47315,0.902278
241174416,75985952,16342,139137,419.819,4405530,53036.8,0.00301731,0.381185,0.38176,0.345638
241176451,75985952,16956,891275,3445.98,26121500,399810,0.00386636,0.448582,0.45504,0.198994
241177949,75985952,17612,34969,74.1791,836363,8455.97,0.00212128,0.241813,0,0
241171557,75985952,15666,9927300,22465.4,237072000,2727490,0.00226299,0.274747,0.272887,0.630991
241177893,75985952,17521,69861.1,88.8271,1127690,10675.1,0.00127148,0.152805,0.152805,0.338645
241177987,75985952,111220718,347063,853.7,10065000,108273,0.00245979,0.311969,0.31216,0.432815
241171020,75985952,10704,1551420,5811.81,54088100,759232,0.00374612,0.489379,0.489228,0.362816
241167665,75985952,351,3342970,10061.2,90145600,1171610,0.00300965,0.350469,0.351382,0.215151
241177571,75985952,17315,1370910,5428.99,36370300,677565,0.00396013,0.494244,0.498925,0.404584
241169072,75985952,704,312916,4561.95,8687100,517019,0.0145789,1.65226,1.67415,0.128037
241176318,75985952,16889,1879270,5049.71,47509100,608918,0.00268706,0.324019,0.322715,0.256809
241176831,75985952,17079,2305640,7002.16,64069000,830193,0.00303697,0.360071,0.359954,0.24941
241173623,75985952,16137,391015,1270.9,11914900,170940,0.00325026,0.43717,0.436119,0.208313
241170972,75985952,10695,605879,3208.28,17079800,380633,0.00529525,0.628233,0.636978,0.174694
241176448,75985952,16954,891275,3445.98,26121500,399810,0.00386636,0.448582,0.45504,0.198994
241172897,75985952,15938,2139330,10250.9,57262800,1187950,0.00479161,0.555288,0.58428,0.398974
241174812,75985952,16448,120917,324.593,3296650,36668.7,0.00268444,0.303256,0.30116,0.0649339
241166763,75985952,138,3503150,9307.46,109604000,1101030,0.00265688,0.314297,0.311995,0.241872
241177978,75985952,111220688,69655.7,301.062,2299220,37134.7,0.00432215,0.533119,0.533107,0.13547
241171080,75985952,10732,2383570,4220.51,91731700,535115,0.00177067,0.224502,0.229583,0.615184
241176096,75985952,16841,2678550,4892.27,97491600,627270,0.00182646,0.234183,0.236678,0.692193
241171908,75985952,15774,5244550,16849.2,145350000,1905060,0.00321271,0.363246,0.363246,0.234322
241177310,75985952,17265,148298,347.785,3304370,42915.7,0.00234518,0.289389,0.303085,0.547006
241168803,75985952,632,3243230,10472.3,114832000,1369370,0.00322896,0.422224,0.414331,0.382367
241173532,75985952,16102,10405600,122277,304965000,14892900,0.0117511,1.43124,1.3716,0.575117
241176420,75985952,16939,49143000,97874.1,1751200000,13137500,0.00199162,0.267332,0.261883,0.862169
241166334,75985952,44,5339710,65891.5,165367000,9167460,0.0123399,1.71685,1.70952,0.535341
241168788,75985952,630,942076,8025.55,32079200,968514,0.00851901,1.02806,1.04759,0.318436
241174794,75985952,16439,3779640,10549.5,113336000,1209910,0.00279115,0.320113,0.317088,0.165082
241166326,75985952,41,632985,4312.81,21807500,551139,0.00681344,0.870699,0.863265,0.325763
241177896,75985952,17526,489566,1191.22,12970700,140617,0.00243321,0.287228,0.287228,0.351834
241173961,75985952,16216,944163,2877.06,26365700,332818,0.0030472,0.352501,0.352501,0.297358
241177243,75985952,17221,14377000,65747.4,356012000,9574480,0.00457311,0.665959,0.665191,1.28137
241171729,75985952,15710,67895.8,162.217,1951980,19350.1,0.00238921,0.284997,0.282546,0.407847
241177245,75985952,17224,481819,1709.07,13170600,227666,0.00354713,0.472514,0.473363,0.549521
241177314,75985952,17268,942515,6872.01,23824100,1049490,0.00729113,1.11349,1.11416,0.797211
241177934,75985952,17583,1670210,1725.85,29961600,201216,0.00103332,0.120473,0.119948,0.686481
241166841,75985952,163,304322,3327.04,8768100,365917,0.0109326,1.2024,1.20998,0.239524
241168489,75985952,574,2556390,9585.33,65697200,1321420,0.00374956,0.516908,0.517134,0.71694
241166253,75985952,17,2044340,5671.81,64262100,695429,0.0027744,0.340173,0.345269,0.283091
241169187,75985952,731,3702040,54605.9,118287000,7399880,0.0147502,1.99887,1.99789,0.502718
241177309,75985952,17264,91925.1,163.717,2057110,18524.3,0.00178098,0.201515,0.202095,0.113328
241169246,75985952,764,812079,11547.8,24920700,1400200,0.01422,1.72422,1.61498,0.469555
241166664,75985952,118,349690,933.276,10706300,121423,0.00266887,0.347231,0.347231,0.267341
241167417,75985952,307,2203070,6720.78,46519000,872195,0.00305065,0.3959,0.397016,0.672478
241171294,75985952,15612,34819.8,34.2155,508189,3796.88,0.000982646,0.109044,0,0
241177822,75985952,17467,2021910,5175.03,46542400,621744,0.00255948,0.307503,0.307168,0.265286
241167712,75985952,367,1139490,3254.74,30991700,383202,0.00285632,0.336293,0.335936,0.213126
241173831,75985952,16180,170862,683.19,5552700,82658.3,0.0039985,0.483773,0.484882,0.114847
241174284,75985952,16293,208890,758.853,5699580,87581.5,0.0036328,0.419272,0.419167,0.150774
241174528,75985952,16393,524535,2097.93,16670900,259926,0.0039996,0.495535,0.495535,0.13923
241176397,75985952,16928,2412470,10707.4,85378800,1415090,0.00443837,0.586571,0.589234,0.381843
241169342,75985952,810,556816,3317.59,16080300,398299,0.00595815,0.715315,0.715367,0.29802
241177210,75985952,17198,519620,1739.5,12870700,211963,0.00334763,0.40792,0.406802,0.342311
241176474,75985952,16967,9309660,29798.4,252954000,3663250,0.00320081,0.393489,0.391248,0.339146
241168900,75985952,654,225843,2206.56,7858560,256622,0.00977033,1.13628,1.13627,0.0534735
241177856,75985952,17510,204658,406.783,2963060,53996.3,0.00198762,0.263836,0.264968,0.409696
241171128,75985952,182305713,119928,862.812,4106750,105458,0.00719442,0.879344,0.855787,0.259557
241174038,75985952,16248,1549360,4436.51,41201000,500252,0.00286345,0.322877,0.321803,0.231105
241170874,75985952,10680,3715790,6274.06,140778000,855326,0.00168849,0.230187,0.230648,0.385582
241170487,75985952,1031,901840,1519.94,21496100,172901,0.00168537,0.19172,0.19218,0.152149
241175502,75985952,16649,46642200,146812,1416470000,17638800,0.00314762,0.378173,0.379146,0.409351
241167227,75985952,247,4695960,59376.8,156069000,7233080,0.0126442,1.54028,1.52787,0.288639
241172180,75985952,15811,5417050,21556.3,165095000,2576830,0.00397934,0.47569,0.478617,0.300568
241177992,75985952,111220730,265135,744.365,7317650,86428.5,0.00280749,0.325979,0.334838,0.244623
241172430,75985952,15875,393190,1274.23,9348840,141303,0.00324075,0.359377,0.368267,0.252292
241166628,75985952,106,150440,639.124,3800520,75050.3,0.00424835,0.49887,0.503918,0.136443
241177891,75985952,17519,314721,740.645,6820510,86405.9,0.00235334,0.274548,0.274548,0.257975
241166776,75985952,141,6956850,20939.6,197691000,2439320,0.00300992,0.350635,0.350585,0.400579
241167902,75985952,434,2134480,9017.53,57748000,1145190,0.0042247,0.536521,0.539634,0.651399
241173109,75985952,16009,7499540,40643.4,171912000,5117300,0.00541946,0.682348,0.687737,0.768632
241176797,75985952,17062,1072260,3850.33,28151300,449775,0.00359087,0.419466,0.406363,0.294363
241167846,75985952,411,1527540,4575.32,36264700,515735,0.00299522,0.337624,0.347267,0.363472
241175918,75985952,16767,294940,777.416,8790480,93085.7,0.00263585,0.315609,0.308828,0.244325
241172118,75985952,15795,1153450,4340.39,30622200,488312,0.00376295,0.423348,0.42333,0.161605
241177899,75985952,17529,1678170,3047.08,38610100,356889,0.00181572,0.212666,0.212666,0.287247
241177306,75985952,17263,402982,836.742,8084020,107691,0.00207638,0.267236,0.265153,0.512372
241176399,75985952,16929,1478190,6913.81,51117100,905266,0.0046772,0.612414,0.607897,0.343785
241177191,75985952,17183,1024120,2731.06,24198300,321803,0.00266673,0.314223,0.304613,0.293668
241171507,75985952,15633,337205,632.309,6675820,72224.1,0.00187515,0.214185,0.228178,0.330752
241177642,75985952,17380,5540400,15460.5,119412000,1872430,0.00279051,0.33796,0.334388,0.496297
241178014,75985952,111220796,34969,122.374,1034530,14962.1,0.0034995,0.427866,0,0
241173423,75985952,16065,3098250,34639.6,84290800,4308720,0.0111804,1.3907,1.4279,0.371548
241174493,75985952,16376,40332200,117201,1210060000,13765700,0.00290589,0.341309,0.339454,0.255177
241177831,75985952,17481,557780,2721.86,18498300,330366,0.00487981,0.592287,0.619473,0.455295
241167143,75985952,225,1057070,6311.27,33022700,765529,0.00597054,0.724201,0.72878,0.17791
241174379,75985952,16330,452153,874.245,13483600,103974,0.00193352,0.229954,0.23012,0.266155
241171801,75985952,15727,139876,536.749,4906440,64868.2,0.00383732,0.463755,0.463755,0.0529254
241175546,75985952,16661,1398760,4195.37,41737300,491611,0.00299935,0.351462,0.351462,0.134227
241170745,75985952,1093,6583110,36918,171799000,5469570,0.00560799,0.830849,0.846281,1.23206
241176610,75985952,17010,104907,311.553,3177630,37488.4,0.0029698,0.357349,0.357349,0.166147
241167282,75985952,257,440864,3362.92,16802200,414256,0.00762803,0.939646,0.948099,0.12396
241170949,75985952,10692,1378320,2174.35,41332100,264565,0.00157753,0.191947,0.193335,0.331085
241174830,75985952,16455,2341170,6006.91,70122400,693992,0.00256578,0.29643,0.292574,0.161684
241176138,75985952,16852,290466,1092.16,8925450,126107,0.00376003,0.434153,0.439084,0.125198
241177631,75985952,17371,174845,1077.43,5579060,129880,0.00616221,0.742831,0.742831,0.0319126
241167384,75985952,290,16218900,40678.2,403962000,4636140,0.00250807,0.285848,0.286655,0.384476
241168881,75985952,651,1585980,7623.78,49819800,906831,0.00480698,0.57178,0.572646,0.14443
241174917,75985952,16473,1253800,3158.14,34259700,365051,0.00251886,0.291157,0.292668,0.237595
241167751,75985952,378,4564390,50759.4,143470000,5817680,0.0111207,1.27458,1.25629,0.177262
241171327,75985952,15620,34381,32.2003,484325,3805.22,0.000936573,0.110678,0,0
241175223,75985952,16585,104907,327.085,2990570,37372.2,0.00311786,0.356241,0.356241,0.0229052
241176465,75985952,16962,562011,1727.25,14114900,202612,0.00307334,0.360513,0.358448,0.105952
241173410,75985952,16058,19501100,204420,563299000,24431200,0.0104824,1.25281,1.27046,0.324222
241172737,75985952,15909,11726600,65833.6,479390000,9031390,0.00561404,0.770163,0.784029,0.546936
241176528,75985952,16988,34969,74.2046,1175390,9121.06,0.00212201,0.260833,0,0
241170050,75985952,930,1989540,5509.02,57077300,617091,0.00276899,0.310167,0.310142,0.209811
241171226,75985952,15596,1499160,3977.66,38143700,462305,0.00265325,0.308375,0.313371,0.381677
241175102,75985952,16535,1343380,3293.12,38816900,374501,0.00245137,0.278776,0.276494,0.200464
241167404,75985952,298,576536,2092.16,17077500,261198,0.00362884,0.453047,0.464788,0.265827
241177748,75985952,17418,5308520,30759.1,162706000,3694800,0.00579429,0.696012,0.725139,0.443923
241167838,75985952,408,449859,405.329,5719870,44951.5,0.000901014,0.0999236,0.114833,1.23165
241178055,75985952,112892283,69938,183.728,1722420,20281.9,0.00262702,0.289998,0.289998,0.0120131
241177575,75985952,17321,671144,1196.76,12506400,142099,0.00178316,0.211726,0.20951,0.600498
241177526,75985952,17297,34819.2,60.0136,992587,7265.16,0.00172358,0.208654,0,0
241177813,75985952,17460,2933920,7024.79,64518100,845969,0.00239433,0.288341,0.285959,0.362844
241169090,75985952,712,119474,1030.17,3610690,123797,0.00862254,1.03618,1.05611,0.32567
241174956,75985952,16492,2751160,7052.86,71486100,799862,0.00256359,0.290736,0.286452,0.202552
241167835,75985952,407,3736380,24148.9,115977000,3089490,0.00646318,0.826868,0.829342,0.448434
241170856,75985952,10672,4305610,8598.01,172364000,1112320,0.00199693,0.258342,0.257274,0.506191
241174774,75985952,16431,274376,850.133,7645450,94628.9,0.00309842,0.344888,0.344075,0.128982
241170544,75985952,1042,1362710,13561.5,38862600,1844670,0.00995183,1.35368,1.35423,0.342839
241177216,75985952,17203,418077,1488.04,10423200,182449,0.00355925,0.4364,0.435861,0.320373
241175106,75985952,16536,1343380,3293.12,38816900,374501,0.00245137,0.278776,0.276494,0.200464
241175921,75985952,16768,294940,777.416,8790480,93085.7,0.00263585,0.315609,0.308828,0.244325
241177852,75985952,17506,1386740,5981.49,33011700,738458,0.00431334,0.532513,0.546661,0.503078
241173041,75985952,15983,4443340,37240.9,136159000,4292770,0.00838128,0.966112,0.979206,0.20912
241168666,75985952,598,304771,2992.97,9813350,374740,0.00982039,1.22958,1.22725,0.238468
241170587,75985952,1054,852269,5621.36,25306700,661111,0.00659576,0.775707,0.775452,0.163911
241168266,75985952,510,303106,1955.19,10679000,257168,0.00645053,0.848443,0.831534,0.205722
241170284,75985952,996,1075430,12373.8,28214600,1499530,0.0115059,1.39435,1.43355,0.291645
241169956,75985952,905,1123340,14556.9,40451600,1841560,0.0129586,1.63936,1.55816,0.49787
241174489,75985952,16375,44588900,128206,1320730000,15021000,0.00287529,0.336877,0.334676,0.255417
241169242,75985952,761,69938,217.214,2148590,26186.1,0.00310581,0.374419,0.374419,0.0378747
241177597,75985952,17344,489501,1232.01,12376200,162749,0.00251686,0.332479,0.33247,0.188215
241177847,75985952,17500,5943130,16066.8,126524000,1972830,0.00270342,0.331951,0.345276,0.915177
241168238,75985952,502,9967940,62274.1,287707000,7583020,0.00624744,0.76074,0.782165,0.569311
241176784,75985952,17054,1662690,5613.79,42601100,658780,0.00337634,0.396214,0.381295,0.288452
241177789,75985952,17445,552981,2700.62,12305700,334999,0.00488375,0.605806,0.636343,0.534085
241168277,75985952,513,102584,249.952,2644500,28015.9,0.00243656,0.273102,0.273014,0.0485524
241175123,75985952,16544,1033890,2541.31,29140700,290662,0.00245801,0.281135,0.275476,0.218368
241176764,75985952,17046,38171,116.351,1019280,13538,0.00304814,0.354668,0.354676,0.0026028
241172975,75985952,15957,2289770,21280.3,94824900,3080810,0.00929366,1.34547,1.40405,0.40546
241176914,75985952,17111,50533.5,181.822,1511730,21501.6,0.00359806,0.425492,0.425417,0.0351215
241177180,75985952,17176,556237,1718.26,14322400,203419,0.00308908,0.365706,0.36553,0.272877
241177931,75985952,17578,34969,58.9892,853050,6791.32,0.0016869,0.19421,0,0
241172339,75985952,15854,7092120,32808.7,220455000,3959720,0.00462608,0.558327,0.55848,0.313694
241174692,75985952,16408,34959.7,115.263,1008880,13474.7,0.00329703,0.385435,0,0
241171599,75985952,15677,454516,1151.33,11864500,144610,0.0025331,0.318163,0.318151,0.356481
241178062,75985952,124372452,32598.8,89.9293,963410,10819.1,0.00275867,0.331886,0,0
241170568,75985952,1048,7367250,24888.2,183683000,2966080,0.00337822,0.402603,0.402652,0.342338
241172960,75985952,15952,208446,1066.13,5515440,143340,0.00511466,0.687662,0.706852,0.319901
241177507,75985952,17290,11475900,49114,292619000,6571250,0.00427973,0.572611,0.586033,0.902694
241174054,75985952,16257,295921,778.184,7255820,89946.4,0.0026297,0.303954,0.304305,0.224309
241177910,75985952,17546,34969,150.504,1134750,18030.6,0.00430393,0.515617,0,0
241167727,75985952,370,36469900,149027,943148000,17993000,0.00408631,0.493365,0.506456,0.507426
241175790,75985952,16737,454597,1346.47,11460600,156304,0.0029619,0.343829,0.343829,0.16148
241172347,75985952,15855,7092120,32808.7,220455000,3959720,0.00462608,0.558327,0.55848,0.313694
241173972,75985952,16219,209814,756.575,5803810,87076.2,0.00360593,0.415016,0.415016,0.316916
241175098,75985952,16534,104907,307.107,3050670,34898.2,0.00292742,0.332658,0.332658,0.123242
241175956,75985952,16786,140904,404.311,3842540,46184.4,0.0028694,0.327771,0.322325,0.133342
241177501,75985952,17287,69144.4,287.764,1316610,45823.9,0.00416178,0.662727,0.662952,0.335629
241166896,75985952,186,1188520,3482.42,37792900,427294,0.00293005,0.359518,0.359495,0.233481
241170878,75985952,10681,3048070,7386.51,112356000,1006370,0.00242334,0.330167,0.319352,0.733344
241173471,75985952,16080,505445,2326.85,15982500,283710,0.00460357,0.561308,0.583936,0.458239
241176778,75985952,17053,7519430,23129.2,199186000,2735050,0.00307592,0.363731,0.358012,0.309067
241177120,75985952,17153,1326970,5494.34,36150700,632901,0.0041405,0.476951,0.477039,0.262239
241178031,75985952,111220852,1646270,10871.5,52589700,1308620,0.00660373,0.7949,0.826812,0.435787
241168683,75985952,604,419628,1340.9,12789600,161015,0.00319545,0.38371,0.38371,0.250514
241174974,75985952,16495,2034870,5083.55,52393400,578492,0.00249823,0.28429,0.280927,0.181651
241177616,75985952,17361,1178030,7539.2,39434500,919395,0.00639986,0.780454,0.811548,0.328225
241177927,75985952,17573,244782,473.117,5032720,55566,0.00193281,0.227002,0.227001,0.39006
241177984,75985952,111220702,411078,1265.69,10229900,150343,0.00307895,0.365729,0.366221,0.118484
241177292,75985952,17258,1193020,2555.22,25425100,314799,0.00214181,0.263867,0.270064,0.469356
241166362,75985952,53,40850.3,192.836,1262740,22817.6,0.00472055,0.558567,0.558604,0.00806532
241173983,75985952,16226,419195,1408.68,11427900,156481,0.00336043,0.373288,0.373253,0.116696
241176498,75985952,16975,961679,2841.79,23244100,335419,0.00295503,0.348785,0.341827,0.285054
241166320,75985952,39,9697400,65560.9,289276000,8016200,0.00676066,0.826634,0.826787,0.492086
241173993,75985952,16229,592648,2098.32,15730600,228965,0.00354059,0.386342,0.385936,0.195417
241166647,75985952,113,1494140,2736.08,28635600,364179,0.00183121,0.243738,0.244767,0.594143
241173480,75985952,16083,6124950,39800.3,179427000,4857890,0.00649807,0.793131,0.789579,0.541876
241177900,75985952,17531,489489,812.802,10430100,95165.6,0.00166051,0.194418,0.194413,0.34424
241167813,75985952,399,4104140,24793.3,125312000,3146990,0.00604104,0.766784,0.759448,0.576677
241177948,75985952,17606,33895.7,118.144,1097810,13921.2,0.0034855,0.410707,0,0
241176607,75985952,17009,244783,604.611,6676670,71164.5,0.00246999,0.290725,0.290725,0.150838
241176817,75985952,17074,2021040,6431.06,54357200,764775,0.00318206,0.378407,0.378242,0.301864
241178005,75985952,111220768,107572,400.995,2802680,48617.8,0.00372768,0.451955,0.454499,0.158035
241167382,75985952,289,651167,11061.4,24399100,1368210,0.016987,2.10116,2.03587,0.237382
241173881,75985952,16192,1276900,5904.23,36056100,712509,0.0046239,0.558001,0.564381,0.480788
241175139,75985952,16551,69938,221.06,1971470,24819,0.0031608,0.354871,0.354871,0.0695759
241166789,75985952,146,7256650,32224.5,183782000,4611580,0.00444068,0.635497,0.635778,1.26589
241177777,75985952,17438,1936700,7845.53,42551800,952060,0.00405098,0.491589,0.504739,0.54283
241170997,75985952,10699,894828,3066.04,27533700,375113,0.0034264,0.419201,0.420616,0.457617
241170072,75985952,936,7263100,8490.28,257044000,1178650,0.00116896,0.162279,0.165072,0.446451
241166508,75985952,68,1205860,7978.03,32409800,1002130,0.00661607,0.831051,0.833661,0.472273
241175144,75985952,16555,34969,115.147,992575,13020,0.00329284,0.37233,0,0
