id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240368229,75774666,16887,1922950,11552.4,45985300,1272870,0.00600764,0.661939,0.661895,0.542536
240370130,75774666,17399,174571,1470.5,2950960,177399,0.00842354,1.0162,1.01492,1.08714
240363532,75774666,10692,3042300,22728.3,88591500,2732840,0.00747074,0.898279,0.898279,1.07699
240364214,75774666,15731,272992,2137.25,5853620,242551,0.007829,0.888492,0.987093,0.489702
240368133,75774666,16857,839256,3284.92,21748300,365642,0.00391409,0.435674,0.435674,0.386048
240360190,75774666,30,33836.3,127.532,969181,13187.8,0.00376908,0.389753,0,0
240367586,75774666,16685,1468700,4580.72,40540900,513719,0.0031189,0.349779,0.349779,0.363109
240368356,75774666,16931,104907,939.418,3094620,112408,0.00895477,1.0715,1.0715,0.297661
240369780,75774666,17300,1119010,8729.61,33211100,998448,0.0078012,0.892262,0.892262,0.576771
240367652,75774666,16699,4476030,17569.1,140352000,2167740,0.00392515,0.4843,0.4843,0.60612
240367776,75774666,16728,5094080,26696.1,122935000,2934640,0.00524061,0.576088,0.575912,0.481838
240367320,75774666,16610,139876,434.376,3289680,48182.1,0.00310543,0.344463,0.344463,0.315969
240366141,75774666,16282,34969,150.682,774751,15816.4,0.00430902,0.452298,0,0
240364153,75774666,15712,126940,321.372,2965570,33529.2,0.00253168,0.264134,0.188929,0.182353
240360716,75774666,241,3240530,12523.1,83694300,1479940,0.00386451,0.456697,0.459886,0.679599
240360947,75774666,303,3460770,30557.9,96499100,3355620,0.0088298,0.969618,0.969421,0.593219
240364049,75774666,15664,452303,1207.44,8585030,127533,0.00266953,0.281963,0.281751,0.649621
240362055,75774666,643,244783,2028.24,6761220,234051,0.00828585,0.956157,0.956157,0.199629
240364256,75774666,15760,154489,579.74,4571860,63335.2,0.00375263,0.409965,0.395368,0.0576723
240365547,75774666,16094,174845,1053.06,4500280,130847,0.00602283,0.748359,0.748359,0.682126
240367647,75774666,16698,6399330,19108.4,215547000,2323500,0.00298601,0.363085,0.363085,0.612384
240360576,75774666,184,3145700,21125.1,68616200,2739630,0.00671554,0.870912,0.870575,0.687833
240365041,75774666,15977,423675,1797.03,10500700,192991,0.00424153,0.455516,0.455813,0.452491
240361716,75774666,542,3400870,16509.8,91919600,2024380,0.00485457,0.595252,0.597427,0.830756
240368488,75774666,16972,559504,3810.73,16378500,432753,0.00681091,0.773458,0.773458,0.277951
240370870,75774666,111220650,104907,744.184,2792760,84575.1,0.00709375,0.806191,0.806191,0.772425
240361492,75774666,481,882699,5686.5,20736400,683262,0.00644217,0.77406,0.804492,0.915839
240367421,75774666,16648,68661.4,244.805,1642150,25328.7,0.0035654,0.368893,0.369395,0.115154
240364859,75774666,15882,244783,774.476,6206500,84941.2,0.00316393,0.347006,0.347006,0.397784
240369835,75774666,17313,2587620,38116,71362100,4726690,0.0147301,1.82665,1.82661,0.662566
240370296,75774666,17441,34969,494.312,1093410,57739.6,0.0141357,1.65117,0,0
240365737,75774666,16146,333774,585.902,8282810,73233,0.00175539,0.219409,0.227045,0.72022
240363488,75774666,10671,314714,2188.04,7739340,260328,0.00695248,0.82719,0.82718,0.676857
240363503,75774666,10678,9126000,39788,328283000,5288160,0.00435985,0.579461,0.579505,0.624482
240361121,75774666,343,534669000,3415280,14089700000,389922000,0.00638765,0.729278,0.72813,0.844475
240361395,75774666,445,2832490,39198.6,79280300,4522670,0.0138389,1.59671,1.59671,0.359674
240369484,75774666,17240,34969,486.628,1045880,54995.9,0.013916,1.5727,0,0
240361231,75774666,375,55179400,180124,1509250000,22158000,0.00326433,0.401562,0.391966,0.720504
240370064,75774666,17378,69938,278.032,1681070,30036.9,0.00397541,0.429479,0.429479,0.0188343
240362246,75774666,702,1121610,7466.03,36726100,876757,0.00665652,0.781694,0.801323,0.341135
240363998,75774666,15627,655762,2698.34,16186900,276953,0.00411481,0.422337,0.414757,0.4265
240370694,75774666,17555,69938,1208.34,1854210,135447,0.0172773,1.93667,1.93667,0.0420762
240365161,75774666,15994,1223920,8586.31,32977800,918618,0.00701545,0.750557,0.750557,0.407953
240369027,75774666,17118,244783,1625.41,5413690,168041,0.0066402,0.686491,0.686491,0.08799
240370620,75774666,17534,943893,8707.6,20112700,1066500,0.0092252,1.12989,1.1298,0.84678
240369698,75774666,17279,34969,256.276,944725,28952.2,0.00732865,0.827939,0,0
240365459,75774666,16072,15768400,107256,503837000,12562400,0.00680192,0.796684,0.816788,0.587837
240363326,75774666,1085,576923,3177.82,16010100,362637,0.00550821,0.628571,0.65181,0.496659
240363712,75774666,15564,905833000,4734330,25090200000,556225000,0.00522649,0.614048,0.618717,0.896698
240366980,75774666,16527,34833.3,77.3338,923735,9114.34,0.00222011,0.261656,0,0
240367780,75774666,16729,314721,1925.97,8262820,214203,0.00611961,0.680613,0.680613,0.463201
240364803,75774666,15860,90839.3,332.294,2458740,34631.4,0.00365805,0.381238,0.39064,0.194781
240361731,75774666,551,1153700,6315.02,32464500,696592,0.0054737,0.603788,0.603794,0.464559
240362534,75774666,814,1093310,11453.1,31855900,1376580,0.0104757,1.25909,1.35158,0.390223
240360430,75774666,128,24912000,117858,600944000,13061400,0.00473096,0.5243,0.530929,0.627675
240362017,75774666,630,2079840,15920.5,67158100,1863800,0.00765464,0.896125,0.909058,0.372143
240370989,75774666,111220656,34969,369.981,882735,42439.1,0.0105803,1.21362,0,0
240361828,75774666,556,1659710,14566.7,50607800,1723200,0.00877666,1.03825,1.01326,0.276582
240365993,75774666,16219,207152,1050.24,5675630,112183,0.00506992,0.541548,0.541046,0.14279
240371207,75774666,111220810,69938,252.462,1518490,28027.1,0.00360979,0.400742,0.400742,0.247779
240362861,75774666,959,1165070,10767.6,35807900,1275890,0.00924202,1.09512,1.07561,0.491941
240364865,75774666,15893,2762430,17212.5,72520900,1836980,0.00623092,0.664987,0.664981,0.375986
240369747,75774666,17290,12398400,110710,304373000,12973900,0.00892939,1.04642,1.03771,0.815471
240363360,75774666,1096,1632860,3397.31,48897200,382934,0.00208059,0.234518,0.236371,0.2295
240367160,75774666,16597,159675,509.12,4241200,54366.9,0.00318848,0.340485,0.338226,0.148593
240362694,75774666,894,3419890,11630.8,78433500,1361090,0.00340091,0.397993,0.38824,0.687901
240363134,75774666,1015,2325690,23128.8,83038600,2756250,0.00994489,1.18513,1.25052,0.438342
240363895,75774666,15596,1047870,5830.4,26223300,618065,0.00556406,0.589831,0.557611,0.30918
240365048,75774666,15981,14816100,80765.4,339135000,9186800,0.00545119,0.620056,0.604931,0.770641
240361680,75774666,529,197934,1964.83,5489330,214795,0.00992667,1.08519,1.02681,0.540646
240362624,75774666,859,139876,3401.58,5186380,426515,0.0243186,3.04923,3.04923,0.835908
240369301,75774666,17221,15466600,100378,371782000,11295600,0.00648998,0.730321,0.731341,0.717424
240370075,75774666,17381,1328240,6051.65,23248400,717426,0.00455615,0.540134,0.539971,0.977551
240366802,75774666,16436,1127270,3177.22,32885000,383417,0.0028185,0.340127,0.348764,0.540364
240360536,75774666,169,1643540,15832.4,48597300,1797750,0.00963306,1.09383,1.09383,0.492641
240363466,75774666,1127,3828160,28748.3,103848000,3258050,0.00750968,0.851073,0.841046,0.647346
240370303,75774666,17442,34969,494.312,1093410,57739.6,0.0141357,1.65117,0,0
240370703,75774666,17558,244769,5617.26,6606630,666028,0.0229492,2.72105,2.72099,0.487599
240366203,75774666,16301,91728.1,422.793,2001710,43194.1,0.0046092,0.470893,0.615683,0.108516
240370028,75774666,17369,1328820,12756.2,36266300,1470520,0.00959961,1.10663,1.10663,0.397002
240371065,75774666,111220700,69938,336.631,1968680,36863.1,0.00481328,0.527082,0.527082,0.103548
240361712,75774666,541,16284400,121572,447536000,13735200,0.00746555,0.84346,0.835394,0.655662
240366358,75774666,16353,6593600,22832.4,157633000,2411120,0.00346282,0.365676,0.382297,0.556022
240370793,75774666,17595,34902.8,80.6494,435246,9410.44,0.00231068,0.269618,0,0
240366757,75774666,16421,743325,1656.55,24145100,194917,0.00222857,0.262222,0.257676,0.457394
240370050,75774666,17375,1748450,14081.4,41812800,1676730,0.00805366,0.958979,0.958979,0.855018
240360568,75774666,181,3055230,13826.7,90016600,1506040,0.00452558,0.492938,0.50036,0.266313
240362732,75774666,909,49232400,312525,1100770000,33138900,0.00634796,0.673112,0.665235,0.643288
240365729,75774666,16143,2211710,9344.81,64341100,1155090,0.00422515,0.522261,0.54361,0.381692
240370019,75774666,17366,2902430,23778.4,77937900,2705260,0.00819258,0.932069,0.932069,0.450893
240361503,75774666,485,77622300,311309,2313090000,35750900,0.00401056,0.460575,0.446504,0.752244
240364037,75774666,15659,1135720,3433.94,26683700,348175,0.00302357,0.306567,0.298728,0.299431
240368416,75774666,16952,699380,6598.8,19490900,782744,0.00943522,1.1192,1.1192,0.574821
240369855,75774666,17319,697036,3317.34,12143000,377019,0.0047592,0.540889,0.539436,0.793603
240360910,75774666,290,32286700,169619,825368000,18413800,0.00525351,0.570322,0.561767,0.687656
240366019,75774666,16239,944163,5542.57,25463600,597576,0.00587036,0.632916,0.632916,0.540758
240360761,75774666,251,3423630,19653.2,113432000,2293390,0.00574045,0.669871,0.67585,0.639624
240363407,75774666,1110,452893,1192.15,10328400,122350,0.0026323,0.270153,0.246003,0.234588
240370837,75774666,17648,69934.2,1092.54,1713960,123277,0.0156224,1.76275,1.76275,0.221552
240361402,75774666,448,1120200,10775.1,35236200,1615000,0.00961884,1.4417,1.50532,0.899511
240363255,75774666,1064,17934900,73135.6,625595000,9700750,0.00407784,0.540887,0.540923,0.657044
240363558,75774666,10699,1783420,8904.61,42870700,1025390,0.004993,0.57496,0.57496,0.846894
240363615,75774666,10711,5420200,15039.8,200846000,1934060,0.00277478,0.356825,0.356825,0.418846
240367100,75774666,16573,112912,446.969,2927340,45847.8,0.00395855,0.406048,0.402937,0.0486574
240366012,75774666,16233,1398760,6982.03,35212700,744438,0.00499158,0.532213,0.532213,0.596072
240370548,75774666,17519,314720,3938.71,7848660,453828,0.0125149,1.442,1.44201,0.602066
240362856,75774666,958,2761480,28993.9,93470500,3633750,0.0104994,1.31587,1.31585,0.564885
240366040,75774666,16248,1643240,8744.72,42102100,937301,0.00532164,0.570399,0.570319,0.53693
240362497,75774666,785,734349,4526.22,19903800,491332,0.00616359,0.669072,0.669072,0.609506
240370729,75774666,17569,453306,7166.96,9999840,816360,0.0158104,1.8009,1.79875,0.438487
240367854,75774666,16776,629442,2377.9,16040900,259189,0.00377779,0.411776,0.411776,0.351912
240365478,75774666,16079,697075,3761.19,21410100,454707,0.00539568,0.652308,0.642384,0.621087
240365233,75774666,16011,3199830,31117.8,125834000,3908790,0.00972482,1.22156,1.32648,0.5774
240365780,75774666,16159,263955,2567.03,8142540,287171,0.00972527,1.08795,0.978161,0.21807
240370144,75774666,17403,768001,7017.18,18823500,793766,0.00913694,1.03355,1.03254,0.455748
240361204,75774666,367,1264640,8059.57,33703500,863825,0.00637303,0.683061,0.447506,0.241692
240360720,75774666,242,8642230,39360.5,246545000,4468690,0.00455444,0.517076,0.464411,0.575435
240366832,75774666,16452,349308,798.078,9216290,90662.2,0.00228474,0.259548,0.286225,0.380136
240368277,75774666,16902,839256,5895.68,19924200,672803,0.00702489,0.801666,0.801666,0.728317
240369591,75774666,17251,2867140,17110.7,70373900,1928100,0.00596787,0.672484,0.672474,0.563236
240366215,75774666,16309,20514400,76327.7,528713000,8258020,0.00372069,0.402548,0.407902,0.555777
240369729,75774666,17286,69635.2,67.0049,1356220,7132.46,0.000962226,0.102426,0.102482,0.203343
240362572,75774666,835,10359000,63360.5,275023000,7058770,0.00611647,0.681415,0.657925,0.725144
240368395,75774666,16939,55592700,179252,1700540000,22665200,0.00322437,0.407701,0.407656,0.790297
240365031,75774666,15969,5150760,51328.7,145768000,7754660,0.00996526,1.50554,1.55399,1.01548
240364354,75774666,15782,1711300,9199.78,50878800,1055520,0.00537591,0.616794,0.555985,0.699392
240366523,75774666,16399,4764620,23857.1,156015000,2739730,0.00500714,0.575015,0.576582,0.45856
240370531,75774666,17514,419627,5196.02,10673800,602553,0.0123825,1.43592,1.43593,0.520023
240364350,75774666,15781,1711300,9199.78,50878800,1055520,0.00537591,0.616794,0.555985,0.699392
240368570,75774666,16999,69938,338.231,2250570,38605.5,0.00483616,0.551996,0.551996,0.166999
240360786,75774666,257,874225,5617.28,26124800,634829,0.00642544,0.726162,0.726162,0.350094
240362309,75774666,750,349690,1028.63,5096430,120133,0.00294154,0.343542,0.343542,0.52814
240365054,75774666,15984,3890380,27458.8,113013000,2999790,0.00705812,0.77108,0.753154,0.492086
240361279,75774666,395,6259170,113681,168006000,13022700,0.0181624,2.08058,2.08059,0.363306
240363370,75774666,1100,4524520,14133.4,123472000,1721360,0.00312373,0.380452,0.40772,0.85578
240366866,75774666,16471,381826,2151.91,11004400,235240,0.00563584,0.616091,0.615244,0.345886
240364995,75774666,15953,315241,477.083,5644190,51871.8,0.00151339,0.164547,0.168313,0.654103
240363224,75774666,1052,2377890,15690.8,54986100,1695000,0.00659862,0.712814,0.712814,0.368465
240360205,75774666,39,9053640,87543.1,300073000,10615000,0.00966939,1.17245,1.22515,0.453153
240362318,75774666,757,244783,1776.91,6968100,201180,0.00725914,0.82187,0.82187,0.215971
240360653,75774666,220,6467650,43596.7,186663000,4962000,0.00674073,0.767203,0.767114,0.460451
240364091,75774666,15684,3401310,20426.4,84348500,2283890,0.00600546,0.671475,0.667193,0.75938
240369680,75774666,17274,104702,262.201,1989270,28449.8,0.00250426,0.271721,0.271767,0.47235
240360187,75774666,28,4961310,28119.1,117810000,2980520,0.00566768,0.600753,0.597986,0.583535
240365250,75774666,16014,6708220,59193.1,212096000,7162310,0.00882397,1.06769,1.04628,0.529067
240366193,75774666,16298,274733,812.567,6135180,81377.4,0.00295766,0.296205,0.308585,0.322595
240367310,75774666,16608,312916,764.666,7956720,82741.1,0.00244368,0.26442,0.264525,0.188758
240362133,75774666,667,769304,5458.66,18431700,701274,0.00709558,0.911569,0.911562,0.63372
240367049,75774666,16554,49044.8,175.098,1100830,20916.5,0.00357016,0.426477,0,0
240367461,75774666,16657,69938,260.439,2075540,29225,0.00372386,0.41787,0.41787,0.350976
240369708,75774666,17281,69937.8,327.211,1695400,35937.8,0.0046786,0.513853,0.513854,0.0737557
240362261,75774666,711,874225,13051.3,29070500,1518430,0.014929,1.73689,1.73689,0.484311
240360659,75774666,224,1274930,7395.11,28471200,803324,0.0058004,0.630093,0.624125,0.758937
240365687,75774666,16134,5679040,12281.6,139861000,1504390,0.00216263,0.264901,0.266397,1.15109
240368580,75774666,17002,34969,262.056,1054500,29882.2,0.00749394,0.854533,0,0
240369761,75774666,17295,69938,275.52,1491050,29771.5,0.00393949,0.425685,0.425685,0.576802
240361150,75774666,351,3636730,20107.5,92459400,2166740,0.00552899,0.595792,0.51471,0.62326
240368841,75774666,17049,69938,429.864,1636210,48267.4,0.00614636,0.690146,0.690146,0.923766
240362887,75774666,968,5350260,37500.6,200583000,4577380,0.00700912,0.855545,0.855545,0.477066
240369659,75774666,17268,941895,5252.05,22020300,584785,0.00557605,0.620859,0.621276,0.438862
240362299,75774666,743,1363790,6430.01,31537900,681354,0.00471481,0.499603,0.499603,0.560401
240365623,75774666,16114,59934300,216303,1570330000,25478600,0.003609,0.425109,0.42779,0.741887
240367183,75774666,16606,277985,1409.61,7485100,152408,0.00507081,0.548261,0.547103,0.275825
240361922,75774666,590,2901640,12852.1,91622600,1478860,0.00442926,0.509662,0.501085,0.568532
240367769,75774666,16725,5999910,32451.2,144771000,3581920,0.00540861,0.596996,0.596801,0.511181
240360544,75774666,171,2252560,14086.2,65969100,1669210,0.0062534,0.741024,0.751617,0.475152
240361487,75774666,480,384659,3461.79,11619100,390121,0.00899963,1.0142,1.0142,0.515485
240367177,75774666,16604,854567,3025.76,21981200,326770,0.0035407,0.382381,0.381818,0.403574
240367736,75774666,16715,34969,81.0796,866976,8955.71,0.00231861,0.256104,0,0
240363515,75774666,10686,4265670,35169.1,144476000,4347870,0.00824469,1.01927,1.01923,0.595212
240366347,75774666,16349,1978220,9087.22,52180400,984045,0.00459364,0.49744,0.494478,0.644126
240365676,75774666,16131,13721100,36327.9,349275000,4322840,0.00264759,0.31505,0.32236,0.983189
240360838,75774666,272,177042,1197.2,4357000,122710,0.00676221,0.693111,0.656439,0.0974806
240364271,75774666,15764,575621,2383.27,17303000,270802,0.00414034,0.470451,0.411385,0.347006
240365628,75774666,16115,13877500,56019.7,402384000,6849190,0.00403672,0.493545,0.49809,0.711532
240363853,75774666,15587,2200680,13253.5,56702600,1417280,0.00602248,0.644019,0.608366,0.343059
240370766,75774666,17584,384659,5306.7,10098100,593724,0.0137959,1.54351,1.54351,0.443502
240360633,75774666,209,2412860,30954.5,73565800,3712210,0.012829,1.53851,1.53851,0.441515
240362626,75774666,860,1049070,5634.46,29198400,630920,0.00537091,0.601408,0.601408,0.479219
240362662,75774666,880,419628,2279.77,13093000,258955,0.00543283,0.617105,0.617105,0.414518
240365501,75774666,16084,4482760,27488.8,139417000,3215310,0.00613211,0.717261,0.687201,0.497277
240365037,75774666,15975,1940430,27101.7,59319700,4630030,0.0139669,2.38608,2.44812,0.820839
240366235,75774666,16317,678723,2340.44,20703200,279569,0.0034483,0.411905,0.430641,0.446535
240369244,75774666,17212,1496110,14647.3,37411300,1597770,0.00979028,1.06795,1.06964,0.368871
240369046,75774666,17126,1049070,5241.9,23992000,564362,0.00499671,0.537964,0.537965,0.289301
240362681,75774666,889,755680,4031,22645400,468071,0.00533427,0.619403,0.643646,0.395045
240369565,75774666,17244,1153980,6039.88,28773400,660673,0.00523397,0.572519,0.572519,0.526869
240366062,75774666,16257,384659,2431.56,9201160,259912,0.00632133,0.675694,0.675694,0.485594
240366153,75774666,16287,887198,2306.09,21340900,242210,0.0025993,0.273006,0.271396,0.466562
240362551,75774666,826,5717080,37151,159266000,4229150,0.00649824,0.739739,0.608416,0.542019
240364260,75774666,15761,21679,38.7796,503943,4253.37,0.00178881,0.196198,0,0
240364314,75774666,15770,1550690,6537.09,45353700,736421,0.00421561,0.4749,0.467614,0.491291
240362010,75774666,626,2059930,8993.12,65321000,1085800,0.00436575,0.527107,0.526764,0.549056
240370856,75774666,111220624,34969,293.249,962742,35283.9,0.00838597,1.00901,0,0
240363491,75774666,10672,9581510,32262.8,374827000,4343210,0.00336719,0.453291,0.453291,0.499159
240363275,75774666,1069,172241,243.298,1709530,27671,0.00141254,0.160653,0.160895,0.424717
240364628,75774666,15807,602709,3612.95,14323400,411213,0.00599452,0.682275,0.573286,0.656908
240367093,75774666,16571,455154,1426.53,11623200,151673,0.00313416,0.333234,0.339006,0.214068
240369165,75774666,17173,314721,2473.41,7858650,277177,0.00785906,0.880708,0.880708,0.906932
240369191,75774666,17188,909171,5211.14,21658900,570705,0.00573175,0.62772,0.627728,0.252488
240363720,75774666,15568,20189500,102993,475802000,11073000,0.00510131,0.548455,0.52593,0.725841
240365828,75774666,16174,3566840,12397.5,88172000,1370540,0.00347576,0.384246,0.384246,0.665045
240362716,75774666,903,1398760,18128,44418500,2109570,0.0129601,1.50817,1.50817,0.437972
240370661,75774666,17541,139876,2267.87,4357000,273358,0.0162134,1.95429,1.95429,0.904641
240366433,75774666,16367,111343,335.377,2552930,33850.1,0.00301211,0.304016,0,0
240371006,75774666,111220664,1188950,6489.45,32939400,750187,0.00545816,0.630968,0.630968,0.35904
240368762,75774666,17029,104907,744.184,2792760,84575.1,0.00709375,0.806191,0.806191,0.772425
240362190,75774666,679,2832320,16217,67732200,1723300,0.00572571,0.608442,0.608462,0.539439
240361164,75774666,358,209814,1600.2,5682370,178547,0.00762676,0.850979,0.850979,0.37621
240367839,75774666,16767,384659,1018.36,9981950,112045,0.00264744,0.291284,0.291284,0.490843
240364023,75774666,15655,1865410,5445.7,41918900,555853,0.0029193,0.297979,0.293248,0.385554
240368556,75774666,16994,3631820,18164.1,86825600,1977710,0.00500139,0.544551,0.54439,0.515042
240360173,75774666,19,158775,780.872,4559970,118116,0.00491809,0.743918,0.815263,0.10905
240360208,75774666,41,1677850,6360.38,30142400,756536,0.0037908,0.450897,0.450763,0.894796
240363314,75774666,1081,183518,1143,4859950,123873,0.00622826,0.67499,0.651085,0.101905
240365711,75774666,16139,506154,1811.84,12689300,219550,0.00357962,0.433761,0.443827,1.15094
240361385,75774666,441,435865,2229.11,13190000,250854,0.00511422,0.575532,0.555279,0.342763
240361432,75774666,460,419628,3149.22,12763600,362820,0.00750479,0.864624,0.864624,0.532073
240361422,75774666,455,139876,774.691,3872170,83114,0.00553842,0.594197,0.594197,0.141944
240370449,75774666,17479,594473,12069.5,19619400,1452350,0.0203028,2.44308,2.44308,0.554253
240363906,75774666,15599,1965790,17217.8,54400100,1807540,0.00875869,0.919498,0.849767,0.424181
240370785,75774666,17592,628764,9137.62,14197300,1155470,0.0145327,1.83769,1.83686,0.555505
240361333,75774666,418,1888330,18119,41885700,2048540,0.00959527,1.08484,1.08484,0.60859
240368157,75774666,16864,2342920,11855.9,59834800,1301700,0.00506031,0.55559,0.55559,0.32865
240369849,75774666,17317,1083970,17049.6,30825800,2167180,0.0157289,1.9993,1.99921,0.701818
240361255,75774666,382,33264300,89947.7,870169000,10905400,0.00270403,0.32784,0.307313,0.794498
240367082,75774666,16566,48680.3,81.2063,1204630,8982.06,0.00166816,0.184511,0,0
240360890,75774666,287,62498.6,185.894,1461070,21189.5,0.00297437,0.33904,0.339035,0.533601
240365378,75774666,16050,931199,2253.9,17142300,254514,0.00242043,0.273319,0.275251,0.574593
240361950,75774666,601,1140990,4543.86,36059800,513629,0.00398237,0.450159,0.457385,0.228275
240365535,75774666,16091,69938,593.009,1663080,64614.2,0.00847906,0.923878,0.923878,0.0361687
240361934,75774666,596,3601230,28948.7,95307200,3289210,0.00803857,0.913359,0.7136,0.487018
240364863,75774666,15884,104907,485.843,2335260,53165.5,0.00463118,0.506787,0.506787,0.138662
240366014,75774666,16235,1398760,6982.03,35212700,744438,0.00499158,0.532213,0.532213,0.596072
240368470,75774666,16966,104907,678.47,3123830,78964.1,0.00646735,0.752706,0.752706,0.214445
240364528,75774666,15791,59445.6,167.583,1626110,18812.7,0.00281911,0.316469,0,0
240365020,75774666,15963,732715,8197.29,25400200,1004650,0.0111876,1.37113,1.37117,0.194391
240364999,75774666,15954,266973,46.3892,2065620,5080.4,0.00017376,0.0190297,0.0209978,1.20634
240369627,75774666,17261,244767,2167.93,6035680,247339,0.00885711,1.01051,1.01047,0.843067
240365190,75774666,16000,558344,557.744,6903490,64193.5,0.000998925,0.114971,0.114807,0.894625
240366926,75774666,16496,24282.2,81.5622,495087,8309.14,0.00335892,0.34219,0,0
240360513,75774666,159,19285000,102052,413631000,12842400,0.00529178,0.665929,0.674931,1.38538
240362584,75774666,839,524535,18234.5,17551700,2329030,0.0347632,4.44018,4.44018,0.368709
240362635,75774666,867,4650880,28205.6,128493000,3153020,0.00606458,0.67794,0.67794,0.473143
240366981,75774666,16528,34834.5,77.9736,984089,8081.56,0.0022384,0.231999,0,0
240368799,75774666,17040,209814,1227.62,5689700,139325,0.00585097,0.66404,0.66404,0.412068
240369185,75774666,17183,1153950,6981.52,26926900,756814,0.00605008,0.655844,0.655849,0.240702
240370203,75774666,17421,1084040,12376.6,34201300,1425050,0.0114171,1.31457,1.31457,0.282379
240362839,75774666,952,7681940,62645.7,210477000,6850640,0.00815493,0.891786,0.866178,0.561106
240364931,75774666,15930,12537500,51257.9,288948000,5582280,0.00408837,0.445247,0.450154,0.691347
240366249,75774666,16322,7285220,27525.6,196399000,3006600,0.00377827,0.412699,0.410119,0.48175
240367023,75774666,16545,945917,2795.46,24599400,305832,0.00295529,0.323318,0.360721,0.351877
240362719,75774666,904,5102010,35516.6,142777000,4048400,0.0069613,0.793492,0.651854,0.491264
240369918,75774666,17341,104907,1286.06,2972020,144683,0.012259,1.37915,1.37915,0.354956
240364594,75774666,15805,486470,2724.73,14704800,297730,0.00560102,0.612022,0.486601,0.224608
240368346,75774666,16929,1853360,12474.6,56033000,1504290,0.00673083,0.811657,0.811657,0.373759
240370506,75774666,17503,2132400,28505.1,52486600,3379240,0.0133676,1.58471,1.58449,0.613727
240369116,75774666,17154,1328770,5701.21,26339400,624532,0.00429061,0.470009,0.470052,0.564897
240369923,75774666,17342,104907,1286.06,2972020,144683,0.012259,1.37915,1.37915,0.354956
240371217,75774666,111220820,979132,8361.43,28967000,950512,0.00853963,0.97077,0.97077,0.516035
240364186,75774666,15725,870128,4994.7,19059400,544931,0.00574019,0.626265,0.698887,0.561253
240369693,75774666,17278,34969,256.276,944725,28952.2,0.00732865,0.827939,0,0
240361442,75774666,465,3888190,16961.2,80406600,1941510,0.00436223,0.499336,0.480087,0.881524
240364223,75774666,15738,487908000,2560230,13444700000,302620000,0.00524736,0.620239,0.629079,0.845361
240361696,75774666,534,909194,6438.63,24099800,732108,0.00708169,0.805227,0.805227,0.368622
240366293,75774666,16333,2123180,9507.27,59550800,1040820,0.00447785,0.490218,0.491372,0.530755
240366872,75774666,16474,515252,1817.68,15045800,203568,0.00352774,0.395084,0.388133,0.56903
240361117,75774666,342,9490790,52143.6,248276000,5755470,0.00549413,0.606427,0.582813,0.584242
240368543,75774666,16990,2692610,15400.7,62407100,1681880,0.00571963,0.624626,0.624626,0.454669
240370852,75774666,111220572,209814,667.79,5673450,75828,0.00318277,0.361406,0.361406,0.379651
240367828,75774666,16754,3007330,10411.5,75604700,1145160,0.00346204,0.38079,0.38079,0.589009
240361703,75774666,537,590561,2467.9,13736500,263724,0.00417892,0.446565,0.457186,0.446825
240360156,75774666,4,26401600,95006,830299000,11475400,0.0035985,0.434647,0.434647,0.607719
240363384,75774666,1104,515375,1339.53,15221100,150869,0.00259914,0.292737,0.306958,0.377183
240368743,75774666,17014,414851,1945.27,8971430,202150,0.00468908,0.487283,0.486472,0.213572
240361523,75774666,493,30820100,154951,789824000,17269900,0.0050276,0.560345,0.525191,0.701785
240367055,75774666,16556,32733.5,148.942,760994,18040.2,0.00455014,0.551125,0,0
240369839,75774666,17314,34969,224.514,1017980,25306.4,0.00642038,0.723682,0,0
240370105,75774666,17390,699103,9392.99,16840400,1098480,0.0134358,1.57127,1.57073,0.656704
240364307,75774666,15768,383910,1317.06,9752720,144365,0.00343065,0.376039,0.317825,0.409814
240370726,75774666,17568,453306,7166.96,9999840,816360,0.0158104,1.8009,1.79875,0.438487
240360234,75774666,60,526624,2608.4,13276000,284324,0.00495307,0.5399,0.554369,0.325264
240368177,75774666,16870,244783,1194.75,6621770,133702,0.00488084,0.546206,0.546206,0.15757
240369294,75774666,17220,27865000,211088,676155000,24269500,0.00757538,0.870966,0.868142,0.810177
240371273,75774666,111220896,104907,1011.68,3134170,113867,0.00964357,1.08541,1.08541,0.367025
240369795,75774666,17303,349690,3465.08,12628800,403724,0.00990901,1.15452,1.15452,0.420876
240361555,75774666,502,22372100,70256,533804000,7891790,0.00314034,0.352752,0.356961,0.700044
240367787,75774666,16731,34969,215.102,854243,23250.8,0.00615121,0.664899,0,0
240371299,75774666,112892275,135419,1616.66,2831710,205782,0.0119382,1.51959,1.51888,0.218454
240360226,75774666,55,262888,1847.17,7300470,197349,0.00702646,0.750696,0.669641,0.0913846
240364081,75774666,15680,664220,1372.11,10707000,146588,0.00206574,0.220692,0.220645,1.26916
240360328,75774666,111,3905470,56291.3,112327000,6391150,0.0144135,1.63646,1.62923,0.59102
240360203,75774666,38,884569,5125.93,23962100,544268,0.00579484,0.615292,0.585734,0.171731
240366833,75774666,16453,2189810,5787.79,57819000,644368,0.00264306,0.294258,0.30296,0.573368
