id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241406921,75990428,15667,3056370,1764.95,48247200,200352,0.000577467,0.0655523,0.0665825,1.14552
241404298,75990428,493,18022000,21482.1,374378000,2801060,0.001192,0.155425,0.151291,1.42082
241405194,75990428,724,242231,55.5574,4487560,6278.31,0.000229357,0.0259187,0.0291236,0.630953
241412147,75990428,17118,215560,143.059,3470600,16635.7,0.000663663,0.0771744,0.0765959,0.264095
241403455,75990428,288,1148320,2720.36,24335300,391394,0.00236898,0.340839,0.336565,0.810666
241406402,75990428,1113,205559,56.7194,4564020,6838.75,0.000275927,0.033269,0.0344961,0.587915
241408357,75990428,15997,1268230,1085.25,20037000,116830,0.000855717,0.0921207,0.0873797,0.753788
241409133,75990428,16156,878690,463.136,18116200,60041.3,0.000527076,0.0683304,0.067072,0.395214
241404296,75990428,491,1234090,1362.88,20479100,161528,0.00110436,0.130888,0.13345,0.550474
241403338,75990428,241,735901,976.138,15749800,116063,0.00132645,0.157716,0.157259,0.430292
241409363,75990428,16250,1303090,827.913,24388400,92561.7,0.000635344,0.0710323,0.071999,0.660922
241412332,75990428,17229,1278390,2518.36,32101600,306074,0.00196994,0.239421,0.243239,0.525926
241409390,75990428,16261,1669240,2079.12,32303500,244012,0.00124555,0.146181,0.147499,1.0232
241411223,75990428,16798,329621,390.643,6550560,49389.7,0.00118513,0.149838,0.1321,1.40091
241411244,75990428,16813,52308700,56460.7,1523800000,7241350,0.00107938,0.138435,0.132717,1.17222
241407927,75990428,15881,200494,67.6319,4111420,7262.73,0.000337327,0.0362242,0.0388758,0.527624
241403408,75990428,268,310489,1132.02,6921090,136804,0.00364592,0.440609,0.438073,0.420458
241413602,75990428,17538,4227800,2863.01,67826100,330630,0.000677188,0.0782038,0.0758907,0.857632
241410454,75990428,16497,1039030,2572.31,19583200,304196,0.00247569,0.29277,0.29168,0.665129
241406662,75990428,15604,1351790,984.571,24986800,125823,0.000728345,0.0930784,0.089023,0.582197
241406598,75990428,15576,7289890,5414.85,133600000,651649,0.000742789,0.0893908,0.0894389,0.658733
241412053,75990428,17083,142348,121.442,3198900,15023.5,0.000853141,0.105541,0.105415,0.239777
241414186,75990428,111220816,256571,395.135,8073460,48995.1,0.00154006,0.190962,0.189404,0.223796
241406853,75990428,15657,155714,35.4997,2804180,4266.23,0.000227981,0.0273979,0.0274059,0.173219
241409539,75990428,16332,3593240,3565.39,75757400,418685,0.000992249,0.11652,0.10864,0.940176
241408616,75990428,16028,5814780,7706.39,167038000,860100,0.00132531,0.147916,0.14319,0.314832
241411111,75990428,16709,624110,425.568,13938000,48985.2,0.00068188,0.0784881,0.0790818,0.678454
241412800,75990428,17344,384012,230.57,7574090,32550.7,0.000600425,0.084765,0.0967957,0.958466
241406332,75990428,1093,5986240,5485.01,121751000,700716,0.00091627,0.117055,0.120336,0.92514
241414264,75990428,111220874,360441,398.793,8507850,46257,0.0011064,0.128334,0.127828,0.327225
241406144,75990428,1041,3776950,6595.45,92072200,809657,0.00174624,0.214368,0.225216,1.41348
241407477,75990428,15785,2467290,2631.95,50934200,346937,0.00106674,0.140614,0.143535,1.17815
241412050,75990428,17082,256365,174.593,5621850,21257,0.000681033,0.0829168,0.0850512,0.408381
241406473,75990428,10690,1182300,2288.53,27493000,373372,0.00193566,0.315801,0.32169,0.554629
241412848,75990428,17396,368166,509.701,8332060,60314.8,0.00138443,0.163825,0.163491,0.333059
241403225,75990428,167,551049,647.266,10344600,80835.8,0.00117461,0.146694,0.147776,0.496233
241412923,75990428,17424,2678630,2940.13,58613600,329817,0.00109762,0.123129,0.121453,0.374776
241407522,75990428,15809,4226450,3196.49,94025000,409051,0.000756306,0.0967834,0.0968835,1.15056
241410533,75990428,16511,30455.5,26.8637,631594,3329.88,0.000882064,0.109336,0,0
241405227,75990428,748,142829,110.191,2389740,12579.7,0.000771491,0.0880749,0.0902652,0.407702
241406456,75990428,10681,2866410,3413.98,77162400,425360,0.00119103,0.148395,0.150415,0.608409
241411207,75990428,16787,67832.4,160.16,1478110,19214.7,0.00236112,0.283267,0.280519,0.704168
241412608,75990428,17262,113470,120.745,2127010,13596.3,0.00106412,0.119823,0.122844,0.443675
241408110,75990428,15919,6133400,6223.35,106670000,956089,0.00101467,0.155883,0.155232,0.906687
241406467,75990428,10687,1671290,2920.31,44362400,358039,0.00174734,0.214228,0.221392,1.36638
241404444,75990428,521,88286.9,56.2794,1710800,6061.97,0.00063746,0.0686621,0.0686088,0.454904
241412077,75990428,17089,107499,58.7317,2105900,6497.99,0.000546349,0.0604472,0.0636575,0.434543
241406395,75990428,1110,310271,645.067,5834360,75431.8,0.00207905,0.243116,0.24648,0.58847
241412827,75990428,17368,2450440,2986.89,53562700,331553,0.00121892,0.135304,0.134318,0.378717
241414085,75990428,111220746,213740,1099.95,4967200,128684,0.00514619,0.602057,0.598952,0.509307
241409600,75990428,16377,197621,377.325,4146980,49087.7,0.00190933,0.248393,0.241592,0.689993
241410289,75990428,16464,364276,616.236,8299560,75470.7,0.00169167,0.20718,0.207388,0.371889
241405924,75990428,952,2869370,4240.48,59234500,450477,0.00147784,0.156995,0.151722,0.850002
241408333,75990428,15986,3154420,4516.95,51582500,519801,0.00143194,0.164785,0.161037,0.830638
241412598,75990428,17259,85426.7,16.8601,1177110,1921.37,0.000197364,0.0224914,0.0224542,0.390643
241402471,75990428,12,124553,46.1182,2262660,5370.76,0.000370269,0.0431203,0.0438014,0.425951
241409372,75990428,16254,432053,188.595,8120750,20504,0.000436509,0.047457,0.0493652,0.481186
241405173,75990428,711,331150,526.484,9748650,58897.3,0.00158987,0.177857,0.182263,0.334478
241409681,75990428,16401,515476,142.258,10718500,15838.9,0.000275974,0.0307267,0.0306938,0.300649
241411799,75990428,16993,22569.8,71.3147,327267,7928.55,0.00315974,0.35129,0,0
241405906,75990428,946,2402770,2013.82,43482300,240412,0.000838125,0.100056,0.104153,0.72395
241409563,75990428,16348,1715670,2147.47,35230700,253977,0.00125168,0.148034,0.136642,0.998079
241403327,75990428,238,124856,21.3267,2351860,2379.81,0.00017081,0.0190604,0.019617,0.4546
241406265,75990428,1062,938405,446.415,20924300,49592.4,0.000475717,0.0528475,0.0541273,0.796654
241408985,75990428,16117,12305700,12531.9,292337000,1542750,0.00101839,0.125369,0.121283,0.84723
241412634,75990428,17273,84857.9,30.6939,1418240,3362.17,0.00036171,0.0396212,0.0395796,0.355542
241412670,75990428,17286,41337.1,14.1602,591586,1620.84,0.000342555,0.0392102,0.0392103,0.0144859
241411103,75990428,16700,898721,2861.38,21712700,359800,0.00318384,0.400347,0.385557,0.742615
241413406,75990428,17494,828010,818.039,16296000,90639.2,0.000987959,0.109466,0.111756,0.381618
241403235,75990428,178,674435,410.634,14562700,45426.8,0.000608856,0.0673555,0.0639334,0.498537
241406147,75990428,1042,1046970,525.465,20719000,74543.1,0.00050189,0.0711988,0.0711693,1.21395
241411124,75990428,16722,308212,1477.01,6530980,189733,0.0047922,0.615593,0.607629,0.767454
241412828,75990428,17369,1269750,1546.09,26063400,173230,0.00121763,0.136428,0.134486,0.369572
241413960,75990428,111220686,408899,356.185,8445380,42453.1,0.000871084,0.103823,0.100411,0.329699
241405595,75990428,872,511466,190.839,10957400,21380.8,0.000373121,0.0418029,0.0423424,0.224917
241406725,75990428,15621,26342.3,43.1402,334859,5056.06,0.00163768,0.191937,0,0
241413560,75990428,17527,183335,92.0643,3702100,10221.5,0.000502163,0.0557531,0.0585066,0.260277
241403062,75990428,114,111818,108.119,1966870,12591.2,0.000966927,0.112605,0.113445,0.342331
241404129,75990428,425,925981,535.832,21204300,61798,0.000578664,0.0667379,0.0654701,0.317776
241412000,75990428,17063,652084,1143.5,11231000,136202,0.00175361,0.208872,0.20185,0.573095
241409476,75990428,16297,486422,1163.86,9112060,135439,0.00239271,0.27844,0.284136,0.585782
241405813,75990428,926,3950400,9954.76,77884300,1129520,0.00251994,0.285926,0.278083,0.646233
241412698,75990428,17297,31233.5,70.7459,654916,8470.71,0.00226507,0.271206,0,0
241405026,75990428,653,60292.8,33.8731,1242570,4769.63,0.00056181,0.0791078,0.09105,1.23255
241410613,75990428,16535,1304160,962.803,30442900,107621,0.000738258,0.0825217,0.0773803,0.725895
241412668,75990428,17284,610159,227.042,10272200,26137.9,0.000372102,0.0428378,0.0428044,0.29449
241408336,75990428,15987,1612930,2320.74,30175700,256373,0.00143883,0.158948,0.155021,0.784747
241411094,75990428,16691,618509,2364.85,16562700,293590,0.00382347,0.474674,0.434488,0.756731
241414277,75990428,111220878,1712240,1702.57,33939300,194808,0.000994355,0.113774,0.112816,0.542383
241412121,75990428,17104,726924,989.533,16206000,112539,0.00136126,0.154816,0.158684,0.312837
241411044,75990428,16661,1016300,374.827,20836500,42731.8,0.000368815,0.0420464,0.0424803,0.542236
241407323,75990428,15751,96894500,83508.9,2107790000,9909540,0.000861854,0.102271,0.0980521,1.32653
241409302,75990428,16245,390874,176.826,6405810,19276.9,0.000452386,0.0493174,0.0514722,0.518618
241409605,75990428,16379,119661,321.688,2480430,42305.7,0.00268833,0.353547,0.353671,0.344932
241411663,75990428,16897,1476500,929.165,29868300,106848,0.000629304,0.0723657,0.069059,1.2696
241412970,75990428,17436,123815,76.8636,2220370,8178.87,0.000620792,0.0660569,0.0666879,0.207839
241407753,75990428,15842,7560640,5172.62,163451000,584426,0.000684151,0.0772985,0.0733908,0.723485
241414321,75990428,111220902,58980.7,102.315,1357660,11162,0.00173472,0.189248,0.189291,0.0833776
241411201,75990428,16784,170064,74.146,3547190,8123.27,0.000435988,0.0477659,0.0473691,0.188462
241411678,75990428,16906,562265,159.822,10986300,17015.5,0.000284247,0.0302625,0.0317542,0.435053
241412327,75990428,17228,174467,382.361,2895900,44744.7,0.00219159,0.256465,0.253153,0.427967
241402728,75990428,23,1361720,2323.2,29306400,262858,0.00170608,0.193034,0.188812,0.78252
241405070,75990428,674,25650.4,25.6287,743151,2876.9,0.000999155,0.112158,0,0
241408348,75990428,15991,3947780,2502.86,70433800,284335,0.000633993,0.0720242,0.0703546,0.625721
241411520,75990428,16847,614281,433.414,15372000,48711.3,0.000705563,0.0792981,0.0793874,0.396415
241407091,75990428,15683,56404.8,44.7727,793431,5103.92,0.000793775,0.0904872,0.0939192,0.609651
241405232,75990428,750,103136,60.9882,2235380,7224.38,0.00059134,0.0700474,0.0698404,0.338631
241412654,75990428,17280,2461260,2104.09,45937100,257782,0.000854881,0.104736,0.111969,0.691654
241408272,75990428,15967,132102,290.132,3640070,36131.4,0.00219626,0.273511,0.266733,0.212375
241413658,75990428,17575,29351.8,16.8219,587420,1891.9,0.000573115,0.0644559,0,0
241410183,75990428,16440,1390830,436.024,31212900,48192.3,0.000313499,0.03465,0.0352851,0.373373
241411973,75990428,17051,540139,587.75,11303400,70657,0.00108814,0.130813,0.123754,0.460861
241404230,75990428,471,96875.2,75.579,2306380,9529.26,0.000780168,0.0983663,0.096578,0.483796
241405984,75990428,977,226554,187.213,5359080,20799.6,0.000826348,0.0918086,0.0897845,0.38685
241412846,75990428,17395,368166,509.701,8332060,60314.8,0.00138443,0.163825,0.163491,0.333059
241406872,75990428,15658,92116,35.0833,1855170,4082.13,0.00038086,0.0443151,0.0443164,0.363563
241409569,75990428,16352,6957930,12605.1,138940000,1466330,0.00181161,0.210743,0.201893,0.731876
241412755,75990428,17319,533938,749.11,9483100,105959,0.00140299,0.198449,0.190773,1.04026
241409954,75990428,16437,3308340,1953.36,78105500,222190,0.000590435,0.0671605,0.0635198,0.697073
241411076,75990428,16677,839261,2679.41,20211400,327639,0.00319258,0.39039,0.34856,1.08553
241412087,75990428,17093,9234130,9691.86,178061000,1121220,0.00104957,0.121422,0.120185,0.642818
241403933,75990428,377,111873,57.0394,2365010,6324.91,0.000509858,0.0565365,0.0553337,0.238475
241403401,75990428,266,258256,148.91,5517270,16481.5,0.000576598,0.0638185,0.0636142,0.226459
241405117,75990428,693,865760,388.814,15601000,43838.2,0.000449102,0.0506356,0.051363,0.577726
241406307,75990428,1081,83299.4,42.525,1808920,5200.04,0.000510507,0.062426,0.0623654,0.178144
241411239,75990428,16810,58497100,61902.5,1649980000,7871650,0.00105821,0.134565,0.12881,1.19642
241412137,75990428,17112,306993,455.658,6492210,51732.5,0.00148426,0.168514,0.167153,0.219871
241414308,75990428,111220898,25162.4,22.0273,615808,2443.45,0.000875406,0.0971072,0,0
241403257,75990428,199,1314140,874.179,23197400,123501,0.000665211,0.0939787,0.0941102,0.790765
241404135,75990428,429,1620060,1679.05,32432000,194966,0.00103642,0.120345,0.121398,0.375481
241410911,75990428,16601,256547,1008.57,6161740,122753,0.00393133,0.47848,0.453281,0.559212
241411026,75990428,16650,37335600,72136.7,898352000,8897780,0.00193211,0.238319,0.215251,1.24488
241413348,75990428,17482,257829,846.935,5736460,103289,0.00328487,0.400611,0.39347,0.818694
241405468,75990428,814,864091,597.876,17060200,88724,0.000691913,0.102679,0.099728,0.596912
241407476,75990428,15784,9061800,10044.9,199341000,1374020,0.00110849,0.151628,0.151155,1.4144
241412153,75990428,17123,4683150,3964,87937500,456196,0.000846437,0.0974122,0.0983772,0.705082
241404986,75990428,634,257608,99.8451,5899230,10718.5,0.000387585,0.0416076,0.0424079,0.469072
241407118,75990428,15690,125464,23.2753,1323270,2520.04,0.000185514,0.0200858,0.0207352,0.483243
241407840,75990428,15859,497597,284.299,9553320,27810.4,0.000571343,0.0558894,0.0544509,0.344021
241410651,75990428,16548,1312020,1796.62,29912000,213796,0.00136935,0.162952,0.143408,1.19168
241410530,75990428,16510,9984590,12560.5,226479000,1473600,0.00125799,0.147587,0.132643,1.23559
241412083,75990428,17092,18205600,19642.9,340987000,2330170,0.00107895,0.127992,0.125921,0.802504
241414443,75990428,124372444,33549.2,5.34589,603658,589.116,0.000159345,0.0175597,0,0
241406446,75990428,10675,3963530,4897.73,113787000,695628,0.0012357,0.175507,0.17081,0.929658
241407728,75990428,15836,11823600,9939.48,250150000,1174760,0.000840647,0.0993569,0.0945938,1.12454
241410663,75990428,16551,45919.3,27.7643,955320,3012.15,0.000604632,0.0655967,0.066665,0.513902
241411203,75990428,16785,170064,74.146,3547190,8123.27,0.000435988,0.0477659,0.0473691,0.188462
241411123,75990428,16721,974650,366.109,20098100,39625.3,0.000375631,0.040656,0.0412758,0.43882
241412761,75990428,17324,203352,525.129,4763340,80048.3,0.00258237,0.393644,0.391997,0.563818
241403875,75990428,363,1104730,360.259,24382300,40712.1,0.000326107,0.0368527,0.0375888,0.406582
241411649,75990428,16890,221454,82.5903,5088480,8940.88,0.000372946,0.0403735,0.0420408,0.310643
241413728,75990428,17648,65153.8,8.06439,770867,1015.7,0.000123775,0.0155892,0.0155966,0.0152158
241410946,75990428,16618,540154,1863.35,11383500,230348,0.00344967,0.426449,0.415852,0.823271
241413457,75990428,17505,33530.7,14.3357,652976,1617.32,0.000427541,0.0482341,0,0
241402989,75990428,96,1276570,3470.62,29011200,407425,0.0027187,0.319155,0.317657,0.867216
241405159,75990428,706,334439,701.483,7505420,88467.8,0.00209749,0.264526,0.248476,0.717778
241414121,75990428,111220764,28754.3,19.6096,659811,2364.54,0.000681972,0.0822326,0,0
241412840,75990428,17386,714865,912.78,13826600,104702,0.00127686,0.146464,0.148205,0.591097
241407330,75990428,15752,8567180,3987.46,176890000,466744,0.000465434,0.0544805,0.0544294,1.05231
241412615,75990428,17264,77148.9,28.5926,1263450,3163.97,0.000370616,0.0410112,0.0434438,0.477023
241411025,75990428,16649,40843400,80100.5,976636000,9917980,0.00196116,0.24283,0.218427,1.27517
241403249,75990428,192,510928,1167.6,8194690,137065,0.00228526,0.268266,0.256608,0.723103
241407351,75990428,15759,188508,60.0446,3822330,6443.17,0.000318525,0.0341798,0.0344542,0.442285
241405052,75990428,667,331997,240.361,5693790,29781.5,0.000723985,0.0897041,0.0885683,0.503296
241411849,75990428,17030,358230,442.294,7615410,62782.5,0.00123467,0.175258,0.17264,0.47778
241413174,75990428,17445,452340,1037.04,8914440,120137,0.00229261,0.265591,0.275297,0.507051
241407859,75990428,15863,1249100,1346.67,18942000,181720,0.00107811,0.14548,0.138105,1.91274
241412692,75990428,17295,65258.9,413.774,1515890,49465.6,0.00634049,0.757989,0.738017,0.894519
241412789,75990428,17337,197192,120.363,3566020,14062.6,0.000610384,0.0713145,0.0712273,0.334098
241407343,75990428,15755,1929400,1299.17,38262700,155612,0.000673354,0.0806533,0.082806,1.31389
241407802,75990428,15851,46234100,40918.8,1044320000,4824330,0.000885035,0.104346,0.0982336,1.36158
241405030,75990428,655,1685220,859.513,23580600,91775.4,0.00051003,0.054459,0.0526123,0.895937
241403545,75990428,322,41087700,45895.2,990594000,5316450,0.00111701,0.129393,0.129745,0.769901
241405885,75990428,938,1782250,2096.54,34035300,243094,0.00117634,0.136397,0.142842,0.814972
241407660,75990428,15828,6700850,4140.32,132173000,441461,0.000617879,0.0658814,0.0638586,0.513133
241413670,75990428,17583,1701660,675.172,24850000,79804.7,0.000396772,0.0468981,0.0453882,0.505208
241402889,75990428,61,103270,183.159,2146300,20773.8,0.0017736,0.201161,0.200714,0.188944
241406385,75990428,1105,263168,118.557,4969550,12399.8,0.0004505,0.0471176,0.0481578,0.439844
241411763,75990428,16967,7561670,10046.9,158831000,1186040,0.00132866,0.156849,0.142498,1.47781
241409783,75990428,16414,98805.5,33.5023,2259740,3647.4,0.000339073,0.0369149,0.0369494,0.112133
241403251,75990428,195,234435,79.4402,4814330,8459.49,0.000338858,0.0360846,0.0370968,0.320459
241406646,75990428,15596,1267490,1251.72,23498100,139523,0.000987556,0.110078,0.110059,0.561036
241409524,75990428,16326,193942,70.2085,3820650,8180.77,0.000362008,0.0421816,0.0413479,0.315174
241411112,75990428,16710,487453,3015.83,11432800,365927,0.00618692,0.750692,0.750336,0.229566
241410844,75990428,16588,277045,307.736,6667870,34687.6,0.00111078,0.125205,0.125491,0.1692
241404463,75990428,533,2364110,7158.82,61409600,882825,0.00302812,0.373428,0.358509,0.60206
241408379,75990428,16011,3576920,7282.81,86365000,884794,0.00203606,0.247362,0.237748,0.647057
241408649,75990428,16038,4826880,8033.59,123870000,951008,0.00166434,0.197023,0.196412,0.658869
241408248,75990428,15957,2162150,3985.03,60569000,488925,0.00184309,0.226129,0.216189,0.500451
241404849,75990428,580,243532,1275.58,5671830,155983,0.00523784,0.640503,0.64051,0.154544
241408362,75990428,16000,467895,616.259,7902990,66807.2,0.00131709,0.142782,0.139113,0.42079
241410352,75990428,16475,211978,178.653,4654060,20800.1,0.000842789,0.0981239,0.0970463,0.263071
241404957,75990428,619,828412,2821.99,17079000,344548,0.0034065,0.415914,0.413828,0.497238
241412775,75990428,17330,774212,890.789,16164300,116471,0.00115057,0.150438,0.145974,0.742424
241405167,75990428,708,1108230,358.636,20424800,45790.2,0.000323612,0.0413184,0.0417084,0.511269
241403791,75990428,342,6150290,6524.42,125821000,844777,0.00106083,0.137356,0.131413,1.77905
241406317,75990428,1085,261211,126.193,6095110,14631.1,0.000483107,0.0560127,0.055016,0.263551
241409709,75990428,16405,226465,54.2489,4713400,6172.12,0.000239546,0.0272542,0.0274693,0.318088
241414201,75990428,111220826,1269750,1546.09,26063400,173230,0.00121763,0.136428,0.134486,0.369572
241413585,75990428,17532,663110,271.939,11859400,30919.7,0.000410097,0.0466283,0.0473264,0.267078
241403807,75990428,344,69366.4,62.8476,1470910,6669.12,0.000906024,0.0961434,0.0961434,0.164383
241404306,75990428,496,405473,321.467,7938650,49044.6,0.00079282,0.120956,0.116622,0.605003
241406704,75990428,15612,30845.3,33.1562,370878,3829.25,0.00107492,0.124144,0,0
241410249,75990428,16456,210354,44.3036,4188850,4828.22,0.000210615,0.0229529,0.0250765,0.563851
241412858,75990428,17402,2484140,1317.04,47675400,147602,0.000530178,0.0594178,0.0643695,0.650471
241413684,75990428,17590,208810,72.9143,2990540,8622.03,0.00034919,0.0412914,0.0408058,0.315867
241406283,75990428,1070,2195400,1882.58,62580900,236445,0.000857512,0.107701,0.111331,0.564916
241403217,75990428,160,2450590,5025.68,40159100,734911,0.0020508,0.299891,0.299033,0.755975
241403351,75990428,246,765678,1853.66,14949700,236238,0.00242095,0.308535,0.27453,1.10263
241403927,75990428,375,23482900,18244.6,523307000,2181510,0.000776934,0.0928979,0.0903186,0.846097
241404460,75990428,532,405483,238.589,6215780,28505.4,0.000588407,0.0702999,0.0578457,0.187309
241411674,75990428,16903,51832.3,19.6136,1117900,2173.37,0.000378406,0.0419308,0.0429255,0.133437
241404952,75990428,614,753737,778.734,10108000,88740.8,0.00103316,0.117735,0.127211,0.94018
241409290,75990428,16239,737512,317.259,14050900,33709.1,0.000430174,0.0457066,0.0463614,0.295924
241409544,75990428,16335,1877570,1417.92,40526700,164708,0.000755188,0.087724,0.0836537,0.531603
241412829,75990428,17370,335151,272.718,6817950,29404.4,0.000813717,0.0877348,0.0868585,0.251113
241403231,75990428,173,287312,76.387,3484780,8754.13,0.000265868,0.0304691,0.0283314,0.793494
241403298,75990428,226,1846240,1294,35453900,145856,0.000700883,0.0790019,0.0799485,0.855645
241410582,75990428,16523,49945.9,33.9537,1243440,3800.26,0.00067981,0.0760876,0.0793188,0.400016
241411601,75990428,16853,34892.8,122.462,883240,14386.2,0.00350965,0.412295,0,0
241414182,75990428,111220814,31535.9,144.618,619664,16916.2,0.00458583,0.536411,0,0
241413695,75990428,17595,31639.9,9.0501,336185,971.841,0.000286034,0.0307157,0,0
241402782,75990428,36,102778,86.3241,1774940,9115.14,0.000839907,0.0886875,0.0883768,0.48929
241404914,75990428,591,450703,53.1303,8341340,5704.87,0.000117883,0.0126577,0.0132243,0.510223
241407817,75990428,15855,6587380,3693.03,151721000,431236,0.000560621,0.065464,0.0642413,0.588172
241406285,75990428,1072,411919,613.328,10268400,71862.2,0.00148895,0.174457,0.174282,0.326845
241409554,75990428,16340,940372,703.907,20518500,82381.8,0.000748541,0.0876055,0.0836337,0.394053
241406498,75990428,10700,872402,1858.33,18523900,224253,0.00213013,0.257052,0.240003,0.67961
241406340,75990428,1097,36034300,27020.6,652828000,3158250,0.000749859,0.0876458,0.0880714,1.01325
241407207,75990428,15712,136903,90.9554,1941830,10496.7,0.000664378,0.0766727,0.0761412,0.446531
241410898,75990428,16598,140219,85.9903,3172800,9387.83,0.000613256,0.066951,0.0653481,0.324155
241411845,75990428,17028,439039,546.124,9392260,75252.3,0.00124391,0.171402,0.170227,0.450344
241403529,75990428,318,61826.5,72.6154,1341820,9087.19,0.0011745,0.146979,0.146528,0.0546334
241409055,75990428,16130,20103600,14704.2,439279000,1719560,0.000731419,0.085535,0.0826172,0.832711
241411056,75990428,16667,408338,170.081,8785070,19618.5,0.000416522,0.0480448,0.0489123,0.556852
241406152,75990428,1044,170781,509.965,3867090,61535.1,0.00298609,0.360317,0.358385,0.477916
241402845,75990428,50,302919,85.4485,6582620,9094.92,0.000282083,0.0300242,0.0318807,0.525759
241409383,75990428,16257,314408,318.42,5161560,36430.8,0.00101276,0.115871,0.119507,0.615429
241405958,75990428,966,679601,452.174,12627600,47700.9,0.000665353,0.0701896,0.0674014,0.47241
241406604,75990428,15578,419703,242.263,8340140,30341.4,0.000577225,0.0722926,0.0716412,0.870563
241406659,75990428,15602,1624550,1132.99,30378900,147210,0.000697413,0.0906157,0.0874474,0.55523
241408899,75990428,16104,4240020,11855.2,81823400,1332360,0.00279601,0.314234,0.296162,0.698951
241404308,75990428,498,737666,488.582,15206900,55535.3,0.000662335,0.0752851,0.0757278,0.535154
241407277,75990428,15729,761833,1195.83,12881000,141585,0.00156967,0.185848,0.188256,0.424181
241409515,75990428,16322,6329680,4161.16,130520000,477517,0.000657405,0.075441,0.0720998,0.566056
241412703,75990428,17300,949946,2136.43,24556800,256238,0.00224901,0.26974,0.264914,0.396111
241406441,75990428,10672,3935600,3544.6,110572000,445243,0.000900651,0.113132,0.114417,0.607589
241406464,75990428,10686,1824860,4933.24,50950000,603324,0.00270336,0.330614,0.32002,0.915525
241410856,75990428,16590,75118.2,99.6029,1812450,11376.8,0.00132595,0.151453,0.15219,0.090184
241411639,75990428,16882,1058760,725.461,21778700,84770.1,0.000685195,0.0800651,0.0762229,0.633116
241409459,75990428,16290,330928,361.511,6474940,41162.1,0.00109242,0.124384,0.123479,0.546489
241409592,75990428,16367,202487,336.647,3722930,39825.7,0.00166256,0.196683,0.204989,0.315217
241410461,75990428,16499,387907,847.013,7394370,98152.6,0.00218355,0.253032,0.242203,0.740331
241413715,75990428,17620,693635,102.811,7726670,14130.8,0.000148221,0.020372,0.0199898,0.704229
241409093,75990428,16139,476636,297.862,9730780,33629.8,0.000624926,0.0705565,0.0758792,1.27733
241409241,75990428,16211,12526700,14302.8,241246000,1657530,0.00114179,0.13232,0.128927,1.19848
241411783,75990428,16982,522132,3176.69,11491000,393893,0.00608408,0.754394,0.754617,0.321868
241403254,75990428,196,269611,448.779,7967910,52493,0.00166454,0.194699,0.183697,0.364822
241413588,75990428,17533,224509,187.008,4070540,22838.1,0.000832965,0.101725,0.0981536,0.501462
241410607,75990428,16530,2236720,2405.83,53464600,278254,0.00107561,0.124403,0.115766,0.87613
241414258,75990428,111220872,167246,208.759,4676840,22967,0.00124821,0.137325,0.136482,0.27318
241404177,75990428,445,1401370,3250.41,28531300,389457,0.00231946,0.277912,0.275345,0.545747
241411219,75990428,16796,58737,25.6126,1286900,2885.22,0.000436055,0.0491209,0.0496058,0.139214
241412224,75990428,17182,4925640,3443.45,84055300,406163,0.000699087,0.0824589,0.0831716,0.813549
241404869,75990428,581,640048,333.209,13745800,38824.5,0.000520599,0.0606588,0.0634079,0.570335
241409434,75990428,16279,30067.3,16.2121,574428,1897.61,0.000539193,0.0631121,0,0
241411729,75990428,16938,38690500,51771.9,1020540000,6674940,0.00133811,0.172522,0.171352,0.943494
241412720,75990428,17306,2036760,3306.68,42084300,392995,0.0016235,0.192951,0.192794,0.550997
241413646,75990428,17565,349254,395.218,6301290,45952.4,0.00113161,0.131573,0.133092,0.544364
241413731,75990428,17649,34006.3,4.31851,434840,524.676,0.000126992,0.0154288,0,0
241412255,75990428,17206,41624.1,23.5862,596718,2451.55,0.000566648,0.0588975,0.0587181,0.355645
241409237,75990428,16203,208687,37.1569,4098060,4501.66,0.000178051,0.0215714,0.0222285,0.546516
241411014,75990428,16639,555152,2185.7,10047900,270791,0.00393711,0.487778,0.460879,0.559279
241412177,75990428,17148,1306340,858.998,25759400,94604.8,0.00065756,0.0724197,0.0738783,0.359515
241412012,75990428,17068,1810500,1113.37,37544200,124399,0.000614953,0.0687098,0.0707958,0.759894
241409537,75990428,16331,319350,167.585,6556540,18647,0.000524769,0.0583903,0.0559816,0.323551
241409610,75990428,16383,1327820,1430.2,31975600,165917,0.0010771,0.124954,0.124071,0.688685
241412742,75990428,17314,28750.6,21.574,681262,2485.24,0.000750385,0.0864411,0,0
241403390,75990428,260,312720,1269.81,5334640,160129,0.00406055,0.512053,0.511677,0.418715
241406492,75990428,10698,515104,1072.11,11867600,126855,0.00208134,0.246271,0.24084,0.438443
241412175,75990428,17145,2363060,1691.69,45068300,185744,0.000715888,0.0786033,0.0802148,0.619703
241404471,75990428,541,268612,248.284,6485220,27763.7,0.000924322,0.10336,0.102094,0.272141
241407721,75990428,15834,11823600,9939.48,250150000,1174760,0.000840647,0.0993569,0.0945938,1.12454
241407528,75990428,15812,2586360,1278.34,60643200,147554,0.000494264,0.0570508,0.0563645,0.509811
241403237,75990428,181,2494720,927.991,48770000,120281,0.000371982,0.0482143,0.0466376,0.570059
241409559,75990428,16343,1715670,2147.47,35230700,253977,0.00125168,0.148034,0.136642,0.998079
