id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240561542,75828202,16717,1527700,23952.3,44066100,2798730,0.0156786,1.83198,1.78465,0.343445
240561663,75828202,16740,421286,7532.15,10699800,856244,0.017879,2.03245,1.97026,0.473345
240553839,75828202,1117,10558700,170465,282110000,19773500,0.0161445,1.87273,1.86552,0.295221
240559610,75828202,16351,19364.7,344.097,533708,37448.4,0.0177692,1.93384,0,0
240561686,75828202,16742,34969,508.216,1080810,61193.2,0.0145333,1.74993,0,0
240550645,75828202,642,556703,5977.47,11685100,696915,0.0107373,1.25186,1.25355,0.241925
240553892,75828202,1141,296826,4707.25,6591440,587851,0.0158586,1.98046,1.97997,0.424911
240548741,75828202,254,21214600,325325,731963000,41422100,0.015335,1.95253,1.98585,0.496017
240553225,75828202,1038,4015690,126384,157577000,15708100,0.0314726,3.91169,3.88112,0.156117
240559277,75828202,16293,207948,3413.23,5619480,380039,0.0164138,1.82756,1.82501,0.176779
240567097,75828202,111220692,625617,7285.97,17424400,870175,0.0116461,1.39091,1.38343,0.501585
240549530,75828202,422,536754,6862.27,14757900,791620,0.0127848,1.47483,1.47406,0.309464
240560800,75828202,16583,69938,898.34,2115020,105265,0.0128448,1.50512,1.50512,0.159678
240563211,75828202,17031,1376110,15684.7,38316300,1883340,0.0113979,1.3686,1.38137,0.499515
240557956,75828202,16126,22068000,417430,726900000,54873100,0.0189156,2.48655,2.46262,0.441796
240561549,75828202,16719,1527700,23952.3,44066100,2798730,0.0156786,1.83198,1.78465,0.343445
240567052,75828202,111220658,1349730,15472,37575600,1857860,0.011463,1.37646,1.38936,0.499706
240567565,75828202,127201621,34969,290.596,634260,34842.4,0.00831011,0.996379,0,0
240557249,75828202,15999,799024,8343.82,14746100,1017070,0.0104425,1.27289,1.22884,0.818396
240562486,75828202,16873,150089,1711.06,4166960,201008,0.0114003,1.33925,1.34488,0.136166
240566410,75828202,17547,977581,16763.7,27227900,2049500,0.0171481,2.0965,1.8709,0.84131
240551491,75828202,797,4111520,62403.1,110468000,6913990,0.0151776,1.68161,1.66025,0.268594
240555460,75828202,15753,2342920,32104.3,63224800,3599690,0.0137026,1.53641,1.53641,0.355784
240562185,75828202,16820,8009550,73004.1,332306000,10081000,0.00911463,1.25862,1.22239,0.528913
240554080,75828202,10700,828261,16597.3,29307900,2075040,0.0200388,2.5053,2.47561,0.235238
240557884,75828202,16109,1739110,41202.5,48625100,5240690,0.0236918,3.01344,2.85309,0.587581
240548228,75828202,169,1153980,31355.6,40400500,3929010,0.0271718,3.40476,3.40476,0.366661
240548537,75828202,234,100459,4131.76,4027930,530042,0.0411286,5.27618,5.26307,0.11986
240564787,75828202,17301,509779,7184.09,14609900,853376,0.0140925,1.67401,1.66821,0.31625
240549342,75828202,381,2614620,32217,66443700,3782070,0.0123219,1.44651,1.44471,0.27163
240566241,75828202,17512,419628,10539.5,11270800,1277780,0.0251164,3.04502,3.04502,0.384172
240548421,75828202,215,1578010,24150.7,48667400,2869960,0.0153045,1.81871,1.80832,0.250159
240566202,75828202,17503,1946940,25811,38000000,2999640,0.0132572,1.54069,1.4562,0.948504
240549219,75828202,339,20426500,364295,727191000,46927500,0.0178344,2.29738,2.26478,0.431525
240558135,75828202,16142,2215140,40910.7,78757100,5463330,0.0184687,2.46636,2.46445,0.326747
240560738,75828202,16567,82614.8,576.951,2484450,69479.6,0.00698363,0.841006,0.845264,0.224229
240548506,75828202,230,104885,560.529,1502560,66481.2,0.00534424,0.63385,0.633853,0.225568
240557907,75828202,16113,629682,29510.3,22480500,3737070,0.0468654,5.93485,5.87839,0.245447
240553789,75828202,1098,742782,11223.9,19120300,1234010,0.0151106,1.66133,1.66131,0.176448
240565938,75828202,17469,629126,11201.8,15535400,1363600,0.0178053,2.16745,2.16675,0.48918
240560260,75828202,16466,3290400,48295.1,91653200,5515840,0.0146776,1.67635,1.66011,0.283795
240565073,75828202,17318,5252710,112796,135212000,15912200,0.0214739,3.02933,3.00163,0.903618
240565676,75828202,17427,1445470,18458.7,38956000,2082950,0.0127701,1.44102,1.43919,0.277874
240549851,75828202,543,1082500,24165.6,33353700,3073460,0.0223238,2.83921,2.76763,0.350369
240553234,75828202,1042,872998,26336.8,28698300,3193460,0.0301683,3.65804,3.65684,0.204095
240559439,75828202,16317,1080140,13442.9,30876900,1525470,0.0124454,1.41228,1.41106,0.281359
240561100,75828202,16648,69938,977.214,2113150,118092,0.0139726,1.68852,1.68852,0.0365418
240549237,75828202,344,134435,4558.34,4597450,543367,0.0339073,4.04185,4.03727,0.0522934
240552109,75828202,938,1850540,25704.7,41192200,3199370,0.0138904,1.72888,1.66573,0.845509
240558736,75828202,16219,209814,4090.09,6474090,462320,0.0194939,2.20348,2.20348,0.343046
240547717,75828202,56,9375730,166059,274662000,18326500,0.0177116,1.95467,1.97671,0.379202
240550849,75828202,663,1712890,26523.5,38068700,3125050,0.0154847,1.82443,1.80615,0.645957
240561576,75828202,16725,5580470,79339.3,147341000,9257870,0.0142173,1.65898,1.64041,0.324124
240559001,75828202,16254,555486,11089,16160100,1244910,0.0199627,2.24113,2.234,0.472027
240553758,75828202,1089,59569500,1191980,1989440000,155160000,0.0200099,2.60468,2.54458,0.522243
240561606,75828202,16734,174845,2253.67,4994820,271616,0.0128895,1.55347,1.55347,0.0977305
240565588,75828202,17414,69847.9,671.66,1324950,91208.8,0.00961603,1.30582,1.30522,0.836529
240557700,75828202,16080,511209,9416.48,18263200,1156710,0.01842,2.2627,2.25469,0.243941
240556941,75828202,15967,193291,3858.56,8909250,520499,0.0199624,2.69283,2.73953,0.465571
240561025,75828202,16630,174845,1699.29,5233590,200888,0.00971884,1.14895,1.14895,0.195027
240549224,75828202,340,407299,12532.9,16555200,1586250,0.0307708,3.89456,3.8042,0.265289
240554236,75828202,182305713,98639,3701.73,3947070,476241,0.0375281,4.82812,4.73302,0.364005
240549055,75828202,324,126844,2257.5,3001690,271880,0.0177975,2.14343,2.22538,0.410291
240553872,75828202,1129,83810500,1251760,2418580000,144184000,0.0149356,1.72035,1.70367,0.384438
240551932,75828202,882,727956,20603.1,27251600,2560160,0.0283027,3.51692,3.54359,0.225525
240551488,75828202,796,69938,1739.43,2070540,193246,0.024871,2.76311,2.76311,0.351973
240556680,75828202,15945,688838,15511.7,19819700,1827800,0.0225186,2.65345,2.63137,0.337335
240557629,75828202,16066,2327540,89283,83505500,11377800,0.0383593,4.88834,4.91515,0.320925
240556537,75828202,15911,12098300,246266,474203000,32856900,0.0203553,2.71582,2.71801,0.462952
240550557,75828202,630,942095,39160.5,36983700,4978690,0.0415674,5.2847,5.22248,0.244582
240562613,75828202,16928,2155460,19369,72122000,2453350,0.00898598,1.1382,1.13576,0.214724
240567016,75828202,111220574,47668.1,582.432,1469040,72088.3,0.0122185,1.51229,1.51805,0.0329247
240559701,75828202,16377,244783,4349.33,7713330,564436,0.0177681,2.30586,2.30586,0.304542
240563578,75828202,17088,244783,4209.08,6765660,490820,0.0171951,2.00512,2.00512,0.224181
240558942,75828202,16242,241704,4171.56,6092410,449719,0.0172589,1.86061,1.85181,0.515644
240551394,75828202,748,174819,4329.95,5111700,485977,0.0247682,2.77989,2.77977,0.165441
240565951,75828202,17472,521710,4415.16,8807990,549290,0.00846286,1.05286,1.04974,0.608628
240550652,75828202,645,47977900,482588,2145340000,65558200,0.0100586,1.36643,1.34168,0.600561
240550969,75828202,689,104090,1110.97,2214880,122299,0.0106732,1.17494,1.17454,0.232091
240554621,75828202,15626,1961130,28485.2,49468700,3143410,0.0145249,1.60286,1.59226,0.478995
240562800,75828202,16954,815957,9493.39,22594800,1114630,0.0116347,1.36604,1.40088,0.427487
240566247,75828202,17514,419628,10539.5,11270800,1277780,0.0251164,3.04502,3.04502,0.384172
240554636,75828202,15628,830840,9529.64,22058200,1086690,0.0114699,1.30794,1.29744,0.544769
240554525,75828202,15609,516567,7267.49,11956100,770350,0.0140688,1.49129,1.50693,0.145617
240565923,75828202,17466,559504,10430.2,14634300,1244510,0.0186419,2.22432,2.22432,0.598661
240553974,75828202,10690,1173320,12185.3,48812200,1640540,0.0103853,1.3982,1.40937,0.358962
240564056,75828202,17206,59492.3,1180.19,1627850,137036,0.0198377,2.30343,2.30554,0.244176
240565961,75828202,17474,451858,3576.71,7272580,450795,0.00791557,0.997648,0.994313,0.675057
240563481,75828202,17070,104907,1283.99,3775510,156366,0.0122393,1.49052,1.49052,0.0763989
240563205,75828202,17030,441029,6337.82,18146000,805846,0.0143706,1.8272,1.8434,0.328629
240557877,75828202,16108,1229910,16951.6,29719500,2201950,0.0137829,1.79034,1.69119,0.681301
240552067,75828202,919,889489,22014.6,29960800,2647360,0.0247497,2.97628,2.97395,0.159823
240553695,75828202,1074,169706,334.719,2545050,45848.1,0.00197235,0.270162,0.2668,0.589823
240565764,75828202,17447,137681,867.447,2332560,101666,0.00630043,0.738423,0.736398,0.274628
240561495,75828202,16708,621919,10039.8,17025500,1146860,0.0161433,1.84406,1.82314,0.228942
240560915,75828202,16611,104103,773.539,2873610,90553.4,0.00743048,0.869841,0.913594,0.405153
240549624,75828202,478,1042190,34567.6,47610500,4567050,0.0331683,4.38218,4.34904,0.271682
240548650,75828202,243,133143,5538.14,5090140,700725,0.0415956,5.26297,5.23613,0.166418
240551859,75828202,874,128002,1024.39,3169050,124053,0.00800291,0.969148,0.974409,0.162625
240562619,75828202,16930,670354,4906.57,19913800,619046,0.00731938,0.923461,0.931169,0.221554
240554270,75828202,15581,34924.3,314.998,866685,37332.9,0.00901944,1.06896,0,0
240567366,75828202,111220872,208599,5206.04,6896270,654833,0.0249572,3.1392,3.13125,0.560135
240547588,75828202,30,34969,497.583,1058220,57115.2,0.0142293,1.63331,0,0
240549640,75828202,484,1328820,28009,47107100,3628440,0.0210781,2.73057,2.73057,0.304726
240548744,75828202,255,762589,6949.19,23373200,804764,0.00911263,1.0553,1.06377,0.170862
240558501,75828202,16196,376692,8788.28,13187300,1097660,0.0233302,2.91394,2.99793,0.411402
240548472,75828202,224,502865,3807.13,8439430,457438,0.00757087,0.909663,0.915067,0.767256
240548810,75828202,274,1061790,21800,41364200,2735400,0.0205313,2.57621,2.64483,0.293668
240559114,75828202,16270,753307,10925.4,19430800,1191520,0.0145033,1.58172,1.62432,0.220213
240551400,75828202,749,2051470,42188.8,56138200,4885370,0.0205652,2.3814,2.37096,0.368963
240559445,75828202,16319,1080140,13442.9,30876900,1525470,0.0124454,1.41228,1.41106,0.281359
240560639,75828202,16538,693117,8446.73,22880800,1082920,0.0121866,1.56239,1.60331,0.432552
240547882,75828202,97,34399.3,897.234,1081810,117283,0.0260829,3.40946,0,0
240547833,75828202,87,279752,4334.47,8251230,490427,0.015494,1.75308,1.75308,0.387343
240556123,75828202,15854,6342310,111027,208832000,13563300,0.0175058,2.13854,2.1481,0.454395
240565395,75828202,17379,1414320,22992,33452900,2660430,0.0162566,1.88106,1.79935,0.519605
240548776,75828202,263,174740,3073.99,4286390,333145,0.0175917,1.90652,1.90638,0.183797
240567170,75828202,111220732,104798,2173.05,3473950,261717,0.0207356,2.49735,2.49699,0.236874
240557504,75828202,16032,25045900,407736,834828000,52514000,0.0162796,2.09672,2.10836,0.66564
240554209,75828202,10732,2418860,33395.1,120371000,4641930,0.0138061,1.91906,1.90289,0.391891
240566256,75828202,17516,34969,835.328,1219540,103553,0.0238877,2.96129,0,0
240548078,75828202,139,527216,25458.4,19237100,3249090,0.0482883,6.16273,6.03878,0.294451
240554250,75828202,15568,24414500,355940,608121000,40441800,0.0145791,1.65647,1.64638,0.557052
240567005,75828202,17651,34954.8,89.1447,417809,11583.4,0.00255029,0.331383,0,0
240549533,75828202,423,1287670,19232.6,42195000,2523610,0.014936,1.95983,2.01612,0.416502
240549618,75828202,475,1578880,14119.6,50608600,1787320,0.00894278,1.13202,1.12987,0.218625
240562899,75828202,16978,860005,14228.5,23412000,1641000,0.0165446,1.90812,1.85907,0.234856
240559356,75828202,16308,78689600,1084940,2312130000,127402000,0.0137876,1.61904,1.60703,0.317903
240563198,75828202,17029,81744,885.713,3358820,114025,0.0108352,1.3949,1.33649,0.261522
240567518,75828202,112892325,34969,507.84,1017340,58794.5,0.0145226,1.68133,0,0
240549042,75828202,321,55635.6,414.585,1539250,53047.6,0.00745179,0.953482,0.953452,0.0105857
240549606,75828202,470,384619,4952.73,10562600,561231,0.012877,1.45919,1.47895,0.253355
240560776,75828202,16575,344004,4700.43,9728410,540910,0.0136639,1.57239,1.55543,0.312373
240562474,75828202,16870,212131,3853.28,6718810,460549,0.0181646,2.17105,2.10059,0.242018
240563372,75828202,17046,54658.3,411.074,1367450,47875.7,0.00752079,0.875909,0.875867,0.0102057
240563430,75828202,17059,69879.6,1029.97,1814080,120823,0.0147392,1.72901,1.72901,0.0170903
240553129,75828202,1015,1640760,49723.3,60085000,6157130,0.030305,3.7526,3.75203,0.227308
240548950,75828202,314,162699,4625.39,5314210,551000,0.0284291,3.38662,3.36525,0.138082
240550881,75828202,668,769318,18548.4,25874200,2136430,0.0241102,2.77705,2.77705,0.383997
240553866,75828202,1128,1391570,28735.3,52916400,3921370,0.0206495,2.81794,2.83525,0.407802
240556911,75828202,15964,247552,6949.91,12445200,977629,0.0280745,3.94918,4.02734,0.289162
240567140,75828202,111220720,104323,2057.78,3643550,257676,0.019725,2.46998,2.46754,0.286291
240561243,75828202,16680,12479000,236766,436631000,29309200,0.0189731,2.34868,2.34228,0.373734
240563598,75828202,17092,19507900,287823,504432000,33946200,0.0147542,1.74012,1.69403,0.515151
240547894,75828202,100,1119010,26025.5,34088600,3128810,0.0232577,2.79606,2.79606,0.28309
240559665,75828202,16364,2187320,31338.1,59980600,3686240,0.0143272,1.68528,1.64704,0.397905
240550889,75828202,669,20522800,352757,684313000,45630300,0.0171885,2.2234,2.20037,0.699701
240562031,75828202,16785,209512,3442.3,5865120,402470,0.0164301,1.92098,1.9203,0.252418
240550386,75828202,619,619488,13068.1,17470100,1525620,0.021095,2.46272,2.4754,0.375737
240557526,75828202,16037,4177080,38087.9,105218000,4975470,0.00911831,1.19114,1.18191,0.941335
240553964,75828202,10687,2388970,31578,99282100,4635480,0.0132183,1.94037,1.85982,0.675651
240559593,75828202,16345,1723570,28109.5,48321200,3181180,0.0163089,1.84569,1.82033,0.280798
240567298,75828202,111220814,25672.1,557.035,719025,71381.2,0.0216981,2.7805,0,0
240553074,75828202,1004,279574,6327.58,7425460,738640,0.0226329,2.64202,2.64113,0.335577
240552471,75828202,944,1130110,14170.4,55804200,2096590,0.0125389,1.85521,1.83943,0.526989
240550904,75828202,671,282546,938.563,5067550,121746,0.00332181,0.430889,0.436354,0.878755
240553232,75828202,1041,5469750,69158,209277000,10066100,0.0126437,1.84032,1.7713,0.700123
240567359,75828202,111220868,104828,2392.1,3373860,300851,0.0228193,2.86996,2.86992,0.0787066
240557141,75828202,15984,3030860,102652,107748000,12609400,0.033869,4.16034,4.18743,0.30932
240551726,75828202,852,2683620,39034.3,67223200,4300840,0.0145454,1.60263,1.60598,0.216906
240560099,75828202,16436,1085450,14692,35538400,1928750,0.0135354,1.77692,1.78218,0.230336
240561197,75828202,16667,559504,10263.1,20109000,1221140,0.0183431,2.18254,2.18254,0.144303
240562223,75828202,16827,367685,4723.99,11406200,573656,0.0128479,1.56018,1.55772,0.189146
240562593,75828202,16919,50340800,417213,1975090000,58949100,0.00828776,1.171,1.10689,0.836605
240552073,75828202,926,4250070,108498,133235000,13700600,0.0255286,3.22362,3.10797,0.458315
240554665,75828202,15631,208479,5099.93,6069470,559538,0.0244626,2.68391,2.6754,0.2941
240560073,75828202,16431,274502,4636.17,7895430,530506,0.0168894,1.93261,1.93631,0.132288
240560661,75828202,16545,1039930,12959.1,29807900,1492670,0.0124616,1.43536,1.40424,0.427639
240563875,75828202,17158,3818200,46686.9,100254000,5530590,0.0122275,1.44848,1.41884,0.605076
240553146,75828202,1020,1691270,27096.5,51663400,3171800,0.0160214,1.87539,1.86762,0.240114
240558641,75828202,16200,244783,2488.32,6724190,287196,0.0101654,1.17327,1.17327,0.254518
240552932,75828202,978,1395950,15908.6,28578000,2006750,0.0113963,1.43756,1.38905,0.985335
240561151,75828202,16658,35857700,629091,1220550000,77648700,0.0175441,2.16547,2.14703,0.377047
240563815,75828202,17134,634456,11596.7,17003500,1350850,0.0182782,2.12915,2.14049,0.176354
240566993,75828202,17648,69938,474.67,1205780,56289.9,0.00678701,0.804855,0.804855,0.336529
240557563,75828202,16044,1541680,50307.2,54234500,6434060,0.0326315,4.17341,4.17271,0.51234
240554507,75828202,15607,349611,7670.47,9553720,848114,0.02194,2.42588,2.42577,0.230033
240562846,75828202,16962,477298,8239.34,12998000,954203,0.0172625,1.99918,1.9585,0.298324
240548075,75828202,138,3442400,51453.1,108987000,6220180,0.0149469,1.80693,1.8123,0.29129
240563541,75828202,17082,314721,4422.45,10296000,527864,0.014052,1.67724,1.67724,0.361286
240554469,75828202,15603,314721,5713.72,10436300,659591,0.0181549,2.0958,2.0958,0.0810542
240558280,75828202,16163,8262340,200525,262095000,25273300,0.0242697,3.05886,2.94905,0.513085
240565481,75828202,17403,769263,13886.7,19964300,1695620,0.0180519,2.20422,2.20414,0.607254
240563071,75828202,17007,314721,3778.23,9314000,442460,0.012005,1.40588,1.40588,0.275788
240553724,75828202,1081,102739,1977.72,2887910,227920,0.01925,2.21844,2.21547,0.139098
240554590,75828202,15620,33840.6,342.726,622947,40240.5,0.0101277,1.18912,0,0
240554711,75828202,15656,279712,4521.24,8706040,526033,0.0161639,1.88062,1.88056,0.190424
240548782,75828202,266,279458,3868.08,8085680,431575,0.0138413,1.54433,1.54392,0.266948
240554595,75828202,15621,33840.6,342.726,622947,40240.5,0.0101277,1.18912,0,0
240566340,75828202,17534,837888,7468.03,14261900,910988,0.00891292,1.08724,1.08647,0.459237
240553046,75828202,997,883385000,15284900,28532700000,1910100000,0.0173027,2.16225,2.15306,0.642875
240561954,75828202,16769,250815,2820.22,7908110,346662,0.0112442,1.38214,1.39691,0.521905
240547604,75828202,35,174845,1957.32,4856570,237088,0.0111946,1.35599,1.35599,0.178513
240556660,75828202,15939,2345220,54980.6,72726800,6697910,0.0234437,2.85599,2.80777,0.373102
240547812,75828202,82,389953,2332.27,10841400,276585,0.00598091,0.709279,0.724204,0.291161
240556684,75828202,15946,1959140,52915.2,63407700,6426580,0.0270094,3.28031,3.23986,0.235436
240565498,75828202,17406,594418,8438.73,13852100,1007520,0.0141966,1.69497,1.69492,0.437775
240567020,75828202,111220624,30929.9,294.487,951390,35615.5,0.00952114,1.15149,0,0
240563610,75828202,17094,30611.3,385.116,602281,50453.8,0.0125808,1.64821,0,0
240566263,75828202,17519,314721,8326.84,8325470,1002910,0.0264578,3.18665,3.18665,0.415999
240549260,75828202,351,3298820,42832.1,85196200,4548940,0.0129841,1.37896,1.37343,0.349163
240553609,75828202,1061,138159,1944.47,4322520,235703,0.0140742,1.70603,1.7062,0.14563
240561737,75828202,16752,2555330,35104.8,76014800,4136600,0.0137379,1.61881,1.59162,0.403669
240555314,75828202,15712,174650,2316.26,4036990,273550,0.0132623,1.56627,1.56527,0.569051
240565371,75828202,17371,174816,6234.44,6277070,780537,0.0356629,4.46491,4.46467,0.302594
240547863,75828202,94,804287,12994.1,24007300,1481310,0.016156,1.84177,1.84177,0.35637
240559750,75828202,16387,1119010,13446.4,44864600,1775390,0.0120164,1.58658,1.58658,0.247198
240563147,75828202,17018,314721,7964.9,9467970,957015,0.0253078,3.04084,3.04084,0.250293
240556045,75828202,15843,4217650,60758.5,133524000,7216350,0.0144058,1.71099,1.68664,0.335739
240556577,75828202,15917,7179980,144942,206449000,16953100,0.0201869,2.36116,2.35531,0.467998
240561745,75828202,16754,2555330,35104.8,76014800,4136600,0.0137379,1.61881,1.59162,0.403669
240563225,75828202,17034,1349730,15472,37575600,1857860,0.011463,1.37646,1.38936,0.499706
240550003,75828202,581,734349,6021.25,20402500,697119,0.00819943,0.949301,0.949301,0.461697
240558201,75828202,16153,69938,991.483,2107730,119841,0.0141766,1.71353,1.71353,0.645673
240562623,75828202,16931,63612.7,508.711,2100530,65876.9,0.00799701,1.03559,1.03714,0.163864
240549751,75828202,519,2388250,22248.4,78159700,2816070,0.00931581,1.17914,1.17839,0.193194
240551851,75828202,872,629442,9635.18,20081700,1160640,0.0153075,1.84392,1.84392,0.316886
240549381,75828202,401,292482,3419.13,10254300,447466,0.01169,1.52989,1.55231,0.272129
240553718,75828202,1080,37165600,604252,1258760000,80926900,0.0162584,2.17747,2.16243,0.413879
240556138,75828202,15856,31172200,644618,1052980000,77308900,0.0206793,2.48006,2.46497,0.367987
240554239,75828202,15564,858697000,14932400,27518400000,1865640000,0.0173896,2.17264,2.15869,0.647618
240549183,75828202,327,431964,11846.2,14950900,1479800,0.0274241,3.42576,3.40965,0.206179
240554185,75828202,10722,9586130,73673.5,403905000,10009300,0.00768543,1.04415,1.02932,0.591044
240566006,75828202,17487,2487560,40889.6,67313000,4807450,0.0164376,1.93259,1.80807,0.711341
240555216,75828202,15698,209814,3017.48,4996960,354147,0.0143817,1.68791,1.68791,0.434949
240555420,75828202,15730,524535,10321.9,14563700,1240420,0.0196782,2.3648,2.3648,0.348344
240552908,75828202,976,4467140,47413.2,195890000,6066200,0.0106138,1.35796,1.36503,0.529743
240547887,75828202,99,1215990,8889.04,29514400,1029910,0.00731014,0.846972,0.879948,0.509451
240561175,75828202,16663,104907,1689.14,3541470,197939,0.0161013,1.8868,1.8868,0.0616675
240562826,75828202,16958,401472,5843.03,11198600,683261,0.014554,1.70189,1.72487,0.384553
240549979,75828202,576,33610.9,492.806,802805,54875.3,0.0146621,1.63266,0,0
240565818,75828202,17453,34969,794.067,1247010,99618.2,0.0227077,2.84876,0,0
240554293,75828202,15590,1678450,30694.3,48766600,3475170,0.0182873,2.07047,2.07044,0.32564
240558116,75828202,16140,1203510,24431.2,38617700,3199010,0.0202999,2.65806,2.62506,0.351167
240561589,75828202,16730,279752,4274.66,8757900,519032,0.0152802,1.85533,1.85533,0.248086
240549992,75828202,578,584838,7752.89,15743100,851468,0.0132565,1.4559,1.44908,0.519043
240551378,75828202,741,409964,7176.79,11341200,822169,0.0175059,2.00546,2.00649,0.152803
240564360,75828202,17241,682675,10045.5,17209900,1117410,0.014715,1.63682,1.64152,0.247749
240551468,75828202,783,376918,14443.3,14547500,1806890,0.0383194,4.79385,4.72662,0.274057
240557602,75828202,16055,239335,10702.8,9187650,1342940,0.0447191,5.61111,5.61114,0.092442
240561139,75828202,16656,209814,3798.67,7710870,453551,0.0181049,2.16168,2.16168,0.036207
240561760,75828202,16757,34969,469.078,1081520,54871.3,0.0134141,1.56914,0,0
240563185,75828202,17026,522773,7223.54,21504900,919871,0.0138177,1.7596,1.75892,0.338449
240562262,75828202,16843,3018350,46579,94448500,5556610,0.0154319,1.84094,1.81422,0.456973
240564447,75828202,17249,54311.5,433.516,1292430,49491.3,0.00798203,0.91125,0.901847,0.133928
240565401,75828202,17380,5851720,131157,150124000,18109700,0.0224135,3.09477,3.04192,0.885725
240559483,75828202,16327,279752,5935.88,8821950,679345,0.0212184,2.42838,2.42838,0.156488
240558883,75828202,16239,933607,16049.9,24337200,1733500,0.0171913,1.85677,1.85155,0.399614
240547762,75828202,67,104907,1445.16,2965510,170700,0.0137757,1.62716,1.62716,0.0494443
240553141,75828202,1018,34683.2,1482.59,1307490,183510,0.0427467,5.29104,0,0
240559368,75828202,16310,12445900,156960,347391000,18180500,0.0126113,1.46075,1.43512,0.351126
240560796,75828202,16582,69938,898.34,2115020,105265,0.0128448,1.50512,1.50512,0.159678
240565694,75828202,17434,759940,14987.9,19102500,1754200,0.0197225,2.30833,2.18744,0.729775
240567539,75828202,124372440,28649.4,663.306,683217,77304.5,0.0231525,2.69829,0,0
240559419,75828202,16313,12445900,156960,347391000,18180500,0.0126113,1.46075,1.43512,0.351126
240548287,75828202,189,874225,12535.8,26333300,1426990,0.0143393,1.63229,1.63229,0.205883
240563823,75828202,17136,34969,514.311,1006850,60574,0.0147076,1.73222,0,0
240550039,75828202,593,1482180,3747.6,22857700,502597,0.00252844,0.339094,0.360733,0.867434
240550109,75828202,617,419208,6250.77,12810500,738393,0.0149109,1.7614,1.76116,0.103659
240562099,75828202,16798,361448,4589.46,9208220,524689,0.0126975,1.45163,1.44033,0.267153
240549561,75828202,440,450417,15152.3,16615700,1906820,0.0336407,4.23345,4.18876,0.261709
240562180,75828202,16819,8009550,73004.1,332306000,10081000,0.00911463,1.25862,1.22239,0.528913
240565204,75828202,17340,2832400,67488.5,77663300,9239260,0.0238273,3.26199,3.26189,0.804136
240547583,75828202,28,1079510,56951,40625000,7269770,0.0527565,6.73434,6.69843,0.192752
240548936,75828202,311,797577,26547.1,25556100,3192280,0.0332847,4.00247,3.91905,0.231097
240565291,75828202,17353,11718300,224267,305174000,28936400,0.0191382,2.46933,2.35023,0.872895
240561076,75828202,16640,174845,3452.97,5548470,414714,0.0197488,2.3719,2.3719,0.211318
240562136,75828202,16808,226057000,2871210,7489680000,364708000,0.0127012,1.61334,1.54244,0.750797
240562217,75828202,16826,257361,2244.97,7897380,284258,0.00872303,1.10451,1.10861,0.133083
240565700,75828202,17437,6439980,117721,154379000,14374400,0.0182796,2.23205,2.18563,0.678611
240550103,75828202,613,364965,13725.7,14234400,1704960,0.0376084,4.67158,4.66242,0.10345
240551617,75828202,828,4890080,60271.9,151219000,7506450,0.0123254,1.53504,1.55117,0.482048
240555278,75828202,15708,104907,1120.42,2647700,131276,0.0106802,1.25136,1.25136,0.229533
240560970,75828202,16619,426752,3183.51,11011800,363392,0.00745985,0.851528,0.866828,0.284121
240555535,75828202,15768,659851,5683.36,17497500,647215,0.00861309,0.98085,0.980543,0.17537
240566551,75828202,17574,34969,1321.03,1292030,164965,0.0377773,4.71745,0,0
240554560,75828202,15613,882265,14463.1,23111300,1591500,0.0163931,1.80388,1.80126,0.325617
240565878,75828202,17460,3283870,68564,84950300,8489600,0.020879,2.58524,2.58323,0.539427
240556746,75828202,15959,2289670,53493.4,110714000,7313040,0.0233629,3.19392,3.367,0.380262
240560242,75828202,16463,461779,4504.41,15805600,599030,0.00975448,1.29722,1.26819,0.269454
240565524,75828202,17407,2307850,72973.5,69150400,10486800,0.0316197,4.54399,4.54384,0.677524
240564411,75828202,17242,987217,13944.1,24159400,1603870,0.0141246,1.62464,1.58871,0.367156
240557826,75828202,16095,112223,3916.86,4759610,518835,0.0349025,4.62325,4.61702,0.0895477
240564522,75828202,17264,75465,1048.66,1850690,115112,0.013896,1.52537,1.50727,0.116963
240567088,75828202,111220688,68847.5,1138.59,2144960,135921,0.0165379,1.97423,1.97415,0.0495136
240553638,75828202,1065,109205000,1720290,2819460000,209406000,0.0157528,1.91755,1.84485,0.732358
240559818,75828202,16396,24254900,338989,738048000,40012600,0.0139761,1.64967,1.66375,0.251624
240548910,75828202,305,335222,7909.32,13041000,1013170,0.0235942,3.02239,3.01516,0.413665
240554923,75828202,15683,68686.5,466.585,1204040,50273.7,0.00679296,0.73193,0.731807,0.0176347
240565724,75828202,17442,34969,821.834,1364940,103942,0.0235018,2.97239,0,0
240567439,75828202,111220902,69457.4,1075.09,1529810,117977,0.0154784,1.69855,1.69855,0.00221889
240548333,75828202,199,1565300,25095.6,40238700,2701000,0.0160325,1.72555,1.74002,0.323175
240562524,75828202,16889,1827560,25347.8,46854700,2913560,0.0138698,1.59424,1.59605,0.232057
240565730,75828202,17443,1350280,16598.3,26578700,1908070,0.0122925,1.41309,1.35527,0.892341
240553657,75828202,1067,489360,11209.8,13305300,1331430,0.022907,2.72076,2.72003,0.373137
