id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241455323,75990609,17426,3022780,34475.3,97369100,4168450,0.0114052,1.37901,1.37414,0.46847
241455363,75990609,17471,348543,3323.58,10597800,390007,0.00953563,1.11896,1.12185,0.0838328
241454506,75990609,17010,96965.5,480.919,2787680,52160.6,0.00495969,0.53793,0.537867,0.190364
241445551,75990609,422,658499,3484.34,17882600,387308,0.00529134,0.588168,0.585486,0.41488
241455382,75990609,17496,915441,10489.3,25006500,1262610,0.0114582,1.37924,1.36307,0.493215
241444525,75990609,212,10646200,113026,388701000,14468600,0.0106166,1.35904,1.36975,0.407178
241450075,75990609,15658,98711.1,1058.96,3601010,117310,0.0107279,1.18842,1.18849,0.0689861
241455248,75990609,17421,1006540,14511.7,36977900,1808520,0.0144174,1.79677,1.75935,0.391032
241455426,75990609,17529,1297000,9517.44,37913200,1119990,0.00733807,0.863525,0.886982,0.235422
241447037,75990609,689,94598.3,514.854,2006800,53090.8,0.00544253,0.561223,0.561347,0.32007
241455610,75990609,111220664,1188400,10972.1,37030600,1303990,0.00923266,1.09726,1.09742,0.236643
241451905,75990609,16012,14555300,291104,535410000,35528700,0.0199999,2.44095,2.42327,0.367482
241454616,75990609,17026,450079,1926.15,12111700,221291,0.00427957,0.491671,0.488027,0.305224
241454144,75990609,16823,943239,4339.87,30192800,555650,0.00460103,0.589087,0.56501,0.410772
241449150,75990609,10677,4385750,16203.6,165356000,2158350,0.0036946,0.492127,0.50383,0.368921
241445606,75990609,434,1510170,6104.98,47399500,748842,0.00404258,0.495866,0.423383,1.6178
241451087,75990609,15858,3817080,61966.8,122006000,6895210,0.0162341,1.80641,1.80123,0.350737
241444227,75990609,137,811056,4541.02,23976000,511045,0.0055989,0.630097,0.63694,0.361367
241447109,75990609,711,381406,6184.59,14452600,783978,0.0162153,2.05549,1.99531,0.390313
241454279,75990609,16908,404254,2251.48,10340600,252651,0.00556948,0.624982,0.619645,0.164669
241446752,75990609,646,91192.2,1984.97,2954560,236722,0.0217669,2.59586,2.65417,0.36914
241452215,75990609,16135,2128030,13175.5,63172800,1687020,0.00619137,0.79276,0.784312,0.50584
241454728,75990609,17101,1068790,11250.7,33810600,1397260,0.0105266,1.30733,1.30233,0.511606
241445308,75990609,345,5865710,105509,179496000,12249600,0.0179874,2.08835,2.10604,0.327961
241453684,75990609,16661,1332210,6428.06,40987800,725153,0.00482509,0.544321,0.547476,0.314755
241454161,75990609,16829,42193600,120443,1730110000,15929300,0.00285452,0.377529,0.360983,0.893073
241452943,75990609,16416,736973,2285.35,24139800,269752,0.003101,0.366027,0.388374,0.476507
241453048,75990609,16418,699253,2064.51,23235800,243569,0.00295245,0.348328,0.36523,0.509348
241450525,75990609,15761,28301.5,308.816,850582,34019.3,0.0109117,1.20203,0,0
241448191,75990609,918,1859320,51611.9,59806600,6364700,0.0277585,3.42314,3.3651,0.402049
241444456,75990609,195,260325,7192,8305990,862728,0.027627,3.31404,3.31408,0.117761
241452204,75990609,16131,10297000,100391,305263000,12344900,0.00974951,1.19889,1.18097,0.556273
241452661,75990609,16272,729575,5927.7,21075200,655922,0.00812486,0.899047,0.898325,0.138732
241444319,75990609,160,2604480,51962.1,79505800,6993190,0.019951,2.68506,2.68274,0.491357
241444617,75990609,231,18702.4,58.4399,592244,6872.06,0.00312473,0.367443,0,0
241453303,75990609,16519,11075800,55666.6,344130000,6396980,0.00502599,0.577566,0.566354,0.500506
241454378,75990609,16970,2148830,16940.6,63008000,2011040,0.00788365,0.935878,0.921142,0.363291
241445199,75990609,328,1937810,46938,62943700,5517520,0.0242222,2.84729,2.82142,0.223272
241454720,75990609,17098,645333,3434.51,17687300,386185,0.00532207,0.598428,0.599885,0.393948
241455063,75990609,17278,19301.2,120.079,582516,14325.3,0.00622133,0.742196,0,0
241451969,75990609,16028,6696100,138907,247345000,16805300,0.0207445,2.50971,2.46998,0.396189
241452075,75990609,16063,15801400,331589,483061000,39063400,0.0209848,2.47215,2.43734,0.364243
241445804,75990609,480,159642,2104.85,4669300,228629,0.0131848,1.43214,1.42588,0.272222
241453719,75990609,16682,661764,2360,20649700,271512,0.00356623,0.410285,0.397834,0.351977
241443651,75990609,15,153389,1909.69,5169210,223302,0.01245,1.45579,1.42788,0.148891
241445572,75990609,425,867352,24458.3,26391100,2921200,0.0281988,3.36796,3.44742,0.24457
241454896,75990609,17204,356409,3401.44,9458940,412516,0.00954364,1.15742,1.092,0.496496
241455675,75990609,111220816,217350,1701.42,8679300,211081,0.00782803,0.971157,0.955243,0.146516
241447560,75990609,781,69938,504.334,2310260,60856.8,0.00721117,0.870153,0.870153,0.125149
241451139,75990609,15871,565604,3883.67,14427500,426021,0.00686642,0.753214,0.77972,0.305698
241454763,75990609,17118,244697,2130.17,6412000,250249,0.00870531,1.02269,1.02284,0.189004
241443713,75990609,33,1867250,44853.9,66030300,5304070,0.0240214,2.84058,2.87392,0.187185
241446935,75990609,675,165812,2181.25,4890870,240074,0.0131549,1.44787,1.44946,0.248892
241448883,75990609,1064,7063110,27808.6,306179000,3712000,0.00393716,0.525547,0.533977,0.270226
241447272,75990609,747,129309,3419.81,3994340,420297,0.0264468,3.25034,3.26126,0.0406161
241452244,75990609,16147,68037.9,573.261,1794350,67993.5,0.00842561,0.999348,1.00668,0.527358
241445469,75990609,401,384464,4786.01,12979600,612432,0.0124485,1.59295,1.59303,0.239463
241448117,75990609,890,581131,5208.28,18332500,625103,0.00896232,1.07567,1.07349,0.239743
241450164,75990609,15689,159524,673.769,1927180,99962.4,0.00422363,0.62663,0.649946,0.581394
241455741,75990609,112892265,127371,1767.17,3672460,221580,0.0138742,1.73964,1.71806,0.248685
241445396,75990609,374,992540,6904.7,26650600,783829,0.00695659,0.78972,0.790535,0.135428
241444090,75990609,112,57747,322.691,1527790,35067.1,0.00558801,0.607254,0.629639,0.498159
241452305,75990609,16182,101848,889.035,2860130,99505.4,0.00872907,0.977002,0.974127,0.11719
241453803,75990609,16744,34380.4,209.995,958762,20924.4,0.00610799,0.608614,0,0
241448934,75990609,1081,85874.6,663.437,2587080,77190,0.00772565,0.898869,0.932824,0.4331
241452907,75990609,16401,552420,3065.23,16077200,336506,0.00554874,0.609148,0.609119,0.0937397
241449984,75990609,15618,114308,708.614,3309710,77203.8,0.00619914,0.675399,0.675861,0.0934718
241455335,75990609,17437,5387640,51662.3,144129000,6137650,0.00958903,1.13921,1.14431,0.477599
241449010,75990609,1100,2896790,11060.3,89966400,1276600,0.00381814,0.440694,0.444988,0.530262
241444857,75990609,286,320736,2981.03,9248780,345125,0.00929433,1.07604,1.11126,0.417259
241449995,75990609,15620,34141.4,126.611,576329,13253.1,0.00370842,0.388182,0,0
241451774,75990609,16007,51938200,828582,1636000000,101252000,0.0159532,1.94948,1.92939,0.553849
241445247,75990609,331,1638830,11900.6,41851000,1340110,0.00726166,0.817728,0.82626,0.31796
241447293,75990609,750,159520,2736.08,3614410,337997,0.017152,2.11885,2.14039,0.165483
241451350,75990609,15926,377325,4641.08,12834100,562326,0.0123,1.4903,1.48866,0.151015
241447032,75990609,688,336848000,4563410,10566800000,553231000,0.0135474,1.64238,1.63276,0.615476
241449481,75990609,15591,223657,2240.41,6812850,249971,0.0100172,1.11765,1.14332,0.394133
241451004,75990609,15831,2123490,27939.5,57119500,3169630,0.0131574,1.49265,1.49157,0.411884
241447869,75990609,800,738454,13498.3,21897100,1530010,0.0182792,2.07191,2.05076,0.219674
241451371,75990609,15932,3720900,44836.4,110599000,4927350,0.0120499,1.32424,1.28967,0.490714
241453851,75990609,16780,327404,2126.89,9469270,253798,0.00649623,0.775182,0.744437,0.488224
241451548,75990609,15969,5001060,100429,163290000,13806000,0.0200814,2.76062,2.78625,0.314454
241445879,75990609,491,988285,6661.7,23685400,743110,0.00674066,0.751919,0.767113,0.35515
241455239,75990609,17414,52971.9,206.848,1038010,23671.7,0.00390486,0.446873,0.511806,0.641332
241452324,75990609,16193,883546,12549.3,26297000,1444240,0.0142033,1.6346,1.68395,0.294414
241453603,75990609,16620,65243.6,243.904,1817310,27422.7,0.00373837,0.420312,0.420315,0.0106605
241455520,75990609,17615,31236.2,206.207,891600,23674.5,0.00660155,0.757919,0,0
241455337,75990609,17440,1819540,20670,41942000,2481960,0.01136,1.36405,1.31745,0.618946
241444188,75990609,127,901813,3961.56,27326400,458622,0.00439289,0.508556,0.543755,0.726077
241447493,75990609,772,844201,13173.6,28665400,1611560,0.0156048,1.90898,1.91994,0.280811
241447532,75990609,774,361064,2127.39,12983500,265507,0.00589199,0.735347,0.708022,0.765422
241443719,75990609,35,170058,1037.86,5112690,119590,0.00610295,0.703229,0.703252,0.284467
241452669,75990609,16277,164172,1560.82,5032310,169307,0.00950717,1.03127,1.05528,0.348433
241453715,75990609,16680,11601600,71546.7,413619000,8747340,0.00616695,0.753975,0.708798,0.584799
241453762,75990609,16708,584550,2257.36,16601800,254433,0.00386171,0.435263,0.424977,0.340027
241454791,75990609,17134,565883,5422.53,15642500,662247,0.00958243,1.17029,1.10018,0.507682
241455652,75990609,111220782,31714.9,144.103,753132,15725.3,0.0045437,0.495834,0,0
241447981,75990609,843,1908520,21845.7,51684700,2567740,0.0114464,1.34541,1.32722,0.27846
241452808,75990609,16342,120212,624.035,3326130,73491.2,0.0051911,0.611344,0.614239,0.0680059
241444113,75990609,118,335050,3205.76,11207400,355134,0.00956801,1.05994,1.06363,0.245559
241451975,75990609,16030,28442700,396622,871488000,48246100,0.0139446,1.69625,1.72531,0.734061
241450154,75990609,15687,1249410,3130.04,14157400,419467,0.00250521,0.335731,0.348407,1.47101
241454336,75990609,16949,17801600,80204.9,732881000,10530800,0.0045055,0.591563,0.599768,0.386373
241453780,75990609,16729,305894,2053.69,9420650,235065,0.00671373,0.768454,0.770394,0.317552
241449644,75990609,15598,65894.7,656.754,1715710,74647,0.00996672,1.13282,1.19317,0.576679
241452227,75990609,16140,1116480,8200.69,31874600,1032150,0.00734512,0.92447,0.915244,0.402942
241445925,75990609,498,731719,4326.7,20874300,464121,0.00591307,0.634288,0.632987,0.310594
241450536,75990609,15764,986732,6873.01,27786000,733363,0.00696543,0.743224,0.745009,0.219638
241455497,75990609,17589,506485,2627.94,12758300,302879,0.00518858,0.598002,0.626326,0.389655
241446403,75990609,566,609902,18090.5,19948300,2136650,0.0296614,3.50327,3.48903,0.207984
241446522,75990609,588,3637810,36703.5,97375700,4502790,0.0100894,1.23777,1.24264,0.460509
241452274,75990609,16162,437472,8130,13351500,963421,0.0185841,2.20225,2.33119,0.612218
241453272,75990609,16493,580188,4038.74,16467700,444143,0.00696108,0.765516,0.76449,0.247098
241455076,75990609,17287,38271.6,117.9,672486,13766.5,0.0030806,0.359704,0.359667,0.07753
241454248,75990609,16886,314527,2864.84,9659920,340413,0.00910841,1.0823,1.08246,0.244986
241452545,75990609,16230,173844,1069.16,4883800,117169,0.00615008,0.67399,0.70755,0.476772
241453849,75990609,16777,621523,3708.55,18348200,434835,0.00596688,0.699629,0.696837,0.328206
241445563,75990609,424,379558,5721.11,10678500,656732,0.0150731,1.73026,1.65622,0.450199
241452073,75990609,16060,15801400,331589,483061000,39063400,0.0209848,2.47215,2.43734,0.364243
241447140,75990609,723,4139070,80738.9,138154000,9719320,0.0195065,2.34819,2.34586,0.349124
241443726,75990609,38,804870,7288.1,24452300,759712,0.009055,0.943894,0.973279,0.391203
241449189,75990609,10690,1156910,6690.47,37934200,833097,0.00578307,0.720107,0.713412,0.341912
241453836,75990609,16769,347489,2836.91,10769600,344859,0.00816405,0.992432,0.993666,0.369382
241452250,75990609,16153,68037.9,573.261,1794350,67993.5,0.00842561,0.999348,1.00668,0.527358
241453993,75990609,16801,59823.4,478.324,1661170,50100.9,0.0079956,0.83748,0.830757,0.129963
241449989,75990609,15619,602578,5424.25,17631800,596377,0.00900173,0.989709,1.03274,0.489843
241450316,75990609,15712,143695,853.114,3219750,96687.1,0.00593699,0.672865,0.700115,0.557526
241448163,75990609,906,506118,5082.16,19082800,618671,0.0100414,1.22238,1.19924,0.578648
241455476,75990609,17573,182705,1527.83,5091720,178603,0.00836228,0.97755,0.989552,0.207641
241444196,75990609,130,1258880,8176.17,35116500,903828,0.00649479,0.717961,0.719528,0.274265
241447767,75990609,783,427228,6422.03,12601500,717528,0.0150319,1.6795,1.64566,0.300318
241447944,75990609,834,2114290,14285.7,81431600,1801300,0.00675672,0.851965,0.820534,0.548351
241449174,75990609,10686,1991100,11914.4,81760500,1544730,0.0059838,0.775815,0.781863,0.617801
241452203,75990609,16130,21587400,192254,637680000,24160200,0.00890582,1.11918,1.11197,0.490869
241454117,75990609,16808,228311000,1431980,7509910000,176962000,0.00627207,0.775092,0.758447,0.745728
241454359,75990609,16959,905442,8081.09,26546000,945232,0.00892502,1.04395,1.00369,0.28399
241449058,75990609,1117,9653740,72925.9,266739000,8530280,0.00755416,0.883624,0.857049,0.422281
241450528,75990609,15762,1914270,17477.9,59218200,1923250,0.0091303,1.00469,1.03703,0.556118
241451598,75990609,15993,2571010,38872.4,76191500,4391390,0.0151195,1.70804,1.64913,0.43238
241452184,75990609,16119,2347000,17170.3,78547400,2175810,0.00731584,0.927059,0.931329,0.460393
241455166,75990609,17397,170101,1200.17,4025660,139312,0.0070556,0.818993,0.834194,0.381927
241443956,75990609,79,28010.4,454.423,968303,50253.6,0.0162234,1.79411,0,0
241454665,75990609,17062,1078040,9645.7,32142000,1160170,0.00894745,1.07619,1.04803,0.30478
241455699,75990609,111220852,2005130,17880.5,62384900,2129220,0.00891738,1.06189,1.05895,0.363146
241445649,75990609,445,1430400,10031.3,41239700,1184540,0.00701298,0.828119,0.827612,0.276378
241450071,75990609,15657,164586,1847.55,5552030,211533,0.0112254,1.28524,1.28523,0.0293094
241447122,75990609,715,188388,4371.12,5301130,535765,0.0232027,2.84394,2.72799,0.559178
241448378,75990609,980,118582,1015.03,3827560,115338,0.00855969,0.972639,0.977738,0.342919
241448401,75990609,985,24185800,339840,731562000,41622500,0.0140512,1.72094,1.71452,0.693024
241448261,75990609,943,7544490,77596.1,182354000,9397410,0.0102851,1.2456,1.30913,0.83352
241454286,75990609,16916,19335.5,64.4224,813923,8314.45,0.00333182,0.430009,0,0
241450215,75990609,15696,621520,6833.13,18061200,807161,0.0109942,1.29869,1.35759,0.510102
241443707,75990609,31,12691500,155947,378878000,19148700,0.0122876,1.50878,1.57192,0.520772
241445855,75990609,487,202473,2586.77,5754650,277236,0.0127759,1.36925,1.35261,0.424265
241453824,75990609,16762,879067,5562.12,28324600,670612,0.0063273,0.762868,0.734925,0.490961
241455622,75990609,111220700,46507.1,293.532,1655210,35559,0.00631156,0.764592,0.761813,0.0289028
241452934,75990609,16412,763550,6388.58,24670100,727892,0.00836695,0.9533,0.962985,0.182962
241445681,75990609,451,405109,7350.39,12511300,820519,0.0181442,2.02543,1.9895,0.281909
241445958,75990609,503,2567030,10857.8,80407800,1240120,0.00422971,0.483096,0.46887,0.593353
241447889,75990609,811,3565210,22695.5,127489000,2795430,0.00636583,0.784086,0.749118,0.478546
241450388,75990609,15722,1092150,7241.86,24931000,814169,0.00663083,0.745474,0.753542,0.361634
241453793,75990609,16738,950986,6240.24,24751300,700114,0.00656186,0.736198,0.735415,0.185992
241446455,75990609,573,134876,3646.91,4860940,441170,0.027039,3.27094,3.27586,0.121887
241455435,75990609,17535,197829,505.767,3282790,60517.7,0.00255659,0.305909,0.303915,0.489117
241453987,75990609,16799,239818,940.716,6765130,108534,0.00392263,0.452569,0.436357,0.379855
241455613,75990609,111220670,692856,7165.89,20674000,866116,0.0103425,1.25007,1.25277,0.265656
241453717,75990609,16681,1361290,5591.06,43149500,645483,0.00410717,0.474169,0.454583,0.389203
241454714,75990609,17094,25604.9,450.47,615994,58264,0.0175931,2.2755,0,0
241450060,75990609,15653,1708070,13606,47284300,1516070,0.00796572,0.887591,0.905989,0.454203
241455164,75990609,17395,353765,3709.26,10145300,444701,0.0104851,1.25705,1.24638,0.142204
241450624,75990609,15789,152273,1111.07,4433710,119325,0.00729658,0.783627,0.800313,0.244356
241455609,75990609,111220658,1798810,14719.2,55575500,1805030,0.00818279,1.00346,1.00106,0.454763
241455644,75990609,111220764,31848.9,284.234,1140160,33526.2,0.00892445,1.05266,0,0
241454816,75990609,17148,1360860,11481.8,38560700,1355210,0.00843722,0.995849,0.984591,0.369044
241445841,75990609,486,3288290,28148.3,99527400,3618610,0.00856017,1.10045,1.10177,0.385283
241453379,75990609,16596,731186,2748.61,23051900,312474,0.00375912,0.427353,0.419924,0.431641
241454243,75990609,16881,349535,2035.38,12232300,236908,0.0058231,0.677781,0.674112,0.275633
241448869,75990609,1061,103183,245.093,3279380,29145.6,0.00237533,0.282465,0.299086,0.457216
241454742,75990609,17109,974604,6799.23,26543700,798190,0.00697641,0.818989,0.817214,0.478991
241449003,75990609,1097,35789400,295568,1017360000,32834100,0.00825853,0.917427,0.944729,0.458711
241452832,75990609,16358,4112830,29177.5,113836000,3221790,0.00709427,0.783351,0.784534,0.326521
241444073,75990609,106,174709,2095.87,5201660,262984,0.0119964,1.50527,1.50556,0.235581
241451571,75990609,15979,9380800,163685,273339000,18826000,0.0174489,2.00687,1.94639,0.494006
241449075,75990609,1121,416770,8725.34,10271700,1088450,0.0209356,2.61164,2.52715,0.543581
241452785,75990609,16330,384166,1738.77,10209700,201467,0.00452609,0.524428,0.530273,0.177472
241454246,75990609,16883,1232880,6344.71,33280500,727366,0.00514625,0.589973,0.575675,0.344269
241454387,75990609,16973,37529.4,130.867,1291120,15564.6,0.00348704,0.414732,0.414738,0.00553294
241447114,75990609,712,158631,3660.66,5094490,429584,0.0230765,2.70806,2.70021,0.130043
241450094,75990609,15666,8503090,63770.1,197478000,7550280,0.00749963,0.887946,0.932743,0.699504
241451080,75990609,15856,37670700,416169,1134710000,46815800,0.0110476,1.24276,1.21024,0.444272
241443752,75990609,48,6271160,77413,185324000,9473830,0.0123443,1.5107,1.55244,0.477522
241448394,75990609,984,6082090,13984.4,255564000,1805490,0.00229928,0.296853,0.283735,0.574139
241454618,75990609,17028,450079,1926.15,12111700,221291,0.00427957,0.491671,0.488027,0.305224
241454852,75990609,17163,258014,1755.96,6955890,193614,0.0068057,0.750403,0.795748,0.389322
241447300,75990609,754,8489070,135474,242035000,16141600,0.0159586,1.90145,1.89319,0.52807
241444250,75990609,143,206266,2160.63,4688820,257028,0.010475,1.2461,1.24225,0.267805
241444766,75990609,258,4631750,40465.1,140091000,4609600,0.00873646,0.995219,1.03375,0.620397
241449429,75990609,15570,166243,1440.19,4854270,152952,0.0086632,0.920053,0.92005,0.144551
241445772,75990609,472,342417,5547.96,10557500,637560,0.0162024,1.86194,1.85273,0.29869
241448797,75990609,1046,767076,14638.1,29351300,1821390,0.019083,2.37446,2.37165,0.207223
241449130,75990609,1142,403935,11249.8,13246600,1309800,0.0278505,3.2426,3.22654,0.207911
241453670,75990609,16654,378687,1840.83,12049900,205733,0.00486109,0.543279,0.543362,0.235361
241453727,75990609,16686,1456700,6825.96,51464300,816065,0.00468591,0.560215,0.537776,0.455989
241454206,75990609,16857,831479,6465.46,24786700,756413,0.00777585,0.909721,0.909982,0.17847
241454599,75990609,17014,372462,3457.72,10372500,371568,0.0092834,0.9976,1.01155,0.322809
241452909,75990609,16402,977134,7593.16,29365300,850466,0.00777084,0.870368,0.890019,0.328336
241444914,75990609,296,1229510,23859.1,42750200,2919630,0.0194054,2.37463,2.37281,0.218262
241455059,75990609,17275,2529430,14903.4,62355500,1681360,0.00589202,0.664718,0.668284,0.191066
241443793,75990609,59,944768,6268.95,28006400,699999,0.00663545,0.740922,0.74389,0.243834
241445056,75990609,327,434716,5558.17,12759000,608436,0.0127858,1.39962,1.40576,0.187337
241449425,75990609,15569,8057870,74354.9,239622000,7990360,0.00922761,0.991621,1.02657,0.420299
241444191,75990609,128,11888700,51179.5,326318000,5800050,0.00430487,0.48786,0.474345,0.419563
241451068,75990609,15853,49105300,543112,1473110000,61527200,0.0110601,1.25296,1.22123,0.513166
241451587,75990609,15988,1672020,29172.1,50132900,3301600,0.0174472,1.97462,1.92024,0.433879
241454109,75990609,16802,18893.7,86.6233,486790,9258.31,0.00458477,0.490021,0,0
241455120,75990609,17336,77745.9,711.758,2065210,84040.1,0.00915492,1.08096,1.08063,0.177918
241451971,75990609,16029,1474330,27788.3,49930000,3321920,0.018848,2.25317,2.23036,0.363482
241454891,75990609,17196,458113,4730.5,12259100,581732,0.0103261,1.26984,1.20236,0.48915
241454924,75990609,17217,1315230,8601.05,26118100,1026980,0.00653959,0.780839,0.753367,0.839006
241455685,75990609,111220828,31752.7,333.819,1170410,40076.8,0.0105131,1.26215,0,0
241455705,75990609,111220868,84130.9,782.066,2995070,94209.2,0.00929582,1.11979,1.1198,0.0340085
241445813,75990609,483,858947,5563.96,30808000,669645,0.00647765,0.779611,0.789484,0.212946
241453747,75990609,16698,5907680,39063.8,209019000,4821510,0.00661239,0.816142,0.785545,0.467842
241449370,75990609,10737,1381370,10226.5,59544200,1307410,0.00740315,0.946457,0.911117,0.562795
241451144,75990609,15872,565604,3883.67,14427500,426021,0.00686642,0.753214,0.77972,0.305698
241453838,75990609,16770,347489,2836.91,10769600,344859,0.00816405,0.992432,0.993666,0.369382
241452815,75990609,16348,1846030,14516.5,51624900,1583630,0.00786364,0.857857,0.860846,0.330999
241450587,75990609,15777,1912880,16870.6,58992900,1959910,0.00881945,1.02458,1.02536,0.276075
241444312,75990609,159,9977510,181720,316344000,23726900,0.018213,2.37804,2.36843,0.442758
241452241,75990609,16146,252275,1119.5,7143870,146470,0.00443764,0.580596,0.626327,0.452549
241453364,75990609,16583,68974.6,344.45,2224960,40045.3,0.00499387,0.580581,0.580582,0.0220144
241449089,75990609,1127,34300.9,897.46,1134520,109979,0.0261643,3.20629,0,0
241446224,75990609,542,2367340,12185.3,79083000,1558320,0.00514727,0.658257,0.643204,0.908678
241455468,75990609,17563,382242,3432.36,7949660,422764,0.00897956,1.10601,1.09942,0.486438
241448132,75990609,895,657219,17030.1,20950900,2011820,0.0259124,3.06111,3.05149,0.193073
241454430,75990609,16999,66419.3,245.468,2041550,29548.3,0.00369573,0.444875,0.445505,0.0620399
241451625,75990609,16000,450128,3711.18,9675450,434257,0.00824472,0.964739,0.95526,0.358651
241449320,75990609,10720,6686890,19274.4,274355000,2573210,0.00288241,0.384814,0.369152,0.630089
241453184,75990609,16456,255946,1433.67,7829190,163619,0.00560143,0.639271,0.646658,0.194415
241452671,75990609,16278,32712.5,326.763,1077930,36324.1,0.00998894,1.11041,0,0
241455138,75990609,17359,66456.4,613.264,1910180,73817.8,0.00922807,1.11077,1.10834,0.0639995
241447118,75990609,714,9320270,169594,311716000,20623800,0.0181963,2.2128,2.25821,0.382724
241450939,75990609,15815,866711,12546.7,31284500,1430650,0.0144762,1.65067,1.62867,0.290476
241451168,75990609,15876,163458,1655.7,4677690,174742,0.0101292,1.06903,1.07975,0.247655
241451932,75990609,16021,60458600,862824,1772970000,103996000,0.0142713,1.72011,1.71959,0.628797
241452754,75990609,16313,13751100,92002.2,376122000,10274500,0.00669052,0.747174,0.748241,0.431046
241453693,75990609,16666,534742,2979.35,17383600,334815,0.00557158,0.626124,0.630059,0.263255
241444324,75990609,162,183374,655.228,6248590,77941.5,0.00357319,0.425042,0.426428,0.0849247
241450021,75990609,15624,1745070,13643.2,46320400,1511810,0.00781814,0.866332,0.901543,0.475987
241453662,75990609,16650,41399800,245877,1370800000,29520700,0.0059391,0.713064,0.685273,0.521542
241450135,75990609,15680,585913,2477.59,11567800,279641,0.00422859,0.477273,0.468782,0.40424
241452200,75990609,16126,21587400,192254,637680000,24160200,0.00890582,1.11918,1.11197,0.490869
241455370,75990609,17481,522931,6623.09,18018400,803178,0.0126653,1.53592,1.49771,0.326502
241454611,75990609,17023,15961000,108704,442463000,12872900,0.00681061,0.806523,0.782149,0.493958
241454633,75990609,17039,1303270,7919.64,37018000,921987,0.00607674,0.707441,0.703321,0.330612
241455402,75990609,17510,191450,1024.86,2632650,125195,0.00535317,0.653931,0.655755,0.305389
241450125,75990609,15677,328972,4628.24,11218000,542744,0.0140688,1.64982,1.64901,0.447184
241454882,75990609,17183,1111040,11255.9,28854700,1365060,0.010131,1.22864,1.22126,0.374984
241450284,75990609,15708,96153.7,477.896,1940650,53806.6,0.00497013,0.559589,0.587814,0.62793
241447934,75990609,829,492899,4356.87,14500100,499306,0.00883928,1.013,1.02951,0.306279
241452121,75990609,16085,506355,5486.98,15294400,662225,0.0108362,1.30783,1.28373,0.620112
241452271,75990609,16161,437472,8130,13351500,963421,0.0185841,2.20225,2.33119,0.612218
241452678,75990609,16280,96602.4,904.144,2996170,95623.7,0.00935944,0.989869,1.03142,0.501815
241450668,75990609,15803,1471650,15443.7,48949400,1733550,0.0104942,1.17797,1.16195,0.356229
241444452,75990609,194,8027810,54628.1,225396000,6013380,0.00680486,0.749069,0.749554,0.260374
241448046,75990609,862,840345,9418.77,24516100,1034410,0.0112082,1.23093,1.2303,0.145285
241453173,75990609,16451,675581,3303.24,21849800,382629,0.00488948,0.566371,0.553281,0.577235
241452916,75990609,16406,719599,6119.94,19916900,653709,0.00850466,0.908435,0.934098,0.387025
241453139,75990609,16437,3640470,17663.9,111114000,2009580,0.00485208,0.552013,0.542996,0.52716
241443486,75990609,2,356759,5765.43,10379100,652258,0.0161606,1.82828,1.8147,0.266537
241449931,75990609,15607,222397,2517.39,7103540,275316,0.0113194,1.23795,1.28045,0.325423
241444577,75990609,223,870385,8151.88,18992500,1045490,0.00936584,1.20118,1.25047,0.632356
241448074,75990609,874,174472,1878.41,5089260,232610,0.0107663,1.33322,1.33343,0.188388
241448950,75990609,1086,805258,11153.6,23392700,1402120,0.0138509,1.74121,1.80023,0.38026
241454725,75990609,17100,414816,1942.76,10739000,213904,0.00468342,0.515659,0.524307,0.282
241444868,75990609,288,1257830,19307.8,43212200,2372010,0.01535,1.88579,1.93507,0.259446
241449390,75990609,182305705,1409860,33535.6,49140100,4043020,0.0237864,2.86767,2.87462,0.227684
241450574,75990609,15771,2141010,15002,64900800,1657120,0.00700699,0.773989,0.775761,0.440439
241454710,75990609,17092,19848400,163246,518537000,19592300,0.00822464,0.987096,0.963796,0.588702
241454641,75990609,17044,1325250,13171.3,40700500,1581830,0.00993869,1.19361,1.18297,0.24971
241446545,75990609,593,1628900,8747.71,24812000,1096550,0.00537032,0.673186,0.707676,0.797591
241453370,75990609,16589,224819,798.408,7461660,98666.8,0.00355134,0.438873,0.470208,0.626974
241455626,75990609,111220718,258014,1755.96,6955890,193614,0.0068057,0.750403,0.795748,0.389322
241451981,75990609,16032,28442700,396622,871488000,48246100,0.0139446,1.69625,1.72531,0.734061
241453822,75990609,16759,32529.8,101.42,867231,11790.4,0.00311776,0.36245,0,0
241448112,75990609,889,361243,5523.3,10446100,591722,0.0152897,1.63802,1.65561,0.107362
241452701,75990609,16290,354537,3996.81,11337900,448279,0.0112733,1.26441,1.2431,0.15853
241453633,75990609,16633,691015,3222.58,19705000,362114,0.00466354,0.524032,0.521031,0.208673
241445488,75990609,408,368519,3433.44,7504080,416086,0.00931686,1.12908,1.27685,0.712384
241450068,75990609,15656,263298,2906.51,9153040,328843,0.0110389,1.24894,1.24895,0.0579493
241453778,75990609,16726,5303750,26857.8,147947000,3057440,0.00506393,0.576468,0.567974,0.371459
241450798,75990609,15813,2983500,27461.1,101318000,3130770,0.00920431,1.04936,1.0256,0.490251
241454238,75990609,16877,4951750,24820.3,142686000,2827960,0.00501243,0.571103,0.553729,0.330384
