id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241223600,75988297,16499,464777,769.373,11003000,82770.6,0.00165536,0.178087,0.178025,0.506458
241230348,75988297,17581,2087060,6298.42,36719800,784767,0.00301785,0.376016,0.374806,0.474738
241215600,75988297,556,2167150,9132.77,51014600,1224900,0.00421419,0.565215,0.565063,0.727739
241219176,75988297,15607,349690,391.331,6224310,47464.1,0.00111908,0.135732,0.135732,0.285687
241229720,75988297,17506,1422460,2456.12,24426800,302406,0.00172667,0.212594,0.211633,0.519138
241214016,75988297,101,1888440,1606.78,30992400,184679,0.000850848,0.0977943,0.0983444,0.258732
241215517,75988297,509,3239150,5515.87,79793200,662006,0.00170287,0.204376,0.205653,0.763617
241219161,75988297,15606,524535,846.269,10863900,113352,0.00161337,0.2161,0.2161,0.292808
241226262,75988297,17018,314721,1157.14,7000500,129811,0.00367672,0.412465,0.412465,0.401779
241226689,75988297,17059,69938,54.9254,1395340,5911.4,0.000785344,0.0845234,0.0845234,0.116116
241221784,75988297,16154,1119010,6473.71,25600600,1001680,0.00578522,0.895149,0.895149,1.25354
241227227,75988297,17183,1142500,2261.06,25158300,274966,0.00197905,0.240671,0.241786,0.547605
241217592,75988297,961,18784100,19576.7,342418000,2048530,0.0010422,0.109057,0.114059,0.691662
241220583,75988297,15927,349690,754.588,6719710,80031.2,0.00215788,0.228863,0.228863,0.203415
241227259,75988297,17194,34921.4,99.2866,827116,14244.6,0.00284314,0.407904,0,0
241229611,75988297,17488,1535650,1450.74,44452200,168530,0.00094471,0.109745,0.108455,0.317573
241218681,75988297,10726,384589,237.45,12796700,30547.8,0.000617413,0.0794299,0.0794263,0.390919
241217617,75988297,963,128394,78.4402,1867990,8773.34,0.000610933,0.0683312,0.0687386,0.202849
241215342,75988297,465,2793900,2995.08,54652500,344344,0.00107201,0.123249,0.121298,0.465295
241222502,75988297,16355,6582510,11399.6,154586000,1296290,0.00173181,0.196929,0.19421,0.577559
241218363,75988297,10678,4152310,2600.55,107133000,366777,0.00062629,0.0883308,0.0899743,0.904123
241218761,75988297,182305697,1293550,914.324,23307800,96611.9,0.000706833,0.0746874,0.0746773,0.527641
241222239,75988297,16272,649690,1097.12,15901400,120438,0.00168869,0.185377,0.184763,0.343358
241218233,75988297,1126,69938,143.255,1633960,17567.8,0.00204831,0.251191,0.251191,0.0167849
241223375,75988297,16466,3456950,3418.45,81456900,371615,0.000988861,0.107498,0.108864,0.310515
241217737,75988297,981,204955,14.0973,2046270,1745.09,6.87824e-05,0.00851452,0.00874012,0.992969
241221134,75988297,15977,435759,1201.96,11685000,124431,0.00275831,0.285549,0.291477,0.37287
241227244,75988297,17190,34969,54.2096,787828,6211.59,0.00155022,0.177631,0,0
241227455,75988297,17246,973431,1555.25,22161900,193899,0.0015977,0.199192,0.199553,0.616906
241224463,75988297,16657,69938,148.352,1923850,17026.6,0.00212119,0.243453,0.243453,0.348481
241227001,75988297,17142,104231,252.145,2028220,31941.1,0.00241909,0.306445,0.306533,0.0627354
241214831,75988297,353,1258880,1437.9,29424600,149490,0.0011422,0.118748,0.118748,0.0781376
241215662,75988297,588,3741680,10012.7,91808100,1205080,0.00267599,0.322069,0.322069,0.734816
241214826,75988297,351,4086250,4038.27,87119100,428378,0.00098826,0.104834,0.104889,0.271735
241221224,75988297,16026,14723300,26796.7,423584000,3219760,0.00182002,0.218684,0.229368,0.888055
241222244,75988297,16277,174708,330.192,3918680,40945,0.00188996,0.234362,0.234445,0.417996
241230137,75988297,17577,209783,389.877,3306470,48080.1,0.00185848,0.22919,0.229175,0.694381
241221735,75988297,16134,4980010,4509.92,106834000,552942,0.000905605,0.111032,0.115325,0.594095
241222458,75988297,16342,136642,95.1274,2853760,10399.7,0.000696178,0.0761087,0.0761218,0.0729687
241213902,75988297,45,289085,1103.4,8609180,128452,0.00381688,0.444338,0.454217,0.354299
241218189,75988297,1113,384659,382.444,8708640,47000.2,0.000994241,0.122187,0.122187,0.546741
241221093,75988297,15962,228092,722.92,7884740,83855.9,0.00316942,0.367641,0.373642,0.248201
241219642,75988297,15673,2936200,5174.91,53363300,602216,0.00176245,0.2051,0.205065,0.36004
241219820,75988297,15730,524535,2531.37,10952000,284503,0.00482592,0.542391,0.542391,0.533932
241213941,75988297,66,21682.2,24.7757,441711,2620.64,0.00114267,0.120866,0,0
241230093,75988297,17569,452675,650.407,6387000,79190.7,0.00143681,0.174939,0.174436,0.989049
241230806,75988297,111220688,69938,127.368,2069360,14577.6,0.00182115,0.208435,0.208435,0.0778484
241218720,75988297,10734,3426760,6082.71,110762000,725985,0.00177506,0.211857,0.211852,0.58096
241216942,75988297,882,1101640,2413.78,32869500,269893,0.00219107,0.244992,0.248335,0.268195
241227374,75988297,17212,1503670,2640.68,29028500,330781,0.00175616,0.219983,0.219983,0.549446
241215674,75988297,596,4253650,5761,90104100,614328,0.00135437,0.144424,0.144762,0.498593
241222376,75988297,16325,6820920,6223.69,147359000,676003,0.000912442,0.0991073,0.100558,0.383523
241215385,75988297,480,155972,254.032,2790000,32534.3,0.0016287,0.208591,0.216991,0.488985
241227675,75988297,17286,69862.9,80.5042,853970,10669.3,0.00115232,0.152717,0.152717,0.0686163
241217967,75988297,1049,3057370,4177.53,58033500,509771,0.00136638,0.166735,0.167376,0.509323
241214322,75988297,244,16649800,39433.8,406112000,4700550,0.00236843,0.28232,0.294961,0.757597
241217770,75988297,989,1083240,915.787,28756900,108040,0.00084541,0.0997372,0.0997292,0.247515
241221387,75988297,16066,2375840,4922.92,47578700,545606,0.00207207,0.229647,0.244872,0.527624
241222410,75988297,16331,445991,244.487,8619090,27764.1,0.000548189,0.0622526,0.0621934,0.113423
241220237,75988297,15853,47879400,59676.4,1175610000,6638800,0.00124639,0.138657,0.142966,0.614301
241225586,75988297,16862,116587,432.844,2293160,49676,0.00371262,0.426085,0.420123,0.435003
241225498,75988297,16840,24128600,30566.2,780491000,3844420,0.0012668,0.15933,0.160707,0.765935
241226221,75988297,16997,594473,840.762,15822800,101896,0.0014143,0.171405,0.171405,0.184736
241226257,75988297,17014,419628,1946.84,9567320,224141,0.00463944,0.534141,0.534141,0.435235
241231124,75988297,111220814,30018.5,41.6135,429885,4599.74,0.00138626,0.15323,0,0
241213984,75988297,88,2832490,3063.4,56999200,321684,0.00108152,0.11357,0.11357,0.333713
241221414,75988297,16071,218250,275.809,4868590,28711.3,0.00126373,0.131552,0.134565,0.177727
241222398,75988297,16329,6095170,5656.02,132358000,614994,0.000927951,0.100898,0.102357,0.381137
241214717,75988297,318,69938,132.899,1733010,15892.5,0.00190025,0.227238,0.227238,0.0934346
241226224,75988297,16998,314721,397.533,8228000,47593.8,0.00126313,0.151225,0.151225,0.075561
241228629,75988297,17359,50099.5,105.284,1112660,12077.3,0.0021015,0.241067,0.256783,0.403675
241230732,75988297,111220658,1593590,4442.5,45529200,519313,0.00278774,0.325876,0.330096,0.403389
241221048,75988297,15943,2464300,2960.68,45313300,326445,0.00120143,0.13247,0.148396,1.27295
241222619,75988297,16367,244783,902.426,5662120,105001,0.00368664,0.428957,0.428957,0.23263
241219060,75988297,15599,2892660,4063.52,57556000,489862,0.00140477,0.169346,0.169643,0.501843
241222882,75988297,16404,139876,171.481,3281000,21548.7,0.00122595,0.154056,0.154056,0.710514
241229151,75988297,17440,2010830,2748.68,29775900,323035,0.00136694,0.160647,0.157893,0.611018
241230756,75988297,111220668,69938,92.4909,1884720,10398.7,0.00132247,0.148684,0.148684,0.0463487
241219883,75988297,15764,1014100,910.452,21248300,96865.8,0.000897792,0.0955189,0.0955189,0.290845
241230403,75988297,17587,1084000,3066.2,19897200,379974,0.0028286,0.35053,0.350526,0.461426
241213889,75988297,38,1119010,1348.15,24726600,133864,0.00120477,0.119627,0.119627,0.145287
241224625,75988297,16684,6221630,10398.2,182939000,1247640,0.0016713,0.200533,0.204358,0.497934
241215323,75988297,455,104907,106.052,2205350,10414.3,0.00101092,0.099272,0.099272,0.132824
241220534,75988297,15917,7755220,20322.6,182730000,2214200,0.0026205,0.285511,0.290659,0.412001
241220597,75988297,15935,2699010,3551.6,55410300,359172,0.00131589,0.133076,0.138152,0.666238
241226154,75988297,16953,525994,1225.43,14157100,142589,0.00232974,0.271084,0.282568,0.454745
241214297,75988297,233,979132,662.202,21690000,74287.5,0.000676315,0.0758708,0.0758708,0.264501
241214922,75988297,381,2903810,7683.91,67779800,854491,0.00264615,0.294266,0.283084,0.47213
241214951,75988297,393,34881.4,22.615,666998,2473.41,0.00064834,0.070909,0,0
241217709,75988297,974,2017170,2378.39,50164100,251192,0.00117907,0.124527,0.124538,0.171733
241224827,75988297,16708,691138,717.53,16407200,84025.9,0.00103819,0.121576,0.122023,0.361283
241222812,75988297,16389,174845,324.108,4157620,40880.8,0.00185369,0.233812,0.233812,0.369385
241215558,75988297,532,549488,312.043,8400610,43889,0.00056788,0.0798725,0.0866449,1.03217
241213955,75988297,71,139876,167.378,3190660,16509.5,0.00119662,0.11803,0.11803,0.16313
241217050,75988297,903,687639,1772.65,22432300,211136,0.00257789,0.307045,0.308635,0.374998
241224132,75988297,16598,174845,192.715,3841490,21495.1,0.0011022,0.122938,0.122938,0.107379
241218817,75988297,15565,928821000,1550730,21874200000,186963000,0.00166957,0.20129,0.20524,1.25795
241221136,75988297,15978,163639,489.574,5400580,57243.4,0.00299179,0.349815,0.354411,0.268231
241223089,75988297,16442,944163,828.226,21425300,94977.7,0.000877206,0.100595,0.100595,0.17601
241230883,75988297,111220722,314339,646.965,8144120,71404.7,0.00205818,0.227158,0.227155,0.155744
241218131,75988297,1093,8387030,11613.8,171083000,1380290,0.00138474,0.164574,0.164616,0.636282
241226193,75988297,16978,1070900,2133.13,24625500,246930,0.00199189,0.230581,0.231949,0.626743
241217863,75988297,1026,440663,563.591,10675900,60664.9,0.00127896,0.137667,0.141928,0.24807
241218668,75988297,10723,4711460,3226.63,148130000,421954,0.000684848,0.089559,0.0896304,0.477254
241223627,75988297,16510,11390600,15090.3,290523000,1789840,0.0013248,0.157134,0.157453,0.638963
241215567,75988297,536,2952980,1880.75,51858200,201085,0.000636901,0.0680956,0.0701299,0.4937
241224391,75988297,16641,69938,291.15,1643250,35057,0.00416297,0.501259,0.501259,0.0629255
241219980,75988297,15795,1153980,1277.76,22075800,132520,0.00110727,0.114838,0.114838,0.436109
241225402,75988297,16800,173586,433.135,3939000,51422.1,0.00249523,0.296235,0.296118,0.551589
241224888,75988297,16723,246187,486.792,6316920,54600,0.00197733,0.221783,0.231595,0.343616
241216070,75988297,720,559379,1030.13,15568100,118031,0.00184156,0.211004,0.210998,0.360248
241225476,75988297,16825,207663,259.762,5672330,30761.3,0.00125088,0.14813,0.1485,0.359668
241226856,75988297,17086,1398760,1710.03,29292800,198177,0.00122253,0.14168,0.14168,0.323786
241230903,75988297,111220730,220104,685.648,5723440,78836.3,0.00311511,0.358177,0.355202,0.324085
241221192,75988297,16011,3908380,10215.3,101895000,1226970,0.00261369,0.313933,0.333801,0.768228
241226737,75988297,17066,2202820,2825.93,47309600,321198,0.00128287,0.145812,0.145843,0.542412
241220205,75988297,15843,5198060,5126.25,120886000,568976,0.000986186,0.109459,0.111682,0.554994
241214070,75988297,127,1958260,1363.42,42674900,152816,0.000696237,0.0780362,0.0780362,0.38956
241216927,75988297,880,419628,763.627,11546600,93978,0.00181977,0.223955,0.223955,0.222816
241218433,75988297,10693,403439,1347.24,6639130,165445,0.0033394,0.410088,0.410137,0.285856
241225354,75988297,16784,209814,233.52,4317230,27289.2,0.00111299,0.130064,0.130064,0.396261
241215530,75988297,518,7471850,5906.49,133724000,701672,0.000790499,0.0939087,0.094817,0.551529
241215410,75988297,487,234150,235.624,3963510,28623.2,0.00100629,0.122243,0.123333,0.40902
241223967,75988297,16563,139876,111.106,2371710,12550.1,0.00079432,0.0897234,0.0897234,0.15241
241219589,75988297,15657,174845,300.311,3522180,32902.9,0.00171759,0.188183,0.188183,0.123879
241221113,75988297,15969,5499790,18378.2,144699000,2238620,0.00334162,0.407036,0.409002,0.872061
241219846,75988297,15751,106733000,128895,2485870000,14749100,0.00120764,0.138187,0.142267,0.820327
241214319,75988297,243,139876,72.5094,2555430,8317.74,0.000518383,0.0594651,0.0594651,0.307467
241231207,75988297,111220908,169297,235.352,3484550,27936.6,0.00139017,0.165015,0.162837,0.798876
241221030,75988297,15939,2866460,3741.88,59629900,385227,0.0013054,0.134391,0.13853,0.675616
241214932,75988297,385,13188600,9364.28,285464000,1139690,0.000710028,0.0864151,0.089929,0.819419
241216298,75988297,809,4156190,4106.51,88387800,436739,0.000988049,0.105082,0.105135,0.272222
241217764,75988297,988,453785,470.671,9573090,51290.9,0.00103721,0.113029,0.113138,0.248754
241226217,75988297,16994,3636780,6875.89,82791200,800981,0.00189066,0.220245,0.220245,0.773175
241231170,75988297,111220874,454597,1221.6,12309500,142341,0.00268721,0.313114,0.313114,0.403903
241216955,75988297,883,266601,626.036,8046510,70063,0.00234822,0.262801,0.266642,0.329318
241216045,75988297,706,419628,1176.22,9018950,137169,0.00280301,0.326883,0.326883,0.323755
241226904,75988297,17100,575206,520.047,11032200,59180.7,0.000904106,0.102886,0.102288,0.349536
241214211,75988297,199,1784650,4029.34,43441800,419394,0.00225777,0.235,0.235477,0.205248
241215539,75988297,524,419628,1485.15,9459930,186355,0.00353921,0.444097,0.444097,0.659258
241221711,75988297,16124,25100700,26522.4,543824000,3139700,0.00105664,0.125084,0.130595,0.731881
241224452,75988297,16654,384659,768.788,10080200,85318.2,0.00199862,0.221802,0.221802,0.18678
241215224,75988297,431,467962,605.519,11256600,71295.4,0.00129395,0.152353,0.151816,0.493077
241215288,75988297,444,6853920,6156,166470000,692038,0.000898172,0.10097,0.10097,0.365509
241219042,75988297,15596,1592080,1999.3,34118200,225681,0.00125578,0.141753,0.14324,0.739124
241220117,75988297,15817,1049070,1511.73,19864100,164199,0.00144102,0.156518,0.156518,0.406269
241218688,75988297,10728,1013990,724.841,34538200,95100,0.000714839,0.0937877,0.0937882,0.401326
241218616,75988297,10703,9263330,16348.6,235065000,1986740,0.00176487,0.214474,0.220098,0.65673
241226119,75988297,16937,34969,41.2995,956805,4772.2,0.00118103,0.13647,0,0
241216005,75988297,683,1256050,2933.33,38974300,363940,0.00233537,0.289751,0.30893,0.796462
241217566,75988297,957,6676390,10701.1,219349000,1283360,0.00160283,0.192224,0.192214,0.541359
241214091,75988297,136,6430860,7559.87,143573000,843482,0.00117556,0.131162,0.131094,0.291322
241221800,75988297,16161,489566,4726.18,11404200,755168,0.00965382,1.54253,1.54253,0.947093
241226820,75988297,17079,2307950,3183.1,50749300,360778,0.00137919,0.156319,0.156319,0.351666
241219229,75988297,15611,209796,232.968,3071330,25718.2,0.00111045,0.122587,0.122581,0.484034
241231127,75988297,111220816,314721,683.626,9382870,76638.3,0.00217217,0.243512,0.243512,0.231589
241215561,75988297,533,1970440,6989.46,61093900,887759,0.00354716,0.450539,0.457865,0.527296
241216122,75988297,750,174845,92.5228,3562450,10678,0.00052917,0.0610712,0.0610712,0.273892
241214209,75988297,197,139876,445.139,3072910,53804.9,0.00318238,0.384661,0.384661,0.400332
241228736,75988297,17379,1613130,1944.32,31929000,214413,0.00120531,0.132918,0.132782,0.288894
241220319,75988297,15875,451611,274.564,8205100,29415.3,0.000607966,0.0651341,0.0651827,0.206918
241218022,75988297,1064,8141260,4829.99,203389000,678691,0.000593273,0.0833644,0.0854967,0.912253
241215949,75988297,663,2068880,1536.49,27946900,165615,0.000742666,0.0800504,0.0878124,1.21252
241215879,75988297,651,2027250,3948.56,54174900,448611,0.00194774,0.22129,0.221283,0.508965
241224101,75988297,16593,1201510,1792.12,30011800,211950,0.00149155,0.176403,0.177539,0.562465
241226891,75988297,17096,819240,924.556,16821500,107765,0.00112855,0.131543,0.135151,0.850455
241220310,75988297,15873,1250930,773.786,22011800,83142.7,0.000618568,0.0664647,0.0664682,0.32726
241231186,75988297,111220896,74526.6,95.594,1445090,11069.8,0.00128268,0.148535,0.159516,0.648908
241215523,75988297,512,126683000,136769,3650740000,17113600,0.00107961,0.13509,0.137215,0.764606
241226248,75988297,17012,664411,834.306,12954800,94644.5,0.00125571,0.142449,0.142449,0.645387
241225420,75988297,16808,243215000,380911,6009820000,46959900,0.00156615,0.19308,0.196436,0.991612
241231123,75988297,111220810,50099.5,105.284,1112660,12077.3,0.0021015,0.241067,0.256783,0.403675
241213683,75988297,1,69938,57.2392,918377,6204.31,0.000818428,0.0887116,0.0887116,0.993123
241215636,75988297,575,628268,727.711,17178900,85192.7,0.00115828,0.135599,0.135595,0.287435
241213852,75988297,19,244783,1511,5702580,216339,0.00617281,0.8838,0.8838,0.961776
241214220,75988297,203,104880,106.64,2324810,11916.8,0.00101678,0.113623,0.113621,0.108701
241228683,75988297,17366,2679330,3362.88,70243900,379415,0.00125512,0.141608,0.144023,0.292904
241215362,75988297,472,254604,1210.46,5184690,149814,0.00475427,0.588421,0.640609,0.8467
241223083,75988297,16441,804287,961.315,18229600,107460,0.00119524,0.133609,0.133609,0.121853
241214042,75988297,113,1313320,1144.64,21151900,150285,0.000871563,0.114431,0.122487,1.21072
241224918,75988297,16725,5931630,10450.9,134726000,1308880,0.0017619,0.22066,0.22259,0.725557
241224019,75988297,16575,373369,310.116,9580100,36084.9,0.00083059,0.0966469,0.0975004,0.20497
241214134,75988297,157,2795050,4341.69,55363200,467460,0.00155335,0.167246,0.167364,0.60452
241219770,75988297,15711,69843,82.9725,889852,9504.03,0.00118799,0.136077,0.136221,1.09877
241226184,75988297,16972,559496,753.548,13939400,83425.7,0.00134684,0.149109,0.149109,0.216738
241214862,75988297,363,1853360,4355.88,43435800,451141,0.00235027,0.243418,0.243418,0.280379
241217962,75988297,1048,9371200,18906.2,188844000,2134470,0.00201748,0.227769,0.227771,0.426374
241223927,75988297,16554,69938,95.9539,1301500,10963.6,0.00137199,0.156761,0.156761,0.482789
241229758,75988297,17512,419433,1048.05,7714690,126883,0.00249874,0.302512,0.302531,0.327566
241222177,75988297,16251,104907,182.305,2337330,21684.3,0.00173778,0.2067,0.2067,0.226191
241225116,75988297,16736,1083630,1107.46,23741400,138983,0.00102199,0.128257,0.128265,0.362525
241216104,75988297,741,524388,419.784,12091600,45604.8,0.000800521,0.0869675,0.0869721,0.232143
241216753,75988297,859,104907,190.81,2903690,21674.2,0.00181885,0.206604,0.206604,0.39538
241224857,75988297,16714,66008.3,104.953,1534050,11963.6,0.00158999,0.181244,0.179618,0.127218
241216068,75988297,718,1917520,2468.28,46687000,270811,0.00128723,0.14123,0.143722,0.35202
241221095,75988297,15963,738904,3023.41,27234300,355589,0.00409175,0.481239,0.490233,0.334258
241228376,75988297,17310,1114660,1518.84,27396100,165684,0.0013626,0.14864,0.148792,0.222372
241217235,75988297,930,2867460,2854.49,67782400,335369,0.000995476,0.116957,0.116957,0.231143
241213859,75988297,23,1129650,1439.02,25722500,166676,0.00127386,0.147546,0.154556,0.59453
241221681,75988297,16112,699379,630.845,12179800,69444.6,0.000902007,0.0992946,0.0992946,0.281459
241217703,75988297,973,104907,46.41,2049400,5076.25,0.000442392,0.0483881,0.0483881,0.627392
241228575,75988297,17347,629179,1849.7,10736700,234935,0.00293986,0.373399,0.373388,0.163063
241214071,75988297,128,16039600,17464.1,370188000,2177310,0.00108881,0.135746,0.136882,0.61864
241220170,75988297,15836,11885400,12656.6,280093000,1464750,0.00106488,0.123239,0.124686,0.548775
241222892,75988297,16406,769318,915.206,17943400,93404,0.00118963,0.121411,0.121411,0.196746
241229216,75988297,17456,454409,920.571,8691510,104788,0.00202587,0.230602,0.2306,0.205068
241219636,75988297,15671,139605,269.505,2644290,29905.5,0.00193048,0.214216,0.214059,0.274261
241221314,75988297,16046,1223920,1020.91,25020600,111691,0.000834134,0.0912569,0.0912569,0.273695
241227389,75988297,17217,1573490,4655.74,23728300,584326,0.00295886,0.371357,0.371337,0.606309
241221624,75988297,16092,34969,28.5474,668586,3396.08,0.000816364,0.0971169,0,0
241213913,75988297,52,419621,403.866,6975820,46221.2,0.000962455,0.11015,0.11015,0.230219
241230913,75988297,111220734,535527,1068.55,13085900,124602,0.00199532,0.232671,0.236721,0.37114
241223248,75988297,16459,467191,459.265,12088500,50875.3,0.000983036,0.108896,0.111903,0.22902
241224065,75988297,16585,104907,147.177,2104450,16199.7,0.00140292,0.15442,0.15442,0.253736
241219892,75988297,15767,3391990,3224.57,72369700,381491,0.000950641,0.112468,0.112468,0.535476
241223863,75988297,16545,1128610,867.991,30101200,97741.5,0.000769082,0.0866037,0.0858849,0.208272
241224247,75988297,16630,174845,285.213,4451920,37110.5,0.00163123,0.212248,0.212248,0.301073
241221425,75988297,16074,18715700,36700.4,489329000,4256960,0.00196095,0.227454,0.234927,0.682947
241214216,75988297,201,1144020,604.857,20300100,74228.1,0.000528713,0.0648838,0.0646461,0.863211
241229914,75988297,17533,279546,886.387,5771640,106031,0.00317081,0.379297,0.379232,0.332806
241227175,75988297,17170,765282,1964.54,20125400,223186,0.00256708,0.291639,0.298354,0.366505
241221819,75988297,16177,3424310,4184.44,67530200,487348,0.00122198,0.14232,0.145204,0.547989
241224693,75988297,16691,689673,2357.38,22032000,304488,0.00341812,0.441496,0.452594,0.646497
241221677,75988297,16111,524529,503.317,9292150,55461.6,0.000959559,0.105736,0.105736,0.227896
241228368,75988297,17309,34969,53.8429,830246,5850.72,0.00153973,0.167312,0,0
241220247,75988297,15857,32740700,39257.8,803102000,4281490,0.00119905,0.13077,0.135899,0.642086
241226999,75988297,17141,104231,252.145,2028220,31941.1,0.00241909,0.306445,0.306533,0.0627354
241224059,75988297,16584,314499,496.114,7461410,57130.9,0.00157747,0.181657,0.181703,0.254872
241224228,75988297,16619,443100,458.578,11556100,49950.2,0.00103493,0.112729,0.117022,0.492014
241220355,75988297,15899,670706,1329.29,12282300,164820,0.00198193,0.245741,0.283032,0.869202
241223092,75988297,16443,982773,1036.9,28242100,124172,0.00105508,0.126349,0.126713,0.298444
241219550,75988297,15627,838421,895.579,15404700,94597.5,0.00106817,0.112828,0.11274,0.42331
241230068,75988297,17559,169297,235.352,3484550,27936.6,0.00139017,0.165015,0.162837,0.798876
241218923,75988297,15582,34969,37.1412,583198,4105.62,0.00106212,0.117407,0,0
241221452,75988297,16081,528266,1357.92,16350200,163126,0.00257053,0.308794,0.334549,0.642981
241217925,75988297,1039,104907,267.984,2773490,31228.8,0.0025545,0.297681,0.297681,0.499103
241229195,75988297,17449,629036,1371.74,12434200,155743,0.0021807,0.24759,0.247584,0.238385
241226973,75988297,17124,1030250,1856.25,23676400,219121,0.00180175,0.212687,0.214032,0.444905
241230507,75988297,17612,34967.2,107.119,801454,11883.9,0.00306341,0.339858,0,0
241231263,75988297,124372452,19394.9,53.3504,494515,6457.84,0.00275075,0.332967,0,0
241214183,75988297,183,1387140,4635.21,39848100,494991,0.00334155,0.356842,0.367582,0.298438
241221649,75988297,16099,104302,63.2334,1954010,6829.69,0.000606251,0.0654797,0.0654519,0.0855012
241230074,75988297,17560,69934.8,258.626,1773060,29367.4,0.0036981,0.419926,0.419928,0.182228
241216273,75988297,797,4750890,5137.02,110802000,539993,0.00108127,0.113661,0.113989,0.348955
241221635,75988297,16095,139074,139.745,2896810,15178.3,0.00100483,0.109138,0.109204,0.183879
241214084,75988297,133,349690,580.782,7308150,71879.3,0.00166085,0.205552,0.205552,0.35656
241214128,75988297,155,1903260,4380.32,52572000,508084,0.00230148,0.266954,0.26726,0.378529
241217118,75988297,910,489406,861.418,11065900,88699.3,0.00176013,0.181239,0.181247,0.205764
241227397,75988297,17221,15016500,33001.1,311399000,4552020,0.00219765,0.303134,0.302819,0.987283
241220241,75988297,15855,7724110,10109.2,190646000,1196210,0.00130879,0.154867,0.162024,0.608229
241222886,75988297,16405,279752,303.945,6799660,32212.4,0.00108648,0.115146,0.115146,0.0984036
241229220,75988297,17457,104689,230.42,1932190,26199.9,0.00220099,0.250264,0.250265,0.0264613
241218146,75988297,1097,50212900,69994.5,1032960000,7763040,0.00139396,0.154603,0.154488,0.586095
241214314,75988297,241,921231,1044.35,18754900,143441,0.00113365,0.155706,0.165482,1.05775
241226099,75988297,16933,791882,1274.67,20023100,153433,0.00160967,0.193757,0.201969,0.812618
241215642,75988297,577,1351950,1147.52,29540400,142363,0.000848794,0.105302,0.105252,0.383125
241215365,75988297,473,2247420,2822.62,52191300,332533,0.00125594,0.147962,0.144994,0.486604
241216173,75988297,778,3387570,2972.94,85349500,352554,0.000877603,0.104073,0.10759,0.403733
241223018,75988297,16428,1248080,1198.9,31457800,131152,0.000960595,0.105083,0.105434,0.366967
241223743,75988297,16532,2347120,2990.02,65533000,344209,0.00127391,0.146652,0.147059,0.513833
241216001,75988297,679,2832490,3922.46,64020600,430497,0.00138481,0.151985,0.151985,0.317446
241216027,75988297,695,415400000,810916,9592710000,97393300,0.00195213,0.234456,0.239092,1.26592
241227600,75988297,17281,69938,94.0043,1363620,11155,0.00134411,0.159498,0.159498,0.32396
241214892,75988297,371,139646,84.4998,1747350,8356.85,0.000605099,0.059843,0.0598149,0.283619
241218808,75988297,15564,928821000,1550730,21874200000,186963000,0.00166957,0.20129,0.20524,1.25795
241222778,75988297,16382,40603200,49144.2,1023390000,5604600,0.00121035,0.138033,0.139532,0.547452
241231131,75988297,111220822,174845,354.003,4389000,38912.3,0.00202467,0.222553,0.222553,0.244624
241215867,75988297,642,663943,978.429,9397350,129582,0.00147367,0.195171,0.195161,0.254128
241223841,75988297,16542,174845,166.291,3676190,19103.1,0.000951076,0.109257,0.109257,0.166012
241227729,75988297,17296,24882.2,39.3954,534159,4460.02,0.00158328,0.179245,0,0
241226030,75988297,16919,55737400,56433.5,1318320000,7060370,0.00101249,0.126672,0.132622,1.2732
241217814,75988297,1011,384659,241.436,7522260,27922.9,0.000627663,0.0725912,0.0725912,0.346667
241221297,75988297,16042,2193640,4874.82,64638200,586074,0.00222225,0.267169,0.277801,0.590539
241215693,75988297,609,349690,405.399,7879430,50210.4,0.00115931,0.143586,0.143586,0.181222
241218972,75988297,15587,4109830,4861.93,83340800,539917,0.001183,0.131372,0.131993,0.599136
241214115,75988297,148,139876,176.573,2701530,18651.7,0.00126235,0.133344,0.133344,0.259089
241231265,75988297,124372464,69708.6,240.301,1291330,30708.2,0.00344723,0.440522,0.440523,0.0603985
241215614,75988297,564,2657640,2268.68,56147700,241266,0.000853644,0.0907821,0.0907821,0.23944
241220331,75988297,15881,244575,166.529,4323370,19735.3,0.00068089,0.080692,0.0806995,0.389476
241224155,75988297,16601,227342,499.871,6923260,59536.1,0.00219876,0.261879,0.249045,0.591103
241218648,75988297,10713,5283330,6969.24,169390000,853238,0.0013191,0.161496,0.16292,0.600813
241225131,75988297,16740,481087,759.181,11160600,82967,0.00157806,0.172458,0.173816,0.433512
241225302,75988297,16757,34969,34.6387,712709,3776.7,0.000990554,0.108001,0,0
241225102,75988297,16731,34969,99.535,955402,14385.2,0.00284638,0.41137,0,0
241225250,75988297,16749,34969,134.214,854213,16376.2,0.0038381,0.468307,0,0
241223445,75988297,16472,1358250,1382.39,33173800,145669,0.00101777,0.107247,0.110239,0.348214
241226526,75988297,17034,1593590,4442.5,45529200,519313,0.00278774,0.325876,0.330096,0.403389
241231183,75988297,111220884,34774.4,36.6944,760264,4225.43,0.00105521,0.12151,0,0
241215155,75988297,416,411926,114.504,4924940,11274.7,0.000277972,0.0273708,0.0271649,0.555113
241219776,75988297,15715,174845,173.998,2839080,19281.2,0.000995155,0.110276,0.110276,0.606293
241227457,75988297,17247,69628.2,131.273,1770480,17096.5,0.00188535,0.245541,0.245268,0.42082
