id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240707458,75831771,15914,14531600,147272,444311000,18117200,0.0101345,1.24674,1.22561,0.625088
240708175,75831771,16009,7706710,78081.3,187962000,9488240,0.0101316,1.23117,1.20139,0.704904
240705611,75831771,15691,664051,215.074,5058540,26704.2,0.000323882,0.0402141,0.0401948,2.27933
240704334,75831771,881,1232180,11668.4,33682200,1279810,0.00946971,1.03866,1.04119,0.178601
240715406,75831771,17386,862081,3517.17,16562400,392926,0.00407987,0.455788,0.451097,0.707232
240712151,75831771,16663,104907,1529.22,2841240,167166,0.0145769,1.59347,1.59347,0.116694
240713944,75831771,17078,69938,292.143,1518390,33567.3,0.00417717,0.479958,0.479958,0.122168
240702932,75831771,438,255133,3448.45,7575800,435126,0.0135163,1.70549,1.69738,0.32984
240704586,75831771,952,4389950,81650.1,126252000,9110520,0.0185993,2.07531,2.05605,0.220598
240710959,75831771,16471,384659,6995.8,10610000,744828,0.018187,1.93633,1.93633,0.208434
240704013,75831771,747,244783,6512.82,7421800,752480,0.0266065,3.07407,3.07407,0.266352
240709042,75831771,16086,349690,8706.77,11616900,1036120,0.0248986,2.96296,2.96296,0.12366
240710778,75831771,16429,2488330,26913.9,70587100,2988700,0.010816,1.20109,1.19265,0.113711
240702065,75831771,248,409124,2690.76,6147180,300877,0.00657688,0.735419,0.702099,0.94096
240704705,75831771,1015,2902430,52103.8,99069600,6207650,0.0179518,2.13878,2.13878,0.233383
240705863,75831771,15767,3391990,36900.3,104041000,4020850,0.0108787,1.18539,1.18539,0.309473
240704615,75831771,972,7867810,192876,251899000,22892500,0.0245145,2.90964,2.90961,0.29873
240702355,75831771,281,753511,3058.57,12081000,348089,0.0040591,0.461957,0.421087,0.770835
240704178,75831771,836,69938,1255.02,1957440,153795,0.0179447,2.19902,2.19902,0.0560859
240702364,75831771,287,34969,508.029,1045240,54297.6,0.014528,1.55273,0,0
240707894,75831771,15963,791686,9938.07,27899700,1215990,0.012553,1.53595,1.53345,0.183937
240703457,75831771,557,139876,1468.23,3346720,164464,0.0104967,1.17579,1.17579,0.74106
240713570,75831771,16988,34969,261.482,940050,28941.1,0.00747753,0.827622,0,0
240714850,75831771,17283,804287,5674.63,17653100,628858,0.00705548,0.781883,0.781883,0.458326
240715459,75831771,17397,242282,810.538,4093020,91681.7,0.00334543,0.378409,0.37597,0.677225
240705760,75831771,15752,10980300,145307,327842000,15908500,0.0132335,1.44883,1.44883,0.291856
240711012,75831771,16482,531310,3084.56,12417400,334884,0.00580558,0.6303,0.653363,0.216555
240716397,75831771,111220696,402645,4627,9639230,529489,0.0114915,1.31502,1.31637,0.176363
240704056,75831771,771,49440000,305287,1094610000,33807200,0.0061749,0.683803,0.678017,0.535887
240711441,75831771,16559,951418,9861.98,27562100,1135410,0.0103656,1.19339,1.19402,0.554265
240715738,75831771,17489,454597,3334.13,10795500,360102,0.00733426,0.792135,0.792135,0.104825
240713933,75831771,17076,979132,6773.61,24941200,774626,0.00691797,0.791136,0.791136,0.254759
240705489,75831771,15631,209814,4050.36,6524390,443907,0.0193045,2.11572,2.11572,0.459806
240716597,75831771,111220832,69807.6,455.12,1615740,47974.2,0.00651964,0.687234,0.687278,0.0481157
240707522,75831771,15924,3096300,45256.3,100292000,5279330,0.0146162,1.70504,1.70442,0.206715
240705772,75831771,15760,279752,4994.7,8397620,525656,0.017854,1.87901,1.87901,0.115821
240710972,75831771,16474,530719,8953.95,15329400,973932,0.0168713,1.83512,1.78865,0.459501
240714281,75831771,17141,104721,286.503,2195740,31029.6,0.00273586,0.296307,0.296407,0.252219
240701790,75831771,175,774845,8149.73,21723500,957829,0.0105179,1.23616,1.23168,0.226399
240703956,75831771,715,454597,5527.73,8811060,629075,0.0121596,1.38381,1.38381,0.582407
240705404,75831771,15587,4120820,58759.8,118094000,6515560,0.0142593,1.58113,1.58004,0.524271
240701518,75831771,74,314721,7176.21,10609600,848271,0.0228018,2.69531,2.69531,0.140319
240702505,75831771,335,104907,2574.76,3250840,294417,0.0245432,2.80646,2.80646,0.189391
240703500,75831771,573,209814,5116.97,7623810,610917,0.0243881,2.91171,2.91171,0.14097
240705572,75831771,15681,488299,1473.63,8458300,166699,0.00301788,0.341386,0.341177,0.387642
240702804,75831771,411,1299720,13486.6,30379000,1465280,0.0103765,1.12738,1.13734,0.322388
240706178,75831771,15799,2762480,28028.5,88181800,3231650,0.0101461,1.16984,1.16983,0.369763
240715513,75831771,17410,1363780,14635.7,31835900,1629270,0.0107317,1.19467,1.19467,0.206914
240715001,75831771,17309,34969,325.425,953277,36127,0.0093061,1.03311,0,0
240710434,75831771,16358,4388880,45140,111190000,4854550,0.0102851,1.1061,1.09647,0.49091
240716504,75831771,111220768,134641,808.574,2977280,89345.6,0.00600539,0.663582,0.672179,0.35826
240712545,75831771,16739,139876,1816.86,3539840,192731,0.0129891,1.37787,1.37787,0.25653
240715110,75831771,17345,454597,2318.32,8561770,251838,0.00509972,0.553981,0.553981,0.31134
240716109,75831771,17645,349690,1593.65,6505300,176635,0.00455733,0.505119,0.505119,0.553683
240701943,75831771,214,874225,6018.12,22034400,653031,0.00688395,0.746983,0.746983,0.232168
240709301,75831771,16132,1988580,28236,59074100,3395620,0.0141991,1.70756,1.72742,0.319237
240712486,75831771,16731,34969,423.436,1011550,49438.1,0.0121089,1.41377,0,0
240701930,75831771,210,139876,474.976,3074140,52594.4,0.00339569,0.376008,0.376008,0.266386
240715909,75831771,17558,240238,2962.35,5847070,332210,0.0123309,1.38284,1.38268,0.451058
240713306,75831771,16920,56599200,288683,1983630000,39093700,0.00510048,0.690712,0.698134,0.340909
240710714,75831771,16418,769318,7208.99,25721800,837217,0.00937063,1.08826,1.08826,0.201222
240701679,75831771,123,346021,3345.82,8708360,376104,0.0096694,1.08694,1.08351,0.159164
240708450,75831771,16024,9450500,120681,281987000,14648400,0.0127698,1.55001,1.51678,0.423573
240715058,75831771,17327,451907,587.096,6466470,66651.8,0.00129915,0.14749,0.147536,0.545994
240705420,75831771,15596,1603070,12126.8,42717000,1363380,0.00756471,0.850481,0.85019,0.510527
240716184,75831771,111220658,1633730,13138.9,41820300,1491440,0.00804225,0.912903,0.895985,0.225789
240705132,75831771,10680,4133330,21828.6,156865000,3025580,0.00528112,0.731995,0.741148,0.250522
240716434,75831771,111220720,104907,942.266,3281430,109053,0.00898191,1.03952,1.03952,0.202766
240704590,75831771,955,1074920,6678.34,23187800,749681,0.00621287,0.69743,0.69708,0.239699
240704406,75831771,914,34969,993.984,1236000,110690,0.0284247,3.16537,0,0
240702348,75831771,280,34969,354.594,1042770,40984.6,0.0101402,1.17203,0,0
240703289,75831771,534,448126,5221.19,11234800,576390,0.0116512,1.28622,1.28803,0.158402
240704058,75831771,772,2447830,40454.7,78324400,4733540,0.0165267,1.93377,1.93377,0.274704
240708997,75831771,16083,6299630,105254,213699000,12348000,0.0167081,1.96012,1.96255,0.44153
240713243,75831771,16895,384144,1775.16,8045840,201835,0.00462109,0.525415,0.525413,0.180347
240715499,75831771,17406,594473,3420.18,11317700,374554,0.0057533,0.630061,0.630061,0.318888
240705527,75831771,15667,3949140,45269.2,93739100,5269410,0.011463,1.33432,1.33369,0.73363
240714249,75831771,17130,798882,4467.8,18822300,504661,0.00559257,0.631709,0.631718,0.223742
240714655,75831771,17247,69767.2,381.936,1609620,41557.8,0.00547444,0.595663,0.595967,0.294684
240708648,75831771,16053,559504,15223.1,20366800,1831060,0.0272083,3.27264,3.27264,0.211428
240701456,75831771,36,419628,9778.6,12709000,1112350,0.023303,2.65081,2.65081,0.189843
240715755,75831771,17497,851647,8209.98,20061000,913983,0.00964012,1.07319,1.0717,0.373605
240703560,75831771,594,69938,575.377,2081740,65055.7,0.00822695,0.930191,0.930191,0.0587657
240708487,75831771,16029,1263920,22291.4,38801700,2548620,0.0176368,2.01645,2.08151,0.269666
240709836,75831771,16271,208968,1183.96,4380700,127762,0.00566573,0.611397,0.611472,0.0537724
240713190,75831771,16870,243736,2024.88,6555290,225969,0.00830769,0.927105,0.92722,0.154556
240703797,75831771,662,172614,2523.84,5813020,295503,0.0146213,1.71192,1.7085,0.130554
240712138,75831771,16661,1398760,23788.8,40573900,2668730,0.017007,1.90792,1.90792,0.246084
240712641,75831771,16768,345361,2262.41,9693150,254144,0.00655087,0.735878,0.731422,0.0862099
240703096,75831771,500,48386000,612263,1347440000,73136900,0.0126537,1.51153,1.51144,0.538457
240716414,75831771,111220704,378746,3737.16,8912100,423484,0.00986721,1.11812,1.11832,0.218646
240713522,75831771,16973,69938,859.814,2120350,97846.4,0.0122939,1.39905,1.39905,0.0127922
240714903,75831771,17302,104907,755.673,2903980,85280.4,0.00720326,0.812915,0.812915,0.154979
240715037,75831771,17318,5304740,32677.7,104912000,3647600,0.0061601,0.687611,0.686821,0.627582
240702682,75831771,361,9332190,127083,268830000,15147800,0.0136177,1.62318,1.67194,0.559252
240715792,75831771,17510,208266,694.786,3841950,81353.5,0.00333604,0.390622,0.390578,0.257313
240716468,75831771,111220752,349690,3285.9,10907000,378783,0.0093966,1.0832,1.0832,0.233282
240713474,75831771,16962,693777,5911.87,16190000,644451,0.00852128,0.928902,0.929514,0.170129
240706076,75831771,15785,3287080,32452.7,96525800,3590090,0.00987282,1.09218,1.09218,0.387493
240707115,75831771,15870,2080900,25357.4,57678600,2748460,0.0121858,1.32081,1.32042,0.199443
240702912,75831771,433,964970,17505.3,29322300,1987050,0.0181408,2.05918,2.05554,0.135694
240704782,75831771,1044,117502,947.853,2891040,108248,0.00806669,0.921246,0.911269,0.126116
240716612,75831771,111220850,769318,5695.5,19261300,626322,0.00740331,0.814127,0.814127,0.10391
240705156,75831771,10692,1554410,7130.73,43832000,887184,0.00458741,0.570752,0.5681,0.531169
240712323,75831771,16697,6233040,56024,190545000,6394810,0.00898822,1.02595,1.02345,0.4838
240715837,75831771,17529,1678450,13697,37535600,1560470,0.00816046,0.929709,0.929692,0.325284
240703193,75831771,510,320946,6089.02,9564270,697279,0.0189721,2.17257,2.20004,0.113781
240714625,75831771,17240,34969,355.913,1010790,39794.2,0.010178,1.13798,0,0
240701786,75831771,173,384587,2676.09,7575170,320801,0.00695833,0.834143,0.834127,0.447223
240703603,75831771,610,2629200,33394.6,85951000,3971610,0.0127014,1.51058,1.51478,0.318618
240708864,75831771,16071,202010,2913.79,5596980,330007,0.014424,1.63362,1.6407,0.250309
240713292,75831771,16915,70091200,389901,2323470000,50328700,0.00556277,0.718045,0.722177,0.353865
240713325,75831771,16927,2557110,17754.5,75733800,2110620,0.00694318,0.82539,0.853588,0.32001
240713598,75831771,16994,3636780,31727.9,90642800,3408520,0.00872417,0.937238,0.937238,0.319389
240704319,75831771,872,629442,8043.95,17683800,898200,0.0127795,1.42698,1.42698,0.302966
240716014,75831771,17565,453847,3580.82,9633380,405678,0.00788992,0.893865,0.89341,0.743584
240702288,75831771,267,104907,1591.36,4054100,189775,0.0151692,1.80899,1.80899,0.106072
240715803,75831771,17516,34969,324.687,833298,36368.3,0.00928499,1.04002,0,0
240703489,75831771,566,1678410,22801.9,36838700,2477560,0.0135854,1.47614,1.47607,0.44293
240707269,75831771,15895,2023660,23945.9,48309000,2618400,0.011833,1.29389,1.26873,0.387248
240710536,75831771,16399,4965600,97467.9,145184000,10625400,0.0196286,2.13979,2.13979,0.167939
240714002,75831771,17093,10629500,71704.7,248859000,8002490,0.00674581,0.752856,0.741067,0.477011
240705534,75831771,15670,349683,4950.27,8912670,585668,0.0141564,1.67485,1.67483,0.392401
240714429,75831771,17188,902935,4525.44,20826800,506280,0.00501192,0.560704,0.559579,0.325299
240714986,75831771,17307,691327,6048.72,15709900,691655,0.00874943,1.00047,0.968518,0.28475
240703089,75831771,498,909194,8398.24,28811600,937081,0.00923702,1.03067,1.03067,0.220493
240704160,75831771,828,5558090,39663.4,147156000,4490010,0.00713615,0.807833,0.814847,0.253765
240705251,75831771,10731,1014100,4989.08,38800700,659402,0.0049197,0.650233,0.650233,0.231471
240709438,75831771,16195,69887.6,1192.71,2260390,139531,0.0170661,1.9965,1.99623,0.267688
240702371,75831771,290,17782900,132750,447019000,14626400,0.00746503,0.822497,0.821724,0.517883
240708132,75831771,16002,52525400,768953,1569430000,91931000,0.0146396,1.75022,1.75372,0.481005
240709293,75831771,16126,27121100,300568,806388000,37888900,0.0110824,1.39702,1.39603,0.395019
240701466,75831771,44,5385230,116390,178368000,13645800,0.0216127,2.53393,2.53393,0.386112
240710299,75831771,16345,1875980,21218.2,48265500,2290330,0.0113104,1.22087,1.199,0.51177
240716390,75831771,111220692,753290,6321.84,19408500,725505,0.0083923,0.963115,0.93918,0.288394
240709235,75831771,16104,9856940,206462,264703000,24164300,0.0209459,2.4515,2.45083,0.501636
240716131,75831771,17651,34969,74.1679,439295,8524.45,0.00212096,0.243772,0,0
240713279,75831771,16908,415031,2243.56,9276410,242766,0.00540576,0.584934,0.584913,0.189938
240716113,75831771,17646,34969,140.723,668027,15729.4,0.00402423,0.449809,0,0
240701464,75831771,42,139876,1277.63,3940210,144604,0.00913402,1.0338,1.0338,0.418372
240713312,75831771,16924,56599200,288683,1983630000,39093700,0.00510048,0.690712,0.698134,0.340909
240716551,75831771,111220796,34969,331.451,890955,37018.2,0.00947843,1.0586,0,0
240703260,75831771,525,559504,6766.26,15091800,725218,0.0120933,1.29618,1.29618,0.346419
240705766,75831771,15755,2342920,34854.5,63284300,3733480,0.0148765,1.59351,1.59351,0.274402
240713400,75831771,16939,48222900,239725,1696630000,32791900,0.00497119,0.680008,0.685602,0.346018
240704378,75831771,903,694736,7466.76,21803800,852443,0.0107476,1.227,1.22688,0.112054
240706001,75831771,15774,5245350,73552.5,160517000,8154150,0.0140224,1.55455,1.55455,0.239276
240707018,75831771,15847,778311,4870.42,16261900,590611,0.00625767,0.758837,0.749001,0.327756
240709692,75831771,16256,314721,5293.1,9372730,592606,0.0168184,1.88296,1.88296,0.62562
240703493,75831771,567,535069000,7311000,16064700000,861948000,0.0136637,1.61091,1.59812,0.504141
240702741,75831771,382,19248000,211905,543309000,26346500,0.0110092,1.36879,1.37131,0.43533
240704003,75831771,741,419628,4511.86,12175800,497868,0.010752,1.18645,1.18645,0.37961
240704132,75831771,814,1049070,23882,33399700,2744610,0.0227649,2.61623,2.61623,0.32961
240701800,75831771,180,734312,18870.5,23812200,2157810,0.0256982,2.93854,2.93855,0.150056
240707233,75831771,15882,244420,2025.89,7155720,225422,0.00828857,0.922273,0.922822,0.294098
240711091,75831771,16500,503312,2727.43,10832200,304085,0.00541898,0.604168,0.619392,0.239406
240705479,75831771,15628,839229,10373.9,21218200,1162480,0.0123612,1.38518,1.38515,0.487392
240709965,75831771,16277,174845,2793.76,4626070,302032,0.0159785,1.72743,1.72743,0.451338
240701468,75831771,45,297518,3572.05,7244990,408901,0.0120062,1.37438,1.37469,0.0489271
240711400,75831771,16536,1570560,12640.1,44658500,1442760,0.00804814,0.918628,0.91454,0.42851
240714631,75831771,17241,899880,7659.94,21678900,846578,0.00851218,0.940769,0.942643,0.274302
240716136,75831771,17734,34969,74.1679,439295,8524.45,0.00212096,0.243772,0,0
240707741,75831771,15940,8008470,121674,195402000,13529500,0.0151932,1.68939,1.64572,0.454315
240714423,75831771,17183,1147060,5560.7,26358300,619265,0.00484781,0.539874,0.539034,0.324125
240709622,75831771,16243,489566,4006.18,13249500,444490,0.00818313,0.907928,0.907928,0.376795
240701650,75831771,110,139876,2616.09,3929780,285403,0.0187029,2.0404,2.0404,0.124594
240703428,75831771,543,1605710,24907.1,41470900,2892000,0.0155116,1.80107,1.80004,0.478421
240715221,75831771,17371,174845,2088.98,5067120,235586,0.0119476,1.3474,1.3474,0.211156
240704951,75831771,1102,1333600,24740.7,48218000,2940890,0.0185519,2.20523,2.23218,0.165561
240703431,75831771,544,1070580,14106.1,27895500,1517620,0.0131761,1.41757,1.40143,0.142375
240704006,75831771,743,664388,13241.1,20063700,1520400,0.0199298,2.28843,2.2884,0.246103
240704721,75831771,1021,3658210,61205.5,136610000,7356210,0.016731,2.01088,2.01281,0.262541
240709356,75831771,16146,379116,2168.07,10643100,287237,0.00571875,0.757651,0.759572,0.213083
240703274,75831771,529,174845,1383.37,5016270,154715,0.00791199,0.884868,0.884868,0.35873
240709842,75831771,16272,691470,3898.63,16297900,420366,0.00563818,0.607931,0.609277,0.12636
240716487,75831771,111220760,899880,7659.94,21678900,846578,0.00851218,0.940769,0.942643,0.274302
240707192,75831771,15878,346678,2522.26,9816910,279836,0.0072755,0.807193,0.805631,0.363922
240713956,75831771,17081,2307950,19550.5,56113000,2128210,0.00847092,0.922121,0.922121,0.269198
240715626,75831771,17445,591101,3133.78,12472000,353112,0.00530161,0.597381,0.597279,0.21433
240702033,75831771,239,5086180,48676.1,157302000,5657260,0.00957026,1.11228,1.11902,0.411366
240713885,75831771,17058,1250250,9036.12,31109400,1028130,0.00722747,0.822345,0.82174,0.245763
240707438,75831771,15910,2311800,20588.9,91155300,2579510,0.00890601,1.1158,1.11434,0.265336
240715731,75831771,17487,2776080,32060,70804600,3595990,0.0115487,1.29535,1.28439,0.400818
240703051,75831771,491,1188950,11543.7,27122700,1261780,0.00970915,1.06126,1.06126,0.30176
240715704,75831771,17474,446231,1723,6342770,220919,0.00386122,0.495078,0.489111,0.740856
240703434,75831771,546,34915.2,327.427,1024240,37355.2,0.00937775,1.06988,0,0
240709794,75831771,16264,1084040,20786.6,31923300,2313670,0.0191751,2.13431,2.13431,0.501144
240714501,75831771,17216,279752,2818.75,6657770,314360,0.0100759,1.12371,1.12371,0.0959999
240704626,75831771,976,4615800,35966,159490000,4563840,0.00779192,0.988742,0.988732,0.439653
240704623,75831771,975,34969,342.908,936643,38826.7,0.00980605,1.11032,0,0
240704999,75831771,1129,93908200,1160070,2622830000,129710000,0.0123533,1.38124,1.36906,0.501519
240703900,75831771,695,406069000,5875400,12326000000,699685000,0.014469,1.72307,1.71408,0.496745
240716154,75831771,111220626,545846,3505.44,14221500,397659,0.00642203,0.728519,0.710585,0.183083
240709991,75831771,16282,34969,183.19,784814,19535.9,0.00523865,0.558663,0,0
240716019,75831771,17569,453847,3580.82,9633380,405678,0.00788992,0.893865,0.89341,0.743584
240716705,75831771,111220932,34969,447.193,875059,50009.7,0.0127883,1.43012,0,0
240704075,75831771,781,61836.1,470.62,1534970,53862.1,0.00761076,0.871046,0.863988,0.148656
240705627,75831771,15695,69938,1557.37,2157320,182236,0.0222679,2.60568,2.60568,0.160498
240705438,75831771,15606,524535,13307.1,17453900,1497380,0.0253694,2.85469,2.85469,0.165323
240704939,75831771,1097,42776400,518418,1119960000,57577400,0.0121193,1.34601,1.33944,0.593041
240711002,75831771,16480,664411,6206.12,18178700,678702,0.00934079,1.02151,1.02151,0.47656
240704770,75831771,1039,69938,1092.57,2186660,126898,0.015622,1.81443,1.81443,0.298324
240715534,75831771,17416,12233000,104863,282148000,11876400,0.00857213,0.970846,0.967884,0.511487
240704617,75831771,973,314721,6634.67,10672100,803778,0.0210811,2.55394,2.55394,0.17585
240702366,75831771,288,1457340,24158.4,49196300,2878830,0.0165771,1.9754,1.97526,0.246186
240704163,75831771,829,446161,4380.78,12668300,514421,0.00981883,1.15299,1.17304,0.225206
240715707,75831771,17476,11699700,105270,267078000,11919600,0.00899767,1.01879,1.01951,0.525165
240710946,75831771,16466,3506080,36160.6,95149200,3940080,0.0103137,1.12379,1.11079,0.543188
240712477,75831771,16725,5964210,42446.8,147580000,4661060,0.00711692,0.781504,0.779839,0.441179
240710214,75831771,16332,3932520,42075.2,105436000,4630450,0.0106993,1.17747,1.16498,0.467014
240715214,75831771,17370,381170,3242.25,8983080,349868,0.00850604,0.917879,0.917461,0.212652
240703933,75831771,707,1258880,28757.1,34867600,3369770,0.0228433,2.67679,2.67679,0.273472
240715578,75831771,17430,769318,5695.5,19261300,626322,0.00740331,0.814127,0.814127,0.10391
240704084,75831771,786,279752,5541.6,8819180,647096,0.019809,2.3131,2.3131,0.368888
240713515,75831771,16972,559504,5146.86,16147500,589320,0.00919896,1.05329,1.05329,0.151466
240704022,75831771,750,174845,2153.51,4495580,261223,0.0123167,1.49403,1.49403,0.135792
240703639,75831771,625,2867140,55058.7,112259000,6634840,0.0192034,2.3141,2.35247,0.170441
240704692,75831771,1010,69938,1783.09,2352960,203619,0.0254953,2.91142,2.91142,0.0519222
240715789,75831771,17509,450792,2806.25,9322370,316546,0.00622514,0.702199,0.702122,0.137306
240701640,75831771,100,1328820,15437.5,32621300,1640040,0.0116174,1.23421,1.23421,0.172838
240705469,75831771,15622,16062800,148402,348565000,17086200,0.00923882,1.06371,1.06059,0.770761
240709368,75831771,16156,1119010,18911.5,37321300,2131270,0.0169002,1.9046,1.9046,0.289004
240701797,75831771,178,858844,6784.04,25709200,802115,0.00789903,0.933948,0.936144,0.118843
240714063,75831771,17110,379415,1897.36,8008500,215006,0.00500075,0.566677,0.549887,0.590052
240713610,75831771,16997,594473,6144.13,16977300,679358,0.0103354,1.14279,1.14279,0.185816
240713246,75831771,16896,384144,1775.16,8045840,201835,0.00462109,0.525415,0.525413,0.180347
240710261,75831771,16339,787422,5915.94,20999000,652613,0.00751305,0.828797,0.836324,0.217056
240713180,75831771,16862,104014,599.67,2305490,72931.6,0.00576527,0.70117,0.701526,0.182243
240703574,75831771,599,1608570,29653.2,46090000,3192610,0.0184345,1.98475,1.98475,0.198236
240709370,75831771,16157,244783,3347.48,9169390,386083,0.0136753,1.57725,1.57725,0.164256
240711836,75831771,16615,1633360,11557.1,43293600,1278080,0.00707563,0.782482,0.781272,0.359507
240716101,75831771,17640,454597,2055.36,8439830,228184,0.00452129,0.501948,0.501948,0.500493
240710019,75831771,16289,209814,3393.12,5732490,364114,0.0161721,1.73541,1.73541,0.0592978
240714839,75831771,17280,3147210,21613.4,65939500,2374980,0.00686749,0.754632,0.754631,0.467865
240713751,75831771,17038,2009760,17204.8,48033500,1962070,0.00856064,0.976274,0.937513,0.378958
240710085,75831771,16301,174845,1139.65,4222900,122619,0.00651808,0.701303,0.701303,0.439083
240712954,75831771,16794,69938,773.65,1897940,85662.1,0.0110619,1.22483,1.22483,0.0415248
240714484,75831771,17209,3077230,14067.4,59340000,1530020,0.00457146,0.497208,0.497202,0.67511
240703486,75831771,565,558074,9125.7,16644900,1040800,0.0163521,1.86499,1.85107,0.179202
240704584,75831771,951,2307950,11215.9,88615000,1479960,0.00485968,0.641245,0.641245,0.240027
240705859,75831771,15765,3391990,36900.3,104041000,4020850,0.0108787,1.18539,1.18539,0.309473
240710917,75831771,16458,1108430,7986.4,29843000,884323,0.00720515,0.797817,0.790277,0.346458
240715032,75831771,17317,1072240,5092.03,22819600,580797,0.00474896,0.541667,0.54349,0.360119
240712044,75831771,16648,69938,697.389,1678370,73171.5,0.00997153,1.04623,1.04623,0.0641795
240701611,75831771,77,68486.4,749.112,1744810,82633.7,0.0109381,1.20657,1.20742,0.0661725
240709310,75831771,16134,5763610,61663.3,160770000,7636720,0.0106987,1.32499,1.32868,0.397808
240707989,75831771,15981,15220900,266167,419006000,30178500,0.0174869,1.9827,1.96932,0.320612
240716121,75831771,17649,34969,209.824,661085,23458.2,0.00600029,0.670828,0,0
240709283,75831771,16122,2572580,22023.7,85949700,2915950,0.00856093,1.13347,1.11977,0.372861
240715251,75831771,17378,69807.6,455.12,1615740,47974.2,0.00651964,0.687234,0.687278,0.0481157
240703610,75831771,613,524535,13177.3,18488900,1556800,0.0251218,2.96797,2.96797,0.162582
240714364,75831771,17167,588346,5045.57,15050500,573805,0.00857585,0.975284,0.951753,0.314511
240702985,75831771,460,174845,1489.98,5024160,169908,0.00852171,0.971766,0.971766,0.146836
240713917,75831771,17069,104907,627.466,2468450,68540.4,0.00598116,0.653344,0.653344,0.102158
240703039,75831771,484,1363790,41294.5,42013500,4927520,0.0302792,3.6131,3.6131,0.160951
240705692,75831771,15717,69938,596.171,1366580,66731.8,0.00852428,0.954156,0.954156,0.860727
240701660,75831771,115,69938,658.191,1825630,72597.2,0.00941106,1.03802,1.03802,0.125981
240709946,75831771,16273,34969,155.593,859218,16796.9,0.00444945,0.480337,0,0
240702213,75831771,266,314721,3580.05,10013600,393828,0.0113753,1.25136,1.25136,0.330172
240709651,75831771,16253,1153980,17898,33157800,1984310,0.0155098,1.71954,1.71954,0.609737
240716422,75831771,111220714,116429,782.822,3337260,90371.4,0.00672361,0.776196,0.779085,0.0576615
240704832,75831771,1059,69938,1166.9,2644140,137388,0.0166848,1.96442,1.96442,0.0228191
240707617,75831771,15930,15855200,234853,441596000,27400500,0.0148124,1.72817,1.72744,0.305371
240712203,75831771,16671,3559530,35665,103905000,4031580,0.0100196,1.13262,1.1344,0.501006
240712327,75831771,16698,6233040,56024,190545000,6394810,0.00898822,1.02595,1.02345,0.4838
240713587,75831771,16992,174845,1351.21,4748430,153887,0.00772807,0.880135,0.880135,0.163407
240703597,75831771,608,348924,5695.08,11992700,683753,0.0163218,1.9596,1.95924,0.23447
240710757,75831771,16424,2063100,24160.8,62823300,2652160,0.011711,1.28552,1.28551,0.486197
240713746,75831771,17036,2009760,17204.8,48033500,1962070,0.00856064,0.976274,0.937513,0.378958
240716634,75831771,111220872,209814,3046.91,6375230,351961,0.014522,1.67749,1.67749,0.444732
240707073,75831771,15856,37151800,390201,1120010000,44353600,0.0105029,1.19385,1.1853,0.257525
240711305,75831771,16527,34969,454.516,1145310,51743.7,0.0129977,1.4797,0,0
240708947,75831771,16080,576708,7229.05,18767000,840314,0.012535,1.45709,1.46677,0.290012
240704070,75831771,778,3222340,59633.5,115711000,7051920,0.0185063,2.18844,2.16487,0.201858
240713914,75831771,17068,2203050,16067.5,54161600,1791400,0.00729331,0.813145,0.813145,0.238248
240704365,75831771,898,1818390,16031.4,49891900,1792160,0.00881624,0.985574,0.985574,0.306364
240707452,75831771,15913,10333100,88810.9,355539000,10961700,0.00859476,1.06082,1.0536,0.354287
240704655,75831771,996,1091050,25797.4,30000900,2911500,0.0236446,2.66853,2.58976,0.276848
240709824,75831771,16269,384659,5111.17,10793800,577885,0.0132875,1.50233,1.50233,0.689355
240712304,75831771,16691,719531,7728.02,21974700,905168,0.0107404,1.258,1.25644,0.387913
240704876,75831771,1074,349690,2892.36,7322090,358859,0.00827122,1.02622,1.02622,0.252585
240715652,75831771,17453,34969,334.316,836913,37385.2,0.00956034,1.0691,0,0
240701776,75831771,169,1538640,12985.7,38454500,1459040,0.00843975,0.948266,0.948266,0.500526
240702715,75831771,371,139618,1293.63,2327100,146098,0.00926546,1.04641,1.04545,0.516057
240710278,75831771,16341,891192,8556.89,24776300,983728,0.00960162,1.10383,1.12136,0.193874
240704289,75831771,857,699380,12502.7,22032000,1421280,0.0178768,2.0322,2.0322,0.261426
240715680,75831771,17466,559504,3977.3,11194300,437007,0.00710862,0.781061,0.781061,0.408872
240705426,75831771,15599,2899370,42411,81883400,4758720,0.0146277,1.6413,1.64025,0.581279
240705557,75831771,15677,454597,8264.14,13040300,977313,0.018179,2.14985,2.14985,0.25389
240708732,75831771,16060,18367200,390926,552402000,44533100,0.0212839,2.4246,2.37053,0.289879
240709329,75831771,16138,795765,8985.38,23788200,1119470,0.0112915,1.40678,1.39936,0.319905
240713838,75831771,17045,552652,5264.01,12979800,606553,0.00952501,1.09753,1.08336,0.276865
240714028,75831771,17100,571170,2249.34,15202100,256769,0.00393813,0.449549,0.451067,0.346087
240701832,75831771,194,8597060,61302.6,215695000,6758940,0.00713065,0.786192,0.785808,0.497015
240716319,75831771,111220668,69938,795.145,2030170,88693.7,0.0113693,1.26818,1.26818,0.0971786
