id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242179673,76098381,16011,3715810,160349,159239000,24630600,0.0431531,6.6286,6.63602,0.313716
242173542,76098381,321,59855.7,1526.6,2204990,209290,0.0255046,3.49657,3.49564,0.109862
242174514,76098381,526,1142280,24011.1,31956500,3336870,0.0210204,2.92125,2.9299,0.475405
242174073,76098381,469,29587.2,1998.69,1523490,287549,0.0675524,9.71867,0,0
242186092,76098381,111220786,99546.3,3662.4,3982470,511980,0.036791,5.14314,5.15197,0.0561387
242173992,76098381,437,3016420,82740.1,91408400,10970300,0.0274299,3.63687,3.51224,0.34348
242179794,76098381,16041,3508630,204212,160204000,29041400,0.0582026,8.27713,8.26774,0.102539
242174153,76098381,501,120657,6815.66,5635160,983708,0.0564879,8.15293,8.1444,0.0496336
242175893,76098381,874,104366,2519.52,3208730,335221,0.0241411,3.21197,3.19799,0.0864856
242181125,76098381,16364,2352370,58105.3,66429300,7543000,0.0247007,3.20655,3.21554,0.269832
242177517,76098381,15570,161040,5443.69,5107360,697903,0.0338033,4.33371,4.33689,0.143899
242178997,76098381,15855,6959670,281315,296948000,39022700,0.0404208,5.60697,5.59602,0.13693
242177848,76098381,15618,114640,5235.18,3994680,683203,0.0456665,5.95958,6.01656,0.115243
242175425,76098381,747,117699,7747.16,4561180,1088920,0.065822,9.25173,9.27279,0.0436307
242184511,76098381,17131,238975,5359.77,6069600,707860,0.0224282,2.96207,2.9535,0.202825
242185126,76098381,17335,271939,6770.51,7345580,922396,0.0248971,3.39192,3.39986,0.138975
242180453,76098381,16162,425777,14891.7,13363500,1950690,0.0349754,4.58149,4.73344,0.328803
242175663,76098381,822,25720700,1084830,1015310000,154214000,0.0421772,5.99572,5.90173,0.325544
242179850,76098381,16060,16498900,963211,697893000,135516000,0.0583804,8.21366,8.20383,0.173973
242178075,76098381,15673,2325980,69910.1,74274400,9294190,0.0300561,3.99581,3.99248,0.365136
242185073,76098381,17307,674866,13269.4,17135600,1752980,0.0196622,2.59752,2.44753,0.575214
242174676,76098381,565,552527,32239.8,26412500,4623610,0.0583497,8.3681,8.31076,0.0682131
242181302,76098381,16449,64406,1219.39,1965620,153217,0.0189328,2.37892,2.37953,0.0586765
242174163,76098381,504,2480040,83369.5,103725000,13392300,0.0336162,5.40003,5.44149,0.210275
242183345,76098381,16903,53606.2,2528.45,1911950,347777,0.0471672,6.48763,6.14492,0.328675
242179314,76098381,15946,1988320,108010,81158400,15289000,0.0543224,7.68938,7.7125,0.27254
242172723,76098381,74,287542,17681.6,13047200,2520490,0.0614923,8.76565,8.77133,0.0305147
242175796,76098381,856,28601500,878554,995295000,117058000,0.030717,4.09273,4.08301,0.255588
242185160,76098381,17355,6374240,187635,200582000,25363700,0.0294364,3.9791,3.88794,0.392289
242183298,76098381,16876,6833200,206772,210365000,27610000,0.0302599,4.04057,4.08254,0.343991
242176633,76098381,1026,369812,20028.1,16356500,2836510,0.0541575,7.67015,7.65619,0.0934674
242177787,76098381,15607,225914,8118.93,7121550,1048310,0.0359381,4.6403,4.64444,0.299846
242183572,76098381,16973,51334.5,2208.41,1888960,302351,0.0430199,5.88982,5.89174,0.0883977
242184850,76098381,17238,463434,8716.82,12128000,1151560,0.0188092,2.48484,2.40576,0.485257
242177622,76098381,15602,1694520,64413.7,60059600,8261600,0.0380131,4.8755,4.93606,0.196008
242184755,76098381,17199,29166.9,933.526,962471,124981,0.0320063,4.28501,0,0
242179846,76098381,16058,16498900,963211,697893000,135516000,0.0583804,8.21366,8.20383,0.173973
242178368,76098381,15763,935181,28910,30265500,3649860,0.0309139,3.90284,3.91997,0.116242
242181761,76098381,16602,685285,21382.4,21863500,2758140,0.0312022,4.0248,4.02525,0.166613
242173245,76098381,235,1236990,22344.9,25500800,2943660,0.0180639,2.3797,2.38439,0.484608
242173690,76098381,342,6070130,212039,195142000,27930600,0.0349315,4.60133,4.60544,0.356116
242183350,76098381,16906,561093,15630.2,15609800,2060530,0.0278567,3.67236,3.61219,0.285649
242181078,76098381,16349,1707800,56176.4,55825100,7390210,0.0328939,4.32732,4.33418,0.183127
242175637,76098381,811,4050190,139670,168610000,18792600,0.0344848,4.63992,4.63844,0.164626
242185508,76098381,17476,10236600,245679,271447000,32480600,0.0240001,3.17299,3.15425,0.476188
242172859,76098381,137,1182160,33059.7,34930000,4246280,0.0279656,3.59198,3.63756,0.151812
242173262,76098381,239,4761060,136663,171533000,18852100,0.0287043,3.95964,3.9562,0.235119
242186088,76098381,111220768,132106,3013.12,3466050,402298,0.0228084,3.04527,3.04051,0.115562
242184884,76098381,17253,2736620,59881.3,73175500,7932380,0.0218815,2.8986,2.90748,0.193874
242185068,76098381,17304,2069990,56133,61817700,7588810,0.0271175,3.66611,3.50822,0.374885
242186228,76098381,124372444,33903.1,1037.42,1026640,132105,0.0305996,3.89655,0,0
242174646,76098381,556,1397840,71422.3,51334800,10020600,0.0510946,7.1686,7.44342,0.377576
242179830,76098381,16052,417831,20184.5,19958800,2977760,0.0483078,7.12672,7.12377,0.341633
242174736,76098381,585,363845,16430.9,12638800,2132410,0.0451591,5.86076,5.92092,0.109378
242174811,76098381,607,2955020,42627.5,94969400,5733570,0.0144255,1.94028,1.94374,0.425758
242179016,76098381,15858,3351420,171349,128476000,22995100,0.0511272,6.86129,6.78357,0.153346
242185296,76098381,17440,1970150,45447.7,47797600,6109150,0.0230681,3.10085,3.11725,0.460813
242185304,76098381,17443,1357120,31437.2,32939300,4237330,0.0231647,3.12231,3.14309,0.496765
242178121,76098381,15680,573623,10449.5,12316700,1330300,0.0182167,2.31911,2.17976,0.446317
242181149,76098381,16384,1418700,53429.3,53261700,7298160,0.0376608,5.14427,5.0961,0.203418
242175404,76098381,741,357130,10132,12136500,1352500,0.0283707,3.78715,3.80179,0.0469123
242176708,76098381,1047,2357880,132674,126510000,19463900,0.0562684,8.25484,8.20084,0.144183
242182206,76098381,16638,354166,9447.27,10329700,1239440,0.0266747,3.49959,3.49921,0.153342
242182337,76098381,16672,256652,8397.54,8657830,1118110,0.0327196,4.35651,4.32476,0.0618999
242182409,76098381,16702,2087700,60679,82185200,8290830,0.029065,3.97128,3.93015,0.228057
242180423,76098381,16156,856256,34085,29771400,4471550,0.039807,5.22221,5.37051,0.240786
242181137,76098381,16377,216443,7245.94,7014580,922697,0.0334773,4.263,4.23272,0.209284
242184602,76098381,17150,820977,26315.4,24446400,3554380,0.0320538,4.32946,4.35293,0.0922613
242183310,76098381,16882,1265090,38140.9,39737600,5083340,0.0301488,4.01816,4.02269,0.223871
242173409,76098381,258,5117800,179775,178927000,23243100,0.0351275,4.54162,4.62588,0.243139
242175380,76098381,729,256520,15913.8,12357600,2282300,0.062037,8.89714,8.83986,0.0543689
242180353,76098381,16133,3080310,145337,130993000,21561100,0.0471825,6.99964,7.02854,0.171486
242183104,76098381,16784,167495,6201.87,5536240,826195,0.0370272,4.93266,5.04852,0.160805
242173202,76098381,226,1998920,67956.6,61074000,8651690,0.0339966,4.32818,4.40035,0.239112
242175110,76098381,677,990753,66424.5,46651900,9117590,0.0670444,9.20269,9.18953,0.0697207
242177493,76098381,15565,869934000,29906500,32635300000,4192460000,0.034378,4.81929,4.79449,0.509207
242178688,76098381,15788,148523,5362.13,4891620,675138,0.0361031,4.54569,4.44493,0.170793
242180929,76098381,16320,860273,34541.7,31310500,4505090,0.040152,5.23681,5.20334,0.0994379
242184612,76098381,17152,157600,3221.56,4081670,421969,0.0204414,2.67747,2.65382,0.330118
242185581,76098381,17501,2004330,42949.5,45848500,5712510,0.0214284,2.85009,2.89963,0.479464
242178937,76098381,15842,7076860,250805,261668000,33755900,0.0354401,4.7699,4.67927,0.242215
242179178,76098381,15904,80950100,3105170,3143320000,434486000,0.0383591,5.36733,5.34652,0.447437
242173868,76098381,398,1919460,37536.9,47731300,4877550,0.0195559,2.5411,2.54001,0.187979
242178083,76098381,15674,548682,14688.8,16341500,1910230,0.026771,3.48149,3.49057,0.37043
242180616,76098381,16192,1027720,30645.9,38018300,4279480,0.0298191,4.16404,4.25223,0.367511
242181296,76098381,16443,1015330,27154.1,35441100,3624080,0.026744,3.56935,3.55574,0.221329
242174969,76098381,648,6600250,324977,305157000,49219800,0.0492371,7.45726,7.51462,0.241861
242184107,76098381,17109,757309,16270.4,20410500,2180080,0.0214845,2.87872,2.74356,0.308485
242173016,76098381,169,1276220,38623.3,46180200,5319870,0.0302638,4.16845,4.3307,0.237468
242175710,76098381,838,558930,32625.6,27473400,4667590,0.0583715,8.35094,8.35122,0.144525
242172621,76098381,33,1600610,98994.9,84709600,14470600,0.0618482,9.04066,8.97104,0.0823984
242175619,76098381,804,103071,2938.34,3146550,384290,0.0285078,3.72838,3.72691,0.0245575
242181229,76098381,16419,2054040,61117.8,76783700,8144740,0.029755,3.96523,3.97715,0.152633
242185263,76098381,17422,787257,28599,30555500,3917960,0.0363274,4.97672,4.86148,0.230362
242180030,76098381,16097,103603,6543.22,5092190,928703,0.0631569,8.96409,8.97647,0.0610556
242176581,76098381,1007,8544220,103677,418137000,15871200,0.0121342,1.85753,1.86652,0.280111
242185810,76098381,17596,1078190,6514.44,17595900,837067,0.00604203,0.776364,0.797262,1.02372
242174773,76098381,596,2987150,100462,95071200,13145200,0.0336315,4.40059,4.44443,0.266622
242181362,76098381,16475,202106,4763.19,7317070,656727,0.0235678,3.24942,3.20835,0.148546
242183181,76098381,16813,56951200,1047140,2512890000,148958000,0.0183867,2.61554,2.62182,0.400267
242181266,76098381,16439,3479180,106628,121652000,14407700,0.0306475,4.14113,4.1336,0.234185
242173888,76098381,406,783508,21854.4,24187700,2793820,0.0278931,3.56579,3.59272,0.191915
242185745,76098381,17565,404711,6838.17,7611060,875354,0.0168964,2.16291,2.30602,0.574452
242180713,76098381,16228,1059440,24216.2,28861900,3072170,0.0228576,2.89981,2.7802,0.463477
242185708,76098381,17547,873700,19183.2,22994000,2484830,0.0219563,2.84402,2.84388,0.416955
242176424,76098381,976,3881490,92116.7,165368000,12655000,0.0237323,3.26033,3.32237,0.346357
242176505,76098381,998,644872,25864.9,22835400,3440030,0.0401086,5.33444,5.33194,0.146834
242186184,76098381,111220898,25697.8,842.2,839170,109781,0.0327732,4.272,0,0
242179299,76098381,15942,6901820,316376,247899000,44065300,0.0458395,6.38459,6.25065,0.467982
242183363,76098381,16915,61670200,958242,2620060000,138756000,0.0155382,2.24997,2.2199,0.501055
242180889,76098381,16285,722832,26456.9,24517300,3383980,0.0366018,4.68156,4.75243,0.116908
242181775,76098381,16606,216599,7633.95,6575820,973841,0.0352446,4.49605,4.53238,0.194132
242173555,76098381,325,154579,3255.44,5128010,421124,0.02106,2.72433,2.78419,0.127924
242180365,76098381,16138,683022,26063.5,25598400,3761030,0.0381592,5.50645,5.46506,0.233088
242174014,76098381,444,4105150,130104,138346000,16869600,0.031693,4.10939,4.08601,0.177919
242177795,76098381,15608,582457,17831.7,16293000,2267720,0.0306146,3.89337,3.89964,0.250109
242184075,76098381,17099,201503,3961.18,7515450,540630,0.0196582,2.68299,2.70228,0.242908
242179594,76098381,15987,2739000,140565,105493000,20308500,0.0513198,7.41458,7.4478,0.256963
242173252,76098381,236,1583390,62404.4,73444100,8766600,0.0394118,5.53658,5.46626,0.269007
242173341,76098381,244,9635880,324526,409983000,45690700,0.0336789,4.74173,4.64377,0.324399
242176683,76098381,1041,7403270,80354.9,282942000,11484500,0.010854,1.55128,1.61086,0.503598
242185478,76098381,17463,656385,15848.4,18861700,2113700,0.024145,3.22021,3.41697,0.473098
242175225,76098381,684,115444,4761.65,4559700,644947,0.0412462,5.58665,5.64881,0.11761
242179117,76098381,15876,171549,8506.09,7487220,1169190,0.049584,6.81549,6.81511,0.0313691
242185182,76098381,17369,1092270,30409.9,32661100,4043830,0.0278411,3.70224,3.55005,0.409232
242176649,76098381,1031,680080,11694.1,20031100,1543700,0.0171952,2.26988,2.27728,0.150515
242178836,76098381,15817,800293,29354.5,25815200,4058170,0.0366798,5.07085,5.18597,0.287686
242180837,76098381,16261,1841900,64117.8,58477500,8313270,0.0348107,4.51341,4.63423,0.233726
242181241,76098381,16426,143205,3616.11,4194120,445728,0.0252512,3.11252,3.10831,0.0300397
242185097,76098381,17318,4229770,88345.7,108174000,11852000,0.0208867,2.80205,2.8381,0.300169
242176270,76098381,944,1141960,14152.9,53522400,2101260,0.0123935,1.84005,1.84769,0.170114
242182344,76098381,16678,11766900,438249,466349000,58071300,0.0372443,4.93515,4.88006,0.178554
242185491,76098381,17470,699090,15235.3,17969700,2019840,0.021793,2.88925,2.96254,0.219814
242186122,76098381,111220844,787257,28599,30555500,3917960,0.0363274,4.97672,4.86148,0.230362
242182457,76098381,16711,112385,3181.94,3986340,423727,0.0283127,3.7703,3.776,0.0884449
242185162,76098381,17356,80458.1,933.147,2281000,124317,0.0115979,1.54512,1.64536,0.409757
242178407,76098381,15770,2307170,82588,79754300,10641200,0.0357963,4.61225,4.66321,0.20187
242178445,76098381,15777,1786680,59741.4,60349700,7733280,0.0334372,4.3283,4.3446,0.206449
242179587,76098381,15985,11173300,521600,407119000,75225800,0.0466828,6.73265,6.70249,0.323471
242185165,76098381,17359,50051.5,689.572,1537210,92346.6,0.0137773,1.84503,1.94232,0.317361
242185183,76098381,17370,377728,11494.3,11642800,1534250,0.03043,4.06179,4.0573,0.154196
242178281,76098381,15725,1087480,19703.2,26144400,2441150,0.0181182,2.24478,2.25554,0.330599
242173439,76098381,271,208219,5105.98,6244860,657076,0.0245221,3.15569,3.16412,0.0477974
242186077,76098381,111220754,202131,6459.23,7608330,910302,0.0319556,4.50352,4.52217,0.177402
242174156,76098381,502,9699170,408890,393166000,59313500,0.0421572,6.11531,6.10159,0.277989
242177436,76098381,10723,3918120,48682.3,174181000,7370240,0.0124249,1.88107,1.88564,0.233813
242177112,76098381,1093,6637630,151016,183847000,20304600,0.0227515,3.05902,3.06885,0.222056
242177174,76098381,1107,2102560,53822.5,53231700,7057340,0.0255986,3.35654,3.37727,0.229503
242180797,76098381,16240,177424,6097.8,5789290,788842,0.0343685,4.44608,4.59694,0.345689
242181199,76098381,16408,25459.6,664.635,742398,81683.3,0.0261055,3.20835,0,0
242174554,76098381,533,2157240,113650,96400900,16400100,0.0526831,7.60232,7.62264,0.177679
242181778,76098381,16607,365951,11171.5,12017000,1451840,0.0305272,3.96731,3.95164,0.0565412
242183834,76098381,17040,168361,3998.45,4917360,540810,0.0237492,3.2122,3.21047,0.081617
242186041,76098381,111220692,738809,16066.1,24672400,2223330,0.021746,3.00934,2.8909,0.299583
242172880,76098381,149,2296900,92699.1,82628100,12167500,0.0403583,5.29735,5.25315,0.162691
242173082,76098381,196,380462,21835,20922400,3142230,0.0573908,8.25898,8.2601,0.19436
242184656,76098381,17167,574595,13797.4,19062100,1886040,0.0240123,3.28238,3.14025,0.352896
242179854,76098381,16063,16498900,963211,697893000,135516000,0.0583804,8.21366,8.20383,0.173973
242183161,76098381,16801,54978.2,1594.98,1622700,202096,0.0290111,3.67593,3.6809,0.0152242
242177365,76098381,10689,3934010,41733.3,142013000,5940550,0.0106083,1.51005,1.57531,0.537217
242179060,76098381,15867,6805280,258963,255405000,35222700,0.0380532,5.17578,5.08095,0.426436
242185103,76098381,17321,644450,11346.6,16447900,1581730,0.0176067,2.45439,2.48532,0.256168
242186094,76098381,111220788,556538,13806.2,18526900,1887300,0.0248073,3.39114,3.19098,0.507546
242175834,76098381,862,2284690,150397,108450000,21098000,0.0658279,9.23452,9.2164,0.0730518
242179139,76098381,15883,90552.5,1939.12,3440960,269594,0.0214143,2.97721,2.97647,0.128799
242185456,76098381,17454,28756,1285.83,1120260,183828,0.0447153,6.39268,0,0
242178471,76098381,15781,2281570,76542.1,77046400,9774720,0.0335479,4.2842,4.33763,0.16333
242183374,76098381,16924,49406600,619863,2237040000,93308600,0.0125462,1.88859,1.88546,0.369639
242184070,76098381,17098,659273,11546.6,23776400,1566430,0.0175141,2.37599,2.38074,0.307025
242185773,76098381,17581,1689620,20805.4,35526500,2694980,0.0123137,1.59502,1.61474,0.685887
242184926,76098381,17272,696000,15600,18956800,2108740,0.0224138,3.02979,3.05137,0.153804
242177431,76098381,10720,7337030,112743,341101000,16400200,0.0153663,2.23526,2.24241,0.244651
242180904,76098381,16297,497273,13496.6,15171900,1700120,0.0271411,3.41889,3.45981,0.176308
242183092,76098381,16781,290376,9121.26,9218570,1205610,0.0314119,4.15188,4.1591,0.28264
242183570,76098381,16972,538610,24050.3,20539900,3387670,0.0446525,6.28965,6.30359,0.114357
242174964,76098381,647,3192900,90061.1,81782000,12859000,0.0282067,4.02739,3.98112,0.805962
242178006,76098381,15662,800413,22484.5,24004900,2847040,0.0280911,3.55696,3.56042,0.252187
242183683,76098381,16997,470684,18418.3,18144100,2478080,0.0391309,5.26484,5.35882,0.126905
242179246,76098381,15926,376135,17520.7,14258400,2354350,0.0465809,6.25931,6.28996,0.193978
242172741,76098381,84,783791,49933.1,33916000,7035100,0.0637072,8.97574,8.95046,0.0761354
242179875,76098381,16067,555431,34205.2,24804500,4774990,0.0615831,8.59691,8.59892,0.0650994
242180245,76098381,16109,2066410,76445.6,72720900,10843500,0.0369945,5.24754,5.07676,0.317714
242176209,76098381,928,17249200,263580,768102000,38033000,0.0152807,2.20491,2.21787,0.291735
242179591,76098381,15986,5223470,217576,174765000,31717400,0.0416535,6.07209,5.99346,0.403659
242186080,76098381,111220758,24464.4,972.153,1008550,137981,0.0397375,5.6401,0,0
242180055,76098381,16107,8567740,391499,326827000,55162900,0.0456945,6.43844,6.2498,0.374877
242175353,76098381,720,460503,16038.8,18479700,2207620,0.0348288,4.79392,4.76669,0.11189
242179535,76098381,15969,5007040,285302,199590000,40249300,0.0569802,8.03854,8.16375,0.208246
242180799,76098381,16243,443992,20211.2,15542200,2677400,0.0455215,6.03029,6.05538,0.113202
242173742,76098381,359,2012800,84208.2,69713300,10820500,0.0418362,5.37581,5.34475,0.127785
242174769,76098381,594,66405.8,2938.86,2218220,381093,0.044256,5.73885,5.75594,0.129638
242178117,76098381,15679,689132,19038,19849700,2546130,0.0276261,3.69469,3.65227,0.53809
242185124,76098381,17334,490021,11295.5,13770000,1537660,0.0230511,3.13796,3.14233,0.101626
242173074,76098381,194,8009310,272183,240113000,34911700,0.0339834,4.3589,4.41707,0.259883
242175496,76098381,773,1313360,41265.3,44722400,5655700,0.0314196,4.30628,4.43099,0.273618
242182538,76098381,16726,5162280,145943,153471000,19455500,0.0282711,3.76877,3.76456,0.357054
242181611,76098381,16566,40746.9,1310.14,1247670,163206,0.0321531,4.00535,4.00526,0.00473383
242172792,76098381,103,27199.5,1036.32,917401,131263,0.0381009,4.82592,0,0
242185164,76098381,17358,80458.1,933.147,2281000,124317,0.0115979,1.54512,1.64536,0.409757
242177761,76098381,15604,1395090,53748.3,48935900,6895520,0.0385268,4.94272,5.00299,0.20395
242185700,76098381,17544,78606.3,1191.1,2129580,158802,0.0151527,2.02022,2.09797,0.291445
242184927,76098381,17273,81711,1778.26,2030640,230975,0.0217628,2.82673,2.82591,0.0795153
242173836,76098381,385,10735000,423060,454110000,63532600,0.0394096,5.9183,5.89548,0.489448
242183086,76098381,16780,290376,9121.26,9218570,1205610,0.0314119,4.15188,4.1591,0.28264
242186046,76098381,111220698,360939,5962.49,8675220,773836,0.0165194,2.14395,2.14279,0.282795
242172857,76098381,136,5908200,172985,175188000,23256200,0.0292788,3.93626,3.93932,0.233152
242181196,76098381,16407,373822,11634.3,10938100,1457260,0.0311227,3.89828,3.90664,0.0896701
242175906,76098381,878,720612,12115.1,18534800,1781070,0.0168122,2.47161,2.3556,0.800035
242176435,76098381,978,1501860,35006.8,37375500,4676400,0.023309,3.11375,3.12481,0.284219
242172592,76098381,17,2101050,74569.6,78932500,9738360,0.0354916,4.63499,4.60615,0.161506
242184555,76098381,17140,456783,12682.5,13981900,1752070,0.0277648,3.83567,3.81949,0.108275
242185944,76098381,17645,320341,2783.87,5808650,357572,0.00869035,1.11622,1.15462,0.842845
242184686,76098381,17178,620718,15410.7,17779200,2070820,0.0248272,3.33617,3.37823,0.334838
242179901,76098381,16072,15045500,736203,580892000,100033000,0.0489317,6.64869,6.67097,0.310824
242185704,76098381,17546,25697.8,842.2,839170,109781,0.0327732,4.272,0,0
242175668,76098381,826,5673440,183098,179665000,23723600,0.0322728,4.18153,4.22734,0.235714
242183266,76098381,16863,690477,16935.4,23101800,2272400,0.0245272,3.29106,3.21017,0.198546
242181368,76098381,16478,1100070,30881.5,34379800,3951990,0.0280724,3.59249,3.64202,0.178103
242184480,76098381,17123,5097060,138669,140750000,18484100,0.0272058,3.62643,3.68609,0.237006
242174044,76098381,453,55636700,2434340,2407290000,354090000,0.0437542,6.36432,6.2745,0.460602
242182215,76098381,16640,153124,4269.76,4404780,533795,0.0278844,3.48604,3.49455,0.0678717
242173880,76098381,402,3663420,177685,170316000,25990300,0.0485025,7.09454,7.10671,0.306324
242180664,76098381,16204,230907,7527.38,7189930,960507,0.0325992,4.15971,4.17563,0.124447
242181214,76098381,16414,113998,3405.15,3773100,437936,0.0298704,3.84162,3.84144,0.0648115
242178392,76098381,15768,571343,20016.4,21475800,2671520,0.0350339,4.67586,4.65621,0.273424
242185267,76098381,17423,178676,6421.37,7715220,886798,0.0359386,4.96317,4.95528,0.0943323
242186067,76098381,111220732,86952,3606.86,3599850,510405,0.041481,5.86997,5.84178,0.071179
242180419,76098381,16154,856256,34085,29771400,4471550,0.039807,5.22221,5.37051,0.240786
242182239,76098381,16650,39313600,1316720,1439720000,174641000,0.0334928,4.44227,4.41932,0.225605
242183817,76098381,17029,83676.7,1581.98,3256770,218386,0.0189059,2.60988,2.59892,0.301591
242181604,76098381,16565,620931,19615.3,22402900,2746890,0.0315901,4.42383,4.40264,0.21974
242173057,76098381,188,312029,9777.38,12322700,1456770,0.0313348,4.66869,4.6718,0.227067
242173933,76098381,421,69938,2147.72,3016830,328905,0.030709,4.7028,4.7028,0.135137
242178795,76098381,15795,807381,29735.2,26348300,3941920,0.0368292,4.88235,4.96132,0.225992
242181220,76098381,16416,794324,23424,28320000,3129210,0.0294892,3.93946,3.91943,0.0898914
242176794,76098381,1077,19694.6,645.392,629571,81218.4,0.0327699,4.12388,0,0
242183562,76098381,16968,2026760,62395,63938400,8560490,0.0307857,4.22374,4.12931,0.414496
242172670,76098381,55,350326,13551.7,12410600,1729980,0.038683,4.93821,4.96177,0.065924
242181171,76098381,16395,29485100,885022,1036800000,119217000,0.0300159,4.04328,4.04099,0.229998
242172836,76098381,122,1714020,33201.6,42375600,4307150,0.0193706,2.5129,2.51151,0.19328
242184817,76098381,17224,374021,4828.32,11483300,648913,0.0129092,1.73496,1.76449,0.308077
242176611,76098381,1018,524320,32164.5,23961200,4503170,0.0613452,8.5886,8.58861,0.176361
242175243,76098381,691,748529,26768.4,29043900,3641850,0.0357614,4.86534,4.8598,0.310127
242174031,76098381,450,940355,1858.29,13173800,288521,0.00197616,0.306821,0.303116,0.776
242181349,76098381,16472,1365470,39251.6,44205700,5136500,0.0287459,3.76171,3.74504,0.197821
242185463,76098381,17456,365081,11593.6,10541900,1575470,0.0317563,4.31539,4.32739,0.0723228
242183366,76098381,16916,26204.3,769.409,1235660,109527,0.029362,4.17972,0,0
242173714,76098381,347,664392,17568.9,21760100,2213270,0.0264436,3.33128,3.34158,0.109303
242178946,76098381,15844,2454120,95100.6,83233900,12566400,0.0387514,5.12054,5.03253,0.251716
242181248,76098381,16430,1627910,40774.4,53642000,5366520,0.0250471,3.29658,3.32654,0.114314
242181316,76098381,16459,466094,12933.2,15291100,1676000,0.027748,3.59584,3.61467,0.251643
242177201,76098381,1113,194921,6853.64,7037290,896712,0.0351611,4.60038,4.47255,0.20097
242177276,76098381,1140,437794,13908.7,12261700,1946990,0.0317699,4.44727,4.44887,0.546955
242177312,76098381,10675,4714830,71462.1,237751000,11527600,0.0151569,2.44496,2.35847,0.41132
242175828,76098381,861,760124,28705.8,29008600,4144060,0.0377646,5.45182,5.465,0.480764
242176593,76098381,1011,1349750,83287.6,63098300,11722900,0.061706,8.68522,8.6795,0.0647491
242177444,76098381,10726,310377,3830.99,14461500,569162,0.012343,1.83378,1.83915,0.17582
242173402,76098381,256,1034270,43758.9,33684000,6271270,0.042309,6.06348,6.07725,0.475379
242172645,76098381,45,290513,7887.22,9046300,1066520,0.0271493,3.67117,3.64953,0.123806
242178887,76098381,15830,3409710,78642.1,108882000,10309500,0.0230642,3.02358,2.96099,0.298261
242185039,76098381,17291,33238.9,1221.31,1401550,170155,0.0367434,5.11916,0,0
242173938,76098381,422,581719,14663.9,17937700,1886690,0.0252078,3.2433,3.25304,0.130239
242179686,76098381,16015,1491230,78359.9,65637300,11068400,0.0525473,7.42235,7.44509,0.0924121
242183604,76098381,16982,339465,6881.82,9514370,915380,0.0202725,2.69653,2.63414,0.171096
242173399,76098381,255,859813,26206.9,35016900,3552450,0.0304798,4.13166,4.13757,0.156263
242178320,76098381,15738,507335000,21255000,19920500000,3020310000,0.0418955,5.95327,5.92192,0.405085
242178857,76098381,15821,9231910,267521,287239000,34720200,0.0289779,3.76089,3.71148,0.336834
242181261,76098381,16435,1295650,46236.7,50748200,6906860,0.0356861,5.3308,5.31673,0.222606
242172804,76098381,106,173803,5235.63,5326400,718513,0.0301239,4.13406,4.13297,0.0979692
242179159,76098381,15899,604600,27980.4,24913500,3873290,0.0462793,6.40636,6.32902,0.276146
242173972,76098381,431,357612,13338.4,15045500,2102930,0.0372984,5.88047,5.91953,0.256761
242185189,76098381,17373,1654860,43899.1,45863700,5856570,0.0265274,3.53902,3.56029,0.274149
242178159,76098381,15693,1416960,35096.1,42934000,4694250,0.0247687,3.31291,3.41927,0.461427
242177294,76098381,10671,255538,2510.47,4934810,352405,0.00982426,1.37907,1.36249,0.325989
242175229,76098381,685,1434200,44766.9,47623900,5857120,0.0312138,4.08388,4.08893,0.126056
242177153,76098381,1101,1082030,71644.3,49775900,10246700,0.0662126,9.46986,9.45693,0.0889304
242179584,76098381,15984,3718420,223979,165970000,31043900,0.060235,8.34867,8.3237,0.11116
242174717,76098381,578,498933,22477.4,18499700,2885950,0.0450508,5.78425,5.82094,0.0816487
242176511,76098381,1002,733281,43274.2,32762500,6117850,0.0590145,8.34312,8.34322,0.131726
242176652,76098381,1033,3473620,55012.9,164678000,7958650,0.0158374,2.29117,2.29903,0.211075
242177433,76098381,10722,9912200,150837,427002000,21632900,0.0152173,2.18245,2.20006,0.322816
242183320,76098381,16890,228034,10153.1,9051570,1389360,0.0445247,6.09276,6.08836,0.0978594
242181203,76098381,16410,60784.9,2204.64,2147520,287233,0.0362696,4.72539,4.72577,0.0245182
242175273,76098381,698,85186700,3465010,3332940000,488401000,0.0406755,5.73329,5.6779,0.424082
242184682,76098381,17175,545437,15054,16472800,2047670,0.0275998,3.75418,3.75051,0.11944
242177806,76098381,15609,582457,17831.7,16293000,2267720,0.0306146,3.89337,3.89964,0.250109
242178430,76098381,15774,4068250,136284,137396000,17508000,0.0334993,4.30357,4.34084,0.183814
242174803,76098381,605,665902,29603.8,21964000,4264760,0.0444567,6.40448,6.41713,0.308902
242181238,76098381,16424,1679910,49123.8,55339900,6391190,0.029242,3.80449,3.78769,0.114185
242179467,76098381,15954,182495,1772.56,3235840,213161,0.00971291,1.16804,1.11511,0.585259
242181179,76098381,16400,1333230,54805.9,49362000,7241880,0.0411077,5.43184,5.4122,0.117455
242185953,76098381,17649,33900.3,89.2702,521714,11445.6,0.00263332,0.337626,0,0
242173994,76098381,438,232345,9869.82,9418790,1444230,0.0424791,6.21587,6.2789,0.114306
