id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241415857,75990481,16010,7038770,60737,186436000,7663370,0.00862892,1.08874,1.06149,0.676178
241413915,75990481,859,63007.3,509.149,2145170,58990.8,0.0080808,0.936254,0.964068,0.403859
241412502,75990481,121,53652.3,639.969,1531730,76188.7,0.0119281,1.42004,1.15082,0.157044
241413325,75990481,529,162618,814.086,3716380,89090,0.00500614,0.54785,0.553773,0.193849
241417540,75990481,16406,654543,2152.17,14665000,250859,0.00328804,0.383258,0.392981,0.440066
241413878,75990481,838,298264,6647.39,11350300,872899,0.022287,2.9266,2.89149,0.319003
241412706,75990481,243,96778.9,1590.22,3264220,191199,0.0164314,1.97563,2.02398,0.0726193
241414286,75990481,1041,4999050,38088.4,175972000,5014260,0.00761912,1.00304,1.02582,0.903228
241421708,75990481,17562,2475370,10355,48943700,1560270,0.0041832,0.630317,0.611418,0.829502
241419315,75990481,16879,1730540,7217.76,46009200,829924,0.00417082,0.479576,0.503786,0.495988
241413708,75990481,732,62053.9,230.987,1439630,25924.8,0.00372236,0.417779,0.417625,0.0753546
241416800,75990481,16224,72543,614.652,1651660,101880,0.00847292,1.40441,1.41542,0.577739
241413066,75990481,412,1364940,17464.9,42360400,2098080,0.0127954,1.53712,1.47522,0.338347
241418486,75990481,16684,5865750,27083.8,194729000,3293950,0.00461729,0.561557,0.564062,0.404724
241420076,75990481,17129,780569,3096.7,19388800,355441,0.00396723,0.455361,0.455272,0.138989
241416176,75990481,16064,2936170,35741.9,71046300,4388050,0.0121729,1.49448,1.44706,0.833629
241417196,75990481,16315,902546,6011.08,24182400,700072,0.00666014,0.775664,0.77125,0.218544
241413109,75990481,441,149143,910.543,5008650,109395,0.00610518,0.733489,0.740068,0.0860187
241412435,75990481,66,22501.2,101.98,624177,11991.8,0.00453222,0.532941,0,0
241414035,75990481,928,16271900,50923,561645000,7318160,0.0031295,0.449742,0.423896,1.12175
241418187,75990481,16616,976915,3241.43,26975300,374540,0.00331803,0.38339,0.39844,0.307433
241422389,75990481,111220828,27225.9,241.99,932636,32065.3,0.00888822,1.17775,0,0
241420874,75990481,17342,65597.8,421.477,1942200,52469.2,0.00642517,0.799862,0.869139,0.495013
241414882,75990481,15675,1462860,12943.5,37137900,1547720,0.00884804,1.05801,1.07023,0.35327
241416530,75990481,16165,7443800,84881.4,222344000,10511600,0.011403,1.41213,1.30972,0.983985
241421483,75990481,17494,876341,5032.51,21635400,577782,0.00574264,0.659312,0.664734,0.405546
241417667,75990481,16439,3454670,13836.3,101854000,1665460,0.00400511,0.482089,0.497666,0.422587
241421138,75990481,17423,190466,1333.49,7125020,158708,0.00700117,0.83326,0.840862,0.146486
241413935,75990481,869,29010.6,556.842,1073730,72399.5,0.0191944,2.49562,0,0
241421627,75990481,17531,397850,1717.91,8809040,199369,0.00431798,0.501115,0.523374,0.406857
241414548,75990481,10701,803858,6594.79,25159400,783356,0.00820393,0.974496,0.972689,0.345668
241420247,75990481,17192,242803,1102.58,6149170,126207,0.00454105,0.519793,0.519976,0.0893357
241413767,75990481,785,287051,2839.4,7565050,325746,0.00989164,1.1348,1.14206,0.188011
241413910,75990481,856,25659600,112215,714330000,13456600,0.00437322,0.524428,0.532581,0.488441
241414671,75990481,15580,444969,2031.19,10412500,224780,0.00456479,0.505158,0.504061,0.258271
241415017,75990481,15710,54601.6,505.326,1042780,60843.7,0.00925478,1.11432,1.00911,0.526867
241415893,75990481,16016,51950200,509013,1637710000,65062000,0.00979809,1.25239,1.25189,0.761322
241419979,75990481,17086,1010080,4021.81,24511900,456417,0.00398167,0.451862,0.464399,0.359968
241422069,75990481,111220654,516450,2325.14,14410200,273256,0.00450217,0.529105,0.530122,0.397108
241418009,75990481,16548,1319830,5637.51,39344100,692507,0.0042714,0.524695,0.555612,0.513945
241414482,75990481,1129,74249600,335761,1920730000,40047700,0.00452206,0.539365,0.552747,0.647631
241412949,75990481,353,1239330,26572.1,49373500,3432460,0.0214407,2.76962,2.71501,0.21992
241415769,75990481,15987,2069560,37640.1,64569800,4541530,0.0181875,2.19444,2.1234,0.545349
241412874,75990481,307,1610710,7969.48,35748700,902380,0.00494781,0.560238,0.588513,0.52284
241414096,75990481,972,5101500,55190.8,145507000,6720710,0.0108185,1.3174,1.32966,0.452449
241417705,75990481,16451,671550,2864.39,21855700,379572,0.00426534,0.565217,0.586845,0.498519
241414492,75990481,1141,214990,3094.94,5420630,357802,0.0143957,1.66427,1.81051,0.338684
241417748,75990481,16467,2079580,7387.32,52505700,840988,0.00355232,0.404403,0.410348,0.317101
241418508,75990481,16687,2836790,14971.2,97956100,1874430,0.00527754,0.660758,0.66066,0.401225
241418778,75990481,16744,33218.8,74.4845,651136,8103.74,0.00224224,0.243951,0,0
241414428,75990481,1104,272615,1375.13,7267010,158157,0.00504422,0.580148,0.580562,0.190087
241415591,75990481,15947,1444940,23024.8,45049500,2647390,0.0159348,1.83218,1.78977,0.306634
241421203,75990481,17440,1975920,7546.35,40490000,857013,0.00381916,0.433729,0.430967,0.504713
241415162,75990481,15782,2139200,11424.6,54144900,1291390,0.00534058,0.603681,0.610286,0.338211
241420831,75990481,17328,790953,5823.85,19811200,665262,0.00736308,0.841089,0.851886,0.352364
241415913,75990481,16024,6890220,55282.7,190371000,7240910,0.00802336,1.0509,1.0763,0.842331
241421954,75990481,17615,28189.4,176.828,775754,21276.4,0.00627286,0.754766,0,0
241419359,75990481,16908,395988,1206.83,9116670,131685,0.00304765,0.332549,0.332204,0.223251
241417296,75990481,16349,1717020,8134.95,42568300,1000200,0.00473782,0.58252,0.58639,0.567622
241418106,75990481,16585,68904.9,610.032,1992530,75983.2,0.00885325,1.10273,1.09806,0.0674661
241416836,75990481,16230,202315,1196.5,5097670,136619,0.00591404,0.675281,0.677266,0.259072
241412876,75990481,308,795416,9191.39,28043900,1105370,0.0115554,1.38968,1.35208,0.716281
241418580,75990481,16701,730488,5881.75,24301600,800015,0.00805181,1.09518,1.12717,0.322613
241414024,75990481,920,10712300,42843.6,377636000,5531050,0.00399947,0.516326,0.519825,0.602184
241419893,75990481,17054,1767270,7929.86,44984600,947927,0.00448707,0.53638,0.533121,0.367633
241413954,75990481,880,301419,2182.34,9094500,263065,0.00724022,0.872755,0.890254,0.190582
241421296,75990481,17467,1552340,6017.49,33357600,674360,0.00387639,0.434414,0.465841,0.646195
241420086,75990481,17131,232734,999.084,5974810,114536,0.00429282,0.492135,0.490185,0.142196
241412366,75990481,17,2105400,7710.58,64586800,908370,0.00366229,0.431448,0.433464,0.367838
241414114,75990481,984,6914890,24749.2,249167000,3271960,0.00357911,0.473176,0.466955,0.673688
241414525,75990481,10689,2641120,20481.2,86642300,2702890,0.00775475,1.02339,1.04001,0.924094
241422620,75990481,124372440,34877.1,295.444,716196,33308.8,0.00847101,0.955034,0,0
241417282,75990481,16342,112562,725.991,3418030,90853.8,0.00644967,0.807142,0.805037,0.0990936
241418202,75990481,16626,4615420,14301.7,111771000,1584770,0.00309869,0.343365,0.347118,0.462687
241413968,75990481,889,385605,8158.99,15775300,1049080,0.0211589,2.72062,2.70878,0.106648
241421218,75990481,17444,1364200,5104.15,27577700,576214,0.00374149,0.422382,0.418588,0.536589
241412355,75990481,9,1673270,14485.7,64096700,1836650,0.00865716,1.09764,1.1451,0.586106
241412429,75990481,61,78956.5,373.228,2126140,43544.8,0.00472701,0.551504,0.542924,0.146672
241416700,75990481,16194,644890,7103.85,20970000,858924,0.0110156,1.33189,1.31888,0.279391
241414932,75990481,15690,60877.1,101.574,635744,13077.7,0.00166851,0.214821,0.227311,0.907689
241418108,75990481,16586,133410,891.32,4126040,113877,0.00668107,0.85359,0.861184,0.262277
241422234,75990481,111220722,312549,2192.89,9393850,257539,0.00701613,0.823996,0.823303,0.214169
241412423,75990481,56,10256300,104023,320154000,11930600,0.0101423,1.16324,1.13693,0.30812
241413476,75990481,613,254095,9877.52,11461500,1253750,0.0388733,4.93416,5.59438,0.130634
241414494,75990481,1142,396968,7979.96,12348900,924652,0.0201023,2.32929,2.25786,0.311994
241413797,75990481,811,3723610,24641,129285000,2977780,0.00661751,0.799704,0.794257,0.308224
241417229,75990481,16327,205452,1683.98,4905630,271423,0.00819646,1.3211,1.2107,0.951969
241412408,75990481,44,3806180,40476.4,107385000,4790140,0.0106344,1.25852,1.24864,0.388086
241412982,75990481,368,25932.1,309.826,869629,37075.6,0.0119476,1.42972,0,0
241413975,75990481,893,346303,5498.38,13130900,680036,0.0158774,1.96371,2.09282,0.322773
241419349,75990481,16902,644178,2534.41,15927000,290892,0.00393433,0.451571,0.467392,0.407865
241412586,75990481,187,758235,18678.9,29325500,2345480,0.0246346,3.09334,3.03309,0.263668
241417087,75990481,16281,56380.7,372.11,1413500,49593.7,0.00659994,0.879622,0.926349,0.399923
241413553,75990481,635,470463,2854.23,15060200,359669,0.00606685,0.7645,0.763507,0.388509
241418500,75990481,16686,1679580,6939.09,55074900,820782,0.00413144,0.488683,0.492843,0.304632
241421474,75990481,17491,20090.3,220.141,733979,25859.9,0.0109576,1.28718,0,0
241414344,75990481,1072,316187,1121.65,9778960,136965,0.00354742,0.433178,0.418606,0.263803
241417211,75990481,16320,902546,6011.08,24182400,700072,0.00666014,0.775664,0.77125,0.218544
241417791,75990481,16519,10353800,42286.7,302206000,5158360,0.00408417,0.49821,0.512443,0.543771
241421607,75990481,17521,42675.3,292.778,1158620,34120,0.00686058,0.799524,0.799685,0.0886596
241412785,75990481,284,5348090,83007.1,172383000,10038100,0.0155209,1.87694,1.827,0.463461
241415514,75990481,15908,14823600,122173,543535000,15449600,0.00824182,1.04224,1.04091,0.306049
241420983,75990481,17378,69298.2,485.719,1875520,54691.3,0.00700911,0.789217,0.78909,0.0313575
241415929,75990481,16027,12409700,157367,466945000,19582800,0.0126809,1.57802,1.56293,0.532943
241416382,75990481,16109,1422330,17019.6,33491900,2149440,0.0119661,1.51121,1.44819,1.1065
241416824,75990481,16228,1060880,3110.3,23346700,350708,0.0029318,0.33058,0.337182,0.293408
241422478,75990481,111220880,65450,628.012,2142900,73180.1,0.0095953,1.11811,1.13614,0.140379
241419150,75990481,16828,40481900,151599,1467760000,20679500,0.00374487,0.510834,0.501245,0.915312
241422426,75990481,111220852,1702270,9545.51,44577000,1073500,0.00560751,0.630628,0.627514,0.379099
241414523,75990481,10687,2357930,17607.2,89329900,2311370,0.0074672,0.980251,1.01013,0.884936
241415407,75990481,15867,6839820,79929,192734000,9209350,0.0116858,1.34643,1.24654,0.49288
241419529,75990481,16987,31390.8,222.097,903271,27099.9,0.00707523,0.863309,0,0
241418874,75990481,16786,134308,696.562,3700900,88834.4,0.0051863,0.661423,0.666786,0.606771
241421630,75990481,17532,647991,2932.89,14544700,370115,0.00452613,0.571173,0.591699,0.428976
241415488,75990481,15882,204346,2200.8,6559850,262706,0.0107699,1.28559,1.26536,0.219879
241421947,75990481,17614,28189.4,176.828,775754,21276.4,0.00627286,0.754766,0,0
241414268,75990481,1031,751201,3407.19,18591100,448938,0.00453566,0.597627,0.610757,0.483482
241418059,75990481,16565,607968,2151.49,18175300,264680,0.00353883,0.435353,0.450632,0.385789
241418525,75990481,16690,3464050,28467.9,120701000,3700390,0.00821811,1.06823,1.0694,0.348951
241418747,75990481,16735,1501000,3956.02,36740100,439727,0.00263558,0.292955,0.298182,0.262316
241414046,75990481,934,520617,2507.93,7360220,297113,0.00481722,0.570693,0.582176,0.739956
241413301,75990481,513,102811,538.908,2421330,58913.3,0.00524173,0.573025,0.572328,0.13241
241419417,75990481,16937,34749.2,326.639,1142180,40479.4,0.00939989,1.1649,0,0
241420487,75990481,17257,1423220,5565.6,32868200,642566,0.00391056,0.451487,0.454141,0.250802
241414082,75990481,961,17251100,270023,550679000,32624000,0.0156525,1.89112,1.86012,0.496629
241419901,75990481,17058,1193300,5599.8,31454800,681511,0.00469268,0.571112,0.577876,0.389553
241421207,75990481,17441,32439.7,262.064,1071960,32620.7,0.00807849,1.00558,0,0
241414435,75990481,1107,1927360,10176.3,45833900,1159810,0.0052799,0.601761,0.606723,0.258431
241418807,75990481,16762,803530,4495.65,25588500,559688,0.00559488,0.696536,0.686026,0.544091
241415742,75990481,15978,172001,2606.91,6581240,334183,0.0151564,1.94292,1.94017,0.200476
241416435,75990481,16126,20892200,177980,637319000,22569900,0.00851898,1.08031,1.02391,0.689162
241417396,75990481,16367,203477,741.511,4623120,82833.2,0.0036442,0.407089,0.422726,0.26797
241420129,75990481,17154,968359,3668.14,20313200,409396,0.00378799,0.422773,0.438071,0.624534
241414731,75990481,15603,288232,1164.16,7251120,136834,0.00403898,0.474734,0.475879,0.251452
241415909,75990481,16023,7035950,30000.4,139424000,3962400,0.00426388,0.563165,0.578574,1.15693
241416119,75990481,16050,125030,5413.91,5468090,779656,0.0433008,6.23574,5.37093,0.698614
241420725,75990481,17324,215736,1010.49,5528910,114155,0.0046839,0.529139,0.537459,0.28859
241420265,75990481,17198,485739,2150.95,11861400,244144,0.0044282,0.502624,0.510642,0.266286
241420979,75990481,17376,27225.9,241.99,932636,32065.3,0.00888822,1.17775,0,0
241419961,75990481,17082,248398,1451.14,6874790,175391,0.00584201,0.706092,0.745706,0.377285
241417402,75990481,16375,41173600,169838,1142630000,20288400,0.00412491,0.492752,0.506723,0.588663
241414165,75990481,1008,2716840,11052.9,79885500,1397420,0.00406828,0.514353,0.500761,0.554406
241412469,75990481,95,6600650,127107,210611000,15380900,0.0192568,2.33021,2.25581,0.552573
241412953,75990481,354,61657800,330298,1547880000,39056500,0.00535695,0.633439,0.630985,0.535112
241413397,75990481,575,554705,1888.74,16018400,223501,0.00340494,0.402919,0.403998,0.315572
241422118,75990481,111220670,654706,3248.6,17486900,381238,0.00496193,0.582303,0.570778,0.235715
241419272,75990481,16850,416390,2170.71,12281200,245614,0.00521318,0.589865,0.589718,0.117699
241419934,75990481,17074,1841840,7177.71,45074600,893541,0.00389703,0.485135,0.495415,0.733823
241415363,75990481,15853,46608300,385182,1495620000,45958200,0.00826424,0.986052,0.956363,0.547712
241420470,75990481,17250,7738890,31813.1,168300000,3705830,0.00411081,0.478858,0.495859,0.486558
241419524,75990481,16986,2650320,12156,65627000,1744440,0.00458662,0.6582,0.6722,0.793651
241414257,75990481,1025,6649160,27148.6,224746000,3481260,0.00408301,0.523565,0.49846,1.13368
241416474,75990481,16141,8343180,70572.5,262869000,9092690,0.00845871,1.08984,1.06782,0.389796
241414774,75990481,15619,501811,2267.96,11353400,259743,0.00451956,0.517612,0.524603,0.383076
241414567,75990481,10723,3637120,6613.85,129908000,968870,0.00181843,0.266384,0.256943,0.866611
241420542,75990481,17272,731151,3827.49,17901600,435204,0.00523488,0.595232,0.603188,0.326015
241414886,75990481,15676,106681,1250.77,3414040,163534,0.0117245,1.53293,1.5338,0.113551
241418786,75990481,16749,33218.8,74.4845,651136,8103.74,0.00224224,0.243951,0,0
241420479,75990481,17253,2743710,11359.2,64064200,1336060,0.00414009,0.486952,0.491853,0.336533
241422096,75990481,111220656,25948,100.258,717191,12635,0.00386378,0.486936,0,0
241413315,75990481,524,138243,1821.64,3824680,215279,0.0131771,1.55725,1.56492,0.224296
241416438,75990481,16130,20892200,177980,637319000,22569900,0.00851898,1.08031,1.02391,0.689162
241413434,75990481,593,1355110,5467.22,28007700,706470,0.00403452,0.521337,0.49468,0.977981
241419917,75990481,17066,2008140,8623.3,49587900,1071730,0.00429417,0.533693,0.54215,0.737638
241417693,75990481,16448,137600,483.376,3610490,52826.7,0.00351291,0.383916,0.383251,0.182602
241420065,75990481,17122,61372.6,467.216,2024050,55374.5,0.00761278,0.902267,0.907798,0.0952121
241420134,75990481,17159,472180,3348.8,13383300,410454,0.00709222,0.869273,0.869117,0.331611
241415833,75990481,16002,50722900,487090,1497600000,61550400,0.00960295,1.21346,1.18282,0.627423
241417766,75990481,16487,4136240,14677.7,99947900,1633770,0.00354857,0.394989,0.407191,0.401312
241420592,75990481,17283,618993,2812.41,14063700,332511,0.00454353,0.53718,0.552537,0.367213
241420654,75990481,17301,570666,4033.15,16728000,475683,0.00706744,0.833557,0.820046,0.279229
241421210,75990481,17442,32439.7,262.064,1071960,32620.7,0.00807849,1.00558,0,0
241419758,75990481,17022,33218.8,93.6611,699382,10818.4,0.00281952,0.325671,0,0
241420186,75990481,17166,976164,7097.8,29654300,846202,0.00727111,0.866865,0.842262,0.377093
241420578,75990481,17280,2218710,9100.11,47042600,1032970,0.00410154,0.465574,0.495126,0.466947
241415382,75990481,15858,3364180,33099.1,101783000,3807670,0.00983868,1.13183,1.07701,0.43988
241417698,75990481,16450,1062460,4254.17,33499000,550536,0.00400407,0.51817,0.522886,0.484251
241418640,75990481,16713,85294.3,409.297,2358140,49955.4,0.00479864,0.585682,0.569614,0.199484
241413961,75990481,883,260060,1059.04,7390510,118476,0.00407228,0.455572,0.451411,0.185889
241417741,75990481,16462,913502,3833.47,27121500,472026,0.00419645,0.516722,0.494891,0.401302
241414706,75990481,15593,1964500,9816.38,44029400,1093760,0.00499689,0.556765,0.575108,0.33447
241415412,75990481,15870,1904970,28446.3,63087900,3308930,0.0149326,1.73699,1.71699,0.237135
241412642,75990481,214,705777,2711.83,18064400,307676,0.00384233,0.43594,0.444224,0.389292
241420324,75990481,17216,186038,1057.18,4809190,122701,0.0056826,0.659547,0.657252,0.247536
241413340,75990481,536,2897540,38162.7,85853000,4464140,0.0131707,1.54067,1.52993,0.334926
241412766,75990481,274,1175360,9088.19,41111300,1098210,0.00773224,0.934355,0.931892,0.264184
241414663,75990481,15576,6735700,33034.2,152608000,3753200,0.00490434,0.557209,0.575527,0.37715
241412729,75990481,255,869424,5903.65,25757000,750932,0.0067903,0.863712,0.863757,0.392572
241413787,75990481,804,103829,291.285,2404840,31224.4,0.00280542,0.300729,0.30042,0.201994
241418034,75990481,16556,23682.8,204.572,744529,26503.3,0.008638,1.11909,0,0
241420892,75990481,17346,760442,3900.78,17538700,436151,0.00512963,0.573549,0.593173,0.467981
241417530,75990481,16404,107030,607.869,3104260,70338.3,0.00567945,0.657185,0.671956,0.135338
241419875,75990481,17048,30480.5,150.867,856242,18176.7,0.00494963,0.596339,0,0
241416184,75990481,16065,2390500,38737.2,67252200,4680270,0.0162047,1.95786,1.88136,0.760813
241417685,75990481,16446,589458,1697.39,16554500,190911,0.00287958,0.323875,0.325886,0.185223
241414654,75990481,15568,17820300,90192.5,376999000,10516000,0.00506122,0.590114,0.607665,0.604279
241418827,75990481,16773,1022480,4055.95,28713000,473688,0.00396678,0.463273,0.466702,0.334361
241414400,75990481,1093,5858340,27370.1,140896000,3366360,0.004672,0.574628,0.583225,0.554062
241419451,75990481,16957,361901,1669.74,10295500,195198,0.00461381,0.539368,0.537672,0.19664
241413280,75990481,500,43927100,334277,1184840000,42343500,0.00760981,0.963949,0.941416,0.75644
241413072,75990481,416,369094,2316.95,6573520,300612,0.00627741,0.814459,0.791295,0.607563
241413891,75990481,845,1786060,10322.5,50267300,1253040,0.00577949,0.701566,0.674922,0.501506
241419382,75990481,16925,5585600,17123.3,189342000,2167880,0.00306562,0.38812,0.376486,0.699449
241413598,75990481,657,1064260,7685.2,24019400,1009310,0.00722113,0.94836,0.901019,0.716685
241413738,75990481,767,6570200,88357.7,222189000,11402500,0.0134482,1.73549,1.72238,0.471466
241417618,75990481,16422,880600,4009.3,24037900,462339,0.00455292,0.525028,0.538824,0.240342
241413606,75990481,663,1969630,17992.3,37485100,2007040,0.00913483,1.01899,0.988789,0.64744
241413727,75990481,754,7781460,44801.1,178608000,5460360,0.00575742,0.701714,0.689333,0.418672
241419493,75990481,16972,551836,3467.58,16248400,413007,0.00628372,0.748423,0.749258,0.127525
241414911,75990481,15683,67196.7,546.607,1369690,63917.2,0.00813443,0.951196,0.950755,0.0259089
241412454,75990481,83,1186740,1860.07,16350600,239095,0.00156738,0.201472,0.212456,0.828369
241414331,75990481,1065,102948000,503804,2536480000,59413500,0.00489379,0.577123,0.577237,0.537757
241418958,75990481,16821,1469040,8305.33,45887600,1051870,0.00565358,0.716029,0.714205,0.363432
241413587,75990481,653,27486.6,219.421,949942,25718.2,0.00798282,0.935664,0,0
241421072,75990481,17405,51876,347.783,1521490,42388.4,0.00670412,0.81711,0.91771,0.566261
241413764,75990481,783,463923,10780.6,17271200,1341330,0.0232378,2.89127,2.80758,0.43064
241413363,75990481,554,174047,1465.71,4971400,165375,0.00842135,0.950176,0.950129,0.206976
241413729,75990481,756,190992,1098.98,5187500,152610,0.00575403,0.799036,0.801009,0.296227
241420684,75990481,17309,27058.6,228.697,952052,27222.8,0.00845192,1.00607,0,0
241421118,75990481,17419,979408,7324.3,31452300,848249,0.00747829,0.866083,0.876197,0.309828
241413103,75990481,437,2946130,16050.8,79252000,1823240,0.0054481,0.61886,0.605462,0.424125
241419265,75990481,16848,736832,4190.79,22666400,493747,0.00568758,0.670094,0.683585,0.240615
241413405,75990481,578,531080,4695.82,14700800,543312,0.00884202,1.02303,1.02211,0.129291
241414666,75990481,15577,5418910,27339.9,124768000,3109050,0.00504528,0.573741,0.59412,0.362353
241415304,75990481,15832,1683960,13605.8,40719700,1628230,0.00807965,0.966906,0.966893,0.293392
241422014,75990481,17648,30427.7,83.9362,445706,16115.4,0.00275855,0.529628,0,0
241413645,75990481,685,1437650,5139.02,37127000,576766,0.0035746,0.401187,0.40955,0.200508
241417464,75990481,16390,217659,1093.11,6746570,130542,0.00502211,0.599756,0.600025,0.15889
241420376,75990481,17227,220816,2630.92,6403350,334766,0.0119145,1.51604,1.48307,0.456443
241412399,75990481,38,543840,2859.97,12468400,343423,0.00525883,0.631478,0.651284,0.420466
241413671,75990481,704,210875,5108.23,7007780,634264,0.024224,3.00777,3.27965,0.384546
241421169,75990481,17431,948534,5571.7,24500700,629285,0.00587401,0.663429,0.658186,0.277608
241413107,75990481,440,596042,7097.43,19304300,880977,0.0119076,1.47804,1.456,0.393546
241414474,75990481,1126,31410.9,233.756,911167,28149.5,0.00744187,0.896169,0,0
241419750,75990481,17014,331399,1386.59,7401480,155802,0.00418405,0.470136,0.488884,0.271567
241413572,75990481,646,110843,1809.33,3421020,212262,0.0163234,1.91499,1.899,0.149065
241414072,75990481,951,1941030,3856.08,67163600,523723,0.00198662,0.269818,0.27243,0.420877
241415554,75990481,15932,4113310,64655.1,140601000,7727380,0.0157185,1.87863,1.88922,0.345481
241417459,75990481,16389,124333,814.651,3507270,99548.1,0.00655215,0.800655,0.793438,0.140236
241421018,75990481,17387,812959,2850.48,16422500,319683,0.00350631,0.393233,0.392171,0.464873
241413556,75990481,636,808657,4303.94,24181200,509308,0.00532233,0.62982,0.642535,0.221003
241413893,75990481,846,643299,3471.23,20235800,421722,0.00539598,0.655562,0.673741,0.346917
241418947,75990481,16818,49746800,189224,1784910000,25872700,0.00380375,0.520088,0.507035,0.89025
241420002,75990481,17093,9636580,46786.5,240507000,5500640,0.00485509,0.570808,0.563599,0.524687
241414054,75990481,938,1845350,7717.71,39217200,876195,0.00418224,0.474812,0.476897,0.499948
241420143,75990481,17164,976164,7097.8,29654300,846202,0.00727111,0.866865,0.842262,0.377093
241414617,75990481,10734,2395840,9929.95,85000300,1255270,0.00414467,0.523938,0.533752,0.58733
241420428,75990481,17240,27624.2,230.07,1018740,27464.3,0.00832857,0.994212,0,0
241412743,75990481,260,217911,986.634,3365570,116810,0.00452769,0.536044,0.527888,0.391727
241418149,75990481,16602,720678,2839.13,19804600,333861,0.00393952,0.463259,0.477504,0.513127
241418727,75990481,16730,233157,753.441,5722040,82716.9,0.00323147,0.354768,0.360216,0.279669
241419308,75990481,16871,310134,1367.95,8291270,165409,0.00441083,0.533347,0.560802,0.621136
241419344,75990481,16899,1497000,6305.52,37733900,720936,0.00421211,0.481588,0.501042,0.414078
241421762,75990481,17579,133155,567.224,2881660,65817.5,0.00425988,0.494292,0.503215,0.241566
241412610,75990481,199,1739800,18694.4,50958100,2168240,0.0107452,1.24626,1.24998,0.20416
241419372,75990481,16919,52033100,205737,1786740000,26694300,0.00395397,0.513026,0.498268,1.01711
241413461,75990481,606,1037000,7548.74,33917900,968059,0.00727937,0.933515,0.94007,0.503087
241415399,75990481,15863,1202980,5425.85,26055600,679747,0.00451036,0.565055,0.553438,0.486706
241419818,75990481,17030,516450,2325.14,14410200,273256,0.00450217,0.529105,0.530122,0.397108
241413655,75990481,693,690726,7561.33,20206300,912724,0.0109469,1.3214,1.32948,0.217328
241413720,75990481,748,95972.8,571.435,2448210,75750.9,0.00595413,0.789296,0.792627,0.268813
241415019,75990481,15711,54601.6,505.326,1042780,60843.7,0.00925478,1.11432,1.00911,0.526867
241415512,75990481,15905,37937500,255467,1159510000,32176800,0.00673387,0.848152,0.852328,0.504212
241413781,75990481,797,4421590,15642.3,108093000,1764210,0.00353772,0.399,0.408617,0.551444
241416381,75990481,16108,1079130,6972.17,20565200,888334,0.00646093,0.823197,0.839434,1.12605
241417603,75990481,16418,753988,2487.85,21639300,293352,0.00329959,0.389067,0.395836,0.364766
241421510,75990481,17503,2014790,8630.22,42385900,988962,0.00428344,0.490852,0.493188,0.431149
241414560,75990481,10711,3202500,10699.1,116584000,1427920,0.00334085,0.445876,0.438506,0.603665
241419549,75990481,16996,2835660,12701.5,71989700,1481110,0.00447921,0.522318,0.551988,0.475763
241412343,75990481,2,360233,4301.41,12105400,519701,0.0119406,1.44268,1.41314,0.369426
241419897,75990481,17056,1767270,7929.86,44984600,947927,0.00448707,0.53638,0.533121,0.367633
241420910,75990481,17356,92516.9,1061.16,2486310,134187,0.0114699,1.45041,1.4481,0.227646
241413290,75990481,505,114614,770.862,2694300,83761.2,0.00672572,0.730811,0.735615,0.0673799
241413867,75990481,830,700763,10196,20905600,1603550,0.0145499,2.28829,2.26218,0.427644
241414078,75990481,957,4687360,18068.1,167195000,2289520,0.00385463,0.488444,0.496387,0.542582
241422411,75990481,111220844,788942,5990.81,24327300,689541,0.00759348,0.874008,0.884677,0.336406
241413637,75990481,679,1895870,4968.43,44337500,552286,0.00262066,0.29131,0.307703,0.405723
241412651,75990481,217,971221,6010.47,29113600,710913,0.00618858,0.731979,0.722546,0.23537
241413614,75990481,667,365634,4336.97,11354500,568223,0.0118615,1.55407,1.54444,0.270371
241415300,75990481,15831,2004770,15749.6,49157600,1877830,0.00785607,0.936678,0.925767,0.306857
241415690,75990481,15966,191670,3522.29,8551160,463672,0.0183768,2.41911,2.32416,0.35067
241414274,75990481,1034,838588,6997.48,19427000,822951,0.00834435,0.981353,1.0237,0.355791
241419298,75990481,16863,678127,2512.3,19780000,291303,0.00370477,0.429569,0.4243,0.2305
241415174,75990481,15787,2612540,16457.5,64616500,1829780,0.00629942,0.700383,0.716729,0.253161
241412853,75990481,290,16397500,69026.7,376134000,7708730,0.0042096,0.470118,0.477917,0.502499
241413714,75990481,743,403031,5265.87,12432500,630003,0.0130657,1.56316,1.31616,0.22525
241418093,75990481,16579,691054,4725.98,21444100,603779,0.0068388,0.873707,0.903229,0.34982
241412388,75990481,31,14926800,91983,386806000,10772700,0.00616227,0.721699,0.717218,0.721032
241420128,75990481,17153,968359,3668.14,20313200,409396,0.00378799,0.422773,0.438071,0.624534
241422336,75990481,111220794,670655,2367.25,16088300,271212,0.00352975,0.404398,0.403205,0.413881
241412450,75990481,79,23987.4,124.721,558766,13387.6,0.00519945,0.558109,0,0
241412479,75990481,101,1982690,9170.36,47197000,1084970,0.00462522,0.547222,0.546601,0.325996
241412912,75990481,333,241456,1483.14,5914700,166691,0.0061425,0.690358,0.715685,0.191112
241415684,75990481,15964,303272,4426.77,13551500,595293,0.0145967,1.9629,1.94293,0.340176
