id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242534944,77340498,15975,2063170,39380.4,65697600,4966930,0.0190873,2.40742,2.40742,0.349546
242520745,77340498,36,1643190,28239.4,40872700,3679240,0.0171857,2.23909,2.23905,0.740647
242532360,77340498,1048,13287100,532058,445152000,76902400,0.0400433,5.78777,5.78774,0.317101
242542074,77340498,17577,209125,9103.42,7257790,1321390,0.043531,6.31866,6.3106,0.350469
242533793,77340498,15734,119012,6800.44,6401490,984254,0.057141,8.27024,8.7277,0.325076
242534116,77340498,15813,3426960,77278.4,133377000,9789750,0.0225501,2.85668,2.85668,0.367562
242539657,77340498,16981,516353,15003,17624300,2027040,0.0290558,3.92568,3.94808,0.326505
242540251,77340498,17182,5822230,245864,204768000,33481200,0.0422285,5.75058,5.76044,0.363994
242533503,77340498,15671,34068.5,641.252,1424650,85984.9,0.0188224,2.52388,0,0
242541063,77340498,17454,34969,1879.27,1971440,281682,0.053741,8.05518,0,0
242532795,77340498,10686,4266220,56785.5,200895000,8496840,0.0133105,1.99166,1.99166,0.482986
242534409,77340498,15844,2936610,79232.4,127148000,10598700,0.0269809,3.60917,3.60936,0.299209
242535856,77340498,16094,131901,4112.87,5761260,526394,0.0311815,3.99082,4.00231,0.101795
242533588,77340498,15702,155314,8082.95,8552930,1138820,0.0520427,7.3324,7.37658,0.146552
242521810,77340498,184,3147200,45084,103867000,6243300,0.0143251,1.98377,1.98376,0.50056
242526109,77340498,267,209814,8719.51,8887500,1129940,0.0415583,5.38545,5.38545,0.061629
242529588,77340498,663,3809570,236994,214449000,34472500,0.0622101,9.04891,8.96898,0.361128
242538146,77340498,16521,69705.8,3109.79,4012860,467183,0.044613,6.70221,6.70252,0.173302
242529392,77340498,617,565450,20132.1,25812300,2756660,0.0356037,4.87516,4.82619,0.117585
242532192,77340498,1011,10780500,461098,553970000,67633700,0.0427713,6.27368,6.29067,0.484152
242533315,77340498,15602,2063150,89294.2,89104600,11581300,0.0432805,5.6134,5.61339,0.32216
242535454,77340498,16055,1043880,44340.6,57518500,6410200,0.0424766,6.14072,6.22262,0.403476
242521647,77340498,132,69938,2010,2538060,250551,0.0287398,3.58247,3.58247,0.00180117
242529090,77340498,529,314721,16742.8,13816700,2249030,0.0531987,7.14612,7.14612,0.307306
242534795,77340498,15914,1643540,24118.7,50685700,3144010,0.0146748,1.91295,1.91295,0.482778
242530131,77340498,777,371935,13174.6,18046500,1783860,0.0354217,4.79617,4.71334,0.162782
242540559,77340498,17328,919912,30820.8,27888500,4318950,0.0335041,4.69496,4.73084,0.255619
242529170,77340498,556,2412860,99059.7,100685000,13152200,0.0410549,5.45086,5.45086,0.283185
242536555,77340498,16244,189300,3885,5630400,500309,0.020523,2.64294,2.37978,0.149493
242537891,77340498,16447,173463,9074.43,9551060,1319690,0.0523133,7.60789,7.57437,0.246261
242530207,77340498,791,349690,14676.3,19794400,2064320,0.0419696,5.90329,5.90329,0.110955
242536733,77340498,16270,969124,48989.5,41652100,7044720,0.0505503,7.26917,7.28079,0.419734
242540284,77340498,17209,2975360,139193,109817000,18799800,0.046782,6.31849,6.30897,0.333774
242521801,77340498,178,1470840,77514.4,73818200,11568900,0.0527006,7.86549,7.9592,0.264668
242520633,77340498,2,839256,28003.3,33341400,3706500,0.0333668,4.41641,4.41641,0.316639
242528309,77340498,460,342124,17320,14325500,2478110,0.0506249,7.2433,7.03435,0.438756
242528909,77340498,515,944163,52028.2,43073900,6891440,0.0551051,7.29899,7.29899,0.336937
242536958,77340498,16278,34957.3,1414.07,1712530,197613,0.0404514,5.65299,0,0
242540288,77340498,17214,98548.4,4601.86,3583480,644154,0.0466964,6.53642,6.37769,0.260986
242531411,77340498,906,937330,49163.9,51882300,7085620,0.052451,7.55937,7.86467,0.378709
242538709,77340498,16661,1349670,43524.1,60237000,5732240,0.032248,4.24716,4.25438,0.169577
242534760,77340498,15908,3566840,74994.7,139839000,9536350,0.0210255,2.67361,2.67361,0.231304
242538949,77340498,16726,5973780,238665,244703000,33165300,0.0399521,5.55182,5.55121,0.315504
242540714,77340498,17364,978849,42812.7,46736400,6270420,0.0437378,6.40591,6.40506,0.269495
242539756,77340498,17041,940664,41972.1,37065400,6309720,0.0446197,6.70773,6.81929,0.320341
242541021,77340498,17447,139876,5223.65,5291410,710178,0.0373448,5.0772,5.0772,0.0810661
242534968,77340498,15979,16612200,576777,610186000,78755000,0.0347201,4.74079,4.74321,0.481504
242538036,77340498,16474,442119,19140.6,21891700,2773670,0.0432929,6.27358,6.30423,0.471932
242538891,77340498,16707,769150,25394.2,33092200,3460020,0.0330159,4.49849,4.49836,0.177899
242538946,77340498,16725,6008740,239728,245916000,33303200,0.0398965,5.54247,5.54187,0.315885
242539624,77340498,16962,539468,19511.1,18556800,2575160,0.0361674,4.77353,4.50367,0.289904
242540241,77340498,17173,313267,9378.32,9659650,1312540,0.0299372,4.18983,4.18526,0.310292
242541269,77340498,17478,5488540,242506,224101000,34369800,0.044184,6.26211,6.26124,0.338741
242529405,77340498,621,1552760,87599.4,63246900,13405200,0.0564153,8.63314,8.71334,0.298936
242542433,77340498,111220822,174845,11847.6,8997090,1733670,0.0677605,9.91544,9.91544,0.123151
242540249,77340498,17179,104907,2199.12,3217520,290356,0.0209626,2.76776,2.76776,0.0598805
242539258,77340498,16854,1390030,44956.3,52741400,6005000,0.0323419,4.32005,4.31607,0.250954
242532687,77340498,1126,69897.6,2327.08,3258400,318243,0.0332927,4.553,4.55296,0.19136
242539009,77340498,16750,34965.6,1063.13,1213000,137921,0.0304052,3.94447,0,0
242539250,77340498,16852,340822,10365.1,14481900,1441960,0.0304119,4.23083,4.32019,0.491926
242521898,77340498,200,629943,32369.2,29757800,4505890,0.0513843,7.15286,7.49918,0.212744
242532665,77340498,1118,85612.4,3852.04,5089920,567910,0.0449939,6.63351,6.74661,0.146533
242540302,77340498,17219,34968.2,2367.43,1474660,312465,0.0677023,8.93569,0,0
242539720,77340498,17012,661009,25070.4,24609200,3525140,0.0379275,5.33297,5.33395,0.417562
242541151,77340498,17467,2027600,83121,68336300,12167700,0.0409948,6.00106,6.00084,0.164883
242528335,77340498,461,540511,13695.1,21502800,1893430,0.0253373,3.50303,3.55683,0.229921
242538977,77340498,16735,1713350,65241.9,72497500,8952990,0.0380786,5.22543,5.22536,0.323949
242539795,77340498,17059,41351.9,1680.13,1413350,223686,0.04063,5.40934,0,0
242529627,77340498,670,4082070,137373,225406000,20689400,0.0336528,5.06837,4.98204,0.395081
242530039,77340498,743,1358610,47401.1,55261500,6141430,0.0348894,4.52037,4.52488,0.292428
242530045,77340498,747,314721,11900,12463700,1541400,0.0378114,4.89768,4.89768,0.280967
242537144,77340498,16320,1083450,25941.6,45211600,3483870,0.0239436,3.21554,3.21545,0.274244
242533319,77340498,15603,314707,14147.9,14545600,1810600,0.0449559,5.75329,5.75325,0.310166
242529605,77340498,667,769318,12638.3,27775100,1780860,0.0164279,2.31485,2.31485,0.405796
242537205,77340498,16326,206960,6424.69,9508110,863315,0.0310431,4.17141,4.16302,0.0911697
242539539,77340498,16927,3007310,79664.5,105394000,12141500,0.0264903,4.03733,4.03733,0.47339
242529258,77340498,581,874225,20274.5,32539100,2616720,0.0231914,2.99319,2.99319,0.150014
242535876,77340498,16098,103567,2995.12,4335630,376926,0.0289195,3.63943,3.64271,0.103773
242533275,77340498,15594,69938,782.963,1881550,96066,0.0111951,1.37359,1.37359,0.195232
242538399,77340498,16599,388894,13294.7,21075100,1919160,0.034186,4.93492,4.9081,0.151758
242521707,77340498,147,312799,14151.2,13559100,2041100,0.0452405,6.52525,6.52016,0.474762
242535390,77340498,16035,30410900,1078230,1510950000,157794000,0.0354554,5.18873,5.17786,0.647996
242540459,77340498,17291,34969,899.923,2017510,130654,0.0257349,3.73627,0,0
242537269,77340498,16327,206960,6424.69,9508110,863315,0.0310431,4.17141,4.16302,0.0911697
242539081,77340498,16777,529721,16637.5,20031200,2256830,0.031408,4.26041,4.33013,0.223697
242534880,77340498,15949,2491570,148503,135082000,21512900,0.0596023,8.63428,8.42309,0.461256
242528528,77340498,475,3509330,100500,170799000,13847600,0.0286378,3.94593,3.89363,0.350544
242529775,77340498,698,123245000,4358610,4765830000,595256000,0.0353654,4.82986,4.84994,0.590981
242533481,77340498,15663,242846,7052.25,10241200,956100,0.02904,3.93706,3.81072,0.495087
242542639,77340498,127201621,34932.5,1323.99,1193010,173213,0.0379015,4.95853,0,0
242534869,77340498,15945,855575,43167.8,44767200,6227230,0.0504548,7.27842,7.26076,0.367825
242540854,77340498,17414,67833.5,2777.04,2163300,394996,0.0409391,5.82302,5.79161,0.284378
242539322,77340498,16875,248496,8171.83,8991540,1097940,0.0328851,4.41832,4.44676,0.190809
242526448,77340498,281,1448130,26432.3,50458200,4217540,0.0182527,2.9124,3.28786,1.00232
242537375,77340498,16343,1960460,95267.1,93235800,13501200,0.0485942,6.88672,6.83388,0.349662
242541039,77340498,17449,629440,29037.9,24005200,4161680,0.0461329,6.61172,6.61172,0.136257
242539589,77340498,16947,25459900,215596,914928000,32395600,0.00846808,1.27242,1.28646,0.737259
242529435,77340498,628,378354,11308.7,20325000,1694710,0.0298892,4.47917,4.59535,0.331859
242531695,77340498,952,8920710,370183,367791000,49049900,0.041497,5.49843,5.47707,0.295457
242540333,77340498,17235,1593390,53659.6,53116500,7728360,0.0336764,4.85026,4.84575,0.329125
242521753,77340498,165,2763910,109171,113519000,15009400,0.0394989,5.43052,5.41918,0.352191
242534847,77340498,15934,882063,29668,40865100,3928990,0.0336348,4.45431,4.34977,0.208663
242539332,77340498,16880,470275,18494.4,19236200,2522420,0.0393269,5.36371,5.34933,0.340551
242537705,77340498,16398,20279500,872246,986804000,125693000,0.0430111,6.19801,6.19913,0.386495
242537974,77340498,16451,735252,28039.5,36992100,4034300,0.0381359,5.48696,5.50469,0.303355
242533561,77340498,15691,526624,2552.5,7317040,410098,0.00484692,0.77873,0.948255,2.04743
242529934,77340498,715,4061750,217520,174514000,29438800,0.0535533,7.24781,7.27001,0.246078
242530403,77340498,826,8987010,339760,377708000,45712200,0.0378057,5.08648,5.08647,0.451183
242522086,77340498,230,104907,4169.86,4494630,562514,0.0397482,5.36203,5.36203,0.248728
242540543,77340498,17321,687567,23829.2,22339400,3350910,0.0346572,4.87357,4.86917,0.328771
242537898,77340498,16449,38940.8,1289.71,2089400,185555,0.0331197,4.76506,4.88305,0.344481
242521883,77340498,192,629808,28028.4,29693500,3989650,0.0445031,6.33471,6.43768,0.316576
242534138,77340498,15818,81628500,1875220,3344810000,250266000,0.0229726,3.06591,3.06738,0.468252
242529102,77340498,534,675310,33698.1,26780300,4739550,0.0499001,7.01833,7.12489,0.117449
242533150,77340498,182305705,3621520,223754,188624000,32910300,0.0617846,9.08741,9.09741,0.248749
242528511,77340498,473,5068340,131879,194326000,18328400,0.0260201,3.61625,3.61541,0.560153
242533831,77340498,15761,34969,1256.69,1466090,162958,0.0359373,4.66006,0,0
242539733,77340498,17026,548421,19873,22630800,2878870,0.0362368,5.24937,5.65584,0.510668
242522220,77340498,240,769562,38556.1,40590100,5486740,0.0501013,7.12969,7.0038,0.396729
242529898,77340498,704,804286,13351.9,19262600,1695450,0.0166009,2.10801,2.10801,0.657023
242539943,77340498,17079,2103790,71913.7,77252900,9479510,0.034183,4.50592,4.5067,0.348056
242534894,77340498,15954,237917,10136.4,11160700,1463040,0.0426049,6.14935,6.23269,0.553488
242531567,77340498,928,29549200,300244,1298390000,45122900,0.0101608,1.52704,1.53215,0.509852
242538165,77340498,16528,34865.9,1306.81,2073870,205052,0.0374809,5.88117,0,0
242529909,77340498,707,1258880,26557.7,43517500,3459820,0.0210962,2.74833,2.74833,0.34127
242537118,77340498,16314,1083450,25941.6,45211600,3483870,0.0239436,3.21554,3.21545,0.274244
242541994,77340498,17547,1188920,42710.9,43740200,6084340,0.035924,5.11752,5.11749,0.429971
242532848,77340498,10696,969456,26653.8,43936400,3544800,0.0274935,3.65648,3.64061,0.234702
242521999,77340498,210,166778,10306.4,8737510,1473340,0.0617973,8.83416,9.12781,0.19066
242536566,77340498,16247,6086170,271172,275582000,38343600,0.0445555,6.30012,6.28895,0.407636
242540270,77340498,17199,34969,599.117,1002080,78411.1,0.0171328,2.2423,0,0
242529502,77340498,642,967787,32568.6,28139000,4439310,0.0336526,4.58708,4.51855,0.258077
242538453,77340498,16615,1541360,52146.4,68128400,7279590,0.0338313,4.72282,4.72768,0.244168
242534892,77340498,15953,341887,16396.9,18159500,2373380,0.0479599,6.94198,6.95968,0.301994
242538051,77340498,16479,505066,34944.1,29078800,5288620,0.0691871,10.4711,10.2408,0.262095
242533155,77340498,182305709,2366530,127407,108480000,17941200,0.0538369,7.5812,7.59248,0.264091
242535326,77340498,16010,7916950,368972,381233000,52058400,0.0466054,6.57556,6.57218,0.342863
242535915,77340498,16111,926234,49983,43138600,6910650,0.0539637,7.46102,7.50791,0.406054
242530946,77340498,878,1503600,20224.8,41548100,3020750,0.0134509,2.00901,2.00903,0.694087
242538087,77340498,16493,500628,26115.2,23768400,3750180,0.0521648,7.49095,7.49773,0.237664
242528050,77340498,433,1704530,104802,106479000,15840900,0.0614844,9.29343,9.38177,0.389544
242536012,77340498,16138,503981,16420.4,21892600,2522940,0.0325814,5.00603,5.03246,0.521587
242542081,77340498,17579,174156,7010.21,5618720,999217,0.0402525,5.73748,5.7301,0.330523
242542392,77340498,111220784,349690,16918.3,17738200,2451560,0.0483809,7.01067,7.01067,0.228316
242541308,77340498,17481,594464,20427.7,24944600,2849430,0.0343632,4.79328,4.79325,0.325953
242542365,77340498,111220750,244551,8513.7,10543500,1245650,0.0348137,5.09362,5.09262,0.362979
242521894,77340498,199,3601810,148017,133400000,19675400,0.0410951,5.46265,5.46265,0.452143
242531671,77340498,946,2969940,156829,156109000,22377800,0.0528054,7.53477,7.57668,0.235695
242540760,77340498,17388,454512,13814.5,13151500,1917860,0.0303941,4.21961,4.21909,0.43906
242542385,77340498,111220768,139466,4935.47,4602680,677826,0.0353884,4.86016,4.85855,0.209309
242530323,77340498,814,1433730,57586.1,57118100,7482160,0.0401652,5.21867,5.21867,0.243238
242533790,77340498,15733,119012,6800.44,6401490,984254,0.057141,8.27024,8.7277,0.325076
242539768,77340498,17046,23293.2,938.011,861899,133167,0.0402698,5.71701,0,0
242531382,77340498,904,8112790,319486,345169000,43095500,0.0393805,5.31205,5.31204,0.432996
242535336,77340498,16012,16474700,1040970,801559000,148018000,0.0631859,8.9846,8.98389,0.203452
242528425,77340498,469,34906.9,996.805,1504830,127436,0.0285561,3.65073,0,0
242540133,77340498,17163,349690,17512.9,18209300,2574540,0.0500812,7.36234,7.36234,0.273848
242540907,77340498,17426,3137970,172035,137613000,25063200,0.0548235,7.98708,7.97054,0.351385
242541443,77340498,17494,1013850,48903.2,40427900,6949620,0.048235,6.85466,6.85373,0.288832
242540900,77340498,17424,3137970,172035,137613000,25063200,0.0548235,7.98708,7.97054,0.351385
242521704,77340498,141,9800090,412990,446286000,55255900,0.0421415,5.63831,5.64677,0.367245
242527261,77340498,364,312474,20134.2,15102300,2894360,0.0644347,9.26273,9.26633,0.18563
242531914,77340498,996,2412730,28777.7,50123700,3651160,0.0119274,1.51329,1.51325,0.777557
242535599,77340498,16077,17712800,883614,873750000,126177000,0.0498857,7.12351,7.14392,0.382483
242538280,77340498,16561,776093,23841.2,38275700,3431880,0.0307195,4.42199,4.53196,0.448137
242538998,77340498,16744,34965.6,1063.13,1213000,137921,0.0304052,3.94447,0,0
242536017,77340498,16139,501462,16351.6,22416600,2590110,0.0326078,5.16512,5.65237,0.781041
242541999,77340498,17549,1188920,42710.9,43740200,6084340,0.035924,5.11752,5.11749,0.429971
242533279,77340498,15595,664411,21592.3,25921800,2809310,0.0324984,4.22828,4.22828,0.36834
242540414,77340498,17271,672296,24650.2,21170600,3476420,0.0366657,5.17097,5.15683,0.268458
242537160,77340498,16323,5693780,175342,227891000,24538400,0.0307954,4.30968,4.38909,0.38293
242542146,77340498,17603,34969,611.11,840334,89549.8,0.0174758,2.56083,0,0
242538899,77340498,16709,800065,24201.2,32703300,3210510,0.030249,4.01281,4.01548,0.252043
242531604,77340498,935,3230100,117446,142296000,16697500,0.0363598,5.16935,5.20286,0.261628
242527840,77340498,427,4081680,145985,176634000,20017900,0.035766,4.90434,4.94251,0.629157
242537012,77340498,16291,479472,29294.3,26414200,4240770,0.0610969,8.84466,8.82422,0.157024
242538769,77340498,16684,6059150,205488,293699000,28126100,0.0339137,4.64193,4.68166,0.198169
242541088,77340498,17459,104905,4950.45,4004070,701677,0.0471896,6.68867,6.68866,0.116346
242535442,77340498,16052,1442860,44969.8,71903000,6347820,0.0311671,4.39947,4.38697,0.399752
242532765,77340498,10678,9124650,96766.1,453643000,15060300,0.0106049,1.65051,1.65039,0.428695
242535631,77340498,16081,570401,26427.7,29839000,3729050,0.0463317,6.53759,6.55178,0.402354
242538041,77340498,16475,197083,8206.07,9521220,1205730,0.0416376,6.11787,6.223,0.395222
242542514,77340498,111220870,279743,7854.75,10830000,1111240,0.0280785,3.97238,3.97235,0.378351
242529411,77340498,622,167729,5775.65,6908680,819532,0.0344344,4.88605,4.88193,0.480421
242531613,77340498,936,12763700,116805,652538000,18938800,0.00915134,1.48381,1.48381,0.391664
242532831,77340498,10694,2609780,67197.6,97546400,8693520,0.0257484,3.33114,3.33886,0.426264
242536993,77340498,16287,876134,51403.2,47531900,7408620,0.0586705,8.45604,8.46322,0.207995
242521305,77340498,61,244665,7413.01,7597310,1034720,0.0302986,4.22912,4.2291,0.323766
242526641,77340498,311,1543240,93959.8,78246800,13341000,0.0608848,8.6448,8.71191,0.228901
242532142,77340498,1008,5450460,218458,274702000,32141100,0.0400807,5.89696,5.94851,0.58131
242542636,77340498,124372464,69938,2156.79,2370670,291737,0.0308386,4.17137,4.17137,0.0189371
242537887,77340498,16446,582770,27482.4,29654200,3928340,0.0471582,6.7408,6.84841,0.169095
242529372,77340498,610,3489890,206252,209625000,31534000,0.0591001,9.03583,9.06786,0.404244
242534724,77340498,15903,371617000,14072600,16613400000,2006340000,0.0378685,5.39894,5.43147,0.558925
242539334,77340498,16881,301086,10934.1,12004200,1499870,0.0363156,4.98152,4.89948,0.429393
242531817,77340498,975,34969,1648.01,1410980,221405,0.0471277,6.33147,0,0
242536474,77340498,16226,105478,3293.4,4472920,431978,0.0312237,4.09545,3.87024,0.206867
242539442,77340498,16893,1223090,49938.8,46823000,6901670,0.04083,5.64281,5.64241,0.404793
242530249,77340498,803,38211400,1220050,1582370000,166087000,0.031929,4.34653,4.34449,0.418153
242539240,77340498,16849,379999,13733.4,15676100,1916340,0.0361405,5.043,5.06329,0.222621
242536431,77340498,16215,2766500,78895.4,119052000,10907300,0.0285181,3.94262,3.91583,0.378452
242538907,77340498,16711,174845,3242.06,7511030,434832,0.0185425,2.48696,2.48696,0.269598
242540475,77340498,17297,34969,1274.54,1494560,181327,0.0364478,5.18537,0,0
242528533,77340498,477,176584000,4023370,7184730000,533513000,0.0227845,3.0213,3.02365,0.505213
242537137,77340498,16319,1083450,25941.6,45211600,3483870,0.0239436,3.21554,3.21545,0.274244
242537017,77340498,16292,188422,12021.2,10266500,1742600,0.0637996,9.24838,9.23704,0.22687
242536622,77340498,16257,358289,8036.08,10875000,1016350,0.0224291,2.83667,2.84284,0.187036
242539228,77340498,16846,1323910,43431.3,54526400,5978370,0.0328054,4.5157,4.64656,0.352954
242542546,77340498,111220880,104907,5386.28,5135680,788125,0.0513433,7.51261,7.51261,0.165541
242532800,77340498,10687,10149400,76214.8,270900000,11115000,0.00750926,1.09513,1.07116,1.01499
242533629,77340498,15720,8386.75,369.202,433082,52884.3,0.044022,6.30569,0,0
242538794,77340498,16698,5522300,237443,293400000,35117600,0.0429972,6.35923,6.2758,0.257897
242527605,77340498,409,3811620,131134,174011000,17724800,0.0344037,4.65019,4.65019,0.423738
242539609,77340498,16954,922495,35384.9,35259500,5031690,0.0383578,5.45444,5.53302,0.362554
242521749,77340498,160,5489180,80205,144877000,10158500,0.0146115,1.85065,1.85043,0.577904
242533989,77340498,15790,34969,762.27,1230790,92812,0.0217984,2.65412,0,0
242540279,77340498,17205,69938,2356.04,2417620,335193,0.0336875,4.79272,4.79272,0.257074
242542268,77340498,111220626,664226,17248.4,22628300,2556580,0.0259676,3.84896,3.84821,0.611786
242528140,77340498,442,1532370,34915.6,57829300,5511690,0.0227853,3.59683,3.58839,0.869614
242535698,77340498,16090,33852.2,1345.62,1604120,179074,0.0397497,5.28987,0,0
242542295,77340498,111220664,1149150,50575.7,44830000,7609980,0.0440115,6.62228,6.71817,0.317164
242532316,77340498,1037,3536420,101682,156880000,13465300,0.0287529,3.80761,3.80413,0.214708
242532444,77340498,1070,9668030,550155,540741000,81363600,0.0569045,8.41574,8.42207,0.154996
242538210,77340498,16539,1132140,41544.8,56973900,5954840,0.0366958,5.25981,4.96495,0.263513
242539518,77340498,16919,67777700,716979,2467790000,107369000,0.0105784,1.58413,1.59017,0.862044
242534083,77340498,15806,1013920,19532.2,38505000,2553100,0.019264,2.51804,2.51773,0.393498
242540131,77340498,17162,139825,3809.71,6070230,545883,0.0272463,3.90405,3.90381,0.1361
242530583,77340498,849,174125,6191.53,7436000,800019,0.035558,4.59451,4.59611,0.109156
242539208,77340498,16829,47673200,520680,2216100000,78759600,0.0109219,1.65207,1.64911,0.518515
242529200,77340498,564,2657640,105099,116186000,14097400,0.039546,5.30447,5.30447,0.3072
242532659,77340498,1117,18953400,678731,653435000,91861900,0.0358105,4.84672,4.88026,0.365743
242535374,77340498,16027,16932600,750812,810398000,106461000,0.0443411,6.28731,6.35337,0.322828
242538436,77340498,16609,124358,4560.53,6369580,653663,0.0366726,5.2563,5.28037,0.0961824
242538230,77340498,16544,937203,36556.6,47367200,5260230,0.0390061,5.61269,5.26885,0.217274
242528037,77340498,431,548325,10997.5,24216500,1794830,0.0200565,3.2733,3.29722,0.373662
242530954,77340498,879,10190400,475743,538474000,72450600,0.0466855,7.10972,7.14357,0.560283
242529633,77340498,671,602143,8875.46,21647300,1352650,0.0147398,2.24639,2.02115,0.533025
242542306,77340498,111220672,311367,14634,11984100,2195890,0.0469993,7.05242,8.04961,0.521447
242536499,77340498,16230,241327,7866.13,10369100,1057630,0.0325954,4.38258,4.38977,0.2467
242532055,77340498,1007,22634000,268191,1021280000,41792700,0.011849,1.84645,1.84659,0.482549
242529473,77340498,636,1577680,57299.6,75498100,7948570,0.0363189,5.03813,5.05561,0.175545
242539308,77340498,16870,176962,7917.84,7194700,1077110,0.0447431,6.08666,6.02485,0.145212
242540317,77340498,17228,244551,8513.7,10543500,1245650,0.0348137,5.09362,5.09262,0.362979
242528396,77340498,467,11161300,536950,578486000,75166400,0.0481082,6.73456,6.77215,0.27941
242538321,77340498,16572,116050,2808.4,5523440,395791,0.0241999,3.41052,3.38308,0.154699
242539504,77340498,16910,69930.2,2596.44,2389530,365651,0.0371291,5.2288,5.22867,0.321025
242540468,77340498,17295,69872.4,2013,3092430,284813,0.0288096,4.07619,4.07515,0.385282
242529569,77340498,656,7689380,196101,283651000,28668200,0.0255028,3.72828,3.73579,0.683861
242542091,77340498,17583,2096600,73798.7,71045500,10213200,0.0351992,4.8713,4.87,0.366434
242521812,77340498,186,1291120,49400.2,67140100,7139690,0.0382616,5.52986,5.52449,0.275297
242536579,77340498,16250,1357360,45587,53370500,6059760,0.0335851,4.46438,4.42045,0.483619
242535896,77340498,16107,11408000,507448,502525000,69098200,0.0444819,6.05702,6.2415,0.404552
242539484,77340498,16905,34784.2,2528.28,1739350,371656,0.0726848,10.6846,0,0
242537971,77340498,16450,1072700,37785.8,54478100,5491640,0.035225,5.11947,5.30207,0.420248
242538633,77340498,16636,1183870,46099,50150200,6414900,0.0389393,5.4186,5.43657,0.214313
242540058,77340498,17126,970207,33209,32418100,4617670,0.0342288,4.75947,4.7438,0.414536
242526772,77340498,314,925843,41593.9,41571300,5444630,0.0449254,5.88072,5.90764,0.206709
242526800,77340498,319,3455010,172512,165903000,23987700,0.049931,6.94287,7.00532,0.331939
242521712,77340498,151,1818390,30063.5,70413500,3738480,0.016533,2.05593,2.05593,0.352597
242539966,77340498,17087,205270,6527.09,6831240,837953,0.0317975,4.08219,4.09617,0.219013
242538343,77340498,16581,502833,16314.9,25093000,2397850,0.032446,4.76868,4.96934,0.241322
242539226,77340498,16844,1323910,43431.3,54526400,5978370,0.0328054,4.5157,4.64656,0.352954
242529191,77340498,560,244549,2994.78,7838430,427404,0.0122461,1.74772,1.7478,0.558717
242532273,77340498,1026,978879,24069.8,34962100,3118360,0.0245891,3.18565,3.18588,0.289308
242539319,77340498,16874,497804,16769.7,18623000,2257340,0.0336874,4.53459,4.45166,0.162406
242542446,77340498,111220828,34969,2202.03,2135260,332293,0.0629708,9.50251,0,0
242540501,77340498,17307,814408,22407.4,23461600,3164220,0.0275138,3.8853,4.05118,0.533199
242522215,77340498,238,126530,4549.22,4019540,630478,0.0359537,4.98284,4.98139,0.213552
242539661,77340498,16982,516353,15003,17624300,2027040,0.0290558,3.92568,3.94808,0.326505
242530613,77340498,853,3722540,92433.9,157805000,13432500,0.0248308,3.60842,3.63271,0.553222
242528891,77340498,511,1020530,31985.7,46212000,4333130,0.0313424,4.24598,4.30457,0.153763
242533800,77340498,15739,530418000,18106300,23112600000,2553820000,0.034136,4.81473,4.84258,0.588799
242532997,77340498,10729,1713480,20322.9,88184500,3115620,0.0118606,1.8183,1.8183,0.186289
242533469,77340498,15659,886280,40438,44513600,5469770,0.0456267,6.1716,6.22158,0.232778
242534050,77340498,15799,2762370,56901.5,117364000,7344940,0.0205988,2.65892,2.6588,0.353952
242542376,77340498,111220760,909155,35549.4,32916000,5206820,0.0391015,5.7271,5.7271,0.215223
242538201,77340498,16537,772931,23150.6,38434100,3372250,0.0299517,4.36294,4.47479,0.458209
242538763,77340498,16680,13109100,410959,634396000,56537600,0.0313491,4.31285,4.33366,0.229579
242540286,77340498,17212,1401810,56786,48246000,7684500,0.0405092,5.48186,5.4805,0.364745
242527586,77340498,408,735553,35094.7,33017000,5123160,0.047712,6.96504,6.84883,0.457304
242530805,77340498,870,11230900,384264,485493000,53056000,0.0342149,4.7241,4.71472,0.382888
242536363,77340498,16194,720857,23725.4,28877700,3145930,0.0329127,4.36415,4.3895,0.375051
242533132,77340498,182305693,1531860,23818.1,45078100,3479920,0.0155484,2.27169,2.27403,0.619653
242535010,77340498,15988,3471190,153443,145993000,21098100,0.0442047,6.07807,6.05699,0.302571
242535446,77340498,16053,1100900,45865.5,63088800,6630840,0.0416617,6.02309,5.99536,0.321557
242531688,77340498,951,3147210,35317,157574000,5382660,0.0112217,1.71029,1.71029,0.18936
242535904,77340498,16109,2418540,120071,107905000,16654000,0.0496462,6.88598,7.25231,0.449112
242539770,77340498,17048,10568.9,440.283,389918,64809.7,0.0416583,6.13211,0,0
242539956,77340498,17084,138443,7959.73,6253130,1090390,0.0574948,7.87609,7.87867,0.12048
242535004,77340498,15987,2800870,101388,105780000,14085100,0.0361989,5.02883,4.99633,0.408442
242533622,77340498,15718,59327.7,3169.22,3424290,454927,0.0534188,7.66804,7.67049,0.122178
242535405,77340498,16039,5417790,238355,314042000,34418600,0.0439949,6.35287,6.35779,0.371092
242540307,77340498,17223,6048620,197783,217794000,28223000,0.0326988,4.66603,4.66641,0.391879
242538423,77340498,16606,278170,9491.87,11089600,1247920,0.0341225,4.48616,4.48378,0.099388
242533161,77340498,182305713,346710,13167.5,14620600,1801440,0.0379784,5.1958,5.21107,0.213819
