id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241593103,76003354,111220672,530084,1368.43,14303300,161087,0.00258153,0.30389,0.305311,0.0886754
241579795,76003354,10713,4287930,10474.8,130683000,1520040,0.00244286,0.354494,0.341448,1.01478
241582343,76003354,15947,1608510,13922.4,40826700,1587330,0.00865549,0.986834,0.986846,0.414215
241585802,76003354,16453,2380530,5027.19,63698800,581046,0.0021118,0.244083,0.246381,0.704369
241578122,76003354,803,20623100,72310.3,508966000,7985900,0.00350628,0.387231,0.38473,0.385615
241591932,76003354,17454,34969,137.222,830192,15436.8,0.00392411,0.441442,0,0
241592713,76003354,17552,244307,1674.82,7160390,198437,0.00685539,0.812244,0.811959,0.153318
241579920,76003354,15585,244783,759.59,5469850,83324.3,0.00310312,0.340401,0.340401,0.543331
241592790,76003354,17573,242261,760.861,5447440,89346.1,0.00314067,0.368802,0.368042,0.346183
241587783,76003354,16676,1214160,6029.32,32465200,738314,0.00496584,0.608086,0.571659,0.607926
241577997,76003354,701,5370200,20008.3,157176000,2329130,0.00372581,0.433713,0.425885,0.332257
241588246,76003354,16787,65106.7,79.0304,1487210,8967.04,0.00121386,0.137728,0.137226,0.117418
241584183,76003354,16243,457484,2772.22,11546400,288930,0.00605971,0.631562,0.623828,0.254339
241588388,76003354,16811,104635,441.105,2795970,53620,0.00421566,0.512449,0.512358,0.350242
241591871,76003354,17443,1213860,2860.68,20961400,339048,0.00235667,0.279313,0.279219,0.624897
241577004,76003354,123,409779,929.229,11021100,114096,0.00226764,0.278433,0.277126,0.25049
241588006,76003354,16721,1228720,4059.77,28069100,444878,0.00330406,0.362066,0.358278,0.32923
241590537,76003354,17178,560936,1541.57,13856000,177125,0.0027482,0.315767,0.308876,0.360313
241589156,76003354,16984,2362420,7058.54,53795000,764620,0.00298784,0.323659,0.321916,0.273025
241590653,76003354,17212,1485800,5406.94,31148900,600986,0.00363907,0.404486,0.402499,0.431932
241579408,76003354,1079,1293160,1875.54,35779300,227430,0.00145035,0.175871,0.175818,0.591328
241584105,76003354,16228,1184830,3311.57,28681400,360518,0.00279499,0.30428,0.299543,0.377581
241577018,76003354,133,349690,863.083,7571640,86597.6,0.00246814,0.247641,0.247641,0.215927
241579819,76003354,10729,1327310,3226.91,41090800,481727,0.00243117,0.362935,0.356285,0.327193
241577329,76003354,348,4315100,15936.2,97032700,1766780,0.00369313,0.409441,0.398716,0.647366
241577649,76003354,560,139876,236.946,3435820,29509.6,0.00169397,0.21097,0.21097,0.300198
241580018,76003354,15595,663520,3142.79,15524000,343153,0.00473655,0.517171,0.517086,0.149764
241589909,76003354,17105,120390,346.086,3476900,39395.9,0.00287471,0.327237,0.327911,0.215128
241577971,76003354,683,1411240,7789.44,40025700,861438,0.00551958,0.610413,0.584803,0.348012
241587763,76003354,16669,3216650,12241.6,85985500,1453220,0.00380571,0.451779,0.428712,0.626996
241592383,76003354,17523,3337930,14027.6,71734900,1681040,0.00420248,0.503618,0.503229,0.305127
241577114,76003354,178,909194,2153.68,22345100,259778,0.00236878,0.285723,0.285723,0.290379
241583476,76003354,16095,139876,704.59,3352950,76958.3,0.00503725,0.550189,0.550189,0.247178
241583897,76003354,16195,69938,191.369,1490180,20799.5,0.00273626,0.2974,0.2974,0.236547
241577530,76003354,483,1153980,5573.99,36822100,680870,0.00483025,0.59002,0.59002,0.386982
241577562,76003354,503,2696700,8704.47,70157100,1008920,0.00322782,0.374132,0.36089,0.546095
241587646,76003354,16639,527169,2385.27,11697800,290476,0.00452468,0.551011,0.539737,0.320103
241593203,76003354,111220752,316009,1601.83,9750980,187748,0.00506894,0.594123,0.588779,0.114897
241577927,76003354,664,1328820,3854.65,27573800,426007,0.0029008,0.32059,0.32059,0.235363
241583667,76003354,16160,383484,1674.25,9660290,181731,0.0043659,0.473896,0.473436,0.379221
241589084,76003354,16964,172444,846.15,4974630,97346.2,0.00490681,0.564509,0.564105,0.0782603
241578991,76003354,1039,68031.7,314.153,2158270,37516.1,0.00461775,0.55145,0.549128,0.299871
241583455,76003354,16085,537911,1270.12,12912000,135353,0.00236121,0.251626,0.239151,0.621396
241584175,76003354,16242,232966,1296.83,5388080,135280,0.00556662,0.580684,0.57209,0.309957
241584466,76003354,16269,364669,3178.34,9399780,339251,0.00871568,0.930299,0.916822,0.274828
241581025,76003354,15712,173454,969.79,3917510,109275,0.00559106,0.629997,0.628169,0.529923
241577250,76003354,305,454593,1157.27,10967400,127962,0.00254572,0.281486,0.281486,0.305413
241589404,76003354,17038,2389720,6386.34,66897000,800180,0.00267242,0.334843,0.333631,0.249544
241577813,76003354,605,942476,3885.14,19679100,434041,0.00412227,0.460533,0.460248,0.392456
241579807,76003354,10723,3857540,4079.63,109849000,526393,0.00105757,0.136458,0.13199,0.613414
241593344,76003354,111220826,1275760,2133.74,30239400,248734,0.00167252,0.194969,0.194177,0.24317
241579455,76003354,1093,6646780,23452.7,143381000,2632160,0.00352843,0.396005,0.388412,0.355693
241592099,76003354,17487,2740490,8115.55,64247900,951473,0.00296135,0.347191,0.339447,0.676233
241577020,76003354,135,242181,428.167,4672310,52764.6,0.00176796,0.217873,0.225049,0.361932
241585107,76003354,16322,6852800,18884.6,166955000,2068980,0.00275575,0.301917,0.295058,0.497538
241577162,76003354,214,834547,3908.02,19702800,431839,0.00468281,0.517453,0.515304,0.287382
241577170,76003354,218,1592600,2786.54,43430100,325197,0.00174968,0.204193,0.20195,0.395545
241593237,76003354,111220790,34778.6,187.065,862947,20936.3,0.00537873,0.601988,0,0
241577409,76003354,394,3957210,9408.55,98314300,1101960,0.00237757,0.278469,0.270917,0.480217
241585119,76003354,16325,6852800,18884.6,166955000,2068980,0.00275575,0.301917,0.295058,0.497538
241589029,76003354,16950,625540,1415.84,17266800,168589,0.00226339,0.26951,0.273787,0.265891
241578260,76003354,838,454597,3545.63,10940300,370555,0.0077995,0.815129,0.815129,0.204717
241587340,76003354,16551,69938,461.32,1918750,57030.7,0.00659613,0.815446,0.815446,0.432941
241591465,76003354,17346,1113740,6643.21,23854700,757990,0.0059648,0.680583,0.68042,0.269253
241594136,76003354,112892269,139876,526.272,3300880,62201.1,0.00376242,0.444688,0.444688,0.465181
241577113,76003354,177,139876,498.635,3176850,55447.8,0.00356483,0.396407,0.396407,0.282266
241582545,76003354,15998,1188950,6744.09,23130200,689947,0.00567232,0.580301,0.580301,0.227546
241589122,76003354,16973,69491.6,377.648,1877880,42126.2,0.00543444,0.606206,0.606207,0.0251543
241590715,76003354,17223,5392440,14838.8,136314000,1736430,0.00275178,0.322012,0.322411,0.402515
241577418,76003354,407,3165610,8986.03,71432300,1017230,0.00283864,0.321339,0.315873,0.546025
241578874,76003354,1006,694922,525.501,8216510,61353.5,0.000756201,0.0882883,0.0782173,0.405313
241591059,76003354,17282,1642000,6915.16,32450800,785514,0.00421143,0.478389,0.47845,0.294565
241578079,76003354,772,1497770,7790.62,41306300,841105,0.00520147,0.56157,0.561479,0.294841
241590967,76003354,17262,122406,258.82,2385370,29509.4,0.00211444,0.241077,0.242109,0.163134
241580923,76003354,15682,89704.7,227.88,1397630,24573.3,0.00254033,0.273936,0.283993,0.309348
241585722,76003354,16429,2199780,4771.84,62636400,553949,0.00216924,0.251821,0.246646,0.513253
241589418,76003354,17040,208466,518.744,5648360,59687.7,0.00248839,0.286319,0.286325,0.0917436
241589497,76003354,17059,67969.5,215.549,1520760,23161.4,0.00317126,0.340761,0.340772,0.0669856
241590702,76003354,17220,25842600,77106.6,557098000,8831020,0.00298371,0.341724,0.336649,0.525651
241591454,76003354,17344,489004,1936.12,9879160,212415,0.00395931,0.434382,0.434438,0.306141
241588707,76003354,16881,384659,1879.84,9553850,206868,0.00488702,0.537797,0.537797,0.260445
241577010,76003354,128,11987200,33689.2,289432000,3740020,0.00281043,0.312002,0.30492,0.488081
241577874,76003354,637,8856880,25498.5,240386000,2863840,0.00287894,0.323346,0.311402,0.566848
241580465,76003354,15621,32152.4,241.401,592588,29787.8,0.00750802,0.926457,0,0
241582664,76003354,16016,69655900,279019,1597320000,31036400,0.00400568,0.445568,0.438859,0.544548
241577580,76003354,511,941770,3162.41,22060200,348481,0.00335794,0.370028,0.369892,0.315327
241592677,76003354,17540,1789310,6324.03,40992300,753776,0.00353434,0.421267,0.419244,0.663812
241590591,76003354,17192,163420,201.971,4160450,21907.8,0.0012359,0.134058,0.142798,0.423459
241577447,76003354,424,453822,2801.9,8848000,320834,0.00617402,0.706961,0.706672,0.526931
241591049,76003354,17279,34810.7,167.121,749224,18198.7,0.00480085,0.52279,0,0
241576976,76003354,104,5170620,35188.8,109257000,3865570,0.00680552,0.747602,0.746159,0.327857
241577620,76003354,542,2812960,8945.6,73133300,1049850,0.00318013,0.373217,0.36971,0.669083
241579513,76003354,1114,454597,2988.28,11780000,320489,0.00657346,0.704996,0.704996,0.273014
241580709,76003354,15659,1105610,4939.69,23696900,514384,0.00446782,0.465247,0.464208,0.439005
241584071,76003354,16224,174845,719.619,3764490,74436.7,0.00411576,0.42573,0.42573,0.488145
241578347,76003354,846,699305,1962.17,19272000,237918,0.00280589,0.340221,0.340209,0.230014
241587150,76003354,16487,4347650,15347,102904000,1712670,0.00352996,0.393931,0.382651,0.65517
241587268,76003354,16533,104907,252.468,2498950,27627.9,0.00240659,0.263356,0.263356,0.267585
241592797,76003354,17574,34969,187.895,884976,21805.1,0.00537318,0.623555,0,0
241577192,76003354,236,1647870,8804.5,48773500,1044270,0.00534295,0.63371,0.638274,0.423038
241579531,76003354,1127,34969,164.176,922691,17850.2,0.0046949,0.510459,0,0
241588009,76003354,16722,299692,675.645,7115310,81376.5,0.00225446,0.271534,0.265475,0.575831
241577180,76003354,226,2081930,7626.58,49191000,836811,0.00366323,0.40194,0.400975,0.415384
241578056,76003354,747,174845,1538.25,4593630,193169,0.00879778,1.1048,1.1048,0.182415
241578419,76003354,891,179806,508.595,4857460,58464.2,0.00282857,0.325151,0.32105,0.148527
241582378,76003354,15957,2283000,11735.1,80373000,1370310,0.00514021,0.600226,0.597723,0.18216
241579809,76003354,10725,3749880,4456.76,105992000,579066,0.00118851,0.154423,0.148426,0.634412
241581793,76003354,15860,104907,258.101,2739830,28100.1,0.00246028,0.267857,0.267857,0.184451
241578919,76003354,1021,2886140,14237.1,90413700,1559700,0.00493294,0.540411,0.538049,0.343468
241576992,76003354,115,69938,246.582,1684550,26953,0.00352573,0.385385,0.385385,0.416829
241577194,76003354,239,4445300,12100.8,116995000,1393120,0.00272215,0.313392,0.301399,0.430357
241590790,76003354,17238,662901,1297.17,16639300,157038,0.0019568,0.236895,0.236838,0.141548
241578003,76003354,704,384659,2268.99,6261870,237472,0.00589869,0.617356,0.617356,0.334825
241577006,76003354,126,769318,4101.17,18255500,474112,0.00533092,0.616276,0.616276,0.298761
241577434,76003354,412,1353100,7227.4,36429500,795839,0.00534137,0.588161,0.583861,0.24801
241578369,76003354,864,13418300,34230,360577000,3882480,0.00255099,0.289342,0.284203,0.598479
241589486,76003354,17056,1701010,4926.5,40945400,564015,0.00289622,0.331577,0.327366,0.363932
241584525,76003354,16281,104907,351.338,2193940,36390.7,0.00334904,0.346886,0.346886,0.507174
241587693,76003354,16664,734349,2063.61,17733300,216969,0.00281012,0.295457,0.295457,0.177937
241582330,76003354,15944,1958260,13280.6,42282800,1401380,0.00678185,0.715622,0.715622,0.409675
241577410,76003354,395,2951840,8578.54,66895500,978796,0.00290617,0.331589,0.326172,0.357804
241580236,76003354,15617,845607,4595.51,19524500,482581,0.00543457,0.570692,0.568178,0.463113
241588952,76003354,16929,1748970,3074.11,49370100,375883,0.00175767,0.214917,0.210047,0.451131
241581787,76003354,15859,734349,4130.97,16665800,437829,0.00562535,0.596214,0.596214,0.375396
241589625,76003354,17082,314721,1131.55,7824110,127992,0.0035954,0.406684,0.406684,0.355475
241590189,76003354,17115,759222,2086.79,19826100,248069,0.00274859,0.326742,0.323132,0.323331
241587817,76003354,16687,2748630,8034.28,82261700,939865,0.00292301,0.341939,0.333148,0.323904
241577087,76003354,155,1852000,4407.78,48949400,513856,0.00238001,0.27746,0.269267,0.32924
241582514,76003354,15994,1223920,7556.15,25644600,851870,0.00617375,0.696021,0.696021,0.60101
241593216,76003354,111220762,662901,1297.17,16639300,157038,0.0019568,0.236895,0.236838,0.141548
241577602,76003354,528,104026000,200377,3128370000,26616800,0.00192621,0.255866,0.252066,0.795073
241593127,76003354,111220692,732659,1825.19,19830500,218336,0.00249119,0.298004,0.310824,0.362065
241578055,76003354,746,2610700,13135.8,79146600,1484660,0.00503153,0.568684,0.544146,0.339951
241585094,76003354,16319,1071520,4033.11,25959200,501542,0.00376394,0.468068,0.466688,0.473153
241585744,76003354,16433,3885000,9290.62,105861000,1103990,0.00239141,0.284168,0.279072,0.367082
241582261,76003354,15924,2842440,12347.5,71617100,1324480,0.00434399,0.465965,0.451676,0.41502
241583482,76003354,16098,104907,312.635,2442090,33483.2,0.00298012,0.31917,0.31917,0.381608
241591017,76003354,17271,817668,2947.76,16816800,328488,0.00360509,0.401737,0.399454,0.235085
241592817,76003354,17578,34969,130.75,769869,15082,0.00373904,0.431296,0,0
241591082,76003354,17292,6363970,16617.9,152649000,1938240,0.00261124,0.304564,0.307267,0.45854
241585808,76003354,16457,279752,893.426,6730550,99046.9,0.00319363,0.354053,0.354053,0.360646
241594158,76003354,112892325,34969,77.3128,685603,8507.25,0.0022109,0.24328,0,0
241578747,76003354,954,34969,256.058,909343,25649.4,0.00732243,0.733491,0,0
241579467,76003354,1097,38087100,176886,885463000,19090500,0.00464425,0.501231,0.491966,0.55071
241585358,76003354,16361,1563560,5384.13,36047500,581607,0.00344351,0.371976,0.365826,0.561788
241587624,76003354,16630,174845,315.082,4237440,34789.6,0.00180207,0.198974,0.198974,0.0883849
241590640,76003354,17207,3018140,9948.19,57246400,1154270,0.00329614,0.382444,0.379367,0.481797
241585607,76003354,16411,3098130,13358,84891100,1620910,0.00431165,0.523191,0.517399,0.381162
241577155,76003354,209,936977,2726.31,26904400,315960,0.00290968,0.337212,0.342525,0.265452
241593195,76003354,111220734,458827,1064.32,11083200,124115,0.00231965,0.270505,0.269554,0.236857
241577921,76003354,661,1230090,2970.51,28911600,349220,0.00241488,0.283899,0.287389,0.399664
241590648,76003354,17209,3018140,9948.19,57246400,1154270,0.00329614,0.382444,0.379367,0.481797
241577843,76003354,623,110411000,371903,2762510000,41417100,0.00336836,0.375119,0.367751,0.558584
241577984,76003354,689,103165,1019.86,2176300,127236,0.00988579,1.23333,1.2332,0.329268
241583775,76003354,16179,733748,2404.73,19130600,291518,0.00327733,0.3973,0.397132,0.322507
241587776,76003354,16674,1726490,5309.45,46439300,618641,0.00307529,0.358323,0.345263,0.487104
241577199,76003354,244,10356200,52056.6,294214000,6152680,0.00502662,0.594107,0.592224,0.415575
241590229,76003354,17121,381240,893.574,9806780,102878,0.00234386,0.26985,0.270517,0.382695
241581361,76003354,15787,3014770,12853.9,75678200,1422620,0.00426364,0.471883,0.46386,0.355056
241577110,76003354,175,627724,1718.55,14039700,193278,0.00273775,0.307902,0.307398,0.425355
241587630,76003354,16632,1433470,3641.85,33516200,401379,0.00254058,0.280005,0.275007,0.389947
241588354,76003354,16796,69938,255.783,1744150,28259.7,0.00365729,0.404067,0.404067,0.0985856
241587448,76003354,16575,331853,872.591,8619960,95958.2,0.00262946,0.289159,0.276756,0.480023
241577172,76003354,222,139876,401.111,2946600,46706.7,0.00286762,0.333915,0.333915,0.32897
241577918,76003354,657,1958260,4967.62,32550500,525153,0.00253674,0.268173,0.268173,0.608837
241582427,76003354,15976,2787140,13776,72262100,1500620,0.00494272,0.538409,0.522242,0.368421
241589145,76003354,16981,523146,1535.31,13538200,196358,0.00293476,0.375341,0.375284,0.332161
241589321,76003354,17018,314688,2301.92,6447100,264484,0.00731492,0.840464,0.840575,0.621786
241591077,76003354,17290,11506300,37199.3,249946000,4286770,0.00323294,0.372558,0.366809,0.548884
241583593,76003354,16140,1386710,3456.21,31002200,402655,0.00249237,0.290367,0.285878,0.456977
241592294,76003354,17505,34969,203.645,901894,23839.9,0.00582359,0.681744,0,0
241579155,76003354,1056,11001600,11124.6,319987000,1465730,0.00101118,0.133228,0.133133,0.404811
241580212,76003354,15613,877759,4836.91,20117000,512369,0.00551052,0.583724,0.581958,0.45917
241581314,76003354,15780,384659,787.438,8281580,90575.7,0.00204711,0.23547,0.23547,0.221349
241587618,76003354,16628,419628,840.21,9801490,93011.1,0.00200227,0.221651,0.221651,0.207258
241578213,76003354,814,835997,6739.84,20618300,856825,0.00806203,1.02491,1.02281,0.738542
241585814,76003354,16458,982457,2554.3,26085600,291429,0.00259991,0.296633,0.294006,0.722842
241577608,76003354,532,432481,647.266,7196850,75365,0.00149663,0.174262,0.177282,0.720572
241585488,76003354,16387,1119010,5578.3,35569000,676173,0.00498504,0.604261,0.604261,0.26403
241576895,76003354,72,104907,336.991,2245170,38096.1,0.00321229,0.363142,0.363142,0.170265
241577815,76003354,606,1449860,4096.63,38659500,456444,0.00282553,0.314819,0.312778,0.518268
241587572,76003354,16609,138478,533.853,3478280,58133.5,0.00385514,0.419803,0.418742,0.213913
241576740,76003354,33,2168040,7127.5,55959500,789800,0.00328753,0.364292,0.36429,0.278829
241591604,76003354,17383,1130990,2684.65,18313000,318611,0.00237372,0.28171,0.272335,0.675041
241578364,76003354,860,363989,1214.63,10459900,135369,0.00333699,0.371905,0.374695,0.278554
241582366,76003354,15953,343804,2925.84,8833260,349960,0.0085102,1.01791,1.01362,0.300951
241577870,76003354,636,1362680,6291.28,35289200,762569,0.00461685,0.559611,0.559595,0.377038
241583827,76003354,16184,34443.1,35.0241,775023,4042.61,0.00101687,0.117371,0,0
241589377,76003354,17031,1632530,3997.66,45059600,480266,0.00244876,0.294186,0.296134,0.233936
241576696,76003354,7,2576910,5972.33,70234000,741607,0.00231764,0.287789,0.287728,0.179301
241581618,76003354,15842,7927740,26445.6,203253000,2961660,0.00333583,0.373582,0.365963,0.330952
241577516,76003354,473,2244780,9153.58,57121600,1018360,0.00407772,0.453657,0.444544,0.347232
241589982,76003354,17112,298742,775.151,7801590,89483.9,0.00259472,0.299536,0.294566,0.129693
241584535,76003354,16283,21991.2,135.85,511331,14657.8,0.00617749,0.666532,0,0
241578582,76003354,920,12412600,31934.6,373300000,4564720,0.00257276,0.36775,0.356559,0.979891
241593053,76003354,111220638,519957,948.497,13668000,105465,0.00182418,0.202833,0.205156,0.182147
241588379,76003354,16808,242837000,628012,6315860000,76364200,0.00258615,0.314467,0.31057,0.670144
241577931,76003354,667,342630,2133.98,10742900,242874,0.00622823,0.708852,0.704057,0.143428
241577468,76003354,438,278780,761.835,6213300,84437.8,0.00273275,0.302884,0.302715,0.186072
241576690,76003354,2,381983,1545.15,9810240,170227,0.00404506,0.44564,0.445779,0.206282
241593642,76003354,111220856,725142,1916.01,15448800,224568,0.00264226,0.309689,0.303749,0.480882
241590364,76003354,17151,174845,509.928,3671840,54838.8,0.00291646,0.313642,0.313642,0.143576
241576876,76003354,44,4496500,25024,114005000,2891250,0.00556523,0.643,0.638807,0.734488
241582530,76003354,15996,874225,5756.33,16889000,611876,0.00658449,0.699907,0.699907,0.360941
241587942,76003354,16698,5397540,11629.5,150182000,1352890,0.00215459,0.250649,0.238104,0.616067
241590657,76003354,17213,856868,3097.51,18118000,349078,0.00361492,0.407388,0.403833,0.476615
241582197,76003354,15912,2382660,12600.1,72463000,1496250,0.00528826,0.627976,0.625862,0.382974
241590950,76003354,17260,84161.7,144.564,2207270,16308.4,0.00171769,0.193775,0.196616,0.138739
241588486,76003354,16848,777352,2900.8,19889800,310393,0.00373164,0.399295,0.403114,0.254619
241593016,76003354,111220572,207910,334.507,4800050,38345.6,0.0016089,0.184434,0.183585,0.303702
241576705,76003354,10,8393860,27197,225663000,3211470,0.00324011,0.382597,0.374762,0.503635
241587285,76003354,16537,819073,1675.02,21914700,203884,0.00204502,0.24892,0.247569,0.42274
241577455,76003354,429,1631430,3133.09,37913600,374442,0.00192045,0.229517,0.229462,0.26538
241581596,76003354,15834,12219500,41919,310017000,4705020,0.0034305,0.385042,0.377282,0.374872
241577894,76003354,647,4356530,16825.5,70402400,1961990,0.00386213,0.450356,0.449355,0.78387
241588002,76003354,16720,1228720,4059.77,28069100,444878,0.00330406,0.362066,0.358278,0.32923
241576973,76003354,101,2028170,5704.42,44286100,706376,0.00281259,0.348282,0.348281,0.222491
241593021,76003354,111220574,69902.4,103.929,1601540,11849.6,0.00148678,0.169517,0.169507,0.157906
241579108,76003354,1047,2028200,9411.39,53003000,1015170,0.00464026,0.500527,0.500527,0.19771
241593346,76003354,111220828,34969,131.655,896228,14929.2,0.00376491,0.426926,0,0
241578848,76003354,996,1178880,6036.99,19754500,655076,0.00512097,0.555678,0.555887,0.420118
241578078,76003354,771,47698900,141787,1050240000,16349800,0.00297254,0.34277,0.337615,0.519956
241576867,76003354,41,777681,2395.61,17646400,286834,0.00308045,0.368832,0.35781,0.818133
241577195,76003354,240,454305,811.877,5790470,89945.4,0.00178707,0.197984,0.197957,0.793444
241577718,76003354,585,390997,1753.79,9732940,180147,0.00448545,0.460738,0.450546,0.379503
241578092,76003354,781,68878.7,161.867,1956250,19376.7,0.00235003,0.281316,0.281302,0.0060677
241593870,76003354,111220904,869026,2117.93,18783400,252291,0.00243713,0.290315,0.289795,0.712383
241577730,76003354,591,524535,1295.73,10032400,140709,0.00247025,0.268255,0.268255,0.29262
241582219,76003354,15915,8485950,33889.9,200527000,3977520,0.00399364,0.468718,0.462344,0.563482
241577479,76003354,445,1396450,2793.29,35426500,322430,0.00200028,0.230893,0.230524,0.188179
241589314,76003354,17014,419628,2338.58,8877400,261936,0.00557298,0.62421,0.62421,0.427542
241591417,76003354,17336,139322,1019.6,2903920,121569,0.00731831,0.872573,0.87269,0.199134
241577307,76003354,334,1783380,18171.1,45026600,2084840,0.0101891,1.16903,1.16904,0.311302
241581086,76003354,15726,139876,499.975,3408090,56480,0.00357442,0.403786,0.403786,0.186408
241585762,76003354,16436,1573600,3534.13,41728200,428026,0.00224588,0.272003,0.272003,0.293821
241578036,76003354,727,454597,931.61,9140340,102553,0.00204931,0.225591,0.225591,0.280776
241587399,76003354,16566,69938,366.231,1883390,42222.7,0.0052365,0.603717,0.603717,0.135445
241579499,76003354,1109,69646.8,288.036,1706820,31527,0.00413567,0.452671,0.452673,0.0572944
241579741,76003354,10697,764838,2639.9,19580100,321971,0.00345158,0.420965,0.419645,0.475537
241582824,76003354,16038,5887040,19513.4,150423000,2240810,0.00331463,0.380635,0.378566,0.406347
241578844,76003354,993,20504700,94117.8,489579000,10866700,0.00459006,0.529961,0.520433,0.60302
241587698,76003354,16665,734349,2063.61,17733300,216969,0.00281012,0.295457,0.295457,0.177937
241591172,76003354,17302,86813.9,390.438,2366860,44415.9,0.00449741,0.511622,0.501743,0.177958
241591523,76003354,17361,1106720,4124.24,32611500,497691,0.00372653,0.449698,0.446931,0.256835
241577352,76003354,363,906992,6542.52,26034900,715718,0.00721342,0.789112,0.788853,0.398014
241585049,76003354,16309,21326900,67315.5,517568000,7587140,0.00315637,0.355755,0.349556,0.556572
241586422,76003354,16481,550382,833.917,13546700,93877.4,0.00151516,0.170568,0.172211,0.359017
241589203,76003354,16994,3597860,14375.4,78272400,1603220,0.00399555,0.445605,0.44629,0.579807
241591387,76003354,17330,964463,4714.76,19792600,546404,0.00488848,0.566537,0.566044,0.319457
241593808,76003354,111220884,29287,23.7878,486995,2715.35,0.00081223,0.0927155,0,0
241587940,76003354,16697,5397540,11629.5,150182000,1352890,0.00215459,0.250649,0.238104,0.616067
241577014,76003354,131,1468700,9477.43,31743500,999102,0.00645294,0.680264,0.680264,0.390271
241583790,76003354,16180,174780,372.95,4335830,45023.5,0.00213383,0.257601,0.257594,0.126371
241579421,76003354,1082,209154,1044.32,4932670,115436,0.00499308,0.551918,0.551274,0.341481
241579416,76003354,1081,101635,270.585,2505400,28386.7,0.00266233,0.279302,0.279245,0.0538944
241581592,76003354,15833,407046,2903.96,11251800,329253,0.00713422,0.808884,0.808873,0.0955699
241582383,76003354,15959,2283000,11735.1,80373000,1370310,0.00514021,0.600226,0.597723,0.18216
241587787,76003354,16677,901549,4364.4,24171400,535789,0.004841,0.594299,0.549161,0.694093
241579458,76003354,1094,581998,3438.07,15777900,405635,0.00590737,0.69697,0.695754,0.179717
241585449,76003354,16379,139876,1178.34,3634090,135615,0.00842416,0.969538,0.969538,0.305359
241584934,76003354,16293,200055,1187.48,5119950,131494,0.00593577,0.657288,0.654665,0.162752
241590528,76003354,17176,560936,1541.57,13856000,177125,0.0027482,0.315767,0.308876,0.360313
241577082,76003354,149,2447720,8643.96,60085900,1095420,0.00353143,0.447526,0.447529,0.510632
241587992,76003354,16715,34818.8,76.7951,856398,9811.15,0.00220557,0.281778,0,0
241577107,76003354,171,2727580,14875.6,61456700,1756530,0.00545376,0.643989,0.643989,0.572822
241581385,76003354,15791,209437,760.29,5211280,81722.3,0.00363015,0.390199,0.390119,0.15716
241579163,76003354,1061,131553,730.285,3772590,90642.9,0.00555124,0.689019,0.687188,0.15424
241581236,76003354,15770,2715130,6880.31,64803700,780139,0.00253406,0.28733,0.287287,0.473112
241581369,76003354,15788,244406,896.639,5981270,95968.1,0.00366864,0.392658,0.392586,0.143531
241577453,76003354,427,34969,218.794,1083330,24370.8,0.00625679,0.696925,0,0
241588362,76003354,16798,357004,944.64,8624910,104843,0.00264602,0.293673,0.286251,0.38294
241580637,76003354,15632,335551,1600.8,7461550,180116,0.00477064,0.536777,0.510316,0.486708
241581799,76003354,15861,3482970,10708.1,79395000,1178640,0.0030744,0.3384,0.328921,0.361943
241588896,76003354,16910,69938,317.584,1426430,34824.2,0.00454094,0.49793,0.49793,0.177611
241588923,76003354,16924,59542400,102843,1772560000,13374300,0.00172722,0.224619,0.22445,0.631945
241579570,76003354,1139,209569,2030.25,6702180,238257,0.00968772,1.13689,1.13697,0.228833
241582169,76003354,15907,39395700,182651,1057210000,21537700,0.00463631,0.546702,0.54219,0.495698
241582319,76003354,15940,8516170,52830.6,182416000,5941590,0.00620356,0.697683,0.69773,0.590349
241582431,76003354,15977,369606,1150.02,9284730,120610,0.00311147,0.32632,0.325383,0.151871
241587222,76003354,16519,10970800,32745.1,284204000,3834710,0.00298476,0.349539,0.340961,0.64828
241577986,76003354,691,751086,3915.78,21935100,456383,0.00521349,0.607631,0.583967,0.470492
241587589,76003354,16615,1605870,3798.75,38314300,422489,0.00236554,0.26309,0.2612,0.461801
241589106,76003354,16970,1871120,6383.13,49054300,744031,0.0034114,0.39764,0.390561,0.353594
241577473,76003354,441,242871,465.545,5854660,52037.8,0.00191684,0.214261,0.214138,0.312794
241585479,76003354,16386,1992640,10679.9,60980400,1315270,0.00535965,0.660063,0.660134,0.305596
241592143,76003354,17497,769753,1958.45,15345100,223736,0.00254426,0.290659,0.286102,0.664839
241592862,76003354,17587,1083290,3260.08,24487500,380391,0.00300942,0.351143,0.35116,0.293343
241587773,76003354,16673,276002,902.869,7081000,96261.7,0.00327124,0.348772,0.337781,0.282386
241589183,76003354,16991,2139560,6200.18,48372200,669507,0.00289787,0.312918,0.310613,0.24928
241591519,76003354,17360,34969,127.32,799150,15513.4,0.00364095,0.443634,0,0
241592784,76003354,17571,242261,760.861,5447440,89346.1,0.00314067,0.368802,0.368042,0.346183
241587188,76003354,16495,2018240,6126.3,48158700,673039,0.00303547,0.333479,0.320691,0.652935
241591840,76003354,17436,123990,141.528,2202760,17623.7,0.00114145,0.142138,0.142065,0.188045
