id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241638453,76003389,165,2510540,42920.8,69179100,5265510,0.0170963,2.09737,2.09875,0.499799
241643635,76003389,15700,33472.2,35.3199,368867,3868.8,0.0010552,0.115583,0,0
241637595,76003389,1,56877.7,541.57,1480660,65336.7,0.00952165,1.14872,1.11332,0.384128
241641505,76003389,860,494945,8038.94,17550200,1036930,0.0162421,2.09504,2.07718,0.183873
241639594,76003389,395,2632170,52746.9,67113200,6696690,0.0200393,2.54417,2.53331,0.344725
241648900,76003389,17532,873787,6661.25,17925100,828588,0.00762342,0.948273,0.938465,0.601219
241648794,76003389,17396,316482,5622.12,7406750,713357,0.0177644,2.25402,2.2424,0.403225
241643221,76003389,15619,594928,4819.98,15068000,596471,0.0081018,1.00259,1.07722,0.54351
241645694,76003389,16147,66747.6,220.904,1409450,30300,0.00330954,0.453949,0.457762,0.330819
241640659,76003389,685,1286770,11114.2,36004400,1314360,0.00863727,1.02145,1.01711,0.422323
241645172,76003389,16028,5979140,49422.3,179987000,6297210,0.00826578,1.0532,1.02454,0.306631
241646359,76003389,16326,259138,1035.09,5744260,113370,0.00399433,0.437489,0.431145,0.559492
241647674,76003389,16594,104165,359.828,2294000,46043.8,0.00345442,0.44203,0.442031,0.309242
241648896,76003389,17527,239463,5917.1,7412160,778780,0.0247099,3.2522,3.2512,0.0734435
241648996,76003389,111220752,249476,6729.32,10554700,911962,0.0269738,3.65551,3.6225,0.212022
241643938,76003389,15731,370308,5367.09,8156750,645680,0.0144936,1.74363,1.74789,0.481973
241648938,76003389,17589,609587,6993.61,12304900,881696,0.0114727,1.44638,1.43172,0.447267
241642723,76003389,10707,162015,2274.15,7177310,350777,0.0140367,2.16509,2.18307,0.285604
241645722,76003389,16160,258080,990.841,6352600,112373,0.00383927,0.435419,0.424165,0.425655
241638571,76003389,211,3184790,11495.2,79819000,1462470,0.00360941,0.459206,0.527897,0.73511
241648196,76003389,16768,337103,4703.48,11180500,624772,0.0139527,1.85336,1.7657,0.508102
241648295,76003389,16851,413799,5670.8,12754900,733407,0.0137042,1.77238,1.79675,0.230915
241648803,76003389,17406,557432,12163.3,14513500,1583100,0.0218202,2.84,2.84326,0.256977
241641335,76003389,842,3262750,18264.5,104013000,2363040,0.00559789,0.724248,0.738877,0.562338
241642943,76003389,15590,1602960,10309.8,37914700,1198730,0.00643171,0.747821,0.739367,0.361335
241647614,76003389,16567,71450.8,65.2091,1848840,8042.04,0.000912644,0.112554,0.110543,0.306497
241638495,76003389,180,288760,1734.9,5732070,198178,0.00600811,0.686307,0.684212,0.234309
241648639,76003389,17192,240686,5145.23,6261960,642354,0.0213774,2.66885,2.67171,0.127107
241643197,76003389,15612,26044.4,256.803,567915,35957.1,0.0098602,1.38061,0,0
241644991,76003389,15950,1601120,2320.39,18227700,260067,0.00144923,0.162428,0.172112,0.81854
241648747,76003389,17334,386785,9246.42,9652220,1169520,0.0239058,3.02369,3.02486,0.0474863
241644169,76003389,15789,162210,426.109,3604410,46438,0.00262689,0.286283,0.286943,0.21799
241643217,76003389,15618,96547.2,1370.29,2896680,158485,0.0141929,1.64153,1.65962,0.0843306
241648623,76003389,17168,277214,8229.28,9384450,1082580,0.0296857,3.90523,3.9327,0.115751
241642526,76003389,1109,41418.2,528.47,1146030,60872.3,0.0127594,1.4697,1.47067,0.224602
241640233,76003389,537,538886,3547.52,14828500,405880,0.00658305,0.753183,0.758708,0.463033
241644323,76003389,15812,2971600,12735.3,88870600,1472340,0.00428566,0.495471,0.482427,0.38837
241648857,76003389,17478,4627330,103603,136749000,13517900,0.0223893,2.92133,2.9293,0.306618
241638022,76003389,69,743809,14323.6,19975800,1810710,0.0192571,2.43437,2.41233,0.105739
241648523,76003389,17033,1639070,36969.4,52508800,4838210,0.0225551,2.9518,2.90387,0.210638
241638390,76003389,146,6366690,133202,175452000,17036400,0.0209218,2.67586,2.6858,0.33506
241640640,76003389,682,541695,15016,19369000,1986630,0.0277204,3.66744,3.68002,0.103454
241648340,76003389,16880,493941,5627.77,15817300,715179,0.0113936,1.4479,1.53416,0.495586
241648631,76003389,17179,65845,1398.46,2698140,184768,0.0212387,2.8061,2.80317,0.132011
241643393,76003389,15694,759729,5427.97,19124500,620930,0.00714461,0.817305,0.840907,0.544031
241645301,76003389,16070,770035,5218.55,19095800,637529,0.00677704,0.827923,0.808794,0.285882
241641033,76003389,749,1636570,28551.9,46837600,3523230,0.0174461,2.15281,2.15682,0.239905
241648231,76003389,16796,68905.8,1009.02,2183190,126343,0.0146435,1.83356,1.83556,0.138583
241643981,76003389,15753,2238390,13184.8,52395100,1512740,0.00589033,0.675818,0.672807,0.470218
241642950,76003389,15591,237502,1411.14,5476900,180037,0.00594157,0.758044,0.761585,0.260049
241647596,76003389,16562,136582,803.432,3048480,108059,0.00588241,0.791162,0.791257,0.333621
241648883,76003389,17509,405896,6194.41,8410010,837353,0.0152611,2.06298,1.98252,0.429206
241639645,76003389,403,2748410,17104.6,58110600,1947580,0.00622345,0.708622,0.690702,0.344774
241646056,76003389,16248,1395040,14648.8,38520900,1685660,0.0105007,1.20833,1.23218,0.351738
241648659,76003389,17219,34664,101.232,420831,11908.8,0.00292038,0.34355,0,0
241638166,76003389,101,1807950,21389.8,37096900,2604130,0.011831,1.44038,1.44809,0.519863
241647621,76003389,16569,462638,3539.18,13037400,424816,0.00765001,0.918248,0.935659,0.332644
241648787,76003389,17386,610310,10109.5,13323700,1312060,0.0165645,2.14982,2.10188,0.712838
241640244,76003389,543,1136550,3662.98,19372500,416157,0.00322289,0.366158,0.369109,0.531816
241645107,76003389,15989,4506950,14585.7,81493600,1490890,0.00323628,0.330798,0.33299,0.498543
241648507,76003389,17008,808749,10672.6,22207800,1300150,0.0131964,1.60761,1.61106,0.21553
241649012,76003389,111220794,700471,12142.9,18839300,1535330,0.0173353,2.19185,2.07795,0.29103
241648252,76003389,16813,58286500,383558,2035880000,53426500,0.00658057,0.91662,0.908881,0.895305
241642687,76003389,10693,386074,807.307,6052830,96483.4,0.00209107,0.249909,0.248871,0.648397
241644306,76003389,15806,785663,8308.72,20395900,1193520,0.0105754,1.51912,1.61943,0.589464
241647625,76003389,16571,462638,3539.18,13037400,424816,0.00765001,0.918248,0.935659,0.332644
241648598,76003389,17134,504930,11679.5,14704300,1496540,0.0231308,2.96386,2.96561,0.140021
241648763,76003389,17353,11260800,237699,299271000,30659300,0.0211086,2.72267,2.68323,0.461916
241645745,76003389,16177,2776110,9061.49,61239700,1078450,0.0032641,0.388476,0.392883,0.286849
241644489,76003389,15870,1632660,7248,35685900,808826,0.00443939,0.495405,0.474291,0.459421
241648853,76003389,17471,409102,3562.59,10252400,532209,0.00870831,1.30092,1.29236,0.55008
241648988,76003389,111220722,277214,8229.28,9384450,1082580,0.0296857,3.90523,3.9327,0.115751
241644790,76003389,15904,77514900,534304,1879840000,69328400,0.00689292,0.894389,0.882269,0.735727
241643258,76003389,15630,409329,3952.09,11023000,509561,0.00965504,1.24487,1.27233,0.472009
241648878,76003389,17504,34969,654.116,1141470,88786.3,0.0187056,2.539,0,0
241637856,76003389,12,138546,2042.22,3598000,244966,0.0147403,1.76812,1.7697,0.197814
241648856,76003389,17476,10079000,165378,246442000,21558000,0.0164081,2.1389,2.1377,0.619145
241648229,76003389,16794,68905.8,1009.02,2183190,126343,0.0146435,1.83356,1.83556,0.138583
241642706,76003389,10698,432292,1388.51,9101830,172435,0.00321198,0.398886,0.386969,0.37272
241648168,76003389,16754,2502880,25821.4,72812100,3295110,0.0103167,1.31653,1.2813,0.533361
241648377,76003389,16909,34928.1,701.414,935965,85645.5,0.0200816,2.45205,0,0
241640389,76003389,623,99340500,373968,2367440000,44439200,0.00376451,0.447342,0.441322,1.04437
241639318,76003389,360,249517,1128.73,5629780,130117,0.00452366,0.521474,0.548307,0.641567
241640293,76003389,575,504285,1560.9,15317800,202455,0.00309527,0.401468,0.42206,0.740434
241645122,76003389,16002,48076000,330520,1180670000,42000800,0.00687496,0.873634,0.848975,0.674965
241646260,76003389,16271,207329,1872.75,5220430,216014,0.00903274,1.04189,1.04199,0.0484966
241642732,76003389,10713,3906650,16372.7,134241000,2228450,0.00419098,0.570424,0.570323,1.04188
241646795,76003389,16434,1150190,1910.06,27155200,239196,0.00166065,0.207963,0.208747,1.11247
241648583,76003389,17112,341804,7363.95,9057390,963093,0.0215443,2.81767,2.82005,0.196678
241648696,76003389,17266,605270,14238.9,15612800,1835770,0.0235249,3.03297,3.0435,0.220208
241640240,76003389,542,2544640,10062.7,77086400,1316560,0.00395448,0.517387,0.518339,0.579291
241647952,76003389,16697,5745070,62296.6,199257000,8339150,0.0108435,1.45153,1.43824,0.414623
241637805,76003389,9,1818240,13989.1,52708600,1774720,0.00769378,0.976066,0.959746,0.240787
241643240,76003389,15624,1768970,11823.5,40607000,1505070,0.00668384,0.850815,0.914605,0.703204
241647496,76003389,16511,34702.5,311.827,841929,50484.9,0.0089857,1.45479,0,0
241648374,76003389,16906,657647,6522.14,16606700,807602,0.00991738,1.22802,1.22977,0.27818
241642229,76003389,1048,6341890,121826,157503000,15571100,0.0192098,2.45528,2.48941,0.380377
241643202,76003389,15613,723422,6424.69,18604200,782795,0.00888097,1.08207,1.15891,0.492378
241637930,76003389,45,300632,6713.27,8297840,865086,0.0223305,2.87756,2.88213,0.0517719
241641623,76003389,919,781117,6086,23176300,748132,0.0077914,0.957772,0.945748,0.433306
241645297,76003389,16069,2695570,18745.2,68704800,2306660,0.00695408,0.855723,0.871218,0.343534
241645519,76003389,16120,2181660,4028.71,55368800,500818,0.00184663,0.229558,0.229824,0.893995
241648778,76003389,17372,862026,25719.3,26369300,3278870,0.0298359,3.80367,3.79619,0.0745209
241645784,76003389,16216,905095,4416.82,21552600,487385,0.00487996,0.538491,0.532496,0.35391
241648860,76003389,17482,221985,3892.71,6883930,509997,0.0175359,2.29744,2.37092,0.432194
241645569,76003389,16132,1475210,4903.27,34578000,610355,0.00332377,0.41374,0.423386,0.607885
241647603,76003389,16564,674744,3366.31,19223800,412868,0.00498902,0.611889,0.629109,0.545576
241648214,76003389,16781,289991,3077.85,7874530,377590,0.0106136,1.30207,1.29759,0.550964
241648862,76003389,17484,152898,4508.17,5716350,641300,0.0294849,4.19431,4.19774,0.134666
241648921,76003389,17563,353572,4743.27,6905360,607151,0.0134153,1.71719,1.64932,0.548834
241646471,76003389,16386,1722520,64345.2,58463900,11667200,0.0373553,6.77335,6.60388,0.738728
241648671,76003389,17234,249476,6729.32,10554700,911962,0.0269738,3.65551,3.6225,0.212022
241642394,76003389,1070,3195360,28994.9,99532000,3695990,0.00907404,1.15667,1.13215,0.320423
241637990,76003389,55,439424,2353.69,10416600,259440,0.0053563,0.59041,0.584371,0.325265
241639292,76003389,350,59760.5,1236.36,1841680,155275,0.0206886,2.59828,2.59589,0.0142289
241645126,76003389,16007,48076000,330520,1180670000,42000800,0.00687496,0.873634,0.848975,0.674965
241641618,76003389,915,486639,9862.99,16633000,1257210,0.0202676,2.58345,2.55601,0.17969
241644516,76003389,15876,195025,1103.58,4605630,119422,0.00565868,0.612341,0.603916,0.263564
241646529,76003389,16405,269400,381.218,5707050,40608.4,0.00141507,0.150737,0.150801,0.424588
241647799,76003389,16655,104132,343.406,2512360,40148.3,0.0032978,0.385552,0.38556,0.138976
241648415,76003389,16948,2229870,9984.1,60828000,1325890,0.00447743,0.594606,0.589603,1.10091
241638703,76003389,247,357314,3164.98,9711270,415935,0.00885769,1.16406,1.17498,0.490196
241646270,76003389,16274,170925,2150.05,4758600,250278,0.0125789,1.46426,1.46475,0.16031
241643376,76003389,15689,171574,96.8175,1888790,10452.9,0.00056429,0.0609237,0.0609465,0.345275
241649055,76003389,112892315,123950,2396.47,4290430,303144,0.0193341,2.44569,2.44541,0.0453708
241638173,76003389,103,31705.5,91.4519,687303,9831.41,0.00288442,0.310085,0,0
241647698,76003389,16604,746086,5673.18,20307600,679405,0.00760392,0.910625,0.932654,0.405239
241646416,76003389,16355,6311580,86371.2,168962000,10400600,0.0136846,1.64786,1.63334,0.454593
241640165,76003389,498,691755,4530.41,18712000,514531,0.00654916,0.743806,0.730289,0.630497
241644732,76003389,15900,528342,1453.24,8455500,160702,0.00275056,0.304163,0.311136,0.592271
241640300,76003389,580,148739,243.342,3629750,28858.7,0.00163604,0.194023,0.198427,0.574994
241645040,76003389,15964,295674,3789.35,10134500,488148,0.012816,1.65097,1.66261,0.250502
241645786,76003389,16217,905095,4416.82,21552600,487385,0.00487996,0.538491,0.532496,0.35391
241648188,76003389,16764,758419,8477.34,23790600,1114440,0.0111777,1.46943,1.37565,0.579079
241647758,76003389,16631,3057990,47389.1,83235800,6393160,0.0154968,2.09064,2.19191,0.525462
241640769,76003389,712,123664,648.477,2586900,74718.8,0.00524388,0.60421,0.590642,0.25719
241648597,76003389,17132,504930,11679.5,14704300,1496540,0.0231308,2.96386,2.96561,0.140021
241647731,76003389,16617,1016950,9433.29,28491000,1141370,0.0092761,1.12235,1.13479,0.268812
241647671,76003389,16593,1076360,6900.26,30934100,842464,0.00641075,0.782699,0.79881,0.432906
241648663,76003389,17224,409851,3238.24,8333500,403200,0.00790103,0.983772,1.03231,0.492085
241638782,76003389,267,83171.8,702.816,2398320,83833.5,0.00845017,1.00796,0.980696,0.3556
241638899,76003389,303,1218260,4077.6,24892300,421933,0.00334706,0.34634,0.346494,0.242739
241639635,76003389,402,2396580,16296.6,60241400,2213290,0.00679996,0.923521,0.945868,0.727269
241638490,76003389,178,837582,5807.07,21587700,707854,0.00693313,0.845116,0.839955,0.278045
241647529,76003389,16534,103093,913.407,2411400,144062,0.00886002,1.3974,1.39045,0.923354
241637885,76003389,23,1132430,8336.44,26900500,947171,0.00736155,0.836405,0.859309,0.291862
241643785,76003389,15715,156465,1461.77,3204160,170435,0.00934247,1.08928,1.107,0.496048
241648947,76003389,17606,20609.9,312.46,625978,40170.9,0.0151606,1.9491,0,0
241649021,76003389,111220824,1242940,35634.4,37481600,4526470,0.0286694,3.64174,3.65279,0.0980354
241642670,76003389,10686,1701550,16087.8,61204800,2221180,0.00945474,1.30538,1.29288,0.660672
241647534,76003389,16535,1448460,6533.03,41414700,796725,0.00451033,0.55005,0.56605,0.559336
241644905,76003389,15926,373058,4012.75,11433400,583018,0.0107564,1.56281,1.56397,0.320925
241647786,76003389,16648,69761.1,809.852,1688000,97905.2,0.0116089,1.40344,1.40345,0.244195
241646379,76003389,16337,219345,1162.49,4988420,129809,0.00529981,0.591805,0.58593,0.770198
241648854,76003389,17472,364193,412.932,4249840,60593.8,0.00113383,0.166378,0.154766,1.01651
241645307,76003389,16071,198834,895.771,4495710,108580,0.00450513,0.546084,0.528761,0.260801
241642475,76003389,1093,5775150,125256,153230000,15930800,0.0216889,2.75851,2.76811,0.185006
241645109,76003389,15993,2694910,10464.1,55532300,1076350,0.00388292,0.399401,0.39609,0.292585
241646739,76003389,16423,9140270,26591.8,233495000,3161640,0.0029093,0.345902,0.34759,0.757289
241642715,76003389,10703,7727920,36929.3,201201000,5939130,0.00477869,0.768529,0.705949,2.68194
241645503,76003389,16117,12102000,34849.8,310312000,5162750,0.00287968,0.426603,0.419792,2.1849
241638590,76003389,222,69635.1,60.2993,1093100,7454.36,0.000865932,0.107049,0.10705,0.228494
241644506,76003389,15874,435721,1804.92,9253940,204489,0.00414237,0.469312,0.438582,0.48583
241638077,76003389,87,271883,1263.97,6299820,138349,0.00464894,0.508855,0.505894,0.231284
241642214,76003389,1042,1159110,2938.9,23977500,332904,0.00253548,0.287207,0.303149,0.749026
241642776,76003389,182305693,320661,704.639,4083600,81438,0.00219746,0.253969,0.232249,0.853477
241645574,76003389,16134,4134500,8281.46,92762800,997063,0.00200301,0.241157,0.240566,0.511113
241641115,76003389,774,372383,2734.85,13375300,380578,0.0073442,1.02201,1.02282,0.247584
241638450,76003389,162,196111,1988.25,7003480,253257,0.0101384,1.2914,1.34207,0.297163
241644092,76003389,15774,4281960,25121.7,102379000,3502090,0.00586688,0.81787,0.765989,1.02321
241642415,76003389,1074,152927,69.3429,1683950,8841.7,0.000453437,0.0578163,0.0547288,0.605746
241646984,76003389,16476,1091100,8001.61,29148100,952528,0.00733355,0.873001,0.869567,0.418682
241639251,76003389,339,20453300,155392,637014000,20409800,0.00759739,0.997872,0.98629,0.630654
241644437,76003389,15853,44565900,90744.7,1058660000,10552800,0.00203619,0.236791,0.22816,0.861809
241638731,76003389,255,830055,2703.44,25095800,330077,0.00325694,0.397657,0.403151,0.482294
241646256,76003389,16270,914345,9652.44,24093600,1128250,0.0105567,1.23394,1.2362,0.315103
241639289,76003389,348,4521030,71718.1,124990000,8845190,0.0158632,1.95646,1.9548,0.436078
241640351,76003389,606,1360650,5560.17,38132800,722223,0.0040864,0.530792,0.533932,0.395403
241646840,76003389,16450,1014720,2817.35,27475600,353777,0.00277647,0.348644,0.347521,0.783584
241648420,76003389,16950,571990,11075.7,18551100,1458050,0.0193634,2.54907,2.46631,0.242791
241640189,76003389,512,103677000,524195,3261940000,72316500,0.00505603,0.697516,0.691747,1.01428
241640068,76003389,445,1277880,26047.8,35168000,3313610,0.0203835,2.59305,2.56903,0.119329
241648190,76003389,16765,150329,1459.57,5264010,186662,0.00970912,1.24168,1.27404,0.273823
241649015,76003389,111220800,982434,24810,25537300,3231550,0.0252536,3.28933,3.27694,0.201143
241647735,76003389,16619,483860,1936.64,12138100,234612,0.00400247,0.484875,0.474389,0.291636
241649050,76003389,111220932,34789.2,672.123,935928,89619.8,0.0193199,2.57608,0,0
241644807,76003389,15907,37424600,349470,1047200000,46720900,0.00933797,1.2484,1.23175,0.505639
241639561,76003389,391,3771710,5393.84,83738100,688685,0.00143008,0.182592,0.178722,1.51775
241638911,76003389,307,2225000,27661.6,50460400,3605820,0.0124321,1.62059,1.56434,0.677307
241644979,76003389,15947,1330250,5378.79,29129500,568711,0.00404344,0.427521,0.423405,0.304317
241643897,76003389,15725,1181850,18581.1,27225900,2278260,0.015722,1.9277,1.92589,0.456587
241648726,76003389,17304,2011560,45879.2,56378100,5848390,0.0228077,2.90738,2.83206,0.291702
241644968,76003389,15944,1239400,3440.83,25366700,354448,0.00277619,0.285983,0.283849,0.156511
241648266,76003389,16824,365754,5204.86,12841400,708698,0.0142305,1.93764,1.90707,0.189879
241638301,76003389,139,359290,1950.16,7187930,215709,0.00542781,0.600376,0.588274,0.256483
241647934,76003389,16691,656287,4584.72,21623600,610573,0.00698585,0.930344,0.894358,0.742789
241647970,76003389,16702,2067070,17835,63204700,2375130,0.00862817,1.14903,1.05895,0.624521
241640284,76003389,566,1075810,4377,19430400,438532,0.00406855,0.407629,0.411489,0.306652
241641597,76003389,902,284115,2151.37,6711960,260485,0.00757218,0.916829,0.913549,0.226652
241640191,76003389,513,95554.3,1192.82,2799860,136665,0.0124832,1.43023,1.43361,0.130378
241648885,76003389,17512,339220,3763.11,6940470,478916,0.0110934,1.41182,1.33914,0.905949
241638890,76003389,296,2501310,8537.97,55428900,1079090,0.0034134,0.431408,0.467122,0.606462
241644971,76003389,15945,723986,2683.04,13274800,307198,0.00370592,0.424314,0.433091,0.500005
241646818,76003389,16436,1212880,1992.65,27318600,233525,0.00164291,0.192537,0.180298,0.69111
241647806,76003389,16658,34282600,271099,1082200000,34570900,0.00790775,1.00841,1.00212,0.516605
241648363,76003389,16897,1718040,18660.6,47047200,2308120,0.0108616,1.34346,1.35073,0.330862
241648806,76003389,17410,1286940,23279.2,31727500,2955970,0.0180888,2.2969,2.28715,0.24382
241641195,76003389,803,20005900,146923,485737000,17548800,0.00734396,0.877181,0.877292,0.692338
241638862,76003389,290,15698300,186641,425822000,21991900,0.0118892,1.40091,1.39309,0.38146
241642912,76003389,15585,238746,1610.82,5659890,186945,0.00674699,0.783028,0.782548,0.37905
241643995,76003389,15760,243696,990.245,5217000,108515,0.00406344,0.445286,0.444837,0.506158
241648564,76003389,17089,136058,4323.7,4124880,543497,0.0317783,3.99459,3.98523,0.198508
241648798,76003389,17400,2989340,56728.5,74238000,7303920,0.0189769,2.44332,2.43345,0.335683
241645787,76003389,16218,233963,958.333,5447300,105142,0.00409609,0.449396,0.44487,0.348103
241642458,76003389,1088,339764,598.175,8033820,71346.4,0.00176056,0.209988,0.221117,0.475134
241637947,76003389,50,321947,4292.79,8710390,708583,0.0133339,2.20093,1.97282,1.54145
241642408,76003389,1073,42362900,164159,1196320000,22040900,0.00387506,0.520287,0.5137,1.04189
241648245,76003389,16808,220216000,2685650,6334720000,350126000,0.0121955,1.58992,1.56664,0.803346
241646034,76003389,16245,438836,4212.1,10207600,481903,0.00959833,1.09814,1.08977,0.274652
241648922,76003389,17565,353572,4743.27,6905360,607151,0.0134153,1.71719,1.64932,0.548834
241649001,76003389,111220762,499603,8515.32,13663700,1075950,0.0170442,2.1536,2.08181,0.235317
241646863,76003389,16456,265527,2681.51,7044570,315853,0.0100988,1.18953,1.19067,0.31887
241648809,76003389,17414,64375.6,356.777,955854,43184.8,0.00554211,0.670825,0.678265,0.315417
241648995,76003389,111220750,225811,1505.95,4079960,180897,0.00666907,0.8011,0.810194,0.415278
241648592,76003389,17124,938253,19029.8,25445500,2411510,0.0202821,2.57021,2.5858,0.169661
241648711,76003389,17286,60699.4,1077.63,1270770,130301,0.0177536,2.14666,2.14622,0.176738
241648952,76003389,17638,278900,2393.74,5204250,299889,0.00858279,1.07526,1.07506,0.623183
241640170,76003389,502,8532830,25981.4,177267000,3059650,0.00304487,0.358574,0.359276,0.459528
241639476,76003389,385,11341800,42909.2,234446000,5339980,0.0037833,0.470825,0.466614,0.748995
241648281,76003389,16842,18297100,94235.8,665314000,13574200,0.00515031,0.74188,0.73145,0.91994
241649005,76003389,111220778,21938.6,215.999,509237,28679.5,0.00984562,1.30726,0,0
241646401,76003389,16348,1718420,20769.5,46079600,2450040,0.0120864,1.42575,1.40042,0.463126
241644885,76003389,15919,6889450,57448.8,177125000,7770060,0.00833867,1.12782,1.07842,0.62908
241648745,76003389,17330,678996,14489.6,16061800,1805940,0.0213397,2.65972,2.6816,0.238307
241643369,76003389,15687,1300000,1263.12,14160700,142502,0.000971636,0.109617,0.108317,2.09507
241648774,76003389,17368,2519730,64495.9,76038900,8190130,0.0255964,3.25041,3.21612,0.24603
241648974,76003389,111220672,555732,11650.4,15047900,1514980,0.020964,2.7261,2.72726,0.166596
241644351,76003389,15821,9188850,64736,213524000,7402240,0.00704505,0.805568,0.791885,0.53101
241648658,76003389,17218,1370340,21144.1,29813600,2642650,0.0154298,1.92846,1.97212,0.450472
241648764,76003389,17355,6040600,152445,180595000,19683600,0.0252368,3.25855,3.20656,0.331179
241648522,76003389,17031,1639070,36969.4,52508800,4838210,0.0225551,2.9518,2.90387,0.210638
241647772,76003389,16638,340113,3837.91,9006500,468155,0.0112842,1.37647,1.4091,0.497506
241646773,76003389,16433,3592620,7745.55,88943600,1021520,0.00215596,0.284338,0.29868,1.57205
241640263,76003389,554,169862,473.693,5033030,56063.9,0.0027887,0.330056,0.330054,0.128867
241640517,76003389,656,4753800,9517.72,83597200,1241400,0.00200213,0.261139,0.281292,0.842304
241646297,76003389,16283,34333.2,321.389,947417,37701.6,0.0093609,1.09811,0,0
241648468,76003389,16981,360082,3095.51,8511750,387683,0.00859669,1.07665,1.07768,0.259742
241644215,76003389,15792,1607040,17365.8,44667000,1997380,0.0108061,1.2429,1.19704,0.453338
241641101,76003389,772,952366,4001.1,23269700,480134,0.00420123,0.504149,0.52089,0.329624
241645143,76003389,16015,1670420,9356.93,42494800,1167830,0.00560153,0.699122,0.692673,0.25396
241646833,76003389,16448,131785,533.617,3858510,63107,0.00404914,0.478863,0.481865,0.264525
241639286,76003389,347,689178,3619.12,16344900,407880,0.00525135,0.591835,0.59033,0.238764
241644082,76003389,15772,157586,1344.45,3856280,152767,0.00853155,0.969423,0.946911,0.498488
241645331,76003389,16077,14330800,81598.5,409992000,10176300,0.00569393,0.710104,0.711851,0.375753
241638842,76003389,286,343156,1258.64,6904630,161566,0.00366782,0.470822,0.473077,0.257873
241639756,76003389,424,314461,754.225,5213200,78242.6,0.00239847,0.248815,0.246152,0.517596
241638677,76003389,241,915546,2022.03,17873400,265933,0.00220855,0.290464,0.271178,0.822261
241644985,76003389,15948,779913,2993.97,15400800,328014,0.00383885,0.420578,0.428814,0.329121
241640549,76003389,670,2517800,2463.1,37343900,308762,0.000978272,0.122632,0.118297,0.848315
241643730,76003389,15710,62903.3,357.856,1298240,42593.9,0.00568898,0.677132,0.650471,0.66823
241645097,76003389,15978,168908,1633.53,5468600,215423,0.00967107,1.27538,1.27411,0.236788
241647720,76003389,16611,121063,317.259,3050760,38557,0.0026206,0.318487,0.30815,0.396587
241640487,76003389,638,481776,3390.25,12491400,407245,0.00703698,0.845301,0.839985,0.239611
241638698,76003389,246,826476,9962.03,22254600,1321720,0.0120536,1.59923,1.60915,0.611964
241640571,76003389,677,188700,1029.09,4521240,121041,0.0054536,0.641446,0.640548,0.378546
241647755,76003389,16630,174015,1711.3,5168140,211435,0.00983419,1.21504,1.21503,0.106201
241648750,76003389,17337,169690,2657.95,3538990,325766,0.0156636,1.91978,1.93073,0.431595
241640021,76003389,435,135007,915.725,2591770,107811,0.00678277,0.798552,0.78728,0.166241
241648502,76003389,17001,170565,948.738,5451680,117547,0.00556232,0.689164,0.691564,0.194026
241645510,76003389,16119,2181660,4028.71,55368800,500818,0.00184663,0.229558,0.229824,0.893995
241638563,76003389,207,174351,2135.76,5544550,309640,0.0122498,1.77596,1.77648,0.24675
241645162,76003389,16025,7094580,31478.2,186382000,4001960,0.00443693,0.564087,0.552696,0.581287
241647589,76003389,16559,882777,4234.95,24121100,528969,0.00479731,0.59921,0.597829,0.597178
241648875,76003389,17500,5451710,61775.6,109693000,8040080,0.0113314,1.47478,1.44338,0.863207
241644240,76003389,15794,30417.4,64.2398,643201,6753.96,0.00211195,0.222043,0,0
241648581,76003389,17110,387016,6603.87,9755330,814882,0.0170635,2.10555,2.09177,0.208832
241648820,76003389,17430,659109,19471.8,19682000,2463790,0.0295426,3.73807,3.75026,0.113176
241641553,76003389,872,617975,7476.14,18671700,934288,0.0120978,1.51185,1.5146,0.314515
241648756,76003389,17344,465633,11689.9,12264100,1535550,0.0251053,3.29778,3.29651,0.182273
241645756,76003389,16183,29727.9,52.6876,712337,6890.33,0.00177233,0.23178,0,0
241648210,76003389,16777,572404,6324.72,16718600,812867,0.0110494,1.42009,1.37467,0.428299
241648443,76003389,16964,122607,1079.7,4529750,139172,0.00880623,1.13511,1.15574,0.208829
241641178,76003389,796,45890.6,490.865,1278310,57373.3,0.0106964,1.25022,1.31254,0.505803
241640319,76003389,590,1309300,5718.34,36417800,739604,0.00436748,0.564884,0.549906,0.481566
241642491,76003389,1097,36146000,370271,933383000,44002000,0.0102438,1.21734,1.23124,0.56056
241640273,76003389,559,1206020,7214.18,26054000,811656,0.00598178,0.673001,0.674311,0.170145
241640302,76003389,581,721591,6743.41,18321900,1114490,0.00934521,1.54449,1.52845,0.986988
241642621,76003389,1140,281290,843.308,4211100,83408.3,0.002998,0.29652,0.294729,0.498289
241647593,76003389,16561,882777,4234.95,24121100,528969,0.00479731,0.59921,0.597829,0.597178
241648538,76003389,17053,6958590,123422,191949000,15708400,0.0177366,2.25741,2.2428,0.431426
241648903,76003389,17536,624892,567.218,7143450,81337.8,0.000907705,0.130163,0.123573,1.31603
241640173,76003389,503,2659690,17161.8,78270700,2126660,0.00645256,0.799591,0.812645,0.426875
241646293,76003389,16282,34333.2,321.389,947417,37701.6,0.0093609,1.09811,0,0
