id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240763130,75851027,15725,979132,4206.7,20329100,447911,0.00429636,0.457457,0.457457,0.272878
240771845,75851027,16996,3042300,8560.7,78189900,914706,0.00281389,0.300662,0.300662,0.575366
240762184,75851027,10720,7277890,23142.9,291242000,3248840,0.00317989,0.446399,0.448797,0.85008
240767944,75851027,16471,209814,274.281,4715410,29904.4,0.00130726,0.142528,0.142528,0.537418
240773994,75851027,17311,2574840,24696.8,67773700,2803030,0.00959161,1.08862,1.08896,0.336466
240759999,75851027,859,69938,624.133,2663440,73068.1,0.00892408,1.04476,1.04476,0.126309
240760507,75851027,945,2476220,9197.56,96301400,1129600,0.00371436,0.456181,0.446723,0.34578
240767845,75851027,16449,69935.7,127.64,2237360,14143.9,0.00182511,0.202241,0.202242,0.173158
240763230,75851027,15752,9022000,13927.9,250668000,1557980,0.00154377,0.172686,0.172686,0.545023
240762067,75851027,10696,452337,4164.89,15271800,520220,0.00920749,1.15007,1.15089,0.277304
240775587,75851027,111220724,660297,6768.35,20948000,804790,0.0102505,1.21883,1.21302,0.577044
240770194,75851027,16706,2268370,7542.69,65015800,843323,0.00332515,0.371775,0.371754,0.237551
240773944,75851027,17298,1111540,13056.3,39024900,1567440,0.0117461,1.41016,1.4036,0.482992
240755529,75851027,426,713805,3325.79,19623000,354277,0.00465925,0.496322,0.484329,0.323712
240766497,75851027,16258,384603,1747.04,9833380,174855,0.00454245,0.454638,0.45459,0.388719
240775057,75851027,17583,1429590,4405.55,21870200,492649,0.0030817,0.344609,0.341493,0.882097
240766809,75851027,16298,279752,1103.82,6612480,113802,0.00394571,0.406796,0.406796,0.153976
240774779,75851027,17474,279273,1265.3,4293690,140650,0.0045307,0.503628,0.571705,0.425311
240762592,75851027,15599,2446320,7912.94,57129100,786359,0.00323464,0.321446,0.321399,0.744325
240767109,75851027,16358,4189140,13899.3,113610000,1442080,0.00331793,0.344244,0.344287,0.404592
240772540,75851027,17151,69937.8,182.063,1569160,19553,0.00260321,0.279577,0.279577,0.121175
240775662,75851027,111220796,34643.5,138.497,996858,16177.1,0.00399778,0.466959,0,0
240767762,75851027,16443,1048290,3032.31,33892000,337791,0.00289263,0.322232,0.322278,0.307079
240770988,75851027,16851,454579,2060.14,14756500,242764,0.00453197,0.534042,0.534053,0.275536
240771725,75851027,16968,2271760,10892.3,63660600,1228400,0.00479464,0.540727,0.540786,0.373164
240773467,75851027,17258,1353250,6485.23,29517000,677358,0.00479235,0.500543,0.502422,0.444853
240774334,75851027,17379,1629820,17938,42581200,2024360,0.0110061,1.24207,1.24384,0.410545
240767446,75851027,16391,139876,243.201,4408400,29369.9,0.00173869,0.209971,0.209971,0.35303
240769297,75851027,16584,314721,1016.51,9592600,120283,0.00322988,0.382191,0.382191,0.355266
240763274,75851027,15763,699380,1068.49,16873600,105996,0.00152777,0.151558,0.151558,0.448774
240754635,75851027,348,4020550,12260.6,103307000,1308670,0.0030495,0.325495,0.325512,0.519165
240762224,75851027,10728,734349,1325.06,29508600,177611,0.0018044,0.241862,0.241862,0.273013
240752886,75851027,122,1727550,7558.03,36638800,778001,0.00437499,0.450349,0.451464,0.393818
240753131,75851027,202,2762450,34351.3,103968000,4150420,0.0124351,1.50244,1.50245,0.384194
240775025,75851027,17559,174710,1680.47,4374720,185623,0.00961864,1.06246,1.06213,0.415027
240775737,75851027,111220884,34943.6,330.008,785824,36053.4,0.00944402,1.03176,0,0
240774235,75851027,17360,32312.5,117.161,843535,13033.4,0.00362587,0.403354,0,0
240764153,75851027,15861,3969050,11266,112731000,1205670,0.00283846,0.303767,0.303255,0.573506
240757716,75851027,645,46113600,123262,1768520000,16481000,0.002673,0.357399,0.35811,0.814824
240771986,75851027,17044,1363790,7857.57,38014600,884752,0.00576157,0.648745,0.648744,0.368038
240757361,75851027,610,1985960,8232.75,73526100,1030130,0.00414547,0.518707,0.521632,0.54944
240770769,75851027,16808,245566000,1173290,7597720000,139046000,0.00477788,0.566228,0.559825,0.778798
240770796,75851027,16813,65327600,201964,2459230000,26253900,0.00309157,0.401882,0.401548,0.750849
240764393,75851027,15913,10856500,53577.6,392182000,6615600,0.00493507,0.609368,0.609487,0.593683
240757127,75851027,589,3426960,14508.9,94996800,1578170,0.00423376,0.460515,0.460515,0.42707
240762171,75851027,10713,3547890,7914.55,136659000,1041740,0.00223078,0.293622,0.296342,0.712734
240764876,75851027,16010,7639720,58191.1,235623000,7558930,0.00761692,0.989425,0.966664,0.744445
240754141,75851027,305,394025,2027.83,13418300,248244,0.00514644,0.630021,0.607321,0.412187
240756332,75851027,483,944163,1368.77,28205500,168815,0.00144972,0.178798,0.178798,0.408913
240761115,75851027,1011,3386520,13818.1,103636000,1671210,0.00408033,0.493487,0.49308,0.483141
240761443,75851027,1089,76809400,273189,2173730000,32542100,0.00355671,0.423673,0.419629,0.706535
240762109,75851027,10703,8339840,28247.6,267535000,3475640,0.00338707,0.416752,0.417144,0.597283
240767471,75851027,16394,524535,1180.81,16497700,143561,0.00225116,0.273693,0.273693,0.312559
240774244,75851027,17361,1292880,15753.1,47504800,1885360,0.0121845,1.45827,1.45778,0.317895
240774546,75851027,17446,398663,4502.25,9432050,507161,0.0112934,1.27216,1.28289,0.268765
240765663,75851027,16154,909194,3254.93,26767300,374960,0.00358002,0.41241,0.41241,0.445985
240770707,75851027,16794,69938,69.5504,1888740,8149.82,0.000994458,0.116529,0.116529,0.138381
240756666,75851027,557,104896,495.789,2417240,51477.1,0.00472651,0.490746,0.490741,0.680535
240763631,75851027,15845,3916700,17082.1,102051000,1915390,0.00436136,0.489032,0.486722,0.668285
240767655,75851027,16422,1048420,2259.07,30911400,270400,0.00215473,0.257911,0.257962,0.299725
240769982,75851027,16681,1662330,4636.38,50466500,521530,0.00278909,0.313735,0.313732,0.250771
240774349,75851027,17383,1179240,14136.4,28738800,1633810,0.0119877,1.38547,1.37058,0.306947
240753209,75851027,207,174789,377.719,5223880,42452.4,0.00216099,0.242877,0.242862,0.23931
240765087,75851027,16035,30375800,119099,956902000,15245700,0.00392084,0.501904,0.493316,0.680256
240766625,75851027,16282,34969,274.072,886379,28479.4,0.00783757,0.814419,0,0
240754606,75851027,343,284746000,1376910,7959930000,156340000,0.00483559,0.54905,0.54955,0.72162
240772000,75851027,17048,34969,219.592,1036230,25935.8,0.00627961,0.74168,0,0
240764177,75851027,15864,765598,2079.06,22627900,225207,0.0027156,0.294158,0.293551,0.569202
240773052,75851027,17205,69936.7,484.167,1472430,52951.5,0.00692294,0.757135,0.757135,0.0214315
240753963,75851027,286,209640,381.443,4035530,40926,0.00181951,0.19522,0.195218,0.343067
240761314,75851027,1049,2371060,5717.51,70282600,709244,0.00241137,0.299126,0.299115,0.563818
240762297,75851027,182305705,1413420,7678.07,52097900,971425,0.00543228,0.687289,0.693157,0.444453
240766491,75851027,16257,384603,1747.04,9833380,174855,0.00454245,0.454638,0.45459,0.388719
240773901,75851027,17283,657776,3526.65,15614300,391917,0.00536148,0.595821,0.593979,0.410368
240766987,75851027,16337,209814,343.594,4827810,36126.6,0.00163761,0.172184,0.172184,0.579162
240764172,75851027,15863,1391660,2855.57,34507300,311405,0.00205192,0.223766,0.223521,0.43952
240761124,75851027,1015,1573600,11021.6,58085600,1510930,0.00700402,0.96017,0.96017,0.535976
240769281,75851027,16582,69938,72.6187,1677580,8200.67,0.00103833,0.117256,0.117256,0.344095
240774320,75851027,17375,1734540,18765.5,45439000,2114850,0.0108187,1.21926,1.22102,0.41594
240774697,75851027,17456,444793,5567.88,12691100,634410,0.0125179,1.4263,1.42918,0.104928
240770200,75851027,16707,769317,2489.34,21595100,272458,0.00323579,0.354155,0.354155,0.268645
240771647,75851027,16949,21240500,57984.8,727135000,7642460,0.00272992,0.359806,0.358614,0.938595
240773986,75851027,17309,34940.8,481.234,1304330,58282.6,0.0137728,1.66804,0,0
240773209,75851027,17217,1283630,4983.86,24970100,530441,0.00388263,0.413236,0.412077,0.46613
240775576,75851027,111220714,121208,455.685,3219490,52640.2,0.00375954,0.434298,0.416934,0.502516
240774679,75851027,17452,34916.6,144.032,1072280,16452.9,0.00412502,0.471205,0,0
240756301,75851027,469,33505.6,369.765,1259280,43641.6,0.0110359,1.30252,0,0
240767482,75851027,16396,25381200,86510.6,793602000,10095500,0.00340845,0.397754,0.400006,0.681761
240762874,75851027,15681,469761,2054.97,9194810,212303,0.00437451,0.451939,0.444192,0.503635
240764867,75851027,16008,8027370,36882.4,183395000,4813070,0.00459458,0.599583,0.587199,1.16809
240756328,75851027,481,524305,1901.93,13949000,207987,0.00362753,0.39669,0.396807,0.568512
240765720,75851027,16165,11239300,40046,312278000,4699660,0.00356304,0.418145,0.412578,0.616213
240760225,75851027,890,594468,3513.13,17783400,391549,0.00590969,0.658654,0.658654,0.193279
240766517,75851027,16262,34969,45.9783,869598,4626.48,0.00131483,0.132302,0,0
240771181,75851027,16873,244657,934.418,7375030,105731,0.00381929,0.432158,0.432148,0.199878
240759951,75851027,843,1862020,11228.3,46621900,1392340,0.00603015,0.74776,0.725759,0.442657
240774008,75851027,17317,1074870,10138.2,27710800,1152630,0.00943199,1.07235,1.07332,0.303437
240758684,75851027,698,98903300,562644,3093760000,66031200,0.00568883,0.667634,0.661201,0.660252
240774077,75851027,17335,348144,4353.76,9511900,497214,0.0125056,1.42818,1.43616,0.166971
240758674,75851027,695,408444000,2108850,12662500000,261193000,0.00516314,0.639482,0.628391,0.838736
240764737,75851027,15962,244783,2059.73,9902460,253376,0.00841452,1.0351,1.0351,0.306485
240768264,75851027,16536,1608540,4502.6,51256700,505646,0.00279918,0.314351,0.314353,0.30591
240763178,75851027,15731,419628,1799.09,8721440,190352,0.00428735,0.453621,0.453621,0.252939
240774072,75851027,17334,591584,7106.87,16833600,814569,0.0120133,1.37693,1.37742,0.14877
240773317,75851027,17228,179506,591.386,3844530,66882.9,0.00329452,0.372595,0.363221,0.227034
240769315,75851027,16586,139876,599.536,4541860,72299.2,0.00428619,0.516881,0.516881,0.0844042
240774013,75851027,17318,4326670,34875.4,108669000,3952600,0.00806056,0.913543,0.912636,0.413442
240762744,75851027,15666,7986100,31836.6,163216000,3433350,0.0039865,0.429915,0.428946,0.482859
240769549,75851027,16620,69938,96.0564,1578540,10689,0.00137345,0.152836,0.152836,0.0672495
240775551,75851027,111220688,69938,765.401,2641720,92305.7,0.010944,1.31982,1.31982,0.266321
240766606,75851027,16279,34969,56.1069,899704,5722.95,0.00160448,0.163658,0,0
240753314,75851027,225,1188950,17039.6,41954000,2028170,0.0143317,1.70585,1.70585,0.205408
240771878,75851027,17002,34969,102.997,1098790,11664.1,0.00294539,0.333557,0,0
240773123,75851027,17213,734349,3263.78,17300500,339576,0.00444445,0.462417,0.462417,0.359315
240773877,75851027,17278,34919.7,297.506,1070730,34224.8,0.00851971,0.980098,0,0
240760028,75851027,867,2267940,12267.4,70397900,1418980,0.00540907,0.625668,0.625583,0.218132
240769990,75851027,16682,833478,2338.95,24634000,261852,0.00280626,0.314168,0.314149,0.251342
240766558,75851027,16269,384659,1941.08,9987600,191406,0.00504624,0.4976,0.4976,0.270759
240759871,75851027,814,664411,3100.29,19240500,344812,0.00466622,0.518974,0.518974,0.463709
240765836,75851027,16183,34969,142.808,1077360,18547.1,0.00408385,0.530386,0,0
240767933,75851027,16469,2234150,7443.54,62813100,807594,0.00333171,0.361477,0.360724,0.485234
240752903,75851027,143,207090,2497.84,4979860,276581,0.0120616,1.33556,1.33665,0.138278
240764384,75851027,15912,2691080,12057.5,106470000,1482380,0.00448056,0.550849,0.550871,0.604746
240755245,75851027,398,1936950,8874.5,41562500,916725,0.00458169,0.473283,0.47415,0.422267
240752401,75851027,2,339973,1673,10638900,207840,0.00492098,0.611343,0.592689,0.476468
240761592,75851027,1110,314721,1249.68,8336910,127440,0.00397075,0.404929,0.404929,0.252662
240775171,75851027,111220572,201547,1290.55,6629630,153291,0.0064032,0.76057,0.764713,0.290381
240758189,75851027,663,1896980,5016.92,34282100,527012,0.00264468,0.277816,0.270404,0.667062
240761160,75851027,1025,7010920,30721.5,256515000,4019420,0.00438195,0.573308,0.566437,0.737774
240769241,75851027,16574,384659,912.771,11420100,100028,0.00237294,0.260044,0.260044,0.195491
240758916,75851027,714,9645970,96418.6,333814000,11794200,0.00999575,1.22271,1.22263,0.669954
240774483,75851027,17429,349688,4339.61,13116300,515090,0.01241,1.473,1.473,0.433629
240752769,75851027,50,279752,483.898,8107430,57036.8,0.00172974,0.203884,0.203884,0.524725
240754049,75851027,292,174820,635.963,3991750,68338.8,0.00363782,0.39091,0.390902,0.222907
240756969,75851027,576,34969,260.838,800330,27718.9,0.00745913,0.79267,0,0
240772126,75851027,17085,1538630,4962.46,37381400,525721,0.00322524,0.341681,0.341681,0.374416
240771540,75851027,16928,2739030,19916.4,96908100,2473710,0.00727133,0.903135,0.889073,0.341187
240759847,75851027,805,384607,1522.29,10200500,200685,0.00395804,0.521794,0.52189,0.560649
240762610,75851027,15605,489537,1955.63,12575200,192290,0.00399486,0.3928,0.392809,0.202874
240762727,75851027,15658,104907,185.513,2061120,20175.6,0.00176836,0.192319,0.192319,0.242184
240766594,75851027,16277,104907,391.908,2659120,40393.9,0.00373577,0.385044,0.385044,0.965886
240764798,75851027,15983,4738480,37237.8,151971000,4597640,0.00785859,0.970277,0.970695,0.538022
240766163,75851027,16198,139876,107.358,3759660,12263.7,0.000767524,0.0876755,0.0876755,0.153146
240773483,75851027,17261,244126,1029.5,5429880,107816,0.00421707,0.44164,0.441692,0.336838
240756291,75851027,463,9473950,27435.3,287571000,3360720,0.00289587,0.354733,0.334798,0.628116
240775600,75851027,111220746,214761,1163.18,6150190,137887,0.00541615,0.642049,0.61073,0.485672
240756338,75851027,484,804287,1024.98,22705600,122072,0.0012744,0.151777,0.151777,0.354376
240772462,75851027,17136,34945.1,86.6482,899396,9986.6,0.00247955,0.28578,0,0
240772029,75851027,17056,1957940,9467.26,52856500,1044940,0.00483531,0.533693,0.533664,0.41257
240758277,75851027,669,26262300,93055.6,786963000,11929000,0.00354331,0.454225,0.446413,0.719186
240773100,75851027,17209,2436140,10102.1,52304600,1078820,0.00414676,0.442841,0.441995,0.424373
240754611,75851027,344,697317,7240.17,20599300,859256,0.0103829,1.23223,1.23155,0.460457
240760451,75851027,934,411318,1095.48,6823180,110501,0.00266334,0.268651,0.256515,0.64725
240761396,75851027,1075,244783,1334.39,6837470,141808,0.00545133,0.579321,0.579321,0.0800854
240764553,75851027,15927,349690,1861.9,9653970,198597,0.00532442,0.567924,0.567924,0.165289
240758509,75851027,682,664407,7803.64,23447500,898786,0.0117453,1.35276,1.35276,0.204335
240761090,75851027,1005,349476,796.56,9048250,92527.9,0.0022793,0.264762,0.264728,0.337903
240772059,75851027,17064,699058,2005.21,17530000,220333,0.00286844,0.315186,0.315207,0.29146
240758892,75851027,712,162614,806.684,4908990,94634.7,0.00496074,0.58196,0.585378,0.228996
240770215,75851027,16709,799848,2501.77,24060800,286438,0.00312781,0.358116,0.358128,0.22962
240753353,75851027,231,34969,117.054,1013720,13625.7,0.00334737,0.389652,0,0
240761095,75851027,1006,1011280,263.878,11951600,37330,0.000260934,0.0369136,0.0366461,1.45898
240771534,75851027,16927,2878750,20766.1,101713000,2576590,0.00721359,0.895037,0.881968,0.338431
240772482,75851027,17140,524535,3715.03,13801300,405623,0.00708251,0.773301,0.773301,0.173798
240752892,75851027,131,1477380,4219.18,37224700,455568,0.00285585,0.308362,0.308966,0.252947
240755463,75851027,421,209814,222.814,4038210,26205.1,0.00106196,0.124897,0.124897,0.357826
240759270,75851027,727,373678,1711.46,10402600,195348,0.00458003,0.522772,0.525415,0.20193
240755619,75851027,437,3934000,26965.4,118121000,2982610,0.00685445,0.758163,0.758579,0.376223
240774182,75851027,17347,622874,4248.93,14631000,464011,0.00682148,0.744951,0.744808,0.111427
240774911,75851027,17501,2021440,22101.9,47768600,2493510,0.0109338,1.23353,1.22881,0.314493
240762436,75851027,15578,489555,462.199,9893610,44868.9,0.000944121,0.0916524,0.091653,0.234202
240773940,75851027,17297,32198.9,101.981,867569,11138.6,0.00316723,0.345932,0,0
240766741,75851027,16292,209814,1019.87,5565080,103177,0.00486085,0.491756,0.491756,0.237439
240766332,75851027,16228,1287500,2986.32,32731300,304329,0.00231946,0.236371,0.235945,0.568327
240764919,75851027,16026,19306600,97146,742524000,12365800,0.00503174,0.640493,0.624246,0.751972
240753360,75851027,232,628446,2035.3,12816900,218761,0.00323861,0.348098,0.34349,0.445419
240770802,75851027,16814,57963100,170974,2234340000,22667000,0.00294971,0.391058,0.390627,0.796322
240760207,75851027,886,11401200,37845.5,365430000,4794060,0.00331942,0.420486,0.421445,0.688079
240760476,75851027,936,7133560,13566.1,270761000,1924900,0.00190174,0.269837,0.269836,0.808217
240771195,75851027,16877,5489310,20531.6,150127000,2301350,0.00374029,0.419243,0.419232,0.62923
240752843,75851027,91,1327240,9917.25,48306700,1242800,0.0074721,0.936382,0.936651,0.2682
240766588,75851027,16274,104907,391.908,2659120,40393.9,0.00373577,0.385044,0.385044,0.965886
240767547,75851027,16406,349690,452.303,8406760,54730.9,0.00129344,0.156513,0.156513,0.654284
240773474,75851027,17259,104844,301.113,2006130,29062.6,0.00287201,0.277199,0.27719,0.12317
240773709,75851027,17268,936719,8590.58,24345300,980415,0.00917092,1.04665,1.0443,0.272771
240771174,75851027,16871,349081,1465.31,10330800,169331,0.00419762,0.485078,0.485218,0.26876
240763078,75851027,15718,69938,214.726,1568730,22370.3,0.00307024,0.319859,0.319859,0.0334097
240767155,75851027,16365,769318,3093.17,20847700,314760,0.00402066,0.409142,0.409142,0.365619
240774122,75851027,17342,102875,666.14,3215990,78720.5,0.00647522,0.765203,0.758878,0.44926
240760715,75851027,955,1028670,10761,23252000,1217950,0.0104611,1.18401,1.18736,0.321249
240758494,75851027,679,1433730,2712.78,34361600,290644,0.00189212,0.202719,0.202719,0.459102
240759797,75851027,783,425174,3834.58,14554700,525434,0.00901885,1.23581,1.23229,0.543238
240765482,75851027,16109,2567260,8547.02,55534100,953919,0.00332924,0.371572,0.374513,0.571038
240770935,75851027,16846,1683630,7210.66,52808200,823475,0.00428281,0.489107,0.488386,0.339665
240768115,75851027,16526,34969,117.937,1132120,14553.4,0.00337262,0.416181,0,0
240773304,75851027,17226,394267,1754.56,9994710,204770,0.00445019,0.519369,0.486976,0.503997
240755602,75851027,434,1847420,6082.52,56883200,784687,0.00329243,0.424746,0.426255,0.887671
240757353,75851027,609,209814,242.61,5580890,27562,0.00115631,0.131364,0.131364,0.493569
240762553,75851027,15591,209790,280.817,4071440,28569.5,0.00133856,0.136181,0.13618,0.351865
240765523,75851027,16121,10928700,34159.6,356597000,4225510,0.00312568,0.386644,0.386878,0.591777
240758202,75851027,664,1295140,6142.71,33756000,706765,0.00474288,0.545704,0.551571,0.371463
240769525,75851027,16616,1153980,2094.32,32596800,232377,0.00181488,0.20137,0.20137,0.513102
240766470,75851027,16253,1014100,3880.57,25574800,380793,0.00382661,0.375498,0.375498,0.313318
240754627,75851027,347,384573,670.111,7622800,73408.5,0.00174248,0.190883,0.190921,0.712684
240767333,75851027,16387,1119010,2032.56,32887500,253991,0.0018164,0.226978,0.226978,0.483885
240759834,75851027,800,731271,7019.52,23836600,861742,0.00959907,1.17842,1.17683,0.411022
240775364,75851027,111220658,1805640,16491.6,57586800,1981500,0.00913336,1.0974,1.09387,0.446241
240773981,75851027,17308,279744,1691,7735970,190126,0.00604481,0.679642,0.679639,0.354015
240774892,75851027,17498,104900,641.667,3454740,73917.4,0.00611693,0.704645,0.704634,0.313584
240754001,75851027,288,1433730,14029.4,48488200,1667490,0.00978523,1.16304,1.16304,0.536866
240760788,75851027,961,25129800,172259,686970000,19650100,0.00685476,0.781942,0.76311,0.689234
240774535,75851027,17444,1301270,13506,31948700,1533660,0.010379,1.17859,1.17208,0.352577
240767613,75851027,16416,903718,3120.92,28645100,339953,0.00345342,0.376171,0.376421,0.166386
240754393,75851027,322,61211400,211226,1914850000,26934200,0.00345076,0.440019,0.427399,0.956104
240770163,75851027,16700,919947,3754.52,28921700,446493,0.00408123,0.485346,0.486485,0.331181
240775750,75851027,111220902,69937.7,859.005,1911650,91193.7,0.0122824,1.30393,1.30393,0.000296424
240775648,75851027,111220792,1398620,12629.9,39318600,1394150,0.00903029,0.996804,0.996803,0.252447
240764889,75851027,16014,9595310,83468.3,367801000,10104700,0.00869887,1.05309,1.0319,0.563283
240756440,75851027,512,117715000,353866,4236770000,46462100,0.00300611,0.394698,0.392677,0.846798
240762496,75851027,15584,209814,199.202,4241140,19403.9,0.000949421,0.0924812,0.0924812,0.221151
240764813,75851027,15988,3835210,30826.1,101621000,3548300,0.00803767,0.925192,0.920778,0.507691
240775619,75851027,111220762,660838,2401.81,17553300,267256,0.00363449,0.40442,0.404087,0.30819
240770077,75851027,16696,929925,2780.99,30275500,317335,0.00299055,0.341248,0.342554,0.217202
240765519,75851027,16120,2368830,8250.18,77056000,1021010,0.00348281,0.431019,0.419179,0.554637
240768225,75851027,16533,104907,66.009,2644160,7441.98,0.000629214,0.0709388,0.0709388,0.202707
240753524,75851027,247,6918100,33029.1,210863000,3909710,0.0047743,0.565142,0.564871,0.464303
240769449,75851027,16607,454597,1296.81,13183900,142609,0.00285266,0.313704,0.313704,0.264312
240759729,75851027,761,69919.6,177.944,1627030,19473.1,0.00254498,0.278507,0.278505,0.147137
240761326,75851027,1052,1188950,4555.74,30691500,490375,0.00383175,0.412445,0.412445,0.201194
240768160,75851027,16530,2619940,8104.62,84598600,929446,0.00309344,0.354759,0.355372,0.491687
240756414,75851027,504,2656230,6502.91,78550800,792042,0.00244818,0.298183,0.281399,0.544148
240770418,75851027,16728,5000560,20011.1,128821000,2221370,0.00400177,0.444224,0.444224,0.638718
240758482,75851027,678,384659,1740.67,12907100,218572,0.00452524,0.568222,0.568222,0.337642
240763376,75851027,15794,34969,60.1685,841503,7546.46,0.00172062,0.215804,0,0
240766122,75851027,16196,422076,2567.65,13978500,316296,0.00608337,0.74938,0.715006,0.47762
240775444,75851027,111220666,1306150,5442.01,40115900,750063,0.00416647,0.574257,0.574558,0.535308
240752813,75851027,72,104907,129.916,2359340,12528,0.00123839,0.11942,0.11942,0.0951091
240764672,75851027,15943,3223360,11813,82577300,1282630,0.00366481,0.397919,0.396711,0.401964
240752806,75851027,69,873121,2853.34,22354200,314068,0.00326798,0.359707,0.359658,0.225543
240754682,75851027,353,2475440,13854.3,92046100,1719230,0.00559671,0.694515,0.687142,0.385701
240762691,75851027,15628,593104,694.749,10112200,73417.2,0.00117138,0.123785,0.123658,0.524686
240769724,75851027,16654,384651,402.031,10643100,47254.5,0.00104518,0.12285,0.122853,0.519183
240752983,75851027,196,384659,3397.99,16115800,419997,0.00883378,1.09187,1.09187,0.433029
240765705,75851027,16162,279752,601.857,7356400,65048.7,0.0021514,0.232523,0.232523,0.0722105
240759261,75851027,726,12841000,43066.6,417183000,5292540,0.00335384,0.412159,0.411637,0.553998
240771840,75851027,16994,3042300,8560.7,78189900,914706,0.00281389,0.300662,0.300662,0.575366
240752772,75851027,51,4193520,9172.94,127296000,1050560,0.00218741,0.250519,0.2506,0.512241
240765234,75851027,16065,3179940,34203.6,106173000,4164190,0.0107561,1.30952,1.3118,0.425423
240760389,75851027,926,4899430,22162.6,121593000,2553860,0.00452351,0.521257,0.528624,0.498272
240765478,75851027,16108,2122450,5267.78,39128400,584740,0.00248193,0.275502,0.274046,0.738153
240765191,75851027,16051,1729610,3610.36,39063300,436009,0.00208738,0.252085,0.250462,0.563618
240770017,75851027,16686,1782680,5088.19,61821400,600688,0.00285423,0.336957,0.337437,0.294416
240766636,75851027,16285,804287,2477.84,21119000,250556,0.00308079,0.311526,0.311526,0.431766
240752756,75851027,42,104619,357.805,3037030,39506,0.00342007,0.377617,0.377543,0.10162
240757149,75851027,591,314721,410.761,7385690,45693.5,0.00130516,0.145187,0.145187,0.402291
240768482,75851027,16549,69938,142.703,1863170,16914.9,0.00204042,0.241855,0.241855,0.6276
240775563,75851027,111220698,556516,1311.25,14034000,141558,0.00235618,0.254365,0.254302,0.374588
240770606,75851027,16770,335248,1861.94,10533800,233738,0.00555392,0.697209,0.695234,0.495055
240773388,75851027,17241,909188,7682.94,25502400,853595,0.00845033,0.938854,0.938854,0.390363
240775544,75851027,111220672,594473,3333.24,16596300,385544,0.00560704,0.648547,0.648547,0.405485
240767038,75851027,16338,868294,3192.97,25010800,340308,0.00367729,0.391927,0.391579,0.328454
240755691,75851027,445,1432620,6948.71,39212800,790783,0.00485034,0.551982,0.551804,0.555634
240769668,75851027,16631,3391990,11461.6,87505700,1268980,0.003379,0.374111,0.374111,0.625672
240767697,75851027,16431,279554,1044.77,7914020,113284,0.00373727,0.405231,0.405284,0.528329
240764826,75851027,15994,1031360,5384.66,30554700,584749,0.00522096,0.566971,0.566877,0.203423
240766794,75851027,16294,454597,2014.19,11299300,208700,0.00443072,0.459089,0.459089,0.217889
240762892,75851027,15687,720192,928.438,8749770,105805,0.00128915,0.146912,0.14559,1.0696
240752858,75851027,97,209609,236.752,3988890,27069.6,0.0011295,0.129144,0.129166,0.347096
240770405,75851027,16725,5734630,22732.3,146632000,2527410,0.00396403,0.440728,0.440751,0.661667
240764908,75851027,16023,10968700,18766.3,212237000,2395950,0.0017109,0.218436,0.215897,1.45012
240762265,75851027,10737,1608570,8797.03,62137800,1078630,0.00546886,0.670554,0.670553,0.584679
240767745,75851027,16440,1713480,2408.23,48816200,273275,0.00140547,0.159486,0.159487,0.796287
240752746,75851027,36,655027,8323.53,24157100,1009410,0.0127072,1.54102,1.5485,0.499759
240770600,75851027,16769,335248,1861.94,10533800,233738,0.00555392,0.697209,0.695234,0.495055
240771934,75851027,17026,450412,1216.6,11937200,143805,0.00270109,0.319275,0.302068,0.455861
240774936,75851027,17510,171780,1664.14,3552420,192470,0.00968763,1.12044,1.11255,0.347437
240763608,75851027,15842,8066100,22326.7,245288000,2490970,0.00276797,0.30882,0.299444,0.672826
240774363,75851027,17390,618787,9393.55,17756600,1078960,0.0151806,1.74368,1.78652,0.210267
240773961,75851027,17303,349684,5692.6,14235400,704087,0.0162793,2.01349,2.01349,0.216609
240765495,75851027,16112,1633860,6673.02,40768800,722636,0.00408421,0.442288,0.442075,0.500126
240769093,75851027,16562,139876,106.694,3549080,11963,0.000762778,0.085526,0.085526,0.192654
240764319,75851027,15901,794447,1971.48,20830300,206948,0.00248158,0.260493,0.260762,0.312354
240759665,75851027,749,2028200,9944.88,51687100,1043290,0.0049033,0.514392,0.514392,0.371745
240771873,75851027,17001,174845,580.799,5609090,66272.6,0.00332179,0.379036,0.379036,0.287491
240771968,75851027,17039,1306150,5442.01,40115900,750063,0.00416647,0.574257,0.574558,0.535308
240755679,75851027,444,3846300,6684.1,117077000,762825,0.0017378,0.198327,0.198333,0.51689
240754704,75851027,358,104907,670.848,3221410,74854.5,0.00639469,0.713532,0.713532,0.0985062
240752952,75851027,181,1643540,2849.8,39270500,334024,0.00173394,0.203234,0.203234,0.723461
240772498,75851027,17142,104907,648.811,2294890,68160.7,0.00618463,0.649725,0.649725,0.142318
240757526,75851027,629,2703690,13314.1,81391900,1457300,0.00492443,0.539004,0.540387,0.311543
240768502,75851027,16551,69938,142.703,1863170,16914.9,0.00204042,0.241855,0.241855,0.6276
240774030,75851027,17325,244123,2694.67,7458240,309188,0.0110382,1.26652,1.26646,0.124187
240759916,75851027,830,1014070,2721.12,24953800,281062,0.00268337,0.277163,0.277173,0.460523
