id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241134737,75986068,1039,50267.8,759.019,1837400,95952.3,0.0150995,1.90882,1.89487,0.0681073
241131773,75986068,278,7927430,50099.8,211746000,5710530,0.0063198,0.72035,0.678463,0.587608
241143762,75986068,17244,1111140,3878.27,28558300,452096,0.00349036,0.406876,0.413271,0.306911
241140859,75986068,16685,1328960,4356.24,40283300,531127,0.00327794,0.399658,0.413023,0.351105
241131028,75986068,64,374434,686.235,10056100,86312,0.00183272,0.230513,0.229944,0.194127
241134316,75986068,944,864935,2007.17,35766200,276365,0.0023206,0.319521,0.335144,0.529947
241134501,75986068,1007,9509260,24285.8,341273000,3072510,0.0025539,0.323107,0.31273,0.766709
241131454,75986068,202,2326760,16676,79125900,2021780,0.00716704,0.868928,0.887749,0.296446
241146695,75986068,112892325,33218.8,66.5306,801264,7647.29,0.0020028,0.23021,0,0
241136127,75986068,15864,668715,2108.52,16099400,253819,0.00315309,0.379563,0.391647,0.319586
241143807,75986068,17253,2755630,7621.21,66351800,873369,0.00276568,0.316939,0.320338,0.30858
241142606,75986068,17018,254326,695.861,6098020,77757.4,0.0027361,0.305739,0.321711,0.462816
241132665,75986068,571,3901670,11072,104992000,1246630,0.00283776,0.319511,0.3268,0.319384
241135290,75986068,15589,3488650,11245.3,88020600,1222570,0.00322339,0.350442,0.360281,0.388935
241135519,75986068,15679,644902,3599,15347200,416659,0.00558069,0.646081,0.649743,0.562409
241146087,75986068,17520,41293.4,301.429,912545,37647,0.0072997,0.911695,0.91213,0.212263
241138581,75986068,16435,1355440,3999.65,41464100,495735,0.00295082,0.365738,0.364591,0.281002
241132288,75986068,371,138665,2003.06,3340670,244775,0.0144453,1.76522,1.7606,0.359827
241135752,75986068,15708,57886.5,95.9761,1306590,10895,0.001658,0.188214,0.198757,0.507837
241133226,75986068,670,2743520,4070.8,45259800,534573,0.00148379,0.194849,0.188515,1.08546
241136008,75986068,15816,846738,5361.76,23456100,642753,0.00633226,0.759094,0.788892,0.411467
241132316,75986068,393,34200.4,270.191,1129920,33460.5,0.00790023,0.978366,0,0
241135446,75986068,15655,1450170,4134.26,32807900,461907,0.00285088,0.31852,0.323787,0.388592
241145132,75986068,17431,948009,7222.68,26837600,860620,0.00761878,0.907818,0.942756,0.396649
241146133,75986068,17556,210115,2086.23,5949000,259983,0.00992897,1.23733,1.29735,0.468315
241141892,75986068,16821,1446400,5985.36,46200100,761958,0.0041381,0.526795,0.531063,0.21565
241132411,75986068,441,209282,472.054,7374960,59480.9,0.00225559,0.284214,0.28034,0.260277
241136026,75986068,15830,3536670,12479.3,95646800,1454850,0.00352855,0.411362,0.403212,0.309167
241134543,75986068,1026,389393,2255.69,13769400,268401,0.00579285,0.689281,0.69147,0.150178
241143527,75986068,17185,1123850,3374.66,27934700,393658,0.00300277,0.350277,0.355699,0.359838
241131999,75986068,327,482810,4940.9,14737700,568185,0.0102336,1.17683,1.1243,0.377807
241134813,75986068,1070,4320880,41542.1,172491000,5218940,0.00961427,1.20784,1.21061,0.183724
241134485,75986068,1002,244783,2444.53,8947740,303051,0.00998653,1.23804,1.23804,0.161492
241139290,75986068,16519,10830100,23158.9,304107000,2759020,0.00213839,0.254756,0.253007,0.270927
241135054,75986068,10690,1489990,8462.3,58401100,1127240,0.00567944,0.756543,0.750138,0.343856
241146298,75986068,111220682,226413,965.653,7989380,123923,0.00426501,0.54733,0.49073,0.656203
241135222,75986068,182305701,549660,7027.15,18324200,905453,0.0127845,1.64729,1.65861,0.248158
241131271,75986068,141,5182230,16004,128849000,1761890,0.00308824,0.339986,0.362266,0.569806
241135778,75986068,15716,62093.7,62.8034,1176170,7191.19,0.00101143,0.115812,0.11668,0.830532
241131423,75986068,196,383416,4326.85,16754900,588683,0.011285,1.53537,1.53484,0.147637
241135041,75986068,10686,1759680,6084.7,67875800,773494,0.00345785,0.439566,0.440102,0.581663
241137058,75986068,16165,9551770,59895.4,285092000,7296590,0.00627061,0.763899,0.737952,0.747421
241132296,75986068,378,2762520,34965.2,103185000,4239820,0.012657,1.53476,1.53476,0.234286
241133126,75986068,645,40374000,99587.6,1530860000,13064100,0.00246663,0.323577,0.333072,0.649385
241133015,75986068,625,2767250,21088.4,102197000,2656050,0.0076207,0.959817,0.929557,0.354243
241134917,75986068,1114,279657,2669.32,10589800,369812,0.00954499,1.32238,1.32256,0.31933
241132678,75986068,576,34612.7,103.373,879692,11930.2,0.00298658,0.344677,0,0
241143532,75986068,17188,879119,2752.99,21831300,321337,0.00313154,0.365522,0.3719,0.365576
241136070,75986068,15847,800247,1681.35,15384700,206339,0.00210104,0.257844,0.266379,0.471576
241131985,75986068,324,169851,2852.98,4585190,346321,0.0167969,2.03897,2.00547,0.476538
241134057,75986068,898,1146270,4973.49,33841600,577527,0.00433884,0.503831,0.512545,0.523508
241141887,75986068,16819,8032790,19357.6,298387000,2540060,0.00240983,0.316212,0.318958,0.535815
241132745,75986068,581,499374,1081.34,13217100,123142,0.00216539,0.246592,0.25142,0.281637
241136978,75986068,16126,25395200,124285,775829000,15478400,0.00489404,0.6095,0.592827,0.642369
241138152,75986068,16352,7333160,18831.7,183693000,2152220,0.00256802,0.293492,0.29131,0.394725
241139021,75986068,16479,569923,1307.13,14960500,146927,0.00229351,0.257802,0.253999,0.258942
241135375,75986068,15602,1639890,5445.37,41813600,600284,0.00332057,0.366052,0.388032,0.495729
241138714,75986068,16457,212068,334.749,5333890,37884.5,0.0015785,0.178643,0.183128,0.184778
241142160,75986068,16894,1113800,3778.64,28025700,429831,0.00339256,0.385914,0.38479,0.135891
241134379,75986068,965,592540,1982.8,17009600,276642,0.00334626,0.466875,0.46695,0.425014
241140918,75986068,16701,739578,4590.43,24044500,599184,0.00620682,0.810171,0.815238,0.456772
241135422,75986068,15626,1758720,4859.04,39657000,540525,0.00276284,0.307341,0.317453,0.563455
241135166,75986068,10725,3012360,4543.18,112726000,640324,0.00150818,0.212566,0.218184,0.458711
241141200,75986068,16733,206555,726.216,5788610,85082.9,0.00351585,0.411914,0.413367,0.100851
241133911,75986068,842,3271800,11954.3,110714000,1531820,0.00365375,0.46819,0.471075,0.523465
241146560,75986068,111220820,937953,7253.73,30892800,891373,0.00773357,0.950339,0.932432,0.387353
241132379,75986068,426,596453,3017.29,16744500,339441,0.00505872,0.569099,0.549199,0.294651
241141812,75986068,16808,223510000,800146,6974450000,99655600,0.00357992,0.445867,0.446785,0.760671
241137502,75986068,16257,380159,1237.83,8567520,144438,0.00325607,0.37994,0.37765,0.375913
241135157,75986068,10722,8699060,19055.8,308879000,2494590,0.00219056,0.286766,0.294264,0.702421
241133837,75986068,810,540847,1534.12,14129000,170147,0.00283652,0.314594,0.314247,0.195042
241146051,75986068,17503,1913210,15663.5,49181200,1914600,0.00818704,1.00072,1.05571,0.5608
241146827,75986068,124372464,69938,472.698,1606620,57236.3,0.00675882,0.818386,0.818386,0.0861028
241141576,75986068,16773,1057180,3293.05,29006700,388156,0.00311495,0.367164,0.37859,0.371126
241145123,75986068,17430,757234,4894,21669200,585816,0.00646299,0.773626,0.774396,0.179095
241136353,75986068,15915,8236510,26722.6,256279000,3545340,0.00324441,0.430441,0.436681,0.575849
241143584,75986068,17209,2000100,5298.46,43402500,621047,0.00264909,0.310508,0.315818,0.486326
241133726,75986068,731,2991870,21069.3,88107200,2720290,0.00704218,0.909227,0.899106,0.552724
241132165,75986068,362,2160480,4586.57,60734800,507974,0.00212294,0.235121,0.231277,0.214933
241134816,75986068,1072,302008,625.824,8643080,73715.7,0.00207221,0.244085,0.249511,0.307969
241145010,75986068,17406,24609.2,114.137,692920,13587.9,0.00463799,0.552147,0,0
241138217,75986068,16363,161019,605.106,4069340,64533.4,0.00375797,0.400781,0.401125,0.0852526
241146136,75986068,17559,152270,1740.35,4345250,216960,0.0114294,1.42483,1.51021,0.381748
241140511,75986068,16629,55267.5,100.955,1428840,11849.2,0.00182666,0.214398,0.214351,0.140783
241143316,75986068,17149,207287,713.465,5196010,81246.5,0.00344191,0.391951,0.396132,0.281093
241137547,75986068,16264,874824,3912.33,23743600,432150,0.00447214,0.493985,0.508472,0.418905
241138055,75986068,16339,807795,2222.87,20234900,258393,0.00275178,0.319874,0.315934,0.325798
241136825,75986068,16027,15533100,124973,579759000,15396700,0.00804561,0.991221,0.96974,0.401074
241139869,75986068,16568,81724.3,172.039,2370110,20106.2,0.00210511,0.246025,0.247308,0.222461
241131730,75986068,268,226646,1125.96,5266170,129493,0.00496792,0.571344,0.572642,0.180603
241144307,75986068,17337,182608,969.903,4314100,116436,0.00531139,0.63763,0.639227,0.368108
241142309,75986068,16964,132277,1029.31,4413140,119870,0.00778149,0.906203,0.908323,0.114489
241140312,75986068,16595,93152.2,111.114,2174960,12864.4,0.00119283,0.138101,0.138167,0.138872
241146492,75986068,111220758,22471.7,175.34,777642,20874,0.00780268,0.9289,0,0
241146704,75986068,124372440,34969,231.617,778258,27625.2,0.0066235,0.789991,0,0
241136970,75986068,16122,2469890,9446.59,81761800,1205760,0.0038247,0.488184,0.473183,0.586579
241136081,75986068,15850,59356.8,242.841,1575130,30165.5,0.00409121,0.508206,0.47831,0.497624
241138062,75986068,16341,799589,2365.52,21469300,281973,0.00295843,0.352647,0.335927,0.36285
241136851,75986068,16052,349683,2076.85,10790000,261934,0.00593922,0.749059,0.749056,0.293847
241136812,75986068,16021,62380000,376801,1832150000,47701500,0.0060404,0.764693,0.744116,0.797845
241137559,75986068,16266,113191,303.98,3018720,34614.4,0.00268555,0.305806,0.338828,0.660541
241141461,75986068,16755,25296.4,47.4054,613795,5649.06,0.001874,0.223315,0,0
241140893,75986068,16692,10731400,46881.6,348535000,5888420,0.00436865,0.548712,0.564321,0.459258
241138374,75986068,16393,362331,960.734,10226000,113799,0.00265154,0.314074,0.321706,0.447418
241146147,75986068,17569,376041,3672.01,9220240,458287,0.00976491,1.21872,1.34815,0.614078
241136386,75986068,15925,904257,6019.78,26513100,725315,0.00665715,0.802112,0.801224,0.419933
241143178,75986068,17112,348307,1211.84,9524670,143687,0.00347923,0.41253,0.412327,0.150059
241144060,75986068,17292,6753080,31613.4,185931000,3851010,0.00468133,0.57026,0.563708,0.523208
241146243,75986068,111220624,32685.1,83.2591,960352,10799,0.00254731,0.330394,0,0
241142236,75986068,16934,403680,1319.75,14703500,170485,0.00326929,0.422326,0.413014,0.214689
241146151,75986068,17573,140189,1609.5,3745650,202874,0.011481,1.44714,1.5124,0.350246
241131072,75986068,88,1302680,5775.75,35067900,613282,0.00443373,0.470784,0.476199,0.245878
241146098,75986068,17528,116476,540.723,3078420,65956.4,0.00464234,0.566265,0.575617,0.226563
241135783,75986068,15717,62093.7,62.8034,1176170,7191.19,0.00101143,0.115812,0.11668,0.830532
241135354,75986068,15591,199658,515.502,4850310,58509.8,0.00258192,0.29305,0.299547,0.302672
241136810,75986068,16018,62380000,376801,1832150000,47701500,0.0060404,0.764693,0.744116,0.797845
241136404,75986068,15932,4715850,47528.5,142179000,5571730,0.0100785,1.18149,1.17175,0.349399
241139081,75986068,16486,4324740,10662.2,108051000,1218770,0.00246541,0.281814,0.279108,0.385518
241146235,75986068,111220572,164467,461.654,4990580,60276.2,0.00280696,0.366493,0.367191,0.240296
241136427,75986068,15939,2865970,27087.1,87370500,3237880,0.00945128,1.12976,1.10704,0.349257
241137982,75986068,16314,903825,2330.22,24466900,254664,0.00257818,0.281762,0.294699,0.362339
241135881,75986068,15767,2849400,6368.81,79287400,706196,0.00223514,0.24784,0.252922,0.33952
241132371,75986068,424,451289,6103.59,12478200,721743,0.0135248,1.59929,1.5972,0.354126
241131142,75986068,103,21575.1,87.7361,580155,9223.7,0.00406654,0.427516,0,0
241133977,75986068,867,2220110,8929.35,65848900,1085060,0.00402203,0.488742,0.486643,0.253977
241143608,75986068,17217,1047580,2536.99,20897900,295501,0.00242176,0.282079,0.27941,0.563469
241137411,75986068,16229,479429,2200.64,12964500,228033,0.00459013,0.475635,0.489669,0.235766
241138002,75986068,16320,903825,2330.22,24466900,254664,0.00257818,0.281762,0.294699,0.362339
241132538,75986068,500,44670400,194445,1168430000,24183600,0.00435289,0.541379,0.540716,0.829611
241141724,75986068,16793,839088,2408.48,21403100,276880,0.00287035,0.329978,0.327009,0.192986
241132967,75986068,619,605970,2745.96,13196900,318324,0.00453151,0.525313,0.522534,0.249305
241133716,75986068,724,137771,684.439,3855300,71647.7,0.00496795,0.52005,0.51944,0.253985
241135203,75986068,10737,1373840,7336.86,55064700,926457,0.0053404,0.674356,0.685859,0.399653
241139767,75986068,16562,113151,128.102,2606230,14652.9,0.00113213,0.129498,0.132286,0.224813
241142384,75986068,16978,1074890,3800.21,28073100,445697,0.00353544,0.414645,0.415271,0.28368
241140187,75986068,16579,680239,1482.58,20502300,181109,0.0021795,0.266244,0.26512,0.185197
241146543,75986068,111220798,1392690,6230.22,36820900,745622,0.00447353,0.535384,0.545929,0.342079
241132297,75986068,379,229509,607.548,4428300,76313.6,0.00264717,0.332508,0.331468,0.450886
241138015,75986068,16328,6002750,16323.4,148643000,1980380,0.00271932,0.329911,0.321034,0.501758
241142202,75986068,16916,23740.9,207.515,984628,25987.3,0.00874082,1.09462,0,0
241138573,75986068,16432,2081790,6675.88,61740800,835918,0.0032068,0.401539,0.395066,0.413312
241136906,75986068,16093,704136,6477.93,24544300,796850,0.00919984,1.13167,1.11152,0.479782
241134424,75986068,977,384404,3870.85,13035400,472903,0.0100697,1.23022,1.23058,0.381572
241131408,75986068,191,1523040,7579.47,45846700,933425,0.00497655,0.612871,0.612989,0.452502
241136945,75986068,16111,629442,4683.08,17124000,569209,0.00744006,0.904307,0.904307,0.266831
241142186,75986068,16906,561964,1148.33,13473100,127745,0.00204341,0.227318,0.238862,0.440897
241136858,75986068,16060,16566800,232399,506905000,27576100,0.014028,1.66454,1.60858,0.408205
241139476,75986068,16536,1537090,3309.88,43842000,388493,0.00215335,0.252746,0.25138,0.193091
241140863,75986068,16686,1618190,5996.54,51621100,738865,0.0037057,0.456599,0.47205,0.429176
241134432,75986068,980,127017,715.554,3683270,77556.4,0.00563352,0.610598,0.605606,0.250196
241146155,75986068,17575,31726,142.259,900486,17461.2,0.00448399,0.550377,0,0
241132347,75986068,411,1333200,4980.35,33520500,557927,0.00373565,0.418488,0.421143,0.280414
241130949,75986068,35,160278,363.941,3983960,42963.4,0.00227069,0.268056,0.268511,0.18128
241136284,75986068,15900,507177,2001.68,11600600,224656,0.00394671,0.442955,0.439196,0.29914
241131480,75986068,210,136482,580.716,3162930,67845.8,0.0042549,0.497105,0.496882,0.172055
241133904,75986068,838,34969,424.623,1619540,55231.3,0.0121428,1.57944,0,0
241130912,75986068,2,340945,2773.01,11145200,329842,0.00813328,0.967434,0.954126,0.295655
241143549,75986068,17194,34938.9,96.6829,915646,11199.3,0.0027672,0.320538,0,0
241137008,75986068,16140,1350600,6509.57,40673800,795870,0.00481975,0.589271,0.581155,0.437928
241131297,75986068,149,1840340,5106.56,51698700,592633,0.00277479,0.322024,0.320735,0.209463
241144684,75986068,17358,77588.4,426.093,2231430,53972.1,0.00549171,0.69562,0.715919,0.555118
241144161,75986068,17309,21829.9,172.667,707629,20714.9,0.00790967,0.948923,0,0
241140532,75986068,16631,3003340,7488.28,74100200,858562,0.00249332,0.285869,0.282902,0.339351
241131403,75986068,189,688567,1547.5,18770600,175702,0.00224742,0.25517,0.257043,0.176903
241134528,75986068,1020,2276430,7306.63,68361100,928561,0.00320968,0.407902,0.405897,0.356722
241135274,75986068,15580,408256,981.272,10344600,110594,0.00240357,0.270893,0.27014,0.261598
241131184,75986068,119,2162830,36859.5,64790000,4372990,0.0170423,2.02188,1.9743,0.329082
241131330,75986068,162,216056,1474.53,6778220,171191,0.00682478,0.792345,0.794134,0.199321
241144796,75986068,17369,1208290,6107.82,34784800,732508,0.0050549,0.606233,0.573817,0.630269
241136324,75986068,15909,13092400,72999.3,541051000,9804080,0.00557571,0.748839,0.743118,0.421159
241143172,75986068,17111,66916.5,152.445,1785330,17518.3,0.00227814,0.261793,0.261797,0.0257932
241135524,75986068,15680,601883,1479.06,10550800,180712,0.00245738,0.300245,0.290477,0.648933
241134908,75986068,1111,2317660,12239.5,84683700,1593410,0.00528099,0.687507,0.679768,0.579179
241141408,75986068,16748,66437.6,57.4527,1387240,6471.37,0.000864763,0.0974052,0.0974052,0.0995626
241136338,75986068,15912,2527420,9702.18,92847200,1275230,0.00383877,0.504556,0.503304,0.420738
241141107,75986068,16728,4509380,13183.1,115520000,1514920,0.00292347,0.335948,0.3338,0.312178
241136772,75986068,15999,1012680,7342.82,21127700,875082,0.00725089,0.864126,0.853813,0.453571
241146190,75986068,17596,685339,723.992,11507400,87960.7,0.0010564,0.128346,0.132785,0.74059
241136798,75986068,16011,3945510,22781.8,111312000,2892800,0.00577411,0.733189,0.72529,0.643622
241138004,75986068,16322,6609980,18512,165108000,2238110,0.00280061,0.338596,0.331011,0.483987
241131871,75986068,303,1746630,23063.8,54046300,2677230,0.0132048,1.5328,1.53313,0.273819
241144740,75986068,17360,24408.8,164.724,670760,20994.6,0.00674853,0.860124,0,0
241137017,75986068,16143,2545260,11850.1,79070100,1511410,0.00465576,0.593816,0.574554,0.524457
241143444,75986068,17164,1006700,5390.41,31110300,658140,0.00535456,0.653762,0.635215,0.443505
241133652,75986068,688,376440000,2417310,11374400000,300489000,0.00642151,0.798237,0.777743,0.726498
241144068,75986068,17293,45680.5,192.536,1400840,23709.4,0.00421483,0.519026,0.514204,0.129354
241146120,75986068,17546,20779.6,356.745,708671,45309.9,0.017168,2.1805,0,0
241136820,75986068,16024,8420740,39487.6,194865000,5127980,0.00468933,0.60897,0.58172,0.972433
241140457,75986068,16618,515865,1040,13441000,122373,0.00201604,0.237219,0.239689,0.12995
241139578,75986068,16544,1135620,2516.91,31616900,298775,0.00221633,0.263094,0.260727,0.2191
241140651,75986068,16649,44897500,159157,1353300000,19654600,0.0035449,0.437766,0.443557,0.512279
241139351,75986068,16527,28753.1,78.8497,816113,9136.24,0.0027423,0.317748,0,0
241132274,75986068,363,823838,5140.68,25999300,589899,0.00623991,0.716037,0.716655,0.271037
241131723,75986068,267,101587,404.988,2833080,44613.1,0.00398662,0.439162,0.437988,0.213409
241134282,75986068,939,104639,621.6,2983590,73784.5,0.00594042,0.705133,0.705136,0.140515
241142612,75986068,17022,33218.8,66.5306,801264,7647.29,0.0020028,0.23021,0,0
241132447,75986068,458,2820080,7580.23,55784700,923170,0.00268795,0.327357,0.350372,0.861078
241134428,75986068,978,1484420,9219.5,35840100,1137630,0.00621084,0.766378,0.783157,0.393869
241134513,75986068,1014,1024000,3583.82,28900700,434913,0.00349981,0.424718,0.414095,0.321721
241136908,75986068,16094,169554,2020.12,6203220,250872,0.0119143,1.4796,1.45731,0.43932
241137443,75986068,16244,448818,1079.65,9994210,119580,0.00240554,0.266433,0.265253,0.300357
241131162,75986068,110,121220,216.414,2829160,24263.6,0.00178529,0.200161,0.202372,0.248567
241134477,75986068,997,908988000,4455130,27140700000,547428000,0.0049012,0.602238,0.588748,0.783442
241140318,75986068,16596,775484,1765.84,21778400,208297,0.00227708,0.268602,0.263248,0.231756
241142669,75986068,17038,2140690,5946.35,59737100,711286,0.00277777,0.332269,0.317777,0.418025
241135428,75986068,15628,719892,1032.43,14709000,116055,0.00143414,0.161212,0.169386,0.501823
241146250,75986068,111220632,552056,2612.22,16345800,316709,0.0047318,0.573689,0.571867,0.181435
241142141,75986068,16883,1294990,4332.99,33797300,508599,0.00334596,0.392742,0.394593,0.254004
241135539,75986068,15683,68022.1,201.243,1310510,23922.9,0.00295849,0.351693,0.352979,0.255863
241143613,75986068,17218,1047580,2536.99,20897900,295501,0.00242176,0.282079,0.27941,0.563469
241144256,75986068,17328,730470,4501.96,18791000,532351,0.0061631,0.728778,0.720074,0.273525
241136484,75986068,15957,2714810,23978.4,109659000,3231680,0.00883244,1.19039,1.18256,0.394731
241134953,75986068,1128,1466370,5675.91,49636600,723947,0.00387072,0.4937,0.502283,0.330318
241135181,75986068,10729,947857,2300.06,37980500,312634,0.00242658,0.329833,0.345524,0.501365
241132948,75986068,616,697829,2032.3,20269400,244608,0.00291231,0.350527,0.350476,0.172032
241143525,75986068,17182,4818120,13454.6,108307000,1573130,0.00279251,0.326503,0.331559,0.467036
241131598,75986068,231,25433.1,84.8998,637066,9419.62,0.00333817,0.370369,0,0
241139677,75986068,16551,45928.5,91.3606,1253510,10571.7,0.00198919,0.230177,0.233637,0.289558
241146830,75986068,127201621,33218.8,25.6196,468213,3116.82,0.00077124,0.0938269,0,0
241132434,75986068,451,454166,7713.33,14507500,891647,0.0169835,1.96326,1.96346,0.174285
241133933,75986068,851,1507910,5284.31,50056700,683424,0.00350439,0.453226,0.450302,0.659841
241135006,75986068,10675,5393780,13145.8,214086000,1747510,0.00243722,0.323987,0.313753,0.536575
241136299,75986068,15903,367028000,2429340,11002800000,301878000,0.00661895,0.822493,0.803475,0.708029
241136874,75986068,16077,16945100,77480.4,518774000,9296250,0.00457243,0.548609,0.560303,0.569326
241143560,75986068,17202,30456.9,51.348,759439,6105.2,0.00168592,0.200454,0,0
241140228,75986068,16585,66589.7,144.909,1822080,16251.2,0.00217615,0.244051,0.244513,0.0943278
241131858,75986068,298,741767,3100.38,21056300,369245,0.00417972,0.497791,0.494939,0.302377
241131390,75986068,186,673972,1938.22,19703200,235790,0.00287582,0.349851,0.350222,0.258097
241134902,75986068,1109,61806.8,195.147,1650920,19683.5,0.00315737,0.318468,0.318529,0.209869
241131609,75986068,235,1245850,8088.42,30868200,977013,0.0064923,0.784215,0.798127,0.392463
241135452,75986068,15657,154207,346.302,3775360,40523.7,0.0022457,0.262789,0.262619,0.273575
241143413,75986068,17154,870276,3794.8,20889600,430451,0.00436046,0.494615,0.502755,0.353595
241142914,75986068,17064,662582,1514.25,15894600,175995,0.00228538,0.26562,0.266569,0.320697
241138006,75986068,16323,6609980,18512,165108000,2238110,0.00280061,0.338596,0.331011,0.483987
241141217,75986068,16737,336963,1229.1,8484800,136698,0.00364758,0.405678,0.390027,0.302289
241133721,75986068,726,12913000,49296,417551000,6271880,0.00381756,0.485704,0.471228,0.588101
241145059,75986068,17419,978639,9095.63,32469700,1120070,0.00929416,1.14452,1.13106,0.422863
241138317,75986068,16383,1328000,3890.01,39921900,500271,0.00292923,0.376712,0.380913,0.477732
241135294,75986068,15590,1334320,3164.16,33335100,348261,0.00237136,0.261001,0.276186,0.381928
241144761,75986068,17364,937953,7253.73,30892800,891373,0.00773357,0.950339,0.932432,0.387353
241130960,75986068,44,4480710,23206.6,125955000,2904970,0.00517923,0.648329,0.640792,0.770864
241143570,75986068,17204,372276,1521.3,9591530,176536,0.00408648,0.474208,0.48167,0.201704
241146135,75986068,17558,210115,2086.23,5949000,259983,0.00992897,1.23733,1.29735,0.468315
241132533,75986068,496,298668,1631.84,7107570,223158,0.00546371,0.747178,0.747624,0.573208
241130954,75986068,39,7879490,30523.8,250826000,3642980,0.00387382,0.462336,0.468484,0.724203
241143883,75986068,17265,205809,404.199,4476550,46194,0.00196396,0.224451,0.224889,0.174776
241132482,75986068,473,2178320,9233.85,61234000,1108750,0.00423897,0.508991,0.51281,0.333177
241137604,75986068,16273,34747.9,153.322,893284,18124.1,0.00441242,0.521588,0,0
241143935,75986068,17273,80488,189.498,1717010,20336.3,0.00235437,0.252662,0.252608,0.12489
241131636,75986068,248,394703,2137.1,7621730,255558,0.00541446,0.64747,0.578607,1.27791
241146646,75986068,111220896,73997.9,175.499,1839990,20638.1,0.00237168,0.278901,0.267974,0.532428
241136424,75986068,15938,2364790,19610,69404300,2400300,0.00829249,1.01502,0.992813,0.399362
241146503,75986068,111220764,30617.7,69.0055,837577,8272,0.00225377,0.27017,0,0
241137974,75986068,16310,12876900,36806.2,329440000,4362920,0.00285832,0.338818,0.333563,0.445934
241140924,75986068,16703,2471640,7768.96,66742900,936479,0.00314325,0.37889,0.38561,0.328432
241135153,75986068,10720,6632520,13532.1,252312000,1795090,0.00204026,0.27065,0.277596,0.628922
241130940,75986068,28,1188950,9801.74,33862900,1182570,0.00824406,0.994635,0.994635,0.200618
241137417,75986068,16231,548557,1163.08,12452100,128080,0.00212025,0.233486,0.232021,0.367754
241133844,75986068,814,723792,4110.52,19667300,492682,0.00567914,0.680695,0.701166,0.472705
241131639,75986068,250,1941720,2997.87,47400900,335809,0.00154392,0.172944,0.171458,0.328415
241146265,75986068,111220650,83371.3,241.77,3174710,30819.8,0.00289992,0.369669,0.350375,0.409102
241134366,75986068,961,19828300,209055,572415000,25249000,0.0105432,1.27338,1.24954,0.439674
241131993,75986068,325,173651,284.038,4827680,32848.5,0.00163568,0.189164,0.192867,0.140941
241135195,75986068,10734,2165650,7653.4,84549800,998444,0.00353399,0.461036,0.480978,0.648219
241131510,75986068,211,3132930,12238.4,94078100,1458190,0.00390638,0.46544,0.497851,0.866773
241143621,75986068,17220,22968700,87298.3,580845000,10457600,0.00380075,0.455297,0.451737,0.601563
241134993,75986068,10671,148315,137.471,2107660,17494.6,0.000926883,0.117956,0.120347,0.324249
241131853,75986068,296,2388850,7908.61,65083000,904588,0.00331064,0.378671,0.396891,0.59364
241144202,75986068,17318,3511450,12661.6,79794400,1493620,0.0036058,0.425358,0.442829,0.551147
241137015,75986068,16142,2634670,13928.1,82683100,1737070,0.00528646,0.659312,0.638237,0.404161
241138545,75986068,16419,2164050,5364.83,61062700,710571,0.00247906,0.328352,0.319716,0.542853
241132518,75986068,489,77873.9,346.904,2849840,37227.4,0.00445468,0.478047,0.478877,0.156457
241144853,75986068,17379,1561710,8293.81,40465900,977340,0.00531072,0.625814,0.642631,0.403641
241137004,75986068,16138,757417,3745.5,22246500,448933,0.0049451,0.592716,0.580185,0.606174
241132497,75986068,479,701204,2763.86,21096000,354324,0.0039416,0.505309,0.492678,0.579224
241142990,75986068,17084,118018,203.293,3008160,23739.3,0.00172255,0.201149,0.216037,0.50903
241133114,75986068,638,726797,13292.8,24528500,1576010,0.0182896,2.16843,2.16382,0.243445
241142996,75986068,17086,1055070,3054.69,26195400,349770,0.00289524,0.331513,0.329212,0.29247
241135744,75986068,15702,113474,305.372,2338880,35801.6,0.00269111,0.315504,0.321824,0.478264
241133259,75986068,675,197652,3213.66,6224870,379468,0.0162592,1.91988,1.87826,0.341396
241141182,75986068,16732,3263860,9112.06,84113900,1050470,0.0027918,0.32185,0.319238,0.304519
241145051,75986068,17418,5400870,38350.7,160781000,4637140,0.00710082,0.858591,0.849731,0.54971
241146200,75986068,17606,21655,40.332,551377,4951.04,0.00186247,0.228632,0,0
241137006,75986068,16139,663181,4119.46,19824900,498669,0.00621167,0.751936,0.750289,0.421982
241144961,75986068,17398,39718,303.221,1039520,37456.6,0.00763435,0.943063,0.942736,0.148315
241143695,75986068,17231,1371810,8313.82,44052600,1014290,0.00606047,0.739383,0.720204,0.436983
241137025,75986068,16147,52445.5,142.702,1284900,16492.5,0.00272096,0.314469,0.342292,0.716263
241131560,75986068,216,468017,892.83,6049300,105077,0.00190768,0.224515,0.222758,0.432389
241141099,75986068,16726,5289110,15142.1,133638000,1739300,0.00286288,0.328845,0.327095,0.344314
241134862,75986068,1091,15331600,32587.9,561191000,4289680,0.00212554,0.279794,0.287148,0.674346
241137455,75986068,16248,1458790,6154.24,36869700,688402,0.00421873,0.4719,0.490466,0.487952
241132294,75986068,377,138964,1612.67,4847960,199163,0.0116049,1.4332,1.4326,0.168906
241140426,75986068,16610,121381,322.828,3282070,38728.2,0.00265963,0.319064,0.34006,0.480436
241131784,75986068,280,30800.8,241.882,994572,27945.4,0.00785312,0.907296,0,0
