id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240833260,75861880,16095,139876,2763.44,5935460,333649,0.0197564,2.38532,2.38532,0.117768
240842479,75861880,17263,214978,1370.94,5122940,151571,0.00637713,0.705056,0.80968,0.151076
240828699,75861880,620,457417,9589.39,17446700,1164260,0.0209642,2.5453,2.54867,0.0916262
240841699,75861880,17178,530574,4644.2,14037000,538048,0.00875317,1.01409,1.01674,0.133249
240830588,75861880,182305693,602855,1265.77,8438850,145301,0.00209962,0.241022,0.238824,0.840902
240829126,75861880,774,302934,3909.49,10252400,454829,0.0129054,1.50141,1.47432,0.123559
240833144,75861880,16089,34969,722.757,1203470,80742.4,0.0206685,2.30897,0,0
240830349,75861880,10687,3811620,9747.39,116451000,1245190,0.00255728,0.326684,0.326684,0.696908
240828081,75861880,340,579131,10155,21405300,1175280,0.0175349,2.02938,2.02718,0.259448
240828106,75861880,348,2389670,21114.5,71138600,2442060,0.00883574,1.02192,1.03792,0.186845
240832348,75861880,15836,12372200,75781,354573000,8595510,0.0061251,0.694743,0.691008,0.381655
240836956,75861880,16615,1169780,7943.55,34750400,899508,0.00679062,0.768953,0.746945,0.273764
240837597,75861880,16709,618273,4837.74,19650100,548474,0.00782459,0.887107,0.877825,0.134764
240828657,75861880,589,2844040,44700.8,99459900,5354830,0.0157174,1.88283,1.89141,0.286377
240830326,75861880,10678,4507120,11236.8,176855000,1519970,0.00249312,0.337238,0.337294,0.634917
240831099,75861880,15683,24260.5,69.421,691142,7989.24,0.00286148,0.329311,0,0
240834853,75861880,16308,66061900,568857,2157070000,66604400,0.00861097,1.00821,1.01044,0.396128
240829894,75861880,1067,435026,4202.51,11949300,518807,0.00966036,1.19259,1.17818,0.412043
240827997,75861880,310,469302,2695.11,15033300,309648,0.00574281,0.659806,0.65414,0.260375
240833092,75861880,16074,13532900,272542,535201000,32518900,0.0201392,2.40294,2.42051,0.304392
240839780,75861880,16966,88564.6,1443.38,3288520,175504,0.0162975,1.98164,1.96792,0.0910641
240844426,75861880,17563,274359,1904.51,6282990,224612,0.00694166,0.818679,0.852742,0.355258
240829362,75861880,869,69938,955.855,2434830,112625,0.0136672,1.61036,1.61036,0.03448
240833038,75861880,16052,391140,5134.5,10514500,580816,0.013127,1.48493,1.4085,0.554854
240831062,75861880,15660,69212.9,130.031,2260330,14950.2,0.0018787,0.216003,0.216004,0.175326
240845569,75861880,111220898,28119.6,331.397,1073010,40115.8,0.0117852,1.42661,0,0
240830606,75861880,182305701,594294,7458.1,20771300,920589,0.0125495,1.54905,1.54898,0.306164
240842457,75861880,17261,225046,1766.78,5472030,208549,0.00785078,0.926696,0.920736,0.166967
240831445,75861880,15723,516724,2438.34,16908600,277500,0.00471884,0.537036,0.545636,0.238827
240833875,75861880,16138,778693,10222.6,27591300,1243710,0.0131279,1.59718,1.5904,0.330414
240837169,75861880,16659,860680,7109.81,33403000,838590,0.00826068,0.974334,0.974722,0.146039
240830384,75861880,10697,769165,7424.93,29017400,896224,0.00965324,1.16519,1.16518,0.220767
240832873,75861880,15986,5967170,66201.1,160674000,8010520,0.0110942,1.34243,1.3443,0.56248
240829209,75861880,844,4418840,92612.9,171097000,11044400,0.0209586,2.4994,2.495,0.161676
240832835,75861880,15967,130862,2074.85,5569750,298899,0.0158552,2.28408,1.5938,0.160223
240840628,75861880,17056,1453950,12420.4,40366900,1439830,0.00854253,0.990285,1.0081,0.319634
240841858,75861880,17205,54139.5,593.994,1443260,69190.8,0.0109715,1.27801,1.27728,0.10796
240829259,75861880,861,944163,10994.8,30026200,1320510,0.0116451,1.39861,1.39861,0.581799
240830759,75861880,15593,1557190,6289.1,42735500,695320,0.00403875,0.446522,0.450966,0.207866
240832979,75861880,16027,17961500,392690,743763000,46691500,0.0218628,2.59953,2.59866,0.329866
240829435,75861880,899,69926.1,764.962,2120290,90094.8,0.0109396,1.28843,1.28846,0.190095
240837701,75861880,16733,138733,1168.01,5311940,140247,0.00841914,1.01092,1.01092,0.0940868
240831097,75861880,15682,47848.6,68.8767,901228,7626.53,0.00143947,0.159389,0,0
240827990,75861880,307,1357170,10489.6,39126400,1204520,0.00772907,0.887525,0.874532,0.357509
240828572,75861880,526,1503670,8552.02,35629000,1012840,0.00568744,0.673581,0.673581,0.711542
240832306,75861880,15816,755293,2730.1,19608600,326364,0.00361462,0.432102,0.459312,0.433261
240827607,75861880,123,418850,4952.63,13047000,575892,0.0118243,1.37493,1.37518,0.115541
240839274,75861880,16915,72325700,284672,2546910000,35720300,0.00393598,0.493881,0.496688,0.785379
240828995,75861880,703,15505000,248088,527704000,28399000,0.0160005,1.83161,1.83425,0.340523
240835708,75861880,16434,1060340,6892.32,31900500,834453,0.00650011,0.786967,0.784089,0.386129
240841734,75861880,17185,791106,5975.07,19802800,678623,0.00755281,0.857816,0.82713,0.199751
240827573,75861880,69,873792,8488.87,23877200,1007460,0.00971498,1.15297,1.15315,0.215827
240830421,75861880,10705,129464,317.555,4252250,40607.7,0.00245285,0.313661,0.320893,0.281878
240843574,75861880,17410,961744,10296.8,27807000,1198100,0.0107064,1.24575,1.24135,0.200215
240843892,75861880,17455,306490,2140.4,9363400,248456,0.00698358,0.810647,0.805525,0.184619
240829139,75861880,800,839256,18933.8,31151100,2234290,0.0225603,2.66223,2.66223,0.247206
240839013,75861880,16870,126271,1466.54,4119910,174763,0.0116142,1.38403,1.49622,0.066003
240838984,75861880,16868,903375,9291.15,29270000,1117600,0.0102849,1.23713,1.23338,0.256599
240835836,75861880,16449,69895.7,553.961,2134000,64647.8,0.00792553,0.924918,0.924919,0.00938172
240829975,75861880,1098,785596,11194.3,25416400,1317940,0.0142494,1.67763,1.68913,0.185675
240834768,75861880,16291,404724,2135.29,12150100,238789,0.00527591,0.590006,0.593895,0.244597
240832415,75861880,15862,3423000,16170.4,89672600,1819740,0.00472405,0.53162,0.538908,0.365843
240835104,75861880,16337,98163.5,831.346,3335050,94983.8,0.00846899,0.967608,0.969503,0.0857392
240844072,75861880,17493,106597,1138.59,3523270,133121,0.0106812,1.24883,0,0
240827651,75861880,167,566057,14818.9,18227300,2089740,0.0261791,3.69176,3.7231,0.154935
240832757,75861880,15947,1608540,18118.8,54140500,2128580,0.0112641,1.3233,1.32332,0.533276
240829759,75861880,1018,524535,17896.8,21040500,2156550,0.0341194,4.11135,4.11135,0.257988
240828160,75861880,391,4501610,31967.1,148323000,4245360,0.00710127,0.943077,0.942041,0.34879
240832285,75861880,15808,25203.4,159.315,851140,18404.6,0.00632119,0.730243,0,0
240843099,75861880,17371,119529,1205.12,4449240,144925,0.0100823,1.21246,1.17614,0.12164
240829585,75861880,942,5748730,95578.1,186747000,10812900,0.0166259,1.88092,1.88751,0.28926
240843010,75861880,17359,69938,502.511,2220250,60564.1,0.00718509,0.865968,0.865968,0.35023
240827633,75861880,154,659668,4402.05,20326000,520539,0.00667313,0.789093,0.796949,0.274382
240830542,75861880,10732,1507940,6579.92,62394200,857993,0.0043635,0.568982,0.573179,0.587798
240827957,75861880,294,10663800,100051,366892000,11673900,0.00938228,1.09472,1.08845,0.200294
240841728,75861880,17183,791106,5975.07,19802800,678623,0.00755281,0.857816,0.82713,0.199751
240828302,75861880,437,3936030,48514.4,125413000,5882550,0.0123257,1.49454,1.49785,0.418723
240830458,75861880,10713,2477660,14927.1,97699300,1889240,0.00602466,0.762508,0.767691,0.343122
240836434,75861880,16545,979153,8067.87,31364500,923778,0.00823964,0.943446,0.924287,0.168309
240832732,75861880,15939,2948810,42033.6,95716100,4913570,0.0142544,1.66629,1.66234,0.351203
240833040,75861880,16053,537330,9434.62,16733500,1080940,0.0175583,2.01169,1.96579,0.425592
240834317,75861880,16244,425393,1705.39,10151300,183855,0.00400898,0.432201,0.428745,0.118186
240836830,75861880,16597,171904,1090.37,5465070,126559,0.0063429,0.736219,0.737315,0.115902
240832984,75861880,16028,6525540,111220,270850000,13227800,0.0170437,2.02708,2.0172,0.229486
240841379,75861880,17134,371979,2989.24,10500400,345401,0.00803604,0.92855,0.873457,0.280873
240837446,75861880,16695,631266,6136.56,21397700,709645,0.00972104,1.12416,1.13319,0.155977
240839401,75861880,16938,52665700,143401,1893360000,18688600,0.00272285,0.354854,0.354714,0.640302
240843354,75861880,17388,354659,1640.97,6796610,188403,0.00462689,0.531224,0.52671,0.257441
240829038,75861880,720,236507,3503.12,9039730,429164,0.0148119,1.81459,2.33718,0.382593
240829111,75861880,757,100986,496.74,2739850,55816.2,0.0049189,0.552713,0.552742,0.0972241
240833104,75861880,16079,579925,8355.86,21411600,1009030,0.0144085,1.73994,1.81972,0.350567
240827917,75861880,278,9439450,70605.4,282466000,8069970,0.00747982,0.854919,0.854816,0.497957
240832888,75861880,15994,1223920,22445.1,40744600,2592310,0.0183388,2.11805,2.11805,0.142892
240835116,75861880,16338,684210,6586.2,20227800,745465,0.00962599,1.08953,1.10257,0.285648
240844464,75861880,17587,531015,2469.29,13535700,280977,0.00465013,0.529133,0.525299,0.394942
240840249,75861880,16994,1707910,11962.8,50721300,1360580,0.00700436,0.796636,0.809152,0.304234
240841034,75861880,17096,874225,4538.17,28441400,534760,0.00519108,0.611696,0.611696,0.363457
240840367,75861880,17026,629442,3182.76,20864700,386742,0.00505647,0.61442,0.61442,0.252321
240830280,75861880,1132,8038240,73804.6,230252000,8578660,0.00918169,1.06723,1.0779,0.325546
240831896,75861880,15739,505391000,6036660,16548000000,723236000,0.0119445,1.43104,1.4283,0.655593
240835401,75861880,16405,34169.6,340.043,1363990,42553.2,0.00995162,1.24535,0,0
240839844,75861880,16973,54677,636.103,1890110,76441.6,0.0116338,1.39806,1.39949,0.26609
240841600,75861880,17162,139876,628.558,4482420,73775.2,0.00449368,0.527433,0.527433,0.409485
240829928,75861880,1080,43770300,408987,1604920000,53372900,0.00934394,1.21939,1.21913,0.455685
240833854,75861880,16135,2360530,20077.8,82430100,2732150,0.00850563,1.15743,1.15642,0.341836
240828187,75861880,406,722671,6970.51,22439100,781743,0.00964548,1.08174,1.09869,0.174831
240828876,75861880,661,1140590,13822.7,29987100,1706890,0.0121189,1.4965,1.58529,0.267207
240827603,75861880,119,2377890,55005.7,83250400,6481340,0.0231321,2.72567,2.72567,0.257428
240829372,75861880,874,174845,975.136,5152410,109049,0.00557714,0.623687,0.623687,0.150917
240831252,75861880,15720,11358.7,47.4555,359502,5430.68,0.00417788,0.478105,0,0
240844276,75861880,17544,104902,868.515,3263030,106570,0.00827933,1.0159,1.01592,0.493212
240845097,75861880,111220732,59427.6,478.934,2101510,56912.1,0.00805912,0.957672,0,0
240829365,75861880,870,5455160,97722.4,191624000,11573800,0.0179137,2.12162,2.12162,0.405373
240832469,75861880,15882,244783,1816.36,8580810,208450,0.0074203,0.85157,0.85157,0.183624
240842646,75861880,17290,8904370,86459.2,249002000,10444200,0.00970974,1.17293,1.18409,0.538708
240836077,75861880,16478,963893,8899.96,30080300,1009870,0.00923334,1.0477,1.05461,0.231543
240831235,75861880,15712,79068.7,354.346,2516610,40848.3,0.0044815,0.516618,0.527067,0.437381
240832252,75861880,15796,865364,3860.8,25461900,438748,0.00446147,0.50701,0.513399,0.174116
240833096,75861880,16077,13532900,272542,535201000,32518900,0.0201392,2.40294,2.42051,0.304392
240829853,75861880,1056,11433200,26171.8,426556000,3562890,0.00228911,0.311628,0.311682,0.323223
240836094,75861880,16481,610344,5212.4,18123700,583179,0.0085401,0.955492,0.959198,0.129356
240827606,75861880,122,1235510,8307.84,29223100,933828,0.00672421,0.755823,0.790738,0.223689
240828515,75861880,496,136948,2123.36,5071850,252092,0.0155049,1.84079,1.84122,0.077616
240829715,75861880,997,832924000,8408100,27375200000,1008220000,0.0100947,1.21046,1.21069,0.693563
240842875,75861880,17326,265028,1684.3,5879210,205241,0.00635518,0.774414,0.869346,0.364823
240827815,75861880,228,1605370,8796.12,50402000,1086930,0.00547919,0.677062,0.710167,0.425083
240835495,75861880,16418,414583,3832.54,14353700,458638,0.00924432,1.10627,1.09333,0.231939
240831049,75861880,15631,169716,1056.97,5629220,119800,0.0062279,0.705887,0.725203,0.119704
240838500,75861880,16828,33731400,183605,1329540000,24131900,0.00544316,0.715413,0.719892,0.464913
240832395,75861880,15855,7574130,72828.9,265137000,8569000,0.00961548,1.13135,1.10035,0.515498
240837259,75861880,16680,9838560,104095,353946000,12494400,0.0105804,1.26994,1.2913,0.297231
240833132,75861880,16086,349690,6846.37,11897800,774257,0.0195784,2.21412,2.21412,0.145187
240841202,75861880,17107,965381,9490.28,27653800,1125790,0.00983061,1.16616,1.16702,0.445395
240834029,75861880,16169,10899800,162025,368826000,19558300,0.014865,1.79438,1.79426,0.488556
240843201,75861880,17383,720516,4337.66,16214500,502554,0.00602021,0.697492,0.731101,0.447785
240828620,75861880,560,139876,604.087,4709140,72472.9,0.00431873,0.518123,0.518123,0.231529
240828077,75861880,339,16372900,160736,550365000,19250900,0.00981724,1.17578,1.18764,0.336999
240836223,75861880,16527,26960.7,304.582,1070790,40380,0.0112973,1.49773,0,0
240840425,75861880,17034,1704050,23991.5,56308600,2985520,0.0140791,1.75202,1.77041,0.410915
240829065,75861880,729,279752,7147.76,10614900,816376,0.0255503,2.91821,2.91821,0.189093
240832976,75861880,16026,17542900,322011,730542000,38698700,0.0183556,2.20594,2.20471,0.348647
240832986,75861880,16029,1399890,22104.5,52751800,2577160,0.0157901,1.84097,1.83737,0.213391
240827852,75861880,252,174845,4155.3,6718840,470367,0.0237656,2.69019,2.69019,0.125155
240828669,75861880,602,30026.9,168.87,938323,19017.3,0.00562396,0.633343,0,0
240831064,75861880,15662,564154,1421.92,16856600,157529,0.00252046,0.279231,0.273806,0.340601
240843973,75861880,17474,315808,1245.64,6907750,144519,0.0039443,0.457616,0.472087,0.490518
240838213,75861880,16796,34683.2,312.963,1284350,39244.6,0.00902348,1.13152,0,0
240844540,75861880,111220574,69938,684.315,2520380,79936.9,0.0097846,1.14297,1.14297,0.130528
240832367,75861880,15845,3356670,12877,81196400,1456560,0.00383625,0.43393,0.430721,0.432098
240843546,75861880,17406,33827.6,248.089,974926,28926.4,0.0073339,0.855111,0,0
240829106,75861880,756,242660,1221.44,8651840,141106,0.00503355,0.581499,0.581388,0.257906
240845239,75861880,111220786,48201.3,634.563,1674390,75829.8,0.0131649,1.57319,0,0
240836272,75861880,16534,34683.2,171.959,1012290,20007.3,0.00495799,0.576858,0,0
240845545,75861880,111220882,643409,5839.5,16347700,696212,0.00907587,1.08207,1.12081,0.44481
240837503,75861880,16701,563610,5406.27,19358900,682295,0.00959222,1.21058,1.2251,0.177203
240832076,75861880,15774,3221040,19823.6,102037000,2284350,0.00615442,0.709197,0.697712,0.393377
240833943,75861880,16147,34683.2,777.75,1627500,94309.2,0.0224244,2.71916,0,0
240835587,75861880,16431,141038,1908.95,5101980,221512,0.013535,1.57059,1.63822,0.184213
240837746,75861880,16741,260199,1538.48,6396700,178584,0.0059127,0.686337,0.693576,0.370113
240839386,75861880,16934,489566,4363.84,18637400,559381,0.00891369,1.14261,1.14261,0.305326
240834485,75861880,16268,49437.4,305.86,1525910,34196.3,0.00618682,0.691709,0,0
240838931,75861880,16863,831730,6743.34,26644400,782632,0.0081076,0.940969,0.94238,0.290548
240827933,75861880,286,103804,265.378,3300790,30442.6,0.00255652,0.29327,0.293273,0.154687
240829978,75861880,1100,2287960,18102.9,76774100,2177420,0.00791224,0.951686,0.924547,0.225164
240830032,75861880,1111,2825130,40584.5,115107000,4951210,0.0143655,1.75256,1.75284,0.286685
240843797,75861880,17431,779240,10193.6,22165800,1241420,0.0130815,1.59312,1.61074,0.266755
240828959,75861880,688,365290000,4820590,12141200000,582738000,0.0131966,1.59528,1.59305,0.622554
240830297,75861880,1141,419509,2691.98,9179390,310885,0.00641697,0.741069,0.741006,0.432901
240829398,75861880,882,753751,14879.1,28054500,1760610,0.0197401,2.3358,2.30972,0.103408
240844440,75861880,17573,134129,570.406,3156350,64006,0.00425268,0.477199,0.454566,0.433426
240828720,75861880,628,195014,1778.7,6710880,218347,0.00912085,1.11965,1.07478,0.302391
240829597,75861880,945,2692610,45142.5,116877000,5420190,0.0167653,2.01298,2.01298,0.217044
240830415,75861880,10704,1560900,13020.3,66237200,1778790,0.00834152,1.13959,1.14387,0.347337
240828047,75861880,328,2131570,48759.7,72598900,5705000,0.022875,2.67643,2.67655,0.241636
240840561,75861880,17048,34861.8,645.042,1070760,80977.8,0.0185029,2.32283,0,0
240829127,75861880,777,241250,620.626,6976850,68054.1,0.00257254,0.282089,0.282554,0.250641
240834263,75861880,16231,516611,2329.52,12335900,249587,0.00450924,0.483125,0.478116,0.186423
240836213,75861880,16523,53398.3,579.064,2277490,81375.2,0.0108442,1.52393,1.52419,0.0245464
240829083,75861880,747,165695,2571.96,5810410,341992,0.0155223,2.06399,2.06749,0.065692
240828622,75861880,562,43381.7,303.476,1258370,33807.5,0.00699549,0.779303,0,0
240831091,75861880,15679,602982,2041.46,17259600,234441,0.0033856,0.388802,0.404679,0.313408
240842882,75861880,17327,265028,1684.3,5879210,205241,0.00635518,0.774414,0.869346,0.364823
240835264,75861880,16376,30856600,302500,1070680000,35757100,0.00980342,1.15882,1.16549,0.401317
240844307,75861880,17552,229823,2471.13,7761100,295845,0.0107523,1.28727,1.29943,0.162269
240833072,75861880,16068,4511000,117290,171651000,13830500,0.0260008,3.06594,3.06594,0.303961
240832742,75861880,15943,2972360,38972.4,97575200,4397570,0.0131116,1.47948,1.47948,0.397095
240833067,75861880,16067,664411,17059.2,25383900,2011270,0.0256757,3.02714,3.02714,0.37222
240827843,75861880,246,742577,6068.44,20173300,707316,0.00817214,0.952516,0.968767,0.273062
240829450,75861880,906,439217,6093.56,15705300,694203,0.0138737,1.58055,1.6081,0.134721
240828050,75861880,329,18314400,318473,683651000,38124200,0.0173892,2.08166,2.067,0.500012
240829736,75861880,1007,11423300,39101,446194000,5075580,0.00342291,0.444317,0.444558,0.618778
240827928,75861880,281,896717,1598.24,13894000,193325,0.00178233,0.215592,0.218266,0.874802
240830313,75861880,10674,6842500,24929.5,258552000,3216270,0.00364333,0.470044,0.470397,0.645838
240842763,75861880,17308,278654,4000.71,8199930,498495,0.0143573,1.78894,1.78884,0.153314
240827734,75861880,217,923263,14605.2,32186000,1811240,0.0158191,1.96178,1.9702,0.223513
240828313,75861880,442,610782,4783.16,16917300,574020,0.0078312,0.939811,1.01128,0.426129
240828638,75861880,575,267381,2759.84,9384920,329608,0.0103218,1.23273,1.29229,0.109267
240829442,75861880,903,599915,12807.3,24249900,1619900,0.0213486,2.70022,2.71205,0.174898
240835809,75861880,16443,777456,7006.29,25284300,808934,0.00901182,1.04049,1.02715,0.224305
240828308,75861880,440,570158,11574.9,20956400,1387320,0.0203012,2.43323,2.43918,0.219508
240841916,75861880,17213,436755,5632.59,12880400,660952,0.0128964,1.51332,1.57841,0.27997
240829121,75861880,767,3861640,72489,137316000,8805270,0.0187716,2.28019,2.24597,0.313965
240829555,75861880,920,6845460,37152.1,259156000,4687220,0.00542726,0.684719,0.685972,0.332853
240832291,75861880,15811,3151980,22579.5,97380400,2609170,0.0071636,0.827785,0.790085,0.425086
240832736,75861880,15940,8601510,87222.4,267994000,10091800,0.0101404,1.17325,1.17318,0.536044
240843587,75861880,17412,31226.5,176.312,730953,20693,0.00564624,0.662675,0,0
240830257,75861880,1127,174845,1425.65,3785270,158939,0.00815379,0.909027,0.909027,0.340993
240834585,75861880,16277,61231,283.863,1629390,30899.1,0.00463594,0.504631,0.50352,0.0245071
240835784,75861880,16439,2868360,23935.4,102720000,2865930,0.00834466,0.999155,0.97379,0.2939
240844240,75861880,17534,452199,1342.5,9987670,156935,0.00296882,0.347048,0.333676,0.475882
240838276,75861880,16803,51311.7,378.833,1353640,43764.8,0.00738297,0.852921,0,0
240829159,75861880,818,5025380,33714.3,147885000,3912450,0.00670882,0.778538,0.778358,0.323936
240837762,75861880,16754,2362260,17276.3,72422900,1987070,0.00731346,0.841174,0.837942,0.21381
240832919,75861880,16004,48250500,713907,1575160000,86871600,0.0147959,1.80043,1.80709,0.543726
240841852,75861880,17204,209203,1978.78,6125630,232114,0.00945867,1.10952,0.944874,0.46149
240828558,75861880,519,2490550,24533.8,90481600,3080430,0.00985079,1.23685,1.25863,0.267921
240830579,75861880,182305689,5830010,76430.4,195398000,9403380,0.0131098,1.61293,1.5961,0.602533
240832507,75861880,15904,72498100,604558,2159090000,72012100,0.00833894,0.993296,0.985316,0.726512
240831240,75861880,15715,79068.7,354.346,2516610,40848.3,0.0044815,0.516618,0.527067,0.437381
240827847,75861880,248,489562,1970.56,11359900,233008,0.00402515,0.475952,0.475952,0.955197
240834898,75861880,16323,6369490,47120.8,192955000,5434700,0.00739789,0.853239,0.850467,0.310784
240835167,75861880,16349,1428760,10530.1,45237700,1185050,0.00737012,0.82943,0.831878,0.314545
240837542,75861880,16706,1679800,14185.7,52476500,1608450,0.00844487,0.95753,0.93646,0.197892
240842745,75861880,17306,2021970,24689.5,60190900,2997490,0.0122106,1.48246,1.49977,0.35471
240839106,75861880,16880,339847,3974.89,12114500,493235,0.0116961,1.45134,1.47426,0.214013
240845459,75861880,111220850,475603,6066.39,14979900,710183,0.0127552,1.49323,1.50505,0.123655
240833047,75861880,16058,20138800,449019,699191000,53265900,0.0222962,2.64494,2.64466,0.399503
240827698,75861880,201,3521200,22841.3,77665700,2668730,0.00648682,0.757903,0.743625,0.837129
240829184,75861880,835,6742060,43843.8,176923000,4819160,0.00650302,0.71479,0.719928,0.326865
240841715,75861880,17180,471146,4165.27,11935500,481136,0.00884071,1.0212,1.02182,0.136132
240827598,75861880,111,1014100,34977.6,38841400,4118910,0.0344912,4.06164,4.06164,0.323821
240829749,75861880,1014,1188950,7788.75,45762600,1006950,0.00655097,0.846925,0.846925,0.349147
240828002,75861880,311,944163,13401.2,30570300,1515470,0.0141937,1.60509,1.60509,0.125488
240844583,75861880,111220638,649948,7594.46,18936100,883055,0.0116847,1.35865,1.35395,0.145827
240827608,75861880,126,237156,1354.71,8446790,164074,0.00571234,0.691842,0.693525,0.193711
240832277,75861880,15806,624603,1960.41,17414900,225508,0.00313866,0.361043,0.339149,0.291428
240829553,75861880,919,346179,7936.35,13742400,951169,0.0229256,2.74762,2.5587,0.266565
240832241,75861880,15793,961074,4816.14,27670400,534632,0.0050112,0.556286,0.560303,0.139928
240835318,75861880,16389,138733,597.704,4385300,75818,0.00430831,0.546504,0.546504,0.0730521
240830402,75861880,10701,874225,9248.93,33042300,1114780,0.0105796,1.27517,1.27517,0.200158
240837176,75861880,16661,860680,7109.81,33403000,838590,0.00826068,0.974334,0.974722,0.146039
240832883,75861880,15991,6956090,91079,214333000,10510900,0.0130934,1.51104,1.51064,0.395648
240827890,75861880,268,314721,2121.14,9378710,236080,0.00673975,0.750125,0.750125,0.365564
240828211,75861880,414,136512,1297.4,4712830,145324,0.00950392,1.06456,1.06466,0.0499502
240828292,75861880,433,1130190,13053.6,41506900,1536150,0.0115499,1.35919,1.36432,0.2407
240837216,75861880,16669,2695350,27486.1,88835500,3246880,0.0101976,1.20462,1.19378,0.186881
240840835,75861880,17083,102998,682.676,3590820,81000.3,0.00662806,0.786426,0.788291,0.220477
240842516,75861880,17271,511930,4324.42,14229800,508479,0.00844729,0.993258,1.01823,0.342108
240829075,75861880,741,238947,3537.78,8263910,410051,0.0148057,1.71608,1.71782,0.0748738
240832694,75861880,15927,323359,4484.84,10238200,534537,0.0138696,1.65308,1.63676,0.23246
240836160,75861880,16496,30675.2,265.085,964266,29926.9,0.0086417,0.975606,0,0
240845133,75861880,111220754,91198.4,1208.94,3068470,145959,0.0132562,1.60045,1.98959,0.158129
240832854,75861880,15976,2191850,44584.8,76524900,5649340,0.0203412,2.57743,2.56682,0.255874
240842391,75861880,17259,99747.5,498.658,2269180,55011.6,0.0049992,0.551508,0.551404,0.186863
240843347,75861880,17387,365857,2696.69,9417870,314151,0.00737088,0.858672,0.98659,0.324291
240842045,75861880,17231,1176780,15844.9,39830800,1957660,0.0134646,1.66357,1.76278,0.517947
240827671,75861880,183,1295290,20059.5,39489500,2671340,0.0154865,2.06235,2.01649,0.36887
240843529,75861880,17404,33700.2,278.951,1103860,33173.3,0.00827745,0.984366,0,0
240827620,75861880,141,3129460,12250.1,95953900,1392470,0.00391443,0.444956,0.451481,0.342483
240827823,75861880,234,139876,2022.95,4332500,226544,0.0144625,1.6196,1.6196,0.0803234
240845108,75861880,111220746,244783,1271.78,7632570,151835,0.00519555,0.620282,0.620282,0.273271
240831994,75861880,15763,346828,1910.2,11402000,218651,0.00550763,0.630431,0.630431,0.109075
240837326,75861880,16688,4323540,48069.9,156743000,5941710,0.0111182,1.37427,1.38845,0.33239
240844116,75861880,17506,833737,8082.04,21334700,969577,0.00969375,1.16293,1.09503,0.381007
240835796,75861880,16441,377787,2702.55,14625400,321720,0.00715363,0.85159,0.852486,0.157575
240844312,75861880,17553,33540.5,389.757,1236830,47209.8,0.0116205,1.40755,0,0
240829785,75861880,1033,3889500,28247.1,158326000,3591130,0.00726238,0.923287,0.924555,0.393325
240832357,75861880,15842,8290370,59451.4,250682000,6746320,0.00717114,0.813753,0.813456,0.257435
240830486,75861880,10723,2610870,12463.8,105391000,1734170,0.00477379,0.664211,0.66732,0.173812
240829179,75861880,830,809496,3101.21,24140600,349626,0.00383104,0.431906,0.434644,0.33211
240835802,75861880,16442,645857,6297.98,23021300,749535,0.00975135,1.16053,1.10139,0.352836
240830835,75861880,15607,309166,1116.31,9164320,125803,0.0036107,0.406912,0.402638,0.412248
240834163,75861880,16197,454477,5221.36,16290100,619926,0.0114887,1.36404,1.36393,0.286276
240834190,75861880,16215,3153390,16487.9,88188200,1841570,0.00522862,0.583997,0.589721,0.302856
240843865,75861880,17447,46030.1,280.366,1226050,33314.4,0.00609092,0.723752,0,0
240830678,75861880,15568,12904600,48271.3,361976000,5462550,0.00374064,0.423303,0.429716,0.441652
240832831,75861880,15966,130862,2074.85,5569750,298899,0.0158552,2.28408,1.5938,0.160223
240839154,75861880,16887,1134940,9690.81,32728800,1162400,0.00853864,1.0242,1.02831,0.337254
240836389,75861880,16539,1222790,9306.71,38861400,1068110,0.00761103,0.873497,0.857829,0.240871
240837619,75861880,16712,314721,1861.19,9897670,210186,0.00591376,0.667847,0.667847,0.149905
240842925,75861880,17338,1529630,12245.2,42056100,1413330,0.00800532,0.92397,0.923457,0.205384
240844435,75861880,17569,274359,1904.51,6282990,224612,0.00694166,0.818679,0.852742,0.355258
240831053,75861880,15633,343623,1097.93,7612570,119863,0.00319516,0.348822,0.352444,0.387932
240831203,75861880,15700,34630.6,190.911,1242350,23288,0.00551279,0.67247,0,0
240833839,75861880,16133,3437960,51769.6,124045000,6334780,0.0150583,1.8426,1.85373,0.334553
240834257,75861880,16230,166731,807.72,4599280,92224.6,0.00484444,0.553134,0.554362,0.178541
240840938,75861880,17093,8522810,75191.1,240430000,8879970,0.00882235,1.04191,1.05309,0.538462
240827661,75861880,175,628391,7265.36,15876100,1108780,0.0115619,1.76447,1.74492,0.700509
240837050,75861880,16635,170693,1367.63,5034190,153944,0.00801222,0.901874,0.905549,0.0391248
240845324,75861880,111220800,787899,9650.16,20910000,1201280,0.012248,1.52467,1.62416,0.270427
240845362,75861880,111220820,713727,13237.3,26254100,1634560,0.0185468,2.29018,2.33349,0.301296
240844096,75861880,17499,33706.5,448.448,867169,54519.6,0.0133045,1.61748,0,0
240836782,75861880,16589,174525,1559.54,6266510,207599,0.0089359,1.18951,1.16115,0.291917
240841838,75861880,17198,263342,2572.77,7568890,301305,0.00976969,1.14416,1.02798,0.39179
