id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242046684,76081951,16994,3636780,42647,111188000,5151260,0.0117266,1.41644,1.41644,0.236033
242048732,76081951,17523,3296510,61159,88826000,9347290,0.0185526,2.83551,2.80206,0.942721
242038342,76081951,771,51981300,707215,1452970000,89942700,0.0136052,1.73029,1.722,0.508605
242046666,76081951,16987,34969,202.142,1226330,25103.3,0.00578061,0.717874,0,0
242047711,76081951,17257,1468670,19255.4,41215600,2338700,0.0131108,1.5924,1.5924,0.155404
242049786,76081951,111220672,566218,11390.3,18045300,1475070,0.0201164,2.60513,2.60624,0.109567
242037646,76081951,501,126439,2754.18,5376500,368047,0.0217826,2.91086,2.91973,0.0921202
242043722,76081951,16228,1074510,12063.8,29312100,1429590,0.0112272,1.33046,1.34016,0.169894
242043787,76081951,16239,944163,12720.2,27800600,1477530,0.0134724,1.56491,1.56491,0.236334
242039934,76081951,15790,34969,350.734,1000450,40322.1,0.0100299,1.15308,0,0
242047822,76081951,17296,21258,184.335,608604,23134.9,0.00867134,1.0883,0,0
242041657,76081951,16015,1703330,59902.6,72564800,7862190,0.0351679,4.61577,4.60255,0.182524
242040439,76081951,15923,3232270,55065,94450200,7123540,0.017036,2.20388,2.1996,0.516742
242041901,76081951,16046,1573600,54277.6,66861600,7251930,0.0344925,4.60848,4.60848,0.391646
242046948,76081951,17077,279752,5042.18,8254460,619786,0.0180237,2.21548,2.21548,0.206986
242049963,76081951,111220842,209814,3687.94,8386640,480518,0.0175772,2.29021,2.29021,0.1764
242044575,76081951,16348,1873020,25152.8,57677700,3056110,0.013429,1.63165,1.69063,0.316078
242049967,76081951,111220844,813937,11359.2,27500000,1389650,0.0139559,1.70732,1.70119,0.122675
242045157,76081951,16495,2235940,23692.1,62843000,2806020,0.010596,1.25496,1.26912,0.327371
242046575,76081951,16907,521416,6604.45,14783600,801138,0.0126664,1.53647,1.53554,0.286729
242038503,76081951,868,103174,1470.48,3849350,184242,0.0142524,1.78574,1.78365,0.317885
242046192,76081951,16844,1678220,22095.7,60059500,2754950,0.0131662,1.64159,1.65442,0.339128
242046011,76081951,16799,279752,3488.33,8794220,435570,0.0124694,1.55699,1.55699,0.213147
242045106,76081951,16475,204765,2975.22,6894150,411598,0.0145299,2.0101,1.97166,0.284204
242045927,76081951,16750,34969,297.421,982939,33998.5,0.00850526,0.972248,0,0
242038093,76081951,675,197961,10202.7,7806470,1261870,0.0515389,6.37434,6.33508,0.161878
242045862,76081951,16721,1328820,16398.9,42485600,1995370,0.0123409,1.50161,1.50161,0.343259
242046728,76081951,17023,16052800,206198,464534000,25649400,0.012845,1.59782,1.58006,0.431596
242042569,76081951,16094,172669,6308.72,6722410,824061,0.0365366,4.7725,4.74655,0.372298
242037052,76081951,226,2481900,32170.4,74016200,3804250,0.012962,1.5328,1.53318,0.371264
242039057,76081951,1100,3658580,33003,122969000,4093940,0.00902073,1.119,1.11903,0.2136
242046612,76081951,16952,593904,9193.58,20184300,1183710,0.0154799,1.9931,1.93665,0.250318
242048255,76081951,17375,1734760,42796.3,64647500,6933850,0.0246698,3.997,3.99105,0.50063
242044516,76081951,16325,6774090,78410.5,202758000,9475760,0.0115751,1.39883,1.43082,0.355292
242036773,76081951,53,68435.5,1081.45,2141180,134178,0.0158025,1.96066,1.96067,0.01027
242039894,76081951,15772,174845,1617.8,5415580,188759,0.00925275,1.07958,1.07958,0.0406076
242040234,76081951,15902,269310,6690.7,9381700,866354,0.0248438,3.21694,3.15207,0.304926
242048387,76081951,17421,1023750,15047.2,35886700,1870170,0.0146981,1.82678,1.8152,0.189244
242036751,76081951,35,174845,2585.86,5287610,324790,0.0147894,1.85759,1.85759,0.250908
242038657,76081951,1025,7181960,41039.7,252207000,5786260,0.00571428,0.805666,0.807892,0.260433
242045893,76081951,16734,174845,3090.04,5713210,393353,0.017673,2.24972,2.24972,0.143191
242043908,76081951,16254,559504,8157.41,16794400,957465,0.0145797,1.71127,1.71127,0.346409
242045504,76081951,16611,122168,1238.26,3889020,151131,0.0101357,1.23707,1.27696,0.321871
242047403,76081951,17131,242020,2793.25,6191560,336675,0.0115414,1.39111,1.38826,0.281415
242046576,76081951,16908,416509,5373.13,11694500,654215,0.0129004,1.57071,1.5693,0.302558
242047513,76081951,17172,794187,12985.4,24659200,1620420,0.0163506,2.04036,2.02182,0.165033
242048253,76081951,17373,1734760,42796.3,64647500,6933850,0.0246698,3.997,3.99105,0.50063
242048689,76081951,17507,1426050,16672.5,33965600,2074060,0.0116914,1.45441,1.44933,0.462849
242037634,76081951,493,19954000,384649,691712000,48987900,0.0192768,2.45504,2.44263,0.407752
242039064,76081951,1102,1323120,69747.9,54825000,9137190,0.0527149,6.90581,6.76728,0.222102
242044781,76081951,16409,17548800,241229,582404000,29017600,0.0137462,1.65354,1.68303,0.366264
242041496,76081951,15994,1223410,52069.3,44215500,6417700,0.0425607,5.24574,5.24545,0.142068
242049271,76081951,17593,136974,1360.49,2251560,240806,0.00993246,1.75804,1.74614,0.81691
242047469,76081951,17156,10580700,129973,280444000,16229500,0.012284,1.53388,1.5188,0.422737
242036929,76081951,171,2832490,83468.6,117563000,10977800,0.0294683,3.87566,3.87566,0.263357
242043628,76081951,16200,244783,2816.8,7456590,331993,0.0115073,1.35628,1.35628,0.158724
242040889,76081951,15937,5336720,93835,151333000,12393400,0.0175829,2.32228,2.29203,0.550688
242049600,76081951,17614,34953.9,496.87,953324,63525.4,0.014215,1.81741,0,0
242048641,76081951,17493,279751,3016.43,7753440,360273,0.0107825,1.28784,1.28784,0.137427
242038296,76081951,731,4231250,118429,152223000,15044100,0.027989,3.55547,3.55547,0.221504
242044056,76081951,16269,384659,5765.93,11562200,679558,0.0149897,1.76665,1.76665,0.173836
242048675,76081951,17504,34969,1069.21,1238070,142332,0.0305759,4.07024,0,0
242047508,76081951,17170,794187,12985.4,24659200,1620420,0.0163506,2.04036,2.02182,0.165033
242039599,76081951,15686,3545520,22408.6,69232300,2765550,0.00632026,0.780012,0.775985,0.832318
242046528,76081951,16887,1922990,24909.2,59523800,3109100,0.0129534,1.6168,1.61672,0.256423
242047690,76081951,17246,977505,13277.2,28254300,1632330,0.0135828,1.6699,1.67043,0.206383
242043416,76081951,16174,3365850,85394.1,124574000,10676000,0.0253707,3.17185,3.08332,0.426376
242045465,76081951,16598,174845,1453.33,5580100,175026,0.00831211,1.00103,1.00103,0.0752186
242038281,76081951,724,314721,4134.88,9733260,486436,0.0131383,1.54561,1.54561,0.438637
242036884,76081951,132,34969,1119.81,1401610,140241,0.0320229,4.01043,0,0
242049454,76081951,17595,30712.2,68.5058,299760,12457.3,0.00223057,0.405613,0,0
242043982,76081951,16262,34969,434.195,1025240,51497,0.0124166,1.47265,0,0
242044670,76081951,16358,4427860,57753.4,132188000,6862490,0.0130432,1.54984,1.56828,0.260093
242045992,76081951,16786,138092,1794.81,4320200,221835,0.0129972,1.60644,1.69042,0.27315
242037677,76081951,521,104907,1480.2,3193510,170877,0.0141096,1.62885,1.62885,0.0478628
242039999,76081951,15831,2064650,52940.6,73562600,6785830,0.0256415,3.28668,3.3273,0.262665
242045902,76081951,16737,454597,8195.18,15394200,1096360,0.0180274,2.41172,2.41172,0.17243
242049493,76081951,17603,20551.4,206.317,546800,25177.1,0.0100391,1.22508,0,0
242037440,76081951,426,611210,16958.9,22088100,2142160,0.0277464,3.50479,3.55693,0.313557
242045848,76081951,16715,28296.5,397.301,922643,48462,0.0140407,1.71265,0,0
242048691,76081951,17508,651006,3936.51,10603700,495934,0.00604682,0.761797,0.756359,0.613237
242042520,76081951,16090,34969,1504.21,1579250,198523,0.0430155,5.6771,0,0
242044254,76081951,16300,34969,472.629,992806,54849.5,0.0135156,1.56852,0,0
242048024,76081951,17344,489566,6396.87,12748200,784669,0.0130664,1.60278,1.60278,0.266629
242050118,76081951,124372444,34969,348.409,983442,40523.5,0.00996337,1.15884,0,0
242039128,76081951,1142,699380,31111.3,26112900,3972600,0.0444842,5.68017,5.68017,0.144683
242048744,76081951,17527,244783,6260.83,8373360,847355,0.025577,3.46166,3.46166,0.254414
242038874,76081951,1072,296098,3340.39,10381300,419698,0.0112814,1.41743,1.41104,0.156359
242038394,76081951,804,104907,1123.75,3065170,131888,0.0107119,1.25719,1.25719,0.0748476
242047082,76081951,17112,345155,6801.21,10907400,867645,0.0197048,2.51379,2.5177,0.16844
242047585,76081951,17204,419628,5507.91,11512600,662202,0.0131257,1.57807,1.57807,0.156905
242037679,76081951,523,2412840,26902.2,71211600,3105720,0.0111496,1.28716,1.28716,0.343663
242039530,76081951,15667,3946790,41288.9,99655400,5002820,0.0104614,1.26757,1.26661,0.562515
242045004,76081951,16441,804287,6984.12,25010500,839142,0.00868362,1.04334,1.04334,0.237434
242048325,76081951,17406,593438,10555.3,15235800,1391610,0.0177868,2.34499,2.34298,0.39867
242039084,76081951,1111,2493420,83517.9,112171000,11614900,0.0334952,4.6582,4.47666,0.499784
242044231,76081951,16297,594473,7606.77,16798400,883899,0.0127958,1.48686,1.48686,0.149546
242046570,76081951,16905,34969,359.269,1057150,43829.6,0.0102739,1.25338,0,0
242039925,76081951,15787,3287080,43107.5,102707000,5100880,0.0131142,1.5518,1.5518,0.215663
242036935,76081951,177,139876,2958.3,4736120,390542,0.0211494,2.79206,2.79206,0.330972
242046731,76081951,17025,8179260,108770,240875000,13785300,0.0132982,1.6854,1.64724,0.493571
242038473,76081951,829,445519,8076.99,15946800,1088410,0.0181294,2.44301,2.42918,0.226522
242038482,76081951,843,2394830,58563.7,84710500,7302030,0.0244542,3.04908,3.02871,0.272346
242047687,76081951,17245,34969,501.088,1179990,63165.7,0.0143295,1.80633,0,0
242037876,76081951,589,5070500,130541,172584000,16429200,0.0257452,3.24016,3.24016,0.351476
242049084,76081951,17568,453348,3765.79,9440030,471587,0.00830662,1.04023,1.03861,0.628393
242042321,76081951,16080,581839,11238.2,23726000,1449660,0.0193149,2.49152,2.50831,0.325574
242047670,76081951,17237,1443510,22843.5,45152500,2866780,0.015825,1.98598,1.98639,0.158017
242046113,76081951,16814,58321800,410303,2388840000,57686600,0.00703516,0.989108,0.988668,0.338466
242045015,76081951,16446,617555,6819.62,20928200,816620,0.0110429,1.32234,1.3256,0.165436
242039498,76081951,15653,1920380,21102.6,52139700,2489070,0.0109888,1.29614,1.29647,0.392061
242041851,76081951,16041,3814530,126621,165383000,16681800,0.0331943,4.37322,4.30907,0.274841
242039078,76081951,1109,69938,906.547,2161290,104449,0.0129622,1.49345,1.49345,0.124506
242044049,76081951,16268,104907,1223.57,3085280,142739,0.0116634,1.36062,1.36062,0.117009
242037098,76081951,255,874073,5609.42,29903400,685843,0.00641756,0.784652,0.784633,0.22256
242037274,76081951,307,2913310,64096.9,83459600,9282680,0.0220014,3.1863,3.17353,0.850035
242046954,76081951,17079,2307950,30907.8,67030000,3743310,0.0133918,1.62192,1.62192,0.295486
242036950,76081951,189,1014100,12274.5,30789900,1403290,0.0121038,1.38378,1.38378,0.185549
242047417,76081951,17136,34969,392.444,1049910,47369,0.0112226,1.3546,0,0
242049794,76081951,111220688,69938,1039.58,2737820,132786,0.0148643,1.89863,1.89863,0.0736176
242039106,76081951,1125,558116,19089.6,23178800,2460570,0.0342036,4.4087,4.40822,0.147089
242038494,76081951,856,33732700,406617,1103780000,50264500,0.0120541,1.49008,1.50308,0.391022
242038540,76081951,918,3531800,148323,127875000,19610100,0.0419965,5.55243,5.55235,0.402697
242044092,76081951,16273,34969,454.867,1029020,53648.7,0.0130077,1.53418,0,0
242048715,76081951,17516,34969,859.786,1107830,113316,0.0245871,3.24046,0,0
242038552,76081951,938,2175450,32040.5,56421600,4732540,0.0147282,2.17543,2.16448,0.707889
242038753,76081951,1031,692520,8114.85,18900600,981605,0.0117179,1.41744,1.42571,0.11646
242043469,76081951,16183,31016.2,518.913,1075450,66670.2,0.0167304,2.14953,0,0
242045309,76081951,16559,968441,8331.31,32013200,1031870,0.0086028,1.06549,1.07885,0.268973
242044570,76081951,16343,1873020,25152.8,57677700,3056110,0.013429,1.63165,1.69063,0.316078
242045765,76081951,16678,13536500,141118,522037000,18015200,0.010425,1.33087,1.32838,0.27842
242048261,76081951,17378,69899.1,2969.19,3544820,511219,0.0424783,7.31368,7.3142,0.190275
242042618,76081951,16098,103027,4304.05,4188360,561524,0.0417759,5.45026,5.43085,0.318708
242038056,76081951,663,1996810,62933.9,60690000,7859490,0.0315172,3.93602,3.84453,0.444094
242048718,76081951,17518,314675,3640.16,7735190,452855,0.011568,1.43912,1.43904,0.489869
242037833,76081951,566,1292910,45999.2,42583300,5891180,0.0355781,4.55653,4.55442,0.354673
242048545,76081951,17449,628648,11799.8,18004500,1500780,0.0187701,2.38732,2.38737,0.253877
242038005,76081951,645,55508600,409599,2314530000,57970400,0.00737901,1.04435,1.04572,0.343215
242043886,76081951,16252,104907,1489.54,3286700,179849,0.0141987,1.71436,1.71436,0.155516
242047615,76081951,17215,209814,1799.77,5062600,213177,0.00857793,1.01603,1.01603,0.201619
242050000,76081951,111220874,454597,9645.6,16593700,1280180,0.0212179,2.81607,2.81607,0.359983
242036749,76081951,33,1928770,80193.2,82371000,10638100,0.0415773,5.51549,5.3485,0.292209
242046217,76081951,16850,419628,7291,15840200,916191,0.0173749,2.18334,2.18334,0.191622
242045804,76081951,16699,3953470,43245,141669000,5503300,0.0109385,1.39202,1.41895,0.243703
242038187,76081951,711,419628,5807.13,15225900,723411,0.0138388,1.72393,1.72393,0.175178
242046646,76081951,16975,1081790,12933,31277100,1578270,0.0119552,1.45895,1.45834,0.341704
242046131,76081951,16821,1502950,14400.3,52230200,1855780,0.00958138,1.23476,1.23474,0.364143
242050027,76081951,111220896,73995,707.814,1998730,85559.5,0.0095657,1.15629,1.18371,0.369329
242049940,76081951,111220822,174845,3430.33,6132070,443298,0.0196193,2.53538,2.53538,0.21606
242044682,76081951,16364,2464390,37891.9,73006000,4716700,0.0153758,1.91394,1.9594,0.240036
242039098,76081951,1118,174845,2376.01,5268060,274991,0.0135892,1.57277,1.57277,0.104596
242042024,76081951,16070,787248,35202.6,31613200,4462040,0.044716,5.66789,5.56025,0.164845
242044963,76081951,16426,174845,2376.65,5380570,272470,0.0135929,1.55835,1.55835,0.164162
242049739,76081951,111220650,89629.6,811.308,3137230,100761,0.00905179,1.12419,1.12416,0.00293861
242041287,76081951,15965,487749,12203,24368100,1720090,0.0250191,3.5266,3.52582,0.132389
242045117,76081951,16479,664411,6875.29,19456000,801579,0.0103479,1.20645,1.20645,0.186009
242050099,76081951,112892315,174845,2434.17,5609940,300665,0.0139219,1.71961,1.71961,0.0318571
242041552,76081951,15999,1015460,25708.8,27306700,3225690,0.0253174,3.17658,3.14396,0.370291
242041946,76081951,16058,16522600,682206,595731000,85692400,0.0412894,5.18639,5.09503,0.311798
242048482,76081951,17426,2892830,43720,91402200,5614170,0.0151133,1.94072,1.94527,0.456044
242038519,76081951,883,277171,3115.09,9148110,377605,0.0112389,1.36235,1.3619,0.169182
242048509,76081951,17434,868566,17483.2,27157600,2454850,0.0201288,2.82633,2.8228,0.429657
242036922,76081951,165,2797520,35465.3,81535100,4269790,0.0126774,1.52628,1.52628,0.392336
242048752,76081951,17531,489045,5642.3,12121800,727661,0.0115374,1.48792,1.4869,0.447341
242038508,76081951,872,629442,10615,21698200,1344030,0.0168641,2.13528,2.13528,0.318081
242047088,76081951,17113,929053,17625.9,29523500,2248640,0.0189718,2.42036,2.42088,0.215779
242040006,76081951,15834,12024500,207843,411344000,26510000,0.0172849,2.20465,2.21493,0.372941
242043144,76081951,16145,4444460,101116,165526000,15492500,0.0227511,3.48579,3.4635,0.289447
242047537,76081951,17182,6212720,74430.6,154204000,9312980,0.0119804,1.49902,1.49782,0.427041
242039110,76081951,1127,34969,1094.28,1562110,148329,0.031293,4.24174,0,0
242043916,76081951,16255,279752,3515.99,8324580,410864,0.0125682,1.46867,1.46867,0.114378
242046532,76081951,16889,1922990,24909.2,59523800,3109100,0.0129534,1.6168,1.61672,0.256423
242037093,76081951,252,34969,1253.49,1670890,164593,0.0358458,4.70683,0,0
242048305,76081951,17399,167703,1432.72,3054920,183749,0.00854318,1.09568,1.07564,0.649792
242039900,76081951,15776,5245350,51822.2,165345000,6217290,0.00987964,1.1853,1.1853,0.203641
242043623,76081951,16198,244783,2816.8,7456590,331993,0.0115073,1.35628,1.35628,0.158724
242045052,76081951,16458,1124900,14359.5,36393600,1736470,0.0127652,1.54366,1.55032,0.262467
242038538,76081951,914,34969,531.185,1151910,62525,0.0151902,1.78801,0,0
242048963,76081951,17552,244752,4411.48,8190520,579973,0.0180243,2.36964,2.36962,0.171597
242037364,76081951,371,139407,3455.31,3893550,436792,0.0247857,3.1332,3.13025,0.329725
242039147,76081951,10681,3080390,17752.7,109721000,2514030,0.00576313,0.816139,0.810504,0.208213
242039796,76081951,15720,34969,170.156,596445,19595.3,0.00486591,0.560362,0,0
242038373,76081951,786,139876,6540.6,6451700,877707,0.04676,6.27489,6.27489,0.0845839
242038575,76081951,952,3564480,128590,135746000,16175000,0.0360755,4.53783,4.56263,0.221319
242049169,76081951,17579,174801,1331.28,3733920,167937,0.00761598,0.960731,0.960661,0.601074
242049948,76081951,111220826,1153410,21215.8,39230800,2970470,0.0183939,2.57537,2.65882,0.466778
242036741,76081951,26,6888550,69547.9,245878000,8563230,0.0100962,1.24311,1.2431,0.191147
242041614,76081951,16010,7337200,158651,228838000,21502700,0.0216229,2.93063,2.87538,0.560788
242050011,76081951,111220880,104907,2987,4079440,408821,0.0284728,3.89699,3.89699,0.127678
242040025,76081951,15846,3410110,57771.2,104046000,7540250,0.0169412,2.21115,2.14692,0.429334
242040077,76081951,15868,2075750,55464,74024400,6714260,0.02672,3.23462,3.23756,0.233334
242048327,76081951,17407,2304330,45252.8,64749600,5811270,0.0196381,2.52189,2.52044,0.286186
242047444,76081951,17148,1713480,30460.2,48075900,3719300,0.0177768,2.17061,2.17061,0.28908
242041481,76081951,15993,3564870,151913,131914000,18927100,0.0426139,5.30934,5.30924,0.152618
242048645,76081951,17494,1001170,14514,27737200,1839810,0.0144971,1.83767,1.82754,0.507869
242045959,76081951,16766,209814,1569.89,7592170,194305,0.00748229,0.926084,0.926084,0.148334
242049903,76081951,111220790,34969,629.077,1179370,78865.6,0.0179895,2.2553,0,0
242048897,76081951,17541,108964,1248.69,3226090,155266,0.0114597,1.42494,1.38613,0.389387
242041171,76081951,15946,2503770,100364,91313500,12328900,0.0400853,4.92413,4.85024,0.25323
242045129,76081951,16482,552544,7181.85,17074500,877212,0.0129978,1.58759,1.67931,0.377724
242046622,76081951,16961,975490,13925.6,30652300,1720170,0.0142755,1.76339,1.7633,0.229876
242041916,76081951,16050,139876,2662.9,4353200,361481,0.0190376,2.5843,2.5843,0.64145
242036809,76081951,90,81407.4,1423.1,2648850,176997,0.0174812,2.17421,2.18384,0.0846822
242047576,76081951,17199,34969,419.229,1111300,51230.8,0.0119886,1.46504,0,0
242047666,76081951,17234,349690,5104.25,13251700,647650,0.0145965,1.85207,1.85207,0.0901978
242045967,76081951,16770,272070,3147.85,9212120,393527,0.01157,1.44642,1.5071,0.274651
242037256,76081951,294,19362800,185345,685653000,22798700,0.00957224,1.17745,1.17687,0.263777
242039775,76081951,15712,174845,1133.04,3568010,132121,0.00648026,0.75565,0.75565,0.377588
242042040,76081951,16072,19071900,544625,800685000,70313800,0.0285564,3.68677,3.68279,0.352388
242037769,76081951,529,174845,2074.34,5000100,238063,0.0118639,1.36157,1.36157,0.121172
242046793,76081951,17063,637178,7186.93,16566100,875131,0.0112793,1.37345,1.38819,0.189379
242041985,76081951,16065,2636380,99081.5,88254000,12338200,0.0375823,4.67996,4.55101,0.286178
242046657,76081951,16982,384006,5620.7,11574700,700852,0.014637,1.82511,1.84472,0.125992
242043645,76081951,16211,14141000,185628,418173000,22247600,0.013127,1.57327,1.58974,0.325898
242048910,76081951,17544,73995,707.814,1998730,85559.5,0.0095657,1.15629,1.18371,0.369329
242038625,76081951,993,25721000,577458,864049000,78442200,0.0224508,3.04973,3.01422,0.62692
242038642,76081951,1014,1068660,17437.5,35854900,2493680,0.0163172,2.33346,2.29698,0.373952
242043012,76081951,16130,25590300,609138,955920000,89489700,0.0238035,3.49701,3.48299,0.396591
242039873,76081951,15764,1014100,9146.24,29740600,1080900,0.00901907,1.06587,1.06587,0.185944
242047462,76081951,17153,1328820,23274.9,35914400,2812610,0.0175154,2.11662,2.11662,0.246788
242037948,76081951,623,112878000,2117600,3933180000,263233000,0.0187602,2.33202,2.35213,0.412214
242038153,76081951,700,489562,5159.18,13096900,592096,0.0105384,1.20944,1.20944,0.321787
242048670,76081951,17501,2112030,21678.3,45807300,2712330,0.0102642,1.28423,1.27645,0.607194
242039758,76081951,15705,174845,1077.68,3706420,129623,0.00616366,0.741358,0.741358,0.458794
242037075,76081951,240,400884,9298.23,10048400,1148840,0.0231943,2.86577,2.67498,0.739253
242040057,76081951,15860,88996.5,2597.24,3107320,315702,0.0291836,3.54735,3.53947,0.214487
242047789,76081951,17278,34969,469.468,958038,56938.8,0.0134253,1.62827,0,0
242037047,76081951,224,614001,11780.2,15784200,1443200,0.019186,2.35048,2.34671,0.271265
242038568,76081951,946,2902430,32597.9,84894000,3773920,0.0112313,1.30026,1.30026,0.215527
242048747,76081951,17528,489181,19966.2,19519400,3402150,0.0408155,6.9548,6.95586,0.561453
242039329,76081951,15591,244773,2476.87,6987690,286885,0.0101191,1.17205,1.17203,0.214369
242040080,76081951,15870,2075750,55464,74024400,6714260,0.02672,3.23462,3.23756,0.233334
242038521,76081951,889,489366,23425.1,19621600,2983770,0.0478684,6.09722,6.09791,0.188286
242039961,76081951,15806,1014090,16503.4,30372700,2010490,0.016274,1.98255,1.98254,0.193386
242040023,76081951,15845,3470090,58564.6,105746000,7642950,0.016877,2.20252,2.13583,0.435601
242043950,76081951,16258,377849,4767.5,10329200,560007,0.0126175,1.48209,1.48202,0.115795
242048206,76081951,17359,52836.7,550.672,1533010,69653,0.0104222,1.31827,1.33362,0.187894
242039954,76081951,15799,2762540,45972.3,94653900,5623240,0.0166413,2.03553,2.03553,0.27
242047545,76081951,17185,1150520,15209.9,32656900,1855470,0.0132201,1.61272,1.61173,0.198585
242039970,76081951,15811,5560070,104185,197448000,12838300,0.0187381,2.30901,2.30901,0.337691
242043427,76081951,16178,176166,1837.55,6403970,234826,0.0104308,1.33298,1.32752,0.337294
242045341,76081951,16568,75265.5,886.81,2634440,108794,0.0117824,1.44547,1.42282,0.123866
242041844,76081951,16040,5457660,181693,251857000,24336300,0.0332914,4.4591,4.40892,0.330984
242045906,76081951,16738,1045790,15901.1,29680300,1947080,0.0152048,1.86182,1.86058,0.325156
242049137,76081951,17575,34969,860.456,1174320,115416,0.0246062,3.30053,0,0
242041259,76081951,15960,1737020,40038.9,94203300,5646830,0.0230504,3.25088,3.24916,0.138156
242048737,76081951,17525,3296510,61159,88826000,9347290,0.0185526,2.83551,2.80206,0.942721
242049800,76081951,111220692,757961,11732.9,25025500,1485720,0.0154795,1.96016,1.9092,0.239932
242040521,76081951,15928,15319400,404618,516278000,51752800,0.0264121,3.37825,3.34907,0.38886
242039997,76081951,15830,3555090,46624.2,108425000,5708570,0.0131148,1.60574,1.61024,0.17948
242038145,76081951,695,388423000,9800340,14478700000,1311310000,0.0252311,3.37598,3.35491,0.534822
242038549,76081951,934,553689,12368.4,14090200,1540390,0.0223382,2.78205,2.77088,0.490967
242045800,76081951,16697,6293530,65024.5,238889000,8211090,0.010332,1.30469,1.3069,0.210726
242047038,76081951,17101,1002600,16093,33730600,2040500,0.0160513,2.03522,1.99017,0.22475
242038191,76081951,712,174845,7774.06,7160910,1012730,0.0444626,5.79214,5.79214,0.131856
242045581,76081951,16634,874225,9611.92,24924700,1154640,0.0109948,1.32076,1.32076,0.258009
242038384,76081951,797,4725700,62328.4,143974000,7413450,0.0131892,1.56875,1.59981,0.241883
242043811,76081951,16243,489566,6574.64,14538600,764822,0.0134295,1.56224,1.56224,0.125234
242045082,76081951,16469,2323590,31684.9,72391900,3775920,0.0136361,1.62504,1.66698,0.372237
242046169,76081951,16829,47848500,335151,1984330000,47446700,0.00700443,0.991603,0.991086,0.342077
242037640,76081951,496,489566,12450.9,16607000,1542720,0.0254324,3.1512,3.1512,0.286407
242046122,76081951,16819,8970420,60751.6,352279000,8384140,0.00677243,0.934643,0.934772,0.28141
242041622,76081951,16011,3959410,101158,136551000,13750200,0.0255488,3.47278,3.40375,0.454881
242038821,76081951,1056,10393300,66959.9,422887000,10311700,0.00644261,0.992152,0.981693,0.226449
242048453,76081951,17423,209814,3687.94,8386640,480518,0.0175772,2.29021,2.29021,0.1764
242037788,76081951,541,664395,27977.8,30699400,3740030,0.0421103,5.62922,5.62924,0.180663
242045770,76081951,16683,834058,8107.91,29280600,1005250,0.00972104,1.20525,1.20506,0.174378
242046154,76081951,16826,314695,2572.99,10703100,337048,0.00817615,1.07103,1.07101,0.213962
242046736,76081951,17028,592264,4818.81,19088800,578666,0.00813625,0.977041,0.980057,0.159345
242039379,76081951,15610,244671,1380.31,4810480,157480,0.00564151,0.643641,0.643583,0.282601
242036796,76081951,74,314721,14084.2,14242000,1876810,0.0447514,5.96341,5.96341,0.0787469
242039768,76081951,15710,69938,433.281,1205660,53211.5,0.00619521,0.760839,0.760839,0.861413
242045814,76081951,16703,2711250,26317.2,87421200,3175820,0.00970665,1.17135,1.18446,0.237781
242047776,76081951,17272,839136,10494.6,21258300,1282340,0.0125065,1.52817,1.52804,0.258402
242048263,76081951,17379,1629900,39131.6,59858900,6330270,0.0240087,3.88385,3.87836,0.494469
242041965,76081951,16063,16522600,682206,595731000,85692400,0.0412894,5.18639,5.09503,0.311798
242047594,76081951,17206,69937.9,910.489,1850080,115804,0.0130185,1.65581,1.65581,0.28241
242047792,76081951,17279,34969,469.468,958038,56938.8,0.0134253,1.62827,0,0
242047924,76081951,17311,2575650,48555.9,77745500,6667420,0.0188519,2.58864,2.5896,0.292059
242037313,76081951,333,349690,4068.43,10731800,488087,0.0116344,1.39577,1.39577,0.151782
242039166,76081951,10693,378310,6663.41,11956600,839293,0.0176136,2.21853,2.22019,0.221453
242038852,76081951,1065,125718000,1841210,3589670000,243633000,0.0146455,1.93793,1.91654,0.713495
242042491,76081951,16088,174845,6745.11,7701000,906213,0.0385776,5.18295,5.18295,0.134046
242045985,76081951,16783,347906,4547.62,10854700,557889,0.0130714,1.60356,1.64201,0.262534
242037303,76081951,327,499296,15322.7,18502300,1881160,0.0306886,3.76762,3.72053,0.156431
242045924,76081951,16749,34969,297.421,982939,33998.5,0.00850526,0.972248,0,0
242048040,76081951,17350,34434.2,143.125,469472,22142.7,0.00415649,0.643043,0,0
242036930,76081951,173,489195,3026.78,10108900,354213,0.00618726,0.724072,0.724156,0.313101
242038919,76081951,1085,384659,10415.3,16315900,1347430,0.0270766,3.50292,3.50292,0.160214
242045469,76081951,16600,251493,2336.96,8815380,294134,0.00929232,1.16955,1.17386,0.159241
242046977,76081951,17085,1853360,25402.7,52297500,3071410,0.0137063,1.65721,1.65721,0.259657
242046019,76081951,16803,69747.4,1067.35,1960280,130972,0.015303,1.8778,1.8768,0.278086
242037902,76081951,602,69938,695.982,2383150,83297,0.00995141,1.19101,1.19101,0.243221
242036739,76081951,23,1120250,30973.7,40999100,3960620,0.0276488,3.53546,3.56856,0.252752
242037404,76081951,406,878041,11429.4,27022800,1372920,0.0130169,1.56362,1.62071,0.330215
242039972,76081951,15812,3426960,64270.1,126694000,7946120,0.0187542,2.31871,2.31871,0.341543
