id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241251051,75988354,111220884,34962.7,69.2447,739886,8064.03,0.00198053,0.230647,0,0
241247118,75988354,16025,6311440,15834.6,173941000,1869950,0.00250887,0.296279,0.291577,0.390524
241248119,75988354,16420,439543,862.665,11541500,105035,0.00196264,0.238963,0.242553,0.229982
241248454,75988354,16561,941734,2838,25552300,320569,0.00301359,0.340403,0.347386,0.459781
241249327,75988354,16931,104266,172.249,2915960,19865.9,0.00165202,0.190531,0.190525,0.217345
241247858,75988354,16282,34782,138.248,796503,17293.2,0.0039747,0.497187,0,0
241241240,75988354,41,829548,2669.87,20410100,326848,0.00321846,0.394007,0.391634,0.461947
241249295,75988354,16920,44899100,83670,1492480000,10560300,0.00186351,0.235202,0.233967,0.778101
241249784,75988354,17140,403049,920.382,10110600,105531,0.00228355,0.261832,0.268556,0.504635
241250347,75988354,17403,530435,3184.95,15229200,373572,0.00600441,0.704274,0.730612,0.50532
241249169,75988354,16861,972424,2960.98,25678500,359638,0.00304495,0.369837,0.369486,0.577017
241250295,75988354,17355,6611630,19500.3,173772000,2371430,0.0029494,0.358676,0.362037,0.791687
241249164,75988354,16859,174629,257.498,4078990,30457.5,0.00147454,0.174412,0.174424,0.248468
241250540,75988354,17471,393078,2913.38,12343100,361981,0.00741171,0.92089,0.927168,0.219542
241248935,75988354,16742,34683.2,129.081,942007,13573.9,0.00372171,0.391368,0,0
241250924,75988354,111220624,34968.9,69.1295,840750,8438.93,0.00197688,0.241327,0,0
241248191,75988354,16431,235732,880.069,6984530,95674.8,0.00373335,0.405863,0.417527,0.608122
241248809,75988354,16705,2565900,7628.83,69747400,947116,0.00297316,0.369116,0.373297,0.749138
241250911,75988354,17643,308119,675.076,6131440,79098.5,0.00219096,0.256714,0.256778,0.290554
241241489,75988354,169,960939,6700.17,32036500,847035,0.00697252,0.881466,0.96191,0.571235
241247241,75988354,16072,14857400,53886.4,416496000,6024390,0.00362691,0.405482,0.44182,0.727086
241248113,75988354,16418,721748,1263.42,20684300,147127,0.0017505,0.203848,0.209228,0.315251
241248858,75988354,16722,314691,1192.74,6776320,154735,0.00379018,0.491703,0.491686,0.857657
241249804,75988354,17152,169041,519.77,4163670,56114.4,0.00307481,0.331957,0.332866,0.325386
241242618,75988354,631,4286420,12554.3,82359900,1330900,0.00292885,0.310491,0.308207,0.721155
241244739,75988354,1080,35078400,72461.2,972913000,8488900,0.00206569,0.241998,0.247327,0.67132
241247860,75988354,16283,34782,138.248,796503,17293.2,0.0039747,0.497187,0,0
241247207,75988354,16060,14225800,68218.6,369326000,7783590,0.00479541,0.547146,0.572811,0.494411
241248008,75988354,16377,230914,2473.53,6956300,296647,0.0107119,1.28467,1.28382,0.387855
241245066,75988354,1127,156379,307.962,3057090,37637.5,0.00196934,0.240682,0.243069,0.225944
241242579,75988354,619,837450,5610.17,21337900,633023,0.00669911,0.755893,0.755568,0.349751
241244008,75988354,902,86095.7,386.997,2586240,43930.2,0.00449497,0.510248,0,0
241247896,75988354,16309,21517400,51210.1,533264000,5701440,0.00237994,0.264969,0.278367,0.902093
241242561,75988354,612,2111850,6336.53,43808700,734815,0.00300047,0.347949,0.347581,0.374277
241242526,75988354,601,254745,775.674,7334130,89046.2,0.0030449,0.34955,0.30005,0.176382
241249235,75988354,16890,271480,2522.53,9717100,397512,0.00929175,1.46424,1.53404,0.839246
241244332,75988354,998,788723,2329.92,19654200,243819,0.00295404,0.309131,0.311202,0.407314
241244492,75988354,1037,1766820,6720.19,50558600,886162,0.00380356,0.501558,0.501409,0.733404
241246345,75988354,15836,12287100,31421.8,314190000,3519150,0.0025573,0.28641,0.287795,0.665745
241244320,75988354,984,6695060,14202.5,257130000,1910350,0.00212133,0.285338,0.277826,0.827038
241244311,75988354,975,32486.1,107.986,980913,12037.1,0.00332408,0.370531,0,0
241250371,75988354,17436,139750,213.322,2928470,23633.4,0.00152645,0.169112,0.169102,0.309055
241248610,75988354,16643,69366.4,253.236,1785760,26319,0.0036507,0.379421,0.379421,0.142245
241250933,75988354,111220656,34968.2,43.4825,809263,5261.03,0.00124349,0.150452,0,0
241249172,75988354,16862,139125,727.485,3706340,91039.1,0.00522902,0.654371,0.654711,0.259416
241241212,75988354,27,204287,301.887,6903450,37187.3,0.00147776,0.182035,0.182599,0.227233
241248581,75988354,16626,4877910,14911.1,123896000,1659330,0.00305685,0.340172,0.35693,0.647783
241250326,75988354,17373,1545530,3072.48,37705600,359167,0.00198797,0.23239,0.252112,0.994351
241247560,75988354,16170,4419000,13036.4,111482000,1485250,0.00295008,0.336105,0.345444,0.726379
241241299,75988354,77,69938,256.749,1785540,30847.7,0.00367109,0.441072,0.441072,0.505435
241242044,75988354,409,862547,2150.63,22099300,253748,0.00249335,0.294184,0.28574,0.241545
241246088,75988354,15762,1940290,7220.81,55716200,733435,0.00372151,0.378002,0.381937,0.466052
241248916,75988354,16737,306647,1445.82,8100400,168483,0.00471494,0.549436,0.553716,0.433242
241241785,75988354,233,693402,2157.86,21205200,268768,0.00311199,0.387608,0.374998,0.282326
241244335,75988354,1004,199749,1705.95,5138580,189174,0.00854046,0.947055,0.958132,0.447454
241245033,75988354,1113,120192,307.907,3554640,33821.8,0.00256179,0.281397,0.289398,0.479595
241247718,75988354,16250,1432130,6899.49,35268700,720184,0.00481766,0.502877,0.54068,0.79398
241241480,75988354,163,125835,671.552,2956530,67166.9,0.00533678,0.533771,0.528832,0.141189
241248666,75988354,16671,3273880,11908.4,93134300,1398610,0.00363739,0.427202,0.438179,0.714878
241248517,75988354,16588,324447,1093.92,9942210,136664,0.00337164,0.421223,0.453503,0.519685
241244291,75988354,961,14622600,67345.5,344322000,7433290,0.00460558,0.508342,0.516929,0.579724
241241962,75988354,323,51789600,157298,1455420000,18500900,0.00303725,0.357232,0.373379,0.810713
241248567,75988354,16616,1013890,2380.3,29587600,260373,0.0023477,0.256806,0.267374,0.631118
241250334,75988354,17386,702824,1318.11,15300200,156528,0.00187544,0.222712,0.245209,0.880547
241249736,75988354,17112,338094,780.092,8008310,92776.1,0.00230732,0.274409,0.27482,0.434504
241242296,75988354,502,7339180,20900.2,186788000,2387780,0.00284776,0.325346,0.336173,0.806979
241248039,75988354,16391,101599,513.015,3496460,61039.4,0.00504944,0.60079,0.600763,0.0757992
241249472,75988354,16997,538181,3633.83,18509800,638514,0.00675206,1.18643,1.27997,0.894101
241249651,75988354,17079,1959930,9203.51,53861600,1013970,0.00469583,0.517351,0.53041,0.489216
241246876,75988354,15979,10796200,48065.9,251271000,5342850,0.0044521,0.494881,0.51028,0.60943
241249126,75988354,16843,3469530,10579.4,98277000,1259600,0.00304925,0.363046,0.369829,0.522802
241250205,75988354,17304,2287640,5258.27,54080500,633687,0.00229856,0.277005,0.285594,0.764027
241243514,75988354,800,620258,4645.75,19825600,543284,0.00749003,0.8759,0.932173,0.297282
241244149,75988354,927,102025,154.251,2648260,18440.6,0.0015119,0.180746,0.179702,0.473817
241246314,75988354,15823,828374,1215.99,20579400,138049,0.00146793,0.16665,0.165921,0.252449
241248552,75988354,16608,278521,427.5,7703530,49772.4,0.00153489,0.178702,0.186728,0.62226
241249779,75988354,17136,33020.4,118.742,850591,12815.6,0.00359603,0.388111,0,0
241250034,75988354,17253,2645120,4204.95,61777900,489541,0.0015897,0.185073,0.193006,0.713663
241250016,75988354,17240,15905.8,123.311,560689,15413,0.00775261,0.969018,0,0
241249116,75988354,16840,21257800,51457.2,782990000,6959700,0.00242062,0.327395,0.324182,0.9019
241246739,75988354,15928,11559300,37810.3,261665000,4200970,0.00327099,0.363428,0.36478,0.629357
241249253,75988354,16897,1624270,6133.06,45735400,745144,0.00377589,0.458757,0.460029,0.613421
241249262,75988354,16901,455228,2604.88,15592600,352678,0.00572215,0.774727,0.78928,0.382543
241243900,75988354,878,374950,100.719,3699830,11212.9,0.00026862,0.0299051,0.0282877,2.36093
241250003,75988354,17231,1398630,6166.99,40873600,767615,0.00440932,0.548834,0.535872,0.665538
241250366,75988354,17429,252717,1484.65,9161110,186531,0.00587474,0.738104,0.787415,0.580209
241250613,75988354,17509,436679,764.895,8230520,85785.9,0.00175162,0.196451,0.198882,0.425576
241246777,75988354,15943,1977540,8677.61,48308600,1019650,0.00438809,0.515616,0.5401,0.619684
241247182,75988354,16051,229928,524.004,4844180,59136.9,0.00227899,0.257198,0.290354,0.231932
241247426,75988354,16138,621741,1172.5,15293100,131702,0.00188584,0.211828,0.219888,0.495768
241241311,75988354,88,1273360,7728.33,33844500,784247,0.00606924,0.615888,0.613694,0.432365
241242137,75988354,431,352916,931.716,10649700,111243,0.00264005,0.315212,0.323242,0.6322
241246846,75988354,15969,5060100,17149.2,129566000,2017150,0.00338911,0.398638,0.437419,1.04834
241247623,75988354,16204,235469,1367.18,6795900,154800,0.00580618,0.657409,0.651977,0.540181
241250399,75988354,17451,427098,2696.11,14046500,325259,0.00631263,0.761555,0.74871,0.423379
241243066,75988354,714,9342880,45853.2,251370000,5545910,0.00490783,0.593598,0.614779,0.694661
241243194,75988354,757,118862,440.467,3657730,53555.9,0.0037057,0.450572,0.467308,0.440724
241250068,75988354,17275,2658910,16863.8,70350800,1871250,0.00634236,0.703765,0.728648,0.373863
241250876,75988354,17592,433995,1448.26,8820460,171552,0.00333704,0.395286,0.391496,0.40314
241241992,75988354,360,179395,1187.3,4972950,142828,0.00661836,0.796163,0.800321,0.756647
241249003,75988354,16759,30784.1,145.531,892449,15940.4,0.00472747,0.517811,0,0
241243238,75988354,767,6157090,14486,170948000,1695410,0.00235274,0.275359,0.274351,0.286509
241246665,75988354,15914,13570300,50854.7,294143000,5670570,0.0037475,0.417867,0.444246,0.795106
241246967,75988354,15993,1713370,4264.28,40252600,440592,0.00248882,0.257149,0.268964,0.310865
241251013,75988354,111220832,67698.1,124.824,1708520,13699.6,0.00184383,0.202363,0.202329,0.0160358
241244304,75988354,969,555921,2699.73,15469800,330495,0.00485632,0.594499,0.645107,0.732923
241249023,75988354,16774,415968,1027.58,11688000,115697,0.00247034,0.278138,0.30152,0.610853
241249583,75988354,17029,94464.9,235.562,3057850,28450.7,0.00249365,0.301178,0.3104,0.718891
241242123,75988354,423,1176440,2823.31,33141200,331810,0.00239988,0.282047,0.292661,0.605058
241247985,75988354,16361,1577380,5927.19,39455100,647891,0.0037576,0.410737,0.43711,0.721766
241250344,75988354,17399,100983,345.517,2334700,42432.4,0.00342155,0.420194,0.417061,0.517673
241248606,75988354,16640,165083,1173.43,4556620,125760,0.00710816,0.761799,0.778261,0.369561
241250403,75988354,17453,34677.5,208.256,1141290,24426.3,0.00600552,0.704386,0,0
241241627,75988354,215,2000980,3187,54644600,376567,0.00159272,0.188192,0.188691,0.444546
241248430,75988354,16546,104672,472.155,2947930,58979.4,0.00451082,0.56347,0.564173,0.685096
241249579,75988354,17023,15835200,39933.1,358638000,4572050,0.00252179,0.288727,0.293439,0.837487
241249847,75988354,17176,613518,727.526,13739200,82220.2,0.00118583,0.134014,0.13087,0.455435
241248766,75988354,16685,1268870,3108.88,38248400,365260,0.00245012,0.287863,0.31487,0.674931
241249762,75988354,17126,985925,1482.06,21481500,169898,0.00150322,0.172324,0.171088,0.474445
241242359,75988354,531,228589,1275.73,6645950,153124,0.00558091,0.669865,0.694658,0.439477
241244585,75988354,1054,769784,1890.91,19893400,227610,0.00245641,0.295681,0.291285,0.741384
241245255,75988354,10734,2130710,8713.65,88483500,1192400,0.00408955,0.559628,0.566371,0.67522
241249081,75988354,16811,66612.7,546.465,2638000,96728.2,0.00820361,1.4521,1.34668,0.899883
241241326,75988354,97,58996.4,69.3403,814526,8153.05,0.00117533,0.138196,0.142149,0.337782
241242447,75988354,575,533044,870.888,15521600,102163,0.0016338,0.191659,0.191384,0.208532
241242679,75988354,653,17028.9,79.6507,500904,9543.49,0.00467738,0.560429,0,0
241242712,75988354,664,609514,2052.41,15788300,216929,0.00336729,0.355905,0.358064,0.225084
241250173,75988354,17287,49901,224.726,1062460,25581.6,0.00450345,0.512647,0.512647,0.00290664
241245872,75988354,15699,425703,1032.2,7949890,120184,0.00242469,0.28232,0.275324,0.382719
241250958,75988354,111220734,548285,592.952,11841500,66582.5,0.00108147,0.121438,0.12291,0.47407
241248327,75988354,16487,4442960,11638,109333000,1299710,0.00261944,0.292532,0.310911,0.92127
241241886,75988354,275,7226400,18596.1,200741000,1970360,0.00257336,0.272662,0.272439,0.55496
241243839,75988354,860,487391,1749.31,15090200,211410,0.00358914,0.433758,0.426807,0.374429
241241200,75988354,19,188027,870.434,5082430,91757.3,0.0046293,0.488001,0.505784,0.396426
241246771,75988354,15939,2093540,7587.59,50960000,816388,0.00362429,0.389956,0.379746,0.490887
241247434,75988354,16140,949163,1868.03,24342000,216349,0.00196808,0.227937,0.235629,0.508246
241247548,75988354,16162,433833,3441.56,12769300,422449,0.00793291,0.973758,0.947889,0.486271
241250036,75988354,17256,1328660,2685.02,33148800,312736,0.00202086,0.235378,0.246122,0.688577
241250601,75988354,17504,34682.1,174.617,1190670,20715.2,0.00503479,0.597288,0,0
241247114,75988354,16024,6151540,9478.99,125155000,1113850,0.00154091,0.181068,0.174077,0.625093
241249581,75988354,17026,502798,1347.73,15849600,156814,0.00268046,0.311884,0.322846,0.418786
241249992,75988354,17223,5687750,16564,141323000,2035780,0.00291222,0.357924,0.35211,0.845087
241247438,75988354,16141,6882060,13724.6,188867000,1605970,0.00199425,0.233355,0.23746,0.361781
241248396,75988354,16529,34753.1,81.8724,1165090,10462.8,0.00235583,0.30106,0,0
241242730,75988354,669,18827600,54029.9,529344000,6402060,0.00286971,0.340036,0.343856,0.427504
241241284,75988354,67,81856.5,434.092,2408740,47248.8,0.00530308,0.577214,0.576538,0.116363
241242006,75988354,375,22803300,43920.4,607548000,5095560,0.00192605,0.223457,0.228077,0.623019
241242238,75988354,491,1042720,8714.62,26682200,953386,0.00835761,0.91433,0.930353,0.474172
241245578,75988354,15633,388208,1007.83,7712320,109963,0.0025961,0.283259,0.301882,0.614191
241241134,75988354,8,849980000,2541680,23229400000,298036000,0.00299029,0.350639,0.361567,0.86204
241245420,75988354,15623,4836870,18617.1,101866000,2138280,0.003849,0.44208,0.449705,0.714822
241246942,75988354,15986,3909980,16840.8,77645000,1888610,0.00430713,0.483025,0.490392,0.725068
241248529,75988354,16595,102125,469.009,2976420,51479.3,0.00459249,0.50408,0.504126,0.109654
241246805,75988354,15954,278423,1316.82,5123260,151343,0.00472957,0.543571,0.542838,0.452139
241247688,75988354,16233,1250720,3453.9,28245800,366212,0.00276153,0.2928,0.320623,0.966247
241250874,75988354,17591,163956,637.169,4732650,74802.2,0.00388623,0.456234,0.451917,0.36667
241246368,75988354,15846,3854240,12676.2,87428600,1431790,0.00328888,0.371484,0.370698,0.738912
241250279,75988354,17345,312149,1878.38,8358130,199753,0.00601758,0.639929,0.639929,0.202113
241250187,75988354,17295,68938.9,275.849,1857630,35869.5,0.00400136,0.520308,0.518896,0.351826
241250370,75988354,17434,785050,1868.99,20210400,221001,0.00238073,0.281512,0.316282,0.935828
241246658,75988354,15913,9207020,21579,225310000,2499850,0.00234375,0.271516,0.29833,0.782774
241249490,75988354,17004,2008000,7154.56,57423700,786354,0.00356303,0.391611,0.397437,0.324881
241246505,75988354,15900,731392,2798.87,17252600,297356,0.00382677,0.406562,0.406175,0.370702
241250076,75988354,17280,2588070,16445.2,68633000,1822280,0.00635422,0.704105,0.729142,0.372982
241248053,75988354,16396,25295900,57393.5,716175000,6474940,0.00226888,0.255968,0.264078,0.562162
241249835,75988354,17169,69241.7,163.28,2380060,19986.1,0.00235811,0.288642,0.256724,0.435206
241247864,75988354,16287,757598,5945.45,22410900,640450,0.00784776,0.845369,0.867813,0.390446
241248188,75988354,16430,2131170,3065.81,54632300,346847,0.00143856,0.162749,0.162792,0.386156
241249194,75988354,16872,104904,1005.76,2564870,134534,0.0095875,1.28246,1.28245,0.0883864
241250957,75988354,111220732,65233.3,134.574,1897740,15637.8,0.00206297,0.239721,0.194544,0.0950551
241249775,75988354,17134,540582,1296.76,12875800,147923,0.00239882,0.273636,0.27713,0.444715
241243722,75988354,830,1075950,11834.9,32966500,1204190,0.0109994,1.11919,1.16414,0.332085
241243736,75988354,835,7510500,16258.8,177790000,1813740,0.00216481,0.241494,0.240539,0.911807
241243677,75988354,820,3449920,14582.9,104417000,1801420,0.00422702,0.522163,0.522665,0.629556
241247916,75988354,16325,7202930,11379.4,173297000,1258900,0.00157983,0.174776,0.181295,0.816186
241243895,75988354,875,130607,255.982,3021590,29801.5,0.00195995,0.228178,0.224363,0.257765
241248573,75988354,16619,559463,1080.38,12427600,132882,0.00193109,0.237517,0.237515,0.768794
241248404,75988354,16535,1512910,2250.88,39621500,256617,0.00148778,0.169618,0.176254,0.513605
241245417,75988354,15622,12500500,64616.6,270773000,7181540,0.00516914,0.574502,0.584723,0.746481
241241542,75988354,189,810301,3573.59,25520000,373754,0.0044102,0.461253,0.467915,0.289221
241249765,75988354,17129,741896,1125.23,16815500,128864,0.0015167,0.173695,0.171977,0.515638
241242124,75988354,424,126689,337.237,2643590,33620,0.00266193,0.265375,0,0
241244114,75988354,920,9798800,23496.9,376565000,3241340,0.00239794,0.330789,0.327555,0.845082
241246289,75988354,15815,857498,1989.81,24173300,211314,0.00232048,0.246431,0.26479,0.474169
241251010,75988354,111220830,1445330,2762.89,34884800,322839,0.0019116,0.223368,0.244786,1.02127
241241504,75988354,175,795260,1638.21,19889000,189341,0.00205996,0.238087,0.237802,0.224789
241243098,75988354,726,11831200,25672.8,352777000,3069760,0.00216992,0.259462,0.264741,0.646022
241249993,75988354,17224,430484,1620.39,11809100,199108,0.00376411,0.46252,0.473009,0.494157
241245360,75988354,15589,3490380,13599,90475700,1338540,0.00389613,0.383494,0.395293,0.508271
241241218,75988354,30,34003.8,231.07,969884,34417.1,0.00679543,1.01215,0,0
241250325,75988354,17372,967207,2708.06,28993500,316001,0.00279987,0.326715,0.322132,0.446562
241241931,75988354,296,2140250,10753.5,63348600,1130420,0.00502441,0.528171,0.590561,0.571504
241247082,75988354,16013,11252000,29556.7,339264000,3530210,0.00262679,0.31374,0.312493,0.468507
241242245,75988354,500,44140500,88638.1,1037960000,10551700,0.00200809,0.239048,0.239409,0.659885
241246307,75988354,15821,10286300,17971.2,247998000,1984030,0.00174709,0.19288,0.192165,0.618808
241244090,75988354,918,3852650,13122.1,86341000,1386380,0.00340598,0.35985,0.367323,0.54029
241246135,75988354,15776,4163540,12081.1,115359000,1261090,0.00290165,0.302888,0.297881,0.490841
241248795,75988354,16698,6042570,19627.8,189841000,2406590,0.00324826,0.398272,0.395839,0.524147
241249755,75988354,17122,43311.3,86.0928,1185540,10403.3,0.00198777,0.240198,0.24291,0.0912489
241241847,75988354,257,471954,1607.32,14259100,191484,0.00340568,0.405726,0.407714,0.152915
241250008,75988354,17234,239574,754.315,8398810,91312.6,0.00314857,0.381146,0.330949,0.459508
241250983,75988354,111220792,1359880,3335.34,35296000,393582,0.00245267,0.289425,0.287262,0.513268
241248339,75988354,16496,20890.8,170.858,582223,18561.1,0.00817861,0.888479,0,0
241246527,75988354,15907,39617700,105518,1008420000,12077900,0.00266341,0.30486,0.327295,0.824544
241241919,75988354,290,16519400,32319.4,371840000,3638560,0.00195645,0.22026,0.236905,0.76273
241247340,75988354,16107,5236060,15517.5,114854000,1611880,0.00296359,0.307841,0.314888,0.447275
241249588,75988354,17036,2392250,4096.43,51649000,472367,0.00171238,0.197457,0.199082,0.4346
241241982,75988354,347,641243,3960.41,18106400,516662,0.00617615,0.805718,0.806021,0.500897
241245378,75988354,15602,1696940,9650.15,46026800,907927,0.0056868,0.535039,0.543295,0.369738
241247290,75988354,16089,23316.9,98.7073,645397,10259,0.00423329,0.43998,0,0
241245289,75988354,15564,835979000,2519760,22699100000,296609000,0.00301414,0.354804,0.365548,0.960841
241244655,75988354,1067,360932,2303.28,8194870,274913,0.00638149,0.761676,0.724301,0.641955
241250194,75988354,17298,992059,4202.16,29815900,529545,0.00423579,0.533784,0.499426,0.54308
241250387,75988354,17445,559452,1114.52,11424200,131700,0.00199216,0.23541,0.239056,0.424665
241251169,75988354,112892275,113163,1206.52,3329760,147335,0.0106618,1.30197,1.31206,0.230474
241247415,75988354,16135,2027900,2736.97,54478700,331856,0.00134965,0.163645,0.175564,0.844105
241249815,75988354,17159,400918,1459.68,12101500,175589,0.00364083,0.437969,0.452161,0.376991
241244984,75988354,1101,1044620,5503.28,29824200,640278,0.00526822,0.612931,0.65027,0.370693
241248036,75988354,16390,255527,1258.39,8522340,146316,0.00492469,0.572605,0.572906,0.0926201
241241303,75988354,82,488959,1297.22,11770800,157315,0.00265303,0.321734,0.321705,0.386433
241244241,75988354,950,327320,537.637,7912360,61047.3,0.00164254,0.186506,0.184571,0.33178
241245356,75988354,15587,3490380,13599,90475700,1338540,0.00389613,0.383494,0.395293,0.508271
241249197,75988354,16873,226898,325.625,4964280,38092.2,0.00143511,0.167882,0.163723,0.291021
241244471,75988354,1030,445978,68.5556,4260590,8071.23,0.00015372,0.0180978,0.0171754,0.887689
241248585,75988354,16628,408228,939.238,11996600,99367.9,0.00230077,0.243413,0.245367,0.328952
241246376,75988354,15849,1804850,5666.34,45015400,642092,0.0031395,0.355759,0.354671,0.689264
241247250,75988354,16077,14857400,53886.4,416496000,6024390,0.00362691,0.405482,0.44182,0.727086
241241271,75988354,56,10484300,20954.6,277578000,2385510,0.00199867,0.227532,0.22746,0.409482
241245007,75988354,1107,1758730,4473.38,48449000,531730,0.00254353,0.302338,0.32058,0.685409
241247199,75988354,16055,426411,918.621,11920200,102405,0.00215431,0.240156,0.243546,0.152631
241246675,75988354,15916,5565820,23693,108913000,2606830,0.00425688,0.468365,0.491267,0.815616
241242236,75988354,489,64431.5,225.032,2037990,23012.1,0.00349257,0.357157,0.356468,0.138099
241250327,75988354,17375,1545530,3072.48,37705600,359167,0.00198797,0.23239,0.252112,0.994351
241242417,75988354,562,69080.6,90.1753,1737790,9662.72,0.00130536,0.139876,0.139864,0.0129162
241246530,75988354,15908,14578900,28613.7,427057000,3394780,0.00196268,0.232856,0.239582,0.555037
241241822,75988354,246,876740,1436.42,20282300,173723,0.00163836,0.198147,0.1983,0.418516
241248749,75988354,16677,982356,4450.94,28014000,530545,0.00453088,0.540073,0.540341,0.780448
241248238,75988354,16450,1176790,2408.96,35685100,289312,0.00204706,0.245847,0.252709,0.402517
241249500,75988354,17008,759582,2962.4,22700400,323164,0.00390005,0.42545,0.433669,0.3207
241249255,75988354,16899,1624270,6133.06,45735400,745144,0.00377589,0.458757,0.460029,0.613421
241249721,75988354,17105,171286,946.626,5172910,115187,0.00552656,0.67248,0.670801,0.23676
241241315,75988354,91,1326100,3706.04,38013900,461477,0.0027947,0.347996,0.347963,0.496799
241250080,75988354,17282,1338650,10220.5,35867100,1142920,0.00763494,0.853783,0.880204,0.277342
241250394,75988354,17448,34695.3,58.2145,846009,6384.94,0.00167788,0.184029,0,0
241242574,75988354,617,260488,665.286,8219090,75129.5,0.002554,0.288418,0.305082,0.370901
241250902,75988354,17620,570510,965.65,10086000,113534,0.00169261,0.199005,0.19663,0.544013
241249904,75988354,17207,2524100,13653.8,59069400,1491100,0.00540938,0.590746,0.608308,0.585554
241247721,75988354,16251,101402,917.93,3058840,92464.6,0.00905238,0.91186,0.911815,0.0691641
241248178,75988354,16426,156442,819.934,4812340,83986,0.00524114,0.536852,0.536732,0.119971
241249205,75988354,16876,6885860,22015.8,183679000,2761150,0.00319726,0.400988,0.415132,1.22856
241242191,75988354,455,45989.5,260.081,1240620,26671,0.00565523,0.579938,0.592429,0.607292
241245237,75988354,10726,237566,324.468,9537130,42672.8,0.0013658,0.179625,0.180833,0.247707
241241237,75988354,39,7977090,28366.2,223887000,3309080,0.00355596,0.414823,0.425749,0.497295
241242758,75988354,677,811478,2710.58,22580600,308174,0.0033403,0.379768,0.391422,0.140825
241246749,75988354,15932,3569240,11506.1,88197700,1247790,0.00322369,0.349597,0.347702,0.429164
241249033,75988354,16784,157246,661.836,4517300,73142.3,0.00420892,0.465146,0.486945,0.703198
241249796,75988354,17148,1423610,10051.4,38884700,1121640,0.00706048,0.787885,0.826625,0.598209
241242313,75988354,510,383732,845.932,10423100,96433.9,0.00220449,0.251305,0.251439,0.21142
241247478,75988354,16157,165735,382.704,4600560,40020.8,0.00230912,0.241474,0.260701,0.507756
241248868,75988354,16726,5329290,15188.9,138317000,1736310,0.00285007,0.325805,0.343916,0.744987
241242010,75988354,381,3336450,7545.65,75039600,880150,0.00226158,0.263798,0.264902,0.526048
241241819,75988354,244,9785280,24354.3,247127000,2810850,0.00248887,0.287253,0.321964,0.765956
241246336,75988354,15832,1701610,3746.13,41780600,422620,0.00220152,0.248365,0.248163,0.366234
241247555,75988354,16169,6928070,17838.1,172743000,2036950,0.00257476,0.294014,0.300744,0.761802
241246783,75988354,15946,1528750,5143.34,39140100,524015,0.00336441,0.342773,0.345568,0.255919
241246769,75988354,15938,1750060,6295.49,41418100,692196,0.0035973,0.395527,0.402344,0.596887
241248034,75988354,16389,159809,717.062,5001070,87256,0.00448699,0.546002,0.543019,0.187341
241243670,75988354,819,188886,253.07,4776490,28788.1,0.0013398,0.15241,0.162393,0.583629
241244542,75988354,1044,174329,485.561,5094760,59883.6,0.00278531,0.343508,0.343624,0.348443
241247884,75988354,16298,385227,4299.72,11844800,465055,0.0111615,1.20722,1.2476,0.469582
241248522,75988354,16590,90817.5,283.904,2654370,34738.3,0.0031261,0.382506,0.410604,0.476806
241249599,75988354,17048,32053.2,26.1849,615496,2716.99,0.000816921,0.0847651,0,0
241246015,75988354,15725,1137400,9604.29,26255600,1065240,0.0084441,0.936556,0.960658,0.542119
241249273,75988354,16906,590576,1825.61,15326600,200752,0.00309124,0.339926,0.347341,0.284243
241241451,75988354,148,98463.9,332.437,2610720,36467.4,0.00337624,0.370363,0.40684,0.0390214
241249222,75988354,16882,1193040,1753.14,29624300,206604,0.00146947,0.173174,0.173079,0.36716
241249990,75988354,17221,13645600,44379.3,326826000,5169640,0.00325227,0.378849,0.393817,0.835351
241243960,75988354,883,272201,775.563,7174640,92181.2,0.00284923,0.338652,0.336679,0.46595
241245854,75988354,15695,65235.9,712.038,1986500,76941.4,0.0109148,1.17943,1.20275,0.432944
241249324,75988354,16930,905660,1541.59,23627900,190990,0.00170217,0.210885,0.210615,0.629536
241243689,75988354,822,19666300,61463.3,500121000,7129360,0.00312531,0.362517,0.368756,0.713131
241247022,75988354,16000,519915,1545.83,10608800,171413,0.00297324,0.329695,0.322203,0.475677
241250948,75988354,111220702,479101,630.367,10944800,69759.8,0.00131573,0.145605,0.147588,0.737566
241244500,75988354,1039,45986.5,234.853,1806900,30777.4,0.00510699,0.669272,0.701224,0.54434
241246715,75988354,15923,2854610,10603.7,62360200,1292260,0.0037146,0.452693,0.481325,1.01992
241250426,75988354,17465,160352,1030.21,5270660,123659,0.00642466,0.77117,0.798988,0.478548
241242033,75988354,402,1719900,4948.94,47930300,611407,0.00287746,0.35549,0.383603,0.336258
241249096,75988354,16822,921196,2319.33,30172500,298036,0.00251774,0.323531,0.313748,0.691067
241242241,75988354,494,1392250,5669.37,39828300,669179,0.00407209,0.480646,0.479952,0.727665
241241850,75988354,258,4615850,11691.5,130194000,1245290,0.00253291,0.269785,0.267331,0.61444
241249011,75988354,16766,156977,365.77,5045450,43090.8,0.00233009,0.274504,0.293097,0.776216
241241369,75988354,120,32933,197.82,756609,19529.4,0.00600675,0.593006,0,0
241248449,75988354,16556,24570.7,168.091,794174,21278.8,0.00684111,0.866023,0,0
