id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241951371,76081078,17390,537128,1548.35,12993900,194753,0.00288264,0.362581,0.363239,0.532906
241940471,76081078,15769,630789,3478.47,16324000,382909,0.00551447,0.607031,0.597828,0.231945
241944777,76081078,16290,324949,1305.24,8026290,132491,0.00401677,0.407729,0.411414,0.272906
241953654,76081078,111220788,562805,2765.6,16127300,325809,0.00491397,0.578903,0.563453,0.510037
241937453,76081078,996,731251,4754.82,15172800,491297,0.00650232,0.671858,0.662218,0.408525
241936961,76081078,731,3533150,7470.46,79021600,852890,0.00211439,0.241397,0.249971,0.856827
241940466,76081078,15768,630789,3478.47,16324000,382909,0.00551447,0.607031,0.597828,0.231945
241945666,76081078,16440,1402440,2826.93,35566200,324605,0.00201572,0.231457,0.232704,0.703517
241937218,76081078,875,108026,384.33,3139210,44617,0.00355776,0.413021,0.416585,0.269804
241936087,76081078,274,1341850,5083.8,41807100,580541,0.00378864,0.432641,0.433494,0.521849
241936302,76081078,471,87551.3,171.386,2417360,21575.3,0.00195755,0.24643,0.242971,0.582621
241939602,76081078,15611,158252,301.073,2580250,31765.5,0.00190249,0.200727,0.207468,0.220443
241938201,76081078,1097,40108000,167886,893809000,18477300,0.00418585,0.460689,0.450845,0.707499
241948285,76081078,16856,1738760,7927.2,49322900,942883,0.00455912,0.542274,0.533081,0.607151
241935717,76081078,50,383243,961.539,9198520,122298,0.00250895,0.319113,0.348928,1.00027
241936729,76081078,635,495504,2515.8,14970600,321455,0.00507725,0.648744,0.641312,0.738398
241936380,76081078,529,168272,1234.35,4472520,127614,0.00733549,0.758379,0.754762,0.143774
241941720,76081078,15878,272084,1318.77,7203100,145289,0.00484692,0.533985,0.568138,0.448446
241947926,76081078,16775,476583,1389.64,12303600,154205,0.00291583,0.323564,0.321241,0.352434
241952681,76081078,17528,434317,1501.93,9228040,176321,0.00345815,0.405973,0.417707,0.414269
241937131,76081078,826,6271620,16462.5,137752000,1761780,0.00262492,0.280914,0.26805,1.19784
241938507,76081078,10686,1664360,9516.17,65387900,1294580,0.00571762,0.777828,0.776197,1.18796
241948668,76081078,16926,4776010,15336.8,173936000,2051390,0.0032112,0.42952,0.4271,0.677014
241949216,76081078,17058,1189410,6983.65,32068300,791567,0.00587154,0.665514,0.651472,0.37351
241936243,76081078,401,292666,677.483,8637060,83789,0.00231487,0.286296,0.274127,0.73894
241937456,76081078,997,887106000,3541530,23593100000,408393000,0.00399223,0.460366,0.456077,0.835745
241940386,76081078,15738,449785000,2132750,11600500000,240228000,0.00474171,0.534095,0.525785,0.773712
241945820,76081078,16472,1348300,4575.92,34041700,477555,0.00339385,0.354191,0.333417,0.57198
241945613,76081078,16430,1676930,2680.48,43685500,298022,0.00159845,0.177719,0.17444,0.363061
241945598,76081078,16428,1234590,4793.7,33022700,521864,0.00388284,0.422703,0.419847,0.448007
241947644,76081078,16689,848565,4313.23,27515100,528880,0.00508296,0.623263,0.582667,0.748534
241950364,76081078,17263,411582,2406.03,9131170,288693,0.00584581,0.701422,0.698476,0.402033
241942749,76081078,15989,3945970,34483.5,92873100,3728400,0.0087389,0.944861,0.925857,0.569583
241953411,76081078,111220702,439415,2848.25,10981100,321957,0.00648192,0.732695,0.716246,0.325037
241937248,76081078,891,190736,935.704,5775390,109521,0.00490576,0.574205,0.565644,0.325095
241937335,76081078,935,2244350,2899.9,43720500,333181,0.00129209,0.148453,0.153698,0.482987
241950412,76081078,17279,26709.2,81.2446,616409,8634.51,0.00304182,0.323278,0,0
241939536,76081078,15599,2419010,12450,58008400,1380210,0.00514673,0.570567,0.533572,0.822639
241941616,76081078,15870,1628490,11926.9,43229700,1301190,0.00732394,0.799018,0.843285,0.656305
241936258,76081078,423,1279070,4581.36,34187800,564468,0.00358178,0.441311,0.448693,0.65034
241945365,76081078,16390,228869,651.435,6278890,79385,0.00284633,0.346858,0.343673,0.747122
241947540,76081078,16652,370432,356.469,9511270,43667.9,0.000962306,0.117884,0.118162,0.632275
241953259,76081078,17650,64374.3,32.6911,622373,3288.82,0.000507828,0.0510889,0.0508863,0.159284
241940359,76081078,15727,117102,501.966,1887300,53137.6,0.00428658,0.453773,0.454278,0.325315
241945552,76081078,16421,797941,4338.4,23600200,479597,0.00543699,0.601043,0.600748,0.324892
241943784,76081078,16110,1238100,9972.41,33065900,1114620,0.0080546,0.900267,0.878259,0.360913
241948211,76081078,16843,3213830,17008.9,94399800,1997830,0.0052924,0.621636,0.596436,0.611847
241936161,76081078,327,414409,9503.8,13913200,1086320,0.0229334,2.62137,2.64433,0.357
241939623,76081078,15617,746352,4421.34,18221400,492865,0.00592394,0.660366,0.633885,0.612461
241940290,76081078,15700,22868.2,53.7152,281393,6208.99,0.00234891,0.271513,0,0
241944797,76081078,16310,12376600,47343.6,314709000,5140160,0.00382526,0.415313,0.400243,0.627327
241948368,76081078,16867,1932580,8063.86,51970700,929608,0.0041726,0.481021,0.472543,0.57517
241936237,76081078,393,21686.3,98.5031,614952,11717.6,0.00454218,0.540323,0,0
241935853,76081078,127,1177260,5230.09,33168300,570152,0.00444259,0.484304,0.468543,0.529348
241936138,76081078,311,745004,8474.63,19705800,899450,0.0113753,1.20731,1.1932,0.329207
241936675,76081078,621,937282,4809.71,24634300,539932,0.00513155,0.576061,0.574217,0.159024
241949585,76081078,17103,976318,5910.41,28754200,685179,0.00605377,0.701799,0.678595,0.376376
241949974,76081078,17216,189733,540.019,4156040,56767.6,0.0028462,0.299197,0.302783,0.2472
241947919,76081078,16774,476583,1389.64,12303600,154205,0.00291583,0.323564,0.321241,0.352434
241951456,76081078,17402,2228180,5298.1,45557400,563854,0.00237777,0.253056,0.259357,0.395704
241951991,76081078,17431,941114,5871.97,25113700,668690,0.00623938,0.71053,0.710301,0.346013
241936082,76081078,269,239405,1362.73,7499170,167009,0.00569216,0.697601,0.695886,0.253241
241953979,76081078,111220848,295666,1157.12,8987420,129243,0.00391362,0.437124,0.421587,0.357639
241945653,76081078,16436,1309720,4414.64,40619800,512562,0.00337067,0.391351,0.391834,0.384439
241951349,76081078,17387,808999,3114.17,17567800,370160,0.00384942,0.457553,0.446235,0.771895
241950260,76081078,17256,1446270,11028.9,36820200,1281330,0.00762574,0.885958,0.874292,0.335838
241936253,76081078,414,214857,253.153,4656470,25146.6,0.00117824,0.117039,0.134332,0.516284
241953110,76081078,17583,1666310,4685.94,30200800,493018,0.00281216,0.295873,0.302476,0.483267
241945725,76081078,16452,387063,876.715,11606800,102343,0.00226505,0.26441,0.254826,0.592877
241940298,76081078,15705,147488,660.114,2593020,74227.3,0.00447572,0.503278,0.480506,0.631925
241947683,76081078,16706,2021060,6044.78,52150200,652366,0.00299089,0.322784,0.314318,0.524243
241939650,76081078,15621,34744.5,391.587,717745,49600,0.0112705,1.42756,0,0
241953532,76081078,111220760,867113,5345.66,22785600,595834,0.0061649,0.687147,0.676942,0.39364
241940460,76081078,15767,2863190,9465.86,70711600,1019680,0.00330605,0.356132,0.32989,0.750217
241952746,76081078,17536,524797,841.356,8259650,85564.8,0.0016032,0.163043,0.159799,0.548417
241936059,76081078,255,868746,4182.66,24513200,463150,0.0048146,0.533125,0.532491,0.456733
241936587,76081078,588,2587500,5409.41,64631800,650330,0.00209059,0.251335,0.25309,0.600656
241944776,76081078,16289,186070,753.738,4259600,78253.4,0.00405084,0.420559,0.428918,0.304035
241947680,76081078,16705,2439340,7993.79,63087700,900384,0.00327703,0.369109,0.36822,0.548334
241935836,76081078,114,134240,936.571,3385610,113628,0.00697682,0.846453,0.836824,0.42174
241943709,76081078,16083,5684760,18153.3,158162000,1939820,0.00319333,0.341231,0.332044,0.379815
241935996,76081078,220,12057100,93944,430585000,11175500,0.00779156,0.926876,0.917783,0.460248
241944595,76081078,16250,1450090,6702.63,34858200,721625,0.00462222,0.497642,0.481758,0.440602
241940767,76081078,15828,6214760,27510.5,157646000,2953900,0.00442663,0.475304,0.464061,0.759267
241950108,76081078,17244,1097120,7766.32,28257300,885026,0.00707886,0.806684,0.794216,0.314162
241937119,76081078,814,896130,1881.76,19004900,195589,0.00209988,0.218259,0.21211,0.78053
241946581,76081078,16547,77862.6,510.156,2259250,67605.9,0.006552,0.868272,0.749635,1.07583
241947903,76081078,16771,1019260,2842.23,26668000,325813,0.00278852,0.319655,0.324112,0.562451
241937684,76081078,1050,834363,2437.21,18913200,253925,0.00292104,0.304334,0.300396,0.528227
241935955,76081078,196,377719,4378.17,14868900,534028,0.0115911,1.41382,1.40691,0.311204
241949943,76081078,17205,69697.4,638.185,1573190,78486.6,0.00915651,1.1261,1.12614,0.17109
241939449,76081078,15587,3489060,16964.9,82650100,1818190,0.00486231,0.521112,0.488383,0.762389
241950498,76081078,17306,2045950,9311.27,50490400,1017840,0.00455107,0.497487,0.468335,0.614043
241945716,76081078,16451,673164,2614.29,19860400,314030,0.00388358,0.466498,0.441309,0.658193
241953145,76081078,17591,134707,428.904,2445870,43316,0.00318398,0.321557,0.317662,0.1839
241941984,76081078,15913,9290650,54298.3,259014000,6238000,0.0058444,0.671428,0.662561,0.460129
241940312,76081078,15711,58461.2,322.239,1072950,38852.4,0.00551201,0.664584,0.589958,0.929157
241949951,76081078,17206,69697.4,638.185,1573190,78486.6,0.00915651,1.1261,1.12614,0.17109
241942250,76081078,15933,922199,4272.06,23684000,430876,0.00463247,0.467226,0.464277,0.362476
241951174,76081078,17364,904580,6749.66,29337200,795624,0.00746165,0.879551,0.870241,0.250755
241936204,76081078,361,8220670,32879.8,218951000,3953060,0.00399964,0.480868,0.493679,0.981517
241936891,76081078,689,101158,917.45,2093130,108579,0.00906951,1.07336,1.07316,0.125528
241947741,76081078,16730,232301,354.603,5494180,38203.1,0.00152648,0.164456,0.168289,0.28846
241954195,76081078,111220908,149361,1022.08,3865540,112455,0.00684301,0.752908,0.747359,0.51307
241938722,76081078,182305705,1257720,10159.4,38243900,1244050,0.00807766,0.989132,0.970381,0.463009
241939327,76081078,15566,546846000,2474530,13990300000,278682000,0.00452509,0.509617,0.500499,0.787679
241940350,76081078,15725,1065530,4683.48,19151700,509595,0.00439546,0.478257,0.470777,0.4819
241941769,76081078,15882,204788,811.44,5276400,88319,0.00396235,0.431271,0.449208,0.422939
241941883,76081078,15902,320386,3818.17,9239340,432647,0.0119174,1.35039,1.31992,0.317399
241948201,76081078,16841,2374700,5731.23,88745100,767363,0.00241346,0.323142,0.303913,0.788222
241952078,76081078,17446,407778,2478.53,9645950,314080,0.00607815,0.770223,0.771939,0.324214
241938466,76081078,10672,3480380,8087.56,143683000,1179340,0.00232376,0.338854,0.34604,0.988934
241946905,76081078,16574,347845,725.499,9054900,77338.4,0.0020857,0.222336,0.21276,0.539176
241940429,76081078,15760,153885,247.797,3455440,23487.9,0.00161027,0.152632,0.153021,0.238003
241949737,76081078,17141,103670,936.373,2345880,111614,0.00903228,1.07663,1.07372,0.34379
241947781,76081078,16750,32886.7,72.5753,689069,7359.85,0.00220683,0.223794,0,0
241952154,76081078,17473,127655,79.3885,1634980,8215.57,0.000621898,0.0643575,0.0632616,0.544294
241936298,76081078,469,29546.3,219.878,1067140,26240.3,0.00744183,0.888107,0,0
241938569,76081078,10699,722263,6474.6,22823100,828803,0.00896431,1.14751,1.12069,0.475451
241950038,76081078,17229,1384700,8691.33,41937600,1004580,0.00627671,0.725488,0.694984,0.543076
241946830,76081078,16569,447456,808.804,11293300,86195.6,0.00180756,0.192635,0.18024,0.622926
241936959,76081078,729,97217.1,629.989,2868210,72247.7,0.00648023,0.743158,0.72705,0.373594
241939312,76081078,15564,802172000,3413570,21505000000,392211000,0.00425541,0.488936,0.478678,0.790085
241947747,76081078,16733,186231,374.829,4640330,40386.2,0.00201271,0.216861,0.22292,0.248943
241949114,76081078,17025,7485100,32073.8,187209000,3756180,0.00428502,0.50182,0.486044,0.538983
241950045,76081078,17231,1384700,8691.33,41937600,1004580,0.00627671,0.725488,0.694984,0.543076
241936868,76081078,671,413860,1181.36,7721970,144865,0.00285448,0.350033,0.348565,0.777511
241935893,76081078,154,1358750,3908.14,37100700,460316,0.00287628,0.33878,0.35514,0.444971
241943906,76081078,16133,2124490,9965.96,58222200,1143290,0.00469098,0.538147,0.534229,0.543329
241936951,76081078,725,164663,368.09,4080140,39336.5,0.00223541,0.238891,0.233907,0.45119
241945671,76081078,16441,614759,961.207,14417200,112772,0.00156355,0.18344,0.184918,0.584065
241936030,76081078,254,22404800,82508.5,590022000,10111300,0.00368263,0.451301,0.45241,0.733506
241942542,76081078,15966,198694,1885.88,6133480,215491,0.00949135,1.08454,1.04755,0.57511
241944662,76081078,16259,1784760,10125.1,44366100,1102410,0.00567305,0.617676,0.591309,0.553486
241942536,76081078,15965,475105,3808.82,15355200,446686,0.00801679,0.940184,0.936567,0.389298
241953513,76081078,111220754,206383,2039.71,6248920,232500,0.00988315,1.12655,1.12129,0.32396
241937421,76081078,978,1470200,6301.68,32376200,769732,0.00428627,0.523556,0.513974,0.540367
241938613,76081078,10711,3595900,6089.83,129484000,881707,0.00169355,0.245198,0.247709,0.857879
241945376,76081078,16393,387376,1641.36,11257000,193039,0.00423711,0.498325,0.493953,0.27415
241953527,76081078,111220758,27704.6,90.6052,807732,10241.6,0.0032704,0.369671,0,0
241954308,76081078,112892315,146699,275.692,3527380,29415.2,0.0018793,0.200514,0.20038,0.233197
241949957,76081078,17207,2536520,7744.82,48149100,868390,0.00305332,0.342354,0.328107,0.762828
241948361,76081078,16865,1932580,8063.86,51970700,929608,0.0041726,0.481021,0.472543,0.57517
241945106,76081078,16339,749392,2622.74,18325500,269678,0.00349983,0.359862,0.329957,0.651173
241953687,76081078,111220800,1022100,5721.98,24437400,668523,0.00559828,0.65407,0.643799,0.355029
241935700,76081078,33,1641550,10628.1,54669700,1248200,0.00647441,0.760379,0.762899,0.370905
241942136,76081078,15925,896295,3805.12,21397000,387324,0.00424539,0.432139,0.431274,0.22184
241936334,76081078,493,18735600,110858,459860000,11680500,0.00591699,0.623437,0.59274,0.681619
241945348,76081078,16386,1330430,7933.96,37579500,1002790,0.00596347,0.753738,0.77456,0.620239
241946442,76081078,16526,30405.5,236.807,885905,30687.1,0.0077883,1.00926,0,0
241947459,76081078,16609,109858,190.645,2728240,20148.6,0.00173538,0.183406,0.171979,0.477802
241936976,76081078,747,188816,288.71,3775050,30438,0.00152905,0.161204,0.167659,0.396664
241944341,76081078,16172,2771630,12646.9,76583300,1469920,0.00456299,0.530347,0.551132,0.564786
241948351,76081078,16864,1932580,8063.86,51970700,929608,0.0041726,0.481021,0.472543,0.57517
241945832,76081078,16474,397751,1073.33,10683100,121287,0.00269849,0.304931,0.297268,0.469871
241939423,76081078,15584,172275,453.416,3898110,40829.1,0.00263193,0.237,0.236386,0.16403
241936107,76081078,288,1540920,6026.13,37046100,634077,0.00391075,0.411494,0.406232,0.481441
241940622,76081078,15807,802175,4419.03,18379800,483828,0.00550881,0.603145,0.561795,0.655911
241947469,76081078,16613,1408170,2367.75,34094000,263238,0.00168144,0.186936,0.184153,0.805241
241950578,76081078,17319,656375,2041.24,11879200,234524,0.00310987,0.357302,0.355152,0.585203
241952138,76081078,17469,522985,1141.35,10884300,127699,0.00218238,0.244173,0.243294,0.49066
241936000,76081078,225,1156870,8640.71,37362700,1013900,0.00746906,0.876415,0.868004,0.341751
241936017,76081078,242,9170930,19066.3,209140000,2065030,0.00207899,0.225171,0.216382,0.950531
241936183,76081078,343,296541000,1063580,7326470000,121336000,0.0035866,0.40917,0.399133,0.750637
241938348,76081078,1114,69366.4,956.026,2702300,120142,0.0137823,1.73199,1.73199,0.164549
241947755,76081078,16736,1021250,3656.73,25914500,396273,0.00358064,0.388027,0.375502,0.440071
241950432,76081078,17291,32513.4,88.9243,872998,11561.8,0.00273501,0.3556,0,0
241941956,76081078,15911,11693500,68929.2,337429000,7944180,0.00589468,0.679369,0.670459,0.445642
241945758,76081078,16459,446904,927.797,11383100,98469.7,0.00207605,0.220337,0.199563,0.853133
241951407,76081078,17397,165913,233.029,3144420,29172.2,0.00140452,0.175828,0.181228,0.794747
241947517,76081078,16639,573955,3455.02,13005900,398642,0.00601966,0.694553,0.653492,0.47815
241950065,76081078,17234,322900,2020.46,10810500,235781,0.00625722,0.730198,0.708088,0.531207
241951298,76081078,17376,27406.4,118.09,777493,13961,0.00430884,0.509406,0,0
241942262,76081078,15935,2219940,13936.1,53042400,1459170,0.00627769,0.657303,0.676524,0.738297
241944785,76081078,16298,335087,2178.99,7717280,249726,0.00650277,0.745259,0.749202,0.263014
241936225,76081078,375,22667700,76273.3,620824000,9116670,0.00336485,0.402188,0.40323,0.725526
241937443,76081078,988,246655,2490.01,8223670,295921,0.0100951,1.19974,1.18005,0.287258
241940497,76081078,15776,3929900,7528.99,86983700,824837,0.00191583,0.209888,0.203177,0.563051
241936080,76081078,268,226867,2521.65,6382890,280485,0.0111151,1.23634,1.15447,0.506971
241936154,76081078,322,40655500,163796,1068620000,19206500,0.00402888,0.47242,0.477694,0.84143
241937278,76081078,906,498553,1413.26,15663600,159332,0.00283472,0.319589,0.310068,0.645694
241944581,76081078,16245,415284,1422.51,8826690,152331,0.00342538,0.366813,0.354477,0.579132
241952075,76081078,17445,578109,3090.35,13200300,392186,0.00534563,0.678395,0.678419,0.458669
241950827,76081078,17353,10960200,45060.6,263457000,5135450,0.0041113,0.468555,0.448362,0.664462
241947808,76081078,16766,183156,533.996,5291470,61159.3,0.00291553,0.333919,0.320167,0.458538
241935981,76081078,211,3286760,5646.18,76651800,628014,0.00171785,0.191074,0.199274,0.70631
241936876,76081078,682,639213,4811.88,20643600,544866,0.00752783,0.852402,0.839146,0.355068
241937135,76081078,828,5145360,12216.9,145709000,1522510,0.00237434,0.2959,0.307135,0.713093
241937375,76081078,957,5052360,9273.27,191197000,1180070,0.00183543,0.233567,0.223539,0.884847
241949831,76081078,17168,312576,2927.08,9474600,336559,0.00936439,1.07673,1.07651,0.173581
241940293,76081078,15701,437900,3390.68,9734540,396502,0.00774305,0.905463,0.889949,0.442177
241938526,76081078,10692,1284750,6132.59,35227700,785891,0.00477335,0.611705,0.647049,0.654817
241947694,76081078,16709,682690,1973.83,17878700,223886,0.00289126,0.327948,0.320875,0.500877
241950024,76081078,17227,189786,1623.95,5258130,201580,0.00855675,1.06215,1.03369,0.635907
241936212,76081078,367,1130870,9833.19,31413200,1043890,0.00869528,0.923094,0.908091,0.315339
241942064,76081078,15917,7202810,27954.2,158961000,2846400,0.00388102,0.39518,0.389774,0.313253
241945150,76081078,16343,1710850,5811.84,41771800,634806,0.00339705,0.371048,0.353796,0.756372
241939560,76081078,15603,261552,751.122,6494480,67958.8,0.00287179,0.259829,0.26009,0.0913026
241940570,76081078,15790,27037.7,81.27,587099,8031.92,0.00300581,0.297064,0,0
241952617,76081078,17523,2582620,7846.89,51262600,857462,0.00303835,0.332013,0.334412,0.483473
241937189,76081078,860,519140,4519.71,16550500,523171,0.00870615,1.00777,1.00422,0.439178
241945480,76081078,16413,1937030,6110.09,55319900,687815,0.00315436,0.355088,0.342171,0.501122
241938233,76081078,1107,2140560,10553.6,51597100,1183890,0.00493032,0.553073,0.532046,0.616904
241939816,76081078,15656,237785,819.388,5149000,83326.3,0.00344592,0.350427,0.350355,0.361985
241940109,76081078,15674,532901,1876.26,10174700,222582,0.00352084,0.41768,0.413072,0.41204
241936007,76081078,233,581901,6331.97,22303900,786187,0.0108815,1.35107,1.34685,0.234044
241936508,76081078,571,4814820,9841.08,113919000,1027930,0.00204391,0.213493,0.225696,0.519884
241945408,76081078,16402,824231,1256.75,19375400,130943,0.00152476,0.158867,0.164147,0.391936
241952961,76081078,17559,149361,1022.08,3865540,112455,0.00684301,0.752908,0.747359,0.51307
241936128,76081078,304,1979940,3806.46,47364900,455405,0.00192251,0.230009,0.239616,0.584612
241937306,76081078,920,12143000,25539,424861000,3424150,0.00210319,0.281985,0.279328,0.914983
241942675,76081078,15977,443846,1766.73,10245200,181170,0.00398049,0.408183,0.406191,0.229912
241943616,76081078,16060,11713600,72017.2,279951000,7411270,0.00614818,0.632708,0.629892,0.494375
241954084,76081078,111220878,1508030,7942.59,41629300,897668,0.00526685,0.595258,0.592897,0.374573
241936165,76081078,329,9090010,34329.2,259233000,3950200,0.00377659,0.434565,0.446851,0.594678
241944387,76081078,16191,3166960,18497,92192100,2263900,0.00584062,0.714851,0.732838,0.639895
241947630,76081078,16683,743541,1810.5,20245400,198985,0.00243497,0.267618,0.257832,0.513757
241952990,76081078,17565,410831,2285.97,9535050,252656,0.00556427,0.614987,0.597551,0.548446
241947760,76081078,16738,952137,6110.52,22194800,673195,0.00641768,0.707035,0.688061,0.487619
241936445,76081078,549,47434900,128247,1245720000,14389900,0.00270364,0.303362,0.293913,0.724572
241942255,76081078,15934,510479,2563.36,12448700,255784,0.00502148,0.501066,0.500444,0.197871
241947594,76081078,16672,292183,929.494,7823310,98405.3,0.0031812,0.336793,0.328762,0.412941
241954175,76081078,111220906,47808.6,263.796,1352070,29692.1,0.00551775,0.621062,0.613376,0.100726
241944382,76081078,16188,3166960,18497,92192100,2263900,0.00584062,0.714851,0.732838,0.639895
241951364,76081078,17389,434270,842.271,6584210,100850,0.00193951,0.232229,0.231416,0.432309
241937666,76081078,1042,1078420,1767.81,21631200,180637,0.00163926,0.167501,0.17453,0.658074
241945400,76081078,16400,1143060,2616.87,29052900,284804,0.00228936,0.249159,0.257207,0.454787
241940852,76081078,15838,875035,4501.49,25495600,492302,0.00514435,0.562608,0.553333,0.618313
241936143,76081078,315,182277000,680328,4573650000,78466400,0.00373239,0.430479,0.431663,0.845257
241935756,76081078,87,299814,525.819,6082120,49717.3,0.00175382,0.165827,0.174856,0.393838
241949515,76081078,17090,102004,300.585,2202970,30022.5,0.00294679,0.294326,0.316054,0.448075
241948996,76081078,17001,133033,386.541,3905470,47979.1,0.0029056,0.360655,0.362248,0.191899
241949827,76081078,17167,562240,3027.3,15810800,348078,0.00538435,0.619091,0.588233,0.501087
241936019,76081078,244,12175600,62776.2,334888000,7292730,0.00515589,0.598961,0.599091,0.490193
241939904,76081078,15669,3258720,17818.5,66321600,2193240,0.00546796,0.673039,0.658418,0.555755
241953288,76081078,111220626,529648,2493.95,15891900,297990,0.00470869,0.562618,0.52184,0.558078
241936881,76081078,684,185385,1106.25,4564640,121838,0.00596728,0.657217,0.686351,0.465118
241940367,76081078,15729,751652,3181.48,13006600,342500,0.00423265,0.455663,0.452261,0.48198
241945966,76081078,16499,448426,2506.15,10747600,268652,0.00558876,0.5991,0.58232,0.586035
241947536,76081078,16651,34683000,114330,1007990000,13718800,0.00329643,0.395549,0.385092,0.794078
241943213,76081078,16024,6700480,21501,140235000,2551800,0.00320887,0.380838,0.366288,1.0173
241937450,76081078,993,24544300,80265.3,531078000,8976550,0.00327022,0.365729,0.358394,0.912213
241940308,76081078,15710,58461.2,322.239,1072950,38852.4,0.00551201,0.664584,0.589958,0.929157
241935787,76081078,101,1499340,6583.25,35996500,775726,0.00439078,0.51738,0.516419,0.370473
241950836,76081078,17355,6348680,33550.2,171345000,3827330,0.00528459,0.602854,0.585154,0.504869
241936244,76081078,402,1433870,12696.9,50761200,1563860,0.00885498,1.09066,1.08622,0.357492
241944110,76081078,16140,892463,3752.87,24601100,441008,0.00420507,0.494148,0.513126,0.590436
241954129,76081078,111220898,27270.8,96.626,841368,11007.4,0.00354321,0.403633,0,0
241949844,76081078,17173,214732,624.972,4632770,71635.7,0.00291048,0.333606,0.33213,0.176995
241935827,76081078,110,118696,298.524,2644950,28147.9,0.00251504,0.237143,0.241303,0.27687
241937147,76081078,837,645403,2402.54,17678400,304557,0.00372254,0.471887,0.46098,0.524018
241938156,76081078,1085,382469,1915.72,11288800,203957,0.00500882,0.533265,0.533147,0.276869
241946135,76081078,16501,154394,785.568,3322820,93632.2,0.00508808,0.606451,0.61159,0.213554
241945214,76081078,16351,33686,94.1489,812162,10087.3,0.0027949,0.299452,0,0
241936264,76081078,430,2398420,9395.35,60007000,1224110,0.0039173,0.510381,0.533468,0.744777
241945730,76081078,16453,2109360,4740.48,57926300,559111,0.00224736,0.265062,0.252539,0.871577
241949057,76081078,17013,555313,2799.34,12029200,284773,0.00504101,0.512814,0.537881,0.477973
241937363,76081078,950,376079,2224.8,10230700,250393,0.00591579,0.665799,0.651161,0.422927
241936360,76081078,507,47503500,286182,1325440000,33714400,0.00602444,0.709724,0.703941,0.540369
241951609,76081078,17409,319775,687.185,6719330,73489.9,0.00214897,0.229818,0.233071,0.259818
241936830,76081078,655,1636970,10445.8,31064200,1149110,0.00638117,0.701975,0.707288,0.880899
241937154,76081078,843,1782330,13515.1,50889900,1687100,0.00758282,0.946567,0.977426,0.532993
241940580,76081078,15792,1784600,12221.1,46185900,1215950,0.00684807,0.681359,0.661994,0.415782
241935855,76081078,128,12973600,32771.9,312580000,3552630,0.00252604,0.273834,0.268812,0.644762
241950416,76081078,17281,45464.3,133.582,984392,13881.6,0.00293817,0.30533,0.313362,0.23751
241937556,76081078,1004,247125,1455.74,5681510,160982,0.0058907,0.65142,0.657512,0.351945
241945498,76081078,16415,1861220,8002.4,52882000,914124,0.00429955,0.491143,0.483766,0.421612
241954066,76081078,111220874,374544,1538.95,11070700,175460,0.00410885,0.468462,0.466755,0.251495
241948692,76081078,16931,93685.6,362.242,3334680,45145,0.00386657,0.481878,0.481992,0.087957
241949690,76081078,17126,1001020,6240.29,25009500,702165,0.00623392,0.701448,0.689311,0.416618
241936840,76081078,662,130548,519.628,3281220,53932.2,0.00398036,0.413122,0.412938,0.61218
241946881,76081078,16573,99610.9,83.3053,2238360,8857.17,0.000836307,0.0889177,0.0908085,0.225831
241948532,76081078,16883,1295530,5344.54,33172900,590957,0.00412537,0.456152,0.45371,0.573466
241951443,76081078,17400,2228180,5298.1,45557400,563854,0.00237777,0.253056,0.259357,0.395704
241940303,76081078,15708,89026.4,337.875,1520070,35374.9,0.00379522,0.397353,0.407538,0.29231
241936297,76081078,467,8310360,31495.6,182593000,3485550,0.00378993,0.419422,0.425526,0.596704
241949365,76081078,17074,1845200,8692.29,45033900,1002930,0.00471076,0.543533,0.526104,0.611725
241936941,76081078,720,470687,2684.77,16386400,313108,0.00570394,0.665214,0.658415,0.272757
241939521,76081078,15597,76298,288.774,1420640,32314.3,0.00378481,0.423528,0.417017,0.174287
241939896,76081078,15667,3258720,17818.5,66321600,2193240,0.00546796,0.673039,0.658418,0.555755
241944332,76081078,16170,4051550,24481.3,112659000,2922760,0.00604246,0.721394,0.69195,0.771717
241935762,76081078,91,1119010,3719.14,36566300,456635,0.00332361,0.408072,0.405556,0.407751
241953011,76081078,17569,410831,2285.97,9535050,252656,0.00556427,0.614987,0.597551,0.548446
241939338,76081078,15567,471117000,2234650,12037200000,251884000,0.00474331,0.534654,0.525826,0.773
241943012,76081078,16013,9620140,42406.8,285619000,4809060,0.00440813,0.499896,0.500665,0.653528
241948920,76081078,16974,29227.1,98.8865,838354,11059.3,0.00338339,0.378391,0,0
241945850,76081078,16478,1085970,2217.48,26517800,243734,0.00204193,0.224439,0.211529,0.700546
241948598,76081078,16902,648715,915.339,13980300,98250.9,0.001411,0.151455,0.152428,0.273055
241949761,76081078,17149,202601,698.613,4567620,74831.3,0.00344822,0.369352,0.377304,0.261416
241941389,76081078,15857,29380200,102048,785002000,10910600,0.00347337,0.37136,0.370203,0.69393
241949627,76081078,17111,45812.1,215.394,1177710,25533.7,0.00470169,0.557357,0.556132,0.280916
241953133,76081078,17589,488538,1513.76,9886100,163296,0.00309855,0.334255,0.34856,0.390089
241940251,76081078,15686,2984230,12810.5,48631300,1496480,0.00429274,0.501463,0.504931,0.796136
