id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254573708,76135830,130,1328820,10990.9,35081400,1262170,0.00827115,0.949844,0.949844,0.421548
254575808,76135830,853,3762360,34459.9,87759100,4169610,0.00915913,1.10824,1.10503,0.997986
254578364,76135830,16123,8004360,65520.9,210901000,8571480,0.00818564,1.07085,1.10028,0.858922
254574565,76135830,347,544315,4720.99,12644000,519295,0.00867326,0.954033,0.817398,0.332392
254583225,76135830,17640,453946,1883.29,7820760,194229,0.00414871,0.427869,0.427701,0.30105
254574137,76135830,226,4406070,35022.9,89729400,4023920,0.00794879,0.913266,0.913271,0.567778
254582622,76135830,17466,559504,6804.09,10872900,778477,0.0121609,1.39137,1.39137,0.340118
254582666,76135830,17483,104907,2019.48,3027320,237619,0.0192502,2.26504,2.26504,0.183323
254578618,76135830,16255,225034,2897.11,5111700,367888,0.0128741,1.63481,1.92652,0.914711
254580693,76135830,16902,839256,9437.01,22605700,1118160,0.0112445,1.33233,1.33233,0.443836
254576874,76135830,15589,4117350,30732.3,83948600,3542410,0.0074641,0.860361,0.860847,0.463029
254580931,76135830,16992,174845,2490.72,4487560,287022,0.0142453,1.64158,1.64158,0.170508
254577322,76135830,15759,314721,1726.38,6351890,186884,0.00548543,0.593808,0.593808,0.170958
254579573,76135830,16562,102505,892.627,2532230,116552,0.00870814,1.13703,1.19744,0.243648
254574550,76135830,342,13293200,128089,284743000,16273100,0.00963566,1.22416,1.21923,0.946395
254580966,76135830,17012,664411,4065.44,14034700,459121,0.00611887,0.69102,0.69102,0.616299
254575484,76135830,682,1328820,21270.6,34264800,2415790,0.0160071,1.818,1.818,0.32832
254575769,76135830,829,1079110,18342.8,28952900,2267770,0.0169981,2.10152,2.11312,0.273087
254582529,76135830,17424,3147210,58920.1,73815700,6797940,0.0187214,2.15999,2.15999,0.448441
254574538,76135830,337,11119800,332768,349296000,48022300,0.0299256,4.31861,4.37834,0.800386
254576680,76135830,10690,3112240,45851.2,93219500,6403560,0.0147325,2.05754,2.05754,0.652476
254578177,76135830,16068,4895660,112680,114383000,14659800,0.0230162,2.99445,2.99445,0.623546
254578625,76135830,16258,259154,4341.55,5964550,535753,0.0167528,2.06732,2.1236,0.26268
254574414,76135830,286,409763,2259.14,8494440,228350,0.00551327,0.557274,0.555375,0.239715
254574749,76135830,424,753327,5859.02,17149600,679538,0.00777752,0.902049,0.924069,0.794184
254577845,76135830,15947,1173640,12062.2,27070100,1372080,0.0102776,1.16908,1.16612,0.666069
254576231,76135830,1008,5573750,106589,158611000,12592900,0.0191235,2.25931,2.27249,0.304232
254581231,76135830,17077,279752,2483,8037640,284160,0.00887571,1.01576,1.01576,0.203378
254573053,76135830,10,15152200,210147,422264000,26417700,0.013869,1.74349,1.741,0.717198
254575561,76135830,693,1579020,108215,66223600,15038200,0.0685332,9.52374,9.57189,0.343417
254577311,76135830,15752,10979400,52629.5,223843000,5711620,0.00479346,0.52021,0.520204,0.489012
254581662,76135830,17159,489566,6949.02,10818800,856576,0.0141943,1.74966,1.74966,0.629779
254575697,76135830,780,609231,7365.74,16824800,844650,0.0120902,1.38642,1.13246,0.714748
254579436,76135830,16536,1146140,27741.8,35050000,3603170,0.0242045,3.14374,3.0577,0.698771
254575140,76135830,571,5226760,169628,155043000,22399500,0.0324537,4.28555,4.54963,0.830933
254584278,76135830,111220932,34969,285.096,730866,30695.7,0.00815282,0.877798,0,0
254577687,76135830,15882,162754,1588.53,4169700,213054,0.00976031,1.30905,1.23023,0.665217
254577786,76135830,15926,384659,17879.3,14052700,2712870,0.0464808,7.05266,7.05266,0.245067
254575743,76135830,810,1176420,38355.2,35148000,5026400,0.0326034,4.27264,4.41346,0.373549
254580798,76135830,16932,839256,13638.2,22100000,1630610,0.0162504,1.94293,1.94293,0.208495
254575677,76135830,769,447069,35648.8,20126100,4984730,0.0797389,11.1498,11.4187,0.231686
254576157,76135830,974,3986470,180758,136858000,26869700,0.0453429,6.74023,6.74023,0.420677
254578612,76135830,16252,71124.6,2466.71,2352810,342689,0.0346815,4.81815,3.62866,1.10244
254578160,76135830,16054,1834310,67535.1,63394100,9816500,0.0368177,5.3516,5.37968,0.29881
254584018,76135830,111220814,34969,265.005,589138,32832.2,0.00757828,0.938895,0,0
254577458,76135830,15831,2130250,20702.6,44016700,2292310,0.00971838,1.07607,1.07633,0.385567
254581308,76135830,17094,34969,88.2799,460288,11253.9,0.00252452,0.321824,0,0
254579258,76135830,16432,1724890,74021.2,58909200,9557400,0.0429135,5.54087,5.46215,0.335296
254576815,76135830,10737,2762550,55704,92292000,7353430,0.020164,2.66183,2.66183,0.61522
254579157,76135830,16401,433319,19953.1,16258800,2600370,0.0460471,6.00106,6.10467,0.392993
254574894,76135830,452,839256,6843.81,17798500,805748,0.00815461,0.960074,0.960074,0.370479
254577325,76135830,15760,279752,1545.26,5580130,167978,0.00552367,0.600453,0.600453,0.177219
254582714,76135830,17498,104907,2009.95,2844150,236817,0.0191594,2.2574,2.2574,0.5705
254574701,76135830,401,720811,10981.6,19658200,1483090,0.0152351,2.05753,2.18768,0.650085
254578392,76135830,16134,5368080,21821.6,110547000,2680460,0.00406506,0.499333,0.516545,0.91335
254582421,76135830,17386,873680,7152.2,15739900,795015,0.00818629,0.909961,0.909567,0.486141
254576867,76135830,15585,244783,1529.29,5008350,174680,0.00624752,0.713612,0.713612,0.171002
254577393,76135830,15806,1013940,6610.63,20947400,724057,0.00651973,0.7141,0.714029,0.609678
254578370,76135830,16126,24246600,134337,547264000,16880800,0.00554046,0.696212,0.71823,1.16649
254581521,76135830,17150,1049070,25044.2,32248700,3474790,0.0238728,3.31226,3.31226,0.696685
254577405,76135830,15812,3426960,17591.6,68928000,1820680,0.00513331,0.531281,0.531281,0.540416
254584395,76135830,127201621,34956.8,130.348,661516,12645,0.00372883,0.361733,0,0
254581502,76135830,17143,3042300,76458.6,83227800,10479200,0.0251318,3.44448,3.44448,0.730725
254578871,76135830,16338,650127,15192.3,17866500,1902600,0.0233682,2.9265,2.86792,0.429819
254582107,76135830,17245,34969,573.05,978974,70925.4,0.0163874,2.02824,0,0
254584081,76135830,111220844,874225,17389.4,22793200,2020050,0.0198912,2.31068,2.31068,0.347774
254574031,76135830,187,2377890,69109.8,63385400,8744390,0.0290635,3.67737,3.67737,0.656096
254582433,76135830,17397,244524,2149.87,4931240,251218,0.00879203,1.02737,1.02668,0.487344
254573278,76135830,28,4969320,201780,173407000,26464800,0.0406051,5.32563,5.20449,0.499223
254575301,76135830,623,216779000,2485240,5037640000,300298000,0.0114644,1.38527,1.3781,0.933293
254577387,76135830,15799,2762390,12819.7,55780200,1344530,0.00464079,0.486728,0.486714,0.660626
254582370,76135830,17348,34895,190.251,511579,25787.6,0.00545209,0.739008,0,0
254575767,76135830,828,12763700,181700,352911000,23498500,0.0142357,1.84105,1.84105,0.580871
254582812,76135830,17527,244783,4698.62,5822900,557207,0.0191951,2.27633,2.27633,0.398651
254581041,76135830,17039,1328820,19969.3,30781000,2610140,0.0150278,1.96425,1.96425,0.346841
254579220,76135830,16417,176383,7161.06,6064730,918889,0.0405995,5.20962,5.16585,0.522114
254574147,76135830,232,1104210,6961.05,24109100,761295,0.00630412,0.689451,0.575271,0.709652
254575664,76135830,761,88873.2,4039.17,3147300,539651,0.0454487,6.07215,6.07175,0.113596
254579828,76135830,16641,69835.3,486.671,1362330,52112.9,0.00696883,0.746226,0.746219,0.00928137
254578086,76135830,16015,1914330,34700.7,45861000,4195020,0.0181268,2.19137,2.18383,0.528143
254576239,76135830,1014,1785580,28162.8,49376100,3309640,0.0157724,1.85354,1.89708,0.383821
254577776,76135830,15922,8007100,204343,206673000,29656500,0.0255202,3.70378,3.70366,0.740055
254581002,76135830,17028,629442,12218.9,16811200,1605110,0.0194123,2.55005,2.55005,0.548422
254583666,76135830,111220700,69938,1440.44,1939000,180466,0.020596,2.58037,2.58037,0.162149
254583812,76135830,111220756,979132,13852.4,21804300,1690830,0.0141476,1.72686,1.72686,0.435533
254578146,76135830,16044,8272120,177090,225927000,25201700,0.021408,3.04658,3.04785,0.781241
254579604,76135830,16569,513889,4644.45,11867700,525278,0.00903784,1.02216,1.01972,0.341804
254582514,76135830,17416,12758100,188441,265083000,22013200,0.0147703,1.72543,1.72498,0.641199
254581331,76135830,17100,594473,13918.4,14991700,1823250,0.023413,3.06701,3.06701,0.433163
254583768,76135830,111220734,559504,7241.41,12235000,875098,0.0129426,1.56406,1.56406,0.487105
254583214,76135830,17615,34969,285.096,730866,30695.7,0.00815282,0.877798,0,0
254573034,76135830,2,839256,20223.5,22131600,2470760,0.0240969,2.94399,2.94399,0.336553
254581286,76135830,17088,244783,2239.93,6806200,260802,0.00915068,1.06544,1.06544,0.257568
254584224,76135830,111220902,69937.3,881.79,1447810,98417.4,0.0126083,1.40722,1.40722,0.0383918
254577286,76135830,15731,354361,2314.51,8396270,332704,0.0065315,0.938883,0.854093,0.98487
254579109,76135830,16387,875800,20729.1,30097900,2954720,0.0236688,3.37374,3.25636,0.717627
254582214,76135830,17282,1643430,43906.4,47646700,6100250,0.0267163,3.7119,3.71173,0.854602
254578435,76135830,16147,69938,1931.65,1786260,263974,0.0276195,3.7744,3.7744,0.323265
254575795,76135830,845,3763440,49973.6,89801600,6344940,0.0132787,1.68594,1.69921,0.423405
254577862,76135830,15951,845440,8511.32,16650400,1013500,0.0100673,1.19879,1.19841,0.320804
254578468,76135830,16160,384659,4945.74,8981580,534851,0.0128575,1.39045,1.39045,0.336053
254575051,76135830,534,909194,20268.3,23649100,2417050,0.0222926,2.65845,2.65845,0.170558
254576101,76135830,952,8867490,174235,218505000,21696200,0.0196487,2.44672,2.38738,0.624618
254582677,76135830,17487,3042170,47903.1,69732900,5692330,0.0157464,1.87114,1.87119,0.641841
254575733,76135830,805,804287,3978.9,11581700,563194,0.00494712,0.70024,0.70024,1.66031
254574934,76135830,477,177293000,2132630,4206410000,256735000,0.0120288,1.44808,1.43263,0.940827
254583242,76135830,17648,69925.8,252.545,1268530,24443.7,0.00361162,0.349566,0.349568,0.0492127
254575454,76135830,670,4349900,24398,115883000,3334190,0.00560886,0.766498,0.74303,0.592263
254577684,76135830,15881,162754,1588.53,4169700,213054,0.00976031,1.30905,1.23023,0.665217
254583699,76135830,111220720,104907,1742.48,2912530,218259,0.0166097,2.0805,2.0805,0.108169
254578186,76135830,16074,17969400,697295,601020000,96835900,0.0388046,5.38894,5.41888,0.441483
254582717,76135830,17499,34967.8,2195.89,1076790,313512,0.0627976,8.96572,0,0
254582753,76135830,17508,664140,11041.4,11549800,1424080,0.0166251,2.14425,2.14365,0.686472
254573474,76135830,56,22380200,233137,514625000,27864700,0.0104171,1.24506,1.24506,1.08799
254574618,76135830,366,694502,26225.4,23705100,3338620,0.0377614,4.80722,4.9669,0.445194
254574691,76135830,395,6258080,111719,140078000,13217700,0.017852,2.1121,2.11212,0.629711
254575022,76135830,525,465778,4560.73,11938700,525259,0.00979163,1.1277,1.14072,0.593811
254574488,76135830,321,76858.3,2557.88,2417590,314495,0.0332805,4.09189,4.06151,0.265635
254577954,76135830,15957,2622680,81720.1,97267800,12216400,0.0311591,4.65801,4.65801,0.60619
254578049,76135830,15999,734987,2572.17,13625600,305325,0.00349961,0.415416,0.439469,0.697372
254578657,76135830,16271,146781,1860.21,3198360,233972,0.0126734,1.59402,1.53499,0.266273
254579231,76135830,16421,631928,14093.5,18258300,1908910,0.0223024,3.02078,3.57125,1.03593
254582871,76135830,17550,769258,8231.93,15363600,948525,0.0107011,1.23304,1.23311,0.512401
254581030,76135830,17036,2517770,42166.7,59737700,5430740,0.0167477,2.15696,2.15696,0.354998
254575304,76135830,625,6297510,340835,242604000,52386300,0.0541222,8.31857,8.31563,0.300678
254576381,76135830,1079,2295950,42525.8,63463900,4951850,0.0185221,2.15677,2.147,0.236501
254581344,76135830,17103,1084040,14585.9,26051100,1782300,0.0134551,1.64413,1.64413,0.510362
254581705,76135830,17168,314721,4362.04,7966620,527752,0.01386,1.67689,1.67689,0.275706
254580960,76135830,17010,104907,470.669,2599720,52155,0.00448654,0.497155,0.497155,0.191365
254581065,76135830,17044,1363790,26396.4,35299900,3433500,0.0193551,2.51761,2.51761,0.37709
254584262,76135830,111220908,174694,2665.76,3400040,331187,0.0152597,1.89582,1.89652,0.438817
254577431,76135830,15818,81712100,968595,1833750000,117899000,0.0118537,1.44285,1.4271,0.912615
254577492,76135830,15845,3942170,11499.3,72347300,1276400,0.002917,0.323782,0.323137,0.618267
254578822,76135830,16315,1074760,13819.4,23959400,1771600,0.0128581,1.64837,1.66458,0.875197
254581444,76135830,17123,5944730,129852,156959000,17640300,0.0218432,2.96738,2.96738,0.736699
254584287,76135830,112892265,108961,1103.48,2451780,146279,0.0101273,1.3425,1.47727,0.567179
254580663,76135830,16893,1223920,14120,30686800,1658110,0.0115368,1.35476,1.35476,0.565244
254582281,76135830,17309,34969,686.807,1000960,86724.5,0.0196405,2.48004,0,0
254583076,76135830,17586,244783,1706.17,4457850,170989,0.00697014,0.698533,0.698533,0.241803
254581627,76135830,17153,1328820,40328.9,33733200,5641530,0.0303494,4.24551,4.24551,0.691307
254581924,76135830,17224,489566,4506.39,9475800,557852,0.00920487,1.13948,1.13948,0.413265
254573997,76135830,162,524535,6609,14137500,780730,0.0125997,1.48842,1.48842,0.395346
254575552,76135830,692,1355610,44935.3,40879000,5682070,0.0331477,4.19152,4.04971,0.446496
254581087,76135830,17048,34969,832.274,955446,116120,0.0238003,3.32065,0,0
254583284,76135830,111220632,559504,12785.1,14604100,1568460,0.0228508,2.8033,2.8033,0.124989
254574973,76135830,504,5607120,21189,130838000,2516080,0.00377895,0.448729,0.442065,0.573464
254575661,76135830,759,69938,831.064,1732220,106454,0.0118829,1.52213,1.52213,0.300011
254578183,76135830,16071,279752,4685.88,6420100,568852,0.0167501,2.03342,2.03342,0.51603
254576271,76135830,1030,1076610,4032.01,21026700,527504,0.0037451,0.489969,0.514987,0.427554
254582690,76135830,17491,34969,554.041,1156050,65024.9,0.0158438,1.8595,0,0
254576297,76135830,1042,1678510,20787.9,37877800,2695470,0.0123847,1.60587,1.60587,0.442664
254579226,76135830,16419,1724880,50235.2,52910000,6841400,0.0291239,3.9663,4.40893,0.734618
254574144,76135830,231,69938,651.966,2059460,76571.3,0.00932206,1.09485,1.09485,0.0685245
254581885,76135830,17216,279752,4815.64,7020210,579025,0.017214,2.06978,2.06978,0.212914
254584012,76135830,111220810,69938,822.653,1348290,99398.3,0.0117626,1.42123,1.42123,0.474062
254574045,76135830,194,13402000,204954,308575000,25240800,0.0152928,1.88335,1.89936,0.660295
254575723,76135830,797,7439080,164003,200710000,20184200,0.0220461,2.71326,2.69509,0.497498
254574009,76135830,173,567476,3048.23,10846400,348272,0.00537155,0.613721,0.539126,0.542132
254573644,76135830,115,69938,704.708,2276480,80777.1,0.0100762,1.15498,1.15498,0.131324
254573422,76135830,45,559504,7359.33,12821500,878710,0.0131533,1.57052,1.57052,0.176823
254582431,76135830,17395,454597,5654.34,8898950,635935,0.0124381,1.3989,1.3989,0.1583
254575753,76135830,818,8674230,117003,194856000,15670900,0.0134886,1.8066,1.8466,0.348584
254582234,76135830,17291,34969,1248.25,1454140,163575,0.0356959,4.67773,0,0
254581274,76135830,17085,1853360,17714.6,46840000,2038330,0.00955812,1.0998,1.0998,0.358732
254575150,76135830,575,766078,45889.7,29110000,6474400,0.0599021,8.45136,8.55812,0.336559
254573538,76135830,82,944163,8493.27,24211900,1142810,0.00899555,1.21039,1.21039,0.760007
254573625,76135830,111,4743130,64130,101433000,7356780,0.0135206,1.55104,1.51307,0.819176
254584201,76135830,111220898,34969,608.832,947729,69727.1,0.0174106,1.99397,0,0
254578861,76135830,16335,1659400,36566.4,45732300,4540360,0.022036,2.73615,2.71032,0.677844
254583797,76135830,111220752,349690,7884.15,10768800,1003540,0.0225461,2.86979,2.86979,0.291087
254582376,76135830,17352,44388000,597548,903501000,70483700,0.0134619,1.5879,1.58744,0.779962
254574074,76135830,203,209814,5362.48,5020800,675711,0.0255583,3.22053,3.22053,0.265342
254577736,76135830,15905,13148200,644519,506186000,103910000,0.0490195,7.90293,7.90288,0.489781
254580441,76135830,16803,69938,501.173,1459600,54952.6,0.00716597,0.785733,0.785733,0.449531
254582868,76135830,17549,1188890,13466.8,25510500,1535820,0.0113273,1.29181,1.29186,0.417809
254574424,76135830,290,28287000,446058,672187000,54553900,0.015769,1.92858,1.99218,0.65705
254576574,76135830,1113,280725,10064.3,8680890,1304300,0.0358509,4.64619,4.99349,0.304797
254577022,76135830,15669,2977450,117155,101414000,16079200,0.0393472,5.40032,5.09128,0.713238
254580302,76135830,16774,524535,4508.93,14678700,515959,0.00859605,0.983651,0.983651,0.204336
254581891,76135830,17217,1573600,159406,74095400,23714000,0.1013,15.0699,15.0699,0.168599
254580633,76135830,16881,384659,2100.83,9285090,232635,0.00546153,0.604783,0.604783,0.566672
254580941,76135830,16998,314721,4164.89,8675710,477445,0.0132336,1.51704,1.51704,0.218245
254583286,76135830,111220634,524535,7019.65,12577100,916026,0.0133826,1.74636,1.74636,0.455982
254578190,76135830,16078,834983,24351.7,27902500,3351870,0.0291643,4.0143,4.01084,0.422168
254583203,76135830,17605,34969,407.36,792332,44332.5,0.0116492,1.26777,0,0
254575241,76135830,601,1238570,50650.8,42189900,7562010,0.0408946,6.10544,6.07962,0.189245
254575607,76135830,720,1014100,23231,29297600,2819020,0.022908,2.77982,2.77982,0.331749
254583344,76135830,111220682,279752,4156.43,6492490,522434,0.0148575,1.86749,1.86749,0.740986
254579908,76135830,16664,734349,6154.65,20555800,699199,0.0083811,0.952134,0.952134,0.235545
254576923,76135830,15611,209814,2257.67,4391920,252439,0.0107603,1.20315,1.20315,0.32253
254577692,76135830,15883,99112.6,1608.47,2545500,215729,0.0162287,2.17661,2.17665,0.393829
254580761,76135830,16916,34969,1280.62,1332910,173525,0.0366217,4.96226,0,0
254581018,76135830,17031,1853360,27781.7,44231000,3402670,0.0149899,1.83595,1.83595,0.412101
254575589,76135830,708,1866670,11266.7,37089600,1200780,0.00603575,0.643275,0.586156,0.320774
254578161,76135830,16055,1153010,34861.8,35326700,4974660,0.0302356,4.31451,4.28802,0.375742
254579900,76135830,16662,104907,959.932,2999390,109851,0.00915031,1.04713,1.04713,0.255584
254580452,76135830,16814,58606800,516107,1781250000,68350000,0.00880627,1.16625,1.16622,0.814267
254576612,76135830,1128,3031210,175096,120010000,26591900,0.0577642,8.77268,8.76902,0.279278
254578029,76135830,15991,6271330,60560.9,127573000,6837790,0.00965679,1.09033,1.11003,0.993295
254579266,76135830,16435,995268,39709.3,36052700,5434280,0.0398981,5.46012,5.54732,0.52514
254582380,76135830,17355,7133670,112407,153801000,13297500,0.0157573,1.86405,1.86405,0.631947
254576109,76135830,955,2132290,49925.7,43655800,6293710,0.0234141,2.95162,2.95128,0.559659
254578955,76135830,16367,156114,1051.33,3681300,123173,0.00673438,0.788995,0.754343,0.279735
254578227,76135830,16098,104907,1474.19,3052060,185717,0.0140524,1.7703,1.7703,0.383592
254576187,76135830,987,26296700,755072,727470000,103557000,0.0287136,3.93803,3.93803,1.1351
254579725,76135830,16610,139876,2324.71,3837190,294646,0.0166198,2.10648,2.10648,0.582535
254582358,76135830,17344,489566,4190.98,10172400,482255,0.00856061,0.985065,0.985065,0.34961
254582593,76135830,17455,454597,5045.04,8433260,540986,0.0110978,1.19003,1.19003,0.193771
254575714,76135830,791,349690,8732.26,10354100,1159350,0.0249714,3.31536,3.31536,0.350836
254577529,76135830,15856,40550700,653157,967268000,79475200,0.0161072,1.95989,1.93748,0.785635
254575749,76135830,814,1433730,22353.8,34314600,2737010,0.0155914,1.90901,1.90901,0.528809
254577297,76135830,15738,550421000,10500100,14253800000,1456710000,0.0190765,2.64654,2.60109,1.04072
254577761,76135830,15913,3671700,204779,148870000,33497800,0.0557722,9.12324,9.12316,0.373331
254579411,76135830,16526,33185.6,545.55,1104710,69151.8,0.0164393,2.08379,0,0
254574533,76135830,335,750521,19490.8,21018500,2366150,0.0259697,3.15268,3.10906,0.431299
254579294,76135830,16451,656292,27502.3,23057300,3814450,0.0419056,5.81212,6.20663,0.638328
254578058,76135830,16002,57226900,1794950,1686900000,262344000,0.0313656,4.58428,4.584,0.769547
254581757,76135830,17182,6224480,356602,231704000,52331800,0.0572903,8.40742,8.40742,0.702577
254582069,76135830,17232,979132,13852.4,21804300,1690830,0.0141476,1.72686,1.72686,0.435533
254578554,76135830,16219,138917,3165.99,3905850,394308,0.0227905,2.83844,3.39341,0.403718
254581774,76135830,17188,909194,17719.3,24461900,2333250,0.019489,2.56628,2.56628,0.892323
254575450,76135830,669,55217800,1083940,1513330000,152866000,0.0196303,2.76841,2.78308,0.921709
254579979,76135830,16682,839256,7106.63,23191900,814291,0.00846778,0.970254,0.970254,0.147223
254582878,76135830,17555,69937.3,881.79,1447810,98417.4,0.0126083,1.40722,1.40722,0.0383918
254576848,76135830,15570,174845,1051.73,3631290,117919,0.00601519,0.674422,0.674422,0.335183
254578695,76135830,16283,33224.1,400.217,710304,51226.4,0.012046,1.54184,0,0
254576827,76135830,182305705,3496100,174024,130977000,27004600,0.0497766,7.72421,7.60052,0.482797
254580815,76135830,16939,55568000,370450,1536540000,48594400,0.00666661,0.874502,0.874194,0.739831
254574913,76135830,461,572163,12662.1,18445500,1708540,0.0221301,2.9861,3.07101,0.428815
254576676,76135830,10689,13471400,80369.4,314232000,10475900,0.00596591,0.777641,0.775193,0.938788
254577060,76135830,15681,334135,3799.87,7439760,467605,0.0113723,1.39945,1.52258,0.363939
254579889,76135830,16659,1398760,11694.3,39033700,1326370,0.00836047,0.948249,0.948249,0.282921
254581058,76135830,17042,1363790,26396.4,35299900,3433500,0.0193551,2.51761,2.51761,0.37709
254575434,76135830,664,2902430,109189,98300800,14688800,0.0376201,5.06087,5.06087,0.396608
254579676,76135830,16595,102659,877.708,2327410,105401,0.00854974,1.02671,1.03623,0.444453
254573639,76135830,114,244783,2022.77,4910460,212701,0.00826353,0.868938,0.868938,0.183267
254577441,76135830,15822,835498,3421.34,16547900,385811,0.00409497,0.461774,0.482952,0.518989
254573503,76135830,67,205932,2392.49,4950530,267825,0.0116179,1.30055,1.30537,0.224652
254582548,76135830,17436,139876,2250.94,2752110,270959,0.0160924,1.93713,1.93713,0.587826
254584006,76135830,111220800,1084040,7723.03,21841000,901690,0.00712431,0.831788,0.831788,0.29858
254580013,76135830,16697,6399330,96145.6,182848000,11819800,0.0150243,1.84704,1.84704,0.346002
254574927,76135830,472,479248,3433.04,10858500,408667,0.0071634,0.852727,0.867418,0.448982
254579256,76135830,16431,224313,8888.42,7092400,1128310,0.0396251,5.03008,5.43919,0.426161
254580495,76135830,16840,24617000,210540,714068000,27791300,0.00855265,1.12895,1.1289,0.989531
254576316,76135830,1050,1713480,19129.9,38875700,2214280,0.0111643,1.29227,1.29227,0.55421
254582506,76135830,17411,559496,6383.12,11113800,719063,0.0114087,1.2852,1.28519,0.181619
254580752,76135830,16909,34969,234.444,677727,23691.7,0.00670433,0.677505,0,0
254576292,76135830,1039,139876,2996,4094830,351327,0.021419,2.5117,2.5117,0.0969734
254581479,76135830,17135,34969,429.536,819152,48063.5,0.0122833,1.37446,0,0
254577377,76135830,15793,1853230,8013.98,35105000,933764,0.00432432,0.503856,0.503848,0.618936
254578680,76135830,16279,33259.3,241.279,763258,26729.1,0.00725447,0.803658,0,0
254580232,76135830,16741,349290,1979.18,6867870,215077,0.0056663,0.615756,0.615707,0.215419
254578010,76135830,15983,4798410,80787.2,108819000,9637980,0.0168362,2.00858,1.99487,0.443423
254579619,76135830,16574,378166,3860.18,8912080,437704,0.0102076,1.15744,1.15524,0.262701
254575127,76135830,565,1433730,41853.1,51795300,5855970,0.0291918,4.08443,4.08443,0.484802
254578272,76135830,16121,10547800,81194.7,279593000,10618500,0.00769778,1.0067,1.0286,0.850094
254575566,76135830,695,790479000,18488600,22343100000,2604750000,0.0233892,3.29515,3.25434,0.924453
254578542,76135830,16203,244783,2579.16,5181000,335170,0.0105365,1.36925,1.36925,0.205258
254574135,76135830,225,2342920,35723.7,60287600,4326240,0.0152475,1.84652,1.84652,0.345804
254577569,76135830,15870,1659460,16057.8,40912000,1906680,0.00967651,1.14897,1.15936,0.457148
254579161,76135830,16402,742845,45250.1,30567500,5899900,0.0609146,7.9423,7.86401,0.231765
254580043,76135830,16708,699380,5598.86,17957800,626680,0.00800546,0.89605,0.89605,0.124042
254582297,76135830,17315,1468700,13141.4,29629800,1513970,0.00894763,1.03083,1.03083,0.384526
254573676,76135830,122,3494290,40230,89769200,4952890,0.0115131,1.41743,1.41719,0.617124
254575019,76135830,524,419628,14510.8,12112900,2066630,0.0345802,4.9249,4.9249,0.175478
254578201,76135830,16084,5266790,185390,165785000,24963700,0.0351998,4.73983,4.75684,0.375857
254578824,76135830,16317,1074760,13819.4,23959400,1771600,0.0128581,1.64837,1.66458,0.875197
254576524,76135830,1097,57814200,979006,1441860000,124874000,0.0169337,2.15993,2.15736,1.10585
254575847,76135830,874,349690,7547.44,10108100,1029790,0.0215832,2.94486,2.94486,0.509348
254583056,76135830,17584,384659,3147.68,7381180,330076,0.00818305,0.858101,0.858101,0.333851
254574959,76135830,495,4687270,37467.9,128150000,4696480,0.00799353,1.00196,0.932158,0.675263
254575759,76135830,821,8101640,44731.2,165642000,5486980,0.00552125,0.677268,0.684321,0.798936
254579904,76135830,16663,104907,959.932,2999390,109851,0.00915031,1.04713,1.04713,0.255584
254578968,76135830,16377,190266,6602.1,5803580,939513,0.0346994,4.9379,5.50469,0.624467
254580686,76135830,16900,489566,4262.08,14039100,468726,0.00870583,0.957431,0.957431,0.201315
254584129,76135830,111220872,209814,3616.78,5805580,422029,0.017238,2.01144,2.01144,0.212462
254581816,76135830,17196,524535,16788.3,16907800,2367300,0.0320061,4.51315,4.51315,0.936134
254578198,76135830,16082,9393290,409428,326357000,57696100,0.0435872,6.14227,6.19317,0.409049
254579947,76135830,16673,314721,2701.01,7595200,304879,0.00858224,0.968729,0.968729,0.212891
254574485,76135830,320,6803630,24943.5,111304000,3293550,0.0036662,0.484088,0.48704,0.856466
254577585,76135830,15876,177498,2233.61,4200440,263651,0.0125838,1.48538,1.68776,0.535603
254574951,76135830,486,5777360,53223.3,154661000,6687950,0.00921238,1.15761,1.16365,0.748557
254576587,76135830,1118,98181.3,1057.68,2624100,127499,0.0107728,1.29861,1.34221,0.520357
254577553,76135830,15863,1392480,1274.36,14265400,156939,0.000915177,0.112705,0.112352,1.36461
254579364,76135830,16489,3547700,43140.4,82089000,5108450,0.0121601,1.43993,1.488,1.04076
254574962,76135830,498,1783420,6042.03,35664700,637033,0.00338789,0.357197,0.357197,0.270694
254573478,76135830,59,762347,36823.7,29421200,4788460,0.048303,6.2812,6.3661,0.411345
254582160,76135830,17263,419550,3705.93,9677470,424687,0.00883311,1.01225,1.01223,0.181051
254578882,76135830,16341,744245,12018.8,19560300,1379430,0.016149,1.85346,1.88268,0.405507
254581844,76135830,17204,419628,10125.2,13113500,1365600,0.024129,3.2543,3.2543,0.612952
254576890,76135830,15596,1599580,12264.5,31524700,1433330,0.00766732,0.896071,0.897117,0.359516
254580158,76135830,16713,139876,1732.26,3504800,209274,0.0123843,1.49614,1.49614,0.148507
254576682,76135830,10692,3042300,47455.9,84320100,6619090,0.0155987,2.17569,2.17569,0.68967
254575467,76135830,675,419628,8764.57,10608400,1036640,0.0208865,2.47038,2.47038,0.319829
254574378,76135830,268,451254,5418.95,10783200,648664,0.0120086,1.43747,1.49552,0.490895
