id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241130636,75986049,248,488398,9007.96,10270600,1216690,0.0184439,2.49119,2.48851,0.841311
241148950,75986049,17509,454102,17933.5,14056000,2475010,0.0394922,5.45035,5.44961,0.190805
241134644,75986049,15611,139876,3258.72,4025410,421693,0.0232973,3.01477,3.01477,0.13894
241132593,75986049,853,1923300,52162,63341100,7081910,0.0271212,3.68218,3.68218,0.403264
241137077,75986049,15902,419468,20175.7,14990300,2813120,0.0480984,6.70641,6.70483,0.36455
241131593,75986049,625,3147210,245619,149611000,36135700,0.0780433,11.4818,11.4818,0.254336
241141090,75986049,16413,2111440,134922,86867000,18493700,0.0639005,8.75882,8.75227,0.112073
241138704,75986049,16050,554039,16809.3,16791300,2425200,0.0303396,4.37731,4.33805,0.784877
241141322,75986049,16519,12204000,485974,438929000,64952700,0.039821,5.32227,5.32229,0.28825
241140995,75986049,16384,1986030,79235.4,87942500,10985400,0.0398963,5.5313,5.53611,0.333442
241132088,75986049,804,104907,5238.65,3648530,697674,0.0499362,6.65041,6.65041,0.185058
241140792,75986049,16288,104906,5428.66,4339800,708314,0.0517476,6.75187,6.75186,0.181272
241143325,75986049,16846,1713480,55038.6,62915500,7547660,0.032121,4.40487,4.40487,0.272454
241144666,75986049,16974,34969,1351.18,1452420,181666,0.0386393,5.19506,0,0
241130598,75986049,202,2762550,134434,117939000,18791700,0.0486628,6.80231,6.80231,0.193262
241140830,75986049,16300,34969,1814.37,1345860,238423,0.051885,6.81812,0,0
241148930,75986049,17501,2095870,79369.9,63862800,10810100,0.0378697,5.1578,5.15589,0.263735
241144058,75986049,16920,65109900,1158720,2741100000,181229000,0.0177963,2.78343,2.78017,0.639465
241130885,75986049,391,4720820,118992,160420000,18157300,0.0252058,3.84623,3.84623,0.399712
241133255,75986049,1004,279752,10923.6,9836650,1454530,0.0390474,5.19936,5.19936,0.242724
241144688,75986049,16984,2762550,104184,97248600,13984600,0.0377131,5.06219,5.06219,0.101834
241146921,75986049,17228,244783,3406.08,6223140,468928,0.0139147,1.91569,1.91569,0.609682
241150004,75986049,17646,34969,472.085,593965,59349.1,0.0135001,1.69719,0,0
241130286,75986049,48,8757350,456600,349690000,62448100,0.052139,7.13093,7.13768,0.404577
241140941,75986049,16348,1921030,80504.5,67348900,10479700,0.041907,5.45526,5.45488,0.188406
241130421,75986049,136,6154540,260798,207453000,35128400,0.0423749,5.70772,5.70772,0.172681
241131314,75986049,509,3217150,109065,119074000,16003900,0.0339012,4.97455,4.97455,0.367697
241148426,75986049,17423,209814,7829.58,9007610,1039580,0.0373168,4.95477,4.95477,0.168355
241138283,75986049,15994,1223890,61449.1,44691800,7930830,0.0502079,6.48,6.48003,0.13356
241130470,75986049,169,804287,35225.8,30692000,4828850,0.0437975,6.00389,6.00389,0.152918
241136458,75986049,15833,419598,23624.1,16356500,3339840,0.0563018,7.95962,7.95949,0.114244
241136716,75986049,15864,769143,21824.8,22655500,3109180,0.0283755,4.04239,4.0425,0.250585
241134304,75986049,182305693,699189,14774.7,14182400,2126540,0.0211313,3.04144,3.04093,0.850103
241130698,75986049,291,9224790,700422,392669000,103081000,0.0759283,11.1743,11.1703,0.288868
241133134,75986049,963,139621,4251.64,3616200,580493,0.0304512,4.15762,4.15815,0.123993
241147460,75986049,17336,139875,5255.38,4181490,683612,0.0375721,4.88732,4.88732,0.136735
241142722,75986049,16712,314721,7323.88,9894560,955878,0.023271,3.03722,3.03722,0.190715
241148381,75986049,17411,559488,19077.7,15116800,2419660,0.0340985,4.32477,4.32473,0.222244
241139203,75986049,16089,34969,1839.71,1498450,248725,0.0526097,7.11272,0,0
241135726,75986049,15734,209814,6929.9,6091670,915383,0.0330288,4.36283,4.36283,0.217338
241143766,75986049,16901,489566,21672.8,19239100,2846050,0.0442694,5.8134,5.8134,0.148296
241144809,75986049,17029,104907,2936.27,4296960,420729,0.0279893,4.01049,4.01049,0.308714
241147035,75986049,17266,944152,34322.9,29218400,4621480,0.0363532,4.89485,4.89484,0.195081
241144964,75986049,17054,1958260,65398.9,61411200,9011070,0.0333963,4.60156,4.60156,0.321676
241131181,75986049,465,2827650,105421,91400800,15171300,0.0372822,5.36532,5.36457,0.354154
241143595,75986049,16875,279752,7432.84,8224490,999318,0.0265694,3.57216,3.57216,0.178031
241150105,75986049,111220692,839256,33382.4,29077300,4760950,0.0397761,5.67282,5.67282,0.293336
241135573,75986049,15708,34969,746.641,869746,98087.5,0.0213515,2.80498,0,0
241131656,75986049,639,1166840,32768,29921400,4566970,0.0280827,3.91397,3.87892,0.621786
241149931,75986049,17598,384184,10746.5,10433100,1480270,0.0279723,3.85302,3.85197,0.303834
241150504,75986049,112892315,174845,7144.77,6593030,944357,0.0408635,5.40111,5.40111,0.0153563
241135301,75986049,15678,454596,16008.3,15495100,2141530,0.0352143,4.71084,4.71084,0.272006
241134334,75986049,182305705,1783420,158491,85383100,23198300,0.0888691,13.0078,13.0078,0.239408
241131378,75986049,531,244783,8445.47,8969090,1089460,0.0345019,4.45074,4.45073,0.377595
241139182,75986049,16088,174845,9930.55,7864930,1367440,0.0567963,7.82087,7.82087,0.111849
241135743,75986049,15739,603374000,29916900,23221900000,4264870000,0.0495827,7.06837,7.0641,0.541602
241134682,75986049,15617,769310,32952.4,27563800,4224680,0.0428337,5.49152,5.49153,0.235336
241138508,75986049,16041,4266220,288819,191605000,40708000,0.0676991,9.54193,9.54193,0.224599
241130417,75986049,132,34967.1,1697.96,1373310,223555,0.0485588,6.39329,0,0
241131796,75986049,698,103496000,4896520,4259350000,730618000,0.0473114,7.05941,7.03822,0.521091
241131154,75986049,461,454597,34876.1,22359800,5074520,0.0767188,11.1627,11.1627,0.207298
241144871,75986049,17040,209814,7985.72,6767240,1093510,0.038061,5.21178,5.21178,0.170045
241150403,75986049,111220874,349690,13840.3,13310800,1825130,0.0395788,5.21928,5.21928,0.151193
241141033,75986049,16399,4261350,218393,164014000,27939400,0.0512497,6.55647,6.67232,0.211563
241135894,75986049,15768,664362,19006.1,25240100,2455420,0.0286081,3.6959,3.69593,0.114263
241138131,75986049,15977,454597,33575.1,19345300,4729560,0.0738569,10.4039,10.4039,0.225846
241138753,75986049,16058,20140900,1603690,830485000,227731000,0.0796233,11.3069,11.3067,0.310435
241143168,75986049,16808,256197000,6933550,9472200000,979242000,0.0270634,3.82223,3.8205,0.511245
241143539,75986049,16865,2342920,75184.7,79519900,10095600,0.0320901,4.30896,4.30896,0.235439
241149544,75986049,17563,454534,14405.6,12409400,1955400,0.0316931,4.302,4.30182,0.358998
241131626,75986049,631,5478370,150879,138942000,20550300,0.0275408,3.75117,3.71716,0.653922
241134047,75986049,10671,174810,943.715,3026340,128168,0.00539851,0.733184,0.733182,0.33409
241138444,75986049,16024,11049900,400125,314531000,60179400,0.0362108,5.44617,5.44628,0.851137
241131385,75986049,533,2587710,101044,99577000,14402200,0.0390479,5.56564,5.56564,0.505449
241142898,75986049,16728,5070500,215488,172528000,29310600,0.0424982,5.78061,5.78061,0.262518
241141533,75986049,16530,2622620,111448,94587700,15083700,0.042495,5.75141,5.75145,0.264438
241149006,75986049,17531,349679,12747.8,9960090,1768670,0.0364559,5.05798,5.05793,0.342546
241132585,75986049,852,3391990,141608,116735000,19036300,0.0417476,5.61213,5.61213,0.112422
241143315,75986049,16843,3706710,116711,130435000,15923900,0.0314864,4.29596,4.29596,0.262954
241131492,75986049,599,1181190,60511.1,44904100,7792850,0.0512291,6.59748,6.74658,0.242491
241140048,75986049,16179,734349,19559.8,26530400,2611670,0.0266355,3.55644,3.55644,0.203798
241132636,75986049,861,944163,34251.8,32273600,4637800,0.0362774,4.91208,4.91208,0.454945
241141755,75986049,16585,104907,3898.4,3985360,502773,0.0371605,4.79256,4.79256,0.180541
241129925,75986049,2,384659,29911.1,16584000,4166830,0.0777601,10.8325,10.8325,0.173552
241141176,75986049,16446,629422,33369.6,23335100,4627900,0.0530163,7.35262,7.35262,0.1766
241135073,75986049,15628,594458,12895,17354600,1632260,0.0216921,2.74579,2.74574,0.648215
241133164,75986049,974,2028200,193012,96769600,27997700,0.0951642,13.8042,13.8042,0.16373
241142063,75986049,16638,384659,15423,11878000,2055180,0.0400952,5.34286,5.34286,0.36033
241144686,75986049,16982,524535,14579.6,15267500,2016120,0.0277952,3.84363,3.84363,0.269614
241141251,75986049,16464,384659,15499,14613200,2099500,0.0402928,5.45809,5.45809,0.2866
241138352,75986049,16004,57158400,2946300,2084630000,427115000,0.0515463,7.47248,7.48927,0.600878
241130876,75986049,382,19687500,794779,738695000,117168000,0.0403696,5.95137,5.95137,0.435513
241131649,75986049,637,10186800,594788,387157000,83670600,0.0583879,8.2136,8.212,0.23503
241145211,75986049,17104,839256,33382.4,29077300,4760950,0.0397761,5.67282,5.67282,0.293336
241135951,75986049,15776,5243450,177374,184640000,22838700,0.0338278,4.35567,4.35547,0.165365
241141110,75986049,16419,2283690,107760,90435900,14552600,0.0471868,6.37241,6.39259,0.183488
241130903,75986049,403,3601740,132301,119237000,17579300,0.0367326,4.88079,4.88074,0.381892
241144673,75986049,16975,1084040,38625.7,34915300,5269980,0.0356313,4.86143,4.86143,0.170669
241150492,75986049,112892275,139876,3858.3,5406000,586808,0.0275837,4.1952,4.1952,0.0655607
241136238,75986049,15799,2727580,153871,113793000,20916100,0.0564131,7.66838,7.66838,0.233049
241136465,75986049,15834,13582000,595595,486393000,81410500,0.0438518,5.994,5.98963,0.318725
241130348,75986049,87,244092,7479.91,10172200,959803,0.0306439,3.93214,3.93316,0.352062
241139640,75986049,16130,29164100,1214560,1114390000,178880000,0.0416456,6.13357,6.13357,0.382035
241133001,75986049,930,1663270,96868.8,66238800,13049200,0.0582401,7.84555,7.83678,0.149117
241141731,75986049,16579,769318,27372.9,30464000,3684640,0.0355807,4.78949,4.78949,0.225494
241130612,75986049,218,1853360,89607.6,70425900,12825900,0.0483488,6.92038,6.92038,0.259671
241148363,75986049,17405,34969,1735.87,1466080,246464,0.0496404,7.04808,0,0
241130484,75986049,177,69938,4456.37,2772400,662179,0.0637189,9.46809,9.46809,0.200757
241141594,75986049,16545,1223850,51686.6,42625000,6913800,0.0422327,5.6492,5.64927,0.317595
241142615,75986049,16702,2587710,67860.9,90312400,9450380,0.0262243,3.65203,3.65203,0.373119
241143716,75986049,16893,1223920,49188.3,44739200,6689110,0.0401893,5.46534,5.46534,0.125446
241143046,75986049,16771,1153980,35257.6,38862600,4693660,0.0305532,4.06738,4.06738,0.232583
241130805,75986049,360,244783,17618.4,10938100,2381680,0.0719754,9.72976,9.72976,0.0883993
241137870,75986049,15962,244783,10902.6,12760800,1593220,0.0445398,6.5087,6.5087,0.135169
241131105,75986049,441,244783,10636.7,10102500,1503090,0.0434537,6.14048,6.14048,0.386961
241131084,75986049,434,2063170,86177.9,84899300,13029900,0.0417697,6.31547,6.31547,0.495807
241135579,75986049,15709,34969,746.641,869746,98087.5,0.0213515,2.80498,0,0
241132659,75986049,867,2272980,79725,79876100,10908000,0.035075,4.79899,4.79899,0.285474
241141297,75986049,16493,627643,29358.7,21507600,3952510,0.0467761,6.29738,6.29355,0.222913
241144345,75986049,16973,69938,2780.46,2875190,368530,0.039756,5.26938,5.26938,0.00273217
241130933,75986049,412,1608570,105222,64786100,14598300,0.0654133,9.07528,9.07528,0.251752
241138294,75986049,15995,2238020,128611,86921900,17338000,0.0574664,7.74706,7.74706,0.398156
241149975,75986049,17606,34954.8,1132.42,1120770,156110,0.0323968,4.46606,0,0
241143761,75986049,16900,489566,21672.8,19239100,2846050,0.0442694,5.8134,5.8134,0.148296
241130781,75986049,343,294439000,11472700,10138000000,1549180000,0.0389648,5.26147,5.27037,0.358536
241131112,75986049,444,3752350,223322,150653000,29909200,0.0595153,7.97079,7.95081,0.14522
241142994,75986049,16754,3007330,86222.8,100241000,11522800,0.0286708,3.83157,3.83157,0.322169
241150305,75986049,111220824,1398760,59659.7,48839300,7923550,0.0426519,5.6647,5.6647,0.1039
241145925,75986049,17121,489566,19840.3,16079600,2729510,0.0405263,5.57536,5.57536,0.219598
241146903,75986049,17221,14650800,502837,444108000,68583500,0.0343216,4.68123,4.68103,0.351629
241137263,75986049,15916,6273120,151206,207630000,22800400,0.0241038,3.63461,3.59482,0.57322
241132687,75986049,875,139876,3440.03,4344650,455597,0.0245934,3.25715,3.25715,0.296577
241146926,75986049,17229,1538640,62700.2,57478000,8685530,0.0407505,5.64496,5.64496,0.303491
241130989,75986049,424,446403,17159.6,13506000,2350430,0.0384397,5.26525,5.23811,0.359083
241134391,75986049,15567,639444000,31202800,24435500000,4431350000,0.0487967,6.92999,6.92619,0.546582
241143025,75986049,16765,209814,6144.33,8257050,818716,0.0292847,3.9021,3.9021,0.236367
241137292,75986049,15919,8007900,476420,323594000,67398100,0.0594938,8.41645,8.41645,0.289092
241135765,75986049,15751,118377000,5389630,4406030000,720352000,0.0455294,6.08525,6.08454,0.324394
241131024,75986049,430,2762550,110396,115937000,15750600,0.0399615,5.70146,5.70146,0.479489
241140276,75986049,16240,139688,6465.59,5721580,830417,0.046286,5.94481,5.94395,0.19315
241144946,75986049,17050,69938,2481.75,2846830,330609,0.0354849,4.72717,4.72717,0.0131558
241133602,75986049,1090,1119010,132772,56589700,19918300,0.118651,17.8,17.8,0.129155
241146906,75986049,17223,6084550,211136,200527000,28989200,0.0347003,4.76439,4.76436,0.376927
241129947,75986049,7,2587710,99933.7,83284800,13793600,0.0386186,5.33045,5.33045,0.323501
241142890,75986049,16726,5944730,245588,198888000,33251100,0.0413118,5.59337,5.59337,0.280798
241138434,75986049,16022,8816790,89247.5,134023000,13396600,0.0101225,1.51944,1.52224,1.67304
241138465,75986049,16028,6992330,528522,349865000,77389800,0.0755859,11.0678,11.0677,0.229572
241139499,75986049,16102,11469800,572923,405833000,80304400,0.0499505,7.00136,7.00136,0.58186
241148325,75986049,17392,698677,29181,22186300,3887680,0.041766,5.56434,5.56236,0.179629
241134345,75986049,182305709,1223920,98884.3,55992700,14247600,0.0807934,11.641,11.641,0.248137
241132066,75986049,797,5068530,233408,172514000,30861200,0.0460505,6.08879,6.08913,0.20171
241138698,75986049,16049,6068680,375603,257906000,54090500,0.061892,8.91306,8.89074,0.487948
241131660,75986049,645,45949300,790480,1994990000,116080000,0.0172033,2.52626,2.52626,0.345643
241145095,75986049,17086,1398760,50910.8,45622000,6845880,0.0363971,4.89425,4.89425,0.233294
241130590,75986049,197,139876,5527.71,4604650,695714,0.0395187,4.97379,4.97379,0.117405
241135863,75986049,15764,1013860,30877.8,37181700,3903420,0.0304556,3.85005,3.84987,0.255981
241133880,75986049,1102,1433730,138589,67987100,19902300,0.0966633,13.8815,13.8815,0.117394
241132931,75986049,914,34967.8,1802.52,1467650,228754,0.0515481,6.54183,0,0
241139701,75986049,16136,3426960,140959,128026000,20106900,0.0411325,5.86727,5.86727,0.287799
241142859,75986049,16722,314721,7859.81,9344930,1013540,0.0249739,3.22044,3.22044,0.212717
241140194,75986049,16225,2932370,132804,103971000,17178100,0.0452891,5.8581,5.8604,0.256737
241131472,75986049,580,244783,8128.91,8582760,1055110,0.0332086,4.3104,4.3104,0.12596
241141824,75986049,16598,174845,8562.11,6948150,1133490,0.0489697,6.48283,6.48283,0.137475
241146109,75986049,17134,664411,27408.5,21972700,3780360,0.0412524,5.68979,5.68979,0.185148
241134196,75986049,10711,3287090,55086.2,143922000,7990750,0.0167584,2.43095,2.43095,0.278061
241148469,75986049,17430,769318,30323.2,26043100,3944010,0.0394157,5.12664,5.12664,0.109095
241141169,75986049,16441,785412,32393.8,28815100,4105970,0.0412443,5.22779,5.25623,0.213355
241140118,75986049,16196,524535,23022.9,20094400,3075180,0.0438919,5.86269,5.86269,0.224212
241144739,75986049,17009,244783,7631.31,7932040,984936,0.0311758,4.02371,4.02371,0.0792494
241134426,75986049,15576,8600380,333308,323246000,42754700,0.038755,4.97126,4.97094,0.339139
241134653,75986049,15612,34968.8,588.497,767287,75696.5,0.0168292,2.16469,0,0
241145103,75986049,17087,69938,2306.41,2250770,312159,0.0329779,4.46337,4.46337,0.110512
241134560,75986049,15595,664292,33948,26526400,4335350,0.0511039,6.52626,6.52626,0.0372486
241136498,75986049,15838,979132,35744,38081200,4682650,0.0365058,4.78245,4.78245,0.184092
241143061,75986049,16780,384659,12669.4,12620300,1666990,0.0329368,4.33368,4.33368,0.263223
241150339,75986049,111220852,2028200,89964.2,73198400,12292600,0.0443567,6.06086,6.06086,0.180542
241133953,75986049,1120,153133,9262.35,6264320,1182680,0.0604857,7.72322,7.7562,0.107756
241131081,75986049,433,1153980,57910.6,49789300,8541750,0.0501835,7.40201,7.40201,0.374436
241130439,75986049,149,2229540,98769.3,86369000,12784700,0.0443003,5.73423,5.76876,0.205969
241132170,75986049,821,4227880,136707,126811000,19842200,0.0323346,4.69317,4.69071,0.464045
241130651,75986049,262,3636150,135563,122409000,18393000,0.037282,5.05836,5.05858,0.240954
241132696,75986049,879,6958710,343377,298037000,51116000,0.0493449,7.34561,7.34551,0.492955
241141847,75986049,16602,874225,35302.9,30677200,4643610,0.040382,5.31169,5.31169,0.266721
241148297,75986049,17383,1320710,39197.3,34989700,5267020,0.0296789,3.98802,3.97765,0.402272
241140139,75986049,16204,244783,7588.69,8563070,974510,0.0310017,3.98112,3.98112,0.104661
241141298,75986049,16494,174519,7258.11,6133630,929442,0.0415893,5.32574,5.32607,0.06658
241141334,75986049,16523,69935.9,3420.2,3049140,478390,0.0489047,6.8404,6.84043,0.224946
241148098,75986049,17363,1293850,53801.1,50965400,7284670,0.0415821,5.63021,5.63021,0.18356
241148834,75986049,17487,2937260,119866,103128000,16022800,0.0408089,5.45502,5.45493,0.183385
241144748,75986049,17012,664411,22501.9,20789600,2939170,0.0338674,4.42372,4.42372,0.137659
241136662,75986049,15859,734349,40237.6,26884900,5330900,0.0547936,7.25936,7.25936,0.131525
241131414,75986049,544,1153980,56364.7,41630400,7290460,0.0488439,6.31768,6.31768,0.135422
241141093,75986049,16414,148404,8922.93,6120660,1201760,0.060126,8.09787,8.09071,0.058088
241130336,75986049,74,314721,19613.4,13520300,2652550,0.0623198,8.42825,8.42825,0.116002
241131694,75986049,661,1573180,75390.9,52634200,11046700,0.0479225,7.02188,7.02111,0.238888
241141668,75986049,16562,139876,3607.78,4276290,438861,0.0257928,3.13751,3.13751,0.168226
241131486,75986049,591,489566,14767.5,14687500,1832610,0.0301644,3.74334,3.74334,0.143632
241141937,75986049,16619,559504,15535.5,16907400,1983960,0.0277666,3.54593,3.54593,0.241062
241142271,75986049,16668,29304000,921845,1124210000,125167000,0.031458,4.27132,4.27132,0.333831
241146990,75986049,17257,1468700,61672.3,47558100,8465470,0.0419912,5.76393,5.76393,0.168877
241141712,75986049,16573,139876,4885.92,4681120,621661,0.0349303,4.44437,4.44437,0.158982
241141709,75986049,16572,139876,4885.92,4681120,621661,0.0349303,4.44437,4.44437,0.158982
241150318,75986049,111220832,69938,3732.28,2542310,520990,0.0533656,7.44931,7.44931,0.037547
241149351,75986049,17553,34969,1119.78,1139940,150138,0.0320219,4.29345,0,0
241135835,75986049,15761,34942.5,1100.34,1271330,137978,0.03149,3.94872,0,0
241141112,75986049,16420,488994,21997.4,20207900,3060040,0.0449851,6.25783,6.26159,0.267435
241140329,75986049,16252,104904,2582.36,4548880,334125,0.0246163,3.18504,3.18506,0.187946
241147492,75986049,17343,2063170,69677.1,58271000,9277740,0.0337719,4.49684,4.49684,0.186662
241146915,75986049,17226,489566,9459.2,14929100,1330260,0.0193216,2.71722,2.71722,0.517847
241135293,75986049,15676,139876,5364.63,6415370,703057,0.0383527,5.02629,5.02629,0.0485378
241141694,75986049,16567,104907,3463.75,3788080,461529,0.0330173,4.39941,4.39941,0.124979
241143044,75986049,16770,349690,8744.22,11529900,1191590,0.0250056,3.40757,3.40757,0.271141
241142175,75986049,16654,384659,11062.6,12976600,1333060,0.0287596,3.46557,3.46557,0.126674
241139913,75986049,16158,244783,10495.4,9812240,1364850,0.0428763,5.57575,5.57575,0.0897627
241141035,75986049,16400,1308200,61935.9,51917900,8024170,0.0473442,6.13373,6.17051,0.146214
241135530,75986049,15697,454576,5697.55,10879800,769492,0.0125338,1.69277,1.69275,0.437227
241132685,75986049,874,174845,4605.79,5318150,620136,0.0263421,3.54677,3.54677,0.161122
241131230,75986049,480,174845,7067.08,6675900,925869,0.0404191,5.29537,5.29537,0.225743
241130453,75986049,159,10525700,576261,401157000,81437100,0.0547481,7.737,7.737,0.375395
241149791,75986049,17583,1503120,33161.1,31585700,4407490,0.0220615,2.93223,2.93151,0.683054
241130486,75986049,178,909194,37040.6,32781300,5161230,0.0407401,5.6767,5.6767,0.146936
241131989,75986049,774,384659,20291.4,17268700,3066590,0.0527516,7.97224,7.97224,0.197195
241130720,75986049,307,2131610,82400.4,63024500,10725100,0.0386564,5.03146,5.03076,0.153075
241138264,75986049,15991,8000190,403287,277686000,55752900,0.0504097,6.96894,6.94313,0.544131
241131783,75986049,692,69938,7197.11,3388880,1040100,0.102907,14.8718,14.8718,0.0140698
241139002,75986049,16079,734349,31526.4,30674600,4441940,0.0429311,6.04881,6.04881,0.33413
241135781,75986049,15752,10942700,378864,407120000,48782900,0.0346224,4.45802,4.45789,0.19845
241130803,75986049,359,2272900,106772,86514500,13909000,0.0469763,6.1195,6.11947,0.210364
241145143,75986049,17093,10735500,441772,360275000,61426700,0.0411507,5.72185,5.72184,0.327919
241141259,75986049,16469,2421820,116838,87807100,15734700,0.0482438,6.49707,6.49258,0.234445
241143128,75986049,16797,699380,26532.1,24275100,3569540,0.0379365,5.10387,5.10387,0.231799
241133961,75986049,1121,1014100,14804.9,19080800,2077630,0.0145991,2.04874,2.04874,0.972797
241133510,75986049,1066,1118080,20079.8,27567700,3013210,0.0179591,2.69498,2.69408,0.478185
241133469,75986049,1057,3496900,328959,151937000,46455900,0.0940715,13.2849,13.2849,0.247095
241130012,75986049,17,2168080,80443.6,84459300,10769000,0.0371037,4.96709,4.96709,0.228962
241138357,75986049,16007,57158400,2946300,2084630000,427115000,0.0515463,7.47248,7.48927,0.600878
241147012,75986049,17261,244768,8880.76,7026470,1221640,0.0362824,4.99104,4.99103,0.252525
241137180,75986049,15910,2341840,99634.5,120329000,15551000,0.0425454,6.64051,6.63965,0.233917
241150067,75986049,111220666,1328820,62722.3,47232300,8908740,0.0472014,6.70424,6.70424,0.214719
241143031,75986049,16766,209814,6144.33,8257050,818716,0.0292847,3.9021,3.9021,0.236367
241145000,75986049,17063,699380,18729.2,18849000,2592880,0.0267798,3.7074,3.7074,0.448494
241140812,75986049,16294,454597,23453,16875800,3079740,0.0515908,6.77467,6.77467,0.131193
241132188,75986049,827,1014070,78280.3,45780300,10549600,0.077194,10.4032,10.4032,0.101459
241134161,75986049,10699,909194,20570.7,30961800,2770590,0.0226252,3.0473,3.0473,0.218368
241141059,75986049,16406,682772,32095,26159900,4088650,0.047007,5.98831,6.08043,0.239037
241150349,75986049,111220868,104907,4599.13,4311760,614755,0.0438401,5.86,5.86,0.0329769
241142365,75986049,16685,1468700,52327.1,54694500,6949800,0.0356282,4.73195,4.73195,0.249855
241140874,75986049,16320,1064880,43873.1,41696700,5702810,0.0412002,5.35538,5.35544,0.202206
241132876,75986049,903,699380,30553.5,29277200,4307380,0.0436866,6.15886,6.15886,0.188424
241141309,75986049,16499,489566,23381.6,16311800,3156360,0.0477599,6.44727,6.44727,0.215131
241134153,75986049,10697,769318,27858,28390100,3792930,0.0362113,4.93025,4.93025,0.349253
241147713,75986049,17347,629440,20688.8,16438500,2702320,0.0328686,4.29322,4.29321,0.286737
241149978,75986049,17612,34965.9,1651.78,1090470,215509,0.0472398,6.16341,0,0
241150337,75986049,111220850,769318,30323.2,26043100,3944010,0.0394157,5.12664,5.12664,0.109095
241136771,75986049,15872,839256,37923,30966000,4874780,0.0451864,5.80846,5.80846,0.182923
241142546,75986049,16695,979132,28980.8,37393400,3785980,0.0295984,3.86667,3.86667,0.238684
241143174,75986049,16809,168408000,3747110,6750490000,544969000,0.0222502,3.236,3.23436,0.547302
241136601,75986049,15849,1816530,87485.1,68162300,12497100,0.0481605,6.87963,6.87797,0.24803
241142265,75986049,16667,559504,12760.2,19168000,1564400,0.0228063,2.79604,2.79604,0.204891
241131821,75986049,707,1188940,46352.6,42869300,6142290,0.0389865,5.16619,5.16621,0.355693
241133262,75986049,1005,349690,32325,16480000,4614690,0.092439,13.1965,13.1965,0.0973655
241141674,75986049,16563,139876,3607.78,4276290,438861,0.0257928,3.13751,3.13751,0.168226
241143005,75986049,16758,34969,476.37,1053640,59658.5,0.0136226,1.70604,0,0
241137216,75986049,15912,2686600,119976,134151000,19010000,0.0446573,7.07585,7.07499,0.315676
241132117,75986049,810,554276,33671,22977600,4541660,0.0607477,8.19386,8.20052,0.134064
241131507,75986049,610,2307950,131774,105775000,19632200,0.0570955,8.50634,8.50634,0.449498
241141203,75986049,16456,277587,12270.1,10000000,1584070,0.0442029,5.70656,5.71562,0.171629
241137460,75986049,15937,5651180,197194,170434000,29837000,0.0348943,5.27978,5.25503,0.49127
241140877,75986049,16322,7574160,299327,259131000,39825400,0.0395195,5.25806,5.2603,0.217959
241140622,75986049,16287,804268,40736.2,31640700,5312680,0.05065,6.60561,6.60559,0.133139
241138384,75986049,16011,4326430,200566,152025000,29545000,0.0463584,6.82896,6.82864,0.500008
241134142,75986049,10694,1363790,46343.7,48227200,6174800,0.0339815,4.52767,4.52767,0.266074
241144724,75986049,17002,34969,1548.73,1434580,201018,0.0442887,5.74847,0,0
241133316,75986049,1020,2307950,130292,85656200,18513900,0.0564535,8.02176,8.02176,0.240361
241135250,75986049,15667,3461800,102077,113537000,13448600,0.0294866,3.88486,3.88478,0.466516
241141313,75986049,16501,139876,6049.2,4746280,747612,0.0432469,5.34482,5.34482,0.0284837
241130478,75986049,173,384657,10408.8,10849500,1338950,0.0270598,3.4809,3.48089,0.259844
241141541,75986049,16533,104904,2835.61,3235640,346266,0.0270306,3.3008,3.3008,0.23389
241143587,75986049,16873,244783,7128.74,7610180,938235,0.0291227,3.83292,3.83292,0.0736576
241148629,75986049,17454,34969,2481.15,1425060,381022,0.070953,10.896,0,0
241140846,75986049,16309,22746100,909406,780405000,121022000,0.0399807,5.32053,5.32108,0.259593
241140804,75986049,16292,209814,10111.2,7651310,1328020,0.0481913,6.32953,6.32953,0.171979
241148760,75986049,17481,594466,22403,22222100,3005120,0.0376858,5.05516,5.05514,0.213067
241131702,75986049,663,2269720,69509.2,61986800,9396280,0.0306245,4.13984,4.13675,0.58005
241145032,75986049,17076,979132,40124.3,33066000,5484330,0.0409795,5.60122,5.60122,0.0989695
241140416,75986049,16274,104872,4542.75,3965600,586302,0.0433171,5.59065,5.59058,0.0941022
241130917,75986049,409,1818390,99857.5,74483400,13895800,0.0549154,7.64181,7.64181,0.310443
241146976,75986049,17249,69938,2214.1,1976370,296182,0.031658,4.23492,4.23492,0.0969371
241130295,75986049,50,279698,14476.3,11040300,1925170,0.0517568,6.88303,6.88311,0.32039
241141039,75986049,16401,503621,27968.7,18800700,3490280,0.0555353,6.93037,6.96816,0.109239
241141941,75986049,16623,6084600,255000,197597000,34134400,0.0419091,5.60997,5.60997,0.256369
241137358,75986049,15927,349690,24711.8,15124000,3548660,0.0706677,10.148,10.148,0.13672
241146864,75986049,17207,2447830,84232.2,69028400,11460700,0.034411,4.68197,4.68197,0.354837
241147042,75986049,17268,944152,34322.9,29218400,4621480,0.0363532,4.89485,4.89484,0.195081
241144900,75986049,17044,1363790,57194.1,46486100,8131610,0.0419376,5.96251,5.96251,0.257291
