id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241882520,76081023,16278,34261.3,73.3603,901544,8857.68,0.0021412,0.258533,0,0
241879012,76081023,10728,616699,631.611,24170800,82092.5,0.00102418,0.133116,0.130534,0.47895
241876564,76081023,870,4524770,35503.5,131008000,4401290,0.00784646,0.972709,1.04309,0.82825
241887234,76081023,17648,34174,18.3223,320950,2027.2,0.000536149,0.0593201,0,0
241879569,76081023,15676,128414,357.832,4009550,40642.1,0.00278655,0.316493,0.316342,0.205502
241872810,76081023,7,2099020,3643.13,44586200,396042,0.00173564,0.18868,0.194031,0.357931
241875762,76081023,567,425314000,1678700,12409300000,207999000,0.00394695,0.489047,0.488003,0.781127
241885118,76081023,16788,78388.9,818.172,1881800,107376,0.0104373,1.36978,1.37636,0.0598144
241875606,76081023,532,509848,1335.89,10837700,178339,0.00262018,0.349789,0.350199,0.633535
241880705,76081023,15963,568688,2026.2,19964700,273827,0.00356293,0.481507,0.486474,0.283222
241885079,76081023,16765,152239,303.8,5140950,37872,0.00199554,0.248766,0.248694,0.296039
241879004,76081023,10726,226146,242.467,8866640,31622,0.00107217,0.13983,0.138076,0.271542
241878330,76081023,1118,100187,749.169,2633480,86710.6,0.0074777,0.865487,0.86774,0.313401
241884729,76081023,16714,83356.8,390.684,1850650,48919.7,0.00468688,0.586871,0.599707,0.265662
241875830,76081023,599,1307500,2251.56,39241600,266741,0.00172203,0.204008,0.212448,0.454613
241882898,76081023,16352,5930950,12049.1,143558000,1412100,0.00203156,0.23809,0.236509,0.606957
241887003,76081023,17488,1304640,2155.16,30277300,250096,0.00165192,0.191698,0.196093,0.921149
241884684,76081023,16708,508333,686.855,14281500,82741.8,0.00135119,0.162771,0.166278,0.365412
241886066,76081023,17168,253926,463.934,8754940,55937.6,0.00182704,0.220291,0.219307,0.155054
241878676,76081023,10675,4565130,7868.63,160224000,1040480,0.00172364,0.227919,0.229382,0.356555
241879903,76081023,15814,820465,2272.8,30204400,266160,0.00277014,0.324402,0.319569,0.257534
241878928,76081023,10707,120740,560.37,4675340,74469.4,0.00464114,0.616776,0.626279,0.306731
241887082,76081023,17526,300101,935.34,9040980,111571,0.00311675,0.371777,0.373872,0.335029
241887334,76081023,111220734,418530,440.154,9397340,47800.9,0.00105167,0.114211,0.112518,0.170878
241873317,76081023,61,88956.2,104.258,1895660,10980.7,0.00117201,0.12344,0.121405,0.280227
241886601,76081023,17321,498611,853.012,12728400,107821,0.00171078,0.216243,0.222459,0.414675
241887518,76081023,111220790,25847.9,87.8216,944439,10964,0.00339763,0.424175,0,0
241887562,76081023,111220820,768302,2091.4,24092900,253765,0.0027221,0.330293,0.33578,0.413447
241887670,76081023,111220930,19712.5,51.3991,521352,6598.11,0.00260744,0.334717,0,0
241887664,76081023,111220906,67033.4,147.628,1868640,17434.8,0.0022023,0.260091,0.260863,0.152607
241879630,76081023,15693,1052590,5968.83,33836100,699654,0.0056706,0.664696,0.649327,0.318596
241878015,76081023,1074,309551,219.664,4042390,25726,0.000709621,0.0831074,0.0873278,0.573399
241887226,76081023,17643,166631,94.5423,2114860,10616.1,0.000567376,0.0637102,0.0633427,0.423933
241887248,76081023,111220632,399516,503.077,10087500,55610.7,0.00125922,0.139195,0.136074,0.233243
241887621,76081023,111220872,155153,592.625,5455230,71721.4,0.00381963,0.462263,0.464924,0.813068
241875529,76081023,494,1041150,3755.54,31432200,477749,0.00360711,0.458867,0.453438,0.508393
241879690,76081023,15726,137514,482.41,4116550,55759.1,0.00350807,0.405479,0.405509,0.216496
241876387,76081023,786,285270,917.929,7256680,103912,0.00321775,0.364257,0.3859,0.515207
241883207,76081023,16411,2455370,4886.81,88773400,613029,0.00199026,0.249669,0.251227,0.23887
241884375,76081023,16634,688124,734.336,19134400,85421.5,0.00106716,0.124137,0.125846,0.251353
241876464,76081023,828,4809020,16245.3,127764000,2135850,0.0033781,0.444134,0.432608,0.973544
241886127,76081023,17192,159409,195.789,4131390,22385.1,0.00122821,0.140425,0.142436,0.225315
241875048,76081023,315,179712000,759994,5430960000,94912000,0.00422896,0.528135,0.527163,0.683865
241878231,76081023,1109,43574.2,93.2052,1331680,10328.5,0.002139,0.237033,0.237029,0.0110744
241886013,76081023,17134,476434,726.267,13090300,83369.9,0.00152438,0.174987,0.179465,0.26012
241887184,76081023,17590,264718,222.377,4683440,25039.7,0.000840052,0.0945902,0.0947805,0.307375
241873681,76081023,131,1305480,4705.35,29593400,508362,0.00360431,0.389406,0.394021,0.381141
241874063,76081023,187,863923,5666.09,26782400,664840,0.00655855,0.769559,0.759353,0.388201
241883726,76081023,16523,49200,216.162,2028440,29475.7,0.00439355,0.5991,0.610669,0.174639
241885092,76081023,16771,851578,1574.4,23201400,197830,0.0018488,0.23231,0.230963,1.38757
241885349,76081023,16897,1447260,2046.65,35826300,234400,0.00141416,0.161961,0.161767,0.334674
241886399,76081023,17286,56108.3,175.285,1211740,23286.5,0.00312404,0.415027,0.415069,0.157514
241886757,76081023,17431,733541,1583.41,19219100,185879,0.00215858,0.253399,0.263036,0.824062
241877946,76081023,1067,363497,1712.33,9714080,242833,0.00471072,0.668047,0.670573,0.323395
241885130,76081023,16797,534026,684.982,14009100,81401.8,0.00128267,0.15243,0.154427,0.460779
241877653,76081023,1042,675700,2899.45,19489100,416931,0.00429103,0.617036,0.64602,0.863175
241885988,76081023,17121,367264,427.74,9152720,47599.6,0.00116467,0.129606,0.126672,0.266549
241884181,76081023,16594,104050,149.52,2112610,19830.3,0.00143701,0.190585,0.190585,0.49478
241875038,76081023,310,677131,1298.75,20165000,162340,0.00191801,0.239747,0.251594,0.574366
241876451,76081023,820,2684700,16782.7,80347700,2464330,0.00625124,0.917916,0.944091,0.699519
241880005,76081023,15857,28562600,83643.3,845822000,9634230,0.00292842,0.337302,0.333656,0.711229
241881749,76081023,16182,82899.6,256.357,2101920,30760.5,0.00309237,0.371058,0.374428,0.119227
241875568,76081023,515,400800,1026.04,12272800,115215,0.00255998,0.287463,0.289361,0.211517
241885135,76081023,16799,224833,246.303,6014970,28567.1,0.00109549,0.127059,0.127987,0.306685
241873024,76081023,26,4348670,7779.26,136600000,1014780,0.00178888,0.233354,0.238977,0.983507
241885074,76081023,16759,33539.3,27.8081,780748,3248.52,0.00082912,0.096857,0,0
241879239,76081023,15598,71090.7,390.894,1981670,49052.1,0.00549852,0.689993,0.715636,0.385311
241881476,76081023,16143,2240490,9271.95,75868200,1221170,0.00413836,0.545049,0.544466,0.637993
241882347,76081023,16250,1144880,2410.78,30788300,279744,0.0021057,0.244343,0.246737,0.285372
241884484,76081023,16663,100536,90.7763,2433180,10833.3,0.000902924,0.107755,0.107757,0.0726093
241875910,76081023,630,942899,2335.88,23557900,261808,0.00247734,0.277663,0.278275,0.409868
241883697,76081023,16520,3223610,6223.95,91047400,739419,0.00193074,0.229376,0.236508,0.718486
241884677,76081023,16707,578227,681.885,16083300,79660.4,0.00117927,0.137767,0.137626,0.24907
241878060,76081023,1085,315693,674.289,10581900,80514,0.0021359,0.255039,0.254077,0.169404
241887281,76081023,111220668,48796.8,107.185,1705850,13138.7,0.00219655,0.269253,0.269309,0.042158
241883241,76081023,16428,917194,2304.19,30393200,266121,0.00251221,0.290147,0.290408,0.109902
241887607,76081023,111220856,641397,1473.09,17312600,173697,0.00229669,0.27081,0.283259,0.799166
241877172,76081023,978,1182300,3546.91,27939100,446610,0.00300001,0.377747,0.384818,0.583439
241886580,76081023,17315,1119310,2048.09,30915800,267283,0.00182978,0.238792,0.241168,0.696428
241887683,76081023,112892315,115010,271.261,3819520,32798,0.00235858,0.285174,0.285263,0.109867
241876638,76081023,905,746853,1801.61,14215500,214442,0.00241227,0.287128,0.304001,0.77664
241879606,76081023,15683,58889.9,194.056,1750350,22595.7,0.00329523,0.383694,0.382461,0.0708435
241880850,76081023,16012,12412000,47189,449608000,5860430,0.00380189,0.472159,0.471602,0.453463
241880698,76081023,15962,173471,666.068,6289620,93076.8,0.00383964,0.536554,0.50958,0.557632
241886665,76081023,17358,80630.5,419.303,2025860,51522.9,0.0052003,0.639,0.640641,0.278462
241887260,76081023,111220650,84932.4,201.343,2648380,24867.4,0.00237063,0.292791,0.2721,0.439354
241874219,76081023,218,1442440,3058.29,42476900,369885,0.00212021,0.256429,0.259383,0.475461
241875429,76081023,446,276409,941.875,8086760,122880,0.00340754,0.444557,0.43172,0.631161
241885751,76081023,17044,1040710,1418.59,26400000,159833,0.00136309,0.15358,0.151788,0.385149
241881494,76081023,16149,67820.9,358.421,2114880,49210.2,0.00528483,0.72559,0.720926,0.401534
241887063,76081023,17510,168495,279.663,3124940,33819.1,0.00165977,0.200712,0.202476,0.327719
241875551,76081023,505,96833.5,228.878,2777930,24587.6,0.00236362,0.253916,0.250727,0.2528
241884621,76081023,16692,9091800,30169.5,292943000,4152990,0.00331832,0.456784,0.457202,1.00805
241886698,76081023,17380,4216570,12813.6,100866000,1563240,0.00303887,0.370737,0.395032,0.632313
241886287,76081023,17245,34313.4,79.9644,1075180,9974.8,0.00233042,0.290697,0,0
241884335,76081023,16623,4754150,6862.04,116819000,804437,0.00144338,0.169207,0.174061,0.759067
241886752,76081023,17427,1436030,2220.95,33520800,254763,0.0015466,0.177408,0.179376,0.700434
241887010,76081023,17490,295142,1233.42,9918550,148560,0.00417906,0.503352,0.508755,0.589194
241882604,76081023,16291,417083,1241.87,12880600,146312,0.00297751,0.350799,0.354231,0.248202
241885766,76081023,17053,5767790,9138.4,140951000,1069040,0.00158439,0.185347,0.188607,0.678515
241886040,76081023,17150,801931,1768.69,21898500,207735,0.00220554,0.259044,0.272083,0.439811
241883922,76081023,16549,62195.1,391.277,1814470,56985,0.00629112,0.916229,0.956161,0.773648
241875353,76081023,416,315450,544.39,4389560,63660.3,0.00172576,0.201808,0.199589,0.635827
241881061,76081023,16046,4616740,18585,118103000,2102910,0.00402556,0.455497,0.450651,0.314739
241885453,76081023,16924,50125100,111199,1626190000,14180600,0.00221844,0.282904,0.28303,0.81754
241887045,76081023,17501,1547410,3070.59,36555800,365662,0.00198434,0.236307,0.240233,0.643708
241885870,76081023,17094,32023.6,464.889,711778,58341,0.0145171,1.82181,0,0
241876945,76081023,962,5123590,18494.9,160645000,2539320,0.00360976,0.495613,0.495727,0.580434
241875260,76081023,374,768625,1303.86,18204000,153022,0.00169635,0.199085,0.201731,0.635495
241887137,76081023,17563,342666,504.735,7432070,60073,0.00147297,0.175311,0.177661,0.835732
241886650,76081023,17344,277338,468.686,6986510,56755.9,0.00168995,0.204645,0.212088,0.436097
241885835,76081023,17084,65270.6,81.7872,1775370,9576.17,0.00125305,0.146715,0.147915,0.247549
241880555,76081023,15946,2129390,19211.3,66281100,2211050,0.00902196,1.03835,1.06593,0.609389
241881513,76081023,16157,161490,369.544,5112270,42572.1,0.00228834,0.263621,0.264391,0.104316
241882668,76081023,16301,115143,508.696,3275570,60878.1,0.00441796,0.528718,0.536658,0.296778
241885281,76081023,16859,148398,231.927,3195950,26209.1,0.00156288,0.176614,0.175506,0.388814
241887537,76081023,111220798,1119310,2048.09,30915800,267283,0.00182978,0.238792,0.241168,0.696428
241885693,76081023,17010,102585,65.7721,2337940,7706.54,0.000641146,0.0751234,0.0751207,0.127485
241883901,76081023,16544,940221,1158.25,25402600,133049,0.00123189,0.141508,0.141636,0.230207
241881763,76081023,16183,30576.5,56.5399,618282,6918.42,0.00184913,0.226266,0,0
241884017,76081023,16571,425408,432.178,11324400,49883.5,0.00101591,0.11726,0.120728,0.312437
241883276,76081023,16447,163675,222.266,5336620,25803.8,0.00135797,0.157653,0.156493,0.162866
241886233,76081023,17223,4592760,10836.6,123557000,1313970,0.0023595,0.286096,0.279465,0.994372
241879966,76081023,15843,4392840,11520.9,127733000,1351670,0.00262264,0.307698,0.302555,0.615237
241880426,76081023,15930,13236800,50080.7,346530000,5848390,0.00378345,0.441829,0.439148,0.507115
241883034,76081023,16377,240151,2098.84,5249600,281587,0.00873968,1.17254,1.17324,0.52809
241879688,76081023,15725,843880,4242.61,21934200,500061,0.0050275,0.592573,0.587356,0.410709
241880812,76081023,16004,43827400,138414,1323610000,17673300,0.00315816,0.403249,0.406277,0.649965
241886742,76081023,17421,806675,2629.62,26008400,321102,0.00325983,0.398057,0.419854,0.550432
241875466,76081023,465,2103960,6951.55,59268200,869784,0.00330404,0.413404,0.413586,0.414536
241881219,76081023,16085,461684,741.104,11732400,85247.6,0.00160522,0.184645,0.188986,0.306757
241884008,76081023,16569,425408,432.178,11324400,49883.5,0.00101591,0.11726,0.120728,0.312437
241880761,76081023,15988,2690960,15089.3,69043800,1747250,0.00560741,0.649304,0.624661,0.603521
241886247,76081023,17227,175678,889.955,5059550,109138,0.00506584,0.621239,0.57322,0.562055
241885065,76081023,16754,2297710,5644.75,61429200,724970,0.00245669,0.315519,0.32414,1.21919
241881212,76081023,16084,3986380,8862.81,125325000,1058920,0.00222327,0.265635,0.271023,0.325602
241873370,76081023,72,92477.7,114.328,2571250,12732.8,0.00123627,0.137686,0.137643,0.110952
241884321,76081023,16618,427803,936.557,8484910,114256,0.00218922,0.267076,0.26118,1.02831
241876651,76081023,910,169328,355.048,6117400,43001.1,0.0020968,0.253951,0.254314,0.139724
241878988,76081023,10723,2843980,3595.87,107238000,518731,0.00126438,0.182396,0.174892,0.923455
241879614,76081023,15687,721331,2856.34,14127100,331626,0.00395982,0.459742,0.462405,0.879143
241883262,76081023,16439,3219990,5841.66,98464500,710870,0.00181419,0.220768,0.226326,0.53465
241879711,76081023,15739,468396000,1826220,13504500000,226270000,0.00389888,0.483075,0.481013,0.794003
241881462,76081023,16137,360735,769.449,10387800,98594,0.002133,0.273314,0.269463,0.592918
241879393,76081023,15657,171838,260.765,4372880,29022.1,0.00151751,0.168892,0.168879,0.121786
241882590,76081023,16289,102701,229.691,2708600,26647.9,0.00223651,0.259472,0.259448,0.187976
241886529,76081023,17306,1732930,2485.14,41899400,285182,0.00143407,0.164566,0.166975,0.430533
241876339,76081023,756,222212,530.054,6732080,59456.4,0.00238535,0.267566,0.267329,0.164191
241885664,76081023,16997,427197,720.001,13269200,86312.4,0.00168541,0.202044,0.204748,0.30444
241886042,76081023,17152,134178,107.743,2888270,11899.7,0.00080299,0.0886863,0.0892988,0.198807
241879675,76081023,15717,68798.9,162.06,1741290,19112.9,0.00235556,0.277808,0.277813,0.0109351
241875217,76081023,358,79400.7,107.247,2466710,12786.3,0.00135071,0.161035,0.163655,0.170994
241881853,76081023,16193,910323,5442.54,27186200,707199,0.00597869,0.776866,0.781516,0.334238
241873431,76081023,92,256419,978.022,5236840,105611,0.00381415,0.411867,0.412628,0.186424
241875373,76081023,425,826182,9363.92,27047800,1203880,0.011334,1.45716,1.47481,0.472764
241879257,76081023,15604,1062660,2664.36,31994200,301891,0.00250724,0.284089,0.288601,0.352798
241887048,76081023,17503,1547410,3070.59,36555800,365662,0.00198434,0.236307,0.240233,0.643708
241875820,76081023,596,2518500,8674.81,76030700,1124470,0.00344444,0.446484,0.4656,0.634206
241878970,76081023,10720,5806070,10908.2,212897000,1619920,0.00187875,0.279005,0.282679,0.914582
241886520,76081023,17303,250609,953.215,10463100,123793,0.00380359,0.493968,0.503521,0.463031
241874059,76081023,186,546832,1650.2,20486800,229810,0.00301774,0.420257,0.428182,0.928048
241879717,76081023,15752,9187090,13241.4,257458000,1591970,0.0014413,0.173283,0.181158,0.762665
241881035,76081023,16039,4369160,26884,151804000,3388790,0.00615313,0.775615,0.777778,0.710984
241873518,76081023,120,34683.2,625.631,1253150,73822.3,0.0180385,2.12848,0,0
241874489,76081023,247,3249190,14117,90901900,1588940,0.00434477,0.489027,0.487722,0.268791
241876131,76081023,670,2389720,6338.87,49685400,791758,0.00265256,0.331318,0.339062,0.583531
241876822,76081023,944,842845,874.078,33037400,113714,0.00103706,0.134917,0.132615,0.423561
241884534,76081023,16675,1490600,4127.77,44326000,505091,0.0027692,0.338851,0.335542,0.553638
241886689,76081023,17370,226294,253.289,5490810,27961.9,0.00111929,0.123564,0.126285,0.221179
241876677,76081023,928,13646200,25582,479264000,3709940,0.00187466,0.271866,0.273299,0.91207
241887209,76081023,17612,33763.9,42.6836,722281,5083.89,0.00126418,0.150572,0,0
241875695,76081023,534,313552,370.714,7972030,39966.2,0.00118231,0.127463,0.126613,0.0735442
241882646,76081023,16298,257849,1884.01,7040830,218338,0.00730665,0.846767,0.844906,0.296792
241873244,76081023,38,592540,884.621,15560900,98953.7,0.00149293,0.166999,0.16899,0.324909
241875190,76081023,345,5814750,24770,166788000,3042160,0.00425985,0.52318,0.531561,0.565223
241875488,76081023,475,1581290,4680.36,46121400,578763,0.00295984,0.366007,0.370787,0.486288
241873323,76081023,63,46007.8,130.126,1444780,14540.2,0.00282835,0.316037,0.314174,0.136094
241880736,76081023,15981,12930200,70456.3,323645000,8370910,0.00544897,0.647392,0.625844,0.688804
241878695,76081023,10681,2658030,6125.85,97740700,769084,0.00230465,0.289343,0.284535,0.580644
241881411,76081023,16131,11598200,46254.4,333960000,5737340,0.00398806,0.494674,0.501573,1.15708
241885662,76081023,16996,2564480,4381.74,64935400,513922,0.00170862,0.2004,0.20137,0.888262
241885676,76081023,17001,168229,263.077,5070060,30988.1,0.0015638,0.184201,0.185072,0.183336
241886786,76081023,17459,85637.4,598.232,2627510,70874.6,0.00698563,0.827613,0.827631,0.0206258
241887257,76081023,111220638,471880,510.528,11828300,55856.9,0.0010819,0.118371,0.117619,0.145341
241879935,76081023,15829,2478190,4451.42,60283700,476882,0.00179624,0.192432,0.194722,0.36139
241887025,76081023,17496,776358,1808.1,19674000,212247,0.00232895,0.273389,0.278152,0.763469
241887214,76081023,17615,33763.9,42.6836,722281,5083.89,0.00126418,0.150572,0,0
241876293,76081023,714,7816990,30546.8,234120000,4068550,0.00390775,0.520476,0.517385,0.653519
241876436,76081023,809,2655110,7294.22,87364500,809346,0.00274724,0.304826,0.301701,0.177673
241877254,76081023,988,699816,3226.56,19361000,383715,0.00461058,0.548309,0.575124,0.549448
241880719,76081023,15969,4321350,28811.6,126233000,4706180,0.00666728,1.08905,1.08765,0.594993
241887070,76081023,17518,203242,516.823,5604770,61084.2,0.00254289,0.300549,0.279273,0.615566
241877295,76081023,997,801733000,2598900,23301800000,323059000,0.0032416,0.40295,0.402912,0.87461
241886017,76081023,17136,34272.3,35.8029,742090,4006.39,0.00104466,0.116899,0,0
241884370,76081023,16633,690785,814.027,18752800,95033.1,0.00117841,0.137573,0.142471,0.246007
241875276,76081023,381,2547350,5801.82,56323500,676165,0.00227759,0.265439,0.262794,0.422507
241877306,76081023,998,665321,1869.15,17570300,197904,0.0028094,0.297456,0.284691,0.50579
241887593,76081023,111220844,674579,1857.78,20558300,224422,0.00275399,0.332685,0.345582,0.551929
241879137,76081023,15577,5443470,12544.5,157288000,1470050,0.0023045,0.270057,0.278063,0.642677
241883763,76081023,16528,28373.8,117.704,1256460,15187.3,0.00414834,0.535258,0,0
241875706,76081023,541,1621750,7900.37,42159000,919684,0.00487152,0.567094,0.603651,0.747058
241874159,76081023,211,1423170,5633.3,55236000,708476,0.00395827,0.497815,0.497338,0.132455
241875265,76081023,375,25808900,90395.2,775002000,11494500,0.00350249,0.445369,0.446889,0.721904
241879881,76081023,15806,688217,2968.53,23128500,380938,0.00431337,0.553514,0.547623,0.339729
241879951,76081023,15834,10160000,26714.3,289153000,3213550,0.00262937,0.316294,0.311889,0.591184
241876397,76081023,795,13093500,18805.7,356835000,2240550,0.00143626,0.17112,0.177391,0.572775
241886761,76081023,17434,641397,1473.09,17312600,173697,0.00229669,0.27081,0.283259,0.799166
241881389,76081023,16123,7246970,27828.3,239732000,3580250,0.00384,0.494035,0.481772,0.686585
241885361,76081023,16901,472080,883.637,12658200,99273.9,0.0018718,0.21029,0.211156,0.198177
241875499,76081023,479,621168,2231.84,21220700,291582,0.00359298,0.469409,0.460227,0.629443
241875802,76081023,589,2932320,12383.5,81778100,1764130,0.00422312,0.601618,0.619741,0.896414
241887636,76081023,111220880,99218.2,398.214,3300880,47598.5,0.00401352,0.479736,0.482968,0.339344
241884400,76081023,16640,99343,126.023,2160080,14113.4,0.00126856,0.142067,0.14301,0.299329
241886780,76081023,17451,392161,1749.35,11749700,206027,0.0044608,0.525363,0.515517,0.371772
241875214,76081023,354,53242800,121776,1359670000,14724100,0.00228718,0.276547,0.279634,0.723339
241887186,76081023,17591,170572,218.838,3106060,24943.6,0.00128296,0.146234,0.145808,0.290752
241886005,76081023,17130,614591,693.101,15661000,77699.5,0.00112775,0.126425,0.126971,0.299229
241875783,76081023,580,179449,782.5,4408710,95373.9,0.00436058,0.531483,0.542601,0.300083
241879054,76081023,10737,1105600,5209.09,46603200,677340,0.00471156,0.612646,0.611356,0.330906
241880918,76081023,16026,15170900,88921.2,549087000,10943300,0.0058613,0.721332,0.718116,0.466784
241873474,76081023,106,111118,129.092,2880500,15433,0.00116175,0.138888,0.133555,0.269708
241886702,76081023,17386,644943,1798.35,15070900,223978,0.00278839,0.347283,0.350105,0.320489
241880729,76081023,15977,347489,1093.36,9648710,157333,0.00314646,0.452771,0.468325,0.441795
241875257,76081023,371,110617,842.872,2396420,108336,0.00761975,0.979383,0.991914,0.629374
241876213,76081023,702,599301,2669.41,18348100,323895,0.0044542,0.540455,0.528761,0.292645
241880543,76081023,15944,1781960,6265.3,40523600,679404,0.00351595,0.381267,0.3894,0.411488
241885529,76081023,16953,522321,886.085,13873100,108006,0.00169644,0.206781,0.204126,0.528559
241875594,76081023,528,80795800,173782,2790120000,22926400,0.00215088,0.283758,0.283192,0.850363
241875780,76081023,578,444899,1177.21,14579400,130901,0.00264601,0.294227,0.293026,0.128646
241879251,76081023,15602,1370240,3119.99,40218900,351918,0.00227696,0.256829,0.264977,0.394297
241873434,76081023,94,530527,748.196,13715000,83505.6,0.00141029,0.157401,0.158976,0.309821
241886679,76081023,17365,204219,984.21,9019310,124729,0.00481938,0.610763,0.599932,0.218445
241887148,76081023,17571,158831,251.181,3907300,29988.8,0.00158143,0.188809,0.174172,0.524372
241885996,76081023,17123,4295050,9576.91,104592000,1121350,0.00222975,0.26108,0.267179,0.776871
241879072,76081023,182305697,1220810,2678.33,22777400,329866,0.00219389,0.270202,0.279694,0.720108
241878076,76081023,1090,1092220,7641.64,38582900,906042,0.00699641,0.82954,0.824587,0.243388
241877856,76081023,1061,101971,331.765,3581010,44399.1,0.00325352,0.435409,0.452478,0.399698
241887461,76081023,111220758,25421.7,79.7858,855893,9998.71,0.00313849,0.393314,0,0
241877168,76081023,977,341153,2796.31,10575800,348182,0.00819666,1.0206,1.09462,0.665097
241880007,76081023,15858,2783400,4722.03,72990000,517953,0.0016965,0.186087,0.188805,0.293592
241882634,76081023,16297,372992,2392.71,10316400,279216,0.00641491,0.748585,0.726349,0.362949
241887091,76081023,17531,270731,552.773,6907380,65242,0.00204178,0.240985,0.250953,0.426365
241879292,76081023,15615,600274,1825.12,17519700,212922,0.00304048,0.354707,0.356175,0.589686
241885653,76081023,16992,109766,158.535,3316920,18947,0.0014443,0.172613,0.172355,0.181026
241885501,76081023,16931,61719.9,125.001,1727590,14431.8,0.0020253,0.233828,0.23404,0.157956
241886285,76081023,17244,872281,1006.45,22292800,115811,0.00115381,0.132768,0.132866,0.415371
241877087,76081023,969,527124,3944.61,19454000,616842,0.00748326,1.1702,1.17706,0.411048
241875988,76081023,647,3484820,16966.6,67716700,2000420,0.00486871,0.574038,0.584914,1.11186
241887685,76081023,124372424,30924.1,105.046,826857,11911.4,0.0033969,0.38518,0,0
241885126,76081023,16794,68541.1,94.3528,1713960,10483.6,0.00137659,0.152953,0.153072,0.0908132
241886525,76081023,17304,1732930,2485.14,41899400,285182,0.00143407,0.164566,0.166975,0.430533
241880656,76081023,15956,33128900,170788,854066000,21495400,0.00515524,0.64884,0.649979,0.76505
241882985,76081023,16364,1978600,4563.3,45973300,526645,0.00230633,0.26617,0.264367,0.537742
241883216,76081023,16415,1495990,2972.89,54821300,359654,0.00198724,0.240412,0.242459,0.257775
241884610,76081023,16690,3066530,26609.5,103545000,3803900,0.0086774,1.24046,1.23686,0.486835
241885194,76081023,16822,775077,991.199,25059100,125027,0.00127884,0.161309,0.160693,0.576589
241874641,76081023,274,878088,2651.45,31285800,336478,0.00301958,0.383193,0.376992,0.441987
241873997,76081023,163,137492,2057.63,4503750,240391,0.0149654,1.7484,1.74262,0.245667
241879768,76081023,15764,994833,857.563,25788200,95863.6,0.000862017,0.0963615,0.0964353,0.247549
241879455,76081023,15671,137771,397.993,3610480,46005.1,0.0028888,0.333924,0.333755,0.449172
241883093,76081023,16393,387933,847.551,13761300,108439,0.00218479,0.27953,0.278749,0.132371
241879985,76081023,15849,1401910,4340.09,42652200,546678,0.00309584,0.389952,0.384921,0.46149
241886098,76081023,17183,882699,1157.55,22366600,131188,0.00131137,0.148622,0.150139,0.272549
241875516,76081023,486,3169410,12769.2,103452000,1669460,0.00402888,0.526741,0.522,0.532361
241879792,76081023,15771,2159500,2538.68,61455200,291768,0.00117559,0.135109,0.144285,0.530019
241886481,76081023,17298,833247,2437.79,27292700,300118,0.00292565,0.360178,0.368122,0.480736
241880940,76081023,16029,1112140,2782.58,31343000,320185,0.00250201,0.287901,0.28951,0.367921
241882175,76081023,16228,939262,1379.21,20914900,150803,0.00146839,0.160554,0.160134,0.220198
241875412,76081023,440,455968,960.136,11803400,111455,0.00210571,0.244436,0.244519,0.512776
241882528,76081023,16279,34261.3,73.3603,901544,8857.68,0.0021412,0.258533,0,0
241884906,76081023,16726,4760280,7205.5,119520000,850507,0.00151367,0.178667,0.183597,0.868007
241874087,76081023,194,6429120,13705.6,175688000,1563350,0.0021318,0.243168,0.24352,0.415813
241886023,76081023,17140,368851,592.657,10683300,68027.6,0.00160677,0.184431,0.189732,0.231581
241875097,76081023,340,468618,1513.51,12416000,174357,0.00322972,0.372066,0.361685,0.491253
241881377,76081023,16117,11584900,44402.4,394630000,5722650,0.00383279,0.493976,0.483448,0.697835
241881777,76081023,16184,30576.5,56.5399,618282,6918.42,0.00184913,0.226266,0,0
241885787,76081023,17064,542877,1229.3,10695600,141570,0.00226441,0.260777,0.253446,0.595237
241886257,76081023,17229,1143510,2860.2,36712600,350879,0.00250123,0.306843,0.313376,0.666316
241886628,76081023,17334,324272,1134.09,9311470,136177,0.00349733,0.419948,0.419245,0.401977
241874771,76081023,284,5648210,31804.8,150649000,3742560,0.00563095,0.662609,0.643188,0.573369
241875241,76081023,366,300075,946.614,10456100,113413,0.00315459,0.377948,0.373809,0.223087
241879297,76081023,15617,569057,1567.58,16714000,179015,0.0027547,0.314581,0.322994,0.434388
241886331,76081023,17263,324128,353.362,8160270,39790,0.00109019,0.12276,0.123884,0.143596
241885315,76081023,16877,4378730,7113.82,113398000,822408,0.00162463,0.187819,0.184786,0.516789
241884254,76081023,16607,326582,363.727,9574820,42068.3,0.00111374,0.128814,0.129097,0.192384
241886712,76081023,17398,56729.2,420.928,1630540,50608.5,0.00741995,0.892107,0.892091,0.0278034
241875553,76081023,507,35689000,98049.2,1050090000,12965900,0.00274733,0.363302,0.359367,0.551224
241887643,76081023,111220884,20840.4,39.6116,513585,4702.14,0.00190071,0.225626,0,0
241885515,76081023,16938,42474200,96396.6,1382530000,12348900,0.00226953,0.29074,0.291557,0.830364
241887029,76081023,17497,656299,1370.28,15859500,159947,0.00208788,0.24371,0.255675,0.824977
241885077,76081023,16764,707589,1787.27,20858500,237754,0.00252586,0.336007,0.347056,1.03669
241875032,76081023,305,358307,1851.36,11120700,226296,0.00516695,0.631571,0.595299,0.940882
