id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241774522,76003702,16813,47596600,106509,1442370000,13105900,0.00223775,0.275353,0.275775,1.13073
241773246,76003702,16195,61862.7,126.691,1317010,14441.6,0.00204793,0.233446,0.232345,0.0765186
241774053,76003702,16564,528926,1506.44,13145200,164179,0.00284811,0.3104,0.314538,0.32794
241775031,76003702,17161,482839,1995.47,13903900,229631,0.00413279,0.475586,0.476236,0.229142
241775903,76003702,111220728,472642,4140.35,12368300,482976,0.00876002,1.02186,1.01608,0.229738
241775816,76003702,111220572,190669,269.436,4371510,29696.5,0.00141311,0.155749,0.15097,0.338116
241766959,76003702,369,11667000,53738.4,294230000,6522860,0.00460601,0.559085,0.554423,0.833687
241775400,76003702,17360,34732.3,185.734,794187,22700.5,0.00534758,0.653585,0,0
241765466,76003702,149,1721910,7903.56,53428100,957857,0.00459,0.556277,0.560218,0.404639
241765727,76003702,192,520331,1038.4,8958640,108091,0.00199565,0.207735,0.209015,0.523347
241768189,76003702,613,389277,2648.48,14201400,318128,0.0068036,0.817228,0.778425,0.254196
241768959,76003702,741,293886,1622.73,7178770,181040,0.00552164,0.61602,0.617953,0.421623
241771894,76003702,15755,1737650,2089.73,42031600,235762,0.00120262,0.135678,0.136806,0.289056
241770983,76003702,1117,8064960,50221.6,190490000,5680770,0.00622714,0.704377,0.71879,0.543681
241776032,76003702,111220930,33009,264.822,797569,33725.5,0.00802273,1.02171,0,0
241772121,76003702,15853,46814600,159238,1291040000,18255500,0.00340145,0.389952,0.394886,0.799715
241774911,76003702,17076,755341,8412.09,17679300,967091,0.0111368,1.28034,1.28808,0.284471
241766908,76003702,359,1806480,2168.93,41855800,229295,0.00120063,0.126929,0.12569,0.28982
241772603,76003702,15988,2606170,16578.9,66861100,1844470,0.00636141,0.707731,0.70205,0.962811
241765032,76003702,39,6258200,11445.4,161424000,1502080,0.00182886,0.240018,0.242481,0.674068
241775709,76003702,17569,304997,1384.87,4779800,155979,0.00454058,0.511412,0.355911,0.513604
241775685,76003702,17543,109262,849.704,2523700,105991,0.00777675,0.970064,0.964586,0.271448
241769569,76003702,872,499770,1813.25,13963400,208127,0.00362818,0.416446,0.428251,0.561996
241772113,76003702,15844,2508530,10517.4,69228200,1165180,0.00419263,0.464488,0.473855,0.447285
241773033,76003702,16147,52859.6,31.5225,1157950,4327.16,0.000596345,0.0818614,0.0928304,0.808974
241774432,76003702,16748,65865.9,60.7011,1286680,6819.5,0.000921585,0.103536,0.103536,0.0370981
241765509,76003702,159,8602040,28121.3,197268000,3891710,0.00326915,0.452417,0.475705,1.18871
241769968,76003702,968,2259380,10617.4,82081000,1250450,0.00469925,0.553448,0.565454,0.718214
241773070,76003702,16171,3473960,6349.78,75936700,747159,0.00182782,0.215074,0.228911,0.726748
241774935,76003702,17092,16795400,103416,395241000,11882600,0.00615737,0.707492,0.709521,0.626311
241765563,76003702,170,1148780,5683.42,28080600,627963,0.00494734,0.546633,0.549826,0.362531
241769606,76003702,880,307905,387.335,8801270,44544.6,0.00125797,0.14467,0.146253,0.463398
241775253,76003702,17274,38421.7,149.677,712327,15929.5,0.00389563,0.414596,0,0
241774414,76003702,16734,127946,656.672,3509880,78397.8,0.00513242,0.612742,0.610462,0.10634
241769660,76003702,891,168204,451.332,4762400,50853.2,0.00268324,0.30233,0.295729,0.174378
241772384,76003702,15935,2563610,10191.7,62796000,1115880,0.00397554,0.435277,0.459458,0.789436
241770166,76003702,1035,99656.4,635.917,3809430,75589.5,0.0063811,0.758501,0.758501,0.0279474
241771604,76003702,15691,210830,57.6186,1745030,6419.94,0.000273294,0.0304508,0.034128,0.993059
241774224,76003702,16626,3903620,13765.4,86499000,1561500,0.00352631,0.400014,0.407861,0.490672
241774559,76003702,16848,518523,3223.14,15434900,445319,0.006216,0.858823,1.03923,0.358185
241771487,76003702,15629,384305,342.474,7317480,34901.3,0.00089115,0.0908166,0.0961607,0.28363
241775508,76003702,17411,441583,2579.71,11642100,298705,0.00584197,0.676441,0.689484,0.37369
241774508,76003702,16801,45029.3,64.3925,962775,6696.88,0.00143001,0.148723,0,0
241770008,76003702,978,1276590,5526.06,23130800,637793,0.00432877,0.499607,0.494901,0.414663
241774303,76003702,16673,227744,1261.13,5313660,138345,0.00553748,0.607458,0.64437,0.102125
241771947,76003702,15772,104086,138.479,2764810,15219.5,0.00133043,0.14622,0.15522,0.13848
241773736,76003702,16433,3706180,16940.2,99861400,1956760,0.0045708,0.527973,0.524726,0.439794
241775256,76003702,17278,11358.7,91.7769,266708,10707.7,0.00807984,0.94268,0,0
241767071,76003702,394,3504590,3907.11,72843700,467168,0.00111486,0.133302,0.131533,0.676608
241767963,76003702,567,438222000,1542920,11119000000,185396000,0.00352087,0.423065,0.431828,1.02912
241775406,76003702,17364,845863,8715.21,24778000,1008620,0.0103033,1.19241,1.17911,0.171506
241768707,76003702,688,342015000,1259180,8606250000,153172000,0.00368164,0.447853,0.456295,1.04809
241774647,76003702,16902,509616,1002.45,11671500,110297,0.00196707,0.216432,0.174534,0.404405
241769545,76003702,868,83718.1,248.229,2448630,28239.9,0.00296506,0.337322,0.327726,0.251697
241774250,76003702,16639,558123,2560.86,11278900,303194,0.00458834,0.543238,0.517175,0.392409
241775119,76003702,17168,293482,4425.95,8144100,523322,0.0150808,1.78315,1.78406,0.228833
241773462,76003702,16349,1563640,6383.18,36175100,759923,0.00408227,0.485998,0.505981,0.529392
241773847,76003702,16451,558152,1886.08,15930000,220171,0.00337916,0.394464,0.400513,0.400306
241774372,76003702,16694,9097740,49201.6,278580000,6160050,0.00540811,0.677096,0.672769,0.366913
241775717,76003702,17577,93250.1,793.035,2196810,93355.6,0.00850438,1.00113,0,0
241773368,76003702,16299,274218,1141.48,6806370,124054,0.00416267,0.45239,0.453727,0.0954393
241766676,76003702,305,441358,865.07,10325200,96362.7,0.00196002,0.218332,0.217872,0.311183
241774781,76003702,16938,45556600,55731.4,1211890000,6750940,0.00122334,0.148188,0.144857,1.05434
241771453,76003702,15615,491030,538.819,9745900,56663.1,0.00109732,0.115396,0.116656,0.510616
241770028,76003702,985,21876700,103556,580558000,12684700,0.00473364,0.579827,0.591649,1.07555
241773345,76003702,16280,51109.1,236.638,1278740,33202.8,0.00463004,0.649644,0.639025,0.0813958
241773328,76003702,16261,1407710,3366.19,31507400,376849,0.00239126,0.267704,0.287797,0.41342
241775130,76003702,17175,472642,4140.35,12368300,482976,0.00876002,1.02186,1.01608,0.229738
241774261,76003702,16649,37654200,170662,1017560000,20634300,0.00453235,0.547995,0.541009,0.508927
241774536,76003702,16824,401298,2762.71,10802400,328991,0.00688443,0.819819,0.817006,0.26748
241773395,76003702,16322,6603000,21221.4,153657000,2387030,0.0032139,0.361506,0.365749,0.528072
241771111,76003702,10693,418382,974.943,7483710,113895,0.00233027,0.272227,0.27224,0.339069
241766842,76003702,340,495294,1938.21,14671300,240556,0.00391325,0.485683,0.492835,0.381165
241773386,76003702,16315,657801,1333.04,15994300,156421,0.00202652,0.237794,0.202628,0.37634
241772082,76003702,15816,522527,668.994,11116400,80540.6,0.00128031,0.154137,0.181074,0.701137
241772116,76003702,15847,801497,2161.76,15203100,248174,0.00269715,0.309638,0.304354,0.863099
241775151,76003702,17191,767836,4792.49,16300700,532624,0.00624155,0.693669,0.68743,0.275989
241766948,76003702,367,862954,989.162,19371100,106009,0.00114625,0.122844,0.119968,0.209012
241769059,76003702,778,3334420,8134.76,83962200,925297,0.00243963,0.277499,0.279042,0.361063
241769515,76003702,860,499705,1868.47,13422900,216887,0.00373914,0.434031,0.430915,0.336138
241774554,76003702,16844,1237120,5442.36,35085900,698495,0.00439923,0.564615,0.566656,0.70381
241767405,76003702,469,34742,68.2501,868757,7544.92,0.00196449,0.21717,0,0
241771277,76003702,182305705,1621660,11169.2,50632600,1318760,0.0068875,0.813219,0.804484,0.284265
241772352,76003702,15926,356259,769.843,9072010,90331.1,0.00216091,0.253554,0.254813,0.184652
241765323,76003702,122,1579940,7212.31,31784700,788606,0.00456493,0.499137,0.494643,0.249613
241774299,76003702,16671,2683070,9703.56,67344400,1091790,0.00361658,0.406918,0.407331,0.365877
241776013,76003702,111220882,607146,4162.27,12852800,460662,0.00685546,0.758734,0.70386,0.396988
241767270,76003702,441,174719,328.498,4455840,38451.5,0.00188015,0.220076,0.219522,0.506759
241775252,76003702,17273,38421.7,149.677,712327,15929.5,0.00389563,0.414596,0,0
241773716,76003702,16423,8347940,69239.2,228177000,7949530,0.00829417,0.952275,0.961184,0.454592
241773853,76003702,16453,2129380,6268.32,51590700,702678,0.00294373,0.329992,0.333041,0.21057
241768078,76003702,591,438093,497.424,9244430,54661.4,0.00113543,0.124771,0.12455,0.354967
241773306,76003702,16232,454455,1014.63,10709100,113700,0.00223264,0.250189,0.26375,0.407567
241775260,76003702,17282,929312,6942.6,22282800,788921,0.00747068,0.84893,0.823494,0.335915
241774999,76003702,17115,770688,5224.17,18819200,609312,0.00677858,0.790607,0.787347,0.358162
241775000,76003702,17116,328760,2416.33,8381760,289635,0.00734982,0.880992,0.893046,0.215752
241775935,76003702,111220778,33685.1,272.148,879438,35837.5,0.00807919,1.0639,0,0
241771597,76003702,15688,93691.2,286.366,2008820,31498.8,0.00305649,0.336198,0.336199,0.122025
241773672,76003702,16403,212053,1151.95,6802980,132821,0.00543238,0.626355,0.620635,0.125303
241770052,76003702,997,814423000,2988840,20822900000,355005000,0.00366988,0.435898,0.441399,0.954336
241771587,76003702,15680,486663,833.043,8518590,92380.5,0.00171174,0.189824,0.203629,0.52878
241768204,76003702,616,643142,3867.6,19285100,541706,0.0060136,0.84228,0.819999,0.779688
241775835,76003702,111220656,30554.5,149.402,846198,18295.8,0.00488967,0.598791,0,0
241765533,76003702,163,127961,723.805,3472260,74833.8,0.00565645,0.584817,0.585706,0.0597832
241768145,76003702,605,439131,2616.29,8147770,434362,0.00595789,0.989139,1.42498,0.930588
241770495,76003702,1046,583663,1048.13,15805500,125233,0.00179578,0.214564,0.212179,0.433879
241772314,76003702,15914,9321280,35785.2,189432000,4689540,0.00383908,0.503101,0.623983,0.959555
241774921,76003702,17083,134860,381.953,3699520,45634.5,0.00283222,0.338385,0.315954,0.318483
241765108,76003702,68,840910,3764.83,21798700,511639,0.00447708,0.608435,0.687682,0.936546
241773101,76003702,16184,21398,23.234,442460,2754.23,0.0010858,0.128714,0,0
241774029,76003702,16538,718951,1754.46,18103100,196417,0.0024403,0.2732,0.269193,0.257458
241771840,76003702,15733,140594,418.14,2551060,50738.7,0.0029741,0.360889,0.366524,0.187184
241774487,76003702,16787,48670.1,158.18,1257350,18298.6,0.00325004,0.375973,0.369471,0.154181
241775657,76003702,17505,32925.8,266.018,1173480,31361.2,0.00807932,0.952482,0,0
241767721,76003702,524,80535.8,356.014,1931530,54489.9,0.00442057,0.676592,0,0
241774062,76003702,16574,278375,1130.81,6632750,124696,0.00406218,0.447941,0.458319,0.208237
241775981,76003702,111220844,743601,6811.61,21409200,789447,0.0091603,1.06165,1.04509,0.267732
241773698,76003702,16415,1597920,12350.7,47253200,1453910,0.00772918,0.909874,0.897573,0.361234
241774382,76003702,16705,2108150,8726.46,48778400,963761,0.00413939,0.457159,0.457901,0.252625
241769206,76003702,822,26684200,86002.6,628208000,9766490,0.00322298,0.366003,0.368447,0.76185
241768846,76003702,720,369249,3487.84,10208100,396552,0.00944577,1.07394,1.02519,0.372268
241775286,76003702,17306,1961700,16576.4,50453100,1924180,0.00845002,0.980873,0.971405,0.239712
241775951,76003702,111220796,28083.7,386.063,1075980,50689.8,0.0137469,1.80495,0,0
241771264,76003702,182305697,1194710,3996.48,26990300,503164,0.00334514,0.421159,0.421701,0.604389
241768722,76003702,693,462248,895.425,10781500,100345,0.00193711,0.21708,0.239752,0.457891
241773514,76003702,16360,1432530,6896.88,32494000,751773,0.00481449,0.524788,0.538307,0.396815
241771937,76003702,15770,1878120,2001.78,46954800,223549,0.00106584,0.119028,0.117923,0.421654
241767078,76003702,395,2210510,21011.4,55361200,2388810,0.00950522,1.08066,1.09723,0.294198
241775705,76003702,17565,304997,1384.87,4779800,155979,0.00454058,0.511412,0.355911,0.513604
241766574,76003702,290,14487600,35833.6,317417000,3901990,0.0024734,0.269334,0.284996,0.686845
241775962,76003702,111220816,151056,1233.24,4593420,141104,0.00816411,0.934114,0.901548,0.192143
241769211,76003702,826,4298600,6607.29,103712000,748450,0.00153708,0.174115,0.177612,0.385434
241772875,76003702,16097,130364,297.438,2981600,33520.3,0.0022816,0.25713,0.256531,0.105741
241771494,76003702,15631,95121.4,109.528,1984810,11250.2,0.00115145,0.118272,0,0
241765890,76003702,220,10490800,40513,319385000,5037820,0.00386175,0.480212,0.472182,0.777444
241768097,76003702,596,2224680,4121.34,52724700,469660,0.00185256,0.211114,0.213477,0.323718
241766094,76003702,240,413672,420.282,5607900,43955.1,0.00101598,0.106256,0.10997,0.498288
241772118,76003702,15849,1516970,5006.82,38630700,550930,0.00330053,0.363177,0.376211,0.687616
241774227,76003702,16627,586178,1895.05,15905200,221990,0.00323289,0.378708,0.387663,0.363388
241775282,76003702,17303,218946,2531.76,6630400,294549,0.0115634,1.3453,1.33224,0.157518
241774920,76003702,17082,241991,573.777,6600770,68036.9,0.00237107,0.281155,0.267876,0.385541
241770660,76003702,1074,303460,276.922,4487620,35390,0.000912549,0.116622,0.113702,0.36115
241771570,76003702,15660,46127.2,21.1942,960111,2302.06,0.000459472,0.0499068,0.0499097,0.423137
241767187,76003702,421,66437.6,143.579,1384890,17852.1,0.00216111,0.268705,0.268705,0.128886
241772468,76003702,15953,261922,1012.44,5564740,103818,0.00386543,0.396369,0.406122,0.186148
241774383,76003702,16706,1586110,7021.4,37285900,769344,0.00442679,0.48505,0.495231,0.233057
241765474,76003702,151,1412930,5186.23,51299200,664599,0.00367056,0.47037,0.483604,0.44469
241766914,76003702,360,126098,176.907,2365530,25939.5,0.00140294,0.20571,0.23742,0.570886
241774865,76003702,17039,1168770,5641.74,31084500,656670,0.00482709,0.561849,0.565913,0.323648
241774928,76003702,17087,154449,820.323,4153470,96238,0.00531128,0.623104,0.509192,0.457172
241775231,76003702,17245,28088.4,344.884,987346,43942.7,0.0122785,1.56444,0,0
241775663,76003702,17512,172855,1483.35,4340700,172264,0.00858148,0.99658,0,0
241766826,76003702,335,66437.6,520.726,1994500,56599.6,0.00783783,0.851921,0.851921,0.445865
241775128,76003702,17173,242161,1019.89,5964750,116004,0.00421162,0.479034,0.50011,0.262954
241764983,76003702,26,4591300,22964.4,121956000,2630230,0.00500173,0.572872,0.573686,0.281882
241769498,76003702,856,22537500,96618.4,615438000,11301900,0.004287,0.50147,0.507422,0.542269
241767716,76003702,523,1030530,1085.21,21412600,114921,0.00105306,0.111517,0.106324,0.352408
241766218,76003702,250,1102100,1033.33,24640900,122286,0.0009376,0.110957,0.117175,0.677015
241768888,76003702,727,379875,826.355,8326300,89908.8,0.00217534,0.23668,0.244771,0.420965
241774129,76003702,16613,1259080,3687.83,29288800,421692,0.002929,0.334922,0.336295,0.291259
241772117,76003702,15848,961453,2906.73,21213700,325577,0.00302327,0.33863,0.34618,0.748502
241774060,76003702,16572,101944,118.745,2294150,13310.3,0.0011648,0.130565,0.132256,0.428949
241774799,76003702,16958,466324,2386.4,12760100,276758,0.00511748,0.593489,0.593129,0.286808
241775699,76003702,17560,45979.2,561.128,1700790,67246.9,0.012204,1.46255,0,0
241775849,76003702,111220700,34549.5,123.866,905051,14292.4,0.00358518,0.413678,0,0
241774090,76003702,16595,91467.7,214.9,2165300,22987.8,0.00234947,0.251322,0.251383,0.157363
241771861,76003702,15739,473753000,1643320,11946900000,198191000,0.00346873,0.418343,0.42618,1.04347
241772325,76003702,15917,5904910,12361.6,121817000,1720900,0.00209345,0.291435,0.311917,1.7096
241772609,76003702,15991,5813430,20263.8,135014000,2183180,0.0034857,0.375541,0.374891,0.531996
241773326,76003702,16258,335529,746.139,7330440,83072.8,0.00222377,0.247587,0.258546,0.357572
241774798,76003702,16957,413841,1429.43,10645100,162859,0.00345405,0.393529,0.391733,0.253539
241775577,76003702,17452,61393.9,548.579,2199800,65166.1,0.00893541,1.06144,1.0748,0.241267
241775415,76003702,17371,74031.5,664.493,2138200,77229.1,0.00897581,1.04319,0.820836,0.162618
241770137,76003702,1029,92544.4,257.325,2063630,28132,0.00278056,0.303984,0.304043,0.157828
241775436,76003702,17400,1703220,15608.3,47644700,1898440,0.00916396,1.11461,1.13664,0.403292
241772126,76003702,15858,3181690,14726.3,97748900,1674110,0.00462845,0.52617,0.533579,0.655438
241776045,76003702,112892315,57083.1,219.178,1399760,23870.8,0.00383963,0.418176,0,0
241770954,76003702,1105,369307,1226.21,8239050,128484,0.00332029,0.347905,0.348199,0.190437
241775732,76003702,17587,586532,3630.69,14241600,445256,0.00619009,0.759133,0.810322,0.644142
241770001,76003702,976,2514600,3142.54,75373100,411949,0.00124972,0.163823,0.157959,1.12043
241775199,76003702,17220,20133100,136507,469401000,15773400,0.00678023,0.783458,0.785189,0.504346
241765903,76003702,223,467145,852.487,9395190,94966.6,0.00182489,0.203291,0.207039,0.64273
241774514,76003702,16808,199975000,791818,5248940000,93136100,0.00395959,0.46574,0.464852,0.942272
241774819,76003702,16988,32933,28.8158,853245,3255.07,0.000874982,0.0988393,0,0
241767169,76003702,415,5244470,11428.8,128822000,1392850,0.00217921,0.265586,0.26123,0.956296
241772078,76003702,15814,711508,947.255,17881000,107122,0.00133133,0.150556,0.146273,0.281521
241774598,76003702,16871,297104,960.995,7622120,112604,0.00323454,0.379005,0.376233,0.312884
241775990,76003702,111220856,671277,4835.49,15213200,532567,0.00720342,0.793365,0.771016,0.2564
241768050,76003702,587,265352,922.877,7344490,108843,0.00347793,0.410184,0.398211,0.211926
241768177,76003702,610,1873590,3180.91,49867200,380006,0.00169776,0.202822,0.203489,0.369218
241769154,76003702,809,2680800,3166.27,61458200,336201,0.00118109,0.125411,0.123827,0.267457
241773968,76003702,16510,9052520,26131.2,221033000,2907040,0.00288663,0.32113,0.320525,0.377611
241772465,76003702,15952,170843,710.55,3942530,73042.7,0.00415907,0.427542,0.431931,0.225744
241774040,76003702,16548,1134680,3242.79,27195300,355661,0.00285788,0.313445,0.308681,0.42855
241768072,76003702,590,1295950,1616.65,29340500,181976,0.00124747,0.140419,0.135593,0.448419
241773650,76003702,16392,68152.5,221.867,1890980,27395.7,0.00325545,0.401977,0,0
241771808,76003702,15722,634201,1632.28,11954300,183070,0.00257376,0.288663,0.280361,0.33124
241774046,76003702,16555,21629.4,63.8997,526428,7096.06,0.00295431,0.328075,0,0
241771628,76003702,15700,22996.1,35.4688,288081,4017.41,0.00154238,0.174699,0,0
241775432,76003702,17396,181545,1241.7,4027620,139193,0.00683962,0.766713,0,0
241772887,76003702,16102,7723130,33665.1,199977000,3782060,0.004359,0.489705,0.481578,0.58873
241773670,76003702,16402,792017,3081.47,23513600,349194,0.00389066,0.440892,0.420304,0.31863
241774392,76003702,16715,26105.9,70.4864,549988,8026.64,0.00270002,0.307465,0,0
241769048,76003702,774,356086,624.243,9015620,76734.8,0.00175307,0.215495,0.214994,0.248605
241774604,76003702,16876,5877850,17594.2,136888000,1942370,0.00299331,0.330456,0.329804,0.50075
241775322,76003702,17333,262260,1607.08,5259510,180040,0.00612782,0.686493,0,0
241773919,76003702,16476,974546,2903.27,22407300,317108,0.0029791,0.32539,0.325763,0.273838
241775287,76003702,17307,714591,4790.13,18091500,595300,0.00670332,0.833063,0.850791,0.245227
241766593,76003702,292,111959,357.276,2217270,36811.5,0.00319115,0.328796,0.33066,0.0824172
241775215,76003702,17231,1265840,12883.6,36670500,1514970,0.010178,1.19681,1.19765,0.446696
241768915,76003702,733,1980310,22024.5,56595700,2516510,0.0111217,1.27076,1.25757,0.287265
241765085,76003702,60,159939,1040.29,5001400,114277,0.00650426,0.714501,0.718618,0.203915
241769923,76003702,951,1263810,939.559,40875200,116428,0.000743433,0.0921242,0.0941592,1.04979
241771383,76003702,15593,1530330,2594.97,32620400,274607,0.0016957,0.179444,0.188579,0.265939
241772462,76003702,15951,801092,2772.05,16474900,286790,0.00346033,0.357999,0.368536,0.313529
241773316,76003702,16247,4516110,11617.3,100962000,1318170,0.00257242,0.291882,0.308122,0.492771
241773340,76003702,16273,33351,69.4071,670149,7448.42,0.00208111,0.223334,0,0
241770951,76003702,1104,191897,459.904,4489770,51258.4,0.00239662,0.267114,0.265333,0.44354
241774595,76003702,16868,942095,3395.44,24851300,390275,0.00360414,0.414263,0.420925,0.493167
241772144,76003702,15873,1165700,3519.74,26890200,386134,0.00301942,0.331246,0.332519,0.27403
241775632,76003702,17485,2457770,22274.2,67454800,2605070,0.00906276,1.05993,1.04334,0.405125
241773399,76003702,16325,6603000,21221.4,153657000,2387030,0.0032139,0.361506,0.365749,0.528072
241765850,76003702,214,499402,2846.74,10472600,319087,0.00570029,0.638938,0.670872,0.377414
241771632,76003702,15701,360913,671.035,6762050,73907.4,0.00185927,0.204779,0.211337,0.30825
241772115,76003702,15846,3279920,10075.3,75047400,1124680,0.00307181,0.342899,0.350146,0.739783
241768700,76003702,687,3356750,8022.58,87711300,998991,0.00238998,0.297606,0.286881,1.05029
241768867,76003702,724,94430.3,48.6177,1934210,5140.68,0.000514853,0.0544389,0.0512471,0.115997
241773907,76003702,16472,1244340,7086.37,30990700,797461,0.00569489,0.640871,0.646089,0.576229
241769134,76003702,804,97661.6,426.008,2102720,45366.9,0.00436208,0.464532,0.458862,0.336751
241775159,76003702,17196,383017,2729.8,8180140,300345,0.00712709,0.784155,0.777177,0.256503
241775272,76003702,17296,33685.1,272.148,879438,35837.5,0.00807919,1.0639,0,0
241768896,76003702,729,234445,1331.66,7258700,155231,0.00568008,0.662121,0.652056,0.436909
241766655,76003702,303,1406810,4698.26,33351000,528269,0.00333966,0.375509,0.380507,0.366911
241775166,76003702,17202,28097.7,223.422,789494,27057.3,0.0079516,0.962972,0,0
241775797,76003702,17614,28414.2,320.458,897441,37676.4,0.0112781,1.32597,0,0
241767010,76003702,379,216047,855.188,4451400,98112.7,0.00395835,0.454127,0.455644,0.867917
241768424,76003702,661,1428140,8811.91,31758600,1003020,0.0061702,0.702322,0.692648,0.261861
241769128,76003702,803,17690600,51516.3,440072000,5742210,0.00291207,0.32459,0.331685,0.739353
241772928,76003702,16121,10227900,14333.2,242798000,1726970,0.00140138,0.168849,0.169229,1.4559
241766281,76003702,260,244983,742.001,4434820,76325.9,0.00302879,0.311556,0.316824,0.268624
241771160,76003702,10708,1033720,1020.58,31206200,133180,0.000987288,0.128836,0.121277,0.936664
241773920,76003702,16478,974546,2903.27,22407300,317108,0.0029791,0.32539,0.325763,0.273838
241775848,76003702,111220698,467377,1887.55,11267000,211103,0.00403861,0.451676,0.458146,0.276657
241765668,76003702,183,1352640,3420.47,35653000,430034,0.00252874,0.317922,0.339505,0.782877
241774517,76003702,16809,132979000,333686,3653180000,39971700,0.0025093,0.300585,0.301827,1.11889
241767723,76003702,525,292456,1118.05,6950550,123942,0.00382296,0.423798,0.479416,0.0740592
241773545,76003702,16377,190452,2263.1,5113750,284718,0.0118828,1.49496,1.45455,0.528775
241766205,76003702,247,1533880,10865.4,55135700,1300420,0.00708361,0.847798,0.845554,0.251134
241774825,76003702,16996,2520480,6261.54,62473300,688658,0.00248427,0.273225,0.263543,0.485447
241775789,76003702,17603,33009,264.822,797569,33725.5,0.00802273,1.02171,0,0
241766358,76003702,274,998000,1657.92,25638300,189993,0.00166124,0.190373,0.184644,0.333382
241771903,76003702,15761,15016.3,11.3487,323819,1266.81,0.000755755,0.0843619,0,0
241774757,76003702,16927,2529800,21546.2,78147600,2711200,0.00851695,1.0717,1.0951,0.420756
241765605,76003702,178,903249,3953.15,21378900,455549,0.00437659,0.504345,0.504392,0.142062
241765992,76003702,225,1077650,15497.3,33363300,1837180,0.0143807,1.70481,1.68175,0.205608
241769860,76003702,934,523507,635.973,7513810,65004.3,0.00121483,0.124171,0.124499,0.365225
241773985,76003702,16523,48020.5,77.7952,1378450,8940.28,0.00162004,0.186177,0,0
241773996,76003702,16529,34186,57.5438,1044480,6702.2,0.00168326,0.196051,0,0
241774394,76003702,16717,1132900,4237.79,25900700,475871,0.00374065,0.420045,0.395368,0.358777
241765505,76003702,157,1458420,2115.96,31405300,232355,0.00145086,0.15932,0.158495,0.603371
241774451,76003702,16762,767058,4449.41,22681300,659398,0.00580063,0.859645,0.850569,0.812387
241774992,76003702,17107,794498,5048.87,20456400,587019,0.0063548,0.738856,0.750805,0.501202
241775234,76003702,17249,46541.1,217.342,1116210,24817.2,0.00466989,0.533231,0.551882,0.302707
241768485,76003702,669,23588800,53330,542104000,6288730,0.00226082,0.266598,0.266146,0.842992
241774541,76003702,16827,427330,2571.82,12089200,308338,0.00601834,0.721546,0.724833,0.359466
241767754,76003702,536,3011160,9761.18,67903600,1070680,0.00324167,0.355571,0.35729,0.330946
241774449,76003702,16759,20727.9,40.2161,531604,4459.75,0.0019402,0.215157,0,0
241774082,76003702,16589,204023,404.007,5481470,44770.9,0.0019802,0.21944,0.213563,0.204569
241771953,76003702,15776,2882850,2210.17,68178500,260236,0.00076666,0.0902704,0.0927652,0.706188
241774369,76003702,16691,597589,2267.21,16457200,288228,0.00379393,0.482317,0.472178,0.675022
241771408,76003702,15602,1040430,1075.89,22204400,113219,0.00103408,0.10882,0.106009,0.371571
241775550,76003702,17440,1663750,9055.9,30141900,1043700,0.00544306,0.627319,0.596824,0.433736
241771483,76003702,15628,476744,146.822,8847230,16403.5,0.000307967,0.0344073,0.0361408,0.515493
241770502,76003702,1047,1544190,10782.1,62107600,1395370,0.00698235,0.903629,0.878629,0.342097
241774589,76003702,16862,135621,331.285,2686110,37593,0.00244273,0.277192,0.277312,0.0613137
241767743,76003702,532,632038,176.533,7730760,20827.8,0.000279308,0.0329533,0.0329456,0.520518
241766414,76003702,284,5844040,34933.7,143817000,3988450,0.00597766,0.682482,0.674031,0.953091
241766967,76003702,370,27803700,240520,710627000,27909900,0.00865066,1.00382,1.01162,0.419883
241776000,76003702,111220872,133066,956.708,3548700,106480,0.00718974,0.800207,0.773371,0.118154
241772936,76003702,16124,24185700,50595.4,580652000,6081230,0.00209196,0.25144,0.25067,0.602689
241767033,76003702,385,13024200,23668.6,277743000,2693140,0.00181727,0.206779,0.205327,0.550285
241771564,76003702,15653,1061530,980.875,20924800,109016,0.000924016,0.102697,0.104845,0.708054
241772348,76003702,15925,836031,1135.19,18041700,131255,0.00135784,0.156998,0.160937,0.65056
241775186,76003702,17215,189105,834.086,4316050,97184.3,0.00441069,0.513916,0.528512,0.483161
241767163,76003702,414,61257.3,208.927,1571060,23893.1,0.00341065,0.390045,0,0
241770370,76003702,1038,3990250,25513.8,128916000,3071550,0.00639404,0.769764,0.756502,0.29069
241773534,76003702,16365,621426,2011.69,13224600,221249,0.00323721,0.356034,0.361479,0.208677
241775444,76003702,17409,264165,2267.31,6746840,278696,0.0085829,1.05501,0.942875,0.25286
241773989,76003702,16527,13834.5,20.2514,333968,2238.08,0.00146384,0.161775,0,0
241769918,76003702,946,1537700,6167.57,39313300,741326,0.00401091,0.482101,0.509551,0.353747
241766757,76003702,321,69633.1,267.33,1572600,30269.2,0.00383912,0.434696,0.434692,0.0473646
241772642,76003702,16004,47043000,236346,1299780000,29812100,0.00502404,0.633722,0.649767,0.980078
241766876,76003702,348,3908860,12055.6,88465100,1343320,0.00308417,0.343659,0.34574,0.580572
241767752,76003702,534,387239,2152.28,10483300,249808,0.00555801,0.645102,0.646053,0.209583
