id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254503301,75831766,16666,192280,103.254,5229090,12136.7,0.000536997,0.06312,0,0
254499287,75831766,852,1768620,1319.93,33011800,162452,0.000746305,0.0918526,0.114632,1.60573
254503858,75831766,16684,3701370,1919.97,89510900,215841,0.000518721,0.0583139,0.0586052,0.505002
254498912,75831766,279,53465.2,27.5287,1007630,2542.65,0.000514891,0.0475571,0.0434224,0.529673
254499109,75831766,573,139876,625.765,4587760,67697.5,0.00447371,0.483982,0.483982,0.219119
254499308,75831766,882,590556,219.9,11469300,28953.2,0.000372361,0.049027,0.0538128,0.75343
254501749,75831766,16499,274276,132.063,4626840,13800.2,0.000481497,0.0503148,0.0542187,0.341962
254498856,75831766,206,86321.7,60.5222,1289170,6859.17,0.000701124,0.0794605,0.030772,0.111282
254500985,75831766,16319,613343,500.907,12034500,52116.2,0.000816683,0.0849707,0.0781938,0.305514
254500420,75831766,16089,34969,144.446,1061460,15504.7,0.00413067,0.443383,0,0
254499219,75831766,724,178708,143.374,3317140,15683.7,0.000802279,0.087762,0.067547,0.883368
254499570,75831766,15622,7898260,8043.2,115262000,903955,0.00101835,0.11445,0.0943809,0.652659
254500797,75831766,16217,362119,285.936,6321960,30483.4,0.000789619,0.0841806,0.0807525,0.124667
254498845,75831766,192,521050,313.557,6371030,33495.6,0.000601779,0.0642849,0.0632533,0.459804
254511211,75831766,111220724,452013,226.786,9081450,27144.2,0.000501724,0.0600519,0.0633859,0.292033
254510487,75831766,111220650,104826,52.5722,2296280,5859.96,0.000501518,0.0559017,0.0558753,0.922233
254499453,75831766,1110,227653,290.626,4831770,31739.1,0.00127662,0.139419,0.153522,0.46011
254499683,75831766,15688,85671.7,57.0206,958384,6964.62,0.000665571,0.0812943,0.0304506,0.136651
254503959,75831766,16697,3642460,1820.03,89537200,230137,0.000499672,0.0631818,0.0651416,0.698071
254504467,75831766,16793,482788,156.224,9157780,16986.9,0.000323587,0.035185,0.0299703,0.357009
254501027,75831766,16340,1153980,787.606,24833200,89016.3,0.000682515,0.0771387,0.0771387,0.385468
254499326,75831766,910,203229,311.002,3974260,31727.2,0.0015303,0.156115,0.161372,0.225903
254500284,75831766,15987,2066640,3807.97,41836600,428478,0.00184259,0.207331,0.208415,0.69117
254500463,75831766,16126,25247300,29452.1,565006000,3562770,0.00116654,0.141115,0.139701,1.26056
254501413,75831766,16451,480286,338.82,10362200,35119.1,0.000705455,0.0731213,0.0716518,0.535973
254505371,75831766,16952,552127,288.764,10419400,32255.7,0.000523003,0.0584208,0.0614224,0.772062
254510254,75831766,17590,108697,18.0764,1594110,1931.2,0.000166301,0.0177669,0.0213319,0.354144
254500336,75831766,16028,6026740,4054.31,144580000,409557,0.00067272,0.0679567,0.0684918,0.464814
254508890,75831766,17424,2002530,1677.32,39115200,203331,0.000837599,0.101537,0.0756385,2.30803
254498876,75831766,232,837947,619.354,12762800,65078.3,0.000739132,0.0776639,0.077618,0.547187
254505424,75831766,16966,42689.8,83.1682,943783,8553.52,0.0019482,0.200365,0,0
254498791,75831766,111,174845,260.999,4645820,26780.7,0.00149275,0.153168,0.153168,0.210248
254501727,75831766,16496,17010.1,4.9782,342379,526.051,0.000292661,0.0309257,0,0
254498802,75831766,127,968275,654.884,20152900,70787.1,0.000676341,0.0731064,0.0731007,0.367217
254505084,75831766,16880,223042,276.817,6615620,33352.5,0.0012411,0.149535,0,0
254500553,75831766,16163,9787970,16376.9,220462000,1831530,0.00167316,0.18712,0.186687,0.805915
254500898,75831766,16266,60117.9,104.639,1351750,11201.3,0.00174056,0.186322,0,0
254506718,75831766,17194,13851.1,5.39403,218099,813.295,0.000389429,0.0587169,0,0
254501195,75831766,16405,100929,127.892,2055070,13733.8,0.00126716,0.136075,0,0
254501199,75831766,16406,272655,318.693,5240040,33301.9,0.00116885,0.122139,0.146136,0.190581
254505936,75831766,17076,616511,268.669,11894700,29730.6,0.000435789,0.048224,0.0503988,0.688393
254500485,75831766,16138,702724,643.838,14743500,72005,0.000916203,0.102465,0.0911671,0.320764
254500966,75831766,16301,103992,202.95,2049000,22892.7,0.00195159,0.220139,0.214509,0.286952
254507344,75831766,17266,463384,1480.7,9726180,175720,0.0031954,0.379209,0.140542,1.30647
254500821,75831766,16231,384174,128.408,5887360,14176.1,0.000334243,0.0369003,0.0350651,0.241791
254501031,75831766,16342,139876,131.6,3180400,15032,0.000940836,0.107466,0.107466,0.304006
254502858,75831766,16627,204269,58.4679,3722290,6419.94,0.000286229,0.0314288,0,0
254510553,75831766,111220666,1308090,953.376,24839400,119256,0.000728828,0.0911676,0.09189,0.650971
254498890,75831766,248,486167,193.293,5241170,21077.4,0.000397586,0.0433543,0.0434843,0.925915
254506178,75831766,17103,680672,458.859,14659200,56384.5,0.000674126,0.0828365,0.0904103,0.989709
254499036,75831766,461,439987,339.826,10065500,35457,0.000772355,0.0805865,0.0789111,0.399117
254505353,75831766,16948,2827050,2932.03,70252000,388041,0.00103714,0.13726,0.136735,1.02969
254510501,75831766,111220654,524535,294.155,11376300,35097.8,0.000560792,0.0669122,0.0669122,0.483126
254498826,75831766,162,173898,381.93,5307480,44657.4,0.00219629,0.256803,0.195429,0.648149
254498793,75831766,113,1638670,320.658,21898100,33976.7,0.000195681,0.0207343,0.0210476,0.67065
254499037,75831766,463,10694300,13236.9,241808000,1560050,0.00123776,0.145877,0.144973,1.11544
254500792,75831766,16215,2776330,1561.09,48764800,169488,0.000562286,0.0610476,0.0590667,0.369119
254511338,75831766,111220766,536831,432.326,10167700,51804.8,0.000805331,0.0965012,0.111917,1.0306
254511714,75831766,111220906,26333.5,40.3884,597590,5009.04,0.00153373,0.190216,0,0
254499218,75831766,723,3740680,3966.89,71020700,508372,0.00106047,0.135904,0.135172,1.1535
254499509,75831766,10729,562394,157.385,19263500,20578.6,0.000279849,0.0365911,0.031192,0.716052
254501218,75831766,16412,353938,233.873,8095320,25247,0.000660774,0.0713319,0.0738812,0.0807281
254500479,75831766,16135,2238630,1116.39,48962700,125445,0.000498692,0.0560365,0.0530322,0.492496
254511371,75831766,111220784,200817,1116.37,6812780,138167,0.00555913,0.688021,0.730807,0.823632
254504106,75831766,16719,850630,369.091,17764600,41515,0.000433903,0.048805,0.0516597,0.982796
254509413,75831766,17494,538503,825.154,10099800,109672,0.00153231,0.203661,0.10361,1.17112
254500114,75831766,15943,2585190,2781.26,53404400,302305,0.00107585,0.116938,0.116964,0.754542
254508234,75831766,17366,1757590,1592.97,33901700,189424,0.000906334,0.107774,0.109695,2.2923
254511382,75831766,111220786,64344.3,124.51,1566180,15018.4,0.00193506,0.233406,0.0926613,0.693487
254498787,75831766,104,4820820,12856.9,111922000,1334940,0.00266696,0.27691,0.276687,0.449205
254499062,75831766,498,625899,904.614,12460900,93220.8,0.0014453,0.148939,0.149303,0.185432
254499877,75831766,15726,41155.3,50.1659,688313,5524.69,0.00121894,0.13424,0,0
254504998,75831766,16868,690025,575.89,17746000,65570,0.000834592,0.0950255,0.0722478,0.471115
254507731,75831766,17319,352649,579.905,6785760,71235,0.00164443,0.202,0.160108,1.12842
254511605,75831766,111220852,1323970,473.383,23705600,51749.1,0.000357549,0.0390863,0.0430619,0.387237
254501649,75831766,16481,481856,263.536,7976210,27434.5,0.000546918,0.056935,0.0574967,0.660814
254501900,75831766,16527,20340.8,8.35001,477368,907.419,0.000410505,0.0446108,0,0
254499554,75831766,15604,896629,904.466,15687900,97488.2,0.00100874,0.108727,0.107733,0.248347
254502903,75831766,16631,1875320,653.27,34933000,72482.2,0.000348351,0.0386506,0.0406426,0.435348
254509789,75831766,17533,116692,76.1599,2194370,10703.1,0.000652656,0.0917204,0.119113,0.861276
254507656,75831766,17307,769920,289.498,12815300,33578.8,0.000376011,0.0436133,0.0428978,0.298724
254500555,75831766,16165,9787970,16376.9,220462000,1831530,0.00167316,0.18712,0.186687,0.805915
254501497,75831766,16463,628624,643.791,13797600,74616.1,0.00102413,0.118698,0.118644,0.592008
254498884,75831766,241,989672,1157.59,18908500,128491,0.00116967,0.129832,0.127286,0.686253
254511617,75831766,111220856,462468,654.546,9579010,81491.7,0.00141533,0.17621,0.0451344,0.494512
254499486,75831766,10693,419628,971.949,7717000,113057,0.00231621,0.269421,0.269421,0.315171
254509362,75831766,17487,1931050,1820.01,36795800,225088,0.000942498,0.116563,0.0778714,1.01917
254499942,75831766,15784,6208940,9060.13,127756000,988510,0.00145921,0.159208,0.168597,0.503558
254499141,75831766,614,583000,420.62,7867370,46478.7,0.000721474,0.0797233,0.0746309,0.442964
254507578,75831766,17295,69784.4,54.3778,1242250,6774.6,0.000779226,0.0970791,0.0970893,0.0673952
254511800,75831766,112892331,16146.1,14.0326,264177,1407.98,0.000869102,0.0872024,0,0
254499733,75831766,15715,77752,96.8152,1171550,10529.1,0.00124518,0.135419,0.117782,0.14452
254501251,75831766,16423,7535770,3916.98,149527000,477151,0.000519786,0.0633182,0.0649091,0.545248
254500826,75831766,16233,837082,580.912,14885000,59914.2,0.000693973,0.071575,0.0719119,0.418916
254503082,75831766,16647,26707.1,21.9772,444333,2227.59,0.000822898,0.0834082,0,0
254498993,75831766,399,3052750,2693.01,63379900,301419,0.00088216,0.0987371,0.0980857,1.49958
254504928,75831766,16854,1218600,1125.09,22415100,123670,0.000923261,0.101485,0.0973856,0.402214
254501856,75831766,16521,31533.2,18.9904,720448,1986.77,0.000602236,0.0630055,0,0
254503130,75831766,16650,25966100,15395.8,590435000,1783470,0.000592921,0.0686847,0.0703253,0.765851
254500904,75831766,16268,63774.4,80.189,1331650,8215.26,0.00125739,0.128818,0.127229,0.223222
254501019,75831766,16337,94530,71.1652,1747210,7480.24,0.000752831,0.0791308,0.075613,0.268614
254505843,75831766,17050,35709,114.278,1485240,13865,0.00320025,0.388277,0.388111,0.153622
254498902,75831766,266,299241,440.937,6141640,46348.5,0.00147352,0.154887,0.157305,0.309378
254499459,75831766,1120,97299.2,92.2391,1980870,9965.12,0.000947994,0.102417,0,0
254500056,75831766,15899,803685,1386.55,17744800,150534,0.00172525,0.187305,0.187251,0.280769
254500358,75831766,16043,553576,442.913,11380300,45189.8,0.000800094,0.0816325,0.0811142,0.492621
254499563,75831766,15613,528680,509.46,9140670,56745.6,0.000963646,0.107334,0.109056,0.370939
254500278,75831766,15979,12206600,21953.2,246644000,2566020,0.00179846,0.210216,0.211098,1.0105
254498933,75831766,310,610129,255.437,12415600,26040.4,0.000418661,0.0426801,0.0396244,0.313028
254500946,75831766,16282,11181.7,17.6612,184353,1831.75,0.00157947,0.163816,0,0
254499004,75831766,415,5835660,3832.11,128640000,440402,0.000656671,0.0754675,0.073895,0.735795
254499046,75831766,477,83541400,69425.2,1757150000,7987170,0.000831028,0.0956074,0.0946468,0.805792
254505270,75831766,16909,16389.9,27.4819,282051,2752.98,0.00167676,0.167969,0,0
254506672,75831766,17182,3227360,2121.83,51505400,251414,0.00065745,0.0779007,0.079179,1.5159
254511092,75831766,111220688,50607.1,39.8821,1508170,4716.26,0.000788074,0.0931938,0.0931756,0.194744
254500969,75831766,16309,16688400,10313.9,310050000,1171250,0.000618029,0.0701831,0.069815,0.658075
254499342,75831766,938,1011790,1402.87,18288500,186602,0.00138652,0.184428,0.142774,1.4641
254499344,75831766,942,4701280,7027.28,103046000,840736,0.00149476,0.178831,0.176967,0.843936
254504055,75831766,16707,405616,93.3271,8406770,10010.3,0.000230087,0.0246792,0.0295111,0.713958
254502240,75831766,16588,195315,134.562,4406420,15138.3,0.000688952,0.0775072,0.0755126,0.336915
254498863,75831766,215,967974,448.609,18914400,46223.2,0.000463451,0.0477525,0.0502958,0.579794
254499091,75831766,541,1014100,4833.83,30300200,529477,0.00476661,0.522115,0.522115,0.323338
254499905,75831766,15760,139858,159.354,2709860,16274.3,0.0011394,0.116363,0.124076,0.0621622
254500293,75831766,15998,594473,1146.5,11977500,147954,0.00192861,0.248882,0.248882,0.880543
254501050,75831766,16353,5222360,2898.85,91235000,328597,0.000555085,0.0629212,0.0631658,0.634313
254506412,75831766,17143,1448670,1201.12,27365900,136003,0.000829119,0.0938813,0.0757945,1.11253
254500319,75831766,16016,57151800,73286.7,1324790000,8106220,0.00128232,0.141837,0.140583,0.960127
254506462,75831766,17154,653980,366.337,11301400,42092.3,0.000560165,0.0643633,0.0611116,0.761774
254499207,75831766,706,231078,180.886,4932300,19813.6,0.000782793,0.085744,0.0882127,0.195673
254508264,75831766,17375,922096,1140.53,17425100,138122,0.00123688,0.149792,0.133084,1.34404
254500427,75831766,16093,734349,1526.17,17644500,167734,0.00207826,0.228412,0.228412,0.172593
254502568,75831766,16609,79364.9,31.1245,1921330,3954.09,0.00039217,0.0498217,0.0496339,0.199853
254500294,75831766,15999,1037330,570.875,13391700,60750.1,0.000550334,0.0585641,0.0582938,0.582002
254499107,75831766,567,446205000,569519,9426150000,66613600,0.00127636,0.149289,0.14744,1.17206
254499654,75831766,15674,337568,389.497,5106310,44644.3,0.00115383,0.132253,0.0914035,0.133763
254502223,75831766,16582,20468.3,9.73624,437421,1044.71,0.000475674,0.0510404,0,0
254498922,75831766,292,169759,211.285,2422680,22158.3,0.00124462,0.130528,0.131242,0.369775
254508309,75831766,17386,479122,816.477,9105890,102960,0.00170411,0.214894,0.1246,1.04864
254498879,75831766,235,627092,181.995,7727780,20919.5,0.00029022,0.0333595,0.0282912,0.739019
254499960,75831766,15795,685734,860.451,13035900,95332.7,0.00125479,0.139023,0.137881,0.478581
254500354,75831766,16041,3685760,3549.06,81056200,361320,0.00096291,0.0980313,0.098982,0.629711
254506651,75831766,17173,293029,108.214,4995920,11834.4,0.000369293,0.0403865,0.0405864,0.145146
254509407,75831766,17493,151998,347.411,3550230,43676.4,0.00228563,0.287348,0.189901,0.537921
254498778,75831766,92,174845,908.45,4101890,98522.3,0.00519574,0.563484,0.563484,0.313984
254503393,75831766,16673,173633,40.4752,3722200,4623.17,0.000233107,0.026626,0.0303181,0.783058
254503761,75831766,16675,1156590,779.022,24588100,89850.9,0.000673548,0.0776858,0.0752135,0.620625
254508874,75831766,17422,577675,687.997,12388000,81698.7,0.00119097,0.141427,0.156467,0.476942
254498889,75831766,247,384659,429.936,9289550,46660.7,0.00111771,0.121304,0.121304,0.551374
254499876,75831766,15725,572374,805.366,9475070,91393.6,0.00140706,0.159675,0.166265,0.459344
254498758,75831766,60,34969,119.933,916502,16105.4,0.0034297,0.460563,0,0
254499022,75831766,441,238611,105.506,4502570,9787.49,0.000442167,0.0410187,0.0409855,0.151814
254505091,75831766,16883,708288,402.197,13344700,43079.5,0.000567844,0.0608221,0.0721414,0.558899
254504946,75831766,16857,315842,287.311,6225930,30423,0.000909666,0.0963232,0,0
254498835,75831766,178,909194,624.055,19838700,68695.2,0.000686383,0.0755561,0.0755561,0.18104
254499119,75831766,585,227371,288.861,4414380,31580.9,0.00127044,0.138896,0.143146,0.182834
254507540,75831766,17291,25537.6,35.3714,591922,3923.34,0.00138507,0.15363,0,0
254510056,75831766,17578,25932.1,7.44895,466410,854.701,0.000287248,0.0329592,0,0
254499227,75831766,741,235826,87.6685,5111160,9129.18,0.00037175,0.0387114,0.0320981,0.091309
254499731,75831766,15712,77752,96.8152,1171550,10529.1,0.00124518,0.135419,0.117782,0.14452
254500901,75831766,16267,205652,341.221,4637600,35936,0.00165922,0.174742,0,0
254498785,75831766,101,2028000,1346.23,36940300,162948,0.00066382,0.080349,0.0803447,0.519951
254500343,75831766,16035,26260000,31534.9,605452000,3444730,0.00120087,0.131178,0.130763,0.776575
254500414,75831766,16085,397413,340.618,7826950,34542.9,0.000857088,0.0869193,0.0950692,0.879114
254500422,75831766,16090,34969,114.477,1031540,12124.7,0.00327367,0.346728,0,0
254505081,75831766,16879,931329,679.014,19960400,76432.1,0.00072908,0.0820677,0.0721414,0.558899
254509729,75831766,17528,283608,151.288,5290330,17827.3,0.000533442,0.0628591,0.0444378,0.387702
254511248,75831766,111220750,244783,348.969,4085110,42573.5,0.00142563,0.173923,0.173923,0.571828
254504316,75831766,16765,125148,39.1002,3522840,4421.32,0.000312432,0.0353287,0.0350503,0.397429
254499242,75831766,771,30445400,29240.2,539219000,3489400,0.000960414,0.114612,0.101793,1.4204
254499697,75831766,15694,449750,831.053,8386770,88668.3,0.00184781,0.19715,0.119582,0.491055
254500404,75831766,16079,453085,357.288,10472200,40376.7,0.000788569,0.089115,0.0855559,0.427301
254501277,75831766,16434,878400,835.07,16496500,124097,0.000950672,0.141277,0.153317,0.693794
254499035,75831766,460,120191,163.346,2690120,16698.9,0.00135905,0.138936,0.140437,0.355876
254508277,75831766,17378,31458.1,12.8038,544307,1294.79,0.00040701,0.0411592,0,0
254499426,75831766,1073,52214100,56581.3,1309610000,7621390,0.00108364,0.145964,0.14593,1.15634
254500831,75831766,16239,539916,455.793,10554400,46650.9,0.000844193,0.0864041,0.090749,0.251236
254503922,75831766,16691,495468,560.716,11133200,67130.8,0.00113169,0.13549,0.139867,0.705988
254498779,75831766,94,396683,322.839,7027290,33830.3,0.000813847,0.085283,0.0914342,0.550722
254498898,75831766,259,244778,45.8641,2282530,5088.89,0.00018737,0.0207898,0.0207897,0.451595
254502141,75831766,16566,35447.2,20.836,875013,2366.8,0.000587803,0.0667695,0.0667103,0.18259
254502926,75831766,16634,482061,160.208,9097650,18033.3,0.00033234,0.0374088,0.0422292,0.532456
254499418,75831766,1062,1258380,2010.49,31078200,220422,0.00159768,0.175163,0.175124,0.686193
254498870,75831766,224,692877,497.707,8799590,52906.7,0.000718319,0.076358,0.0761456,0.810845
254499386,75831766,1011,384659,429.936,9289550,46660.7,0.00111771,0.121304,0.121304,0.551374
254499529,75831766,15576,4528400,4527.73,77625600,478866,0.000999852,0.105747,0.106687,0.320388
254507028,75831766,17223,4271400,3699.01,82861200,441795,0.000865997,0.103431,0.110572,1.35772
254499362,75831766,970,211944,451.922,4815430,55116,0.00213227,0.26005,0.179103,1.92102
254499540,75831766,15589,2071640,2231.71,36805900,231500,0.00107727,0.111747,0.11301,0.295922
254501257,75831766,16426,71019.7,95.6961,1455840,10329.8,0.00134746,0.145449,0.143026,0.317351
254501025,75831766,16339,617728,263.898,11116600,30089.7,0.000427207,0.0487104,0.0497506,0.321042
254499355,75831766,961,18767100,34395.9,387081000,3961630,0.00183278,0.211094,0.210541,0.801008
254500526,75831766,16146,364044,210.211,8219460,23700.5,0.000577431,0.0651034,0.06632,0.231019
254499028,75831766,450,1199240,413.236,15394200,49241.9,0.000344583,0.0410611,0.0409591,1.09641
254499268,75831766,821,4156970,5420.44,91668100,584607,0.00130394,0.140633,0.139714,0.666077
254501943,75831766,16532,1739040,1179.76,34812600,124473,0.000678398,0.071576,0.0694739,0.670734
254499000,75831766,409,1119010,3970.09,32916300,424784,0.00354787,0.379607,0.379607,0.357277
254499228,75831766,743,664411,2634.11,17286800,280849,0.00396457,0.422704,0.422704,0.41182
254499289,75831766,854,3350610,3754.72,61754400,464524,0.00112061,0.138639,0.138491,1.14483
254500004,75831766,15834,11300300,6435.64,214863000,726340,0.000569511,0.0642762,0.0639021,0.515328
254506770,75831766,17206,25008.7,5.56977,365970,661.683,0.000222713,0.0264581,0,0
254510332,75831766,17615,17654.9,6.53083,325646,757.315,0.000369917,0.0428955,0,0
254498741,75831766,33,2167520,2541.9,50890000,257501,0.00117272,0.1188,0.118784,0.357662
254508849,75831766,17418,3765370,4105.53,76345600,501577,0.00109034,0.133208,0.10003,1.74958
254499395,75831766,1029,129881,46.7489,2220950,4833.21,0.000359937,0.0372126,0.0369293,0.25207
254499407,75831766,1046,633319,252.525,12474300,23317.7,0.000398732,0.0368183,0.0364558,0.185697
254500014,75831766,15847,637954,279.762,8227990,29529.9,0.00043853,0.0462885,0.045618,0.458778
254510290,75831766,17598,366084,185.743,6765710,19891,0.00050738,0.0543347,0.0538374,0.201408
254509460,75831766,17503,1109700,722.197,16831300,87891,0.000650804,0.0792026,0.0664083,1.59072
254499528,75831766,15570,70173.2,59.1417,1115640,6153.08,0.000842796,0.0876842,0,0
254498855,75831766,204,285179,456.98,5289370,53819.1,0.00160243,0.18872,0.17694,0.524708
254498846,75831766,194,4774400,3698.64,83908100,382383,0.000774682,0.0800902,0.0830668,0.435364
254499055,75831766,487,244783,489.537,5468900,52744.4,0.00199988,0.215474,0.215474,0.199969
254499078,75831766,521,74177.7,116.002,1510440,12432.4,0.00156384,0.167603,0.167425,0.0513555
254500091,75831766,15914,12138500,14692.1,233924000,1888290,0.00121037,0.155562,0.160696,0.957636
254500099,75831766,15925,395743,594.022,6749010,86440,0.00150103,0.218424,0.284112,0.467923
254498965,75831766,354,42580100,54059.8,838680000,6873080,0.0012696,0.161415,0.120058,1.70998
254499015,75831766,431,370549,521.126,8366350,60879.8,0.00140636,0.164296,0.154082,1.9297
254500332,75831766,16026,14178100,20704.7,385567000,2280270,0.00146033,0.160831,0.161612,0.796675
254498813,75831766,141,4006300,4301.95,69444500,459512,0.0010738,0.114697,0.0981971,0.395637
254499291,75831766,857,139876,176.617,3653040,18490.7,0.00126267,0.132194,0.132194,0.133128
254499538,75831766,15586,89733.2,102.729,1524450,10733.7,0.00114483,0.119618,0,0
254499016,75831766,433,940842,522.021,19591600,58540.5,0.000554844,0.0622214,0.0630897,0.62595
254500094,75831766,15917,4801460,13868.1,80374500,2163340,0.0028883,0.450558,0.414867,0.884302
254503238,75831766,16658,22904100,14098.1,532616000,1639810,0.000615528,0.0715948,0.0722415,0.752916
254507109,75831766,17233,138706,129.329,3218320,15436,0.000932396,0.111286,0.08293,0.48255
254500235,75831766,15967,117136,117.944,2281570,14133.6,0.00100689,0.120659,0.0787062,0.5293
254502176,75831766,16574,214369,80.8366,4298700,10083.1,0.00037709,0.0470359,0.055117,0.592196
254504401,75831766,16777,407449,236.406,7339370,29010.8,0.00058021,0.0712012,0.0685801,0.480381
254505640,75831766,17007,125774,259.334,3021870,30876.7,0.0020619,0.245493,0,0
254499193,75831766,685,980137,555.145,20291300,59481.5,0.000566395,0.0606869,0.0609206,0.445286
254502081,75831766,16555,14264.9,7.38914,335787,811.454,0.000517994,0.0568846,0,0
254506321,75831766,17117,23008.1,27.9803,465929,3682.61,0.00121611,0.160057,0,0
254509435,75831766,17499,10990.9,2.27855,139200,300.719,0.000207312,0.0273607,0,0
254499127,75831766,596,1974310,2759.08,36754100,306603,0.00139749,0.155296,0.159897,0.664333
254499284,75831766,846,694785,220.442,15249000,24682.3,0.000317281,0.0355251,0.0355727,0.290254
254499878,75831766,15727,41155.3,50.1659,688313,5524.69,0.00121894,0.13424,0,0
254508784,75831766,17406,424592,1096.48,9461910,177913,0.00258242,0.41902,0.41253,0.968846
254499882,75831766,15731,188231,318.676,2878200,38716.8,0.001693,0.205688,0.211561,0.307301
254509454,75831766,17501,1109700,722.197,16831300,87891,0.000650804,0.0792026,0.0664083,1.59072
254500920,75831766,16273,18330.1,20.8642,356036,2084.25,0.00113825,0.113707,0,0
254498748,75831766,44,3391940,5581.3,63890500,626467,0.00164546,0.184693,0.191799,0.606936
254499295,75831766,862,699380,1455.06,18408700,159022,0.00208051,0.227376,0.227376,0.369492
254506644,75831766,17170,579114,226.974,10353500,25135,0.000391933,0.0434025,0.0445997,0.247662
254510013,75831766,17568,234447,142.23,2972630,17082.1,0.00060666,0.0728611,0.0195072,1.45895
254498878,75831766,234,139876,814.389,4545430,88888,0.00582222,0.635477,0.635477,0.198474
254499021,75831766,440,540059,139.782,9491190,12817.8,0.000258827,0.0237341,0.0234657,0.360765
254510286,75831766,17596,632526,198.238,9948560,21201.1,0.000313407,0.0335182,0.0286756,0.920616
254500453,75831766,16115,12806400,19248.7,294204000,2276450,0.00150305,0.177758,0.173315,1.13664
254500973,75831766,16313,11466100,7415.07,218815000,842648,0.000646697,0.0734907,0.0726821,0.660837
254499483,75831766,10689,4301180,7707.21,92362500,1029930,0.00179188,0.239452,0.239451,1.23049
254506755,75831766,17203,252177,288.705,4785140,35263.5,0.00114485,0.139836,0.115116,1.05149
254500376,75831766,16058,16378600,48161.5,384303000,5396560,0.00294052,0.329489,0.329193,0.693158
254510299,75831766,17603,34725.2,16.207,700638,1718.32,0.000466722,0.0494834,0,0
254507144,75831766,17235,1069670,507.89,19409900,59221,0.00047481,0.0553638,0.0687627,1.92911
254510446,75831766,111220626,520680,278.391,9798580,31148.7,0.000534668,0.0598232,0.0630613,0.768733
254511644,75831766,111220878,1237290,540.466,21989400,64698,0.000436813,0.05229,0.0472714,0.3248
254499561,75831766,15611,91066.3,44.5484,1084490,4776.02,0.000489186,0.0524456,0.0627503,0.13567
254507067,75831766,17226,488233,682.247,8825030,82094.9,0.00139738,0.168147,0.167897,0.616031
254508671,75831766,17400,1438310,6017.9,36037900,844298,0.00418401,0.587006,0.313394,1.20396
254499925,75831766,15772,82948.9,79.3903,1708380,8238.62,0.000957099,0.0993216,0,0
254504322,75831766,16766,125148,39.1002,3522840,4421.32,0.000312432,0.0353287,0.0350503,0.397429
254510439,75831766,111220624,31446.9,10.3727,620860,1106.93,0.000329848,0.0351998,0,0
254498918,75831766,288,1063460,1252.16,19770400,167058,0.00117743,0.157089,0.163979,0.920928
254500282,75831766,15985,9002950,16238.7,169678000,1966980,0.00180371,0.218482,0.220543,1.0991
254500951,75831766,16288,72172.9,81.8632,1553630,8614.75,0.00113427,0.119363,0,0
254507604,75831766,17298,769623,1598.93,18449800,194548,0.00207755,0.252784,0.263139,1.61294
254500120,75831766,15949,2941040,1682.35,37645400,178923,0.000572026,0.0608366,0.0605807,0.733297
254505993,75831766,17087,113009,92.9542,2190360,10554.7,0.00082254,0.0933975,0.0971311,1.29922
254504698,75831766,16821,796521,336.271,20795700,38362.1,0.000422174,0.0481621,0.0508974,0.721749
254499566,75831766,15618,99322.1,102.508,1957420,11419.2,0.00103207,0.114972,0.114374,0.356295
254503319,75831766,16668,17394900,11172.5,408231000,1312420,0.000642287,0.0754488,0.0746271,0.738126
254504767,75831766,16843,2266940,2128.59,46643000,235952,0.000938972,0.104084,0.0991809,0.538524
254498868,75831766,222,41038.9,4.35269,612804,445.193,0.000106063,0.0108481,0.0109333,0.686682
254500065,75831766,15907,30720800,30783.9,601132000,3929150,0.00100206,0.127899,0.127532,0.981016
254502253,75831766,16594,30974,10.7402,664240,1211.11,0.00034675,0.0391009,0,0
254505825,75831766,17048,24539,36.6425,501674,4843.47,0.00149324,0.197378,0,0
254499064,75831766,501,124955,67.5919,2414940,7037.79,0.000540928,0.0563225,0.0573951,0.306127
254499128,75831766,597,2390060,5225.35,43300400,701105,0.00218628,0.293342,0.243768,0.944173
254500908,75831766,16269,225536,366.842,4698740,37746.5,0.00162654,0.167363,0.142456,0.206497
254505558,75831766,16982,511576,422.76,8497830,53462.2,0.000826387,0.104505,0.103767,0.43372
254509755,75831766,17531,256640,112.33,4613860,12768.8,0.000437695,0.0497537,0.0196671,0.831778
254500356,75831766,16042,2048150,1474.14,43193600,146776,0.000719743,0.0716629,0.0728653,0.53683
254506629,75831766,17164,697050,433.782,15598700,51779.9,0.000622312,0.0742844,0.0895691,0.776487
254498806,75831766,132,11126.7,20.1891,243389,2127.3,0.00181448,0.191189,0,0
254498949,75831766,330,34723.7,27.3279,676093,2831.88,0.000787008,0.0815545,0,0
254499220,75831766,725,98922.7,29.3377,1813220,3585.7,0.000296572,0.0362474,0.0366197,0.244089
254511471,75831766,111220820,628835,682.366,13942400,78974.2,0.00108513,0.125588,0.132392,0.572123
254499368,75831766,977,384659,1310.74,10916700,140904,0.00340753,0.366308,0.366308,0.262809
254500910,75831766,16270,608419,624.018,10491500,66026.4,0.00102564,0.108521,0.0965269,0.226995
