id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247104930,75861795,17004,2307950,5673.94,57398700,623785,0.00245843,0.270276,0.270276,0.340458
247100857,75861795,16191,4196280,17710.1,124760000,2191270,0.00422043,0.522193,0.522193,0.438448
247092910,75861795,99,1538640,5455.97,38600200,634605,0.00354598,0.412447,0.412447,0.233776
247101769,75861795,16417,244783,468.305,7976020,54229.5,0.00191314,0.221541,0.221541,0.138611
247101023,75861795,16244,454597,820.157,11558200,90149.7,0.00180414,0.198307,0.198307,0.17187
247105925,75861795,17190,34969,151.444,984420,17430.6,0.00433081,0.498458,0,0
247093924,75861795,487,244783,1184.95,6982750,134013,0.00484083,0.547476,0.547476,0.181378
247098443,75861795,15676,314718,1512.23,8990540,177932,0.00480503,0.565371,0.565372,0.146951
247105471,75861795,17123,5944730,14906.9,141337000,1662910,0.00250758,0.279728,0.279728,0.27562
247093368,75861795,231,34969,90.7436,895960,10108.2,0.00259497,0.289062,0,0
247097369,75861795,1058,34969,192.204,1157220,22099.6,0.0054964,0.631976,0,0
247098691,75861795,15774,5245350,14606,152158000,1657460,0.00278455,0.315987,0.315987,0.269812
247092821,75861795,61,104907,489.173,3297650,58335.3,0.00466292,0.556067,0.556067,0.116688
247101118,75861795,16281,104907,211.624,2719540,23531.5,0.00201726,0.224308,0.224308,0.382764
247104867,75861795,16984,2762550,8017.69,75892900,916474,0.00290228,0.331749,0.331749,0.10225
247100060,75861795,16069,3601810,15746.9,115554000,1820390,0.00437194,0.505411,0.505411,0.364481
247106982,75861795,17365,314721,1417.63,12707600,176528,0.0045044,0.560902,0.560902,0.0777853
247098214,75861795,15595,664411,1882.74,17844500,203289,0.00283369,0.305968,0.305968,0.0901065
247105486,75861795,17126,1049070,3025.96,28853200,353218,0.00288443,0.336697,0.336697,0.259179
247092689,75861795,22,5069810,12488.3,142491000,1493420,0.00246326,0.294571,0.294537,0.459928
247109254,75861795,111220848,349690,1664.92,12117100,200037,0.00476113,0.572042,0.572042,0.166536
247092667,75861795,9,2203050,7232.23,75332500,847360,0.00328283,0.384631,0.384631,0.250391
247094914,75861795,620,629442,2529.11,20878900,315524,0.00401802,0.501275,0.501275,0.257574
247095824,75861795,733,2622680,4722.3,79730900,542067,0.00180057,0.206685,0.206685,0.203494
247105583,75861795,17149,314721,987.387,7947940,110218,0.00313734,0.350208,0.350208,0.0903406
247100311,75861795,16102,7098710,28684.2,192352000,3566580,0.00404076,0.502427,0.502427,0.369113
247105690,75861795,17166,1084040,6214.34,36111300,761446,0.00573258,0.702415,0.702415,0.22741
247100339,75861795,16110,1923300,8539.92,55548900,1088520,0.00444026,0.565966,0.565966,0.288237
247106413,75861795,17313,2587520,9429.78,69368000,1111100,0.00364433,0.429406,0.429395,0.181469
247094952,75861795,630,1223920,4390.2,37239700,524700,0.00358701,0.428706,0.428706,0.259229
247097496,75861795,1070,3916530,13989,140070000,1662720,0.00357179,0.424539,0.424539,0.208795
247097249,75861795,1041,6224480,11536.8,171024000,1469410,0.00185345,0.23607,0.23607,1.18257
247104150,75861795,16810,73994400,215677,2561300000,27694300,0.00291477,0.374275,0.374276,0.360686
247098224,75861795,15598,104870,203.696,2103560,22661,0.00194237,0.216087,0.216087,0.0649609
247106648,75861795,17346,1119010,4594.33,27145800,530577,0.00410572,0.47415,0.47415,0.231247
247106641,75861795,17345,454560,888.961,9546450,95747.4,0.00195565,0.210637,0.210637,0.0920779
247103069,75861795,16643,69938,121.954,1543320,13330.1,0.00174375,0.190598,0.190598,0.0763132
247105857,75861795,17172,874225,3604.95,25009800,424163,0.0041236,0.485188,0.485188,0.181386
247103877,75861795,16748,69938,212.647,1472280,23025.5,0.00304051,0.329227,0.329227,0.0934414
247101053,75861795,16257,384659,840.001,10240900,95484,0.00218376,0.24823,0.24823,0.227575
247108556,75861795,17593,139217,260.563,2292230,29881.2,0.00187164,0.214638,0.214605,0.0778085
247097147,75861795,1022,4091370,8905.5,112775000,1015620,0.00217665,0.248236,0.248236,0.326813
247100214,75861795,16092,34969,160.19,1039800,18291.8,0.00458092,0.523087,0,0
247101138,75861795,16289,209814,321.485,5445590,35570.5,0.00153224,0.169534,0.169534,0.177746
247105220,75861795,17086,1398760,3885.58,34095500,425374,0.00277787,0.304108,0.304108,0.223452
247093456,75861795,269,279752,831.32,7359850,101411,0.00297163,0.362505,0.362505,0.129126
247103708,75861795,16712,314721,973.408,8572220,115896,0.00309292,0.36825,0.36825,0.169432
247104517,75861795,16876,7833060,20573,208194000,2308180,0.00262643,0.294672,0.294672,0.231132
247093343,75861795,218,1853360,3804.79,60587100,456087,0.00205292,0.246087,0.246087,0.287603
247100935,75861795,16211,15001700,38013.5,403807000,4254710,0.00253394,0.283615,0.283615,0.288476
247093271,75861795,194,8637310,21644.8,248076000,2456480,0.00250597,0.284403,0.284403,0.221482
247096207,75861795,878,349690,172.306,3969080,20731.5,0.000492739,0.0592853,0.0592853,0.584234
247105505,75861795,17131,244783,574.439,6294840,66542.1,0.00234673,0.271841,0.271841,0.0858556
247096343,75861795,904,5664890,13874.3,154390000,1524700,0.00244917,0.269148,0.269148,0.229488
247096880,75861795,978,1569750,7767.98,35048700,950786,0.00494855,0.605693,0.605766,0.374663
247097763,75861795,1110,314721,752.026,8493980,84074.7,0.0023895,0.26714,0.26714,0.120367
247104954,75861795,17013,734349,1637.78,16268800,171322,0.00223025,0.233298,0.233298,0.196921
247097786,75861795,1113,244783,444.97,7255650,50556.4,0.00181781,0.206536,0.206536,0.177162
247103077,75861795,16647,69938,121.954,1543320,13330.1,0.00174375,0.190598,0.190598,0.0763132
247093836,75861795,451,454597,1455.19,12042800,164832,0.00320107,0.362588,0.362588,0.240393
247106377,75861795,17306,2342920,10175.8,67612400,1197970,0.00434321,0.511314,0.511314,0.163694
247101181,75861795,16298,419628,974.524,9414990,102278,0.00232235,0.243734,0.243734,0.250934
247102133,75861795,16467,2447830,6387.67,71610700,770009,0.00260952,0.314568,0.314568,0.467209
247104843,75861795,16972,559504,2083.27,17929500,245266,0.00372343,0.438364,0.438364,0.115882
247099203,75861795,15911,13348100,59787.7,413950000,7236110,0.00447913,0.542109,0.541789,0.247605
247098487,75861795,15691,643536,29.9239,5137720,3339.1,4.64993e-05,0.00518868,0.0050713,1.46197
247099353,75861795,15936,11258900,36388.2,290466000,4235930,0.00323195,0.376229,0.376221,0.280377
247105499,75861795,17130,804287,2451.52,22558400,286676,0.00304807,0.356435,0.356435,0.253183
247105911,75861795,17183,1153980,3391.84,31722300,391272,0.00293926,0.339064,0.339064,0.114388
247100960,75861795,16213,4441060,10269.5,116677000,1125340,0.0023124,0.253394,0.253394,0.303727
247092844,75861795,69,874225,3718.03,25037800,438655,0.00425294,0.501765,0.501765,0.091939
247105319,75861795,17101,1084040,6225.42,35778300,760980,0.0057428,0.701985,0.701985,0.211821
247108860,75861795,111220692,839256,4762.06,27251700,582070,0.00567414,0.693555,0.693555,0.225493
247092869,75861795,83,1640860,2697.85,20962000,324275,0.00164417,0.197625,0.189389,0.939047
247093531,75861795,324,174845,382.234,4331890,45739.5,0.00218613,0.2616,0.2616,0.235223
247100463,75861795,16145,4755780,16010.8,143601000,2046080,0.0033666,0.43023,0.43023,0.352445
247093958,75861795,505,139876,433.305,3558850,45733.4,0.00309778,0.326957,0.326957,0.0516929
247097938,75861795,10692,1573600,3891.3,46222300,488131,0.00247286,0.310199,0.310199,0.732254
247099575,75861795,15966,209814,1533.78,8150370,203380,0.00731018,0.969335,0.969335,0.285497
247102380,75861795,16528,34969,123.113,1528710,16263.9,0.00352064,0.465096,0,0
247107645,75861795,17473,136310,123.151,1872920,14907.3,0.000903462,0.109363,0.108583,0.480039
247094955,75861795,631,5558180,16290.1,119754000,1840880,0.00293083,0.331202,0.331146,0.505545
247104671,75861795,16895,384659,1325.14,9392810,146414,0.00344498,0.380633,0.380633,0.238485
247093894,75861795,477,96331900,281131,2838750000,32520200,0.00291836,0.337585,0.337572,0.311948
247104343,75861795,16850,419628,1702.17,13290300,197626,0.00405639,0.470955,0.470955,0.0745929
247092664,75861795,8,1030890000,3283820,30177000000,400063000,0.00318543,0.388076,0.387972,0.573829
247100124,75861795,16081,594473,2129.58,20152600,258740,0.00358231,0.435242,0.435242,0.253317
247096335,75861795,903,699380,4542.98,28825500,577704,0.00649572,0.826023,0.826023,0.218665
247098524,75861795,15708,104907,135.031,2004760,15194.4,0.00128715,0.144837,0.144837,0.213852
247099646,75861795,15983,3776650,17708.1,114843000,2039090,0.00468884,0.539921,0.539921,0.321378
247102555,75861795,16542,174845,366.869,4759040,43365.8,0.00209825,0.248024,0.248024,0.0619536
247104205,75861795,16825,209814,785.091,6795880,95421.6,0.00374184,0.454791,0.454791,0.106316
247104941,75861795,17009,244783,576.964,6060440,63446.1,0.00235704,0.259193,0.259193,0.124671
247106121,75861795,17238,664411,3135.04,18890100,371674,0.00471853,0.559403,0.559403,0.0997687
247096772,75861795,972,7168640,27466,248412000,3305910,0.00383141,0.461162,0.461162,0.285971
247099690,75861795,15989,5699240,19144.1,148638000,2186460,0.00335906,0.383641,0.383615,0.370688
247099982,75861795,16050,139876,377.183,3094710,44130.9,0.00269655,0.3155,0.3155,0.558889
247109142,75861795,111220762,664411,3135.04,18890100,371674,0.00471853,0.559403,0.559403,0.0997687
247100368,75861795,16117,14756900,49479.1,493262000,6238100,0.00335294,0.422724,0.422724,0.385013
247105994,75861795,17207,3077100,7619.15,66740000,845502,0.00247608,0.274773,0.274767,0.238542
247098677,75861795,15770,2727580,7250.57,82080800,806905,0.00265824,0.295832,0.295832,0.276727
247102333,75861795,16500,559504,1384.27,15078000,159148,0.0024741,0.284445,0.284445,0.296199
247105037,75861795,17042,1363790,4630.13,40912500,540446,0.00339505,0.396282,0.396282,0.178204
247097604,75861795,1086,909194,2640.26,27317500,317575,0.00290396,0.349293,0.349293,0.365137
247105355,75861795,17106,69938,336.443,2873320,42302.4,0.00481059,0.604855,0.604855,0.0961574
247108794,75861795,111220656,34969,129.918,1078430,15660.5,0.00371524,0.44784,0,0
247102679,75861795,16584,314721,962.371,10243700,118664,0.00305785,0.377046,0.377046,0.254849
247104974,75861795,17028,629442,1898.85,21352400,231963,0.00301672,0.368522,0.368522,0.1636
247098056,75861795,10701,874225,2810.46,26208700,332959,0.0032148,0.380861,0.380861,0.275799
247098710,75861795,15780,384659,1120.9,11187200,127938,0.002914,0.332602,0.332602,0.20332
247095910,75861795,765,104907,614.642,3381970,73828.8,0.00585892,0.703755,0.703755,0.139784
247102661,75861795,16579,769318,2438.92,25740200,305414,0.00317024,0.396994,0.396994,0.294138
247106344,75861795,17298,1119010,6409.91,40020400,794800,0.00572821,0.710272,0.710272,0.227727
247106944,75861795,17361,1293850,7258.69,49601800,907273,0.00561013,0.701218,0.701218,0.239486
247097673,75861795,1100,3426960,7894.99,111155000,960038,0.00230379,0.280143,0.280143,0.388842
247102948,75861795,16627,664411,1336.51,17456800,155669,0.00201157,0.234296,0.234296,0.146612
247093962,75861795,509,3287090,9765.15,102835000,1207540,0.00297076,0.367359,0.367359,0.288353
247102595,75861795,16559,1014100,2149.03,31336300,253103,0.00211915,0.249584,0.249584,0.200548
247096467,75861795,930,1993230,3729.67,62225200,434281,0.00187117,0.217878,0.217878,0.235555
247101729,75861795,16410,69938,117.22,2188780,13207.6,0.00167606,0.188847,0.188847,0.0827173
247106388,75861795,17308,279752,1158.82,8162280,134576,0.00414232,0.481053,0.481053,0.134796
247100145,75861795,16084,5769880,16970.3,187323000,2010310,0.00294119,0.348415,0.348415,0.265088
247097472,75861795,1066,1119010,1859.33,24209200,234117,0.00166159,0.209218,0.209218,0.443366
247107258,75861795,17407,2306310,8437.91,52709300,966647,0.00365862,0.419132,0.418959,0.314565
247107089,75861795,17378,69938,305.646,1987840,35921.7,0.00437025,0.513622,0.513622,0.0674473
247107915,75861795,17503,2131250,8180.89,51598400,960378,0.00383855,0.450618,0.450507,0.235916
247101063,75861795,16262,34969,70.5824,971372,7894.19,0.00201843,0.225748,0,0
247102815,75861795,16608,314721,656.611,9817990,76178.6,0.00208633,0.242051,0.242051,0.150038
247104968,75861795,17025,9476600,33156.2,261949000,3932930,0.00349875,0.415015,0.415015,0.414497
247105047,75861795,17051,699380,2325.17,21357100,273283,0.00332462,0.39075,0.39075,0.230698
247109403,75861795,111220930,34946,109.44,940848,13313.9,0.0031317,0.380985,0,0
247096167,75861795,869,69938,239.818,2094090,29455.6,0.00342901,0.421168,0.421168,0.0150453
247099094,75861795,15876,244783,1322.21,7428260,153696,0.00540157,0.627887,0.627887,0.256682
247102647,75861795,16574,384659,841.891,12210000,98191.1,0.00218867,0.255268,0.255268,0.190694
247107519,75861795,17454,34969,156.554,1021160,18587.3,0.00447692,0.531536,0,0
247095402,75861795,714,11085200,56638.4,361470000,7902140,0.00510938,0.712857,0.712857,0.739305
247098667,75861795,15767,3391990,9774.37,103415000,1106810,0.0028816,0.326301,0.326301,0.31097
247099174,75861795,15904,92624500,367597,2634260000,44198100,0.00396868,0.477175,0.476385,0.405436
247099704,75861795,15993,3566840,12968.7,99158300,1487150,0.00363591,0.416938,0.416938,0.353703
247106157,75861795,17249,69938,264.25,1858520,30288.9,0.00377835,0.433082,0.433082,0.230013
247095291,75861795,702,629442,2878.56,21597800,335619,0.00457319,0.533201,0.533201,0.175332
247096032,75861795,834,2727580,15286.1,91575300,1978330,0.00560425,0.725305,0.725305,0.570578
247101005,75861795,16232,559504,976.153,14554900,107291,0.00174468,0.191761,0.191761,0.199694
247098318,75861795,15671,138940,752.83,3374570,95816.2,0.0054184,0.689625,0.687391,0.412575
247100323,75861795,16107,7098710,28684.2,192352000,3566580,0.00404076,0.502427,0.502427,0.369113
247105199,75861795,17083,174845,607.471,5078420,71886.8,0.00347434,0.411146,0.411146,0.212458
247093946,75861795,500,49299700,121644,1292040000,15246100,0.00246744,0.309254,0.309237,0.662679
247094082,75861795,562,69938,217.112,2107350,24158.6,0.00310434,0.345429,0.345429,0.179662
247106372,75861795,17304,2342920,10175.8,67612400,1197970,0.00434321,0.511314,0.511314,0.163694
247101041,75861795,16253,1153980,3262.57,33145300,371313,0.00282724,0.321768,0.321768,0.156853
247102584,75861795,16551,69938,155.855,1797590,17526.2,0.00222848,0.250596,0.250596,0.0896263
247098198,75861795,15590,1678500,4626.57,42109100,504182,0.00275638,0.300377,0.300376,0.250553
247097325,75861795,1052,1188950,3387.67,33447100,388425,0.00284931,0.326697,0.326697,0.0934807
247093595,75861795,366,419628,963.899,12038400,105704,0.00229703,0.251898,0.251898,0.142164
247099389,75861795,15942,8217610,30308.6,211815000,3452120,0.00368824,0.420088,0.420084,0.408839
247100217,75861795,16093,734349,2821.95,22715600,336356,0.00384279,0.458033,0.458033,0.205031
247102858,75861795,16615,1713480,3704.05,48158700,427681,0.00216171,0.249598,0.249598,0.269475
247103400,75861795,16675,1993230,4805.67,64756800,571597,0.00241099,0.286769,0.286769,0.194597
247109356,75861795,111220898,34969,151.662,1120780,18122,0.00433705,0.518229,0,0
247106164,75861795,17251,2867390,9569.78,72297600,1097240,0.00333746,0.382661,0.382659,0.191797
247107295,75861795,17414,69154.9,114.38,1039830,12579.7,0.00165397,0.181906,0.181887,0.0589153
247093872,75861795,469,34969,133.832,1026400,15435.2,0.00382716,0.441396,0,0
247104709,75861795,16916,34969,150.176,1360280,19196.2,0.00429455,0.548949,0,0
247099179,75861795,15905,44508500,192787,1381070000,23462800,0.00433146,0.527153,0.52486,0.357739
247103032,75861795,16636,1223920,3339.03,31651100,376389,0.00272816,0.307528,0.307528,0.339205
247104195,75861795,16823,1049070,3729.85,35912200,471116,0.00355539,0.449079,0.449079,0.179929
247098522,75861795,15705,174845,261.903,3460180,29649.4,0.00149791,0.169575,0.169575,0.419844
247099598,75861795,15971,5769880,45705.9,172303000,7220220,0.00792146,1.25136,1.25136,0.652304
247109248,75861795,111220844,874224,4711.72,32454200,583378,0.00538961,0.66731,0.66731,0.22969
247093856,75861795,460,174845,617.81,5562100,72717.1,0.00353348,0.415895,0.415895,0.185372
247100361,75861795,16114,60426400,205347,1876900000,25374800,0.0033983,0.419929,0.419929,0.398978
247098189,75861795,15586,244783,699.53,6339040,76466.5,0.00285776,0.312385,0.312385,0.216565
247101280,75861795,16326,279752,749.381,7381930,79923.5,0.00267873,0.285694,0.285694,0.149223
247095315,75861795,704,314721,1897.3,8701820,216109,0.00602852,0.686668,0.686668,0.248812
247098512,75861795,15700,34962.4,21.7958,430556,2568.57,0.000623405,0.0734665,0,0
247098733,75861795,15789,244783,782.283,7023100,85101.6,0.00319582,0.347661,0.347661,0.109696
247108395,75861795,17556,244760,1000.61,6372950,117115,0.00408814,0.478488,0.478512,0.299102
247093005,75861795,135,384589,1835.5,10503900,222199,0.00477263,0.577758,0.577756,0.140693
247098262,75861795,15620,34963.8,64.1344,665623,7263.32,0.00183431,0.207738,0,0
247106457,75861795,17318,5302220,16987.9,115451000,1977920,0.00320392,0.373037,0.37246,0.40989
247101584,75861795,16395,34164700,72539,1059600000,8524840,0.00212321,0.249522,0.249522,0.321078
247109147,75861795,111220766,979132,3475.38,26170700,408118,0.00354945,0.416817,0.416817,0.153183
247105017,75861795,17031,1853360,9336.44,58911100,1125830,0.00503758,0.607455,0.607455,0.20335
247095076,75861795,657,1293850,3345.54,28917500,393281,0.00258572,0.303961,0.303961,0.584877
247098107,75861795,10732,2482800,6741.42,92693000,865219,0.00271525,0.348486,0.348486,0.321135
247109261,75861795,111220850,769318,3415.13,24963900,410368,0.00443916,0.533418,0.533418,0.0784688
247106614,75861795,17343,2692130,9105.38,61703800,1042910,0.00338222,0.387392,0.387368,0.355708
247093069,75861795,160,2762540,16354.1,68096200,2576430,0.00591996,0.932631,0.93263,0.890508
247098518,75861795,15702,174845,261.903,3460180,29649.4,0.00149791,0.169575,0.169575,0.419844
247105043,75861795,17048,34969,136.019,1024880,15800.7,0.00388971,0.451847,0,0
247106423,75861795,17314,34969,145.378,1064930,17556.4,0.00415734,0.502056,0,0
247099717,75861795,15995,1818390,7714.78,53408300,886404,0.00424265,0.487467,0.487467,0.325309
247104456,75861795,16865,2342920,7172.86,65237200,831607,0.0030615,0.354944,0.354944,0.256174
247107700,75861795,17483,104907,462.89,3848730,56689,0.00441239,0.540374,0.540374,0.0190476
247093839,75861795,452,769318,2015.99,19610600,227124,0.00262049,0.295227,0.295227,0.264739
247105525,75861795,17135,34969,120.44,879503,13500.6,0.00344421,0.386074,0,0
247092966,75861795,121,104907,363.167,3072720,42171.6,0.0034618,0.401991,0.401991,0.168953
247098768,75861795,15797,2762530,7837.19,87632200,902195,0.00283697,0.326583,0.326583,0.160962
247108539,75861795,17591,174845,369.554,3030940,41287.2,0.00211361,0.236136,0.236136,0.214581
247102190,75861795,16473,1503670,3913.02,46005500,487212,0.00260232,0.324016,0.324016,0.54049
247098269,75861795,15626,2059690,5003.96,48687500,555666,0.00242948,0.269782,0.269451,0.323394
247104945,75861795,17010,104907,200.603,2673960,21482,0.0019122,0.204771,0.204771,0.0442892
247105046,75861795,17050,69938,254.792,2157580,30136.2,0.00364311,0.430899,0.430899,0.0786677
247105616,75861795,17153,1328820,2941.29,27481800,314961,0.00221345,0.237022,0.237022,0.238309
247109325,75861795,111220880,104907,502.038,3207820,59791.1,0.00478555,0.569944,0.569944,0.15306
247103981,75861795,16774,524535,1207.26,14758300,141736,0.00230157,0.270214,0.270214,0.135999
247099041,75861795,15860,104907,333.363,3056580,37171,0.0031777,0.354324,0.354324,0.214393
247098530,75861795,15710,69938,126.872,1455420,14455,0.00181406,0.206683,0.206683,0.567682
247101366,75861795,16341,1014100,2958.32,28964800,366180,0.00291718,0.361088,0.361088,0.453518
247101385,75861795,16349,2028200,5476.88,57652700,656578,0.00270036,0.323724,0.323724,0.3667
247092997,75861795,132,34969,111.109,1102070,12578.8,0.00317734,0.359713,0,0
247104673,75861795,16896,384659,1325.14,9392810,146414,0.00344498,0.380633,0.380633,0.238485
247098593,75861795,15733,209814,440.599,5150010,49998.9,0.00209995,0.238301,0.238301,0.377945
247102198,75861795,16474,559504,1663.93,16065900,194005,0.00297394,0.346744,0.346744,0.21399
247107901,75861795,17501,2131250,8180.89,51598400,960378,0.00383855,0.450618,0.450507,0.235916
247093376,75861795,234,104907,417.325,3156170,49231.2,0.00397805,0.469284,0.469284,0.0179709
247098795,75861795,15807,944137,2507.81,25309100,286605,0.0026562,0.303563,0.303563,0.160021
247096402,75861795,918,3357020,13385,89891800,1610480,0.00398715,0.479734,0.479734,0.379596
247100350,75861795,16112,699380,3296.16,20970500,391447,0.00471298,0.559706,0.559706,0.312608
247105189,75861795,17082,314721,1034.36,8868640,121654,0.00328658,0.386547,0.386547,0.205991
247093016,75861795,138,4511000,8495.45,144133000,1003590,0.00188327,0.222475,0.222475,0.261731
247095931,75861795,774,384659,1076.11,12271600,129170,0.00279757,0.335804,0.335804,0.185161
247106294,75861795,17287,69811.3,172.17,1168030,19557.5,0.00246622,0.280148,0.280147,0.0970507
247109155,75861795,111220782,34969,135.939,1034310,16355.3,0.00388743,0.467709,0,0
247103572,75861795,16696,979132,2301.33,29993800,273472,0.00235037,0.279301,0.279301,0.106162
247103132,75861795,16659,1398760,2767.63,36680500,318866,0.00197863,0.227963,0.227963,0.268113
247109380,75861795,111220904,872340,3817.66,24508700,460230,0.00437635,0.527581,0.527461,0.279682
247107661,75861795,17476,12014900,46232.7,306382000,5446190,0.00384795,0.453287,0.450667,0.377477
247098138,75861795,182305713,139876,431.845,4466930,50213,0.00308734,0.358982,0.358982,0.103395
247098568,75861795,15726,139876,200.33,2228770,21890,0.0014322,0.156496,0.156496,0.297553
247106195,75861795,17262,139859,451.526,3000350,54778.7,0.00322844,0.391671,0.391668,0.133974
247109172,75861795,111220796,34969,145.378,1064930,17556.4,0.00415734,0.502056,0,0
247101061,75861795,16261,2098140,5558.01,59392500,630489,0.00264902,0.300499,0.300499,0.216139
247094921,75861795,621,1014100,3956.01,30181700,466193,0.00390101,0.459711,0.459711,0.146654
247102287,75861795,16489,4336160,9669.64,118044000,1109590,0.00223,0.255894,0.255894,0.359303
247104932,75861795,17007,314721,794.259,8555850,92296.2,0.00252369,0.293264,0.293264,0.156795
247105328,75861795,17103,1084040,6225.42,35778300,760980,0.0057428,0.701985,0.701985,0.211821
247092777,75861795,42,139876,294.666,4100780,34195.7,0.00210662,0.244471,0.244471,0.379494
247106382,75861795,17307,909194,4229.02,24877600,497729,0.0046514,0.547439,0.547439,0.147474
247094929,75861795,623,118957000,338876,3463830000,38964600,0.00284873,0.327553,0.327543,0.315165
247097871,75861795,1141,244782,525.699,5650730,60254.9,0.00214762,0.246157,0.246157,0.141328
247104014,75861795,16781,384659,1060.84,10090100,120872,0.00275788,0.314231,0.314231,0.401958
247109448,75861795,124372444,34969,54.9132,786587,5767.16,0.00157034,0.164922,0,0
247093802,75861795,437,3951480,19404.2,124629000,2344890,0.00491062,0.59342,0.593419,0.16041
247095390,75861795,712,174845,627.374,5132300,75375.4,0.00358817,0.431099,0.431099,0.215912
247104829,75861795,16967,9651440,28703.4,256993000,3258700,0.002974,0.337638,0.337638,0.275683
247095938,75861795,778,3566840,13965,123217000,1709200,0.00391522,0.479192,0.479192,0.231266
247100399,75861795,16130,26541500,85412.3,810542000,10529800,0.00321807,0.396731,0.396731,0.382401
247101080,75861795,16268,104907,275.076,3145430,31628.3,0.0026221,0.301489,0.301489,0.026969
247101600,75861795,16400,1468700,3070.73,45181200,350503,0.00209078,0.238649,0.238649,0.179992
247104238,75861795,16843,3706710,13014.9,110874000,1531950,0.00351116,0.41329,0.41329,0.237048
247107676,75861795,17479,594458,3042.56,20747200,372459,0.00511821,0.626552,0.626556,0.196868
247097608,75861795,1088,454597,725.738,12835100,83426.9,0.00159644,0.183518,0.183518,0.180977
247105207,75861795,17084,139876,426.884,3790230,49767.7,0.00305188,0.355799,0.355799,0.18779
247093528,75861795,322,56509800,174506,1644320000,21070300,0.00308807,0.372861,0.37286,0.525533
247093555,75861795,342,6888890,17227.1,187547000,1914250,0.00250071,0.277875,0.277875,0.226
247098157,75861795,15569,9406140,26006.3,242607000,2867310,0.00276482,0.304834,0.304828,0.198737
247098553,75861795,15720,34969,56.3413,729645,6418.14,0.00161118,0.183538,0,0
247099755,75861795,16002,57411200,185917,1623630000,24163700,0.00323834,0.420888,0.420851,0.816209
247107001,75861795,17368,2902430,13420.2,91006800,1613410,0.00462379,0.555882,0.555882,0.155211
247109303,75861795,111220874,454597,1975.63,14740900,235368,0.00434588,0.517751,0.517751,0.192973
247097680,75861795,1101,1398760,7366.47,43304800,864306,0.00526643,0.617909,0.617909,0.407015
247101333,75861795,16335,2272980,6262.53,65635900,758173,0.0027552,0.333558,0.333558,0.471749
247101338,75861795,16336,244783,619.318,6368510,66510.9,0.00253007,0.271714,0.271714,0.240378
247108171,75861795,17529,1678220,5766.93,37647900,656135,0.00343634,0.390971,0.390945,0.282289
247103000,75861795,16633,909194,2110.67,22329900,238890,0.00232147,0.26275,0.26275,0.118053
247106064,75861795,17226,489566,2319.25,13832200,284097,0.00473735,0.580303,0.580303,0.568194
247106277,75861795,17283,804287,2569.28,18986900,288279,0.00319448,0.358428,0.358428,0.219863
247106084,75861795,17227,244783,1556.05,7599430,192092,0.00635685,0.784745,0.784745,0.454473
247109364,75861795,111220900,244783,846.444,6872080,97294.4,0.00345794,0.397472,0.397472,0.175056
247107582,75861795,17465,174845,735.429,5005260,86187.5,0.00420618,0.492937,0.492937,0.248155
247097848,75861795,1128,1818390,5428.53,59606600,677236,0.00298535,0.372437,0.372437,0.340804
247099967,75861795,16044,1573600,4869.63,43123300,558138,0.00309457,0.354687,0.354687,0.32607
247093823,75861795,445,1433730,6271.72,42509100,744692,0.00437441,0.519409,0.519409,0.103931
247099316,75861795,15928,16084600,52565.1,424424000,6041180,0.00326804,0.375587,0.375582,0.279588
247093783,75861795,429,1677490,9218.8,53836500,1118700,0.00549558,0.666885,0.666854,0.155357
247105665,75861795,17162,139876,584.969,4526420,71637.6,0.00418205,0.512151,0.512151,0.418734
247108321,75861795,17540,1816240,7399.68,49530300,882539,0.00407417,0.485915,0.485911,0.290602
247107554,75861795,17460,3319020,10137.5,71105100,1171620,0.00305437,0.353003,0.350613,0.471453
247100573,75861795,16165,9896230,33287,294867000,4097560,0.00336361,0.414053,0.414053,0.411706
247092918,75861795,101,2028200,7877.4,58106800,933449,0.00388393,0.460235,0.460235,0.233429
247100518,75861795,16160,384659,1171.34,11509100,134061,0.00304514,0.34852,0.34852,0.0558531
247106229,75861795,17273,104867,337.987,2003910,38952.2,0.00322302,0.371445,0.371444,0.0373341
247096037,75861795,836,34969,124.831,910778,14566.8,0.00356977,0.416564,0,0
247102168,75861795,16471,384659,810.713,9539270,88792.6,0.00210761,0.230835,0.230835,0.203928
247109431,75861795,112892283,69938,186.956,1693540,20573.8,0.00267317,0.294172,0.294172,0.0555337
247106213,75861795,17266,944110,3031.54,22387800,344370,0.003211,0.364756,0.364754,0.151535
247102625,75861795,16568,104907,185.401,3295430,22564.5,0.00176729,0.215091,0.215091,0.218502
247097844,75861795,1127,34969,141.603,1011170,16501.6,0.00404939,0.471891,0,0
247103502,75861795,16683,839256,1997.16,25288600,238612,0.00237968,0.284314,0.284314,0.13606
247093869,75861795,467,8077650,21847.6,205086000,2450170,0.0027047,0.303327,0.303328,0.334427
247098929,75861795,15845,3947240,10707.2,99513900,1218270,0.00271258,0.308638,0.30853,0.224226
247104895,75861795,16993,34969,108.979,809166,12180.3,0.00311644,0.348316,0,0
247109223,75861795,111220828,34969,143.398,1065120,17205.8,0.00410071,0.49203,0,0
