id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240847929,75861851,111220692,597940,1845.26,17153800,213913,0.00308602,0.35775,0.367158,0.561012
240831757,75861851,661,982973,2134.47,19285200,221257,0.00217144,0.22509,0.226819,0.443924
240845830,75861851,17260,94758.2,157.223,1784450,15711.4,0.0016592,0.165805,0.164256,0.107009
240834283,75861851,15787,1722920,3340.91,41010000,365904,0.0019391,0.212374,0.174705,0.377813
240845901,75861851,17279,18511.5,43.0694,490365,4600.28,0.00232663,0.248509,0,0
240842852,75861851,16906,552798,665.544,12106300,69917.6,0.00120396,0.126479,0.129603,0.304916
240847735,75861851,17598,270121,171.309,4363830,19344.3,0.000634194,0.0716135,0.0665864,0.959085
240837462,75861851,16180,134446,282.957,3952720,31060.9,0.00210462,0.23103,0.230515,0.0931367
240831008,75861851,371,93929.3,458.402,1988340,50601.8,0.00488029,0.538722,0.552222,0.413032
240832652,75861851,987,9510360,17115.7,223422000,1865050,0.00179969,0.196107,0.197343,0.477874
240839461,75861851,16420,287842,773.449,7755640,93686.8,0.00268706,0.325479,0.350171,0.256965
240845176,75861851,17140,232972,392.813,5180630,41457.6,0.0016861,0.177951,0.157852,0.24925
240830684,75861851,263,75101.7,225.484,1518850,23973.9,0.00300239,0.31922,0.369111,0.322181
240845827,75861851,17259,56187.3,60.7788,937573,6167,0.00108172,0.109758,0.109883,0.125092
240833586,75861851,15659,596768,1449.63,13329500,162187,0.00242913,0.271776,0.291548,0.447151
240837346,75861851,16146,238858,510.313,7130490,65523.2,0.00213647,0.274318,0.290175,0.735204
240831137,75861851,423,1105200,3711.41,33669600,466685,0.00335814,0.422264,0.419428,0.597089
240846475,75861851,17361,767716,3695.04,24157500,422258,0.00481303,0.550019,0.575379,0.302512
240844937,75861851,17109,718450,1009.97,18096400,107117,0.00140576,0.149095,0.150062,0.354955
240830122,75861851,110,135133,334.896,3502600,34916.7,0.00247827,0.258388,0.258751,0.11381
240832710,75861851,1041,3529370,11313.9,112494000,1447990,0.00320564,0.41027,0.430649,1.02608
240841065,75861851,16654,370540,822.686,10848700,91610.7,0.00222024,0.247236,0.247378,0.532916
240830459,75861851,184,1161030,4624.4,26545900,539633,0.003983,0.464787,0.46616,0.581753
240832526,75861851,909,5789760,28607.1,157909000,3222140,0.00494098,0.556523,0.553741,0.439858
240832702,75861851,1037,1325620,3536.74,41937500,403096,0.00266799,0.30408,0.31087,0.41956
240845520,75861851,17185,724850,959.038,14254600,100343,0.00132308,0.138433,0.133462,0.23601
240847017,75861851,17501,1157360,4201.27,20839300,470150,0.00363003,0.406225,0.418449,0.495788
240830435,75861851,175,598072,1965.79,16970100,223312,0.00328688,0.373387,0.387507,0.596595
240831351,75861851,534,310380,526.929,8374260,56281.9,0.00169769,0.181332,0.180234,0.140781
240836698,75861851,16096,62691.7,220.595,1968590,24335.1,0.00351872,0.388171,0.388198,0.206887
240831688,75861851,625,2348520,6634.51,83438300,727567,0.00282497,0.309798,0.313871,0.198117
240830758,75861851,294,11484100,26108.6,338924000,3168130,0.00227346,0.275872,0.268756,0.868626
240844861,75861851,17098,695481,3997.36,22843200,518160,0.00574761,0.745038,0.737921,0.939303
240830429,75861851,171,2493840,6570.46,61773000,710420,0.00263467,0.28487,0.288815,0.347553
240842071,75861851,16766,92781.8,162.219,2288400,17208,0.00174839,0.185467,0.187704,0.0842565
240829913,75861851,63,28009.3,84.5604,712536,8720.41,0.00301902,0.31134,0,0
240837485,75861851,16184,30236.7,60.733,876567,6471.41,0.00200858,0.214025,0,0
240829926,75861851,68,945624,3301.41,20843900,385244,0.00349125,0.407397,0.404519,0.623045
240836794,75861851,16102,4305940,19714.4,115123000,2221700,0.00457841,0.515961,0.507071,0.451418
240843823,75861851,16975,691373,1011.46,15179400,105987,0.00146298,0.153299,0.153241,0.171335
240835906,75861851,15975,1413960,5289.79,38805200,630833,0.00374113,0.446148,0.453416,0.602777
240837477,75861851,16183,30236.7,60.733,876567,6471.41,0.00200858,0.214025,0,0
240835383,75861851,15914,9729410,22465.3,203810000,2561320,0.00230901,0.263255,0.249183,0.640847
240838989,75861851,16366,1179760,2090.63,27915900,224621,0.00177209,0.190396,0.186438,0.189027
240843215,75861851,16929,1373820,2637.85,43432100,313111,0.00192009,0.227913,0.230909,0.427453
240834123,75861851,15760,217201,659.994,5692290,80688.2,0.00303863,0.37149,0.370554,0.266922
240830218,75861851,137,838395,1331.62,21052000,141968,0.0015883,0.169333,0.172019,0.328066
240831761,75861851,662,126693,477.959,3718020,50005,0.00377256,0.394693,0.397771,0.121989
240847206,75861851,17520,51773.3,96.7275,779054,11543.5,0.00186829,0.222963,0.223118,0.564434
240830552,75861851,216,425883,422.414,5144410,46363.4,0.000991855,0.108864,0.106459,0.670052
240833313,75861851,10731,519798,445.223,20121400,56252.6,0.000856532,0.10822,0.0982665,0.443121
240842549,75861851,16826,186155,284.542,5507820,33935.2,0.00152852,0.182295,0.177797,0.217685
240846666,75861851,17386,405847,829.321,7187530,89193.7,0.00204343,0.219772,0.195685,0.565316
240829813,75861851,30,33909.5,62.2738,1006550,6811.22,0.00183647,0.200865,0,0
240835468,75861851,15926,250209,921.295,7054820,101278,0.0036821,0.404774,0.413935,0.397517
240843615,75861851,16937,20904.1,62.6796,603139,7298.77,0.00299843,0.349155,0,0
240833450,75861851,15587,2815030,6690.47,69240900,720945,0.0023767,0.256106,0.266787,0.410187
240845512,75861851,17183,724850,959.038,14254600,100343,0.00132308,0.138433,0.133462,0.23601
240847015,75861851,17500,4115190,9705.04,79603000,1098520,0.00235834,0.266944,0.274825,0.664176
240831562,75861851,591,503067,752.483,11190400,84473.4,0.00149579,0.167917,0.167287,0.375891
240839950,75861851,16480,431653,520.785,10767200,54323.9,0.00120649,0.125851,0.125284,0.135741
240832121,75861851,826,5010640,9598.83,131353000,1049370,0.00191569,0.209429,0.213424,0.341565
240834431,75861851,15809,3138160,6240.37,81208100,658018,0.00198854,0.209683,0.214628,0.255676
240834770,75861851,15870,1563670,5569.07,41647300,594431,0.00356153,0.38015,0.381421,0.36738
240841007,75861851,16639,481138,1151.7,10813400,121726,0.0023937,0.252996,0.254524,0.379772
240846215,75861851,17337,80743.3,173.032,1640900,19899.7,0.00214298,0.246456,0,0
240831102,75861851,378,488839,1471.15,15316000,155636,0.00300947,0.318378,0.318014,0.271695
240848517,75861851,124372424,29810.5,72.4505,946129,8888.65,0.00243037,0.298172,0,0
240833426,75861851,15578,468990,1113.21,12515000,119618,0.00237363,0.255054,0.254923,0.115716
240838512,75861851,16328,4705020,7577.76,113250000,823805,0.00161057,0.175091,0.171207,0.433145
240837982,75861851,16279,33700.9,66.3097,775234,6869.15,0.0019676,0.203827,0,0
240833876,75861851,15698,74396.7,166.956,1343000,17788.4,0.00224413,0.239101,0.246106,0.288562
240844963,75861851,17112,251020,490.957,6493140,51981.5,0.00195585,0.207081,0.208806,0.154303
240839697,75861851,16452,346315,556.07,10087500,62398.5,0.00160568,0.180179,0.17755,0.285356
240839776,75861851,16463,459550,887.651,13477700,101874,0.00193156,0.221681,0.219275,0.322222
240846997,75861851,17490,331384,917.277,9952230,105738,0.00276802,0.319081,0.305332,0.155456
240848358,75861851,111220870,185227,576.878,5232240,67026.9,0.00311443,0.361863,0.360678,0.573236
240834735,75861851,15864,560721,1770.32,13697700,205859,0.00315722,0.367133,0.36665,0.460185
240845566,75861851,17194,24980.9,42.2555,468612,4161.69,0.00169151,0.166595,0,0
240829949,75861851,82,381795,582.738,10653300,68612.2,0.00152631,0.17971,0.184487,0.418392
240831245,75861851,502,7531500,25857.7,218474000,2873600,0.00343328,0.381543,0.375671,0.603529
240837254,75861851,16130,17889900,50152.8,522258000,5981290,0.00280341,0.334339,0.337259,0.647221
240831566,75861851,593,1343460,1274.17,21441300,154490,0.000948426,0.114994,0.116884,0.57565
240831660,75861851,610,1468410,4345.38,48964400,496358,0.00295924,0.338025,0.350613,0.453523
240844637,75861851,17076,480618,754.726,10321700,78445.5,0.00157032,0.163218,0.171206,0.215168
240830264,75861851,154,1103380,5704.46,35799300,709091,0.00516999,0.642654,0.621215,0.454045
240832105,75861851,819,129757,183.475,3323470,18661.8,0.00141399,0.143822,0.141808,0.218663
240830171,75861851,113,1215310,1302.7,20109900,158742,0.00107191,0.130619,0.128553,0.544885
240833180,75861851,10683,3471960,4632.85,116960000,601015,0.00133436,0.173106,0.17207,0.868041
240833704,75861851,15684,1924770,4332.41,36677700,498510,0.00225087,0.258997,0.269656,0.604778
240833838,75861851,15692,135760,349.333,3536120,39799.2,0.00257317,0.293159,0.293058,0.185582
240837407,75861851,16165,7051080,20048.3,206106000,2226680,0.00284329,0.315793,0.313667,0.592679
240837442,75861851,16177,2607590,9491.07,79145500,1073930,0.00363979,0.411848,0.409072,0.377607
240830524,75861851,207,171148,423.244,5447900,51394,0.00247297,0.30029,0.300091,0.340392
240833719,75861851,15687,712311,1043.63,11900500,128113,0.00146513,0.179856,0.180224,0.966013
240836002,75861851,15999,709978,2091.66,13398000,229396,0.00294609,0.323104,0.31502,0.676533
240837430,75861851,16172,2607590,9491.07,79145500,1073930,0.00363979,0.411848,0.409072,0.377607
240830724,75861851,279,53561.1,159.689,1927890,18027.2,0.00298144,0.336573,0.338522,0.0774294
240843808,75861851,16973,25388.1,35.7775,766844,3909.1,0.00140922,0.153974,0,0
240847334,75861851,17547,888157,1237.06,21368700,136371,0.00139284,0.153543,0.140812,0.706634
240843775,75861851,16970,1428600,2411.58,34147400,260624,0.00168808,0.182433,0.182741,0.279679
240840206,75861851,16530,1839210,2700.45,53551700,297813,0.00146827,0.161925,0.163552,0.426944
240840585,75861851,16568,76210.3,157.943,2245940,17830.4,0.00207247,0.233963,0.238076,0.364064
240834244,75861851,15779,269443,547.698,6923990,61177.8,0.00203271,0.227053,0.229855,0.293606
240841062,75861851,16652,437909,1024.32,13228100,115469,0.00233912,0.263683,0.263804,0.483199
240830487,75861851,195,193186,786.938,5268280,87062.6,0.00407346,0.450666,0.515718,0.285249
240830831,75861851,331,1426150,3067.49,34959500,329035,0.0021509,0.230716,0.23327,0.218781
240832561,75861851,930,893344,1426.13,24532900,161732,0.0015964,0.181041,0.187754,0.182142
240837859,75861851,16264,721146,1502.41,16309300,156489,0.00208337,0.217,0.228036,0.378946
240833340,75861851,10737,1128970,5748.97,44312000,725848,0.00509222,0.642928,0.66487,0.538058
240833276,75861851,10722,7374490,12247.6,259977000,1600060,0.00166081,0.216972,0.214623,0.821301
240842502,75861851,16823,568085,1028.59,16556900,123978,0.00181062,0.218239,0.22078,0.419461
240840968,75861851,16631,2354470,2993,55762900,307809,0.0012712,0.130734,0.128573,0.170938
240836328,75861851,16026,10000600,36020.1,354687000,4240050,0.0036018,0.42398,0.417188,0.464066
240832231,75861851,843,1955220,10352.2,55589700,1202170,0.00529466,0.614851,0.609202,0.30339
240844919,75861851,17106,38049.4,169.117,1215130,19401.7,0.00444466,0.509907,0.509878,0.0040011
240848071,75861851,111220756,682786,2449.36,19763700,288469,0.0035873,0.422488,0.422416,0.437326
240848006,75861851,111220724,478703,1383.66,13320700,161668,0.00289044,0.337721,0.34383,0.476151
240830756,75861851,292,148286,425.811,3002780,43542.9,0.00287156,0.293642,0.297322,0.323691
240838446,75861851,16314,610324,1293.88,16166800,141252,0.00211998,0.231438,0.219117,0.314168
240831153,75861851,442,910553,2306.26,21430300,293297,0.00253281,0.322109,0.328894,1.04403
240831792,75861851,672,40345900,97397.1,1251840000,10734200,0.00241405,0.266054,0.266788,0.383709
240832439,75861851,864,10255900,17784.2,284962000,1930290,0.00173404,0.188212,0.185752,0.323236
240846782,75861851,17431,613017,1840.09,13221100,192674,0.00300169,0.314305,0.322024,0.514488
240834312,75861851,15790,14485,29.6611,296396,3194.51,0.0020477,0.220539,0,0
240843641,75861851,16947,18220000,28879.3,624808000,3817170,0.00158503,0.209504,0.211055,1.05587
240837888,75861851,16267,351976,789.877,8389720,82339.2,0.00224412,0.233934,0.243011,0.288277
240843277,75861851,16934,386807,993.371,13332700,119984,0.00256813,0.310191,0.311239,0.23452
240830240,75861851,146,4353160,7081.72,96526300,765213,0.0016268,0.175783,0.178263,0.506028
240831400,75861851,557,106651,181.827,2156270,19148.4,0.00170488,0.179544,0.191376,0.1775
240832718,75861851,1046,585283,1341.98,21308700,150694,0.00229288,0.257472,0.25474,0.284264
240839995,75861851,16496,16135.4,29.5076,369051,3084.74,0.00182875,0.191178,0,0
240845455,75861851,17173,241612,306.68,5973070,32986.3,0.00126931,0.136526,0.136625,0.110325
240831002,75861851,369,9279280,20086.3,256828000,2215850,0.00216464,0.238795,0.242432,0.584144
240839350,75861851,16402,954004,2374.58,29187200,258332,0.00248907,0.270788,0.270066,0.228666
240845861,75861851,17271,289143,564.906,6334260,60692,0.00195372,0.209903,0.175366,0.798781
240840689,75861851,16589,154861,317.873,4697310,35341.2,0.00205264,0.228212,0.216779,0.505744
240838848,75861851,16336,193847,589.833,5203940,62133.9,0.00304277,0.32053,0.307223,0.176131
240842675,75861851,16860,147420,244.385,4127100,31066.3,0.00165774,0.210733,0.21197,0.339711
240832017,75861851,796,28121.5,77.2217,713961,7911.79,0.00274601,0.281343,0,0
240835995,75861851,15996,224890,607.466,5349640,61056.7,0.00270117,0.271496,0.279431,0.308081
240840125,75861851,16521,35101.3,60.1501,1121100,6890.39,0.00171362,0.1963,0,0
240833490,75861851,15603,302840,715.455,8388940,77875.2,0.00236249,0.25715,0.257107,0.126319
240834332,75861851,15792,1075100,1819.86,25144100,198062,0.00169274,0.184227,0.140864,0.210211
240830396,75861851,157,1780180,4527.22,43510900,508195,0.00254313,0.285474,0.285807,0.394946
240843286,75861851,16935,399917,1123.25,13686400,136955,0.00280871,0.342458,0.338242,0.483062
240835931,75861851,15978,121734,644.425,4232150,76224.9,0.00529372,0.62616,0.641835,0.481074
240830209,75861851,135,268712,1104.97,5462030,114509,0.00411211,0.42614,0.419162,0.285934
240838358,75861851,16310,10670500,20505.7,265143000,2254260,0.00192173,0.211262,0.205758,0.512009
240838864,75861851,16337,193847,589.833,5203940,62133.9,0.00304277,0.32053,0.307223,0.176131
240838921,75861851,16349,1409880,2767.5,35942500,296388,0.00196293,0.210222,0.211644,0.454073
240830697,75861851,269,211354,611.809,6916720,70643.4,0.00289471,0.334242,0.331928,0.298072
240832759,75861851,1069,25417.5,25.6921,294300,2861.35,0.0010108,0.112574,0,0
240834228,75861851,15776,3462590,5667.04,86282300,601947,0.00163665,0.173843,0.177986,0.3478
240837397,75861851,16162,409384,1305.16,10429200,141893,0.00318811,0.346601,0.357807,0.285135
240841036,75861851,16648,69366.4,103.783,1669440,11134.1,0.00149616,0.160511,0.160511,0.0365898
240835427,75861851,15922,4878230,13497.9,109077000,1452890,0.00276697,0.297831,0.285614,0.445303
240839744,75861851,16459,352174,467.901,9328080,49334.1,0.00132861,0.140085,0.13731,0.223848
240845258,75861851,17156,7338160,13882.6,157639000,1590780,0.00189184,0.216782,0.22388,1.16361
240830472,75861851,189,795948,2436.78,23443500,263310,0.00306149,0.330813,0.332956,0.121539
240843784,75861851,16971,347598,634.693,9065190,67451,0.00182594,0.194049,0.204984,0.183814
240830562,75861851,220,7763110,26929.3,273535000,3158660,0.00346888,0.406881,0.397394,0.428601
240848210,75861851,111220816,123658,545.96,4341090,62603.8,0.00441509,0.506267,0,0
240832656,75861851,989,519312,908.468,15033900,109734,0.00174937,0.211306,0.214671,0.320971
240837582,75861851,16226,174355,487.35,4397950,51941.9,0.00279516,0.297909,0.356234,0.0680907
240832253,75861851,852,2256170,6055.19,56641700,637959,0.00268383,0.282761,0.285999,0.420935
240837291,75861851,16134,3422680,9034.86,97823900,1079740,0.0026397,0.315467,0.321174,0.87161
240837640,75861851,16229,260137,608.935,6211860,64338.2,0.00234082,0.247324,0.216,0.729858
240840245,75861851,16537,664753,1127.23,20883200,128993,0.00169571,0.194047,0.19899,0.474457
240844856,75861851,17096,695481,3997.36,22843200,518160,0.00574761,0.745038,0.737921,0.939303
240831017,75861851,377,91616.4,498.119,3207880,55590,0.00543701,0.606768,0.60896,0.141354
240830622,75861851,240,334119,778.873,5271030,80029.5,0.00233113,0.239524,0.23938,1.01248
240831729,75861851,647,3283560,10473.7,61345300,1112030,0.00318973,0.338666,0.334952,0.66969
240847078,75861851,17507,728568,2593.99,14047000,286970,0.0035604,0.393882,0.41589,0.38873
240846694,75861851,17396,155991,436.09,3794030,47360.6,0.00279561,0.30361,0,0
240832142,75861851,835,5442630,13838.9,143915000,1523370,0.0025427,0.279897,0.279729,0.50659
240846769,75861851,17423,78243,303.99,2618690,34186.7,0.00388521,0.43693,0,0
240831192,75861851,478,1056360,4540.02,41660800,524308,0.00429779,0.496335,0.49182,0.195562
240836380,75861851,16060,11945000,63923.5,324066000,6813860,0.00535148,0.570436,0.567067,0.402547
240833957,75861851,15715,132923,237.526,2826680,25847,0.00178695,0.194451,0.199426,0.198729
240840014,75861851,16501,170854,365.249,4177910,38336.7,0.00213778,0.224382,0.224436,0.235555
240847785,75861851,17638,205703,184.839,3875000,20526.8,0.000898571,0.0997882,0.0999591,0.510224
240842684,75861851,16862,95740.9,587.939,2590330,69613.9,0.00614094,0.727107,0.717024,0.306424
240837147,75861851,16117,10701000,26660.4,338104000,3289920,0.0024914,0.307441,0.303981,0.725555
240843984,75861851,17001,162302,215.604,4973050,22677.7,0.00132842,0.139726,0.143533,0.338104
240831404,75861851,559,1100990,3892.11,27348000,429319,0.00353509,0.389938,0.388427,0.236689
240832449,75861851,869,60763,219.7,2283550,25247,0.00361568,0.4155,0.415975,0.0183803
240846930,75861851,17459,76870.9,320.728,1641350,37328.5,0.0041723,0.4856,0.485509,0.0922138
240830657,75861851,255,589608,1709.68,16781300,204515,0.00289968,0.346865,0.345031,0.364529
240831123,75861851,401,292119,447.929,8470280,52491.3,0.00153338,0.179692,0.180678,0.243563
240830249,75861851,148,79762.8,326.187,2340930,33023.4,0.00408946,0.41402,0.402277,0.339133
240831958,75861851,756,208070,445.629,5523070,48416.2,0.00214173,0.232692,0.232748,0.132439
240835480,75861851,15927,159003,663.273,3425790,73357.7,0.00417145,0.46136,0,0
240847938,75861851,111220696,312994,575.998,8207540,61094.5,0.00184028,0.195194,0.198514,0.190395
240830640,75861851,246,622068,780.969,14631800,82575.6,0.00125544,0.132744,0.132532,0.326909
240831169,75861851,461,340820,1465.14,11766800,169493,0.00429888,0.497308,0.494792,0.245622
240832134,75861851,830,982817,2495.9,23280600,262912,0.00253954,0.267508,0.283038,0.38074
240832922,75861851,1104,136794,233.29,3487670,24780,0.00170541,0.181148,0.119389,0.149878
240837536,75861851,16200,230977,554.42,6085740,58691.4,0.00240032,0.2541,0.254428,0.210272
240830780,75861851,307,1520540,4165.53,34594900,472447,0.00273952,0.310711,0.303869,0.38829
240845542,75861851,17191,575475,739.407,11422100,78455.5,0.00128486,0.136332,0.129694,0.253237
240835991,75861851,15994,916398,3175.74,22813500,323245,0.00346546,0.352734,0.36767,0.390476
240846982,75861851,17483,33655.9,114.202,1089240,12817.8,0.00339321,0.380848,0,0
240830539,75861851,212,8543690,18628.4,198850000,2152380,0.00218038,0.251926,0.246785,0.618385
240839659,75861851,16447,144675,196.36,3910430,25281.8,0.00135725,0.174749,0.172142,0.453868
240834193,75861851,15768,311732,577.342,7894490,63962.5,0.00185204,0.205184,0.140594,0.386207
240831884,75861851,708,582510,1251.73,14538100,133946,0.00214886,0.229946,0.254101,0.250202
240832689,75861851,1026,384665,1369.91,13007900,149427,0.00356131,0.388461,0.389649,0.299437
240848154,75861851,111220790,17895.8,63.2697,578159,7163.24,0.00353544,0.400274,0,0
240830629,75861851,242,4885590,8379.22,122304000,889834,0.00171509,0.182134,0.178425,0.339443
240831602,75861851,607,2907090,11275.6,85254200,1415060,0.00387866,0.486763,0.481872,0.66096
240835010,75861851,15895,1943160,6439.87,45468800,676893,0.00331412,0.348346,0.341796,0.294115
240835039,75861851,15900,497227,1263.5,9495570,131977,0.0025411,0.265426,0.25844,0.418974
240841893,75861851,16733,230262,322.574,6628160,34790.6,0.0014009,0.151091,0.152424,0.276177
240843659,75861851,16953,480010,934.332,13664700,104279,0.00194649,0.217244,0.219414,0.395014
240832029,75861851,803,16102100,33371.7,420255000,3651450,0.00207251,0.226769,0.227899,0.468832
240833345,75861851,182305689,3630220,10840.4,106705000,1196430,0.00298615,0.329575,0.335301,0.499796
240833690,75861851,15678,222244,741.885,3968610,82456.3,0.00333815,0.371017,0.437348,0.458572
240837850,75861851,16263,33687.6,57.8266,714422,5911.01,0.00171655,0.175465,0,0
240842150,75861851,16776,460549,675.875,12222200,73833,0.00146754,0.160315,0.162818,0.413672
240831428,75861851,574,1726110,2834.95,40451000,308978,0.0016424,0.179003,0.185093,0.406436
240841905,75861851,16735,1159570,1284.68,27495000,134140,0.00110789,0.115681,0.115602,0.225221
240842112,75861851,16770,246985,598.684,7263360,69113.1,0.00242397,0.279827,0.291652,0.596658
240834797,75861851,15872,641653,2262.84,17296100,238556,0.00352658,0.371784,0.372963,0.409661
240845438,75861851,17169,44974.4,210.639,1457730,25293,0.00468352,0.562386,0,0
240830991,75861851,363,335015,1222.75,8795700,131588,0.00364983,0.392781,0.471728,0.621657
240831722,75861851,645,34093300,58142.8,1260710000,7562800,0.0017054,0.221827,0.223126,0.892533
240842722,75861851,16871,239495,511.59,6251050,63053.8,0.00213612,0.263278,0.274113,0.745565
240836416,75861851,16072,9376880,25618.4,273609000,2863080,0.00273208,0.305334,0.294919,0.502264
240845061,75861851,17130,498200,677.628,10688700,71648.8,0.00136015,0.143815,0.138656,0.249184
240831166,75861851,460,115141,198.092,2876650,20996.5,0.00172042,0.182354,0.181438,0.170215
240835277,75861851,15904,62520600,190536,1594960000,21347700,0.00304756,0.341451,0.341086,0.558969
240847886,75861851,111220666,938135,1245.73,25638800,136894,0.00132788,0.145922,0.145302,0.201358
240834655,75861851,15851,40051800,105303,1217840000,11621800,0.00262918,0.29017,0.289751,0.40599
240844745,75861851,17088,210460,437.093,5813080,46832.9,0.00207685,0.222526,0.22561,0.101329
240847856,75861851,111220636,129547,264.909,3646640,28486.1,0.00204489,0.21989,0.233563,0.102815
240833115,75861851,1129,62923900,130584,1647960000,14399700,0.00207527,0.228842,0.22595,0.54679
240830769,75861851,302,5716510,26861.6,195334000,3772190,0.00469894,0.659877,0.626063,0.841969
240833408,75861851,15568,16524700,36549.7,362302000,4024990,0.00221182,0.243573,0.249472,0.497135
240842856,75861851,16907,374116,547.021,8751800,59288.7,0.00146217,0.158477,0.153867,0.320867
240831806,75861851,677,193760,613.272,5989490,62706.1,0.00316512,0.323628,0.323325,0.138817
240845853,75861851,17266,323160,639.085,7010730,70017.5,0.00197761,0.216665,0.175366,0.798781
240834500,75861851,15830,3015770,4895.8,78255100,541040,0.0016234,0.179404,0.178156,0.23786
240829936,75861851,72,84133,267.043,2129310,30013.7,0.00317405,0.356741,0.356726,0.0978699
240832504,75861851,899,59414.9,111.574,1817100,12859.9,0.00187789,0.216443,0.216443,0.000103517
240837227,75861851,16123,6760680,16617.1,210670000,2060440,0.0024579,0.304767,0.297688,0.829223
240840826,75861851,16613,1272790,1594.76,32355300,168954,0.00125297,0.132743,0.134444,0.399492
240831438,75861851,578,294164,459.937,7094640,46806.4,0.00156354,0.159117,0.148801,0.287992
240831671,75861851,617,140684,199.11,4155490,22111.9,0.0014153,0.157175,0,0
240837514,75861851,16194,526181,2573.68,16616500,291187,0.00489125,0.553397,0.574712,0.42099
240837683,75861851,16239,544111,966.094,11840400,99820.5,0.00177555,0.183456,0.203489,0.601437
240841338,75861851,16689,616484,2098.21,21120800,272436,0.00340351,0.441918,0.411551,0.603423
240845479,75861851,17178,424971,600.048,9568790,63997.6,0.00141197,0.150593,0.124073,0.188027
240831210,75861851,485,40345900,97397.1,1251840000,10734200,0.00241405,0.266054,0.266788,0.383709
240832519,75861851,906,364786,821.041,12431500,91478.5,0.00225075,0.250773,0.246129,0.203355
240832673,75861851,1011,64118.4,258.834,1990470,31793.4,0.00403681,0.495855,0.494425,0.276213
240843760,75861851,16968,1428600,2411.58,34147400,260624,0.00168808,0.182433,0.182741,0.279679
240831941,75861851,746,1925760,6032.72,55923900,660988,0.00313264,0.343234,0.339253,0.328715
240837068,75861851,16113,324320,1796.1,10069500,198963,0.00553803,0.613477,0.612131,0.454046
240839682,75861851,16450,837504,1297.2,25159700,145456,0.00154889,0.173678,0.173282,0.268715
240843634,75861851,16938,35546900,57509.2,1267340000,7664030,0.00161784,0.215603,0.216654,1.09046
240848098,75861851,111220764,33563.7,160.033,1060710,19866.8,0.00476804,0.591915,0,0
240832631,75861851,975,32359.7,43.6369,888680,4605.49,0.0013485,0.142322,0,0
240832714,75861851,1042,512346,2042.66,12856700,234085,0.00398688,0.456889,0.40909,0.335388
240831135,75861851,418,698204,1461.9,10544800,161410,0.0020938,0.231178,0.231386,0.477087
240831673,75861851,619,584956,1778.1,11801800,190697,0.00303971,0.326002,0.326833,0.37122
240837654,75861851,16230,90086.4,157.215,2126590,16377.1,0.00174516,0.181794,0,0
240831966,75861851,764,185136,681.346,4341290,73535.7,0.00368025,0.397199,0.393589,0.369075
240833411,75861851,15569,6642810,14834.6,162186000,1601920,0.00223318,0.24115,0.247178,0.361302
240840772,75861851,16605,236488,361.139,5733610,38912.5,0.00152709,0.164543,0.16313,0.173797
240844650,75861851,17077,269084,527.076,7316070,56098.5,0.00195877,0.208479,0.208459,0.135433
240839450,75861851,16418,517509,812.615,14484000,92709.5,0.00157025,0.179146,0.175298,0.248012
240835516,75861851,15932,3274740,10711.5,86645800,1136010,0.00327094,0.346901,0.353016,0.505537
240846451,75861851,17356,80229.2,493.562,2305400,63733.9,0.00615189,0.794397,0.800578,0.317331
240837317,75861851,16139,459133,1861.96,13112600,217408,0.00405538,0.473519,0.46454,0.437307
240846725,75861851,17406,29218,87.5882,840015,9902.49,0.00299775,0.338918,0,0
240846980,75861851,17482,185227,576.878,5232240,67026.9,0.00311443,0.361863,0.360678,0.573236
240833470,75861851,15595,299840,1044.98,7721310,113324,0.00348514,0.377949,0.446526,0.112556
240836471,75861851,16090,31736.7,248.595,1228380,28650.8,0.00783305,0.902766,0,0
240846964,75861851,17471,402360,904.946,10178000,102244,0.0022491,0.254112,0.255498,0.28805
240831768,75861851,664,844779,4749.15,27059500,542434,0.00562176,0.642102,0.637377,0.229972
240834946,75861851,15878,265470,729.749,6998620,80146.3,0.00274889,0.301903,0.302596,0.732603
240830900,75861851,350,44162.6,66.7283,980683,6926.84,0.00151097,0.156849,0.155935,0.0622871
240834762,75861851,15868,1563670,5569.07,41647300,594431,0.00356153,0.38015,0.381421,0.36738
240829933,75861851,71,56331.9,190.582,1538280,19940.9,0.00338319,0.353989,0.35396,0.122902
240835670,75861851,15949,2269720,7040,43347900,746497,0.0031017,0.328894,0.323395,0.507736
240832690,75861851,1029,117856,165.966,3285160,17607.5,0.00140822,0.149399,0.149768,0.229762
240838956,75861851,16361,1286740,2212.79,31088500,229003,0.00171968,0.177971,0.170383,0.340086
240830610,75861851,236,1107400,3132.38,32966000,361500,0.00282858,0.326439,0.297096,0.567835
240837724,75861851,16247,4819880,10625,110919000,1120870,0.00220441,0.232552,0.238361,0.332282
240832799,75861851,1085,250455,431.417,6682100,44681.8,0.00172254,0.178402,0.176873,0.220671
240833154,75861851,10672,3355030,4877.44,128715000,723976,0.00145377,0.215788,0.212065,1.20888
240830192,75861851,127,560754,981.581,15079900,107527,0.00175046,0.191754,0.174804,0.614743
240846470,75861851,17360,27292.5,120.745,663806,14957.1,0.00442409,0.548028,0,0
