id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241262199,75988366,16863,722003,1098.46,18347700,121109,0.0015214,0.16774,0.171085,0.282147
241262423,75988366,16890,314721,745.114,6462180,77441.5,0.00236754,0.246064,0.246064,0.163342
241258696,75988366,16177,2829100,12896.5,67709500,1426910,0.00455853,0.504368,0.510883,0.257249
241254117,75988366,118,209814,279.952,3740830,26339.3,0.00133428,0.125537,0.125537,0.387168
241261206,75988366,16755,34969,48.0209,619701,4660.43,0.00137324,0.133273,0,0
241265168,75988366,17293,55914.9,106.05,974566,10916.4,0.00189663,0.195233,0.205333,0.743517
241256416,75988366,977,301096,2927.04,8064210,318807,0.00972128,1.05882,1.04313,0.170323
241257695,75988366,15784,11644600,58329.1,233036000,6001890,0.00500909,0.515421,0.51542,0.477682
241259534,75988366,16458,1134560,1551.51,24627500,161839,0.0013675,0.142645,0.141808,0.330331
241266507,75988366,17533,279745,888.001,5042820,92875.6,0.00317433,0.332001,0.332007,0.410008
241257942,75988366,15903,370281000,1897450,7794730000,212382000,0.00512435,0.573571,0.565615,0.638638
241260130,75988366,16578,2862340,6457.34,55458700,705298,0.00225596,0.246406,0.247046,0.639864
241261406,75988366,16787,68167.5,69.6027,1616640,7588.42,0.00102105,0.11132,0.11145,0.0904792
241262103,75988366,16856,1812260,2807.99,41777500,305541,0.00154944,0.168597,0.171734,0.271136
241255795,75988366,620,629442,5513.36,12555800,597693,0.00875913,0.949561,0.949561,0.156927
241256854,75988366,1129,80962000,183309,1613280000,19686200,0.00226414,0.243154,0.241005,0.735697
241254539,75988366,286,209814,419.884,3941070,42387.7,0.00200122,0.202025,0.202025,0.330161
241259074,75988366,16309,20391900,37720.3,395824000,3990070,0.00184977,0.195669,0.194992,0.409979
241267241,75988366,111220690,174638,451.177,4454810,50038.8,0.0025835,0.286529,0.286537,0.136485
241263409,75988366,17045,562021,1041.88,12838600,117380,0.00185381,0.208853,0.208395,0.148237
241258513,75988366,16082,10054700,54381.8,209320000,5657320,0.00540858,0.562653,0.562669,0.44315
241261598,75988366,16803,69793.8,138.258,1363320,14605.3,0.00198096,0.209264,0.209237,0.0895521
241259654,75988366,16486,4487870,8213.59,85912400,841716,0.00183017,0.187554,0.188334,0.399114
241257866,75988366,15873,1035790,2887.44,20846800,292953,0.00278766,0.28283,0.285795,0.318861
241260759,75988366,16692,11212500,20035,279089000,2239900,0.00178685,0.199769,0.201559,0.446479
241254541,75988366,287,34969,64.4158,552961,6577.52,0.00184208,0.188096,0,0
241258906,75988366,16239,874225,1545.56,15198700,143773,0.00176792,0.164458,0.164458,0.195191
241259408,75988366,16420,489566,960.898,9086330,103260,0.00196275,0.210922,0.210922,0.160015
241257700,75988366,15787,3182180,12683.5,60577400,1265310,0.00398579,0.397624,0.397624,0.548962
241258447,75988366,16043,516912,1540.96,11927100,170829,0.00298108,0.330479,0.338553,0.283845
241263778,75988366,17118,242354,580.574,5227250,61587.8,0.00239556,0.254123,0.253936,0.130873
241257518,75988366,15682,104770,192.199,1464130,19618.5,0.00183449,0.187254,0.187192,0.272457
241257907,75988366,15881,188440,363.47,3747500,36562,0.00192883,0.194024,0.194189,0.183763
241258845,75988366,16203,139876,410.239,1988370,53262.2,0.00293288,0.380782,0.380782,0.540585
241261934,75988366,16827,453885,914.82,11486800,122364,0.00201553,0.269593,0.26989,0.41333
241256873,75988366,1142,629990,4186.96,11994900,406847,0.00664607,0.645799,0.629598,0.20174
241256935,75988366,10694,1258840,4721.39,25221200,530403,0.00375059,0.421343,0.423352,0.301185
241257645,75988366,15750,518010000,2409920,10835500000,266504000,0.00465227,0.514478,0.508823,0.661833
241262294,75988366,16871,307440,433.342,7254550,48156.1,0.00140952,0.156636,0.161848,0.245567
241254604,75988366,323,56946400,96039.1,1103960000,10048700,0.00168648,0.176459,0.17692,0.495308
241259327,75988366,16400,1119010,2662.17,21374000,288195,0.00237905,0.257545,0.257546,0.247318
241262637,75988366,16936,75088,286.544,1968110,32816.4,0.00381611,0.437039,0.424786,0.227581
241266798,75988366,17594,487794,1425.57,7046410,162527,0.00292249,0.333187,0.333393,0.549868
241265985,75988366,17463,734348,1621.67,12637700,163541,0.00220831,0.222703,0.222702,0.542271
241254192,75988366,186,804287,2538.61,18164900,288543,0.00315635,0.358757,0.358757,0.421853
241254721,75988366,402,3010960,19450.9,76397900,2236390,0.00646003,0.742748,0.759706,0.393931
241263007,75988366,16978,1082050,1725.04,21742200,182281,0.00159423,0.168459,0.16842,0.273483
241255802,75988366,623,102726000,340625,2152220000,35691000,0.00331588,0.34744,0.344094,0.505078
241256629,75988366,1017,16446000,43102.2,529041000,5862750,0.00262084,0.356485,0.354109,0.858136
241265969,75988366,17460,3273830,11183,55351400,1241530,0.00341588,0.37923,0.380563,0.747411
241258878,75988366,16225,2744770,5635.19,50337000,544911,0.00205306,0.198527,0.1926,0.40238
241262159,75988366,16860,152531,259.464,3743110,28755.6,0.00170105,0.188522,0.19234,0.342639
241254568,75988366,304,1084040,8357.07,19239500,855569,0.0077092,0.789242,0.789242,0.260924
241257710,75988366,15791,209814,435.099,3330210,42773.2,0.00207373,0.203862,0.203862,0.194751
241256635,75988366,1021,3461710,25172.8,77335200,2728500,0.0072718,0.788195,0.788219,0.355099
241258497,75988366,16072,19100300,91998.1,393827000,9709250,0.00481659,0.508331,0.508376,0.453573
241266284,75988366,17501,2092130,4600.2,33431800,508135,0.00219881,0.242879,0.242307,0.675592
241260071,75988366,16556,34969,173.556,738594,20758.8,0.00496313,0.593634,0,0
241260947,75988366,16716,1603030,2517.13,29741000,246986,0.00157023,0.154075,0.15679,0.31834
241257853,75988366,15864,706925,2948.52,13662000,308889,0.00417091,0.436948,0.446053,0.323899
241265490,75988366,17372,1014100,1543.21,19648600,157663,0.00152175,0.155471,0.155471,0.12098
241265946,75988366,17456,454573,1869.31,8683330,201106,0.00411222,0.442406,0.442423,0.346165
241266774,75988366,17589,629442,1324.5,10160500,138501,0.00210424,0.220037,0.220037,0.620152
241254618,75988366,329,16442800,117581,421430000,13161900,0.00715088,0.800461,0.798605,0.481592
241256297,75988366,905,689226,2449.82,12557100,295476,0.00355446,0.428707,0.417757,0.433134
241258498,75988366,16074,19100300,91998.1,393827000,9709250,0.00481659,0.508331,0.508376,0.453573
241266309,75988366,17508,636961,1223.12,9389640,142709,0.00192025,0.224046,0.224194,0.293649
241256406,75988366,974,1581710,11864.1,40815600,1318470,0.00750076,0.833572,0.836826,0.179045
241258432,75988366,16036,4039310,6964.17,66419100,810797,0.0017241,0.200726,0.20974,0.883014
241258827,75988366,16194,579571,2562.75,14122200,288600,0.00442181,0.497954,0.505365,0.296095
241259307,75988366,16393,524535,1966.91,10946000,214473,0.00374981,0.408881,0.408881,0.175366
241256425,75988366,981,708372,349.932,6534840,41384.3,0.000493995,0.0584217,0.05363,0.819477
241258052,75988366,15938,2135980,9025.55,42572000,923490,0.00422548,0.43235,0.439445,0.403905
241258399,75988366,16015,1706770,8908.15,42086400,955931,0.0052193,0.560081,0.55428,0.226542
241266690,75988366,17569,452685,1082.41,6774900,119152,0.00239109,0.263211,0.262675,1.11996
241254206,75988366,192,365384,273.564,3352700,29812.5,0.000748703,0.0815921,0.0820485,1.16459
241257167,75988366,15564,925478000,3259820,19734300000,361335000,0.0035223,0.39043,0.391246,0.789794
241257398,75988366,15613,804117,3610.92,15368100,386931,0.00449054,0.481188,0.481172,0.698518
241255966,75988366,772,1363790,8340.01,28300800,846361,0.00611531,0.620594,0.620594,0.203992
241257802,75988366,15842,7439380,20120.4,162022000,2120420,0.00270458,0.285027,0.273567,0.549644
241253745,75988366,2,310132,1561.86,6908990,162234,0.00503611,0.523112,0.521981,0.0635851
241255376,75988366,525,419628,693.993,7251690,64508.6,0.00165383,0.153728,0.153728,0.0549826
241258156,75988366,15964,314596,2993.32,9449780,366942,0.0095148,1.16639,1.16645,0.19268
241266777,75988366,17590,279752,517.242,4541000,53112.9,0.00184893,0.189857,0.189857,0.405029
241255947,75988366,756,244783,669.755,4692110,66124.2,0.00273612,0.270134,0.270134,0.283392
241259885,75988366,16535,1595240,2545.86,34575500,293845,0.00159591,0.184201,0.183556,0.534359
241254140,75988366,143,208590,334.375,3472770,37178.3,0.00160302,0.178236,0.178157,0.217747
241259463,75988366,16436,1097850,2511.7,24223100,287541,0.00228783,0.261912,0.262741,0.300297
241257478,75988366,15667,3460750,5951,57862600,571235,0.00171957,0.165061,0.165049,0.261796
241263735,75988366,17106,69938,148.943,1864260,16864.7,0.00212964,0.241138,0.241138,0.00967412
241256820,75988366,1114,418557,2763.72,10769600,330843,0.00660297,0.790437,0.794684,0.193594
241257822,75988366,15850,52760.9,270.075,994821,27929.9,0.00511884,0.529368,0.457409,0.686072
241260134,75988366,16582,69938,150.591,1092720,14707.3,0.00215321,0.21029,0.21029,0.00374403
241254791,75988366,429,1320590,2808.46,30949600,295482,0.00212666,0.223749,0.230427,0.301155
241265248,75988366,17313,2564220,5353.83,47411100,568422,0.00208789,0.221674,0.221445,0.301646
241265332,75988366,17338,2692600,5169.64,43520800,515543,0.00191994,0.191467,0.191466,0.362585
241256333,75988366,931,1993200,5690.6,28361700,580301,0.00285501,0.29114,0.29114,0.307932
241255666,75988366,609,314721,748.208,5163800,75306.2,0.00237737,0.239279,0.239279,0.157598
241256668,75988366,1046,709451,2092.99,19048100,249384,0.00295016,0.351517,0.357556,0.303589
241258003,75988366,15925,909105,5858.31,19852900,638575,0.00644404,0.702421,0.702434,0.26422
241265653,75988366,17403,664411,1425.42,11668000,143519,0.00214539,0.21601,0.21601,0.558974
241256770,75988366,1097,35814200,84721.4,652053000,8600650,0.00236558,0.240147,0.239605,0.848254
241260538,75988366,16658,39011600,78439,862627000,8638970,0.00201066,0.221446,0.222636,0.549446
241264395,75988366,17180,545276,942.019,11314000,102421,0.0017276,0.187833,0.189583,0.279008
241264739,75988366,17257,1468690,2226.41,24133000,217553,0.00151592,0.148128,0.148127,0.281097
241256301,75988366,907,524535,928.399,10657100,102185,0.00176995,0.194811,0.194811,0.288017
241261240,75988366,16759,34969,48.0209,619701,4660.43,0.00137324,0.133273,0,0
241254160,75988366,160,2741040,17958.7,52888400,2441750,0.00655177,0.89081,0.889809,0.758302
241256314,75988366,918,5090980,37634.4,100967000,3969260,0.00739237,0.779665,0.752985,0.454089
241258504,75988366,16078,832606,2811.12,18341300,333075,0.0033763,0.400039,0.400385,0.382467
241257627,75988366,15726,139876,325.232,2372760,32991.4,0.00232514,0.235862,0.235862,0.154999
241256650,75988366,1034,699380,4580.8,12033400,605786,0.0065498,0.866175,0.866175,0.694486
241257653,75988366,15759,314721,511.376,5021720,48410.7,0.00162485,0.153821,0.153821,0.20163
241266483,75988366,17529,1678470,4512.46,28994700,465295,0.00268844,0.277214,0.277217,0.484346
241261668,75988366,16810,72921800,119701,1878690000,14137600,0.00164149,0.193873,0.194021,0.625048
241256925,75988366,10690,1248910,3217.48,31271000,367562,0.00257623,0.294306,0.294066,0.218252
241255489,75988366,562,69938,233.934,1351840,26348.2,0.00334488,0.376737,0.376737,0.280799
241256652,75988366,1035,170941,2656.77,4981350,296931,0.015542,1.73704,1.73695,0.124179
241266665,75988366,17560,69938,396.657,1558120,42353.8,0.00567155,0.605591,0.605591,0.327837
241254320,75988366,225,1182860,2885.77,32829500,320758,0.00243966,0.271171,0.271181,0.181513
241254331,75988366,231,34969,56.9744,649599,5957.06,0.00162928,0.170353,0,0
241256631,75988366,1018,518023,3234.53,11250900,341623,0.006244,0.659475,0.659532,0.290923
241260290,75988366,16619,508385,636.149,11227200,67766.6,0.00125131,0.133298,0.13857,0.346364
241254399,75988366,252,514166,4078.99,13868000,443699,0.00793322,0.862948,0.862615,0.0440273
241262992,75988366,16974,34969,90.2249,838820,9784.41,0.00258014,0.279802,0,0
241262532,75988366,16915,63383200,144292,1721380000,17804000,0.0022765,0.280895,0.28339,0.840282
241258412,75988366,16022,6911860,5813.83,69969100,663117,0.000841138,0.095939,0.0910477,1.8781
241260984,75988366,16722,274204,418.336,6148940,46271.8,0.00152564,0.168749,0.181037,0.476744
241257223,75988366,15583,209814,366.009,3746430,35703.5,0.00174444,0.170168,0.170168,0.531474
241258479,75988366,16065,2862710,23373,58307400,2625220,0.00816466,0.917042,0.879899,0.508365
241261306,75988366,16770,270304,416.354,6447300,46794.1,0.00154031,0.173116,0.178853,0.413706
241265318,75988366,17336,139856,399.373,2220130,40921,0.0028556,0.292594,0.292591,0.210972
241255538,75988366,576,34969,45.2752,583783,4443.98,0.00129472,0.127083,0,0
241257726,75988366,15799,2657610,15281.6,56132900,1554580,0.00575013,0.584953,0.58495,0.373799
241259469,75988366,16440,1748450,3330.9,32779100,334275,0.00190506,0.191184,0.191184,0.259497
241254335,75988366,232,680928,1215.6,8109220,120082,0.00178521,0.176351,0.17582,0.784182
241255421,75988366,541,1148600,10007.7,28956000,1097370,0.00871291,0.955396,0.964953,0.288086
241262575,75988366,16928,2435800,6505.89,66125700,760178,0.00267094,0.312085,0.322034,0.443218
241258437,75988366,16038,5467510,22400.8,128630000,2596530,0.00409708,0.474903,0.49766,0.663737
241254679,75988366,363,909194,7357.41,17479100,755562,0.00809224,0.831024,0.831024,0.22914
241256329,75988366,929,127713,629.3,2963970,65137.3,0.00492745,0.510028,0.511341,0.0689938
241260149,75988366,16590,104907,367.596,2194090,43249.5,0.00350401,0.412265,0.412265,0.538474
241255463,75988366,554,174845,570.22,3630370,67912.5,0.00326129,0.388415,0.388415,0.115844
241258254,75988366,16000,385888,258.68,3655250,28284.6,0.000670351,0.0732974,0.0739587,0.779345
241261873,75988366,16824,524535,665.035,11646100,80942.1,0.00126786,0.154312,0.154312,0.358369
241259083,75988366,16315,1014100,1794.07,18337400,179302,0.00176912,0.176809,0.176809,0.245229
241261850,75988366,16823,1048070,1332.83,24664900,167704,0.0012717,0.160012,0.160083,0.354169
241267906,75988366,111220880,104907,646.697,2659120,71539.3,0.00616448,0.68193,0.68193,0.295706
241257143,75988366,182305697,1174310,3472.17,16720000,408247,0.00295678,0.347649,0.351294,0.840492
241257420,75988366,15623,4941170,12238.6,83421500,1283470,0.00247686,0.259749,0.259441,0.661349
241264705,75988366,17241,900524,1605.21,20398300,171519,0.00178253,0.190465,0.190606,0.186828
241258643,75988366,16146,330323,904.852,7389490,109227,0.0027393,0.330668,0.338447,0.494636
241256992,75988366,10723,3914740,4936.71,105756000,671379,0.00126106,0.1715,0.170895,0.996526
241260128,75988366,16574,383001,451.704,7501010,45721,0.00117938,0.119376,0.119299,0.181015
241255228,75988366,489,104907,372.756,1898520,38223.5,0.00355321,0.364356,0.364356,0.129535
241265565,75988366,17387,857174,2076.04,13573900,221883,0.00242196,0.258854,0.257243,0.310449
241257227,75988366,15584,209814,366.009,3746430,35703.5,0.00174444,0.170168,0.170168,0.531474
241264754,75988366,17261,235826,430.552,4711880,45768.6,0.00182572,0.194078,0.19708,0.362854
241257251,75988366,15591,209814,729.777,3877940,75516.4,0.00347821,0.359921,0.359921,0.657148
241254738,75988366,415,5567870,14934.5,118196000,1727270,0.00268227,0.310221,0.316527,0.382632
241257417,75988366,15622,13013600,27707.6,218547000,2804510,0.00212912,0.215506,0.215517,0.590154
241260200,75988366,16604,857339,1286.98,15455700,126639,0.00150113,0.147712,0.151729,0.532228
241264414,75988366,17183,1150090,1911.01,21796500,195709,0.00166161,0.170168,0.170097,0.267125
241254570,75988366,305,366863,1719.88,9180280,192744,0.00468807,0.525384,0.525103,0.433502
241255807,75988366,629,2761850,6124.77,60099400,682483,0.00221764,0.247111,0.247123,0.295252
241260626,75988366,16675,1981260,4223.21,41654300,464064,0.00213158,0.234226,0.234517,0.458688
241259335,75988366,16403,104907,728.374,2026250,139025,0.00694304,1.32522,1.32522,0.678587
241254676,75988366,361,8680370,27380.9,187874000,3153580,0.00315435,0.3633,0.36222,0.63896
241259589,75988366,16471,209814,358.059,3409790,33666.9,0.00170656,0.160461,0.160461,0.136274
241261587,75988366,16802,34969,62.3351,592485,6114.02,0.00178258,0.174841,0,0
241264017,75988366,17159,424891,672.829,8403300,69884,0.00158353,0.164475,0.165435,0.332435
241265337,75988366,17340,2692600,5169.64,43520800,515543,0.00191994,0.191467,0.191466,0.362585
241263272,75988366,17018,279752,699.08,4760770,66795.5,0.00249893,0.238767,0.238767,0.284155
241256396,75988366,970,454597,983.321,7856850,102047,0.00216306,0.224478,0.224478,0.422104
241257603,75988366,15702,104907,272.312,1997210,26795,0.00259575,0.255416,0.255416,0.156325
241265715,75988366,17416,12027900,35126.9,231966000,3877430,0.00292044,0.322369,0.322543,0.647472
241255597,75988366,590,1543560,3817.09,30326500,425791,0.00247292,0.275851,0.280791,0.525028
241255639,75988366,605,944163,7517.79,17269200,905289,0.00796238,0.958827,0.958827,0.297806
241259254,75988366,16366,1479930,3761.53,28662500,405893,0.00254169,0.274265,0.274166,0.239381
241266527,75988366,17536,729159,4784.21,12041500,579358,0.00656128,0.794557,0.795495,0.419823
241253867,75988366,31,14512100,85865.1,284610000,8906090,0.00591678,0.613699,0.613699,0.417337
241259680,75988366,16493,544816,1182.16,12264000,128254,0.00216984,0.235408,0.233737,0.346735
241267271,75988366,111220698,387715,610.005,7006580,65681.8,0.00157333,0.169407,0.168875,0.235081
241264698,75988366,17238,483772,1076.98,9978820,115468,0.00222621,0.238682,0.237342,0.226739
241267816,75988366,111220832,69775.6,117.552,1332320,13000.4,0.00168471,0.186317,0.186342,0.0846903
241262358,75988366,16880,559504,1223.65,11102700,126679,0.00218702,0.226413,0.226413,0.159358
241265641,75988366,17400,3007160,7717.43,50878400,779584,0.00256635,0.259243,0.259247,0.491751
241268055,75988366,112892315,174845,362.531,3562150,38230.8,0.00207344,0.218655,0.218655,0.185194
241256293,75988366,903,693401,1991.45,19322900,221012,0.00287201,0.318736,0.318759,0.268563
241257988,75988366,15919,8006900,52729.1,165103000,5936880,0.00658545,0.74147,0.741484,0.397993
241258427,75988366,16030,27851300,105203,649242000,12065400,0.00377733,0.433208,0.452485,0.693351
241256644,75988366,1030,465449,137.825,4862530,15976.8,0.000296111,0.0343256,0.0318751,0.841925
241259584,75988366,16470,209814,358.059,3409790,33666.9,0.00170656,0.160461,0.160461,0.136274
241256217,75988366,891,206272,411.331,5277320,48757,0.00199412,0.236373,0.236913,0.210448
241266854,75988366,17640,454596,413.907,5795240,41085.2,0.000910494,0.0903774,0.0903772,0.822105
241262985,75988366,16973,69938,181.706,1614640,19572.7,0.0025981,0.279858,0.279858,0.116873
241256348,75988366,944,1153980,2063.13,32209100,260444,0.00178785,0.225693,0.225693,0.312621
241261656,75988366,16809,152211000,291689,3909130000,34919700,0.00191635,0.229417,0.233797,0.801808
241258842,75988366,16200,139876,410.239,1988370,53262.2,0.00293288,0.380782,0.380782,0.540585
241260529,75988366,16656,209814,305.366,3662120,28495.1,0.00145541,0.135811,0.135811,0.119441
241266159,75988366,17483,104907,416.443,2479310,46388.6,0.00396964,0.442188,0.442188,0.0916993
241254583,75988366,314,409268,3327.07,9242980,338130,0.00812932,0.826181,0.818636,0.246128
241254134,75988366,136,6113800,11881.1,115492000,1254310,0.00194333,0.20516,0.205452,0.524575
241254718,75988366,398,1951560,3074.12,34604100,314087,0.00157521,0.160941,0.160971,0.228885
241261969,75988366,16842,20456500,33207.5,570756000,4010630,0.00162332,0.196056,0.196155,0.664433
241257646,75988366,15751,103183000,337288,2167250000,35285900,0.00326885,0.341976,0.338524,0.507728
241260339,75988366,16631,3622310,4451.89,62534300,434411,0.00122902,0.119926,0.120072,0.202769
241258185,75988366,15976,3077060,28869.5,65878000,3871730,0.00938217,1.25825,1.25827,0.400605
241265939,75988366,17455,454573,1869.31,8683330,201106,0.00411222,0.442406,0.442423,0.346165
241257459,75988366,15658,104907,123.911,1875350,11239.2,0.00118115,0.107135,0.107135,0.06621
241258721,75988366,16186,3414820,12589.8,73756500,1428800,0.00368682,0.418413,0.426736,0.382494
241256045,75988366,830,1014100,1771.47,17265400,168022,0.00174684,0.165686,0.165686,0.255485
241258628,75988366,16139,598979,1895.33,11997700,209247,0.00316426,0.34934,0.357983,0.371295
241264656,75988366,17226,413572,1127.06,7931460,122310,0.00272518,0.29574,0.290841,0.396327
241254139,75988366,141,5140400,17020.4,93311800,1823600,0.00331111,0.354758,0.354769,1.06264
241254709,75988366,386,12401900,29532.5,273632000,3173470,0.00238128,0.255885,0.256301,0.559111
241256706,75988366,1070,4665130,42619.5,144839000,4770030,0.00913575,1.02249,1.0325,0.198947
241256037,75988366,827,1014100,6903.81,19968500,768386,0.00680781,0.757702,0.757702,0.361217
241255860,75988366,682,664411,1837.87,15874600,200140,0.00276616,0.301229,0.301229,0.840008
241256941,75988366,10696,347061,1079.71,6721430,128043,0.00311101,0.368935,0.35735,0.250875
241257858,75988366,15868,1729130,4704.5,34933300,477974,0.00272074,0.276425,0.279701,0.287475
241263067,75988366,16992,174845,225.472,3258470,23326.3,0.00128956,0.133411,0.133411,0.213662
241265843,75988366,17442,34969,120.285,847255,12553,0.00343976,0.358975,0,0
241254987,75988366,478,1290190,6806.73,36605800,759635,0.00527574,0.588776,0.59414,0.249343
241264713,75988366,17244,1146170,1952.57,22160700,206756,0.00170357,0.18039,0.181028,0.413522
241257790,75988366,15833,397888,1463.05,8974110,160336,0.00367703,0.402966,0.402157,0.216372
241259332,75988366,16402,594473,2351.16,11098500,383650,0.00395504,0.645362,0.645362,1.00365
241260144,75988366,16589,279752,1201.47,6367030,145459,0.00429478,0.519958,0.519958,0.296056
241260378,75988366,16639,625201,1746.71,11971500,185128,0.00279384,0.29611,0.293465,0.261869
241260797,75988366,16698,6284330,10514,161101000,1174520,0.00167305,0.186896,0.187424,0.362117
241265647,75988366,17402,3007160,7717.43,50878400,779584,0.00256635,0.259243,0.259247,0.491751
241263309,75988366,17029,91155.8,140.524,2140740,15811.8,0.00154158,0.173459,0.167393,0.453626
241261455,75988366,16794,69938,121.805,1215530,12363.4,0.00174161,0.176777,0.176777,0.284642
241265798,75988366,17434,859343,2439.96,16836400,267075,0.00283934,0.310789,0.311574,0.59416
241256681,75988366,1056,9255170,22946.4,287727000,3120970,0.0024793,0.337214,0.328725,0.845487
241257629,75988366,15727,139876,325.232,2372760,32991.4,0.00232514,0.235862,0.235862,0.154999
241256156,75988366,862,2074850,16264.2,51371700,1703190,0.00783872,0.820872,0.809573,0.14203
241257595,75988366,15698,139876,354.912,2846690,34350.4,0.00253733,0.245577,0.245577,0.164662
241262336,75988366,16876,7776480,12723.7,141212000,1345530,0.00163618,0.173026,0.172993,0.472014
241258494,75988366,16071,233216,995.806,5722990,106619,0.00426988,0.457166,0.461266,0.178015
241256316,75988366,919,909194,5708.63,18517700,595682,0.00627879,0.655176,0.655176,0.297674
241257615,75988366,15717,69938,131.142,1085370,13448.8,0.00187512,0.192296,0.192296,0.0470379
241260558,75988366,16663,104907,164.119,1802240,15453.4,0.00156443,0.147306,0.147306,0.106672
241264257,75988366,17162,108247,203.566,2229190,21558.3,0.00188057,0.199159,0.196254,0.306157
241265603,75988366,17395,454573,1876.96,8538950,196799,0.00412907,0.432932,0.432939,0.20057
241253749,75988366,7,1991840,3691.95,40092500,402607,0.00185354,0.202129,0.201161,0.218373
241264761,75988366,17263,419429,663.536,6889950,66156.4,0.001582,0.15773,0.157737,0.130507
241262511,75988366,16906,734349,1196.92,11483700,130631,0.00162991,0.177887,0.177887,0.401206
241255919,75988366,725,174136,438.93,4179960,46860,0.00252061,0.269099,0.268934,0.161888
241258667,75988366,16160,384659,2055.99,7225730,225379,0.00534497,0.585919,0.585919,0.39253
241259292,75988366,16388,944163,4858.51,21052600,545187,0.00514584,0.577429,0.577429,0.239997
241265771,75988366,17429,349690,1748.18,9119540,195303,0.00499922,0.558502,0.558502,0.481882
241266680,75988366,17565,452685,1082.41,6774900,119152,0.00239109,0.263211,0.262675,1.11996
241255834,75988366,662,150920,659.996,3208130,68620.8,0.00437314,0.454682,0.453755,0.0290165
241259541,75988366,16459,510240,693.094,10814400,71827.2,0.00135837,0.140771,0.139571,0.331631
241266247,75988366,17494,977016,3005.03,18556900,327810,0.00307573,0.335522,0.330889,0.777158
241256621,75988366,1011,1587530,11643.1,40434000,1251430,0.00733406,0.788287,0.784062,0.136424
241264493,75988366,17199,34969,67.8669,624384,7276.65,0.00194077,0.208089,0,0
241256850,75988366,1128,1608220,7507.77,46722800,870506,0.00466839,0.541287,0.551515,0.262542
241255601,75988366,591,524535,704.111,7491050,73243.4,0.00134235,0.139635,0.139635,0.227987
241257259,75988366,15593,2342330,8870.45,43268800,922232,0.00378702,0.393724,0.393707,0.673703
241259037,75988366,16291,489566,893.044,8096320,84611.7,0.00182415,0.17283,0.17283,0.140504
241260345,75988366,16632,1524170,1759.88,27624600,176341,0.00115465,0.115697,0.116081,0.24875
241260533,75988366,16657,69938,133.748,1355810,13282.6,0.00191238,0.18992,0.18992,0.201834
241262962,75988366,16970,2129770,3434.42,43869200,367847,0.00161257,0.172717,0.171893,0.297468
241266016,75988366,17469,627177,2375.49,10768000,276981,0.00378759,0.441632,0.443506,0.887518
241267968,75988366,111220906,69938,396.657,1558120,42353.8,0.00567155,0.605591,0.605591,0.327837
241260131,75988366,16579,769318,2742.46,15797700,320577,0.00356479,0.416703,0.416703,0.398896
241257575,75988366,15687,733700,894.989,9283980,95742.4,0.00121983,0.130493,0.13039,0.913348
241257202,75988366,15577,6398360,21981.1,116496000,2300840,0.00343542,0.359598,0.359592,0.816933
241255372,75988366,524,244783,1838.11,4320780,216124,0.00750914,0.882921,0.882921,0.285126
241256627,75988366,1015,1573600,12593.3,33137900,1323390,0.00800282,0.840992,0.840992,0.294106
241266465,75988366,17527,244783,1103.71,5139110,118006,0.00450895,0.482085,0.482085,0.411787
241256633,75988366,1020,2286650,4706.97,55158700,515128,0.00205846,0.225276,0.224854,0.270195
241259210,75988366,16345,1740180,3204.92,33115000,329736,0.00184172,0.189484,0.196966,0.380422
241256592,75988366,993,21297100,115869,373924000,12840700,0.00544061,0.602933,0.599677,0.642568
241258545,75988366,16096,65865.9,275.873,1561110,30364.7,0.0041884,0.461008,0.461008,0.0357075
241258863,75988366,16216,664411,1042.14,11497800,93727.4,0.00156852,0.141068,0.141068,0.22971
241257236,75988366,15586,244783,429.198,4151890,42325.2,0.00175338,0.172909,0.172909,0.738821
241259459,75988366,16434,1257540,3097.74,27502800,352464,0.00246334,0.280281,0.280025,0.239699
241266317,75988366,17510,206983,320.796,2831200,37557.4,0.00154986,0.181451,0.181534,0.464298
241267102,75988366,111220626,545930,1361.1,13278700,170270,0.00249318,0.311889,0.299826,0.36771
241258961,75988366,16262,34969,56.7339,577582,5544.62,0.00162241,0.158558,0,0
241255368,75988366,523,1713470,7078.4,32040900,760034,0.00413103,0.443564,0.443571,0.860105
241263287,75988366,17023,15905700,27696.9,309061000,2978120,0.00174132,0.187236,0.184738,0.462512
241267655,75988366,111220798,1458770,2870.19,26597500,301179,0.00196755,0.206461,0.206255,0.354585
241257481,75988366,15669,3460750,5951,57862600,571235,0.00171957,0.165061,0.165049,0.261796
241257755,75988366,15814,1084040,8049.85,23007800,829689,0.0074258,0.765368,0.765368,0.242865
241258222,75988366,15989,5634110,27016.1,101365000,2668080,0.00479511,0.473559,0.452399,0.524586
241266031,75988366,17471,419576,1413.61,7147490,146552,0.00336914,0.349286,0.349285,0.377509
241260137,75988366,16585,104907,388.623,1912870,42958.5,0.00370445,0.409491,0.409491,0.0987139
241258530,75988366,16090,26961.6,265.782,721068,29000.6,0.00985778,1.07563,0,0
241264554,75988366,17215,209814,261.649,3208040,26088.2,0.00124705,0.12434,0.12434,0.331052
