id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241822547,76080954,17440,1427760,37468.9,41170100,5214580,0.026243,3.65227,3.86104,0.611215
241820005,76080954,16681,1119750,56791.6,47178900,7846610,0.0507182,7.00749,7.36303,0.275969
241816117,76080954,623,80509900,1857880,2911870000,240162000,0.0230765,2.98301,2.95319,0.647742
241816616,76080954,936,5058850,113388,283572000,19284400,0.0224137,3.812,3.8366,0.286813
241821268,76080954,17066,1392960,61940.1,52968700,9000340,0.0444666,6.46132,6.58989,0.218418
241820958,76080954,16929,1096120,24441,43517800,3511130,0.0222977,3.20323,3.27609,0.142856
241814784,76080954,39,6200780,262797,285851000,36599900,0.0423812,5.90247,6.26805,0.45553
241815803,76080954,511,607891,28097.2,23446700,3675580,0.0462209,6.04646,6.20257,0.20356
241819577,76080954,16470,205522,5764.81,6901330,685325,0.0280496,3.33456,3.33597,0.172364
241819907,76080954,16623,4080760,129998,140518000,17645400,0.0318564,4.32403,4.29282,0.440322
241815741,76080954,484,1291370,46267.1,46038100,6726800,0.0358279,5.20904,5.21025,0.741254
241820450,76080954,16754,1983940,64702.6,77431000,9061760,0.0326132,4.56756,4.66248,0.525257
241816316,76080954,733,1446940,26825.6,50831300,3542740,0.0185395,2.44844,1.95778,0.512498
241819920,76080954,16634,673665,24880,24449500,3467350,0.0369323,5.14699,5.22392,0.167299
241816464,76080954,835,4586890,101936,151169000,12977600,0.0222232,2.82927,2.78523,0.63251
241823389,76080954,111220782,30272.7,726.561,995520,96114.3,0.0240005,3.17495,0,0
241819931,76080954,16649,35478500,1427720,1519530000,198310000,0.0402418,5.58959,5.7676,0.409368
241814909,76080954,127,894137,36304.7,37343600,4735480,0.040603,5.29614,5.35224,0.163394
241816793,76080954,1029,96924.4,957.927,2962860,119889,0.00988324,1.23693,1.22939,0.185116
241819031,76080954,16294,377842,16997.1,14259400,2168820,0.0449845,5.74,5.81978,0.285557
241821640,76080954,17179,70415.2,3936.71,3364790,560424,0.0559071,7.95885,7.96499,0.0852166
241816262,76080954,703,9335700,179761,291768000,22119700,0.0192552,2.36937,2.44249,0.639859
241817262,76080954,15674,404303,13952.8,13909100,1773100,0.0345108,4.38557,4.34419,0.365087
241819087,76080954,16322,5036930,127653,167682000,16956400,0.0253434,3.36642,3.28702,0.644352
241821432,76080954,17117,17438.7,683.26,602083,103436,0.0391807,5.93144,0,0
241815446,76080954,313,64266400,2414310,2583280000,333124000,0.0375672,5.18348,5.35034,0.428756
241823007,76080954,17509,249853,4675.06,6411990,631932,0.0187113,2.52921,3.14923,0.205413
241815200,76080954,233,575811,4577.55,21699400,581327,0.00794975,1.00958,1.02905,0.372167
241817614,76080954,15772,161986,5183.93,6288200,629093,0.0320024,3.88364,3.91058,0.162636
241819938,76080954,16652,448448,22982.5,20066400,3169870,0.0512489,7.06853,7.07014,0.165721
241817215,76080954,15655,1144640,32972.5,37825100,4074320,0.0288059,3.55946,3.70224,0.373295
241821684,76080954,17213,613836,24682.4,19632600,3467340,0.04021,5.64865,5.87516,0.282496
241817161,76080954,15610,150170,3087.17,4260230,386043,0.0205579,2.57071,2.50432,0.332966
241819010,76080954,16289,103695,4001.52,3970370,487945,0.0385892,4.70556,4.70523,0.0789325
241819923,76080954,16636,724690,14066.1,22165000,1802490,0.0194098,2.48726,2.45803,0.593861
241818834,76080954,16261,1306830,53510.8,49697100,6883110,0.040947,5.26703,5.32135,0.486289
241820702,76080954,16813,46398800,1214570,2471430000,192189000,0.0261767,4.14212,4.26653,0.366706
241814781,76080954,38,534760,15591.7,19477000,1849550,0.0291565,3.45866,3.49577,0.33389
241821991,76080954,17315,998053,39276.3,34341100,5802090,0.0393529,5.81341,6.08079,0.218647
241819281,76080954,16390,284053,15448.5,13462900,2106440,0.0543859,7.41565,7.41807,0.0864471
241820761,76080954,16843,2261350,68963.1,90179800,9791420,0.0304964,4.32989,4.33915,0.497379
241815477,76080954,328,1468240,37769.1,45673900,4884040,0.0257241,3.32647,3.38553,0.389112
241822676,76080954,17466,64027.1,3359.23,2509110,497428,0.0524657,7.76902,7.76907,0.12894
241816501,76080954,861,668786,8942.39,19270900,1148430,0.0133711,1.71719,1.84356,0.891955
241816802,76080954,1038,3417860,47556.7,139532000,6257560,0.0139142,1.83084,1.9089,0.482622
241817669,76080954,15808,56654.5,2457.66,2769690,331622,0.0433798,5.8534,5.85896,0.161459
241817125,76080954,15591,205427,5551.07,8113510,664239,0.027022,3.23345,3.22646,0.198815
241815788,76080954,504,2461340,40441.2,86307200,6288080,0.0164306,2.55474,2.60984,0.642756
241821842,76080954,17260,83090.2,3511.47,2887200,524109,0.0422609,6.30771,6.44588,0.137926
241814966,76080954,165,1691940,57361.7,61662800,7465880,0.033903,4.41262,4.42949,0.34189
241815851,76080954,533,1610520,33762.8,61892200,4588790,0.0209639,2.84926,2.88391,0.560555
241818990,76080954,16282,22608.9,905.863,809547,116702,0.0400667,5.16177,0,0
241816609,76080954,934,417306,2748.16,8083980,341984,0.0065855,0.819505,0.843291,0.665516
241817031,76080954,10732,1836050,51672.5,107767000,8104760,0.0281433,4.41423,4.56421,0.209149
241815394,76080954,274,804883,36713.4,40355100,5206070,0.0456134,6.46811,6.65195,0.261721
241821290,76080954,17077,275483,10745.1,9724140,1483410,0.0390047,5.38477,5.38366,0.157944
241817276,76080954,15679,637238,25377.5,21794100,3369420,0.0398242,5.28754,5.42268,0.556532
241818076,76080954,15950,1565040,19564.5,33975700,2463500,0.012501,1.57408,1.57818,0.856563
241818761,76080954,16213,2925670,96328.7,99365200,12222500,0.0329254,4.17768,4.26586,0.601959
241821988,76080954,17314,34244.5,1345.75,1369230,188614,0.0392982,5.50787,0,0
241822486,76080954,17427,1105880,54927.8,41478200,7892780,0.0496688,7.1371,7.47879,0.40179
241823391,76080954,111220784,257605,14984.4,12776300,2170930,0.058168,8.42736,8.56663,0.157714
241815710,76080954,470,278444,4976.52,8368980,649163,0.0178726,2.33139,2.30832,0.761412
241818128,76080954,15977,289322,14940.3,12422600,2074480,0.051639,7.17016,6.81039,0.211479
241823679,76080954,112892283,48165.9,2072.7,1768020,264334,0.0430325,5.488,5.48675,0.0275822
241817639,76080954,15787,2332230,92961,90435500,11731300,0.0398593,5.0301,5.04804,0.147434
241819619,76080954,16500,328053,5166.04,9995570,670642,0.0157476,2.04431,1.97065,0.544195
241817311,76080954,15692,138726,3528.61,3878300,437446,0.0254359,3.15332,3.15325,0.491281
241819069,76080954,16313,10421400,278318,358116000,36931400,0.0267065,3.54381,3.53621,0.563485
241819355,76080954,16418,598862,25829.8,26207600,3789100,0.0431314,6.32717,6.39123,0.155721
241819803,76080954,16604,649396,24723.6,24000500,3363310,0.0380717,5.17913,5.34277,0.387233
241817058,76080954,15567,408275000,10531900,14899400000,1449270000,0.025796,3.54973,3.58067,0.772162
241816889,76080954,1100,1965310,81580.9,81503400,11859300,0.0415104,6.03431,6.59688,0.414682
241818036,76080954,15932,3130930,64935.5,100236000,8050910,0.02074,2.57141,2.53498,0.581461
241819052,76080954,16300,26046.9,1672.3,1134040,217441,0.0642034,8.34804,0,0
241821696,76080954,17216,223828,9693.85,7708530,1371760,0.0433093,6.12861,6.19902,0.266893
241822298,76080954,17373,1123730,38863.8,37174100,5413700,0.0345845,4.8176,5.1706,0.361757
241821282,76080954,17075,336180,13939.2,12805800,1923700,0.0414636,5.72223,6.04837,0.337591
241815899,76080954,560,105539,2834.48,4537180,401696,0.0268572,3.80614,3.79834,0.160057
241818125,76080954,15976,2052540,115623,91779300,15959400,0.0563319,7.77546,7.60033,0.145339
241816804,76080954,1041,3749690,41496.1,147112000,5895200,0.0110665,1.57218,1.66036,0.70948
241820920,76080954,16908,220327,5782.77,7149900,785103,0.0262462,3.56334,3.33795,0.338727
241819912,76080954,16628,274580,10905.9,10374900,1524870,0.0397186,5.55346,5.56162,0.223781
241821233,76080954,17050,44703.4,2558.32,2099440,354370,0.0572289,7.92714,7.92123,0.0849889
241815720,76080954,475,1549620,31550.6,57560100,4503080,0.0203602,2.90592,2.75372,0.519199
241816484,76080954,851,1088990,46763.1,51435400,6387180,0.0429418,5.86524,6.19215,0.31121
241816287,76080954,718,1633930,27688.6,53204000,3679130,0.016946,2.2517,2.18064,0.372991
241817778,76080954,15859,542141,11927.2,16526300,1427590,0.0220002,2.63324,2.62793,0.228398
241816167,76080954,651,1152990,58815.1,52674200,8319570,0.0510108,7.21563,7.29881,0.227632
241818732,76080954,16192,1024780,19594.1,35079100,2594550,0.0191202,2.5318,2.53198,0.459856
241818855,76080954,16271,92114.7,3050.29,2993600,387593,0.0331141,4.20773,4.46521,0.00724763
241822367,76080954,17399,101775,2689.54,2796080,374915,0.0264263,3.68376,3.70225,0.387464
241823119,76080954,17558,186104,8107.35,6744720,1156150,0.0435635,6.21239,6.57842,0.198788
241816907,76080954,1113,123784,5549.53,5382820,720990,0.0448324,5.82458,5.84425,0.205209
241820625,76080954,16776,373849,9368.93,13318100,1282300,0.0250607,3.43,3.27658,0.537406
241818884,76080954,16281,32109.3,1449.5,1231350,178101,0.0451427,5.54671,0,0
241821158,76080954,17002,33891.1,1171.24,1433070,157121,0.0345589,4.63605,0,0
241814869,76080954,103,32128.8,1173.72,1212920,142420,0.0365318,4.43279,0,0
241820910,76080954,16905,34683.2,1085.93,1379490,142107,0.0313099,4.09729,0,0
241821638,76080954,17176,389323,14890.3,13889200,2172790,0.0382467,5.58095,6.03279,0.310583
241821188,76080954,17029,81669.4,1946.76,3701990,271487,0.023837,3.32421,3.32136,0.0471028
241819536,76080954,16450,850236,28510.4,34657500,4281580,0.0335323,5.03576,4.95671,0.657426
241816295,76080954,723,2269640,84568,88927300,11478200,0.0372605,5.05729,4.64662,0.302577
241814987,76080954,177,66007.9,3489.38,2736080,515177,0.052863,7.80478,7.83569,0.138613
241818801,76080954,16242,188801,8059.13,6796750,1035650,0.0426859,5.48544,5.5954,0.345555
241820992,76080954,16947,18217400,227440,823878000,36319700,0.0124847,1.99368,2.05498,0.45535
241815430,76080954,304,791970,44449.7,35582200,5781120,0.0561254,7.29966,7.29973,0.202928
241816601,76080954,929,94084.4,1380.24,3276170,176778,0.0146702,1.87893,1.95003,0.280956
241821285,76080954,17076,737983,35434.3,29011700,5340320,0.048015,7.23637,7.23956,0.117591
241823523,76080954,111220800,654388,23302.6,21456500,3505210,0.0356097,5.35647,5.15416,0.38853
241819552,76080954,16457,263643,10168.4,10030100,1323230,0.0385688,5.01903,5.0667,0.180802
241820698,76080954,16811,77916.9,3074.64,4021200,452069,0.0394605,5.80194,5.8317,0.123575
241817055,76080954,15566,469280000,12504000,17181400000,1716070000,0.0266451,3.65683,3.68117,0.736808
241818546,76080954,16110,1351890,10296.3,37644800,1212470,0.00761624,0.896865,0.925346,0.571762
241819561,76080954,16461,803773,19223.4,31531800,2834580,0.0239165,3.52659,3.27134,0.512024
241816378,76080954,786,34269.3,342.837,1099480,45661.2,0.0100042,1.33242,0,0
241821662,76080954,17202,34247.6,907.615,1233220,119886,0.0265016,3.50056,0,0
241819589,76080954,16476,856301,24814.1,30505900,3300240,0.0289782,3.85407,3.67768,0.548613
241814759,76080954,19,197231,6266.11,7172120,825743,0.0317703,4.18667,4.27873,0.327608
241819189,76080954,16364,1562020,34588.8,49762500,4491080,0.0221436,2.87517,2.91963,0.625008
241817912,76080954,15913,6966980,212208,300351000,31808000,0.0304592,4.56554,4.60425,0.6751
241821182,76080954,17026,464078,13589.6,20186800,1929750,0.0292831,4.15826,4.14542,0.193078
241821602,76080954,17139,370780,17320.4,14017300,2549250,0.0467133,6.87537,6.90872,0.149968
241814915,76080954,131,650988,4889.7,16632600,530157,0.0075112,0.814388,0.812966,0.161449
241817293,76080954,15686,2147440,74121.5,65261700,9798860,0.0345162,4.56304,4.80014,0.681548
241817651,76080954,15794,31124.8,1004.38,1171130,121079,0.0322696,3.89011,0,0
241820847,76080954,16880,465195,19534.5,21181700,2759200,0.0419921,5.93127,6.23545,0.29576
241822128,76080954,17353,8646920,317308,292233000,45174000,0.0366961,5.22429,5.43175,0.462378
241819624,76080954,16510,8451390,298414,323325000,41399500,0.0353094,4.89854,5.02803,0.508519
241817025,76080954,10728,599273,13397.5,35289000,2223080,0.0223562,3.70963,3.69543,0.309357
241818747,76080954,16197,329205,6111.99,10734500,800428,0.0185659,2.4314,2.42431,0.461472
241814956,76080954,157,1439530,42562.4,50071600,5343000,0.029567,3.71164,3.71074,0.387318
241819669,76080954,16543,169036,6227.8,6270380,826552,0.0368429,4.88978,4.89863,0.192498
241815620,76080954,411,1164900,19102.4,34283100,2230120,0.0163983,1.91443,1.88886,0.430434
241815749,76080954,486,2886470,59591.1,105120000,9090860,0.020645,3.14947,3.2222,0.66754
241815785,76080954,503,2026930,75534.4,80144100,10197400,0.0372654,5.03096,5.21935,0.284965
241816474,76080954,844,2766440,109816,124008000,15302800,0.0396957,5.53161,5.47785,0.324658
241819201,76080954,16367,132643,4932.71,4750040,603866,0.0371878,4.55256,4.59029,0.273321
241819367,76080954,16424,1520970,66485.7,60225800,8617350,0.0437128,5.66571,5.71059,0.107423
241815449,76080954,314,67697.4,1259.69,2232990,149694,0.0186077,2.21123,2.20397,0.188982
241815334,76080954,250,1438020,57575.3,60136500,8129270,0.040038,5.65311,5.77479,0.454155
241817381,76080954,15722,855389,31728.7,26722800,4065560,0.0370927,4.75288,4.84292,0.342891
241814921,76080954,135,242064,7861.53,8002300,1055160,0.0324771,4.35902,4.51652,0.190914
241822302,76080954,17375,1123730,38863.8,37174100,5413700,0.0345845,4.8176,5.1706,0.361757
241816963,76080954,10686,1320760,26298.2,64263500,3958060,0.0199114,2.99681,3.01019,0.280699
241820083,76080954,16700,505186,12027.4,18091400,1619060,0.023808,3.20488,2.99918,0.0854029
241819321,76080954,16404,119030,4765.44,5196330,606637,0.0400356,5.0965,5.25023,0.203704
241814761,76080954,22,3147390,82744.8,121350000,11793500,0.02629,3.74709,3.61642,0.689401
241814819,76080954,71,64261.5,2414.52,2510900,292406,0.0375734,4.55026,4.55025,0.0365072
241815895,76080954,559,1050240,24724.4,32803000,3039390,0.0235416,2.894,2.82853,0.294474
241820937,76080954,16920,42157400,570117,1956840000,90106300,0.0135235,2.13738,2.1884,0.411919
241821645,76080954,17183,735474,27890.6,25079700,4123930,0.0379219,5.60717,6.16858,0.17983
241821808,76080954,17246,635166,24624.5,22378300,3653730,0.0387686,5.75241,5.79717,0.253567
241822656,76080954,17462,2175680,67217.6,67234800,9559730,0.030895,4.3939,4.40667,0.398906
241819273,76080954,16388,870013,37988.5,40926400,5670040,0.0436644,6.51719,6.59996,0.301225
241819994,76080954,16677,727115,25036.8,29809400,3408340,0.0344331,4.68748,4.93807,0.241449
241823164,76080954,17579,119516,3082.83,3129440,444104,0.0257943,3.71585,3.4763,0.557263
241819963,76080954,16666,531082,25858.8,22020000,3516970,0.0486908,6.62228,6.66912,0.221195
241821949,76080954,17301,428757,14662.6,16000000,2088510,0.034198,4.87108,4.89613,0.258105
241819168,76080954,16355,4308030,129413,145745000,16787400,0.03004,3.89677,3.90977,0.503358
241818820,76080954,16253,778366,36637.1,30502800,4732660,0.0470692,6.08025,6.24287,0.29948
241821020,76080954,16959,464637,18640,18487600,2706770,0.0401174,5.82555,6.43212,0.289412
241823220,76080954,17638,207545,2011.55,3600760,284527,0.00969209,1.37091,1.37231,1.09384
241815072,76080954,216,442096,1659.52,6029270,205081,0.00375374,0.463884,0.462692,0.703057
241819179,76080954,16360,1169450,39848.8,40838600,5279810,0.0340747,4.51477,4.45346,0.312874
241823048,76080954,17523,2324770,53830.2,62675500,7579070,0.023155,3.26014,3.23422,0.680388
241816343,76080954,761,61437.8,3154.6,2565740,400001,0.0513463,6.51067,6.60231,0.227395
241820929,76080954,16916,22048.8,1257.82,1414090,184206,0.0570469,8.35446,0,0
241821824,76080954,17253,2056260,71569.2,66851200,10426500,0.0348055,5.07062,5.13386,0.267102
241823000,76080954,17506,1001170,31995.5,30550200,4551300,0.0319582,4.54599,4.89603,0.61561
241818665,76080954,16159,264006,13152.9,11343300,1751970,0.0498207,6.6361,6.73662,0.235756
241821766,76080954,17231,1021090,41445.6,42124900,5958250,0.0405897,5.83521,5.87949,0.354013
241816364,76080954,774,197548,7285.04,10478000,1059640,0.0368772,5.36394,5.90008,0.173141
241816638,76080954,946,1481860,64914.5,56257100,8089620,0.043806,5.45909,5.6291,0.298839
241821277,76080954,17074,1349650,60118.6,51541600,8747430,0.044544,6.48128,6.62053,0.22006
241814688,76080954,10,5621130,223891,236326000,30499900,0.0398302,5.42593,5.7952,0.38173
241817946,76080954,15923,2158480,69685.8,69134700,9891740,0.0322846,4.58273,4.45315,0.637344
241818074,76080954,15949,2247740,27357,51718800,3379790,0.0121709,1.50364,1.49123,0.780624
241816805,76080954,1042,702270,40160.8,30490400,5276930,0.0571871,7.5141,7.51923,0.127135
241823271,76080954,111220666,895956,24662.5,29092100,3604910,0.0275264,4.02354,4.07467,0.298354
241815713,76080954,472,243847,6001.5,8427260,715258,0.0246117,2.93322,2.89251,0.306238
241817022,76080954,10726,223810,4985.55,12964200,832731,0.0222758,3.7207,3.69759,0.268968
241822724,76080954,17478,3524130,164115,135130000,23589000,0.046569,6.69358,6.86028,0.427906
241823017,76080954,17518,192849,6484.48,5955420,922079,0.0336246,4.78134,4.40741,0.612431
241820819,76080954,16869,830085,38148.4,36710400,5380900,0.0459572,6.48234,6.96701,0.246286
241823201,76080954,17598,308237,8055.66,8103280,1165280,0.0261346,3.78048,3.82945,0.383425
241816554,76080954,895,458364,6098.62,17085400,814776,0.0133052,1.77757,1.87694,0.457622
241818316,76080954,16070,697650,26311.9,28113600,3513200,0.037715,5.03575,5.00457,0.172887
241819945,76080954,16656,206935,11936.1,9003170,1645630,0.0576802,7.95238,7.95263,0.0464509
241815706,76080954,467,5689770,276736,226816000,35335400,0.0486376,6.21035,6.3524,0.310301
241816175,76080954,655,1622590,21378.7,35348000,2652240,0.0131757,1.63458,1.62339,0.863397
241816795,76080954,1030,425423,724.867,6208600,98419.8,0.00170387,0.231346,0.22736,0.533624
241817302,76080954,15689,135237,1661.62,2357310,225158,0.0122867,1.66491,1.66482,0.31232
241822837,76080954,17488,1034060,51332.1,38795600,7434580,0.0496411,7.18967,7.45567,0.445003
241814772,76080954,30,34679.1,710.817,1228890,85034.7,0.020497,2.45205,0,0
241815372,76080954,260,201143,1298.39,4011880,152506,0.00645508,0.758198,0.782028,0.441617
241816384,76080954,796,46602.3,2939.53,2050030,389928,0.0630769,8.36714,8.45222,0.14836
241815001,76080954,184,1039980,22520.9,32341200,3327390,0.0216551,3.19948,3.25528,0.700848
241818339,76080954,16081,431332,12403.8,18587600,1710340,0.028757,3.96524,3.77263,0.491719
241820490,76080954,16762,613276,20014.8,25696800,2836320,0.0326358,4.62486,4.66359,0.472182
241817597,76080954,15764,445282,11036.8,16003700,1330370,0.0247862,2.9877,2.98803,0.0932643
241817389,76080954,15725,855389,31728.7,26722800,4065560,0.0370927,4.75288,4.84292,0.342891
241821386,76080954,17104,487145,16837.6,18748900,2442070,0.0345639,5.01303,4.65283,0.379826
241817213,76080954,15653,1144640,32972.5,37825100,4074320,0.0288059,3.55946,3.70224,0.373295
241817074,76080954,15581,34638.9,696.296,1404400,89142.3,0.0201016,2.57347,0,0
241819027,76080954,16293,146012,5569.82,5533350,727885,0.0381462,4.98509,5.18575,0.24303
241821166,76080954,17009,224654,7959.8,8019840,1048110,0.0354314,4.66546,4.69733,0.189749
241821392,76080954,17105,93927,4178.11,3921830,612509,0.0444826,6.52112,6.47787,0.189071
241817748,76080954,15849,1112810,26562.9,39296200,3454950,0.02387,3.1047,2.92933,0.626031
241819777,76080954,16593,885640,32606.5,34331000,4368660,0.0368169,4.93277,5.03595,0.295658
241815551,76080954,364,94611.4,3508.49,3279800,457182,0.0370832,4.83221,5.21582,0.0681914
241817363,76080954,15716,69362.9,1710.41,1876020,210306,0.0246589,3.03196,3.03187,0.82908
241818829,76080954,16258,183144,4819.01,5324960,613617,0.0263127,3.35046,3.9777,0.497571
241817117,76080954,15584,207377,5715.21,8382050,670539,0.0275595,3.23343,3.23237,0.127877
241817413,76080954,15731,362100,16757.6,11882200,2181590,0.046279,6.02483,6.11759,0.247806
241822681,76080954,17467,1649350,51287.8,52529300,7178700,0.0310958,4.35244,4.42187,0.309911
241816468,76080954,839,212858,12495.6,9850520,1782180,0.0587041,8.37261,8.53845,0.210224
241817949,76080954,15924,2134240,101097,89194000,13644800,0.0473693,6.39331,6.32096,0.214005
241816800,76080954,1034,741000,39676.2,31769000,5515860,0.0535441,7.4438,7.48878,0.251624
241821804,76080954,17245,34245.5,1209.13,1361320,165782,0.0353076,4.84097,0,0
241823248,76080954,111220634,345723,7795.63,11759800,1106100,0.0225488,3.19937,3.18157,0.257767
241815920,76080954,575,450464,20905.1,20324200,3143790,0.0464079,6.979,7.00847,0.154873
241821912,76080954,17286,57061.7,638.211,1143850,79736.8,0.0111846,1.39738,1.39738,0.186797
241822133,76080954,17355,4534520,184442,166702000,26300600,0.0406751,5.80009,5.99174,0.430384
241815605,76080954,395,2203610,85313.8,75229500,12164200,0.0387155,5.52014,5.44837,0.408961
241819209,76080954,16376,30361400,1044370,1203570000,142111000,0.0343981,4.68064,4.67038,0.459928
241820856,76080954,16883,805251,28441.2,30186800,3979300,0.0353197,4.94169,5.48015,0.190012
241821703,76080954,17219,34547.8,169.032,563767,20625.6,0.00489269,0.597017,0,0
241816927,76080954,1129,61553800,2153860,2324000000,284132000,0.0349915,4.61599,4.67326,0.473642
241815826,76080954,523,1357080,58581.6,55429500,7269780,0.0431674,5.35693,5.44473,0.2915
241818327,76080954,16077,13270000,675894,623229000,92429900,0.050934,6.96533,7.07771,0.332605
241819985,76080954,16675,1272710,48614,51834300,6566600,0.0381971,5.15953,5.53716,0.305986
241817709,76080954,15830,2575300,40029.1,79600700,5300100,0.0155435,2.05806,1.64702,0.834391
241819684,76080954,16549,60951.3,2768.14,2514360,368236,0.0454156,6.04147,6.20107,0.396346
241817175,76080954,15619,452425,17935.3,17116400,2272080,0.0396426,5.022,5.30565,0.367151
241821643,76080954,17180,318908,10953.6,10524400,1612370,0.0343473,5.05591,5.38873,0.313025
241815566,76080954,371,101949,690.102,2164570,85300.1,0.0067691,0.836695,0.86784,0.42755
241816154,76080954,645,34873000,941710,1946290000,151408000,0.027004,4.34171,4.41201,0.339303
241821364,76080954,17098,636901,17007.6,24407600,2337990,0.0267037,3.67089,3.63161,0.21318
241815669,76080954,441,166073,3517.01,5954190,472967,0.0211775,2.84794,2.96427,0.408883
241815940,76080954,583,1179750,35459.2,44052500,4545950,0.0300566,3.85331,3.87991,0.355045
241816513,76080954,869,67429.7,525.482,2178610,66090.2,0.00779305,0.980136,0.983775,0.192942
241817116,76080954,15583,207377,5715.21,8382050,670539,0.0275595,3.23343,3.23237,0.127877
241817743,76080954,15847,572572,7485.66,13721300,965942,0.0130737,1.68702,1.57386,0.596716
241815632,76080954,425,894791,8888.41,29343200,1152050,0.00993351,1.2875,1.40186,0.632037
241820765,76080954,16846,1189150,42856.6,50499000,6099240,0.0360398,5.12909,5.2066,0.399355
241821336,76080954,17089,99019.6,4958.22,3779190,671389,0.0500731,6.78036,6.80339,0.158061
241823639,76080954,111220896,75264.4,2977.54,2613620,436889,0.0395611,5.80473,5.89375,0.185799
241814767,76080954,27,175611,4073.4,6435790,559458,0.0231955,3.18577,3.18269,0.103819
241815031,76080954,199,1220850,54030.3,47556400,7178720,0.0442565,5.88012,5.99527,0.197293
241818183,76080954,15998,68600.9,471.067,1899870,50936.7,0.00686678,0.742508,0.742398,0.15871
241820896,76080954,16900,469145,17423.5,20448600,2392410,0.0371387,5.09951,5.15858,0.237728
241817268,76080954,15676,133314,7868.3,6426100,1018130,0.0590209,7.63707,7.63668,0.120827
241822599,76080954,17451,382813,16008,13442900,2267580,0.0418169,5.92347,5.80027,0.188084
241823294,76080954,111220692,487145,16837.6,18748900,2442070,0.0345639,5.01303,4.65283,0.379826
241814886,76080954,111,137064,3001.48,4660610,358980,0.0218984,2.61907,2.61054,0.204105
241817791,76080954,15863,869230,12298.2,22976100,1618990,0.0141484,1.86255,1.78499,0.424979
241817135,76080954,15597,76476.9,2150.54,2170820,259433,0.0281201,3.39231,3.26615,0.347417
241818643,76080954,16152,67834.1,2201.07,2489360,285769,0.0324478,4.21276,4.24049,0.409412
241819496,76080954,16435,843236,32686.4,35755000,5087410,0.0387631,6.03319,6.31347,0.68745
241822145,76080954,17361,870589,42239.5,39707700,6050480,0.0485183,6.94987,7.10064,0.217722
241819375,76080954,16430,1281590,23570.9,42731300,3144410,0.0183919,2.45353,2.41957,0.402589
241816683,76080954,975,33719.6,1539.54,1322500,224675,0.0456571,6.66306,0,0
241819727,76080954,16572,135130,4466.83,4727750,587211,0.0330558,4.34553,4.35685,0.254751
241819735,76080954,16574,255083,10132.4,10009200,1403240,0.039722,5.50112,5.76745,0.304581
241816943,76080954,10672,3304840,54326.9,174329000,9236890,0.0164386,2.79496,2.77275,0.314278
241816949,76080954,10677,3799490,43072.5,181739000,7099300,0.0113364,1.86849,1.9145,0.44535
241817657,76080954,15797,1945480,75537,80762100,9733960,0.038827,5.00338,5.01522,0.189295
241815312,76080954,239,3357390,103760,131789000,14223800,0.0309049,4.23657,4.3469,0.404374
241821610,76080954,17148,1268720,61331.6,45896200,8738550,0.0483413,6.88769,7.11044,0.311361
241816595,76080954,927,84655,3660.31,3570970,499045,0.0432379,5.89504,5.9594,0.140542
241815470,76080954,324,131409,1405.93,3254970,176523,0.010699,1.34331,1.38561,0.42347
241816198,76080954,668,487230,23050.7,19527300,2875830,0.0473098,5.90241,6.14245,0.379193
241821394,76080954,17106,59403.6,3360.61,3059910,501728,0.0565725,8.44609,8.44837,0.0973239
241822104,76080954,17337,139383,4207.93,3917830,587352,0.0301896,4.21394,4.22893,0.301912
241823062,76080954,17531,264733,7676.8,7829890,1084450,0.0289982,4.09639,3.81486,0.499526
241815316,76080954,240,347713,2187.08,6220760,270423,0.00628989,0.777719,0.819598,1.08835
241820619,76080954,16774,323455,15575.5,13570200,2186450,0.0481533,6.75965,7.14523,0.168061
241815863,76080954,541,260863,2933.39,9990300,388767,0.011245,1.49031,1.54613,0.416352
241815328,76080954,246,521128,13200,17258800,1817280,0.0253296,3.48721,3.35396,0.576412
241820128,76080954,16711,113742,2018.95,3793130,266974,0.0177503,2.3472,2.37383,0.202445
241814814,76080954,67,89120,4031.73,3372110,553894,0.0452393,6.21515,6.22157,0.134312
241815905,76080954,564,1393200,39273,52017800,4779460,0.0281891,3.43057,3.4614,0.220654
241818682,76080954,16165,7233340,84842.7,226046000,11615400,0.0117294,1.60581,1.73263,0.914794
241814876,76080954,105,58234.3,1849.66,1884760,266600,0.0317625,4.57806,4.56173,0.0713781
241817328,76080954,15698,99107.8,5551.65,4015120,742467,0.0560163,7.49151,7.5546,0.143201
241821788,76080954,17238,443960,17786.3,14839500,2660910,0.0400628,5.99359,5.94963,0.301969
241815409,76080954,286,204152,4773.12,7309030,596836,0.0233802,2.92349,2.93332,0.209237
241823316,76080954,111220718,269478,7561.82,10036300,1022090,0.028061,3.79286,3.77983,0.0945804
241817181,76080954,15622,10431900,329018,328054000,42380400,0.0315395,4.06256,4.1967,0.65768
241823104,76080954,17552,219052,10916.7,9416340,1535010,0.0498361,7.00754,7.19607,0.235061
241819910,76080954,16626,3769830,122766,130942000,16692900,0.0325654,4.42803,4.40696,0.419927
241814796,76080954,51,3559800,147028,147476000,19584800,0.0413024,5.50165,5.6479,0.226677
