id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240863416,75863318,17078,69426.4,133.625,1301480,14427.1,0.00192471,0.207805,0.207809,0.321411
240857208,75863318,15597,81263.8,94.8391,1485730,11066.2,0.00116705,0.136176,0.142208,0.433804
240857585,75863318,15729,617343,1259.5,11748400,141551,0.00204019,0.229291,0.225217,0.289181
240858351,75863318,15983,4816570,6778.11,119466000,761308,0.00140725,0.15806,0.160975,0.414478
240857741,75863318,15818,77858600,83633.8,1959710000,9410090,0.00107418,0.120861,0.122264,0.420561
240859745,75863318,16486,4342270,5396.5,97642800,596945,0.00124278,0.137473,0.13439,0.502976
240859566,75863318,16432,2106430,1281.58,53250600,145137,0.000608412,0.0689017,0.0690933,0.304796
240856136,75863318,852,3320890,2872.05,76290200,324986,0.000864843,0.097861,0.0979725,0.302997
240856481,75863318,966,1057480,1326.71,20155700,145599,0.00125459,0.137684,0.138039,0.326335
240859128,75863318,16262,34231.3,32.2769,653762,3142.1,0.000942907,0.0917905,0,0
240856206,75863318,883,277124,380.86,7491070,43490.1,0.00137433,0.156934,0.157038,0.184655
240858886,75863318,16232,552323,515.885,11965000,56020.2,0.000934028,0.101427,0.10129,0.208472
240857022,75863318,10723,3543860,1726.33,111108000,235956,0.000487133,0.0665816,0.0700177,0.596167
240857734,75863318,15814,815425,1056.6,21549100,108601,0.00129576,0.133183,0.133468,0.252486
240859391,75863318,16366,1488470,2447.09,33877100,271189,0.00164402,0.182193,0.180012,0.34026
240854069,75863318,256,1143330,1633.03,20127700,170253,0.00142831,0.14891,0.140726,0.547054
240859458,75863318,16416,719413,437.922,18462400,50836.5,0.000608721,0.0706638,0.0695052,0.248042
240862040,75863318,16893,988641,786.695,22133100,90516.1,0.000795733,0.0915561,0.0925451,0.450737
240855528,75863318,625,2570140,4692.77,83990100,525390,0.00182588,0.204421,0.213162,0.392127
240858393,75863318,15998,1818390,2570.3,29568600,281467,0.00141351,0.154789,0.154789,0.344477
240858425,75863318,16011,3760250,6335.86,107719000,733260,0.00168495,0.195003,0.199592,0.409881
240853968,75863318,224,570945,376.403,7676930,37543.3,0.000659263,0.0657564,0.0644617,0.50285
240855057,75863318,479,661864,756.184,16763600,90605.7,0.00114251,0.136895,0.13441,0.40083
240857014,75863318,10713,3799620,4432.96,116393000,560429,0.00116668,0.147496,0.151548,0.840336
240864928,75863318,17392,442315,287.548,9193880,28625.6,0.000650097,0.0647176,0.0637018,0.359298
240856107,75863318,842,3264770,5680.04,93785800,746928,0.0017398,0.228784,0.229867,0.42015
240859233,75863318,16295,474690,783.468,10503000,81838.7,0.00165048,0.172404,0.172924,0.208389
240860248,75863318,16638,354658,445.745,8371220,49119.2,0.00125683,0.138497,0.139499,0.222593
240854342,75863318,340,569530,454.926,13196400,52742.1,0.000798775,0.0926063,0.0935967,0.404907
240860017,75863318,16565,640450,725.392,16727300,87103.3,0.00113263,0.136003,0.137421,0.535509
240854028,75863318,241,1056650,856.993,22526800,102122,0.00081105,0.0966471,0.0990817,0.499111
240857621,75863318,15762,1230340,1800.84,29854700,180724,0.0014637,0.14689,0.147057,0.131172
240858469,75863318,16028,6054600,7085.8,167809000,800008,0.00117032,0.132132,0.136666,0.548833
240858010,75863318,15900,525699,472.151,8414230,45546.4,0.00089814,0.0866398,0.0865223,0.480014
240853468,75863318,22,5641070,5177.21,131094000,603598,0.000917771,0.107001,0.109255,0.458081
240866424,75863318,111220896,74269.6,53.0635,1555940,6408.48,0.000714472,0.0862867,0.0895251,0.361878
240857590,75863318,15731,343390,602.299,6430880,66506.3,0.00175398,0.193676,0.192725,0.230777
240858396,75863318,15999,1003490,863.765,14266100,86500.4,0.000860761,0.0861996,0.0848188,0.515735
240862660,75863318,16973,38776,50.8414,1063960,5661.97,0.00131115,0.146017,0.146042,0.0336641
240861894,75863318,16864,1991500,2495.3,50249500,280923,0.00125297,0.141061,0.144102,0.257005
240861529,75863318,16784,155838,158.525,3740920,17846.5,0.00101725,0.11452,0.118529,0.300506
240853531,75863318,56,9810300,13391.4,250194000,1446940,0.00136503,0.147492,0.145649,0.373877
240853540,75863318,61,97493.1,67.0832,2383440,7603.3,0.000688081,0.077988,0.0778368,0.0716433
240857853,75863318,15867,7890740,9610.05,167371000,1062310,0.00121789,0.134627,0.133974,0.404507
240863703,75863318,17136,33252.5,22.7294,780855,2375.32,0.00068354,0.0714328,0,0
240864933,75863318,17395,293368,228.792,6749380,22702.1,0.000779881,0.0773845,0.077362,0.122413
240859254,75863318,16308,78164800,85051.7,1906780000,9741060,0.00108811,0.124622,0.12384,0.605015
240857705,75863318,15797,2023090,2099.77,47281200,205293,0.0010379,0.101475,0.101407,0.281454
240864076,75863318,17242,1076180,737.716,22306600,78038,0.000685494,0.0725139,0.0728542,0.223481
240858855,75863318,16217,629725,649.76,13032500,68552.2,0.00103182,0.108861,0.109754,0.301738
240856879,75863318,1132,8060780,9966.47,186451000,1203530,0.00123642,0.149307,0.14719,0.665259
240862213,75863318,16938,48651600,63866.8,1202250000,9453720,0.00131274,0.194315,0.18906,1.389
240865703,75863318,17612,32758.1,18.2279,738648,1989.68,0.000556438,0.0607385,0,0
240855139,75863318,500,42006600,49570.1,1029290000,5650220,0.00118006,0.134508,0.138853,0.66815
240857030,75863318,10728,729135,463.902,24658200,64925.3,0.000636236,0.0890442,0.087398,0.539018
240858832,75863318,16200,171222,203.778,4097690,21957.5,0.00119014,0.12824,0.128319,0.180692
240859466,75863318,16422,792756,565.675,20539900,61377.7,0.000713555,0.0774231,0.0782313,0.408679
240859806,75863318,16510,10824200,11625,270181000,1419800,0.00107399,0.131169,0.136217,0.780072
240855452,75863318,604,355638,310.864,9081520,33654.4,0.000874103,0.094631,0.0963514,0.184773
240862884,75863318,17012,506678,465.986,11097100,47039,0.00091969,0.092838,0.09055,0.348654
240853919,75863318,203,103629,73.1863,2164950,7710.12,0.000706235,0.0744013,0.0743814,0.155971
240862049,75863318,16894,988641,786.695,22133100,90516.1,0.000795733,0.0915561,0.0925451,0.450737
240855414,75863318,587,328436,311.124,7738830,35160.3,0.00094729,0.107054,0.10803,0.282423
240860923,75863318,16707,678245,456.601,16862300,56281.4,0.00067321,0.0829809,0.0902417,0.725679
240862669,75863318,16978,1057240,1321.8,23546900,146891,0.00125024,0.138938,0.138562,0.347609
240854964,75863318,445,1304100,986.542,30413600,113831,0.000756491,0.0872869,0.0858305,0.329077
240855993,75863318,777,225372,341.045,5028410,34182.6,0.00151325,0.151672,0.151635,0.235243
240856611,75863318,1018,699380,967.141,17059100,115929,0.00138285,0.165759,0.165759,0.387315
240860358,75863318,16659,1257450,1108.46,29569400,129064,0.000881514,0.10264,0.103509,0.280137
240858608,75863318,16098,101643,181.784,2605410,20309.3,0.00178846,0.199811,0.199021,0.244612
240859295,75863318,16326,259912,356.534,5681110,40102.6,0.00137175,0.154293,0.155179,0.201451
240864704,75863318,17352,37611100,24908.8,780596000,2757870,0.000662272,0.073326,0.0735893,0.72322
240857576,75863318,15726,136904,276.966,2420900,35389.5,0.00202306,0.258498,0.258551,0.296302
240859448,75863318,16408,30767.7,32.5463,740716,3694.5,0.0010578,0.120077,0,0
240861343,75863318,16775,415647,282.512,9791600,33547,0.000679692,0.0807104,0.0849576,0.305136
240857363,75863318,15672,206906,288.687,3904510,31825.7,0.00139526,0.153817,0.153721,0.355016
240860185,75863318,16628,410679,327.492,8946410,35757.9,0.000797441,0.0870703,0.087568,0.325459
240859552,75863318,16429,2586690,2415.72,68618600,288350,0.000933904,0.111474,0.109765,0.509734
240855565,75863318,647,3717250,4108.17,56038500,423941,0.00110516,0.114047,0.105836,0.813075
240855197,75863318,513,89774.1,97.4567,1829700,8917.62,0.00108558,0.099334,0.0992578,0.0161279
240853965,75863318,223,601993,977.307,9891600,113547,0.00162345,0.188619,0.185905,0.750112
240857008,75863318,10710,2213700,2446.19,59282400,289071,0.00110503,0.130583,0.136183,0.414999
240857347,75863318,15664,367396,361.633,6667390,39586.4,0.000984314,0.107749,0.105408,0.525514
240866498,75863318,111220906,59641,43.0145,1443130,4634.48,0.000721223,0.0777063,0.0777969,0.0177558
240854518,75863318,390,92471.7,111.336,1556630,14444.1,0.001204,0.1562,0.149127,0.354225
240858140,75863318,15951,837671,1200.71,17626800,149746,0.0014334,0.178765,0.178732,0.408134
240856473,75863318,963,131841,63.9551,2060230,7130.41,0.000485093,0.0540835,0.0538639,0.286526
240865577,75863318,17560,59641,43.0145,1443130,4634.48,0.000721223,0.0777063,0.0777969,0.0177558
240858536,75863318,16067,653372,1396.18,17183300,154847,0.00213689,0.236997,0.236379,0.696539
240857629,75863318,15767,2468230,2994.83,60784100,317008,0.00121335,0.128435,0.12773,0.171227
240860019,75863318,16566,53995.9,83.9731,1404330,10410.7,0.00155518,0.192806,0.193102,0.421647
240858804,75863318,16191,3812180,9549.43,91363700,1158080,0.00250498,0.303783,0.302114,0.514184
240859546,75863318,16428,1122910,871.325,26941800,108470,0.000775951,0.0965973,0.0930879,0.380895
240859603,75863318,16443,1008650,569.959,24919200,65662.3,0.000565074,0.0650995,0.0652352,0.27213
240854456,75863318,370,34530600,25928.7,769281000,2859010,0.00075089,0.0827966,0.0824414,0.541911
240855662,75863318,675,192803,217.308,5150850,23286.7,0.0011271,0.12078,0.1253,0.300654
240855023,75863318,465,2273770,2643.3,52039100,282990,0.00116252,0.124458,0.126584,0.369287
240857273,75863318,15617,589011,565.407,12259300,56898.8,0.000959926,0.0966005,0.0967624,0.302909
240864998,75863318,17410,1108230,642.301,24631500,64953.3,0.000579576,0.0586101,0.0593895,0.147483
240864263,75863318,17293,50199.3,127.821,1062380,17309.9,0.00254627,0.344825,0.327559,0.555145
240853591,75863318,100,1068720,1421.9,23008600,144777,0.00133048,0.135468,0.135647,0.301664
240856537,75863318,989,863707,436.817,25117600,57345.7,0.000505747,0.0663948,0.069837,0.658089
240863526,75863318,17095,4646640,5036.91,105380000,621875,0.00108399,0.133833,0.128665,0.653092
240857510,75863318,15693,1061600,1628.75,18861600,176943,0.00153425,0.166676,0.161651,0.428009
240860460,75863318,16671,3201240,3359.88,85551900,403537,0.00104956,0.126056,0.130232,0.594593
240860138,75863318,16617,1009580,853.267,24021200,100886,0.000845174,0.099929,0.10345,0.466655
240862664,75863318,16974,19750.9,31.1008,556724,3518.57,0.00157465,0.178147,0,0
240857619,75863318,15760,259819,448.48,6602640,46614.4,0.00172613,0.179411,0.179302,0.0795552
240866198,75863318,111220792,1359570,1090.59,30959100,120046,0.000802158,0.0882965,0.088209,0.223087
240853454,75863318,9,1845790,2233.04,51849500,249489,0.0012098,0.135166,0.136504,0.333724
240855331,75863318,551,546183,812.148,12500300,91772,0.00148695,0.168024,0.167324,0.249321
240863689,75863318,17134,534996,530.549,12032400,54714.6,0.000991688,0.102271,0.100781,0.212279
240863695,75863318,17135,33252.5,22.7294,780855,2375.32,0.00068354,0.0714328,0,0
240856503,75863318,975,32875,30.2055,811974,3539.74,0.000918797,0.107673,0,0
240855155,75863318,503,2664680,1930.73,66400700,232142,0.000724562,0.0871183,0.0894114,0.591048
240860006,75863318,16556,26357.5,90.3755,740543,12817.2,0.00342883,0.486282,0,0
240860004,75863318,16555,31887.5,63.6247,753247,8775.76,0.00199529,0.27521,0,0
240856436,75863318,945,2035560,3848.38,63971200,426043,0.00189058,0.2093,0.213589,0.350622
240859333,75863318,16340,863359,792.417,22320500,91190.6,0.00091783,0.105623,0.0990734,0.392752
240856132,75863318,851,1524350,2289.34,42129400,289852,0.00150184,0.190148,0.191551,0.420501
240855290,75863318,536,2656040,3644.38,58962600,385831,0.00137211,0.145266,0.14337,0.230095
240862142,75863318,16919,60746800,77708.4,1523980000,11299100,0.00127922,0.186004,0.180762,1.32741
240859170,75863318,16272,712706,790.608,16961500,86474.8,0.0011093,0.121333,0.121152,0.190308
240861905,75863318,16868,1159650,1504.36,28736000,167128,0.00129725,0.144119,0.147264,0.272225
240854038,75863318,244,9995480,18238.7,246602000,2270760,0.0018247,0.227179,0.230069,1.12954
240864793,75863318,17366,2612040,2399.72,62548100,262722,0.000918715,0.100581,0.100263,0.25991
240861153,75863318,16740,445414,533.313,9793270,56226.2,0.00119734,0.126234,0.126639,0.131005
240864208,75863318,17271,563370,455.914,11850800,45624.5,0.000809262,0.080985,0.0818169,0.22532
240866283,75863318,111220824,1357270,1225.19,31604500,131647,0.000902688,0.0969941,0.0969117,0.220541
240855389,75863318,575,509432,302.023,12961100,34759.5,0.000592863,0.0682318,0.0700041,0.390747
240856936,75863318,10693,361619,944.057,6761960,115871,0.00261064,0.320423,0.319923,0.528524
240854036,75863318,243,279752,215.669,5730060,24703.3,0.000770929,0.0883044,0.0883044,0.175815
240853934,75863318,210,122002,145.333,2279180,14537.1,0.00119123,0.119155,0.118685,0.14663
240854258,75863318,315,214230000,324116,5310460000,38561200,0.00151294,0.18,0.185453,1.05088
240859682,75863318,16467,2089250,2386.18,49664800,275311,0.00114212,0.131775,0.128056,0.561616
240860402,75863318,16664,662379,594.934,15259700,70658.5,0.000898178,0.106674,0.108055,0.342365
240854984,75863318,451,453805,1011.29,9579110,103506,0.00222847,0.228084,0.228143,0.23034
240865582,75863318,17562,2755810,1087.94,48517200,132174,0.000394782,0.0479617,0.048431,0.5963
240865009,75863318,17412,24562.9,6.18381,335359,624.563,0.000251754,0.0254271,0,0
240855750,75863318,694,869900,1476.08,20113600,159958,0.00169684,0.183881,0.191808,0.422662
240865716,75863318,17640,442704,222.312,6489720,31137.3,0.000502169,0.0703343,0.0707493,0.554205
240853559,75863318,72,98396.8,140.893,2519470,14078.6,0.00143188,0.14308,0.143075,0.126395
240861117,75863318,16734,161162,104.441,3907270,11472,0.000648051,0.071183,0.07096,0.0994902
240857024,75863318,10725,3415930,1509.27,103473000,200953,0.000441832,0.0588281,0.062354,0.695247
240859459,75863318,16417,234292,158.2,5689750,17897.9,0.000675226,0.0763914,0.0760004,0.194061
240855005,75863318,455,45703.6,42.0867,1055650,4163.84,0.000920862,0.0911052,0.0909918,0.0126569
240860276,75863318,16643,69366.4,112.47,1432660,11573.3,0.0016214,0.166844,0.166844,0.34144
240862120,75863318,16908,393902,384.915,8745280,41367.4,0.000977185,0.10502,0.105223,0.106308
240863606,75863318,17111,63901.7,47.0712,1553100,5449.74,0.000736619,0.0852831,0.0853367,0.12759
240857541,75863318,15711,61295.2,76.5484,960361,7549.15,0.00124885,0.12316,0.121428,0.168359
240866559,75863318,124372444,34683.2,40.4771,773316,3898.77,0.00116705,0.112411,0,0
240857624,75863318,15763,679950,1027.38,17066000,102815,0.00151097,0.15121,0.151449,0.157091
240865252,75863318,17491,25772,33.8028,517725,3789.95,0.00131161,0.147057,0,0
240859447,75863318,16407,402693,932.952,8125570,120534,0.00231678,0.299319,0.295795,0.354596
240862845,75863318,17008,762613,531.628,18007300,55025,0.000697114,0.0721532,0.0721315,0.197613
240853922,75863318,204,374347,1359.49,10255900,186814,0.00363162,0.49904,0.498102,0.722476
240859230,75863318,16294,474690,783.468,10503000,81838.7,0.00165048,0.172404,0.172924,0.208389
240860167,75863318,16624,5359530,6040.52,122026000,671466,0.00112706,0.125284,0.124809,0.493442
240864202,75863318,17266,624378,511.587,12851700,52191.1,0.000819354,0.0835889,0.0847092,0.272469
240855176,75863318,509,2804350,3688.28,70041500,436195,0.0013152,0.155543,0.157672,0.56599
240856276,75863318,922,349690,593.669,7429780,73368.2,0.0016977,0.209809,0.209809,0.401222
240858001,75863318,15893,2063390,2754.15,42209900,281451,0.00133477,0.136402,0.135469,0.350232
240858682,75863318,16134,5629330,4912.53,120303000,579360,0.000872665,0.102918,0.102872,0.58935
240860299,75863318,16649,44245700,51053.4,1172200000,6328000,0.00115386,0.143019,0.147288,0.769866
240855408,75863318,583,2135800,2609.98,53727700,291168,0.00122201,0.136327,0.141843,0.384087
240860057,75863318,16591,1102350,1122.57,27079200,136064,0.00101835,0.123431,0.127539,0.501508
240856075,75863318,828,5781370,5142.56,155192000,634118,0.000889504,0.109683,0.113919,0.655124
240858818,75863318,16195,69762.4,124.139,1624510,14399.5,0.00177946,0.206407,0.206494,0.237481
240866119,75863318,111220754,190647,177.182,5044630,19188.5,0.000929375,0.10065,0.100856,0.138755
240853931,75863318,209,1209270,1342.87,32178700,157465,0.00111047,0.130215,0.130143,0.194963
240856662,75863318,1039,48380.8,58.0694,1230850,6412.61,0.00120026,0.132544,0.135021,0.1555
240857696,75863318,15794,31591.4,37.1194,746002,3553.11,0.00117498,0.112471,0,0
240858042,75863318,15913,9074290,13878,213214000,1655930,0.00152937,0.182485,0.187163,0.87001
240855365,75863318,560,118762,124.432,2729950,17802,0.00104774,0.149896,0.14568,0.197077
240862767,75863318,16998,274799,259.757,7447900,28736.7,0.000945263,0.104574,0.107701,0.310114
240857685,75863318,15790,26375.9,28.5219,571308,3004.43,0.00108136,0.113908,0,0
240858326,75863318,15974,4933090,29470.3,120079000,4536790,0.005974,0.919665,0.892965,0.653997
240865059,75863318,17427,1759790,1255.59,40444400,140018,0.00071349,0.0795651,0.0770103,0.359966
240857771,75863318,15833,398275,658.459,11518300,72080.5,0.00165328,0.180982,0.181452,0.0916261
240857998,75863318,15884,93688.6,58.4338,1937520,6839.55,0.000623702,0.073003,0.0730437,0.169951
240858800,75863318,16186,3812180,9549.43,91363700,1158080,0.00250498,0.303783,0.302114,0.514184
240863751,75863318,17149,231816,169.563,5578060,17443.3,0.000731458,0.0752465,0.0759308,0.233545
240864386,75863318,17335,243553,113.424,3981900,11980.8,0.000465703,0.0491918,0.04934,0.424402
240857198,75863318,15594,45703.6,50.6238,1017880,4676.9,0.00110765,0.102331,0.102091,0.019992
240854268,75863318,319,2135340,4318.15,48074900,451182,0.00202223,0.211293,0.206975,0.273037
240855223,75863318,521,65449.3,75.572,1437860,6785.45,0.00115466,0.103675,0.10497,0.100612
240864956,75863318,17400,2711830,1326.5,56996900,136906,0.000489153,0.0504849,0.0521367,0.391476
240858462,75863318,16026,18486700,25854.5,542070000,3018900,0.00139855,0.163301,0.166072,0.71375
240864216,75863318,17274,61008.5,55.6731,1000910,6566.61,0.000912546,0.107634,0.107847,0.426291
240866376,75863318,111220868,84093.6,113.071,2223630,12256.7,0.00134459,0.145751,0.14571,0.286532
240857253,75863318,15610,149907,131.379,2513700,16339.4,0.000876405,0.108997,0.109877,0.370473
240858148,75863318,15953,307913,472.678,6661410,60254.6,0.0015351,0.195687,0.20041,0.299864
240865063,75863318,17429,255429,387.205,6726230,43599.1,0.0015159,0.17069,0.172895,0.280859
240860583,75863318,16676,1192140,1710.23,32236600,208658,0.00143458,0.175028,0.182602,0.506667
240864303,75863318,17313,2414690,1693.99,47837200,189107,0.000701536,0.0783151,0.078134,0.415917
240865265,75863318,17499,34858.5,13.127,649596,1419.91,0.000376579,0.0407335,0,0
240865668,75863318,17586,241294,83.4234,4728080,10342.5,0.000345734,0.0428626,0.0429235,0.319385
240855918,75863318,718,2201830,1965.02,60323500,227317,0.000892452,0.10324,0.099426,0.395333
240865141,75863318,17444,1244930,831.863,22670300,88023.6,0.000668198,0.0707054,0.0721899,0.482251
240865699,75863318,17605,22340.4,11.1206,411550,1462.65,0.000497783,0.0654714,0,0
240853473,75863318,26,5188590,3390.99,132962000,403575,0.000653548,0.0777812,0.0808535,0.413592
240855187,75863318,511,692204,652.721,16216400,77868,0.000942961,0.112493,0.112628,0.270508
240863585,75863318,17106,65484,97.0562,2060030,11834.5,0.00148213,0.180724,0.180645,0.131583
240860125,75863318,16615,1525150,1261.7,36709600,146545,0.000827265,0.0960854,0.0998204,0.455806
240865681,75863318,17592,553770,156.606,7737560,21182,0.000282799,0.0382505,0.0370873,0.885631
240858162,75863318,15957,2413400,8662.55,65175000,1238280,0.00358936,0.513084,0.511184,0.790656
240858868,75863318,16227,316444,292.046,6769850,27307.5,0.000922899,0.0862949,0.0882149,0.401999
240854479,75863318,377,139207,236.761,3595680,26162,0.00170078,0.187936,0.187804,0.315797
240857965,75863318,15872,821624,1007.68,18201900,113610,0.00122645,0.138275,0.138384,0.247911
240859290,75863318,16323,6416070,6165.25,153989000,668779,0.000960907,0.104235,0.103013,0.262062
240859709,75863318,16474,435238,480.836,10559600,55136.4,0.00110477,0.126681,0.123621,0.343246
240861157,75863318,16742,34683.2,47.4821,745244,4657.82,0.00136903,0.134296,0,0
240854111,75863318,269,279752,240.451,5415910,27775,0.000859514,0.0992843,0.0992843,0.260444
240856534,75863318,988,905916,1222.16,18972100,144142,0.00134909,0.159112,0.159953,0.538657
240856903,75863318,10677,5557630,9939.47,139717000,1673360,0.00178844,0.301092,0.284418,1.85269
240864272,75863318,17298,926325,1463.8,26319700,176570,0.00158022,0.190613,0.187234,0.651892
240860157,75863318,16620,66427.8,48.5831,1517520,5615.61,0.000731367,0.084537,0.0845272,0.17159
240856773,75863318,1058,489566,2071.52,15027100,242467,0.00423135,0.495269,0.495269,0.405212
240857699,75863318,15795,765115,959.002,17835400,95850.7,0.00125341,0.125276,0.1233,0.198118
240855597,75863318,655,1792130,1821.55,25574500,185710,0.00101641,0.103625,0.0963492,0.930536
240858671,75863318,16130,26896300,27533.6,604493000,3264520,0.0010237,0.121375,0.12067,0.542548
240857555,75863318,15718,58260.9,73.8527,1223950,7704.17,0.00126762,0.132236,0.132188,0.00558092
240857688,75863318,15791,143380,200.903,3392640,21204.2,0.00140119,0.147888,0.146673,0.113129
240866016,75863318,111220696,409222,462.009,9870050,55969.3,0.00112899,0.13677,0.136238,0.281707
240857039,75863318,10734,2499640,3372.03,78322400,431342,0.00134901,0.172562,0.175947,0.598866
240858124,75863318,15946,2344740,5017.52,51021600,517115,0.0021399,0.220542,0.215146,0.287129
240854144,75863318,279,66511.7,62.9404,1884560,7243.05,0.000946307,0.108899,0.110871,0.525478
240865670,75863318,17587,930993,475.03,19271600,58524.6,0.00051024,0.0628625,0.0645515,0.457272
240853556,75863318,69,765806,480.085,16807200,53169.8,0.000626901,0.0694299,0.0689551,0.156442
240860105,75863318,16610,121847,134.565,3086370,17129.3,0.00110438,0.140581,0.162523,1.07077
240855649,75863318,670,2798250,1868.07,55452300,234748,0.000667583,0.0838907,0.0862097,0.495046
240858454,75863318,16023,10362700,8712.21,204838000,1024080,0.000840725,0.0988231,0.100156,1.08535
240862896,75863318,17013,681739,822.435,15073500,82382.6,0.00120638,0.120842,0.121859,0.307109
240854486,75863318,378,5594770,12021.2,157659000,1395750,0.00214864,0.249473,0.249465,0.641409
240857246,75863318,15608,557750,533.567,10912300,55896.9,0.000956643,0.100218,0.0998046,0.373931
240853477,75863318,28,2203050,2987.63,41867600,339418,0.00135614,0.154067,0.154067,0.307128
240859166,75863318,16271,208354,239.09,3980600,24124.5,0.00114752,0.115786,0.11567,0.2209
240855145,75863318,501,129421,129.922,2969020,16067.5,0.00100387,0.124149,0.122788,0.642889
240860071,75863318,16599,467335,408.524,11289100,48858.1,0.000874156,0.104546,0.109143,0.66487
240856453,75863318,952,4634380,9230.65,104581000,1150020,0.00199177,0.24815,0.246407,0.988321
240856761,75863318,1050,621994,2227.21,16416200,255915,0.00358076,0.411443,0.413153,0.364449
240859203,75863318,16283,34483.3,39.4564,660344,3915.3,0.00114422,0.113542,0,0
240861066,75863318,16728,4488320,4135.06,107103000,460568,0.000921293,0.102615,0.102762,0.501114
240862062,75863318,16896,368106,737.611,7272860,76661.9,0.0020038,0.20826,0.209175,0.440498
240863969,75863318,17206,69339.6,39.5705,1264030,3885.04,0.000570677,0.0560292,0.056022,0.281678
240865556,75863318,17555,63992.5,37.9414,1318620,3888.51,0.000592904,0.0607651,0.0607612,0.0185785
240866170,75863318,111220782,28470,91.9178,597401,12986.3,0.00322858,0.456141,0,0
240854504,75863318,382,18423200,15937,396534000,1878860,0.000865049,0.101983,0.102154,0.493184
240855309,75863318,543,1600610,3926.79,29839900,470935,0.0024533,0.294221,0.294347,0.557781
240857658,75863318,15779,297147,516.776,7048350,54735.8,0.00173912,0.184204,0.185702,0.229978
240858828,75863318,16198,171222,203.778,4097690,21957.5,0.00119014,0.12824,0.128319,0.180692
240859570,75863318,16433,3600520,4439.48,96064300,533094,0.00123301,0.14806,0.146224,0.437309
240860343,75863318,16657,66929.4,69.7384,1678420,7444.09,0.00104197,0.111223,0.11131,0.47771
240856925,75863318,10687,4102120,3518.73,72859300,497372,0.000857782,0.121247,0.122805,0.916606
240865720,75863318,17645,341115,150.689,5065270,20317.9,0.000441753,0.0595633,0.0597905,0.408485
240862684,75863318,16987,34290.6,31.1066,756926,3693.38,0.000907148,0.107708,0,0
240855569,75863318,648,7032180,11015.3,207932000,1305900,0.00156641,0.185704,0.190379,0.59283
240863797,75863318,17156,9408470,7931.18,193028000,920738,0.000842983,0.0978627,0.0958297,1.00703
240855722,75863318,684,146811,269.822,3245350,27457.4,0.00183788,0.187025,0.186776,0.0967283
240864214,75863318,17273,61008.5,55.6731,1000910,6566.61,0.000912546,0.107634,0.107847,0.426291
240858564,75863318,16083,4745510,10167.7,126409000,1378430,0.0021426,0.29047,0.313157,1.14081
240853773,75863318,138,4332780,4215.57,110644000,507993,0.000972949,0.117244,0.117266,0.764728
240857201,75863318,15595,483249,642.395,11434500,61984.7,0.00132933,0.128267,0.126533,0.119454
240859677,75863318,16466,3228700,3275.38,76139400,372876,0.00101446,0.115488,0.113553,0.553501
240862731,75863318,16993,34725.5,74.2249,649132,7925.11,0.00213748,0.228221,0,0
240859329,75863318,16339,787841,806.18,19494900,88147.4,0.00102328,0.111885,0.110969,0.242673
240866566,75863318,124372464,69426.4,133.625,1301480,14427.1,0.00192471,0.207805,0.207809,0.321411
240858406,75863318,16002,49101800,88540.2,1270530000,10469400,0.0018032,0.213218,0.220294,0.905812
240859418,75863318,16389,165384,281.812,4430680,32079,0.00170398,0.193966,0.194317,0.0856236
240854316,75863318,329,20458300,20663,543574000,2478180,0.00101001,0.121133,0.121223,0.563951
240861839,75863318,16856,1825620,2400.13,47111200,286954,0.00131469,0.157181,0.168642,0.678258
240854448,75863318,368,69938,85.7184,1502110,10582.7,0.00122563,0.151315,0.151315,0.618868
240858174,75863318,15961,1266370,4043.52,33954900,592751,0.003193,0.46807,0.469251,0.900567
240863982,75863318,17212,1278820,822.719,27898300,83876.9,0.00064334,0.0655891,0.0670011,0.267807
240858547,75863318,16072,14467100,32950.9,407145000,4171240,0.00227765,0.288327,0.297751,0.991016
240857707,75863318,15799,2023090,2099.77,47281200,205293,0.0010379,0.101475,0.101407,0.281454
240863189,75863318,17062,1061820,1657.16,25727400,195595,0.00156068,0.184207,0.179882,0.791483
240865727,75863318,17649,34600.9,7.98587,407536,1223.53,0.0002308,0.0353613,0,0
240856045,75863318,811,3764130,3325.21,109962000,413458,0.000883395,0.109842,0.11127,0.441917
240860073,75863318,16600,258582,263.805,6889770,30216.7,0.0010202,0.116855,0.116183,0.50561
240864195,75863318,17264,104598,111.61,1901580,15720.2,0.00106703,0.150291,0.150564,0.648216
240856484,75863318,968,2910690,5680.32,100006000,705069,0.00195153,0.242234,0.243252,0.38903
240861314,75863318,16770,274466,700.471,7532330,94018,0.00255213,0.342549,0.361792,0.535223
240856487,75863318,969,561247,4485.57,14833600,717097,0.00799215,1.27769,1.27626,0.442414
240865965,75863318,111220666,945211,842.832,20933500,102707,0.000891686,0.108661,0.106839,0.430409
240865249,75863318,17489,448407,251.749,8994410,25614.3,0.000561429,0.057123,0.0571517,0.208148
240861147,75863318,16738,956472,1452.69,20662800,152545,0.0015188,0.159487,0.158259,0.442267
240855541,75863318,632,3051500,4921.6,80327400,612498,0.00161284,0.20072,0.205348,0.426402
