id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242378833,77278977,15718,69669.6,1867.12,2424160,232515,0.0267996,3.33739,3.33742,0.188672
242377414,77278977,280,69938,3119.5,2839250,439027,0.0446038,6.27737,6.27737,0.315451
242378014,77278977,969,1398760,22142.4,39809700,2827670,0.01583,2.02156,2.02156,0.316662
242379857,77278977,15949,2918610,69116.2,97570600,8417070,0.0236812,2.88393,2.87619,0.343001
242384359,77278977,17033,1853360,54587.3,57834300,7805690,0.0294532,4.21165,4.21165,0.368234
242383316,77278977,16750,33729.4,247.123,815292,28694.5,0.00732664,0.850725,0,0
242383725,77278977,16865,2342730,74915.4,77557900,9802860,0.0319778,4.18437,4.18415,0.36761
242377290,77278977,127,2307950,31088.8,82711300,3998950,0.0134703,1.73268,1.73268,0.446793
242384069,77278977,16968,2243550,68283.5,72438500,9028700,0.0304355,4.0243,4.03165,0.513778
242377227,77278977,31,22939700,421246,800882000,53707300,0.0183632,2.34124,2.34124,0.401929
242386405,77278977,17429,349690,15612.8,12944800,2065980,0.0446477,5.90803,5.90803,0.243586
242384687,77278977,17139,524413,16437.4,15005100,2257350,0.0313445,4.30453,4.30417,0.267215
242377922,77278977,837,1136410,14030.3,36264900,1824470,0.0123462,1.60547,1.64026,0.509422
242378291,77278977,1102,2832490,53257.9,91771700,6685470,0.0188025,2.36028,2.36028,0.429565
242378836,77278977,15719,69669.6,1867.12,2424160,232515,0.0267996,3.33739,3.33742,0.188672
242387018,77278977,17581,2098010,33466.9,46116700,4141050,0.0159517,1.9738,1.97371,0.55163
242377632,77278977,501,292449,3109.33,8618620,403295,0.0106321,1.37903,1.39531,0.96745
242383163,77278977,16678,12290100,262710,465213000,34063800,0.0213758,2.77165,2.81065,0.327696
242387021,77278977,17584,384659,8553.7,9028310,1106900,0.0222371,2.87761,2.87761,0.499174
242381845,77278977,16313,13546900,294727,424341000,37398300,0.0217562,2.76066,2.77367,0.399624
242383387,77278977,16781,384096,7742.67,11505500,983739,0.0201581,2.56118,2.56046,0.338633
242386915,77278977,17538,4994410,126825,124459000,17029700,0.0253933,3.40975,3.41452,0.85917
242381107,77278977,16109,2723090,22616.7,61011200,2785440,0.00830553,1.02289,1.01494,0.775464
242386487,77278977,17453,34969,1911.17,1198840,274565,0.0546533,7.85168,0,0
242377589,77278977,448,1293850,21872.7,36383000,2663620,0.0169051,2.05867,2.05867,0.215297
242379139,77278977,15815,1084040,22262.1,33961700,2632300,0.0205362,2.42823,2.42823,0.190872
242379693,77278977,15928,17063700,333861,514856000,41373000,0.0195656,2.42462,2.42469,0.442919
242386999,77278977,17569,454414,12370.1,10661400,1656620,0.0272221,3.64562,3.64481,0.442157
242377642,77278977,511,1096820,17011.6,35510800,2195940,0.0155099,2.00209,1.98976,0.668168
242386387,77278977,17422,828330,28191.1,27339000,3675820,0.0340337,4.43763,4.44783,0.319413
242386752,77278977,17490,454597,22412.6,16621300,3176540,0.0493021,6.98759,6.98759,0.351234
242386923,77278977,17541,119579,4006.11,3441960,535870,0.0335019,4.48132,4.5184,0.651793
242381868,77278977,16323,7202330,160638,227656000,20281400,0.0223036,2.81594,2.82246,0.353892
242387265,77278977,111220714,139876,2617.53,4671910,359319,0.0187132,2.56884,2.56884,0.448578
242378596,77278977,15628,839256,25545.5,32734300,3176520,0.0304383,3.78493,3.78493,0.404828
242377307,77278977,151,594473,6893.9,19211400,881481,0.0115967,1.48279,1.48279,0.251549
242378864,77278977,15731,419449,11320.1,13535200,1426250,0.0269881,3.40029,3.39958,0.311699
242386696,77278977,17473,139876,5556.17,4382080,759456,0.0397221,5.4295,5.4295,0.182345
242377624,77278977,498,1783420,25459.1,54354500,3043150,0.0142754,1.70635,1.70635,0.373675
242377966,77278977,898,2482770,89969,98396300,12337000,0.0362373,4.96905,4.96906,0.455466
242379742,77278977,15937,5699950,83731.4,156822000,10672500,0.0146899,1.87239,1.87239,0.636652
242387333,77278977,111220764,34969,515.643,1085480,69797.9,0.0147457,1.99599,0,0
242381412,77278977,16182,95275.1,1084,3628270,136792,0.0113776,1.43576,1.45321,0.542103
242387537,77278977,111220900,244783,16045.6,8630380,2440250,0.0655504,9.96903,9.96903,0.347096
242384992,77278977,17247,69938,2201.24,2048480,309171,0.0314741,4.42064,4.42064,0.170354
242377846,77278977,707,1258880,18594.7,39269300,2289160,0.0147708,1.8184,1.8184,0.312519
242377276,77278977,106,314713,8971.36,9514360,1304160,0.0285064,4.14396,4.14397,0.242538
242381755,77278977,16272,529760,13334.3,15756000,1650720,0.0251705,3.11599,3.10266,0.262259
242377583,77278977,440,1293850,28200.5,35057000,3329290,0.0217958,2.57316,2.57316,0.342014
242387625,77278977,124372452,34969,963.003,1063050,137621,0.0275388,3.9355,0,0
242384006,77278977,16952,699380,13079.2,18867800,1846360,0.0187012,2.63999,2.63999,0.576655
242377778,77278977,620,1223920,30921.1,36080000,3660070,0.0252641,2.99046,2.99046,0.17922
242377937,77278977,857,2098140,42457.9,74748500,5267330,0.0202359,2.51048,2.51048,0.259086
242377952,77278977,879,10166200,130173,330382000,17495000,0.0128045,1.72091,1.74661,0.768853
242386699,77278977,17474,454597,16706.4,12711100,2243290,0.0367499,4.93467,4.93467,0.308856
242377853,77278977,718,4574760,137787,153245000,17590000,0.030119,3.84502,3.87701,0.273538
242378021,77278977,977,1849000,39566,61685400,5116170,0.0213986,2.767,2.75974,0.444704
242384032,77278977,16958,559504,19383.6,18451600,2554500,0.0346443,4.56565,4.56565,0.256784
242377455,77278977,320,7056720,70414.5,223613000,8843700,0.00997836,1.25323,1.25229,0.405173
242377502,77278977,359,4441060,80271.8,132980000,9625480,0.0180749,2.16738,2.16738,0.571257
242383806,77278977,16893,1044530,25656.5,30776400,3371020,0.0245627,3.2273,3.29989,0.425207
242384036,77278977,16959,979132,36912.1,32718400,4946220,0.0376988,5.05164,5.05164,0.165071
242379377,77278977,15850,69938,932.548,2290720,116406,0.0133339,1.66441,1.66441,0.128617
242382595,77278977,16572,139859,2119.13,4246440,266203,0.015152,1.90337,1.90329,0.339124
242386766,77278977,17494,1014100,46348,31566400,6358600,0.0457037,6.2702,6.27019,0.383917
242381850,77278977,16314,1084040,14620.4,29524900,1840680,0.013487,1.69798,1.69798,0.53457
242384608,77278977,17106,69938,2368.07,2563720,324808,0.0338596,4.64422,4.64422,0.287719
242377314,77278977,162,524535,23571.1,20860500,3197060,0.0449371,6.09505,6.09505,0.205054
242386052,77278977,17369,1328510,47035.5,37521500,6283340,0.0354047,4.72961,4.72973,0.279554
242381623,77278977,16226,419591,11328.1,14436000,1391620,0.0269981,3.31661,3.31651,0.163429
242387573,77278977,112892265,107546,1388.12,2607960,190120,0.0129073,1.76781,1.84123,0.416316
242384610,77278977,17107,979132,26463.1,28423400,3668120,0.0270271,3.7463,3.7463,0.320871
242385033,77278977,17266,944161,29033.7,26136300,4067160,0.0307508,4.3077,4.30769,0.259509
242378527,77278977,15609,594473,15413.9,17768400,1845070,0.0259287,3.1037,3.1037,0.233754
242383210,77278977,16695,979132,26996.1,36947500,3476040,0.0275714,3.55013,3.55013,0.165792
242378424,77278977,15566,666721000,11635200,21576600000,1480610000,0.0174514,2.22074,2.22188,0.555811
242383974,77278977,16938,55026800,485529,2010590000,71423300,0.00882351,1.29797,1.29667,0.448727
242384626,77278977,17112,349690,12239.4,11775900,1763910,0.0350006,5.04421,5.04421,0.0956097
242386355,77278977,17405,69938,3539.55,2641200,493929,0.0506098,7.06238,7.06238,0.139839
242378330,77278977,10687,10688600,81875.4,318753000,11858300,0.00766006,1.10943,1.1056,0.966928
242382155,77278977,16423,9575180,243418,329582000,30938900,0.0254217,3.23116,3.23608,0.421716
242377316,77278977,165,2418090,56170.7,72649600,7293540,0.0232294,3.01625,2.96985,0.765211
242382606,77278977,16573,139859,2119.13,4246440,266203,0.015152,1.90337,1.90329,0.339124
242377843,77278977,703,28854100,614134,941092000,75245000,0.0212841,2.60778,2.62005,0.381361
242385866,77278977,17333,594473,13043.6,14687500,1780780,0.0219414,2.99555,2.99555,0.355654
242379057,77278977,15782,2832490,47981.8,98049200,5895960,0.0169398,2.08155,2.08155,0.408021
242383136,77278977,16668,27250200,602222,1039840000,79575900,0.0220997,2.9202,2.93576,0.391412
242384677,77278977,17134,628792,17966.4,17638100,2460360,0.0285729,3.91284,3.71581,0.495358
242378724,77278977,15680,642302,10782.7,15967500,1274510,0.0167876,1.98428,1.98278,0.261601
242383303,77278977,16740,387942,6314.21,9712750,777399,0.0162762,2.00391,2.0932,0.320934
242387449,77278977,111220832,69938,2445.19,1869110,318869,0.0349623,4.5593,4.5593,0.185056
242377496,77278977,353,5385210,91860.8,215030000,11937900,0.017058,2.21678,2.21678,0.326911
242383406,77278977,16788,104531,1532.5,2912190,191773,0.0146607,1.8346,1.83346,0.311182
242378343,77278977,10703,14884700,164328,528347000,24606400,0.01104,1.65313,1.64249,0.825473
242381200,77278977,16138,796105,14356.7,28750400,2211660,0.0180337,2.7781,2.78267,0.375417
242384063,77278977,16967,8950010,240397,271430000,31610000,0.02686,3.53184,3.54586,0.618855
242377238,77278977,50,434874,12643.7,17385500,1656790,0.0290743,3.80982,3.81831,0.135969
242384341,77278977,17025,9476600,252844,276573000,35310100,0.0266808,3.72603,3.72603,0.541328
242378240,77278977,1075,489566,7843.76,12066200,892811,0.0160219,1.82368,1.82368,0.478036
242377375,77278977,242,14267400,206207,450811000,25257200,0.0144531,1.77028,1.77028,0.546091
242377457,77278977,322,135458000,2337390,5033540000,305216000,0.0172555,2.25321,2.24911,0.472703
242377809,77278977,661,3111890,116684,93448100,17168300,0.0374962,5.51699,5.51687,0.352431
242377880,77278977,765,209814,7951.25,6729880,1201190,0.0378966,5.72502,5.72502,0.170703
242381745,77278977,16269,264006,8244.9,8465520,1002960,0.0312299,3.799,4.112,0.358368
242377863,77278977,732,139331,4721.02,5210920,594566,0.0338834,4.26729,4.26731,0.0860579
242382012,77278977,16388,760591,11975.6,29100200,1704460,0.0157451,2.24097,2.19205,0.386855
242381068,77278977,16094,174845,1001.54,3261290,128469,0.00572813,0.734757,0.734757,0.739821
242387374,77278977,111220790,34969,2135.96,1572350,308591,0.0610815,8.8247,0,0
242384592,77278977,17101,1084040,34765.2,35195300,5115340,0.0320701,4.71877,4.71877,0.373781
242381870,77278977,16325,7202330,160638,227656000,20281400,0.0223036,2.81594,2.82246,0.353892
242382365,77278977,16495,2257760,45650.5,66632000,5739150,0.0202194,2.54196,2.5368,0.449327
242383591,77278977,16820,9003750,98404.7,326266000,14472300,0.0109293,1.60737,1.61414,0.571763
242383931,77278977,16930,909194,19177.4,26517900,2835120,0.0210928,3.11828,3.11828,0.358777
242383678,77278977,16852,419628,10082.3,15671800,1376300,0.0240267,3.27982,3.27982,0.411204
242377776,77278977,617,822614,19340.1,30830000,2473890,0.0235106,3.00735,3.01361,0.214959
242380110,77278977,15975,2028200,38567.2,53749300,5921200,0.0190155,2.91944,2.91944,0.406252
242378245,77278977,1079,2237750,22093.8,67046100,2696560,0.00987324,1.20503,1.2006,0.69457
242384630,77278977,17113,944163,40476,31465300,5966900,0.0428697,6.31978,6.31978,0.28594
242381434,77278977,16195,69938,999.143,2288660,124083,0.0142861,1.77418,1.77418,0.327276
242387429,77278977,111220824,1398740,53701.1,43967400,7050050,0.0383924,5.04028,5.04028,0.120973
242382263,77278977,16460,590477,13636.2,19833700,1719820,0.0230936,2.9126,2.91696,0.248607
242377893,77278977,786,770465,14355.7,28584000,1902210,0.0186326,2.46892,2.46733,0.366931
242377358,77278977,222,139876,2071.62,3289390,238267,0.0148104,1.70342,1.70342,0.150928
242377821,77278977,675,419628,13927.2,15111400,1770240,0.0331894,4.21859,4.21859,0.31074
242378605,77278977,15630,594473,14876.8,21388500,1793180,0.0250251,3.01643,3.01643,0.198746
242377953,77278977,880,419628,17471,17500700,2383620,0.0416346,5.68031,5.68031,0.383512
242383106,77278977,16657,69938,1889.48,2542880,241242,0.0270164,3.44936,3.44936,0.135209
242380762,77278977,16026,20011500,479766,777529000,62807000,0.0239745,3.13854,3.12137,0.249283
242387060,77278977,17646,34969,407.237,803899,46669.6,0.0116457,1.3346,0,0
242383415,77278977,16791,1101180,26772.1,33491000,3505140,0.0243123,3.18308,3.1921,0.501619
242383580,77278977,16814,58472600,619068,2259630000,90514500,0.0105873,1.54798,1.553,0.65411
242378358,77278977,10729,1713480,13908.8,58066700,1935550,0.00811726,1.1296,1.1296,0.254089
242378151,77278977,1030,1188950,10401.6,44336600,1347600,0.00874861,1.13344,1.13344,0.380154
242386446,77278977,17442,34969,1088,1106550,147784,0.0311132,4.22614,0,0
242384471,77278977,17054,1948170,58643.5,58420100,7996120,0.0301018,4.10443,4.0876,0.617549
242383382,77278977,16780,384096,7742.67,11505500,983739,0.0201581,2.56118,2.56046,0.338633
242377842,77278977,702,1398760,31960.2,55700600,4172660,0.0228489,2.98312,2.98312,0.145678
242387039,77278977,17595,34969,304.67,866485,34475.7,0.00871257,0.985894,0,0
242380592,77278977,16010,7972930,164305,262467000,20182900,0.0206078,2.53143,2.53143,0.283314
242384327,77278977,17013,584914,7361.12,14802900,862591,0.0125849,1.47473,1.51937,0.202713
242382204,77278977,16440,1321660,38130.7,49462800,4921820,0.0288507,3.72398,3.70481,0.299574
242377699,77278977,564,2657640,57305.2,94988500,7153800,0.0215624,2.69178,2.69178,0.292019
242382522,77278977,16554,69377.3,1604.35,2361170,206903,0.0231249,2.98229,2.98164,0.0401847
242383899,77278977,16924,64851400,641799,2348230000,94458700,0.00989645,1.45654,1.45405,0.626001
242383775,77278977,16881,384659,17862.5,15230300,2404000,0.0464373,6.2497,6.2497,0.261753
242379711,77278977,15933,1503300,26526,49962900,3186500,0.0176452,2.11967,2.11973,0.372798
242384684,77278977,17136,34968.1,1334.82,1409260,180417,0.0381726,5.15947,0,0
242382350,77278977,16487,4547110,93769.5,133796000,11734700,0.0206218,2.5807,2.55749,0.434468
242378304,77278977,1114,788416,11765.7,30010800,1544000,0.0149232,1.95836,2.01624,0.703814
242381758,77278977,16273,32419.6,1016.43,1139510,124994,0.0313522,3.8555,0,0
242383151,77278977,16674,1661160,18864.9,52082600,2350520,0.0113564,1.41499,1.3871,0.531959
242381964,77278977,16363,209813,5385.71,6389770,673102,0.0256691,3.20811,3.20811,0.160572
242379498,77278977,15883,104907,1974.96,2665220,256020,0.0188258,2.44045,2.44045,0.181446
242383354,77278977,16768,384659,12424.6,14120000,1693320,0.0323002,4.40213,4.40213,0.161588
242383968,77278977,16937,34969,714.567,979593,103987,0.0204343,2.97369,0,0
242378326,77278977,10681,6773910,62567.2,248561000,9001520,0.00923648,1.32885,1.33072,0.282768
242379759,77278977,15939,3042300,73848.8,92103100,9071750,0.024274,2.98187,2.98187,0.239759
242379038,77278977,15772,174845,3314.59,5998860,396637,0.0189573,2.26851,2.26851,0.164645
242387314,77278977,111220756,979132,25226.6,28552200,3591970,0.0257643,3.66853,3.66853,0.502828
242378613,77278977,15632,419628,10193.7,12918600,1225540,0.0242922,2.92053,2.92053,0.208067
242378150,77278977,1029,279439,3423.05,7695400,400503,0.0122497,1.43324,1.43268,0.377426
242383572,77278977,16811,104907,1464.99,3673140,203817,0.0139647,1.94284,1.94284,0.620236
242378414,77278977,182305709,2287610,53762.3,68702100,6715000,0.0235015,2.93538,2.87608,0.400231
242378454,77278977,15585,244783,5095.27,8710820,624885,0.0208154,2.55281,2.55281,0.13151
242377518,77278977,371,160664,2149.55,5319480,262199,0.0133791,1.63197,1.06405,0.227759
242384675,77278977,17132,628792,17966.4,17638100,2460360,0.0285729,3.91284,3.71581,0.495358
242382022,77278977,16392,145706,4357.85,6165080,583269,0.0299085,4.00306,3.97184,0.112173
242383060,77278977,16634,856473,15794.7,22987500,1994130,0.0184416,2.3283,2.31604,0.362642
242381828,77278977,16300,34969,1181.55,1194770,151391,0.0337886,4.3293,0,0
242384893,77278977,17216,279740,7964.46,8083390,1034640,0.0284709,3.69858,3.69855,0.19729
242386820,77278977,17509,454592,25858.2,13865000,3658090,0.0568821,8.04697,8.04697,0.330089
242383771,77278977,16880,559504,27168.9,22554900,3658680,0.0485589,6.53916,6.53916,0.260281
242386796,77278977,17503,2132990,111343,64997400,15673100,0.0522004,7.34798,7.34793,0.325597
242381981,77278977,16375,43617400,1002790,1533050000,129931000,0.0229906,2.97887,2.97058,0.438193
242379946,77278977,15957,734349,8070.55,22696600,1097680,0.0109901,1.49477,1.49477,0.306379
242379648,77278977,15923,3252120,32934.1,74151800,3876390,0.010127,1.19196,1.19196,0.637206
242387470,77278977,111220850,769143,29511.3,23741800,3764360,0.0383691,4.89423,4.89404,0.158642
242387568,77278977,111220932,34969,1159.85,850283,170948,0.033168,4.88855,0,0
242377898,77278977,797,8773130,221738,280920000,28481500,0.0252747,3.24645,3.25753,0.306198
242379068,77278977,15788,244783,3342.46,8264410,399272,0.0136548,1.63113,1.63113,0.259615
242381818,77278977,16295,593903,18588.5,20344500,2351230,0.0312989,3.95894,3.95946,0.205032
242382040,77278977,16402,984935,25003.8,38319400,3186020,0.0253863,3.23476,3.23229,0.182899
242379440,77278977,15864,769314,11027.6,20445300,1381640,0.0143344,1.79593,1.79593,0.440992
242382305,77278977,16472,1229600,32955.6,40342400,4155210,0.0268019,3.37932,3.3989,0.281271
242386369,77278977,17411,559503,21579.4,16872700,3077850,0.0385689,5.50104,5.50104,0.149994
242386421,77278977,17434,874225,36780.6,25795500,4803040,0.0420723,5.49405,5.49405,0.168464
242383758,77278977,16875,279752,8030.82,8813850,1047640,0.0287069,3.7449,3.7449,0.336567
242386687,77278977,17470,979132,31035.9,24708600,4401580,0.0316973,4.49539,4.49539,0.237791
242387344,77278977,111220768,139876,4333.79,4110340,598216,0.0309831,4.27676,4.27676,0.214397
242377571,77278977,424,708909,16043.7,21968700,1922640,0.0226316,2.71211,2.7247,0.315164
242379026,77278977,15767,3391990,47567.9,107009000,5732790,0.0140236,1.69009,1.69009,0.459901
242385007,77278977,17260,139876,4073.59,3806010,539143,0.0291228,3.85443,3.85443,0.238061
242383915,77278977,16927,3007330,86897,95338300,12811700,0.028895,4.26016,4.26016,0.323316
242377822,77278977,676,452549,15186.2,15338700,1873980,0.033557,4.14095,4.18334,0.341549
242386791,77278977,17501,2132990,111343,64997400,15673100,0.0522004,7.34798,7.34793,0.325597
242377393,77278977,259,338607,4783.87,11564900,578044,0.0141281,1.70712,1.63177,0.265629
242387048,77278977,17614,34969,1159.85,850283,170948,0.033168,4.88855,0,0
242377242,77278977,55,489566,7940.39,13060800,947613,0.0162192,1.93562,1.93562,0.429335
242377793,77278977,638,1748450,57842.3,62985700,7374830,0.033082,4.21793,4.21793,0.300141
242377309,77278977,155,4388070,115912,172636000,15988600,0.0264152,3.64366,3.631,0.29925
242382362,77278977,16494,168601,4735.63,5927670,601718,0.0280878,3.56889,3.55488,0.139225
242377267,77278977,95,20631700,577914,662360000,71240400,0.028011,3.45296,3.45296,0.377813
242377888,77278977,778,6511290,102014,241599000,13140900,0.0156673,2.01818,2.04146,0.517989
242378263,77278977,1088,891593,11602.9,25780700,1417830,0.0130136,1.59023,1.5791,0.523925
242379577,77278977,15910,349690,4165.02,10219200,578624,0.0119106,1.65468,1.65468,0.479818
242381711,77278977,16258,379368,8779.29,9545920,1067900,0.0231419,2.81494,2.81506,0.328697
242377851,77278977,714,19233000,420361,553874000,50115100,0.0218563,2.60569,2.60569,0.254388
242381357,77278977,16153,69938,625.023,2311130,81396.7,0.00893681,1.16384,1.16384,0.318364
242381119,77278977,16112,1541600,29560.9,52409700,3631160,0.0191755,2.35545,2.36226,0.242894
242381881,77278977,16329,6520120,143635,203906000,18111100,0.0220294,2.77772,2.78243,0.360016
242385920,77278977,17344,489560,14138.5,15365000,1974470,0.02888,4.03315,4.03311,0.434185
242377427,77278977,290,32925700,849148,1038220000,105107000,0.0257898,3.19224,3.21928,0.325004
242378350,77278977,10713,6259450,66693.5,246487000,9602520,0.0106548,1.53408,1.53408,0.445722
242377897,77278977,796,139721,3045.84,4477490,373790,0.0217994,2.67526,2.67488,0.232422
242382507,77278977,16548,1563540,29155.6,50561900,3727460,0.0186471,2.38398,2.37764,0.436504
242379775,77278977,15942,7974390,176558,262325000,21569600,0.0221407,2.70486,2.71242,0.392429
242377423,77278977,288,2727580,60949.9,81242600,7306910,0.0223458,2.6789,2.6789,0.18433
242378536,77278977,15611,209814,7507.23,6910010,912059,0.0357804,4.34699,4.34699,0.38535
242379173,77278977,15831,2133110,80586.8,71447800,10441000,0.037779,4.89475,4.89475,0.346093
242378860,77278977,15730,524040,13965.6,18167400,1751930,0.0266498,3.34313,3.34209,0.354134
242384975,77278977,17238,664411,13647.2,16479300,1848380,0.0205402,2.78199,2.78199,0.417341
242381230,77278977,16146,361849,3416.4,11639500,522737,0.0094415,1.44463,1.37351,0.856636
242382176,77278977,16431,133791,3101.92,4582590,388324,0.0231849,2.90247,2.81436,0.0381019
242381085,77278977,16099,104841,1765.69,3726380,216342,0.0168416,2.06352,2.06349,0.0501575
242382799,77278977,16608,303733,3790.41,8628430,465181,0.0124794,1.53155,1.52386,0.157415
242377552,77278977,407,7771940,108354,258497000,15579400,0.0139417,2.00457,1.98022,0.640927
242377504,77278977,360,454597,11802.5,13193700,1410590,0.0259624,3.10294,3.10294,0.203314
242377305,77278977,148,454597,11513.9,15167900,1401490,0.0253276,3.08294,3.08294,0.192849
242384227,77278977,16974,34969,2117.99,1571550,292636,0.0605675,8.36844,0,0
242387434,77278977,111220826,1328510,47035.5,37521500,6283340,0.0354047,4.72961,4.72973,0.279554
242387611,77278977,124372424,34969,1282.12,1256400,191724,0.0366645,5.48268,0,0
242377382,77278977,250,3496900,29931.8,90259900,3625840,0.00855952,1.03687,1.03687,0.411457
242377847,77278977,708,2168080,48348.5,79096800,5866990,0.0223001,2.70608,2.70608,0.221188
242386946,77278977,17549,1111860,47171,34686300,6643800,0.0424255,5.9754,5.92438,0.640134
242381672,77278977,16245,454460,7548.31,10558100,895046,0.0166094,1.96947,1.96932,0.296734
242381987,77278977,16377,235998,3429.78,6127330,455927,0.0145331,1.93191,1.91642,0.509978
242377784,77278977,628,559380,9908.23,18617000,1269880,0.0177129,2.27015,2.27014,0.393717
242377516,77278977,369,25037800,444971,927679000,57554500,0.017772,2.29871,2.29871,0.463774
242378765,77278977,15698,181990,3881.2,6161270,468275,0.0213264,2.57308,2.56825,0.129963
242379063,77278977,15785,3287090,64819.5,114449000,7956190,0.0197195,2.42044,2.42044,0.299578
242384717,77278977,17151,174825,5176.71,5265110,669540,0.0296109,3.82978,3.82976,0.110048
242381629,77278977,16228,1284020,21331.4,32287800,2589690,0.0166131,2.01686,2.00728,0.488235
242382354,77278977,16489,4065000,84477.2,119836000,10567900,0.0207816,2.59973,2.57496,0.432856
242386057,77278977,17370,384659,14028.6,11729200,1847750,0.0364702,4.8036,4.8036,0.146386
242387208,77278977,111220664,1188950,44103.6,40291900,6218960,0.0370947,5.23065,5.23065,0.25257
242381728,77278977,16264,845085,25844,27832600,3175250,0.0305816,3.75731,3.86592,0.348642
242377687,77278977,549,82055900,1858880,2871940000,242328000,0.0226538,2.9532,2.95397,0.469212
242382003,77278977,16384,1683280,31251.4,67658000,4395880,0.0185658,2.6115,2.57927,0.343684
242377882,77278977,769,584219,17960.6,21185000,2238720,0.0307429,3.83199,3.83283,0.209379
242384888,77278977,17214,139718,4705.68,4057480,648416,0.0336798,4.64089,4.64097,0.162873
242384048,77278977,16962,699380,26225.4,21960500,3483230,0.037498,4.98045,4.98045,0.124985
242385632,77278977,17325,244783,8287.04,7740450,1140030,0.0338546,4.65731,4.65731,0.337062
242377854,77278977,720,1014090,38505.8,37421500,5033900,0.0379706,4.96393,4.96394,0.217432
242387027,77278977,17587,1084020,17787,22821500,2221120,0.0164084,2.04897,2.04894,0.447045
242377224,77278977,27,431903,9760.89,14004700,1236160,0.0225998,2.86214,2.85422,0.222702
242378477,77278977,15595,664411,14526.4,18984200,1712000,0.0218636,2.57671,2.57671,0.331046
242377514,77278977,367,2377890,51917.9,69772800,6167020,0.0218336,2.59348,2.59348,0.478265
242380845,77278977,16044,8105740,98852.7,275022000,12571600,0.0121954,1.55095,1.55558,0.60614
242377658,77278977,524,419628,9477.46,12369700,1125640,0.0225854,2.68247,2.68247,0.098084
242386455,77278977,17444,1468700,51804.1,37936500,6741430,0.0352721,4.59007,4.59007,0.324326
242378422,77278977,15565,975161000,18107300,31937500000,2370060000,0.0185686,2.43042,2.42944,0.641089
242382259,77278977,16459,520197,11233.8,16479200,1396640,0.0215952,2.68484,2.69153,0.400769
242377580,77278977,435,156131,1203.52,3915540,142111,0.00770836,0.910201,0.969321,0.12585
242378487,77278977,15598,104907,3028.06,3257220,367484,0.0288643,3.50295,3.50295,0.178772
242377433,77278977,298,1643540,51419.8,49858400,6542830,0.031286,3.98093,3.98093,0.282861
242378465,77278977,15591,244783,7502.69,8389180,917881,0.0306504,3.74977,3.74977,0.307086
242383983,77278977,16947,25914600,217666,908655000,31957100,0.00839938,1.23317,1.22978,0.458808
242377623,77278977,496,489566,9918.27,14290300,1195610,0.0202593,2.44219,2.44219,0.405684
242381619,77278977,16225,2927520,56405,87625200,6843630,0.0192671,2.33769,2.33239,0.396459
242383753,77278977,16874,594473,16322.1,19174500,2126950,0.0274565,3.57787,3.57787,0.427755
242386348,77278977,17402,3147200,99183.3,89700600,13924300,0.0315148,4.42434,4.42434,0.312842
242378363,77278977,10734,4126290,66226.1,157661000,9013020,0.0160498,2.18429,2.18435,0.79464
242384823,77278977,17191,908980,33770.9,27164300,4858850,0.0371525,5.34538,5.3445,0.377883
242377864,77278977,733,4479830,138878,157288000,17952700,0.0310008,4.00746,4.01507,0.347049
242378335,77278977,10694,2571830,28420.3,76785700,3600300,0.0110506,1.3999,1.40029,0.501385
242387396,77278977,111220798,1468700,53771.8,43845200,7554340,0.0366119,5.14357,5.14357,0.341449
242377862,77278977,731,4720820,98313.4,132620000,11627500,0.0208255,2.46304,2.46304,0.286323
242379008,77278977,15759,314721,5481.04,11267500,670425,0.0174156,2.13022,2.13022,0.18431
242381424,77278977,16191,4021350,41746.1,116772000,5365520,0.0103811,1.33426,1.34344,0.567541
242382390,77278977,16511,34949.3,635.898,1130770,81510.2,0.0181949,2.33224,0,0
242383304,77278977,16741,296995,3983.57,7529480,466885,0.0134129,1.57203,1.55092,0.175175
242382552,77278977,16563,139859,3391.68,5158170,437011,0.0242506,3.12464,3.12461,0.119313
242378294,77278977,1104,594472,6425.84,19411300,792460,0.0108093,1.33305,1.33305,0.471836
242378822,77278977,15712,172279,4286.62,5937770,529781,0.0248818,3.07513,3.07963,0.215723
242387479,77278977,111220856,874225,36780.6,25795500,4803040,0.0420723,5.49405,5.49405,0.168464
242379585,77278977,15911,1713480,17268,48257600,2209860,0.0100778,1.28969,1.28969,0.344808
242382503,77278977,16547,75032.3,761.88,1905440,90207.1,0.010154,1.20224,1.16405,0.347445
242383801,77278977,16891,314721,18517.3,14069900,2525510,0.0588373,8.0246,8.0246,0.141711
242378352,77278977,10722,17755700,157561,647839000,23388900,0.0088738,1.31726,1.31704,0.527627
242380750,77278977,16024,11359800,190157,474269000,25539700,0.0167395,2.24826,2.24382,0.440779
242377566,77278977,418,1644780,26500.3,42847800,3143170,0.0161118,1.911,1.86873,0.379588
242377872,77278977,750,349689,1121.55,7611780,139378,0.00320728,0.398577,0.398576,0.47124
242377883,77278977,771,88086400,2385390,2535250000,323826000,0.0270801,3.67623,3.62778,0.553009
242377770,77278977,609,318061,7218.29,10684600,897519,0.0226947,2.82184,2.82246,0.117747
