id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242333238,76135811,2,839256,1133.04,17849200,116077,0.00135005,0.138309,0.138309,0.613491
242337354,76135811,16363,166981,109.43,3692630,11860.3,0.000655343,0.0710277,0.0736168,0.406225
242338154,76135811,16640,162974,205.693,3345740,21701.1,0.00126212,0.133156,0.133202,0.405697
242336239,76135811,16010,6845270,10831.5,175656000,1223270,0.00158233,0.178703,0.181189,0.778343
242343997,76135811,111220688,64592.2,18.6069,1634720,2028.45,0.000288068,0.0314039,0.0314001,0.144216
242333315,76135811,118,343332,476.779,7106190,43949.8,0.00138868,0.12801,0.127958,0.148124
242337922,76135811,16602,612655,601.001,13827100,67290.1,0.000980978,0.109834,0.122204,1.89039
242339549,76135811,16927,2655080,1489.45,63187900,169062,0.000560982,0.063675,0.0618874,0.92082
242344126,76135811,111220752,295758,181.157,7382600,19514.7,0.000612517,0.0659819,0.0663026,0.366858
242335388,76135811,15598,94623.6,220.688,1153350,25142.9,0.00233227,0.265715,0.251585,0.669054
242340318,76135811,17084,139020,184.748,3647300,18844.1,0.00132893,0.13555,0.13555,0.124215
242335114,76135811,1081,209814,263.104,4526630,26555.8,0.00125399,0.126568,0.126568,0.258335
242336785,76135811,16161,489566,2467.97,11893000,289198,0.00504114,0.590723,0.590723,0.55736
242337799,76135811,16565,507247,868.54,13523200,109982,0.00171226,0.216821,0.209832,1.08661
242338588,76135811,16749,16400.7,17.0077,320467,1541.56,0.00103701,0.0939932,0,0
242333815,76135811,374,1477900,1377.19,31357100,138429,0.000931861,0.093666,0.0975262,0.777704
242334312,76135811,698,125296000,359075,2512060000,39685000,0.00286581,0.316729,0.31107,1.41145
242333823,76135811,379,376842,1185.53,8173870,132431,0.00314596,0.351423,0.335432,1.42995
242336180,76135811,15959,2615930,2955.05,56198900,303005,0.00112963,0.11583,0.115809,0.431042
242339591,76135811,16933,816093,418.084,19720100,48478,0.000512299,0.0594025,0.0588194,0.805565
242339615,76135811,16952,453498,669.18,10681200,92932.2,0.0014756,0.204923,0.251881,1.18306
242336938,76135811,16264,855039,1890.51,20906800,183415,0.00221102,0.21451,0.211871,0.40979
242333520,76135811,163,1248810,8781.75,30592200,987259,0.00703209,0.790559,0.786127,0.962936
242334058,76135811,557,117700,329.931,2674050,34253.4,0.00280317,0.291024,0.355204,0.643752
242333502,76135811,149,2435530,4725.35,65338300,514321,0.00194017,0.211174,0.203254,0.664369
242334301,76135811,684,361099,1049.79,9532290,107728,0.0029072,0.298333,0.293254,0.440865
242340380,76135811,17096,718386,994.915,16217600,107222,0.00138493,0.149255,0.153748,0.747365
242343183,76135811,17549,931310,1459.12,19973300,145941,0.00156674,0.156705,0.158502,0.530433
242334015,76135811,515,555992,592.765,10638400,60797.1,0.00106614,0.109349,0.12185,0.785634
242335529,76135811,15679,895691,2130.23,19294500,230020,0.00237831,0.256807,0.256638,0.864988
242335962,76135811,15901,803914,1809.48,18364000,181280,0.00225084,0.225496,0.225676,0.753525
242334858,76135811,1004,277466,686.864,7651630,66878.3,0.00247549,0.241033,0.249518,0.308963
242335330,76135811,15580,452546,758.987,8693680,74596.5,0.00167715,0.164838,0.166261,0.459373
242343252,76135811,17560,43734,86.3627,965556,8749.31,0.00197472,0.200057,0,0
242344373,76135811,111220852,1764520,1684.58,46538000,187716,0.000954695,0.106383,0.103305,0.543062
242333782,76135811,350,130848,612.752,3121880,61991.4,0.00468292,0.473766,0.473766,0.0799989
242339219,76135811,16814,48748400,54853.3,1397030000,7102620,0.00112523,0.1457,0.142609,2.08584
242340389,76135811,17099,213309,268.141,4535940,28497.4,0.00125706,0.133597,0.126181,1.16787
242343392,76135811,17592,496651,266.467,10020300,30449.6,0.000536528,0.0613099,0.0621667,0.653935
242334102,76135811,590,2466100,4002.37,72470000,539166,0.00162295,0.218631,0.19805,2.03186
242336745,76135811,16138,675621,732.912,16660300,83447.6,0.0010848,0.123512,0.116628,0.821721
242336835,76135811,16193,738766,2077.77,19120800,228144,0.00281249,0.308818,0.322446,0.771245
242337771,76135811,16555,17551.1,41.0686,413889,4649.12,0.00233994,0.26489,0,0
242334106,76135811,593,2772380,914.406,33635300,109194,0.000329827,0.0393863,0.036789,1.37852
242339495,76135811,16909,15226.8,28.6529,295702,3271.78,0.00188174,0.21487,0,0
242343385,76135811,17590,190694,80.8126,3696390,8243.04,0.00042378,0.0432264,0.0464045,0.668012
242336875,76135811,16226,419628,459.792,9684620,41681.2,0.00109571,0.0993288,0.0993288,0.410724
242343446,76135811,17596,794933,472.468,12290300,45012.9,0.000594349,0.0566247,0.0597307,0.763298
242334071,76135811,566,2930140,4962.03,65396200,488338,0.00169344,0.16666,0.145495,0.46755
242336966,76135811,16274,94856.2,128.759,2192510,12002.3,0.00135741,0.126531,0.124579,0.177505
242340056,76135811,16991,1762310,2360.23,34920500,236728,0.00133928,0.134328,0.106834,0.791377
242334083,76135811,577,2364260,5525.52,76358700,632255,0.0023371,0.267422,0.274694,0.60432
242336944,76135811,16266,136147,350.441,3408750,34332,0.00257398,0.252168,0.249784,0.325537
242338224,76135811,16669,2570660,3746.85,63620000,425278,0.00145755,0.165436,0.170584,1.01204
242336869,76135811,16224,174845,339.716,3995890,33741.7,0.00194296,0.192981,0.192981,0.868062
242338626,76135811,16754,2110400,5359.62,48598500,609305,0.00253962,0.288716,0.296257,1.13435
242333750,76135811,324,161233,294.403,3676040,28287.4,0.00182595,0.175445,0,0
242340230,76135811,17062,992612,2488.94,23425500,259450,0.00250747,0.261381,0.283902,0.773161
242333893,76135811,434,2525350,5070.4,58358800,614624,0.0020078,0.243382,0.249898,1.07498
242338722,76135811,16774,339202,286.076,7158880,29208.6,0.000843378,0.0861098,0.0739984,0.281612
242342034,76135811,17400,2479530,2322.24,47024700,253237,0.000936565,0.102131,0.107518,0.849247
242335948,76135811,15883,104907,79.1858,2200920,8109.03,0.000754819,0.0772973,0.0772973,0.05938
242333588,76135811,211,3443510,11549.9,100124000,1307660,0.00335411,0.379746,0.38947,0.494475
242334757,76135811,943,15213000,41492.7,453005000,4784980,0.00272745,0.314533,0.317558,0.680958
242336909,76135811,16247,4980680,10555.4,118097000,1076170,0.00211927,0.216068,0.218394,0.658413
242334319,76135811,706,209780,1095.35,5384440,130059,0.00522142,0.619977,0.986396,0.263048
242333721,76135811,298,1308140,2327.15,26917100,229394,0.00177898,0.175359,0.176865,0.504638
242335242,76135811,10700,1510870,2563.53,33284200,278909,0.00169673,0.184602,0.187243,0.738047
242338495,76135811,16720,1049740,595.822,19686600,55771.7,0.000567592,0.0531292,0.0534303,0.266179
242344406,76135811,111220876,507844,800.028,10360600,76139.1,0.00157534,0.149926,0.147584,0.158547
242337730,76135811,16541,1123170,1416.04,27608200,209244,0.00126075,0.186298,0.171587,1.25298
242337657,76135811,16499,374525,318.698,7922860,34454.8,0.000850938,0.0919959,0.100242,0.663661
242334316,76135811,702,1398760,4858.07,40524400,536381,0.00347313,0.383469,0.383469,0.628798
242335099,76135811,1072,672751,1330.73,19426400,176031,0.00197804,0.261658,0.226697,1.15616
242333649,76135811,249,64942.7,64.3544,1290490,6597.84,0.000990941,0.101595,0.101591,0.771104
242333670,76135811,260,663692,4558.17,15005200,530949,0.0068679,0.799992,0.799413,0.82475
242334143,76135811,617,829143,1666.37,24506000,175879,0.00200974,0.212121,0.21213,0.312013
242335284,76135811,10732,2938110,4984.76,87036400,608913,0.00169659,0.207247,0.203997,1.24452
242335977,76135811,15908,5246170,5128.28,93308800,536384,0.000977527,0.102243,0.103146,0.811283
242337339,76135811,16352,5490450,16128.2,139512000,2427570,0.0029375,0.442145,0.392253,2.95028
242334085,76135811,578,798373,886.109,16140500,83796.4,0.00110989,0.104959,0.103183,0.391788
242342076,76135811,17410,1029670,631.633,19011800,65181.9,0.000613433,0.0633037,0.0682843,0.602006
242335438,76135811,15617,790451,1279.38,15273800,130327,0.00161855,0.164876,0.164859,1.26879
242336978,76135811,16280,74512.1,98.8873,1753900,9122.81,0.00132713,0.122434,0.124579,0.177505
242336777,76135811,16157,244783,394.15,5084570,39239.1,0.0016102,0.160302,0.160302,0.747348
242342101,76135811,17421,895503,1515.44,23688700,168888,0.00169228,0.188596,0.19423,0.693081
242343052,76135811,17526,692435,1228.29,16158700,142760,0.00177387,0.206171,0.200649,0.771874
242335337,76135811,15583,197273,289.366,4129560,26256.3,0.00146683,0.133097,0.133491,0.351826
242336203,76135811,15975,1567540,2816.34,29371600,327209,0.00179667,0.208741,0.177286,1.51416
242337791,76135811,16563,101938,51.6398,2404330,5560.92,0.00050658,0.054552,0.0570549,0.194365
242334418,76135811,788,2198870,6970.99,41830900,771375,0.00317026,0.350805,0.359418,1.68167
242335928,76135811,15864,768867,1371.5,14295400,149848,0.0017838,0.194894,0.194848,0.883757
242338179,76135811,16655,61706.6,39.2504,1413720,4198.57,0.000636081,0.0680409,0.0755614,0.410627
242337427,76135811,16407,332568,841.384,10031100,94259.3,0.00252996,0.283429,0.295159,0.437927
242337633,76135811,16482,470459,334.549,11201000,35949.6,0.000711111,0.0764138,0.0799977,0.479125
242337239,76135811,16295,422336,630.015,10767900,69800.9,0.00149174,0.165273,0.157059,0.786287
242339062,76135811,16784,94599.9,71.0995,1903630,7035.1,0.00075158,0.0743669,0,0
242337238,76135811,16294,422336,630.015,10767900,69800.9,0.00149174,0.165273,0.157059,0.786287
242337405,76135811,16395,28988800,68912,840887000,7847700,0.0023772,0.270715,0.267505,0.681764
242337507,76135811,16439,2392030,3789.41,67676000,469023,0.00158419,0.196078,0.1907,0.814036
242338257,76135811,16676,1004160,2435.44,27062000,283580,0.00242534,0.282405,0.287072,0.748567
242334331,76135811,721,2741200,8743.35,73349200,1062420,0.0031896,0.387573,0.402176,0.960337
242336823,76135811,16183,12463.5,12.098,241488,1780.27,0.000970677,0.142839,0,0
242341689,76135811,17334,442240,541.749,9460690,55337.5,0.00122501,0.12513,0.11995,0.426812
242336346,76135811,16060,20419800,53298,433031000,5837550,0.00261011,0.285877,0.283854,1.4459
242334706,76135811,905,1783920,2916.51,40838300,362219,0.00163489,0.203047,0.193525,0.882874
242340929,76135811,17198,411568,885.508,8940820,91699.1,0.00215155,0.222804,0.239967,1.07407
242343531,76135811,17612,32121.8,54.1805,640788,5358.01,0.00168672,0.166803,0,0
242336751,76135811,16140,1192090,858.086,30517400,100983,0.000719816,0.0847107,0.0859766,0.975467
242341634,76135811,17314,34813.5,50.1691,766469,6949.29,0.00144108,0.199615,0,0
242340401,76135811,17103,884527,670.707,19312700,76264.8,0.000758266,0.086221,0.0794995,1.25571
242333751,76135811,325,327353,436.119,8939790,57930.9,0.00133226,0.176968,0.167693,0.986308
242335865,76135811,15842,7769960,15002.5,174556000,1587530,0.00193084,0.204316,0.202819,1.03964
242339414,76135811,16887,1376430,1683.46,27529400,175833,0.00122306,0.127745,0.106647,1.24442
242334513,76135811,847,2467760,4717.74,76454700,531445,0.00191175,0.215355,0.205677,0.914843
242342191,76135811,17444,1444410,1982.6,26904700,245804,0.0013726,0.170176,0.167816,1.4478
242334355,76135811,741,397620,546.041,12424800,63934.5,0.00137327,0.160793,0.122677,0.27175
242333541,76135811,181,3255570,6572.16,81159300,680205,0.00201875,0.208936,0.207812,0.540558
242335216,76135811,10686,3333100,6605.23,94033700,749505,0.00198171,0.224867,0.228822,0.932923
242336002,76135811,15917,6364710,15730.5,111296000,1954880,0.00247153,0.307144,0.266035,1.90535
242341964,76135811,17387,822383,899.461,14611600,108099,0.00109372,0.131446,0.124882,1.48679
242343063,76135811,17528,477728,1005.33,10866100,118336,0.0021044,0.247706,0.242724,0.718082
242333322,76135811,126,398167,1942.25,10719900,203538,0.00487798,0.511187,0.601476,0.781808
242344043,76135811,111220704,312853,2273.19,7117690,255294,0.00726599,0.816019,0.897465,0.490339
242336218,76135811,15985,12135600,28467.7,223828000,3166940,0.00234581,0.260964,0.260924,1.63328
242341841,76135811,17360,34823.8,212.637,703697,22943.9,0.0061061,0.658857,0,0
242333257,76135811,35,154560,112.009,3653500,11552.9,0.000724697,0.074747,0.0761584,0.187073
242338134,76135811,16629,38262.4,25.0252,860429,2652.69,0.000654041,0.069329,0.0683608,0.483826
242341913,76135811,17375,1727650,2556.87,35992600,303321,0.00147997,0.175568,0.174137,0.959331
242340217,76135811,17054,1453280,3840.49,32306600,404155,0.00264264,0.278098,0.29499,0.852363
242342066,76135811,17407,1832770,1493.29,34051300,162519,0.000814775,0.0886742,0.0954866,0.945894
242338130,76135811,16627,508025,512.364,13808700,60440.1,0.00100854,0.118971,0.112796,0.449471
242334024,76135811,527,1066050,1262.74,19750500,153883,0.0011845,0.144348,0.150924,0.977779
242333831,76135811,386,23309400,40299.3,564449000,4377010,0.00172888,0.187779,0.193126,1.0274
242343628,76135811,17646,14577.3,6.82823,231750,598.139,0.000468414,0.0410322,0,0
242335154,76135811,1107,2900530,4341.38,62413900,446708,0.00149676,0.154009,0.16177,0.586361
242341111,76135811,17287,46343.1,70.2755,771570,7421.83,0.00151642,0.16015,0,0
242335274,76135811,10726,317376,518.506,8896870,61766.9,0.00163373,0.194618,0.197749,0.503878
242340885,76135811,17167,599912,382.182,12770300,40057,0.000637065,0.0667715,0.0667797,0.588439
242334303,76135811,687,4836770,9859.57,150493000,1302540,0.00203846,0.2693,0.256206,1.74698
242336176,76135811,15956,40050100,109058,844602000,12026700,0.00272304,0.300291,0.297697,1.46326
242340306,76135811,17082,307669,454.871,8503350,46384.3,0.00147844,0.15076,0.150945,0.188982
242341173,76135811,17303,346481,384.292,9294250,42995,0.00110913,0.12409,0.124361,0.442833
242342019,76135811,17398,38262.4,37.3426,701170,4362.27,0.000975961,0.114009,0.113415,0.117792
242335575,76135811,15711,18142.7,62.7299,435292,6707.6,0.00345758,0.369713,0,0
242333330,76135811,136,10274200,13438.7,227398000,1483850,0.001308,0.144425,0.144774,1.15379
242334074,76135811,571,6098410,11772.6,157511000,1247900,0.00193044,0.204626,0.200778,0.602499
242335839,76135811,15829,3085100,5969.73,63104100,590144,0.00193502,0.191288,0.191733,1.32109
242333555,76135811,191,2669620,3829.19,55342600,373242,0.00143436,0.139811,0.126638,0.697152
242335431,76135811,15613,822608,1283.58,15561700,130728,0.00156038,0.158918,0.158509,1.30544
242335818,76135811,15817,1048790,3706.01,22833200,380754,0.00353361,0.363042,0.36297,0.6689
242333601,76135811,220,8583040,10090.3,159180000,1156780,0.00117561,0.134775,0.132271,1.00805
242337194,76135811,16281,74512.1,98.8873,1753900,9122.81,0.00132713,0.122434,0.124579,0.177505
242336841,76135811,16196,416661,424.256,8568490,44479.8,0.00101823,0.106753,0.108482,0.446882
242336738,76135811,16136,2781610,2563.58,71915900,298236,0.000921616,0.107217,0.104595,0.90691
242333582,76135811,207,108336,309.1,2776780,33075.7,0.00285317,0.305308,0.306368,0.248435
242334222,76135811,657,4126340,10062,119846000,1133050,0.00243847,0.27459,0.27459,0.857205
242333626,76135811,235,2097370,3969.77,44222300,535343,0.00189274,0.255244,0.254604,1.75573
242334011,76135811,510,674960,1142.91,15109400,122131,0.00169331,0.180946,0.184505,0.661589
242344319,76135811,111220826,1324680,1574.12,31793200,179509,0.0011883,0.135511,0.135358,0.502739
242333765,76135811,337,11277100,35389.8,332043000,4205800,0.00313821,0.372951,0.370304,0.714283
242339505,76135811,16915,66035400,76320.1,1629020000,8801390,0.00115575,0.133283,0.131325,1.5183
242339449,76135811,16899,1347100,2133.05,28481600,225931,0.00158344,0.167716,0.140731,0.964029
242340692,76135811,17130,609935,1403.14,13129300,146702,0.00230047,0.24052,0.30363,1.1004
242334496,76135811,839,348088,811.625,8597230,83145.3,0.00233167,0.238863,0.241671,0.212621
242333844,76135811,399,6092710,5580.97,143411000,637122,0.000916007,0.104571,0.107841,1.03696
242335309,76135811,15564,858968000,1759380,20695800000,200451000,0.00204825,0.233363,0.233288,1.34317
242334774,76135811,955,1726700,3739.95,38731500,512076,0.00216595,0.296563,0.297542,1.63029
242335299,76135811,182305701,864413,1715.27,26930100,189556,0.00198431,0.219289,0.224034,0.7042
242334467,76135811,826,8290820,27327.8,183418000,2752340,0.00329615,0.331974,0.332379,0.863751
242333293,76135811,92,1714030,3804.83,36325900,384523,0.00221982,0.224339,0.227442,0.458336
242333530,76135811,171,2450940,4538.19,55696800,472661,0.00185161,0.192849,0.188469,0.481654
242342311,76135811,17469,627351,425.892,12321800,42939.5,0.000678873,0.0684458,0.0682776,0.667955
242334309,76135811,694,1853360,7232.83,39157700,729277,0.00390255,0.39349,0.39349,0.909609
242344036,76135811,111220702,369155,1271.18,7921370,138499,0.00344349,0.375179,0.398314,1.20619
242334333,76135811,723,7278030,14272.3,168487000,1712460,0.00196102,0.235291,0.232789,1.21184
242334522,76135811,852,5716700,5115.15,131521000,536471,0.000894773,0.0938426,0.0964938,0.56716
242340357,76135811,17092,17224600,42735.3,354770000,5052170,0.00248106,0.293311,0.32104,1.41867
242344501,76135811,112892325,22448.6,12.6799,392170,1059.82,0.000564842,0.047211,0,0
242334821,76135811,985,47553100,121839,1325890000,13762700,0.00256217,0.289417,0.290531,0.756713
242339269,76135811,16844,1341870,3704.57,34517400,400772,0.00276075,0.298666,0.282896,0.68022
242339388,76135811,16877,3990260,6614.09,83706400,712366,0.00165756,0.178526,0.154653,1.01512
242333536,76135811,177,139876,183.062,3425930,18612.4,0.00130875,0.133063,0.133063,0.14619
242338173,76135811,16652,334414,392.041,8593860,46610.4,0.00117232,0.139379,0.144073,0.714634
242335093,76135811,1067,836400,3714.04,16468200,458658,0.00444051,0.548372,0.541699,1.35123
242341651,76135811,17321,523436,1407.18,8667180,177786,0.00268835,0.339651,0.373404,0.658444
242333728,76135811,307,3707680,9227.28,76847800,1198620,0.00248869,0.323281,0.318106,1.31821
242337659,76135811,16500,394054,575.785,7878910,59036.1,0.00146118,0.149817,0.147832,0.841842
242336881,76135811,16229,594468,1251.46,14138200,118874,0.00210518,0.199966,0.199966,0.4415
242344514,76135811,124372424,34797.9,8.60162,726977,961.954,0.000247188,0.027644,0,0
242334140,76135811,614,1915690,4732.15,34825200,525958,0.00247021,0.274553,0.274533,1.11361
242336926,76135811,16257,383335,1322.63,8235930,133151,0.00345032,0.34735,0.347614,0.395867
242333328,76135811,133,97270.7,116.38,2023970,10403.7,0.00119645,0.106957,0,0
242334382,76135811,764,3506630,9212.54,73843400,968167,0.00262718,0.276096,0.291318,0.708331
242339985,76135811,16972,535554,1601.61,15404200,172932,0.00299056,0.322904,0.324994,0.44594
242343989,76135811,111220686,505077,726.773,11681700,78725,0.00143894,0.155867,0.162362,0.659943
242335448,76135811,15621,32157.6,4.19536,287925,400.934,0.000130463,0.0124678,0,0
242337247,76135811,16300,25839.4,24.572,647638,2466.84,0.000950949,0.0954681,0,0
242337611,76135811,16462,837698,1210.86,23056400,155455,0.00144546,0.185575,0.183466,0.879742
242334708,76135811,906,807101,973.241,22947500,119560,0.00120585,0.148135,0.150755,0.555413
242336288,76135811,16035,23343000,34018.5,555941000,4083330,0.00145734,0.174928,0.176066,1.11951
242335122,76135811,1086,1947460,6305.35,67479500,748273,0.00323774,0.384231,0.386103,0.745717
242336960,76135811,16272,483996,1169.06,12543900,125588,0.00241544,0.259482,0.268096,0.516001
242333522,76135811,165,2108280,4464.98,42980900,507791,0.00211783,0.240856,0.210096,1.23225
242335519,76135811,15674,664407,780.1,12485700,75047.7,0.00117413,0.112955,0.112955,0.810841
242344149,76135811,111220758,14465.2,20.6686,354647,2858.31,0.00142885,0.197599,0,0
242333510,76135811,156,1645210,5239.7,48118700,604430,0.00318483,0.367388,0.374598,0.916898
242334326,76135811,712,218009,521.17,5063710,55637.5,0.00239059,0.255207,0.251562,0.321956
242343151,76135811,17543,103665,145.993,2433670,15845.5,0.00140832,0.152853,0.153816,0.394804
242333920,76135811,453,149086000,393308,4280110000,44857000,0.00263814,0.300881,0.302592,0.79427
242337459,76135811,16421,800516,2329.63,23234400,253025,0.00291016,0.316077,0.315038,0.578256
242336781,76135811,16159,384659,935.411,8813360,96922.6,0.00243179,0.25197,0.25197,0.634409
242340834,76135811,17143,2321700,5928.67,46375000,762444,0.00255359,0.3284,0.376234,1.19527
242336920,76135811,16254,559126,898.258,11792700,81943.3,0.00160654,0.146556,0.146661,0.678583
242336972,76135811,16278,10465.8,13.8769,228488,1248.62,0.00132593,0.119305,0,0
242344430,76135811,111220898,31888.6,69.0747,830790,7040.5,0.00216613,0.220784,0,0
242337815,76135811,16569,467971,303.998,11271700,34598.1,0.000649609,0.0739322,0.079372,0.914278
242335207,76135811,10680,7542640,5922.93,199427000,712413,0.000785259,0.0944514,0.0927592,1.22404
242337811,76135811,16568,56006.9,174.477,1260810,18511.3,0.00311527,0.330517,0,0
242334534,76135811,856,45448900,96408,1271220000,10915000,0.00212124,0.240161,0.23748,0.69971
242339391,76135811,16879,1266720,2797.58,27695400,310602,0.00220852,0.245201,0.221434,0.825426
242334226,76135811,662,419628,1098.17,9965140,116869,0.00261701,0.278507,0.278507,0.997729
242342289,76135811,17463,695989,865.267,14319000,103215,0.00124322,0.1483,0.164263,1.19802
242333753,76135811,328,3773250,12498,82085400,1393890,0.00331227,0.369413,0.365477,1.25303
242334819,76135811,984,8802590,7502.79,263165000,881795,0.000852339,0.100175,0.0990388,0.965865
242333255,76135811,31,20955500,64294.2,570799000,7377390,0.00306813,0.35205,0.35349,0.755895
242343140,76135811,17541,103665,145.993,2433670,15845.5,0.00140832,0.152853,0.153816,0.394804
242335773,76135811,15795,1152690,6237.03,23748100,658146,0.00541085,0.570966,0.570657,0.494113
242337618,76135811,16471,309218,578.337,8279420,59789.5,0.00187032,0.193357,0.195963,0.237586
242338408,76135811,16707,566204,348.935,10604400,35220.4,0.000616271,0.0622045,0.0637736,0.444765
242339403,76135811,16882,881134,1930.55,18441700,210127,0.00219098,0.238473,0.210322,0.920446
242333592,76135811,214,1180190,811.861,26031000,85853.9,0.00068791,0.0727462,0.0788162,0.624385
242334307,76135811,692,1112580,4198.73,27830000,445620,0.00377386,0.400527,0.394118,0.731458
242339285,76135811,16848,530896,1486.8,13248200,153810,0.00280054,0.289719,0.252921,0.793096
242333911,76135811,446,474234,645.665,12183500,79767.1,0.00136149,0.168202,0.175073,0.681586
242337619,76135811,16472,1270310,3515.47,35490400,409405,0.00276741,0.322288,0.307222,0.621481
242342039,76135811,17402,2479530,2322.24,47024700,253237,0.000936565,0.102131,0.107518,0.849247
242338326,76135811,16690,2774610,10742.5,65490900,1290540,0.00387173,0.465125,0.459287,0.864425
242339175,76135811,16802,21859.4,6.0333,345295,522.957,0.000276005,0.0239237,0,0
242337953,76135811,16611,106168,269.29,2001340,31867,0.00253645,0.300157,0.416456,1.45885
242334913,76135811,1014,1384190,1271.7,37704200,146268,0.000918732,0.105671,0.105281,0.299746
242335739,76135811,15776,4654680,6829.2,105399000,709783,0.00146717,0.152488,0.149999,0.761333
242336879,76135811,16228,1287920,1378.78,25424200,137242,0.00107055,0.106562,0.106755,0.700996
242338482,76135811,16717,1281790,1170.57,24186000,118970,0.000913227,0.092815,0.096613,1.42435
242336049,76135811,15939,2818630,8497.77,61514400,891949,0.00301486,0.316448,0.316092,1.39902
242337349,76135811,16360,1045000,7550.32,32217000,1321940,0.00722516,1.26501,1.24849,1.97879
242333553,76135811,189,1010710,2229.22,30500100,263716,0.00220559,0.26092,0.260931,0.393188
242335929,76135811,15865,1817150,5853.36,42723500,627340,0.00322117,0.345232,0.345087,0.824418
242333953,76135811,479,1193550,2628.33,34785100,358058,0.00220211,0.299994,0.292864,1.08904
242336402,76135811,16080,486604,1079.33,13324100,134339,0.0022181,0.276075,0.288482,0.541328
242335191,76135811,1141,716591,1335.1,16191400,132036,0.00186313,0.184256,0.162499,0.355801
242344507,76135811,112892331,22448.6,12.6799,392170,1059.82,0.000564842,0.047211,0,0
242334430,76135811,803,36840300,80983.1,793316000,8287120,0.00219822,0.224947,0.223903,1.10373
242336716,76135811,16130,22112400,27482.1,568137000,3379450,0.00124284,0.152831,0.149355,1.13264
242344438,76135811,111220902,64312.9,96.2847,1321540,9184.04,0.00149713,0.142802,0.142804,0.00959357
242336742,76135811,16137,410623,415.688,11406300,53704.4,0.00101233,0.130788,0.124882,1.27686
242337221,76135811,16283,9878.33,15.9945,210120,1630.84,0.00161915,0.165092,0,0
242340896,76135811,17172,692485,819.793,14796300,85536.9,0.00118384,0.123522,0.124473,0.412181
242344057,76135811,111220718,199331,227.413,4143620,24012.7,0.00114088,0.120467,0.122472,0.650406
242334112,76135811,597,4741640,15636,110094000,1774070,0.00329759,0.374148,0.369828,0.929414
242336815,76135811,16178,204381,415.478,4358600,44294.5,0.00203286,0.216725,0.216371,0.303759
242333252,76135811,27,258955,254.336,7265520,29242.9,0.000982162,0.112927,0.119313,0.357504
242333265,76135811,48,9885510,28312.7,264446000,3325420,0.00286406,0.336393,0.326327,0.928182
242338509,76135811,16721,1049740,595.822,19686600,55771.7,0.000567592,0.0531292,0.0534303,0.266179
242335313,76135811,15566,604325000,1333350,14582400000,150833000,0.00220635,0.24959,0.24774,1.26621
242342267,76135811,17459,104791,175.556,2280110,19388.2,0.0016753,0.185017,0.18494,0.362768
242334568,76135811,869,184977,255.489,4001440,27689.5,0.00138119,0.149691,0.150329,0.716026
242334459,76135811,820,4957590,17705.8,135465000,2425960,0.00357146,0.489342,0.496693,0.780338
242342780,76135811,17500,5489750,6473.66,111579000,718470,0.00117923,0.130875,0.135317,0.961483
242333545,76135811,184,3143950,12591.1,69348100,1641310,0.00400486,0.522054,0.522011,0.774657
242337881,76135811,16590,81578.5,98.9812,2130290,11571.4,0.00121332,0.141844,0.091993,0.369096
242333922,76135811,454,651189,886.507,17927200,114051,0.00136137,0.175142,0.164803,0.813708
242334874,76135811,1008,4674990,9256.89,135872000,1241470,0.00198009,0.265555,0.251623,1.05264
242335487,76135811,15655,1919850,2999.31,39293700,289889,0.00156226,0.150996,0.150873,0.573928
242335545,76135811,15688,177827,393.013,3506560,44906.6,0.00221009,0.25253,0.240462,0.74996
242336317,76135811,16046,6327640,8772.84,153931000,1043830,0.00138643,0.164964,0.169271,0.762791
242335813,76135811,15815,1084040,2769.7,28282400,295293,0.00255499,0.272401,0.272401,0.443839
242336424,76135811,16086,179686,471.064,4259390,51892.9,0.0026216,0.288798,0.225387,0.471903
242341325,76135811,17306,2076070,1924.4,40857200,224120,0.000926945,0.107954,0.108764,1.05517
242335626,76135811,15734,136005,155.909,3339270,16409.3,0.00114635,0.120652,0.0994038,0.515314
242339610,76135811,16948,2608190,2326.15,63486200,270027,0.000891866,0.103531,0.100845,1.31691
242341036,76135811,17256,1213570,6799.94,27573500,732257,0.00560325,0.603391,0.684025,0.961779
242344419,76135811,111220882,560706,826.736,12199100,86718.3,0.00147446,0.154659,0.17904,0.692413
242336276,76135811,16028,6150020,15533,163761000,1720920,0.00252568,0.279824,0.282281,0.879433
242336833,76135811,16192,767127,2054.39,18953800,223415,0.00267804,0.291236,0.281776,0.623408
242337365,76135811,16367,183415,392.946,4414650,48409.6,0.00214239,0.263935,0.235875,1.10608
242343757,76135811,111220656,32256.5,5.08049,589229,508.277,0.000157503,0.0157574,0,0
242334807,76135811,976,5179810,5704.77,162127000,643228,0.00110135,0.12418,0.126936,0.405243
242335807,76135811,15813,3426960,5981.29,84312600,604628,0.00174536,0.176433,0.176433,0.626832
242336767,76135811,16149,69938,82.0437,1367910,8645.82,0.00117309,0.123621,0.123621,0.31364
242340898,76135811,17173,274347,322.992,5616580,33415.2,0.00117731,0.121799,0.123547,0.474519
242333788,76135811,354,111972000,171747,2435940000,19907000,0.00153383,0.177785,0.181235,1.32987
