id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242406766,77278975,17565,451493,5554.6,8909620,713233,0.0123027,1.57972,1.57913,0.412656
242404737,77278975,16466,3512590,25255,95514900,3304840,0.00718985,0.940855,0.943814,0.823394
242403107,77278975,15974,5595040,37682.3,117194000,6039750,0.00673495,1.07948,1.07948,0.800157
242407039,77278975,124372452,34969,382.179,1039840,50093.6,0.0109291,1.43252,0,0
242404103,77278975,16261,1995400,23465.1,51861800,2874610,0.0117596,1.44062,1.43877,0.481932
242405813,77278975,16929,1852940,15488.6,53761100,2157440,0.00835893,1.16433,1.16433,0.263471
242406573,77278975,17440,1880220,24002,40283800,3061520,0.0127655,1.62828,1.61672,0.2269
242404685,77278975,16431,279521,1242.59,9053340,163071,0.00444541,0.583396,0.583203,0.709238
242406074,77278975,17111,69938,597.343,1832120,78826.9,0.00854104,1.1271,1.1271,0.152462
242406983,77278975,111220828,34969,660.865,1459580,92618.1,0.0188986,2.64858,0,0
242401497,77278975,15581,34969,926.24,1054320,119968,0.0264875,3.4307,0,0
242405122,77278975,16648,66790.5,431.713,1543490,53226.2,0.00646369,0.796913,0.80378,0.289257
242396251,77278975,191,3077270,10434.2,60648900,1319140,0.00339073,0.428671,0.428671,0.754736
242405726,77278975,16891,314721,5102.77,9490520,671431,0.0162136,2.13342,2.13342,0.158989
242406028,77278975,17083,174845,2698.11,5718080,363157,0.0154314,2.07702,2.07702,0.0871764
242394576,77278975,7,5105470,45489.9,131089000,5935590,0.00891003,1.16259,1.16259,0.381992
242406475,77278975,17366,2652270,32687.6,66072500,4238150,0.0123244,1.59793,1.61857,0.380171
242406613,77278975,17476,9801960,143609,227187000,18509900,0.014651,1.88838,1.97244,0.504466
242398267,77278975,486,7352380,22324.3,202229000,2976700,0.00303633,0.404862,0.406762,0.707678
242406664,77278975,17531,345176,3046.77,7001910,417610,0.00882672,1.20985,1.26758,0.474741
242395482,77278975,106,314721,2514.68,7722540,336101,0.00799019,1.06793,1.06793,0.235593
242398992,77278975,656,7832910,19157.1,191399000,2607400,0.00244572,0.332878,0.332874,0.89085
242407014,77278975,111220908,174555,2209.1,3632670,275003,0.0126556,1.57545,1.57547,0.205853
242401889,77278975,15663,454527,4242.8,9327990,510243,0.00933454,1.12258,1.12245,0.831854
242404268,77278975,16308,83058900,561750,2212360000,72266000,0.00676327,0.870057,0.869567,0.643395
242399057,77278975,677,8007900,20888.4,206260000,2524670,0.00260847,0.315272,0.315272,0.429223
242396390,77278975,202,5415230,85839.4,182572000,11843400,0.0158515,2.18706,2.18858,0.336659
242404859,77278975,16544,958356,7803.71,24665300,1001900,0.0081428,1.04544,1.04594,0.262546
242405249,77278975,16695,979132,12026,30659900,1544740,0.0122823,1.57766,1.57766,0.268484
242406805,77278975,17606,33247.9,668.685,848308,86023.6,0.0201121,2.58734,0,0
242404198,77278975,16288,209652,2481.76,5969900,316543,0.0118375,1.50985,1.50988,0.117159
242404397,77278975,16358,4028000,31035.4,103197000,4025290,0.00770492,0.999328,1.00037,0.604587
242404699,77278975,16440,1743530,23882.7,52723500,3187280,0.0136979,1.82806,1.82693,0.342755
242398583,77278975,554,279752,2522.11,8254310,342324,0.00901551,1.22367,1.22367,0.347933
242398799,77278975,605,1853360,7667.65,36175200,958873,0.00413717,0.517371,0.517371,0.598993
242404185,77278975,16283,34545.4,394.365,947383,48934,0.0114159,1.41651,0,0
242405370,77278975,16726,5941240,39945.1,141632000,5129850,0.00672337,0.86343,0.861404,0.414562
242396196,77278975,186,1608570,16394.3,50173700,2104430,0.0101918,1.30826,1.30826,0.393063
242406063,77278975,17104,839256,7747.63,22541300,1030500,0.00923154,1.22788,1.22788,0.49537
242399617,77278975,750,349690,385.775,5181430,46102.1,0.00110319,0.131837,0.131837,0.441174
242405518,77278975,16787,69938,244.708,1637970,31084.8,0.00349893,0.444462,0.444462,0.0597248
242406011,77278975,17069,104907,1110.74,3139840,146364,0.0105878,1.39518,1.39518,0.0794156
242402828,77278975,15910,314721,4606.42,8253610,638839,0.0146365,2.02986,2.02986,0.370386
242406647,77278975,17519,202260,2404.72,4338980,313047,0.0118892,1.54774,1.68771,0.301625
242398833,77278975,612,4126340,23979.2,88110700,3042520,0.00581125,0.73734,0.73734,0.499986
242395682,77278975,123,839256,8799.36,23590300,1157320,0.0104847,1.37899,1.37899,0.290638
242398827,77278975,610,3744330,8155.33,96696000,1012370,0.00217805,0.270375,0.269167,0.570415
242404244,77278975,16298,307185,3185.43,7885060,429548,0.0103697,1.39834,1.451,0.373309
242397589,77278975,333,349690,3129.1,9509180,400518,0.00894821,1.14535,1.14535,0.218403
242406640,77278975,17509,283638,5913.22,6524000,789230,0.0208478,2.78253,3.17366,0.176348
242398432,77278975,540,1177860,4138.04,25846000,510907,0.0035132,0.433761,0.433943,0.41858
242400107,77278975,902,804287,1905.42,17406400,232318,0.00236909,0.28885,0.28885,0.705422
242395147,77278975,56,22380200,179798,611899000,22892500,0.00803383,1.02289,1.02289,0.610226
242403202,77278975,15997,3005150,19660.3,62568300,2353110,0.0065422,0.783027,0.782984,1.06961
242406479,77278975,17369,1238450,14445.4,29284300,1862390,0.0116641,1.5038,1.50999,0.322755
242403766,77278975,16143,2461160,6162.86,69168700,810517,0.00250405,0.329323,0.329015,0.625675
242406806,77278975,17612,34908.8,402.269,728424,52913.6,0.0115234,1.51577,0,0
242394873,77278975,30,34969,716.537,935476,85317.6,0.0204906,2.43981,0,0
242401999,77278975,15681,489565,3270.98,9429570,375164,0.00668139,0.766321,0.76632,0.330914
242400289,77278975,945,5490130,9734.74,141415000,1184340,0.00177314,0.215721,0.215721,0.564572
242404048,77278975,16255,274056,3074.2,7201690,367748,0.0112174,1.34188,1.348,0.311429
242394558,77278975,4,26401600,180139,832091000,23309800,0.00682304,0.882894,0.882894,0.372527
242406107,77278975,17139,524535,4084.98,12024700,512393,0.0077878,0.976851,0.976851,0.344397
242400191,77278975,918,35916700,114813,727700000,14421600,0.00319665,0.40153,0.400725,1.1703
242403628,77278975,16099,104907,290.732,2345330,34124.5,0.00277133,0.325283,0.325283,0.476074
242403650,77278975,16108,2307950,12460.2,45751400,1698130,0.00539879,0.735773,0.735773,1.13346
242404980,77278975,16587,26746.6,243.784,734393,31720.2,0.00911457,1.18595,0,0
242406323,77278975,17287,69938,504.078,1286450,63403.9,0.00720749,0.906573,0.906573,0.518254
242405605,77278975,16870,244783,2866.28,6885640,374428,0.0117095,1.52963,1.52963,0.231139
242395190,77278975,61,244783,2638.9,5759860,335258,0.0107806,1.36961,1.36961,0.531312
242406907,77278975,111220760,909194,10014.9,22933900,1313100,0.0110152,1.44424,1.44424,0.321396
242396438,77278975,209,2412860,28182.2,72458200,3885770,0.01168,1.61044,1.61044,0.336087
242399558,77278975,726,26879500,84768.1,733597000,11063400,0.00315364,0.411591,0.408635,0.864825
242404839,77278975,16533,98731.9,1688.58,3240000,237288,0.0171027,2.40336,2.38508,0.240756
242400710,77278975,1045,419309,715.596,10286300,90206.9,0.00170661,0.215132,0.215211,0.452271
242404331,77278975,16329,6849680,47650.5,161071000,6084590,0.00695661,0.888303,0.888215,0.405267
242399529,77278975,720,830486,21588.9,26710400,2823760,0.0259955,3.40014,3.34839,0.233505
242402404,77278975,15765,3391990,49080.4,100754000,6556370,0.0144695,1.9329,1.9329,0.458009
242406500,77278975,17386,874075,6201.2,17930100,831024,0.00709459,0.950747,0.950756,0.475059
242394271,77278975,1,160460,1586.48,3944320,201435,0.00988711,1.25536,1.26418,0.277189
242406593,77278975,17451,598417,6022.09,12687700,796940,0.0100634,1.33175,1.26386,0.631982
242401554,77278975,15593,2342920,20518.1,52416100,2568910,0.00875748,1.09646,1.09646,0.303328
242404681,77278975,16429,2692440,14350.6,85072800,1881740,0.00532994,0.698898,0.698885,0.456412
242401829,77278975,15657,174845,3510.37,4972210,428855,0.020077,2.45277,2.45277,0.0637341
242398213,77278975,475,3314440,10418,85914700,1263880,0.0031432,0.381324,0.373938,0.464262
242405596,77278975,16860,174845,1757.95,4829210,234297,0.0100543,1.34003,1.34003,0.305409
242404824,77278975,16521,69938,692.919,1969140,88751.2,0.00990761,1.269,1.269,0.540306
242400436,77278975,980,314396,3253.37,8403470,405619,0.010348,1.29015,1.29007,0.287188
242395213,77278975,64,769318,3861.22,20716100,486826,0.00501902,0.632802,0.632802,0.32575
242398643,77278975,565,1433730,3096.09,28900500,374967,0.00215946,0.261532,0.261532,0.360438
242405587,77278975,16850,419628,4542.93,14036300,617949,0.0108261,1.47261,1.47261,0.175029
242406203,77278975,17215,209814,1768.63,5447850,229976,0.00842951,1.0961,1.0961,0.27436
242398274,77278975,487,419628,5387.25,9955420,688677,0.0128382,1.64116,1.64116,0.487881
242402846,77278975,15914,524535,9510.89,13330500,1294550,0.018132,2.46799,2.46799,0.301568
242405666,77278975,16877,5663460,46645.4,137623000,6042360,0.0082362,1.0669,1.06679,0.561917
242407037,77278975,124372444,34969,255.277,754237,32955.1,0.00730011,0.942409,0,0
242403574,77278975,16091,69938,107.094,1643460,12509.6,0.00153128,0.178866,0.178866,0.287221
242406618,77278975,17483,101599,2511.72,3085230,324324,0.0247219,3.1922,3.19002,0.0399311
242406788,77278975,17581,1616480,10958.2,32512700,1396820,0.00677905,0.864114,0.913179,0.514387
242404450,77278975,16384,1993230,21739.4,60595400,2771320,0.0109066,1.39037,1.39037,0.510339
242405569,77278975,16822,1044410,6813.55,29917500,952506,0.0065238,0.912,0.912881,0.201417
242401920,77278975,15671,139876,2655.49,3828510,329424,0.0189846,2.35512,2.35512,0.0884852
242395445,77278975,103,69938,858.043,2063900,109841,0.0122686,1.57056,1.57056,0.394202
242403397,77278975,16052,1444330,4721.84,37090400,588777,0.00326924,0.407648,0.411006,0.439049
242398943,77278975,645,73546500,802852,3221370000,112862000,0.0109163,1.53456,1.55651,0.526645
242402390,77278975,15761,34969,608.591,970308,79055.1,0.0174037,2.26072,0,0
242402715,77278975,15874,559504,2494.12,12668900,313442,0.00445773,0.560213,0.560213,0.602077
242397865,77278975,381,5467060,32451.9,118552000,4170240,0.0059359,0.762793,0.768382,0.416324
242404375,77278975,16343,1937820,12672.4,50758900,1590200,0.00653949,0.820612,0.816664,0.515314
242401158,77278975,1139,419628,3625.34,9222010,440111,0.00863941,1.04881,1.04881,0.263222
242402592,77278975,15823,874225,7410.44,20540600,991175,0.00847658,1.13378,1.13378,0.668581
242404395,77278975,16355,5968490,43672.6,146091000,5638680,0.00731719,0.944741,0.958806,0.596971
242398164,77278975,458,6503990,42666.2,160688000,5866040,0.00656,0.901914,0.901905,0.872904
242398365,77278975,515,944163,21278.1,25848100,2773040,0.0225364,2.93704,2.93704,0.377143
242405676,77278975,16881,384659,5688.12,11010200,738591,0.0147874,1.92012,1.92012,0.233691
242406493,77278975,17379,1640470,17316.9,36947500,2368350,0.010556,1.4437,1.44443,0.614424
242404865,77278975,16547,98345.3,498.626,2508460,62341.9,0.00507015,0.633908,0.63868,0.468006
242403654,77278975,16109,2832320,14973.4,57250600,1947260,0.00528664,0.687514,0.687488,0.981045
242404646,77278975,16407,419628,2055.66,13096500,268070,0.00489878,0.638827,0.638827,0.963906
242403953,77278975,16245,454594,2570.8,8418600,305898,0.00565517,0.672904,0.672903,0.511377
242401117,77278975,1121,7861890,24123.5,147878000,3164580,0.00306841,0.402522,0.399688,1.40807
242402982,77278975,15934,1223920,4297.85,27513400,528745,0.00351156,0.432011,0.432011,0.50453
242404466,77278975,16390,349690,3283.2,10630600,416448,0.00938889,1.19091,1.19091,0.372155
242402154,77278975,15712,151726,1859.05,3943650,239302,0.0122526,1.57719,1.68608,0.555049
242405422,77278975,16748,69938,425.264,1767940,55596.5,0.00608059,0.79494,0.79494,0.107432
242406114,77278975,17143,3042160,32400.9,71148000,4175790,0.0106506,1.37264,1.37261,0.413968
242405600,77278975,16864,2342920,21588.3,58214400,2779970,0.00921427,1.18654,1.18654,0.407714
242401776,77278975,15628,839256,17270.3,22998800,2176560,0.0205782,2.59344,2.59344,0.249729
242405839,77278975,16959,979132,9150.02,25200400,1195710,0.00934504,1.22119,1.22119,0.394487
242406009,77278975,17066,2203050,16051.4,51714100,2065490,0.00728599,0.937558,0.937558,0.442341
242406247,77278975,17245,34969,399.277,1012980,52705.7,0.011418,1.50721,0,0
242406016,77278975,17076,979132,4908.25,20037000,605224,0.00501286,0.618123,0.618123,0.33671
242399484,77278975,706,397607,6244.73,11942200,817398,0.0157058,2.05579,2.05559,0.25821
242401206,77278975,10677,11016200,138682,455005000,19719400,0.0125889,1.79004,1.81784,0.564823
242406413,77278975,17342,104907,1445.3,3018670,196232,0.013777,1.87053,1.87053,0.369141
242400314,77278975,952,9753110,28438.3,219006000,3437540,0.00291582,0.352456,0.353062,0.44652
242398564,77278975,546,34969,151.567,901649,19351.9,0.00433432,0.553401,0,0
242399665,77278975,783,1049070,2997.96,26104600,365654,0.00285773,0.348551,0.348551,0.324644
242399647,77278975,773,1285480,24561.3,35257400,3302670,0.0191067,2.56921,2.49093,0.361718
242405095,77278975,16633,743210,5649.92,16920700,737786,0.00760205,0.992702,0.978414,0.489647
242401955,77278975,15676,314721,6052.08,8439020,798017,0.01923,2.53563,2.53563,0.369355
242403283,77278975,16018,85154800,170220,2409370000,21199900,0.00199895,0.248957,0.249241,0.492505
242396446,77278975,210,219600,2218.92,5332410,282172,0.0101044,1.28494,1.28149,0.197826
242402091,77278975,15698,208360,3300.47,5715940,416576,0.0158402,1.9993,2.00629,0.331197
242405599,77278975,16863,839256,7038.86,24651500,929800,0.00838702,1.10789,1.10789,0.469293
242398448,77278975,544,2377890,16373,54636500,2015950,0.00688551,0.847788,0.847788,0.322279
242401248,77278975,10687,10705000,121065,368350000,17433900,0.0113093,1.62858,1.61636,0.718156
242405049,77278975,16615,1404420,12093.2,34355300,1522570,0.00861081,1.08413,1.08488,0.407683
242405089,77278975,16631,2930670,23590.1,68233100,3052510,0.00804939,1.04157,1.02265,0.527714
242406531,77278975,17406,594473,4290.39,13520700,566070,0.00721713,0.952221,0.952221,0.627414
242397120,77278975,262,7063710,52043.7,170759000,6726750,0.00736776,0.952298,0.952298,0.409716
242399928,77278975,879,11080400,24164.8,270159000,3044730,0.00218086,0.274785,0.272408,0.703448
242403182,77278975,15993,4459000,17599.7,98384000,2152760,0.00394701,0.482789,0.483272,0.646488
242405679,77278975,16882,1328820,10185.1,31433300,1306490,0.00766476,0.983196,0.983196,0.474893
242406395,77278975,17326,454593,2208.17,12348400,287685,0.00485748,0.632841,0.632842,0.336557
242399044,77278975,674,18896.2,480.742,662904,65327.5,0.0254412,3.45718,0,0
242400261,77278975,936,9519570,141117,443261000,21546200,0.0148239,2.26336,2.34255,0.444541
242406093,77278975,17129,804287,6024.86,18708300,785554,0.00749093,0.976708,0.976708,0.511747
242398693,77278975,577,2725260,7395.12,87147400,920812,0.00271354,0.33788,0.337956,0.370006
242401610,77278975,15595,664411,6018.74,15886200,773398,0.00905876,1.16404,1.16404,0.411668
242397644,77278975,350,139876,1249.73,3848340,162960,0.00893456,1.16503,1.16503,0.0847036
242405145,77278975,16655,103346,1044.49,2749070,129425,0.0101067,1.25234,1.25168,0.117197
242406514,77278975,17396,454597,3948.24,9672750,519496,0.00868513,1.14276,1.14276,0.52565
242402523,77278975,15803,1748450,21569.9,51922600,2845230,0.0123366,1.62728,1.62728,0.53734
242406160,77278975,17175,559504,5477.92,14641300,740717,0.00979067,1.32388,1.32388,0.234698
242399910,77278975,870,10871700,22057.1,217421000,2875440,0.00202886,0.264489,0.264203,1.04672
242401370,77278975,10725,4873400,66926.5,208564000,9886080,0.013733,2.02858,2.09178,0.354142
242406815,77278975,17648,62457.5,327.056,1383050,39314.9,0.00523645,0.629466,0.631224,0.0406665
242402565,77278975,15815,1084040,11468.7,26754000,1427150,0.0105796,1.31651,1.31651,0.486917
242405942,77278975,17030,524535,8492.34,20676900,1153940,0.0161902,2.19993,2.19993,0.291899
242397031,77278975,251,3478730,7641.1,99839400,961769,0.00219652,0.276471,0.274887,0.429784
242397763,77278975,358,209814,2736.23,6491810,366911,0.0130412,1.74875,1.74875,0.154348
242398996,77278975,657,4042870,10466.9,127394000,1343820,0.00258898,0.332393,0.335608,0.254514
242402498,77278975,15792,1888330,15548.5,50955500,2038300,0.00823402,1.07942,1.07942,0.46471
242406381,77278975,17317,1084040,11749.1,27369800,1706040,0.0108383,1.57378,1.57378,0.97832
242406388,77278975,17321,699376,3803.99,18019200,498497,0.00543912,0.712775,0.712775,0.422036
242402211,77278975,15727,117169,1632.23,3152770,210538,0.0139305,1.79687,1.81622,0.254462
242406226,77278975,17227,244783,2825.76,6557400,371326,0.0115439,1.51696,1.51696,0.234321
242407020,77278975,112892265,139587,872.141,2766570,102746,0.00624801,0.736073,0.736296,0.200241
242405464,77278975,16765,209814,2536.56,7115290,335541,0.0120895,1.59923,1.59923,0.14071
242405700,77278975,16887,1922290,13096.9,45628700,1698400,0.00681317,0.883529,0.883385,0.689689
242405207,77278975,16676,1178670,8273.31,33640700,1037120,0.00701921,0.879908,0.862168,0.200957
242405730,77278975,16893,1223920,5975.07,27773100,764884,0.00488194,0.624949,0.624949,0.402584
242406624,77278975,17490,375990,8306.43,11495200,1089380,0.0220921,2.89736,2.90863,0.235257
242406793,77278975,17587,902114,6122.37,17662100,782408,0.00678669,0.867305,0.918638,0.482104
242405125,77278975,16649,50586200,428820,1431880000,54982500,0.008477,1.08691,1.08547,0.44985
242406990,77278975,111220852,1379070,19653.9,34068000,2507200,0.0142515,1.81803,1.92626,0.381778
242406404,77278975,17333,594473,3996.04,13369600,518947,0.00672198,0.872954,0.872954,0.344752
242406562,77278975,17429,244764,5485,8169660,741249,0.0224093,3.02842,3.11618,0.195612
242406232,77278975,17234,349690,4850.77,11240300,661237,0.0138716,1.89092,1.89092,0.217993
242403805,77278975,16159,384659,1758.13,8810130,220643,0.00457063,0.573607,0.573607,0.492324
242404278,77278975,16310,14749700,99127.4,360886000,12695500,0.00672064,0.860729,0.860536,0.507972
242407024,77278975,112892275,139587,872.141,2766570,102746,0.00624801,0.736073,0.736296,0.200241
242399121,77278975,689,209814,1827.59,4403240,222778,0.00871051,1.06179,1.06179,0.181626
242406487,77278975,17375,1745380,18550.1,39860400,2532790,0.0106281,1.45114,1.45181,0.606961
242395691,77278975,126,972462,28152.7,32369600,3690450,0.02895,3.79495,3.78583,0.39957
242397559,77278975,324,383222,1529.84,8362030,191230,0.00399205,0.499007,0.498559,0.702205
242398605,77278975,558,697666,1775.75,21593800,227285,0.00254528,0.325779,0.326179,0.343026
242402490,77278975,15790,34969,596.466,929718,76886.4,0.017057,2.1987,0,0
242406617,77278975,17482,243573,4682.44,6959260,594933,0.019224,2.44253,2.43367,0.186108
242404297,77278975,16320,1084040,10016.2,27581100,1338940,0.00923971,1.23514,1.23514,0.543535
242398915,77278975,635,1551430,3665.18,44496100,456300,0.00236245,0.294116,0.296211,0.287901
242401052,77278975,1105,804287,6007.89,18654400,734321,0.00746984,0.913009,0.913009,0.303388
242405597,77278975,16861,979132,7726.93,28044800,1014060,0.00789162,1.03567,1.03567,0.49557
242406001,77278975,17053,8077690,62957.7,191548000,8175340,0.00779402,1.01209,1.01209,0.592371
242406235,77278975,17238,664411,5092.27,14991500,655574,0.00766434,0.986699,0.986699,0.472425
242404162,77278975,16278,34969,443.422,997215,53823.5,0.0126804,1.53918,0,0
242400338,77278975,958,2762550,30954.2,87581600,4003370,0.0112049,1.44916,1.44916,0.434913
242406656,77278975,17526,568452,5970.7,11940500,802252,0.0105034,1.41129,1.29958,0.620304
242397563,77278975,325,377933,1677.79,9756360,205565,0.00443939,0.543917,0.532969,0.357636
242402252,77278975,15751,118857000,668250,3087890000,86376900,0.00562229,0.726728,0.726725,0.863967
242405797,77278975,16919,66025700,751842,2679760000,106469000,0.0113871,1.61254,1.61388,0.47608
242400542,77278975,1007,23007900,254686,1062010000,36247900,0.0110695,1.57545,1.57545,0.281365
242406905,77278975,111220758,34969,408.101,1031550,55439.6,0.0116704,1.58539,0,0
242403118,77278975,15977,454597,1134.29,8158500,167384,0.00249516,0.368203,0.368203,0.500668
242404833,77278975,16529,34969,216.151,994481,27421.7,0.00618122,0.784173,0,0
242400343,77278975,959,1197420,4063.87,33373500,496511,0.00339384,0.414649,0.409371,0.501966
242401282,77278975,10695,1363790,3238.05,28628100,398705,0.0023743,0.29235,0.29235,0.666217
242404423,77278975,16375,46597600,285825,1310270000,36802800,0.00613389,0.7898,0.791217,0.73465
242404841,77278975,16534,98731.9,1688.58,3240000,237288,0.0171027,2.40336,2.38508,0.240756
242406823,77278975,111220626,664411,3917.99,17922800,530361,0.00589693,0.798242,0.798242,0.363652
242398860,77278975,621,1958260,16879.1,51990400,2240710,0.0086194,1.14423,1.14423,0.3234
242403006,77278975,15942,8402480,52536.6,188208000,6460370,0.00625251,0.768864,0.770725,0.769442
242399661,77278975,781,174845,1714.97,4816760,230542,0.00980852,1.31855,1.31855,0.338098
242406639,77278975,17508,423783,8773.92,9680500,1168010,0.0207038,2.75614,3.08347,0.239447
242398577,77278975,551,1153980,6160.37,27486400,794747,0.00533838,0.688703,0.688703,0.485038
242402397,77278975,15763,1014100,13621.1,30109300,1829930,0.0134317,1.80449,1.80449,0.364439
242403899,77278975,16204,244783,1878.55,5875320,237464,0.00767434,0.9701,0.9701,0.219784
242405567,77278975,16821,1499010,9874.94,44716300,1368700,0.00658764,0.913071,0.913683,0.211019
242400236,77278975,929,244783,370.945,6584570,51054.7,0.0015154,0.208571,0.208571,0.315113
242405453,77278975,16764,944163,6956.9,28616000,907946,0.00736832,0.961641,0.961641,0.474118
242398338,77278975,505,244783,1052.8,4287000,134083,0.00430097,0.547761,0.547761,0.284126
242400935,77278975,1066,1757660,5611.92,47059600,737077,0.00319284,0.419352,0.442402,0.486852
242400523,77278975,1004,559043,9069.5,15586100,1111290,0.0162233,1.98784,1.98757,0.322475
242403605,77278975,16095,139876,455.817,3148130,60992.3,0.00325872,0.436046,0.436046,0.345611
242404734,77278975,16463,536118,1691.77,14132400,202811,0.0031556,0.378296,0.366373,0.271916
242403947,77278975,16242,244783,2896.83,5491300,351636,0.0118343,1.43652,1.43652,0.285292
242407018,77278975,111220932,34908.8,402.269,728424,52913.6,0.0115234,1.51577,0,0
242399502,77278975,711,690946,16930.5,21969200,2209250,0.0245033,3.19743,3.17953,0.196428
242405935,77278975,17026,629442,9457.62,23884400,1284440,0.0150254,2.0406,2.0406,0.342899
242406227,77278975,17228,244783,2094.95,5485730,278588,0.00855838,1.1381,1.1381,0.393239
242398959,77278975,648,15561200,33519.2,433838000,4103900,0.00215402,0.263727,0.263727,0.444484
242399802,77278975,835,15421300,96916.5,371890000,12301300,0.0062846,0.797685,0.797682,0.399534
242406763,77278975,17563,451493,5554.6,8909620,713233,0.0123027,1.57972,1.57913,0.412656
242404997,77278975,16595,66584.4,819.604,1728240,100800,0.0123092,1.51387,1.32675,0.142953
242405322,77278975,16707,767989,6945.71,21943000,932406,0.00904401,1.21409,1.21366,0.537541
242406135,77278975,17159,489566,7728.87,15981100,1037190,0.0157872,2.11859,2.11859,0.332511
242403663,77278975,16111,944163,4890.02,20335200,590050,0.00517921,0.624945,0.624945,0.863169
242400901,77278975,1057,8742240,25345,217177000,3130880,0.00289915,0.358132,0.358132,0.524111
242400508,77278975,999,909177,2208.58,18621300,254658,0.00242921,0.280097,0.280095,0.58467
242400996,77278975,1088,695923,2422.54,17503800,291207,0.00348105,0.418447,0.408533,0.258998
242406012,77278975,17070,104907,1110.74,3139840,146364,0.0105878,1.39518,1.39518,0.0794156
242398105,77278975,440,1293850,1791.2,27697400,215967,0.00138439,0.166918,0.166918,0.571076
242400669,77278975,1034,1608570,7888.03,33404500,1026010,0.00490374,0.637841,0.637841,0.778028
242406078,77278975,17115,944163,9585.02,25211300,1260680,0.0101519,1.33523,1.33523,0.249383
242406483,77278975,17371,174629,3771.32,6212410,524843,0.0215962,3.00547,3.0058,0.120804
242402690,77278975,15863,1398690,5019,26548600,641118,0.00358836,0.458371,0.458363,0.681203
242397352,77278975,303,3461740,17966.8,79648600,2231040,0.00519011,0.644485,0.644479,0.457349
242405588,77278975,16851,454597,6389.96,17096000,886995,0.0140563,1.95117,1.95117,0.186627
242398926,77278975,638,1748450,5068.71,44900900,637825,0.00289897,0.364795,0.364795,0.435759
242398437,77278975,542,3216840,12885.6,82667500,1612670,0.00400566,0.501322,0.484243,0.678867
242398192,77278975,470,786044,5167.43,20256600,665073,0.00657397,0.846102,0.811781,0.39827
242403557,77278975,16085,518953,885.86,12758600,109433,0.00170702,0.210873,0.209252,0.411508
242406229,77278975,17231,1536350,15842.1,42400000,2119400,0.0103115,1.3795,1.38041,0.382908
242401910,77278975,15669,3951500,61716,97477600,7572210,0.0156184,1.91629,1.91629,0.581053
242402175,77278975,15718,67914.1,547.442,1632390,67907.8,0.0080608,0.999907,1.00001,0.16239
242405831,77278975,16949,22158300,271248,1003030000,38778600,0.0122413,1.75007,1.7506,0.425108
242399699,77278975,800,1643540,3968.01,39411600,476619,0.00241431,0.289995,0.289995,0.500164
242403294,77278975,16022,9499410,22080.2,277260000,2839850,0.00232438,0.298951,0.298423,0.413837
242404847,77278975,16537,795439,4401.07,20014200,550226,0.00553288,0.691726,0.693097,0.355978
242403782,77278975,16152,69938,181.903,2022190,22786.5,0.00260092,0.32581,0.32581,0.320579
242405484,77278975,16769,349690,1882.38,10059700,240153,0.005383,0.686758,0.686758,0.255493
242405495,77278975,16775,524535,3147.91,11654100,389362,0.00600133,0.7423,0.7423,0.389621
242395130,77278975,53,104907,1138.38,2471610,146057,0.0108513,1.39226,1.39226,0.441846
242405472,77278975,16766,209814,2536.56,7115290,335541,0.0120895,1.59923,1.59923,0.14071
242397156,77278975,275,15980800,185740,457782000,24605500,0.0116227,1.53969,1.53969,0.44113
242397789,77278975,363,1853360,4081.99,42650000,493191,0.00220248,0.266107,0.266107,0.439618
242402573,77278975,15817,1049070,7722.09,22327800,975376,0.00736091,0.929755,0.929754,0.668008
242401881,77278975,15662,979132,14235.4,23624100,1731710,0.0145388,1.76861,1.76861,0.396747
242401489,77278975,15580,489566,7205.23,14817800,937624,0.0147176,1.91521,1.91521,0.270386
242402811,77278975,15907,3811620,54431.2,97524500,7343430,0.0142803,1.92659,1.92659,0.466335
242406540,77278975,17412,69935.6,594.65,1702890,80246.4,0.00850282,1.14743,1.14744,0.0854144
242403363,77278975,16040,5304850,11054.7,136818000,1348370,0.00208389,0.254177,0.255947,0.460959
242406614,77278975,17478,4721920,85714.5,121125000,10930200,0.0181525,2.31477,2.36371,0.33633
242400584,77278975,1018,10168700,22136.4,266251000,2715330,0.00217693,0.267029,0.264854,0.557846
242402815,77278975,15908,1818390,21429.8,45689700,2838390,0.0117851,1.56094,1.56094,0.433458
242397152,77278975,272,384659,6658.18,10361700,841364,0.0173093,2.1873,2.1873,0.29273
242404704,77278975,16443,986871,6504.05,26864800,849720,0.00659057,0.861024,0.862077,0.465084
242405167,77278975,16663,104907,1871.69,3019440,243303,0.0178414,2.31923,2.31923,0.0977398
242406018,77278975,17077,279752,2241.81,6063470,294208,0.00801355,1.05168,1.05168,0.347439
242399744,77278975,818,10106000,47786.3,210516000,6217410,0.00472849,0.615217,0.615217,0.4242
242401150,77278975,1132,17764200,146944,445642000,19073900,0.00827192,1.07372,1.07372,0.420217
242403904,77278975,16212,8037120,72819.7,180052000,9105530,0.00906042,1.13293,1.13288,0.673739
242405860,77278975,16978,1084040,7261.53,24908900,937772,0.00669859,0.865072,0.865072,0.328823
