id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242235461,76115734,149,2206190,175048,125317000,26091100,0.0793438,11.8263,11.8301,0.252937
242235645,76115734,247,31249500,3634260,1990890000,600162000,0.116298,19.2055,19.0559,0.358835
242235749,76115734,314,934519,121408,52891600,17437200,0.129915,18.659,18.6686,0.0802047
242237749,76115734,15655,1333250,75166.8,58789300,9793550,0.0563786,7.34561,7.28776,0.44797
242239964,76115734,16678,13490000,1248720,695040000,182772000,0.0925666,13.5487,13.5398,0.241629
242237885,76115734,15698,208411,12254.4,12790900,1679300,0.0587991,8.05764,8.07412,0.361351
242236105,76115734,483,770185,45660,46462500,7445310,0.0592845,9.66691,9.38359,0.576258
242238346,76115734,15939,2738330,366584,166244000,57722600,0.133871,21.0795,21.0374,0.250655
242238985,76115734,16227,280148,24874.8,14158300,3330710,0.0887915,11.8891,11.7559,0.121226
242236107,76115734,485,94889800,10233000,4579900000,1460770000,0.107841,15.3944,15.3768,0.193172
242236491,76115734,655,3404430,228301,168355000,33537800,0.06706,9.85122,9.7428,0.605867
242238120,76115734,15809,3972970,340836,183714000,44364900,0.0857887,11.1667,11.1072,0.255622
242239072,76115734,16269,328925,25457.7,17044900,3362340,0.0773967,10.2222,10.1657,0.11179
242239788,76115734,16589,279752,21703.6,14189200,3592020,0.0775816,12.84,12.84,0.401298
242236112,76115734,489,192962,17221.7,9287560,2225530,0.0892491,11.5335,11.5019,0.0807517
242238236,76115734,15884,100122,9960.42,5092400,1516980,0.0994827,15.1513,15.1739,0.083318
242237281,76115734,997,1763210000,166914000,93100900000,25805200000,0.0946648,14.6353,14.5426,0.452056
242235257,76115734,17,3624410,381842,189786000,56151200,0.105353,15.4925,15.4379,0.143441
242239435,76115734,16403,150217,16477.7,9402930,2419490,0.109693,16.1066,15.95,0.151957
242245960,76115734,17585,139876,14926.1,9091240,2424780,0.106709,17.3352,17.3352,0.12089
242237588,76115734,10697,1374900,155918,78093000,23085100,0.113404,16.7904,16.7187,0.167507
242239988,76115734,16686,1812660,194586,97092700,28335600,0.107348,15.632,15.6295,0.133801
242242513,76115734,17266,944162,90499.9,42030800,14491000,0.0958521,15.348,15.348,0.201412
242240759,76115734,16939,51212100,2138140,2973540000,348619000,0.0417508,6.80736,7.01776,0.52962
242238777,76115734,16126,26119300,2207330,1374980000,379982000,0.0845098,14.548,14.4419,0.434212
242245432,76115734,17510,209430,16890,9135930,2998590,0.0806475,14.3178,14.3274,0.435354
242237345,76115734,1049,6154540,354272,337336000,57458400,0.0575627,9.33592,9.33592,0.432705
242239648,76115734,16533,104907,5840.2,4980080,815853,0.0556703,7.77692,7.77692,0.12848
242245857,76115734,17563,454161,41637,20736800,6341470,0.0916789,13.963,13.9616,0.160753
242243690,76115734,17392,690459,76485.7,34803700,12212000,0.110775,17.6867,17.6922,0.191757
242236193,76115734,556,2148890,269475,120398000,39082200,0.125402,18.1872,18.2195,0.152729
242239489,76115734,16423,8501280,910037,452163000,142204000,0.107047,16.7273,16.5737,0.277846
242237642,76115734,182305697,2270110,267291,143142000,46661700,0.117744,20.5549,21.0074,0.361459
242240789,76115734,16956,1084040,96114.7,50510500,14951900,0.0886635,13.7928,13.7928,0.278667
242236701,76115734,767,9974100,1443690,636390000,224432000,0.144744,22.5014,22.6879,0.16604
242241246,76115734,17090,123150,11438.3,5699710,1676190,0.0928813,13.611,13.4473,0.156474
242246150,76115734,111220624,33404.2,3392.48,1821580,573431,0.101558,17.1664,0,0
242246005,76115734,17594,483860,32891.1,17707900,5222010,0.0679765,10.7924,10.8664,0.50871
242247531,76115734,112892283,38614.3,4514.75,1901080,777271,0.116919,20.1291,0,0
242237472,76115734,10671,193599,3401.09,6423280,457383,0.0175677,2.36253,2.12938,0.462519
242241559,76115734,17191,909194,83674.2,40141800,12967900,0.0920311,14.2631,14.2631,0.147992
242236313,76115734,612,4125660,359045,183885000,55051700,0.0870272,13.3437,13.3434,0.210642
242237620,76115734,10725,6020960,222973,332001000,35149600,0.0370328,5.83788,5.84694,0.319105
242240621,76115734,16865,2342920,187742,105353000,27653600,0.0801315,11.803,11.803,0.320129
242235641,76115734,244,4061020,461930,318794000,79583100,0.113748,19.5968,19.3952,0.555073
242239726,76115734,16578,2463520,219151,122218000,33131100,0.0889586,13.4487,13.3965,0.242014
242240892,76115734,16998,314721,35792.6,17799100,5323620,0.113728,16.9154,16.9154,0.0807455
242236225,76115734,582,651665,86400.5,39395700,13080200,0.132584,20.0719,20.4754,0.120555
242235775,76115734,324,184139,22084.2,10502200,3359780,0.119932,18.2459,0,0
242239017,76115734,16244,415968,32712.9,16581300,4444060,0.0786429,10.6836,10.6454,0.205047
242240420,76115734,16808,248015000,17158400,12803600000,2710770000,0.0691829,10.9299,10.8954,0.504116
242235927,76115734,391,8110840,465406,340405000,83439400,0.0573807,10.2874,10.3261,0.602136
242237694,76115734,15589,4037450,321936,168449000,41545100,0.0797374,10.2899,10.2532,0.309522
242237917,76115734,15712,174785,8702.69,8570350,1190350,0.0497909,6.81041,6.81048,0.217813
242239962,76115734,16677,723332,59303.5,34021800,8881470,0.0819865,12.2786,12.3797,0.218151
242237602,76115734,10705,272475,11058.6,13144500,1716050,0.0405856,6.29803,6.31071,0.116137
242238990,76115734,16229,331491,29893.7,17865200,4003350,0.0901796,12.0768,12.0252,0.108778
242237228,76115734,955,2088730,240041,111151000,40812700,0.114922,19.5394,19.5529,0.290384
242240221,76115734,16737,377163,40799.5,17520000,6828110,0.108175,18.1039,18.3548,0.1987
242235828,76115734,359,4369040,396824,186532000,51528200,0.0908263,11.7939,11.7692,0.212754
242235963,76115734,415,10812100,943895,567725000,169635000,0.0873002,15.6894,15.6674,0.387815
242237362,76115734,1066,1868590,83004.8,62726000,14737900,0.044421,7.88719,7.60829,0.628084
242237172,76115734,914,69938,9122.14,4300800,1265840,0.130432,18.0995,18.0995,0.0461523
242241207,76115734,17069,104907,3465.29,3188370,486260,0.033032,4.63516,4.63516,0.140817
242237418,76115734,1110,664411,51731.5,36016900,7215950,0.0778607,10.8607,10.8607,0.159606
242235359,76115734,113,2762630,340562,170175000,58530100,0.123274,21.1863,21.0878,0.368438
242237687,76115734,15584,208146,12977.8,8697260,1592720,0.0623491,7.6519,7.65154,0.114939
242237742,76115734,15630,529470,40167.7,25629600,5269900,0.075864,9.95315,9.9635,0.323465
242241340,76115734,17141,101676,9264.88,4494830,1578300,0.0911212,15.5227,15.5647,0.239492
242237270,76115734,987,25798200,2682150,1272370000,428626000,0.103966,16.6146,16.7483,0.317359
242238001,76115734,15722,1278110,104761,64024900,15633200,0.0819658,12.2315,12.2167,0.356236
242236713,76115734,777,449480,45457.6,29257600,6531880,0.101134,14.5321,14.427,0.196395
242236774,76115734,819,297256,29355.9,12508700,3968550,0.0987564,13.3506,13.3353,0.329211
242240248,76115734,16748,57526.2,4703.42,2254200,712372,0.0817613,12.3834,12.3433,0.026912
242240409,76115734,16794,69938,8291.08,4360610,1252390,0.118549,17.9071,17.9071,0.0209373
242236812,76115734,835,13122300,1300800,587193000,185050000,0.0991289,14.102,14.0555,0.261715
242240606,76115734,16860,174845,12891.8,7759790,1952810,0.0737325,11.1688,11.1688,0.191837
242241257,76115734,17098,859517,59849.4,41784900,9709160,0.0696315,11.2961,11.3653,0.40985
242236718,76115734,780,833887,94639.6,61046300,14588200,0.113492,17.4942,17.495,0.154173
242238999,76115734,16232,448594,34378.9,17818900,4740430,0.076637,10.5673,10.5692,0.141293
242235798,76115734,335,684147,84687.4,40580200,12588400,0.123785,18.4001,18.4486,0.0835701
242239717,76115734,16571,472573,44009.1,23211000,6509070,0.0931266,13.7737,13.7701,0.184983
242235967,76115734,418,1321730,74320,59446600,10942900,0.0562292,8.2792,7.58741,0.712906
242237378,76115734,1086,1437190,209821,120717000,37268100,0.145994,25.9313,25.6576,0.476197
242246128,76115734,17651,34880.3,579.577,546196,74067.9,0.0166162,2.12349,0,0
242235292,76115734,26,9648460,959486,482997000,140301000,0.0994445,14.5413,14.5404,0.103913
242240239,76115734,16741,278613,22854.9,11250200,3420420,0.0820308,12.2766,12.6437,0.258861
242235484,76115734,167,867048,101618,48452000,16167500,0.1172,18.6466,18.6763,0.202168
242238552,76115734,16025,9365370,1356420,677303000,224254000,0.144834,23.945,23.7841,0.303168
242238563,76115734,16036,4538050,127911,108991000,21444500,0.0281864,4.72549,4.67035,1.15589
242240070,76115734,16711,172195,12689.8,7564630,1895800,0.0736944,11.0096,11.0225,0.165009
242240681,76115734,16897,1738360,169869,87069700,25664900,0.097718,14.7639,14.8186,0.186019
242240719,76115734,16919,64568400,3035930,3675820000,493009000,0.0470189,7.63545,7.82612,0.53504
242240695,76115734,16903,69938,8241.74,4207960,1229470,0.117844,17.5794,17.5794,0.118112
242236318,76115734,614,1535720,76944.2,57454100,10218000,0.050103,6.65354,6.5476,0.463166
242244650,76115734,17473,139704,12120.3,5914220,1891890,0.0867569,13.5421,13.5437,0.348602
242244213,76115734,17452,67539.1,6664.08,3763450,1124590,0.0986699,16.651,16.7438,0.24971
242245346,76115734,17498,104767,9417.33,6994110,1532100,0.089888,14.6239,14.6272,0.150695
242237880,76115734,15696,717621,41037.6,43384700,5530940,0.0571856,7.70732,7.57565,0.225347
242238151,76115734,15823,833964,73436.9,38722800,10185000,0.0880577,12.2127,12.2027,0.191176
242245372,76115734,17501,2130470,218511,114928000,35697000,0.102565,16.7554,16.7589,0.273209
242245463,76115734,17515,34969,3531.83,2221700,579569,0.100999,16.5738,0,0
242235296,76115734,31,19009700,2272520,1051020000,347383000,0.119545,18.274,18.3265,0.239801
242235628,76115734,236,820849,100229,67937500,17389000,0.122104,21.1841,20.9008,0.452923
242235768,76115734,322,113041000,13616600,6710180000,2168880000,0.120458,19.1868,19.169,0.392052
242235321,76115734,69,1782050,198541,89837200,32483400,0.111411,18.2281,18.228,0.161048
242247306,76115734,111220868,104907,8067.63,5288410,1219190,0.0769027,11.6217,11.6217,0.285814
242236673,76115734,746,3955040,515805,230194000,75487000,0.130417,19.0863,18.5447,0.182611
242239464,76115734,16414,138297,13273.3,7234020,1984070,0.0959771,14.3464,14.263,0.0648076
242236699,76115734,765,168476,16878.4,8346630,2692860,0.100183,15.9836,16.0879,0.0694499
242246348,76115734,111220750,243162,11187.2,9015040,1778820,0.0460071,7.31538,7.28263,0.831001
242246108,76115734,17646,34969,1770.59,1255200,237160,0.050633,6.782,0,0
242238517,76115734,15986,5116520,351861,197743000,59038700,0.0687696,11.5388,11.6466,0.8101
242245394,76115734,17505,34969,2512.15,1986590,412302,0.0718394,11.7905,0,0
242237633,76115734,10734,3975750,160221,216239000,24474800,0.0402996,6.15602,6.20725,0.329294
242239960,76115734,16676,965214,78847.1,45550200,11823900,0.0816887,12.25,12.3843,0.21039
242240086,76115734,16715,34969,3048.83,1702190,445758,0.0871868,12.7472,0,0
242237010,76115734,878,1205290,88555.8,45151900,14338300,0.0734725,11.8961,11.8363,0.437379
242238641,76115734,16089,34969,4538.98,1990400,667671,0.1298,19.0932,0,0
242238222,76115734,15874,440654,50389.5,26502300,7439840,0.114352,16.8836,16.3202,0.236545
242239446,76115734,16407,312002,24784.5,16066200,3373700,0.0794369,10.8131,10.4375,0.150467
242240574,76115734,16846,1713480,114505,76478900,16760000,0.0668258,9.78123,9.78123,0.367735
242237189,76115734,927,164000,14677.4,6570270,1973440,0.0894965,12.0332,11.8951,0.16164
242237713,76115734,15607,349644,30540.7,16718000,3988750,0.087348,11.408,11.4075,0.392515
242235690,76115734,274,2080360,266270,140674000,42766000,0.127992,20.5571,20.4908,0.26952
242235430,76115734,131,2385480,261018,141957000,38332300,0.109419,16.069,16.0379,0.217579
242237736,76115734,15624,1787530,105132,82153700,13600300,0.058814,7.60843,7.61714,0.483152
242240413,76115734,16799,265062,25654.4,11911400,3849190,0.0967862,14.5219,14.5317,0.070322
242241531,76115734,17183,1153980,106736,51094600,16545000,0.092494,14.3374,14.3374,0.142734
242237226,76115734,952,7818680,894188,401302000,126505000,0.114366,16.1798,16.141,0.152831
242238196,76115734,15857,30975200,3425330,1457710000,481724000,0.110583,15.5519,15.5441,0.150366
242240873,76115734,16992,174845,19405.8,8873390,2905430,0.110989,16.6172,16.6172,0.0150843
242236998,76115734,872,629305,59309,34307900,8896630,0.0942453,14.1372,14.1376,0.319165
242237930,76115734,15718,69938,3777.61,3870730,504102,0.0540136,7.20784,7.20784,0.104933
242239444,76115734,16406,563307,55522.8,32770600,8206230,0.0985659,14.568,14.6366,0.137691
242243045,76115734,17341,103157,11546.6,5776000,1868350,0.111932,18.1117,18.1464,0.172559
242237034,76115734,889,683369,93226.2,33455400,12963500,0.136421,18.97,19.1922,0.103173
242238654,76115734,16096,69938,8107.23,3960730,1172260,0.11592,16.7615,16.7615,0.102407
242236182,76115734,541,15441000,1841700,936195000,290401000,0.119274,18.8072,18.7621,0.276235
242240309,76115734,16770,349690,23794.3,15307500,3574780,0.0680439,10.2227,10.2227,0.13274
242241828,76115734,17227,214632,13850.7,10376200,2160770,0.0645322,10.0673,10.2649,0.337496
242236722,76115734,783,819195,113622,44874900,16003200,0.1387,19.5353,19.7262,0.0884089
242239038,76115734,16255,235268,20568.9,11681800,2714580,0.0874277,11.5382,11.3178,0.0999473
242237605,76115734,10707,272582,6537.37,12326100,983489,0.0239831,3.60805,3.62166,0.209526
242238028,76115734,15759,240222,19640.4,9239060,2537200,0.0817594,10.5619,10.5141,0.202623
242239099,76115734,16281,85881.5,5353.25,4203670,685188,0.062333,7.9783,7.93512,0.237378
242239881,76115734,16640,162664,13250.6,6995220,1865350,0.0814602,11.4675,11.4675,0.0568205
242236545,76115734,678,1115260,142266,84692000,24576100,0.127563,22.0362,21.4787,0.414266
242237434,76115734,1118,174845,13976.1,9877700,1944840,0.0799342,11.1232,11.1232,0.156826
242238080,76115734,15789,236191,15409.3,8231390,1843800,0.0652409,7.80641,7.84317,0.175758
242245810,76115734,17555,69938,6428.67,3159230,941497,0.0919196,13.4619,13.4619,0.0279687
242235788,76115734,329,40584800,4910560,2533810000,793292000,0.120995,19.5466,19.5223,0.381984
242237767,76115734,15672,169347,11249.2,10688100,1578150,0.0664272,9.31906,9.01842,0.432386
242236200,76115734,560,244783,20007.2,13511400,3208810,0.0817345,13.1088,13.1088,0.354796
242241034,76115734,17018,194590,16207.4,8439500,2333300,0.0832901,11.9908,11.618,0.147485
242238075,76115734,15787,2547060,222737,98499800,29474100,0.0874485,11.5718,11.5375,0.256709
242235657,76115734,254,30014700,3027810,1717480000,494552000,0.100878,16.477,16.3566,0.457608
242238352,76115734,15943,2877320,334125,177285000,50112900,0.116124,17.4165,17.4022,0.202945
242237029,76115734,886,15922700,1670710,943675000,265233000,0.104926,16.6576,16.582,0.354499
242239316,76115734,16394,383669,30374.5,21664900,4894150,0.0791683,12.7562,12.679,0.377442
242237664,76115734,15568,22386300,1373670,980897000,182617000,0.0613623,8.15754,8.11404,0.534643
242239158,76115734,16314,1068090,78146.5,53444300,11038300,0.0731645,10.3346,10.3551,0.226796
242239247,76115734,16360,1878770,176388,100296000,26084800,0.0938847,13.884,13.8881,0.137168
242239059,76115734,16264,766909,56057,40317900,7399420,0.0730947,9.64837,9.47753,0.196138
242238547,76115734,16018,71551600,8456580,4388540000,1372790000,0.118189,19.1861,19.1193,0.405924
242242740,76115734,17307,747647,65519.6,32011800,10404000,0.0876344,13.9156,13.5181,0.425099
242243916,76115734,17430,720618,73232.2,37789400,10786700,0.101624,14.9687,14.8614,0.102239
242245823,76115734,17556,244755,24815.3,13089300,3869330,0.101388,15.809,15.8094,0.178765
242236340,76115734,629,3930810,422677,207334000,66579200,0.107529,16.9378,16.7043,0.18796
242236690,76115734,757,244783,27202.6,12010700,4177380,0.11113,17.0657,17.0657,0.0740744
242238489,76115734,15966,124995,15272.4,11588100,2665290,0.122184,21.3232,22.6924,0.556251
242246810,76115734,111220794,747647,65519.6,32011800,10404000,0.0876344,13.9156,13.5181,0.425099
242237376,76115734,1084,5761600,580337,310256000,87393500,0.100725,15.1683,15.1677,0.261643
242246000,76115734,17593,134639,16146.5,7040770,2724750,0.119924,20.2374,20.278,0.161117
242235565,76115734,200,985153,80325.9,53596100,11868400,0.0815365,12.0472,12.2797,0.402703
242237744,76115734,15632,282455,12247.8,9273390,1605330,0.0433619,5.6835,5.37247,0.546682
242235307,76115734,50,454490,40545.7,28001500,6008920,0.0892113,13.2212,13.2209,0.211966
242238009,76115734,15730,514374,52996,27835800,8180510,0.10303,15.9038,15.8585,0.243222
242238616,76115734,16072,15653900,1942200,925015000,293479000,0.124071,18.748,18.7716,0.235424
242236238,76115734,591,491586,36953.8,19412300,5520030,0.0751726,11.229,11.0678,0.329726
242238039,76115734,15767,3087970,280586,132586000,37822300,0.0908644,12.2483,12.2446,0.240301
242240425,76115734,16811,104907,4011.31,4065790,598767,0.0382368,5.7076,5.7076,0.612343
242240427,76115734,16814,53124100,2313570,3109810000,365241000,0.0435503,6.87524,6.93204,0.384951
242243935,76115734,17434,711467,80042.5,38857200,12447800,0.112503,17.496,17.2554,0.169811
242244598,76115734,17470,720135,74893.5,34746100,12040400,0.103999,16.7197,16.9499,0.109768
242236051,76115734,431,723926,42692.7,34321600,7771960,0.0589738,10.7358,10.588,0.500764
242237007,76115734,875,244783,18897.1,12104100,2728220,0.0771995,11.1455,11.1455,0.308084
242245718,76115734,17541,139729,5834.12,4793070,874907,0.0417531,6.26146,6.25751,0.700888
242239486,76115734,16422,692592,65820.5,35125500,9511610,0.095035,13.7334,13.858,0.166614
242237320,76115734,1030,1043520,45540.6,34536400,7800860,0.0436412,7.47552,7.41892,0.626051
242235781,76115734,327,905170,85224.1,55160800,11895900,0.0941525,13.1421,12.9943,0.188127
242235680,76115734,268,415039,40700.9,23882400,6675820,0.0980653,16.0848,16.0759,0.618209
242239087,76115734,16274,153650,10158.1,7537720,1309930,0.0661122,8.52541,8.44889,0.186847
242238318,76115734,15923,2250040,192152,105100000,29958500,0.0853994,13.3147,12.87,0.683291
242239285,76115734,16383,1589360,98307.4,86150800,15731100,0.0618536,9.8978,9.70182,0.489326
242236480,76115734,649,487989,57774.7,28133500,8590970,0.118393,17.6048,17.8826,0.0967128
242235800,76115734,337,10968000,1373820,649462000,218709000,0.125257,19.9406,19.9121,0.326661
242236043,76115734,426,1201590,112324,76519200,16035800,0.0934791,13.3454,13.2762,0.203091
242237275,76115734,989,1419280,120951,69594700,20017200,0.0852198,14.1038,14.3956,0.157088
242246291,76115734,111220714,138206,9510.47,6431680,1502230,0.0688139,10.8695,10.8987,0.471834
242235649,76115734,249,67754.3,8253.62,4035930,1216100,0.121817,17.9487,17.9439,0.0658771
242238206,76115734,15863,1165090,28330.5,26864200,4454790,0.0243162,3.82357,3.74857,1.12389
242240111,76115734,16719,1534960,127649,71384000,18373300,0.0831609,11.9699,12.0294,0.295456
242235830,76115734,360,426844,52602.6,22556400,7556150,0.123236,17.7024,17.7695,0.0974216
242235209,76115734,10,13525400,1333380,701429000,196024000,0.0985836,14.4931,14.487,0.185251
242245834,76115734,17559,174817,18213.9,8794780,2817020,0.104188,16.1141,16.1146,0.211098
242236836,76115734,839,524398,45477.3,32758400,7155090,0.0867228,13.6444,13.6447,0.111528
242238566,76115734,16038,5969940,585927,314459000,97886300,0.0981462,16.3965,16.2244,0.425277
242235337,76115734,96,2541070,227197,131106000,35991400,0.0894099,14.1639,13.9589,0.208754
242239202,76115734,16349,1665270,155375,87837100,22520300,0.0933033,13.5235,13.4289,0.274846
242238471,76115734,15959,1879620,232099,162655000,40169800,0.123482,21.3713,21.6211,0.376534
242243217,76115734,17355,5449460,553351,276908000,87246300,0.101542,16.0101,16.0093,0.307794
242236867,76115734,849,167414,19495.5,7843410,2651040,0.116451,15.8352,15.8619,0.134797
242240193,76115734,16733,243324,20213.8,11992500,2911370,0.0830736,11.965,11.9695,0.23884
242235311,76115734,55,488413,32473.4,25267100,4191550,0.0664876,8.58199,8.58131,0.200311
242242879,76115734,17317,1081390,96983.3,50146500,15560800,0.089684,14.3897,14.3943,0.18914
242236215,76115734,575,717719,61533.6,36066200,9266400,0.0857349,12.9109,12.7675,0.271708
242239273,76115734,16377,244199,9567.72,7806980,1451090,0.0391801,5.94226,5.94356,0.362727
242236642,76115734,723,6559390,866101,377237000,126413000,0.13204,19.272,19.0012,0.178149
242237383,76115734,1093,12518900,1174630,555044000,181982000,0.0938282,14.5366,14.5366,0.188986
242237897,76115734,15702,173609,8398.24,8965780,1122710,0.0483744,6.46689,6.46172,0.137856
242239054,76115734,16262,25688.9,1154.5,1253360,143883,0.0449416,5.60099,0,0
242239837,76115734,16611,127975,11315.4,6150050,1674460,0.088419,13.0843,13.3942,0.241991
242237333,76115734,1041,23274200,734714,985090000,119849000,0.0315677,5.14942,5.18801,0.844219
242235343,76115734,103,21398.9,1784.85,1339620,251496,0.0834082,11.7528,0,0
242237330,76115734,1038,8529050,1038080,512612000,156068000,0.121711,18.2985,18.2513,0.275723
242237761,76115734,15669,2981210,194755,145277000,26830500,0.0653275,8.99989,8.88735,0.52136
242237323,76115734,1033,7849970,321178,474691000,50149500,0.0409146,6.3885,6.41674,0.293945
242242538,76115734,17273,104907,11907.7,5143700,2047320,0.113508,19.5156,19.5156,0.158622
242236120,76115734,496,314128,30120.7,14275200,4451220,0.0958869,14.1701,13.8212,0.358315
242235463,76115734,151,2066520,206565,180491000,36304200,0.0999579,17.5678,18.1881,0.49541
242238550,76115734,16023,9616290,921360,516271000,158051000,0.0958124,16.4357,16.5031,0.465037
242240885,76115734,16996,3311640,294645,147609000,43251800,0.0889727,13.0605,12.8952,0.230845
242246110,76115734,17648,69937.5,4715.56,2785850,704923,0.0674254,10.0793,10.0793,0.494769
242240245,76115734,16744,15147.9,1051.28,593305,143924,0.0694013,9.50126,0,0
242239322,76115734,16396,21364300,2141420,1164890000,331221000,0.100234,15.5035,15.399,0.314871
242240575,76115734,16847,839256,57287.6,36072700,8337730,0.06826,9.93466,9.93466,0.431792
242241774,76115734,17214,139876,18149.3,7707210,3149450,0.129753,22.516,22.516,0.0967334
242245696,76115734,17536,565716,51064.1,23645500,8287970,0.0902646,14.6504,14.8298,0.315263
242237267,76115734,984,11566300,514117,662971000,79979200,0.0444496,6.91486,6.90835,0.298595
242241071,76115734,17038,2517770,261842,120060000,42340500,0.103998,16.8167,16.8167,0.172467
242235567,76115734,201,11347600,1446170,768946000,250869000,0.127443,22.1077,22.1918,0.371026
242236387,76115734,643,237122,22536.6,12439000,3871040,0.0950424,16.3251,16.3161,0.276579
242236664,76115734,733,4101180,518253,234129000,83587600,0.126367,20.3813,20.3014,0.218948
242237277,76115734,993,31677600,3892400,1844300000,616431000,0.122875,19.4595,19.4765,0.326352
242241223,76115734,17078,55462,2674.12,1765760,398543,0.0482153,7.18587,6.99608,0.186417
242243733,76115734,17399,174675,17532.6,8319720,2766110,0.100373,15.8358,15.8352,0.329989
242247397,76115734,111220896,104760,3044.15,3091260,434145,0.0290583,4.14419,4.1419,0.341286
242239185,76115734,16331,453454,43565.9,23947700,6747250,0.0960756,14.8797,14.8741,0.155211
242238455,76115734,15951,816594,42113.7,31779800,6544330,0.0515724,8.01418,7.90341,0.957897
242239289,76115734,16384,1589360,98307.4,86150800,15731100,0.0618536,9.8978,9.70182,0.489326
242237195,76115734,930,3176630,348103,195097000,52111700,0.109582,16.4047,16.3964,0.196094
242235145,76115734,7,5105470,548889,239036000,86929300,0.10751,17.0267,17.0267,0.1821
242236185,76115734,544,1806430,187793,100840000,26315700,0.103958,14.5678,14.4567,0.190494
242236520,76115734,669,52853500,5396450,2787350000,871455000,0.102102,16.4881,16.4125,0.545405
242238518,76115734,15987,2523240,291055,138866000,48715000,0.11535,19.3066,19.2406,0.444484
242239034,76115734,16253,930148,81751.2,48120300,11083700,0.0878905,11.9161,11.6843,0.264668
242237204,76115734,936,12586700,544809,795076000,87683600,0.0432845,6.96636,6.97662,0.330544
242245654,76115734,17534,709863,67568.9,30405400,10925200,0.0951858,15.3906,15.865,0.305609
242237328,76115734,1037,3560630,375542,193982000,55074900,0.105471,15.4677,15.408,0.194197
242240283,76115734,16759,34969,3411.16,1733790,494304,0.0975482,14.1355,0,0
242240424,76115734,16810,68155600,3544650,3792580000,547808000,0.0520082,8.03761,8.01318,0.445044
242236236,76115734,590,2795830,340619,171616000,52037600,0.121831,18.6126,18.6021,0.274513
242235377,76115734,127,1642870,137725,80398700,19202200,0.0838322,11.6882,11.6209,0.184245
242236146,76115734,515,944092,86417.1,50586300,11446500,0.0915347,12.1244,12.1245,0.289174
242246214,76115734,111220658,1807930,169248,87131700,27712700,0.0936141,15.3284,15.3198,0.254391
242238538,76115734,16009,5458390,690500,335399000,113582000,0.126503,20.8087,20.6549,0.325303
242239813,76115734,16599,504940,49070.7,26243900,7395500,0.0971812,14.6463,14.6724,0.0908215
242242661,76115734,17283,804287,75042,35211000,11970100,0.0933025,14.8828,14.8828,0.197345
242245890,76115734,17571,244701,24601,13119800,3948800,0.100535,16.1373,16.1368,0.110765
242235320,76115734,68,1577210,48782.8,51004500,8603490,0.0309298,5.45488,5.3848,1.78075
242237166,76115734,912,545057,17595.9,25470600,2699540,0.0322827,4.95277,4.96619,0.31503
242238208,76115734,15864,577777,45083.9,25006500,7222680,0.0780298,12.5008,12.695,0.492099
242237395,76115734,1101,2132750,310703,126029000,45694100,0.145682,21.425,21.5177,0.101359
242239834,76115734,16609,131783,13429.1,7036700,1998850,0.101903,15.1677,15.1792,0.0284515
242246078,76115734,17620,768848,36180.7,23877800,5250660,0.0470583,6.82925,6.82706,0.604211
242237466,76115734,1141,841596,90458.1,45840800,14465700,0.107484,17.1884,16.6013,0.337446
242246162,76115734,111220632,559504,57534.6,27366300,9037030,0.102832,16.1519,16.1519,0.165785
242241262,76115734,17100,594473,40500.2,28107900,6634600,0.0681279,11.1605,11.1605,0.422709
242239492,76115734,16424,1479050,135510,71069800,19857100,0.0916191,13.4255,13.3232,0.185976
242240265,76115734,16752,3007330,261037,138549000,38741700,0.0868,12.8824,12.8824,0.242408
242238173,76115734,15843,5006130,487192,235397000,73005700,0.097319,14.5832,14.4378,0.216813
242240049,76115734,16705,2759980,247800,133481000,36146700,0.0897835,13.0967,13.1391,0.149175
242237381,76115734,1090,4349950,607148,267376000,93099200,0.139576,21.4024,21.3985,0.0743711
242239177,76115734,16326,235237,19160.6,12406400,2645640,0.0814522,11.2467,11.3041,0.247188
242236334,76115734,625,5532310,745564,318578000,111428000,0.134765,20.1413,20.2125,0.110138
242241385,76115734,17153,1068520,124293,55191300,20350000,0.116323,19.0451,18.8611,0.277969
242240578,76115734,16848,839256,57287.6,36072700,8337730,0.06826,9.93466,9.93466,0.431792
242241659,76115734,17203,419628,39349,18495900,6170720,0.0937713,14.7052,14.7052,0.218194
242246905,76115734,111220826,933870,115133,50840600,18754500,0.123286,20.0826,19.6776,0.270566
242236332,76115734,623,191504000,19151500,8992560000,2717070000,0.100006,14.1881,14.1626,0.273177
242236572,76115734,691,1368480,123166,77950100,18408600,0.0900015,13.4518,13.4939,0.203114
242237248,76115734,970,667067,61411.8,30406900,9550900,0.0920625,14.3178,14.2192,0.134735
242238477,76115734,15961,967326,123583,83947900,21292000,0.127757,22.0112,22.0027,0.354516
242239138,76115734,16299,384221,30449.1,20918100,4271180,0.0792489,11.1165,11.1169,0.153342
242235304,76115734,44,6841630,813759,365247000,116784000,0.118942,17.0696,17.0682,0.211516
242237239,76115734,963,269672,24612.3,11747500,4095530,0.0912676,15.1871,15.216,0.167881
242243751,76115734,17402,3026200,298916,142997000,47996500,0.0987761,15.8603,15.812,0.19096
