id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242559829,77371759,16715,34769.5,1010.28,1294780,135116,0.0290566,3.88606,0,0
242564532,77371759,17581,2097870,51098.1,49566500,6826160,0.0243572,3.25386,3.25371,0.310694
242555059,77371759,244,10138300,304136,383060000,43438700,0.0299988,4.28462,4.31243,0.351859
242556702,77371759,15602,1498790,60675,53429600,7341160,0.0404826,4.89806,4.9333,0.21477
242559671,77371759,16662,101871,5506.67,4694490,781787,0.0540552,7.67425,7.637,0.169587
242556005,77371759,1022,5391940,151230,173499000,21389300,0.0280474,3.96691,4.01479,0.288904
242557420,77371759,15857,28936800,618021,1082410000,78058300,0.0213576,2.69755,2.71273,0.18787
242558078,77371759,16026,15875800,444748,636829000,61006800,0.0280142,3.84275,3.83184,0.240097
242555094,77371759,290,28381400,1017460,927091000,129840000,0.0358497,4.57483,4.61452,0.337599
242555424,77371759,754,15209100,436064,521958000,58211500,0.0286713,3.82742,3.86051,0.409779
242558284,77371759,16132,1956450,30490.1,61952300,4225740,0.0155844,2.1599,2.12431,0.411401
242560223,77371759,16840,24516900,344881,1026430000,50683500,0.014067,2.06729,2.06481,0.529993
242561293,77371759,17185,881165,31423.8,26302400,4535860,0.0356616,5.14758,5.1973,0.37369
242555212,77371759,458,5231350,141457,170762000,19233100,0.0270403,3.67651,3.79492,0.496946
242555341,77371759,635,1321610,34755.7,56540000,4722830,0.026298,3.57355,3.62513,0.272953
242558141,77371759,16066,2279800,39921.7,73856500,5078270,0.017511,2.2275,2.30872,0.491203
242558263,77371759,16122,2332530,26159.1,92294100,3677840,0.0112149,1.57676,1.63938,0.494104
242558992,77371759,16376,36507200,957085,1310460000,128423000,0.0262163,3.51776,3.53195,0.54577
242561287,77371759,17182,5544920,272210,202298000,39718200,0.0490918,7.16299,7.17643,0.459632
242562420,77371759,17344,489566,14613.8,15550200,2059380,0.0298506,4.20654,4.20654,0.324801
242560058,77371759,16755,13086.5,509.777,452213,66967.2,0.0389544,5.11727,0,0
242557513,77371759,15903,324032000,6468850,11155200000,857538000,0.0199636,2.64646,2.64948,0.586602
242558094,77371759,16035,25613300,433120,897268000,57894600,0.01691,2.26033,2.25933,0.658589
242555116,77371759,321,88346.8,5122.17,3631270,741925,0.057978,8.39787,8.3733,0.163833
242557437,77371759,15865,1503860,47263.1,56186200,6314590,0.0314279,4.19893,4.26519,0.26563
242555410,77371759,726,23532900,299431,878561000,40835500,0.0127239,1.73525,1.75332,0.509934
242559731,77371759,16699,4027930,160828,167635000,23049300,0.0399283,5.72237,5.80941,0.27881
242560633,77371759,16981,312880,5076.16,8017650,671041,0.016224,2.14472,2.05468,0.526532
242556042,77371759,1039,139876,4989.68,4498280,648583,0.0356722,4.63684,4.63684,0.0826731
242565093,77371759,111220870,279752,9533.73,9021550,1282700,0.0340792,4.58512,4.58512,0.370905
242557286,77371759,15776,4219670,120369,151392000,15264800,0.0285256,3.61752,3.62908,0.314562
242557939,77371759,15981,14510500,241130,421342000,29353700,0.0166177,2.02293,2.05027,0.568008
242557948,77371759,15985,10634900,136653,284970000,16028300,0.0128495,1.50715,1.52349,0.496376
242557382,77371759,15834,10388800,260316,354678000,34401100,0.0250574,3.31137,3.27012,0.439626
242565781,77371759,127201621,34967.3,616.665,767176,71149.9,0.0176355,2.03476,0,0
242555633,77371759,918,29599200,509496,908506000,61673500,0.0172131,2.08362,2.10491,0.590654
242560872,77371759,17106,69938,3290.41,2874230,479694,0.0470476,6.85884,6.85884,0.22565
242561269,77371759,17172,874225,37922.4,31356700,5700510,0.0433783,6.52064,6.52064,0.285934
242563563,77371759,17507,1433500,64538.8,41510700,9202270,0.0450218,6.41944,6.4193,0.19202
242554898,77371759,10,11928900,600758,501933000,84263700,0.0503615,7.06382,7.08105,0.24337
242559698,77371759,16684,5405830,271326,244572000,38491500,0.0501913,7.12036,7.15954,0.242279
242556064,77371759,1049,6065620,75674,255763000,11080600,0.0124759,1.82678,1.81916,0.506206
242557243,77371759,15734,124144,4566.97,3856120,561117,0.0367878,4.5199,4.53008,0.103133
242557509,77371759,15902,392456,11459.1,12332600,1352930,0.0291984,3.44734,3.45358,0.175526
242563276,77371759,17436,139876,6275.95,4351310,871468,0.044868,6.23029,6.23029,0.092459
242555385,77371759,692,1388140,33247.3,49168200,4142260,0.0239509,2.98403,3.03326,0.431652
242559566,77371759,16598,150211,7712.62,5900000,1028950,0.0513454,6.85004,6.82625,0.0969071
242563009,77371759,17381,1328820,47226.8,41571100,6757770,0.0355403,5.08553,5.08553,0.196992
242557435,77371759,15864,662729,21662,24636000,3031650,0.032686,4.57449,4.67462,0.257823
242558617,77371759,16153,69324.6,644.249,2022900,81444.4,0.00929322,1.17483,1.17426,0.155678
242554976,77371759,131,2739270,85432.1,102563000,10579300,0.031188,3.86209,3.85831,0.217261
242559645,77371759,16635,136803,4877.03,4025700,693350,0.0356501,5.06825,4.23441,0.125236
242558183,77371759,16090,24925.5,357.881,865642,46850.9,0.014358,1.87964,0,0
242555040,77371759,222,139876,3715.23,3327190,482576,0.0265609,3.45003,3.45003,0.165951
242555512,77371759,856,42381800,1088140,1505210000,146983000,0.0256748,3.46806,3.49234,0.607225
242556907,77371759,15693,1689030,67972,63815800,8300640,0.0402432,4.91444,4.89464,0.182608
242561387,77371759,17223,6084410,210077,204873000,30596600,0.0345271,5.02869,5.02864,0.43668
242555135,77371759,345,14168600,360843,588414000,50003200,0.0254677,3.52914,3.53786,0.490822
242559522,77371759,16575,305982,14535,11169200,2055620,0.0475028,6.71811,6.77527,0.167033
242560106,77371759,16776,465143,17465.3,15999800,2423570,0.0375481,5.21037,5.35922,0.252115
242560654,77371759,17004,1984390,56508.3,62442100,7790640,0.0284764,3.92596,3.99194,0.443727
242558682,77371759,16192,1071390,14996.9,34839000,2073500,0.0139976,1.93534,1.94211,0.451182
242559844,77371759,16721,1275510,48167.1,49604900,6637970,0.0377629,5.20415,5.19663,0.249781
242555142,77371759,358,209557,9133.87,7908070,1248250,0.0435866,5.95664,5.9564,0.160493
242558664,77371759,16162,303503,5548.17,10197300,686973,0.0182805,2.26348,2.22949,0.25367
242560571,77371759,16936,104907,3061.25,3384030,479501,0.0291807,4.57073,4.57073,0.275067
242554977,77371759,132,32174.9,637.034,1006300,81052,0.0197991,2.51911,0,0
242555376,77371759,679,2206160,64457.9,72549200,8512720,0.0292173,3.85862,3.89689,0.485438
242558805,77371759,16320,585766,10353.4,18676400,1309680,0.017675,2.23583,2.0267,0.367535
242557641,77371759,15928,12422800,233668,371749000,28542200,0.0188097,2.29757,2.2976,0.368214
242563047,77371759,17390,699380,23727.5,20129000,3341510,0.0339264,4.77782,4.77782,0.14768
242555075,77371759,263,174949,6337.89,5696120,807328,0.036227,4.61464,4.29978,0.126866
242554981,77371759,137,1208960,29312.1,37968700,3841050,0.0242458,3.17716,3.18727,0.42938
242558063,77371759,16022,7530980,61722.1,218810000,8248660,0.00819575,1.0953,1.09908,0.692844
242555054,77371759,239,6670100,135401,224862000,17758700,0.0202997,2.66244,2.67913,0.38326
242556011,77371759,1025,15788200,188661,597705000,27292900,0.0119496,1.7287,1.72782,0.432687
242557409,77371759,15851,41865600,910915,1533320000,115790000,0.0217581,2.76574,2.78509,0.285243
242556265,77371759,10674,13425100,210787,653154000,32368700,0.015701,2.41106,2.4109,0.324829
242554969,77371759,121,268273,8155.87,10811300,1092100,0.0304014,4.07085,4.03265,0.36449
242558041,77371759,16013,9812690,361885,374565000,48679600,0.0368793,4.96089,4.93373,0.265847
242556851,77371759,15676,312211,12423.8,11241700,1500450,0.039793,4.80589,4.80758,0.207747
242559602,77371759,16611,136275,4080.81,5158440,563208,0.0299454,4.13288,4.17193,0.364118
242563371,77371759,17445,594473,29121.2,18490500,4090230,0.0489867,6.88043,6.88043,0.139018
242562875,77371759,17360,34969,1018.11,1133980,143322,0.0291145,4.09856,0,0
242554926,77371759,56,19552200,457300,784163000,56351200,0.0233886,2.88209,2.89859,0.215582
242558772,77371759,16280,104782,2938.68,3401340,366304,0.0280458,3.49588,3.49649,0.213471
242555153,77371759,370,74167700,3036680,2455970000,435946000,0.0409434,5.87784,5.87781,0.341395
242556443,77371759,10692,2970360,38372.5,122689000,5610060,0.0129185,1.88868,1.87302,0.544396
242554900,77371759,15,165473,3036.77,5497100,376203,0.0183521,2.2735,2.23612,0.434174
242556049,77371759,1042,1082820,19889,35466900,2448480,0.0183677,2.2612,2.32337,0.27512
242554904,77371759,22,12065100,267148,458051000,35774000,0.0221422,2.96507,2.98034,0.424126
242555233,77371759,487,419017,11877.9,14705000,1461550,0.028347,3.48806,3.48933,0.353705
242558297,77371759,16135,2000880,12776.3,60849300,1733820,0.00638536,0.866528,0.853546,0.408478
242555432,77371759,767,9276830,236184,346097000,31268700,0.0254596,3.37062,3.35004,0.406917
242558767,77371759,16273,33002.4,1479.25,1186740,189171,0.0448226,5.73204,0,0
242559219,77371759,16410,23104.3,510.425,806386,63053.1,0.0220922,2.72906,0,0
242560865,77371759,17104,839254,33436.2,30730900,5063590,0.0398403,6.03344,6.03343,0.391487
242563557,77371759,17505,34969,1193.44,904370,178061,0.0341286,5.09196,0,0
242564930,77371759,111220756,979132,34424.1,34535100,5184260,0.0351578,5.29476,5.29476,0.464452
242560786,77371759,17077,245967,9839.04,9046080,1329400,0.0400014,5.40479,5.39097,0.343671
242564516,77371759,17571,244721,6988.35,5745480,977168,0.0285563,3.99298,3.99253,0.379427
242555163,77371759,386,28110100,1190100,994193000,173208000,0.0423373,6.16179,6.16009,0.432191
242555435,77371759,772,1902210,52961.5,68511800,6730720,0.0278421,3.53837,3.54612,0.250777
242555548,77371759,878,1459310,9465.98,39359500,1261540,0.00648662,0.864474,0.872126,0.528616
242557093,77371759,15720,18388.2,677.857,559240,87671.8,0.0368637,4.76783,0,0
242555484,77371759,835,11107500,308287,360520000,39772300,0.0277548,3.58067,3.50072,0.395407
242563573,77371759,17510,209687,8573.74,6009570,1203390,0.0408883,5.73897,5.73819,0.16324
242556862,77371759,15679,899926,33398,30210500,4018240,0.037112,4.46508,4.4656,0.292522
242557683,77371759,15942,7055640,159412,224678000,19406000,0.0225936,2.75043,2.59402,0.475507
242557928,77371759,15976,1873940,34624.9,61584300,4298320,0.0184771,2.29373,2.37016,0.541684
242558038,77371759,16012,12229000,379933,488559000,51064200,0.0310683,4.17568,4.26043,0.293663
242555015,77371759,189,873900,14320,34253100,1862440,0.0163863,2.13118,2.10424,0.249821
242556608,77371759,182305697,2183040,39392.5,89571000,5320380,0.0180448,2.43715,2.33153,0.320875
242561479,77371759,17253,2581630,85822.5,76200000,12102100,0.0332436,4.68779,4.68782,0.246363
242555328,77371759,619,742196,24182.6,22754900,2942130,0.0325825,3.96408,3.72553,0.223235
242558192,77371759,16098,51210.9,925.495,1602460,113773,0.0180722,2.22165,0,0
242564596,77371759,17638,454515,6379.13,9731450,800162,0.014035,1.76048,1.76037,0.351568
242557444,77371759,15868,2000950,49170.1,67713700,6298390,0.0245734,3.1477,3.14844,0.32144
242555048,77371759,232,1206380,22140.6,37874000,2537100,0.0183528,2.10306,1.98643,0.414122
242558186,77371759,16093,557143,8366.95,17632200,1044970,0.0150176,1.87558,1.8835,0.201915
242558803,77371759,16317,585766,10353.4,18676400,1309680,0.017675,2.23583,2.0267,0.367535
242559685,77371759,16674,1388550,61536.7,56184500,8503570,0.0443172,6.12405,6.13092,0.143975
242555313,77371759,600,2647440,32608.6,91906100,4185320,0.012317,1.58089,1.62046,0.565752
242558196,77371759,16104,9787850,166510,308532000,20940400,0.0170119,2.13943,2.15178,0.535997
242559642,77371759,16632,1142040,45998.4,39831900,6376190,0.0402772,5.58314,5.56722,0.354448
242554989,77371759,149,2009670,58071.6,73907100,8316200,0.0288961,4.13809,4.19351,0.751456
242555522,77371759,862,3550930,127608,139319000,17152600,0.0359364,4.83045,4.81488,0.132054
242559252,77371759,16430,1886570,70015,68530100,9472720,0.0371124,5.02115,4.94358,0.198663
242563582,77371759,17515,34969,1795.69,1108310,271010,0.0513509,7.75002,0,0
242555270,77371759,537,882887,16665.9,28784900,1962510,0.0188766,2.22284,2.1882,0.261764
242558753,77371759,16259,2046820,76340.8,68444000,9690920,0.0372973,4.73462,4.75078,0.300362
242556135,77371759,1085,627379,13145.3,19065900,1636000,0.0209526,2.60767,2.57917,0.303776
242557424,77371759,15859,401489,7712.78,12178600,923685,0.0192104,2.30065,2.3117,0.259336
242557468,77371759,15876,204341,3546.05,6208360,417050,0.0173536,2.04095,2.06741,0.271944
242559616,77371759,16618,492640,14769.3,18031200,2012580,0.02998,4.08531,4.04888,0.138904
242560725,77371759,17050,69938,2818.67,3064450,392785,0.0403025,5.61618,5.61618,0.182478
242563497,77371759,17483,104907,2802.74,2874590,366269,0.0267164,3.49136,3.49137,0.21248
242560627,77371759,16972,559306,24858,22975700,3535110,0.0444444,6.32053,6.3204,0.155823
242558788,77371759,16297,376704,13902.7,11963400,1729290,0.0369062,4.59058,4.62552,0.0845896
242555318,77371759,606,1396600,43710.7,57700400,6083780,0.0312979,4.35614,4.41747,0.292337
242565354,77371759,111220906,69938,2331.19,1795270,330198,0.0333323,4.7213,4.7213,0.0143766
242555306,77371759,591,517306,18876.4,17992100,2861920,0.0364898,5.53236,5.50841,0.539024
242556259,77371759,10671,314643,11790.2,12144500,1424720,0.0374716,4.52807,4.52777,0.231598
242565107,77371759,111220874,454597,10262.8,10108100,1399680,0.0225756,3.07895,3.07895,0.589459
242556680,77371759,15593,1453840,47655.9,45427300,5942700,0.0327792,4.08757,3.95112,0.364238
242555931,77371759,984,11679600,173289,549850000,24798700,0.0148369,2.12325,2.12325,0.406981
242555433,77371759,769,591270,25959.2,21357200,3149530,0.0439041,5.32672,5.32681,0.189299
242561254,77371759,17163,349690,14700.9,15847000,2101180,0.0420397,6.0087,6.0087,0.351225
242558775,77371759,16283,34838.2,1484.27,1188940,189948,0.0426047,5.45228,0,0
242559211,77371759,16405,239840,4700,9933030,621857,0.0195964,2.5928,2.5797,0.106984
242561371,77371759,17218,1557650,110082,70210400,16468400,0.0706722,10.5726,10.5698,0.246494
242556939,77371759,15705,125211,4227.21,4243980,514189,0.0337608,4.10659,4.19068,0.099598
242555152,77371759,369,20084800,540458,828389000,73727300,0.0269088,3.6708,3.67046,0.433631
242555309,77371759,596,5080010,213196,201366000,28115600,0.0419677,5.53455,5.51059,0.382741
242556832,77371759,15671,137124,3990.91,4274250,446784,0.0291044,3.25826,3.25905,0.225927
242558762,77371759,16269,378141,18203.9,13814700,2290590,0.0481406,6.05751,6.05038,0.0915335
242555162,77371759,385,21877000,331487,774306000,44599300,0.0151523,2.03863,2.01593,0.69578
242557077,77371759,15716,51488.9,2120.5,1889190,263209,0.0411836,5.11196,5.65705,0.483888
242557526,77371759,15907,20797100,530374,756376000,74326000,0.0255023,3.57387,3.57332,0.457973
242555211,77371759,455,109036,3305.59,3816470,388563,0.0303166,3.56363,3.56362,0.0882547
242559287,77371759,16450,1054530,22316.2,37137900,2924670,0.0211623,2.77344,2.78079,0.615234
242556961,77371759,15715,108543,4345.41,3861280,541818,0.0400342,4.99176,5.19169,0.276365
242555587,77371759,891,524205,14923.9,19917800,1993060,0.0284695,3.80206,3.80237,0.234666
242557261,77371759,15760,268501,12748.1,11148100,1686230,0.0474788,6.28014,6.29756,0.087002
242556886,77371759,15687,1068070,28012.8,32758900,3444960,0.0262275,3.22541,3.02544,0.688725
242558110,77371759,16042,2019540,52433.8,73184900,6866660,0.0259633,3.40012,3.38971,0.250145
242560679,77371759,17031,1853350,65674.8,64614600,9780910,0.0354356,5.27741,5.27741,0.365271
242556074,77371759,1056,23184300,331040,1080140000,51971700,0.0142786,2.24168,2.24167,0.37888
242564013,77371759,17534,944153,31648.8,28318500,4263790,0.0335208,4.516,4.51599,0.141302
242557845,77371759,15950,1366200,17395,39551800,2021520,0.0127324,1.47967,1.41873,0.454949
242556035,77371759,1035,1964110,35883.8,72861500,4633500,0.0182698,2.35909,2.32836,0.237851
242559356,77371759,16494,119561,4082.12,4598460,531759,0.0341426,4.4476,4.13404,0.198943
242556835,77371759,15672,209540,6918.66,7199590,830440,0.0330182,3.96315,3.96352,0.22514
242560566,77371759,16934,489566,14379,18341600,2279960,0.029371,4.65711,4.65711,0.569458
242554961,77371759,111,3592410,59152.3,100635000,6926240,0.0164659,1.92802,1.93284,0.557231
242560181,77371759,16810,70801700,1290970,2977620000,188606000,0.0182336,2.66386,2.6693,0.618193
242557569,77371759,15923,1625150,10538.2,31564900,1211740,0.00648445,0.745619,0.732106,0.746431
242565100,77371759,111220872,209814,5466.2,5544430,722853,0.0260526,3.44521,3.44521,0.305661
242555192,77371759,430,2722120,78359.7,109033000,10905600,0.0287863,4.0063,4.01107,0.412548
242558985,77371759,16366,1070020,39315.4,31548400,5434380,0.0367427,5.07877,5.00667,0.183971
242560681,77371759,17033,1853350,65674.8,64614600,9780910,0.0354356,5.27741,5.27741,0.365271
242559305,77371759,16460,459713,15592.2,16518000,2067480,0.0339173,4.49732,4.54202,0.311708
242557432,77371759,15863,1191600,27135.3,36218900,3888000,0.0227721,3.26283,3.53074,0.598919
242555363,77371759,664,2421380,37376.3,78898000,4814800,0.015436,1.98846,1.94592,0.597009
242564937,77371759,111220762,664411,21753.6,20858000,3173640,0.0327412,4.77663,4.77663,0.315128
242555279,77371759,554,152290,2692.26,5219630,325736,0.0176785,2.13892,2.10703,0.105988
242554953,77371759,99,2527330,51353.1,72868900,6851940,0.0203191,2.71113,2.73297,0.440488
242555579,77371759,889,973887,37257.1,42317000,5167780,0.0382561,5.30634,5.30695,0.122207
242560190,77371759,16818,58140500,860591,2546390000,128555000,0.0148019,2.21111,2.21575,0.517104
242561200,77371759,17150,940188,29496.1,31430100,3952760,0.0313725,4.20422,4.1963,0.403446
242559688,77371759,16676,932308,35531.2,34732600,4771730,0.038111,5.11819,5.05571,0.419724
242556194,77371759,1109,75043.1,1741.06,2410810,209226,0.0232008,2.78808,2.62177,0.0078256
242557871,77371759,15954,142818,3400.8,4080940,408525,0.0238121,2.86046,2.67367,0.278772
242558698,77371759,16218,134724,2730.77,3820630,312949,0.0202694,2.32289,2.31031,0.458096
242562399,77371759,17341,104907,4184.22,3858700,584762,0.039885,5.5741,5.5741,0.237231
242558130,77371759,16055,950035,29894,37253800,4078970,0.0314663,4.2935,4.30925,0.249334
242561760,77371759,17282,1257090,52370.9,38676300,7634680,0.0416604,6.0733,6.00813,0.377523
242560619,77371759,16962,483171,12464.3,13448400,1624400,0.0257968,3.36196,3.35669,0.193179
242561402,77371759,17228,244783,9855.95,9812880,1363690,0.040264,5.57103,5.57103,0.200796
242555651,77371759,930,3148580,102673,120719000,13479000,0.0326093,4.28097,4.28912,0.272776
242555862,77371759,969,620196,13469.9,24351600,1808570,0.0217188,2.91613,2.97875,0.584439
242556847,77371759,15675,2250740,86164.1,77073000,10384400,0.0382825,4.61375,4.61566,0.250029
242562970,77371759,17373,1748450,73423.1,59453300,10673100,0.0419933,6.10432,6.10432,0.27791
242559631,77371759,16627,457724,23053.1,17007100,3218890,0.0503647,7.03238,7.11764,0.19757
242555326,77371759,616,1155290,47508.8,42081400,6671110,0.0411229,5.77441,5.70531,0.212767
242555714,77371759,945,4444810,176707,178320000,23860800,0.0397557,5.36822,5.31981,0.167404
242560821,77371759,17087,96765.8,2795.12,2740960,367852,0.0288854,3.80147,3.90303,0.304339
242555514,77371759,857,1365120,47045.1,48500900,6067310,0.0344621,4.44451,4.43381,0.157131
242557340,77371759,15809,4396520,109109,173259000,13610400,0.0248171,3.09571,3.14025,0.25736
242559309,77371759,16462,777876,12369.8,27166700,1585720,0.0159021,2.03852,2.13262,0.394375
242561343,77371759,17209,2839690,161238,112511000,23585600,0.05678,8.3057,8.29475,0.413195
242558689,77371759,16200,236231,5264.91,7966610,660239,0.0222871,2.79489,2.81689,0.304646
242564593,77371759,17620,768329,12004.8,16373100,1465920,0.0156245,1.90793,1.90736,0.415498
242555389,77371759,696,103765,182.814,1730480,20653.8,0.0017618,0.199044,0.199012,0.111212
242564380,77371759,17547,1188940,51721,34300300,7185150,0.0435017,6.04331,6.04331,0.457411
242556677,77371759,15592,1050980,40985,37084000,5335890,0.0389968,5.07704,5.1742,0.494823
242561623,77371759,17273,72857.5,3288.93,2242660,467120,0.045142,6.41142,6.39054,0.19827
242555752,77371759,962,8823110,144127,319700000,19075300,0.0163352,2.16197,2.16636,0.49474
242563164,77371759,17411,559504,19626.8,16254100,2750480,0.035079,4.91592,4.91592,0.0659892
242561203,77371759,17151,131910,4585.24,4217930,587951,0.0347604,4.45722,4.38871,0.32884
242564796,77371759,111220650,104907,1794.56,3903940,260395,0.0171062,2.48215,2.48215,0.424675
242555464,77371759,814,1034680,25638.5,36827700,3181140,0.0247791,3.0745,3.15324,0.345696
242558182,77371759,16089,24972.5,312.55,888163,39946.1,0.0125157,1.5996,0,0
242561407,77371759,17229,1538640,61540.5,56531500,9251780,0.0399968,6.01298,6.01298,0.517278
242555064,77371759,250,2648190,67535.9,87030700,8666180,0.0255027,3.27249,3.31021,0.521035
242554992,77371759,155,3949100,80773.4,133342000,10794900,0.0204536,2.73352,2.73957,0.407627
242556796,77371759,15657,122144,3807.2,4337210,442058,0.0311697,3.61915,3.60645,0.243856
242559327,77371759,16473,1341790,39896.5,45899000,5229330,0.0297338,3.89728,3.87094,0.290729
242559704,77371759,16687,2651300,140966,125012000,20100400,0.0531685,7.58134,7.58184,0.266119
242560699,77371759,17040,209814,8357.97,7500310,1268890,0.0398351,6.04769,6.04769,0.34574
242557657,77371759,15935,2239510,44479.6,67099200,5354770,0.0198613,2.39105,2.38492,0.233323
242555232,77371759,486,5860660,90983.7,202861000,12640400,0.0155245,2.15682,2.14948,0.407182
242555274,77371759,543,2650620,36799.6,79487900,4639810,0.0138834,1.75046,1.74238,0.598743
242556058,77371759,1046,1026250,27905.7,36773400,3567650,0.0271918,3.47638,3.47012,0.192023
242559564,77371759,16597,106061,4173.04,3736570,546901,0.0393458,5.15648,5.01349,0.15381
242563578,77371759,17514,419626,16612.9,11539400,2395820,0.0395897,5.70941,5.7094,0.240916
242555654,77371759,931,3867160,202117,148215000,30022200,0.0522649,7.76337,7.78877,0.553617
242563566,77371759,17508,664243,30965.1,19703700,4378610,0.0466172,6.59188,6.59139,0.215776
242556611,77371759,182305705,2308230,72795,97376800,9978790,0.0315371,4.32313,4.23863,0.177767
242557568,77371759,15922,4433620,47657.3,109628000,5622930,0.0107491,1.26825,1.31688,0.656263
242555262,77371759,527,1244560,5919.86,28175500,725054,0.00475658,0.582578,0.595105,0.866678
242556068,77371759,1052,1787760,53184.2,53595200,7080130,0.0297491,3.96034,4.01578,0.186778
242556576,77371759,10711,5420190,73111.6,272941000,10674200,0.0134888,1.96934,1.96934,0.246189
242556187,77371759,1106,958175,11801.2,27820000,1431460,0.0123164,1.49395,1.46286,0.356138
242556773,77371759,15629,341674,9584.51,9839190,1117010,0.0280516,3.26922,2.92135,0.386998
242560279,77371759,16860,162251,3511.54,4761390,474865,0.0216427,2.92673,2.95793,0.185075
242561080,77371759,17145,2753140,99748.6,92729500,13537400,0.0362309,4.91709,4.91025,0.448097
242555071,77371759,258,8382030,235555,318250000,29725900,0.0281023,3.54638,3.523,0.277866
242561395,77371759,17226,489566,17366.8,18864300,2440350,0.0354739,4.98472,4.98471,0.248885
242556708,77371759,15604,1272150,51618.6,45105500,6268280,0.0405758,4.92731,4.95663,0.208817
242555121,77371759,327,893090,26384,28868800,3139730,0.0295424,3.51558,3.57148,0.375562
242555088,77371759,281,1174910,10420.2,30920600,1323160,0.00886889,1.12618,0.982651,0.941106
242555095,77371759,291,15610400,271489,448023000,31546300,0.0173915,2.02085,2.01686,0.325576
242558789,77371759,16298,261085,9579.77,8532250,1189640,0.0366921,4.55652,4.55275,0.101427
242554911,77371759,33,3335940,91608.2,133171000,12173100,0.027461,3.64908,3.61225,0.273295
242555346,77371759,642,805577,33088.9,23733700,4584560,0.0410747,5.69102,5.65463,0.35101
242559755,77371759,16709,698998,24506.7,26638300,3311550,0.0350597,4.73757,4.73124,0.253468
242564552,77371759,17590,279737,5148.8,5966360,686497,0.0184059,2.45408,2.45405,0.205956
242555057,77371759,242,11319600,311281,416173000,39422500,0.0274993,3.48269,3.46892,0.342819
242555944,77371759,990,968911,17982.9,36837400,2272350,0.0185599,2.34526,2.35617,0.30536
242555079,77371759,269,321943,1468.2,8050450,183414,0.00456045,0.569708,0.498895,0.350088
242563466,77371759,17470,979132,28280.3,27896100,4111870,0.028883,4.19951,4.19951,0.182753
242555499,77371759,846,1398750,55541.8,54395000,8829090,0.0397081,6.31212,6.31212,0.338414
242561919,77371759,17307,909194,30107.4,28238500,4381610,0.0331144,4.81922,4.81922,0.409215
242554899,77371759,12,74798.1,2432.73,2190210,321811,0.032524,4.30239,4.82106,0.0887868
242555157,77371759,377,131095,2731.08,4537120,338513,0.0208328,2.58219,1.8632,0.238417
242555220,77371759,471,209448,1633.99,6878570,224003,0.00780143,1.06949,1.06979,0.406972
242555247,77371759,507,40563800,1087270,1470640000,151255000,0.0268038,3.72882,3.73518,0.458297
242560859,77371759,17101,1084040,44505.8,40183100,6725080,0.0410556,6.20373,6.20373,0.349835
242564509,77371759,17565,453780,14985.1,10725900,2091160,0.0330229,4.60831,4.60609,0.319153
242565641,77371759,112892325,32117.7,877.402,956895,108719,0.0273183,3.38501,0,0
242555069,77371759,256,1949830,38445.7,62031200,4541500,0.0197174,2.32918,2.21904,0.49785
242557905,77371759,15964,278017,6608.76,10052700,865132,0.023771,3.11179,3.14819,0.535087
242560451,77371759,16927,2982900,98146.2,107803000,15563700,0.0329029,5.21763,5.22682,0.433694
242555231,77371759,485,87202500,1922850,3245340000,243073000,0.0220504,2.78746,2.78121,0.232942
242560363,77371759,16909,13243.2,576.967,451905,71764.4,0.043567,5.41895,0,0
242556176,77371759,1101,1861440,63422.6,70926000,8555840,0.0340718,4.59635,4.79933,0.361375
242560663,77371759,17013,516669,19160.5,16842800,2444090,0.0370846,4.73048,4.49824,0.371015
242556873,77371759,15682,103624,1988.94,2627060,226980,0.0191938,2.19042,2.19052,0.0758923
242558114,77371759,16044,6677780,104119,211371000,13790500,0.0155919,2.06513,2.06821,0.761689
242555959,77371759,998,896881,19045.7,28570800,2276290,0.0212354,2.538,2.56307,0.198663
242555518,77371759,860,1040900,34810.6,38033600,4710200,0.0334426,4.5251,4.52794,0.173916
242555710,77371759,943,12324900,215684,494631000,28826500,0.0174999,2.33889,2.34274,0.29588
242563585,77371759,17516,34969,1795.69,1108310,271010,0.0513509,7.75002,0,0
242555436,77371759,773,1608570,73408.4,52093700,10799500,0.0456357,6.71371,6.71371,0.405044
242560652,77371759,17001,174711,7420.81,7916590,1024370,0.0424747,5.86324,5.8639,0.178978
242564925,77371759,111220752,349690,15737.9,13601000,2332770,0.0450052,6.67096,6.67096,0.627165
242555759,77371759,965,925864,17163.6,36971900,2337500,0.0185379,2.52467,2.40462,0.740932
242559402,77371759,16532,1780130,55098.9,63653100,7485740,0.0309522,4.20517,3.95689,0.486189
242559019,77371759,16394,430239,21397.3,21463300,3242560,0.0497335,7.53664,7.75992,0.348936
242554894,77371759,4,24896100,1170580,1142560000,170061000,0.0470185,6.83083,6.85886,0.32798
242555050,77371759,234,1299720,17698.4,44390100,2245480,0.0136171,1.72767,1.72098,0.385825
242556204,77371759,1113,178023,3750.56,5820160,470171,0.0210678,2.64106,2.72303,0.225971
242560841,77371759,17094,34969,665.076,1129940,86083.7,0.019019,2.46171,0,0
