id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242183364,76098390,286,200853,2726.49,6790020,295694,0.0135746,1.4722,1.48073,0.235648
242184134,76098390,484,623160,17878.1,28928400,2391190,0.0286894,3.8372,3.83388,0.290176
242195182,76098390,16605,246876,1818.45,6665880,189007,0.00736583,0.765596,0.784313,0.260585
242199928,76098390,17499,29716.4,239.546,595039,27136.5,0.00806107,0.913182,0,0
242199535,76098390,17451,502888,7742.14,15029000,917437,0.0153954,1.82434,1.80249,0.161976
242185000,76098390,622,53393.9,856.009,1589320,118987,0.016032,2.22847,2.21991,0.0940355
242191793,76098390,16027,16804600,556192,771089000,72482500,0.0330975,4.31325,4.28885,0.280549
242196725,76098390,16896,279993,3080.37,6574300,356651,0.0110016,1.27379,1.25116,0.313739
242199614,76098390,17462,2673180,26227.8,67751100,2969720,0.00981145,1.11093,1.13418,0.307558
242200012,76098390,17518,255494,3564.3,7459300,423433,0.0139506,1.65731,1.66599,0.167909
242183172,76098390,201,4577700,39977.3,111931000,5445680,0.00873305,1.18961,1.19031,0.819811
242189305,76098390,15817,727812,12918.1,19629700,1555910,0.0177492,2.13779,2.04959,0.538994
242197243,76098390,17026,618603,34289.4,29356500,5604130,0.0554303,9.05933,8.99994,0.463795
242200336,76098390,17598,355694,3031.28,7319690,390517,0.00852215,1.0979,1.13031,0.74432
242185627,76098390,750,174845,1822.13,4884190,242992,0.0104214,1.38975,1.38975,0.354831
242186261,76098390,853,1873260,42440.3,63318400,5800540,0.0226558,3.09649,3.08157,0.476547
242198042,76098390,17227,215205,6156.1,9205650,850737,0.0286057,3.95314,3.82114,0.36961
242197895,76098390,17193,143786,1122.03,3554010,126137,0.0078035,0.877259,0.896056,0.227096
242195618,76098390,16686,1347330,12046.3,48912700,1432130,0.00894085,1.06293,1.08114,0.294417
242199951,76098390,17505,33309.7,707.346,1289650,89179.3,0.0212354,2.67728,0,0
242188855,76098390,15763,680052,11336.2,22219000,1275640,0.0166696,1.8758,1.88431,0.318451
242192124,76098390,16071,224551,5463.45,9155790,675053,0.0243305,3.00623,3.01263,0.0996897
242199140,76098390,17399,141681,796.544,2774550,91268.7,0.00562209,0.644184,0.641912,0.571266
242191186,76098390,15995,2062040,65956,75824400,7930990,0.0319858,3.84619,3.847,0.232321
242184302,76098390,543,1467670,31481.3,47401000,4097380,0.0214499,2.79176,2.79226,0.479134
242192573,76098390,16137,392970,20791,16636800,3765240,0.0529073,9.58151,9.89639,0.397815
242201063,76098390,112892269,123393,5205.5,4778630,858415,0.0421864,6.95677,7.01102,0.119516
242200391,76098390,17643,342597,2764.97,8721220,315732,0.00807061,0.921585,0.954056,0.701387
242190803,76098390,15963,605985,14312.6,26766200,1902070,0.0236187,3.13881,3.11796,0.173676
242192036,76098390,16052,419628,8453.81,15669200,1115260,0.020146,2.65774,2.65774,0.598213
242185990,76098390,828,4785320,60807.1,172757000,8382710,0.012707,1.75176,1.77166,0.436493
242200152,76098390,17550,602559,5193.11,13936000,615789,0.00861843,1.02196,1.02156,0.498029
242194219,76098390,16282,23826.9,242.82,625794,28736.6,0.010191,1.20606,0,0
242185423,76098390,707,514274,12057.6,19295600,1435340,0.023446,2.79101,2.79155,0.222025
242182882,76098390,103,31174.4,756.612,1080020,80536,0.0242703,2.5834,0,0
242184332,76098390,559,1197720,18650.6,41814200,2067790,0.0155718,1.72644,1.6849,0.301948
242183603,76098390,377,139667,5384.57,6648070,724033,0.0385528,5.18398,5.18568,0.259113
242189363,76098390,15821,7875240,85989.4,249628000,10036300,0.010919,1.27442,1.26681,0.30818
242197869,76098390,17180,425602,3264.2,11139300,372920,0.00766961,0.876219,0.879814,0.155139
242199038,76098390,17379,1228500,11363.4,30511200,1323010,0.00924985,1.07693,1.06612,0.3494
242184409,76098390,588,3209660,90208.1,121084000,10952200,0.0281052,3.41225,3.42518,0.33083
242186276,76098390,859,54953.9,816.064,2405190,102940,0.01485,1.87321,1.87339,0.00615599
242197259,76098390,17030,519756,29301.1,24142700,4805730,0.0563748,9.24613,9.23019,0.468134
242186809,76098390,1050,653106,25456.2,25013100,2905460,0.0389772,4.44867,4.41094,0.210921
242191442,76098390,16013,9181390,267508,399958000,33718400,0.0291359,3.67248,3.66232,0.145945
242195687,76098390,16698,4920170,50938.2,190951000,6790180,0.0103529,1.38007,1.38335,0.495544
242196466,76098390,16850,285283,3865.43,10579200,554283,0.0135495,1.94292,1.96498,0.367019
242186846,76098390,1067,405054,8610.88,11072100,1061240,0.0212586,2.62001,2.53059,0.368183
242193682,76098390,16229,401725,8442.21,13432900,917930,0.0210149,2.28497,2.30168,0.399379
242198582,76098390,17321,525118,3430.28,11088400,403906,0.00653239,0.769172,0.782057,0.337866
242198908,76098390,17365,252623,3622.63,11917800,464897,0.01434,1.84028,1.85185,0.105271
242188094,76098390,15672,203990,2284.51,6550540,242998,0.0111991,1.19122,1.19156,0.265463
242200448,76098390,111220574,46422.4,919.821,1732640,114541,0.0198141,2.46737,2.49723,0.188617
242185921,76098390,818,4022230,50132.3,136047000,5916750,0.0124638,1.47101,1.43546,0.293292
242194950,76098390,16539,1191660,10719.4,39089300,1257250,0.0089953,1.05504,1.07922,0.479494
242183318,76098390,260,227507,1039.71,3958670,133255,0.00457001,0.58572,0.569584,0.433972
242195798,76098390,16716,1285680,11150.2,38316000,1267300,0.00867266,0.985707,1.02604,0.373555
242198951,76098390,17370,323058,3771.23,9930470,452439,0.0116735,1.40049,1.4007,0.176079
242188890,76098390,15770,1678360,22912,58237600,2496420,0.0136515,1.48742,1.52125,0.284117
242199712,76098390,17476,9360380,110972,258945000,13166400,0.0118555,1.40661,1.4079,0.47134
242201043,76098390,111220906,47278.8,1304.66,1882280,162758,0.027595,3.44252,3.32965,0.254584
242193717,76098390,16243,393393,3472.67,11576500,367195,0.00882748,0.933406,0.94578,0.179008
242183501,76098390,337,4910740,122061,167765000,15880600,0.0248558,3.23386,3.1895,0.532075
242185608,76098390,748,136227,3639.5,4966900,383507,0.0267164,2.8152,2.81916,0.172114
242195816,76098390,16720,1047780,8786.93,30673900,971528,0.0083862,0.927221,0.954958,0.309801
242187585,76098390,15657,171482,1756.79,5863350,188329,0.0102447,1.09825,1.09801,0.186927
242194853,76098390,16481,452756,3747.37,13915500,480426,0.00827678,1.06111,1.11718,0.612679
242195792,76098390,16715,26489.6,206.486,884065,28186.8,0.00779499,1.06407,0,0
242200156,76098390,17552,183306,3961.24,7376950,478874,0.02161,2.61243,2.59764,0.271354
242183493,76098390,334,1764870,68605.5,66165400,8019710,0.0388729,4.54409,4.531,0.290848
242190107,76098390,15874,548392,9296.8,19278500,1070230,0.0169528,1.95158,1.94481,0.311332
242182787,76098390,56,8283100,155749,316651000,18321400,0.0188032,2.2119,2.23706,0.326998
242200063,76098390,17529,1262760,13645.1,34236500,1550200,0.0108058,1.22764,1.25141,0.267138
242195204,76098390,16611,114076,1618.27,3835080,215431,0.0141859,1.88849,1.91476,0.969335
242195124,76098390,16590,77485.5,1171.61,2852530,166812,0.0151203,2.15281,2.36808,0.673309
242200314,76098390,17594,365917,3515,9219070,371972,0.00960601,1.01655,1.00894,0.218511
242184084,76098390,465,2096220,29583.8,63063500,3674920,0.0141129,1.75311,1.73268,0.616331
242194621,76098390,16415,1507530,17354.9,56914800,2116270,0.0115121,1.4038,1.4255,0.441481
242199319,76098390,17418,4571550,58151.8,143244000,7050840,0.0127204,1.54233,1.52828,0.396534
242187117,76098390,10722,8450650,143371,425563000,23074800,0.0169657,2.73054,2.75493,0.548351
242194362,76098390,16313,11632400,186266,393498000,25356400,0.0160127,2.17982,2.08803,0.962327
242189288,76098390,15816,727812,12918.1,19629700,1555910,0.0177492,2.13779,2.04959,0.538994
242195785,76098390,16714,72882,671.056,2420520,87680.3,0.00920744,1.20304,1.30572,0.610658
242198273,76098390,17251,2229600,18881.4,54095400,2179990,0.00846849,0.977748,0.967426,0.235092
242184443,76098390,601,699350,17790.3,30450300,2374310,0.0254383,3.39503,3.39512,0.200305
242198700,76098390,17343,2117840,21556.4,52956400,2378390,0.0101785,1.12303,1.12299,0.259959
242198896,76098390,17364,726684,11544.1,26963900,1460250,0.015886,2.00947,1.9936,0.237151
242189577,76098390,15843,4735170,61929.3,169614000,7554700,0.0130786,1.59544,1.54202,0.350226
242195231,76098390,16624,4868530,41824.4,141785000,4681320,0.00859077,0.961547,0.984527,0.390576
242200342,76098390,17603,30969.7,347.754,762326,44785.7,0.0112289,1.44611,0,0
242184114,76098390,475,1608600,22490.2,59571900,3330640,0.0139813,2.07052,1.98128,0.650725
242185503,76098390,727,454359,9238.45,15954900,1155330,0.0203329,2.54276,2.54381,0.428832
242192477,76098390,16123,7809510,263671,331944000,43985400,0.0337628,5.63228,5.63595,0.521741
242200461,76098390,111220626,458247,6308.4,16572100,855086,0.0137664,1.86599,1.86502,0.295121
242195984,76098390,16765,157075,1111.5,5690690,135586,0.00707623,0.863193,0.84781,0.186996
242186421,76098390,906,395890,8954.06,15980100,1140110,0.0226175,2.87986,2.8922,0.460496
242199291,76098390,17411,457065,5229.74,11730600,583210,0.011442,1.27599,1.27845,0.207859
242186396,76098390,891,163373,2152.38,5829180,292884,0.0131746,1.79273,1.81829,0.177863
242184440,76098390,599,1194260,17274.2,42425400,1851850,0.0144644,1.55063,1.58509,0.308677
242188372,76098390,15696,647095,10145.6,22759100,1091270,0.0156787,1.68641,1.73282,0.294775
242191029,76098390,15981,14901900,400555,498426000,50031700,0.0268795,3.35741,3.32907,0.493481
242195006,76098390,16559,785747,8866.54,27985700,1079140,0.0112842,1.37339,1.40113,0.28706
242196244,76098390,16784,159291,1245.63,4939890,142102,0.00781985,0.892093,0.925906,0.303782
242197954,76098390,17207,2508030,36710,61362100,4165370,0.014637,1.66082,1.67849,0.400086
242183359,76098390,281,671457,4266.51,13854200,585310,0.0063541,0.8717,0.864086,0.512583
242190399,76098390,15915,7685430,132430,299198000,17077200,0.0172313,2.22202,2.18881,0.427194
242196279,76098390,16796,65118.8,708.457,2115960,82322.9,0.0108795,1.2642,1.2767,0.299893
242183996,76098390,434,1542590,28013.3,62567900,3683280,0.0181599,2.38773,2.40696,0.464583
242192275,76098390,16095,138280,5104.03,6204050,678636,0.0369107,4.90768,4.91237,0.270093
242182966,76098390,135,259359,2300.35,5900850,266730,0.00886935,1.02842,1.04379,0.43587
242183404,76098390,313,76846800,784344,2520110000,96021600,0.0102066,1.24952,1.28033,0.615969
242200944,76098390,111220848,274312,3770.56,11362300,457930,0.0137455,1.66937,1.6594,0.188471
242184560,76098390,617,265898,5062.21,10449400,615926,0.0190382,2.3164,2.3383,0.348048
242190645,76098390,15940,7992850,176532,248943000,20790800,0.0220863,2.60118,2.527,0.56615
242194606,76098390,16411,2455570,41784,95050300,4985020,0.017016,2.03009,2.05129,0.389018
242189607,76098390,15845,2945390,28984.6,85822500,3599010,0.00984065,1.22191,1.22117,0.431928
242197766,76098390,17149,205542,2527.02,6092540,280499,0.0122944,1.36468,1.36752,0.224928
242198381,76098390,17279,22767.5,147.528,585281,16518,0.00647975,0.72551,0,0
242198747,76098390,17346,775719,9338.83,20674900,1031550,0.0120389,1.3298,1.29996,0.194837
242183215,76098390,217,786102,9839.88,27483200,1278980,0.0125173,1.62699,1.62785,0.115382
242183413,76098390,322,58711400,1236440,2075220000,161673000,0.0210596,2.75369,2.76638,0.632351
242184225,76098390,510,303992,9547.18,12381100,1226380,0.0314061,4.03424,4.00252,0.103315
242195159,76098390,16599,381546,3671.37,13376900,449164,0.00962237,1.17722,1.25648,0.397671
242194429,76098390,16341,812346,23199.9,31871900,3675080,0.0285592,4.52403,4.13267,0.793159
242196007,76098390,16768,278152,3520.09,10421200,501337,0.0126553,1.80239,1.83402,0.61182
242198474,76098390,17298,863001,13654.3,32644000,1743770,0.0158219,2.02059,2.00526,0.170166
242187123,76098390,10725,3030930,51425.2,153325000,8562170,0.0169668,2.82493,2.95562,0.689168
242188334,76098390,15693,1396630,22605.8,51175800,2543100,0.0161859,1.82088,1.83612,0.288521
242193651,76098390,16216,619863,10867.6,20098500,1144130,0.0175323,1.84578,1.87116,0.379179
242182739,76098390,26,4630440,39762.2,155764000,4603860,0.00858713,0.99426,1.01673,0.249968
242186257,76098390,852,2543260,28393.3,77960500,3323270,0.0111641,1.30669,1.3031,0.164068
242186208,76098390,842,2948630,40944.6,115181000,5222190,0.013886,1.77105,1.79209,0.27512
242188122,76098390,15674,393292,4489.04,10725800,473938,0.011414,1.20505,1.19525,0.348546
242194490,76098390,16367,228588,2664.42,6934980,277924,0.011656,1.21583,1.23803,0.297089
242189177,76098390,15804,763407,12506.2,28408100,1416060,0.0163821,1.85493,1.92119,0.350313
242196828,76098390,16925,5844970,283703,341590000,49290600,0.048538,8.43301,7.98435,0.769376
242199565,76098390,17455,372991,5679.85,10753200,669020,0.0152278,1.79366,1.78706,0.122631
242187087,76098390,10701,809619,24097.9,33308500,3117170,0.0297645,3.85017,3.7792,0.232316
242195066,76098390,16574,287596,2664.12,9298800,307155,0.00926339,1.06801,1.08206,0.18114
242183504,76098390,339,18079400,213998,666489000,28041100,0.0118366,1.551,1.57043,0.46422
242187535,76098390,15621,31153.8,172.71,552124,19573.2,0.00554378,0.628278,0,0
242194400,76098390,16326,256540,4086.18,8092990,423651,0.015928,1.6514,1.67297,0.343299
242197254,76098390,17029,98847.5,4988.27,5213790,798403,0.0504643,8.07712,7.84868,0.493746
242184369,76098390,575,462633,6004.03,18419900,791542,0.012978,1.71095,1.73553,0.400048
242190021,76098390,15864,570290,8485.7,20201800,1093900,0.0148796,1.91814,1.93435,0.269717
242194598,76098390,16409,13844300,198641,510998000,23984700,0.0143482,1.73246,1.74879,0.375889
242194877,76098390,16497,957541,10185,27771200,1218810,0.0106366,1.27285,1.30856,0.471342
242200494,76098390,111220650,98847.5,4988.27,5213790,798403,0.0504643,8.07712,7.84868,0.493746
242200590,76098390,111220702,346216,3167.64,9690550,369833,0.0091493,1.06821,1.06239,0.193984
242183489,76098390,333,200518,5263.82,6983260,642677,0.0262512,3.20509,3.22758,0.259382
242186439,76098390,914,26538.5,780.85,972071,82922.5,0.0294233,3.12461,0,0
242186906,76098390,1089,67938000,2520460,2736640000,403866000,0.0370994,5.94462,6.01902,0.602352
242195811,76098390,16719,1285680,11150.2,38316000,1267300,0.00867266,0.985707,1.02604,0.373555
242200167,76098390,17556,181568,2501.25,5212890,300271,0.0137758,1.65376,1.68609,0.734133
242186307,76098390,875,114058,1527.14,4138510,202698,0.0133891,1.77715,1.78038,0.232914
242192184,76098390,16082,7379830,274801,315809000,33244500,0.0372368,4.50478,4.46846,0.308437
242183704,76098390,394,3436930,73597.1,125235000,9765010,0.0214136,2.8412,2.7974,0.49724
242197754,76098390,17143,2440230,42814.8,67109900,4837300,0.0175454,1.98232,2.02671,0.29023
242197602,76098390,17106,58150.8,776.818,2489300,101095,0.0133587,1.7385,1.73822,0.127527
242194411,76098390,16331,424842,10381.4,16312000,1590620,0.0244358,3.74404,3.69487,0.496618
242195379,76098390,16648,69244,484.709,1828780,49865.3,0.00700001,0.720139,0.72013,0.0169836
242185638,76098390,754,6951530,87309.6,204622000,10901100,0.0125598,1.56816,1.55196,0.579824
242190163,76098390,15882,244341,4058.45,8652000,490352,0.0166098,2.00683,2.00861,0.38156
242196473,76098390,16852,339150,4946.81,12657100,688781,0.0145859,2.0309,2.03979,0.255906
242198443,76098390,17292,5639660,69871.1,167242000,8654470,0.0123892,1.53457,1.51576,0.391573
242187014,76098390,1141,419610,6605.89,11142300,806606,0.0157429,1.92228,1.92227,0.410179
242194551,76098390,16396,21576300,369144,807578000,49543800,0.0171088,2.29621,2.34893,0.921471
242196746,76098390,16901,434698,5086.84,13654400,582195,0.011702,1.33931,1.36464,0.24053
242183143,76098390,189,827474,12282.3,29185100,1318500,0.0148432,1.5934,1.61947,0.31929
242184414,76098390,589,2852250,84395.4,101297000,9797810,0.0295891,3.43512,3.43999,0.340066
242186888,76098390,1082,142643,4684.77,4752170,567093,0.0328425,3.97559,3.87752,0.36929
242190620,76098390,15938,2221840,50136.5,78660800,6043420,0.0225653,2.72001,2.78625,0.287747
242194389,76098390,16322,5769500,72221.9,189514000,9031720,0.0125179,1.56542,1.5249,0.58448
242195744,76098390,16708,505773,5054.97,15856500,589827,0.00999454,1.16619,1.1766,0.188601
242194861,76098390,16489,3315390,31725.2,98691700,3580030,0.00956908,1.07982,1.09958,0.457103
242184388,76098390,581,500591,8630.39,16570200,1010200,0.0172404,2.01801,2.09441,0.392761
242187020,76098390,10671,164640,2110.9,4624750,275452,0.0128214,1.67306,1.68389,0.245717
242197058,76098390,16982,336579,3412.65,9873460,452517,0.0101392,1.34446,1.38371,0.226779
242183176,76098390,202,2357710,29005.7,94843800,3657280,0.0123025,1.5512,1.55383,0.259871
242185223,76098390,651,1375090,19838.1,54319000,2407000,0.0144267,1.75043,1.74867,0.19215
242185229,76098390,653,57896.4,367.971,1640130,42794.3,0.00635569,0.739154,0.77981,0.372169
242200486,76098390,111220638,486410,5668.37,15015400,703504,0.0116535,1.44632,1.41695,0.266566
242193512,76098390,16192,1249540,32229,46045600,4310900,0.0257926,3.44998,3.42169,0.260876
242182952,76098390,130,1257350,15173.5,37048400,1645410,0.0120679,1.30863,1.31547,0.259638
242194510,76098390,16382,34349300,561034,1276310000,74534000,0.0163332,2.16989,2.19141,0.900438
242199765,76098390,17482,224699,4170.37,7839150,544093,0.0185598,2.42143,2.33781,0.50835
242186785,76098390,1041,6204890,419392,311552000,73680800,0.0675904,11.8746,11.8595,0.827285
242194540,76098390,16393,394862,11249.2,16528300,1467250,0.028489,3.71586,3.70028,0.150192
242196803,76098390,16916,25094.6,298.367,1250850,40450.6,0.0118897,1.61193,0,0
242182723,76098390,9,1719950,59985.8,78483400,7789780,0.0348765,4.52907,4.44656,0.15709
242182806,76098390,66,21785.1,560.887,829354,91498.4,0.0257464,4.20005,0,0
242187514,76098390,15613,595122,9512.36,18384200,1022850,0.0159839,1.71872,1.72782,0.480214
242192472,76098390,16122,2377720,93636,111263000,15626600,0.0393806,6.57209,6.46826,0.463039
242200309,76098390,17593,134873,1125.47,3679820,119979,0.00834467,0.889573,0.88957,0.0231022
242197570,76098390,17094,34774.6,1142.06,1234230,166338,0.0328419,4.78332,0,0
242187069,76098390,10695,698743,17811.2,26957600,2380660,0.0254903,3.40706,3.40781,0.284976
242187568,76098390,15632,291653,2681.89,6960830,308179,0.0091955,1.05666,1.07333,0.336409
242193657,76098390,16218,94802.1,2361.06,3268670,250237,0.0249052,2.63957,2.63943,0.163074
242197373,76098390,17038,1807600,26166.5,58766200,3358540,0.0144758,1.85801,1.81834,0.403215
242185864,76098390,803,16501400,217182,553222000,25165700,0.0131614,1.52506,1.5268,0.392686
242187551,76098390,15627,574438,6560.43,15729800,702665,0.0114206,1.22322,1.25014,0.754977
242195426,76098390,16656,202990,1738.62,6468400,187139,0.00856508,0.921915,0.921795,0.0621169
242197826,76098390,17164,801953,10694.5,28353200,1326750,0.0133355,1.6544,1.63904,0.261072
242187129,76098390,10728,651152,11868.8,36567800,1915740,0.0182274,2.94207,3.11527,0.656571
242184244,76098390,520,314721,17872.5,14629100,2356470,0.0567884,7.48748,7.48748,0.0919404
242187101,76098390,10708,1621890,15806.8,70033400,2248600,0.00974595,1.38641,1.43476,0.715037
242200427,76098390,17651,33472.8,134.164,669305,14453.6,0.00400816,0.431803,0,0
242200584,76098390,111220700,52732.8,354.548,1919030,43855.9,0.00672349,0.831663,0.834771,0.0416401
242194329,76098390,16300,21111.2,369.358,687188,38278.4,0.0174958,1.81318,0,0
242186243,76098390,846,615499,21922.5,28682500,3459280,0.0356174,5.62028,5.43338,0.387836
242200521,76098390,111220664,885460,11843.2,29341300,1484280,0.0133752,1.67629,1.66171,0.163772
242196894,76098390,16936,68592.5,1237.78,2762980,164486,0.0180454,2.39801,2.39931,0.151744
242199513,76098390,17447,106761,1109.41,2340340,128090,0.0103915,1.19978,1.19595,0.149353
242198365,76098390,17275,2546680,32270.7,64559200,3634260,0.0126717,1.42706,1.4443,0.332671
242182889,76098390,105,58003.2,583.03,1488100,68978.3,0.0100517,1.18922,1.19589,0.10891
242186787,76098390,1042,772523,24133.6,28569100,2735570,0.0312399,3.54108,3.49154,0.21601
242194519,76098390,16386,1721140,44265.1,76700600,6034780,0.0257184,3.50626,3.49105,0.354701
242195875,76098390,16736,856004,6959.32,25197200,815345,0.00813001,0.952502,0.971878,0.260765
242198371,76098390,17277,2546680,32270.7,64559200,3634260,0.0126717,1.42706,1.4443,0.332671
242199452,76098390,17438,1580860,16247,35118000,1911740,0.0102774,1.20931,1.19026,0.509384
242191920,76098390,16040,4860240,142469,221524000,18590900,0.0293132,3.82509,3.7395,0.416068
242197975,76098390,17215,196920,1682.04,5139930,193372,0.00854174,0.981982,0.980184,0.257717
242184146,76098390,489,84191.1,2288.08,3192550,245937,0.0271773,2.92117,2.91864,0.138139
242197905,76098390,17198,411792,4535.13,10814600,522938,0.0110132,1.26991,1.27544,0.274144
242192468,76098390,16121,10187200,357307,443207000,59612000,0.035074,5.85164,5.82894,0.509487
242197870,76098390,17182,4948400,59210.6,117412000,6749490,0.0119656,1.36397,1.37522,0.510391
242194386,76098390,16320,781569,11785.3,26610800,1318540,0.015079,1.68704,1.7433,0.489042
242186514,76098390,946,2026680,22728,59480900,2297410,0.0112144,1.13358,1.18745,0.402329
242184257,76098390,525,386337,4921.16,12132700,519444,0.012738,1.34454,1.37418,0.298147
242190184,76098390,15884,100415,1401.28,3285450,159278,0.0139549,1.58619,1.58627,0.0750996
242195911,76098390,16749,34625.5,290.844,922769,31142.3,0.00839971,0.899404,0,0
242182841,76098390,84,593830,17110.1,24513400,2058680,0.0288131,3.46679,3.53097,0.136037
242193732,76098390,16248,1221160,12354.2,35029400,1304220,0.0101168,1.06802,1.0923,0.281233
242197107,76098390,16993,20551.3,213.559,439614,25233.9,0.0103915,1.22785,0,0
242199163,76098390,17404,79945.8,933.522,2702580,107858,0.0116769,1.34913,1.37811,0.188063
242195289,76098390,16628,408351,2435.02,12164600,257472,0.00596304,0.630516,0.636232,0.368886
242197582,76098390,17099,251311,8981.87,11582200,1359220,0.03574,5.4085,5.15257,0.531534
242187061,76098390,10693,399785,9163.61,12776700,1247160,0.0229213,3.11958,3.12627,0.194409
242199054,76098390,17381,1042530,6788.91,20683300,773743,0.00651196,0.742179,0.729978,0.687201
242190767,76098390,15954,186975,670.367,2943940,85971.2,0.00358533,0.4598,0.427167,0.625293
242194413,76098390,16333,1796590,41036.2,65919300,6156070,0.0228412,3.42654,3.16562,0.984195
242198653,76098390,17336,81958,694.557,1979070,79252.7,0.00847455,0.966991,0.965036,0.248164
242191226,76098390,15997,2699230,50628.7,75311200,6064310,0.0187567,2.24668,2.20135,0.602283
242195062,76098390,16573,131323,907.703,3742970,97474.6,0.006912,0.742252,0.746041,0.247141
242185670,76098390,761,56995.2,862.426,1877580,87497.3,0.0151316,1.53517,1.53738,0.0185082
242195536,76098390,16673,229834,2108.29,7369940,237623,0.00917308,1.03389,1.05178,0.230811
242197772,76098390,17150,812004,16300.9,23346100,1835970,0.0200749,2.26103,2.30066,0.164078
242186577,76098390,985,19687000,342345,584673000,43998400,0.0173893,2.23489,2.26695,0.670828
242196499,76098390,16858,536802,6804.97,18038400,887606,0.0126769,1.65351,1.65254,0.291901
242200531,76098390,111220668,46732,277.186,1768980,32816.8,0.0059314,0.702234,0.702457,0.0940868
242194368,76098390,16314,781569,11785.3,26610800,1318540,0.015079,1.68704,1.7433,0.489042
242186523,76098390,952,4169010,108801,152209000,12852000,0.0260977,3.08275,3.0922,0.272516
242195500,76098390,16667,505428,5173.02,16411900,552839,0.0102349,1.0938,1.1041,0.171514
242197204,76098390,17012,489072,3778.9,11698100,413764,0.00772667,0.846019,0.848337,0.351838
242198997,76098390,17375,1308280,12246.3,32933000,1428050,0.00936066,1.09155,1.08045,0.344123
242194995,76098390,16554,59447.3,1043.92,2484180,131234,0.0175604,2.20757,2.23039,0.160961
242183579,76098390,371,139725,2108.23,3134450,251013,0.0150884,1.79648,1.79614,0.473943
242190657,76098390,15942,7992850,176532,248943000,20790800,0.0220863,2.60118,2.527,0.56615
242195902,76098390,16744,34625.5,290.844,922769,31142.3,0.00839971,0.899404,0,0
242183340,76098390,272,196550,4517.37,6488880,524610,0.0229833,2.66909,2.66873,0.192139
242199119,76098390,17395,371452,4652.06,10270000,540123,0.012524,1.45408,1.45104,0.108303
242195392,76098390,16650,36086300,395200,1264720000,49224300,0.0109515,1.36407,1.38503,0.46975
242198676,76098390,17340,2225740,22397.6,55794300,2473050,0.010063,1.11111,1.11512,0.27408
242192340,76098390,16107,8075930,145273,243629000,17908300,0.0179883,2.21749,2.2175,0.55674
242192292,76098390,16097,138396,5335.04,6418360,707353,0.038549,5.11107,5.11616,0.268195
242198767,76098390,17347,508843,4476.3,11342900,489911,0.00879702,0.962796,0.964956,0.276005
242199426,76098390,17434,665310,8112.11,18501500,949272,0.012193,1.42681,1.41993,0.199638
242200401,76098390,17646,28795.8,211.659,719965,22126.6,0.00735033,0.768396,0,0
242183980,76098390,429,1230670,12985.1,33971600,1518080,0.0105512,1.23354,1.2276,0.436645
242198277,76098390,17253,2229600,18881.4,54095400,2179990,0.00846849,0.977748,0.967426,0.235092
242201024,76098390,111220896,89542.8,1702.36,2553160,234718,0.0190117,2.6213,2.55584,0.249128
242188861,76098390,15764,448678,4275.64,15146300,470196,0.00952942,1.04796,1.04806,0.104145
242185214,76098390,648,5886730,145189,221079000,18806000,0.0246637,3.19464,3.20018,0.299082
242184013,76098390,440,445853,12264.1,16944900,1500030,0.027507,3.3644,3.37522,0.116811
242186837,76098390,1064,8330080,401438,504519000,70449400,0.0481914,8.45723,8.37753,0.652623
242186951,76098390,1104,224772,2895.24,7852670,322844,0.0128808,1.43632,1.47813,0.452761
242186954,76098390,1105,380471,9960.49,13874800,1115640,0.0261793,2.93227,2.92778,0.238212
242187421,76098390,15592,763614,15270.7,27827000,1674100,0.0199979,2.19234,2.20015,0.229884
242196775,76098390,16907,428062,3391.66,11620400,373027,0.00792329,0.871431,0.854634,0.28077
242197158,76098390,17001,150500,1450.43,5028590,159207,0.00963737,1.05785,1.0626,0.122772
242199123,76098390,17396,371452,4652.06,10270000,540123,0.012524,1.45408,1.45104,0.108303
242186998,76098390,1127,174845,3584.04,6640700,473829,0.0204984,2.71,2.71,0.291509
242188444,76098390,15705,145780,1543.97,5136040,173313,0.0105911,1.18886,1.21478,0.497286
242194379,76098390,16317,781569,11785.3,26610800,1318540,0.015079,1.68704,1.7433,0.489042
242197540,76098390,17081,1841420,21590,53827600,2355540,0.0117247,1.2792,1.27997,0.313306
242193653,76098390,16217,619863,10867.6,20098500,1144130,0.0175323,1.84578,1.87116,0.379179
242185270,76098390,667,288520,6201.32,10270900,814586,0.0214936,2.82333,2.82044,0.260118
242200434,76098390,17734,33472.8,134.164,669305,14453.6,0.00400816,0.431803,0,0
242197573,76098390,17095,4166940,71350,135143000,9721860,0.0171229,2.33309,2.10635,0.993483
242199542,76098390,17452,62094.6,1157.01,2365410,145386,0.0186331,2.34137,2.32888,0.101064
242185346,76098390,687,2929270,70618.2,124023000,8871080,0.0241078,3.02843,3.10173,0.463275
242191340,76098390,16008,6343490,61685.7,125302000,7905790,0.00972425,1.24628,1.24419,1.08062
242186403,76098390,899,59921.2,676.781,2019270,89325.2,0.0112945,1.49071,1.49078,0.0365248
242194425,76098390,16339,673150,7860.12,22363200,917383,0.0116766,1.36282,1.36319,0.201019
