id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240537746,75828178,64,353834,1446.68,8160360,171952,0.00408858,0.485969,0.487279,0.163969
240541123,75828178,182305689,5090730,82821.2,141955000,9852610,0.016269,1.9354,1.94316,0.465823
240541160,75828178,15582,33361.8,209.838,800882,27287.2,0.00628976,0.817917,0,0
240540124,75828178,857,688366,13148.5,26877600,1627890,0.0191011,2.36486,2.35343,0.215376
240541698,75828178,15765,2868100,17112,71931700,1937770,0.00596629,0.675627,0.693894,0.253515
240542247,75828178,15949,2654050,19703.7,52087800,2271040,0.00742401,0.855687,0.876287,0.602828
240545040,75828178,111220636,226381,1979.35,6037570,229079,0.00874343,1.01192,1.06516,0.285818
240543664,75828178,16423,10242200,48918.5,245155000,5477770,0.00477618,0.534825,0.555343,0.387307
240545001,75828178,17579,108616,450.791,2030810,49026.8,0.0041503,0.451376,0.463839,0.264827
240545110,75828178,111220870,275208,1918.71,6414860,230481,0.00697185,0.837477,0.838667,0.270118
240544637,75828178,17096,757614,2809.3,23016200,340414,0.00370808,0.449324,0.458079,0.22009
240538537,75828178,278,8719200,69240.3,208763000,7722070,0.00794113,0.88564,0.91148,0.390315
240541095,75828178,10720,7543500,49304.1,272503000,6359180,0.00653597,0.843,0.864568,0.300148
240544819,75828178,17340,2316070,13751.2,53178300,1560690,0.00593727,0.673852,0.716581,0.490373
240540200,75828178,891,209814,1291.39,5446840,151559,0.00615493,0.722347,0.722347,0.182554
240544237,75828178,16769,348945,1352.83,7494100,159709,0.0038769,0.457691,0.457777,0.35701
240542168,75828178,15910,2106010,27309.9,79223100,3560080,0.0129676,1.69044,1.70462,0.316384
240539164,75828178,483,942705,6450.94,33389900,825395,0.006843,0.87556,0.903785,0.301564
240540761,75828178,1111,2551710,37282.4,80799800,4601840,0.0146107,1.80343,1.86682,0.323833
240541722,75828178,15781,2224020,15118.6,57396500,1730930,0.00679787,0.778287,0.782267,0.249922
240542762,75828178,16114,55726300,489222,1478340000,60406900,0.00877901,1.08399,1.10763,0.445447
240541072,75828178,10705,206899,1152.5,7534050,143246,0.00557035,0.692347,0.714551,0.244444
240539834,75828178,706,217651,2143.57,5905620,269752,0.00984868,1.23938,1.22083,0.305113
240543680,75828178,16433,4216560,19754.4,108650000,2416630,0.00468495,0.573129,0.575842,0.294144
240544705,75828178,17191,867494,3243.92,16742300,387255,0.00373941,0.446407,0.453191,0.268243
240544859,75828178,17392,481992,3533.84,9621680,405152,0.00733173,0.840578,0.836795,0.339261
240540751,75828178,1107,1768870,9059.88,37776200,1009410,0.00512185,0.570652,0.583398,0.250939
240544915,75828178,17465,151457,1003.31,3908250,115122,0.00662438,0.760094,0.778603,0.25754
240542188,75828178,15916,5267980,39498.7,102559000,4731710,0.00749788,0.898202,0.942327,0.515603
240544247,75828178,16776,627231,2521.44,14170200,285980,0.00401995,0.45594,0.456523,0.202514
240541142,75828178,15567,567843000,6002640,15051700000,730256000,0.0105709,1.28602,1.3004,0.623422
240540823,75828178,10671,261895,763.454,3895930,102854,0.00291511,0.39273,0.386284,0.351349
240544306,75828178,16794,63171.9,347.791,1689760,40494,0.00550547,0.641013,0.646557,0.190348
240537982,75828178,126,687346,4436.62,19661100,547288,0.00645471,0.796233,0.775247,0.268032
240543811,75828178,16509,16587500,80748.9,393601000,9168740,0.00486807,0.552751,0.578692,0.414919
240541538,75828178,15691,645136,1174.45,11508000,145853,0.00182047,0.226081,0.223311,1.13879
240544870,75828178,17406,578768,2725.4,14282400,315524,0.00470896,0.545165,0.549006,0.367501
240538119,75828178,180,675476,12622.7,22769600,1495810,0.0186871,2.21445,2.19246,0.265364
240540733,75828178,1098,937016,6539.05,26471800,765669,0.00697858,0.817135,0.817595,0.241623
240544103,75828178,16694,11092400,91031,303696000,11091500,0.00820662,0.999919,1.02779,0.381997
240543508,75828178,16348,1850620,9010.55,43754100,1001470,0.00486893,0.541155,0.574249,0.464646
240537782,75828178,83,1608600,2922.42,24921000,379620,0.00181675,0.235995,0.242093,0.676999
240543583,75828178,16384,1408510,12775.4,47821400,1614510,0.00907014,1.14626,1.13745,0.324052
240537710,75828178,51,4972010,33836.2,133077000,3789540,0.00680534,0.762174,0.796258,0.34589
240538317,75828178,230,101594,353.953,2209800,50347.1,0.00348401,0.495573,0.494127,0.22439
240542636,75828178,16051,368543,6191.06,9638260,771909,0.0167988,2.09449,2.02926,0.703402
240544585,75828178,17028,546096,2033.31,17004400,248887,0.00372336,0.455758,0.461224,0.214225
240541315,75828178,15667,3233750,14451.6,67264200,1747190,0.00446898,0.540298,0.541935,0.715477
240541199,75828178,15603,294811,1809.69,9977720,212061,0.00613847,0.719312,0.718907,0.0627071
240543322,75828178,16309,21654700,106723,499407000,12071600,0.00492839,0.557458,0.578052,0.409093
240539204,75828178,494,1405200,10037.9,35929100,1190110,0.00714338,0.846929,0.864161,0.300138
240545063,75828178,111220720,84493.4,603.901,2305610,70555.5,0.00714731,0.835041,0.84898,0.159857
240540811,75828178,1139,209223,1938.52,5487140,222381,0.00926533,1.06289,1.06266,0.0906379
240544973,75828178,17536,582960,1693.3,10821300,216818,0.00290467,0.371927,0.391801,0.507768
240544343,75828178,16822,981046,4599.23,27664400,562931,0.00468809,0.573808,0.582024,0.208653
240544979,75828178,17546,20318.3,225.522,553571,25673,0.0110994,1.26354,0,0
240543689,75828178,16440,1432570,11340.2,40358000,1289780,0.007916,0.900324,0.91683,0.196671
240544178,75828178,16735,1522350,6371.02,33296300,716402,0.00418498,0.470589,0.497427,0.422641
240544638,75828178,17098,757614,2809.3,23016200,340414,0.00370808,0.449324,0.458079,0.22009
240539586,75828178,623,109669000,710150,2714290000,81752700,0.00647541,0.745452,0.757738,0.438628
240544501,75828178,16932,838843,3300.12,22335800,391731,0.00393413,0.46699,0.467032,0.177175
240543214,75828178,16218,215984,1396.42,6397680,158924,0.00646539,0.735812,0.789336,0.58837
240544997,75828178,17574,31871.3,378.609,916565,45388.4,0.0118793,1.42412,0,0
240539469,75828178,608,348613,6322.01,10042000,757399,0.0181348,2.17261,2.17246,0.0833697
240545103,75828178,111220844,858526,6763.9,23738900,813137,0.00787851,0.947131,0.945344,0.166482
240539643,75828178,648,7735040,112048,209202000,13599100,0.0144858,1.75812,1.76729,0.368191
240542522,75828178,16024,9511210,90609.8,227890000,11198800,0.00952663,1.17743,1.16602,0.702825
240543666,75828178,16424,1694960,11764.7,39376400,1287750,0.00694101,0.759755,0.797629,0.287915
240544753,75828178,17256,1378660,6271.78,28595200,728976,0.0045492,0.528759,0.534917,0.442657
240539397,75828178,580,244783,658.073,5351750,74275,0.00268839,0.303432,0.303432,0.181005
240542651,75828178,16055,833237,15802.6,28752300,1925570,0.0189653,2.31094,2.30891,0.17857
240544782,75828178,17291,33974.3,168.439,1103760,19573,0.00495785,0.576114,0,0
240540098,75828178,847,34969,981.259,1448320,124686,0.0280608,3.56562,0,0
240537989,75828178,128,12801900,54006.8,279830000,6037320,0.00421865,0.471596,0.492383,0.388041
240544562,75828178,16993,34877.9,193.884,606951,22901.6,0.00555892,0.656621,0,0
240540677,75828178,1075,152700,1289.88,3252670,165600,0.00844714,1.08448,1.08417,0.113952
240542316,75828178,15984,4014970,61451.6,120862000,7208750,0.0153056,1.79547,1.82083,0.399236
240544020,75828178,16647,67982.8,249.47,1662880,28181.6,0.00366961,0.41454,0.41454,0.118562
240539116,75828178,465,2597940,14474.7,54610000,1755250,0.0055716,0.67563,0.696273,0.405911
240537965,75828178,120,34898.1,523.061,1205590,61423.8,0.0149883,1.76009,0,0
240544445,75828178,16887,1689300,9145.4,36597200,1027550,0.00541372,0.608272,0.636649,0.383542
240545053,75828178,111220688,66868.2,414.995,1794240,47902.5,0.00620616,0.716371,0.716425,0.0905573
240537682,75828178,48,7212950,113700,228908000,13747200,0.0157633,1.90591,1.92281,0.19288
240539634,75828178,642,429586,812.406,6539070,95328.1,0.00189114,0.221907,0.224604,0.544685
240537972,75828178,122,1709490,3710.38,29216900,465695,0.00217046,0.272418,0.271947,0.417248
240542676,75828178,16067,604419,12511.6,19074400,1472240,0.0207002,2.4358,2.43879,0.263617
240544697,75828178,17178,633863,2244.64,13580200,258989,0.00354121,0.408588,0.425224,0.467667
240544834,75828178,17359,69213.7,433.821,1867030,52521.8,0.00626785,0.758836,0.757004,0.326965
240545105,75828178,111220850,751295,4499.58,19734900,517589,0.00598909,0.688928,0.688125,0.163764
240540661,75828178,1069,46230.8,90.5141,485746,11349.6,0.00195787,0.245499,0.2455,0.0187631
240544755,75828178,17258,1330600,3260.8,24380700,394586,0.00245063,0.296547,0.298565,0.457551
240542468,75828178,16008,7535550,46305.5,113894000,6285140,0.00614494,0.834065,0.841775,1.27445
240541185,75828178,15595,415113,3180.15,10629700,354672,0.00766091,0.854399,0.884253,0.258454
240539325,75828178,544,955551,9388.75,24691400,1036910,0.00982549,1.08514,1.1166,0.322216
240542764,75828178,16117,13184600,81696.6,366608000,10471700,0.00619634,0.794238,0.81844,0.376945
240545039,75828178,111220634,524227,2468.28,12006500,303008,0.00470841,0.578009,0.577994,0.136708
240537714,75828178,52,844498,13900.6,22400300,1698550,0.0164601,2.01131,1.98074,0.585589
240544030,75828178,16652,419063,3032.59,12231900,346512,0.00723661,0.826874,0.828357,0.227778
240544022,75828178,16648,67982.8,249.47,1662880,28181.6,0.00366961,0.41454,0.41454,0.118562
240544499,75828178,16930,906496,2921.07,24329600,359638,0.00322237,0.396734,0.396659,0.112305
240543691,75828178,16442,736821,6028.55,19388300,678647,0.00818184,0.921047,0.931846,0.153332
240544508,75828178,16939,47797900,211580,1488420000,27501800,0.00442656,0.575378,0.586314,0.431793
240544109,75828178,16697,6104930,52952.9,175278000,6430870,0.00867378,1.05339,1.07188,0.297793
240542319,75828178,15985,11615000,140794,296626000,17166500,0.0121217,1.47796,1.46842,0.541648
240544012,75828178,16639,663121,2458.93,12715300,279789,0.00370812,0.421928,0.422149,0.249181
240544587,75828178,17030,448697,1708.41,14101000,208529,0.00380748,0.464744,0.469655,0.208193
240539449,75828178,601,613212,9964.84,18540000,1124390,0.0162502,1.83361,1.835,0.113624
240544138,75828178,16712,314670,1338.76,6516710,156349,0.0042545,0.496868,0.496877,0.213599
240544521,75828178,16947,23035500,102591,697698000,13290700,0.00445361,0.576968,0.586871,0.449382
240540166,75828178,878,724655,4648.54,14499000,569756,0.00641483,0.786245,0.747488,0.881845
240541658,75828178,15727,131926,631.309,4036480,74995.3,0.00478533,0.568465,0.568198,0.168179
240537737,75828178,60,173921,2054.61,5412950,242072,0.0118135,1.39185,1.39227,0.210554
240539207,75828178,495,2846270,20822.3,77736800,2632820,0.00731566,0.925009,0.945214,0.285782
240542800,75828178,16147,61363.2,882.68,1687740,126007,0.0143845,2.05346,2.0718,0.13786
240544091,75828178,16687,2730390,22365,75169300,2621600,0.00819113,0.960156,0.989918,0.279595
240544913,75828178,17462,2788370,13712,62028100,1561450,0.00491758,0.559988,0.578608,0.429261
240545128,75828178,112892269,98235.2,1965.11,2763230,260429,0.0200041,2.65107,2.62511,0.230628
240544062,75828178,16671,3293540,23564,81332800,2774760,0.00715461,0.842484,0.868473,0.318127
240541534,75828178,15690,131626,731.672,2393760,90806.9,0.00555872,0.689886,0.682377,0.341673
240541195,75828178,15601,2457270,16914.6,66752800,1973280,0.00688348,0.803036,0.847897,0.427695
240538335,75828178,234,135989,3257.3,4362200,390501,0.0239527,2.87157,2.8564,0.273438
240544690,75828178,17168,308806,1915.59,7912080,222609,0.00620321,0.720869,0.72015,0.140144
240545096,75828178,111220822,117311,1198.79,3142100,134095,0.0102189,1.14307,1.14526,0.0233519
240542685,75828178,16070,890014,17826.8,25646400,2079510,0.0200297,2.33649,2.38845,0.342516
240544193,75828178,16742,34068.6,133.047,854667,15005.6,0.00390525,0.440451,0,0
240537557,75828178,4,13982500,114058,381790000,13994100,0.00815714,1.00083,1.02904,0.444597
240542324,75828178,15987,2673510,36551.6,73181500,4410140,0.0136718,1.64957,1.64487,0.485342
240544684,75828178,17161,432131,1496.86,13341400,183230,0.00346389,0.424015,0.434866,0.233597
240539676,75828178,661,1543070,11258.9,35155800,1448000,0.00729641,0.938384,0.941662,0.431564
240541320,75828178,15669,3233750,14451.6,67264200,1747190,0.00446898,0.540298,0.541935,0.715477
240543700,75828178,16453,2440770,8765.66,57821300,998793,0.00359135,0.409212,0.431985,0.628744
240543815,75828178,16511,32917.7,268.102,926784,35747.9,0.00814461,1.08598,0,0
240544951,75828178,17509,443825,1493.88,7918630,174316,0.00336593,0.392758,0.399156,0.467953
240543566,75828178,16377,217974,2895.19,5944560,362574,0.0132823,1.66338,1.66756,0.409601
240542512,75828178,16021,70186000,915031,1975690000,112449000,0.0130372,1.60216,1.60224,0.623543
240542780,75828178,16138,738051,6927.03,19938000,847370,0.00938558,1.14812,1.17071,0.350863
240543826,75828178,16527,24958.2,176.696,650886,19872.6,0.00707965,0.796232,0,0
240544814,75828178,17334,440240,3867.58,9335330,459277,0.00878516,1.04324,1.05427,0.398635
240539583,75828178,622,68290,579.954,1638220,69354.1,0.00849251,1.01558,1.02113,0.332652
240544733,75828178,17228,218718,1004.84,6427400,123470,0.00459423,0.564519,0.577531,0.320955
240544883,75828178,17424,3039670,17401.5,75631000,2015820,0.00572481,0.66317,0.680291,0.409915
240543446,75828178,16327,224458,2306.68,6588520,258171,0.0102767,1.1502,1.19238,0.35894
240543625,75828178,16399,4428430,31364.1,127459000,3560260,0.00708244,0.803954,0.824178,0.317219
240543296,75828178,16295,498019,2144.23,13087900,236327,0.00430551,0.474534,0.491655,0.337426
240537621,75828178,27,204992,912.441,5203980,109619,0.00445111,0.534747,0.537135,0.328488
240539343,75828178,556,1553260,28132.7,44149400,3814490,0.018112,2.45579,2.65097,0.449621
240543556,75828178,16367,218457,1308.5,5935850,143757,0.00598975,0.658055,0.684635,0.395855
240542536,75828178,16027,17177100,312104,594787000,38057000,0.0181698,2.21556,2.22319,0.285059
240538026,75828178,141,5822650,37480.9,164436000,4370770,0.00643709,0.750649,0.787418,0.435387
240541155,75828178,15578,454123,2898.82,13036900,332911,0.00638335,0.733086,0.731285,0.233122
240542563,75828178,16036,4478300,27228.2,86674700,3352260,0.00608004,0.748556,0.77667,0.743214
240543880,75828178,16561,932114,4464.65,23347900,514013,0.00478981,0.551449,0.572927,0.327365
240544593,75828178,17039,1323840,4114.16,28000200,516717,0.00310775,0.390317,0.390067,0.472755
240544928,75828178,17482,275208,1918.71,6414860,230481,0.00697185,0.837477,0.838667,0.270118
240539762,75828178,684,116178,1277.26,3727980,154800,0.0109939,1.33244,1.31581,0.147094
240539886,75828178,726,13061900,81004.7,365670000,10363900,0.00620162,0.793445,0.819478,0.375903
240539440,75828178,597,2964090,36372.2,74468100,4873160,0.0122709,1.64406,1.72755,0.662513
240539623,75828178,635,563666,5998.52,14787000,742881,0.010642,1.31795,1.38273,0.498133
240539879,75828178,724,139851,1371.96,4085620,151529,0.00981018,1.0835,1.06471,0.128866
240540541,75828178,980,118915,854.011,3149480,94919.7,0.0071817,0.798215,0.801412,0.332282
240544664,75828178,17132,570110,2516.22,11153900,280658,0.00441357,0.492288,0.508237,0.288021
240538646,75828178,319,1833250,29823.5,52253400,3405760,0.016268,1.85777,1.9045,0.266276
240544756,75828178,17259,104907,164.982,1668400,21219,0.00157265,0.202264,0.202264,0.359593
240544849,75828178,17378,69789,361.308,1641900,44105.4,0.00517715,0.631982,0.632169,0.195645
240538800,75828178,385,12112200,156271,332652000,18588300,0.012902,1.53468,1.57979,0.436461
240543801,75828178,16497,1191510,5260.19,25444200,594238,0.00441474,0.498728,0.504294,0.23582
240545064,75828178,111220722,308806,1915.59,7912080,222609,0.00620321,0.720869,0.72015,0.140144
240544740,75828178,17237,1589510,6089.24,35784300,706936,0.00383088,0.44475,0.450597,0.552023
240541668,75828178,15733,177776,547.014,3075140,62311.8,0.00307698,0.350507,0.34214,0.241939
240542452,75828178,16001,201099000,2755780,5404850000,335348000,0.0137036,1.66758,1.68205,0.548533
240545003,75828178,17583,1832570,6532.69,42277100,799998,0.00356477,0.436545,0.433982,0.515669
240542794,75828178,16145,4015010,29774.4,102327000,3763250,0.00741578,0.937294,0.957021,0.338821
240538805,75828178,390,100307,660.375,1948050,79277.7,0.00658355,0.790351,0.787279,0.0852354
240543244,75828178,16258,384290,946.763,7379580,104428,0.00246367,0.271743,0.271799,0.172934
240544955,75828178,17515,34205.5,385.619,963405,46773.6,0.0112736,1.36743,0,0
240544799,75828178,17311,2464230,18887.5,57067600,2387790,0.00766468,0.968983,0.973501,0.397309
240542765,75828178,16119,2425620,15710,68399600,2005500,0.00647668,0.8268,0.851781,0.356745
240543233,75828178,16245,454335,1239,9044320,135555,0.00272707,0.29836,0.298405,0.180736
240543493,75828178,16341,960998,5541.44,24335300,666171,0.00576634,0.693207,0.705246,0.304639
240543886,75828178,16564,703768,3544.02,17710100,408656,0.00503579,0.580669,0.605541,0.313526
240544686,75828178,17163,312056,1093.78,9961920,134318,0.00350507,0.43043,0.439563,0.243174
240541219,75828178,15613,753914,4823.71,18728800,561135,0.00639822,0.744295,0.776618,0.410115
240545000,75828178,17578,34282.2,284.646,948037,34406,0.00830303,1.00361,0,0
240544096,75828178,16689,882477,8292.63,25089100,995374,0.00939699,1.12793,1.14438,0.22578
240544929,75828178,17483,85326.5,840.803,2249550,95001.4,0.00985395,1.11339,1.11334,0.0252422
240542159,75828178,15907,39904600,436179,1268390000,55621000,0.0109305,1.39385,1.39894,0.387151
240543239,75828178,16253,953720,5183.32,22541900,580104,0.00543484,0.608254,0.65983,0.580311
240538083,75828178,165,2305580,12082.5,58611300,1366840,0.00524052,0.592838,0.604895,0.427073
240540748,75828178,1105,287149,3912.22,8029990,438847,0.0136243,1.52829,1.51929,0.258518
240540780,75828178,1120,217278,1815.55,6423140,206809,0.00835587,0.951818,0.979519,0.314575
240541227,75828178,15619,601911,3965.21,15430100,465393,0.0065877,0.773192,0.811603,0.416712
240544290,75828178,16785,164291,1323.8,3873710,145859,0.00805767,0.887809,0.919735,0.255495
240537968,75828178,121,84531.9,1247.88,2196020,140353,0.0147623,1.66035,1.66431,0.054458
240538795,75828178,381,3345320,13480.7,66797700,1534360,0.00402972,0.458659,0.458849,0.192808
240539192,75828178,487,231017,2299.43,6218260,257326,0.00995353,1.11388,1.11064,0.274503
240537809,75828178,96,1396800,5127.4,38706000,623536,0.00367082,0.446403,0.446579,0.319241
240540785,75828178,1125,551439,9799.58,15097100,1197400,0.0177709,2.17141,2.1731,0.136787
240544803,75828178,17317,1062180,7723.36,24072000,996884,0.00727127,0.93853,0.9421,0.405486
240545034,75828178,111220572,206333,1519.18,5174590,181105,0.00736279,0.877731,0.879913,0.129593
240543466,75828178,16333,2135180,11835.3,52582900,1376710,0.00554301,0.644775,0.664381,0.376861
240544762,75828178,17265,209627,346.564,3506410,40603.1,0.00165324,0.193693,0.193632,0.37673
240539738,75828178,672,50740900,326857,1310500000,37739400,0.00644169,0.743768,0.752944,0.465179
240542654,75828178,16058,18124200,340715,520817000,40512200,0.0187989,2.23525,2.25566,0.345949
240544987,75828178,17558,210231,1207.95,4720630,138393,0.00574583,0.658292,0.697774,0.626511
240544741,75828178,17238,664140,1259.54,13243500,144004,0.0018965,0.216827,0.216811,0.210869
240544386,75828178,16856,1990730,9064.41,45501700,1040700,0.00455332,0.522776,0.522808,0.236543
240542527,75828178,16025,9264940,132889,286499000,16438200,0.0143432,1.77424,1.7731,0.464565
240538250,75828178,202,2481680,18428.2,67635200,2135580,0.00742571,0.860537,0.890386,0.267071
240541207,75828178,15607,222934,1937.76,5630180,230845,0.00869207,1.03549,1.05958,0.235765
240542445,75828178,15999,860428,6603.47,17216000,757462,0.00767463,0.880332,0.870196,0.49579
240544014,75828178,16640,156030,907.197,3906750,103486,0.00581425,0.663245,0.678922,0.275618
240543611,75828178,16393,329170,2656.23,10362700,345104,0.00806949,1.04841,1.06414,0.31679
240544956,75828178,17516,34205.5,385.619,963405,46773.6,0.0112736,1.36743,0,0
240539972,75828178,781,69938,216.666,1600150,25036.8,0.00309797,0.357986,0.357986,0.235759
240544606,75828178,17056,1859080,8240.97,36561400,933069,0.00443283,0.5019,0.51815,0.419285
240543106,75828178,16182,102504,861.091,2643750,105753,0.00840056,1.0317,1.03475,0.149667
240544436,75828178,16881,320649,2847.03,9570680,326741,0.00887896,1.019,1.03563,0.143411
240544920,75828178,17471,377457,1886.86,8677910,217513,0.00499886,0.576258,0.579722,0.205528
240540856,75828178,10686,2016250,10801.6,68850300,1361010,0.00535727,0.675021,0.675478,0.306262
240541690,75828178,15761,24524.9,213.983,662560,24205.9,0.00872512,0.986992,0,0
240539159,75828178,480,170571,1648.99,4609910,184713,0.00966747,1.08291,1.08274,0.174599
240543053,75828178,16163,9960630,107531,252869000,12856100,0.0107956,1.29069,1.29515,0.462432
240542015,75828178,15849,1804570,11750,43754200,1397210,0.00651127,0.774264,0.77427,0.284428
240542111,75828178,15880,266976,1882.4,6858450,210992,0.00705082,0.790303,0.777317,0.378235
240541060,75828178,10701,713225,7628.56,19856500,919669,0.0106959,1.28945,1.34406,0.278756
240541165,75828178,15584,194662,1167.87,5832250,132131,0.00599951,0.678772,0.677172,0.203509
240539352,75828178,559,1289420,10022.1,31481300,1098620,0.00777257,0.852022,0.873507,0.321178
240544458,75828178,16895,377786,1644.59,6921340,182534,0.00435323,0.483168,0.483203,0.0632007
240544965,75828178,17527,205301,2019.59,5485200,238244,0.00983724,1.16046,1.17022,0.134058
240540620,75828178,1044,174313,672.251,3907980,78978.6,0.00385656,0.453084,0.453228,0.15803
240544654,75828178,17117,34969,193.498,790305,23178.6,0.00553342,0.662832,0,0
240544982,75828178,17550,763985,2114.84,14514100,241745,0.00276818,0.316427,0.31557,0.415197
240538657,75828178,322,56659800,772540,1614310000,93951100,0.0136347,1.65816,1.66536,0.579488
240544695,75828178,17175,557014,2427.95,12929000,279892,0.00435887,0.502487,0.502261,0.285649
240538886,75828178,426,749832,7087.43,19618600,794193,0.00945204,1.05916,1.05919,0.230723
240541760,75828178,15796,800194,6272.66,19860900,730787,0.00783892,0.913263,0.945355,0.260269
240544219,75828178,16755,27808.3,111.386,639028,12038.2,0.00400549,0.4329,0,0
240544796,75828178,17308,279752,1139.81,6423680,134290,0.00407436,0.480033,0.480033,0.0916521
240537552,75828178,2,360509,7360.37,10981500,871268,0.0204166,2.41677,2.44689,0.230964
240544054,75828178,16666,466662,3431.54,13109100,383780,0.00735338,0.822394,0.841306,0.242219
240544745,75828178,17244,1099730,4522.2,23741000,522603,0.00411208,0.475208,0.483644,0.32946
240540554,75828178,989,877056,4238.56,24819000,520680,0.00483271,0.593668,0.60082,0.18205
240539716,75828178,666,221415,1938.58,7184610,231357,0.00875541,1.0449,1.07217,0.307115
240544940,75828178,17497,798232,3591.58,17075700,403591,0.00449942,0.505607,0.537941,0.499239
240539573,75828178,619,837637,5461.03,18037500,629996,0.00651957,0.752111,0.752033,0.357931
240540768,75828178,1114,448161,7426.44,15770000,920017,0.0165709,2.05287,2.04808,0.222406
240543604,75828178,16391,83996.8,673.202,2617750,78086.2,0.00801462,0.929633,0.929352,0.0696349
240540096,75828178,846,679830,2747.03,18509600,339045,0.00404076,0.49872,0.499519,0.189405
240542052,75828178,15860,102757,1479.9,2800110,168029,0.014402,1.6352,1.63623,0.285946
240544570,75828178,17002,30147.5,205.676,885716,23402.7,0.00682233,0.776273,0,0
240540745,75828178,1104,251190,1674.59,5708010,185665,0.00666665,0.739143,0.767518,0.254179
240541233,75828178,15622,13875800,60849.7,302498000,7310720,0.0043853,0.526867,0.539328,0.595068
240543183,75828178,16198,222596,1792.58,5564320,219473,0.00805307,0.985972,1.00874,0.536478
240540139,75828178,862,2293800,51172.3,90198900,6463280,0.0223089,2.81771,2.79622,0.270008
240544589,75828178,17033,1846660,8851.28,46411000,1060100,0.00479313,0.574063,0.573919,0.264101
240544503,75828178,16934,441580,1907.89,12962300,244320,0.0043206,0.553287,0.554585,0.181674
240539874,75828178,723,4157100,69907,107024000,8748010,0.0168163,2.10435,2.10481,0.26968
240540243,75828178,907,458000,2845.86,10788700,311071,0.00621365,0.679193,0.699432,0.253627
240542736,75828178,16094,118037,1725.78,3342300,210623,0.0146206,1.78438,1.89867,0.283834
240538669,75828178,327,509740,5902.61,14148100,678416,0.0115796,1.33091,1.36436,0.278212
240545050,75828178,111220672,594324,2846.54,12675200,338231,0.00478955,0.569102,0.569144,0.479413
240544647,75828178,17109,978703,3043.09,19658600,357161,0.00310931,0.364933,0.364914,0.736691
240542241,75828178,15947,1349690,17619.4,35986600,1999900,0.0130544,1.48175,1.54173,0.396726
240540321,75828178,936,7230770,36769.9,248762000,4814490,0.0050852,0.665834,0.681865,0.32878
240544174,75828178,16733,216747,1701.45,6162380,191965,0.00784992,0.885664,0.896663,0.201694
240544076,75828178,16678,12131500,105333,326160000,12497600,0.00868254,1.03017,1.05874,0.358998
240544454,75828178,16893,1067450,5300.55,22423500,591987,0.00496561,0.554579,0.578943,0.323815
240544600,75828178,17048,34969,178.958,748331,21360.9,0.00511763,0.610851,0,0
240544944,75828178,17501,1929510,8456.45,37854000,970642,0.0043827,0.503052,0.518643,0.398385
240538540,75828178,279,69938,681.849,1977770,80870.4,0.00974934,1.15632,1.15632,0.0480862
240539937,75828178,761,48887.2,430.737,1336790,49579.4,0.00881084,1.01416,1.00455,0.0841665
240541132,75828178,182305709,1134580,22370.3,33678700,2619790,0.0197168,2.30904,2.32378,0.299732
240542582,75828178,16041,3958290,52549.4,114950000,6190640,0.0132758,1.56397,1.59053,0.203115
240544152,75828178,16720,1103610,7408.7,26493300,822085,0.00671316,0.744907,0.781333,0.308701
240544829,75828178,17352,39695200,200319,877179000,23356200,0.00504644,0.58839,0.605931,0.529389
240540116,75828178,854,2809450,9815.7,42844000,1187170,0.00349381,0.422564,0.433886,0.780077
240545131,75828178,112892315,116482,944.304,2567180,105848,0.0081069,0.90871,0.908411,0.131931
240541068,75828178,10704,1423980,10250.8,42618900,1314030,0.00719869,0.922788,0.953841,0.349811
240541527,75828178,15688,204040,1075.54,4417310,139055,0.00527121,0.68151,0.682302,0.325971
240543925,75828178,16586,121577,960.751,3038510,110455,0.00790243,0.908524,0.913067,0.0887985
240537644,75828178,36,401608,6304.47,11616700,741277,0.0156981,1.84577,1.81645,0.320128
240544703,75828178,17188,867494,3243.92,16742300,387255,0.00373941,0.446407,0.453191,0.268243
240544921,75828178,17472,473297,1145.41,7497910,140682,0.00242006,0.297237,0.293875,0.387843
240545082,75828178,111220782,34246.5,67.8647,901690,8108.71,0.00198165,0.236775,0,0
240538210,75828178,192,544866,1795.16,8899740,213472,0.00329468,0.391788,0.392687,0.457483
240538631,75828178,314,444046,4995.05,15857300,600435,0.011249,1.35219,1.34565,0.210972
240543203,75828178,16211,13414700,62844.3,309457000,6997100,0.00468472,0.521598,0.55628,0.529108
240544781,75828178,17290,11438600,65121.9,253122000,7807190,0.00569319,0.682532,0.702572,0.5582
240543952,75828178,16606,222496,1243.6,5420480,134887,0.00558933,0.606243,0.627869,0.259454
240537796,75828178,90,104907,392.5,2104960,47342,0.00374141,0.451276,0.451276,0.161972
240542148,75828178,15903,380177000,4620350,10337500000,566649000,0.0121532,1.49049,1.50051,0.554922
240544899,75828178,17445,570445,2048.62,10175800,238361,0.00359127,0.417851,0.423362,0.382334
240545089,75828178,111220796,31301.3,178.385,874740,20310.6,0.00569896,0.648874,0,0
240538093,75828178,170,1177350,5572.07,30669800,691341,0.00473273,0.587202,0.588349,0.325564
