id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254545055,76081212,805,280358,1094.92,5137590,138272,0.00390543,0.493197,0.479324,0.397169
254547383,76081212,15849,1483040,26711.1,44581000,3441900,0.018011,2.32084,2.40539,0.433865
254556923,76081212,17092,18706000,145783,452178000,17215600,0.0077934,0.920328,0.909693,0.746346
254543751,76081212,280,28200.2,139.771,907479,16387.4,0.00495637,0.581109,0,0
254549888,76081212,16259,1638700,15562.2,42672000,1866960,0.00949668,1.1393,1.16875,0.721285
254549081,76081212,16114,34383000,525270,1197660000,70197100,0.015277,2.04162,1.94058,0.743289
254551833,76081212,16481,515503,4066.28,14688700,477092,0.00788798,0.925487,0.90771,0.180846
254543878,76081212,381,2703110,23636.7,69620900,2805290,0.00874424,1.0378,1.0364,0.245357
254553551,76081212,16713,133444,1201.61,3746740,145696,0.0090046,1.09181,1.08543,0.317583
254547589,76081212,15861,3325540,40479,87742900,5015720,0.0121721,1.50824,1.57975,0.550123
254558070,76081212,17268,656992,2458.43,14761100,277810,0.00374194,0.422851,0.422543,0.250273
254549621,76081212,16239,748541,4922.58,18109700,543995,0.00657623,0.726741,0.705305,0.482438
254547203,76081212,15831,1650210,41512.2,53025100,5375960,0.0251556,3.25774,3.34118,0.44885
254543837,76081212,351,2802250,16194.2,77865500,1801610,0.00577901,0.642917,0.620047,0.381318
254546352,76081212,15708,65652,144.571,1295760,15845.4,0.00220208,0.241354,0.245679,0.44009
254547048,76081212,15808,57172.1,323.841,1842240,37011.1,0.00566432,0.647363,0.648115,0.129608
254543438,76081212,177,95272.2,537.099,2500210,62145.3,0.00563752,0.652292,0.66379,0.294905
254558678,76081212,17436,92186.6,2583.66,3129570,382593,0.0280265,4.1502,4.11388,0.451953
254559729,76081212,111220878,1540290,16280.9,47918000,2184830,0.01057,1.41846,1.46987,0.404894
254549029,76081212,16098,69938,2333.23,2897740,293715,0.0333613,4.19965,4.19965,0.12159
254547555,76081212,15857,27742500,514483,963237000,60686900,0.018545,2.18751,2.09419,0.537073
254559345,76081212,111220572,196979,2829.01,6761190,347834,0.014362,1.76585,1.72305,0.34098
254546692,76081212,15734,161890,711.378,3501800,81044.2,0.0043942,0.500612,0.473821,0.363705
254559063,76081212,17525,2854940,10278.3,59189700,1212320,0.00360017,0.42464,0.427933,0.745781
254548208,76081212,15932,2076650,51354.5,71410000,6094370,0.0247295,2.93472,2.84559,0.532527
254552850,76081212,16640,165234,428.486,2852530,49223.8,0.0025932,0.297903,0.300099,0.165233
254554529,76081212,16799,238635,1372.06,6391990,159044,0.00574961,0.666475,0.631104,0.552358
254546457,76081212,15723,1104110,4181.02,19820800,455311,0.00378677,0.412377,0.412159,0.307541
254559761,76081212,111220900,195160,1803.02,5601380,214710,0.00923871,1.10017,1.04565,0.300957
254550388,76081212,16351,23760.5,370.155,798916,45686.5,0.0155786,1.92279,0,0
254551869,76081212,16489,3440330,22877.9,87364300,2646620,0.00664992,0.769291,0.782145,0.630071
254557955,76081212,17242,935775,8207.09,25321500,972451,0.00877037,1.03919,1.06938,0.427396
254558053,76081212,17264,81454.8,1325.85,2317430,165730,0.0162771,2.03463,2.06402,0.195823
254559434,76081212,111220692,691840,8421.84,22485400,1042610,0.0121731,1.50701,1.52043,0.297476
254543889,76081212,391,1874370,17661,66647100,2389040,0.00942238,1.27459,1.21498,0.590779
254552494,76081212,16598,126078,506.809,3471450,56965.5,0.0040198,0.451826,0.442855,0.186835
254550172,76081212,16297,509537,2323.75,10085500,250911,0.00456051,0.49243,0.502276,0.29195
254550615,76081212,16393,357650,1560.49,9718240,176962,0.00436318,0.49479,0.507015,0.289802
254548117,76081212,15923,2508690,16391.3,58660300,2127520,0.00653379,0.848058,0.89602,0.764693
254550358,76081212,16342,139876,3247.46,5001020,438208,0.0232167,3.13283,3.13283,0.414833
254543885,76081212,386,12573500,158721,380651000,19948200,0.0126234,1.58652,1.56623,0.474975
254552690,76081212,16624,5022480,23364.2,118695000,2732010,0.00465192,0.543957,0.550658,0.664523
254550195,76081212,16301,122589,682.102,2748750,75999,0.00556415,0.61995,0.618703,0.2617
254558787,76081212,17487,2565550,25530.2,79825000,3351590,0.00995116,1.30638,1.34438,0.458192
254543293,76081212,35,169662,318.876,3631710,34541,0.00187947,0.203587,0.20399,0.19096
254544419,76081212,578,462493,2889.03,12744400,325344,0.00624664,0.703456,0.680636,0.31263
254543310,76081212,66,33994.9,364.821,978067,43494,0.0107316,1.27943,0,0
254547113,76081212,15816,699969,2411.08,12718100,280778,0.00344456,0.40113,0.398502,0.370882
254546850,76081212,15772,158835,191.718,3165720,19218.6,0.00120703,0.120997,0.12205,0.22201
254554050,76081212,16752,2484600,13599.5,70756700,1649100,0.00547353,0.663727,0.632465,0.643207
254555980,76081212,16936,100495,1587.14,3571180,199822,0.0157933,1.98838,1.98896,0.0474225
254543324,76081212,88,1284530,4587.12,26838500,476305,0.00357104,0.3708,0.373389,0.342278
254543355,76081212,114,101652,1294.29,2789830,155885,0.0127325,1.53351,1.52082,0.259408
254544686,76081212,625,2650950,99287.8,123607000,12922700,0.0374537,4.87477,4.87335,0.27463
254546318,76081212,15696,516982,3838.08,12902900,447476,0.007424,0.865556,0.893104,0.453626
254543721,76081212,240,277713,2710.98,3912750,339029,0.00976178,1.22079,1.21448,1.63574
254556718,76081212,17033,1517620,16508.1,47933600,2047130,0.0108777,1.34891,1.38283,0.289781
254543346,76081212,106,125922,1459.96,3847680,175083,0.0115942,1.3904,1.36433,0.209907
254545858,76081212,10683,2922400,19396,109327000,2711620,0.00663701,0.927874,0.906283,0.598756
254556740,76081212,17044,1079070,8588.49,30554900,1006000,0.00795915,0.932279,0.926629,0.235014
254549335,76081212,16160,260669,870.055,6394520,93009,0.00333777,0.356808,0.359542,0.136668
254557037,76081212,17113,719951,6015.35,19853600,698962,0.00835523,0.970846,0.962765,0.271485
254557099,76081212,17132,526370,3928.62,13605300,457470,0.00746362,0.869105,0.840606,0.656563
254544641,76081212,609,299266,510.48,6033140,51091,0.00170577,0.170721,0.173278,0.286742
254543806,76081212,328,1436710,61924.3,58097500,7761700,0.0431013,5.40239,5.25698,0.53723
254556989,76081212,17106,65865.9,713.318,2641070,88317.5,0.0108298,1.34087,1.34087,0.11262
254549568,76081212,16216,785120,2151.75,14614400,219498,0.00274066,0.279572,0.278644,0.456489
254558774,76081212,17479,499145,3786.75,15795700,460130,0.00758647,0.921837,0.9157,0.515318
254545358,76081212,895,69938,1913.89,2736370,241776,0.0273655,3.457,3.457,0.272567
254558738,76081212,17459,68894.7,283.388,1761500,32514.8,0.00411336,0.47195,0.471906,0.0311163
254546784,76081212,15760,245203,315.884,4747380,31345.2,0.00128826,0.127833,0.127954,0.143538
254546888,76081212,15785,2453700,11981.6,60106900,1328720,0.0048831,0.541517,0.503086,0.595216
254556952,76081212,17098,766495,15960.4,23778100,1908380,0.0208226,2.48975,2.48784,0.367123
254543790,76081212,320,2438600,12523.8,33733500,1600470,0.00513566,0.656307,0.589744,2.6267
254546039,76081212,10729,1086370,2426.29,37613300,309805,0.0022334,0.285175,0.282205,0.43338
254555732,76081212,16894,1001380,5184.26,26180100,590056,0.00517709,0.58924,0.563382,0.399356
254545854,76081212,10681,2127630,10929.9,80203500,1514200,0.00513713,0.711686,0.702563,0.297841
254556893,76081212,17087,179181,317.468,3558030,34050.5,0.00177177,0.190034,0.210975,0.515083
254559286,76081212,17593,136996,90.3652,1720670,10525.8,0.000659621,0.0768334,0.0765191,0.70927
254544795,76081212,679,2139420,3837.34,41922300,403301,0.00179364,0.18851,0.192223,0.410109
254545414,76081212,927,98287.3,709.733,3387950,81698.1,0.00722101,0.831218,0.830176,0.217963
254549416,76081212,16178,241552,3535.94,8272330,473433,0.0146384,1.95996,1.95422,0.251313
254548376,76081212,15974,4493570,48468,137767000,7060880,0.0107861,1.57133,1.60655,0.705395
254549422,76081212,16179,728500,17981.1,26845100,2362370,0.0246824,3.24279,3.22684,0.334008
254545866,76081212,10686,1805080,19145.1,71183700,2607700,0.0106063,1.44465,1.39539,0.494997
254546939,76081212,15794,29952.2,43.9474,505205,4465.73,0.00146725,0.149095,0,0
254553164,76081212,16682,646212,2617.3,19056800,294026,0.00405022,0.454999,0.442815,0.232245
254544207,76081212,515,404174,1050.62,7817260,108714,0.00259943,0.268978,0.268842,0.167571
254552548,76081212,16608,254964,1301.1,7383480,149336,0.00510307,0.585713,0.576377,0.212982
254558764,76081212,17472,408995,407.492,5482160,47155.1,0.000996326,0.115295,0.111648,0.700733
254546198,76081212,15627,394414,913.058,6969060,96459.9,0.00231497,0.244565,0.271221,0.321608
254554975,76081212,16824,449570,2796.82,15352800,351011,0.00622109,0.780771,0.763551,0.2955
254546091,76081212,15577,5522220,28874.2,118335000,3248940,0.00522873,0.58834,0.606524,1.21545
254553176,76081212,16684,4990220,26429.5,169831000,3238560,0.00529626,0.648981,0.64247,0.503106
254557438,76081212,17178,514518,3800.52,14027600,439298,0.00738655,0.853804,0.855757,0.273665
254549060,76081212,16104,594473,7063.69,10219900,983363,0.0118823,1.65418,1.65418,0.99733
254550964,76081212,16424,1602720,19650.8,47158200,2298840,0.0122609,1.43434,1.32941,0.550097
254555463,76081212,16867,1853460,10239.8,50309800,1206530,0.00552469,0.650964,0.632014,0.434586
254558261,76081212,17318,4193410,13157.2,82184800,1485970,0.00313758,0.354359,0.365591,0.703537
254553692,76081212,16714,100332,938.235,2835900,114403,0.00935128,1.14024,1.13221,0.358887
254555492,76081212,16871,238546,1656.93,6396200,199827,0.00694596,0.837687,0.76254,0.369099
254552380,76081212,16573,129484,181.048,3122630,18168.6,0.00139823,0.140316,0.140687,0.134443
254552012,76081212,16539,1225400,6625.59,36117500,780385,0.0054069,0.636843,0.623447,0.608388
254543382,76081212,133,205078,796.531,4063050,81721.8,0.00388404,0.398492,0.398331,0.132737
254544806,76081212,685,1274980,14157,36767700,1656690,0.0111037,1.29938,1.22439,0.527839
254549845,76081212,16257,296440,5894.22,9291770,728690,0.0198833,2.45813,2.48576,0.29847
254553924,76081212,16738,847029,5538.48,20406100,637280,0.00653872,0.75237,0.73488,0.40599
254545757,76081212,1098,740889,8696.89,27054000,1138340,0.0117385,1.53646,1.5828,0.382065
254549005,76081212,16095,104907,3629.28,4436680,459808,0.0345952,4.38301,4.38301,0.179104
254547003,76081212,15805,565092,3193.82,16046700,361765,0.00565185,0.640187,0.606559,0.407858
254557656,76081212,17212,1269330,3679.67,25142600,396409,0.0028989,0.312297,0.325456,0.632805
254543881,76081212,382,8233440,109544,286708000,14214900,0.0133048,1.72649,1.6364,0.769034
254545789,76081212,1111,2319270,76064.6,107625000,9926590,0.0327968,4.28005,4.13802,0.328693
254547645,76081212,15871,524535,16721.9,18449400,1961430,0.0318795,3.73938,3.73938,0.117474
254546205,76081212,15631,152389,762.389,3413840,79464.9,0.00500291,0.52146,0.498264,0.465591
254550274,76081212,16326,251716,521.057,4699300,52094.5,0.00207002,0.206958,0.207691,0.154416
254550459,76081212,16364,2187080,19955.4,57209700,2356910,0.0091242,1.07765,1.0965,0.346957
254558236,76081212,17310,900146,12772.9,29608500,1568700,0.0141898,1.74271,1.79216,0.310087
254545204,76081212,867,1824680,13672.6,57465900,1640830,0.00749314,0.899242,0.897231,0.196562
254551402,76081212,16455,2275660,22900.4,73607800,2836590,0.0100632,1.24649,1.20063,0.547994
254557458,76081212,17179,74773.9,367.527,2562760,43904.5,0.00491517,0.587163,0.574494,0.175716
254552022,76081212,16542,163117,248.208,3848590,25207.9,0.00152166,0.154539,0.154807,0.11745
254549013,76081212,16096,69938,1737.94,2679470,217773,0.0248498,3.11381,3.11381,0.0516828
254558268,76081212,17321,565511,3253.27,12507000,396527,0.00575279,0.701184,0.688142,0.591027
254552342,76081212,16564,589430,3568.57,18655600,432169,0.00605428,0.733198,0.726768,0.448648
254552397,76081212,16578,2378760,11367.7,67504700,1337470,0.00477885,0.562254,0.554539,0.624947
254543456,76081212,188,266976,1838.48,10057700,228801,0.00688631,0.857009,0.854954,0.232286
254543480,76081212,201,69938,804.188,1847810,109556,0.0114986,1.56647,1.56647,0.158183
254545824,76081212,1139,205727,5107,7192120,621963,0.0248241,3.02324,3.02644,0.156262
254554205,76081212,16769,313162,2519.8,9704530,326299,0.00804632,1.04195,0.999025,0.509266
254545281,76081212,879,5891680,37292.9,192846000,4564610,0.00632976,0.774755,0.770925,0.79598
254546441,76081212,15720,29308.1,74.5465,532677,8485.97,0.00254355,0.289544,0,0
254556865,76081212,17083,161125,333.663,3689200,37269.2,0.00207083,0.231306,0.233794,0.213936
254548505,76081212,16004,47145500,801058,1556240000,102130000,0.0169912,2.16627,2.05878,0.85572
254550408,76081212,16355,5834790,49018.7,151020000,5741260,0.00840111,0.983971,1.00364,0.541941
254556771,76081212,17059,53267.4,287.003,1486230,32889.5,0.00538796,0.617442,0.617626,0.158597
254551005,76081212,16429,2088870,43956,79493800,5402240,0.021043,2.5862,2.59278,0.155684
254557130,76081212,17148,1410630,5220.56,30748500,570900,0.00370086,0.404712,0.411897,0.524872
254552333,76081212,16562,131245,233.369,2946930,23135.9,0.00177812,0.17628,0.177428,0.181584
254559280,76081212,17591,159717,378.996,3011030,44333.9,0.00237292,0.277578,0.272329,0.463353
254543428,76081212,170,1182690,21074.7,43873200,2633240,0.0178193,2.22649,2.22563,0.211114
254558450,76081212,17386,736738,4498.12,15921900,548299,0.00610545,0.744225,0.72879,0.75057
254549463,76081212,16191,2672200,56269.9,92350000,7297150,0.0210575,2.73076,2.69731,0.467684
254550347,76081212,16340,1152500,24249.3,38946700,3074560,0.0210407,2.66774,2.66742,0.340033
254555552,76081212,16882,1052030,5730.6,29458500,650242,0.0054472,0.618085,0.609234,0.226629
254548608,76081212,16025,4296030,90484.2,155571000,11955600,0.0210623,2.78295,2.69444,0.60637
254546166,76081212,15611,112125,141.412,1416950,14608.9,0.00126121,0.130291,0.124977,0.545229
254558026,76081212,17259,76104.3,1265.69,2071310,158780,0.016631,2.08636,2.08638,0.0902272
254545546,76081212,1017,8236970,64539.5,348567000,9803040,0.00783534,1.19013,1.17672,0.847888
254552433,76081212,16585,79285.8,299.913,1746830,34080,0.00378268,0.429837,0.420735,0.300748
254559188,76081212,17544,104294,1034.15,2952180,127650,0.00991566,1.22394,1.2242,0.206306
254544717,76081212,632,2703340,37707.7,105298000,5275560,0.0139486,1.9515,1.83705,0.81393
254550166,76081212,16295,509537,2323.75,10085500,250911,0.00456051,0.49243,0.502276,0.29195
254559418,76081212,111220682,172022,2237.08,5470760,275886,0.0130046,1.60378,1.60965,0.360313
254556057,76081212,16953,601556,5660.95,18545000,696955,0.00941051,1.15859,1.17554,0.228232
254543997,76081212,407,1271240,19643.3,44238400,2527180,0.0154521,1.98796,1.89524,0.750761
254559690,76081212,111220848,257534,1827.63,8139500,216763,0.00709663,0.841685,0.849728,0.224782
254545428,76081212,931,1695540,7708.52,31773500,885947,0.00454635,0.522515,0.506495,0.853166
254550517,76081212,16378,135575,541.728,2321000,65208.8,0.00399577,0.480978,0.481024,0.251835
254544467,76081212,585,340141,2720.59,9436930,301644,0.00799844,0.886822,0.846817,0.338269
254550606,76081212,16392,158108,577.435,4326410,66376.7,0.00365215,0.419819,0.41885,0.162984
254553996,76081212,16748,69236.4,60.4903,1114120,6439.98,0.000873679,0.0930145,0.0930116,0.129617
254543277,76081212,4,11604600,67157.4,374459000,8324180,0.00578712,0.717316,0.709184,0.478014
254544818,76081212,693,737941,7042.01,17840300,825941,0.00954278,1.11925,1.13668,0.316521
254552811,76081212,16636,1021050,7679.23,24605700,913352,0.00752089,0.894519,0.891775,0.37755
254554220,76081212,16770,313162,2519.8,9704530,326299,0.00804632,1.04195,0.999025,0.509266
254556763,76081212,17054,1583960,11528.1,43450900,1353650,0.00727805,0.854601,0.848837,0.326671
254559827,76081212,111220932,33171.4,312.014,861437,36533.5,0.00940612,1.10136,0,0
254543749,76081212,278,8263110,200641,272947000,24015900,0.0242815,2.9064,2.87197,0.355152
254554089,76081212,16757,30132.1,44.3073,606314,4882.39,0.00147043,0.162033,0,0
254549582,76081212,16224,126486,286.557,2321340,29283,0.00226553,0.231512,0.232404,0.0980454
254549915,76081212,16262,33949,74.1145,593609,8101.21,0.00218311,0.238629,0,0
254545483,76081212,969,554844,6463.55,17192500,979636,0.0116493,1.76561,1.73508,0.340222
254559215,76081212,17555,64124.5,323.152,1729140,37796.2,0.00503945,0.589419,0.589361,0.0321484
254559865,76081212,124372440,30526.9,303.943,711092,38283.8,0.00995657,1.2541,0,0
254558828,76081212,17508,536563,4584.75,9948790,663500,0.00854466,1.23657,1.26357,0.69065
254545195,76081212,861,488851,10472.8,13494300,1403680,0.0214234,2.87139,2.86776,0.898507
254545479,76081212,966,279702,7675.94,9113070,867123,0.0274432,3.10016,3.10019,0.124282
254544253,76081212,529,139777,865.219,3611120,92774.6,0.00619001,0.663735,0.644304,0.25776
254553009,76081212,16661,1250390,2435.55,30023700,270471,0.00194783,0.216309,0.219773,0.358939
254559441,76081212,111220698,541822,3399.57,13088100,388694,0.00627433,0.717382,0.720712,0.311134
254545797,76081212,1117,9226490,46442,219761000,5231410,0.00503355,0.566999,0.569826,0.606003
254558346,76081212,17356,104290,1781.35,2919090,230427,0.0170807,2.20948,2.2107,0.14524
254549791,76081212,16255,229162,1527.1,5859620,170913,0.00666384,0.745819,0.715792,0.388812
254549876,76081212,16258,296440,5894.22,9291770,728690,0.0198833,2.45813,2.48576,0.29847
254546194,76081212,15624,1261240,7376.72,26371500,850836,0.00584878,0.674601,0.728001,1.18363
254545504,76081212,985,20610300,374460,669635000,47811200,0.0181686,2.31977,2.23968,0.862367
254558584,76081212,17407,1930270,8372.3,41718000,929092,0.00433736,0.481327,0.503546,0.397263
254559551,76081212,111220814,34969,493.024,815575,64370.9,0.0140989,1.8408,0,0
254555817,76081212,16906,583990,842.416,11072200,90486,0.00144252,0.154944,0.172256,0.48097
254556133,76081212,16966,88295.6,848.281,3010110,101521,0.00960728,1.14978,1.16538,0.241583
254545408,76081212,920,10420900,36358.8,347018000,4731350,0.00348901,0.454023,0.474043,0.690046
254558421,76081212,17373,1411910,22864.6,42961100,3058670,0.0161941,2.16634,2.19691,0.606129
254558311,76081212,17345,449631,710.365,7292080,73841.6,0.00157988,0.164227,0.164073,0.226897
254559444,76081212,111220700,47189.6,192.286,1460470,22551.8,0.00407476,0.477897,0.458328,0.303941
254559265,76081212,17585,129091,1136.5,3228420,135367,0.00880387,1.04862,1.06016,0.416805
254544484,76081212,587,324095,459.94,7113900,48884.4,0.00141915,0.150834,0.153769,0.303977
254545083,76081212,819,183720,1138.31,6058460,131262,0.00619586,0.714464,0.699602,0.233509
254558600,76081212,17411,512898,1663.2,9587200,180031,0.00324275,0.351008,0.356226,0.448429
254544756,76081212,657,174809,885.435,2976190,116312,0.00506516,0.665365,0.665372,0.747582
254548798,76081212,16071,265017,6852.29,9876230,829812,0.025856,3.13117,3.11873,0.144415
254544056,76081212,438,198156,3127.88,6358250,385224,0.0157849,1.94405,1.92212,0.587854
254544630,76081212,607,3628130,59771.8,105086000,7307570,0.0164745,2.01414,2.01626,0.417075
254555268,76081212,16849,361713,2728.8,12322900,325477,0.0075441,0.899822,0.907902,0.118136
254556270,76081212,16999,66491.2,124.588,1549700,13407.4,0.00187376,0.201642,0.202546,0.190704
254556393,76081212,17025,8475920,77930.8,222065000,9523800,0.00919437,1.12363,1.12781,0.637467
254545923,76081212,10703,6769940,78422.7,240090000,10586300,0.011584,1.56372,1.49133,0.67256
254548341,76081212,15957,2209560,16707.8,85622600,2135930,0.0075616,0.966679,0.988384,0.459189
254556942,76081212,17095,4571850,51362.2,127137000,6163310,0.0112345,1.3481,1.32309,0.606127
254557176,76081212,17156,9224690,66761.3,214731000,7864780,0.00723724,0.852579,0.84595,0.735735
254543780,76081212,310,676805,1345.62,15621600,147513,0.00198819,0.217956,0.222676,0.520675
254548768,76081212,16063,10119600,434986,392893000,55383800,0.0429844,5.4729,5.38323,0.558352
254544205,76081212,513,94780.7,610.209,2669450,68344.3,0.00643812,0.721078,0.712674,0.242033
254545400,76081212,915,445492,3647.45,14499600,428493,0.00818746,0.961841,0.976262,0.147659
254545658,76081212,1041,769235,15882.4,28523200,2157690,0.020647,2.80498,2.80491,0.381077
254544846,76081212,714,8266260,123129,278083000,15459300,0.0148953,1.87017,1.90211,0.600648
254546247,76081212,15671,106241,872.796,2686400,104475,0.00821527,0.98338,0.983493,0.23577
254550075,76081212,16277,165012,649.886,3268720,75763.4,0.00393842,0.459139,0.471716,1.3652
254547120,76081212,15817,699969,2411.08,12718100,280778,0.00344456,0.40113,0.398502,0.370882
254553030,76081212,16663,90916.4,161.098,2063620,16405.6,0.00177194,0.180447,0.180411,0.105432
254559540,76081212,111220796,32892.8,162.943,884689,18982.7,0.00495374,0.577107,0,0
254544100,76081212,469,34969,850.963,1357240,103438,0.0243348,2.958,0,0
254557678,76081212,17215,205392,208.41,3613320,21854.5,0.00101469,0.106404,0.106897,0.311405
254557942,76081212,17240,18708.6,96.1125,641233,11435,0.00513735,0.611218,0,0
254546776,76081212,15759,274947,374.294,5324240,37206.4,0.00136133,0.135322,0.135632,0.211866
254548924,76081212,16081,495517,4404.72,18451400,529611,0.00888913,1.0688,1.09266,0.393882
254558723,76081212,17452,67457.1,464.694,1773960,54801,0.00688872,0.812382,0.815994,0.2637
254550258,76081212,16322,6762980,97878.8,203360000,11514800,0.0144727,1.70262,1.6494,0.481137
254557371,76081212,17172,710756,6696.59,19925100,791824,0.00942178,1.11406,1.1191,0.26441
254544786,76081212,674,19557.3,142.498,662716,17288.7,0.0072862,0.884002,0,0
254548559,76081212,16013,10338100,292755,438524000,36870600,0.028318,3.56648,3.45256,0.462195
254556961,76081212,17100,594473,13723.3,18307300,1632500,0.0230848,2.74612,2.74612,0.30443
254545450,76081212,945,2663180,105746,122459000,13406800,0.0397066,5.03416,5.03068,0.207643
254544389,76081212,571,4553510,8628.78,93724000,865234,0.00189497,0.190015,0.198741,0.489865
254544066,76081212,445,1172330,11716.1,33192000,1414030,0.00999391,1.20617,1.21516,0.202282
254549609,76081212,16232,416992,5559.53,12024900,639178,0.0133324,1.53283,1.54603,0.118413
254557223,76081212,17164,914914,11640.4,31061000,1420990,0.0127229,1.55314,1.55145,0.261795
254557347,76081212,17170,710756,6696.59,19925100,791824,0.00942178,1.11406,1.1191,0.26441
254559155,76081212,17536,592552,652.705,7836130,75358.4,0.00110152,0.127176,0.124146,0.680611
254559339,76081212,17651,34618.4,4.54783,291207,504.386,0.00013137,0.0145699,0,0
254546254,76081212,15674,381437,1867.45,7806170,217217,0.00489583,0.569469,0.563478,0.328719
254557813,76081212,17221,12921500,94494.1,307175000,11379000,0.00731292,0.880626,0.873357,0.763579
254543468,76081212,195,246113,1638.82,6765660,179004,0.00665881,0.727326,0.728212,0.133772
254546882,76081212,15784,9255020,48706.2,249934000,5534260,0.00526268,0.597974,0.568736,0.498292
254555838,76081212,16909,34683.2,78.3748,612209,8060.06,0.00225974,0.232391,0,0
254558303,76081212,17342,88343.1,376.261,2418870,42786,0.00425908,0.484316,0.497056,0.359675
254548374,76081212,15971,4493570,48468,137767000,7060880,0.0107861,1.57133,1.60655,0.705395
254556014,76081212,16947,14017100,104671,535762000,14755500,0.00746737,1.05268,1.04713,0.678686
254548461,76081212,15997,941525,18798.1,19733400,2361730,0.0199656,2.5084,2.50497,0.679396
254551278,76081212,16446,512883,5893.95,18759000,715806,0.0114918,1.39565,1.38631,0.117915
254546250,76081212,15672,201697,1297.22,4609690,151258,0.00643152,0.749928,0.754489,0.461829
254543710,76081212,232,419559,14874.2,12574600,1884390,0.035452,4.49135,4.49101,0.453912
254549143,76081212,16131,6654390,97845.8,239586000,12769100,0.0147039,1.91889,1.80188,0.819004
254553156,76081212,16681,1265440,5210.71,38027500,592585,0.00411771,0.468284,0.461052,0.2269
254546216,76081212,15657,162511,667.915,3264380,73704,0.00410996,0.453531,0.452711,0.442506
254550213,76081212,16310,13324300,173657,384475000,20752800,0.0130331,1.55752,1.50381,0.599234
254557108,76081212,17136,33224.3,47.8999,649863,5107.13,0.00144171,0.153717,0,0
254557948,76081212,17241,685658,8641.48,21764500,1048590,0.0126032,1.52931,1.52347,0.247925
254544769,76081212,667,306686,1772.38,7669860,218455,0.00577913,0.712307,0.700258,0.339869
254556237,76081212,16990,2294120,15095.6,62888600,1713880,0.00658015,0.747074,0.723682,0.303378
254551311,76081212,16447,179052,1675.58,6274190,201804,0.00935806,1.12707,1.10769,0.169229
254544091,76081212,463,7186710,123995,257987000,17202600,0.0172534,2.39367,2.3072,0.647018
254556261,76081212,16997,529623,1113.71,13061900,120148,0.00210284,0.226856,0.234278,0.302879
254549090,76081212,16119,2108110,30789.2,79969900,4300910,0.0146052,2.04018,1.98592,0.774888
254543297,76081212,42,127623,504.218,3598130,55688.7,0.00395085,0.436354,0.444663,0.498419
254544287,76081212,543,279752,3691.63,6019310,493079,0.0131961,1.76256,1.76256,0.651091
254544844,76081212,711,371211,2991.24,12889800,362531,0.00805807,0.976617,0.976818,0.634277
254546854,76081212,15776,4244460,7030.62,87101800,721245,0.00165642,0.169926,0.176369,0.376561
254546127,76081212,15595,456982,1165.12,9296810,121302,0.00254959,0.265442,0.269242,0.243556
254550342,76081212,16339,732798,10611.5,23019400,1238260,0.0144809,1.68978,1.66713,0.389427
254543276,76081212,2,374193,13861.4,14761200,1745470,0.0370435,4.66463,4.61199,0.349154
254543450,76081212,184,1235750,8500.83,30988200,1083410,0.00687907,0.876721,0.87481,0.724662
254545772,76081212,1104,230940,2240.89,6493560,257071,0.00970338,1.11315,1.03544,0.579441
254556743,76081212,17045,455320,3629.02,12267900,425188,0.00797026,0.933822,0.949287,0.15646
254544058,76081212,440,462176,8187.59,18710100,1007150,0.0177153,2.17914,2.23034,0.30095
254548368,76081212,15967,175225,1482.49,6209820,188925,0.0084605,1.07819,1.06842,0.258045
254543416,76081212,160,2182610,28279.1,61134700,3966420,0.0129565,1.81728,1.86473,0.722663
254543759,76081212,291,2592160,75981.6,92110600,9225720,0.0293121,3.55909,3.52751,0.441327
254549484,76081212,16196,269056,4904.75,9901590,615224,0.0182295,2.2866,2.2432,0.536365
254558389,76081212,17364,843024,10734.8,30005200,1322560,0.0127337,1.56882,1.60448,0.334553
254559473,76081212,111220728,413572,4141.33,12105600,491846,0.0100136,1.18926,1.17317,0.226178
254558745,76081212,17463,697932,2485.67,15562900,282940,0.00356147,0.405398,0.42385,0.633936
254553411,76081212,16700,764100,5321.93,23312700,646145,0.00696497,0.845628,0.802552,0.446372
254552616,76081212,16615,1441390,5781.13,37341100,666588,0.0040108,0.462462,0.461177,0.651917
254549785,76081212,16253,868108,5683.12,20445400,638923,0.00654656,0.735996,0.729554,0.448238
254548252,76081212,15946,1468250,64896.5,57207900,8046870,0.0441999,5.48059,5.47982,0.393081
254557695,76081212,17218,1237560,3096.28,20550100,339369,0.00250193,0.274225,0.273547,0.81678
254547252,76081212,15836,10822200,170368,326082000,20686100,0.0157424,1.91144,1.90457,0.511956
254558595,76081212,17410,1096510,5802.58,25328000,647850,0.00529187,0.590829,0.605289,0.241254
254544834,76081212,706,177479,753.722,4125390,87883.6,0.00424683,0.495178,0.502285,0.225023
254545681,76081212,1054,714012,4168.03,22806000,475759,0.00583748,0.666318,0.639744,0.45026
254559332,76081212,17649,34584.9,10.939,373087,1268.82,0.000316294,0.0366871,0,0
254543904,76081212,403,3315920,69882.5,104764000,8561250,0.0210748,2.58186,2.54541,0.450595
