id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241138117,75985956,16134,4377090,24929.7,156204000,3407350,0.00569549,0.778452,0.677655,0.628493
241141381,75985956,16966,104907,1838.33,4215250,235243,0.0175235,2.24239,2.24239,0.0382821
241139463,75985956,16555,34969,321.172,1257020,39176.1,0.00918447,1.12031,0,0
241143126,75985956,17302,104907,1552.29,3654580,194505,0.0147968,1.85407,1.85407,0.14428
241137465,75985956,16081,580657,3971.24,22193700,511045,0.00683923,0.880115,0.883902,0.349818
241143307,75985956,17338,2831530,35404.8,82293900,4531490,0.0125038,1.60037,1.59998,0.420222
241132209,75985956,826,7236190,34459.8,235684000,4172590,0.00476214,0.576627,0.576751,0.34256
241131085,75985956,559,577296,2978.28,17979500,356323,0.00515902,0.617227,0.464755,0.26889
241130323,75985956,235,1285420,20440,35580800,2742420,0.0159015,2.13348,2.12846,0.44013
241130576,75985956,330,25489.4,235.383,1060160,30226.3,0.00923455,1.18584,0,0
241139696,75985956,16629,69938,752.138,2466260,96645.2,0.0107544,1.38187,1.38187,0.00670117
241136775,75985956,15998,1657140,10334,47189700,1205480,0.00623608,0.727446,0.745147,0.307717
241143977,75985956,17443,1438900,18817.4,38717900,2440100,0.0130777,1.69582,1.67045,0.638617
241141679,75985956,17029,39901.5,154.343,1503200,19568.7,0.0038681,0.490427,0,0
241142451,75985956,17122,69938,814.651,2673460,101955,0.0116482,1.45779,1.45779,0.0879902
241145862,75985956,111220682,126909,498.671,4622000,63989.7,0.00392935,0.504216,0,0
241133848,75985956,10690,573216,1488.93,24805500,201975,0.00259751,0.352355,0.345581,0.308051
241130848,75985956,489,104907,418.826,4411050,52337,0.00399236,0.498889,0.498889,0.0427584
241141575,75985956,17022,34969,272.529,1318790,33284.2,0.00779345,0.951821,0,0
241146545,75985956,111220826,1185160,12682.3,40119200,1584810,0.0107009,1.33721,1.28338,0.446996
241132051,75985956,741,419628,2239.1,13353800,267778,0.00533591,0.638132,0.638132,0.174656
241134279,75985956,15568,25323900,110534,716839000,13816100,0.00436481,0.545574,0.544442,0.711571
241139338,75985956,16501,174845,1189.56,6105920,142178,0.00680352,0.813168,0.813168,0.0804375
241139514,75985956,16582,69938,624.509,2421150,74840.1,0.00892947,1.07009,1.07009,0.0421697
241143402,75985956,17358,63415.6,169.085,1882520,20861,0.0026663,0.328957,0.306483,0.424518
241134983,75985956,15698,209814,1936.49,8597350,269206,0.00922955,1.28307,1.28307,0.232668
241145854,75985956,111220670,691515,9357.61,23401600,1216430,0.013532,1.75908,1.7461,0.386817
241137980,75985956,16108,1546030,13571,45209000,1728290,0.008778,1.11789,1.03362,0.660643
241136689,75985956,15981,13287200,122222,427089000,15230700,0.00919848,1.14627,1.13824,0.634317
241141861,75985956,17058,1254990,14236.4,41904200,1808790,0.0113438,1.44128,1.4394,0.307856
241134431,75985956,15592,1433730,5879.15,46878200,694736,0.0041006,0.484566,0.484566,0.153928
241133793,75985956,10674,3919580,12231.3,173911000,1700440,0.00312056,0.433831,0.431338,0.911132
241139071,75985956,16383,1993230,12498,78753800,1616910,0.00627023,0.811198,0.811198,0.263916
241136076,75985956,15853,35039100,274896,1359170000,35158200,0.00784542,1.0034,0.935389,0.632657
241139243,75985956,16453,2036620,9126,69697600,1128880,0.00448094,0.554287,0.532833,0.430046
241142929,75985956,17240,34969,531.215,1265920,66966.1,0.015191,1.91501,0,0
241132608,75985956,906,520781,5580,23167100,740139,0.0107147,1.42121,1.42023,0.145611
241140049,75985956,16708,698808,5962.19,23955300,731093,0.00853195,1.0462,1.04587,0.172274
241133502,75985956,1074,485256,1621.91,14126300,233195,0.00334239,0.480561,0.485357,0.325936
241143176,75985956,17313,2581300,34981,80627700,4634200,0.0135517,1.7953,1.79346,0.368232
241146411,75985956,111220792,1396050,21541.9,47037300,2735350,0.0154306,1.95935,1.95876,0.207768
241138717,75985956,16288,209814,1228.44,7640890,144798,0.0058549,0.690125,0.690125,0.0801017
241144080,75985956,17455,454507,7118.32,15156400,907577,0.0156616,1.99684,1.99671,0.185159
241132757,75985956,934,213025,2768.56,5438840,357415,0.0129964,1.67781,1.82991,0.415711
241146668,75985956,111220868,104907,2327.11,4830260,306153,0.0221826,2.91832,2.91832,0.0504029
241137080,75985956,16035,23028100,226024,932027000,30678600,0.00981516,1.33223,1.24159,0.54957
241143075,75985956,17287,69750.4,230.511,1331460,28029,0.0033048,0.401847,0.401846,0.168915
241142780,75985956,17205,69938,597.3,1991510,74434.9,0.00854042,1.0643,1.0643,0.264606
241137368,75985956,16068,2846980,48951.4,108352000,6141930,0.0171942,2.15735,2.01283,0.664825
241139801,75985956,16650,45505300,397116,1816270000,51508000,0.00872681,1.13191,1.12204,0.364458
241142687,75985956,17182,6216730,61935.8,178471000,7803280,0.00996276,1.2552,1.25429,0.447914
241131855,75985956,662,65570.7,1743.1,2786550,233268,0.0265835,3.55751,0,0
241132960,75985956,982,279752,2930.87,10736600,399740,0.0104767,1.42891,1.42891,0.228748
241136673,75985956,15976,3070630,47166.4,118806000,6613490,0.0153605,2.15379,2.15451,0.281622
241141179,75985956,16928,2159180,16255.1,85649000,2201190,0.00752838,1.01946,1.02062,0.464158
241133152,75985956,1025,4697990,11472.4,225749000,1630920,0.00244199,0.347153,0.334295,0.517208
241141366,75985956,16957,406221,2451.2,13740500,306303,0.00603415,0.75403,0.772885,0.137289
241133170,75985956,1031,547780,1432.46,15110600,174470,0.00261502,0.318504,0.318831,0.091546
241136221,75985956,15898,1606690,7135.73,46707600,863867,0.00444125,0.537667,0.52228,0.417091
241138496,75985956,16250,1637340,8924.34,50554500,1061690,0.00545051,0.648426,0.647442,0.308458
241136536,75985956,15944,1964070,14599.4,64152000,1734030,0.00743326,0.882878,0.864427,0.20199
241142857,75985956,17233,209814,2737.6,6967970,345556,0.0130477,1.64696,1.64696,0.226428
241130734,75985956,408,221834,888.905,3890750,116785,0.00400708,0.526455,0.758877,0.336378
241136699,75985956,15984,3596590,40859.5,131565000,5133540,0.0113606,1.42733,1.39499,0.750755
241139359,75985956,16527,34969,142.963,1299370,17512.4,0.00408829,0.500797,0,0
241134857,75985956,15676,314709,1776.96,11819200,224221,0.00564636,0.712471,0.712462,0.28942
241131865,75985956,664,873788,12768.8,34166100,1646540,0.0146132,1.88437,1.8925,0.330011
241143392,75985956,17353,12713100,162180,385656000,20588900,0.0127569,1.6195,1.58907,0.531414
241135474,75985956,15762,2028200,8615.06,67238900,1031200,0.00424763,0.508429,0.508429,0.174064
241131234,75985956,598,203907,1323.09,7640620,163795,0.0064887,0.803281,0.803206,0.119377
241140778,75985956,16820,8987480,45269.3,413405000,6325730,0.00503693,0.703838,0.703231,0.703535
241132085,75985956,765,103721,1441.01,3729920,188380,0.0138931,1.81621,1.81278,0.351274
241138106,75985956,16132,1897110,12568.5,68410200,1658820,0.00662507,0.874396,0.789455,0.495309
241146114,75985956,111220728,556789,7221.12,18343100,927173,0.0129692,1.66521,1.66372,0.277265
241135150,75985956,15725,1293850,14615.1,50645500,1871180,0.0112958,1.44621,1.44621,0.301887
241135609,75985956,15785,3287050,16418.8,108076000,1943690,0.00499499,0.591318,0.591317,0.249653
241137409,75985956,16072,19099200,194493,789969000,25254800,0.0101833,1.3223,1.32096,0.417388
241139571,75985956,16604,849646,6670.82,29363700,817188,0.00785129,0.961797,0.948768,0.310666
241141544,75985956,17011,139876,1224.07,5426880,151076,0.0087511,1.08007,1.08007,0.0715742
241142544,75985956,17151,174845,2297.53,6257040,296314,0.0131404,1.69472,1.69472,0.221818
241134909,75985956,15683,69935.4,209.836,1532310,27445.7,0.00300042,0.392443,0.392446,0.629552
241139456,75985956,16549,69938,532.615,2548350,65167.1,0.00761553,0.931783,0.931783,0.286134
241140865,75985956,16844,1687220,19131.7,66791600,2433860,0.0113392,1.44253,1.43279,0.315578
241133039,75985956,998,442499,2434.95,14641400,305638,0.00550272,0.690709,0.623706,0.111424
241130074,75985956,66,24064.7,113.305,793862,14017.4,0.00470836,0.58249,0,0
241131189,75985956,589,5000570,58646,174859000,8023530,0.0117279,1.60452,1.60452,0.343086
241133197,75985956,1039,69938,1477.53,3253830,194992,0.0211263,2.78806,2.78806,0.00519316
241139331,75985956,16496,34969,349.295,1181470,42408.4,0.00998871,1.21274,0,0
241140277,75985956,16762,832597,6306.88,32647500,821097,0.00757494,0.986188,0.931418,0.497209
241143021,75985956,17263,419418,3424.91,10728900,438990,0.00816587,1.04667,1.04651,0.339566
241145905,75985956,111220688,69938,1009.41,2833150,132226,0.0144329,1.89062,1.89062,0.108006
241130021,75985956,4,13825100,129211,569059000,17206200,0.00934615,1.24456,1.22991,0.419333
241130053,75985956,39,11050200,108017,459744000,14016000,0.0097751,1.2684,1.2684,0.41877
241132548,75985956,891,207426,2485.71,8228600,315663,0.0119836,1.52181,1.51719,0.290747
241132326,75985956,842,3878060,33390.2,166618000,4518720,0.00861002,1.1652,1.16473,0.382273
241142614,75985956,17164,1012990,14908.4,36492300,1938800,0.0147173,1.91394,1.82421,0.497798
241130170,75985956,114,139597,1801.19,5056260,246383,0.0129028,1.76496,1.76351,0.307027
241139279,75985956,16466,3459720,19929.5,111242000,2433940,0.00576043,0.703508,0.671993,0.242709
241135071,75985956,15715,174845,1468.4,7560530,193121,0.00839828,1.10452,1.10452,0.233416
241143032,75985956,17266,943969,12428.2,27831700,1582860,0.0131659,1.67681,1.67658,0.364172
241132121,75985956,785,384428,1562.33,10213000,188817,0.00406403,0.491165,0.491055,0.33847
241132638,75985956,914,34969,186.878,1219030,22259.9,0.0053441,0.636561,0,0
241133562,75985956,1090,1078960,16645.3,44322600,2072320,0.0154271,1.92066,1.91375,0.203734
241143448,75985956,17369,1185160,12682.3,40119200,1584810,0.0107009,1.33721,1.28338,0.446996
241136940,75985956,16015,1344520,12321.6,52795700,1571800,0.00916427,1.16904,1.07959,0.297321
241140553,75985956,16784,209814,2005.55,7344590,247579,0.00955871,1.17999,1.17999,0.104804
241141352,75985956,16950,611583,5412.38,22269000,709496,0.00884978,1.1601,1.11307,0.62364
241136656,75985956,15967,209814,2810.34,9665250,385994,0.0133944,1.83969,1.83969,0.221667
241139088,75985956,16393,524535,2816.42,20330700,366110,0.00536937,0.69797,0.69797,0.107583
241146463,75985956,111220800,1080090,14106.3,32751200,1899620,0.0130603,1.75875,1.75639,0.447586
241135993,75985956,15843,3596680,22342.1,132563000,2865440,0.00621186,0.796691,0.79834,0.555446
241141869,75985956,17059,69938,740.52,2261610,92150.7,0.0105882,1.31761,1.31761,0.03044
241134008,75985956,10735,1607510,12706.7,79349500,1666520,0.00790462,1.03671,1.03668,0.351362
241138331,75985956,16193,457616,4407.12,17875700,583739,0.0096306,1.27561,1.25643,0.799629
241139240,75985956,16452,278714,1005.25,9725000,138160,0.00360676,0.495705,0.477427,0.284298
241130538,75985956,310,944163,3982.45,30277500,485686,0.00421797,0.514409,0.514409,0.222542
241133800,75985956,10677,3288180,5862.05,145295000,819004,0.00178276,0.249075,0.221886,0.518108
241134924,75985956,15687,1301340,3317.92,25094300,491294,0.00254961,0.377528,0.371551,1.13519
241140270,75985956,16758,34969,215.972,1172320,26939.3,0.00617611,0.770376,0,0
241131998,75985956,708,1119010,5345.7,36775600,622778,0.00477718,0.556544,0.556544,0.162319
241132560,75985956,894,1904490,14182.2,69556600,1923810,0.00744673,1.01015,1.00612,0.498525
241133896,75985956,10699,421817,2095.49,14858100,272197,0.00496778,0.645297,0.526327,0.291819
241136959,75985956,16018,55550700,612171,2247930000,82415000,0.01102,1.4836,1.35005,0.622998
241137936,75985956,16095,49228.6,970.818,2318630,130952,0.0197206,2.66009,0,0
241139281,75985956,16467,2234170,13588.2,72415300,1666950,0.00608201,0.746115,0.705682,0.198086
241140011,75985956,16695,979132,7847.78,39524900,983494,0.00801503,1.00446,1.00446,0.15239
241138797,75985956,16301,174845,1521.71,6050270,192008,0.00870318,1.09816,1.09816,0.214875
241138909,75985956,16345,1817720,9746.56,56608700,1152310,0.00536196,0.633933,0.653035,0.21516
241132484,75985956,875,133644,1079.23,4933700,135181,0.00807539,1.0115,1.00446,0.24217
241139573,75985956,16605,279752,2939.6,10018800,360420,0.0105079,1.28835,1.28835,0.109184
241142478,75985956,17136,34969,246.151,1044130,30030.7,0.00703911,0.858782,0,0
241139530,75985956,16587,69938,315.464,2625040,41449.2,0.00451063,0.592656,0.592656,0.0763051
241146475,75985956,111220810,45494.9,134.944,1408140,16677.7,0.00296613,0.366583,0.343006,0.468755
241130217,75985956,136,6147060,112972,211064000,14428300,0.0183782,2.34719,2.34601,0.340077
241139118,75985956,16406,769318,5099.21,26672800,608015,0.00662822,0.79033,0.79033,0.115818
241130476,75985956,278,5173270,30055.5,156805000,3679800,0.00580977,0.711311,0.569685,0.397114
241132596,75985956,904,6431910,31135.8,210417000,3770710,0.00484084,0.58625,0.586385,0.351433
241140784,75985956,16822,1048890,9490.66,41235500,1291370,0.00904826,1.23118,1.23115,0.43961
241142973,75985956,17247,69919.1,1140.03,2513460,151902,0.016305,2.17254,2.17253,0.00985992
241146405,75985956,111220790,34969,504.415,1202380,63207.4,0.0144246,1.80753,0,0
241142792,75985956,17212,1503670,17909.8,47446500,2289120,0.0119107,1.52236,1.52236,0.282821
241131722,75985956,629,2759490,21123.9,91097400,2542160,0.00765501,0.921245,0.92099,0.227469
241135004,75985956,15701,454453,2264.42,11832200,294277,0.00498275,0.647541,0.647474,0.336085
241141450,75985956,16990,2692610,26550.4,87542600,3265990,0.00986046,1.21294,1.21294,0.238334
241141946,75985956,17077,279752,3092.73,10343900,389855,0.0110553,1.39357,1.39357,0.128166
241130725,75985956,402,3582150,32666.1,148673000,4453650,0.00911913,1.24329,1.18378,0.550088
241135236,75985956,15739,462313000,4203350,17546700000,558271000,0.00909199,1.20756,1.16278,0.656648
241141505,75985956,16998,314721,3612.19,13228600,458385,0.0114774,1.45648,1.45648,0.150986
241142850,75985956,17232,850339,11769,31275900,1526430,0.0138403,1.79509,1.62663,0.609541
241145882,75985956,111220686,208649,478.203,6578050,59487.1,0.0022919,0.285106,0.486814,0.100459
241138237,75985956,16163,7860220,70254.5,285702000,9324400,0.00893798,1.18628,1.11218,0.606998
241130850,75985956,491,1188950,11931.1,48469600,1525460,0.010035,1.28304,1.28304,0.262161
241132124,75985956,786,306485,2628.59,11594200,329443,0.00857657,1.07491,1.10048,0.184929
241134853,75985956,15675,2267870,9388.8,62931500,1171430,0.00413993,0.516532,0.515722,0.563808
241144778,75985956,17563,454307,5675.92,12469100,740422,0.0124936,1.62978,1.62957,0.487706
241130234,75985956,148,149365,3791.49,5921700,473758,0.0253841,3.17182,3.43009,0.397509
241146853,75985956,112892283,69938,657.459,2335950,80692.2,0.0094006,1.15377,1.15377,0.0165987
241130967,75985956,528,84622400,306776,3887510000,43298400,0.00362523,0.511665,0.505855,0.993448
241134690,75985956,15633,417060,1689.58,10120400,202769,0.00405118,0.486188,0.486118,0.466341
241138780,75985956,16297,594473,4659.1,21976500,574915,0.00783737,0.9671,0.9671,0.226205
241133496,75985956,1072,268023,889.804,9523110,113710,0.00331988,0.424256,0.415296,0.152499
241130272,75985956,187,698032,16891.2,27560800,2145400,0.0241983,3.0735,3.05421,0.557182
241139322,75985956,16492,3056780,18171,95007500,2179360,0.00594449,0.712958,0.708725,0.234982
241130337,75985956,243,241188,1497.51,8639400,193940,0.00620888,0.804102,0.817025,0.212386
241130449,75985956,267,104907,1480.37,4015650,186610,0.0141113,1.77881,1.77881,0.275666
241142020,75985956,17092,20022100,216336,627280000,27554800,0.0108049,1.37622,1.36361,0.522006
241130473,75985956,276,5866060,51276.7,183550000,6430230,0.00874125,1.09617,1.09661,0.541542
241141038,75985956,16859,158107,789.313,5474220,98835.4,0.00499228,0.625118,0.625064,0.0800258
241130736,75985956,409,1455960,15491.1,62699500,2044890,0.0106398,1.4045,1.516,0.425821
241143907,75985956,17434,871001,17836.3,30600500,2293330,0.0204779,2.63298,2.62799,0.340303
241142127,75985956,17106,69938,1009.41,2833150,132226,0.0144329,1.89062,1.89062,0.108006
241143442,75985956,17368,2758070,42748.3,96731500,5384580,0.0154993,1.9523,1.89715,0.442888
241130067,75985956,55,489566,2240.85,16015300,265008,0.00457722,0.541312,0.541312,0.0953131
241134529,75985956,15605,489561,2245.79,15724300,263185,0.00458736,0.537594,0.537593,0.13031
241130921,75985956,518,4659690,53495.6,170385000,7082050,0.0114805,1.51985,1.43182,0.542741
241131407,75985956,616,698027,7328.21,25615500,929269,0.0104985,1.33128,1.33023,0.330862
241146931,75985956,124372452,25907.7,83.8752,800845,10888.9,0.00323746,0.420297,0,0
241132029,75985956,725,173236,1169.24,5663690,139606,0.00674941,0.805871,0.804146,0.212873
241130769,75985956,426,392806,2436.68,13330100,298479,0.00620328,0.759864,0.772412,0.27239
241136176,75985956,15872,293286,3383.91,11400700,430544,0.0115379,1.468,0,0
241136203,75985956,15882,105041,883.091,4096140,113549,0.0084071,1.08099,0,0
241140057,75985956,16711,127530,541.738,4498930,66690.6,0.00424792,0.522939,0.522749,0.0544773
241140620,75985956,16793,942452,8477.4,30884200,1042840,0.00899504,1.10652,1.1056,0.262895
241146238,75985956,111220758,34969,531.215,1265920,66966.1,0.015191,1.91501,0,0
241138869,75985956,16332,3357950,22815.9,110144000,3086580,0.00679459,0.919185,0.87724,0.916098
241141071,75985956,16870,244410,2913.45,9043720,366480,0.0119204,1.49945,1.49883,0.198408
241143256,75985956,17330,977993,14531.6,28089600,1864930,0.0148586,1.90689,1.90576,0.305786
241138776,75985956,16295,594473,4659.1,21976500,574915,0.00783737,0.9671,0.9671,0.226205
241141134,75985956,16896,384415,2423.65,10644000,294231,0.00630479,0.765401,0.765354,0.213282
241142525,75985956,17148,1713480,23344.3,57551100,2969080,0.0136239,1.73277,1.73277,0.21969
241146712,75985956,111220876,734348,19465.6,28600900,2512400,0.0265074,3.42127,3.42127,0.156166
241132632,75985956,912,419628,2594.09,20215600,337484,0.00618188,0.804246,0.804246,0.292815
241138142,75985956,16139,404547,3109.77,14373500,429856,0.00768703,1.06256,0.919574,0.522981
241131289,75985956,606,1468160,8461.75,51161000,1140480,0.00576349,0.776807,0.776782,0.332906
241139470,75985956,16561,975605,5328,35553400,666160,0.00546123,0.682818,0.675778,0.312337
241143045,75985956,17273,104805,540.365,2249140,66510.2,0.00515592,0.634611,0.634543,0.221574
241144804,75985956,17569,454307,5675.92,12469100,740422,0.0124936,1.62978,1.62957,0.487706
241146057,75985956,111220718,135966,373.9,4404340,46264,0.00274994,0.340261,0.466446,0.132467
241146307,75985956,111220766,978312,12792.3,32279800,1654180,0.0130758,1.69085,1.69083,0.183724
241146353,75985956,111220782,18087.4,53.9411,561908,6557.43,0.00298225,0.362541,0,0
241138433,75985956,16226,419628,2440.8,13934100,287425,0.00581657,0.684951,0.684951,0.200144
241141935,75985956,17075,769318,7465.26,26279700,923331,0.00970373,1.20019,1.20019,0.149298
241131746,75985956,635,498898,5454.68,22414700,771203,0.0109335,1.54581,1.37887,0.185534
241134015,75985956,10737,1608440,17630.7,76926900,2294910,0.0109614,1.42679,1.42681,0.381797
241134537,75985956,15606,524535,2121.27,16288900,248567,0.00404409,0.473881,0.473881,0.144215
241138771,75985956,16294,594473,4659.1,21976500,574915,0.00783737,0.9671,0.9671,0.226205
241130079,75985956,72,209814,929.064,6798920,109499,0.00442804,0.521887,0.521887,0.15856
241139316,75985956,16482,561144,2230.18,17714400,266393,0.00397435,0.474731,0.468092,0.248194
241130869,75985956,500,44450300,439514,1678480000,58808900,0.00988777,1.32303,1.29807,0.646046
241142025,75985956,17093,10031300,116440,329101000,14880900,0.0116077,1.48345,1.46232,0.499673
241133805,75985956,10678,2317950,5109.75,117937000,744831,0.00220443,0.321332,0.285086,0.364084
241133858,75985956,10693,188309,809.044,4584100,103383,0.00429637,0.549011,0.309264,0.177945
241132205,75985956,822,21478500,220645,765209000,28326100,0.0102729,1.31882,1.26321,0.564032
241141183,75985956,16930,762881,5355.21,28429100,740255,0.00701972,0.970341,0.931256,0.667235
241131717,75985956,628,276283,1049.6,10755500,142290,0.00379901,0.515014,0.515173,0.155853
241134260,75985956,15566,584108000,4880600,21513100000,642786000,0.00835565,1.10046,1.06169,0.681056
241135108,75985956,15719,69938,675.757,3207970,88725.8,0.00966222,1.26864,1.26864,0.245648
241138652,75985956,16279,34969,183.945,1315190,22065.2,0.00526023,0.630993,0,0
241130866,75985956,498,909194,3469.45,30368300,411540,0.00381596,0.452643,0.452643,0.220591
241138884,75985956,16337,244783,1379.72,8045780,162592,0.00563649,0.664228,0.664228,0.135823
241143192,75985956,17317,1080090,14106.3,32751200,1899620,0.0130603,1.75875,1.75639,0.447586
241133380,75985956,1062,563635,10748.7,24044600,1422670,0.0190702,2.52409,2.12469,0.34452
241135260,75985956,15752,10980300,47559.6,370505000,5832540,0.00433137,0.531184,0.531184,0.214679
241144212,75985956,17482,236825,3575.63,9554390,465476,0.0150982,1.96548,1.76853,0.739042
241136748,75985956,15995,1363980,13373.7,45748500,1628090,0.00980491,1.19363,1.04206,0.457852
241143690,75985956,17390,694835,9948.03,19667300,1275990,0.0143171,1.83639,1.82751,0.406924
241130374,75985956,263,174812,535.917,4309360,61284,0.00306568,0.350571,0.350561,0.227375
241143416,75985956,17361,1259120,22689.6,51614300,2920290,0.0180203,2.31932,2.27497,0.410606
241134579,75985956,15615,908303,3593.73,26621700,422906,0.00395653,0.4656,0.465681,0.290175
241136567,75985956,15948,400270,9655.32,15881300,1229120,0.024122,3.07072,3.70232,0.148123
241138800,75985956,16302,174845,1521.71,6050270,192008,0.00870318,1.09816,1.09816,0.214875
241139065,75985956,16378,139876,1405.82,4088770,180519,0.0100505,1.29056,1.29056,0.329106
241132755,75985956,931,2132510,22809.9,60713600,2856900,0.0106963,1.33969,1.33941,0.538713
241134943,75985956,15691,643455,666.733,9103430,104121,0.00103618,0.161816,0.158191,1.52181
241138509,75985956,16256,314721,1928.74,10036600,230835,0.0061284,0.733459,0.733459,0.354111
241137959,75985956,16098,35324.4,619.243,1580960,83440.1,0.0175302,2.36211,0,0
241130026,75985956,10,9042840,63843.2,354145000,8216820,0.00706008,0.908655,0.905541,0.382618
241138498,75985956,16251,104907,585.401,3744550,71546,0.00558019,0.681995,0.681995,0.0843194
241144406,75985956,17509,453140,8766.71,13048600,1198020,0.0193466,2.64381,2.64286,0.291051
241138821,75985956,16314,1084040,5051.14,37402500,614621,0.00465955,0.566973,0.566973,0.148181
241141536,75985956,17009,244783,2115.21,8240180,260150,0.00864117,1.06278,1.06278,0.0757998
241130061,75985956,45,308507,3526.29,10504400,454968,0.0114302,1.47474,1.4685,0.294293
241143011,75985956,17260,139860,1888.55,4935680,250357,0.0135031,1.79005,1.79003,0.195956
241131954,75985956,688,358080000,3581330,13860600000,478505000,0.0100015,1.33631,1.29073,0.612297
241133610,75985956,1109,69938,281.431,2316440,32928.9,0.00402401,0.47083,0.47083,0.0531673
241130818,75985956,450,522858,1262.82,9829850,182075,0.00241523,0.34823,0.418921,0.665983
241138500,75985956,16252,104907,585.401,3744550,71546,0.00558019,0.681995,0.681995,0.0843194
241130654,75985956,351,3426940,15895.3,113130000,1890220,0.00463835,0.551577,0.55158,0.224233
241130556,75985956,320,2298580,8238.42,44372000,1088680,0.00358413,0.473633,0.46016,1.60785
241135663,75985956,15804,1014100,5521.88,39829200,673205,0.0054451,0.663844,0.663844,0.288253
241134506,75985956,15602,2063130,8347.96,65446000,983494,0.00404626,0.4767,0.476697,0.191513
241131914,75985956,672,35284800,268709,1361360000,34374800,0.00761543,0.97421,0.902135,0.622465
241133174,75985956,1033,3560610,21552.7,176524000,2955260,0.00605309,0.829988,0.814595,0.672267
241138524,75985956,16264,1084040,6885.68,37393600,833754,0.00635188,0.769118,0.769118,0.229572
241130082,75985956,77,69506.7,1015.22,2535710,128600,0.0146061,1.85018,1.84758,0.414076
241133129,75985956,1017,11111100,21141,527291000,3016250,0.0019027,0.271464,0.239664,0.463328
241143770,75985956,17406,594015,4525,15527600,565314,0.00761765,0.951684,0.951461,0.249759
241131736,75985956,632,2267810,11779.9,97217500,1701430,0.00519438,0.750251,0.72608,0.937876
241130109,75985956,99,1372620,6880.68,41787400,854989,0.00501281,0.622889,0.620496,0.262479
241130210,75985956,131,1150570,7984.3,36838400,939816,0.00693943,0.816827,0.811622,0.146314
241133762,75985956,1129,90755700,517946,3023250000,64560500,0.00570704,0.711366,0.69947,0.484973
241136899,75985956,16010,6218300,69842.8,241276000,9457470,0.0112318,1.52091,1.50543,0.537989
241136368,75985956,15930,10642000,90616.7,356158000,11364000,0.00851499,1.06784,1.02388,0.523343
241133077,75985956,1005,336018,2037.31,12134400,256236,0.00606309,0.762565,0.763806,0.176195
241140202,75985956,16734,174845,1980.2,6386320,250628,0.0113255,1.43343,1.43343,0.1045
241132882,75985956,968,3215950,30337.5,156276000,3961430,0.00943344,1.23181,1.23175,0.406596
241130285,75985956,202,2762440,40629.6,107335000,5206840,0.0147079,1.88487,1.88489,0.21112
241130085,75985956,83,1703580,1902.48,21849000,260098,0.00111676,0.152677,0.148452,1.04265
241136154,75985956,15867,4990830,30849.5,159982000,3841100,0.00618123,0.769631,0.608788,0.485098
241130041,75985956,30,34969,99.7187,1048050,11939.4,0.00285163,0.341429,0,0
241145835,75985956,111220666,898742,4148.39,28201700,519824,0.00461577,0.57839,0.548833,0.451047
241131774,75985956,642,558790,3105.92,12348200,382795,0.00555829,0.685043,0.684742,0.446092
241140125,75985956,16725,5983430,53008.1,196044000,6586340,0.00885914,1.10076,1.09783,0.294154
241132140,75985956,797,4607540,24732.1,142495000,2963900,0.00536774,0.643272,0.623509,0.207967
241134557,75985956,15609,592773,3017.6,16573500,356424,0.00509065,0.601283,0.600766,0.206221
241130939,75985956,521,104907,509.085,3546130,59770.1,0.00485273,0.569744,0.569744,0.042624
241136596,75985956,15952,198460,1349.62,6462050,165137,0.00680047,0.832088,0.834502,0.100759
241139289,75985956,16472,1424220,8053.61,45547300,966061,0.00565475,0.678309,0.678112,0.223396
241132924,75985956,976,4615910,24408.4,210741000,3219670,0.0052879,0.697516,0.697516,0.415929
241139054,75985956,16366,1457830,6309.13,42773600,768594,0.00432774,0.527216,0.524276,0.369599
241141964,75985956,17081,2307950,23646.4,78361600,2950720,0.0102456,1.2785,1.2785,0.225688
241144852,75985956,17577,209799,1650.29,5421060,213513,0.00786607,1.0177,1.01768,0.536292
241130238,75985956,151,1522410,19479.1,77441400,2744720,0.0127949,1.80288,1.80275,0.162341
241140464,75985956,16770,261488,1462.01,9649220,185431,0.00559113,0.709137,0.664182,0.527149
241138784,75985956,16298,419628,3137.4,15926200,382907,0.00747661,0.912492,0.912492,0.214478
241130684,75985956,370,39380800,591932,1276370000,76333000,0.015031,1.93833,1.931,0.462
241134618,75985956,15623,5908700,17190.9,141047000,2030940,0.00290942,0.34372,0.343947,0.550413
241138404,75985956,16216,944163,4489.25,31121600,531946,0.00475474,0.563405,0.563405,0.127116
241146487,75985956,111220814,17920.7,34.1414,474378,4183.34,0.00190513,0.233436,0,0
241130311,75985956,228,2247900,20423,107817000,2896060,0.00908538,1.28834,1.28478,0.362046
241131707,75985956,626,1084040,5994.53,38685400,741533,0.00552981,0.684047,0.684047,0.171859
241142519,75985956,17145,3042300,43358.1,104446000,5467200,0.0142517,1.79706,1.79706,0.260725
241144001,75985956,17445,590743,8443.73,15823000,1128720,0.0142934,1.91067,1.90729,0.454938
241139100,75985956,16399,4965600,35049.6,180247000,4272560,0.00705848,0.860432,0.860432,0.171246
241139468,75985956,16559,975605,5328,35553400,666160,0.00546123,0.682818,0.675778,0.312337
