id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241776933,76080931,952,3742110,18339,114787000,2035740,0.00490069,0.544009,0.49343,0.8143
241777406,76080931,15895,2761010,17011.9,76010100,1873620,0.00616146,0.678597,0.678531,0.436585
241777246,76080931,15812,3426960,7189.92,110386000,787262,0.00209804,0.229726,0.229726,0.531969
241778391,76080931,16418,769284,841.46,26367600,101337,0.00109382,0.13173,0.131732,0.446969
241776372,76080931,94,69938,42.5323,1176240,3969.68,0.000608144,0.05676,0.05676,0.145506
241779607,76080931,16948,2347860,9518.85,89275200,1300190,0.00405427,0.553778,0.538379,0.86627
241781447,76080931,17514,384659,512.332,9039940,57439.9,0.00133191,0.149327,0.149327,0.449048
241779868,76080931,17066,1396390,2748.69,40513700,331200,0.00196843,0.237183,0.237116,0.388496
241777101,76080931,182305705,1380550,13536.9,57948500,1676110,0.00980548,1.21409,1.32246,0.380848
241781197,76080931,17419,1084040,8012.7,42535900,1027100,0.00739152,0.947475,0.947475,0.53902
241776606,76080931,444,2972360,1993.05,92454600,225117,0.000670525,0.0757368,0.0757368,0.482119
241776535,76080931,335,54793,116.471,1780050,13654.4,0.00212566,0.249199,0.249199,0.229033
241778509,76080931,16461,1117830,2975.73,37997600,368624,0.00266207,0.329769,0.329953,0.590928
241777541,76080931,16013,11847000,39142.9,469195000,4740310,0.00330403,0.400127,0.401435,0.569266
241779092,76080931,16784,174845,131.629,5089900,15229.4,0.000752831,0.0871024,0.0871024,0.178893
241779177,76080931,16820,7488900,11325.1,288214000,1457900,0.00151226,0.194675,0.19481,0.641352
241776450,76080931,215,2025750,2671.4,72439700,312860,0.00131872,0.154442,0.154605,0.500961
241777832,76080931,16171,3215850,7104.5,95349200,848367,0.00220921,0.263808,0.262874,0.818585
241778927,76080931,16700,944163,2323.53,32604200,315504,0.00246095,0.334163,0.334163,0.788283
241779027,76080931,16740,489539,854.043,13313000,97157,0.00174459,0.198466,0.198464,0.327467
241781481,76080931,17538,2550630,7621.92,62657400,909904,0.00298825,0.356737,0.356574,1.03129
241776976,76080931,1022,3972650,12464.2,118678000,1547760,0.0031375,0.389603,0.393159,0.694674
241779609,76080931,16949,18884500,67825.7,739915000,9378600,0.00359161,0.49663,0.49663,0.850898
241776778,76080931,688,346375000,1312970,11373000000,163021000,0.00379059,0.470649,0.475164,0.985625
241777295,76080931,15848,1117070,2814.72,29110600,303882,0.00251972,0.272034,0.271882,0.444438
241777397,76080931,15882,176708,1073.23,5359340,120332,0.00607348,0.680967,0.628901,0.453483
241781623,76080931,111220654,509670,2453.49,19341800,331190,0.00481388,0.649813,0.656547,0.477764
241776790,76080931,706,209758,1415.64,5972820,168122,0.00674893,0.801505,0.801459,0.309616
241781768,76080931,111220782,34969,142.767,1122690,16883.6,0.00408266,0.482815,0,0
241777810,76080931,16157,244783,477.454,7136780,58298.3,0.00195052,0.238163,0.238163,0.1259
241781062,76080931,17387,870771,2272.86,20348000,295500,0.00261017,0.339354,0.339366,0.480488
241779885,76080931,17079,1188940,1402.66,31594200,161432,0.00117975,0.135777,0.135777,0.48177
241777049,76080931,1132,8779080,20874.3,253002000,2523490,0.00237773,0.287443,0.285421,0.657258
241777240,76080931,15807,699380,901.16,15249400,95385.7,0.00128851,0.136386,0.136386,0.291653
241776604,76080931,441,244783,133.119,8266040,15408.8,0.000543824,0.0629487,0.0629487,0.191848
241781147,76080931,17403,104907,207.357,3488500,25053.6,0.00197658,0.238817,0.238817,0.237346
241776849,76080931,821,3542030,14924.2,123359000,1883220,0.00421346,0.531677,0.540993,0.684874
241776668,76080931,533,2585530,3587.89,95398300,453453,0.00138768,0.175381,0.17582,0.858693
241779161,76080931,16811,104907,125.543,3439230,15079.8,0.00119671,0.143745,0.143745,0.408537
241776463,76080931,234,84416.8,117.591,3731100,15428.3,0.00139297,0.182763,0.177478,0.224285
241776545,76080931,351,3426960,4531.61,91564400,476806,0.00132234,0.139134,0.139134,0.372362
241777695,76080931,16065,2689100,14311.5,70347300,1681140,0.00532205,0.625169,0.606378,0.75632
241779741,76080931,17014,69938,64.6253,1485040,6602.8,0.000924037,0.0944093,0.0944093,0.0575793
241778088,76080931,16302,174845,391.514,4574910,44374.9,0.0022392,0.253796,0.253796,0.491479
241778570,76080931,16529,33546.4,77.887,1355780,10128.2,0.00232177,0.301916,0,0
241780479,76080931,17220,23055500,85698.3,654882000,10551500,0.00371705,0.457659,0.458331,0.743392
241776865,76080931,845,1968030,3044.21,63473800,351344,0.00154683,0.178526,0.183309,0.870878
241778523,76080931,16473,1503670,2864.32,45556700,339102,0.00190489,0.225517,0.225517,0.828458
241779196,76080931,16829,36786400,63509.2,1494240000,8249940,0.00172643,0.224266,0.224268,0.781651
241780527,76080931,17234,349632,1654.32,14169000,209008,0.0047316,0.597794,0.597785,0.25886
241778673,76080931,16617,699380,436.241,19243500,49884.4,0.000623754,0.0713266,0.0713266,0.285315
241781412,76080931,17496,979052,3392.23,27742600,421380,0.00346481,0.430396,0.430388,0.628124
241776365,76080931,82,489190,1667.96,16184600,238357,0.00340964,0.487249,0.487204,0.698393
241776920,76080931,931,1503670,4271.76,33680500,510811,0.00284089,0.33971,0.33971,0.553803
241777113,76080931,15589,2622680,5954.45,60917700,667470,0.00227037,0.2545,0.2545,1.34387
241777692,76080931,16060,15550900,85219.2,453824000,9821130,0.00548,0.631545,0.608322,0.758175
241781619,76080931,111220650,103899,387.687,3781210,48554.6,0.00373138,0.467324,0.467536,0.232166
241776367,76080931,84,874225,2363.3,28641300,264703,0.00270331,0.302785,0.302785,0.370502
241777380,76080931,15871,674019,5020.89,20034900,554178,0.00744918,0.822199,0.782143,0.318996
241777486,76080931,15951,1013270,4334.75,24751100,480374,0.00427797,0.474082,0.473991,0.336806
241779882,76080931,17078,69938,124.858,1459500,13203.1,0.00178527,0.188783,0.188783,0.180699
241777879,76080931,16192,1222670,8064.87,37872000,1019910,0.00659611,0.834164,0.849969,0.487862
241780344,76080931,17191,907734,2464.63,24297800,300193,0.00271515,0.330706,0.330641,0.506707
241782144,76080931,124372424,34881.2,127.173,1288880,15863.6,0.0036459,0.454788,0,0
241779198,76080931,16840,18812800,33987.2,757842000,4414530,0.0018066,0.234656,0.234658,0.833974
241778653,76080931,16606,69938,47.7207,1716700,4912.61,0.000682329,0.0702423,0.0702423,0.083964
241780071,76080931,17123,4013680,9901.51,104292000,1172810,0.00246694,0.292203,0.292087,0.47862
241776544,76080931,350,68230.2,144.943,2220590,17394.1,0.00212432,0.254933,0.255215,0.0846654
241777146,76080931,15630,594473,474.23,11728900,49164.8,0.000797733,0.0827032,0.0827032,0.519442
241779744,76080931,17018,34969,64.0043,774879,7045.73,0.00183032,0.201485,0,0
241776736,76080931,631,5128300,34225.3,120652000,3910230,0.00667381,0.762481,0.780568,0.579076
241776421,76080931,171,69938,105.92,1810210,13564.8,0.00151449,0.193954,0.193954,0.156355
241779643,76080931,16966,92727.1,165.699,2961240,19750.7,0.00178695,0.212998,0.214026,0.0976422
241776506,76080931,294,14267300,16562.2,482924000,1980410,0.00116085,0.138808,0.138808,0.630026
241779234,76080931,16861,972358,3798.41,32641000,562178,0.00390639,0.578159,0.575487,0.809089
241778914,76080931,16696,979132,965.634,30205700,112871,0.000986214,0.115277,0.115277,0.466788
241777184,76080931,15719,34969,42.7483,803037,4540.48,0.00122246,0.129843,0,0
241779095,76080931,16785,174845,131.629,5089900,15229.4,0.000752831,0.0871024,0.0871024,0.178893
241777518,76080931,15993,2679240,23812.4,84689900,2742080,0.00888773,1.02345,1.01917,0.80173
241779496,76080931,16899,907637,856.342,23447500,94395,0.000943486,0.104001,0.104106,0.565362
241776766,76080931,672,49398500,144211,1650180000,16370400,0.00291934,0.331396,0.339507,0.68008
241777206,76080931,15761,34969,24.4992,739147,2372.9,0.000700597,0.0678574,0,0
241781257,76080931,17444,1457860,3559.08,32701300,441750,0.00244131,0.303013,0.302658,0.566231
241776662,76080931,525,279752,338.005,7225480,37710.3,0.00120823,0.134799,0.134799,0.387019
241776599,76080931,434,1643540,7211.69,59687900,968387,0.00438789,0.589207,0.589207,0.638834
241776613,76080931,454,345215,414.161,10191600,49927.8,0.00119972,0.144628,0.153058,0.774287
241778244,76080931,16365,769318,1405.77,20707000,151024,0.00182729,0.196309,0.196309,0.35906
241776401,76080931,139,578301,1487.25,19083800,182234,0.00257175,0.31512,0.316672,0.630297
241776496,76080931,279,69938,51.2747,2653000,6022.67,0.000733145,0.0861144,0.0861144,0.850373
241777485,76080931,15950,1710370,9936.62,36804000,1123650,0.00580962,0.656963,0.678856,0.580298
241777512,76080931,15985,8738470,52976.4,228393000,6645620,0.00606243,0.760502,0.768583,1.1009
241777281,76080931,15837,978710,1432.24,30026100,165134,0.0014634,0.168727,0.168724,0.508247
241776331,76080931,15,209814,121.895,5363740,12753.6,0.000580969,0.0607854,0.0607854,0.125552
241780179,76080931,17179,104907,333.983,3819030,39966.8,0.00318361,0.380974,0.380974,0.245516
241781432,76080931,17506,1432190,3175.52,34828100,397746,0.00221724,0.277719,0.277914,0.783386
241781705,76080931,111220728,543784,1914.55,16429000,230500,0.00352079,0.423882,0.429821,0.541788
241776364,76080931,77,69759.8,661.423,2807080,85658,0.00948143,1.2279,1.22796,0.215699
241779985,76080931,17082,69938,71.623,2294180,8063.32,0.00102409,0.115292,0.115292,0.171331
241776758,76080931,663,2056800,13579.2,47974300,1526380,0.00660213,0.742117,0.775502,0.604431
241776889,76080931,882,944139,2598.39,38197400,322882,0.00275213,0.341986,0.341982,0.376057
241776697,76080931,581,279752,145.218,7141200,15559.1,0.000519095,0.0556173,0.0556173,0.149146
241780856,76080931,17307,909160,3503.67,26417200,425290,0.00385374,0.467783,0.467799,0.51648
241776897,76080931,895,817413,2366.78,32311200,291384,0.00289546,0.356471,0.338886,0.846727
241776525,76080931,323,47055600,55836.6,1422470000,6436580,0.00118661,0.136787,0.1368,0.751829
241777487,76080931,15952,244783,1165.48,6738320,127821,0.00476128,0.52218,0.52218,0.37775
241776385,76080931,114,139876,228.272,3692030,25196.9,0.00163196,0.180137,0.180137,0.199189
241776566,76080931,385,12319400,49874.6,448528000,6096860,0.00404848,0.4949,0.513722,0.669321
241777520,76080931,15995,1365980,11615.9,44825900,1337470,0.00850366,0.979129,0.913357,0.78401
241776420,76080931,170,1188180,2137.94,38640200,263666,0.00179934,0.221907,0.22202,0.390424
241776456,76080931,224,655051,4750.3,14988900,558488,0.00725179,0.852586,0.833487,0.499893
241777229,76080931,15792,1888330,2392.6,52287000,257705,0.00126705,0.136473,0.136473,0.329569
241778498,76080931,16455,2341740,4005.05,77848700,489488,0.00171029,0.209027,0.209176,0.852473
241781764,76080931,111220778,34969,388.331,1187930,49169,0.011105,1.40608,0,0
241776573,76080931,398,1957850,5081.34,47843300,594898,0.00259536,0.303852,0.303836,0.514909
241779655,76080931,16971,658583,1232.52,21756100,148289,0.00187147,0.225164,0.225197,0.237887
241778728,76080931,16668,28674500,54595.4,1023440000,6976600,0.00190397,0.243303,0.243303,0.901159
241776643,76080931,498,909194,1082.11,23921600,111232,0.00119019,0.122341,0.122341,0.241022
241778068,76080931,16290,174845,120.213,4166770,12811.7,0.000687543,0.0732744,0.0732745,0.147422
241777067,76080931,10692,1204610,8607.79,45701900,1206630,0.0071457,1.00167,0.990911,0.562544
241779107,76080931,16790,1048920,1054.09,28748700,117116,0.00100493,0.111654,0.111659,0.65799
241777162,76080931,15677,244783,290.658,5107560,28923.6,0.00118741,0.11816,0.11816,0.267215
241776531,76080931,330,34969,12.1842,1298200,1411.71,0.00034843,0.0403704,0,0
241776462,76080931,233,742914,1340.35,34955600,175487,0.00180418,0.236215,0.211658,0.989345
241777064,76080931,10687,2660100,9907.02,87193800,1334420,0.0037243,0.501643,0.488201,1.05875
241777525,76080931,16000,555080,4500.13,14570400,529520,0.00810716,0.953952,0.957886,0.407989
241780865,76080931,17309,34969,115.275,1247090,14245.5,0.00329649,0.407374,0,0
241782124,76080931,111220930,34967.2,288.008,1018840,32870,0.00823653,0.940025,0,0
241777720,76080931,16094,149719,1113.48,5524550,134756,0.00743715,0.900061,0.911851,0.138848
241776934,76080931,954,27390.3,33.5253,1130360,4135.79,0.00122399,0.150995,0,0
241781513,76080931,17562,1082570,940.182,19156800,108248,0.000868473,0.0999921,0.0999919,0.601228
241780446,76080931,17205,69938,88.6958,1523460,9900.49,0.00126821,0.141561,0.141561,0.0742132
241780048,76080931,17111,68887.6,157.286,2156180,17867.2,0.00228322,0.259367,0.25933,0.0354199
241778651,76080931,16605,69938,47.7207,1716700,4912.61,0.000682329,0.0702423,0.0702423,0.083964
241781280,76080931,17449,559504,926.785,14327600,106879,0.00165644,0.191025,0.191025,0.186372
241776698,76080931,582,559504,2972.81,19687900,446714,0.0053133,0.798411,0.798411,0.601151
241778518,76080931,16467,2062570,3800.81,61698400,448652,0.00184276,0.217522,0.217576,0.824423
241781001,76080931,17363,1293850,8512.87,51165100,1095370,0.00657949,0.8466,0.846598,0.445219
241777544,76080931,16015,1949500,4920.92,70817300,588849,0.0025242,0.302052,0.303033,0.505312
241777348,76080931,15853,50502400,168222,1670830000,18926600,0.00333097,0.374766,0.38392,0.689348
241780558,76080931,17247,69916.2,151.176,1933920,17277.2,0.00216224,0.247113,0.247131,0.324083
241779209,76080931,16847,839256,870.574,24895300,101007,0.00103732,0.120353,0.120353,0.236507
241779384,76080931,16870,238926,281.901,7218890,33660.1,0.00117987,0.140881,0.141107,0.178844
241781326,76080931,17476,8801500,35649.8,248094000,4502260,0.00405042,0.511534,0.511324,0.851093
241777435,76080931,15913,10698000,41708.7,356133000,5131690,0.00389874,0.479688,0.477809,0.582664
241781610,76080931,111220636,267572,451.152,9110770,54635.1,0.00168609,0.204188,0.204958,0.279644
241776834,76080931,788,1073000,12750.5,26802600,1633000,0.011883,1.5219,1.50196,0.774693
241776931,76080931,950,438423,2141.03,13843300,263526,0.00488348,0.601077,0.610023,0.938747
241778603,76080931,16571,384659,308.049,11839300,35643.9,0.000800836,0.0926636,0.0926636,0.192288
241779844,76080931,17056,1924570,4295.25,55322700,509131,0.0022318,0.264543,0.2641,0.274185
241780638,76080931,17260,139876,229.551,3649560,26340.2,0.0016411,0.188311,0.188311,0.169649
241777037,76080931,1109,69938,89.8605,1756890,11128.8,0.00128486,0.159124,0.159124,0.188044
241778215,76080931,16360,1888330,2800.03,53694800,296751,0.00148281,0.15715,0.15715,0.569155
241778431,76080931,16435,1431180,2421.02,52268100,301253,0.00169163,0.210494,0.210524,0.423023
241781837,76080931,111220832,69938,307.038,2144440,39258.4,0.00439015,0.561332,0.561332,0.554963
241777676,76080931,16041,3926830,8077.1,143319000,939720,0.0020569,0.239308,0.241108,0.746425
241781730,76080931,111220754,209447,863.207,7099380,107975,0.00412136,0.515526,0.5154,0.210426
241777893,76080931,16197,410281,798.781,11958900,93464.4,0.00194691,0.227806,0.259518,0.88415
241780922,76080931,17336,139876,140.105,2869640,15725.9,0.00100163,0.112428,0.112428,0.249651
241776565,76080931,382,14385500,23705.2,452690000,2817480,0.00164785,0.195855,0.198784,0.978209
241776827,76080931,777,34969,28.597,774315,2807.89,0.00081778,0.0802967,0,0
241777490,76080931,15956,31909200,190483,945885000,24513900,0.00596952,0.768237,0.766221,0.981271
241778692,76080931,16634,874225,640.329,23121900,70140.1,0.000732453,0.0802311,0.0802311,0.272548
241782148,76080931,124372440,34969,82.0937,736142,8751.27,0.00234761,0.250258,0,0
241776558,76080931,370,31398500,111849,938595000,14087300,0.00356224,0.448662,0.447731,0.770386
241777148,76080931,15632,419628,2575.23,9460700,290880,0.00613694,0.693185,0.693185,0.784779
241778596,76080931,16566,69938,70.0804,1812490,7396.18,0.00100204,0.105753,0.105753,0.281739
241779774,76080931,17034,1679060,5400.45,58041700,667420,0.00321636,0.397497,0.397053,0.449564
241776494,76080931,276,5857370,37824.4,152461000,4742740,0.00645758,0.809704,0.830027,0.956693
241776534,76080931,334,1593760,22894.8,51838900,2619490,0.0143652,1.64358,1.68383,0.39513
241778195,76080931,16349,1678510,3554.66,47636300,410695,0.00211775,0.244678,0.244678,0.946453
241776396,76080931,132,34969,44.2388,987699,4702.82,0.00126509,0.134485,0,0
241776448,76080931,212,10900100,35130.8,350053000,4451160,0.00322298,0.40836,0.402137,0.718533
241777396,76080931,15881,176708,1073.23,5359340,120332,0.00607348,0.680967,0.628901,0.453483
241779855,76080931,17059,69938,175.388,2207030,21231.4,0.00250777,0.303574,0.303574,0.0710719
241778007,76080931,16243,489566,550.493,11923600,60782.3,0.00112445,0.124156,0.124156,0.111647
241777378,76080931,15870,1697400,13025.9,50829800,1458210,0.00767404,0.859085,0.85767,0.499023
241780808,76080931,17292,7341580,29307.7,223883000,3609090,0.00399202,0.491596,0.491597,0.596423
241777793,76080931,16141,9041040,30996.1,284588000,3851760,0.00342838,0.426031,0.426312,0.630968
241776465,76080931,236,1849830,7531.3,71018700,931407,0.00407135,0.50351,0.50303,0.596701
241777687,76080931,16052,277045,281.147,10579800,37273.6,0.00101481,0.13454,0.130772,0.608816
241779059,76080931,16769,349690,1916.48,11775400,271479,0.0054805,0.776343,0.776343,0.75084
241779467,76080931,16883,1319860,1447.03,38664500,164226,0.00109635,0.124427,0.124666,0.277081
241780835,76080931,17298,1118850,6557.07,42268900,829205,0.00586053,0.741121,0.741128,0.293054
241777482,76080931,15947,1407800,15562.2,42548400,1803060,0.0110543,1.28076,1.33188,0.733713
241778192,76080931,16348,1678510,3554.66,47636300,410695,0.00211775,0.244678,0.244678,0.946453
241780969,76080931,17352,31736900,135384,916281000,17001800,0.00426582,0.535712,0.53527,0.791183
241776328,76080931,8,844445000,2594270,27199100000,319088000,0.00307215,0.377867,0.384468,1.01453
241776609,76080931,448,699380,7302.23,24633200,1191460,0.010441,1.7036,1.7036,0.612705
241777080,76080931,10707,104907,408.901,4306430,51161,0.00389775,0.487679,0.487679,0.13643
241777186,76080931,15721,34969,68.393,690432,7879.33,0.00195582,0.225323,0,0
241777384,76080931,15873,1023380,8005.01,30794900,904031,0.00782214,0.883378,0.908021,0.563025
241781178,76080931,17410,419628,538.765,9990630,60290.2,0.00128391,0.143675,0.143675,0.0996369
241778354,76080931,16408,34969,15.3971,1038460,1565.67,0.000440307,0.0447732,0,0
241776354,76080931,56,11155100,40624,377466000,4478250,0.00364174,0.401452,0.401452,0.756831
241776847,76080931,819,209814,257.937,6091990,28474.7,0.00122936,0.135714,0.135714,0.320716
241776745,76080931,645,35313700,65965.6,1407990000,8871930,0.00186799,0.251232,0.251318,0.960352
241777090,76080931,10728,524535,576.978,21794100,75812.6,0.00109998,0.144533,0.144533,0.218132
241777052,76080931,1141,262550,714.245,6803740,83498.5,0.00272041,0.318029,0.313395,0.310826
241777358,76080931,15858,3846590,18711,129180000,2096120,0.0048643,0.544931,0.544931,0.691355
241779751,76080931,17025,8942910,24818.1,264065000,2999410,0.00277517,0.335395,0.332252,0.551985
241779188,76080931,16825,208853,416.2,7462430,51649.8,0.00199278,0.247302,0.247441,0.340138
241781295,76080931,17457,104907,146.61,2565070,17218.7,0.00139752,0.164133,0.164133,0.254765
241781688,76080931,111220714,131819,1046.98,4925490,138541,0.00794261,1.051,1.09228,0.473967
241781409,76080931,17494,979052,3392.23,27742600,421380,0.00346481,0.430396,0.430388,0.628124
241776399,76080931,137,384659,272.232,9701300,30272.7,0.000707724,0.0787,0.0787,0.387844
241777161,76080931,15675,1468680,2746.6,29898700,290565,0.00187011,0.197841,0.197841,0.45086
241776519,76080931,314,316283,872.814,9869480,100520,0.0027596,0.317816,0.329672,0.537671
241776595,76080931,429,1678240,8930.45,59791400,1108640,0.00532133,0.660597,0.660554,0.493439
241776405,76080931,147,139369,313.157,4615120,37589.1,0.00224697,0.26971,0.269684,0.0604466
241779593,76080931,16936,104622,329.318,3977600,41666.2,0.0031477,0.398256,0.398158,0.236167
241777784,76080931,16137,385078,417.655,11188800,49997,0.0010846,0.129836,0.134851,0.65759
241780503,76080931,17228,240429,3299.39,6905000,416179,0.0137229,1.73099,1.73947,0.432365
241776616,76080931,460,173357,276.785,5439570,32999.5,0.00159662,0.190356,0.190801,0.299345
241778924,76080931,16699,4266220,14791.8,151526000,1991230,0.0034672,0.466743,0.466743,0.779995
241777131,76080931,15610,104907,92.5475,1478220,9510.34,0.000882186,0.090655,0.090655,0.650838
241777701,76080931,16071,279578,498.009,9014000,56912.3,0.00178129,0.203565,0.203641,0.338241
241780448,76080931,17206,69938,88.6958,1523460,9900.49,0.00126821,0.141561,0.141561,0.0742132
241776721,76080931,612,2124910,6550.19,61318200,853187,0.00308258,0.401517,0.400999,0.68617
241778411,76080931,16422,1049070,651.582,29794200,72088.5,0.000621104,0.0687165,0.0687165,0.392239
241776729,76080931,622,69931.7,97.988,1981940,11450.9,0.0014012,0.163744,0.163744,0.0215269
241777640,76080931,16030,29587100,87318.8,1055300000,10961800,0.00295125,0.370492,0.374636,0.883555
241778632,76080931,16593,1013920,1654.39,33419900,192672,0.00163167,0.190027,0.190029,0.737665
241778492,76080931,16451,768098,1072.85,26966600,126920,0.00139676,0.16524,0.165349,0.432305
241776909,76080931,914,34969,37.8606,670892,4403.06,0.00108269,0.125913,0,0
241781520,76080931,17568,454464,491.893,9345820,59517.9,0.00108236,0.130963,0.130989,0.498502
241776505,76080931,292,174845,864.612,3974900,97001.1,0.00494502,0.554783,0.554783,0.316607
241777514,76080931,15987,1983310,14100.4,56005000,1743190,0.00710954,0.878931,0.913515,1.07362
241777078,76080931,10704,1537200,5166.19,53858100,649031,0.00336077,0.422216,0.434678,0.678173
241780985,76080931,17358,104907,1070.29,3317260,134165,0.0102022,1.27889,1.27889,0.160905
241776332,76080931,17,1993230,2125.35,71897600,256957,0.00106628,0.128914,0.128914,0.471803
241777257,76080931,15818,80973400,260190,2580720000,29338100,0.00321327,0.362317,0.365465,0.737863
241776794,76080931,711,419628,2490.92,16890100,323516,0.00593603,0.77096,0.77096,0.493156
241777106,76080931,15566,588991000,1881300,18505600000,227707000,0.0031941,0.386605,0.393907,1.03733
241779575,76080931,16930,906536,2301.13,33329100,294665,0.00253838,0.325045,0.32477,0.496912
241781584,76080931,17606,34967.2,288.008,1018840,32870,0.00823653,0.940025,0,0
241782133,76080931,112892275,34969,221.191,972432,27961.6,0.00632534,0.799612,0,0
241777007,76080931,1067,314721,725.687,6129480,108279,0.00230581,0.344047,0.344047,0.817309
241781504,76080931,17555,69938,173.339,2122730,20986.6,0.00247847,0.300074,0.300075,0.172262
241777069,76080931,10694,1310410,9109.95,41703000,1107830,0.00695196,0.845407,0.845928,0.319166
241776629,76080931,479,734821,2122.78,22909800,265804,0.00288884,0.361726,0.377535,0.761024
241776389,76080931,121,54356.9,155.889,1682200,18671,0.00286788,0.343489,0,0
241777492,76080931,15959,2762050,12450.4,119717000,1671880,0.00450766,0.605303,0.605265,0.493153
241776817,76080931,757,104907,82.6362,3125380,9033.07,0.000787709,0.0861055,0.0861055,0.0433142
241776945,76080931,970,104907,213.928,3102540,25850.6,0.00203921,0.246414,0.246414,0.334775
241780083,76080931,17132,629346,1690.11,17789200,207718,0.00268551,0.330053,0.330044,0.41976
241781022,76080931,17369,1328820,9212.61,47507600,1159390,0.00693293,0.872494,0.872494,0.429776
241777056,76080931,10675,4467730,13229.1,170707000,1769150,0.00296103,0.395983,0.39575,0.815507
241777250,76080931,15814,1084040,1901.76,31956200,207335,0.00175433,0.191261,0.191261,0.335385
241781250,76080931,17440,2050460,5437.19,46127000,677949,0.00265169,0.330633,0.330308,0.751323
241780696,76080931,17277,1188950,2765.03,28881400,340993,0.00232562,0.286803,0.286803,0.548703
241781044,76080931,17379,1642780,5032.47,45531800,619898,0.00306339,0.377348,0.377284,0.547238
241777672,76080931,16039,5070960,18582.3,210405000,2313450,0.00366446,0.456217,0.460123,0.829179
241776695,76080931,578,594473,653.784,14757300,66679.1,0.00109977,0.112165,0.112165,0.189038
241778538,76080931,16482,629442,864.222,18896700,101710,0.001373,0.161587,0.161587,0.79101
241778558,76080931,16497,1049070,2353.7,28768100,263725,0.00224361,0.25139,0.25139,0.330333
241778954,76080931,16708,699380,545.502,20567400,60406.7,0.00077998,0.0863717,0.0863717,0.20689
241776446,76080931,210,139876,253.33,3311180,28619.6,0.0018111,0.204607,0.204607,0.093494
241777221,76080931,15782,1608570,1256.48,41921500,140250,0.000781117,0.0871889,0.0871889,0.509886
241780508,76080931,17229,1536500,7609.77,56783000,957887,0.00495266,0.623421,0.623838,0.472329
241776653,76080931,511,384659,348.668,10662000,38316.9,0.000906433,0.0996127,0.0996127,0.354196
241777494,76080931,15961,1503230,5819.25,63856600,751833,0.00387116,0.500143,0.500113,0.341651
241779829,76080931,17051,652224,1131.59,19062600,131801,0.00173497,0.20208,0.201024,0.275472
241777519,76080931,15994,767494,9481.65,23649200,1089120,0.012354,1.41907,1.37502,0.633204
241776751,76080931,653,34969,86.7198,1195000,10349.5,0.0024799,0.295963,0,0
241777150,76080931,15653,979132,2591.62,19608200,281961,0.00264686,0.287971,0.287971,0.999357
241777422,76080931,15905,44338400,165532,1535880000,20396800,0.00373338,0.460026,0.45816,0.58693
241776862,76080931,842,2727580,5716.61,103126000,745038,0.00209586,0.27315,0.27315,0.675761
241780451,76080931,17207,1398760,3751.76,33140400,454804,0.00268221,0.325148,0.325148,0.564991
241780277,76080931,17188,907734,2464.63,24297800,300193,0.00271515,0.330706,0.330641,0.506707
241777175,76080931,15699,454597,1486.51,9880940,168841,0.00326996,0.371408,0.371408,0.484873
241781722,76080931,111220750,240429,3299.39,6905000,416179,0.0137229,1.73099,1.73947,0.432365
241777261,76080931,15821,10525000,37585.8,299236000,4280860,0.0035711,0.406733,0.406484,0.902057
241776779,76080931,689,104907,238.386,1774630,26251.6,0.00227236,0.250237,0.250237,0.185651
241778058,76080931,16277,34969,125.648,852463,13676.8,0.00359313,0.391111,0,0
241776620,76080931,467,4266220,4734.49,95563400,500029,0.00110976,0.117207,0.117207,0.601429
241781268,76080931,17447,139560,216.732,2759310,26664.4,0.00155297,0.191061,0.191052,0.178459
241778665,76080931,16612,1258880,1276.04,35956500,153485,0.00101363,0.121921,0.121921,1.08731
241777532,76080931,16008,8187590,24548.5,167663000,3701340,0.00299826,0.452066,0.447665,1.56362
241779871,76080931,17068,1396390,2748.69,40513700,331200,0.00196843,0.237183,0.237116,0.388496
241781302,76080931,17460,937695,1437.2,20134100,172614,0.0015327,0.184083,0.18384,0.432904
241780700,76080931,17279,34969,69.2635,1020110,8295.14,0.00198071,0.237214,0,0
241778677,76080931,16619,559504,839.803,16713000,103600,0.00150098,0.185165,0.185165,0.978107
241778694,76080931,16635,244783,250.542,5910290,27561.7,0.00102353,0.112596,0.112596,0.389133
241779802,76080931,17042,1235720,2246.38,36511500,260482,0.00181787,0.210793,0.211318,0.235332
241776366,76080931,83,850638,1110.83,10604200,135894,0.00130588,0.159756,0.158852,0.573294
241777502,76080931,15971,5769880,37383.2,175887000,6039100,0.00647902,1.04666,1.04666,0.816156
241777846,76080931,16179,721690,2470.6,23158400,286764,0.00342335,0.39735,0.399264,0.510958
241777491,76080931,15957,2762050,12450.4,119717000,1671880,0.00450766,0.605303,0.605265,0.493153
241778634,76080931,16596,734185,1042.12,23490500,118608,0.00141943,0.161551,0.16156,0.4774
241776477,76080931,254,16977800,43690.7,590703000,5524600,0.0025734,0.325401,0.325622,0.99462
241777073,76080931,10698,558578,714.152,17007600,83660.1,0.00127852,0.149773,0.150133,1.14269
241778026,76080931,16256,314721,440.226,7431010,47030.4,0.00139878,0.149435,0.149435,0.354695
