id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241360163,75990416,16012,13962600,13799.9,308355000,1878000,0.000988349,0.134502,0.125412,1.7946
241363510,75990416,17229,1233230,653.252,29674200,75592.5,0.00052971,0.0612965,0.0610542,0.490978
241357626,75990416,578,585654,299.228,10983300,35927.9,0.00051093,0.0613466,0.0609895,0.618504
241359315,75990416,15615,777510,677.917,13372400,85849.7,0.000871907,0.110416,0.110912,0.7804
241360832,75990416,16299,104907,139.081,2115720,15467.9,0.00132576,0.147444,0.147444,0.466281
241361293,75990416,16458,968212,291.535,19471800,37106.6,0.000301107,0.0383248,0.03915,0.376914
241358111,75990416,685,1564620,502.52,31135700,63360.1,0.000321176,0.0404954,0.0400632,0.463652
241361570,75990416,16588,360087,262.032,7528400,32292,0.000727689,0.0896783,0.0864179,0.661044
241359329,75990416,15621,33955.2,30.3795,435027,4325.92,0.000894694,0.127401,0,0
241366915,75990416,124372424,29060.4,27.775,696554,3155.26,0.000955766,0.108576,0,0
241357597,75990416,532,473050,154.961,6100750,16443.2,0.000327578,0.03476,0.0337788,0.818933
241357579,75990416,507,40598900,32627.5,726665000,3883120,0.000803655,0.0956458,0.0931867,0.687128
241359568,75990416,15784,11346500,5351.68,225206000,614009,0.000471657,0.0541142,0.0535446,0.720458
241357142,75990416,209,899467,403.971,22247200,45201.6,0.000449123,0.0502538,0.0501193,0.618683
241364787,75990416,17426,2376530,1149.6,47514000,128190,0.00048373,0.0539399,0.0501324,0.870216
241359131,75990416,10692,1181560,1543.97,19698500,177892,0.00130672,0.150556,0.15085,0.694718
241361605,75990416,16616,848321,216.435,16286700,26186.8,0.000255133,0.0308689,0.0311789,0.358837
241357659,75990416,606,829554,619.86,17916400,84215.2,0.00074722,0.101519,0.100879,1.36997
241359281,75990416,15599,2053290,1532.27,34064900,189963,0.00074625,0.0925162,0.0908951,0.693575
241360149,75990416,16004,47251300,44433.7,878569000,6320010,0.000940371,0.133753,0.127141,2.15715
241357556,75990416,487,198498,99.2377,3196160,10986.1,0.000499942,0.0553461,0.0552844,0.201702
241362514,75990416,16895,311955,363.606,4606090,39025.9,0.00116557,0.125101,0.120307,0.692914
241364401,75990416,17343,1678510,1316.38,31950100,143132,0.000784254,0.0852734,0.0852734,0.372971
241358977,75990416,1084,2161480,1249.86,38213700,133172,0.000578244,0.0616115,0.06449,0.818071
241360429,75990416,16120,2041170,1128.7,42097700,149504,0.000552968,0.0732442,0.0721123,1.16308
241359800,75990416,15857,27734400,13716.1,609862000,1594100,0.000494553,0.0574772,0.0573184,0.76837
241363155,75990416,17129,674563,252.097,12457700,30693.9,0.000373718,0.0455018,0.0505637,0.877175
241364245,75990416,17309,34969,40.2853,994500,4649.24,0.00115203,0.132953,0,0
241359998,75990416,15964,247023,240.004,4972480,34032,0.000971584,0.137769,0.143635,0.806441
241362313,75990416,16849,314906,117.765,6484260,15152.2,0.000373969,0.0481167,0.04936,0.425419
241360332,75990416,16081,527825,220.932,10944500,24426.4,0.000418571,0.0462774,0.0474005,0.462844
241361373,75990416,16489,3175900,1293.39,57110200,152276,0.000407252,0.0479474,0.0506602,1.01905
241363901,75990416,17261,183037,54.7682,3096580,6590.34,0.000299219,0.0360055,0.0383405,0.438839
241359732,75990416,15816,943282,623.195,15811000,70589,0.000660667,0.0748335,0.074805,0.565992
241361115,75990416,16382,33253900,16202.1,703107000,2097900,0.000487222,0.0630873,0.0609728,0.991907
241357190,75990416,240,328808,298.212,3602990,36558.6,0.000906947,0.111185,0.111862,1.18252
241356889,75990416,39,6167250,4345.38,164220000,538970,0.000704591,0.0873922,0.0872375,0.726631
241359530,75990416,15755,664411,169.603,12100300,17369.4,0.000255268,0.0261426,0.0261426,0.469222
241366006,75990416,17568,424889,167.598,6528280,18966.2,0.000394452,0.0446381,0.0428055,0.816906
241356859,75990416,22,4682090,2548.98,93078200,285754,0.000544411,0.0610315,0.0585118,0.713504
241357152,75990416,215,1550600,563.421,32668500,66014,0.000363356,0.0425731,0.0419238,0.549538
241361416,75990416,16529,28796,13.2549,677823,1481.78,0.000460304,0.0514579,0,0
241365341,75990416,17496,889663,555.532,16151000,62008.6,0.00062443,0.0696989,0.0662419,0.59556
241360369,75990416,16096,61567,33.3497,1086370,3464.19,0.00054168,0.056267,0.0562335,0.619713
241360895,75990416,16330,386116,135.524,6874540,18748.9,0.000350992,0.0485575,0.0476905,0.61378
241358105,75990416,683,1661650,1250.62,38122600,140568,0.000752641,0.0845955,0.0820302,0.641242
241361953,75990416,16752,2341170,888.574,47425400,102392,0.000379542,0.0437353,0.0439075,0.825783
241356981,75990416,106,112680,21.2123,2167260,2268.5,0.000188253,0.0201323,0.0199269,0.173462
241360776,75990416,16269,379349,156.92,6728930,17086.9,0.000413657,0.0450427,0.0448482,0.369062
241361256,75990416,16449,58517.1,27.1108,1241880,3068.21,0.000463297,0.0524328,0.052449,0.306162
241357691,75990416,628,238466,117.95,4933290,12980.5,0.000494618,0.0544333,0.0541321,0.554279
241366876,75990416,111220908,161524,70.2336,2677980,7900.44,0.000434819,0.0489119,0.0476978,0.500784
241366606,75990416,111220848,311987,431.63,8329820,47977.1,0.00138349,0.153779,0.153092,0.395889
241357260,75990416,289,540252,627.676,12410000,73853.1,0.00116182,0.136701,0.133952,0.493209
241359859,75990416,15898,2000120,2531.19,29254600,275165,0.00126552,0.137574,0.132732,0.880356
241359572,75990416,15785,3112460,1498.07,57743600,169520,0.000481314,0.0544649,0.0540805,0.547673
241363288,75990416,17158,3757420,1780.19,70038000,207094,0.000473779,0.0551159,0.0528363,0.975291
241360486,75990416,16140,1166370,395.41,23502700,49329.2,0.00033901,0.042293,0.0403525,1.01401
241360664,75990416,16225,2618920,956.296,46789200,108237,0.000365149,0.0413287,0.0404532,0.396964
241362860,75990416,16992,173809,55.6589,3434410,7606.45,0.00032023,0.0437633,0.0437685,0.509234
241357618,75990416,566,1821570,1274.75,28216900,142580,0.000699809,0.0782735,0.0772006,0.490855
241360140,75990416,15999,821146,377.689,10951300,44767.2,0.000459954,0.054518,0.0534799,0.548176
241364442,75990416,17355,5590850,3527.5,116021000,407722,0.000630943,0.0729267,0.0704237,0.806127
241357563,75990416,494,1128990,749.837,23535400,91603.1,0.000664166,0.0811372,0.0766184,0.972714
241358544,75990416,856,22093300,10552.6,465152000,1365170,0.000477636,0.061791,0.0595782,0.830527
241362115,75990416,16802,34969,10.0054,624897,1101.83,0.000286123,0.0315088,0,0
241357213,75990416,256,1013480,1479.01,14802200,181621,0.00145933,0.179205,0.170249,0.985751
241357623,75990416,575,519300,230.046,12049000,29060,0.000442992,0.0559599,0.0541485,1.0889
241360778,75990416,16270,742435,359.573,12369100,41883,0.000484316,0.056413,0.0580823,0.668607
241361431,75990416,16537,691898,450.152,14498600,50364.1,0.000650604,0.0727912,0.0705219,0.507307
241359123,75990416,10680,3515640,2125.95,73429900,301093,0.000604713,0.0856441,0.09074,0.991924
241359376,75990416,15664,289749,261.647,4014190,29116.5,0.00090301,0.100489,0.104531,0.528856
241359499,75990416,15708,34969,26.7859,574488,2685.11,0.000765989,0.0767855,0,0
241358846,75990416,1031,660390,189.593,10517300,22484,0.000287093,0.0340466,0.0332874,0.404958
241358937,75990416,1074,316944,120.617,4570600,13910.7,0.000380561,0.04389,0.0423074,0.399158
241357603,75990416,542,2237720,2101.14,49056600,292310,0.000938964,0.130628,0.131279,0.99549
241359943,75990416,15942,6789480,7474.48,116207000,943025,0.00110089,0.138895,0.13782,1.04385
241364566,75990416,17376,34969,39.9756,995730,6018.23,0.00114317,0.172102,0,0
241357038,75990416,151,1236810,1394.23,23508800,195217,0.00112728,0.15784,0.172222,1.72463
241357737,75990416,662,134651,134.166,2939730,14074.1,0.000996401,0.104523,0.104229,0.455273
241359384,75990416,15669,2925160,1808.29,45270300,211015,0.000618186,0.0721378,0.0720263,0.585408
241359809,75990416,15861,3101990,773.83,51309700,78902.2,0.000249463,0.025436,0.0254323,0.422075
241360472,75990416,16136,2793920,1066.93,56610800,134340,0.000381874,0.0480829,0.0460768,0.883194
241357719,75990416,648,5909570,3644.91,122139000,419545,0.00061678,0.0709941,0.0721475,1.0196
241361141,75990416,16393,524535,869.674,12171100,120630,0.00165799,0.229974,0.229974,0.323616
241359742,75990416,15822,785218,268.187,14312400,31230.5,0.000341544,0.039773,0.0385181,0.853713
241358646,75990416,951,1615670,1039.01,43530300,152671,0.000643082,0.0944938,0.0942548,0.740532
241362993,75990416,17066,1554620,502.815,30091600,60212.4,0.000323433,0.0387313,0.0394748,0.52445
241364234,75990416,17301,464520,366.334,10100600,43587.6,0.000788628,0.0938337,0.0930427,0.610934
241356969,75990416,99,1196740,939.311,21383500,121984,0.000784892,0.10193,0.102437,0.510613
241359719,75990416,15809,5302300,2425.86,108406000,291793,0.000457511,0.0550315,0.0543271,0.862238
241358818,75990416,1015,1571440,987.219,38123800,110331,0.000628224,0.0702098,0.0701971,0.40072
241357428,75990416,414,139876,47.0872,2611050,5686.69,0.000336635,0.0406552,0.0406552,0.0958205
241358292,75990416,757,104907,24.1057,2146830,2770.13,0.000229782,0.0264056,0.0264056,0.0720121
241360117,75990416,15986,5350250,7038.67,88618900,944187,0.00131558,0.176475,0.179137,1.56295
241361564,75990416,16581,665853,471.743,13672800,58104.8,0.000708479,0.0872637,0.0848249,0.667435
241360933,75990416,16340,843497,373.703,15078500,51779.8,0.00044304,0.0613871,0.0565327,0.759701
241356861,75990416,26,4771290,1023.88,96672100,117335,0.000214592,0.0245918,0.0242582,0.373475
241362778,75990416,16947,20431500,17619.3,407397000,2153250,0.000862356,0.105388,0.105229,1.19017
241361137,75990416,16391,139876,126.63,3280330,16515.8,0.0009053,0.118075,0.118075,0.363359
241363362,75990416,17182,4640690,1917.23,79358700,223998,0.000413136,0.0482683,0.0482202,0.750292
241357075,75990416,180,780004,765.634,15024400,96166.9,0.000981578,0.12329,0.117291,0.936289
241360924,75990416,16338,744214,231.649,13995900,27515.3,0.000311266,0.0369723,0.0391857,0.877055
241362589,75990416,16926,5116380,3964.31,108652000,542804,0.000774826,0.106091,0.102711,1.41505
241359268,75990416,15594,69938,50.9797,1196690,6325.25,0.000728927,0.0904409,0.0904409,0.326602
241360165,75990416,16013,9222410,7292.29,200794000,894882,0.000790714,0.0970334,0.0955859,1.04967
241360493,75990416,16142,2194430,1233.72,47981800,162529,0.000562205,0.0740643,0.0736672,0.662537
241356911,75990416,55,104907,48.2295,1771080,5590.37,0.000459736,0.0532888,0.0532888,0.216065
241359839,75990416,15876,189286,158.55,3575650,16116.8,0.000837622,0.0851452,0.0869383,0.363282
241363019,75990416,17079,1773580,534.312,34587100,59906.8,0.000301262,0.0337774,0.033766,0.548246
241362392,75990416,16861,699421,621.783,14326000,68422.3,0.000888998,0.0978271,0.0994869,0.542229
241358575,75990416,899,59708.2,12.8536,1322340,1427.21,0.000215274,0.0239031,0.023909,0.0982869
241361201,75990416,16421,738977,329.108,16155200,46215.5,0.000445356,0.0625398,0.0605164,0.555411
241358651,75990416,954,419396,727.882,10073100,95120.2,0.00173555,0.226803,0.226757,0.536172
241356926,75990416,66,26358.7,16.5138,478425,2703.81,0.000626503,0.102578,0,0
241358540,75990416,851,1223600,1163.55,29444300,146740,0.000950918,0.119924,0.117724,0.837014
241366103,75990416,17587,839256,463.513,14568900,57950.5,0.00055229,0.0690499,0.0690499,0.57461
241358612,75990416,930,1560740,459.012,33836800,57261.2,0.000294099,0.0366885,0.0366586,0.410794
241359892,75990416,15916,5381740,3850.3,70365200,437531,0.000715439,0.0812993,0.0776886,0.855716
241360217,75990416,16041,3221670,1091.3,66824000,119981,0.000338738,0.0372417,0.0374679,0.328956
241360182,75990416,16023,8957070,7445.83,132029000,973620,0.000831279,0.108698,0.0997754,1.58063
241358085,75990416,678,139736,188.392,4216000,21442.2,0.0013482,0.153448,0.15345,0.0657611
241358654,75990416,955,874582,599.819,12913600,68857.2,0.000685834,0.0787315,0.0726518,0.683779
241360107,75990416,15983,3982490,3265.71,84685600,380691,0.000820017,0.0955912,0.094295,0.636078
241359185,75990416,10722,8334580,4496.09,201541000,525196,0.00053945,0.0630141,0.0644409,1.00965
241362228,75990416,16841,2177730,1185.27,55947600,148423,0.000544267,0.068155,0.0693016,0.626342
241363069,75990416,17095,4014170,1228.8,76217100,135376,0.000306117,0.0337246,0.0327217,0.737405
241356979,75990416,105,67547.6,36.2038,1186900,4009.85,0.000535974,0.0593633,0.0588637,0.516852
241360644,75990416,16215,3385310,1259.69,59559400,143741,0.000372103,0.0424601,0.0416377,0.510766
241362868,75990416,16997,384659,110.661,8805350,13114.7,0.000287686,0.0340943,0.0340943,0.291154
241358471,75990416,795,11971100,4433.7,236038000,565668,0.000370369,0.047253,0.047224,0.857799
241359391,75990416,15675,1811240,1319.22,29724200,157056,0.000728351,0.0867118,0.0864985,0.518831
241360889,75990416,16328,5366440,1576.16,95674300,182949,0.000293707,0.0340913,0.0343691,0.709782
241361386,75990416,16496,34969,12.5711,612663,1316.88,0.000359491,0.0376586,0,0
241363531,75990416,17234,340166,221.164,9480860,25710.2,0.000650164,0.0755812,0.0747584,0.399671
241362929,75990416,17038,1870690,489.708,35252600,53840.5,0.000261779,0.0287811,0.0286123,0.555284
241358546,75990416,857,673517,457.535,15440800,56422.4,0.000679323,0.0837728,0.082438,0.44999
241359715,75990416,15807,837959,677.671,14574200,71079.3,0.000808717,0.0848243,0.084853,0.414211
241359764,75990416,15837,845220,250.389,17120700,29922.6,0.000296242,0.0354022,0.0345514,0.44571
241364257,75990416,17314,34969,35.7894,941975,5420.69,0.00102346,0.155014,0,0
241357336,75990416,344,616233,696.665,12941700,87914.9,0.00113052,0.142665,0.141486,0.555789
241361582,75990416,16601,211355,97.4123,4453680,10129.4,0.000460895,0.0479259,0.0478995,0.462755
241361858,75990416,16688,4935750,5645.73,118246000,709585,0.00114384,0.143764,0.140153,0.895565
241359724,75990416,15812,3285250,1297.66,70185800,166008,0.000394994,0.0505313,0.0496567,1.04034
241361350,75990416,16475,180635,53.7536,3041850,7751.71,0.000297581,0.0429136,0.0409374,0.417909
241357589,75990416,521,104669,217.449,2032970,29170.3,0.0020775,0.278692,0.278505,0.258032
241361298,75990416,16459,441662,126.912,8613200,15974.2,0.000287352,0.0361684,0.0375266,0.4445
241356850,75990416,2,303577,257.787,5904140,33619.1,0.000849163,0.110743,0.108139,0.529169
241358893,75990416,1057,3276100,3020.33,66090400,348639,0.00092193,0.106419,0.105203,0.694192
241359527,75990416,15751,90989600,47057.6,1825770000,5911430,0.000517176,0.0649682,0.0621378,1.5034
241361107,75990416,16375,36941300,17938.1,769385000,2303290,0.000485584,0.0623502,0.0606319,1.0124
241361812,75990416,16667,314719,96.4699,7152930,11456.5,0.000306527,0.0364022,0.0364023,0.243218
241357186,75990416,238,69938,17.015,1305260,1889.68,0.000243286,0.0270194,0.0270194,0.198411
241359794,75990416,15854,6325390,3697.02,135197000,495036,0.000584472,0.0782616,0.0765699,1.18621
241359857,75990416,15895,2000120,2531.19,29254600,275165,0.00126552,0.137574,0.132732,0.880356
241365389,75990416,17501,1851740,1125.87,29320400,129928,0.000608003,0.0701653,0.0667764,0.575736
241359966,75990416,15950,1495580,2480.22,18762500,308152,0.00165837,0.206042,0.203856,1.00907
241361931,75990416,16732,3225110,1198.91,60499400,148767,0.000371741,0.0461277,0.0466307,0.818576
241363266,75990416,17150,799548,378.6,15899200,40896.2,0.000473518,0.0511491,0.0510487,0.351434
241366327,75990416,111220752,340166,221.164,9480860,25710.2,0.000650164,0.0755812,0.0747584,0.399671
241358860,75990416,1039,69690.5,139.585,1864970,15929.1,0.00200293,0.22857,0.228409,0.279348
241357018,75990416,136,5245460,2720.34,100650000,310888,0.000518608,0.059268,0.0555116,0.631728
241359779,75990416,15846,2991950,1156.25,48480500,126598,0.000386454,0.0423129,0.0427166,0.81821
241361310,75990416,16462,815509,188.655,14622300,21621.4,0.000231334,0.0265128,0.0262048,0.310968
241361838,75990416,16678,12270700,8159.52,277671000,1009270,0.000664958,0.0822507,0.0817642,1.19673
241359165,75990416,10700,833013,490.704,14605300,51671,0.000589072,0.0620291,0.0666293,0.790456
241364794,75990416,17429,311987,431.63,8329820,47977.1,0.00138349,0.153779,0.153092,0.395889
241359516,75990416,15728,419628,720.762,6883350,78612.1,0.00171762,0.187338,0.187338,0.48216
241363120,75990416,17113,713021,175.125,13645700,19188.9,0.00024561,0.026912,0.0256844,0.64131
241366212,75990416,111220636,247419,78.9954,5608620,9152.62,0.000319277,0.0369923,0.0369787,0.138147
241357239,75990416,274,1047850,386.275,23247900,43470.6,0.000368635,0.0414854,0.0428893,0.595283
241358660,75990416,958,1397700,1743.56,33653300,227670,0.00124745,0.162889,0.162841,0.404431
241358539,75990416,849,55977.6,20.5431,1359340,2277.41,0.000366987,0.0406843,0.0412537,0.163106
241364742,75990416,17411,244783,315.248,4282100,36594.3,0.00128787,0.149497,0.149497,0.32616
241359233,75990416,15565,820162000,594830,16394500000,75998400,0.00072526,0.0926627,0.0913398,1.71934
241360648,75990416,16216,349690,141.659,6261840,16011.8,0.000405098,0.0457885,0.0457885,0.168409
241361382,75990416,16494,174845,42.2968,3260000,4962.28,0.00024191,0.028381,0.028381,0.322795
241357687,75990416,625,2358960,4232.49,59279400,505625,0.00179422,0.214342,0.207729,0.814294
241362397,75990416,16862,93525.1,187.248,1503750,17476.6,0.00200212,0.186865,0.18438,0.471698
241358115,75990416,687,3062650,1383.77,68687200,174691,0.000451821,0.0570393,0.0571017,0.583109
241359522,75990416,15734,206277,240.085,3243880,26758.7,0.00116389,0.129722,0.128798,0.638299
241360979,75990416,16361,1075970,223.093,18907800,24230.7,0.000207341,0.0225199,0.0223859,0.568218
241361998,75990416,16768,298577,106.912,6667680,12940.8,0.000358073,0.0433415,0.0441622,0.346889
241357355,75990416,368,34878.8,46.1122,835344,5327.5,0.00132207,0.152743,0,0
241361193,75990416,16418,707047,327.267,16324600,43118.3,0.000462864,0.0609836,0.0588747,1.32051
241361833,75990416,16676,1061400,1381.46,22862000,177024,0.00130154,0.166783,0.155701,1.0702
241358715,75990416,987,11333400,4876.28,216241000,551190,0.000430257,0.048634,0.0475702,0.776008
241359099,75990416,1125,452691,504.516,9007110,79941.7,0.00111448,0.176592,0.1706,0.53105
241363460,75990416,17207,2013210,955.509,34546700,112385,0.00047462,0.055824,0.0555929,0.518585
241358523,75990416,829,401804,190.822,7568900,23006.2,0.000474913,0.0572573,0.0577976,0.632461
241357683,75990416,622,60129.3,11.7123,1037660,1220.3,0.000194786,0.0202947,0.0196828,0.319471
241359819,75990416,15865,1427220,416.275,25587100,42770.7,0.000291669,0.0299679,0.0299401,0.354831
241364746,75990416,17412,34934.2,68.2754,621652,7989.43,0.0019544,0.228699,0,0
241359465,75990416,15684,1686620,1282.35,26263200,148734,0.000760309,0.0881848,0.0880467,0.680709
241363423,75990416,17199,34969,14.0853,726633,1538.14,0.000402793,0.0439859,0,0
241366502,75990416,111220816,313594,291.678,9438840,33542.1,0.000930111,0.10696,0.106922,0.219018
241359934,75990416,15936,8722770,7869.69,157786000,884801,0.000902201,0.101436,0.103259,1.0628
241365756,75990416,17538,3537280,2183.41,59572500,258809,0.000617258,0.073166,0.069492,0.822363
241363466,75990416,17212,974227,534.52,18553700,61011.4,0.00054866,0.0626254,0.0624557,0.495127
241357249,75990416,280,34741.2,14.6182,757432,1611.22,0.000420773,0.0463776,0,0
241359362,75990416,15655,1125390,607.428,17814200,66604.2,0.000539749,0.0591832,0.0635859,0.680696
241358867,75990416,1044,111529,144.777,1969520,25019.8,0.00129811,0.224335,0.238628,0.904644
241361566,75990416,16585,104907,114.257,2131290,14364.9,0.00108913,0.13693,0.13693,0.51136
241357347,75990416,360,244515,459.644,4759780,72210,0.00187982,0.29532,0.295246,0.742091
241362068,75990416,16790,962016,463.486,17226400,59140.7,0.000481787,0.0614758,0.0582262,1.05917
241365263,75990416,17485,2330040,1192.99,44600100,132064,0.000512004,0.0566788,0.0525313,0.942895
241361883,75990416,16702,1928960,2061.36,41854500,219855,0.00106864,0.113976,0.116876,0.703485
241365360,75990416,17498,104907,127.995,2642400,14110.5,0.00122008,0.134505,0.134505,0.278143
241359194,75990416,10729,922169,592.716,24817600,87726.7,0.000642741,0.0951308,0.094857,0.782747
241359211,75990416,182305689,4635550,3357.07,93718100,369908,0.0007242,0.079798,0.0791497,0.627012
241356924,75990416,64,378415,342.138,8026240,48342.6,0.000904135,0.12775,0.127174,0.566843
241362826,75990416,16970,1858520,900.073,35284800,115966,0.000484296,0.0623967,0.0670178,0.695868
241363075,75990416,17098,690980,289.931,12971100,32267,0.000419594,0.0466975,0.0471594,0.687642
241356849,75990416,1,68145.6,23.0294,904558,2402.74,0.000337945,0.035259,0.0353267,0.142662
241363162,75990416,17131,174148,123.471,3060720,16301,0.000709002,0.0936042,0.0896133,0.715329
241363327,75990416,17172,662787,153.738,12698700,16660,0.000231958,0.0251362,0.0248788,0.4461
241360377,75990416,16099,79871.2,19.4913,1480450,2042.73,0.000244034,0.0255753,0.0256145,0.168515
241362801,75990416,16957,394850,150.89,7169330,18169.8,0.000382146,0.046017,0.0444521,0.522208
241363372,75990416,17185,951288,222.189,16500700,24754.2,0.000233567,0.0260218,0.0257383,0.606222
241357444,75990416,433,846218,383.017,19305100,39940.4,0.000452622,0.0471987,0.0469093,0.328898
241357710,75990416,639,833435,530.563,11164800,61663.4,0.000636598,0.0739871,0.074123,0.719163
241359241,75990416,15568,16214600,12870.9,257820000,1547010,0.000793788,0.0954087,0.096896,0.844353
241359824,75990416,15870,1585160,760.906,31723200,79892.5,0.000480019,0.0504003,0.0506821,0.453082
241358271,75990416,748,174845,114.21,2993060,12891.8,0.000653208,0.0737326,0.0737326,0.132338
241360554,75990416,16165,9213640,3594.84,173892000,413665,0.000390165,0.0448971,0.0440021,0.536489
241363305,75990416,17163,290937,225.195,5429250,25784.7,0.000774034,0.0886264,0.0873883,0.625208
241357350,75990416,363,908385,862.222,20184300,99757.8,0.000949182,0.109819,0.109814,0.427584
241359010,75990416,1102,1114980,2371.61,26517100,342677,0.00212704,0.30734,0.31002,1.04978
241365980,75990416,17562,2171630,1208.93,34827500,147152,0.000556692,0.0677609,0.0670765,0.673396
241357154,75990416,216,401313,53.4909,3371500,6465.59,0.00013329,0.0161111,0.0163357,0.781897
241359888,75990416,15914,14056600,10774.3,214733000,1233720,0.000766493,0.0877679,0.0825976,0.702926
241360694,75990416,16235,1178430,465.395,20095500,52957.7,0.000394926,0.044939,0.0449987,0.559326
241358267,75990416,747,174845,1381.16,3414180,246283,0.00789932,1.40858,1.40858,0.238655
241362471,75990416,16879,1474260,1058.39,27582400,158068,0.000717913,0.107218,0.103338,0.888589
241365897,75990416,17549,887802,615.36,16082200,70801.4,0.000693127,0.0797491,0.0697486,0.990033
241359539,75990416,15767,2229600,2734.76,45421600,482569,0.00122657,0.216437,0.216733,1.55139
241363323,75990416,17170,662787,153.738,12698700,16660,0.000231958,0.0251362,0.0248788,0.4461
241358501,75990416,810,556536,233.238,12239700,28075.1,0.000419088,0.0504461,0.050429,0.410559
241359389,75990416,15674,488910,248.34,7742610,27695.2,0.000507947,0.0566469,0.0566507,0.329555
241360859,75990416,16314,905287,653.491,17437600,93168.1,0.00072186,0.102916,0.102821,0.627268
241361233,75990416,16435,1172820,684.522,27117800,79581.1,0.000583654,0.0678544,0.063817,0.622942
241361659,75990416,16638,315186,180.202,5677500,19607.6,0.00057173,0.0622095,0.0570467,1.36903
241363492,75990416,17224,380209,823.467,7039520,97640.5,0.00216583,0.256807,0.239163,0.690185
241360205,75990416,16036,3667840,2037.83,59658900,240236,0.000555595,0.0654981,0.0656242,0.869114
241361230,75990416,16433,3292130,1714.35,69004200,202061,0.000520742,0.0613771,0.0590533,0.603884
241362449,75990416,16873,169854,146.671,3623350,22648.4,0.000863509,0.13334,0.134911,0.456943
241365689,75990416,17533,139876,168.189,2832950,19387.1,0.00120242,0.138602,0.138602,0.16529
241366255,75990416,111220672,458741,151.201,9001680,18355.7,0.000329599,0.0400133,0.0407485,0.644725
241357279,75990416,304,1084040,1537.45,22447000,183849,0.00141826,0.169596,0.169596,0.587571
241359796,75990416,15855,6325390,3697.02,135197000,495036,0.000584472,0.0782616,0.0765699,1.18621
241366086,75990416,17583,1223200,793.652,20388800,99175.1,0.000648833,0.0810784,0.0811029,0.589077
241362937,75990416,17041,750338,185.379,15756800,20470.5,0.00024706,0.0272817,0.0279663,0.343363
241366671,75990416,111220874,345924,433.09,8685680,47781.2,0.00125198,0.138127,0.137112,0.492355
241360702,75990416,16242,241401,111.308,4302150,12988.6,0.000461091,0.0538051,0.0533731,0.57008
241360869,75990416,16319,905287,653.491,17437600,93168.1,0.00072186,0.102916,0.102821,0.627268
241358514,75990416,821,3105740,1089.12,54065100,124769,0.00035068,0.0401736,0.0392405,0.7319
241364464,75990416,17359,49494.2,87.2213,944954,10216.1,0.00176225,0.20641,0.190157,0.842617
241360340,75990416,16084,5570570,2608.63,120531000,305397,0.000468288,0.0548233,0.0540057,0.521724
241361587,75990416,16606,209814,47.0224,3922170,5527.99,0.000224115,0.0263471,0.0263471,0.144797
241361341,75990416,16473,1269910,410.14,24812500,51299.7,0.000322968,0.0403964,0.0412944,0.568332
241358622,75990416,936,6195780,2186.84,152959000,302628,0.000352957,0.0488442,0.0481111,0.683789
241364438,75990416,17353,9904290,9174.5,199130000,1065530,0.000926316,0.107583,0.100475,0.792302
241365411,75990416,17507,1297740,865.976,22340800,100032,0.000667297,0.077082,0.0738056,0.520905
241359864,75990416,15900,515038,784.88,6440930,88790.2,0.00152393,0.172395,0.161881,0.845205
241359775,75990416,15844,2154130,505.364,38451200,51463.7,0.000234602,0.0238907,0.0238301,0.435648
241360161,75990416,16011,3463430,2385.87,64632200,281268,0.000688875,0.0812108,0.0799654,1.08178
241364774,75990416,17422,682813,421.265,15401600,48320.5,0.000616955,0.0707667,0.0709796,0.472962
241360153,75990416,16008,6979670,8069.39,89103800,1347080,0.00115613,0.193,0.190119,2.60652
241361941,75990416,16737,453968,107.827,8610240,12315.5,0.000237521,0.0271286,0.0271337,0.171622
241362315,75990416,16850,314906,117.765,6484260,15152.2,0.000373969,0.0481167,0.04936,0.425419
241361687,75990416,16657,34969,12.2839,823534,1482.41,0.00035128,0.0423921,0,0
241356941,75990416,77,50566.7,12.3351,1222970,1342.09,0.000243937,0.0265409,0.0266641,0.0499111
241359310,75990416,15612,34814.4,52.312,501652,8035.64,0.0015026,0.230814,0,0
241360788,75990416,16277,63500.5,23.7553,1002040,2515.39,0.000374096,0.0396121,0.0399862,0.130525
241361680,75990416,16652,104907,57.9769,2386310,6939.81,0.000552651,0.066152,0.066152,0.371131
241364309,75990416,17327,388039,210.078,6146660,23570.8,0.000541385,0.0607435,0.0574244,0.570635
241362388,75990416,16860,147718,100.089,2954280,12044.9,0.000677571,0.0815402,0.0815005,0.256512
241358676,75990416,968,2472830,2103.96,71960900,254518,0.000850833,0.102926,0.107182,0.688553
241363489,75990416,17223,4756750,3243.38,96579600,382729,0.000681848,0.0804603,0.077877,1.17292
241356856,75990416,15,209814,179.902,4116530,25990.5,0.000857436,0.123874,0.123874,0.418249
241359502,75990416,15710,64078.8,26.8464,809189,2600.68,0.000418959,0.0405857,0.0394957,0.426827
241360482,75990416,16139,566092,239.712,11892800,28457.4,0.000423451,0.05027,0.0485478,0.731873
241361435,75990416,16539,1253030,240.292,24621500,27791.3,0.000191768,0.0221792,0.0230837,0.469007
241363165,75990416,17132,622049,266.377,11988900,30506.7,0.000428225,0.0490423,0.0532968,0.782567
