id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241217908,75988287,17244,874648,2315.23,18820900,255058,0.00264705,0.291612,0.294569,0.421164
241206828,75988287,366,710032,1237.32,18705100,124195,0.00174263,0.174915,0.17525,0.148464
241207572,75988287,675,145526,903.711,4225720,109205,0.00620996,0.750415,0.782595,0.468118
241210542,75988287,15843,4341830,12262.9,104709000,1349760,0.00282436,0.310874,0.312049,0.67223
241213391,75988287,16535,1235310,2165.94,27511600,231203,0.00175335,0.187162,0.187562,0.267259
241207310,75988287,593,1045600,2916.15,18596400,409136,0.00278897,0.391292,0.42273,1.48072
241210238,75988287,15784,8898070,56312.7,250563000,6037060,0.00632864,0.678469,0.687193,0.392241
241218104,75988287,17278,26140.1,39.8677,573627,4224,0.00152516,0.161591,0,0
241212522,75988287,16277,129402,357.407,3050240,35536.2,0.00276199,0.274618,0.279856,0.411617
241217202,75988287,17004,1687070,2891.39,38674400,304955,0.00171386,0.18076,0.181758,0.689824
241219129,75988287,111220688,56539.1,270.335,1993690,31695.9,0.00478139,0.560601,0.560611,0.00453042
241208936,75988287,1029,100845,117.243,1926230,12069.9,0.0011626,0.119687,0.120015,0.145472
241219318,75988287,111220768,104633,192.178,1895280,20783.9,0.00183668,0.198636,0.21306,0.475698
241211475,75988287,16098,74296.6,415.287,2200800,49014.5,0.00558958,0.659714,0.674048,0.247491
241212148,75988287,16226,355238,847.74,9985710,82038.1,0.0023864,0.230939,0.229442,0.163109
241217501,75988287,17089,96286,198.338,2070170,20164.8,0.00205988,0.209426,0.212731,0.210498
241219307,75988287,111220756,700221,2077.75,16771700,231929,0.00296727,0.331223,0.337066,0.536574
241209632,75988287,15586,155552,400.039,4053340,41172.9,0.00257174,0.264689,0.259389,0.487593
241217718,75988287,17199,25743.6,67.7691,606826,7048.12,0.00263247,0.273782,0,0
241218721,75988287,17521,39756.4,289.911,772484,39366.1,0.00729218,0.990183,0.990059,0.0400104
241219019,75988287,111220664,925601,2245.34,18643500,260787,0.00242582,0.281748,0.278058,0.314634
241209991,75988287,15699,370615,1567.32,6780660,154577,0.00422899,0.417083,0.423835,0.478505
241217543,75988287,17110,365223,594.597,6311940,65053.2,0.00162804,0.178119,0.178212,0.188724
241211666,75988287,16156,896721,6383.28,26876700,684386,0.00711847,0.763209,0.761594,0.227592
241216442,75988287,16748,57756.2,69.7109,1075410,6883.56,0.00120698,0.119183,0.119188,0.0330133
241212542,75988287,16280,82533.3,191.476,2001240,18899.7,0.00231998,0.228994,0.224233,0.188272
241211836,75988287,16188,3095920,16446,79299200,1944850,0.00531215,0.628198,0.631419,0.43945
241207182,75988287,515,775834,2196.99,19226800,214874,0.00283179,0.276959,0.272544,0.203743
241210646,75988287,15871,604104,1349.83,14609200,150009,0.00223443,0.248316,0.252824,0.368728
241210208,75988287,15776,3970590,11734.5,109531000,1250620,0.00295537,0.31497,0.307255,0.399103
241217131,75988287,16971,509413,1817.73,14477900,199236,0.00356829,0.391109,0.396465,0.300326
241219173,75988287,111220728,429888,907.078,8494130,97507.9,0.00211003,0.226821,0.238189,0.37267
241211514,75988287,16109,1263370,4249.53,23082600,489599,0.00336365,0.387534,0.377589,0.635104
241210015,75988287,15709,82338.3,218.297,2023490,23036.9,0.00265122,0.279784,0.272906,0.144986
241211662,75988287,16154,896721,6383.28,26876700,684386,0.00711847,0.763209,0.761594,0.227592
241213278,75988287,16473,1095680,2113.46,23676600,215794,0.0019289,0.196949,0.197443,0.308372
241207242,75988287,562,47072.9,156.203,934860,15886.2,0.00331833,0.33748,0.346763,0.237532
241209656,75988287,15595,552697,1841.57,15408400,184126,0.00333198,0.333141,0.33048,0.227068
241217527,75988287,17104,621637,1417.59,14243200,156260,0.00228041,0.251368,0.261272,0.616096
241213565,75988287,16612,1245710,1777.65,28133300,195246,0.00142702,0.156735,0.159709,0.509982
241208917,75988287,1020,1819770,3402.41,36951100,351369,0.00186969,0.193084,0.193887,0.201967
241219002,75988287,111220638,527762,898.224,9462220,102510,0.00170195,0.194235,0.1921,0.307115
241219346,75988287,111220816,260749,897.659,9077770,102537,0.00344261,0.39324,0.390683,0.125711
241206800,75988287,342,5153870,23269.6,118920000,2570420,0.00451497,0.498735,0.505059,0.524499
241219419,75988287,112892331,30432.6,55.1509,651666,5531.4,0.00181223,0.181759,0,0
241209299,75988287,10693,368058,3115.61,7916090,395773,0.00846502,1.0753,1.06758,0.439652
241209314,75988287,10697,572389,2549.99,15365600,292755,0.00445501,0.511461,0.499081,0.487508
241214139,75988287,16664,473446,745.448,13217700,79535.3,0.00157451,0.167992,0.167464,0.155971
241211157,75988287,16014,7396240,55825.8,218745000,6389960,0.00754786,0.863946,0.87571,0.392942
241216503,75988287,16773,892519,1714.91,20116200,189160,0.00192142,0.211939,0.214312,0.267102
241213096,75988287,16426,112006,212.53,3182250,21777.1,0.00189749,0.194428,0.196328,0.135468
241213991,75988287,16639,473784,1894.53,8170050,221409,0.00399873,0.467321,0.480303,0.449714
241218849,75988287,17575,28179.8,93.3884,741047,10153.9,0.00331402,0.360325,0,0
241211205,75988287,16037,3428570,17627,86150600,2281000,0.00514122,0.665292,0.682482,0.903787
241206853,75988287,385,9961030,42725.4,275307000,5342700,0.00428925,0.53636,0.560821,0.876598
241217930,75988287,17250,7416120,18143.8,139232000,1990060,0.00244654,0.268342,0.268698,0.422636
241219388,75988287,111220900,180315,713.939,4840160,82447,0.00395939,0.457238,0.448928,0.383866
241209487,75988287,182305713,105530,342.419,2824330,39178.4,0.00324475,0.371253,0.384144,0.485547
241209644,75988287,15591,166849,555.388,4036520,57840.3,0.00332868,0.346662,0.338914,0.300076
241211210,75988287,16038,4370070,24687.5,128703000,3104890,0.00564923,0.710491,0.710681,0.791428
241213444,75988287,16582,46666.1,158.622,1258910,17834.8,0.00339909,0.382179,0.382054,0.0451466
241206683,75988287,271,197683,569.497,3619390,66276.1,0.00288086,0.335265,0.344045,0.378279
241206735,75988287,294,17394400,37752.3,441108000,4093610,0.00217037,0.235341,0.237256,0.450385
241211091,75988287,15988,1616550,9336.21,40809600,1067820,0.00577538,0.660553,0.680432,0.469577
241213457,75988287,16588,283283,1258,7877080,148681,0.00444078,0.524851,0.511632,0.256539
241208137,75988287,835,5745990,26220.9,132854000,2905690,0.00456334,0.505691,0.511243,0.508469
241216326,75988287,16692,8801360,33211.7,241307000,3894670,0.00377347,0.442508,0.450821,0.553923
241208215,75988287,856,30146900,69475.8,779296000,7645100,0.00230458,0.253595,0.256404,0.508029
241212691,75988287,16331,365980,312.478,8647780,36295.2,0.000853812,0.0991727,0.1004,0.434038
241207534,75988287,672,39637500,148433,1082880000,17008800,0.00374476,0.429109,0.435906,0.478892
241209328,75988287,10701,629219,2216.65,16665200,251927,0.00352287,0.40038,0.401827,0.348195
241209786,75988287,15632,335789,1047.04,5719940,108234,0.00311814,0.322328,0.32753,0.455199
241219334,75988287,111220794,659156,1240.84,12196300,137272,0.00188247,0.208254,0.205796,0.300434
241210071,75988287,15750,393050000,2189350,10544100000,257011000,0.00557015,0.653889,0.659686,0.808006
241211690,75988287,16162,369709,2251.34,10302300,231879,0.00608949,0.627194,0.627556,0.13117
241214095,75988287,16657,45184.7,111.188,1287570,12670.9,0.00246075,0.280425,0.28089,0.355583
241210212,75988287,15777,1873360,5157.25,50509500,547297,0.00275294,0.292147,0.282873,0.393027
241206557,75988287,233,450808,1136.44,14386500,134546,0.00252091,0.298456,0.297954,0.106036
241210596,75988287,15854,6325390,22481.6,156993000,2620010,0.00355419,0.414205,0.418784,0.468033
241219167,75988287,111220722,213464,878.545,5898300,99141.4,0.00411567,0.464442,0.45417,0.248352
241206345,75988287,148,91703.1,277.882,2398280,31142.9,0.00303023,0.339605,0.340203,0.0606546
241206645,75988287,244,14642600,133158,479168000,16737300,0.00909391,1.14306,1.18668,0.72391
241206770,75988287,320,2870220,4103.96,38985500,476640,0.00142984,0.166064,0.165647,1.32437
241209485,75988287,182305709,957780,5293.28,30271900,614137,0.00552661,0.641209,0.645367,0.356307
241217483,75988287,17081,1668320,3233.5,39188400,340687,0.00193818,0.20421,0.203041,0.220982
241206861,75988287,393,22420.2,120.895,649810,14094.3,0.00539222,0.628644,0,0
241217058,75988287,16931,82823.9,79.8996,2215870,10290.3,0.000964692,0.124243,0.124251,0.169508
241211658,75988287,16153,46925.2,330.703,1442650,34302.3,0.00704744,0.730998,0.722891,0.278936
241212754,75988287,16382,32301900,74807.9,829190000,8337740,0.0023159,0.258119,0.258283,0.519449
241207979,75988287,773,1327700,3860.55,32230600,430611,0.00290769,0.324327,0.33107,0.23944
241216922,75988287,16870,186321,520.139,4452920,57473.4,0.00279163,0.308465,0.315088,0.326405
241210348,75988287,15794,24781,47.0495,567519,4693.57,0.00189861,0.189402,0,0
241206782,75988287,327,445629,1745.38,11428000,188123,0.00391666,0.422152,0.424087,0.194302
241207062,75988287,460,122511,480.38,3336830,52686.6,0.00392111,0.430056,0.427944,0.173836
241219417,75988287,112892325,30432.6,55.1509,651666,5531.4,0.00181223,0.181759,0,0
241214047,75988287,16651,29998600,91074.1,821455000,10521100,0.00303594,0.350718,0.354262,0.605685
241208496,75988287,907,571417,992.984,15884100,105311,0.00173776,0.184298,0.187541,0.21385
241216359,75988287,16708,545077,875.065,12583800,92947.7,0.0016054,0.170522,0.169143,0.209049
241208838,75988287,998,621337,2551.6,16199000,280517,0.00410663,0.451473,0.47189,0.532449
241211253,75988287,16066,1726470,11215,46534300,1285370,0.00649594,0.744507,0.776042,0.34576
241210558,75988287,15846,2785700,9312.3,53185000,1096850,0.00334289,0.393744,0.398945,0.593251
241212707,75988287,16342,113393,202.26,2890100,24744.3,0.00178371,0.218217,0.216543,0.128878
241216477,75988287,16764,691269,1825.72,17453600,210676,0.00264111,0.304768,0.301178,0.584804
241212421,75988287,16263,24957.3,57.765,633362,5585.18,0.00231455,0.22379,0,0
241213369,75988287,16527,31443.4,107.634,989173,12725.8,0.0034231,0.404721,0,0
241218527,75988287,17448,21508.3,161.077,496559,20015.9,0.00748905,0.930612,0,0
241209640,75988287,15590,1209630,2914.06,30524600,292746,0.00240904,0.242012,0.243315,0.299155
241219012,75988287,111220656,18946,16.7158,434376,1853.89,0.000882283,0.0978512,0,0
241206573,75988287,241,717387,1801.72,14183400,212975,0.0025115,0.296875,0.31038,0.569035
241218365,75988287,17397,175091,312.329,2885410,35613.8,0.0017838,0.203401,0.208002,0.478456
241217722,75988287,17203,342849,815.971,7701230,85731.1,0.00237997,0.250055,0.25446,0.400077
241218342,75988287,17381,1020880,2897.89,17482800,349665,0.00283862,0.342513,0.330838,0.659877
241206820,75988287,361,7186640,22875.4,176433000,2630800,0.00318304,0.366069,0.379644,0.519686
241207173,75988287,504,2473940,9751.7,64699200,1233850,0.00394178,0.498741,0.500817,0.279644
241206896,75988287,416,286616,392.523,4077080,43920.2,0.00136951,0.153237,0.151433,0.495125
241213423,75988287,16568,64989.7,108.021,1580940,12831.8,0.00166212,0.197444,0.195546,0.334063
241219374,75988287,111220872,169953,467.322,5201230,55961,0.00274971,0.329273,0.328508,0.193558
241217149,75988287,16982,334730,1482.54,6239360,184445,0.00442907,0.551026,0.556755,0.28782
241211019,75988287,15986,2990360,12376.8,58011500,1417210,0.00413891,0.473926,0.507151,0.700939
241213207,75988287,16451,579897,1961.26,15513500,234327,0.00338208,0.404083,0.402686,0.564297
241218332,75988287,17375,1299750,4618.2,27877600,529391,0.00355315,0.407303,0.418609,0.511083
241218422,75988287,17430,544736,1602.94,14479600,178414,0.00294261,0.327523,0.323866,0.213082
241212912,75988287,16402,742819,1704.52,21079800,178323,0.00229467,0.240063,0.240548,0.146278
241217712,75988287,17194,19007.4,50.621,361398,5343.51,0.00266322,0.281127,0,0
241206425,75988287,188,260159,6089.47,11769500,787684,0.0234067,3.0277,3.01735,0.159233
241208824,75988287,985,21553100,112466,494830000,12701400,0.0052181,0.589306,0.599073,0.61103
241209038,75988287,1064,6306090,7325.48,201401000,1003570,0.00116165,0.159143,0.162978,0.538303
241218541,75988287,17454,27478.2,125.787,785288,14096,0.00457768,0.512989,0,0
241208807,75988287,974,1514110,9207.95,48056000,1425370,0.00608144,0.941395,0.946057,0.714031
241207167,75988287,496,370955,2457.91,9994130,254113,0.00662589,0.685023,0.684017,0.1194
241212772,75988287,16389,108669,343.004,3548810,41485.2,0.00315642,0.381758,0.381875,0.13173
241207157,75988287,485,39637500,148433,1082880000,17008800,0.00374476,0.429109,0.435906,0.478892
241210859,75988287,15945,700845,3386.52,15472100,365965,0.00483205,0.522176,0.526473,0.384824
241218998,75988287,111220636,214683,597.889,5991110,65442.5,0.00278499,0.304834,0.309907,0.264238
241212689,75988287,16329,5157020,9640.49,108114000,1021540,0.00186939,0.198087,0.200499,0.519486
241212929,75988287,16408,23737.2,38.0155,684245,3795.38,0.00160151,0.159891,0,0
241218831,75988287,17568,351878,581.607,5741180,66765.3,0.00165286,0.18974,0.190941,0.361065
241206428,75988287,189,737176,1611.6,19874200,162753,0.00218618,0.220779,0.219364,0.158548
241210527,75988287,15837,753556,3319.56,20454000,366598,0.00440519,0.486491,0.494359,0.378138
241208814,75988287,978,1225110,4527.97,21598100,561902,0.00369599,0.458656,0.460599,0.626622
241209593,75988287,15569,7028610,22766.3,173477000,2263320,0.00323909,0.322016,0.319371,0.330122
241216317,75988287,16688,4146990,17648.8,125271000,2089180,0.0042558,0.503782,0.50365,0.350304
241211161,75988287,16016,40560200,147142,1004530000,17877700,0.00362774,0.440769,0.450547,0.910544
241218977,75988287,111220572,167672,433.727,4076250,47102.7,0.00258676,0.280922,0.280126,0.162785
241206843,75988287,377,95441.7,588.319,2916840,73445.8,0.00616417,0.769536,0.795902,0.330213
241208000,75988287,783,402302,1885.81,11263300,219473,0.00468755,0.545543,0.561369,0.378486
241210671,75988287,15882,180865,480.113,4286830,61720.1,0.00265453,0.341249,0.363899,0.770731
241212158,75988287,16227,281186,1017.56,7046800,100568,0.0036188,0.357656,0.361756,0.159384
241209759,75988287,15628,630596,1304.3,14404100,131202,0.00206836,0.20806,0.205952,0.460629
241213146,75988287,16431,193738,424.902,5303910,46027.4,0.00219319,0.237576,0.234069,0.180279
241213195,75988287,16446,463124,800.741,9972440,83055,0.001729,0.179337,0.180454,0.200959
241216423,75988287,16736,751619,1657.1,17383000,186367,0.00220471,0.247955,0.246154,0.315916
241209461,75988287,10735,1609510,6419.12,60027900,776775,0.00398824,0.482615,0.490445,0.374652
241218176,75988287,17301,481853,1491.9,11521500,167615,0.00309617,0.347855,0.345728,0.499802
241206851,75988287,382,12712800,37101.4,319679000,4465220,0.00291844,0.351239,0.349764,0.493934
241208630,75988287,943,6703170,22179.3,127560000,2601290,0.00330878,0.388068,0.395659,0.731766
241217042,75988287,16926,4794180,5952.53,142276000,784161,0.00124161,0.163565,0.164863,0.531533
241212792,75988287,16393,439391,1888.2,14795600,227090,0.0042973,0.516827,0.514841,0.210059
241218550,75988287,17457,60951.1,245.998,1281780,31313.9,0.00403599,0.513754,0.514841,0.371091
241218874,75988287,17585,112231,291.085,2476890,32033.9,0.00259362,0.285427,0.289896,0.191986
241211605,75988287,16136,2256790,8139.24,55679800,991007,0.00360655,0.439122,0.442236,0.455419
241218671,75988287,17491,18956.5,76.5243,597809,8881.14,0.00403684,0.468502,0,0
241206534,75988287,220,12199800,144743,444813000,18136000,0.0118644,1.48657,1.59021,0.549572
241218132,75988287,17293,52654.7,123.491,1207140,14188.7,0.0023453,0.269467,0.27761,0.399127
241206544,75988287,225,842013,3336.16,23210900,377406,0.00396212,0.448219,0.459338,0.338654
241208140,75988287,837,653412,2979.58,17263800,340978,0.00456003,0.521842,0.503114,0.54986
241209597,75988287,15570,100581,224.903,2270720,22694.8,0.00223605,0.225638,0.22622,0.142892
241216661,75988287,16797,516633,869.133,10760500,97173.8,0.0016823,0.188091,0.190185,0.226357
241210073,75988287,15751,86011200,338458,2199840000,37596200,0.00393505,0.437108,0.440918,0.549947
241213467,75988287,16594,70956.4,156.141,1822280,16578.8,0.00220052,0.233647,0.23369,0.14621
241206906,75988287,425,831764,9195.24,30249200,1347330,0.0110551,1.61985,1.6273,0.486848
241213599,75988287,16618,429771,652.272,7706740,72864.9,0.00151772,0.169544,0.182152,0.767255
241206491,75988287,218,1330410,3729.97,30307200,431754,0.00280363,0.324527,0.324625,0.449461
241207785,75988287,703,9100080,44641.5,232564000,4994620,0.00490561,0.548854,0.559985,0.531286
241218120,75988287,17287,43970.6,125.995,658247,13952.1,0.00286544,0.317304,0.317404,0.111467
241216964,75988287,16887,1418270,3906.26,31341100,430914,0.00275424,0.30383,0.308801,0.824438
241206936,75988287,440,506286,4769.93,13445100,526580,0.00942142,1.04008,1.04221,0.240386
241208300,75988287,860,352502,963.465,8276360,105393,0.00273322,0.298986,0.300955,0.34445
241216542,75988287,16788,69155.5,312.972,1347580,36868.7,0.00452563,0.533127,0.534249,0.276222
241217680,75988287,17170,651390,1272.43,12535800,137063,0.00195341,0.210416,0.216321,0.355255
241208023,75988287,800,635090,3710.08,18121200,434970,0.00584182,0.684895,0.702125,0.407156
241217521,75988287,17100,488226,586.809,11793000,65238.1,0.00120192,0.133623,0.13437,0.277127
241211163,75988287,16018,40560200,147142,1004530000,17877700,0.00362774,0.440769,0.450547,0.910544
241206224,75988287,61,87585.2,149.034,1728890,16015.1,0.00170159,0.182852,0.183221,0.0875954
241207178,75988287,511,894581,1562.46,22982200,160717,0.00174659,0.179656,0.179089,0.189904
241218170,75988287,17298,855683,2980.44,24132800,340740,0.00348311,0.398208,0.393525,0.408312
241207394,75988287,647,3299970,9074.29,54469500,968209,0.00274981,0.293399,0.299085,0.824114
241211433,75988287,16088,99409.4,423.281,3151630,51843.2,0.00425796,0.521513,0.521621,0.0847545
241207050,75988287,453,35948500,141736,957082000,17903200,0.00394275,0.498022,0.512986,0.949431
241208920,75988287,1021,4514840,31339.8,117161000,3329570,0.0069415,0.737472,0.766945,0.432978
241211257,75988287,16067,301678,1634.27,8328980,186332,0.00541728,0.617653,0.643091,0.395474
241206274,75988287,101,1691390,2396.99,35671900,267118,0.00141717,0.157928,0.157774,0.457846
241218698,75988287,17509,334014,1172.65,5374520,152379,0.00351079,0.456206,0.440535,0.851845
241206789,75988287,330,21948.3,112.46,597320,12300.3,0.00512386,0.560424,0,0
241208622,75988287,938,1800490,6079.48,33931800,766411,0.00337656,0.425667,0.434144,0.633558
241206137,75988287,2,288518,1886.86,8696770,234123,0.00653985,0.811468,0.814806,0.324588
241218090,75988287,17271,707318,1651.66,15071600,181860,0.0023351,0.257111,0.257978,0.46017
241218116,75988287,17284,590917,1435.84,11208600,153541,0.00242985,0.259835,0.259999,0.156031
241208816,75988287,980,237516,689.997,6320770,71653.8,0.00290505,0.301679,0.306184,0.255999
241208359,75988287,872,415431,1104.55,10522100,121690,0.0026588,0.292924,0.296487,0.43063
241213462,75988287,16591,941981,1982.7,23490400,221292,0.00210482,0.234922,0.228915,0.475487
241219338,75988287,111220798,1114020,3872.11,25976300,447306,0.0034758,0.401524,0.403288,0.403486
241206470,75988287,207,148710,676.521,4470340,79153.3,0.00454927,0.532267,0.539494,0.21045
241210970,75988287,15971,4462470,49700.9,136188000,5516550,0.0111375,1.23621,1.23826,0.290058
241209910,75988287,15679,699518,2056.79,14003800,208081,0.00294029,0.297464,0.292511,0.555835
241212257,75988287,16240,155446,296.513,4028550,27891.1,0.00190749,0.179426,0.176351,0.174077
241206438,75988287,196,314133,6584.67,13791800,831991,0.0209614,2.64853,2.63503,0.173416
241218726,75988287,17525,2559680,9731.5,49762800,1208540,0.00380184,0.472146,0.474457,0.565825
241209436,75988287,10726,274988,434.583,10757100,57061.8,0.00158037,0.207507,0.212865,0.322359
241218355,75988287,17390,539836,1457.3,11250600,168693,0.00269952,0.312489,0.309314,0.326587
241216321,75988287,16689,720039,2570.62,22284400,303293,0.00357011,0.421218,0.415796,0.381653
241207248,75988287,565,500473,3691.94,14168600,409743,0.0073769,0.818712,0.817989,0.15582
241208503,75988287,910,346795,2181.87,8618900,229542,0.00629153,0.661896,0.720355,0.499243
241208943,75988287,1031,722835,538.49,14448800,56641.9,0.000744969,0.0783609,0.0796026,0.240396
241211316,75988287,16078,665176,3329.37,19378600,384031,0.00500524,0.577337,0.575672,0.391535
241208143,75988287,839,367318,1130.32,9644190,129090,0.00307723,0.351439,0.358043,0.292139
241216315,75988287,16687,2383670,6858.27,72928700,794415,0.00287719,0.333274,0.331879,0.356279
241218273,75988287,17343,1993230,7150.37,40838100,905774,0.00358734,0.454426,0.464704,0.490099
241210562,75988287,15847,653054,979.166,8984790,115866,0.00149937,0.177421,0.178583,0.455467
241207174,75988287,505,151523,578.01,3664480,56776.3,0.00381466,0.374704,0.385865,0.478712
241216945,75988287,16879,1431640,3193.42,32328900,353025,0.0022306,0.246587,0.25036,0.415356
241218846,75988287,17574,28179.8,93.3884,741047,10153.9,0.00331402,0.360325,0,0
241210172,75988287,15765,2487740,8072.62,67459900,842359,0.00324497,0.338604,0.329319,0.478258
241218362,75988287,17396,364744,1144.97,8365200,133079,0.0031391,0.364855,0.363867,0.122716
241207833,75988287,729,83614.9,325.12,2380400,38857.7,0.0038883,0.464723,0.476153,0.173398
241210637,75988287,15867,5953290,18091.5,133221000,2075300,0.0030389,0.348597,0.357677,0.649158
241213386,75988287,16533,69039.1,155.062,1890080,19029.7,0.002246,0.275637,0.272281,0.293161
241207290,75988287,583,1007040,5079.94,29104500,589696,0.00504444,0.585575,0.600561,0.412728
241210826,75988287,15935,2098630,10796.1,51114400,1156980,0.00514436,0.551305,0.547619,0.624714
241216714,75988287,16814,43955100,94657.9,1542200000,11828600,0.00215351,0.269106,0.271102,0.552577
241210067,75988287,15738,404369000,2221240,10799700000,260254000,0.0054931,0.643605,0.649114,0.816065
241206276,75988287,103,55642.4,152.417,1494600,15296,0.00273922,0.274899,0.268346,0.170217
241216968,75988287,16890,214909,631.132,6177010,70317,0.00293674,0.327195,0.326222,0.212822
241218529,75988287,17449,476818,1639.13,11148200,191898,0.00343763,0.402455,0.405771,0.31241
241217306,75988287,17031,1372390,2728.42,31195100,299303,0.00198808,0.218089,0.219306,0.505556
241217477,75988287,17078,42126.3,135.281,620623,14401.8,0.00321133,0.341872,0.341605,0.267719
241213399,75988287,16543,101799,138.393,2828680,15546.9,0.00135947,0.152722,0.151777,0.0872472
241217018,75988287,16910,45411.4,90.079,1045470,9335.27,0.00198362,0.205571,0.204823,0.132996
241216284,75988287,16681,1330290,2577.37,34603900,274899,0.00193745,0.206646,0.205731,0.193536
241217097,75988287,16952,475592,990.676,10723200,109744,0.00208304,0.230753,0.231445,0.728351
241207205,75988287,536,2316260,6008.43,52793000,683598,0.00259402,0.29513,0.30229,0.769566
241208939,75988287,1030,378592,102.342,3936390,11939.6,0.000270323,0.0315369,0.0348357,1.25927
241212715,75988287,16351,29354.4,45.429,507738,4445,0.00154761,0.151425,0,0
241206474,75988287,210,105599,541.335,2292600,56949.2,0.00512633,0.539297,0.538414,0.141127
241212478,75988287,16269,303396,1389.11,7890590,138834,0.00457854,0.457599,0.463446,0.265763
241209265,75988287,10680,2942750,3371.28,90172900,467122,0.00114562,0.158737,0.162995,0.564592
241218253,75988287,17335,281749,787.229,5575020,91516.3,0.00279408,0.324815,0.334595,0.310372
241210500,75988287,15829,2590720,7116.39,54025200,784446,0.00274688,0.302791,0.309536,0.439247
241210795,75988287,15926,299265,3761.43,10043700,424972,0.0125689,1.42005,1.41836,0.176247
241217572,75988287,17121,357751,708.025,6773160,74944.7,0.0019791,0.209489,0.212738,0.471459
241208833,75988287,993,27272000,138307,609860000,15412500,0.00507138,0.565137,0.578959,0.674263
241217679,75988287,17169,87648.7,316.305,3085830,37067.8,0.00360878,0.422914,0.423081,0.357587
241219144,75988287,111220698,365223,594.597,6311940,65053.2,0.00162804,0.178119,0.178212,0.188724
241216413,75988287,16732,2729570,5032.07,61000900,558952,0.00184354,0.204777,0.204454,0.322451
241211463,75988287,16096,57816.5,313.524,1685080,36216.5,0.00542275,0.626405,0.626198,0.33379
241210681,75988287,15895,2002840,7426,44022700,803527,0.00370773,0.401193,0.407439,0.465125
241217291,75988287,17018,225240,667.103,4685410,69137.6,0.00296174,0.30695,0.310073,0.344394
241218949,75988287,17643,351251,1151.23,4906180,140789,0.00327753,0.400823,0.407665,0.341793
241216370,75988287,16713,88312.1,193.109,1751670,21412.1,0.00218666,0.24246,0.240632,0.239413
241207156,75988287,484,892978,9020.59,28876200,1075860,0.0101017,1.20481,1.19931,0.257017
241207788,75988287,704,86391,279.047,1715950,29787.9,0.00323005,0.344803,0.342616,0.159469
241210900,75988287,15956,24175500,164305,629314000,19080300,0.00679637,0.789245,0.802119,0.83752
241216993,75988287,16901,344390,828.397,9091640,90421.1,0.00240541,0.262555,0.262354,0.234577
241210630,75988287,15864,567357,2444.37,11578900,279788,0.00430835,0.493143,0.500939,0.455318
241207299,75988287,588,2445510,17555.9,86720400,1874330,0.00717881,0.766434,0.776517,0.200874
241206333,75988287,139,188095,797.566,4261510,86976.9,0.00424023,0.46241,0.45481,0.336784
241207376,75988287,635,467388,1930.61,12207300,224883,0.00413063,0.481148,0.482066,0.429617
241211592,75988287,16133,1902680,6014.12,46949300,683993,0.00316087,0.359489,0.363614,0.492562
241212945,75988287,16414,135711,213.263,4555410,24232.6,0.00157145,0.17856,0.178362,0.165053
241218532,75988287,17451,476818,1639.13,11148200,191898,0.00343763,0.402455,0.405771,0.31241
241209715,75988287,15615,718311,2648.29,17657000,260026,0.00368682,0.361996,0.356528,0.287471
241219361,75988287,111220832,44674.1,166.356,895687,18786.4,0.00372377,0.420522,0.434164,0.582587
241209906,75988287,15678,356689,1220.46,7454020,119329,0.00342163,0.334546,0.33223,0.410214
241213401,75988287,16545,935862,1290.75,20340200,137616,0.00137921,0.147047,0.14904,0.337541
241218182,75988287,17303,289541,1134.69,10085800,132704,0.00391893,0.458326,0.456706,0.275635
241206181,75988287,15,359005,796.154,9559880,82215.4,0.00221767,0.229009,0.227724,0.149874
241209166,75988287,1102,1024950,10214.9,33076400,1691190,0.00996622,1.65002,1.68388,0.84984
241212404,75988287,16261,1570100,4760.93,34891200,476706,0.00303225,0.303615,0.303987,0.427494
241207060,75988287,458,2719930,6554.82,44548200,739279,0.00240992,0.2718,0.267408,0.656868
241207613,75988287,684,324501,1112.06,8614750,111356,0.003427,0.343161,0.34184,0.253448
241212714,75988287,16349,1532250,2935.25,33885200,308212,0.00191565,0.20115,0.19891,0.594235
241218728,75988287,17526,612418,2248.84,14121500,271390,0.00367207,0.443145,0.425585,0.496944
241207217,75988287,543,941169,4166.21,19224700,488162,0.00442664,0.518676,0.533539,0.583441
241217308,75988287,17033,1372390,2728.42,31195100,299303,0.00198808,0.218089,0.219306,0.505556
241207428,75988287,663,1716490,5883.15,29787500,624422,0.00342744,0.363779,0.371149,0.684454
241207188,75988287,525,558004,2122.25,14367900,222131,0.0038033,0.398082,0.402563,0.346352
241208668,75988287,958,2260160,8974.18,73618900,1074230,0.00397059,0.475291,0.476465,0.432549
241209099,75988287,1081,64131,529.969,1799750,57585.9,0.00826386,0.897942,0.877552,0.185415
241216524,75988287,16781,299590,802.515,6870630,91282,0.00267871,0.304689,0.319268,0.499931
241206487,75988287,216,429807,134.56,4319440,14778,0.00031307,0.034383,0.0344813,0.851705
241206667,75988287,260,210451,373.419,2921320,42009.2,0.00177437,0.199615,0.198924,0.420051
241217315,75988287,17038,1811010,4020.5,37644100,501339,0.00222004,0.276829,0.277357,0.535544
241212948,75988287,16415,1379370,2866.19,36097300,308039,0.0020779,0.223319,0.220523,0.335266
