id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240873152,75863292,623,110318000,1452520,3067780000,170960000,0.0131666,1.5497,1.55765,0.337914
240874945,75863292,1120,134416,2219.51,3672570,265161,0.0165122,1.97269,1.97614,0.217493
240876000,75863292,15811,4246680,68495.2,124069000,7905980,0.0161291,1.86168,1.8636,0.227608
240876277,75863292,15936,11210300,163335,278309000,18267300,0.01457,1.62951,1.62822,0.272765
240876901,75863292,16200,137907,1661.91,3386040,197547,0.0120509,1.43247,1.43416,0.23181
240878234,75863292,17040,209814,1692.72,5155160,205695,0.00806773,0.980368,0.980368,0.0995032
240874270,75863292,943,8162770,137919,208745000,18172200,0.016896,2.22623,2.21552,0.577746
240878277,75863292,17098,874225,6651.24,22448800,798143,0.00760816,0.912972,0.912972,0.239124
240875522,75863292,15662,609440,4055.92,12984900,453177,0.00665516,0.743596,0.744119,0.244528
240878460,75863292,17342,91782.5,724.011,2399150,87917.1,0.00788833,0.957885,0.971117,0.241222
240870287,75863292,143,207656,1662.54,4202060,205935,0.0080062,0.991712,0.990799,0.445425
240876733,75863292,16134,6053720,112104,178412000,15450600,0.0185181,2.55225,2.51849,0.330521
240875071,75863292,10693,419628,3799.07,9145610,467775,0.00905343,1.11474,1.11474,0.27535
240877686,75863292,16582,69074.4,399.046,1415350,45699.7,0.00577704,0.661601,0.661872,0.340504
240878037,75863292,16820,8008020,32064.8,308921000,4367060,0.00400408,0.545336,0.535035,0.51207
240876352,75863292,15979,18512500,390267,527868000,47200400,0.0210813,2.54965,2.5412,0.347693
240877048,75863292,16329,6402420,72656,175779000,8622500,0.0113482,1.34676,1.35894,0.239383
240878240,75863292,17048,34969,419.873,904452,55699.4,0.012007,1.59282,0,0
240877642,75863292,16554,61487.5,367.046,1504070,42709.6,0.00596944,0.694605,0.698058,0.0863888
240878189,75863292,16972,490416,6626.94,15049900,846492,0.0135129,1.72607,1.71466,0.113081
240871885,75863292,370,33677300,271603,763589000,33000500,0.00806487,0.979905,0.962726,0.445183
240876318,75863292,15959,2387230,37573.5,80124400,4835110,0.0157394,2.0254,2.02631,0.243478
240878228,75863292,17031,1843040,15169.2,52522300,1972250,0.00823055,1.07011,1.07385,0.356545
240876333,75863292,15966,182871,3157.99,5778920,406073,0.017269,2.22055,2.22066,0.185298
240876153,75863292,15872,839256,13351.5,22032100,1478900,0.0159088,1.76215,1.76215,0.238295
240870001,75863292,83,1220360,686.977,13356700,76362.6,0.000562928,0.0625737,0.0596979,0.932337
240872921,75863292,583,2377890,48814.3,78813100,5999600,0.0205284,2.52307,2.52307,0.217955
240874215,75863292,912,322883,909.832,10736800,117044,0.00281784,0.362497,0.407364,0.68477
240875942,75863292,15788,181553,1755.81,4686630,202375,0.00967104,1.11468,1.13937,0.203323
240878534,75863292,17443,1233470,7373.91,20829000,917698,0.00597819,0.743998,0.75228,0.676513
240870784,75863292,254,18787500,189058,498199000,24731300,0.010063,1.31637,1.28012,0.88194
240872704,75863292,510,384464,8534.92,12090300,1056950,0.0221995,2.74916,2.74961,0.174781
240875387,75863292,15592,778294,5817.81,17744100,649640,0.00747508,0.834698,0.834737,0.217326
240878625,75863292,17563,369117,1193.86,5334010,143286,0.00323436,0.388187,0.445907,0.969337
240878642,75863292,17589,551132,2420.76,10456900,292464,0.00439234,0.53066,0.521749,0.551377
240876197,75863292,15901,804287,10622.8,20426400,1164580,0.0132077,1.44796,1.44796,0.370096
240877846,75863292,16673,251922,2618.31,7498370,324047,0.0103934,1.2863,1.27217,0.132532
240876293,75863292,15945,944163,22204.8,23864500,2649810,0.023518,2.80652,2.80652,0.551311
240875884,75863292,15768,443262,7021.44,12564000,854002,0.0158404,1.92663,1.9271,0.207411
240876930,75863292,16230,157305,2401.47,4244130,277865,0.0152663,1.76641,1.76988,0.198134
240878546,75863292,17456,275407,1956.39,6021030,234299,0.00710362,0.850738,0.841852,0.414795
240873410,75863292,703,15764100,412386,475018000,49181000,0.0261598,3.11981,3.11927,0.351268
240875419,75863292,15602,1436360,15057.1,35653000,1680870,0.0104828,1.17023,1.19198,0.33482
240877132,75863292,16367,132416,720.714,2743250,77264.1,0.00544279,0.583494,0.584487,0.0730606
240878327,75863292,17166,1038760,10153.7,28858700,1255430,0.00977485,1.20858,1.20746,0.247208
240871168,75863292,272,201307,1216.78,4841390,134330,0.0060444,0.667288,0.674903,0.40606
240873128,75863292,614,807739,3786.13,13884900,411767,0.00468732,0.509778,0.508139,0.358388
240876285,75863292,15940,8986460,206456,230995000,24675100,0.0229742,2.74581,2.74568,0.543993
240875925,75863292,15781,2146300,28592.9,53972200,3415790,0.013322,1.59148,1.65384,0.297607
240878487,75863292,17379,1510610,12827,31845700,1518990,0.00849124,1.00555,1.01292,0.309341
240878741,75863292,111220870,272602,3135.34,8202760,376993,0.0115016,1.38294,1.37904,0.136683
240874848,75863292,1089,79994400,1394440,2309180000,186134000,0.0174317,2.32684,2.31229,0.464148
240878675,75863292,111220656,34969,175.649,947084,21935.1,0.00502299,0.627273,0,0
240871935,75863292,394,4501850,82482.1,123191000,10808700,0.0183218,2.40095,2.36872,0.509373
240874279,75863292,946,1567210,11754.5,35072600,1313090,0.00750029,0.837854,0.852522,0.325519
240877312,75863292,16405,202916,3004.39,5255510,351120,0.0148061,1.73038,1.7352,0.22561
240878410,75863292,17278,22638.5,164.598,540728,19817.2,0.0072707,0.875376,0,0
240877051,75863292,16330,454597,5557.46,13358200,720487,0.012225,1.58489,1.58489,0.204605
240877608,75863292,16534,102762,349.194,1954300,40281.3,0.00339809,0.391987,0.393703,0.317746
240875508,75863292,15655,1317750,8365.16,27583200,937000,0.00634805,0.711059,0.710135,0.25804
240876255,75863292,15923,2882030,33458.3,58975400,3985080,0.0116093,1.38274,1.39615,0.565483
240877371,75863292,16441,772479,7369.41,17620600,902668,0.00953994,1.16853,1.1799,0.409955
240875525,75863292,15663,363331,2365.67,7117520,262472,0.00651108,0.722406,0.70459,0.29733
240878535,75863292,17444,1233470,7373.91,20829000,917698,0.00597819,0.743998,0.75228,0.676513
240873424,75863292,709,5736910,81323.7,171051000,10081600,0.0141755,1.75732,1.75332,0.210336
240875001,75863292,1140,558151,7642.29,10579800,946811,0.0136922,1.69634,1.69442,0.483929
240873522,75863292,741,323406,4213.86,9096750,517433,0.0130296,1.59995,1.57514,0.162688
240877680,75863292,16578,2512240,19630.4,68753800,2383920,0.00781393,0.948922,0.938216,0.211132
240878008,75863292,16780,328018,2322.14,8077750,276693,0.0070793,0.84353,0.873284,0.262007
240878384,75863292,17244,1065960,8151.49,23263200,977903,0.00764706,0.917388,0.912656,0.122107
240876948,75863292,16253,783424,7855.83,18496400,867064,0.0100276,1.10676,1.10542,0.20755
240877772,75863292,16629,67024.2,598.39,1662160,71792.8,0.00892796,1.07115,1.0711,0.102834
240877805,75863292,16650,41605200,365880,1192530000,44953700,0.00879411,1.08048,1.07425,0.368913
240875035,75863292,10678,4496390,12557,194678000,1772590,0.00279269,0.394224,0.394016,0.265858
240878182,75863292,16962,697370,6932.86,18221900,853410,0.00994144,1.22376,1.22381,0.0706369
240878678,75863292,111220666,1328820,9147.84,32900400,1149210,0.00688418,0.864832,0.864832,0.208532
240874065,75863292,864,14154400,186009,418274000,23528100,0.0131414,1.66224,1.65758,0.320018
240878466,75863292,17352,38245900,280033,825175000,33792900,0.0073219,0.883568,0.87197,0.579365
240875627,75863292,15698,104408,637.663,2427940,75222.9,0.0061074,0.720469,0.755421,0.334016
240878096,75863292,16847,660839,6556.83,18942600,803827,0.00992199,1.21637,1.17668,0.347916
240873187,75863292,634,215947,2267.39,5939320,283058,0.0104997,1.31078,1.30085,0.603612
240878569,75863292,17488,1817850,16919.9,47998200,2019480,0.00930765,1.11091,1.11097,0.288894
240878157,75863292,16927,3003300,20434.1,98748300,2675960,0.00680389,0.891007,0.891545,0.191758
240878593,75863292,17518,196558,1039.81,4037630,124188,0.0052901,0.631815,0.626449,0.601023
240877795,75863292,16641,69366.4,463.027,1429070,50032.8,0.0066751,0.721283,0.721283,0.178416
240873586,75863292,761,63217,696.914,1592960,81476.9,0.0110242,1.28885,1.29283,0.0683809
240875538,75863292,15667,2894720,22184.5,62983200,2587420,0.00766377,0.893843,0.893253,0.567559
240870357,75863292,167,648785,14419.6,16838100,1804380,0.0222255,2.78117,2.78109,0.077736
240872875,75863292,573,209814,6488.12,7585940,844592,0.0309232,4.02543,4.02543,0.114811
240878017,75863292,16791,1112540,8691.42,27635900,1022400,0.00781226,0.918979,0.909092,0.27339
240877417,75863292,16462,1119010,8939.27,31197800,1208390,0.00798856,1.07987,1.07987,0.330861
240878221,75863292,17018,260762,1663.85,5417510,184614,0.00638072,0.707979,0.710163,0.195941
240876925,75863292,16227,308000,3662.27,7658130,402956,0.0118905,1.3083,1.30878,0.382543
240877902,75863292,16702,2515810,18460.9,73291000,2362830,0.00733795,0.939193,0.931602,0.375276
240874439,75863292,997,977105000,13082400,28133900000,1647630000,0.013389,1.68624,1.66745,0.708748
240877745,75863292,16612,1573610,11469.2,38191700,1365010,0.00728847,0.867439,0.877342,0.253166
240870380,75863292,175,757820,10895.8,17961400,1445190,0.0143778,1.90703,1.87774,0.513676
240878636,75863292,17581,1770180,6189.61,32019500,732421,0.00349661,0.413755,0.408132,0.841455
240867860,75863292,26,4992410,47650.5,150114000,5784540,0.00954458,1.15867,1.14053,0.195024
240871532,75863292,314,524535,14426.5,19576500,1825220,0.0275034,3.47969,3.47969,0.248753
240878570,75863292,17489,445415,3802.66,9577180,439444,0.00853734,0.986594,0.98613,0.230972
240873385,75863292,692,69938,2446.02,2703290,313474,0.0349741,4.48217,4.48217,0.00530797
240875847,75863292,15753,1434290,12226,33428600,1419780,0.00852408,0.989885,0.989678,0.214151
240877377,75863292,16446,605735,7974.8,18602100,996124,0.0131655,1.64449,1.66119,0.297606
240877770,75863292,16628,412812,2788.29,9310660,322644,0.00675438,0.781577,0.784042,0.330366
240878251,75863292,17064,698767,4609.93,15778000,545319,0.00659723,0.780403,0.780798,0.305206
240870182,75863292,114,139311,897.832,2926460,106697,0.00644482,0.765894,0.766256,0.143506
240873349,75863292,682,584466,7934.86,16175400,931753,0.0135762,1.59419,1.5757,0.132554
240877013,75863292,16302,110609,498.729,2441500,54756.9,0.00450892,0.495047,0.501932,0.151053
240877129,75863292,16366,1587150,11155.9,35864500,1323700,0.00702892,0.834014,0.830213,0.252931
240868329,75863292,41,839100,10004.6,18129000,1297280,0.011923,1.54604,1.54598,0.298746
240876023,75863292,15819,10349000,96809.2,256893000,11081200,0.00935446,1.07075,1.08148,0.360349
240876960,75863292,16266,66622.1,611.254,1692470,70471.8,0.00917495,1.05778,1.0577,0.0969827
240877690,75863292,16584,253911,1907.81,7411900,234196,0.00751371,0.922356,0.909382,0.198406
240878532,75863292,17441,34683.2,192.098,807932,22836.6,0.00553866,0.658434,0,0
240874226,75863292,918,8637340,205329,229973000,25392600,0.0237722,2.93987,2.93987,0.354316
240874387,75863292,980,129052,690.769,3089250,76672.1,0.00535264,0.594117,0.617399,0.234834
240870114,75863292,95,9336580,274350,308574000,34198000,0.0293844,3.66279,3.66279,0.190904
240870499,75863292,203,103120,1251.86,2524390,151217,0.0121399,1.46642,1.46649,0.0149279
240874928,75863292,1114,489566,12776.9,18544000,1763600,0.0260983,3.60237,3.60237,0.207706
240878018,75863292,16793,829815,6595.32,20982900,779088,0.00794794,0.93887,0.930689,0.250049
240878512,75863292,17412,26998.4,35.9793,364734,4129.11,0.00133265,0.152939,0,0
240874829,75863292,1081,75934.7,1528.57,2063350,184986,0.02013,2.43612,2.40155,0.135714
240877921,75863292,16712,314721,2062,8038330,248686,0.00655182,0.790179,0.790179,0.106556
240878188,75863292,16971,550539,7143.35,16684900,908793,0.0129752,1.65073,1.6076,0.19282
240873247,75863292,651,1377900,17226.7,37165500,2025980,0.0125022,1.47034,1.46609,0.156177
240871578,75863292,323,50330600,418116,1338380000,50285900,0.0083074,0.999112,0.998058,0.295631
240875868,75863292,15762,1134370,9586.84,26399000,1113160,0.00845122,0.981301,0.980919,0.230939
240877123,75863292,16364,2465480,18902.8,56739200,2199150,0.00766698,0.89198,0.886988,0.268001
240875984,75863292,15804,817055,11460.1,23462500,1268740,0.014026,1.55282,1.55623,0.147499
240876932,75863292,16231,554932,4390.15,12974500,479748,0.00791115,0.864517,0.864692,0.176273
240878638,75863292,17584,372523,2035.03,7471070,243788,0.00546282,0.654425,0.671008,0.768767
240873963,75863292,835,7344050,75866.1,193155000,8642280,0.0103303,1.17677,1.17846,0.304888
240872816,75863292,546,34205.5,587.378,988879,68391.1,0.017172,1.99942,0,0
240878509,75863292,17409,333124,1505.44,6908070,180485,0.00451914,0.541794,0.568467,0.319487
240874052,75863292,860,511915,6621.18,15567400,812141,0.0129342,1.58648,1.58941,0.122591
240876005,75863292,15813,2701200,47228.4,82700400,5450650,0.0174842,2.01786,2.01423,0.150904
240876836,75863292,16188,4196280,70353.4,124017000,8741900,0.0167657,2.08325,2.08325,0.265902
240870679,75863292,232,838960,18317.1,17950700,2155540,0.0218331,2.5693,2.56875,0.548844
240878558,75863292,17472,340298,304.287,4432600,33539.4,0.000894178,0.098559,0.0928722,0.696638
240878211,75863292,17002,33366.1,208.647,874182,24502.6,0.00625326,0.734358,0,0
240878471,75863292,17359,69938,527.353,1853900,66037.7,0.0075403,0.944232,0.944232,0.290709
240874673,75863292,1039,45703.6,507.197,1201280,57131.9,0.0110975,1.25005,1.26039,0.076646
240878137,75863292,16895,363482,2052.85,7603500,233088,0.00564772,0.641265,0.64103,0.136069
240871962,75863292,401,384659,7862.71,11269200,1040710,0.0204407,2.70553,2.70553,0.209449
240868368,75863292,42,88362.6,929.729,2775540,114931,0.0105217,1.30067,1.29126,0.134679
240877764,75863292,16624,5341520,33955.5,122408000,3950860,0.0063569,0.739651,0.7507,0.287561
240878321,75863292,17158,4678030,33010,106794000,3995140,0.00705639,0.854023,0.859945,0.468489
240875588,75863292,15682,85380.7,202.854,1155820,21968.9,0.00237588,0.257305,0.245757,0.344265
240877110,75863292,16359,582554,7015.02,15576900,830994,0.0120418,1.42647,1.43903,0.21806
240878405,75863292,17272,514838,3115.55,10094900,369989,0.00605151,0.718651,0.736604,0.377323
240877427,75863292,16466,3304290,38611,89497500,4688700,0.0116851,1.41897,1.42045,0.317575
240878737,75863292,111220852,2027630,22384.9,56127400,2714480,0.0110399,1.33875,1.3388,0.221017
240873358,75863292,684,153179,1663.31,4212390,198345,0.0108586,1.29486,1.30551,0.139905
240878543,75863292,17453,34683.2,245.304,790002,29650.2,0.00707271,0.854888,0,0
240878139,75863292,16897,1640210,12040.1,38410900,1390790,0.0073406,0.847935,0.826409,0.376838
240878353,75863292,17204,313825,3015.95,6766370,360799,0.00961031,1.14968,1.13371,0.308408
240875513,75863292,15657,173416,936.647,3772840,105189,0.00540116,0.606568,0.606568,0.26602
240873517,75863292,733,2617760,39376.1,80385500,4927490,0.0150419,1.88233,1.88294,0.235128
240877848,75863292,16674,1741810,14429,53176000,1745920,0.00828389,1.00236,0.992262,0.116947
240878544,75863292,17454,33445.7,310.66,814936,38664.2,0.00928849,1.15603,0,0
240877898,75863292,16700,943909,7959.36,27630300,980598,0.00843234,1.03887,1.03895,0.202858
240878633,75863292,17577,146702,730.92,2706340,86668,0.00498235,0.590776,0.540919,0.731843
240878530,75863292,17438,1818200,10533.7,30283400,1335440,0.00579347,0.734483,0.733267,0.685741
240871604,75863292,328,2133020,66070.8,68613900,8305170,0.0309752,3.89362,3.89359,0.126589
240874891,75863292,1105,384659,7670.53,10306700,832240,0.0199411,2.16358,2.16358,0.159426
240875040,75863292,10680,4358970,11163.1,170626000,1579050,0.00256095,0.362253,0.360949,0.328365
240875996,75863292,15808,45711.7,792.642,1459510,88567.7,0.01734,1.93753,1.94563,0.185561
240876998,75863292,16294,372644,1568.67,8104190,168948,0.00420955,0.453376,0.463588,0.17882
240874210,75863292,910,133633,4420.63,4073630,543649,0.0330804,4.06823,4.09867,0.0513436
240876346,75863292,15976,2509630,58078.8,68111200,7152690,0.0231424,2.85009,2.87929,0.176058
240878541,75863292,17451,420724,2731.27,9180400,327728,0.00649184,0.778962,0.773909,0.47358
240874842,75863292,1086,909194,18905.7,29325400,2475770,0.0207939,2.72304,2.72304,0.124009
240875477,75863292,15624,1541480,10436,32980100,1161610,0.00677012,0.753564,0.785423,0.502084
240877678,75863292,16575,330700,2676.18,9202430,323211,0.00809248,0.977355,0.958608,0.16396
240878065,75863292,16841,2492850,9643.78,92671800,1277580,0.00386858,0.512498,0.515508,0.670008
240878700,75863292,111220734,547082,3997.62,11862400,470500,0.00730717,0.860018,0.858236,0.102462
240873371,75863292,687,3535660,34179.5,103739000,4399900,0.00966707,1.24444,1.23196,0.724513
240875258,75863292,10734,2242810,11419.1,81258300,1434830,0.00509143,0.639745,0.646505,0.542091
240878326,75863292,17164,1038760,10153.7,28858700,1255430,0.00977485,1.20858,1.20746,0.247208
240877661,75863292,16566,57294.3,326.21,1421210,38390.5,0.00569358,0.670058,0.670231,0.123316
240870131,75863292,99,1538050,10121.3,35779000,1192000,0.00658058,0.775007,0.775207,0.246274
240876389,75863292,16000,558709,4287.32,9378040,451232,0.00767361,0.807632,0.807462,0.401011
240870516,75863292,209,1212840,11330.7,35281900,1459360,0.00934234,1.20326,1.20361,0.154299
240877978,75863292,16744,34683.2,353.295,783388,38888.7,0.0101864,1.12125,0,0
240878304,75863292,17134,518102,5164.26,11814800,620014,0.00996764,1.1967,1.17883,0.336235
240873473,75863292,724,186271,1661.36,4512800,191061,0.00891907,1.02572,1.03664,0.179119
240877469,75863292,16481,628511,5215.45,16713800,667020,0.00829809,1.06127,1.06129,0.209708
240878266,75863292,17085,1482830,9676.29,33558800,1124820,0.00652554,0.758561,0.769167,0.311429
240878167,75863292,16937,32126.2,353.732,1128650,46041.7,0.0110107,1.43315,0,0
240878645,75863292,17592,436719,555.536,6296570,60786.2,0.00127207,0.139188,0.132473,0.716205
240875601,75863292,15688,104033,640.939,2168370,76701.4,0.00616091,0.737278,0.737256,0.40279
240878243,75863292,17051,687574,6839.65,17948800,868171,0.00994751,1.26266,1.26684,0.209285
240874544,75863292,1005,349690,7631.88,11611800,1016400,0.0218247,2.90656,2.90656,0.128302
240872657,75863292,495,3107000,64653.6,99283600,9481000,0.020809,3.05149,3.03577,0.353174
240873275,75863292,661,1513570,10144.7,29780100,1228200,0.00670247,0.811461,0.801331,0.338343
240878219,75863292,17013,592281,3946.88,12559800,434655,0.00666387,0.733867,0.733166,0.234959
240878484,75863292,17375,1613700,13823.7,34351200,1638570,0.00856643,1.01541,1.02153,0.302918
240874243,75863292,928,17119300,52616.7,629533000,7083540,0.00307353,0.413775,0.408426,0.460272
240877697,75863292,16587,66362.2,545.364,2122910,67047.6,0.00821799,1.01033,1.00777,0.108097
240878516,75863292,17419,985806,12263,29869300,1480430,0.0124395,1.50175,1.48649,0.127213
240878297,75863292,17123,4815390,47261.8,106259000,5701340,0.00981473,1.18398,1.21078,0.417035
240872543,75863292,463,11109700,228215,346717000,33627900,0.0205419,3.02689,3.01008,0.310874
240878613,75863292,17546,19896.1,245.071,534671,28584.1,0.0123175,1.43667,0,0
240876568,75863292,16063,21960500,586262,714704000,73212200,0.0266962,3.33381,3.33381,0.23598
240876573,75863292,16065,3461930,99432.8,110076000,12380000,0.0287218,3.57605,3.57605,0.169622
240872848,75863292,560,139876,1068.9,3777330,131483,0.00764179,0.939999,0.939999,0.260804
240878719,75863292,111220794,909194,6875.04,21453200,824709,0.00756169,0.907077,0.907077,0.352746
240875493,75863292,15631,167777,2285.46,4385250,255155,0.0136221,1.5208,1.53348,0.225224
240876609,75863292,16080,543223,9335.72,17877400,1181210,0.0171858,2.17444,2.12517,0.351029
240876148,75863292,15868,2098140,34936.8,55808900,3888260,0.0166513,1.8532,1.8532,0.263969
240876304,75863292,15950,1993060,29426.6,34781500,3474300,0.0147645,1.7432,1.74314,0.711193
240874361,75863292,974,2028200,51422.9,73296900,6515210,0.0253539,3.21231,3.21231,0.154331
240878194,75863292,16981,524535,3261.35,12272100,383405,0.0062176,0.730942,0.730942,0.154815
240878148,75863292,16908,390680,2895.04,9224830,332214,0.00741025,0.850348,0.838286,0.237604
240876706,75863292,16115,14312800,161740,442499000,22744800,0.0113003,1.58912,1.58279,0.418545
240878300,75863292,17129,745306,6608.41,17252300,800074,0.00886671,1.07348,1.06266,0.202513
240875476,75863292,15623,4509320,26479.3,87857300,2982700,0.00587212,0.661453,0.669322,0.547982
240876896,75863292,16194,734349,14286.4,22724300,1765640,0.0194545,2.40435,2.40435,0.185343
240875054,75863292,10686,2021370,12578.7,82841000,1667650,0.00622283,0.825006,0.824186,0.432467
240870775,75863292,248,489549,4229.2,7160640,500894,0.00863896,1.02317,1.02315,1.31152
240874257,75863292,935,3081310,51080.1,81958700,6781940,0.0165774,2.20099,2.20203,0.571173
240878286,75863292,17109,978683,6950.7,22924500,834609,0.00710209,0.852788,0.852956,0.355441
240877982,75863292,16749,34683.2,353.295,783388,38888.7,0.0101864,1.12125,0,0
240872866,75863292,567,526562000,9439780,15249600000,1194180000,0.0179272,2.26789,2.25595,0.538728
240878665,75863292,111220572,209814,3414.95,6455120,429350,0.0162761,2.04634,2.04634,0.207963
240874236,75863292,922,349690,10612.1,12744000,1366050,0.0303473,3.90647,3.90647,0.144549
240870512,75863292,207,169850,1177.67,4404850,138087,0.00693356,0.812992,0.816821,0.25697
240875450,75863292,15611,129732,531.624,2745600,58276.7,0.00409786,0.449208,0.447501,0.163635
240874401,75863292,984,6893310,29318.9,256540000,3800770,0.00425325,0.551372,0.543938,0.477388
240872592,75863292,475,2168080,18861.8,62642200,2572230,0.00869978,1.18641,1.18641,0.329469
240877824,75863292,16661,1297540,10480.9,30122500,1232460,0.0080775,0.949844,0.953694,0.236103
240877861,75863292,16686,1483670,13639.8,48101900,1656480,0.00919328,1.11648,1.08585,0.205075
240876513,75863292,16039,5612420,111131,177580000,14505300,0.0198009,2.5845,2.56968,0.34752
240874888,75863292,1104,220463,2847.89,6128300,336479,0.0129178,1.52624,1.52777,0.301263
240877859,75863292,16684,5332810,49518.1,171093000,6050970,0.00928555,1.13467,1.10954,0.205162
240874297,75863292,954,559504,16591.5,21033200,2216200,0.029654,3.96101,3.96101,0.135313
240878596,75863292,17521,50330.5,122.837,1004590,13721.8,0.00244061,0.272634,0.272583,0.0587792
240873136,75863292,620,442822,15109.2,12695600,1888260,0.0341204,4.26414,4.25699,0.0634096
240877787,75863292,16636,1118530,6451.08,24203100,735519,0.00576746,0.657576,0.659413,0.215688
240872517,75863292,458,3109580,23147,64487200,2727080,0.00744377,0.876992,0.879349,0.485233
240877760,75863292,16620,67186.8,413.555,1543190,48700.7,0.0061553,0.724855,0.724815,0.145124
240878155,75863292,16925,6818840,24562.3,257194000,3346350,0.00360211,0.490751,0.49075,0.350859
240875164,75863292,10697,769318,11996.4,23707300,1528200,0.0155935,1.98643,1.98643,0.314763
240872646,75863292,491,782791,2466.52,15836000,275833,0.00315093,0.352372,0.357126,0.198324
240878141,75863292,16900,464244,4217.13,11681400,491520,0.00908385,1.05875,1.05698,0.216361
240876599,75863292,16077,14565400,332493,483497000,42084700,0.0228275,2.88935,2.87757,0.460724
240877475,75863292,16486,4229430,31589.4,101149000,3743920,0.00746895,0.885205,0.878367,0.397216
240876066,75863292,15838,848698,9950.84,24847900,1188320,0.0117248,1.40017,1.45602,0.358774
240876570,75863292,16064,4441060,119173,135246000,14828000,0.0268343,3.33885,3.33885,0.218349
240874265,75863292,939,104141,1345.28,2543280,167714,0.0129179,1.61045,1.61041,0.161963
240877348,75863292,16422,789399,10157.7,22355500,1234270,0.0128677,1.56355,1.53388,0.301308
240878324,75863292,17162,139876,862.099,3685090,103517,0.00616331,0.740065,0.740065,0.349628
240873415,75863292,706,139358,1078.12,3921640,134590,0.00773636,0.965785,0.964797,0.118976
240875480,75863292,15626,1541480,10436,32980100,1161610,0.00677012,0.753564,0.785423,0.502084
240877964,75863292,16736,921101,8292.09,24450900,1005320,0.00900237,1.09144,1.08288,0.189377
240871921,75863292,391,4634530,59806.8,130859000,8586320,0.0129046,1.85268,1.84134,0.391003
240877466,75863292,16480,559837,4742.64,13994200,573134,0.00847146,1.02375,1.0356,0.302415
240878253,75863292,17068,1861250,14392.5,42727900,1704200,0.00773267,0.915619,0.931736,0.370162
240878760,75863292,112892275,124062,816.968,2640310,108454,0.00658515,0.874187,0.889924,0.310257
240878208,75863292,16999,68012.9,263.873,1611200,30616.6,0.00387975,0.450159,0.450935,0.122404
240876962,75863292,16268,77472.3,601.498,1700030,63376.5,0.00776405,0.818054,0.793852,0.204234
240878718,75863292,111220792,1354590,13865.3,33134000,1639060,0.0102358,1.21001,1.20405,0.211673
240873137,75863292,621,1012850,10939.5,26871600,1415790,0.0108008,1.39783,1.39768,0.103775
240875572,75863292,15677,326583,4189.5,9048930,497879,0.0128283,1.52451,1.5386,0.186579
240878415,75863292,17283,639812,3916.85,13353200,471892,0.00612187,0.737548,0.727778,0.295498
240875350,75863292,15581,34683.2,129.449,831821,14133.5,0.00373231,0.407504,0,0
240878692,75863292,111220714,139876,862.099,3685090,103517,0.00616331,0.740065,0.740065,0.349628
240875782,75863292,15725,857927,2662.94,16005600,296188,0.00310392,0.345236,0.346611,0.202415
240876261,75863292,15926,351765,3501.17,8262690,399362,0.00995314,1.13531,1.15762,0.384318
240876402,75863292,16007,52976700,1249210,1576130000,161430000,0.0235804,3.04719,3.06616,0.39098
240873561,75863292,750,174845,2233.29,3720610,293304,0.012773,1.67751,1.67751,0.203654
240870143,75863292,101,2028200,12615.3,44699400,1527940,0.00621995,0.753348,0.753348,0.305935
240872451,75863292,442,1093650,3732.12,17381700,514176,0.00341254,0.470149,0.457854,1.667
240873995,75863292,843,2482800,37277.1,65967600,4542840,0.0150142,1.82972,1.82972,0.299727
240875519,75863292,15660,67517.9,368.472,1464650,41192.1,0.00545739,0.610092,0.61013,0.162738
240873036,75863292,610,1910880,23543.6,53095700,3173270,0.0123209,1.66063,1.58026,0.763956
240874118,75863292,882,919424,22547.2,30995800,2837100,0.0245231,3.08574,3.08931,0.179647
240875047,75863292,10683,4607820,14332.4,175241000,1982670,0.00311045,0.430283,0.430008,0.426408
240877526,75863292,16520,3935840,35428.6,112598000,4358140,0.00900152,1.1073,1.11293,0.295048
240878122,75863292,16875,279752,2108.65,7062900,248698,0.00753759,0.888995,0.888995,0.180866
240878272,75863292,17092,19711500,156037,438815000,18880300,0.00791604,0.957828,0.98132,0.478226
240872906,75863292,580,244783,1476.25,5670920,171826,0.00603085,0.701953,0.701953,0.105279
240870220,75863292,123,419628,3709.94,10691400,451567,0.00884102,1.07611,1.07611,0.168625
240876074,75863292,15845,3827870,31205.4,85517700,3714480,0.00815215,0.970377,0.976355,0.42991
240876536,75863292,16046,6048970,168257,200384000,22033700,0.0278159,3.64256,3.62417,0.300315
240870267,75863292,138,4467320,55338.5,137248000,7048550,0.0123874,1.5778,1.58212,0.342831
240872687,75863292,504,3287610,62549.3,97399100,9222730,0.0190258,2.8053,2.79865,0.313627
240876957,75863292,16263,34597.4,163.825,748143,17974.3,0.00473519,0.519528,0,0
240878046,75863292,16824,433564,2848.98,15007000,379493,0.00657106,0.875286,0.858286,0.232418
240878628,75863292,17569,369117,1193.86,5334010,143286,0.00323436,0.388187,0.445907,0.969337
240877020,75863292,16313,13675800,162627,372120000,19767800,0.0118916,1.44546,1.44969,0.333227
240878161,75863292,16931,104907,829.552,3494550,112165,0.0079075,1.06919,1.06919,0.0581923
