id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254495532,75988621,1048,12086000,60938.7,237997000,6545090,0.00504208,0.541542,0.527647,0.540314
254493983,75988621,36,1533660,29129,35260600,3399400,0.0189931,2.21652,2.21609,0.49041
254495017,75988621,741,814063,5216.49,19904100,556285,0.00640796,0.683345,0.68452,0.230932
254494498,75988621,375,56242500,1189780,1733790000,165723000,0.0211545,2.94659,2.91888,0.552638
254498210,75988621,17096,712947,2435.89,22070400,290786,0.00341665,0.407865,0.371964,0.655778
254494695,75988621,515,515451,2688.7,12712600,264289,0.00521621,0.512735,0.490972,0.54285
254497204,75988621,16519,10677500,40806.5,249103000,4634240,0.00382172,0.434019,0.420221,1.03965
254494825,75988621,601,1291750,66290.1,55503900,8487260,0.051318,6.57035,6.37511,0.357801
254497052,75988621,16386,1855810,9405.95,50730700,1156360,0.00506838,0.6231,0.620295,1.05534
254497469,75988621,16654,384659,4356.25,12896400,506298,0.011325,1.31623,1.31623,0.794801
254498229,75988621,17110,540865,1659.78,11024000,172047,0.00306875,0.318095,0.319572,0.32786
254498654,75988621,111220754,173809,582.325,4161340,63380.3,0.00335037,0.364654,0.340873,0.38518
254495194,75988621,845,3820700,125774,129096000,15932900,0.032919,4.17016,4.12707,0.518481
254497789,75988621,16829,44804800,70726,1503040000,9304040,0.00157853,0.207657,0.201359,0.965388
254494838,75988621,608,769318,22086.4,22994200,2636400,0.0287091,3.42693,3.42693,0.642797
254496038,75988621,15769,492158,1778.39,10460600,192768,0.00361345,0.39168,0.390161,0.535742
254496729,75988621,16182,104907,3907.36,4027920,501632,0.037246,4.78168,4.78168,0.285786
254494055,75988621,92,2151600,99623.4,74222500,11969900,0.046302,5.56324,5.49252,0.329437
254497206,75988621,16520,3396240,9875.27,75098400,1109760,0.00290771,0.326763,0.310147,1.03634
254494135,75988621,148,451154,17978.9,14633300,2119280,0.0398509,4.69746,4.68635,0.284759
254496375,75988621,15962,167013,3341.69,6019300,399749,0.0200086,2.39352,1.77524,0.44691
254495020,75988621,747,314721,12607,11559200,1507360,0.0400577,4.78951,4.78951,0.302627
254495404,75988621,1021,6791170,457586,269336000,57458200,0.0673796,8.46072,8.44516,0.198304
254498695,75988621,111220878,1853060,6252.14,37764500,733934,0.00337395,0.396066,0.396046,0.763035
254496851,75988621,16278,34787,44.4058,631798,3651.41,0.00127651,0.104965,0,0
254494287,75988621,251,3302370,102972,104447000,13020100,0.0311813,3.94264,3.8094,0.482361
254498333,75988621,17251,2762450,10201.7,58902600,1003400,0.00369299,0.363227,0.35923,0.340981
254498635,75988621,111220690,112719,481.399,2580860,54340.1,0.00427079,0.482085,0.491744,0.521123
254495659,75988621,10700,2238020,50357.3,83542300,6190440,0.0225009,2.76604,2.76604,0.386407
254496275,75988621,15883,103987,346.751,2127330,35989.7,0.00333456,0.346098,0.345252,0.524699
254495242,75988621,883,594242,2733.57,16049800,300408,0.0046001,0.505532,0.50542,0.4388
254496727,75988621,16179,734349,17287.1,28997200,2204370,0.0235407,3.0018,3.0018,0.575109
254494033,75988621,72,193866,1204.38,4783850,121975,0.00621243,0.629169,0.63528,0.215364
254496143,75988621,15832,1288570,11334.5,28993400,1189910,0.00879617,0.923433,0.944832,0.549591
254497835,75988621,16862,139876,1190.22,4234830,141892,0.00850914,1.01442,1.01442,0.350516
254493943,75988621,2,839251,31570.5,25194200,3752180,0.0376175,4.47087,4.47086,0.123596
254495236,75988621,875,244546,1106.56,6537770,121611,0.00452494,0.497294,0.497003,0.515163
254496813,75988621,16256,314644,1658.4,7379360,159680,0.00527071,0.507493,0.507517,0.303876
254495559,75988621,1072,812383,4376.63,22506100,525616,0.0053874,0.647005,0.634911,0.502645
254495920,75988621,15675,2255300,15783.5,51728800,1561470,0.00699843,0.692358,0.69,0.475284
254496447,75988621,16036,4711740,34626,76527000,4618530,0.00734889,0.980217,0.970135,1.77937
254497833,75988621,16861,978892,4107.4,28213200,476001,0.00419597,0.486265,0.486217,0.553766
254494912,75988621,664,2902430,115473,110765000,14294400,0.039785,4.92499,4.92499,0.296336
254495785,75988621,15603,241269,777.708,5750620,75630.9,0.0032234,0.313471,0.296218,0.234929
254497745,75988621,16808,249055000,985633,6910620000,112985000,0.0039575,0.453657,0.439692,1.00709
254494035,75988621,74,594473,42495.8,27943500,5543850,0.0714848,9.32565,9.32565,0.191797
254495575,75988621,1093,12506100,56505.3,266271000,5822970,0.00451822,0.465611,0.465462,0.427669
254498362,75988621,17289,34916.6,41.7894,464669,4804,0.00119684,0.137585,0,0
254497994,75988621,16964,170636,895.581,4577190,99711.5,0.00524849,0.584353,0.582162,0.246934
254495674,75988621,10711,4015140,2204,132676000,284581,0.000548921,0.070877,0.0708824,0.90724
254496062,75988621,15797,2762050,23299.9,73096500,2402640,0.00843573,0.869879,0.869902,0.384726
254497618,75988621,16733,244783,4173.14,8744830,489425,0.0170483,1.99942,1.99942,0.312552
254498289,75988621,17193,209814,1054.81,4898130,110481,0.00502736,0.526568,0.526568,0.352556
254498660,75988621,111220766,819498,2645.88,15214200,257944,0.00322866,0.314758,0.309236,0.386325
254495621,75988621,10674,11631900,18828.4,396305000,2545470,0.00161868,0.218835,0.204865,0.989283
254495896,75988621,15629,717554,3105.2,16620100,288523,0.00432747,0.402092,0.405975,0.346574
254495915,75988621,15671,138151,630.088,2698640,73831.3,0.00456087,0.534425,0.534411,0.589561
254497075,75988621,16404,101971,900.24,3328050,102279,0.0088284,1.00302,0.9866,0.568087
254494418,75988621,321,50025,142.087,1028750,15306.5,0.00284032,0.305978,0,0
254498602,75988621,17614,34968,173.298,741973,19003.7,0.00495591,0.54346,0,0
254495552,75988621,1062,2107180,102554,76965000,12678500,0.048669,6.0168,5.97796,0.207724
254496441,75988621,16030,31709400,1061940,1055540000,139566000,0.03349,4.40142,4.36515,0.75556
254497139,75988621,16466,3245660,20094.1,72679100,2142660,0.00619108,0.660162,0.651435,0.664912
254495916,75988621,15672,209572,953.568,5054630,91001.1,0.00455007,0.434223,0.434138,0.496933
254496701,75988621,16141,8853940,160823,281174000,23403000,0.0181641,2.64323,2.6622,0.615615
254497949,75988621,16931,102943,390.573,2679130,45425.3,0.00379408,0.441267,0.439449,0.303779
254497855,75988621,16872,104907,1114.09,3399620,136542,0.0106198,1.30155,1.30155,0.291492
254494598,75988621,446,544798,10789,16726000,1588290,0.0198037,2.91538,2.85921,0.412837
254497514,75988621,16678,13777800,204711,523913000,26076300,0.014858,1.89263,1.89263,0.787968
254498178,75988621,17078,69938,307.537,1400700,33708,0.00439728,0.481969,0.481969,0.0885711
254495539,75988621,1052,2377890,14449.2,59703400,1563490,0.00607646,0.657512,0.657512,0.37945
254494278,75988621,247,32980200,1396340,1155390000,177451000,0.0423388,5.38054,5.32748,0.520351
254498560,75988621,17546,34969,116.408,934611,12699.3,0.0033289,0.363158,0,0
254494696,75988621,518,16960600,551690,595869000,68586900,0.0325278,4.0439,4.04046,0.54344
254497620,75988621,16734,174845,3620.09,6756200,433095,0.0207046,2.47702,2.47702,0.138738
254494116,75988621,133,75040.4,448.986,2020850,46185.4,0.00598325,0.615473,0,0
254495004,75988621,718,4836590,31946.5,118480000,3451460,0.00660518,0.713615,0.708041,0.454629
254495954,75988621,15694,892602,4129.31,20317700,391270,0.00462615,0.438347,0.438281,0.724123
254496192,75988621,15857,32289700,479332,923257000,53489900,0.0148447,1.65656,1.66223,0.539058
254496044,75988621,15777,1897470,10459.3,44231700,1161530,0.00551225,0.612145,0.607196,0.730609
254498442,75988621,17395,418291,2423.22,8154850,248161,0.00579315,0.593273,0.586809,0.459651
254495387,75988621,1010,829085,21768.4,25794800,2542180,0.026256,3.06624,3.01668,0.343915
254496203,75988621,15861,3970410,38017.6,87384400,4278680,0.00957523,1.07764,1.07447,0.70849
254497410,75988621,16599,498448,920.595,10867500,101634,0.00184692,0.203902,0.199556,0.67825
254496160,75988621,15843,4955860,36962.2,122748000,4139520,0.00745829,0.835278,0.817888,0.827732
254496875,75988621,16291,421726,1279.84,7888870,114020,0.00303478,0.270365,0.272941,0.429728
254498440,75988621,17390,587683,3066.61,10775600,314207,0.00521814,0.534655,0.520212,0.532439
254495369,75988621,993,40973500,2219530,1552010000,286807000,0.0541699,6.99982,6.99015,0.397114
254498509,75988621,17481,594473,2952.7,14493900,337274,0.00496693,0.567349,0.567349,1.02319
254496048,75988621,15781,2749850,17416.3,64682300,1896100,0.00633356,0.689528,0.689936,0.803416
254497095,75988621,16424,1694170,14778.5,44361100,1609460,0.00872313,0.949997,0.944896,0.586183
254498070,75988621,17012,664411,3432.78,15810400,354643,0.00516665,0.53377,0.53377,0.654963
254498701,75988621,111220900,244783,1531.57,6390870,173147,0.00625686,0.707351,0.707351,0.608217
254494289,75988621,252,2716610,133415,110777000,16886500,0.0491107,6.21603,6.11984,0.323944
254494766,75988621,565,1433730,60622.2,57848600,8048750,0.0422829,5.61386,5.61386,0.509957
254495661,75988621,10701,1748450,51534,64259500,6307490,0.0294741,3.60747,3.60747,0.287723
254495353,75988621,972,9124510,518264,351400000,66272000,0.0567991,7.26307,7.26425,0.343131
254496013,75988621,15733,137880,405.302,2319570,40530.1,0.00293953,0.293951,0.276505,0.530606
254496391,75988621,15984,4611230,216678,158990000,26592300,0.0469891,5.76685,5.7677,0.349223
254497493,75988621,16667,559504,6009.92,19462500,704740,0.0107415,1.25958,1.25958,0.841708
254496045,75988621,15778,1410980,9286.99,33164600,1037830,0.00658196,0.735542,0.736745,0.592628
254493986,75988621,38,876072,4080.04,21197700,410461,0.0046572,0.468525,0.455593,0.569461
254496431,75988621,16025,9705640,367029,376933000,46139700,0.037816,4.7539,4.70945,0.356183
254496682,75988621,16121,11275800,158663,407617000,22193900,0.0140711,1.96828,1.95533,0.771234
254495025,75988621,755,2123830,66579.6,64137500,8264820,0.0313489,3.89147,3.85888,0.41379
254496021,75988621,15750,527735000,15994000,16733300000,2007900000,0.0303069,3.80475,3.78343,0.765394
254498497,75988621,17465,174845,1340.61,4342820,149544,0.0076674,0.855294,0.855294,0.239893
254494125,75988621,139,5214240,265322,189387000,32650600,0.0508841,6.26182,6.18675,0.301276
254498639,75988621,111220700,51392.7,233.521,1271870,24687.6,0.00454386,0.480371,0.485975,0.0577955
254498668,75988621,111220792,1195100,8653.4,27195700,942297,0.00724074,0.788467,0.751353,0.741724
254495636,75988621,10686,4266220,11206.7,140409000,1361330,0.00262685,0.319096,0.319096,0.982037
254495672,75988621,10710,2848090,4713.31,86683300,595768,0.00165491,0.209182,0.207636,0.776518
254497411,75988621,16600,279571,1611.17,8609560,191010,0.00576301,0.683223,0.683221,0.45409
254496215,75988621,15867,8722410,162897,243730000,18774000,0.0186756,2.15239,2.12891,0.993228
254497100,75988621,16431,278863,2235.84,7430440,242259,0.00801772,0.868737,0.868333,0.283094
254493974,75988621,28,5023210,256610,188820000,31843500,0.0510848,6.33928,6.31362,0.279646
254497973,75988621,16950,471293,1188.23,10285700,135608,0.00252121,0.287737,0.299091,1.04597
254494745,75988621,551,1030250,15932.2,28654200,1824740,0.0154644,1.77116,1.7722,0.543892
254498359,75988621,17284,629188,4497.13,13873300,473950,0.00714752,0.753273,0.753143,0.532769
254497501,75988621,16672,314721,1222.63,9102830,139592,0.00388481,0.443541,0.443541,0.368442
254497754,75988621,16813,61968400,133472,2026000000,16821800,0.00215388,0.271458,0.262101,0.954744
254498538,75988621,17516,34969,387.93,924384,44171.8,0.0110935,1.26317,0,0
254496396,75988621,15989,7082080,297900,213194000,35857100,0.0420639,5.06308,5.02607,0.471034
254495948,75988621,15691,526824,111.161,4022460,11305.9,0.000211003,0.0214604,0.0079175,2.07934
254497675,75988621,16754,3004700,16978.8,88231400,1959860,0.00565074,0.652264,0.651936,0.667465
254497428,75988621,16619,559504,4465.3,16384200,504210,0.00798083,0.901173,0.901173,0.492921
254494196,75988621,196,593576,6988.88,19254400,766089,0.0117742,1.29063,1.33408,0.434152
254494914,75988621,667,262658,13797.5,9997370,1782010,0.0525304,6.78453,0,0
254498465,75988621,17424,3147210,16709,76280400,1790030,0.00530915,0.568769,0.568769,0.46752
254498559,75988621,17544,104907,840.65,2121230,100725,0.00801328,0.960141,0.960141,0.853247
254495626,75988621,10678,9102840,18732.3,357426000,2547160,0.00205785,0.279821,0.279489,0.443757
254498474,75988621,17437,6541670,38392.1,126061000,4162460,0.00586886,0.636299,0.62629,0.65364
254498501,75988621,17470,974773,6135.62,19448500,656696,0.00629441,0.673691,0.67262,0.375627
254495561,75988621,1074,1290900,2390.22,14748500,306392,0.00185159,0.237347,0.230102,1.06148
254494369,75988621,288,2695900,159860,108646000,20231300,0.0592974,7.50444,7.51031,0.290254
254494927,75988621,683,3208500,165365,133310000,20976900,0.0515396,6.53793,6.66074,0.268083
254496313,75988621,15915,2065550,21303.5,50510400,3652490,0.0103137,1.76829,1.7012,3.5953
254497927,75988621,16916,34859.8,92.4188,1217920,10579,0.00265116,0.303473,0,0
254498647,75988621,111220728,402240,2251.24,8499350,245972,0.00559675,0.611507,0.59177,0.321821
254497640,75988621,16748,69938,241.276,1562440,26605.1,0.00344985,0.38041,0.38041,0.0698694
254496831,75988621,16266,139876,321.724,3205610,29795.5,0.00230006,0.213014,0.213014,0.426321
254497644,75988621,16750,34969,59.7201,679660,5832.4,0.0017078,0.166788,0,0
254498619,75988621,111220632,552437,2801.45,13222700,303790,0.00507107,0.549909,0.549843,0.183497
254496289,75988621,15901,712412,5752.88,15862500,580645,0.00807522,0.815041,0.794277,0.63267
254497892,75988621,16894,1223920,9963.44,33798600,1105630,0.00814063,0.903357,0.903357,0.314135
254497422,75988621,16612,1675620,7419.7,40087300,820547,0.00442803,0.489698,0.481483,0.853814
254498658,75988621,111220762,500877,2618.96,9499900,286697,0.00522876,0.572391,0.561887,0.883419
254498612,75988621,17650,68025,21.7525,581043,2907.83,0.000319772,0.0427464,0.0429392,0.809601
254496975,75988621,16337,160324,1270.47,3676000,126010,0.00792436,0.785968,0.770699,0.461462
254498581,75988621,17578,34969,290.564,820819,33216.9,0.0083092,0.949896,0,0
254494096,75988621,120,1365390,18238.1,24777800,2153700,0.0133574,1.57735,1.57899,0.74158
254497863,75988621,16876,7832820,52791.2,212790000,5866540,0.00673974,0.74897,0.748956,0.451861
254494631,75988621,471,209404,2221.37,6551340,339880,0.0106081,1.62308,1.62331,0.322127
254498715,75988621,124372424,34865,121.569,957828,13576.9,0.00348685,0.389414,0,0
254494324,75988621,257,874225,47825.7,40676300,6184120,0.0547064,7.07383,7.07383,0.276652
254494625,75988621,467,10624300,52492.6,226984000,5034580,0.0049408,0.473874,0.476799,0.64502
254497785,75988621,16827,337477,1034.9,7590270,115992,0.00306657,0.343703,0.321812,0.512613
254496860,75988621,16282,34782.4,89.5288,578316,7713.85,0.00257397,0.221774,0,0
254494868,75988621,626,1846910,16312.6,53770000,1824610,0.00883236,0.987926,0.979653,0.400206
254494182,75988621,184,1079360,48415.2,40093300,6238880,0.0448556,5.78017,0,0
254497408,75988621,16597,173633,720.721,4153580,81422.8,0.00415083,0.468936,0.468593,0.213668
254495192,75988621,844,9348330,583390,355036000,72450600,0.0624058,7.75011,7.72706,0.186601
254498225,75988621,17106,66405.6,132.769,1894260,14476.3,0.00199936,0.217998,0.217989,0.264384
254495423,75988621,1030,921734,8438.99,16433200,1058890,0.00915556,1.1488,1.1989,0.743581
254495534,75988621,1049,5673910,23298.7,189214000,2940380,0.00410629,0.518228,0.515469,0.503971
254495503,75988621,1031,1350930,1291.77,21469700,126483,0.000956205,0.0936269,0.0823645,0.512505
254498430,75988621,17376,34969,370.078,1161450,41994.1,0.010583,1.2009,0,0
254498609,75988621,17646,34952,135.264,648684,15120.4,0.00386999,0.432603,0,0
254494154,75988621,162,523940,2858.12,14851900,320902,0.00545505,0.612479,0.612341,0.281954
254495519,75988621,1041,20338600,25332,511458000,3215780,0.00124551,0.158112,0.153856,1.0478
254495913,75988621,15669,3718450,20266.8,78180900,2006100,0.00545035,0.5395,0.534932,0.657671
254496281,75988621,15895,2651260,39206.7,74135200,4137630,0.0147879,1.56063,1.54497,0.470502
254496614,75988621,16096,69938,2320.74,2644670,282436,0.0331828,4.03838,4.03838,0.191958
254497716,75988621,16787,69938,237.693,1767240,26869.9,0.00339863,0.384196,0.384196,0.0657576
254494138,75988621,149,2331470,13278.9,64263800,1538220,0.0056955,0.659764,0.643637,0.691985
254496472,75988621,16051,1640200,25967.6,37019000,3406290,0.015832,2.07675,2.0527,0.981001
254497027,75988621,16363,174787,203.867,2528370,18182.5,0.00116637,0.104026,0.100835,0.434668
254498020,75988621,16982,524535,5079.43,15014900,612379,0.00968368,1.16747,1.16747,0.408608
254497977,75988621,16953,436428,1066.66,9327870,122031,0.00244407,0.279614,0.294337,1.08946
254498518,75988621,17491,34969,316.828,1152820,36546.3,0.00906024,1.04511,0,0
254494249,75988621,232,1231450,33439.9,33845200,3596290,0.0271549,2.92036,2.80555,0.511405
254495018,75988621,743,1363790,52432.8,52160200,6346450,0.0384463,4.65353,4.65353,0.243948
254495273,75988621,919,1634690,102605,62857900,12601300,0.0627673,7.70866,7.65238,0.227348
254497112,75988621,16446,463796,2216.61,10353200,231751,0.00477928,0.499683,0.51021,0.451933
254497182,75988621,16494,128706,482.581,2423280,48518.9,0.00374948,0.376974,0.34792,0.745303
254495007,75988621,723,8469410,464025,320215000,58008600,0.0547883,6.84919,6.85455,0.320249
254496287,75988621,15900,734273,13906.9,22925000,1477340,0.0189397,2.01198,2.01194,0.296261
254496972,75988621,16333,1936260,11164.1,45812700,1254780,0.00576579,0.648044,0.64405,0.699405
254498598,75988621,17603,34969,51.7689,511835,6754.12,0.00148042,0.193146,0,0
254496439,75988621,16029,1215870,54289.6,42427600,6656510,0.0446508,5.47468,5.33745,0.369452
254498610,75988621,17648,69863.2,220.204,1323630,27121,0.00315193,0.388201,0.388273,0.365614
254495929,75988621,15680,562870,1311.8,9115140,123575,0.00233055,0.219544,0.219106,0.686143
254497120,75988621,16455,2132670,11576.5,56265400,1450600,0.00542817,0.68018,0.675546,1.04128
254498476,75988621,17440,2091320,13899.8,40762700,1535870,0.00664645,0.734402,0.732373,0.687854
254494218,75988621,210,111233,276.05,1705590,26650.4,0.00248173,0.239591,0.24096,0.600208
254496226,75988621,15872,827019,13975,23411200,1584130,0.016898,1.91546,1.90064,0.427344
254498100,75988621,17036,2400420,13142.8,60081900,1467230,0.00547523,0.611241,0.60538,0.310758
254495231,75988621,869,209814,7546.5,8015020,965273,0.0359676,4.60061,4.60061,0.280968
254496173,75988621,15848,1030360,15358.1,24433200,1737810,0.0149056,1.68661,1.71616,0.463909
254496387,75988621,15978,77390.8,1354.32,2500420,166230,0.0174997,2.14793,0,0
254497021,75988621,16359,621022,4396.99,13665700,454293,0.00708026,0.731525,0.751232,0.531076
254498399,75988621,17337,204144,915.61,3864700,93632.1,0.00448512,0.458657,0.416772,0.293267
254495254,75988621,902,804287,35314.8,34901000,4469300,0.0439083,5.55685,5.55685,0.130029
254498344,75988621,17265,176231,418.791,3094180,40847.3,0.00237638,0.231783,0.219128,0.323524
254498379,75988621,17309,33219.8,105.244,859313,11399.6,0.0031681,0.343155,0,0
254495203,75988621,849,164136,8477.29,5928520,1053440,0.0516479,6.41805,6.45952,0.223268
254495237,75988621,878,1503650,20060.3,32789100,2443660,0.0133411,1.62515,1.62515,0.459165
254495368,75988621,990,1114670,42250.1,38946900,5189870,0.0379035,4.65595,4.53371,0.319117
254497177,75988621,16492,2530600,8005.33,46397000,810350,0.00316341,0.32022,0.303122,0.882617
254496935,75988621,16298,282857,1190.35,5285940,126083,0.00420832,0.44575,0.4555,0.738652
254497346,75988621,16586,109526,218.024,1856160,22903.5,0.00199062,0.209116,0.205202,0.355792
254498276,75988621,17173,275084,830.805,4734580,85691.9,0.00302019,0.311512,0.310916,0.445884
254498340,75988621,17261,229681,686.544,4431950,67394.6,0.00298912,0.293427,0.292513,0.250979
254495689,75988621,10729,1713480,2167.63,55734300,282997,0.00126505,0.165159,0.165159,0.511846
254496974,75988621,16336,160324,1270.47,3676000,126010,0.00792436,0.785968,0.770699,0.461462
254494976,75988621,694,1853360,84337.6,56661500,9974680,0.0455053,5.38196,5.38196,0.22207
254494456,75988621,345,14616900,514413,493334000,62224500,0.0351931,4.25703,4.25702,0.388089
254494884,75988621,635,1323140,54105.6,50333000,6879660,0.040892,5.19951,5.21111,0.329266
254497219,75988621,16529,32247.1,201.399,1031870,27991.2,0.00624549,0.868022,0,0
254495010,75988621,726,26995600,356254,950380000,48687900,0.0131967,1.80355,1.7923,0.71883
254494552,75988621,427,4508920,156294,149455000,19597800,0.0346633,4.34645,4.31302,0.440177
254495963,75988621,15699,452850,1635.75,8473630,148995,0.00361213,0.329017,0.333431,0.593893
254496183,75988621,15853,47475100,661340,1310710000,73881200,0.0139303,1.55621,1.55794,0.566487
254498244,75988621,17130,797617,5094.16,18696600,545139,0.00638673,0.68346,0.681302,0.556543
254496138,75988621,15830,3058630,6631.83,59515300,720105,0.00216823,0.235434,0.223632,1.10873
254496821,75988621,16261,2019140,6788.96,41243500,648929,0.0033623,0.321389,0.322087,0.475994
254495923,75988621,15677,447809,4031.1,10871100,401781,0.00900182,0.897214,0.890819,0.446731
254496345,75988621,15935,2659890,82661.7,76944800,9978010,0.0310771,3.75129,3.74018,0.453846
254498072,75988621,17013,734149,2937.44,16131900,305033,0.00400115,0.415492,0.415524,0.484865
254496145,75988621,15833,242094,1209.14,5667830,133514,0.00499451,0.551495,0.53535,0.349489
254497471,75988621,16655,104907,403.174,2723010,43541.1,0.00384316,0.415045,0.415045,0.241718
254498266,75988621,17161,342295,942.409,10116800,108007,0.00275321,0.315537,0.256723,0.50854
254495196,75988621,846,1140940,2267.91,30893400,261934,0.00198777,0.229578,0.202249,0.71954
254496717,75988621,16162,489566,17635.3,15833800,2215090,0.0360224,4.52461,4.52461,0.3659
254498231,75988621,17112,304011,1910.86,6715270,216792,0.00628549,0.713107,0.71754,0.357508
254497822,75988621,16856,1992880,9509.85,56711400,1084640,0.00477192,0.544261,0.544215,0.428784
254498304,75988621,17215,188619,664.316,3509730,70122,0.00352199,0.371764,0.366822,0.672053
254495625,75988621,10677,10977500,16225.1,360471000,2260740,0.00147803,0.205943,0.201072,0.785907
254494821,75988621,599,1657820,12479.3,47519900,1366840,0.00752752,0.824479,0.816591,0.397497
254494917,75988621,670,5546800,104015,139999000,13145400,0.0187523,2.3699,2.31223,0.626741
254496966,75988621,16327,240606,1628.04,5680610,164830,0.00676642,0.685063,0.68164,0.632781
254495792,75988621,15606,302751,1721.93,8154180,170339,0.00568761,0.562639,0.564454,0.546277
254496669,75988621,16112,1643540,94114.1,66941200,11717700,0.0572629,7.12954,7.12954,0.118985
254497772,75988621,16819,8376280,18130.1,283115000,2409520,0.00216446,0.28766,0.27468,0.867871
254494235,75988621,223,1174560,5828.67,23855600,592849,0.00496242,0.504741,0.489614,0.644426
254494462,75988621,350,139876,992.425,3317960,105005,0.00709503,0.750701,0.750701,0.0781976
254498037,75988621,17000,209454,925.116,6072850,100746,0.00441679,0.480991,0.480829,0.276238
254497473,75988621,16656,209814,3643.47,7960190,428045,0.0173652,2.04012,2.04012,0.437638
254497585,75988621,16714,104907,1477.81,3685570,171129,0.0140869,1.63125,1.63125,0.0659281
254495640,75988621,10689,11578000,13615.5,268071000,1704530,0.00117599,0.147222,0.143464,1.19299
254495940,75988621,15687,1150760,3138.32,18183200,319313,0.00272718,0.277481,0.274438,1.2053
254494031,75988621,71,81089.6,648.126,2231740,65536,0.00799272,0.808192,0.851282,0.0985183
254498298,75988621,17206,69938,1342.4,2183900,155817,0.0191942,2.22792,2.22792,0.0327145
254494615,75988621,458,6190920,33255.7,100123000,3825400,0.00537168,0.617905,0.61527,0.981985
254496343,75988621,15934,1039340,43409,32364800,5248810,0.0417659,5.05014,5.04916,0.358193
254493965,75988621,22,11546600,426432,380982000,54030200,0.0369314,4.67931,4.7211,0.639963
254496969,75988621,16330,307229,980.61,7422300,115091,0.00319179,0.374611,0.393746,0.515701
254495550,75988621,1059,209814,5505.08,6957570,644882,0.0262379,3.07359,3.07359,0.294765
254497495,75988621,16668,28316500,290307,995502000,36272800,0.0102522,1.28098,1.25372,0.99541
254498693,75988621,111220874,454597,3950.09,13434600,465276,0.00868921,1.02349,1.02349,0.61296
254493955,75988621,12,139770,308.858,2857060,30084.8,0.00220976,0.215245,0.215275,0.223817
254495582,75988621,1102,2832450,146765,100707000,17738100,0.0518155,6.26246,6.26245,0.148425
254498358,75988621,17283,744877,2729.54,14951500,279728,0.00366442,0.375536,0.366488,0.504984
254498688,75988621,111220856,874225,7112.84,20787200,778836,0.00813617,0.890888,0.890888,0.420246
254494022,75988621,66,67964.6,142.441,1248860,15449.7,0.00209581,0.22732,0.227317,0.0064014
254497460,75988621,16649,49967000,480536,1657700000,58644000,0.00961707,1.17366,1.15955,0.937409
254498510,75988621,17482,279752,1747.71,6831310,205119,0.00624735,0.733216,0.733216,1.11998
254494348,75988621,274,2247960,114013,93713200,14730500,0.0507185,6.55284,6.49536,0.353311
254494408,75988621,314,842013,36476.9,27679200,4350760,0.043321,5.1671,5.08916,0.252228
254497099,75988621,16430,1894930,14967.7,46801700,1635930,0.00789882,0.863319,0.856833,0.588648
254497722,75988621,16791,1258830,10932,35715800,1226390,0.00868423,0.974226,0.974199,0.490774
254494468,75988621,354,122985000,542733,2547230000,59833600,0.00441301,0.486513,0.475224,0.763043
254494896,75988621,643,244783,5475.32,6815060,701095,0.0223681,2.86415,2.86415,0.497485
254497783,75988621,16826,314721,1413.07,8004210,162921,0.00448991,0.517667,0.517667,0.497846
254498292,75988621,17198,507542,3626.62,12337400,393658,0.00714547,0.775616,0.756158,0.827
254494381,75988621,295,5454350,257041,166934000,30724600,0.0471259,5.63305,5.67405,0.41375
254498454,75988621,17409,375541,1301.19,6710500,139847,0.00346485,0.372388,0.37161,0.38382
254498557,75988621,17541,139876,957.058,3055840,113425,0.00684219,0.810895,0.810895,0.903301
254498205,75988621,17093,10605100,72849.6,254079000,7898960,0.00686931,0.744828,0.729124,0.860883
254494474,75988621,360,454597,16733.4,14489300,1980220,0.0368094,4.35598,4.35598,0.173328
254495087,75988621,764,4606960,203622,161766000,24538300,0.0441989,5.32637,5.29796,0.299266
254494086,75988621,113,2493110,67097.8,76129900,8475670,0.0269133,3.39964,3.32249,0.556401
254497441,75988621,16635,244577,935.861,5072900,96985.8,0.00382645,0.396545,0.396536,0.2184
254498408,75988621,17347,626775,2035.68,12007300,196739,0.00324786,0.31389,0.314402,0.210135
254495558,75988621,1070,9659410,311259,380474000,38597000,0.0322235,3.9958,3.96702,0.403393
254496429,75988621,16024,10198800,337296,344125000,42430600,0.033072,4.16034,4.13123,0.379098
254498708,75988621,112892265,94343.1,875.411,1677890,109391,0.00927902,1.1595,0.848438,0.257231
254496670,75988621,16113,1713480,103947,70101500,13179600,0.060664,7.69174,7.69174,0.232497
254496817,75988621,16258,384591,1980.36,8469350,193531,0.00514926,0.503212,0.503188,0.360665
254497432,75988621,16626,5463150,22353.6,123723000,2412890,0.00409171,0.441667,0.43854,0.778983
254497837,75988621,16863,839016,2917.17,23978300,334109,0.0034769,0.398215,0.398184,0.275179
254497844,75988621,16867,2342800,15136.6,65637700,1733380,0.00646088,0.739875,0.739864,0.355625
254496413,75988621,16011,4278500,249217,176776000,32024100,0.0582488,7.4849,7.49212,0.308904
254496676,75988621,16117,13773500,214038,507660000,30237400,0.0155398,2.19533,2.18308,0.74824
254494627,75988621,469,34969,2132.53,1600950,266980,0.0609834,7.63475,0,0
