id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242530686,77340474,16021,81212800,1003860,2683430000,147805000,0.0123608,1.81997,1.81479,0.374452
242532903,77340474,16229,594473,5532.95,12753400,712398,0.00930732,1.19837,1.19837,0.219023
242537110,77340474,17431,691164,3802.37,20594300,483129,0.0055014,0.699007,0.667386,0.286331
242537336,77340474,17558,244620,1824.9,6054020,239983,0.00746012,0.981043,0.981895,0.621402
242526716,77340474,15719,69938,593.042,1696850,73466,0.00847954,1.05045,1.05045,0.0996424
242530986,77340474,16065,2794110,35022.6,69340700,4990700,0.0125344,1.78615,1.78272,0.36296
242522501,77340474,886,18076500,236803,615161000,34282300,0.0131001,1.89651,1.88729,0.364381
242520142,77340474,343,527449000,4308420,15084500000,580962000,0.00816842,1.10146,1.10072,0.603796
242520213,77340474,446,593912,6972.9,18135500,995741,0.0117406,1.67658,1.67671,0.24454
242522529,77340474,890,1187780,8937,32209700,1175410,0.00752411,0.989582,0.989518,0.151389
242525418,77340474,10725,4139770,18028.5,151290000,2565220,0.00435494,0.619653,0.553104,0.422077
242534446,77340474,16565,699380,7758.5,20736500,1079160,0.0110934,1.54302,1.54302,0.480077
242527718,77340474,15834,12378700,150843,366773000,20642800,0.0121858,1.66761,1.67327,0.241787
242520498,77340474,661,3112240,13595.4,81952100,1681510,0.00436838,0.540291,0.540291,0.20615
242536644,77340474,17277,2685650,16019.1,68587700,1990520,0.00596469,0.741167,0.743047,0.256512
242519980,77340474,123,825311,6991.89,22493300,948800,0.00847182,1.14963,1.14485,0.347879
242527038,77340474,15794,34968.9,267.577,1057340,36180.9,0.00765187,1.03466,0,0
242520199,77340474,427,4194770,76636.3,135178000,11226100,0.0182695,2.67622,2.68264,0.18811
242521955,77340474,816,1363790,22501.1,53103000,3402390,0.0164989,2.4948,2.4948,0.208386
242533855,77340474,16382,43445000,395042,1363580000,55183000,0.0090929,1.27018,1.2703,0.529331
242534276,77340474,16492,3112240,19500.9,87981700,2600730,0.00626585,0.835644,0.835644,0.359702
242521387,77340474,778,6591040,99995,234233000,14643500,0.0151713,2.22172,2.21203,0.199023
242527353,77340474,15808,36221.2,457.38,1226610,64618.3,0.0126274,1.78399,0,0
242537215,77340474,17494,921304,6574.02,23833500,860224,0.00713556,0.933703,0.939307,0.616452
242534577,77340474,16604,873670,6991.6,25840900,954366,0.00800256,1.09236,1.09515,0.92425
242530899,77340474,16050,939073,10603.1,25054200,1591020,0.011291,1.69425,1.69362,0.475178
242533753,77340474,16333,2272980,17548.6,64939700,2371220,0.00772051,1.04322,1.04322,0.382943
242534938,77340474,16666,473577,4555.63,15424800,634154,0.00961962,1.33907,1.3328,0.281978
242535685,77340474,16937,34969,256.97,1001550,34317.2,0.00734852,0.981361,0,0
242537325,77340474,17552,244621,3085.12,7319940,428707,0.0126118,1.75253,1.7528,0.353552
242536164,77340474,17129,738270,5601.43,18186300,712176,0.00758723,0.964655,0.96914,0.625731
242520361,77340474,549,91767900,822895,2867240000,115054000,0.00896714,1.25375,1.255,0.514131
242520100,77340474,287,69937.9,550.888,2180190,74059.9,0.00787681,1.05894,1.05894,0.150604
242528904,77340474,15895,2762550,34429.4,73398600,4569490,0.0124629,1.65408,1.65408,0.174903
242535097,77340474,16722,301552,2103.29,7809400,285497,0.00697488,0.94676,0.932063,0.447371
242526441,77340474,15673,2937400,28386.2,78716900,3600580,0.00966373,1.22577,1.22577,0.18622
242536124,77340474,17113,852810,4951.86,22536500,631860,0.00580651,0.740915,0.746211,0.351891
242536471,77340474,17214,133174,832.788,3695760,107495,0.0062534,0.807178,0.810286,0.115378
242520214,77340474,448,884081,14416.7,30950200,2134150,0.016307,2.41398,2.48704,0.285168
242534023,77340474,16429,2692610,18450.6,89195500,2498040,0.0068523,0.927736,0.927736,0.194074
242522052,77340474,835,14081600,195794,411048000,26497100,0.0139042,1.88168,1.88276,0.24735
242536736,77340474,17309,34969,280.162,1111310,39424.8,0.00801173,1.12742,0,0
242536726,77340474,17306,2336020,12730.9,63933300,1619190,0.00544982,0.693141,0.692739,0.232037
242535259,77340474,16796,58324.3,434.613,1825660,56040.3,0.00745166,0.960839,0.961218,0.0420893
242533762,77340474,16338,874225,5960.99,25076900,790638,0.0068186,0.904388,0.904388,0.297471
242523021,77340474,957,6684470,56710.6,232823000,8209970,0.00848393,1.22822,1.23066,0.805651
242533937,77340474,16406,768999,7361.55,24261300,1032290,0.00957291,1.34239,1.34241,0.141636
242535515,77340474,16881,318085,3052.6,9154250,420029,0.00959681,1.32049,1.31698,0.129703
242533523,77340474,16271,209814,1539.09,5400160,186092,0.00733549,0.886937,0.886937,0.109049
242536584,77340474,17256,1346740,7354.37,33389900,880236,0.00546088,0.653606,0.657332,0.236458
242526308,77340474,15627,839256,9593.65,20172400,1228330,0.0114311,1.4636,1.4636,0.135622
242520811,77340474,708,2168080,21575.7,48881200,2784950,0.00995152,1.28453,1.28453,0.239007
242525528,77340474,15568,25478600,236303,639206000,29984600,0.00927456,1.17685,1.17563,0.368443
242520132,77340474,329,47616000,560867,1629260000,83751100,0.011779,1.75889,1.75869,0.344673
242534374,77340474,16537,909174,12236.8,27652700,1781650,0.0134592,1.95964,1.95972,0.655543
242534653,77340474,16623,6189420,40562.8,172344000,5344830,0.00655358,0.863543,0.863549,0.473319
242528450,77340474,15867,9126910,121435,274408000,16820500,0.0133051,1.84295,1.84295,0.277738
242536711,77340474,17302,104907,702.213,3521260,96311.3,0.00669367,0.918063,0.918063,0.233956
242537236,77340474,17506,1206520,6779.09,29762600,830971,0.00561871,0.688734,0.696319,0.32567
242520479,77340474,635,1608540,26249.1,58941100,3926830,0.0163186,2.44123,2.44122,0.18204
242525491,77340474,15564,936697000,9942100,27665500000,1395510000,0.010614,1.48982,1.48246,0.566305
242535100,77340474,16723,301552,2103.29,7809400,285497,0.00697488,0.94676,0.932063,0.447371
242533794,77340474,16352,8147780,54988.7,221588000,7275130,0.00674893,0.892897,0.892897,0.461325
242534592,77340474,16607,454597,2296.98,13362200,292717,0.00505278,0.643905,0.643905,0.219504
242534598,77340474,16609,139876,676.816,4044660,87430.7,0.00483868,0.625058,0.625058,0.152308
242535109,77340474,16728,5055400,28709.5,133812000,3754250,0.00567898,0.742622,0.74446,0.41346
242525500,77340474,15565,936697000,9942100,27665500000,1395510000,0.010614,1.48982,1.48246,0.566305
242525406,77340474,10723,4995500,25489.2,180642000,3620430,0.00510242,0.724737,0.714895,0.423564
242530967,77340474,16063,18329300,226578,495277000,32140800,0.0123615,1.75352,1.75126,0.390171
242536074,77340474,17096,874177,6545.91,26818900,907910,0.00748808,1.03859,1.03859,0.342378
242522451,77340474,867,4632670,41502.8,129955000,5614390,0.00895872,1.21191,1.21068,0.260111
242535807,77340474,16992,171135,1306.99,4713160,171954,0.00763715,1.00479,1.00389,0.0509855
242536055,77340474,17087,96822.7,520.436,2494220,64858.3,0.00537514,0.669867,0.638968,0.0484959
242535167,77340474,16754,2399100,24393.7,68258900,3420200,0.0101679,1.42562,1.44158,0.610295
242537415,77340474,17577,209487,1426.42,4973040,180053,0.00680909,0.859495,0.860404,0.660664
242537610,77340474,111220714,139876,1307.77,4393700,188992,0.0093495,1.35114,1.35114,0.590603
242520010,77340474,169,1624400,16994.8,57036500,2515710,0.0104622,1.5487,1.55077,0.431454
242524570,77340474,1080,93336000,1311840,3024180000,189447000,0.0140551,2.02973,2.02952,0.331305
242533271,77340474,16242,244783,2260.18,6470080,291759,0.00923341,1.19191,1.19191,0.304198
242534339,77340474,16528,34969,763.799,1439070,117956,0.0218422,3.37315,0,0
242524492,77340474,1065,206894000,1499470,5573600000,195167000,0.00724751,0.943317,0.942053,0.662579
242533888,77340474,16392,209814,2187.78,6800740,309046,0.0104272,1.47295,1.47295,0.427812
242526569,77340474,15702,174845,1354.24,3982150,165776,0.00774539,0.94813,0.94813,0.0409806
242520047,77340474,218,3671730,38379.6,119760000,5438100,0.0104527,1.48107,1.48108,0.399042
242520159,77340474,367,2377850,24344.9,69003500,3325430,0.0102382,1.3985,1.3985,0.229414
242526187,77340474,15609,594473,8068.07,14943600,1060760,0.0135718,1.78436,1.78436,0.255515
242526504,77340474,15691,664411,5529.59,14194200,747793,0.00832255,1.1255,1.1255,0.949064
242526808,77340474,15738,532029000,6943940,15959500000,986897000,0.0130518,1.85497,1.84372,0.416253
242531314,77340474,16099,67127.3,544.483,1625040,72501.8,0.00811121,1.08006,0.954933,0.250397
242535202,77340474,16770,294458,4723.13,8618210,688930,0.0160401,2.33965,2.24521,0.634944
242535088,77340474,16716,1621780,12335,44944700,1666110,0.00760581,1.02733,1.02506,0.368522
242535741,77340474,16962,519455,3494.26,13656400,441419,0.00672679,0.849774,0.862033,0.0535414
242522681,77340474,907,979119,8570.35,35054200,1253920,0.00875312,1.28067,1.28066,0.821328
242536138,77340474,17117,34969,182.353,932895,23516.2,0.00521469,0.672487,0,0
242536620,77340474,17266,824064,4688.35,19986900,568211,0.0056893,0.689523,0.693169,0.259049
242520088,77340474,269,315430,5188.8,10698500,788458,0.0164499,2.49963,2.64011,0.11297
242536591,77340474,17258,1273940,7249.25,33484600,873200,0.00569041,0.685431,0.686557,0.194561
242537736,77340474,111220826,1110410,6015.92,32356800,760680,0.00541773,0.685042,0.654862,0.202455
242527238,77340474,15799,1433200,19041.4,46358100,2665650,0.0132859,1.85992,1.78498,0.209616
242536241,77340474,17162,139876,1307.77,4393700,188992,0.0093495,1.35114,1.35114,0.590603
242533728,77340474,16322,7588250,68657.3,195062000,9200430,0.00904784,1.21246,1.21246,0.40838
242520131,77340474,328,3227780,42405.7,92149400,6197590,0.0131377,1.92007,1.90648,0.302056
242520193,77340474,421,383845,3643.34,9109850,530924,0.00949171,1.38317,1.38733,0.278374
242525607,77340474,15580,484636,2371.29,13079400,301351,0.00489293,0.621808,0.623076,0.44949
242536060,77340474,17089,139876,1332.49,3616070,168178,0.00952619,1.20234,1.20234,0.137514
242534621,77340474,16615,1713430,10137.5,47799000,1326730,0.00591645,0.774313,0.774313,0.389724
242535391,77340474,16828,43231100,261725,1482490000,37657400,0.00605408,0.87107,0.86452,0.691286
242522904,77340474,938,3891100,22502.1,103759000,2767400,0.00578297,0.711213,0.711836,0.315697
242534325,77340474,16523,69938,1562.05,2696350,242907,0.0223348,3.47317,3.47317,0.0407277
242520090,77340474,272,384432,2338.73,9115480,283356,0.0060836,0.737077,0.737023,0.185934
242534933,77340474,16664,620276,5842.78,20459100,820170,0.00941965,1.32227,1.29639,0.399803
242534369,77340474,16536,1608570,14079.4,45185800,1954680,0.00875269,1.21516,1.21516,0.476333
242533960,77340474,16412,839015,8516.19,27884200,1197570,0.0101502,1.42735,1.42748,0.163717
242536269,77340474,17173,314721,1624.21,8651560,205636,0.0051608,0.653392,0.653392,0.154256
242520175,77340474,393,19612.3,300.341,594913,43434.4,0.0153139,2.21465,0,0
242522026,77340474,829,1119010,17193.5,36224300,2476910,0.015365,2.21349,2.21349,0.228851
242520371,77340474,558,341436,1322.79,5645130,185093,0.00387421,0.542101,0.553748,0.867531
242521202,77340474,754,14542300,168289,386968000,22731400,0.0115724,1.56313,1.58268,0.320058
242534519,77340474,16589,279752,4637,7655040,710263,0.0165754,2.5389,2.5389,0.33501
242535802,77340474,16991,2070400,11549.8,52875200,1473390,0.00557854,0.711645,0.708071,0.30016
242519968,77340474,106,314721,1390.05,9222410,181198,0.00441678,0.575743,0.575743,0.231065
242533897,77340474,16394,524430,11961.9,19120300,1816730,0.0228094,3.46419,3.46434,0.255597
242520081,77340474,259,454597,5504.45,13914400,697417,0.0121084,1.53414,1.53414,0.182093
242535139,77340474,16739,139876,1017.4,4040880,130923,0.00727358,0.935991,0.935991,0.125076
242535984,77340474,17050,69938,651.169,2137560,91659.9,0.00931067,1.31059,1.31059,0.0108948
242519904,77340474,7,4941090,27496.4,124458000,3530010,0.00556485,0.714419,0.717136,0.310721
242522728,77340474,915,1047910,7778.46,28285100,1021060,0.00742287,0.974386,0.974331,0.156541
242523702,77340474,1014,2447830,22021.6,70956000,3004030,0.00899638,1.22722,1.22722,0.308264
242537519,77340474,111220574,69331.1,563.534,1699440,74574.5,0.00812815,1.07563,1.07494,0.103322
242531284,77340474,16096,42949.3,742.215,1346370,110012,0.0172812,2.56145,0,0
242536231,77340474,17158,4783030,30329.6,137327000,4079940,0.00634109,0.853004,0.852635,0.578525
242536142,77340474,17118,219632,1965.38,4998090,251096,0.00894852,1.14326,1.09122,0.840613
242535016,77340474,16691,675089,10910.2,23686000,1676980,0.0161611,2.48409,2.41016,0.292309
242535659,77340474,16931,104907,451.283,2908740,58624.1,0.00430174,0.55882,0.55882,0.139557
242537594,77340474,111220698,552680,3330.38,14525700,423020,0.00602587,0.765398,0.766458,0.185051
242526900,77340474,15764,832723,4443.69,22370600,570523,0.00533633,0.685129,0.701298,0.400857
242521396,77340474,780,839256,12460,23245700,1708430,0.0148465,2.03565,2.03565,0.238866
242533979,77340474,16417,244783,1793.24,7664060,248390,0.00732584,1.01474,1.01474,0.362432
242534581,77340474,16605,279752,2824.42,8448560,385152,0.0100961,1.37676,1.37676,0.128496
242536018,77340474,17069,104907,857.882,3444190,120089,0.00817755,1.14472,1.14472,0.131496
242525804,77340474,15592,1423910,7572.39,38403900,967802,0.00531802,0.679678,0.679911,0.338588
242531246,77340474,16092,27925.8,278.193,748932,37222.2,0.00996187,1.3329,0,0
242533535,77340474,16277,174845,1508.04,5009690,196087,0.008625,1.12149,1.12149,0.234055
242536947,77340474,17388,454443,2436.69,11679400,305803,0.00536192,0.672918,0.672902,0.212918
242529367,77340474,15913,2075130,40789.9,58067600,5875780,0.0196566,2.83153,2.76246,0.208805
242537540,77340474,111220638,519455,3494.26,13656400,441419,0.00672679,0.849774,0.862033,0.0535414
242525545,77340474,15570,174841,1130.19,5261050,150644,0.00646412,0.861603,0.861604,0.093752
242534013,77340474,16426,174842,1253.83,6214650,176013,0.00717122,1.00669,1.00669,0.105724
242536894,77340474,17364,737974,7704.82,26155800,1106480,0.0104405,1.49935,1.41086,0.588733
242537616,77340474,111220718,349690,3516.61,13261900,520232,0.0100564,1.4877,1.4877,0.531856
242527097,77340474,15795,609683,6976.58,18372700,943291,0.011443,1.54718,1.52974,0.144457
242520238,77340474,483,1146960,22513.8,40473400,3401570,0.0196291,2.96573,2.97532,0.43552
242533801,77340474,16355,7203610,46233.9,195632000,6112770,0.00641815,0.84857,0.84857,0.383448
242536528,77340474,17233,209814,1524.52,6899260,210414,0.00726604,1.00286,1.00286,0.293162
242533764,77340474,16339,874225,5960.99,25076900,790638,0.0068186,0.904388,0.904388,0.297471
242535289,77340474,16811,104907,816.048,2919650,111151,0.00777878,1.05952,1.05952,0.241187
242525440,77340474,10732,3466150,25029.7,122870000,3613130,0.0072212,1.04241,1.03408,0.501463
242533990,77340474,16420,489486,6511.47,12592600,914646,0.0133027,1.86859,1.8686,0.2264
242524848,77340474,10680,7237270,32526.4,204777000,4491650,0.0044943,0.620628,0.607023,0.459573
242525850,77340474,15594,69938,628.041,1872020,81714.2,0.00897996,1.16838,1.16838,0.0932327
242526509,77340474,15693,1748450,16253.2,44546100,1985230,0.00929576,1.13542,1.13542,0.174991
242537460,77340474,17603,34816.1,187.333,863093,24261.9,0.00538064,0.696859,0,0
242520197,77340474,425,1204390,19448.5,40730600,2920130,0.0161481,2.42458,2.56369,0.143002
242522736,77340474,918,33508500,532989,949977000,73484800,0.0159061,2.19302,2.18745,0.278106
242531705,77340474,16117,14747000,228586,505324000,33367700,0.0155005,2.26267,2.26268,0.247804
242520011,77340474,170,2412860,19609.1,75055100,2659220,0.00812689,1.1021,1.1021,0.289956
242520165,77340474,375,64365100,837264,2004240000,119981000,0.013008,1.86407,1.86372,0.332704
242528317,77340474,15861,2990090,31365.3,74041100,4283490,0.0104897,1.43256,1.4758,0.418956
242520065,77340474,241,3496770,57146.1,128110000,8704290,0.0163425,2.48923,2.48922,0.197625
242536285,77340474,17180,552381,2804.01,13935400,343873,0.00507622,0.622529,0.621886,0.17257
242519914,77340474,23,2902430,44633.9,81254900,5970990,0.0153781,2.05724,2.05724,0.173002
242520334,77340474,529,314721,3019.19,8177060,386884,0.00959322,1.22929,1.22929,0.187373
242522294,77340474,842,5201030,70878.7,189785000,10592600,0.0136278,2.03664,2.03322,0.367548
242531760,77340474,16136,3426950,35421.1,99494100,4993010,0.010336,1.45698,1.45698,0.332584
242526320,77340474,15629,804287,7424.54,18175000,922922,0.0092312,1.1475,1.1475,0.169729
242520067,77340474,243,559504,6541.09,18052300,914578,0.0116909,1.63462,1.63462,0.18586
242523768,77340474,1023,3322060,53610.2,120861000,7944000,0.0161376,2.39129,2.39129,0.189819
242526940,77340474,15770,2027200,18400.4,55835800,2627820,0.00907678,1.29628,1.137,0.539329
242536816,77340474,17346,1119010,4709.62,26651600,580108,0.00420874,0.518413,0.518413,0.22944
242534477,77340474,16575,384659,1782.87,11355400,230989,0.00463494,0.600503,0.600503,0.269897
242530634,77340474,16007,44020900,516497,1456190000,76398400,0.011733,1.7355,1.68656,0.523166
242535076,77340474,16712,293244,4859.01,8240720,713212,0.0165699,2.43215,2.39705,0.356669
242536913,77340474,17371,173008,1404.64,6446330,200217,0.00811892,1.15727,1.15479,0.234592
242520363,77340474,551,1153980,17751,39470500,2525770,0.0153825,2.18875,2.18875,0.173069
242523947,77340474,1034,1440760,37369,43680700,5618380,0.025937,3.89959,3.95495,0.228285
242519952,77340474,84,1626320,22576.9,54340600,3231200,0.0138822,1.98682,1.98818,0.273013
242534963,77340474,16676,1363790,26565.3,45930300,3816410,0.019479,2.79839,2.79839,0.397715
242537113,77340474,17433,691164,3802.37,20594300,483129,0.0055014,0.699007,0.667386,0.286331
242520259,77340474,498,1769470,17574.8,51561600,2481040,0.00993227,1.40214,1.4023,0.395856
242530729,77340474,16026,20081700,265255,704465000,38748800,0.0132088,1.92956,1.92344,0.298711
242536305,77340474,17185,904524,4827.57,21490600,579027,0.00533714,0.640146,0.644584,0.369935
242532544,77340474,16196,288011,2661.22,8179110,371923,0.00923998,1.29135,1.14497,0.266663
242534940,77340474,16667,473577,4555.63,15424800,634154,0.00961962,1.33907,1.3328,0.281978
242520664,77340474,688,810051000,11443000,25441100000,1649070000,0.0141262,2.03576,2.03014,0.368991
242533843,77340474,16377,228144,4247.62,5404540,609508,0.0186182,2.6716,2.5505,0.46667
242520006,77340474,162,524535,5414.97,16071000,755925,0.0103234,1.44113,1.44113,0.247042
242535264,77340474,16797,673685,3495.76,17346500,447870,0.00518902,0.664806,0.667691,0.217636
242520151,77340474,358,209814,1484.3,5556930,193508,0.00707438,0.922282,0.922282,0.124842
242524619,77340474,1088,909194,4769.03,26679400,631180,0.00524534,0.694219,0.694219,0.190171
242533952,77340474,16410,68919.8,743.902,1846340,101577,0.0107937,1.47384,1.4738,0.061845
242536275,77340474,17176,657288,3763.43,17326000,475766,0.00572569,0.723831,0.722204,0.36328
242526423,77340474,15669,3951500,37122.9,103079000,4674930,0.00939465,1.18308,1.18308,0.194022
242520474,77340474,629,5490130,38081.6,178620000,5245320,0.00693637,0.95541,0.95541,0.48237
242520002,77340474,156,2238020,29756.4,80630700,4269260,0.0132959,1.90761,1.90761,0.25404
242534082,77340474,16443,1049070,7894.55,31887700,1087750,0.00752528,1.03687,1.03687,0.27783
242519979,77340474,122,2834090,15251.3,69799300,1810870,0.00538137,0.638963,0.642904,0.273477
242520097,77340474,281,1783420,20463.8,52269100,3115100,0.0114745,1.7467,1.7467,0.428122
242529184,77340474,15901,804287,10674.4,20425900,1433630,0.0132719,1.78248,1.78248,0.121097
242532244,77340474,16171,4265740,60361,129419000,8600250,0.0141502,2.01612,2.01615,0.184322
242535384,77340474,16826,270699,1330.91,7654840,171713,0.00491655,0.634331,0.646634,0.210914
242535784,77340474,16982,316593,5257.02,8297930,768556,0.016605,2.42759,2.49493,0.176815
242523190,77340474,974,2690260,35151.2,96185900,5088860,0.0130661,1.89159,1.84319,0.383909
242536758,77340474,17317,1084040,4623,28521400,566409,0.0042646,0.522499,0.522499,0.248839
242535702,77340474,16948,2828560,13302.2,76274900,1855490,0.00470282,0.655983,0.657984,0.788713
242537744,77340474,111220830,1628880,8537.86,41790400,1081790,0.00524154,0.664128,0.664872,0.315082
242519991,77340474,138,9056950,82588.3,292655000,11647600,0.00911878,1.28604,1.28605,0.409308
242533648,77340474,16287,909194,7884.11,24473000,1030070,0.00867154,1.13295,1.13295,0.164652
242520926,77340474,727,655576,7778.12,17748800,1052620,0.0118645,1.60565,1.6003,0.171431
242526821,77340474,15750,517028000,6808790,15568500000,969334000,0.0131691,1.87482,1.86321,0.411739
242534815,77340474,16651,37446100,378858,1239370000,54552900,0.0101174,1.45684,1.4499,0.619529
242526750,77340474,15725,1293850,10480.5,32770800,1342630,0.00810026,1.0377,1.0377,0.241697
242520740,77340474,696,104907,1133.23,2816960,165295,0.0108022,1.57563,1.57563,0.11152
242530928,77340474,16054,1859510,24730.3,59299400,3518500,0.0132994,1.89216,1.88616,0.14015
242535456,77340474,16857,763354,6277.84,21400400,829261,0.00822403,1.08634,1.08666,0.291854
242523799,77340474,1027,839256,12206.7,25180100,1774050,0.0145447,2.11384,2.11384,0.180703
242534473,77340474,16574,384659,1782.87,11355400,230989,0.00463494,0.600503,0.600503,0.269897
242536072,77340474,17095,5180240,32858.4,147511000,4341760,0.00634302,0.838138,0.839502,0.354005
242526909,77340474,15765,2691430,23440.3,70617000,3358020,0.00870921,1.24767,1.12731,0.520429
242533698,77340474,16308,90130700,776439,2653040000,107032000,0.00861459,1.18752,1.18762,0.563125
242519912,77340474,20,139876,2652.34,4214970,385069,0.0189621,2.75293,2.75293,0.117513
242520422,77340474,580,489566,5205.14,14014800,735542,0.0106322,1.50244,1.50244,0.514761
242535925,77340474,17014,419628,3674.22,11363400,497893,0.0087559,1.18651,1.18651,0.777263
242536465,77340474,17212,1302010,6737.11,32010200,801811,0.00517438,0.615825,0.614631,0.241148
242523215,77340474,977,1889100,30190.9,61986400,4331390,0.0159816,2.29283,2.29424,0.215092
242533713,77340474,16314,1071650,8515.68,26232800,1133860,0.00794631,1.05805,1.05695,0.286483
242520118,77340474,312,804287,16727.4,28924200,2408670,0.0207978,2.99478,2.99478,0.169945
242537186,77340474,17476,10297300,79915.4,270169000,10456800,0.00776082,1.0155,1.02994,0.840685
242526511,77340474,15695,69938,591.125,1646600,70128.9,0.00845213,1.00273,1.00273,0.231432
242537303,77340474,17541,115915,1701.45,3075980,243880,0.0146785,2.10396,2.12731,0.124868
242520496,77340474,656,5476070,48173.5,145774000,7216810,0.00879709,1.31788,1.2531,0.718758
242524109,77340474,1041,23847300,81295,476911000,11019200,0.00340899,0.462074,0.457409,0.949203
242526500,77340474,15689,174845,2365.74,5130600,299563,0.0135305,1.71331,1.71331,0.0901303
242533737,77340474,16326,279735,2673.06,7700890,365077,0.00955567,1.30508,1.30504,0.373981
242520059,77340474,234,1426120,25343.4,47390900,3739970,0.0177709,2.62249,2.62514,0.178205
242534009,77340474,16424,2062920,14848.6,62894500,2006800,0.00719784,0.972796,0.972804,0.241374
242535163,77340474,16752,2399100,24393.7,68258900,3420200,0.0101679,1.42562,1.44158,0.610295
242521939,77340474,814,1431190,29534.3,44645400,4241990,0.0206361,2.96395,2.96374,0.186562
242534398,77340474,16545,1223920,7458.34,35846400,1000830,0.00609383,0.817726,0.817726,0.359105
242526375,77340474,15658,104907,1389.75,2863150,180579,0.0132475,1.72132,1.72132,0.0664878
242520087,77340474,268,594473,7397.02,14048300,941936,0.012443,1.58449,1.58449,0.110451
242536178,77340474,17134,534334,3996.88,13337600,511527,0.00748012,0.957316,0.96036,0.769794
242537549,77340474,111220656,34969,209.957,869220,26965.6,0.00600409,0.771129,0,0
242520190,77340474,415,12483800,162171,388540000,23190500,0.0129905,1.85765,1.85765,0.278785
242528005,77340474,15847,807579,8818.35,22175100,1183600,0.0109195,1.46562,1.48173,0.318328
242530484,77340474,15986,5880060,64009.9,132655000,8772780,0.0108859,1.49195,1.49349,0.487701
242534329,77340474,16526,34969,798.251,1257280,124951,0.0228274,3.5732,0,0
242536633,77340474,17273,74859.3,410.119,1757600,48458.4,0.00547852,0.647326,0.642227,0.0191126
242533509,77340474,16266,139876,1606.55,4094630,211959,0.0114855,1.51534,1.51534,0.239037
242536506,77340474,17226,489468,4328.27,14959900,607835,0.0088428,1.24183,1.24179,0.455252
242519956,77340474,91,2643330,15526.1,78701500,2080100,0.00587368,0.786926,0.787724,0.23475
242520565,77340474,675,278135,4511.08,8255270,631584,0.016219,2.27078,2.05668,0.0943006
242535491,77340474,16871,321563,3910,8900130,552499,0.0121593,1.71817,1.76443,0.908076
242535610,77340474,16915,73644400,406937,2031060000,55985500,0.0055257,0.760214,0.756796,0.809496
242536407,77340474,17190,34969,208.471,1142430,27840.9,0.00596159,0.79616,0,0
242537221,77340474,17498,79695.1,1239.51,2615390,173937,0.0155531,2.18253,2.34176,0.14991
242519965,77340474,103,69938,621.999,1591300,80011.9,0.00889358,1.14404,1.14404,0.246252
242535379,77340474,16825,209765,1487.71,5928370,199728,0.00709224,0.952152,0.952146,0.138062
242529462,77340474,15923,2286870,35098.6,54239000,4906870,0.0153479,2.14567,2.20764,0.483806
242534789,77340474,16643,69938,586.936,2213540,75735.3,0.00839223,1.08289,1.08289,0.111764
242520322,77340474,523,3483240,26327.7,91602500,3334130,0.00755839,0.957192,0.95657,0.312757
242534945,77340474,16669,3671710,46679.2,117811000,6555910,0.0127132,1.78552,1.78552,0.638242
242526781,77340474,15730,524535,4666.45,13678200,616565,0.00889635,1.17545,1.17545,0.249075
242534825,77340474,16654,369556,3611.98,11935000,500540,0.00977382,1.35443,1.34652,0.317979
242524638,77340474,1093,12490800,66521.2,303896000,8153400,0.00532562,0.652754,0.653041,0.241021
242523749,77340474,1021,5621500,63892,180156000,9088140,0.0113657,1.61668,1.61327,0.430664
242535413,77340474,16844,1664300,15900.1,47129400,2176760,0.00955367,1.30792,1.3064,0.211146
242519977,77340474,120,1636730,16961.4,33394800,2414750,0.010363,1.47535,1.47248,0.472349
242537427,77340474,17584,299163,3066.51,8152350,385946,0.0102503,1.29009,1.36442,0.458769
242523123,77340474,968,4499450,42853.8,156321000,6411840,0.00952421,1.42503,1.3699,0.792554
242532034,77340474,16152,45322.6,684.627,1512120,99393.7,0.0151056,2.19303,0,0
242535443,77340474,16853,34969,303.203,991578,41466.7,0.00867063,1.18581,0,0
242536653,77340474,17280,2610770,15614.5,66592000,1938860,0.0059808,0.742639,0.744405,0.25891
242531063,77340474,16071,255983,2340.04,7102140,310927,0.00914141,1.21464,1.1973,0.254347
242530867,77340474,16042,2480280,29390.9,75276800,4103340,0.0118498,1.65438,1.64388,0.282589
242534028,77340474,16430,2133110,15067,62724900,2012260,0.00706339,0.943348,0.943348,0.429114
242537644,77340474,111220746,244685,2215.12,6963780,306212,0.00905295,1.25145,1.25138,0.513443
242528830,77340474,15881,244783,2866.31,8288500,405570,0.0117096,1.65685,1.65685,0.293335
242527028,77340474,15792,1701120,17336.6,50419600,2340740,0.0101913,1.376,1.39998,0.252045
242523259,77340474,982,279751,3224.51,7861530,450474,0.0115264,1.61027,1.61027,0.194926
242520525,77340474,666,236429,5123.15,8245670,747710,0.0216689,3.16252,3.1696,0.282367
242526255,77340474,15617,874225,8095.82,21410500,1018340,0.00926056,1.16485,1.16485,0.188509
242528859,77340474,15883,104907,1508.62,3491850,206951,0.0143806,1.97271,1.97271,0.0282236
242520144,77340474,345,9778880,107113,314158000,15521400,0.0109535,1.58723,1.56412,0.468156
