id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240646230,75831732,112892325,31633.6,53.6298,677928,5361.82,0.00169535,0.169498,0,0
240643480,75831732,16854,1197570,5362.1,32201000,609562,0.00447748,0.508998,0.543003,0.68021
240635577,75831732,421,69938,70.8644,1827410,8892.01,0.00101325,0.127141,0.127141,0.153749
240638903,75831732,10720,5570510,16892.9,214885000,2207360,0.00303255,0.396259,0.392418,1.21471
240641041,75831732,16058,17308800,34731.8,479949000,4388490,0.0020066,0.253541,0.260235,0.890829
240635658,75831732,455,59064.5,87.6859,1595680,9556.79,0.00148458,0.161803,0.160751,0.148326
240643459,75831732,16827,250678,2884.02,8099350,339699,0.0115049,1.35512,1.37606,0.291587
240643702,75831732,16891,219094,625.77,6733800,73638.1,0.00285617,0.336102,0.329122,0.364734
240635866,75831732,504,3021360,4381.25,88082600,523043,0.00145009,0.173115,0.194732,0.875656
240643467,75831732,16841,1985720,8729.04,79120000,1199430,0.0043959,0.604026,0.6769,1.68568
240640408,75831732,15902,277359,415.099,5805900,44099.6,0.00149661,0.158998,0.157677,0.259438
240643490,75831732,16865,1607870,4559.76,44657200,518126,0.00283589,0.322243,0.328919,0.405195
240645735,75831732,17568,331251,1872.93,9715080,234352,0.00565411,0.707477,0.75755,0.649638
240641206,75831732,16110,2271920,4630.38,64966900,533020,0.00203809,0.234612,0.234558,0.556734
240636677,75831732,678,34969,45.2173,1430310,5502.19,0.00129307,0.157345,0,0
240640165,75831732,15846,2418860,2605.2,57527800,293790,0.00107704,0.121458,0.123501,0.359307
240634160,75831732,7,1726850,4163.91,38229200,482779,0.00241128,0.279573,0.276588,0.373437
240634650,75831732,111,1014100,3308.1,30766800,422118,0.0032621,0.416249,0.416249,0.333613
240641405,75831732,16152,48197.7,105.288,1098410,11689.2,0.0021845,0.242526,0.263529,0.556418
240643108,75831732,16716,1130350,2839.64,30192300,315901,0.00251217,0.27947,0.288298,0.363362
240634456,75831732,28,1503670,3881.96,49349700,443407,0.00258166,0.294883,0.294883,0.233384
240635672,75831732,469,31100,78.3711,882661,8598.6,0.00251997,0.276482,0,0
240640602,75831732,15940,7941400,9322.74,183366000,1038920,0.00117394,0.130823,0.131594,0.654801
240638695,75831732,10692,1560250,2313.52,41291500,313796,0.00148279,0.201119,0.204575,1.01043
240635979,75831732,546,20278.5,60.9616,512452,6920.75,0.00300621,0.341284,0,0
240642311,75831732,16453,1787200,4914.84,50091500,617650,0.00275002,0.345596,0.326105,0.633022
240639931,75831732,15769,523664,943.988,14491700,106622,0.00180266,0.203608,0.204218,0.183184
240638438,75831732,1067,356121,968.341,7801550,127862,0.00271913,0.359042,0.397779,0.640312
240643866,75831732,16939,47381000,54655.8,1445140000,6680800,0.00115354,0.141002,0.143114,0.777675
240639898,75831732,15760,163608,202.895,4081770,22012.4,0.00124013,0.134544,0.134262,0.157559
240640005,75831732,15796,950344,1203.19,25225400,140919,0.00126605,0.148282,0.148233,0.250024
240642087,75831732,16412,534328,886.602,14970800,95930.5,0.00165928,0.179535,0.179661,0.143042
240635279,75831732,278,7702300,12728,173949000,1452470,0.0016525,0.188576,0.192648,0.629142
240635991,75831732,554,88929.6,304.275,2453210,34453.5,0.00342152,0.387425,0.400364,0.00564947
240637597,75831732,912,384050,1548.56,15300800,190433,0.00403219,0.495856,0.49153,0.242898
240639702,75831732,15689,139052,63.3682,1660980,7281.24,0.000455716,0.0523635,0.0506607,0.428687
240644661,75831732,17209,2361590,5926.48,49427400,651210,0.00250953,0.275751,0.278453,0.354529
240637946,75831732,976,3521770,7479.65,120933000,896221,0.00212383,0.25448,0.273796,0.99925
240641026,75831732,16049,3112240,6108.5,102162000,717443,0.00196273,0.230523,0.230523,0.38082
240643033,75831732,16689,664075,2654.28,22757900,314524,0.00399697,0.473627,0.426199,0.536372
240637272,75831732,862,1643540,4653.24,52666800,612899,0.00283122,0.372913,0.372913,0.361513
240638682,75831732,10686,1361140,9564.03,49684400,1375580,0.00702648,1.0106,1.14303,1.23478
240636295,75831732,619,564402,699.753,11677600,76420.8,0.00123981,0.135401,0.132208,0.329199
240641466,75831732,16177,3386100,5168.91,95581400,585729,0.00152651,0.17298,0.176034,0.474154
240645177,75831732,17405,52415.1,273.223,1660930,30967.5,0.00521267,0.590812,0.582064,0.103765
240645661,75831732,17528,421666,1252.01,9402740,140642,0.00296919,0.333538,0.37715,0.812289
240636162,75831732,593,1646910,924.189,28574500,110200,0.000561167,0.0669131,0.0704121,0.829652
240638689,75831732,10689,4219840,5944.54,103825000,722270,0.00140871,0.171161,0.172389,1.13095
240640378,75831732,15883,102734,292.679,2446750,34608.6,0.0028489,0.336875,0.33687,0.0153118
240641550,75831732,16219,144206,156.752,3246560,15419.2,0.00108701,0.106925,0.106344,0.212212
240636536,75831732,646,117946,229.006,3280000,25946.9,0.00194161,0.21999,0.22037,0.374095
240640043,75831732,15815,811481,1735.27,24770700,205185,0.0021384,0.252852,0.257494,0.217973
240644018,75831732,17030,512678,688.689,13761400,88275.7,0.00134332,0.172185,0.172555,0.455898
240641600,75831732,16253,868805,2287.52,24023600,252058,0.00263295,0.290121,0.29858,0.438263
240643862,75831732,16938,47381000,54655.8,1445140000,6680800,0.00115354,0.141002,0.143114,0.777675
240639415,75831732,15658,83821.4,250.682,2084380,26456,0.00299067,0.315624,0.315633,0.351969
240634692,75831732,120,34969,120.254,935558,14487.5,0.00343888,0.414297,0,0
240642425,75831732,16497,795965,2742.61,20694700,313942,0.00344564,0.394416,0.412222,0.470804
240635544,75831732,399,3313220,7228.33,90335300,826389,0.00218167,0.249422,0.243145,0.746844
240638715,75831732,10698,427633,778.271,10666900,85043,0.00181995,0.198869,0.194689,0.284358
240644009,75831732,17013,530159,1280.36,12358600,135984,0.00241504,0.256497,0.257559,0.34166
240646045,75831732,111220768,84589.2,779.042,2210930,91543.9,0.00920971,1.08222,1.14248,0.488054
240635257,75831732,269,279752,270.148,8503720,32496.8,0.00096567,0.116163,0.116163,0.346836
240643094,75831732,16710,312919,792.134,7717940,91423.7,0.00253143,0.292164,0.294112,0.340739
240640306,75831732,15861,2510740,3256.96,57061200,371413,0.00129721,0.14793,0.15056,0.431812
240641228,75831732,16119,2166240,4093.74,64739800,488986,0.00188979,0.22573,0.253669,0.797274
240639729,75831732,15693,1340510,3109.87,28370300,354077,0.00231991,0.264136,0.249217,0.510405
240636800,75831732,732,120067,458.296,2409840,49164.6,0.00381699,0.409475,0.408147,0.23026
240638553,75831732,1104,251369,588.248,7227090,68771.2,0.00234017,0.273586,0.277109,0.187272
240643986,75831732,16993,19776.1,155.54,472466,18632.6,0.00786505,0.942178,0,0
240642812,75831732,16617,823902,2094.46,22963000,234848,0.00254212,0.285044,0.289025,0.262918
240644163,75831732,17068,1702360,5972.26,44416500,674296,0.00350822,0.396094,0.396754,0.527237
240644390,75831732,17163,335630,547.202,8916120,61894.4,0.00163038,0.184413,0.184842,0.263782
240635664,75831732,461,365016,842.496,9948050,99108.1,0.00230811,0.271517,0.247695,0.32509
240634845,75831732,154,931966,3657.21,29411200,426770,0.00392419,0.457924,0.461339,0.218923
240643089,75831732,16708,474542,1561.83,13419700,173887,0.00329124,0.366431,0.385906,0.3535
240641573,75831732,16235,958862,2388.26,25219800,260863,0.00249073,0.272055,0.274779,0.426395
240636751,75831732,709,3786670,8409.17,103562000,969556,0.00222073,0.256044,0.253788,0.570028
240642932,75831732,16654,292890,593.8,7327720,64692.5,0.00202738,0.220877,0.221162,0.16786
240643259,75831732,16748,60831,73.7107,1147110,7391.06,0.00121173,0.121501,0.121501,0.128893
240640975,75831732,16024,8824000,12438.6,248647000,1520890,0.00140963,0.172358,0.178357,0.682561
240635310,75831732,291,7532580,14903.7,188135000,1752960,0.00197857,0.232717,0.234863,0.763146
240641776,75831732,16282,19375.6,163.518,587086,20440.6,0.00843935,1.05497,0,0
240638447,75831732,1070,5170220,10362.5,201436000,1389700,0.00200427,0.26879,0.268792,0.361376
240637002,75831732,811,2498120,14608.6,88216400,1707640,0.00584785,0.68357,0.672763,0.523865
240637281,75831732,864,9962740,26952.8,276405000,3155690,0.00270536,0.316749,0.315533,0.576386
240640979,75831732,16025,8683010,15856.2,302460000,1971810,0.00182612,0.227088,0.230172,0.587204
240645627,75831732,17515,31868.8,233.435,879679,27367,0.00732488,0.858738,0,0
240640677,75831732,15954,173509,146.529,2479000,15905.5,0.0008445,0.0916692,0.0863943,0.678091
240641021,75831732,16044,3112240,6108.5,102162000,717443,0.00196273,0.230523,0.230523,0.38082
240635891,75831732,519,2042380,10433.3,63929600,1284750,0.0051084,0.629047,0.705806,0.709767
240634517,75831732,77,40941.5,531.099,1307440,64813.2,0.0129722,1.58307,0,0
240639176,75831732,15594,59049.8,102.736,1358300,10688.3,0.00173983,0.181005,0.180648,0.0507352
240638537,75831732,1098,540739,12431.3,20274800,1606670,0.0229894,2.97126,3.00207,0.604849
240638928,75831732,10722,7801560,19030.7,284089000,2427940,0.00243934,0.311213,0.30619,1.0833
240645913,75831732,111220714,120747,228.271,3369740,26089.1,0.00189049,0.216064,0.220671,0.475294
240639163,75831732,15591,184860,280.63,3559710,28660.8,0.00151807,0.15504,0.152538,0.425126
240635872,75831732,507,35279200,124639,981084000,15513100,0.00353295,0.439723,0.431502,0.61922
240643063,75831732,16699,2893870,11156.2,89069200,1331350,0.0038551,0.460057,0.44635,0.762076
240640633,75831732,15947,1536530,1931.1,36117900,203454,0.0012568,0.132412,0.133195,0.299848
240635945,75831732,533,1788670,4229.1,48939600,485830,0.00236438,0.271615,0.269475,0.778507
240641569,75831732,16232,343057,669.648,7924930,73715.8,0.001952,0.214879,0.212729,0.387832
240641985,75831732,16367,187203,930.405,4389510,98584.6,0.00497004,0.526619,0.507734,0.251998
240635535,75831732,395,2191030,25129.6,75643200,3181790,0.0114693,1.45219,1.47028,0.917008
240636549,75831732,651,1117890,11643.6,43914600,1447710,0.0104157,1.29504,1.25017,0.796365
240639327,75831732,15620,21660.4,38.7749,353211,4342.51,0.00179013,0.200481,0,0
240643486,75831732,16861,620460,2053.33,15954300,237701,0.00330937,0.383105,0.408829,0.881904
240645344,75831732,17457,74376.9,236.927,2568130,29623.6,0.0031855,0.39829,0.3983,0.231544
240645741,75831732,17573,198748,922.133,6327420,110863,0.0046397,0.557808,0.562746,0.259867
240639854,75831732,15731,274010,888.381,6353660,100364,0.00324215,0.36628,0.365751,0.18308
240641796,75831732,16294,469615,2432.67,12034800,269518,0.00518014,0.573912,0.562849,0.255764
240637900,75831732,969,627900,4304.9,17962400,666885,0.00685603,1.06209,1.07448,0.661858
240643101,75831732,16713,92386.1,215.91,2074360,23560.2,0.00233704,0.255019,0.26207,0.473598
240637037,75831732,834,1951120,8143.28,67799400,1013370,0.00417365,0.519378,0.51856,0.789753
240638372,75831732,1046,495073,852.953,13742800,86716.5,0.00172288,0.175159,0.162276,0.625223
240642723,75831732,16588,263124,1595.84,9067580,194004,0.00606497,0.73731,0.769592,0.268634
240643965,75831732,16984,1923760,6184.13,51229000,673497,0.00321461,0.350095,0.344584,0.462229
240634663,75831732,113,1160680,1142.89,22773200,129937,0.000984674,0.111949,0.112088,0.637652
240642970,75831732,16667,365220,786.685,9773850,89316,0.00215401,0.244554,0.24401,0.355428
240645732,75831732,17565,331251,1872.93,9715080,234352,0.00565411,0.707477,0.75755,0.649638
240645193,75831732,17410,915814,4505.3,26583900,566697,0.00491944,0.61879,0.623713,0.38758
240637837,75831732,954,34969,92.1123,1163310,11466.4,0.00263411,0.327901,0,0
240643870,75831732,16947,23580800,27572.5,695076000,3355470,0.00116928,0.142297,0.143467,0.809809
240644020,75831732,17033,1163300,9941.06,33249000,1203470,0.00854557,1.03453,1.11645,0.950448
240641381,75831732,16141,9840080,16641.6,290707000,2032260,0.00169121,0.206529,0.217444,0.645918
240641399,75831732,16147,48197.7,105.288,1098410,11689.2,0.0021845,0.242526,0.263529,0.556418
240642808,75831732,16616,823902,2094.46,22963000,234848,0.00254212,0.285044,0.289025,0.262918
240645099,75831732,17375,1123910,14827.8,35186200,1866760,0.013193,1.66095,1.84568,0.61622
240639400,75831732,15656,225670,848.258,5362150,92044.3,0.00375885,0.407872,0.407218,0.357017
240641554,75831732,16225,2157180,3627.94,52804300,403104,0.0016818,0.186866,0.183414,0.463296
240641850,75831732,16315,832400,1750.39,23065600,201744,0.00210282,0.242365,0.243692,0.259058
240635668,75831732,465,2007360,2495.82,46372700,285112,0.00124333,0.142033,0.142552,0.342967
240637237,75831732,857,314721,825.346,9502830,103689,0.00262247,0.329462,0.329462,0.412316
240642357,75831732,16471,306374,664.937,6465340,70592.5,0.00217035,0.230413,0.231785,0.428734
240645115,75831732,17381,929934,5836.13,24533600,739074,0.00627585,0.79476,0.883442,0.731699
240635825,75831732,493,14214400,22786.3,373325000,2570190,0.00160304,0.180816,0.176461,0.539771
240636873,75831732,773,913148,5407.35,28845700,639853,0.00592166,0.700711,0.695936,0.221344
240637310,75831732,870,5142600,6964.64,151915000,787093,0.0013543,0.153053,0.153123,0.346697
240643005,75831732,16680,9481300,37589.7,316743000,4375830,0.00396461,0.461522,0.458773,0.658466
240635306,75831732,289,314721,720.767,11252200,83183.4,0.00229018,0.264308,0.264308,0.188075
240635555,75831732,407,3172220,6300.65,94719800,750101,0.0019862,0.236459,0.234412,0.637674
240641240,75831732,16123,7476120,16034.7,224215000,1954500,0.00214479,0.261433,0.279092,0.751854
240635414,75831732,327,515391,912.432,11620000,98059.2,0.00177037,0.190262,0.187842,0.429279
240639772,75831732,15708,85525.3,257.254,1635680,27920.9,0.00300793,0.326464,0.31254,0.422491
240644028,75831732,17044,858541,5039.77,23876700,588212,0.00587015,0.68513,0.694386,0.771844
240646238,75831732,124372424,25854.7,76.7095,708368,9612.8,0.00296694,0.371801,0,0
240641035,75831732,16053,559504,1127.25,19617600,134034,0.00201473,0.239559,0.239559,0.335355
240634454,75831732,27,185086,337.949,4810110,38400.8,0.0018259,0.207475,0.202949,0.358646
240635441,75831732,344,384659,1350.49,11469700,171508,0.00351089,0.44587,0.44587,0.400956
240643131,75831732,16726,4104170,11066.1,105871000,1244540,0.00269631,0.303239,0.312045,0.556408
240638236,75831732,988,628194,1413.09,21246700,163090,0.00224945,0.259618,0.259549,0.293448
240642559,75831732,16562,96828.1,198.069,2250000,20815.6,0.00204557,0.214975,0.215388,0.132762
240636803,75831732,733,1667630,3762.89,47203000,425805,0.00225643,0.255335,0.261944,0.541469
240636732,75831732,702,734349,1196.74,26851700,148813,0.00162966,0.202646,0.202646,0.270457
240637602,75831732,914,27453,35.4861,728544,3881.06,0.00129261,0.141371,0,0
240641395,75831732,16146,363662,550.974,11197700,70665.2,0.00151507,0.194315,0.210266,0.709883
240646162,75831732,111220876,477993,8583.88,17382500,1091420,0.0179582,2.28334,2.54477,0.595432
240636774,75831732,721,1772030,2208.56,55521700,257026,0.00124635,0.145046,0.145516,0.23676
240638269,75831732,997,822089000,2185400,23270400000,263937000,0.00265835,0.321056,0.340992,1.25475
240637685,75831732,934,556229,258.798,8976960,27901.2,0.000465273,0.0501613,0.05022,0.609685
240638718,75831732,10699,798506,2243.24,19843800,256502,0.0028093,0.321228,0.321437,0.435993
240642143,75831732,16429,1692750,4883.52,49390500,546067,0.00288496,0.322591,0.336224,0.5354
240642430,75831732,16500,343212,1178.34,9023290,142076,0.00343327,0.413959,0.447203,0.604385
240642912,75831732,16648,62061.8,129.408,1348820,13244.6,0.00208516,0.21341,0.213409,0.0975716
240635590,75831732,426,624393,1274.88,14516500,147345,0.00204179,0.235981,0.242082,0.488491
240635423,75831732,331,1511120,5925.09,35884600,672458,0.00392098,0.445005,0.453599,0.541285
240638670,75831732,10680,4108200,5363.94,139636000,701853,0.00130567,0.170842,0.182321,1.50716
240641276,75831732,16137,371091,905.013,11207900,112092,0.00243879,0.30206,0.316113,0.791693
240640161,75831732,15845,2465730,2643.68,58557100,298120,0.00107217,0.120905,0.123106,0.361235
240635308,75831732,290,11860700,33396.1,307139000,3771630,0.0028157,0.317995,0.320965,0.603471
240638249,75831732,989,630204,3899.73,22002500,494635,0.00618805,0.784881,0.867807,0.599851
240642389,75831732,16481,393884,912.478,9363900,110346,0.00231662,0.280148,0.297813,0.612352
240634533,75831732,90,69409.2,156.578,1654520,17980.2,0.00225586,0.259046,0.281134,0.671505
240636725,75831732,700,357339,485.462,8637420,53760.4,0.00135855,0.150446,0.15436,0.384513
240645863,75831732,111220664,790209,5182.58,21567700,606208,0.0065585,0.767149,0.773286,1.01519
240635140,75831732,236,1334030,3926.32,39637200,490117,0.00294321,0.367396,0.3693,0.472828
240642553,75831732,16559,684274,2520.75,19418200,298540,0.00368383,0.436288,0.445884,0.409136
240643722,75831732,16899,1351500,2999.83,35238400,328245,0.00221963,0.242874,0.239819,0.405474
240644706,75831732,17221,11174600,59171.5,285586000,7158090,0.0052952,0.64057,0.640078,1.09938
240635510,75831732,379,362034,460.365,5062670,46847.2,0.00127161,0.1294,0.130168,0.53641
240641012,75831732,16039,4629810,8893.26,151406000,1007970,0.00192087,0.217712,0.228964,0.71975
240644851,75831732,17295,56519.4,180.789,1411240,20962.6,0.0031987,0.370892,0.386439,0.544412
240644032,75831732,17049,51694.6,82.6864,1167580,9504.16,0.00159952,0.183852,0.183851,0.0248639
240640411,75831732,15903,337951000,717162,9399350000,87339700,0.00212209,0.258439,0.269103,0.974044
240641567,75831732,16231,343057,669.648,7924930,73715.8,0.001952,0.214879,0.212729,0.387832
240642888,75831732,16638,256196,814.312,6597850,93749.4,0.00317847,0.365929,0.354215,0.277836
240637353,75831732,879,5951660,17218.5,204060000,2145670,0.00289306,0.360516,0.379247,0.687608
240638541,75831732,1100,2235910,8601.19,64989500,999917,0.00384683,0.447207,0.460994,0.489616
240646038,75831732,111220764,24978,93.087,701550,10745.6,0.00372676,0.4302,0,0
240635198,75831732,252,174845,307.975,6833660,38050.9,0.00176142,0.217626,0.217626,0.199979
240642078,75831732,16409,12285400,32016.1,369043000,3679390,0.00260603,0.299493,0.310492,0.512033
240645850,75831732,111220654,512678,688.689,13761400,88275.7,0.00134332,0.172185,0.172555,0.455898
240639986,75831732,15790,28121.3,47.795,626967,4983.96,0.0016996,0.177231,0,0
240641246,75831732,16126,24452400,43780.2,712244000,5244660,0.00179042,0.214484,0.220274,0.685969
240641416,75831732,16156,886205,1682.53,23157100,182068,0.00189858,0.205447,0.208267,0.210827
240646125,75831732,111220848,281528,1748.39,11651300,213500,0.00621038,0.758364,0.761997,0.230728
240641122,75831732,16089,34969,96.3505,1223340,10978.1,0.00275531,0.313937,0,0
240646185,75831732,111220900,177865,1052.44,5902010,137142,0.00591707,0.771047,0.775203,0.214163
240636728,75831732,701,4186650,45565.8,154677000,5621250,0.0108836,1.34266,1.32243,0.824364
240643891,75831732,16954,680658,3417.35,17561400,385746,0.00502066,0.566725,0.581925,0.994051
240642028,75831732,16390,249784,529.896,7956790,68490.2,0.00212142,0.274198,0.272376,0.586554
240644769,75831732,17244,733495,6021.67,20906400,704064,0.00820956,0.959876,1.03037,0.419376
240634745,75831732,131,1503670,2724.17,45289000,315511,0.00181168,0.209828,0.209828,0.327983
240637290,75831732,867,1371760,8694.22,39941900,998797,0.00633799,0.728111,0.770802,0.5682
240639167,75831732,15592,1071450,1959.05,24128100,200967,0.0018284,0.187565,0.185513,0.128619
240644789,75831732,17258,844897,5552.05,21286600,662561,0.00657128,0.784191,0.834412,0.441123
240636279,75831732,614,706606,1839.87,15021700,217154,0.00260381,0.307319,0.343897,0.845065
240636483,75831732,626,863464,1664.12,29397700,195273,0.00192726,0.226151,0.23089,0.262123
240641688,75831732,16272,454008,1366.56,12179300,156023,0.00300998,0.343657,0.360137,0.604031
240643800,75831732,16915,65336000,104517,1940020000,12397100,0.00159969,0.189743,0.204455,1.12169
240644411,75831732,17173,210262,758.079,4637200,87542.4,0.00360541,0.41635,0.413103,0.24646
240639183,75831732,15596,1120700,2329.06,28293900,257582,0.00207822,0.22984,0.239207,0.384136
240642364,75831732,16473,960135,3192.89,26975000,363374,0.00332545,0.378461,0.361508,0.586704
240644936,75831732,17326,284182,1555.88,6876890,195696,0.00547495,0.688629,0.755982,0.69849
240635294,75831732,284,6366110,13239.5,153946000,1564980,0.00207969,0.245829,0.250116,0.907464
240640285,75831732,15856,32817300,55124.8,974509000,6341070,0.00167975,0.193223,0.197996,0.57169
240635473,75831732,361,8760290,13887.2,239333000,1680160,0.00158525,0.191792,0.18107,0.64652
240644842,75831732,17291,30963.9,200.498,898789,24032.6,0.00647521,0.776148,0,0
240644709,75831732,17223,4097990,33588.1,117050000,4110380,0.00819625,1.00302,0.955679,1.07102
240638698,75831732,10693,399227,1592.91,8481510,187036,0.00399,0.468496,0.470889,0.375688
240635395,75831732,313,71792200,233699,2041480000,26855800,0.00325522,0.374077,0.379312,0.626556
240642084,75831732,16411,2354040,4185.09,76178400,481134,0.00177783,0.204386,0.208653,0.371424
240635688,75831732,479,675329,1190.71,19742800,143720,0.00176315,0.212814,0.204746,0.472059
240642716,75831732,16586,114364,615.763,4148530,74585.3,0.00538424,0.652176,0.655287,0.14593
240642939,75831732,16656,159030,300.459,4081700,31841.8,0.00188933,0.200225,0.200353,0.124662
240642499,75831732,16536,1013750,3178.4,30210600,359245,0.00313531,0.354374,0.368162,0.371069
240645008,75831732,17356,81623.3,408.384,2053370,50504.7,0.00500327,0.618754,0.59851,0.213254
240641958,75831732,16352,5422540,16690,142302000,1878210,0.0030779,0.34637,0.343924,0.531953
240639196,75831732,15599,2099310,3655.6,47254000,396265,0.00174134,0.18876,0.196048,0.460193
240641018,75831732,16042,1755660,4099.22,49360900,428696,0.00233486,0.244179,0.249572,0.715628
240638674,75831732,10681,2894840,6516.69,94892400,902133,0.00225114,0.311635,0.395548,1.6474
240640987,75831732,16027,14728600,33899.9,482074000,4087600,0.00230164,0.277528,0.268397,0.639457
240641764,75831732,16274,131040,454.027,3500000,52155.6,0.00346481,0.398014,0.432793,0.822182
240641854,75831732,16317,832400,1750.39,23065600,201744,0.00210282,0.242365,0.243692,0.259058
240645613,75831732,17510,141561,325.384,2898870,40944.1,0.00229854,0.289232,0.307609,0.535524
240636067,75831732,578,454764,1024.55,11812200,112931,0.00225291,0.248329,0.260235,0.378324
240635811,75831732,489,83658.2,110.438,2657750,12934.4,0.00132011,0.15461,0.154645,0.100484
240639171,75831732,15593,1716410,3161.11,43556400,348782,0.0018417,0.203204,0.212045,0.408367
240636195,75831732,598,34969,132.798,1091660,18118.9,0.00379759,0.518142,0,0
240645364,75831732,17465,129628,847.176,4081700,98049.4,0.00653543,0.756389,0.74212,0.170784
240640364,75831732,15878,347245,618.43,9354500,72357.9,0.00178096,0.208377,0.209151,0.435001
240646073,75831732,111220794,605478,2809.11,13699400,340184,0.00463949,0.561844,0.557456,0.570047
240641975,75831732,16361,1189720,3870.74,31756500,424093,0.00325348,0.356464,0.350938,0.392757
240643002,75831732,16678,9481300,37589.7,316743000,4375830,0.00396461,0.461522,0.458773,0.658466
240640403,75831732,15900,514256,803.875,9643210,88439.1,0.00156318,0.171975,0.176105,0.59242
240641530,75831732,16200,184334,284.113,4188700,29402.3,0.0015413,0.159506,0.15945,0.179607
240634946,75831732,170,908684,1466.27,24105000,164631,0.00161362,0.181175,0.17744,0.205929
240636257,75831732,609,267214,538.768,6424720,57289.2,0.00201624,0.214394,0.214961,0.14132
240642772,75831732,16605,188576,436.394,4982620,47360.5,0.00231415,0.251148,0.252791,0.114778
240638477,75831732,1080,39754200,78267.1,1171720000,9450720,0.00196878,0.237729,0.250799,0.76299
240641954,75831732,16349,1442770,4418.63,38804700,522927,0.0030626,0.362446,0.356199,0.660551
240646223,75831732,112892283,56559.4,75.6803,1596960,8517.26,0.00133807,0.15059,0.150579,0.0246011
240635403,75831732,320,2814050,1651.21,42861500,184855,0.000586773,0.06569,0.0685024,1.09834
240641095,75831732,16079,538284,1614.61,19341200,187166,0.00299955,0.347708,0.357758,0.513863
240645134,75831732,17389,266362,2448.77,6522960,322586,0.00919341,1.21108,1.35846,0.523207
240639225,75831732,15605,396750,669.721,9797640,73442.2,0.00168802,0.18511,0.184574,0.266077
240637497,75831732,893,734349,1947.19,22804000,259751,0.00265159,0.353716,0.353716,0.500908
240640343,75831732,15871,837050,1135.2,22726200,136026,0.00135619,0.162506,0.162509,0.407486
240641065,75831732,16068,3929800,7587.78,115551000,893035,0.00193083,0.227247,0.218835,0.684404
240643118,75831732,16721,930079,2308.77,25632700,256777,0.00248234,0.276081,0.28444,0.350447
240645109,75831732,17379,1061640,13802.1,33120000,1738260,0.0130007,1.63733,1.82015,0.616069
240646199,75831732,111220908,130514,905.349,3912010,110948,0.00693678,0.850085,0.859335,0.304734
240635843,75831732,496,398089,542.091,8383520,56678.5,0.00136173,0.142377,0.151321,0.59174
240645829,75831732,111220572,164714,287.416,3920900,30741.1,0.00174494,0.186633,0.184099,0.183158
240644892,75831732,17310,642385,11173.3,21409000,1353110,0.0173935,2.10638,2.1521,0.435264
240642016,75831732,16384,1316370,4101.38,40890100,524160,0.00311568,0.398188,0.397886,0.577471
240638852,75831732,10711,2750560,6020.69,103107000,745181,0.00218889,0.27092,0.311703,1.15557
240640983,75831732,16026,14985500,32285.3,546767000,3941730,0.00215443,0.263036,0.263013,0.630321
240641677,75831732,16269,290982,1125.3,9050460,132486,0.00386725,0.455304,0.48576,0.506537
240641581,75831732,16243,361398,1264.52,10660100,140637,0.00349897,0.389147,0.39883,0.213208
240638705,75831732,10695,698725,878.249,20343900,99198.4,0.00125693,0.141971,0.142113,0.574353
240635622,75831732,440,375537,1060.59,10039400,117487,0.00282421,0.312851,0.321643,0.274435
240642026,75831732,16389,109185,282.925,2854470,35211.2,0.00259126,0.322492,0.339049,0.381555
240643925,75831732,16968,1415970,6646.54,38884800,750829,0.004694,0.530259,0.567623,0.574263
240641804,75831732,16298,320967,1713.11,7658450,187377,0.00533734,0.583788,0.568423,0.265138
240643238,75831732,16739,97680.3,190.737,2361760,20238.6,0.00195267,0.207193,0.207373,0.139892
240645123,75831732,17386,663573,3387.36,18010600,416489,0.00510473,0.627646,0.655435,0.72894
240635696,75831732,484,978755,2586.23,22873500,307913,0.00264237,0.314597,0.326492,0.803316
240637822,75831732,951,1788810,4886.42,72465400,677147,0.00273165,0.378545,0.400517,0.810816
240640392,75831732,15898,2002160,3180.27,42900300,360899,0.00158842,0.180255,0.178726,0.393267
240644258,75831732,17099,243275,388.228,6853380,44030.9,0.00159584,0.180992,0.18942,0.568873
240643854,75831732,16936,68956.8,190.614,1941240,23529.9,0.00276426,0.341226,0.331464,0.267208
240634657,75831732,112,65592.4,114.949,1670860,12545.1,0.00175248,0.191259,0.190115,0.217602
240638663,75831732,10677,5306850,4595.78,163691000,570472,0.00086601,0.107497,0.111061,0.741441
240645575,75831732,17497,622075,6189.12,19417900,775877,0.00994915,1.24724,1.41614,0.819583
240645808,75831732,17638,398107,787.746,6279100,85809.6,0.00197873,0.215544,0.218843,0.509383
240644283,75831732,17107,618473,2761.06,14346700,318873,0.00446432,0.51558,0.450188,1.04099
240638728,75831732,10703,7540430,18294,224451000,2253930,0.00242612,0.298912,0.324631,0.818948
240643011,75831732,16682,608644,1998.23,18916200,223431,0.00328308,0.367096,0.385922,0.332206
240645754,75831732,17583,1602130,3838.77,31815700,439049,0.00239604,0.274041,0.279655,0.699582
240636865,75831732,771,35568900,127456,853736000,14677300,0.00358334,0.412644,0.429476,0.789563
240636061,75831732,577,1314570,2060.39,38931700,249379,0.00156735,0.189704,0.190015,0.299874
240643977,75831732,16990,1873900,5903.18,49728500,639600,0.00315021,0.34132,0.332116,0.422208
