id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241018832,75931616,17527,152642,29.9424,2470000,2875.78,0.000196161,0.01884,0.0189133,0.373558
241004357,75931616,961,21884400,26940.6,369630000,3145220,0.00123104,0.14372,0.1452,0.891858
241013875,75931616,16697,3895090,2235.47,79598400,244131,0.000573919,0.0626768,0.0654725,0.791778
240999817,75931616,266,145541,61.8834,2269460,6340.18,0.000425197,0.043563,0.0461589,0.200653
241014913,75931616,16856,1305730,633.31,19780100,65310,0.000485022,0.0500179,0.0468237,0.767342
241009901,75931616,16053,804287,1972.47,18602900,203102,0.00245245,0.252525,0.252525,0.501818
241011790,75931616,16315,668274,283.921,9991000,30160.4,0.000424858,0.0451318,0.0481649,0.521247
241010269,75931616,16085,350957,167.95,5372330,17022.7,0.000478549,0.0485035,0.0465792,0.366826
241016452,75931616,17111,37309.1,11.4435,523235,1014.81,0.000306722,0.0272001,0.0272069,0.185362
241010833,75931616,16163,10475900,8474.59,188386000,914519,0.000808958,0.0872971,0.0862699,0.986695
240999353,75931616,119,2366760,2631.74,41214100,329112,0.00111196,0.139056,0.138661,0.797824
241018266,75931616,17430,473540,1294.93,8336480,270479,0.00273457,0.571185,0.558409,0.863709
241001227,75931616,593,1693580,372.5,21689000,42909.9,0.000219948,0.0253368,0.022638,0.973803
241005956,75931616,1121,978898,318.914,8855850,33746.1,0.000325789,0.0344736,0.0344672,0.971788
241019428,75931616,111220800,657876,817.824,9415600,119174,0.00124313,0.18115,0.186673,0.517796
241009676,75931616,16018,66383500,44030.2,1274620000,4895890,0.000663271,0.0737516,0.0731295,0.842201
241016939,75931616,17191,536793,270.834,7719980,29794.6,0.000504541,0.0555048,0.0575419,0.689673
240999384,75931616,131,1503670,2247.52,30163300,237564,0.00149469,0.15799,0.15799,0.65356
241000703,75931616,503,1791250,1467.58,32373300,147157,0.0008193,0.082153,0.0783073,0.844438
241015549,75931616,16973,35994.2,22.4948,633341,3310.65,0.000624955,0.0919772,0.0916834,0.530048
241017753,75931616,17356,89084.7,56.4316,1442020,6022.59,0.00063346,0.0676052,0.0697509,0.200947
241019392,75931616,111220786,59971.2,23.9608,1108100,3757.65,0.000399539,0.0626576,0.0644407,0.398761
241003370,75931616,774,240584,168.131,5954640,18095.3,0.000698846,0.075214,0.0744146,0.275931
241017629,75931616,17325,134989,22.9204,2099250,2696.55,0.000169794,0.019976,0.0199651,0.230482
241019214,75931616,111220686,590608,146.521,9552960,19423.2,0.000248085,0.0328868,0.0327848,0.557048
241014582,75931616,16785,128073,46.558,2033880,4606.82,0.000363527,0.0359702,0.0355,0.094464
241006867,75931616,182305713,133135,95.8532,2584890,11928.2,0.000719971,0.089595,0.0923303,0.53564
241011826,75931616,16319,668274,283.921,9991000,30160.4,0.000424858,0.0451318,0.0481649,0.521247
241019875,75931616,124372464,51292.6,164.424,713282,18081.6,0.00320562,0.352518,0.352518,0.365908
241010875,75931616,16174,3462500,2111.68,61656000,229675,0.000609871,0.0663321,0.0665951,0.634257
241018991,75931616,17589,256970,17.3231,3649330,1857.45,6.7413e-05,0.00722827,0.00720134,0.285841
241004337,75931616,955,640272,1022.21,8928760,130841,0.00159652,0.204353,0.215531,0.570735
241015418,75931616,16952,444416,113.207,7603830,12325,0.000254732,0.0277331,0.0263979,0.526862
241001742,75931616,649,244783,158.395,4928990,16433.3,0.000647082,0.0671341,0.0671341,0.306595
241007821,75931616,15751,93197400,46191.7,1589520000,5274750,0.000495633,0.0565976,0.0574625,0.900235
241010086,75931616,16081,327879,325.15,5879340,36440.3,0.000991678,0.11114,0.0972779,0.552287
241019691,75931616,111220850,473540,1294.93,8336480,270479,0.00273457,0.571185,0.558409,0.863709
240999814,75931616,263,93589.4,56.1893,1108570,5545.55,0.00060038,0.059254,0.0592123,0.232701
241007425,75931616,15683,42282.9,10.97,379398,1171.93,0.000259444,0.0277165,0,0
241017121,75931616,17217,885874,325.348,9207480,37278.1,0.000367263,0.0420806,0.0429575,1.12869
241009767,75931616,16036,3600840,2069.03,53048500,246483,0.000574597,0.0684516,0.0708366,1.39998
241017166,75931616,17228,242836,124.389,3609090,13126.9,0.000512236,0.0540565,0.053899,0.62502
241010293,75931616,16089,34969,30.5939,750644,3263.94,0.000874888,0.093338,0,0
240999989,75931616,315,189444000,148761,3443120000,16568100,0.000785251,0.0874564,0.0870142,0.939234
241011457,75931616,16267,246400,136.828,3599120,14377.6,0.000555307,0.0583506,0.0576169,0.196352
241011127,75931616,16244,250508,203.068,3411430,24929.2,0.000810624,0.0995147,0.105819,0.389599
241019299,75931616,111220728,334090,82.9634,4891870,7770.89,0.000248326,0.0232598,0.0232547,0.204334
241007763,75931616,15729,451633,369.118,5343360,45417.2,0.000817296,0.100562,0.0605369,0.453992
241009307,75931616,15923,1841700,3055.5,24451200,433271,0.00165906,0.235255,0.294612,1.08694
241018982,75931616,17585,96903.6,9.62101,1565220,1108.74,9.92843e-05,0.0114416,0.0114971,0.242089
241010819,75931616,16158,134054,65.7173,2186580,6261.13,0.000490229,0.0467059,0.0466309,0.113156
241003436,75931616,783,521422,466.406,9484640,66701.8,0.000894489,0.127923,0.127556,0.58278
241009262,75931616,15912,1719120,2039.47,34392200,250161,0.00118634,0.145516,0.149124,0.885533
241004792,75931616,1037,1386300,1242.05,21062400,136584,0.000895944,0.0985237,0.098674,0.695213
241016140,75931616,17068,1161630,697.355,17665400,80380.4,0.000600325,0.0691963,0.072922,1.11044
240999182,75931616,26,3535700,2117.28,66636100,238244,0.000598829,0.0673824,0.0659594,0.467468
241008589,75931616,15833,270145,161.894,4806150,16069.9,0.000599288,0.0594865,0.062072,0.271726
241002068,75931616,653,17389.5,4.61422,293137,519.731,0.000265345,0.0298877,0,0
241002091,75931616,655,1959040,436.571,19971900,46363.6,0.00022285,0.0236665,0.0230595,1.10916
241013757,75931616,16690,2469610,4832.92,51936900,555340,0.00195696,0.224869,0.219306,0.636648
241014357,75931616,16731,33218.8,14.8449,452304,1659.75,0.000446883,0.0499643,0,0
241015093,75931616,16881,324423,202.174,5064190,25289.6,0.000623182,0.0779526,0.0826682,0.536779
240999644,75931616,211,2714330,2098.99,43969300,236549,0.000773298,0.0871481,0.0850086,0.539321
241013072,75931616,16604,560814,323.88,9418570,35343.1,0.000577517,0.063021,0.060912,0.568458
241018822,75931616,17521,50547.3,16.6061,734490,1718.97,0.000328525,0.0340072,0.0340195,0.0753697
241016607,75931616,17145,1791400,1036.89,25429400,117960,0.000578817,0.0658482,0.0624699,0.91771
241019372,75931616,111220768,84563.2,53.299,1234930,6544.34,0.000630286,0.0773899,0.0729907,0.741863
241011672,75931616,16302,94488.5,356.675,1636620,48365.7,0.00377479,0.511869,0.506779,0.319471
241015604,75931616,16990,1605420,779.197,25906900,92778.8,0.000485355,0.0577911,0.0562684,0.827816
241014954,75931616,16863,503963,243.237,7169070,25156.8,0.000482648,0.0499179,0.0487543,0.397043
241000272,75931616,409,1818390,3143.12,40219100,335754,0.00172852,0.184644,0.184644,0.667703
241002476,75931616,676,212624,121.082,3167240,12690,0.000569466,0.0596825,0.0604895,0.331902
241003774,75931616,857,699380,922.064,13370900,93741.1,0.0013184,0.134035,0.134035,0.39727
241011500,75931616,16277,78465,97.1118,1165420,10820.9,0.00123764,0.137907,0.140557,0.983615
241000666,75931616,496,379775,549.501,5225770,61615.6,0.00144691,0.162242,0.165325,0.344565
241009692,75931616,16023,8811160,4392.95,127015000,499833,0.000498566,0.0567273,0.056441,1.28464
241014362,75931616,16732,2453010,1268.61,38470800,153239,0.000517164,0.0624695,0.062808,0.526818
241017544,75931616,17308,143661,39.708,2096090,4548.77,0.000276401,0.0316633,0.0318378,0.44805
241017885,75931616,17376,33218.8,6.4607,542816,710.329,0.000194489,0.0213834,0,0
241010559,75931616,16117,12158800,7206.55,224173000,796849,0.000592704,0.065537,0.0670481,0.633305
241016570,75931616,17139,299446,173.64,4799510,19588.1,0.00057987,0.0654143,0.0655513,0.254734
241003967,75931616,905,909194,1128.42,19561300,120260,0.00124112,0.132271,0.132271,0.75104
241007352,75931616,15672,189034,139.984,2778420,14635.5,0.000740522,0.0774225,0.077292,0.41837
241012033,75931616,16411,1891940,1433.69,34474500,196575,0.000757787,0.103901,0.0871195,0.787953
241018209,75931616,17416,7323170,7102.38,112003000,1124460,0.00096985,0.153548,0.164356,1.65791
241015764,75931616,17030,521853,125.48,8428990,15594.2,0.000240451,0.0298824,0.0298356,0.465697
240999432,75931616,156,1119010,1933.72,22854100,192672,0.00172807,0.172182,0.172182,0.344825
241007664,75931616,15711,42752.3,39.8407,414177,4597.2,0.000931896,0.107531,0,0
241015648,75931616,16998,160172,52.9767,2462080,7227.26,0.000330749,0.0451218,0.0483456,0.738717
241016395,75931616,17098,840598,252.334,14112800,31495.2,0.000300184,0.0374676,0.0375705,0.63741
241003804,75931616,864,10386000,5287.11,174250000,610700,0.00050906,0.0588001,0.0623611,0.878774
241002327,75931616,669,24975800,15333.8,462071000,1692420,0.000613945,0.0677623,0.0657473,1.04936
241003748,75931616,851,982416,2176.44,19341900,242126,0.00221539,0.246459,0.240042,0.902434
241018614,75931616,17466,58925.1,10.1513,873644,893.523,0.000172275,0.0151637,0.0151553,0.234041
241009405,75931616,15946,2611020,1274.3,42869200,135468,0.000488045,0.0518832,0.0517981,0.595996
241017728,75931616,17347,558208,132.548,7058500,16518.4,0.000237453,0.0295918,0.0296472,0.429986
241000263,75931616,406,501418,258.099,7886680,28579.9,0.000514738,0.0569982,0.0575234,0.399871
241011539,75931616,16292,120056,298.311,2083000,41677.6,0.00248476,0.347152,0.344691,0.244291
241015757,75931616,17029,100598,21.5372,1761080,2321.52,0.00021409,0.0230771,0.022837,0.527769
241008245,75931616,15789,134748,44.1426,1841380,4255.39,0.000327594,0.0315804,0.0317009,0.390745
241016282,75931616,17089,83780.3,41.1698,1164790,4546.53,0.000491402,0.0542673,0.0554757,0.241675
241018868,75931616,17549,748813,308.962,12172900,37262.1,0.000412602,0.0497616,0.0528726,0.496464
241008010,75931616,15768,381661,311.38,6924750,30995.8,0.000815856,0.0812129,0.0882143,0.433968
241008643,75931616,15842,7027070,2586.88,119531000,290545,0.000368131,0.0413465,0.0443242,0.819311
241018075,75931616,17398,46372.7,10.3809,627029,1291.7,0.000223859,0.0278547,0.027879,0.162459
241018175,75931616,17409,182995,30.9885,2490640,2931.46,0.00016934,0.0160193,0.0178054,0.480926
241009397,75931616,15944,2028200,3160.5,40387400,330420,0.00155828,0.162913,0.162913,0.647792
241009430,75931616,15952,170070,144.864,2700300,14441.9,0.000851792,0.0849174,0.0846264,0.208343
241004604,75931616,1014,1180180,305.444,20618900,36378,0.000258811,0.0308241,0.0307953,0.34624
241016272,75931616,17086,1005620,555.814,14529700,64355.2,0.000552709,0.0639957,0.0629122,1.16159
241015121,75931616,16887,1214350,1584.32,19277700,185668,0.00130467,0.152895,0.136004,1.54622
241003559,75931616,820,2215460,1858.45,42639500,217825,0.000838855,0.0983204,0.0939419,0.759654
241004516,75931616,987,8664790,4126.12,124533000,495943,0.000476194,0.0572366,0.0585819,0.88379
241007193,75931616,15610,166588,111.438,1701030,11104.4,0.00066894,0.0666576,0.059672,0.697867
241007306,75931616,15660,47786.2,24.9384,536446,2337,0.000521874,0.0489054,0.0489272,0.085008
241014997,75931616,16865,1434340,744.793,21376500,83809.8,0.000519259,0.058431,0.0570398,0.59383
241017229,75931616,17256,875698,651.948,13330700,74433.8,0.000744489,0.0849994,0.0854705,0.626944
241004000,75931616,912,209366,70.0791,3943880,7616.35,0.00033472,0.0363781,0.0353586,0.4299
241012583,75931616,16496,18196.2,12.4128,274484,1602.07,0.000682162,0.0880439,0,0
241000635,75931616,491,635695,549.37,8039170,69023.6,0.000864204,0.10858,0.107791,0.676632
241009494,75931616,15976,1794530,5921,28292300,1010440,0.00329947,0.563065,0.564549,1.00313
241005041,75931616,1058,174845,305.376,3464320,30686.2,0.00174655,0.175505,0.175505,0.142664
241008819,75931616,15868,2098080,765.239,38541500,95753.3,0.000364733,0.0456385,0.045638,0.426268
240999285,75931616,91,788919,197.743,13877800,21044.2,0.00025065,0.0266747,0.0272091,0.381931
241013285,75931616,16640,84670.1,54.0679,1082940,7684.33,0.000638571,0.090756,0.0916883,0.247824
241003265,75931616,743,664411,533.79,12268800,57433.4,0.000803403,0.0864426,0.0864426,0.33312
241009000,75931616,15884,104907,15.9485,1639870,2060.15,0.000152025,0.0196379,0.0196379,0.303503
241015076,75931616,16879,1194510,551.969,18809800,63071.7,0.000462088,0.0528013,0.0523467,0.602656
241003483,75931616,800,834375,640.335,14203600,87912.9,0.000767442,0.105364,0.10503,0.949294
241016157,75931616,17075,279792,146.563,4193920,18960.2,0.00052383,0.0677656,0.0679208,0.946822
241017067,75931616,17207,1713570,764.168,20829900,92771.2,0.000445952,0.0541393,0.0571935,0.806386
241017128,75931616,17218,885874,325.348,9207480,37278.1,0.000367263,0.0420806,0.0429575,1.12869
241015362,75931616,16937,16800.2,7.16743,360175,811.206,0.000426629,0.0482856,0,0
241017008,75931616,17199,33218.8,2.45906,426507,230.242,7.40263e-05,0.00693107,0,0
241000334,75931616,438,244503,152.251,4116150,15916.5,0.000622697,0.0650973,0.0706112,0.840005
241007223,75931616,15623,3499110,2063.04,40326800,220785,0.00058959,0.0630973,0.0630475,1.01147
241007653,75931616,15705,68523.3,59.6456,691799,6780.9,0.000870443,0.0989575,0.106291,0.28681
241009817,75931616,16042,1935840,840.846,33752400,89984.9,0.000434357,0.0464837,0.0479468,0.372639
241018675,75931616,17487,1881640,1035.82,31477900,159263,0.000550488,0.0846402,0.0889642,0.765884
241002270,75931616,667,236142,393.348,4474480,43874.7,0.00166573,0.185798,0.17787,0.379146
241019725,75931616,111220870,179640,166.312,3407730,19241.6,0.000925803,0.107112,0.111876,0.457814
241006630,75931616,10704,1449840,878.34,28134200,100254,0.000605817,0.0691478,0.0721681,0.629184
241013854,75931616,16695,558764,254.532,10096000,27894.7,0.000455528,0.0499222,0.0500804,0.249301
241009619,75931616,16002,41718500,27198,683694000,3176980,0.000651942,0.0761528,0.0785025,0.989017
241004506,75931616,982,216084,513.947,4770770,55422.1,0.00237846,0.256484,0.25969,0.111477
241014736,75931616,16814,36001300,16500.2,758699000,1976230,0.000458322,0.0548933,0.0568978,0.910066
241017658,75931616,17330,537984,264.749,7834150,32578.2,0.000492114,0.0605561,0.0616291,0.535007
241009579,75931616,15995,2063170,2049.99,39603600,216033,0.000993611,0.104709,0.104709,0.652824
241013272,75931616,16638,219542,298.628,3333560,34426.1,0.00136023,0.156809,0.176327,1.21123
241011054,75931616,16225,1865970,817.553,26426600,91830,0.000438139,0.0492131,0.0491184,0.420658
241012102,75931616,16428,750887,559.236,13854900,66839.9,0.000744768,0.0890146,0.0898952,0.547224
241013060,75931616,16601,170517,158.655,2771340,15947.4,0.000930439,0.0935238,0.0895466,0.436304
241010544,75931616,16114,56863800,40674,1037060000,4410380,0.000715287,0.0775603,0.0770554,0.876938
241019448,75931616,111220820,580329,388.682,11456400,45237.9,0.000669761,0.0779523,0.0795707,0.429115
241008968,75931616,15880,349690,91.0499,6179550,10825.3,0.000260373,0.0309569,0.0309569,0.335584
241003107,75931616,721,1858560,747.971,37265400,84036,0.000402447,0.0452157,0.0448293,0.386151
241012671,75931616,16527,20341,10.4549,370966,1272.36,0.000513979,0.0625513,0,0
240999186,75931616,28,1748450,4370.17,34719300,456328,0.00249946,0.26099,0.26099,0.630186
240999663,75931616,216,464806,43.1443,3679260,4682.28,9.28222e-05,0.0100736,0.00970877,1.70302
241018634,75931616,17472,295631,77.6566,3693620,9812.84,0.000262681,0.0331929,0.0280648,0.772459
241017433,75931616,17287,42148.6,7.03703,383587,873.255,0.000166958,0.0207185,0.0206644,0.443193
241018987,75931616,17587,473114,29.6641,6284880,3050.41,6.26997e-05,0.00644752,0.00652628,0.39852
241000063,75931616,322,58294400,37455.1,1146710000,4338650,0.000642516,0.0744265,0.0740138,0.913034
241007726,75931616,15723,708500,785.695,8672430,98054.6,0.00110896,0.138397,0.128249,1.00643
241007958,75931616,15765,2188300,1094.87,33618500,109730,0.000500328,0.0501439,0.0535718,0.577157
241013392,75931616,16652,427580,389.844,7254290,38975.6,0.000911745,0.0911537,0.0915327,0.593181
240999418,75931616,148,209814,244.796,4502150,24903.5,0.00116673,0.118693,0.118693,0.549632
241004155,75931616,920,7185310,3494.51,146267000,386368,0.00048634,0.0537719,0.0558875,0.655413
241012054,75931616,16413,1212190,1091.3,23476100,145471,0.000900273,0.120006,0.108512,0.696205
241015346,75931616,16935,391614,93.2734,6948890,10441.7,0.000238177,0.0266632,0.0271943,0.373685
241019401,75931616,111220790,18667.5,4.63128,320305,742.588,0.000248094,0.0397798,0,0
240999203,75931616,39,6413560,5588.92,109682000,618742,0.000871423,0.096474,0.0927967,0.676975
241017119,75931616,17216,171062,73.1442,2460270,8789.77,0.000427588,0.0513835,0.0627372,0.621645
241007719,75931616,15722,708500,785.695,8672430,98054.6,0.00110896,0.138397,0.128249,1.00643
241011526,75931616,16288,92938.2,44.0641,1273530,4278.89,0.000474123,0.0460402,0.0459406,0.426859
241011720,75931616,16310,11667200,4945.7,179617000,557410,0.000423897,0.0477758,0.0490909,0.608386
241003091,75931616,718,1931630,685.138,30157800,72857.1,0.000354693,0.0377178,0.0384102,0.329896
241010933,75931616,16182,94122.3,33.241,1431410,3678.39,0.000353169,0.0390809,0.0391081,0.266992
241011831,75931616,16320,668274,283.921,9991000,30160.4,0.000424858,0.0451318,0.0481649,0.521247
241015195,75931616,16906,370736,102.515,4997620,13587.6,0.000276516,0.0366503,0.0414336,0.945027
241018893,75931616,17558,163711,42.3975,2776730,5427.55,0.000258978,0.0331533,0.0334788,0.301537
240999228,75931616,53,36652,6.54264,536805,602.759,0.000178507,0.0164455,0.0164406,0.0746914
241002922,75931616,693,569766,247.901,7628410,26193,0.000435092,0.0459715,0.0466312,0.376416
241003742,75931616,849,69938,47.1316,1401830,5361.09,0.000673905,0.0766549,0.0766549,0.0788466
241013520,75931616,16677,714944,1220.41,13369700,124088,0.00170699,0.173564,0.163552,0.842061
241006030,75931616,1139,196235,112.361,3040590,11598.7,0.000572585,0.0591062,0.0597881,0.39408
241013525,75931616,16678,8180030,10253.1,164152000,1189680,0.00125343,0.145437,0.144709,0.817076
241018899,75931616,17559,100145,25.8396,1675620,3417.7,0.000258022,0.0341277,0.034294,0.356983
241011857,75931616,16329,5078110,2035.67,76218800,216675,0.000400871,0.0426685,0.0438059,0.497607
241013749,75931616,16688,3539390,6684.94,74348700,771157,0.00188873,0.217878,0.209935,0.655362
241015040,75931616,16873,120852,33.2746,1635970,3530.7,0.000275333,0.029215,0.0257749,0.0171651
240999378,75931616,128,7978520,4308.01,128034000,489331,0.000539951,0.0613311,0.0596811,0.568067
241018390,75931616,17447,73711.4,111.52,1021290,13293.8,0.00151293,0.180349,0.165781,0.285771
241015011,75931616,16868,879250,397.8,14247100,45073.9,0.000452431,0.051264,0.0515277,0.486009
240999298,75931616,96,1216340,416.918,21091900,45392.7,0.000342764,0.0373191,0.038173,0.608724
241000946,75931616,556,1340270,1914.1,20938500,219084,0.00142814,0.163462,0.161432,0.415887
241005169,75931616,1067,259801,409.47,3441530,49792,0.00157609,0.191654,0.203859,1.16239
240999238,75931616,61,55918.7,9.96707,788947,969.889,0.000178242,0.0173446,0.0174196,0.220295
241009597,75931616,15998,1783220,3885.43,29914300,395875,0.00217888,0.222,0.221988,0.562143
241011910,75931616,16352,5007010,4552.67,76513000,531382,0.000909258,0.106128,0.101191,0.919253
241012067,75931616,16417,146410,79.3525,2689160,8096.59,0.000541988,0.0553008,0.0541857,0.206245
241001394,75931616,617,231437,230.342,4369360,31959.5,0.000995269,0.138092,0.148379,0.408534
241006530,75931616,10695,699380,578.402,13240800,60429.9,0.000827021,0.0864049,0.0864049,0.920349
241016677,75931616,17153,745018,545.6,10046700,61060.3,0.000732332,0.0819581,0.0760907,1.02084
241011013,75931616,16215,2926860,1258.2,40601900,135091,0.000429882,0.0461557,0.0469206,0.412874
241015313,75931616,16931,95950.8,35.9184,1733710,3790.78,0.000374341,0.0395075,0.0395122,0.0374185
241019286,75931616,111220722,201917,50.3024,3542130,5662.02,0.000249124,0.0280413,0.0224191,0.37408
241005006,75931616,1056,11107200,5339.18,213950000,671021,0.000480697,0.0604134,0.0606664,1.10549
241015181,75931616,16902,426096,119.644,5777460,15971.8,0.000280792,0.037484,0.0415114,0.886891
240999398,75931616,136,3649880,5026.47,60117300,982502,0.00137716,0.269188,0.26204,1.28192
241003447,75931616,786,314721,395.801,6195040,40312,0.00125763,0.128088,0.128088,0.537004
241012147,75931616,16441,657125,264.625,10077100,28882.8,0.000402701,0.0439533,0.0414168,0.509498
241009654,75931616,16013,8991240,6400.53,172508000,779821,0.000711863,0.0867312,0.0844103,0.931162
241017417,75931616,17282,1228000,590.037,16030900,81751.9,0.000480485,0.0665731,0.0710548,0.680649
241013432,75931616,16658,25666200,28406.4,472706000,3159860,0.00110676,0.123114,0.1179,1.09529
241014609,75931616,16790,767684,560.349,11923800,64396.3,0.000729921,0.0838838,0.086106,1.54178
241016259,75931616,17083,91248.4,14.214,1346050,1422.9,0.000155773,0.0155937,0.0160102,0.359236
241006842,75931616,182305697,1538490,936.733,29902300,101320,0.000608865,0.0658568,0.0658524,0.650412
241008774,75931616,15858,2660220,1035.15,47233000,103124,0.00038912,0.0387652,0.0411069,0.288853
240999337,75931616,112,68731,15.0564,1152570,1614.47,0.000219063,0.0234897,0.0233193,0.841255
241018785,75931616,17499,25522.3,13.7483,393940,1862.26,0.000538679,0.072966,0,0
241004526,75931616,996,1124770,1283.02,18950300,134172,0.00114069,0.119288,0.12069,0.841732
241000293,75931616,421,139876,370.938,2925750,41562.8,0.0026519,0.29714,0.29714,0.44132
241018154,75931616,17405,28733.8,7.64725,529262,855.506,0.000266142,0.0297736,0,0
241000757,75931616,515,283235,102.501,3737960,9623.96,0.000361894,0.0339787,0.0337321,0.161444
241018248,75931616,17426,1955060,2424.48,32369200,460924,0.0012401,0.235759,0.235796,1.47702
241000161,75931616,354,43854400,25216.2,674103000,3651600,0.000574998,0.0832664,0.0884321,1.83902
241012552,75931616,16486,3008820,2365.61,44402700,266030,0.000786225,0.0884168,0.0829808,1.38535
241018325,75931616,17438,1188800,1937.65,15904500,253579,0.00162992,0.213307,0.223301,0.831567
241009449,75931616,15961,909731,2778.29,17758200,400130,0.00305397,0.439834,0.437986,0.747927
241013384,75931616,16651,26093700,28796.2,479961000,3198830,0.00110357,0.12259,0.117571,1.09288
241003881,75931616,882,564504,344.799,10037700,35493.7,0.000610799,0.0628759,0.062881,0.488642
241010939,75931616,16186,3981070,5539.34,66315400,583936,0.00139142,0.146678,0.144487,0.647942
241007639,75931616,15699,297345,338.955,3406530,37705.8,0.00113994,0.126808,0.122658,0.607176
241003250,75931616,741,253707,156.929,4626450,19744.7,0.000618543,0.0778251,0.0760208,0.369185
241018780,75931616,17497,515399,494.884,8527870,90176.7,0.000960196,0.174965,0.19032,1.74668
241007114,75931616,15604,1133800,547.485,14861400,52027.7,0.000482876,0.0458879,0.0455003,0.524952
241019438,75931616,111220814,33636.1,20.7476,488629,2149.87,0.000616826,0.0639156,0,0
241007287,75931616,15655,1027450,626.57,12817200,63628.8,0.00060983,0.0619288,0.0591728,0.544864
241012025,75931616,16409,11330900,7286.85,200972000,886045,0.000643097,0.0781973,0.0765017,0.796039
241004552,75931616,1005,349690,378.924,6627580,38208.3,0.0010836,0.109263,0.109263,0.191306
241011942,75931616,16378,126167,209.125,2081960,21213.8,0.00165753,0.16814,0.168115,0.319469
241010528,75931616,16113,1363790,4035.61,27098800,420969,0.00295911,0.308675,0.308675,0.618685
241018782,75931616,17498,92378.1,26.978,1571280,2934.87,0.000292038,0.0317702,0.0319879,0.191853
241009972,75931616,16064,3793290,5605.26,62307000,731938,0.00147768,0.192956,0.203178,1.47063
241003616,75931616,836,104907,147.722,1900970,15834.2,0.00140812,0.150935,0.150935,0.54369
241000651,75931616,494,841034,1023.45,15729100,103964,0.00121689,0.123615,0.119014,1.22513
241009661,75931616,16014,7455890,5732.8,145926000,705580,0.000768895,0.0946339,0.0909699,0.920169
241018358,75931616,17444,836896,1252.21,11136400,175338,0.00149626,0.20951,0.221126,0.957806
241019170,75931616,111220668,34645,16.203,618737,1768.69,0.000467687,0.0510517,0,0
241003468,75931616,796,37291.4,20.4145,554601,2169.48,0.000547434,0.0581764,0.058181,0.0180218
241014545,75931616,16776,385376,184.765,5713070,19082.2,0.000479441,0.0495158,0.0464507,0.846291
241004625,75931616,1017,19481800,8760.87,379257000,1109700,0.000449694,0.056961,0.0571528,1.04525
241001727,75931616,648,5782870,4298.79,103830000,507592,0.000743366,0.0877752,0.0857417,0.650976
241001023,75931616,565,448978,362.803,7289800,41487.6,0.000808063,0.0924045,0.0900584,0.526226
241012317,75931616,16467,1704520,948.617,26568400,116649,0.00055653,0.0684351,0.0725833,0.792846
241015703,75931616,17012,339429,824.004,5238340,104873,0.00242762,0.308968,0.271144,0.707369
241003886,75931616,883,161585,51.0401,2505400,5317.43,0.00031587,0.0329079,0.0334645,0.242928
241011475,75931616,16268,63420.3,90.5948,1099660,11481.2,0.00142848,0.181033,0.186109,0.22931
241012588,75931616,16497,731395,1259.3,11307900,145260,0.00172178,0.198607,0.20208,1.02331
241010948,75931616,16192,1285630,2056.24,19958900,219384,0.0015994,0.170643,0.167764,0.64928
241012169,75931616,16446,394055,245.185,7516150,25698.9,0.000622211,0.0652166,0.0643692,0.274387
241015590,75931616,16984,1631060,922.251,26274000,108491,0.00056543,0.0665154,0.0641046,1.25753
241016405,75931616,17100,590608,146.521,9552960,19423.2,0.000248085,0.0328868,0.0327848,0.557048
241017141,75931616,17220,17413900,9359.22,248608000,1217630,0.000537455,0.0699225,0.0717701,1.11157
241002809,75931616,687,3236210,2065.25,57946400,216783,0.000638169,0.0669867,0.0676887,0.669444
241016885,75931616,17180,329698,82.1039,4631110,8520.09,0.000249028,0.0258421,0.0256724,0.288978
240999986,75931616,314,454597,623.517,9022480,67926.5,0.00137158,0.149421,0.149421,0.299027
241017245,75931616,17261,152623,290.05,2066260,43052.1,0.00190044,0.282082,0.26984,0.790018
241001174,75931616,582,804285,899.2,12472800,95220.2,0.00111801,0.118391,0.116401,0.592817
241013198,75931616,16627,610297,230.337,8369360,24330.4,0.000377418,0.0398665,0.0399748,0.368561
241005296,75931616,1084,2786720,2862.65,46396000,309204,0.00102725,0.110956,0.110901,0.712959
241011967,75931616,16393,274844,286.351,5063220,31119.3,0.00104187,0.113225,0.118928,0.248906
241015483,75931616,16962,434111,175.537,6417340,18087,0.000404361,0.0416644,0.0407843,0.242774
241013159,75931616,16618,326367,190.489,4540160,20939,0.000583663,0.0641577,0.0595261,0.616158
241018637,75931616,17474,295631,77.6566,3693620,9812.84,0.000262681,0.0331929,0.0280648,0.772459
241013743,75931616,16686,1034980,752.78,20459000,94880.1,0.000727337,0.0916733,0.0930542,0.548945
240999799,75931616,257,368515,212.495,5958820,23736.2,0.000576627,0.0644104,0.0623958,0.187389
241019657,75931616,111220830,1009960,1088.97,14522200,189334,0.00107823,0.187467,0.19574,0.88167
241004364,75931616,962,5149720,3185.04,73303100,356697,0.000618489,0.0692653,0.0703164,0.755797
241003286,75931616,749,1243390,1938.7,19805500,249101,0.00155921,0.20034,0.205861,0.814362
240999697,75931616,226,1474180,1299.63,20780200,129618,0.000881595,0.0879257,0.0834212,0.934463
241012700,75931616,16532,1624660,1144.22,28058000,113161,0.00070428,0.0696518,0.0678118,0.457069
