id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240760858,75851056,16327,279752,341.749,6415710,35411.9,0.00122161,0.126583,0.126583,0.233008
240764396,75851056,16716,1643540,1935.23,41476900,224404,0.00117747,0.136537,0.136537,0.836296
240754283,75851056,880,384656,375.491,11023100,44353.8,0.000976174,0.115308,0.115308,0.441002
240755554,75851056,1142,804254,7013.84,24677500,868993,0.00872093,1.0805,1.08048,0.629439
240755985,75851056,15577,7518270,11436.2,174254000,1198560,0.00152112,0.15942,0.15942,0.464758
240757170,75851056,15815,1084040,2468.74,27655100,283490,0.00227735,0.261513,0.261513,0.506498
240772562,75851056,17496,1007400,6190.32,26781700,763467,0.00614485,0.757859,0.756672,0.430178
240753050,75851056,244,11969200,29141.5,322159000,3772940,0.00243471,0.315221,0.313854,0.90569
240757946,75851056,15969,5769880,33798.6,153078000,5776920,0.00585776,1.00122,1.00122,0.797638
240765450,75851056,16871,349664,1026.17,9288790,129132,0.00293474,0.369303,0.369295,0.713272
240752818,75851056,151,1538410,3249.46,55151700,424034,0.00211222,0.275632,0.275624,0.664952
240758791,75851056,16083,6364360,12492.5,161530000,1402800,0.00196289,0.220416,0.220416,0.579197
240763552,75851056,16649,50958700,115854,1478090000,14556200,0.00227349,0.285647,0.285663,0.79183
240770890,75851056,17293,69938,259.377,1653540,28686,0.00370867,0.410163,0.410163,0.544298
240772816,75851056,17544,104852,369.039,2426700,52797.3,0.00351961,0.503539,0.503656,0.727393
240753530,75851056,507,48185100,122017,1307410000,15319100,0.00253226,0.317922,0.316182,0.822972
240772719,75851056,17532,909090,3944.92,20223500,461492,0.00433942,0.507642,0.507687,0.61717
240763899,75851056,16681,1678510,2061.95,45921800,241740,0.00122844,0.144021,0.144021,0.405016
240753231,75851056,337,6433740,9710.63,155460000,1097270,0.00150933,0.170549,0.170535,0.74084
240755816,75851056,10697,769318,1846.73,21445700,231280,0.00240048,0.30063,0.30063,0.314978
240756329,75851056,15673,2936570,6307.33,69169600,696945,0.00214786,0.237333,0.237346,0.426316
240757265,75851056,15846,3839900,7273.74,85452900,879396,0.00189426,0.229016,0.228408,0.366397
240763925,75851056,16687,3112240,7323.44,99712400,938805,0.00235311,0.301649,0.301649,0.702688
240763222,75851056,16595,104907,64.0882,2415390,7222.65,0.000610905,0.0688481,0.0688481,0.164544
240759326,75851056,16132,1888330,3014.66,54329400,355150,0.00159647,0.188076,0.188076,0.781432
240762546,75851056,16481,629442,1155.13,16786100,128861,0.00183517,0.204723,0.204723,0.572317
240753046,75851056,240,441643,836.979,6437810,87860.4,0.00189515,0.19894,0.195859,0.873438
240760637,75851056,16282,34969,72.2609,898367,8538.31,0.00206643,0.244168,0,0
240772507,75851056,17482,279679,1080.4,7912000,137647,0.003863,0.49216,0.492176,0.330281
240761813,75851056,16402,1049070,755.331,27685600,86386.2,0.000720001,0.0823455,0.0823455,0.364629
240753467,75851056,478,1363790,3674.06,44235500,411573,0.00269401,0.301786,0.301786,0.267987
240753863,75851056,630,1223920,3393.81,34238200,427600,0.00277291,0.349371,0.349371,0.293022
240762622,75851056,16499,489566,1284.89,12744300,142164,0.00262454,0.290389,0.290389,0.58195
240759265,75851056,16126,27520600,43953.9,782861000,5334290,0.00159713,0.193829,0.193829,0.787623
240761380,75851056,16377,244783,843.807,6009510,98804.2,0.00344716,0.40364,0.40364,0.45808
240753959,75851056,669,26876100,31907.9,715309000,3986620,0.00118722,0.148333,0.148083,0.84298
240754153,75851056,765,104907,259.797,3039080,30163,0.00247645,0.287521,0.287521,0.506531
240752927,75851056,188,314646,594.077,11210200,73458.8,0.00188808,0.233465,0.233454,0.273007
240758098,75851056,15996,874172,12939.8,30753000,1747000,0.0148023,1.99846,1.99837,0.712767
240758268,75851056,16028,6993800,15343.5,212948000,1733730,0.00219387,0.247895,0.247895,0.539868
240763439,75851056,16636,1223920,3834.15,29418600,433773,0.00313269,0.354414,0.354414,0.458184
240766737,75851056,16978,1083120,3185.32,28325400,393061,0.00294088,0.362898,0.362845,0.316197
240754062,75851056,721,1923300,1676.44,49466600,216104,0.000871651,0.112361,0.112361,0.49109
240764825,75851056,16799,279752,432.673,7005700,53271.9,0.00154663,0.190425,0.190425,0.183437
240757698,75851056,15917,8007900,22811,184238000,3308160,0.00284856,0.413112,0.413112,1.04832
240752651,75851056,67,104907,99.1963,2463540,12329.8,0.000945564,0.117531,0.117531,0.303559
240773662,75851056,111220758,34969,124.998,1193190,15098.8,0.00357453,0.431777,0,0
240754318,75851056,912,384403,775.769,13480000,99259.8,0.00201811,0.258218,0.258294,0.521845
240759863,75851056,16170,5909530,17543.3,176679000,2130640,0.00296864,0.360543,0.360533,0.854244
240771492,75851056,17378,69582,385.957,2146420,47078.4,0.0055468,0.676589,0.676815,0.271743
240772329,75851056,17449,627829,4537.15,17376200,547060,0.00722673,0.871352,0.871444,0.309847
240753059,75851056,254,22583600,33730.3,620278000,4389250,0.00149358,0.194356,0.194305,0.915217
240762802,75851056,16544,1223920,1517.8,34774400,189426,0.00124012,0.15477,0.15477,0.265608
240762519,75851056,16475,244783,320.682,5660220,39135.6,0.00131007,0.159879,0.159879,0.150281
240772570,75851056,17497,867722,5315.13,22601600,659306,0.00612538,0.759812,0.758445,0.442024
240763431,75851056,16634,874225,1288.01,21360700,150642,0.00147331,0.172315,0.172315,0.291078
240763648,75851056,16656,209814,142.695,5684750,16454.9,0.000680103,0.0784261,0.0784261,0.0607497
240765103,75851056,16858,834547,2062.85,25037700,266872,0.00247182,0.319781,0.320002,0.147181
240755548,75851056,1141,419556,3367.29,12329300,429030,0.00802585,1.02258,1.02256,0.59417
240766957,75851056,17010,104907,115.959,2389980,13157.9,0.00110535,0.125424,0.125424,0.0247274
240768056,75851056,17089,139876,248.745,2938480,26125.7,0.00177833,0.186778,0.186778,0.688434
240760674,75851056,16292,209814,396.46,5788930,42557.3,0.00188958,0.202833,0.202833,0.157293
240759899,75851056,16178,244783,656.817,6595340,79371.6,0.00268326,0.324253,0.324253,0.438911
240759413,75851056,16136,3426950,6021.22,100233000,730439,0.00175702,0.213146,0.213145,0.731332
240773417,75851056,17638,454577,557.112,6704060,63499.6,0.00122556,0.13969,0.139688,0.540458
240753823,75851056,614,1013010,2522.99,22381200,301619,0.00249058,0.297745,0.297876,0.349546
240754052,75851056,712,174845,678.39,5196250,80934.2,0.00387995,0.462891,0.462891,0.538332
240758461,75851056,16049,2832490,11356.5,129363000,1459750,0.00400939,0.515361,0.515361,0.544499
240752922,75851056,186,1188950,1397.32,33943800,169171,0.00117526,0.142287,0.142287,0.791219
240760174,75851056,16216,944163,988.253,21113100,101573,0.0010467,0.10758,0.10758,0.345272
240756385,75851056,15683,69904.8,121.571,1662380,13872.1,0.0017391,0.198443,0.198443,0.037849
240767730,75851056,17076,979130,2700.4,26649700,326388,0.00275795,0.333345,0.333345,0.25446
240771385,75851056,17352,43112600,180844,1047490000,21722600,0.00419468,0.503857,0.500784,0.712268
240771417,75851056,17356,104907,585.024,2577420,66252.4,0.0055766,0.631535,0.631535,0.284523
240766086,75851056,16897,1853360,2482.03,43257700,297736,0.00133921,0.160647,0.160647,0.585154
240754144,75851056,749,2098140,5589.25,51193400,629353,0.00266391,0.299957,0.299957,0.489192
240762331,75851056,16458,1153980,1476.34,32669400,171032,0.00127935,0.148211,0.148211,0.474348
240772962,75851056,17562,3228280,8930.14,59142200,1041360,0.00276622,0.322575,0.321306,1.11213
240756687,75851056,15720,34969,59.768,848587,6375.95,0.00170917,0.182331,0,0
240757147,75851056,15809,5560070,11213.4,142370000,1319410,0.00201677,0.237301,0.237301,0.68027
240760564,75851056,16263,34969,38.769,809270,4350.57,0.00110867,0.124412,0,0
240767264,75851056,17048,34969,57.5742,948084,6554.3,0.00164644,0.187432,0,0
240767303,75851056,17056,1957760,6044.04,51603300,732708,0.00308721,0.374258,0.374252,0.416225
240760600,75851056,16272,734349,1110.65,19300200,121824,0.00151243,0.165894,0.165894,0.194319
240773032,75851056,17571,244521,1463.61,5801720,172819,0.00598562,0.706765,0.706344,0.704427
240771350,75851056,17345,454594,292.829,8085210,31778.8,0.000644155,0.0699058,0.0699059,0.185388
240752994,75851056,210,139876,241.399,3847820,26986.8,0.00172581,0.192933,0.192933,0.0964382
240757411,75851056,15860,104907,130.226,2699680,14529,0.00124135,0.138494,0.138494,0.275766
240759252,75851056,16124,27520600,43953.9,782861000,5334290,0.00159713,0.193829,0.193829,0.787623
240760612,75851056,16277,174845,206.46,4196810,23189.1,0.00118082,0.132626,0.132626,0.507006
240767237,75851056,17045,594451,1273.76,16590300,150095,0.00214276,0.252494,0.252498,0.528328
240753366,75851056,402,3042300,4857.06,122250000,625381,0.00159651,0.205562,0.205562,0.577195
240754852,75851056,1005,209814,1516.68,11582500,218745,0.00722869,1.04256,1.04256,0.292906
240756151,75851056,15627,839231,918.933,17528600,96826.4,0.00109497,0.115375,0.115374,0.440527
240761843,75851056,16406,769318,672.729,18881000,72508.2,0.000874449,0.09425,0.09425,0.356022
240753439,75851056,455,69938,116.756,1728330,12289.7,0.00166943,0.175723,0.175723,0.0969257
240753760,75851056,590,1643540,1795.53,41099300,213022,0.00109247,0.129612,0.129612,0.473539
240757507,75851056,15875,454594,869.78,11463300,97235.5,0.00191331,0.213895,0.213895,0.276313
240766776,75851056,16988,34969,19.5567,961715,2217.75,0.000559257,0.0634206,0,0
240755328,75851056,1117,11125700,27762.9,279192000,3277720,0.00249539,0.294609,0.294856,0.498392
240757116,75851056,15799,2762540,5875.88,72439300,672264,0.00212699,0.24335,0.24335,0.63079
240754269,75851056,864,14861800,30585.1,413726000,3608270,0.00205796,0.242788,0.242788,0.552737
240771215,75851056,17326,413713,1250.45,9293890,155749,0.0030225,0.376465,0.378578,0.433209
240773547,75851056,111220624,34968.9,57.5199,1089160,6805.01,0.00164489,0.194602,0,0
240773818,75851056,112892325,34969,28.7085,722518,2894.33,0.000820969,0.0827684,0,0
240757563,75851056,15893,2755790,7245.48,56909500,761027,0.00262918,0.276155,0.275733,0.544698
240758196,75851056,16015,1958260,4607.57,55349900,529668,0.00235288,0.270478,0.270478,0.392511
240753507,75851056,496,349690,605.326,7919130,76798.3,0.00173104,0.219618,0.219618,0.722222
240773684,75851056,111220788,664407,3085.42,19096900,366376,0.00464387,0.551433,0.551432,0.844818
240753397,75851056,427,69938,481.33,3099160,61353.2,0.00688223,0.877251,0.877251,0.161328
240755890,75851056,10722,10681500,22007,344390000,3673490,0.00206029,0.343911,0.34276,2.00179
240752848,75851056,169,1153980,2887.57,33083100,339200,0.00250228,0.29394,0.29394,0.781967
240754862,75851056,1007,11212600,11396.4,338522000,1459660,0.0010164,0.130181,0.128516,1.05026
240773627,75851056,111220698,559376,1074.83,14175400,123233,0.00192149,0.220304,0.220315,0.209024
240753909,75851056,649,244783,464.309,8801620,58157.6,0.00189682,0.237588,0.237588,0.517929
240754291,75851056,891,206210,401.086,6072080,52993.5,0.00194504,0.256988,0.257166,0.210664
240769725,75851056,17215,209814,180.274,4008080,18984.2,0.000859209,0.0904809,0.0904809,0.380014
240761762,75851056,16395,34164700,55374.8,956319000,6504820,0.00162082,0.190396,0.190396,0.648545
240753239,75851056,342,6888430,13013.5,178140000,1431940,0.00188919,0.207877,0.207879,0.317979
240754686,75851056,978,1398570,6246.13,34361000,803030,0.00446608,0.57418,0.572049,0.382334
240753428,75851056,450,1223920,101.472,11063200,12012.7,8.29077e-05,0.00981497,0.00981497,1.04339
240767267,75851056,17049,69934,94.876,1860330,10697.3,0.00135665,0.152963,0.152963,0.0322096
240752796,75851056,138,4511000,9140.8,136976000,1088200,0.00202634,0.241233,0.241233,0.446107
240768020,75851056,17088,244783,335.825,5595820,35599.6,0.00137193,0.145433,0.145433,0.779277
240752996,75851056,211,3671740,9489.03,97544700,1109270,0.00258434,0.302111,0.302111,0.41379
240772522,75851056,17485,3034780,13872.6,84038500,1701660,0.00457119,0.56072,0.560424,0.543245
240753896,75851056,645,50836500,92135.9,1691930000,13625700,0.0018124,0.268031,0.267021,1.92466
240773652,75851056,111220746,244783,1159.03,6348480,130980,0.00473495,0.535087,0.535087,0.422802
240753484,75851056,485,55530800,111158,1638880000,13841600,0.00200173,0.249259,0.249259,0.779266
240754476,75851056,930,1783420,1466.55,49801200,172667,0.000822325,0.096818,0.096818,0.415684
240754654,75851056,970,454597,948.293,9885550,104777,0.00208601,0.230482,0.230482,0.678828
240760603,75851056,16273,34969,51.8056,956226,5963,0.00148147,0.170522,0,0
240768672,75851056,17130,803845,2456.17,21955800,292857,0.00305552,0.36432,0.364277,0.28436
240772116,75851056,17427,2025560,6499.6,53593800,759043,0.00320879,0.374733,0.37446,0.670563
240772712,75851056,17531,488048,2284.1,10558800,264667,0.00468007,0.542297,0.54174,0.691617
240773540,75851056,111220572,209814,286.783,4903880,36050.7,0.00136684,0.171822,0.171822,0.38738
240771881,75851056,17409,384659,1008.27,7966730,113112,0.0026212,0.294059,0.294059,0.983756
240753248,75851056,345,6888890,15893.3,207436000,1988050,0.00230708,0.288588,0.288588,0.574851
240754143,75851056,748,174845,388.894,4193490,38751.3,0.00222422,0.221632,0.221632,0.211298
240757823,75851056,15947,1583830,6374.77,37162300,697716,0.0040249,0.440524,0.44293,0.488039
240764127,75851056,16698,6388750,17677.3,211697000,2302750,0.00276695,0.360438,0.360423,0.481671
240764620,75851056,16759,34969,30.696,842848,3360.54,0.000877807,0.0961006,0,0
240757636,75851056,15908,15715400,25068.6,478055000,3140950,0.00159516,0.199864,0.199844,0.929798
240763849,75851056,16672,314721,413.208,8437060,49653.1,0.00131294,0.157769,0.157769,0.503563
240762225,75851056,16443,1049070,1897.79,31459700,226196,0.00180902,0.215616,0.215616,0.382833
240773355,75851056,17596,1183770,1222.03,17102900,146111,0.00103232,0.123428,0.123496,0.865822
240757285,75851056,15853,53914800,95973.2,1486470000,11417400,0.00178009,0.211768,0.211758,0.451206
240758411,75851056,16037,5382600,5850.75,117475000,779165,0.00108697,0.144756,0.144692,1.40791
240756525,75851056,15692,139876,214.385,3312480,23266.4,0.00153268,0.166336,0.166336,0.138689
240753456,75851056,471,104907,126.766,2834210,15189.2,0.00120837,0.144788,0.144788,0.441604
240756508,75851056,15690,139860,400.55,2490390,48259.7,0.00286394,0.345057,0.345054,0.274031
240763535,75851056,16641,69938,48.1923,1400060,5396.56,0.000689072,0.0771621,0.0771621,0.184651
240769617,75851056,17206,69823.5,153.812,1624910,17326.8,0.00220287,0.248151,0.248135,0.137494
240772073,75851056,17418,5979400,31138.3,172637000,3713370,0.00520761,0.621027,0.619551,0.610958
240772483,75851056,17476,11757600,51991.7,287473000,6257350,0.00442197,0.532197,0.527347,0.643186
240760131,75851056,16198,244783,159.238,5455240,16912.6,0.000650527,0.0690924,0.0690924,0.33103
240765893,75851056,16877,5663090,9361.94,139590000,1106420,0.00165315,0.195373,0.195382,0.644034
240753067,75851056,258,6084610,6457.03,142599000,729370,0.00106121,0.119871,0.119871,0.545668
240764930,75851056,16822,931106,2363.66,28546000,293529,0.00253855,0.315247,0.318357,0.417137
240760360,75851056,16244,454597,844.578,10811000,91055,0.00185786,0.200298,0.200298,0.283243
240753603,75851056,544,1153930,2381.96,26911600,246849,0.00206422,0.213921,0.213922,0.339052
240761112,75851056,16348,2028200,2933.97,50720500,333416,0.00144659,0.16439,0.16439,0.322652
240760180,75851056,16218,244783,287.852,5411160,29763.1,0.00117595,0.12159,0.12159,0.358817
240760554,75851056,16258,384659,730.03,9482620,80790.3,0.00189786,0.210031,0.210031,0.260564
240767890,75851056,17082,314720,513.125,8451510,66895,0.00163041,0.212554,0.212554,0.79579
240753153,75851056,303,1748440,5430.3,46728500,605008,0.0031058,0.346028,0.346028,0.352988
240763538,75851056,16643,69938,48.1923,1400060,5396.56,0.000689072,0.0771621,0.0771621,0.184651
240755021,75851056,1037,1783420,4223.85,49618500,530249,0.0023684,0.297321,0.297321,0.423088
240755110,75851056,1066,1118380,595.619,24417300,67445.7,0.000532576,0.0603068,0.0602857,0.46776
240771553,75851056,17390,691759,4416.43,17615600,547131,0.00638434,0.790928,0.786099,0.412176
240754921,75851056,1026,524535,1217.94,15215800,136207,0.00232194,0.259671,0.259671,0.343301
240772111,75851056,17426,3144570,15564.4,90754300,1836280,0.00494962,0.583953,0.583602,0.683972
240754270,75851056,867,2227330,5213.2,66910800,707059,0.00234056,0.317446,0.316204,0.581661
240756224,75851056,15660,209813,281.187,4509340,30247.6,0.00134018,0.144164,0.144164,0.402959
240771510,75851056,17381,1180410,4510.89,27190800,570705,0.00382146,0.48348,0.474696,0.371443
240752657,75851056,69,872954,1447.88,21349400,168396,0.0016586,0.192904,0.192865,0.271569
240758091,75851056,15995,1923270,11128.7,55942300,1415020,0.00578633,0.735734,0.73573,0.901656
240771710,75851056,17399,168415,501.244,3207570,64808,0.00297624,0.384811,0.379669,0.729336
240772910,75851056,17556,244169,1375.37,6086980,168852,0.00563285,0.691536,0.691215,0.602097
240753813,75851056,610,2307950,3678.76,67974500,518501,0.00159395,0.224658,0.224658,0.86802
240768234,75851056,17098,874151,1430.15,20889700,165286,0.00163605,0.189082,0.189073,0.43736
240766569,75851056,16952,691576,2360.99,21419000,314505,0.00341392,0.454766,0.457357,0.606646
240754142,75851056,747,174845,1270.48,4480480,200344,0.0072663,1.14584,1.14584,0.429696
240764730,75851056,16777,629303,1250.71,17926400,160178,0.00198746,0.254533,0.25456,0.381049
240757152,75851056,15811,5560070,11213.4,142370000,1319410,0.00201677,0.237301,0.237301,0.68027
240757279,75851056,15850,65778.3,96.1619,1323290,11710.3,0.00146191,0.178027,0.172724,0.689273
240763195,75851056,16590,104907,371.195,3144700,45093.5,0.00353832,0.429842,0.429842,0.221098
240766590,75851056,16954,1083590,2607.51,32327800,324179,0.00240636,0.299171,0.299191,0.340823
240769276,75851056,17182,6191560,15517.6,134917000,1757640,0.00250625,0.283877,0.283745,0.54512
240754286,75851056,883,277040,787.24,8363760,125826,0.00284162,0.454181,0.453,0.808612
240773041,75851056,17573,244521,1463.61,5801720,172819,0.00598562,0.706765,0.706344,0.704427
240771207,75851056,17325,244783,832.965,6231670,97502.7,0.00340287,0.398323,0.398323,0.159101
240756868,75851056,15771,2552740,1836.45,60673400,203231,0.000719404,0.079613,0.079613,0.359017
240754246,75851056,849,69938,295.162,2754500,40652.7,0.00422034,0.581267,0.581267,0.558893
240767150,75851056,17033,1850300,6414.71,54542400,801628,0.00346686,0.433243,0.433843,0.721638
240753395,75851056,426,769291,2488.78,17021600,258784,0.00323516,0.336393,0.336391,0.635171
240753948,75851056,666,209814,918.337,6178770,109409,0.00437691,0.521457,0.521457,0.575977
240754215,75851056,834,2727580,9901.91,80406200,1261360,0.00363029,0.462447,0.462447,0.691477
240754273,75851056,869,69938,123.722,2100160,14958.2,0.00176902,0.213879,0.213879,0.183246
240754195,75851056,819,209814,508.774,5614180,61439.1,0.00242488,0.292826,0.292826,0.523412
240758029,75851056,15983,3811620,18315.9,124227000,2313470,0.00480527,0.606953,0.606953,0.846192
240764084,75851056,16694,11838900,34689.9,376755000,4492990,0.00293017,0.379511,0.379434,0.556585
240753870,75851056,632,3566840,4671.51,98627100,568142,0.00130971,0.159285,0.159285,0.599454
240758021,75851056,15981,15116700,110142,445368000,13727000,0.00728607,0.908066,0.902106,1.02755
240767768,75851056,17077,279752,326.329,6219500,33822.9,0.0011665,0.120903,0.120903,0.0797408
240772439,75851056,17467,2019070,7557.4,43779000,891154,0.00374301,0.441369,0.440562,0.814808
240752632,75851056,59,979132,590.5,26974400,66710.8,0.000603086,0.0681326,0.0681326,0.24928
240767853,75851056,17081,2307950,4617.25,54161100,550400,0.00200058,0.23848,0.23848,0.563755
240755912,75851056,10728,839200,1247.83,31063100,165720,0.00148692,0.197474,0.19748,0.569783
240756160,75851056,15629,804275,1593.27,19319100,166098,0.001981,0.206518,0.206517,0.173705
240764837,75851056,16801,69938,152.811,1499700,17868.3,0.00218495,0.255488,0.255488,0.0576264
240769852,75851056,17221,15425100,50239.6,366981000,5937690,0.003257,0.384937,0.383809,0.708588
240754486,75851056,934,557559,1233.5,9399000,122379,0.00221232,0.21949,0.2193,0.428374
240772643,75851056,17516,34969,70.5764,874000,7702.11,0.00201826,0.220255,0,0
240760017,75851056,16196,524535,810.489,12608300,94287.4,0.00154516,0.179754,0.179754,0.298319
240754515,75851056,943,8208040,6868.6,142969000,813658,0.000836813,0.0991293,0.0991829,0.82664
240764423,75851056,16721,1328820,1193.29,33227400,136294,0.000898009,0.102568,0.102568,0.51427
240756802,75851056,15753,2342920,2306.42,54368900,250255,0.000984422,0.106813,0.106813,0.88246
240772676,75851056,17525,3236640,10090.9,67337300,1175010,0.00311771,0.363034,0.361919,0.857121
240753368,75851056,403,3600020,11447.3,75055100,1221070,0.00317977,0.339184,0.339088,0.521208
240753525,75851056,504,3322050,3720.33,81954800,436306,0.00111989,0.131336,0.131336,0.497005
240757792,75851056,15940,8113120,37944.7,193696000,4675330,0.00467695,0.576268,0.572655,1.12601
240767250,75851056,17046,69938,114.35,1952590,13277.8,0.00163502,0.189851,0.189851,0.0199165
240772447,75851056,17469,620646,1730.24,12604300,202223,0.00278781,0.325826,0.324849,0.844179
240773301,75851056,17586,244782,306.384,4753830,34148.6,0.00125166,0.139506,0.139506,0.533746
240753740,75851056,582,1014100,5768.69,28482800,779744,0.00568848,0.768902,0.768902,0.57007
240753986,75851056,679,2307950,2799.4,51302100,315057,0.00121294,0.136509,0.136509,0.515747
240767173,75851056,17036,2517760,4939.76,71317800,572481,0.00196197,0.227377,0.227377,0.343392
240755256,75851056,1100,3426960,6729.13,100523000,834454,0.00196359,0.243497,0.243497,0.482619
240773579,75851056,111220656,34969,75.7897,1104750,9678.36,0.00216734,0.27677,0,0
240758945,75851056,16090,34969,144.259,1238260,17514.6,0.00412535,0.500861,0,0
240759192,75851056,16113,734349,5205.29,29076400,648279,0.00708831,0.882794,0.882794,0.472983
240753448,75851056,465,2818260,5608.35,61727900,685023,0.00199001,0.243066,0.242784,0.7277
240760678,75851056,16293,209814,396.46,5788930,42557.3,0.00188958,0.202833,0.202833,0.157293
240764351,75851056,16711,174845,492.31,4879960,57993.3,0.00281569,0.331684,0.331684,0.334105
240762708,75851056,16526,34969,61.7139,965053,8059.04,0.00176482,0.230462,0,0
240773720,75851056,111220828,34969,66.534,1023130,7720.81,0.00190266,0.22079,0,0
240754019,75851056,694,944163,3076.89,25881500,364312,0.00325885,0.385857,0.385857,0.517034
240761402,75851056,16378,139876,575.094,3496810,67152.3,0.00411146,0.480085,0.480085,0.259911
240757261,75851056,15844,2937180,5524.18,78776600,610167,0.00188077,0.207739,0.207737,0.27904
240755106,75851056,1065,121686000,419228,3022400000,50434600,0.00344515,0.414464,0.413462,0.753109
240765380,75851056,16869,1153580,1699,30980600,198282,0.00147281,0.171884,0.171892,0.387632
240773680,75851056,111220784,349684,1441.66,12523000,174424,0.00412276,0.498805,0.498804,0.235014
240760608,75851056,16274,174845,206.46,4196810,23189.1,0.00118082,0.132626,0.132626,0.507006
240753227,75851056,334,1761120,7702.8,40513900,822976,0.00437382,0.467304,0.470053,0.443613
240762616,75851056,16497,1223920,3008.21,30481200,333528,0.00245786,0.272509,0.272509,0.448713
240771168,75851056,17318,5258880,16477.7,111871000,1924680,0.00313331,0.365987,0.365936,0.728881
240769443,75851056,17194,32026.2,117.012,916606,13637,0.00365365,0.425809,0,0
240752717,75851056,100,1119010,3061.59,23691200,326954,0.00273598,0.292182,0.292182,0.595227
240760659,75851056,16289,209814,197.889,5145960,21114,0.000943163,0.100632,0.100632,0.240743
240770683,75851056,17271,835556,3226.56,20545400,366043,0.00386157,0.438083,0.437265,0.294171
240752729,75851056,106,174832,1178.35,5088890,163709,0.00673988,0.93638,0.936381,0.334951
240763717,75851056,16659,1398760,1088.96,35896000,122153,0.000778515,0.0873298,0.0873298,0.242628
240769838,75851056,17220,28040600,99672.3,682691000,11858200,0.00355457,0.422893,0.421722,0.710347
240758565,75851056,16070,944163,2166.06,26303300,253530,0.00229416,0.268523,0.268523,0.319517
240772541,75851056,17490,454597,3131.03,14484200,373759,0.00688748,0.822177,0.822177,0.550888
240753695,75851056,564,2203050,1392.55,51331100,153342,0.000632103,0.0696045,0.0696045,0.369675
240762577,75851056,16492,3112240,4226.04,77542400,486153,0.00135788,0.156207,0.156207,0.505819
240752934,75851056,191,1573600,2856.96,38932000,362543,0.00181555,0.23039,0.23039,0.640355
240757836,75851056,15950,1928090,4503.02,31483300,468927,0.00233548,0.243208,0.241862,0.546224
240763174,75851056,16586,139876,340.196,3879740,41910.8,0.00243213,0.299628,0.299628,0.177308
240766345,75851056,16928,2824890,5137.1,89760100,670666,0.00181851,0.237413,0.24024,0.529617
240752636,75851056,60,104907,968.987,4461880,123218,0.00923663,1.17455,1.17455,0.106261
240769769,75851056,17216,279752,1149.61,6560190,133216,0.00410939,0.476194,0.476194,0.285256
240761835,75851056,16405,279752,245.742,7293840,27781,0.00087843,0.0993059,0.0993059,0.272068
240773631,75851056,111220702,487484,1829.38,13345300,218944,0.00375271,0.44913,0.449605,0.43331
240753426,75851056,448,699380,4434.96,19390000,760878,0.00634127,1.08793,1.08793,0.622282
240761864,75851056,16408,34969,46.6569,882006,5225.16,0.00133424,0.149423,0,0
240766515,75851056,16947,25849500,34863.6,685777000,5152970,0.00134871,0.199345,0.197212,2.38712
240762768,75851056,16536,1608570,2326.28,47568800,285816,0.00144617,0.177683,0.177683,0.285984
240768948,75851056,17150,1049060,2818.75,25121200,300575,0.00268694,0.28652,0.28652,0.440821
240753201,75851056,323,60520500,94662.5,1609080000,11330700,0.00156414,0.187221,0.187237,0.680156
240763913,75851056,16684,6399330,12585.9,199187000,1587190,0.00196676,0.248024,0.248024,0.726006
240753220,75851056,331,1958260,5195.5,48862000,569063,0.00265312,0.290596,0.290596,0.492141
240753393,75851056,425,1119010,1763.04,29176900,214755,0.00157554,0.191916,0.191916,0.355062
240753941,75851056,663,2222190,5538.77,37594400,591850,0.00249248,0.266336,0.264514,0.851602
240761180,75851056,16353,8147780,15711.7,203007000,1752890,0.00192834,0.215138,0.215138,0.394057
240757800,75851056,15943,2587370,20252.2,82016500,2764740,0.00782736,1.06855,1.06845,0.886108
240766254,75851056,16919,65743200,98580.2,1810350000,14344400,0.00149948,0.218188,0.216949,2.10908
240755481,75851056,1125,559504,2081.27,16465500,276932,0.00371985,0.494959,0.494959,0.256618
240772871,75851056,17552,244783,1490.94,6967690,173041,0.00609086,0.706915,0.706915,0.678854
240758074,75851056,15991,6559980,48918.2,186959000,6223460,0.00745706,0.9487,0.921861,1.03299
240754645,75851056,968,3174520,12327.9,119948000,1541710,0.00388341,0.485651,0.485976,0.612358
240772150,75851056,17431,1002720,6461.29,28952100,778636,0.00644374,0.776522,0.77658,0.413479
240772428,75851056,17465,174845,611.53,4671360,69638.9,0.00349756,0.398289,0.398289,0.729814
240753557,75851056,521,104907,182.973,2548110,18506.9,0.00174414,0.176412,0.176412,0.109205
240754506,75851056,939,104331,760.856,3609250,93515.8,0.00729272,0.896338,0.896403,0.103754
240758135,75851056,16002,57401800,137687,1387750000,17284200,0.00239865,0.301108,0.301041,0.995815
240763466,75851056,16639,664411,2466.95,15828900,278341,0.00371299,0.418929,0.418929,0.361494
240753143,75851056,296,2902430,6458.93,78973000,760699,0.00222535,0.262091,0.262091,0.587734
240753790,75851056,602,69938,107.635,2056550,12952.4,0.00153901,0.185198,0.185198,0.409271
240762419,75851056,16469,2447830,4247.1,63821200,494480,0.00173505,0.202007,0.202007,0.404823
