id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241642409,76003376,17121,489566,1226.91,9697010,134387,0.00250612,0.274502,0.274502,0.386804
241644319,76003376,17555,68447.2,112.388,1253600,11690.8,0.00164196,0.170801,0.170795,0.02757
241630841,76003376,821,3672640,3535.21,63398900,398355,0.000962582,0.108466,0.112447,0.55372
241635906,76003376,15913,10845400,22168.2,204908000,2744360,0.00204403,0.253044,0.253157,0.640325
241638333,76003376,16388,944163,2057.54,21814100,222684,0.00217922,0.235854,0.235854,0.364685
241628065,76003376,377,97649.3,212.935,2436530,25093.8,0.00218061,0.256978,0.262051,0.206025
241637211,76003376,16120,2476010,3739.39,56058900,441894,0.00151025,0.17847,0.184921,0.503919
241628262,76003376,433,1153810,1389.03,25756500,150291,0.00120387,0.130257,0.130258,0.322005
241629825,76003376,649,205255,895.514,6077720,109375,0.00436294,0.532876,0.507651,0.490578
241638506,76003376,16416,909194,770.734,20977400,83218.8,0.000847712,0.0915304,0.0915304,0.273283
241641086,76003376,16786,174845,304.206,3488720,37201.2,0.00173986,0.212767,0.212767,0.643595
241642289,76003376,17093,10652100,25783.3,214388000,2886710,0.0024205,0.271,0.269628,0.451754
241634142,76003376,15726,139876,121.171,1997130,12949.1,0.000866276,0.0925754,0.0925754,0.257274
241637374,76003376,16156,1119010,2201.47,21720200,258977,0.00196734,0.231435,0.231435,0.93685
241628038,76003376,361,9478200,11570.8,189484000,1315150,0.00122078,0.138755,0.140631,0.773729
241643308,76003376,17335,384265,890.855,8143520,95776.4,0.00231833,0.249245,0.249179,0.406596
241631175,76003376,912,384659,494.84,12539900,57140.4,0.00128644,0.148548,0.148548,0.449073
241633406,76003376,15606,524535,563.786,10204200,58518.8,0.00107483,0.111563,0.111563,0.198892
241638302,76003376,16360,1888330,2061.33,36781100,220632,0.00109162,0.11684,0.11684,0.405053
241643542,76003376,17427,2025900,5998.42,44303000,664410,0.00296087,0.327958,0.327866,0.285007
241629288,76003376,609,314721,279.879,5857460,28056.1,0.000889293,0.089146,0.089146,0.327806
241630654,76003376,778,3066180,5345.95,75605100,587250,0.00174352,0.191525,0.203532,0.477919
241630524,76003376,757,139876,236.483,3301910,24791.2,0.00169066,0.177237,0.177237,0.35467
241639641,76003376,16565,699380,777.876,15148100,88711.1,0.00111224,0.126842,0.126842,0.474792
241626418,76003376,96,1420940,2861.52,28663900,321357,0.00201382,0.226158,0.225928,0.510009
241630095,76003376,701,6224480,22199.6,164840000,2503100,0.0035665,0.402138,0.402138,0.413387
241633561,76003376,15620,34969,11.8463,403665,1279.74,0.000338765,0.0365964,0,0
241642209,76003376,17064,699380,1493.21,12014200,159525,0.00213504,0.228095,0.228095,0.357207
241644316,76003376,17553,34438.1,221.701,887042,26512.3,0.00643767,0.769854,0,0
241635467,76003376,15871,651120,1426.08,14406200,147670,0.0021902,0.226795,0.227189,0.12377
241633819,76003376,15705,104907,84.2244,1531760,8972.41,0.000802848,0.0855273,0.0855273,0.385822
241638654,76003376,16439,4053730,4233,86900600,473699,0.00104422,0.116855,0.116923,0.700056
241643499,76003376,17407,2166620,6236.76,42515000,687446,0.00287856,0.31729,0.317153,0.502285
241639202,76003376,16541,1503550,1511.64,32086500,166515,0.00100538,0.110748,0.110752,0.397619
241640777,76003376,16726,5979700,11000.5,119571000,1269730,0.00183964,0.21234,0.21234,0.562627
241631199,76003376,936,7133010,4728.68,176981000,569260,0.000662929,0.0798064,0.079809,0.500593
241635775,76003376,15902,419026,642.418,6701040,64681.9,0.00153312,0.154363,0.154383,0.289456
241641643,76003376,16903,69938,189.986,1654900,20157.3,0.00271649,0.288217,0.288217,0.54895
241643448,76003376,17380,5081420,15242.1,96894500,1747530,0.00299958,0.343906,0.341081,0.683834
241644533,76003376,111220730,314700,545.611,5907030,58745.8,0.00173375,0.186672,0.186672,0.169857
241629597,76003376,629,2762550,2401.85,61230700,274313,0.000869433,0.099297,0.099297,0.321899
241627724,76003376,292,174845,319.815,2677980,32834.7,0.00182913,0.187793,0.187793,0.462875
241636320,76003376,16010,7669990,13274.9,129992000,1397710,0.00173076,0.182231,0.18309,0.566232
241638498,76003376,16415,1923300,1503.04,44972100,160966,0.000781494,0.0836927,0.0836927,0.258831
241644503,76003376,111220686,550191,476.608,9447060,50167.5,0.00086626,0.091182,0.0896204,0.389603
241629243,76003376,596,3391990,4006.72,61338200,421547,0.00118123,0.124277,0.124277,0.382119
241626751,76003376,165,2342920,3201.96,46179600,351078,0.00136665,0.149846,0.149846,0.480605
241633588,76003376,15630,594473,257.513,9491970,26654.2,0.000433179,0.0448366,0.0448366,0.275214
241636030,76003376,15944,1554410,9141.56,41702100,952180,0.00588106,0.612568,0.601778,0.43072
241631152,76003376,886,13653600,29925.8,294995000,3194570,0.00219179,0.233973,0.233921,0.801481
241643278,76003376,17315,1467630,3975.29,30655800,451779,0.00270865,0.307829,0.307754,0.499288
241644495,76003376,111220672,594473,1452.83,11722500,160762,0.00244389,0.270427,0.270427,0.317957
241637707,76003376,16229,594473,462.483,12236200,47010.3,0.000777971,0.079079,0.079079,0.227171
241640829,76003376,16734,174845,350.053,3765860,38318,0.00200207,0.219154,0.219154,0.292831
241633186,76003376,10732,2126220,3362.05,66794800,391062,0.00158123,0.183923,0.183961,0.406492
241641476,76003376,16865,2342920,4150.77,50567200,454294,0.00177162,0.1939,0.1939,0.467635
241644513,76003376,111220698,559500,1068.22,10157600,130634,0.00190924,0.233483,0.233483,0.229093
241626109,76003376,27,206496,1154.32,4941890,190144,0.00559003,0.920814,0.916071,0.841809
241630720,76003376,795,15491300,26854.5,339511000,2825450,0.00173353,0.18239,0.18239,0.45188
241643331,76003376,17347,629237,1808.25,11468200,196482,0.00287372,0.312255,0.312216,0.370634
241627358,76003376,243,202374,742.032,5978540,89070,0.00366663,0.440125,0.435943,0.484306
241636564,76003376,16051,273365,899.336,6319400,104473,0.00328987,0.382173,0.378635,0.691722
241644304,76003376,17547,1112800,3783.29,24483800,425715,0.00339981,0.382564,0.382908,0.45547
241636093,76003376,15957,2762480,7305.91,64276500,876310,0.00264469,0.317219,0.317219,0.239281
241628060,76003376,374,1014040,1527.27,19050700,161607,0.00150611,0.159369,0.159369,0.270285
241635946,76003376,15925,909194,994.838,16242600,101416,0.0010942,0.111545,0.111545,0.193843
241629160,76003376,573,202409,846.457,6584640,101397,0.00418191,0.500952,0.495111,0.424116
241638107,76003376,16308,90126600,116046,1870490000,13684700,0.00128759,0.151839,0.15283,1.33179
241628045,76003376,364,174845,223.596,3250030,23569.1,0.00127882,0.1348,0.1348,0.209253
241639787,76003376,16598,174845,223.009,3609900,22055.1,0.00127547,0.126141,0.126141,0.203757
241644063,76003376,17483,103976,559.095,2831420,61387.3,0.00537717,0.5904,0.59009,0.170293
241631820,76003376,1007,10763300,6674.21,257749000,789736,0.00062009,0.0733731,0.0742731,0.547698
241631181,76003376,919,909194,1339.29,19261000,135416,0.00147305,0.14894,0.14894,0.18304
241631787,76003376,985,24484500,35854.3,454903000,3923410,0.00146437,0.16024,0.162656,0.809323
241641223,76003376,16813,65223000,83536.4,1703750000,9919100,0.00128078,0.15208,0.152108,0.788854
241633368,76003376,15591,244783,290.937,4503760,33998.5,0.00118855,0.138893,0.138893,0.214031
241639816,76003376,16608,314721,381.815,6811750,40416.7,0.00121318,0.128421,0.128421,0.261459
241642815,76003376,17205,69938,124.694,1304620,13667,0.00178292,0.195416,0.195416,0.180102
241643053,76003376,17260,139876,268.676,2747110,29029.7,0.00192082,0.207539,0.207539,0.282269
241635963,76003376,15930,14231200,29716.3,269443000,2947520,0.00208811,0.207116,0.212288,0.508706
241644313,76003376,17552,241831,1166.21,5988310,135894,0.00482241,0.561937,0.562488,0.277791
241633639,76003376,15671,139858,111.261,2526420,12081.3,0.000795523,0.0863822,0.0863759,0.439238
241637494,76003376,16194,576953,940.114,12822700,106585,0.00162945,0.184738,0.201829,0.49857
241641205,76003376,16809,159717000,210732,3793010000,24276700,0.00131941,0.151998,0.150485,0.719623
241635664,76003376,15895,2746770,4428.12,47733700,443119,0.00161212,0.161323,0.161348,0.356096
241640756,76003376,16722,314721,339.672,5882450,38742.7,0.00107928,0.123102,0.123102,0.46541
241641291,76003376,16823,1049070,1750.14,26515100,199540,0.00166828,0.190206,0.190206,0.170021
241643291,76003376,17325,244783,979.948,4859450,106153,0.00400334,0.433661,0.433661,0.201119
241628194,76003376,418,944100,2158.2,12738000,224527,0.00228599,0.237822,0.23781,0.507627
241629339,76003376,622,69938,62.7069,1341820,6225.2,0.000896608,0.0890102,0.0890102,0.180113
241633803,76003376,15701,454597,311.134,7680920,31481.8,0.000684417,0.0692523,0.0692522,0.683169
241638244,76003376,16337,244783,250.512,4731630,25086.7,0.0010234,0.102485,0.102485,0.167701
241632451,76003376,10672,4381190,2455.55,110137000,288297,0.000560475,0.0658034,0.0668617,0.430948
241633590,76003376,15631,209814,176.89,4190670,17579.5,0.000843082,0.0837859,0.0837859,0.320062
241633087,76003376,10700,1012700,1242.22,21936900,142782,0.00122665,0.140992,0.147074,0.510624
241638161,76003376,16319,1084040,1050.21,22975800,108931,0.000968794,0.100486,0.100486,0.354129
241642261,76003376,17082,244783,305.731,6769220,34725.6,0.00124899,0.141863,0.141863,0.474742
241627642,76003376,275,9546540,8804.44,191575000,919887,0.000922265,0.0963582,0.0963582,0.321859
241633564,76003376,15621,34969,11.8463,403665,1279.74,0.000338765,0.0365964,0,0
241642111,76003376,17039,1327680,2589.11,25975000,284766,0.0019501,0.214484,0.214447,0.265238
241642900,76003376,17224,469567,1184.83,8965660,145981,0.00252324,0.310885,0.310572,0.49061
241628144,76003376,407,2982440,10099.1,74176200,1196850,0.00338619,0.401299,0.394686,0.840871
241631073,76003376,856,30246800,35562.3,649545000,4299060,0.00117574,0.142133,0.144046,1.84048
241638146,76003376,16315,1084040,1050.21,22975800,108931,0.000968794,0.100486,0.100486,0.354129
241642279,76003376,17088,69938,250.928,1478310,28037.6,0.00358787,0.400893,0.400893,0.188443
241644518,76003376,111220704,384659,984.692,7680060,108705,0.00255991,0.282601,0.282601,0.231241
241643349,76003376,17361,1293830,5324.66,34332400,595322,0.00411542,0.460123,0.46012,0.411423
241630816,76003376,818,4742780,6118.3,89813400,634722,0.00129002,0.133829,0.137547,0.39781
241628050,76003376,367,1153980,888.339,21930500,90156.8,0.000769806,0.078127,0.078127,0.216334
241630824,76003376,819,209814,207.361,4049070,20929.6,0.00098831,0.0997531,0.0997531,0.0870729
241642269,76003376,17084,104907,123.564,2700460,13617.9,0.00117784,0.12981,0.12981,0.469644
241637442,76003376,16174,2856320,4727.86,62370400,522510,0.00165523,0.182931,0.193552,0.462445
241629033,76003376,513,104907,78.8147,1972360,7891.12,0.000751282,0.0752201,0.0752201,0.105662
241631183,76003376,926,4234290,10345.1,80924400,1132450,0.00244317,0.267448,0.252747,0.762141
241632078,76003376,1077,34969,40.3126,749570,4099.16,0.00115281,0.117223,0,0
241635510,76003376,15875,329776,660.376,7117970,66377.8,0.0020025,0.201282,0.207825,0.183078
241642219,76003376,17068,1958260,3765.12,41686800,409544,0.00192268,0.209136,0.209136,0.328894
241643300,76003376,17330,978735,2968.04,21648700,323164,0.00303253,0.330186,0.330127,0.302832
241632481,76003376,10678,3803240,3284.31,103030000,411703,0.000863554,0.108251,0.110134,0.543656
241637999,76003376,16273,34969,30.7824,675676,3227.95,0.000880276,0.0923088,0,0
241626578,76003376,131,1220200,7410.07,33143700,772089,0.00607283,0.632756,0.62289,0.391488
241643548,76003376,17430,769094,2029.3,16587700,217395,0.00263856,0.282664,0.282645,0.231382
241627764,76003376,302,8007900,18060.4,189547000,1981920,0.00225533,0.247496,0.247496,0.46016
241644666,76003376,111220824,1398750,3898.13,31110700,429547,0.00278687,0.307094,0.307095,0.296884
241629036,76003376,515,489566,383.651,8950980,39855.4,0.000783656,0.0814097,0.0814097,0.215207
241635039,76003376,15816,1049070,1327.35,18793800,146721,0.00126526,0.139858,0.139858,0.511284
241644475,76003376,111220656,34969,59.6642,684056,6490.77,0.0017062,0.185615,0,0
241644616,76003376,111220788,664049,1949.75,15986800,224558,0.00293615,0.338165,0.338164,0.253516
241637802,76003376,16250,1643540,1493.61,31772400,153583,0.000908773,0.0934463,0.0934463,0.235706
241637823,76003376,16253,1153980,983.798,23138800,101956,0.000852529,0.0883518,0.0883518,0.235226
241629030,76003376,512,114548000,131350,2875830000,15549100,0.00114668,0.135744,0.134832,0.796959
241638927,76003376,16453,2544380,2798.81,54332400,345068,0.0011,0.13562,0.135806,0.510635
241629309,76003376,614,1014080,545.56,16248000,56373.1,0.000537985,0.0555904,0.0555903,0.416627
241636597,76003376,16058,16312500,58033.3,338558000,6147290,0.00355759,0.376845,0.38308,0.437415
241639730,76003376,16582,69938,65.393,1481720,6788.73,0.000935013,0.0970678,0.0970678,0.0865252
241633326,76003376,15569,9406660,8149.23,168353000,855654,0.000866326,0.0909626,0.0909626,0.359884
241639811,76003376,16607,454597,663.257,9739720,68413.7,0.001459,0.150493,0.150493,0.326526
241641555,76003376,16881,384659,676.907,9834310,72210.3,0.00175976,0.187725,0.187725,0.473682
241639941,76003376,16632,1538640,2377.12,29076900,285774,0.00154495,0.185732,0.185732,0.65851
241635980,76003376,15935,2486980,5811.62,49069000,575464,0.00233682,0.231391,0.23769,0.366882
241641847,76003376,16992,174845,440.029,3964170,47133.9,0.00251668,0.269575,0.269575,0.14602
241631794,76003376,989,944163,1540.79,23933800,176300,0.00163192,0.186726,0.186726,0.14319
241632304,76003376,1109,69938,61.1179,1445390,6190.56,0.000873887,0.088515,0.088515,0.104419
241633394,76003376,15602,2063170,1811.52,38753900,192293,0.000878029,0.0932025,0.0932025,0.398715
241638269,76003376,16343,2027520,2314.04,39853000,244352,0.00114131,0.120517,0.120538,0.33494
241628074,76003376,382,16684200,35540.1,387110000,4186760,0.00213017,0.250942,0.250903,0.895218
241639647,76003376,16566,69938,136.587,1401190,13442.6,0.00195297,0.192207,0.192207,0.19903
241626171,76003376,41,839256,1054.27,16552200,114021,0.00125619,0.135859,0.135859,0.547312
241640465,76003376,16700,944163,1182.45,20193900,139198,0.00125238,0.14743,0.14743,0.375742
241633401,76003376,15604,1748450,1567.2,32819100,166459,0.000896337,0.0952039,0.0952039,0.411011
241637227,76003376,16123,8616700,11483.7,194088000,1363360,0.00133272,0.158222,0.160192,0.669749
241629109,76003376,533,2579560,2768.8,53076100,298334,0.00107336,0.115653,0.115966,0.505676
241637775,76003376,16245,454597,368.734,7466460,36252.7,0.000811122,0.0797469,0.0797469,0.171492
241639089,76003376,16489,4336160,5511.01,81300300,586350,0.00127094,0.135224,0.135224,0.462724
241627658,76003376,279,69938,78.7536,1590710,8137.78,0.00112605,0.116357,0.116357,0.743489
241630891,76003376,829,504670,582.927,10819500,67889.4,0.00115507,0.134522,0.136139,0.630881
241631432,76003376,969,839256,3309.45,15682800,425268,0.00394331,0.506721,0.506721,0.675288
241637205,76003376,16119,2476010,3739.39,56058900,441894,0.00151025,0.17847,0.184921,0.503919
241633869,76003376,15710,69938,50.4716,1030660,5305.29,0.000721661,0.075857,0.075857,0.530051
241642530,76003376,17156,10228100,19940.4,198160000,2214810,0.00194956,0.216542,0.215391,0.53383
241627024,76003376,215,2028200,2014.4,45719400,234811,0.000993196,0.115773,0.115773,0.492158
241629095,76003376,525,489566,571.73,9979840,59448.1,0.00116783,0.12143,0.12143,0.161581
241636302,76003376,16002,55910500,112292,1075400000,12169000,0.00200842,0.217652,0.218635,0.644642
241644158,76003376,17503,2074670,5134.09,31794800,584912,0.00247466,0.281931,0.280266,0.857586
241639998,76003376,16643,69938,48.7905,1221060,5425.96,0.000697626,0.0775825,0.0775825,0.0359151
241636381,76003376,16021,59384100,89579.8,1345350000,10290700,0.00150848,0.173291,0.178396,0.731042
241626259,76003376,72,104907,128.326,1982550,12835,0.00122324,0.122347,0.122347,0.0686963
241642615,76003376,17176,664410,1567.45,13445900,170651,0.00235917,0.256846,0.256846,0.301182
241643044,76003376,17258,1363230,2150.74,24543200,235858,0.00157768,0.173014,0.173013,0.520744
241627876,76003376,315,207909000,435544,4376370000,48475800,0.00209487,0.233159,0.235013,0.767195
241644724,76003376,111220872,208256,871.681,5417320,95001.4,0.00418561,0.456175,0.456588,0.380357
241639802,76003376,16605,279752,417.989,6233830,41886.6,0.00149414,0.149727,0.149727,0.414405
241636023,76003376,15943,2404180,10718.2,56169000,1115260,0.00445813,0.463883,0.451546,0.646463
241641740,76003376,16949,19968200,18764.1,487654000,2223750,0.0009397,0.111364,0.112104,0.753573
241631113,76003376,862,1529530,5169.37,46351000,598907,0.00337971,0.391563,0.39044,0.254544
241637270,76003376,16135,2449450,2646.44,52440400,309226,0.00108042,0.126243,0.12765,0.54427
241642009,76003376,17002,34969,36.2346,865956,3858.57,0.00103619,0.110343,0,0
241631170,76003376,906,524535,899.022,12212900,93817.4,0.00171394,0.178858,0.178858,0.39603
241630726,76003376,796,69938,76.6205,1544890,7705.53,0.00109555,0.110177,0.110177,0.114381
241631089,76003376,859,69862.8,274.276,1947140,30083.8,0.00392593,0.430612,0.430738,0.384897
241637172,76003376,16111,583326,3935.19,15460800,430515,0.00674612,0.738035,0.715854,0.437826
241641797,76003376,16971,664411,1497.31,16024400,163646,0.00225358,0.246302,0.246302,0.195112
241633942,76003376,15716,69938,50.8972,1021100,5395.02,0.000727747,0.07714,0.07714,0.776297
241638319,76003376,16378,139876,451.97,2885150,50874.8,0.00323122,0.363713,0.363713,0.445234
241644289,76003376,17543,139165,733.686,3308820,84719.4,0.00527206,0.608769,0.609719,0.34463
241644784,76003376,111220930,34967.5,153.882,886028,17437.3,0.0044007,0.498672,0,0
241629899,76003376,661,1571520,3677.11,31625400,427301,0.00233984,0.271902,0.271769,0.406859
241637768,76003376,16244,454597,368.734,7466460,36252.7,0.000811122,0.0797469,0.0797469,0.171492
241641749,76003376,16953,664411,1440.39,14702000,164990,0.00216793,0.248325,0.248325,0.249457
241642468,76003376,17141,104907,256.438,1972570,28109.5,0.00244443,0.267946,0.267946,0.250688
241636999,76003376,16082,10071100,24891.1,216212000,2496500,0.00247154,0.247888,0.247888,0.440484
241644484,76003376,111220666,1327680,2589.11,25975000,284766,0.0019501,0.214484,0.214447,0.265238
241632066,76003376,1075,244783,508.444,4462520,57291.8,0.00207712,0.234051,0.234051,0.257818
241641761,76003376,16957,524535,1012.66,10234700,111941,0.00193059,0.21341,0.21341,0.366468
241639694,76003376,16573,139876,173.285,3003490,17458.8,0.00123885,0.124816,0.124816,0.309985
241640160,76003376,16656,209814,193.584,4354410,19620.2,0.000922648,0.0935124,0.0935124,0.146009
241643116,76003376,17275,2482720,6928.82,48157600,769122,0.00279082,0.30979,0.309785,0.335957
241640431,76003376,16689,979132,2176.93,24246300,240403,0.00222333,0.245526,0.245526,0.524593
241629158,76003376,571,5000570,5226.72,104892000,535836,0.00104523,0.107155,0.107155,0.208881
241642035,76003376,17014,349690,511.32,6548710,53109.4,0.00146221,0.151876,0.151876,0.129866
241629099,76003376,526,1144040,1236.98,15671300,131595,0.00108124,0.115027,0.114018,0.719889
241633359,76003376,15587,4126340,3879.57,75813600,403151,0.000940196,0.0977017,0.0977017,0.279036
241639848,76003376,16613,1713480,2006.52,34624900,211877,0.00117102,0.123653,0.123653,0.516432
241640149,76003376,16655,104907,92.3226,2228740,9383.74,0.000880043,0.0894482,0.0894482,0.0685402
241629123,76003376,544,963190,1875.57,18777500,181467,0.00194725,0.188402,0.194583,0.26007
241634551,76003376,15787,3287090,3218.07,62612500,331632,0.000979004,0.100889,0.100889,0.302904
241637572,76003376,16217,944163,805.245,17986900,81157.4,0.000852866,0.085957,0.085957,0.291922
241638063,76003376,16293,209814,184.347,4417640,19282.3,0.000878619,0.0919021,0.0919021,0.12398
241638221,76003376,16331,422126,3631.04,11012900,596650,0.00860178,1.41344,1.39028,0.549976
241643294,76003376,17326,450221,370.903,6866820,41046.2,0.000823824,0.091169,0.090996,0.477734
241641259,76003376,16821,1503670,2562.37,37450900,290647,0.00170408,0.193292,0.193292,0.198723
241638265,76003376,16342,130679,474.889,3124260,71346.3,0.00363401,0.545965,0.542636,0.301629
241639019,76003376,16471,384659,359.77,7086020,36016,0.000935297,0.0936309,0.0936309,0.155066
241639769,76003376,16591,1258880,1458.38,27793400,156776,0.00115847,0.124535,0.124535,0.389011
241640174,76003376,16657,69938,96.3267,1567300,9795.59,0.00137732,0.140061,0.140061,0.278023
241633672,76003376,15680,664386,372.905,10361800,39285,0.000561277,0.0591298,0.0591289,0.70856
241644269,76003376,17534,674014,242.233,6728710,27961.2,0.000359389,0.0414846,0.0395025,0.775162
241642417,76003376,17123,5385200,14460.4,109782000,1596370,0.00268521,0.296437,0.296436,0.390351
241636643,76003376,16067,539013,1973.82,12001000,210349,0.00366191,0.390249,0.396148,0.271947
241642800,76003376,17199,34969,59.28,801585,6579.22,0.00169521,0.188144,0,0
241628502,76003376,450,959612,161.753,9091970,19806.5,0.000168561,0.0206401,0.0203137,0.730583
241634579,76003376,15788,244783,217.401,4578310,22556.1,0.00088814,0.0921473,0.0921473,0.18712
241642413,76003376,17122,69938,194.249,1916430,21869,0.00277744,0.312692,0.312692,0.23249
241629976,76003376,671,327678,408.666,4628920,47164,0.00124716,0.143934,0.13707,0.835531
241638559,76003376,16426,174845,180.631,3409390,18785.8,0.00103309,0.107442,0.107442,0.122688
241633146,76003376,10713,3811620,3604.9,101056000,403681,0.000945765,0.105908,0.105908,0.405856
241626779,76003376,177,69938,411.83,1744820,47149.4,0.00588851,0.67416,0.67416,0.459492
241633349,76003376,15584,209814,229.254,3910460,24058.8,0.00109265,0.114667,0.114667,0.223844
241641464,76003376,16861,978795,1978.7,21460500,235533,0.00202157,0.240636,0.240712,0.46998
241641715,76003376,16935,523480,1152.34,11727500,128870,0.00220131,0.24618,0.245964,0.364738
241642744,76003376,17188,909190,1780.87,17323100,194070,0.00195875,0.213454,0.213454,0.354672
241639947,76003376,16633,909194,2992.34,18173100,360773,0.0032912,0.396805,0.396805,0.4016
241637561,76003376,16215,4440460,3606.38,83347500,364677,0.000812162,0.0821259,0.0821262,0.231272
241638124,76003376,16310,14804300,23339.6,295397000,3092850,0.00157654,0.208916,0.213552,1.72406
241638950,76003376,16458,1153980,964.704,24204200,106789,0.000835982,0.0925401,0.0925401,0.430377
241640235,76003376,16672,314721,439.931,6902360,45456.6,0.00139784,0.144435,0.144435,0.282507
241641071,76003376,16784,209814,452.823,4341930,46691,0.00215821,0.222535,0.222535,0.387429
241638933,76003376,16455,2544380,2798.81,54332400,345068,0.0011,0.13562,0.135806,0.510635
241644427,76003376,17620,439946,239.485,5844100,26222,0.000544351,0.0596028,0.0585075,1.24873
241638910,76003376,16451,769318,825.32,17095400,90941.1,0.00107279,0.11821,0.11821,0.402011
241636577,76003376,16053,481581,2705.64,15571300,320865,0.00561825,0.666274,0.664349,0.616975
241633175,76003376,10729,1151290,1683.48,35708400,211293,0.00146225,0.183528,0.183638,0.33152
241637478,76003376,16188,3598120,4996.64,73342000,565311,0.00138868,0.157113,0.167591,0.501948
241638587,76003376,16431,279752,275.216,5873430,28006.2,0.000983784,0.100111,0.100111,0.186879
241641482,76003376,16868,1398760,2635.51,32061400,282697,0.00188418,0.202105,0.202105,0.409979
241633577,76003376,15626,2063170,1074.15,33289500,110636,0.00052063,0.0536244,0.0536244,0.479129
241643515,76003376,17414,34760.3,64.9289,600967,7081.71,0.00186791,0.20373,0,0
241632188,76003376,1091,17193400,17947.2,434649000,2070100,0.00104384,0.120401,0.120401,0.655209
241643503,76003376,17409,244783,848.794,4673370,93672.3,0.00346754,0.382675,0.382675,0.423455
241633680,76003376,15682,104903,49.9023,1495810,5324.14,0.000475701,0.0507532,0.0507519,0.726512
241630158,76003376,709,5838590,7235.95,122428000,882739,0.00123933,0.15119,0.151216,0.92821
241636209,76003376,15984,3411230,11970.5,79977800,1249260,0.00350914,0.366219,0.372696,0.350803
241627594,76003376,259,185479,52.5003,1663300,5164.92,0.000283052,0.0278464,0.0309471,0.989022
241630939,76003376,842,3706710,8050.13,88990600,874322,0.00217177,0.235875,0.235875,0.403101
241642456,76003376,17136,34969,49.34,758659,5396.46,0.00141096,0.154321,0,0
241642849,76003376,17213,734349,2243.46,15199400,258847,0.00305504,0.352485,0.352485,0.337724
241630617,76003376,773,835992,4379.65,21262500,500401,0.00523886,0.598571,0.597742,0.411989
241631870,76003376,1033,4123780,11130.9,112061000,1325710,0.0026992,0.321479,0.321475,0.51866
241644528,76003376,111220724,664201,1957.27,15525100,214366,0.00294681,0.322742,0.32269,0.408989
241641767,76003376,16959,979132,1948.19,21162500,212206,0.00198971,0.216729,0.216729,0.245212
241632136,76003376,1086,799420,806.45,15665200,91495.9,0.00100879,0.114453,0.124672,0.587163
241627079,76003376,226,2342920,2101.74,41584600,220198,0.000897058,0.0939844,0.0939844,0.317648
241631164,76003376,899,69938,139.327,1386060,15533.4,0.00199215,0.222103,0.222103,0.199333
241634528,76003376,15782,2832490,2746.49,56637400,286317,0.000969639,0.101083,0.101083,0.380148
241636312,76003376,16008,8035940,10129,104197000,1096690,0.00126046,0.136473,0.133537,1.03616
241642044,76003376,17023,16764700,32902.2,327144000,3659040,0.00196259,0.218258,0.217023,0.495094
241628962,76003376,501,139876,111.792,2910250,11989.4,0.000799225,0.0857141,0.0857141,0.435415
241631811,76003376,1004,279752,220.82,4922930,23009.4,0.000789344,0.0822493,0.0822493,0.296272
241633637,76003376,15670,349672,346.036,6971760,37276.2,0.000989602,0.106603,0.1066,0.294508
241637065,76003376,16086,316946,1345.04,9069630,157838,0.00424375,0.497996,0.487587,0.501452
241643469,76003376,17395,454516,2632.15,10456400,312986,0.0057911,0.688615,0.688664,0.345188
241629248,76003376,597,2867460,13473.5,57254100,1786180,0.00469875,0.622915,0.622915,0.936509
241630394,76003376,731,3671740,13206.4,65616900,1712280,0.00359676,0.46634,0.46634,0.56887
241631051,76003376,854,2797550,1988.86,41027000,238651,0.000710928,0.0853071,0.088553,0.790461
241642918,76003376,17228,231126,571.765,4228400,73649.3,0.00247383,0.318654,0.316791,0.497978
241627920,76003376,321,68626.4,629.872,1838210,103264,0.00917828,1.50472,1.50535,0.526105
241642565,76003376,17164,1083830,3064.17,26414600,336980,0.00282717,0.310916,0.310886,0.347537
241642287,76003376,17092,20880200,45723.7,412548000,5101520,0.00218981,0.244324,0.24305,0.499823
241629299,76003376,612,2133110,3439.13,38310900,370075,0.00161226,0.173491,0.173491,0.380824
241644079,76003376,17485,2927420,9634.72,63814200,1070970,0.0032912,0.365842,0.365589,0.431949
241644343,76003376,17568,444474,825.692,6309260,92300.7,0.00185769,0.207663,0.206956,0.816107
241635613,76003376,15883,96365,152.84,1693860,15405.7,0.00158606,0.159868,0.159957,0.173582
241642088,76003376,17033,1852620,5691.53,43134900,642527,0.00307215,0.346821,0.346766,0.31371
241628175,76003376,414,139876,197.39,2683490,19818.2,0.00141118,0.141684,0.141684,0.0824282
241633686,76003376,15684,2514750,1558.3,36787000,162141,0.000619665,0.0644761,0.0644023,0.709763
241629164,76003376,574,1958260,5987.13,40384600,673319,0.00305737,0.343835,0.343835,0.393892
241633322,76003376,15568,22969900,17992.5,384564000,1905830,0.000783308,0.0829711,0.082955,0.529619
241634099,76003376,15723,979132,1219.82,16895900,137511,0.00124581,0.140442,0.140442,0.414396
241640868,76003376,16740,489566,734.464,9578210,76248.7,0.00150024,0.155748,0.155748,0.184486
241628151,76003376,408,401947,595.984,4240640,75709.8,0.00148274,0.188358,0.158804,1.70696
