id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240685924,75831762,16239,944163,97352,43434600,14022800,0.103109,14.852,14.852,0.13168
240686203,75831762,16330,454597,32686.9,18894300,4935690,0.0719031,10.8573,10.8573,0.0741504
240677062,75831762,236,2513760,256359,161801000,42346700,0.101982,16.846,16.8566,0.280788
240689254,75831762,16924,61841900,5656770,3860250000,987897000,0.0914715,15.9746,15.9733,0.435867
240679750,75831762,930,2447830,215757,108105000,31682600,0.0881422,12.9431,12.9431,0.151024
240690991,75831762,17278,34969,2177.94,1287840,351218,0.0622821,10.0437,0,0
240676981,75831762,175,804287,78209.5,42062900,12229700,0.0972408,15.2057,15.2057,0.214332
240680106,75831762,1077,104907,8448.23,4366090,1162290,0.0805306,11.0792,11.0792,0.0598524
240691017,75831762,17286,69893.8,2092.2,1691180,353086,0.0299339,5.05175,5.05173,0.130044
240677304,75831762,350,69938,5721.87,3012790,879494,0.0818134,12.5753,12.5753,0.0394209
240685179,75831762,16121,12064300,1289570,610498000,233564000,0.106891,19.3599,19.3599,0.354365
240677969,75831762,542,3077270,288762,152148000,46992800,0.0938371,15.2709,15.2709,0.365763
240678081,75831762,576,34969,2911.74,1559850,478976,0.0832664,13.6971,0,0
240678103,75831762,588,3741680,330602,173114000,51092400,0.0883565,13.6549,13.6549,0.227502
240680180,75831762,10686,2028140,198594,131950000,33985000,0.0979194,16.7567,16.7567,0.220506
240677223,75831762,320,3601780,128814,84748200,20926000,0.0357638,5.80991,5.8099,1.07042
240684430,75831762,15977,454597,48992,23009000,7503560,0.10777,16.506,16.506,0.0941589
240687076,75831762,16497,1223920,84916.9,46643100,12877600,0.0693814,10.5216,10.5216,0.165792
240678763,75831762,682,734349,66888.5,33620500,10353600,0.0910855,14.099,14.099,0.171894
240686863,75831762,16441,804287,59727.1,34865600,8566450,0.074261,10.651,10.651,0.12582
240689524,75831762,16954,1084040,91805.9,52196500,14641900,0.0846888,13.5068,13.5068,0.0894956
240683331,75831762,15753,2342920,183435,101268000,25407600,0.078293,10.8444,10.8444,0.124669
240687474,75831762,16595,104907,6989.09,4790210,971761,0.0666217,9.26307,9.26307,0.129051
240694360,75831762,111220746,244783,10956.9,10015300,1748520,0.0447618,7.14314,7.14314,0.234703
240687061,75831762,16492,3112240,222608,123018000,32892200,0.0715265,10.5686,10.5686,0.128215
240694348,75831762,111220734,559504,41049.9,22235200,6615220,0.0733685,11.8234,11.8234,0.167218
240688091,75831762,16677,1049070,100266,50231800,15303300,0.0955765,14.5875,14.5875,0.144113
240676959,75831762,143,209593,14881.4,7957720,2346010,0.0710012,11.1932,11.1908,0.271603
240686980,75831762,16481,629442,44956.1,27517500,6645400,0.0714222,10.5576,10.5576,0.0866329
240693073,75831762,17563,454490,26738.9,14825400,4422700,0.0588327,9.73114,9.73053,0.378056
240676962,75831762,148,174845,20919.7,9116400,3185640,0.119647,18.2198,18.2198,0.0692425
240680537,75831762,10732,3252120,230540,232607000,38033100,0.0708893,11.6949,11.6949,0.273029
240684403,75831762,15960,1748450,218645,121797000,35513700,0.125051,20.3115,20.3115,0.179967
240677254,75831762,330,34969,6159.52,2585760,1012700,0.176142,28.9598,0,0
240678177,75831762,604,594473,46067.8,26863200,7001800,0.0774936,11.7782,11.7782,0.10737
240676890,75831762,96,1433730,88926.5,67593600,14416200,0.0620247,10.055,10.055,0.256886
240686932,75831762,16463,629442,49898.1,31539900,7683350,0.0792735,12.2066,12.2066,0.0756215
240691020,75831762,17287,69893.8,2092.2,1691180,353086,0.0299339,5.05175,5.05173,0.130044
240688817,75831762,16826,314721,22706.9,14779900,3954300,0.0721494,12.5645,12.5645,0.0595601
240691609,75831762,17467,2024770,129688,73713900,20561200,0.0640506,10.1548,10.143,0.249208
240684305,75831762,15925,909194,97534.2,46941200,14954400,0.107275,16.448,16.448,0.111403
240687704,75831762,16629,69938,4881.34,2892430,763811,0.0697952,10.9213,10.9213,0.0043641
240691229,75831762,17342,104907,8812.05,4921480,1452880,0.0839987,13.8492,13.8492,0.252498
240688406,75831762,16739,139876,8929.73,5221010,1249490,0.0638404,8.93286,8.93286,0.16573
240685598,75831762,16162,489566,39415.8,20633500,5545390,0.0805117,11.3271,11.3271,0.0801945
240685906,75831762,16231,559504,37489.7,21648300,5363310,0.0670052,9.58583,9.58583,0.113362
240679632,75831762,890,594473,53733.7,27422000,8315390,0.0903889,13.9878,13.9878,0.126971
240690770,75831762,17196,524535,44363.4,22666700,7544760,0.0845766,14.3837,14.3837,0.2268
240679873,75831762,981,489566,13386.1,12006400,2261880,0.0273428,4.62017,4.62017,0.367883
240677910,75831762,515,944163,69134.5,39844300,9282660,0.0732231,9.83163,9.83163,0.281255
240678359,75831762,622,104907,10609.2,4860230,1684630,0.10113,16.0584,16.0584,0.321498
240679502,75831762,820,5000570,425402,243266000,67602100,0.0850708,13.5189,13.5189,0.399017
240676863,75831762,59,979132,75021.5,42438300,10583500,0.0766204,10.8091,10.8091,0.0947278
240678274,75831762,608,349690,43438.9,18943700,6781380,0.124221,19.3926,19.3926,0.10676
240689464,75831762,16937,34969,2857.58,1680810,465934,0.0817175,13.3242,0,0
240687432,75831762,16585,104907,9716.72,4621590,1384230,0.0926222,13.1948,13.1948,0.0252324
240688859,75831762,16848,839256,77303.6,41899800,11864300,0.0921097,14.1367,14.1367,0.128291
240678820,75831762,688,456073000,44423000,22586600000,7139600000,0.0974034,15.6545,15.6489,0.376908
240691570,75831762,17463,734345,51604.1,28702100,8254710,0.0702723,11.2409,11.2409,0.31192
240689041,75831762,16869,1153980,94293.2,54493800,14204500,0.0817115,12.3092,12.3092,0.156607
240693929,75831762,111220626,664411,45893.9,30122500,7668840,0.0690746,11.5423,11.5423,0.300194
240678586,75831762,657,1678510,171245,83766900,27185600,0.102022,16.1962,16.1962,0.302084
240677348,75831762,364,174845,16069.5,7309490,2352250,0.0919069,13.4534,13.4534,0.114032
240694864,75831762,111220908,174802,15227.3,7282310,2471190,0.0871118,14.1371,14.1376,0.170091
240676979,75831762,171,2832490,226031,119558000,34333600,0.0797995,12.1214,12.1214,0.206836
240677135,75831762,286,419628,21047.5,15079500,2841910,0.0501575,6.77246,6.77246,0.249341
240679984,75831762,1034,1573600,128445,67712000,18718900,0.0816248,11.8955,11.8955,0.106967
240677150,75831762,303,1748450,151630,78760600,21134200,0.0867224,12.0874,12.0874,0.0885486
240680163,75831762,1128,1818390,236736,115054000,38884500,0.13019,21.384,21.384,0.0974187
240677117,75831762,268,314712,19419.4,11689900,2806170,0.0617053,8.91664,8.9166,0.208643
240686875,75831762,16446,629442,57489.7,28983900,8679790,0.0913344,13.7897,13.7897,0.193015
240676865,75831762,60,34969,4289.69,1913510,662370,0.122671,18.9416,0,0
240680736,75831762,15570,174845,13779.2,7510560,1939350,0.0788079,11.0918,11.0918,0.0878187
240679814,75831762,958,2692610,247792,136490000,38368400,0.0920268,14.2495,14.2495,0.195982
240687834,75831762,16654,384659,33442.8,18274000,4718980,0.0869413,12.268,12.268,0.0879121
240688420,75831762,16742,34969,2414.74,1374620,329787,0.0690537,9.43084,0,0
240685584,75831762,16160,384659,32680,16532600,4755430,0.0849584,12.3627,12.3627,0.105737
240690485,75831762,17136,34969,2208.39,1429810,346744,0.0631528,9.91575,0,0
240686035,75831762,16269,384659,41035.3,18124700,5956800,0.10668,15.4859,15.4859,0.0395418
240692296,75831762,17515,34969,3295.08,1742220,572277,0.0942285,16.3653,0,0
240689482,75831762,16947,26212200,2377260,1618940000,414747000,0.0906929,15.8227,15.8198,0.428937
240680170,75831762,10671,313160,5160.64,6739630,712048,0.0164792,2.27375,2.27321,0.214175
240683529,75831762,15778,1713480,115689,68547600,16519300,0.067517,9.64078,9.64078,0.104427
240677105,75831762,260,314398,7030.74,6430170,1002820,0.0223625,3.18966,3.18856,0.44758
240679457,75831762,785,489465,37484.6,19697900,5487550,0.0765829,11.2113,11.2104,0.376729
240687818,75831762,16650,46718600,4424310,2255870000,681954000,0.0947012,14.5971,14.5971,0.256261
240689622,75831762,16974,34969,3010.78,1706580,448166,0.0860984,12.8161,0,0
240691477,75831762,17449,629417,47399.9,24723000,7642000,0.0753075,12.1414,12.1413,0.207554
240677366,75831762,371,139876,6864.4,4066690,1025690,0.0490749,7.33283,7.33283,0.449792
240678579,75831762,653,69938,5420.29,2955550,879568,0.0775013,12.5764,12.5764,0.382894
240680173,75831762,10675,5769880,583110,390564000,101918000,0.101061,17.6638,17.6638,0.391951
240686708,75831762,16407,419628,32093.7,17516300,4411460,0.0764814,10.5128,10.5128,0.124125
240690208,75831762,17077,279752,22906.2,12263000,3615850,0.0818805,12.9252,12.9252,0.0610733
240676999,75831762,197,139876,8188.69,5029580,1141930,0.0585425,8.16391,8.16391,0.216002
240689896,75831762,17028,629442,55044.5,34211000,9204510,0.0874497,14.6233,14.6233,0.181796
240677923,75831762,523,2902390,248057,128838000,34192400,0.0854665,11.7808,11.7807,0.195063
240676997,75831762,195,349690,42483.7,17369600,6461950,0.12149,18.4791,18.4791,0.0701908
240679251,75831762,711,454597,44847.7,23249100,7056270,0.0986537,15.522,15.522,0.122387
240684190,75831762,15884,104907,4479.11,3307100,653732,0.0426961,6.23153,6.23153,0.116585
240689830,75831762,17010,104907,7882.95,4444370,1150080,0.0751422,10.9628,10.9628,0.0834952
240693855,75831762,17649,34967.8,541.389,703984,73982.3,0.0154825,2.11573,0,0
240686303,75831762,16340,1153980,91822.9,50861200,14160100,0.0795709,12.2707,12.2707,0.177927
240688014,75831762,16671,3671740,353811,173938000,53962700,0.0963604,14.6967,14.6967,0.105538
240694064,75831762,111220682,279752,20217,14639500,3324160,0.0722676,11.8825,11.8825,0.253957
240691681,75831762,17472,573192,13821.7,12142700,2043770,0.0241135,3.56561,3.49186,0.657894
240677148,75831762,298,769171,64445.7,33552700,9373860,0.0837859,12.187,12.1867,0.123004
240679578,75831762,860,524535,53256.5,26038800,8274030,0.101531,15.774,15.774,0.09889
240679653,75831762,906,559504,86965.5,35724400,14445900,0.155433,25.8191,25.8191,0.0905314
240692525,75831762,17532,909194,52904.9,31969700,8307330,0.0581888,9.13703,9.13703,0.213283
240688750,75831762,16787,69938,4884.38,2994370,747977,0.0698387,10.6949,10.6949,0.0335129
240689698,75831762,16992,174845,14876.1,7557400,2203450,0.0850817,12.6023,12.6023,0.0494639
240692387,75831762,17519,314721,20541.6,11089200,3401530,0.0652694,10.8081,10.8081,0.347121
240679542,75831762,842,4650880,481209,243000000,74681000,0.103466,16.0574,16.0574,0.21426
240686099,75831762,16294,594473,52674.4,25891000,7789160,0.0886069,13.1026,13.1026,0.0495557
240690403,75831762,17117,34969,3545.58,1797020,626691,0.101392,17.9213,0,0
240691357,75831762,17404,104907,8512.93,4791270,1411190,0.0811474,13.4518,13.4518,0.231432
240678571,75831762,652,69938,6191.07,3152200,848984,0.0885223,12.1391,12.1391,0.0520251
240679316,75831762,731,4545970,522460,232719000,79566500,0.114928,17.5026,17.5026,0.130004
240677147,75831762,296,2902430,296818,139092000,45065800,0.102265,15.527,15.527,0.218925
240689762,75831762,16998,314721,25497.8,15351500,3710620,0.0810173,11.7902,11.7902,0.0593923
240681418,75831762,15602,2063170,181003,95817900,24952600,0.0877307,12.0943,12.0943,0.171236
240688334,75831762,16723,314721,23006,14192200,3491170,0.0730998,11.0929,11.0929,0.0565314
240677277,75831762,342,6888800,540188,294083000,78572200,0.0784154,11.4058,11.4058,0.211827
240684290,75831762,15919,8007900,770194,373608000,117244000,0.0961792,14.6411,14.6411,0.260949
240691297,75831762,17373,1747170,136454,70292800,22048500,0.0781001,12.6195,12.6149,0.220666
240688204,75831762,16697,6399330,700336,339953000,110782000,0.109439,17.3115,17.3115,0.193736
240681837,75831762,15623,6013160,329121,196230000,45443100,0.0547334,7.55728,7.51329,0.559746
240691447,75831762,17441,34969,2602.45,1682150,439708,0.0744217,12.5742,0,0
240679901,75831762,996,1049070,114364,49811600,17473500,0.109015,16.6562,16.6562,0.106305
240680266,75831762,10699,909194,67796.7,41759100,10542000,0.0745679,11.5948,11.5948,0.255274
240684151,75831762,15875,454597,36231.7,19557100,5024390,0.0797007,11.0524,11.0524,0.104947
240685683,75831762,16194,734349,76715.5,38458200,11812000,0.104467,16.085,16.085,0.113428
240693832,75831762,17646,34969,885.259,847908,130895,0.0253155,3.74318,0,0
240688764,75831762,16797,699380,52178.4,27531200,7915570,0.0746067,11.318,11.318,0.160642
240691043,75831762,17295,69938,2984.85,2595260,482533,0.0426785,6.89945,6.89945,0.146127
240678181,75831762,606,1538640,142815,78809300,23165900,0.0928191,15.0561,15.0561,0.256546
240684481,75831762,15998,1049070,109004,50665100,16544300,0.103905,15.7704,15.7704,0.156376
240677620,75831762,418,944152,41992,29320100,6144500,0.0444759,6.50796,6.50791,0.534604
240686045,75831762,16273,34969,3611.8,1563520,536099,0.103286,15.3307,0,0
240691199,75831762,17325,244783,15666.2,8936350,2572780,0.0640003,10.5104,10.5104,0.134328
240685974,75831762,16255,279752,30189.8,12861400,4422810,0.107916,15.8097,15.8097,0.0541965
240676823,75831762,28,1119010,143004,63132000,22519900,0.127796,20.1249,20.1249,0.125362
240677112,75831762,266,454597,37224.6,20303800,5231530,0.0818849,11.5081,11.5081,0.112052
240679640,75831762,895,1188950,133621,66386400,21752300,0.112386,18.2954,18.2954,0.176663
240688223,75831762,16701,944163,95719.3,50336400,15309200,0.10138,16.2146,16.2146,0.217927
240676856,75831762,53,69938,6255.75,3284160,1020660,0.0894471,14.5939,14.5939,0.0638878
240690523,75831762,17149,314721,21510,12399200,3560990,0.0683464,11.3148,11.3148,0.150874
240686060,75831762,16279,34969,3399.66,1705380,483135,0.0972192,13.8161,0,0
240690365,75831762,17110,559504,49575.4,24255700,8160200,0.088606,14.5847,14.5847,0.209966
240678686,75831762,668,1153980,107987,54829200,14997800,0.0935783,12.9967,12.9967,0.12661
240686603,75831762,16405,279752,23149.4,11967000,3154860,0.0827499,11.2774,11.2774,0.0435102
240686832,75831762,16435,1433730,137584,70917900,22357500,0.0959625,15.5939,15.5939,0.153985
240694328,75831762,111220732,104907,10339.8,5209990,1669540,0.0985613,15.9145,15.9145,0.0484178
240677403,75831762,391,4930630,333871,204559000,59771700,0.0677137,12.1225,12.1225,0.320587
240690568,75831762,17161,489566,30274.8,21419200,4982510,0.0618401,10.1774,10.1774,0.167626
240676952,75831762,135,384438,32674.7,16311100,5278510,0.0849932,13.7304,13.7277,0.271143
240683323,75831762,15751,118186000,8466090,5030580000,1216030000,0.0716338,10.2892,10.2871,0.269532
240677126,75831762,274,1713480,248524,102780000,40725300,0.14504,23.7676,23.7676,0.155341
240683338,75831762,15755,2342920,183435,101268000,25407600,0.078293,10.8444,10.8444,0.124669
240690985,75831762,17275,3252040,219025,122416000,35859200,0.06735,11.0267,11.0265,0.247914
240684331,75831762,15938,2517650,245746,121986000,37695800,0.0976095,14.9726,14.9722,0.163122
240680086,75831762,1064,8913170,953929,627357000,168239000,0.107025,18.8754,18.8748,0.345164
240678796,75831762,685,1993230,175204,84809700,25473300,0.0878993,12.7799,12.7799,0.14899
240680114,75831762,1082,244783,25182.5,11039500,3800530,0.102877,15.5261,15.5261,0.0910958
240683798,75831762,15815,1084040,118030,52363200,17227800,0.10888,15.8922,15.8922,0.129159
240685752,75831762,16224,174845,14787.4,7639990,2011490,0.0845742,11.5044,11.5044,0.0813471
240689801,75831762,17004,2307950,154901,90763900,22731300,0.0671162,9.84912,9.84912,0.123651
240691390,75831762,17418,6014510,599839,288906000,96847800,0.0997321,16.1024,16.1022,0.195177
240680729,75831762,15569,9406180,780555,404840000,108972000,0.0829832,11.5851,11.5847,0.256915
240684826,75831762,16067,594473,74893,31615100,11461200,0.125982,19.2796,19.2796,0.0631332
240693981,75831762,111220650,104907,7982.37,5729990,1294820,0.0760899,12.3425,12.3425,0.26003
240677895,75831762,509,3566840,329785,169159000,53867300,0.0924587,15.1023,15.1023,0.119062
240688241,75831762,16707,769318,67632.8,33366600,10216700,0.0879126,13.2802,13.2802,0.103456
240687129,75831762,16526,34969,3238.53,1522930,474583,0.0926114,13.5715,0,0
240687371,75831762,16581,769318,76462.4,35162600,11587300,0.0993898,15.0617,15.0617,0.19456
240677084,75831762,248,489566,18116,12022600,2736030,0.0370042,5.58868,5.58868,0.761674
240694023,75831762,111220668,69938,5351.98,3234180,807409,0.0765246,11.5446,11.5446,0.108437
240687304,75831762,16566,69938,6043.5,2950680,894696,0.0864122,12.7927,12.7927,0.00671565
240684865,75831762,16072,19198000,2447060,1023330000,387640000,0.127465,20.1917,20.1917,0.180965
240691348,75831762,17400,3146660,212885,122885000,34261100,0.0676543,10.8881,10.8871,0.245126
240676949,75831762,131,1293850,133890,64833000,19636900,0.103481,15.1771,15.1771,0.169087
240680797,75831762,15582,34969,1454.25,1218280,201311,0.0415869,5.75684,0,0
240690260,75831762,17087,209814,14547.8,8500830,2273430,0.0693366,10.8354,10.8354,0.12711
240686582,75831762,16402,1049070,84985.5,45033000,11733600,0.0810103,11.1847,11.1847,0.090224
240690955,75831762,17261,244714,15999.8,8894250,2631630,0.0653817,10.7539,10.7531,0.184787
240679395,75831762,765,104907,7759.67,4672810,1280300,0.0739671,12.2041,12.2041,0.0498303
240691470,75831762,17447,138985,5014.14,3728470,763845,0.0360769,5.4959,5.49625,0.10094
240687086,75831762,16501,174845,12268.9,6898340,1711760,0.0701703,9.79013,9.79013,0.0366693
240677976,75831762,544,1153980,93445.1,48935600,12958600,0.0809766,11.2295,11.2295,0.112105
240678523,75831762,648,8042870,976419,451143000,161069000,0.121402,20.0263,20.0263,0.212013
240677129,75831762,276,6885260,654647,324062000,103713000,0.0950795,15.0631,15.0573,0.288732
240677822,75831762,473,2619800,200755,111736000,30235900,0.0766298,11.5413,11.5379,0.213426
240690870,75831762,17221,15730300,999343,580265000,164218000,0.0635298,10.4396,10.4368,0.373573
240676886,75831762,91,1328820,105529,67754800,18378600,0.0794156,13.8307,13.8307,0.136979
240684465,75831762,15994,1223920,107699,54965600,14922900,0.0879958,12.1928,12.1928,0.0700079
240677060,75831762,235,1290840,84648.2,45431300,14304000,0.0655763,11.0812,11.072,0.330434
240679391,75831762,764,419628,31735.5,16590900,4892340,0.0756276,11.6588,11.6588,0.210909
240679865,75831762,978,1564910,88091.6,51602000,13907800,0.0562919,8.88728,8.86224,0.400621
240691327,75831762,17392,696124,46837.7,25465100,7507620,0.0672836,10.7849,10.7476,0.34466
240676891,75831762,97,69938,6902.55,3562970,1154820,0.0986953,16.512,16.512,0.0432759
240688085,75831762,16676,1363790,129490,65325300,19734300,0.0949482,14.4702,14.4702,0.132205
240689863,75831762,17018,314721,27096.4,13457100,4291080,0.0860965,13.6345,13.6345,0.125813
240690172,75831762,17064,699380,39917.7,25091700,6590540,0.0570759,9.4234,9.4234,0.200956
240694648,75831762,111220820,979132,89885.8,47729500,14432700,0.0918015,14.7403,14.7403,0.155071
240684792,75831762,16058,18323800,2051760,914592000,314110000,0.111973,17.1423,17.1423,0.152939
240684948,75831762,16088,174845,18202.8,9518360,2933470,0.104108,16.7776,16.7776,0.0520183
240679905,75831762,997,1150660000,99016200,55066100000,15668300000,0.0860519,13.6169,13.6116,0.393332
240685760,75831762,16225,2937400,249507,123342000,35584500,0.0849416,12.1143,12.1143,0.244393
240679583,75831762,862,1643540,168086,79476600,25503500,0.10227,15.5174,15.5174,0.134428
240687157,75831762,16533,104907,5896.16,4242600,839040,0.0562037,7.99794,7.99794,0.212953
240694725,75831762,111220872,209814,22193.1,10899800,3516040,0.105775,16.7579,16.7579,0.050217
240690468,75831762,17132,664411,54478.5,28249700,9183630,0.0819951,13.8222,13.8222,0.148746
240689768,75831762,16999,69938,4902.79,3401670,711053,0.0701019,10.1669,10.1669,0.0551788
240684750,75831762,16049,2902430,359376,168617000,58721100,0.123819,20.2317,20.2317,0.207686
240688991,75831762,16864,2342920,187200,108923000,28483300,0.0799002,12.1572,12.1572,0.156303
240681939,75831762,15628,838610,49262.9,30852900,6585360,0.0587435,7.85271,7.84745,0.501787
240689875,75831762,17023,17554400,1232950,721327000,202171000,0.0702357,11.5168,11.5168,0.335348
240680142,75831762,1102,1433730,179766,77294400,27949200,0.125384,19.494,19.494,0.0755448
240686195,75831762,16329,6853920,570816,302321000,85992300,0.083283,12.5464,12.5464,0.205752
240691187,75831762,17317,1083750,81884.7,44331600,14530600,0.0755571,13.4078,13.4069,0.242613
240688634,75831762,16752,3007330,251859,140444000,38823100,0.0837482,12.9095,12.9095,0.219962
240678846,75831762,693,1748350,152450,80337700,21927900,0.0871964,12.5421,12.5417,0.261949
240686746,75831762,16417,244783,20251,10496700,2997290,0.0827304,12.2447,12.2447,0.18153
240687118,75831762,16521,69938,7795.38,3336470,1271660,0.111461,18.1827,18.1827,0.358649
240684200,75831762,15895,2762540,203516,115500000,29493700,0.0736698,10.6763,10.6763,0.31773
240687079,75831762,16499,489566,37923.2,19280900,5740920,0.0774629,11.7265,11.7265,0.10281
240690884,75831762,17227,244783,10956.9,10015300,1748520,0.0447618,7.14314,7.14314,0.234703
240676879,75831762,82,489566,37684.4,24463800,6052880,0.0769751,12.3638,12.3638,0.151604
240679350,75831762,747,314721,32639.1,14753400,4733490,0.103708,15.0403,15.0403,0.0882563
240684442,75831762,15983,3811620,367897,182294000,54213200,0.0965199,14.2231,14.2231,0.150712
240688213,75831762,16699,4476030,402393,225301000,64367100,0.0898995,14.3804,14.3804,0.274131
240677763,75831762,448,699380,77728.6,35779600,11980900,0.111139,17.1307,17.1307,0.0892475
240690624,75831762,17172,874225,71176.3,37440200,11789900,0.0814165,13.4862,13.4862,0.141732
240694899,75831762,111220932,34966.8,2936.36,1576110,496619,0.0839757,14.2026,0,0
240679464,75831762,795,21226200,1714610,963713000,253991000,0.0807779,11.9659,11.9659,0.210602
240691463,75831762,17445,591894,35973.7,20442900,5892740,0.0607772,9.95574,9.94178,0.391225
240684446,75831762,15985,10236000,924294,460407000,144570000,0.0902984,14.1237,14.1131,0.348257
240684986,75831762,16094,174845,17717.8,9147150,2842290,0.101334,16.2561,16.2561,0.169788
240688631,75831762,16751,4266220,340888,189143000,52172600,0.0799041,12.2292,12.2292,0.23227
240679624,75831762,882,979132,128394,55831500,20707600,0.131131,21.1489,21.1489,0.0557609
240686405,75831762,16363,209814,16584.1,8235840,2427440,0.079042,11.5695,11.5695,0.0508433
240690345,75831762,17104,839256,57594.9,35692000,9678360,0.0686261,11.5321,11.5321,0.156635
240676907,75831762,118,349690,29621.4,16077700,4095960,0.0847077,11.7131,11.7131,0.132756
240680130,75831762,1093,8497470,615034,340217000,99069200,0.0723785,11.6587,11.6587,0.151585
240680157,75831762,1125,594473,77926.6,33052100,12210500,0.131085,20.5401,20.5401,0.113086
240693768,75831762,17614,34966.8,2936.36,1576110,496619,0.0839757,14.2026,0,0
240676961,75831762,147,139876,13351.2,7010780,2109930,0.0954505,15.0843,15.0843,0.070519
240688693,75831762,16770,349690,28445.1,17583300,4555610,0.0813438,13.0276,13.0276,0.255618
240679225,75831762,703,14197400,1334470,667011000,192969000,0.0939941,13.5919,13.5919,0.164493
240690489,75831762,17139,524535,43488.7,22574600,7304750,0.0829091,13.9261,13.9261,0.134622
240691208,75831762,17330,978645,64665.4,36497800,10544100,0.0660765,10.7742,10.7713,0.254604
240677800,75831762,460,174845,18060.6,8679340,2820110,0.103295,16.1292,16.1292,0.0583754
240688931,75831762,16857,839256,78942.2,37817700,12169300,0.0940621,14.5001,14.5001,0.13507
240677400,75831762,390,104870,4542.69,2946810,634106,0.0433174,6.0466,6.0464,0.217275
240682051,75831762,15653,1923150,128380,71799500,17781500,0.0667549,9.246,9.24564,0.31078
240686531,75831762,16394,524535,52207.3,26461100,8345490,0.0995307,15.9103,15.9103,0.174022
240679235,75831762,706,419628,36414.1,18852200,5318010,0.086777,12.6732,12.6732,0.173057
240679849,75831762,973,314721,45047.3,20662300,7482040,0.143134,23.7736,23.7736,0.0937715
240689278,75831762,16927,3007330,234039,160067000,40581100,0.0778227,13.494,13.494,0.154213
240686014,75831762,16264,1084040,110130,52160800,15762400,0.101593,14.5404,14.5404,0.0984628
240688257,75831762,16711,174845,12969.7,8816520,1994130,0.0741781,11.4052,11.4052,0.0892704
240692260,75831762,17512,419615,25922.6,14493200,4281520,0.0617771,10.2034,10.2033,0.441514
240685690,75831762,16196,524535,60736.2,29029300,9400870,0.115791,17.9223,17.9223,0.115268
240688825,75831762,16829,48082400,4288380,3114170000,736110000,0.0891882,15.3094,15.3094,0.351638
240691001,75831762,17281,69938,4174.44,2601880,669276,0.0596877,9.56957,9.56957,0.086863
240684503,75831762,16004,57419100,5797030,2705000000,937437000,0.10096,16.3262,16.3262,0.426436
240690415,75831762,17121,489566,38868.7,20324100,6350650,0.0793942,12.972,12.972,0.128242
240687846,75831762,16656,209814,18457.6,9985740,2585330,0.0879712,12.322,12.322,0.0721095
240677033,75831762,222,139876,5423.64,4173210,763844,0.0387746,5.46086,5.46086,0.276162
240693146,75831762,17568,454490,26738.9,14825400,4422700,0.0588327,9.73114,9.73053,0.378056
240679782,75831762,944,1293850,123919,93942600,21485000,0.0957752,16.6055,16.6055,0.373371
240682153,75831762,15660,209806,9999.4,7103330,1383140,0.0476603,6.59249,6.59234,0.416335
240682234,75831762,15666,10054000,613734,359675000,89910900,0.0610439,8.94281,8.93052,0.547051
240688787,75831762,16810,73994400,6323030,4406650000,1062340000,0.0854528,14.3571,14.3571,0.341686
240688995,75831762,16865,2342920,187200,108923000,28483300,0.0799002,12.1572,12.1572,0.156303
240691052,75831762,17300,1119010,90563.2,50129100,14601800,0.0809317,13.0489,13.0489,0.257481
240691593,75831762,17466,559500,35753.7,20298100,5570960,0.0639029,9.95703,9.95702,0.274923
240687536,75831762,16604,874225,71863.2,39104900,10772500,0.0822022,12.3223,12.3223,0.168527
240676892,75831762,99,1538640,93753.9,61499500,15107600,0.0609331,9.81883,9.81883,0.211076
240683770,75831762,15808,69938,8394.02,3643500,1226520,0.120021,17.5373,17.5373,0.048696
240690248,75831762,17085,1853360,137389,76311800,21903400,0.07413,11.8182,11.8182,0.176152
240691165,75831762,17307,909194,71758.3,38231700,12010800,0.0789252,13.2104,13.2104,0.336876
240679654,75831762,907,594473,57794.6,27313900,8617560,0.09722,14.4961,14.4961,0.126852
240677002,75831762,201,2203050,199910,107604000,33093400,0.0907426,15.0217,15.0217,0.322968
240677091,75831762,254,27680600,2922150,1423060000,482437000,0.105567,17.4287,17.4206,0.366472
240686346,75831762,16342,139876,9620.7,6179840,1521710,0.0687802,10.879,10.879,0.112106
240686973,75831762,16479,664411,49276.9,25966200,7261690,0.0741663,10.9295,10.9295,0.108288
240677142,75831762,291,7063720,644772,320678000,94838400,0.0912794,13.4261,13.4261,0.170856
240683353,75831762,15761,34969,2820.01,1485500,398383,0.0806431,11.3925,0,0
240683803,75831762,15816,1049070,75979.1,40559300,11180300,0.0724253,10.6574,10.6574,0.247047
240686756,75831762,16420,489566,46694.6,23617600,7386300,0.0953795,15.0874,15.0874,0.164851
240676817,75831762,23,1433550,113834,60603600,16305100,0.0794072,11.374,11.3731,0.228064
240688679,75831762,16767,384659,36843.8,19589800,5819400,0.095783,15.1287,15.1287,0.196112
240679264,75831762,720,559504,54829.2,28941400,8648230,0.0979961,15.457,15.457,0.112577
240685939,75831762,16243,489566,53654.3,22861600,7862650,0.109596,16.0604,16.0604,0.0735826
240678118,75831762,594,69938,7509.19,3281060,1094330,0.107369,15.6472,15.6472,0.0177036
240684954,75831762,16089,34969,4470.62,2119930,721434,0.127845,20.6307,0,0
