id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242337963,76135645,233,1256230,3387.16,33739500,400890,0.0026963,0.319122,0.318911,0.308795
242339085,76135645,688,399584000,1609730,10062000000,191984000,0.00402851,0.480461,0.476647,0.743452
242344761,76135645,15907,42654300,262157,1244880000,34220400,0.00614608,0.802275,0.805843,0.647119
242357386,76135645,111220856,873369,2017.7,17171000,219313,0.00231025,0.251112,0.251036,0.44434
242344468,76135645,15861,3940000,10507.8,82519300,1188920,0.00266696,0.301758,0.30044,0.448339
242347009,76135645,16082,10070700,51104.5,316676000,5925130,0.00507455,0.588351,0.588343,0.515995
242338837,76135645,585,419628,1024.92,8911920,104567,0.00244244,0.24919,0.24919,0.0896565
242341430,76135645,1058,174845,568.404,3557530,56213.5,0.0032509,0.321505,0.321505,0.171541
242345786,76135645,15991,7160680,22189.9,135575000,2388420,0.00309886,0.333546,0.336407,0.395616
242342638,76135645,15700,34969,46.2489,399768,5228.92,0.00132257,0.14953,0,0
242339539,76135645,749,2028200,7882.42,43369100,907060,0.00388641,0.447224,0.447224,0.401883
242351840,76135645,16615,1711420,3640.32,37374400,423694,0.00212708,0.247569,0.247695,0.503655
242349822,76135645,16430,2081780,4065.41,50528500,445987,0.00195285,0.214233,0.21413,0.19036
242356771,76135645,17541,131469,302.38,2980770,35810.3,0.00230001,0.272386,0.268178,0.331558
242344110,76135645,15818,79408900,224907,1914680000,25091300,0.00283227,0.315976,0.317705,0.48823
242343723,76135645,15784,11644700,39297.6,295573000,4263120,0.00337473,0.366101,0.366101,0.46346
242349386,76135645,16339,872190,1733.27,19457100,186313,0.00198727,0.213615,0.21373,0.323852
242338031,76135645,262,3303940,5733.98,74076000,633366,0.0017355,0.1917,0.188383,0.335429
242342656,76135645,15701,454596,714.645,7219860,76664.2,0.00157204,0.168642,0.168642,0.299781
242353253,76135645,16894,1223920,3212.26,25499600,366981,0.00262458,0.299842,0.299842,0.265168
242357028,76135645,17643,174837,144.807,2447890,16511.2,0.000828241,0.0944376,0.0944363,0.541507
242342102,76135645,15613,804280,2010.37,15405800,219396,0.00249959,0.272786,0.272786,0.494534
242346389,76135645,16026,17125900,66407.3,531876000,8193250,0.0038776,0.478414,0.484785,0.480171
242337644,76135645,111,1013410,4536.34,19545200,452888,0.00447631,0.446896,0.44693,0.198618
242352655,76135645,16738,1014100,2527.45,19330800,274639,0.00249231,0.27082,0.27082,0.494749
242341361,76135645,1029,139633,179.014,3109890,18908.9,0.00128203,0.135418,0.13544,0.1473
242341725,76135645,10720,7639890,11995.5,231910000,1691810,0.00157011,0.221444,0.22433,0.823265
242348332,76135645,16180,137494,274.006,3462780,31717.3,0.00199286,0.230681,0.227455,0.10356
242348394,76135645,16193,846138,2514.74,19661700,309993,0.00297203,0.366362,0.373266,0.422431
242353154,76135645,16876,7553220,17612.9,158565000,1952730,0.00233184,0.258529,0.25853,0.315058
242338877,76135645,602,69938,167.704,1699440,18081,0.0023979,0.258529,0.258529,0.0612472
242341492,76135645,1101,1254760,9038.38,30310000,993192,0.00720327,0.791539,0.813726,0.422966
242343662,76135645,15772,174845,367.763,4350580,39106.8,0.00210336,0.223665,0.223665,0.106711
242347000,76135645,16081,594207,1577.13,16688100,178966,0.00265417,0.301185,0.301209,0.16959
242338318,76135645,367,1153980,2926.94,25479000,302969,0.00253639,0.262543,0.262543,0.0924949
242352176,76135645,16685,1468700,3344.07,38272100,385278,0.00227689,0.262326,0.262326,0.234861
242355284,76135645,17229,1519770,3578.95,38339000,408067,0.00235493,0.268506,0.266227,0.371966
242350411,76135645,16510,12206600,26090.7,293540000,2940680,0.00213743,0.240909,0.241073,0.45397
242337531,76135645,53,69938,113.604,1472050,12330,0.00162435,0.176299,0.176299,0.0698809
242357253,76135645,111220790,34969,140.856,956030,16544.6,0.00402803,0.473121,0,0
242337928,76135645,222,69938,52.9088,921896,5617.12,0.00075651,0.0803157,0.0803157,0.5435
242344557,76135645,15872,683069,1506.71,14836700,163660,0.0022058,0.239595,0.251023,0.373937
242353711,76135645,16924,54592400,52266.7,1284230000,6904160,0.0009574,0.126467,0.130355,1.15799
242345737,76135645,15985,12467600,41922,224567000,4503550,0.00336249,0.361222,0.362242,0.57669
242345758,76135645,15987,2946010,11218.5,57026800,1206540,0.00380805,0.409551,0.411858,0.423181
242341469,76135645,1082,209814,1383.63,5260650,151408,0.00659458,0.721631,0.721631,0.271362
242348779,76135645,16242,244783,484.627,5085290,48007.9,0.00197982,0.196124,0.196124,0.169403
242356726,76135645,17523,2582770,5421.21,45824800,596155,0.00209899,0.23082,0.230746,0.356569
242338226,76135645,329,17189800,44363.1,432800000,5339190,0.00258078,0.310602,0.316103,0.613151
242352204,76135645,16691,768390,2878.96,22327000,348380,0.00374674,0.453389,0.453512,0.330602
242356487,76135645,17389,441639,584.292,5663280,72143.5,0.00132301,0.163354,0.163695,0.857995
242345961,76135645,16008,7900010,26491.3,142441000,3251250,0.00335332,0.41155,0.397645,1.26443
242353017,76135645,16847,839256,1655.54,18500900,175741,0.00197263,0.209402,0.209402,0.198984
242349122,76135645,16322,6920190,12571,151997000,1365650,0.00181657,0.197343,0.195384,0.353874
242354997,76135645,17173,311573,526.394,5676540,64213.6,0.00168947,0.206095,0.206813,0.445314
242338195,76135645,313,94228200,233014,2243600000,27173800,0.00247287,0.288383,0.288621,0.493002
242350199,76135645,16496,34969,169.451,817248,18768.3,0.00484575,0.536712,0,0
242351918,76135645,16638,384497,1000.72,7575130,112418,0.00260267,0.292377,0.292407,0.660532
242354749,76135645,17115,944163,2960.99,19226600,375128,0.0031361,0.397313,0.397313,0.497858
242338831,76135645,582,559504,4596.19,17044300,544967,0.00821475,0.974018,0.974018,0.135865
242338927,76135645,621,1014100,3002.02,21707300,348961,0.00296027,0.344109,0.344109,0.33184
242357112,76135645,111220690,174845,594.268,4289450,66164.4,0.00339883,0.378418,0.378418,0.12637
242345411,76135645,15953,346696,2021.77,8077200,224859,0.00583154,0.648576,0.65029,0.303059
242354386,76135645,17042,1363790,3736.25,29586000,443381,0.00273961,0.325109,0.325109,0.393369
242339057,76135645,676,279752,730.53,6458410,78306,0.00261135,0.279912,0.279912,0.293335
242355292,76135645,17231,1519770,3578.95,38339000,408067,0.00235493,0.268506,0.266227,0.371966
242338052,76135645,272,209814,306.359,3533160,30172.3,0.00146014,0.143805,0.143805,0.28783
242350824,76135645,16521,69938,200.752,2142050,23599.2,0.00287043,0.33743,0.33743,0.14422
242339045,76135645,671,349633,450.253,7793210,56099.7,0.00128779,0.160453,0.16046,0.389359
242340129,76135645,857,699061,2373.73,13793100,235983,0.0033956,0.337572,0.337565,0.183366
242341574,76135645,10696,440469,1850.38,11063900,219299,0.00420094,0.497877,0.501434,0.349994
242343753,76135645,15788,244783,587.371,6582700,65239.7,0.00239956,0.266521,0.266521,0.0674766
242353105,76135645,16864,2336760,6185.49,51538300,720694,0.00264703,0.308415,0.309025,0.412291
242350099,76135645,16476,1290880,2618.59,28864000,298441,0.00202854,0.231192,0.231245,0.580982
242338161,76135645,295,3006870,9272.35,59385000,989665,0.00308372,0.329135,0.334008,0.342927
242341586,76135645,10703,8229360,19713.2,215834000,2472590,0.00239547,0.30046,0.29744,0.322044
242349090,76135645,16314,1014100,2494.86,22710400,267098,0.00246017,0.263384,0.263384,0.151051
242343846,76135645,15799,2657630,7196.5,67684000,780126,0.00270786,0.293542,0.293541,0.169745
242341778,76135645,10737,1503670,2958.8,47102400,341224,0.00196772,0.226928,0.226928,0.349106
242343190,76135645,15731,419628,1134.74,7023560,121447,0.00270415,0.289416,0.289416,0.341383
242348213,76135645,16161,349690,2120.71,8496830,226626,0.00606454,0.648076,0.648076,0.221457
242356777,76135645,17544,96500.3,188.35,2039720,22128,0.00195181,0.229305,0.227148,0.184602
242338597,76135645,504,2837170,7041.9,70986400,918539,0.00248202,0.323752,0.320966,0.299109
242344207,76135645,15831,2132230,6750.36,46283100,725922,0.00316587,0.340452,0.340455,0.333839
242352687,76135645,16751,4170850,9590.13,92023000,1077630,0.00229932,0.258371,0.260212,0.495412
242354137,76135645,16975,1084040,2179.93,21807400,238506,0.00201093,0.220016,0.220016,0.186023
242338276,76135645,350,69938,153.676,1510550,16543.8,0.00219732,0.236549,0.236549,0.0249272
242348208,76135645,16160,384659,2617.22,10541600,283696,0.00680399,0.737526,0.737526,0.157666
242357345,76135645,111220832,69905.6,172.81,1398270,18996,0.00247205,0.271738,0.271736,0.0858827
242357373,76135645,111220850,769316,1362.71,16334200,145639,0.00177133,0.18931,0.18931,0.272372
242342764,76135645,15710,69938,125.134,940432,13486.5,0.00178922,0.192835,0.192835,0.669173
242348822,76135645,16252,104907,154.931,2117680,16210.9,0.00147684,0.154526,0.154526,0.179725
242352070,76135645,16674,1993230,4772.82,50725100,536694,0.00239451,0.269258,0.269258,0.233529
242339142,76135645,701,6224380,18083.7,165036000,2047760,0.0029053,0.328991,0.328988,0.225821
242341520,76135645,1132,8921510,19050.7,181090000,2299000,0.00213537,0.257692,0.258338,0.887008
242356700,76135645,17507,1426480,2556.03,23476100,274624,0.00179184,0.192518,0.1921,0.379529
242338639,76135645,518,7575240,21888.5,163688000,2546270,0.00288949,0.33613,0.336499,0.389216
242355602,76135645,17293,61909,121.225,1312070,14561.3,0.00195811,0.235204,0.222974,1.0205
242337473,76135645,23,1314230,4888.72,30137500,533287,0.00371984,0.405779,0.399898,0.275012
242338544,76135645,480,143287,658.664,3643650,71424.8,0.00459682,0.498474,0.486627,0.279436
242345778,76135645,15989,7160680,22189.9,135575000,2388420,0.00309886,0.333546,0.336407,0.395616
242341992,76135645,15596,1608570,3720.95,31627700,379947,0.0023132,0.236201,0.236201,0.542578
242342097,76135645,15612,34966.9,65.8458,499259,7037.62,0.00188309,0.201266,0,0
242338938,76135645,625,2418270,12955,82173400,1605870,0.00535711,0.664055,0.661024,0.302645
242343262,76135645,15751,108749000,308769,2603000000,34184000,0.00283927,0.314338,0.315497,0.489848
242354784,76135645,17123,5385230,14825.1,106494000,1625380,0.00275293,0.301822,0.301822,0.454486
242337575,76135645,84,874225,8202.54,27719500,935583,0.00938264,1.07019,1.07019,0.284563
242340238,76135645,870,5055180,16170.4,112655000,1864010,0.00319879,0.368733,0.369016,0.331308
242340257,76135645,874,170860,746.065,3901110,91063,0.00436653,0.532968,0.533945,0.21002
242340457,76135645,895,1398810,4194.93,32484200,484372,0.00299893,0.346275,0.349624,0.311503
242340503,76135645,902,408832,1017.33,10560300,121272,0.00248839,0.29663,0.297505,0.235386
242357013,76135645,17615,34969,80.98,645316,10406.6,0.00231577,0.297596,0,0
242351913,76135645,16636,1152450,2682.22,21218000,297782,0.0023274,0.25839,0.258713,0.56839
242355604,76135645,17295,61909,121.225,1312070,14561.3,0.00195811,0.235204,0.222974,1.0205
242339548,76135645,757,104907,232.742,2433490,25331.5,0.00221855,0.241466,0.241466,0.0198055
242341440,76135645,1065,112499000,242799,2216060000,27772700,0.00215824,0.246871,0.245526,0.595385
242338763,76135645,544,900367,2563.73,19625600,281754,0.00284742,0.312933,0.309594,0.276161
242352837,76135645,16787,69938,112.847,1380370,12156.2,0.00161353,0.173814,0.173814,0.0976732
242341547,76135645,10683,4108950,4370.02,95299100,595852,0.00106354,0.145013,0.152507,1.11581
242338341,76135645,377,127388,466.168,3215940,58058.6,0.00365943,0.455761,0.455599,0.135951
242356641,76135645,17467,1831830,4773.71,36231800,522010,0.00260598,0.284967,0.285378,0.357182
242339770,76135645,781,69875.7,125.475,1624790,13839.9,0.00179569,0.198065,0.198049,0.133069
242352588,76135645,16731,34969,74.3578,842363,8501.26,0.00212639,0.243108,0,0
242352184,76135645,16687,3112240,8186.49,90531100,1006970,0.00263041,0.323551,0.323551,0.405395
242337914,76135645,216,456694,408.224,4915490,43913.2,0.000893869,0.0961546,0.0954515,0.579757
242352302,76135645,16715,34806.6,89.9367,778391,10348.5,0.0025839,0.297313,0,0
242356639,76135645,17466,69938,228.26,1560550,26465.7,0.00326375,0.378417,0.378417,0.0184521
242339048,76135645,672,50051800,136591,1242990000,15331500,0.00272899,0.306313,0.311891,0.450734
242337778,76135645,169,804287,2538.39,21595800,300249,0.00315607,0.373311,0.373311,0.264522
242338581,76135645,498,909194,2032.76,22227100,220126,0.00223578,0.242111,0.242111,0.17914
242348901,76135645,16267,349690,909.37,8016410,95584.4,0.0026005,0.27334,0.27334,0.144783
242343772,76135645,15790,34969,92.6172,826705,10462.4,0.00264855,0.299192,0,0
242356560,76135645,17424,3080580,5685.12,65675100,624572,0.00184547,0.202745,0.202206,0.467386
242354990,76135645,17172,871077,1651.38,17183800,186756,0.00189579,0.214397,0.214625,0.327942
242341352,76135645,1022,3528130,7812.37,83055200,892414,0.00221431,0.252942,0.250407,0.308763
242341529,76135645,10671,174753,192.706,1771180,26578.3,0.00110274,0.152091,0.152086,0.208103
242357231,76135645,111220782,28601.5,16.0287,570702,1775.43,0.000560416,0.0620747,0,0
242338543,76135645,479,646917,1785.88,16722600,225552,0.00276059,0.348657,0.346827,0.311479
242355580,76135645,17283,664351,1620.03,12964700,176505,0.00243851,0.26568,0.265682,0.298916
242354422,76135645,17053,7165450,15548.1,144545000,1734030,0.00216987,0.242,0.241991,0.415246
242342511,76135645,15687,733653,756.379,8258270,94051,0.00103098,0.128196,0.128088,0.917233
242354899,76135645,17136,34969,49.6012,712869,5373.73,0.00141843,0.153671,0,0
242356945,76135645,17581,1502360,1628.18,21323400,180784,0.00108375,0.120333,0.120268,0.509402
242337816,76135645,184,1607580,10055.7,39124500,1263630,0.00625517,0.786045,0.785814,0.571586
242337352,76135645,1,69938,111.533,1028010,12522.2,0.00159474,0.179047,0.179047,0.324933
242341483,76135645,1091,17801400,28800.3,521598000,4068340,0.00161787,0.22854,0.230705,0.92404
242351849,76135645,16619,557441,943.702,11425000,104055,0.00169292,0.186665,0.187277,0.535188
242338311,76135645,364,174845,271.088,3197260,28685.1,0.00155045,0.16406,0.16406,0.150461
242341459,76135645,1075,244783,1440.94,5826630,159596,0.00588659,0.65199,0.65199,0.182797
242343918,76135645,15807,839246,2227.51,17114800,243058,0.00265418,0.289615,0.289615,0.168797
242349422,76135645,16352,7683580,18108.9,157148000,2076660,0.00235684,0.270272,0.270285,0.549645
242353146,76135645,16874,591004,1841.76,13091700,233409,0.00311632,0.394936,0.39567,0.39608
242342669,76135645,15702,104907,226.34,1539390,24155.1,0.00215753,0.230253,0.230253,0.486071
242350872,76135645,16533,104907,132.488,2099330,14208.2,0.00126291,0.135437,0.135437,0.491991
242338846,76135645,589,3671740,25062.1,91850900,2771030,0.00682566,0.75469,0.75469,0.331983
242342383,76135645,15677,384659,939.361,8237000,102575,0.00244206,0.266664,0.266664,0.115058
242347755,76135645,16135,2417380,4214.93,60483300,534264,0.0017436,0.22101,0.219739,0.284897
242344542,76135645,15870,1693320,3905.96,36890200,423309,0.00230668,0.249987,0.255188,0.337941
242341289,76135645,993,22769800,111651,569540000,13744600,0.00490346,0.603633,0.599538,0.805737
242356433,76135645,17369,1316130,2088.48,27874200,229367,0.00158684,0.174274,0.174193,0.213766
242341540,76135645,10678,3862350,1939.11,91275600,243662,0.000502054,0.0630866,0.0640101,0.678221
242349438,76135645,16361,1468600,3468.22,30489800,381754,0.00236158,0.259944,0.259938,0.449355
242351789,76135645,16607,454597,1127,10751500,126388,0.00247911,0.278023,0.278023,0.402083
242356644,76135645,17469,452254,1276.77,8541070,146335,0.00282311,0.323568,0.323388,0.279526
242342312,76135645,15659,839254,1571.78,15730400,174422,0.00187283,0.20783,0.20783,0.449515
242338016,76135645,255,874225,1851.57,22947900,208407,0.00211796,0.23839,0.23839,0.107309
242338062,76135645,278,8173780,28374.6,180632000,3104160,0.00347142,0.37977,0.371967,0.343182
242348898,76135645,16266,69938,174.483,1578620,18333.7,0.00249482,0.262142,0.262142,0.0950603
242344698,76135645,15900,695562,2733.51,14205600,295229,0.00392993,0.424446,0.424643,0.28337
242348923,76135645,16278,34969,52.2295,769302,5579.93,0.00149359,0.159568,0,0
242354446,76135645,17062,1188950,2670.16,25288200,295073,0.00224582,0.24818,0.24818,0.23142
242343099,76135645,15718,69938,263.474,1478720,27907.3,0.00376725,0.399029,0.399029,0.108148
242356763,76135645,17538,4220980,5697.88,67533700,643873,0.0013499,0.152541,0.152483,0.561392
242338642,76135645,519,2835850,5985.44,74716300,700038,0.00211063,0.246853,0.243563,0.322026
242343670,76135645,15774,5140440,11776.7,114157000,1253870,0.00229099,0.243923,0.243923,0.469349
242347484,76135645,16109,2469740,4392.4,42140300,480937,0.00177849,0.194732,0.195319,0.413005
242355508,76135645,17268,943757,2659.41,18145600,303158,0.0028179,0.321224,0.32124,0.360989
242341481,76135645,1089,71298700,181608,1676080000,21890100,0.00254714,0.30702,0.307638,0.399997
242349429,76135645,16355,6742680,15888.1,139283000,1809100,0.00235635,0.268306,0.268311,0.553834
242342273,76135645,15653,1503660,2853.75,27314500,312257,0.00189787,0.207664,0.207664,0.378344
242356904,76135645,17559,174771,235.985,2913000,26332.1,0.00135026,0.150667,0.150633,0.517529
242350842,76135645,16526,34969,91.2285,1020560,10596.3,0.00260884,0.303019,0,0
242348800,76135645,16247,6224480,15144.1,129173000,1673680,0.00243299,0.268887,0.268887,0.398022
242338390,76135645,401,376855,1213.57,12623700,148024,0.00322027,0.392788,0.396126,0.323299
242355634,76135645,17303,349690,1081.12,10616700,124300,0.00309166,0.355458,0.355458,0.20877
242337661,76135645,120,34969,201.965,677488,20157.4,0.00577554,0.576437,0,0
242339069,76135645,682,664411,1510.37,17227600,167641,0.00227325,0.252315,0.252315,0.255587
242340053,76135645,851,1678500,4835.95,46704500,586766,0.0028811,0.349577,0.349576,0.407202
242350193,76135645,16495,2097270,4703.06,45448400,526765,0.00224247,0.251167,0.251144,0.574726
242350135,76135645,16482,626468,887.946,13038800,95391,0.00141738,0.152268,0.15275,0.447159
242352671,76135645,16740,489566,1255.64,9719010,136630,0.00256481,0.279085,0.279085,0.544947
242344245,76135645,15834,12715000,34331.8,297541000,3882070,0.00270011,0.305315,0.301489,0.37384
242338948,76135645,629,2762550,8260.54,71963700,941845,0.00299019,0.340933,0.340933,0.375184
242356499,76135645,17397,213975,695.949,3646360,82431.8,0.00325248,0.38524,0.389246,0.375995
242355532,76135645,17274,104842,158.51,1823610,17151.5,0.0015119,0.163594,0.163601,0.118762
242338047,76135645,269,278682,440.056,6522390,51581.2,0.00157906,0.18509,0.184999,0.32359
242337836,76135645,191,1573600,12601.4,43487800,1395710,0.00800797,0.88695,0.88695,0.206204
242352040,76135645,16669,3669560,9705.88,92792500,1092520,0.00264497,0.297724,0.297731,0.282082
242341859,76135645,15577,6399310,13597.4,125023000,1400510,0.00212482,0.218854,0.218854,0.437065
242352907,76135645,16809,157372000,241995,3917170000,30411700,0.00153773,0.193247,0.192727,0.946189
242339923,76135645,822,28635700,77092.7,603068000,8862100,0.00269219,0.309477,0.311421,0.451638
242354793,76135645,17129,804287,1751.25,15586800,200468,0.0021774,0.249249,0.249249,0.376673
242341493,76135645,1102,1158060,8321.43,33728200,946500,0.00718569,0.817318,0.827489,0.279554
242351533,76135645,16574,384659,782.605,9216760,84950.4,0.00203454,0.220846,0.220846,0.487577
242356577,76135645,17431,1012980,2240.11,19638500,243150,0.00221139,0.240033,0.239966,0.449888
242341793,76135645,182305697,1462820,2908.44,27521400,341176,0.00198824,0.233232,0.231095,0.550735
242340645,76135645,935,3214700,10045.1,84559600,1265230,0.00312474,0.393577,0.393391,0.637202
242344440,76135645,15858,3770090,12078,92657200,1303040,0.00320364,0.345626,0.344258,0.379197
242346792,76135645,16063,18320600,89692.7,381728000,9702440,0.00489573,0.529592,0.545021,0.518574
242337564,76135645,74,313135,862.216,7372850,95715,0.00275349,0.305667,0.305393,0.281158
242338272,76135645,348,4053220,8787.61,83758000,953018,0.00216806,0.235126,0.235147,0.374854
242338954,76135645,631,4560470,14392,81244500,1589570,0.00315581,0.348554,0.345544,0.572459
242337832,76135645,189,664411,2074.04,17109500,228995,0.00312162,0.344658,0.344658,0.197645
242352293,76135645,16713,138341,352.267,3066090,40552.6,0.00254637,0.293136,0.293517,0.164402
242348866,76135645,16259,1923300,4230.64,39452700,460453,0.00219969,0.239408,0.239408,0.320526
242354928,76135645,17152,139876,214.611,2626260,22233.4,0.0015343,0.158951,0.158951,0.257766
242342200,76135645,15630,594471,1300.62,11657100,147292,0.00218786,0.24777,0.24777,0.43796
242337692,76135645,135,383435,732.429,7044550,79900.9,0.00191018,0.208382,0.20827,0.221657
242342075,76135645,15607,349690,682.618,6542960,69629.1,0.00195207,0.199117,0.199117,0.267957
242351821,76135645,16611,135207,297.325,2930130,33662.7,0.00219903,0.24897,0.258054,0.713563
242344831,76135645,15928,14953600,54721.6,304193000,6063770,0.00365942,0.405505,0.396723,0.730302
242337856,76135645,197,104907,216.08,2138080,22456.4,0.00205973,0.21406,0.21406,0.21185
242356050,76135645,17319,692055,1568.55,11303000,195106,0.00226652,0.281923,0.281524,0.524835
242353081,76135645,16859,174458,379.072,3999560,45274.1,0.00217286,0.259514,0.259663,0.439999
242354250,76135645,16998,314721,681.778,7663980,76263.9,0.00216629,0.242322,0.242322,0.309314
242345302,76135645,15942,7553250,27985.9,152626000,3086570,0.00370514,0.408641,0.412547,0.427958
242345859,76135645,15998,1818090,6099.99,32773600,658856,0.00335516,0.362389,0.362402,0.269587
242337732,76135645,149,2307950,5622.46,58252100,622908,0.00243612,0.269896,0.269896,0.259923
242341357,76135645,1026,463700,2118.93,13402800,241365,0.00456962,0.52052,0.519699,0.150121
242337492,76135645,33,1711660,4524.7,47750000,546995,0.00264345,0.31957,0.317864,0.242906
242337587,76135645,94,489566,978.756,9615020,98972.5,0.00199923,0.202164,0.202164,0.215849
242352899,76135645,16803,69938,106.581,1259410,11186.7,0.00152393,0.159952,0.159952,0.141745
242352852,76135645,16791,1188950,2934.69,24763400,329792,0.00246831,0.277382,0.277382,0.443474
242354244,76135645,16996,3077270,6958.4,66557100,773459,0.00226122,0.251346,0.251346,0.296463
242354414,76135645,17050,69938,183.849,1781750,20969.7,0.00262874,0.299833,0.299833,0.0785689
242341480,76135645,1088,450863,677.255,10408700,72536.2,0.00150213,0.160883,0.161222,0.233139
242345802,76135645,15994,1148730,3205.67,22051500,337629,0.00279063,0.293915,0.296809,0.259758
242354543,76135645,17083,104907,179.166,2445220,20171.8,0.00170786,0.192283,0.192283,0.236845
242354775,76135645,17121,489566,1484,9717950,189070,0.00303125,0.3862,0.3862,0.596206
242340919,76135645,974,1847520,9772.55,51030000,1128090,0.00528954,0.610595,0.626132,0.431068
242341787,76135645,182305693,657622,561.017,8313130,62428.1,0.000853099,0.0949301,0.094603,0.53612
242349116,76135645,16319,1014100,2494.86,22710400,267098,0.00246017,0.263384,0.263384,0.151051
242357282,76135645,111220800,1073950,3131.96,20294200,351926,0.00291629,0.327693,0.328506,0.29509
242357339,76135645,111220830,1633460,3684.51,30310400,426835,0.00225565,0.261308,0.26143,0.527904
242345368,76135645,15948,821512,3722.93,18801600,412457,0.0045318,0.502071,0.509301,0.273078
242349496,76135645,16376,42355300,111320,1091830000,12738700,0.00262824,0.300758,0.300321,0.387403
242340776,76135645,951,1993230,1800.75,59476700,234358,0.00090343,0.117577,0.117577,0.209343
242352287,76135645,16712,308578,903.031,7187520,106814,0.00292642,0.346148,0.347353,0.241604
242356733,76135645,17526,314721,871.61,6950880,98806.8,0.00276947,0.313951,0.313951,0.236699
242339051,76135645,674,34969,143.131,1028960,16177.1,0.00409309,0.462613,0,0
242338995,76135645,649,243503,510.255,5494730,56930.6,0.00209547,0.233798,0.233563,0.233953
242342108,76135645,15615,804280,2010.37,15405800,219396,0.00249959,0.272786,0.272786,0.494534
242354919,76135645,17148,1503670,5241.34,32161300,574687,0.0034857,0.382191,0.382191,0.419494
242346644,76135645,16049,3112230,10261.9,76432000,1177650,0.00329729,0.378393,0.378393,0.314904
242352738,76135645,16758,34969,57.4622,674042,5898.05,0.00164323,0.168665,0,0
242337998,76135645,246,908359,1800.35,18200100,196683,0.00198198,0.216525,0.216768,0.458744
242341490,76135645,1098,944147,1268.14,20251400,136819,0.00134316,0.144913,0.144913,0.168317
242353096,76135645,16862,123928,680.353,2779050,81676,0.00548993,0.659063,0.662005,0.124024
242354806,76135645,17134,664411,1847,13358600,205035,0.00277991,0.308597,0.308597,0.3412
242356628,76135645,17460,2449860,6468.98,47259000,718087,0.00264056,0.293114,0.292859,0.369754
242338753,76135645,537,559504,1277.49,13232700,138650,0.00228325,0.24781,0.24781,0.165318
242344489,76135645,15863,1383020,2763.07,24688600,319446,0.00199786,0.230978,0.230213,0.471998
242338486,76135645,445,1432010,2347.35,27430000,268741,0.0016392,0.187667,0.187684,0.260561
242338777,76135645,557,104907,178.287,1842720,19763.3,0.00169948,0.188389,0.188389,0.234653
242340742,76135645,943,7338740,18360.7,139559000,2146800,0.00250189,0.292529,0.307863,0.914766
242344218,76135645,15832,1713290,5575.94,36181400,597664,0.00325453,0.348841,0.348849,0.357311
242356502,76135645,17398,55112.9,171.807,1080020,19275.6,0.00311736,0.349747,0.349605,0.193701
242351555,76135645,16579,769318,2124.12,20154500,244504,0.00276104,0.317819,0.317819,0.323844
242354219,76135645,16988,34969,44.6769,767248,5420.2,0.00127762,0.155,0,0
242344781,76135645,15913,10230800,65964.4,291265000,8689560,0.00644764,0.849354,0.852554,0.724109
242349729,76135645,16414,174845,674.711,4861420,83603.3,0.00385891,0.478156,0.478156,0.152843
242350185,76135645,16494,174845,570.109,4400320,63982.5,0.00326065,0.365938,0.365938,0.290324
242349572,76135645,16390,349690,1105.24,9812390,131020,0.00316061,0.374674,0.374674,0.187248
242346572,76135645,16044,3112230,10261.9,76432000,1177650,0.00329729,0.378393,0.378393,0.314904
242356979,76135645,17594,488261,315.518,5457790,35846.7,0.000646208,0.073417,0.0733397,0.609712
242338213,76135645,323,56777500,133776,1316620000,15190700,0.00235615,0.267548,0.267572,0.434806
242350168,76135645,16492,2865880,6730.47,63354100,754114,0.00234849,0.263136,0.263102,0.565552
242337675,76135645,127,1188950,3110.58,29604500,339359,0.00261625,0.285428,0.285428,0.207696
242351881,76135645,16629,69938,170.042,1634010,19495.3,0.00243133,0.278751,0.278751,0.0117221
242355316,76135645,17234,349690,1007.3,10289800,117558,0.00288054,0.336178,0.336178,0.189803
242342573,76135645,15691,279121,6.88571,2042200,801.757,2.46693e-05,0.00287244,0.00286776,1.25961
242354734,76135645,17111,69938,85.0187,1379860,9127.21,0.00121563,0.130504,0.130504,0.088407
242341518,76135645,1129,84096500,197626,1936460000,22017000,0.00234999,0.261807,0.261084,0.429232
242343596,76135645,15762,1328820,2528.93,29084500,273546,0.00190314,0.205856,0.205856,0.262426
242338564,76135645,486,3321660,8581.57,84445800,1075030,0.00258352,0.323641,0.326598,0.349632
242338041,76135645,267,104907,762.132,3021790,82642.9,0.00726483,0.787773,0.787773,0.156438
242356589,76135645,17437,5611630,14048.6,101194000,1561980,0.00250347,0.278346,0.276983,0.47713
242356973,76135645,17591,174844,164.439,2452270,17395.1,0.00094049,0.0994889,0.0994892,0.60577
242342214,76135645,15633,419624,1278.02,7239880,141980,0.00304563,0.33835,0.338347,0.687783
242339546,76135645,756,244783,618.548,4658720,68951.3,0.00252693,0.281684,0.281684,0.369347
242348348,76135645,16184,34921.2,54.1919,844699,6090.09,0.00155183,0.174395,0,0
242337527,76135645,51,4720820,14382.5,127015000,1654150,0.00304661,0.350395,0.350395,0.281913
242356707,76135645,17510,205946,220.793,2454100,24836.5,0.00107209,0.120597,0.120523,0.118374
