id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240470575,75826684,17512,384602,1082.32,9627870,138771,0.00281413,0.360818,0.360804,0.57011
240467692,75826684,16894,1105480,837.286,26877000,95078.6,0.000757397,0.0860067,0.0819495,0.842596
240456237,75826684,993,22766500,26144.7,579465000,3135720,0.00114838,0.137734,0.141633,0.815088
240470095,75826684,17395,453739,1281.07,11897100,144393,0.00282337,0.318228,0.318211,0.218258
240467434,75826684,16874,581271,922.822,16061700,118106,0.00158759,0.203185,0.200315,0.955038
240456984,75826684,1067,650981,1322.45,13904900,183875,0.00203148,0.282458,0.279577,0.644563
240451852,75826684,343,291784000,399033,7805810000,48506700,0.00136756,0.166242,0.16081,1.06025
240459312,75826684,15738,512783000,776084,14575400000,95104400,0.00151348,0.185467,0.182969,1.13507
240464810,75826684,16496,34890,36.303,939850,4066.23,0.0010405,0.116544,0,0
240466633,75826684,16715,34797.7,76.5376,979832,9594.62,0.0021995,0.275726,0,0
240454706,75826684,795,18331100,17158.5,527998000,1972910,0.000936033,0.107626,0.107362,0.648033
240458395,75826684,15612,32463.4,25.8886,572418,3031.99,0.000797469,0.093397,0,0
240461717,75826684,16071,279752,317.407,8718540,35513.4,0.0011346,0.126946,0.126946,0.308396
240462203,75826684,16137,386664,278.688,10908300,34299.6,0.000720751,0.0887066,0.0882863,0.367864
240458425,75826684,15618,130499,68.6694,3230950,6901.56,0.000526206,0.0528859,0.0528323,0.05715
240462096,75826684,16111,349690,725.854,9241400,81061.2,0.00207571,0.231809,0.231809,0.488055
240468470,75826684,17029,104907,52.7733,3594930,6325.13,0.000503049,0.0602928,0.0602928,0.473415
240461711,75826684,16070,944163,1750.45,30309100,200673,0.00185397,0.212541,0.212541,0.375949
240467986,75826684,16962,472438,135.259,10498600,14971.6,0.0002863,0.0316901,0.030778,0.352149
240451704,75826684,310,902644,582.751,24408600,66358.3,0.000645605,0.0735155,0.0732366,0.64578
240454480,75826684,746,2910940,6963.57,89749700,1004040,0.0023922,0.344921,0.31786,1.12936
240453093,75826684,587,419628,377.926,12466400,43188,0.000900622,0.10292,0.10292,0.308342
240454890,75826684,822,24690000,41412.4,671172000,5079710,0.0016773,0.20574,0.204748,0.80333
240458542,75826684,15663,380781,559.655,6951420,62004.3,0.00146976,0.162835,0.168258,0.659729
240467081,75826684,16808,238713000,310484,7145170000,38582200,0.00130066,0.161626,0.158305,1.06019
240470456,75826684,17493,276273,646.879,7360410,75490.2,0.00234144,0.273245,0.272687,0.329499
240459538,75826684,15791,205725,103.004,5230500,11721.6,0.000500686,0.056977,0.0570452,0.201242
240466802,75826684,16754,2721680,4579.52,76890000,592224,0.00168261,0.217595,0.201407,1.37594
240468537,75826684,17044,1096250,1622.79,28858200,200966,0.00148031,0.183322,0.160589,2.0316
240470461,75826684,17499,19304.3,26.6541,338069,3398.81,0.00138073,0.176065,0,0
240458781,75826684,15669,3781290,6407.08,89335300,710088,0.00169442,0.18779,0.187958,0.495505
240460373,75826684,15878,349690,355.714,9447240,42807.1,0.00101723,0.122415,0.122415,0.332002
240455865,75826684,957,4910610,8847.22,185966000,1175140,0.00180165,0.239306,0.24086,0.696122
240459085,75826684,15698,209276,571.883,5029520,67892.8,0.00273267,0.324417,0.324427,0.356712
240453046,75826684,578,548622,355.294,14466300,40665.5,0.000647612,0.074123,0.0757973,0.34466
240460299,75826684,15868,2098140,2233.73,56207000,247271,0.00106462,0.117853,0.117853,0.481448
240462568,75826684,16188,4191420,8299.04,121732000,1046920,0.00198,0.249777,0.249592,0.595666
240462942,75826684,16258,302369,423.475,6063520,46830.1,0.00140052,0.154877,0.15938,0.480578
240469313,75826684,17214,139876,114.425,3741730,12667.4,0.000818044,0.090562,0.090562,0.117749
240470972,75826684,111220872,206866,628.237,6935690,77485.9,0.00303692,0.37457,0.372158,0.652488
240453066,75826684,582,1180470,4372.72,35679000,633012,0.00370423,0.536239,0.535909,0.637763
240470942,75826684,111220828,34969,62.3884,1181390,7370.86,0.00178411,0.210783,0,0
240455301,75826684,886,14119500,26764.1,426202000,3751010,0.00189554,0.265662,0.256766,0.919654
240450874,75826684,203,83366.3,122.675,2019990,15069.3,0.00147152,0.18076,0.177438,0.244925
240464961,75826684,16529,19135.8,26.7887,687939,3776.24,0.00139993,0.19734,0,0
240458418,75826684,15617,834937,600.35,19357400,63220.5,0.000719036,0.0757189,0.0769642,0.62247
240461774,75826684,16082,9333570,15601.9,316135000,1946220,0.00167159,0.208518,0.205691,0.557647
240453538,75826684,645,46609900,54749.2,1695030000,7107460,0.00117463,0.152488,0.14868,0.992768
240459167,75826684,15712,173251,326.66,4050730,36367.5,0.00188547,0.209912,0.208589,0.453171
240450934,75826684,209,904766,978.342,26718000,114836,0.00108132,0.126924,0.124903,0.528203
240468531,75826684,17042,1096250,1622.79,28858200,200966,0.00148031,0.183322,0.160589,2.0316
240462160,75826684,16130,23910100,23542.8,703310000,2872600,0.000984639,0.120141,0.118786,0.517334
240466736,75826684,16738,859501,1075.18,20205500,118510,0.00125093,0.137882,0.132639,0.775376
240453376,75826684,619,838213,844.744,21540100,94971.8,0.00100779,0.113303,0.113305,0.338423
240469301,75826684,17209,3032280,3447.07,67429800,389930,0.00113679,0.128593,0.12819,0.519305
240451245,75826684,233,594473,1208.6,20654400,134289,0.00203306,0.225896,0.225896,0.262005
240456903,75826684,1054,739468,1149.76,23172600,131977,0.00155485,0.178475,0.182122,0.310543
240451836,75826684,339,20922200,48244.4,644483000,6431210,0.0023059,0.307387,0.286572,0.933413
240453264,75826684,606,1448510,4090.31,44642100,602778,0.0028238,0.416135,0.411361,0.83392
240459060,75826684,15696,837413,2340.21,21944700,277607,0.00279457,0.331505,0.331329,0.426201
240460190,75826684,15861,3583150,4051.33,95608900,464461,0.00113066,0.129624,0.131638,0.315463
240463976,75826684,16423,9615940,6991.16,278381000,792753,0.000727039,0.0824416,0.0813161,0.409095
240469413,75826684,17233,195522,422.913,5925830,53815.7,0.00216299,0.275241,0.270003,0.612164
240455671,75826684,934,559504,687.756,10390800,87158.8,0.00122923,0.155779,0.155779,0.247763
240467890,75826684,16950,630678,788.444,18772000,95017.3,0.00125015,0.150659,0.148166,0.489912
240465087,75826684,16551,69923.6,150.569,1893300,20296.1,0.00215334,0.290261,0.290255,0.147179
240461796,75826684,16085,508420,499.941,14604200,56561.1,0.000983322,0.111249,0.108559,0.415937
240455334,75826684,895,699380,1423.77,21119000,158565,0.00203576,0.226722,0.226722,0.195644
240458865,75826684,15676,314718,523.369,8491980,55485.2,0.00166298,0.176301,0.176301,0.519459
240470207,75826684,17422,778994,1649.83,23774500,204682,0.00211789,0.262752,0.253823,0.445766
240470820,75826684,111220762,654319,843.593,19144900,107213,0.00128927,0.163855,0.164016,0.451622
240463388,75826684,16353,7366760,7222.41,179993000,806589,0.000980405,0.10949,0.106459,0.843562
240463798,75826684,16412,839233,1066.4,26693800,126398,0.00127068,0.150611,0.150614,0.208664
240451794,75826684,327,559503,472.985,15780600,51329.5,0.000845367,0.0917413,0.0917413,0.199097
240463178,75826684,16295,591462,1736.68,16547300,193008,0.00293625,0.326324,0.325552,0.482488
240457488,75826684,10674,6719080,7165.23,236565000,905402,0.0010664,0.134751,0.133072,1.26771
240465112,75826684,16555,34969,81.0162,961345,11206.3,0.0023168,0.320462,0,0
240470981,75826684,111220900,244783,723.955,8308890,82555.6,0.00295754,0.33726,0.33726,0.371586
240467729,75826684,16902,838838,764.103,21092700,81003.6,0.000910906,0.0965664,0.0965641,0.439385
240467763,75826684,16915,70920100,65994.2,2328190000,8226480,0.000930543,0.115996,0.11513,1.19622
240451765,75826684,321,69938,41.5058,2211020,5329.75,0.000593465,0.0762068,0.0762068,0.1236
240465620,75826684,16623,5697980,6392.34,148769000,737523,0.00112186,0.129436,0.127669,0.788049
240452834,75826684,533,2444270,3156.93,68866600,377156,0.00129157,0.154302,0.150953,0.670955
240454478,75826684,743,664411,978.848,17922300,110606,0.00147326,0.166472,0.166472,0.561544
240457145,75826684,1084,2867370,7336.29,88502900,926506,0.00255855,0.323121,0.323123,0.815845
240459729,75826684,15830,3906510,1370.74,104039000,162736,0.000350886,0.0416577,0.0431877,0.511831
240451074,75826684,218,1623820,2424.46,50047100,288061,0.00149306,0.177397,0.171141,0.603579
240452768,75826684,521,98114.9,60.0852,2443450,6092.56,0.000612396,0.0620962,0.0626116,0.192805
240461808,75826684,16091,69938,100.787,1889130,10332.1,0.00144109,0.147733,0.147733,0.0823391
240470449,75826684,17484,206866,628.237,6935690,77485.9,0.00303692,0.37457,0.372158,0.652488
240459033,75826684,15693,1745120,5314.46,44561700,623414,0.00304533,0.357233,0.357051,0.378491
240467965,75826684,16961,711912,1243.44,18834700,158418,0.00174662,0.222525,0.172018,1.98779
240459517,75826684,15787,2863650,2089.46,72955200,224449,0.00072965,0.0783784,0.0781141,0.601948
240467672,75826684,16889,1701180,1880.9,42718100,212357,0.00110565,0.12483,0.121889,0.811441
240454997,75826684,837,619087,995.147,18613700,133400,0.00160744,0.215479,0.2078,1.0726
240465985,75826684,16634,776017,587.102,20616100,70457.3,0.000756558,0.0907935,0.0899644,0.308589
240454213,75826684,687,5234360,7779.12,162091000,1047910,0.00148616,0.200198,0.195877,0.666253
240468811,75826684,17109,896797,608.798,24194200,68889.8,0.000678858,0.0768175,0.0745056,0.336496
240470964,75826684,111220852,1693240,2136.67,49932200,265220,0.00126189,0.156635,0.146112,0.562244
240464616,75826684,16466,3386550,2243.57,92164100,264413,0.000662495,0.0780774,0.0775034,0.434411
240452096,75826684,390,79686.3,126.046,1422300,14706.8,0.00158178,0.184559,0.191356,0.484879
240462316,75826684,16154,1079330,3191.6,31998600,458247,0.002957,0.424564,0.415611,0.818214
240467466,75826684,16880,558950,942.11,17406700,109121,0.0016855,0.195225,0.195249,0.466977
240451800,75826684,328,1817270,5614.77,48143000,660249,0.00308967,0.363319,0.363475,0.568678
240453669,75826684,668,768736,890.03,18661200,95233.5,0.00115778,0.123883,0.12388,0.231739
240470335,75826684,17438,1874600,5118.92,38290600,653667,0.00273067,0.348696,0.34777,0.527017
240460520,75826684,15905,39743500,82593.2,1110500000,10214200,0.00207816,0.257004,0.251797,0.88023
240450417,75826684,122,1362340,982.52,26719300,123439,0.000721202,0.090608,0.0922404,0.626109
240453086,75826684,585,339313,255.254,8741470,28029.2,0.000752268,0.0826058,0.0867792,0.283287
240452782,75826684,524,418303,1714.91,13299900,246214,0.00409968,0.588602,0.588633,0.590613
240467646,75826684,16886,307083,564.684,8471790,73578.6,0.00183886,0.239605,0.235536,0.956562
240461801,75826684,16088,174845,391.701,5327830,42973.8,0.00224027,0.245782,0.245782,0.131652
240466944,75826684,16781,375403,606.704,10165000,78618,0.00161614,0.209423,0.20575,1.32951
240452023,75826684,371,139876,162.337,2714050,20086.9,0.00116058,0.143605,0.143605,0.0980766
240463577,75826684,16384,1989570,3422.26,64995800,436424,0.0017201,0.219356,0.219305,0.527205
240451582,75826684,296,2893850,5584.94,94270600,676230,0.00192993,0.233678,0.234011,0.745753
240469280,75826684,17203,398584,568.021,9614630,68851.7,0.0014251,0.172741,0.169635,0.814567
240470052,75826684,17379,1374150,2270.02,31935700,263460,0.00165194,0.191725,0.177985,0.786007
240470773,75826684,111220668,69914.4,821.282,2793920,106326,0.011747,1.5208,1.52084,0.153361
240459449,75826684,15772,174841,113.08,4804420,14509.4,0.00064676,0.0829864,0.0829856,0.398379
240461319,75826684,16011,3968970,5701.52,123211000,670515,0.00143652,0.168939,0.172731,0.540385
240464700,75826684,16475,244783,139.378,7730460,17816.7,0.000569395,0.0727856,0.0727856,0.16889
240455737,75826684,944,976460,811.852,38003700,105013,0.000831423,0.107544,0.1082,0.361077
240462683,75826684,16212,7646070,4857.84,186035000,528750,0.000635338,0.0691531,0.0690406,0.435242
240467133,75826684,16818,53226200,63806.1,1903990000,8505830,0.00119877,0.159805,0.155977,1.01449
240468597,75826684,17058,1129460,2179.14,30164600,272225,0.00192936,0.241022,0.224461,1.32818
240462120,75826684,16117,14167000,17204.1,454083000,2217590,0.00121438,0.156532,0.156302,0.644235
240451411,75826684,266,306552,215.054,8070540,25680.2,0.000701524,0.0837711,0.0839117,0.335216
240464534,75826684,16460,531365,286.955,15065000,35067.8,0.000540033,0.0659956,0.0647782,0.369257
240459752,75826684,15834,12591500,8038.25,353117000,945853,0.000638386,0.0751183,0.0783533,0.600536
240470674,75826684,17583,1503240,2679.59,33961300,322953,0.00178254,0.214838,0.214878,0.89962
240470988,75826684,112892265,139808,534.465,3644380,74195.3,0.00382284,0.530693,0.530829,0.521457
240451945,75826684,359,1794580,1111.66,47090100,127160,0.000619454,0.0708578,0.0743269,0.366395
240455615,75826684,919,724569,1297.66,24970500,150788,0.00179094,0.208108,0.213459,0.450375
240462879,75826684,16253,1082530,992.798,26594800,104176,0.000917107,0.0962332,0.0951145,0.391925
240461756,75826684,16080,515755,498.606,15188800,63045.6,0.000966749,0.122239,0.11401,0.737588
240464020,75826684,16426,174845,165.503,5179320,17431.6,0.000946567,0.0996973,0.0996973,0.258557
240458914,75826684,15681,407848,516.069,7529460,56694.7,0.00126535,0.139009,0.15011,0.670918
240457867,75826684,10734,2573810,5022.28,95947400,660175,0.0019513,0.256497,0.257483,0.701569
240470457,75826684,17494,910204,1908.17,22191400,224598,0.00209642,0.246755,0.237244,0.753016
240450659,75826684,178,909194,662.206,29218800,83973.3,0.000728344,0.0923602,0.0923602,0.389342
240455315,75826684,891,162438,74.0426,4193930,8323.07,0.00045582,0.0512383,0.0505337,0.110075
240453604,75826684,655,2096500,2236.58,43515300,238709,0.00106682,0.113861,0.113821,0.509028
240461609,75826684,16060,14404900,36558.3,388373000,4064820,0.00253791,0.282184,0.282156,0.594411
240450065,75826684,83,1545950,4197.2,21203400,577156,0.00271496,0.373334,0.371146,0.752492
240461307,75826684,16010,7323300,10770.6,191898000,1345810,0.00147074,0.183771,0.189713,0.922691
240449890,75826684,52,279752,1006.97,7336040,128199,0.00359953,0.458259,0.458259,0.561819
240461112,75826684,15979,10222600,26696.5,259566000,3007890,0.00261152,0.29424,0.292258,0.835506
240455602,75826684,918,2028200,3920.85,43206900,453598,0.00193317,0.223645,0.223645,0.780289
240469735,75826684,17290,11406800,17950.3,293556000,2138120,0.00157365,0.187442,0.180741,0.761701
240470408,75826684,17463,279752,687.027,8207560,77053.4,0.00245584,0.275435,0.275435,0.588334
240453683,75826684,670,3095710,1465.21,58788800,191670,0.000473305,0.0619148,0.0620598,0.709624
240458428,75826684,15619,704438,531.681,16126500,56319,0.000754759,0.0799488,0.0815607,0.626883
240462699,75826684,16215,4154940,2297.86,99930900,244040,0.000553044,0.0587349,0.0585047,0.393153
240469643,75826684,17266,935411,1465.33,22439400,165445,0.00156651,0.176868,0.17628,0.562103
240458979,75826684,15688,209020,541.401,4582020,62656.9,0.00259019,0.299765,0.299535,0.252031
240468447,75826684,17023,16377000,18890.6,431771000,2256620,0.00115348,0.137792,0.134405,1.38032
240457493,75826684,10675,5310260,2726.5,199037000,354403,0.00051344,0.0667393,0.0666237,0.716731
240467049,75826684,16800,160153,248.467,4017090,29049.3,0.00155143,0.181385,0.17363,1.04244
240454575,75826684,769,279303,771.557,8264130,86391.6,0.00276244,0.309312,0.309155,0.21532
240453244,75826684,604,419628,1006.05,13628900,123544,0.00239747,0.294413,0.294413,0.886316
240469782,75826684,17302,98742.9,258.232,3132980,32587.8,0.0026152,0.330026,0.321982,0.638311
240469780,75826684,17301,596077,1493.92,18746300,180240,0.00250625,0.302377,0.296512,0.496028
240466783,75826684,16750,34969,41.8652,808085,4544.29,0.00119721,0.129952,0,0
240461030,75826684,15962,208869,285.287,7153070,33920.8,0.00136587,0.162402,0.158971,0.284195
240462786,75826684,16231,471316,151.022,9868720,16342.9,0.000320427,0.034675,0.0374549,0.499972
240464687,75826684,16474,559049,365.823,16449200,43311.4,0.000654367,0.0774734,0.0774693,0.210948
240459195,75826684,15718,69938,178.082,1973340,20329.5,0.00254628,0.290678,0.290678,0.127667
240469834,75826684,17315,1258300,1466.48,31160700,169920,0.00116545,0.135039,0.126531,0.938334
240470378,75826684,17453,34969,48.4779,1110200,5432.76,0.00138631,0.155359,0,0
240460539,75826684,15908,12421200,20957.4,388483000,2530440,0.00168723,0.203719,0.203338,0.64374
240470198,75826684,17419,988123,3101.09,31994700,394642,0.00313836,0.399386,0.380399,0.809847
240452644,75826684,494,1344850,3341.97,39100800,449086,0.00248501,0.33393,0.306545,1.17762
240449743,75826684,28,454597,1061.47,12552400,115550,0.00233498,0.254181,0.254181,0.427464
240455949,75826684,962,8160740,7962.06,190000000,963996,0.000975654,0.118126,0.117191,0.848563
240454278,75826684,700,445360,363.023,10537200,37691.1,0.000815122,0.0846305,0.0840339,0.591672
240455222,75826684,867,1835570,1286.95,48459700,150591,0.000701119,0.0820403,0.0774654,0.634532
240461011,75826684,15959,2323360,3122.61,81579800,383490,0.001344,0.165058,0.159717,0.443151
240464855,75826684,16509,16702000,22125.4,465993000,2780110,0.00132471,0.166453,0.160145,0.996006
240453505,75826684,637,8999060,5890.55,258240000,667343,0.000654574,0.074157,0.0740753,0.352705
240466251,75826684,16681,1505070,983.271,43271500,116949,0.000653304,0.0777031,0.0762511,0.518759
240468712,75826684,17085,1829510,1704.17,49878500,191025,0.000931493,0.104413,0.103797,0.548293
240450079,75826684,90,104373,203.325,2978930,23654.5,0.00194806,0.226634,0.226297,0.506909
240466726,75826684,16735,1512020,897.837,38271100,98852.9,0.0005938,0.0653781,0.0624138,0.556993
240470026,75826684,17371,174496,994.186,6388020,122644,0.00569746,0.702845,0.70267,0.121382
240454820,75826684,818,5003690,1910.4,143250000,216700,0.000381799,0.0433079,0.0433072,0.438343
240463589,75826684,16387,1118840,2264.49,36895700,286467,0.00202397,0.25604,0.25605,0.537041
240468715,75826684,17086,1374910,1355.54,37438500,152611,0.000985914,0.110997,0.110067,0.539467
240470644,75826684,17559,163710,348.736,3639760,39369.2,0.00213021,0.240482,0.228553,1.03152
240463268,75826684,16322,6898960,3904.09,181751000,453460,0.000565896,0.0657287,0.0658134,0.457865
240459607,75826684,15807,895769,1505.76,22955600,174982,0.00168097,0.195343,0.19278,0.552982
240463079,75826684,16274,158637,180.168,3645270,19641.4,0.00113573,0.123814,0.133571,0.438909
240465144,75826684,16562,139876,215.303,4003330,27703.8,0.00153924,0.19806,0.19806,0.0364584
240462608,75826684,16194,734047,1147.77,22132500,139762,0.00156361,0.1904,0.19037,0.317197
240467163,75826684,16823,879231,1351.13,27881200,184978,0.00153672,0.210386,0.198049,0.533535
240457689,75826684,10710,2383220,3912.49,79841700,488041,0.00164168,0.204782,0.202024,0.907554
240453259,75826684,605,1082250,1889.47,24228900,253926,0.00174588,0.234629,0.231968,0.648711
240454817,75826684,814,1108560,4050.32,33512800,581368,0.0036537,0.524437,0.512787,0.844625
240450986,75826684,211,3783260,7397.83,123181000,948923,0.00195541,0.250822,0.251588,0.624066
240449673,75826684,15,383980,461.872,10391900,53407.5,0.00120286,0.139089,0.139168,0.809405
240455663,75826684,931,2000610,2563.67,39515200,282787,0.00128145,0.141351,0.138497,0.632809
240458492,75826684,15630,565578,305.07,12927900,31390.5,0.000539394,0.0555015,0.0563347,0.295687
240460881,75826684,15944,804287,2707.66,21874000,287227,0.00336653,0.357119,0.357119,0.386722
240457484,75826684,10672,4557250,3739.58,176118000,470484,0.000820578,0.103239,0.102923,0.997505
240470621,75826684,17544,104706,304.675,3016810,37709.3,0.00290982,0.360146,0.360405,0.433838
240449853,75826684,45,268222,148.637,7163760,15540.1,0.000554158,0.0579374,0.0579611,0.105977
240468234,75826684,16984,2481850,2018,62570100,241681,0.000813104,0.0973791,0.0921588,1.35905
240470611,75826684,17536,732360,3333.72,13293300,467871,0.00455202,0.638853,0.638555,0.511526
240468323,75826684,17000,209814,415.883,7143370,51644.9,0.00198215,0.246146,0.246146,0.883827
240462351,75826684,16161,489043,2346.41,15229300,357287,0.00479798,0.730584,0.730679,0.391783
240469386,75826684,17227,244665,799.746,7971990,97874.2,0.00326873,0.400033,0.400155,0.44868
240466628,75826684,16713,139364,266.339,3945530,32238,0.0019111,0.231322,0.231213,0.345372
240457438,75826684,1132,7933010,8499.09,200957000,1021180,0.00107136,0.128725,0.12319,0.863988
240461798,75826684,16086,349690,683.701,10188700,73267.4,0.00195516,0.209521,0.209521,0.234928
240466835,75826684,16762,854428,2078.62,25862700,269580,0.00243277,0.315509,0.292057,1.10451
240470827,75826684,111220778,34969,163.965,1176090,19464.7,0.00468887,0.556628,0,0
240467395,75826684,16864,2175600,2762.83,61359100,343100,0.00126992,0.157703,0.149673,1.021
240470817,75826684,111220758,34969,212.147,1403820,26957.8,0.00606672,0.770905,0,0
240455938,75826684,961,16257400,41639.5,418521000,4720780,0.00256127,0.290378,0.289179,0.852494
240460435,75826684,15893,2761130,2719.98,74296700,319435,0.000985099,0.11569,0.115733,0.595111
240470637,75826684,17555,68842.5,180.423,1607000,20714.3,0.00262082,0.300894,0.300885,0.0316254
240466263,75826684,16683,752171,580.288,21850300,69571.3,0.000771484,0.092494,0.0903622,0.521462
240469173,75826684,17167,567561,730.724,17127800,84652.1,0.00128748,0.149151,0.150361,0.627031
240456755,75826684,1026,524404,663.417,17989700,76177.4,0.00126509,0.145265,0.145264,0.212293
240456898,75826684,1052,917780,281.394,21385400,31729.1,0.000306603,0.0345716,0.0325605,0.484618
240453160,75826684,594,52077.6,44.6538,1333490,4840.34,0.000857446,0.0929447,0.094133,0.124018
240467426,75826684,16872,104907,453.763,3311000,62355.2,0.00432539,0.594385,0.594385,0.170683
240462184,75826684,16135,2254490,1518.74,66288400,191298,0.000673651,0.0848521,0.0846339,0.696473
240454189,75826684,683,1190050,1672.81,40843000,201845,0.00140566,0.16961,0.165485,0.303033
240463735,75826684,16402,1049030,1115.04,31546600,134921,0.00106292,0.128615,0.128623,0.546409
240466030,75826684,16641,69938,70.907,1629570,7624.81,0.00101385,0.109022,0.109022,0.194648
240466187,75826684,16671,3205780,7170.63,95038700,912923,0.00223678,0.284774,0.263098,1.01669
240454738,75826684,804,77335.6,41.9839,1947570,4981.5,0.00054288,0.0644141,0.0657977,0.191023
240452789,75826684,525,485915,1057.81,13460900,116434,0.00217694,0.239618,0.238875,0.525289
240459747,75826684,15833,417870,399.952,11756600,46489.6,0.000957121,0.111254,0.111272,0.114108
240460066,75826684,15849,1607040,1582.71,44482300,180629,0.000984861,0.112399,0.117974,0.388425
240450497,75826684,143,147737,219.9,2882250,26389.3,0.00148845,0.178623,0.17139,0.550488
240452709,75826684,509,3050550,3566.37,89953400,445193,0.00116909,0.145938,0.142113,0.879717
240458847,75826684,15674,657036,850.187,14796700,90900.8,0.00129397,0.13835,0.138115,0.405605
240452435,75826684,448,645034,1321.79,18349200,159348,0.00204918,0.247038,0.246554,0.553112
240470357,75826684,17445,511621,1765.5,9999250,237024,0.00345081,0.463281,0.458031,0.433618
240467361,75826684,16859,171376,150.176,4819780,18325.4,0.000876291,0.106931,0.106362,0.372548
240453472,75826684,634,299014,258.481,8568540,32166.6,0.000864444,0.107576,0.106092,0.356415
240466637,75826684,16717,1528160,1105.23,40468000,127216,0.000723242,0.0832479,0.080516,0.737823
240457786,75826684,10722,9877700,8317.66,344851000,1049700,0.000842065,0.10627,0.103716,0.898842
240454405,75826684,715,244783,296.948,3913960,34587.8,0.00121311,0.1413,0.1413,0.503943
240469628,75826684,17263,354451,242.134,7149500,26733.7,0.000683124,0.0754229,0.0761462,0.336389
240469186,75826684,17170,748753,442.248,19698600,50292.9,0.000590645,0.0671689,0.0647187,0.483136
240470642,75826684,17558,233648,539.353,5951050,60890.4,0.0023084,0.260607,0.251171,0.804393
240463342,75826684,16338,759209,447.43,19677300,49092.5,0.000589336,0.0646627,0.0654332,0.323764
240451842,75826684,340,413294,471.335,12545400,57927.6,0.00114044,0.140161,0.138588,0.351622
240457858,75826684,10732,2336800,3824.94,90018100,514961,0.00163683,0.220371,0.222792,0.680302
240462130,75826684,16120,2567500,3461.26,84701800,455595,0.00134811,0.177447,0.177206,0.485357
240464000,75826684,16424,1809130,1306.42,52159400,145678,0.000722129,0.0805237,0.0819411,0.308387
240449654,75826684,10,8198720,16999,248187000,2272790,0.00207338,0.277213,0.261221,0.968682
240449727,75826684,26,5358460,4395.85,158890000,546744,0.000820358,0.102034,0.0974215,0.779745
240464511,75826684,16457,279752,226.762,8106580,26430.4,0.000810583,0.094478,0.094478,0.225588
240470615,75826684,17540,1630750,2975.5,46453100,355108,0.00182462,0.217758,0.213211,0.75232
240450907,75826684,207,174845,370.543,6289500,42537.3,0.00211927,0.243286,0.243286,0.293393
240466106,75826684,16659,1398760,1372.87,44043900,154755,0.000981494,0.110637,0.110637,0.463216
240460696,75826684,15927,344439,563.932,7833880,79354.6,0.00163725,0.230388,0.2291,0.844643
240463722,75826684,16400,1468700,1574.78,43163700,184730,0.00107223,0.125778,0.125778,0.455122
240469221,75826684,17180,451323,509.35,10262100,62564,0.00112857,0.138624,0.144977,0.5158
240450959,75826684,210,122597,128.016,2630520,12988.6,0.0010442,0.105945,0.106585,0.240185
240464825,75826684,16499,391533,397.883,9190140,44027.9,0.00101622,0.11245,0.105089,0.713427
240470992,75826684,112892275,139808,534.465,3644380,74195.3,0.00382284,0.530693,0.530829,0.521457
240459120,75826684,15702,159526,284.527,3696690,31674.1,0.00178358,0.198552,0.193964,0.413392
240461523,75826684,16036,4217010,2676.89,79653400,339163,0.000634784,0.0804273,0.0782175,1.10342
240450138,75826684,110,139876,113.446,3251490,11837.8,0.00081105,0.0846307,0.0846307,0.248875
240470835,75826684,111220790,34969,172.082,1277690,21444.4,0.00492099,0.613241,0,0
240457042,75826684,1074,34969,7.8169,487734,915.725,0.000223538,0.0261868,0,0
240464078,75826684,16431,253793,201.5,7377030,26124.6,0.000793954,0.102937,0.100865,0.405466
240452102,75826684,391,4614980,2862.35,131145000,348594,0.000620229,0.0755353,0.0756121,0.435441
240452522,75826684,470,438600,288.17,10775800,31612.5,0.000657023,0.072076,0.0725006,0.212542
240468519,75826684,17040,204351,137.453,5558620,15225.2,0.000672633,0.0745051,0.074485,0.229014
240453033,75826684,575,398352,495.715,13485700,62851.1,0.00124442,0.157778,0.151078,0.52976
240458439,75826684,15621,26730.8,48.7835,530265,5959.31,0.00182499,0.222938,0,0
240458857,75826684,15675,2225430,4133.12,55290400,462111,0.00185722,0.20765,0.206161,0.471877
240458510,75826684,15653,1817820,1805.36,39264200,191014,0.000993145,0.105078,0.108093,0.634719
240450709,75826684,187,734349,3080,21245700,331447,0.00419419,0.451348,0.451348,0.433299
240468437,75826684,17022,34969,26.0091,817933,2720.52,0.000743775,0.0777981,0,0
240453379,75826684,620,983108,2571.22,30370700,342671,0.0026154,0.348559,0.358955,0.504123
240466771,75826684,16748,69938,42.6424,1645940,4464.42,0.000609717,0.063834,0.063834,0.195968
240450840,75826684,199,1318210,2032.41,34340700,237223,0.00154179,0.179958,0.179492,0.413257
240456166,75826684,980,173934,330.537,4989720,37193.1,0.00190036,0.213835,0.213397,0.437796
240462690,75826684,16213,4154940,2297.86,99930900,244040,0.000553044,0.0587349,0.0585047,0.393153
240467855,75826684,16938,48440500,38703.2,1643290000,4919820,0.000798984,0.101564,0.101557,1.15637
240469236,75826684,17188,781290,909.148,17583400,111700,0.00116365,0.142969,0.140291,1.08671
240458538,75826684,15662,947614,794.705,21194700,82520.4,0.000838638,0.0870823,0.086717,0.374522
240452623,75826684,489,104147,45.9591,2918000,5554.41,0.000441291,0.0533324,0.0533342,0.147518
