id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
240848039,75861031,17216,279752,462.531,6400740,51608.1,0.00165336,0.184478,0.184478,0.10945
240848876,75861031,17406,349690,601.471,6811260,74895.5,0.00172001,0.214177,0.214177,0.349593
240845500,75861031,16713,139876,291.991,4768790,38519.2,0.0020875,0.275381,0.275381,0.272713
240840390,75861031,15908,15710800,35884.7,489475000,4477270,0.00228408,0.284981,0.284945,0.520636
240843832,75861031,16448,139876,122.125,3680990,13424.3,0.000873095,0.0959727,0.0959727,0.11318
240842056,75861031,16225,2937400,3339.04,72204800,376976,0.00113674,0.128337,0.128337,0.446414
240847164,75861031,17022,34969,38.3723,782926,4196.76,0.00109732,0.120014,0,0
240849566,75861031,17579,174812,94.1996,3288610,10293.1,0.000538863,0.0588812,0.0588808,0.318381
240834698,75861031,606,1468700,4005,41884800,514178,0.00272691,0.350091,0.350091,0.972146
240835865,75861031,827,1014100,3867.88,27487300,500379,0.0038141,0.493421,0.493421,0.380866
240837849,75861031,1121,594473,790.151,8721940,92722.3,0.00132916,0.155974,0.155974,0.59889
240848408,75861031,17271,839129,1084.68,16697600,118420,0.00129262,0.141123,0.141121,0.170923
240847214,75861031,17033,1853360,4174.21,57691000,488804,0.00225224,0.26374,0.26374,0.385071
240830088,75861031,27,209814,270.342,7608630,34988.4,0.00128848,0.166759,0.166759,0.276629
240841084,75861031,16027,16015800,46085,599839000,5843300,0.00287747,0.364846,0.364846,0.617643
240841730,75861031,16136,3426960,7152,99932000,898620,0.00208698,0.26222,0.26222,0.573464
240835408,75861031,721,1922920,4307.64,65481900,566494,0.00224015,0.2946,0.294597,0.53358
240846138,75861031,16829,48082400,54666.5,1668000000,6850490,0.00113693,0.142474,0.142474,0.755441
240848597,75861031,17310,1119010,2070.28,27546400,222911,0.0018501,0.199204,0.199204,0.240589
240834758,75861031,617,419628,473.179,12561100,54650.7,0.00112762,0.130236,0.130236,0.226357
240839541,75861031,15788,244783,324.949,6402620,34437.5,0.0013275,0.140686,0.140686,0.248042
240834176,75861031,528,103563000,135128,3544070000,17648500,0.00130479,0.170413,0.170391,1.09401
240841746,75861031,16139,699380,1494.94,19919100,186236,0.00213753,0.266288,0.266288,0.678911
240837318,75861031,1059,69938,160.176,1732720,19036.7,0.00229026,0.272194,0.272194,0.0600917
240840496,75861031,15924,3112240,7105.3,76357900,868389,0.00228302,0.279024,0.279024,0.559714
240846732,75861031,16961,979132,1325.53,24795200,150076,0.00135378,0.153274,0.153274,0.187235
240842127,75861031,16240,209814,318.234,5345170,31955.6,0.00151674,0.152304,0.152304,0.475224
240834408,75861031,580,244783,569.481,9231500,74190.5,0.00232647,0.303087,0.303087,0.235749
240842486,75861031,16289,209814,285.646,5539390,30989.6,0.00136142,0.1477,0.1477,0.3291
240848642,75861031,17319,694844,1314.81,12197300,147041,0.00189224,0.211617,0.212146,0.45173
240843896,75861031,16459,524535,378.28,14452200,44323.2,0.000721173,0.0844999,0.0844999,0.173341
240849371,75861031,17501,2124320,3582.52,41157000,403943,0.00168643,0.190152,0.190497,0.536029
240842790,75861031,16317,1084040,1855.86,29432500,206472,0.00171198,0.190465,0.190465,0.303288
240849376,75861031,17505,34969,41.7076,902277,4663.99,0.0011927,0.133375,0,0
240837091,75861031,1002,104907,623.648,3500090,73700.5,0.00594477,0.702532,0.702532,0.216917
240837571,75861031,1085,384659,700.639,11283100,79608.8,0.00182145,0.20696,0.20696,0.35286
240846242,75861031,16865,2342920,3389.92,64663900,399130,0.00144688,0.170356,0.170356,0.44963
240849469,75861031,17536,725858,338.219,9086640,39358.6,0.000465957,0.0542236,0.0541958,0.751479
240834886,75861031,636,1223920,1859.98,38061900,209211,0.0015197,0.170936,0.170936,0.256062
240840978,75861031,16002,57406000,122883,1709870000,15983600,0.00214059,0.278431,0.27838,1.01886
240836284,75861031,899,69938,137.38,2217850,16612.5,0.00196432,0.237532,0.237532,0.102091
240838810,75861031,15657,174844,508.291,4587240,57443.6,0.0029071,0.328541,0.328541,0.15566
240841003,75861031,16009,8389820,15577.3,173803000,2192150,0.00185669,0.261287,0.26122,1.42355
240837785,75861031,1109,69938,79.6318,1624200,8188.08,0.00113861,0.117076,0.117076,0.102414
240837337,75861031,1061,139876,130.667,3683350,15033,0.000934161,0.107474,0.107474,0.250706
240845677,75861031,16742,34969,43.142,765061,4652.02,0.00123372,0.133033,0,0
240849642,75861031,17640,279577,70.8321,3704560,7366.35,0.000253355,0.0263482,0.026349,0.580441
240833821,75861031,430,2797520,6669.38,80216100,840595,0.00238403,0.300479,0.300479,0.823439
240842294,75861031,16254,559504,850.612,13418700,85648.2,0.0015203,0.153079,0.153079,0.429433
240832671,75861031,262,3636780,5534.39,108372000,745705,0.00152178,0.205046,0.205046,0.477097
240833168,75861031,334,1783420,3346.79,47603300,409012,0.00187662,0.229342,0.229342,0.317872
240834498,75861031,598,34969,218.015,1212980,26998.3,0.00623451,0.772065,0,0
240840611,75861031,15943,2587710,5012.19,72171000,623023,0.00193692,0.240763,0.240763,0.492073
240832946,75861031,318,69938,72.1845,1759770,8133,0.00103212,0.116289,0.116289,0.292194
240842063,75861031,16226,419628,551.597,10240100,55222.4,0.00131449,0.131598,0.131598,0.273556
240849989,75861031,111220874,454597,874.029,13843000,103184,0.00192265,0.226978,0.226978,0.409334
240835659,75861031,773,1223820,1971.54,31616400,222707,0.00161097,0.181977,0.181969,0.529589
240847595,75861031,17118,244783,204.879,5384980,22163.3,0.000836984,0.0905426,0.0905426,0.143274
240835414,75861031,723,4161310,12193.4,144757000,1699830,0.00293019,0.408483,0.408483,0.892069
240846147,75861031,16841,2832490,3540.88,99189100,440695,0.0012501,0.155586,0.155586,0.884114
240833283,75861031,360,244783,1303.22,6655230,170122,0.005324,0.694993,0.694993,0.312044
240845613,75861031,16730,279752,234.274,7316040,26401.7,0.000837435,0.0943752,0.0943752,0.287494
240846240,75861031,16864,2342920,3389.92,64663900,399130,0.00144688,0.170356,0.170356,0.44963
240838699,75861031,15613,909112,1489.06,20358800,156442,0.00163793,0.172082,0.172085,0.402663
240848799,75861031,17378,69900.9,143.742,1590330,15824.1,0.00205637,0.226379,0.226379,0.00744171
240832646,75861031,257,489566,1206.93,19176900,149656,0.0024653,0.305692,0.305692,0.528474
240843863,75861031,16453,2552740,2570.3,82855900,319016,0.00100688,0.12497,0.12497,0.480099
240831973,75861031,162,279752,305.64,7853650,35376,0.00109254,0.126455,0.126455,0.166984
240835593,75861031,761,69938,237.517,1858420,25615.6,0.0033961,0.366262,0.366262,0.233877
240848907,75861031,17416,12180000,25225.9,290070000,2903610,0.00207109,0.238392,0.238021,0.57481
240846286,75861031,16877,5664980,6831.3,131926000,767250,0.00120588,0.135437,0.135437,0.503267
240845897,75861031,16774,524535,533.296,12526900,59035.9,0.0010167,0.112549,0.112549,0.172806
240832578,75861031,246,909194,935.396,22087200,106791,0.00102882,0.117457,0.117457,0.432933
240847701,75861031,17159,489566,1110.62,15925200,134421,0.00226858,0.274571,0.274571,0.461292
240849763,75861031,111220730,314721,583.819,8888140,75893.6,0.00185504,0.241146,0.241146,0.147391
240842975,75861031,16338,874225,1022.3,23274900,124793,0.00116937,0.142747,0.142747,0.553908
240847787,75861031,17185,1153950,1136.23,23929900,123060,0.000984649,0.106643,0.106643,0.154258
240834963,75861031,648,7798090,12230.1,289721000,1511480,0.00156834,0.193827,0.193827,0.378109
240835575,75861031,756,244783,658.72,6256010,66836.9,0.00269104,0.273046,0.273046,0.118808
240847798,75861031,17191,909177,901.877,18945400,98039.6,0.000991971,0.107833,0.107833,0.161767
240842273,75861031,16251,104907,203.273,2927930,21690.1,0.00193765,0.206755,0.206755,0.157334
240850197,75861031,112892315,174845,271.211,4423670,30957.9,0.00155115,0.177059,0.177059,0.108923
240841612,75861031,16113,664411,3691.15,18188600,427969,0.00555552,0.644133,0.644133,0.578016
240843849,75861031,16451,769318,1025.96,23859700,120756,0.00133359,0.156965,0.156965,0.268476
240849739,75861031,111220704,384659,449.326,9761690,49960.7,0.00116812,0.129883,0.129883,0.113443
240837716,75861031,1097,40627700,66550.7,944232000,7251610,0.00163806,0.17849,0.178492,0.575697
240841125,75861031,16040,5874790,12824,200673000,1582720,0.00218288,0.269408,0.269408,0.503737
240841396,75861031,16071,279752,702.82,11472000,89350.5,0.0025123,0.319392,0.319392,0.412186
240844898,75861031,16626,5525100,6908.1,131536000,769019,0.00125031,0.139186,0.139186,0.593258
240844564,75861031,16574,384659,408.333,10224400,55398.8,0.00106154,0.144021,0.144021,0.428361
240833828,75861031,433,1153980,2094.89,43784000,264415,0.00181536,0.229134,0.229134,0.26479
240849563,75861031,17578,34969,27.3481,717131,2940.3,0.000782067,0.0840831,0,0
240843940,75861031,16467,2447830,3018.11,67330700,346896,0.00123298,0.141716,0.141716,0.352657
240837151,75861031,1034,1084040,6202.98,30352800,872950,0.0057221,0.805276,0.805276,0.672184
240833999,75861031,489,104907,179.171,3271670,22823.5,0.0017079,0.21756,0.21756,0.144718
240846813,75861031,16973,69938,91.9034,2008240,10719.4,0.00131407,0.15327,0.15327,0.204485
240848562,75861031,17302,104907,175.041,2795410,19567.1,0.00166853,0.186518,0.186518,0.352585
240841776,75861031,16146,384659,593.41,11342700,79945.4,0.00154269,0.207834,0.207834,0.281435
240837599,75861031,1089,74064300,191294,2251340000,24762500,0.00258281,0.334337,0.334337,0.880571
240830102,75861031,35,174845,104.425,4099010,11631.2,0.000597242,0.0665226,0.0665226,0.256289
240835724,75861031,786,139876,978.584,4165030,113233,0.00699608,0.809526,0.809526,0.281061
240846939,75861031,17007,314721,279.707,8313420,32628.6,0.000888745,0.103675,0.103675,0.446505
240840115,75861031,15865,1818200,2939.43,54959700,329772,0.00161667,0.181373,0.181373,0.405387
240831452,75861031,106,174845,277.661,4367670,29415.1,0.00158804,0.168235,0.168235,0.198473
240834396,75861031,578,594473,807.375,14446200,88567.7,0.00135814,0.148985,0.148985,0.454717
240834481,75861031,594,69938,93.3365,1468000,9508.56,0.00133456,0.135957,0.135957,0.0349032
240838125,75861031,10693,419628,2121.99,11905800,264089,0.00505684,0.62934,0.62934,0.505757
240833896,75861031,463,11364900,18509.2,368965000,2423740,0.00162862,0.213265,0.213265,0.422717
240832347,75861031,220,12337000,26843.4,383080000,3332980,0.00217585,0.270162,0.270144,0.368218
240834036,75861031,501,139876,225.316,4929570,28567.9,0.00161083,0.204237,0.204237,0.371603
240849107,75861031,17448,34871.2,123.597,735287,13620.3,0.00354438,0.390589,0,0
240835605,75861031,764,349690,1142.41,7408600,131590,0.00326692,0.376304,0.376304,0.622809
240842368,75861031,16266,139876,323.085,3799200,33797.7,0.0023098,0.241626,0.241626,0.471601
240849294,75861031,17496,1013770,1746.42,23924400,194741,0.00172269,0.192095,0.192105,0.376211
240848722,75861031,17343,2552660,4641.49,53021000,513679,0.00181829,0.201233,0.201232,0.325262
240843103,75861031,16361,1713480,3304.32,42311100,352688,0.00192842,0.205831,0.205831,0.671103
240846822,75861031,16975,1084040,1670,22936500,183710,0.00154053,0.169468,0.169468,0.587424
240848860,75861031,17402,2866940,4908.41,60865100,554980,0.00171207,0.193579,0.193572,0.352262
240834048,75861031,503,3042300,4034.26,83074000,500692,0.00132605,0.164577,0.164577,0.655061
240839314,75861031,15760,279752,756.372,7958690,88926.3,0.00270372,0.317875,0.317875,0.187911
240848817,75861031,17386,857817,1782.39,15462900,219337,0.00207782,0.255692,0.255992,0.445579
240832809,75861031,287,34969,58.8912,851147,5983.62,0.0016841,0.171112,0,0
240833415,75861031,381,3357020,6921.68,87319900,805668,0.00206185,0.239995,0.239995,0.405219
240836616,75861031,950,664411,1221.79,22681300,144561,0.00183891,0.217577,0.217577,0.28186
240848055,75861031,17218,1468570,1942.94,23756400,205759,0.00132301,0.140108,0.140104,0.544406
240841696,75861031,16131,13183300,30902.9,390079000,4542790,0.00234409,0.344586,0.344586,1.13716
240848863,75861031,17403,524535,963.927,11667000,115833,0.00183768,0.22083,0.22083,0.410712
240845452,75861031,16708,699380,657.052,16887500,79706.7,0.000939477,0.113968,0.113968,0.196935
240835779,75861031,809,3461930,4437.98,83204100,469294,0.00128194,0.135559,0.135559,0.326878
240844483,75861031,16561,1014100,1482.18,30795300,180571,0.00146157,0.17806,0.17806,0.589124
240833898,75861031,465,2824760,4810.44,75315600,561704,0.00170295,0.19885,0.198887,0.529987
240835138,75861031,661,1570090,2994.48,33911100,331804,0.00190721,0.211328,0.211412,0.228171
240847993,75861031,17206,69929.2,52.6821,1226450,5489.91,0.000753363,0.0785066,0.0785054,0.18532
240848463,75861031,17280,3077230,4415.43,60975300,467853,0.00143487,0.152037,0.152037,0.281214
240837001,75861031,969,804287,5817.09,24253600,941551,0.00723261,1.17067,1.17067,0.590913
240838840,75861031,15663,384620,685.57,7460840,77031.4,0.00178246,0.200279,0.200272,0.371165
240840063,75861031,15861,3982390,5628.84,107652000,638676,0.00141343,0.160375,0.160315,0.42477
240844908,75861031,16628,419628,269.411,10360300,29803,0.000642024,0.0710225,0.0710225,0.349528
240839257,75861031,15731,419628,714.988,7141800,73730.6,0.00170386,0.175705,0.175705,0.420992
240835280,75861031,687,4860690,9412.18,129945000,1179730,0.00193639,0.242709,0.242709,0.856115
240846321,75861031,16895,384659,1051.39,6705450,116596,0.0027333,0.303114,0.303114,0.270903
240838143,75861031,10695,699380,2178.65,19643200,268144,0.00311511,0.383403,0.383403,0.660119
240844181,75861031,16500,559504,1162.5,15352300,136452,0.00207773,0.24388,0.24388,0.406175
240831921,75861031,154,1258880,2107.77,35218400,239831,0.00167431,0.19051,0.19051,0.506128
240842723,75861031,16308,90394900,124428,2597840000,14711900,0.0013765,0.162752,0.162752,0.551674
240849777,75861031,111220750,244783,771.381,6209560,95669.2,0.00315129,0.390833,0.390833,0.389579
240831321,75861031,67,104907,141.043,2707580,15445.8,0.00134446,0.147233,0.147233,0.217745
240832158,75861031,189,874225,1219.68,24383100,135000,0.00139515,0.154422,0.154422,0.243863
240836057,75861031,882,944163,2224.57,31247100,266118,0.00235613,0.281856,0.281856,0.430984
240849600,75861031,17592,487028,83.9284,5682140,9109.81,0.000172328,0.0187049,0.0186385,0.895379
240849606,75861031,17596,906942,326.565,14867100,38597.6,0.000360073,0.0425579,0.042551,0.856578
240844585,75861031,16579,769318,999.755,20723400,117550,0.00129953,0.152798,0.152798,0.346429
240844280,75861031,16534,104907,87.8121,2629940,9906.65,0.000837047,0.0944327,0.0944327,0.275184
240839423,75861031,15768,664411,704.259,16783600,81658.8,0.00105998,0.122904,0.122904,0.19093
240841098,75861031,16032,31743300,60774.9,932196000,7630270,0.00191458,0.240374,0.239383,0.669551
240847295,75861031,17050,69938,113.288,2039770,12872.4,0.00161984,0.184054,0.184054,0.0417424
240837111,75861031,1014,1188950,1592.25,41476800,205084,0.00133921,0.172492,0.172492,0.223854
240834912,75861031,638,734349,1101.23,24417800,137994,0.0014996,0.187913,0.187913,0.229831
240833963,75861031,481,523744,1251.05,13701900,150771,0.00238866,0.287872,0.287739,0.932487
240837796,75861031,1110,314721,528.005,7075690,55859.7,0.00167769,0.177489,0.177489,0.465754
240843058,75861031,16353,8147780,13791.5,212146000,1546660,0.00169267,0.189825,0.189825,0.638822
240845483,75861031,16711,174845,672.844,6368580,88669.7,0.00384823,0.507133,0.507133,0.279287
240842381,75861031,16268,104907,84.0189,2298310,8608.7,0.000800889,0.0820603,0.0820603,0.0957505
240839151,75861031,15708,104907,74.3962,1891150,7941.49,0.000709164,0.0757003,0.0757003,0.114733
240841092,75861031,16029,1503670,3414.48,54826400,444463,0.00227077,0.295586,0.295586,0.47052
240837236,75861031,1054,874225,2103.57,22573400,255511,0.00240621,0.292272,0.292272,0.3256
240838588,75861031,15585,244783,498.14,6687230,52869.5,0.00203503,0.215985,0.215985,0.274225
240844238,75861031,16526,34969,32.6366,960117,3731.5,0.000933301,0.106709,0,0
240845278,75861031,16697,6399330,17913,198491000,2327310,0.0027992,0.36368,0.36368,0.905432
240841544,75861031,16098,104907,351.285,3202590,44610.7,0.00334854,0.425241,0.425241,0.323942
240842496,75861031,16291,489566,998.702,12661100,105644,0.00203997,0.215791,0.215791,0.402448
240845641,75861031,16735,1713480,1516.78,40570300,177041,0.000885205,0.103322,0.103322,0.172041
240840435,75861031,15912,2669360,5927.21,81135400,741828,0.00222046,0.277905,0.277295,0.46897
240839048,75861031,15690,69893.2,66.2291,716753,8713.27,0.000947576,0.124666,0.124666,0.000539375
240838393,75861031,15566,692125000,1429240,20038500000,180071000,0.00206501,0.260172,0.259932,0.982704
240840998,75861031,16008,8278380,15566.9,143681000,2356880,0.00188043,0.284703,0.28444,1.85447
240845122,75861031,16664,734349,885.539,19527300,99007.7,0.00120588,0.134824,0.134824,0.322477
240845200,75861031,16683,839256,1108.1,23078200,132586,0.00132033,0.157981,0.157981,0.329108
240838360,75861031,182305709,1223920,2640.31,49830400,337496,0.00215726,0.275751,0.275751,0.399251
240844815,75861031,16605,279752,340.37,7423030,38897.2,0.00121668,0.139042,0.139042,0.293761
240846279,75861031,16875,279752,469.058,9299840,58864,0.00167669,0.210415,0.210415,0.441256
240849630,75861031,17615,34949.6,25.6676,700437,2777.91,0.000734416,0.0794834,0,0
240833986,75861031,486,3951500,6502.9,129061000,844237,0.00164568,0.21365,0.21365,0.436196
240841426,75861031,16078,839256,2057.18,25350600,259559,0.00245119,0.309273,0.309273,0.455084
240841718,75861031,16134,5595040,14021.1,164372000,2105460,0.00250598,0.376309,0.376309,1.2421
240848769,75861031,17366,2902410,5902.05,79151700,671449,0.0020335,0.231342,0.231341,0.314777
240831372,75861031,92,174845,1126.22,4747250,130151,0.00644123,0.744377,0.744377,0.582607
240850006,75861031,111220882,873923,1413.77,19834800,156229,0.00161773,0.178768,0.178783,0.355063
240835567,75861031,754,9164800,14622.6,237461000,1706580,0.00159552,0.18621,0.185958,0.608486
240849634,75861031,17620,523480,87.7301,6110230,9138.6,0.00016759,0.0174574,0.0174343,0.959784
240842481,75861031,16288,209814,285.646,5539390,30989.6,0.00136142,0.1477,0.1477,0.3291
240844121,75861031,16486,4860690,6548.61,121045000,730789,0.00134726,0.150347,0.150347,0.692331
240832932,75861031,313,98542600,199118,2640210000,24477100,0.00202063,0.248391,0.248391,1.11939
240834234,75861031,534,454597,838.614,12972700,99370.3,0.00184474,0.21859,0.21859,0.191316
240838580,75861031,15584,209814,415.775,5847570,43316,0.00198163,0.206449,0.206449,0.128832
240832104,75861031,184,1748450,5960,42295100,746778,0.00340873,0.427108,0.427108,0.57926
240834731,75861031,612,2133110,4074.1,61673000,500760,0.00190993,0.234756,0.234756,0.385881
240837392,75861031,1065,120601000,195630,2841590000,22536100,0.00162212,0.186864,0.186832,0.569282
240834836,75861031,629,2762550,3333.37,74357700,371543,0.00120663,0.134493,0.134493,0.234996
240832940,75861031,315,218487000,468074,6404110000,59263100,0.00214235,0.271244,0.270672,0.914179
240831933,75861031,155,2238020,4216.87,68810800,532021,0.0018842,0.23772,0.23772,0.309795
240834326,75861031,560,139876,169.356,5025820,21122.8,0.00121076,0.151011,0.151011,0.553161
240845969,75861031,16790,1258880,1433.03,28219300,161808,0.00113834,0.128533,0.128533,0.529106
240843728,75861031,16430,2133110,3557.47,74158200,456948,0.00166774,0.214217,0.214217,0.402162
240839939,75861031,15834,13570300,18007.2,432090000,2126290,0.00132696,0.156687,0.156716,0.381703
240838833,75861031,15662,979069,1639.31,21648300,174735,0.00167435,0.17847,0.178468,0.381452
240843325,75861031,16391,139876,181.798,4559270,21059.2,0.00129971,0.150556,0.150556,0.105865
240846269,75861031,16873,244783,261.089,6712680,29665.2,0.00106661,0.12119,0.12119,0.12482
240835294,75861031,689,104872,191.088,1799040,21569.2,0.00182211,0.205672,0.20567,0.185785
240833554,75861031,391,4755780,7232.04,138446000,1082020,0.00152068,0.227517,0.227517,1.27085
240838288,75861031,10729,1153980,710.937,40330100,89236.7,0.000616075,0.0773297,0.0773297,0.276359
240832855,75861031,292,174835,474.032,4631900,55538.9,0.00271131,0.317665,0.317666,0.161148
240841335,75861031,16060,18318200,31109.4,571018000,3990640,0.00169828,0.217852,0.217821,0.725555
240847544,75861031,17107,979132,1452.63,27268300,177412,0.00148359,0.181193,0.181193,0.238087
240834078,75861031,510,384659,1272.4,14999800,156171,0.00330786,0.405999,0.405999,0.49026
240848062,75861031,17219,34957.3,80.2373,443075,8750.94,0.00229529,0.250332,0,0
240839085,75861031,15695,69938,173.459,1585220,19951.1,0.00248019,0.285268,0.285268,0.114066
240845286,75861031,16699,4476030,24053,143421000,3246320,0.00537373,0.725268,0.725268,0.783956
240849580,75861031,17585,139876,135.234,3036170,14747.2,0.000966815,0.10543,0.10543,0.356448
240834868,75861031,634,314721,238.334,8202400,29100.8,0.000757287,0.0924655,0.0924655,0.436086
240843227,75861031,16382,43676300,58938.2,1330360000,6973990,0.00134943,0.159674,0.159674,0.465985
240833375,75861031,374,1014100,1272.57,25581200,145584,0.00125487,0.14356,0.14356,0.291956
240846622,75861031,16952,699380,1395.62,22745700,168839,0.0019955,0.241413,0.241413,0.402552
240847211,75861031,17031,1853360,4174.21,57691000,488804,0.00225224,0.26374,0.26374,0.385071
240832521,75861031,241,1094690,1347.8,27432600,175410,0.00123121,0.160237,0.159509,0.624712
240830057,75861031,9,2203050,4918.92,93222500,655648,0.00223278,0.297609,0.297609,0.276357
240845869,75861031,16769,349690,1909.21,12644900,274158,0.00545972,0.784003,0.784003,0.729244
240841619,75861031,16114,61615400,139448,1903380000,18362300,0.0022632,0.298014,0.298014,0.829754
240846302,75861031,16886,314721,577.028,9991140,71997.5,0.00183346,0.228766,0.228766,0.394067
240845150,75861031,16673,314721,329.318,7841570,39209.6,0.00104638,0.124585,0.124585,0.27341
240840281,75861031,15904,92883900,270074,2527480000,34881500,0.00290765,0.375538,0.374117,0.981485
240835895,75861031,830,1293850,2696,33514900,280164,0.0020837,0.216535,0.216535,0.295999
240839296,75861031,15753,2342920,4803.58,63237100,545906,0.00205025,0.233002,0.233002,0.693355
240836929,75861031,958,2342920,3104.75,72876200,370238,0.00132516,0.158024,0.158024,0.268665
240837178,75861031,1042,874225,4325.71,25585700,559637,0.00494805,0.640152,0.640152,0.500366
240837273,75861031,1058,69938,133.896,3143690,16221.9,0.0019145,0.231946,0.231946,0.0301561
240849902,75861031,111220814,34969,157.479,829731,19556.7,0.00450338,0.559258,0,0
240836884,75861031,957,5035540,7083.95,181233000,862618,0.00140679,0.171306,0.171306,0.601601
240846068,75861031,16814,58608000,64595.7,2009650000,8075060,0.00110216,0.137781,0.137781,0.734731
240841889,75861031,16182,104907,172.361,3759540,22423.5,0.00164299,0.213746,0.213746,0.164574
240837831,75861031,1117,11155100,12351.3,245073000,1336310,0.00110723,0.119793,0.119793,0.31619
240838709,75861031,15617,874199,1414.35,19795900,147971,0.00161788,0.169265,0.169263,0.408709
240832226,75861031,201,2145660,4677.07,48196100,625355,0.00217978,0.291451,0.289792,0.899578
240843838,75861031,16449,69938,52.0693,2179740,6262.9,0.000744507,0.0895493,0.0895493,0.089939
240848142,75861031,17234,349690,574.009,11101800,66490,0.00164148,0.19014,0.19014,0.267202
240848613,75861031,17314,34969,50.2405,977773,5809.78,0.00143671,0.166141,0,0
240850002,75861031,111220880,104907,266.702,3353110,31373.1,0.00254228,0.299056,0.299056,0.243881
240832903,75861031,307,2197050,4006.99,42928500,463599,0.00182381,0.21101,0.211358,0.478601
240845028,75861031,16656,209814,219.015,5795550,24611.6,0.00104385,0.117302,0.117302,0.10405
240845273,75861031,16696,979132,1183.84,26609100,136370,0.00120908,0.139276,0.139276,0.309415
240835248,75861031,682,664411,1329.57,19190400,148297,0.00200113,0.223202,0.223202,0.259204
240839530,75861031,15787,3287080,5438.65,80544200,585905,0.00165455,0.178245,0.178245,0.57625
240840573,75861031,15936,11258600,13776,289272000,1535460,0.00122361,0.136382,0.136376,0.397908
240847599,75861031,17121,489566,690.432,11548400,77358.9,0.00141029,0.158015,0.158015,0.454996
240846830,75861031,16981,524535,1267.24,15974000,162407,0.00241592,0.309621,0.309621,0.28057
240832688,75861031,267,104907,207.763,2554340,24462.4,0.00198045,0.233182,0.233182,0.196511
240841535,75861031,16096,69938,263.004,2263600,33366.3,0.00376053,0.477084,0.477084,0.37399
240846041,75861031,16809,166372000,227516,5292550000,28851500,0.00136751,0.173416,0.173391,0.981353
240840174,75861031,15875,454597,487.792,12181100,57644.1,0.00107302,0.126803,0.126803,0.283192
240846092,75861031,16821,1503670,1769.44,41743600,205526,0.00117675,0.136683,0.136683,0.338971
240848748,75861031,17356,104907,400.691,3064830,49392,0.00381948,0.470817,0.470817,0.200578
240845025,75861031,16655,104907,123.962,2612310,15131,0.00118164,0.144232,0.144232,0.219192
240848421,75861031,17273,104872,146.585,1657770,16039.1,0.00139776,0.15294,0.152938,0.0795185
240840864,75861031,15995,1818390,2196.36,44610200,245337,0.00120786,0.13492,0.13492,0.412049
240849396,75861031,17514,419605,358.621,8903080,39828.9,0.000854663,0.0949201,0.094919,0.566808
240844153,75861031,16495,2272980,2042.25,54598200,222828,0.000898487,0.0980331,0.0980331,0.537025
240834767,75861031,619,837560,1713.43,22037700,205656,0.00204574,0.245542,0.245465,0.343699
240847414,75861031,17084,139876,103,3501090,11446.8,0.000736364,0.0818351,0.0818351,0.549591
240849399,75861031,17515,34969,41.6638,848403,4612,0.00119145,0.131888,0,0
240843945,75861031,16469,2447830,3018.11,67330700,346896,0.00123298,0.141716,0.141716,0.352657
240849159,75861031,17459,104869,176.398,2310100,20385.7,0.00168209,0.194393,0.194393,0.12001
240840049,75861031,15858,3846580,4959.76,130696000,552620,0.00128939,0.143665,0.143665,0.342077
240843490,75861031,16402,1049070,1443.51,30775300,163938,0.00137599,0.15627,0.15627,0.282412
240848579,75861031,17306,2342910,4728.88,60897300,572395,0.00201838,0.24431,0.24431,0.34737
240849576,75861031,17584,209814,172.411,4295700,18652.7,0.000821734,0.0889013,0.0889013,0.45055
240837084,75861031,997,1022480000,1957360,29504600000,243966000,0.00191434,0.238603,0.238494,0.958771
240846283,75861031,16876,7833060,9737.08,182911000,1098030,0.00124308,0.140179,0.140179,0.589831
240835392,75861031,715,314721,669.646,5636110,79434.9,0.00212775,0.252398,0.252398,0.747813
240847569,75861031,17112,349690,544.709,9623430,61400,0.00155769,0.175584,0.175584,0.15318
240835150,75861031,663,2272900,3967.05,46902800,548091,0.00174537,0.241141,0.241136,0.757949
240830080,75861031,23,1433470,2295.62,45337500,272015,0.00160145,0.18976,0.189825,0.892187
240839902,75861031,15822,874225,1114.93,23210800,133496,0.00127534,0.152702,0.152702,0.443696
240832635,75861031,256,1328820,2874.02,31501400,405952,0.00216284,0.305498,0.305498,0.670162
240835327,75861031,700,454596,809.806,10092800,83536.1,0.00178137,0.183759,0.183759,0.43187
240839347,75861031,15765,3391990,3622.1,91896500,413869,0.00106784,0.122014,0.122014,0.433839
240841995,75861031,16211,15001700,22563.7,379363000,2488350,0.00150408,0.165871,0.165871,0.535969
240836517,75861031,927,104907,197.753,2858900,22378.4,0.00188504,0.213316,0.213316,0.189903
240835974,75861031,846,699380,1489.44,27661000,196054,0.00212965,0.280325,0.280325,0.809492
240845298,75861031,16701,944163,3580.36,28305900,428793,0.0037921,0.454151,0.454151,0.441764
240835668,75861031,774,384659,627.504,11115200,73274.2,0.00163133,0.190491,0.190491,0.347836
240837011,75861031,970,454597,612.796,10206100,67666.2,0.001348,0.148849,0.148849,0.422852
240832975,75861031,322,56963200,110628,1858940000,14436900,0.0019421,0.253442,0.252643,0.837248
