id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242214077,76098404,725,121804,102.422,3715340,11294.9,0.000840876,0.0927305,0.0938467,0.210151
242223635,76098404,16440,1746080,1485.81,51721500,164524,0.000850941,0.0942252,0.0941842,0.574572
242222813,76098404,16329,6156360,6986.36,166458000,764892,0.00113482,0.124244,0.123995,0.364711
242220944,76098404,16069,4674700,9596.09,135110000,1009060,0.00205277,0.215857,0.215591,0.590093
242209206,76098404,110,104907,168.776,2562460,16868.7,0.00160882,0.160796,0.160796,0.260123
242219986,76098404,15893,2746470,4814.26,57602500,496659,0.00175289,0.180836,0.181093,0.435837
242221576,76098404,16119,2583720,3912.04,78588400,444524,0.00151411,0.172048,0.170909,0.2636
242210700,76098404,302,7086050,13343.8,262998000,1836470,0.00188311,0.259167,0.257618,0.518413
242220056,76098404,15916,5760520,15938.5,146735000,2218260,0.00276686,0.38508,0.375925,1.23918
242224793,76098404,16664,734349,752.426,21591400,82486.3,0.00102462,0.112326,0.112326,0.215537
242223316,76098404,16392,209814,218.751,6913370,25719.8,0.00104259,0.122584,0.122584,0.422261
242224428,76098404,16588,358850,681.109,11965700,82255.3,0.00189803,0.229219,0.224972,0.419541
242220642,76098404,16022,7859910,4855.79,118518000,542654,0.000617792,0.0690407,0.0686805,0.984689
242217762,76098404,15594,69837.8,60.1128,1798600,6215.2,0.000860749,0.0889948,0.0889933,0.0168364
242223792,76098404,16481,531238,464.653,15599800,51504.8,0.000874661,0.0969525,0.0953,0.25511
242218185,76098404,15628,586337,1225.29,11497300,129931,0.00208973,0.221599,0.219348,0.669474
242220247,76098404,15959,2286350,13081.3,68801600,2043090,0.00572149,0.893604,0.846384,0.666182
242223667,76098404,16451,677583,733.774,23201800,82810.2,0.00108293,0.122214,0.120372,0.409367
242225213,76098404,16722,276025,383.975,8133070,45988.8,0.00139109,0.166611,0.158377,0.482797
242225465,76098404,16780,369752,528.929,10673900,65219.7,0.0014305,0.176388,0.175185,0.355765
242217229,76098404,1141,419525,671.93,6299080,64651.3,0.00160165,0.154106,0.154095,0.544147
242220100,76098404,15928,15697700,35260.4,342642000,5091280,0.00224622,0.324333,0.314174,1.81902
242211986,76098404,511,734002,572.689,21496700,62736.2,0.000780227,0.0854715,0.0854733,0.247299
242216601,76098404,1066,1004350,1380.97,27001500,166247,0.00137499,0.165528,0.168204,0.375834
242227349,76098404,17145,2942360,4786.27,77202000,536777,0.00162668,0.182431,0.181869,0.372607
242228512,76098404,17436,99660.4,161.021,2604300,17411.2,0.0016157,0.174705,0.176127,0.106784
242210527,76098404,276,7487790,20897.4,144125000,2974350,0.00279087,0.397227,0.395149,1.83109
242220275,76098404,15964,246967,1340.33,7456030,199567,0.00542717,0.808071,0.75551,0.832293
242228041,76098404,17333,576652,368.802,13554000,39123.9,0.000639556,0.0678466,0.0678464,0.13143
242228527,76098404,17445,496520,1096.14,10779300,117740,0.00220764,0.23713,0.244318,0.425119
242225919,76098404,16861,843574,851.531,27394700,95607.5,0.00100943,0.113336,0.113089,0.210903
242216361,76098404,1025,7669520,13461.2,239761000,1670680,0.00175515,0.217834,0.215189,0.396868
242208889,76098404,9,2076220,1814.36,65928900,201688,0.000873875,0.0971418,0.0956433,0.370187
242212619,76098404,591,524535,555.995,13406300,57186.5,0.00105998,0.109023,0.109023,0.333252
242223288,76098404,16388,944163,3112.57,30760500,396012,0.00329664,0.419432,0.419432,0.332105
242214908,76098404,861,944163,1262.5,20353400,130250,0.00133716,0.137952,0.137952,0.514273
242228032,76098404,17327,378906,302.041,6855910,31369.5,0.000797139,0.0827895,0.0820908,0.266856
242226872,76098404,17048,29730,21.7946,1019450,2345.37,0.000733087,0.078889,0,0
242220668,76098404,16025,10298400,13878.9,311829000,1544780,0.00134768,0.150002,0.14891,0.471224
242212124,76098404,526,1503670,3866.36,28753500,461995,0.00257129,0.307246,0.307246,0.717743
242217343,76098404,10695,699380,1472.64,18966900,167353,0.00210564,0.239288,0.239288,0.438059
242226579,76098404,16958,411097,516.655,12550400,56259.4,0.00125677,0.136852,0.132349,0.28686
242223268,76098404,16384,1993230,4719.78,66607700,599240,0.0023679,0.300637,0.300637,0.521847
242225288,76098404,16736,1012160,754.584,27424000,79781.1,0.000745521,0.078823,0.078809,0.153224
242212851,76098404,607,3639900,7777.75,99617700,874228,0.0021368,0.240179,0.242201,0.415963
242219831,76098404,15853,49484000,69190.1,1506080000,7641450,0.00139823,0.154423,0.15326,0.2987
242222356,76098404,16227,370203,223.438,8572070,21965.1,0.000603556,0.0593326,0.0592872,0.246534
242210877,76098404,324,174845,107.764,2629340,11204.6,0.000616338,0.0640828,0.0640828,0.396315
242217564,76098404,15565,963577000,1547290,27190200000,187855000,0.00160578,0.194956,0.193878,1.57387
242221544,76098404,16114,62034700,100760,1685010000,11016200,0.00162425,0.177581,0.175828,0.553004
242210619,76098404,288,1250230,5494.57,36504800,912136,0.00439485,0.729575,0.671419,0.90322
242228008,76098404,17317,850892,778.572,20725300,79873.1,0.000915007,0.0938699,0.0944408,0.101595
242228622,76098404,17498,104810,287.24,3473840,33305,0.00274057,0.317764,0.317823,0.195358
242210760,76098404,308,920078,1158.62,27246900,118901,0.00125927,0.129229,0.126013,0.42895
242227940,76098404,17290,10956500,12490.6,283611000,1386870,0.00114002,0.12658,0.125046,0.724663
242222363,76098404,16228,1178470,1042.04,28263000,106511,0.000884234,0.0903809,0.0903281,0.197191
242219686,76098404,15811,5188150,7424.31,160255000,860218,0.00143101,0.165804,0.16568,0.338151
242221178,76098404,16095,139876,244.302,3336210,28102.1,0.00174656,0.200907,0.200907,0.273369
242225550,76098404,16799,261585,191.036,6914530,20519.2,0.000730304,0.0784418,0.0781213,0.322575
242226413,76098404,16896,303854,609.034,6164030,64840.9,0.00200437,0.213395,0.210949,0.777752
242222962,76098404,16337,244783,215.035,6469810,21671.8,0.000878472,0.0885349,0.0885349,0.253071
242225367,76098404,16759,34969,53.3295,987555,5988.11,0.00152505,0.171241,0,0
242209787,76098404,215,1537240,1427.59,49623700,158046,0.000928666,0.102811,0.100041,0.334871
242210551,76098404,279,53958.6,53.1528,1696040,5489.95,0.000985066,0.101744,0.0979326,0.231909
242228085,76098404,17356,104750,385.985,2920940,44067.9,0.00368482,0.420696,0.420744,0.107364
242229039,76098404,111220870,261285,772.596,8005120,88697.2,0.00295691,0.339465,0.345644,0.463317
242211097,76098404,381,2755270,4202.99,73009600,449451,0.00152544,0.163124,0.163584,0.582057
242213829,76098404,695,383991000,703215,10558500000,89517300,0.00183133,0.233124,0.232937,1.88089
242211354,76098404,453,67915400,89450.8,1926600000,9922960,0.00131709,0.146108,0.145159,0.652416
242222739,76098404,16309,21278900,24750.6,585105000,2701490,0.00116315,0.126956,0.126156,0.484303
242210826,76098404,318,69751.4,295.397,2769110,36509.7,0.00423499,0.523425,0.523354,0.241638
242213783,76098404,688,402012000,737999,10962800000,93032000,0.00183577,0.231416,0.231236,1.85694
242227867,76098404,17261,188163,188.276,4743710,20010.1,0.0010006,0.106345,0.106981,0.224425
242222985,76098404,16340,1153980,1636.98,33929400,181196,0.00141855,0.157018,0.157018,0.217096
242227895,76098404,17273,104524,61.8221,1916230,6362.37,0.000591463,0.0608699,0.0608705,0.218379
242209546,76098404,207,174844,705.262,5944630,86765.1,0.00403366,0.496242,0.496243,0.162149
242223487,76098404,16419,2205510,2458.12,68869600,290148,0.00111454,0.131556,0.13377,0.535074
242226189,76098404,16873,173159,159.325,5114830,17337.3,0.000920106,0.100124,0.0996479,0.246169
242229007,76098404,111220824,1101050,1260.44,31129600,135849,0.00114477,0.123382,0.122224,0.253479
242227418,76098404,17166,921148,1642.88,29943200,187900,0.00178352,0.203985,0.208996,0.393094
242225091,76098404,16702,2310750,5814.21,74674000,762770,0.00251616,0.330097,0.329213,0.695005
242229070,76098404,112892283,69938,55.1946,1780200,5814.38,0.000789194,0.0831362,0.0831362,0.0875498
242212213,76098404,537,479887,704.962,12554500,72958.9,0.00146902,0.152034,0.152086,0.210271
242222325,76098404,16219,139876,127.743,3706670,12779.6,0.000913262,0.0913637,0.0913637,0.100541
242228945,76098404,111220750,244783,960.597,5409350,111553,0.00392428,0.455723,0.455723,0.390092
242209949,76098404,238,139039,117.924,3722170,13008.1,0.000848132,0.093557,0.0935048,0.223787
242222706,76098404,16292,204915,244.639,4875840,24545.7,0.00119386,0.119785,0.120846,0.34884
242224546,76098404,16608,269083,205.855,7946150,22535.4,0.000765026,0.083749,0.0836567,0.160737
242220225,76098404,15953,339297,460.17,4983180,49661.3,0.00135624,0.146365,0.147425,0.432087
242228725,76098404,17558,235641,292.653,6271050,32615.8,0.00124195,0.138413,0.13637,0.635593
242227588,76098404,17198,492144,483.149,12151800,53066.4,0.000981722,0.107827,0.107646,0.420877
242213626,76098404,670,2889640,2605.99,58444000,308765,0.000901839,0.106853,0.106855,0.388349
242216287,76098404,1006,997811,497.919,12813300,61413.1,0.000499011,0.0615478,0.0622757,0.565932
242217039,76098404,1105,384659,703.169,8259490,73048.1,0.00182803,0.189904,0.189904,0.491528
242209332,76098404,126,488915,426.13,5958170,46399.7,0.000871583,0.0949034,0.0948055,1.01361
242222772,76098404,16320,1076610,1260.63,31404000,137213,0.00117093,0.12745,0.127475,0.293906
242222238,76098404,16196,520730,821.891,13784600,90482.9,0.00157834,0.173762,0.173742,0.284129
242225631,76098404,16821,1236060,1423.58,38397400,169825,0.00115171,0.137393,0.134948,0.289184
242211031,76098404,361,9957200,9006.78,262735000,1035700,0.00090455,0.104016,0.102814,0.405329
242217741,76098404,15592,944147,2984.88,26005200,339236,0.00316146,0.359304,0.359305,0.514195
242225012,76098404,16690,3525430,8846.8,128885000,1160860,0.00250943,0.329283,0.328948,0.538667
242227385,76098404,17159,489566,1244.07,13550100,136690,0.00254116,0.279207,0.279207,0.259755
242218663,76098404,15719,69937.6,111.88,1405460,12009.1,0.00159971,0.171711,0.171711,0.596788
242219696,76098404,15813,3183800,4929.33,103986000,582602,0.00154825,0.182989,0.18153,0.31264
242224239,76098404,16561,893684,1333.83,27541100,151334,0.00149251,0.169338,0.169061,0.642374
242214637,76098404,851,1405100,2513.36,52078600,316095,0.00178873,0.224962,0.231568,0.533067
242228931,76098404,111220724,563937,1137.15,18519600,131592,0.00201645,0.233346,0.240101,0.354065
242222690,76098404,16285,869326,1171.42,23595000,120937,0.00134751,0.139116,0.139263,0.37527
242228650,76098404,17514,418621,378.998,10024400,41535.3,0.00090535,0.0992195,0.0991796,0.729277
242219845,76098404,15856,38476300,52590,1198110000,5744060,0.00136682,0.149288,0.148049,0.268008
242228963,76098404,111220764,34323.1,115.969,1375300,14400.1,0.00337873,0.419545,0,0
242209565,76098404,210,132767,219.836,2620080,22402.4,0.0016558,0.168734,0.168383,0.222827
242222826,76098404,16331,454597,655.67,13449200,73667.6,0.00144231,0.16205,0.16205,0.221874
242224205,76098404,16554,69938,171.124,2089340,21795.7,0.00244679,0.311643,0.311643,0.565112
242223355,76098404,16398,25240300,25127.5,801336000,2770340,0.000995529,0.109759,0.110163,0.372717
242226302,76098404,16879,1651930,1981.11,46624500,226549,0.00119927,0.137142,0.133641,0.507429
242228213,76098404,17399,173177,258.191,3353360,29044.4,0.00149091,0.167715,0.167651,0.211782
242228890,76098404,111220668,69938,60.7531,2291060,7015.4,0.000868671,0.100309,0.100309,0.0418146
242225816,76098404,16858,573340,602.801,15490600,62326.8,0.00105138,0.108708,0.107565,0.17912
242226841,76098404,17039,1321530,1449.81,41061100,157671,0.00109707,0.119309,0.119345,0.260873
242228679,76098404,17528,444012,549.65,12198700,60115.3,0.00123792,0.135391,0.135319,0.413657
242216424,76098404,1042,872469,1009.96,23682500,120337,0.00115759,0.137927,0.138578,0.884269
242217614,76098404,15570,174845,227.546,4912420,23636.7,0.00130142,0.135187,0.135187,0.160644
242227984,76098404,17308,234364,227.516,7567970,25225.3,0.000970782,0.107633,0.107441,0.171066
242212926,76098404,612,1939540,2366.72,58224500,277387,0.00122025,0.143017,0.140489,0.411891
242224728,76098404,16648,69938,67.2575,1623120,6639.07,0.000961674,0.0949279,0.0949279,0.185524
242215475,76098404,893,734349,1364.31,20105300,134008,0.00185785,0.182486,0.182486,0.442752
242210859,76098404,322,63474400,78298.6,1805260000,8868220,0.00123355,0.139713,0.138858,0.653808
242224386,76098404,16583,69938,70.2013,1648570,7867.45,0.00100377,0.112492,0.112492,0.0605391
242209510,76098404,188,237318,1275.8,6681950,180073,0.00537593,0.758785,0.713795,0.508569
242212909,76098404,610,1959100,1550.34,69180600,180297,0.000791355,0.0920306,0.0927834,0.486178
242216065,76098404,961,22175000,55517.2,452185000,7041240,0.00250359,0.31753,0.315758,1.58285
242214645,76098404,853,1923300,2719.02,46198900,285977,0.00141373,0.148691,0.148691,0.270638
242220806,76098404,16044,4351010,8988.87,108911000,872386,0.00206593,0.200502,0.199384,0.361831
242227179,76098404,17104,701102,1581.08,23134000,183617,0.00225513,0.261898,0.271467,0.33447
242212400,76098404,566,1677540,2626.36,26738100,251657,0.0015656,0.150016,0.149955,0.634197
242220832,76098404,16050,268834,400.909,4892190,39740,0.00149129,0.147823,0.155644,0.712812
242219767,76098404,15836,12075300,17943.7,308875000,2021880,0.00148599,0.16744,0.165633,0.370178
242217826,76098404,15603,314704,1176.68,8950770,129340,0.003739,0.410988,0.410984,0.27373
242222936,76098404,16335,2169000,2597.11,62345700,282917,0.00119738,0.130437,0.129238,0.336354
242228970,76098404,111220778,34969,96.6731,1099080,11020.4,0.00276454,0.315148,0,0
242211767,76098404,493,18528300,25044.5,495874000,2875250,0.00135169,0.155181,0.15417,0.564387
242225724,76098404,16846,1541280,1813.97,47926700,201933,0.00117692,0.131016,0.130607,0.199346
242225785,76098404,16853,34002.9,37.1891,1111890,4157.04,0.0010937,0.122255,0,0
242209842,76098404,224,699020,332.255,8319140,34660.3,0.000475316,0.0495841,0.0495754,0.646579
242224816,76098404,16669,3270910,5083.91,105606000,586404,0.00155428,0.179278,0.181941,0.610525
242211298,76098404,441,236062,168.668,7165980,17212.4,0.000714506,0.0729149,0.0731418,0.272543
242224604,76098404,16626,5174550,4830.8,140014000,530869,0.00093357,0.102592,0.104864,0.626011
242227936,76098404,17287,69724.5,29.9407,1138720,3091.14,0.000429415,0.0443336,0.0443313,0.062785
242225537,76098404,16796,69938,133.328,2000310,14222.3,0.00190637,0.203356,0.203356,0.258439
242226833,76098404,17034,1498880,2978.99,48973200,351006,0.00198748,0.234179,0.236079,0.365266
242227396,76098404,17162,139876,347.644,4206950,39451.1,0.00248537,0.282043,0.282043,0.282646
242220982,76098404,16077,18467100,19531.4,623392000,2311680,0.00105763,0.125178,0.124884,0.52499
242222137,76098404,16165,10953600,18008.6,270132000,1830860,0.00164409,0.167148,0.166067,0.599471
242220016,76098404,15905,40872800,142129,1180950000,22096500,0.00347734,0.540615,0.5104,2.15576
242226502,76098404,16930,793246,1025.4,26461500,124480,0.00129266,0.156925,0.149705,0.345965
242224802,76098404,16666,559504,490.64,17692900,54240.1,0.000876919,0.0969432,0.0969432,0.166454
242211068,76098404,370,34036000,44263.2,915463000,4961770,0.00130048,0.14578,0.1459,0.597225
242209447,76098404,149,2377890,3028.27,75256100,337401,0.00127351,0.141891,0.141891,0.256507
242210938,76098404,333,314721,327.628,8581150,35900.2,0.00104101,0.11407,0.11407,0.171629
242218537,76098404,15694,698588,727.337,13878600,79789.3,0.00104115,0.114215,0.114145,0.624521
242229063,76098404,111220906,69934.9,157.541,2328170,18090.4,0.00225268,0.258674,0.258675,0.207955
242214292,76098404,773,1220900,2808.17,39707400,319633,0.00230009,0.261801,0.261841,0.314452
242220778,76098404,16041,3960900,3880.91,113896000,401570,0.000979806,0.101384,0.100329,0.277444
242222549,76098404,16256,310112,384.364,7200620,42477.5,0.00123944,0.136975,0.136473,0.318242
242221200,76098404,16097,139876,203.564,3519610,21529.1,0.00145531,0.153916,0.153916,0.126085
242222150,76098404,16170,6737320,12470.1,167052000,1257780,0.0018509,0.186688,0.184794,0.617152
242218426,76098404,15678,449359,362.132,7221390,37822.1,0.000805885,0.0841689,0.0842681,0.398514
242217000,76098404,1097,34829100,44755.2,801103000,4766100,0.00128499,0.136843,0.135155,0.878171
242222199,76098404,16186,4171310,9909.68,107226000,1155800,0.00237568,0.277084,0.276406,0.543203
242212694,76098404,599,1398760,1547.84,40956200,160244,0.00110658,0.114562,0.114562,0.236029
242219463,76098404,15807,833846,1126.16,18564700,123885,0.00135056,0.148571,0.148378,0.354344
242228072,76098404,17347,559384,612.091,12315800,64839.3,0.00109422,0.115912,0.116658,0.271964
242228613,76098404,17494,909058,1126.76,23173000,125099,0.00123948,0.137614,0.13622,0.527479
242216280,76098404,1005,349690,884.821,8067140,85006.9,0.0025303,0.243092,0.243092,0.117818
242225244,76098404,16729,314721,306.754,8880060,33239.5,0.000974685,0.105616,0.105616,0.407791
242228856,76098404,111220572,202646,218.312,5247790,23436.5,0.00107731,0.115652,0.114572,0.21325
242211633,76098404,475,2136800,2512.65,65765700,288525,0.00117589,0.135026,0.134641,0.324212
242216209,76098404,987,13576000,16392.7,358945000,1830200,0.00120748,0.134812,0.132633,0.618722
242220037,76098404,15912,2442750,8044.95,75636000,1265830,0.00329341,0.5182,0.492039,1.55283
242226494,76098404,16928,2624130,4854.38,90725800,589870,0.0018499,0.224787,0.219107,0.467113
242228076,76098404,17352,39382300,54250.8,1003570000,6103340,0.00137754,0.154977,0.15575,0.681346
242209070,76098404,60,174845,681.459,3833380,66397.1,0.0038975,0.379748,0.379748,0.233043
242216539,76098404,1059,69683.9,83.9604,2030240,9530.62,0.00120487,0.136769,0.136769,0.0172889
242217785,76098404,15597,104236,83.7826,1396540,8588.45,0.000803779,0.0823943,0.0822325,0.683228
242220065,76098404,15919,7127040,12774.9,176437000,1839410,0.00179246,0.258089,0.289103,1.4899
242223604,76098404,16432,1671440,1594.06,55159800,173026,0.000953702,0.103519,0.101627,0.275998
242214154,76098404,743,664411,1370.44,17018400,143937,0.00206264,0.216638,0.216638,0.332429
242214014,76098404,723,3379830,6440.91,98873500,890251,0.00190569,0.263401,0.273579,1.24696
242223229,76098404,16376,40584000,43371.1,1271470000,4871020,0.00106867,0.120023,0.119172,0.583217
242225732,76098404,16847,824609,927.435,25213700,104084,0.0011247,0.126223,0.125963,0.225897
242226491,76098404,16927,2760650,5198.05,95668000,632066,0.00188291,0.228955,0.223266,0.463915
242209449,76098404,151,1161600,5316.34,34481400,723380,0.00457672,0.622742,0.605206,0.538163
242211814,76098404,496,349690,520.127,9341310,65977.5,0.00148739,0.188674,0.188674,0.374906
242227577,76098404,17194,25552.7,22.2572,554798,2128.37,0.000871032,0.0832936,0,0
242228696,76098404,17536,729755,451.94,13353500,48168.3,0.000619304,0.0660061,0.0661173,0.597533
242228791,76098404,17596,1152090,756.535,20278700,81237.1,0.000656663,0.0705129,0.0704676,1.12655
242209513,76098404,192,555995,302.651,6061150,45058.2,0.000544341,0.0810406,0.0807782,1.55256
242212989,76098404,616,493889,511.171,14069100,54521.5,0.00103499,0.110392,0.109974,0.215524
242213876,76098404,702,734349,1187.34,23023300,127047,0.00161686,0.173006,0.173006,0.116231
242226686,76098404,16994,3618650,4758.63,106627000,522933,0.00131503,0.14451,0.144346,0.445736
242209097,76098404,69,836563,1133.82,25423200,125686,0.00135533,0.15024,0.149768,0.276306
242228641,76098404,17508,556915,822.616,11006800,89174.1,0.00147709,0.160122,0.16319,0.325556
242214628,76098404,843,2482800,5685.99,62457300,660649,0.00229015,0.26609,0.26609,0.311514
242221468,76098404,16111,839256,3124.69,20931400,327765,0.00372316,0.390542,0.390542,0.332249
242228546,76098404,17454,34604.7,100.587,1183210,11754.7,0.00290675,0.339684,0,0
242217142,76098404,1121,769318,607.057,9537700,64144.5,0.000789084,0.0833784,0.0833784,0.702448
242224451,76098404,16591,1132060,1321.42,34879600,150344,0.00116727,0.132805,0.136964,0.436347
242220191,76098404,15947,1608570,2045.44,31195300,216259,0.00127159,0.134441,0.134441,0.320966
242222193,76098404,16184,33078.8,42.8412,993801,4775.18,0.00129513,0.144358,0,0
242223624,76098404,16436,1571650,2066.28,48376700,231026,0.00131472,0.146996,0.14697,0.230185
242227829,76098404,17246,817317,649.672,20444700,68390.1,0.000794884,0.0836763,0.0877903,0.406342
242209424,76098404,139,1119010,4530.93,26811000,465346,0.00404906,0.415856,0.415856,0.307686
242216967,76098404,1088,431697,396.823,13759800,43465.4,0.000919216,0.100685,0.100699,0.0692584
242215420,76098404,883,201437,214.223,6161300,22936,0.00106347,0.113862,0.112937,0.235683
242222159,76098404,16172,3560680,6680.71,95152200,738850,0.00187625,0.207502,0.207504,0.321632
242228895,76098404,111220672,485484,440.157,15814700,47576.3,0.000906635,0.0979976,0.0951602,0.228234
242216656,76098404,1072,415666,606.552,13093700,69808.5,0.00145923,0.167944,0.167797,0.192712
242216242,76098404,996,1179670,2517.78,26546900,263807,0.0021343,0.223627,0.224923,0.365251
242216370,76098404,1029,129336,127.825,4186390,13907.7,0.000988315,0.107531,0.106662,0.2272
242222215,76098404,16192,1326270,3688.76,32473100,436651,0.0027813,0.329232,0.329181,0.445318
242228253,76098404,17410,1049480,1299.88,26227000,145147,0.0012386,0.138304,0.13846,0.217735
242228592,76098404,17483,104253,166.003,3545020,17748.6,0.0015923,0.170245,0.170249,0.14203
242226910,76098404,17063,595046,659.998,16068200,72106.1,0.00110916,0.121177,0.11794,0.341415
242227517,76098404,17185,948537,872.126,23403000,93410.3,0.000919443,0.0984783,0.0981317,0.261514
242217425,76098404,10713,3599540,5094.55,137923000,658940,0.00141533,0.183062,0.178332,0.612464
242210970,76098404,342,5933320,7204.15,161576000,779882,0.00121418,0.131441,0.131875,0.271228
242210954,76098404,337,5835400,6097.78,177590000,700316,0.00104496,0.120012,0.12198,0.427983
242215203,76098404,870,5490130,10244.1,129926000,1033610,0.0018659,0.188266,0.188266,0.462877
242220703,76098404,16029,1324080,1239.95,38521800,138824,0.000936464,0.104846,0.103605,0.437159
242222837,76098404,16332,4048540,4236.06,114466000,460581,0.00104632,0.113765,0.112295,0.454978
242224767,76098404,16657,69938,80.0098,2085030,8788.1,0.00114401,0.125656,0.125656,0.54917
242225565,76098404,16802,34969,22.3552,878830,2348.96,0.000639285,0.0671726,0,0
242220175,76098404,15944,2028200,6737.2,43271700,651019,0.00332176,0.320983,0.320983,0.484577
242211236,76098404,427,209814,619.115,5006620,60596.2,0.00295078,0.288809,0.288809,0.327345
242226810,76098404,17025,8639120,11769.4,245977000,1329070,0.00136234,0.153843,0.154717,0.560554
242228142,76098404,17376,34555.9,136.71,1309500,16934,0.0039562,0.490047,0,0
242213897,76098404,704,384659,1023.69,7380910,94243.5,0.00266128,0.245005,0.245005,0.383918
242222202,76098404,16188,4171310,9909.68,107226000,1155800,0.00237568,0.277084,0.276406,0.543203
242227146,76098404,17098,873239,2069.43,25195800,234464,0.00236984,0.268499,0.268763,0.323301
242228530,76098404,17447,132488,328.956,2830490,35737.7,0.00248291,0.269743,0.272698,0.358208
242229076,76098404,124372444,34969,24.256,942683,2407.89,0.000693643,0.068858,0,0
242209375,76098404,132,33703.3,51.035,1047700,7356.78,0.00151425,0.218281,0,0
242227483,76098404,17179,104478,81.7751,3269980,9169.18,0.000782704,0.0877621,0.0876989,0.318909
242218524,76098404,15693,1287740,1125.9,21424800,123105,0.000874321,0.0955974,0.0954223,0.655291
242226733,76098404,17001,174845,337.761,6508950,40142.6,0.00193177,0.22959,0.22959,0.158231
242209115,76098404,77,52457.4,63.8233,1808940,7420.84,0.00121667,0.141464,0.142146,0.0488819
242222680,76098404,16280,69938,74.4029,1974940,7699.84,0.00106384,0.110095,0.110095,0.295023
242228222,76098404,17402,2382320,3597.12,61316100,407838,0.00150992,0.171194,0.166815,0.450172
242216255,76098404,998,831737,1204.89,21152900,126459,0.00144865,0.152042,0.152317,0.190235
242223190,76098404,16361,1545980,1428.48,41670400,149705,0.000923999,0.0968351,0.0975566,0.417288
242221264,76098404,16101,34969,37.528,778651,3748.81,0.00107318,0.107204,0,0
242213481,76098404,649,244783,302.736,6815830,31870.4,0.00123675,0.130199,0.130199,0.221883
242229077,76098404,124372452,34826.6,85.6735,1238200,10518.2,0.00246,0.302016,0,0
242210054,76098404,252,629442,1153.15,16016400,104238,0.00183202,0.165604,0.165604,0.138798
242214273,76098404,771,44864500,51048,1177340000,5640510,0.00113783,0.125723,0.124009,0.551171
242219437,76098404,15803,1648210,2403.89,49698600,270185,0.00145848,0.163927,0.164584,0.202594
242218885,76098404,15768,657963,790.534,19786800,92180.1,0.00120149,0.140099,0.14031,0.327281
242228257,76098404,17411,480205,1059.53,11408300,120450,0.0022064,0.25083,0.244457,0.383318
242227187,76098404,17105,121392,218.942,3811760,24190.6,0.0018036,0.199277,0.202968,0.271402
242209087,76098404,67,104907,69.9833,3157310,7470.85,0.000667098,0.0712141,0.0712141,0.130343
242211230,76098404,426,766749,1805.88,20193100,191971,0.00235524,0.250369,0.250442,0.380727
242212975,76098404,614,942532,572.661,13177200,55829.1,0.000607577,0.0592331,0.0611298,0.599943
242209923,76098404,235,1061960,1539.51,22200000,167576,0.00144968,0.157799,0.161722,0.284064
242211349,76098404,452,559419,2203.06,16640200,258037,0.00393812,0.461259,0.461234,0.950397
242220324,76098404,15979,15803700,36538.1,332669000,4009890,0.002312,0.253731,0.253424,1.11742
242223399,76098404,16405,279752,236.727,8105090,23461,0.000846203,0.0838634,0.0838634,0.176066
242225370,76098404,16762,856556,858.519,27354900,96890.1,0.00100229,0.113116,0.111225,0.246223
242216842,76098404,1074,131019,252.505,2485290,29872.9,0.00192724,0.228004,0.0980769,0.184787
242219061,76098404,15785,3062360,3629.37,79085200,390362,0.00118515,0.127471,0.127097,0.221717
242209517,76098404,196,295364,1119.71,9190690,139872,0.00379093,0.473558,0.467148,0.373341
242212111,76098404,525,488402,855.712,12433000,85906.6,0.00175207,0.175893,0.1759,0.443347
242221169,76098404,16094,174845,299.539,4316130,34464.3,0.00171317,0.197113,0.197113,0.225595
242223344,76098404,16396,25240300,25127.5,801336000,2770340,0.000995529,0.109759,0.110163,0.372717
242220428,76098404,15985,11458700,27524.1,219620000,3116950,0.00240203,0.272017,0.272243,1.18593
242220770,76098404,16040,5424280,5767.78,172281000,619595,0.00106333,0.114226,0.114146,0.338109
242225511,76098404,16788,103697,185.554,3014880,23181.2,0.00178939,0.223548,0.224332,0.413396
242227632,76098404,17214,137104,157.064,3543760,17639.2,0.00114558,0.128656,0.128401,0.110059
242228876,76098404,111220650,104907,257.359,3047040,28794.9,0.00245321,0.27448,0.27448,0.2899
242209111,76098404,74,314721,410.869,8757790,41443.6,0.0013055,0.131684,0.131684,0.250724
242228998,76098404,111220814,34969,137.483,779514,15378.6,0.00393156,0.439779,0,0
242211112,76098404,390,81410.1,72.9343,1010970,7490.44,0.000895887,0.0920087,0.109837,0.86106
242228916,76098404,111220702,381764,437.811,11019900,47031.7,0.00114681,0.123196,0.117689,0.365087
242220470,76098404,15991,6956820,12342.1,125079000,1225010,0.0017741,0.176088,0.176045,0.734792
242223527,76098404,16424,1980880,1391.58,57613400,147305,0.000702505,0.0743635,0.0749557,0.214193
242225937,76098404,16863,703791,674.145,23779400,75513.1,0.000957877,0.107295,0.107984,0.162152
242229073,76098404,112892331,34969,24.256,942683,2407.89,0.000693643,0.068858,0,0
242218335,76098404,15669,3361640,3891.55,57865700,416147,0.00115764,0.123793,0.122739,0.74142
242218388,76098404,15674,484282,587.98,8784590,61856.5,0.00121413,0.127728,0.127347,0.581165
242220952,76098404,16070,937333,1326.07,28837400,160547,0.00141473,0.17128,0.170785,0.731583
