id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241640576,76003374,16139,699380,4095.42,18906700,461363,0.00585579,0.659674,0.659674,0.435521
241640618,76003374,16162,489566,3418.86,13210700,387390,0.00698345,0.791293,0.791293,0.323194
241640915,76003374,16261,2098140,10501.4,50506700,1035110,0.00500512,0.493346,0.493346,0.201895
241639387,76003374,15901,804287,5919.27,20186700,601081,0.00735965,0.747346,0.747346,0.305978
241639417,76003374,15909,13362500,46498.5,377261000,5140680,0.00347977,0.384709,0.384857,0.307828
241640866,76003374,16230,244783,941.574,5575590,85750.1,0.00384657,0.350311,0.350311,0.101782
241643924,76003374,16869,1153980,8706.85,31255800,954169,0.00754508,0.826853,0.826853,0.332373
241645027,76003374,17079,2307950,12082,54659000,1243370,0.00523492,0.538734,0.538734,0.267268
241637936,76003374,10704,1643540,6669.68,48159200,788264,0.00405811,0.479613,0.479613,0.366561
241641897,76003374,16548,1608570,7520.26,42266000,823421,0.00467511,0.511895,0.511895,0.337684
241646469,76003374,17453,34969,221.583,877327,22908.1,0.00633657,0.655097,0,0
241639705,76003374,15979,13692800,149638,337660000,15788700,0.0109282,1.15306,1.14799,0.535016
241640947,76003374,16277,174845,803.016,4206910,78999.3,0.00459273,0.451825,0.451825,0.263355
241645622,76003374,17251,2865070,16818,63343200,1744020,0.00587002,0.60872,0.608574,0.282578
241637060,76003374,934,559470,2669.41,10325100,271613,0.00477132,0.485482,0.485466,0.592786
241637896,76003374,10686,2027880,8080.53,67685800,955245,0.00398472,0.471056,0.471105,0.475281
241640349,76003374,16077,19198000,148670,553234000,16419200,0.00774405,0.855254,0.855254,0.290659
241644984,76003374,17066,2203050,15426.7,54514600,1627090,0.00700244,0.738565,0.738565,0.33074
241645715,76003374,17265,208948,813.755,4388460,88105.3,0.00389453,0.421661,0.421624,0.339309
241641880,76003374,16545,1223920,5175.52,31507400,560812,0.00422866,0.458211,0.458211,0.248499
241638365,76003374,15708,104907,167.549,2114070,16918,0.00159712,0.161266,0.161266,0.51222
241638376,76003374,15717,69937,126.886,1307480,13175.5,0.00181429,0.18839,0.188389,0.810791
241645859,76003374,17308,279692,1817.45,7389350,200143,0.00649803,0.715584,0.715568,0.120669
241634559,76003374,385,14300000,74555.7,386185000,8814100,0.00521369,0.616372,0.61629,0.549714
241641995,76003374,16579,769318,3768.25,20719400,423805,0.00489816,0.550884,0.550884,0.294366
241642041,76003374,16589,279752,1223.13,7814830,142023,0.00437219,0.507674,0.507674,0.425157
241645453,76003374,17203,419628,3345.34,9863250,349493,0.00797217,0.832863,0.832863,0.233907
241645757,76003374,17279,34969,214.247,861323,22312.9,0.00612678,0.638076,0,0
241637235,76003374,981,478769,635.722,6637400,79756.6,0.00132783,0.166587,0.165326,0.504912
241641090,76003374,16342,139876,558.637,3941600,68961.8,0.0039938,0.493021,0.493021,0.0264038
241641319,76003374,16395,34164700,118677,894173000,13116600,0.00347368,0.383923,0.383923,0.321242
241647242,76003374,111220704,384659,2477.38,9257050,272438,0.00644046,0.708259,0.708259,0.0799543
241637023,76003374,920,12798700,35441.7,445973000,4353700,0.00276917,0.340169,0.340169,0.657767
241638267,76003374,15684,3541590,6929.31,57794500,710647,0.00195655,0.200658,0.199626,0.748247
241646951,76003374,17581,2066690,3176.93,31093800,333526,0.00153721,0.161382,0.159254,0.761271
241645404,76003374,17179,104907,885.591,3266610,98090.5,0.00844167,0.935023,0.935023,0.0471149
241646008,76003374,17356,104907,509.613,2359160,62191.4,0.00485776,0.592824,0.592824,0.269991
241646908,76003374,17571,244537,515.964,4240630,56520.8,0.00210996,0.231134,0.230948,0.774193
241645190,76003374,17100,594473,2181.06,14229300,230938,0.0036689,0.388476,0.388476,0.250327
241638363,76003374,15705,174836,259.323,3030290,25856.2,0.00148324,0.147888,0.147884,0.542352
241646412,76003374,17437,6458620,37539.1,129562000,4074600,0.00581225,0.630877,0.619993,0.701029
241634289,76003374,243,139876,1298.27,4241320,150048,0.00928155,1.07272,1.07272,0.0929808
241641117,76003374,16355,7203610,33369.2,164546000,3354390,0.00463228,0.465653,0.465653,0.22862
241633703,76003374,28,1119010,19752.7,32779700,2140390,0.017652,1.91276,1.91276,0.0977618
241637113,76003374,951,2307950,3140.45,79038200,398624,0.00136071,0.172717,0.172717,0.325945
241646440,76003374,17446,416055,1259.88,5898300,134898,0.00302815,0.324232,0.323601,0.550527
241634789,76003374,485,55530800,291375,1553790000,33016500,0.00524708,0.594563,0.594563,0.42456
241640944,76003374,16274,174845,803.016,4206910,78999.3,0.00459273,0.451825,0.451825,0.263355
241633811,76003374,52,489566,7431.92,13031500,811523,0.0151806,1.65764,1.65764,0.171227
241640934,76003374,16270,979132,4926.85,22905600,496404,0.00503186,0.506983,0.506983,0.138875
241637625,76003374,1077,34969,107.411,783711,10914.9,0.0030716,0.312131,0,0
241646580,76003374,17487,3036320,23032.8,73751400,2532400,0.00758577,0.834037,0.832912,0.346587
241637932,76003374,10701,874225,6513.34,23805500,719236,0.00745042,0.822713,0.822713,0.3869
241640631,76003374,16170,5909760,57284.4,162558000,6353060,0.00969318,1.07501,1.07501,0.466079
241646225,76003374,17386,846549,3999.85,14954700,422031,0.00472489,0.498531,0.485892,0.704424
241641387,76003374,16415,1923300,6672.77,49320900,726950,0.00346945,0.377971,0.377971,0.3498
241643622,76003374,16796,69938,589.2,2023230,63827.9,0.00842461,0.912636,0.912636,0.13336
241644541,76003374,16973,69938,671.629,2051370,76171.5,0.0096032,1.08913,1.08913,0.0239483
241644628,76003374,16997,594473,3193.26,18164600,358529,0.00537159,0.603104,0.603104,0.396187
241646014,76003374,17358,104907,509.613,2359160,62191.4,0.00485776,0.592824,0.592824,0.269991
241643095,76003374,16730,279752,1627.07,7648790,173990,0.00581613,0.621943,0.621943,0.194742
241646528,76003374,17473,127388,295.144,1934990,30221.2,0.0023169,0.237238,0.230871,0.591443
241637872,76003374,10675,5664980,8888.98,187236000,1185440,0.00156911,0.209258,0.209258,0.566667
241641347,76003374,16403,244783,979.324,6931190,100254,0.00400078,0.409564,0.409564,0.114999
241637371,76003374,1020,2307950,6836.77,60598400,756598,0.00296227,0.327822,0.327822,0.375055
241640498,76003374,16117,14756900,49745.8,419121000,5986500,0.00337102,0.405674,0.405674,0.418786
241640932,76003374,16269,384659,1836.82,9100190,175421,0.0047752,0.456043,0.456043,0.135174
241643451,76003374,16771,1153980,7979.24,31392500,883148,0.00691456,0.765308,0.765308,0.350583
241644143,76003374,16927,3007330,15831.4,86470500,1877680,0.00526425,0.624366,0.624366,0.356121
241634748,76003374,461,454597,3224.34,14109900,374898,0.00709274,0.824681,0.824681,0.245837
241641087,76003374,16341,1014100,2995.44,24264800,358309,0.00295379,0.353327,0.353327,0.245249
241646254,76003374,17390,679133,5800.44,15261600,637974,0.00854095,0.939395,0.921649,0.462213
241634685,76003374,430,2832490,14143.3,80163100,1623240,0.00499324,0.57308,0.57308,0.544319
241638971,76003374,15871,839256,6187.87,23173200,660891,0.00737304,0.787472,0.787472,0.132178
241635367,76003374,670,3111700,6580.07,65631100,819255,0.00211462,0.263282,0.263256,0.806391
241637603,76003374,1069,58615.6,64.1253,640684,6889.17,0.001094,0.117531,0.117524,0.0239472
241636439,76003374,837,664411,3212.95,17187400,373802,0.00483579,0.562607,0.562607,0.361335
241637857,76003374,10671,276232,490.081,3999560,67676.7,0.00177416,0.244999,0.244123,0.731001
241641736,76003374,16501,174845,395.779,3742380,36073.1,0.0022636,0.206315,0.206315,0.150489
241645178,76003374,17096,874225,3300.71,21775800,357603,0.00377558,0.409052,0.409052,0.366283
241645870,76003374,17311,2583220,17564.2,60557400,1908960,0.00679937,0.738984,0.738518,0.246999
241633699,76003374,27,209814,551.089,5273930,65382.8,0.00262656,0.311622,0.311622,0.2735
241634121,76003374,201,2167090,14188.2,60338500,1766690,0.00654713,0.815237,0.81496,0.517667
241636459,76003374,839,314721,2217.01,7632860,240663,0.00704438,0.764686,0.764686,0.459508
241642376,76003374,16655,104907,591.22,2845710,59897.3,0.00563566,0.570956,0.570956,0.0563426
241646810,76003374,17556,244389,1032.36,4650770,113117,0.00422426,0.462857,0.462685,0.39398
241647522,76003374,111220844,874206,7883.53,25438400,857992,0.00901794,0.981453,0.98145,0.163844
241634039,76003374,165,2552740,11419.2,59325400,1179670,0.00447333,0.462118,0.462118,0.468925
241638913,76003374,15860,104907,523.55,2486360,50299.2,0.00499061,0.479464,0.479464,0.328237
241641700,76003374,16493,629442,2619.38,15230500,270939,0.00416143,0.430444,0.430444,0.281224
241635328,76003374,663,2264210,13287.5,45212300,1322530,0.00586847,0.584104,0.582892,0.470663
241640036,76003374,16060,18305100,261935,479005000,28686900,0.0143094,1.56715,1.56619,0.54713
241641030,76003374,16317,1084040,3459.01,25987600,339086,0.00319085,0.312799,0.312799,0.220313
241641521,76003374,16467,2447830,9951.7,59442000,1018920,0.00406552,0.416255,0.416255,0.250023
241643984,76003374,16881,384659,2213.63,11094500,242812,0.00575479,0.63124,0.63124,0.394114
241644494,76003374,16962,699380,6354.79,17470900,708782,0.00908632,1.01344,1.01344,0.192207
241645402,76003374,17178,664392,4094.43,16202700,439556,0.00616267,0.661591,0.661591,0.228166
241638720,76003374,15814,1084040,4033.3,27550400,380689,0.00372063,0.351177,0.351177,0.339531
241634998,76003374,536,3112240,21655.7,78135100,2274520,0.00695823,0.730831,0.730831,0.266879
241633847,76003374,68,1363740,4320.01,28410700,512565,0.00316777,0.375852,0.375842,0.695375
241640928,76003374,16267,454597,2353.79,11695000,228904,0.00517775,0.503532,0.503532,0.273706
241634377,76003374,296,2902430,18850.4,81243400,1968130,0.0064947,0.678098,0.678098,0.185698
241634761,76003374,470,489566,2574.56,12150800,264241,0.00525886,0.539746,0.539746,0.114448
241637299,76003374,1002,104907,850.527,2994760,95015.3,0.00810744,0.905709,0.905709,0.272907
241640900,76003374,16252,104907,598.158,2811090,58734.2,0.00570179,0.559869,0.559869,0.066443
241640990,76003374,16294,594473,2433.74,12150300,236112,0.00409395,0.397178,0.397178,0.144759
241637513,76003374,1050,909194,6201.5,23363300,648896,0.00682088,0.713705,0.713705,0.227029
241641665,76003374,16481,629442,2671.94,15393800,300007,0.00424494,0.476623,0.476623,0.218066
241644157,76003374,16930,909194,3921.47,23801800,470624,0.00431312,0.517628,0.517628,0.332948
241647600,76003374,112892269,139876,881.212,3631780,107675,0.00629995,0.769788,0.769788,0.308943
241635103,76003374,597,3217150,24502.5,85626800,2855260,0.00761621,0.887513,0.887513,0.472792
241636991,76003374,907,524535,1501.39,13071000,159801,0.00286232,0.304654,0.304654,0.191345
241643402,76003374,16768,384659,2052.62,11205200,236916,0.0053362,0.615911,0.615911,0.415832
241641848,76003374,16538,909194,2209.37,26148500,256667,0.00243004,0.282301,0.282301,0.139983
241633937,76003374,111,349690,8236.63,10927300,895345,0.0235541,2.5604,2.5604,0.389682
241634874,76003374,526,1433720,6561.41,24716500,730470,0.00457648,0.509491,0.50949,0.461227
241643041,76003374,16719,1643540,11691.9,41353500,1258670,0.00711385,0.765829,0.765829,0.306281
241643911,76003374,16865,2342920,16522.9,62388300,1850260,0.00705226,0.789723,0.789723,0.364043
241637146,76003374,962,8042520,22750.1,140700000,2555320,0.00282873,0.317727,0.317724,0.733262
241647616,76003374,112892331,34969,127.583,832980,13593.1,0.00364847,0.388719,0,0
241633976,76003374,128,13812800,76735.1,323780000,8211940,0.00555538,0.594519,0.594519,0.308281
241638754,76003374,15829,3461680,25459.1,83902100,2694860,0.00735457,0.778485,0.778507,0.439353
241640845,76003374,16217,944163,3478.51,22670500,330538,0.00368422,0.350085,0.350085,0.347981
241634750,76003374,463,11364900,47348.2,318840000,5719170,0.00416617,0.50323,0.50323,0.31666
241641255,76003374,16377,244783,1535.75,6195070,170792,0.00627392,0.697729,0.697729,0.250457
241647486,76003374,111220824,1398690,13158.8,36203100,1398530,0.00940795,0.99988,0.999864,0.147689
241638199,76003374,15669,3927360,12421,81383800,1268180,0.00316268,0.32291,0.321787,0.48298
241641001,76003374,16299,384659,1611.84,8054970,158579,0.00419031,0.412258,0.412258,0.148908
241638106,76003374,15602,2062980,6991.24,49791200,638596,0.00338891,0.309551,0.309544,0.241485
241645142,76003374,17085,1853360,9702.01,42346900,991688,0.00523483,0.535077,0.535077,0.258516
241636873,76003374,894,1918210,7867.17,44466900,938615,0.00410132,0.489319,0.488078,0.627837
241645329,76003374,17150,1049070,9028.27,24669800,941407,0.00860598,0.897373,0.897373,0.127171
241641949,76003374,16564,769318,3133.74,20858900,350153,0.0040734,0.455147,0.455147,0.360261
241639950,76003374,16042,2552740,18607.9,80485300,2174830,0.0072894,0.851958,0.851958,0.235407
241638471,76003374,15762,2028200,6886.34,52888000,663439,0.00339529,0.327107,0.327107,0.372692
241636899,76003374,898,1678510,10004.8,50319700,1095450,0.00596054,0.65263,0.65263,0.475455
241639767,76003374,15996,524535,6195.92,13474200,625451,0.0118122,1.19239,1.19239,0.134873
241644863,76003374,17050,69938,528.021,2053920,57150.5,0.00754985,0.81716,0.81716,0.0633115
241642179,76003374,16617,1153980,5804.6,28022100,607513,0.00503008,0.526451,0.526451,0.285025
241640391,76003374,16084,5769880,41902.9,159938000,4569310,0.00726234,0.791925,0.791925,0.23659
241645157,76003374,17089,139876,958.566,3342810,100624,0.00685297,0.719383,0.719383,0.116292
241639598,76003374,15957,2761380,12586.6,88050800,1441370,0.00455809,0.521976,0.52198,0.232483
241644823,76003374,17044,1363790,10200.4,34733100,1126750,0.00747943,0.826189,0.826189,0.224102
241634647,76003374,414,139876,840.831,3509590,83592.8,0.00601126,0.59762,0.59762,0.0513635
241640539,76003374,16131,13078400,71102.3,351530000,8242380,0.00543662,0.630228,0.630228,0.652438
241640821,76003374,16198,244783,846.023,6536270,92731.2,0.00345622,0.37883,0.37883,0.215327
241638162,76003374,15630,594036,2290.1,12656200,209233,0.00385516,0.352224,0.352102,0.250638
241643946,76003374,16873,244783,1315.45,6146290,147870,0.00537394,0.604086,0.604086,0.218316
241645336,76003374,17152,174845,949.843,4088410,98952.5,0.00543249,0.565944,0.565944,0.480553
241646992,76003374,17591,174474,292.692,2780360,30132.1,0.00167757,0.172703,0.172537,0.663453
241636055,76003374,741,419628,1623.97,10045300,165235,0.00387002,0.393766,0.393766,0.14528
241639745,76003374,15988,2620380,31768.5,66740500,3300510,0.0121236,1.25955,1.25895,0.388787
241634426,76003374,321,69938,211.638,1661860,23649.8,0.00302608,0.338153,0.338153,0.0019689
241636213,76003374,780,384659,2976.29,10147300,304616,0.00773747,0.791911,0.791911,0.236787
241638136,76003374,15617,873846,3237.17,19549200,296727,0.00370451,0.339564,0.339504,0.352791
241644217,76003374,16950,699380,3481.48,18036300,402194,0.00497795,0.575072,0.575072,0.404674
241644129,76003374,16920,59910200,125909,1809290000,16023600,0.00210163,0.267461,0.267419,0.77109
241640633,76003374,16171,4266160,28318,111305000,3212100,0.00663781,0.752925,0.752917,0.456614
241635264,76003374,646,139876,1278.14,3697390,134044,0.00913764,0.958302,0.958302,0.0504461
241637916,76003374,10695,699380,7318.09,20047600,819936,0.0104637,1.17238,1.17238,0.196791
241641333,76003374,16399,4965600,17227,131908000,1742120,0.00346926,0.350837,0.350837,0.242732
241647092,76003374,17650,61503.7,2.02473,499531,193.553,3.29205e-05,0.00314701,0.00322713,0.531961
241647442,76003374,111220778,34969,114.832,776184,13074,0.00328383,0.373874,0,0
241637923,76003374,10698,559504,3414.17,15323900,414177,0.00610214,0.740258,0.740258,0.38282
241638770,76003374,15834,13523800,69971.5,351628000,7593350,0.00517394,0.561479,0.561728,0.530393
241639808,76003374,16013,11889500,127187,373472000,14500900,0.0106974,1.21964,1.21964,0.301241
241638176,76003374,15656,279732,1383.15,7427890,142804,0.00494456,0.510503,0.510496,0.171035
241641006,76003374,16301,174845,670.528,3363460,62923.6,0.00383498,0.359882,0.359882,0.101381
241645588,76003374,17240,34969,351.619,1141880,38831.6,0.0100552,1.11046,0,0
241641328,76003374,16398,27555600,95603.4,721409000,10532200,0.00346948,0.382216,0.382216,0.305942
241646298,76003374,17400,3135430,31069,74746800,3424730,0.00990898,1.09227,1.09096,0.356339
241633964,76003374,122,1745730,8128.9,36184800,841130,0.00465645,0.481821,0.481438,0.353671
241645895,76003374,17319,693335,2660.48,12918700,282227,0.00383722,0.407058,0.405515,0.487856
241646982,76003374,17589,628987,1081.6,10310200,116914,0.00171959,0.185877,0.185783,0.503052
241633724,76003374,39,9616480,60663.1,264766000,6602630,0.00630824,0.686595,0.686595,0.503881
241634585,76003374,407,3147210,22133.1,87749700,2599720,0.0070326,0.826041,0.826041,0.604157
241633674,76003374,12,139876,359.279,3132020,33178.2,0.00256855,0.237197,0.237197,0.223464
241640918,76003374,16262,34969,187.171,921037,18722.1,0.00535247,0.535392,0,0
241646831,76003374,17559,174451,706.99,3159690,77750.7,0.00405265,0.445687,0.445485,0.434248
241635513,76003374,689,104714,404.248,1943900,39859.3,0.00386048,0.380648,0.380589,0.190595
241641944,76003374,16563,139876,683.014,3520330,71701.2,0.004883,0.512605,0.512605,0.257054
241642978,76003374,16706,2272980,16648,59719300,1810570,0.0073243,0.796561,0.796561,0.212962
241641400,76003374,16419,2342920,6158.78,57949400,673507,0.00262867,0.287464,0.287464,0.266021
241634639,76003374,411,1713380,14172.3,43832900,1452520,0.00827155,0.84775,0.847761,0.318157
241646783,76003374,17540,1807110,9026.02,38349700,985691,0.00499473,0.545452,0.54404,0.539538
241639760,76003374,15994,1223910,14423.3,33877200,1469430,0.0117846,1.2006,1.2006,0.119134
241638783,76003374,15842,8672150,45449.8,227504000,5043790,0.00524089,0.581608,0.581615,0.548774
241642792,76003374,16672,314721,2273.68,8126770,247897,0.00722442,0.787673,0.787673,0.16888
241634397,76003374,308,804287,6702.01,26117500,783488,0.00833286,0.974139,0.974139,0.290596
241643061,76003374,16723,314721,1430.93,7598820,159277,0.00454665,0.506089,0.506089,0.166594
241644702,76003374,17014,419628,1875.37,9548250,192023,0.00446912,0.457604,0.457604,0.171898
241642987,76003374,16708,699380,5034.42,17785800,548493,0.00719841,0.784255,0.784255,0.214748
241646516,76003374,17469,610129,3042.71,12605400,329777,0.00498699,0.540504,0.52654,0.847826
241646752,76003374,17531,487067,2381.06,10291200,259547,0.00488856,0.532878,0.530612,0.756646
241647424,76003374,111220758,34969,351.619,1141880,38831.6,0.0100552,1.11046,0,0
241639605,76003374,15960,1747420,7301.88,54984700,832538,0.00417866,0.476438,0.476472,0.222478
241641027,76003374,16315,1084040,3459.01,25987600,339086,0.00319085,0.312799,0.312799,0.220313
241643198,76003374,16758,34969,231.839,971738,24205.6,0.00662986,0.692202,0,0
241635107,76003374,598,34969,284.043,1009590,31221,0.00812271,0.892819,0,0
241638426,76003374,15738,577314000,3670740,15127800000,410887000,0.00635829,0.711721,0.710599,0.71741
241633815,76003374,55,384659,928.691,9652910,82014.5,0.00241432,0.213214,0.213214,0.269441
241634267,76003374,234,104907,1129.87,3381630,134162,0.0107702,1.27886,1.27886,0.0964656
241637803,76003374,1117,11189700,75239.2,263484000,7936550,0.00672399,0.709275,0.709272,0.368089
241644477,76003374,16959,979132,8740.89,25707400,977996,0.00892719,0.99884,0.99884,0.195773
241639549,76003374,15945,944126,7291.12,23791900,741385,0.00772261,0.785261,0.785248,0.345507
241642996,76003374,16710,489566,1656.76,12342300,194181,0.00338414,0.396639,0.396639,0.206223
241634452,76003374,330,34969,319.518,1227780,39708.1,0.00913718,1.13552,0,0
241646400,76003374,17431,1012090,8398.03,23207000,913494,0.00829767,0.902577,0.901892,0.312297
241635882,76003374,727,454597,5728.04,12878700,629015,0.0126003,1.38368,1.38368,0.213847
241645992,76003374,17350,34073.2,186.461,595550,19857.7,0.00547235,0.582794,0,0
241646044,76003374,17365,314721,3632.73,10460900,401193,0.0115427,1.27476,1.27476,0.0433933
241633954,76003374,118,349689,1369.34,8486080,139130,0.00391587,0.397869,0.397869,0.367656
241641460,76003374,16440,1748450,8309.92,45069100,891493,0.00475273,0.509876,0.509876,0.262628
241641481,76003374,16449,69938,120.154,1802430,13783.8,0.00171801,0.197086,0.197086,0.134217
241645414,76003374,17183,1153920,7580.2,26291800,800202,0.00656907,0.693463,0.693446,0.34414
241646295,76003374,17399,158292,520.247,2449770,56380.2,0.00328663,0.356179,0.340416,0.876936
241641442,76003374,16434,1293850,4521.65,32946400,550121,0.00349472,0.425181,0.425181,0.363693
241639582,76003374,15953,346984,4058.08,9251790,425634,0.0116953,1.22667,1.22621,0.194466
241634571,76003374,395,3181410,20560.8,70556200,2255270,0.0064628,0.708889,0.708803,0.460635
241634711,76003374,441,244783,1888.52,7987750,226535,0.00771507,0.925452,0.925452,0.0975176
241644677,76003374,17009,244783,1244.85,5884100,126246,0.00508552,0.515747,0.515747,0.238248
241643462,76003374,16774,524535,4257.72,14198500,460888,0.00811714,0.878659,0.878659,0.165524
241637952,76003374,10726,314721,398.987,11719000,55274.1,0.00126775,0.175629,0.175629,0.35269
241638603,76003374,15774,5245350,14544.3,122563000,1477560,0.00277281,0.281689,0.281689,0.255173
241644693,76003374,17012,664411,2779.9,13740600,279495,0.00418401,0.420665,0.420665,0.15822
241646547,76003374,17479,594356,5133.79,16675700,559114,0.00863757,0.940706,0.940702,0.22296
241640808,76003374,16193,1084040,8172.18,28068700,934898,0.00753864,0.862421,0.862421,0.319798
241634521,76003374,362,3496900,11132.5,90416500,1229120,0.00318352,0.35149,0.35149,0.293137
241638190,76003374,15664,454466,1630.42,8720790,162438,0.00358756,0.357425,0.357364,0.371976
241642887,76003374,16689,979132,6633.01,31078500,798081,0.00677438,0.81509,0.81509,0.372556
241638637,76003374,15785,3286980,11906.8,76106700,1093730,0.0036224,0.332745,0.332747,0.293519
241640607,76003374,16158,244783,1352.76,6250140,144101,0.00552638,0.588687,0.588687,0.112599
241644965,76003374,17063,699380,3242.83,14683100,349283,0.00463671,0.499418,0.499418,0.345459
241639749,76003374,15989,5654170,55989.3,144944000,5740470,0.00990231,1.01526,1.01097,0.367675
241634007,76003374,147,139876,1393.36,4382770,158210,0.00996141,1.13107,1.13107,0.147142
241641864,76003374,16542,174845,752.286,4305370,79032.4,0.00430259,0.452014,0.452014,0.180725
241634388,76003374,304,2168080,18301.1,57253000,1903390,0.00844117,0.877917,0.877917,0.411775
241635156,76003374,617,419628,1530.82,10723300,177916,0.00364804,0.423984,0.423984,0.185866
241637440,76003374,1033,4125930,17153.1,138177000,2029470,0.00415739,0.491882,0.491907,0.446943
241638155,76003374,15627,838187,2400.63,18721200,231605,0.00286408,0.276316,0.276064,0.580685
241647000,76003374,17593,135543,118.508,1683520,11370.5,0.000874322,0.0838888,0.0829334,0.690675
241642796,76003374,16673,314721,2273.68,8126770,247897,0.00722442,0.787673,0.787673,0.16888
241634472,76003374,340,524535,4081.47,16362100,477747,0.00778112,0.910802,0.910802,0.37017
241638767,76003374,15833,419117,4866.38,12452400,519110,0.011611,1.23858,1.23837,0.140523
241640919,76003374,16263,34969,187.171,921037,18722.1,0.00535247,0.535392,0,0
241639601,76003374,15959,2761380,12586.6,88050800,1441370,0.00455809,0.521976,0.52198,0.232483
241637039,76003374,927,104907,736.067,2854100,82865.5,0.00701638,0.789894,0.789894,0.177541
241646781,76003374,17538,5023890,14086.8,84876900,1528930,0.00280397,0.304331,0.300366,0.941789
241640940,76003374,16272,734349,3796.15,17664100,383541,0.00516941,0.522287,0.522287,0.131704
241636921,76003374,899,69938,339.873,1860890,39126.1,0.00485964,0.55944,0.55944,0.253648
241634303,76003374,254,23978100,113106,646548000,13034800,0.00471704,0.543614,0.543389,0.607009
241642853,76003374,16683,839256,6300.58,24545600,706274,0.00750734,0.841548,0.841548,0.356973
241641137,76003374,16364,2657640,11377.5,59833700,1162260,0.00428105,0.437328,0.437328,0.25235
241643707,76003374,16820,9021990,19933.9,297794000,2593000,0.00220948,0.287409,0.287409,0.710997
241647302,76003374,111220752,349690,3302.15,11605200,371151,0.00944307,1.06137,1.06137,0.120463
241634021,76003374,156,244783,2620.5,7898640,305560,0.0107054,1.24829,1.24829,0.158377
241634636,76003374,409,1049070,12664.2,35667900,1480000,0.0120718,1.41077,1.41077,0.208746
241638702,76003374,15808,69938,181.094,1902880,16780.1,0.00258936,0.239928,0.239928,0.28039
241639531,76003374,15940,8182620,74581.3,202237000,7575270,0.00911461,0.925776,0.924147,0.469038
241643383,76003374,16767,384659,2052.62,11205200,236916,0.0053362,0.615911,0.615911,0.415832
241634333,76003374,274,1223920,9795.03,39279700,1139710,0.00800303,0.931196,0.931196,0.246337
241643518,76003374,16780,384659,2348.32,9452640,253557,0.00610495,0.659174,0.659174,0.382405
241645252,76003374,17121,489562,3277.43,11833100,352171,0.00669462,0.719359,0.719357,0.268147
241643051,76003374,16721,1328820,10261,33754700,1099400,0.00772187,0.827346,0.827346,0.260826
241633728,76003374,42,139876,892.17,3841640,97096.3,0.0063783,0.69416,0.69416,0.282048
241637562,76003374,1057,2972360,61216.9,89333600,6869230,0.0205953,2.31103,2.31103,0.359977
241640903,76003374,16253,1153980,5546.79,27140500,525512,0.00480667,0.455392,0.455392,0.242682
241646076,76003374,17375,1744200,12623.9,38516700,1345310,0.00723765,0.771302,0.770459,0.341494
241635422,76003374,676,349690,1786.72,9046660,174134,0.00510945,0.497967,0.497967,0.284931
241633808,76003374,51,5455160,20157.6,140526000,2106740,0.00369514,0.386193,0.386193,0.324579
241638352,76003374,15698,209796,396.33,3803330,37973.7,0.00188912,0.181003,0.181005,0.445743
241636394,76003374,829,524535,2721.82,14251700,317699,0.00518902,0.605677,0.605677,0.277721
241645476,76003374,17212,1503670,10212,34048900,1069830,0.00679138,0.71148,0.71148,0.297139
241645909,76003374,17326,448552,1208.51,7203850,129644,0.00269424,0.289029,0.288224,0.403083
241641044,76003374,16325,7588270,25765.5,173964000,2691940,0.00339544,0.35475,0.35475,0.31838
241642005,76003374,16583,69938,351.541,1764190,37836.5,0.00502647,0.541001,0.541001,0.0359284
241634250,76003374,225,1188950,11774.7,36130600,1305710,0.00990344,1.09821,1.09821,0.150142
241636095,76003374,748,174772,525.088,3826040,47309.1,0.00300441,0.270689,0.270659,0.194769
241645768,76003374,17282,1642000,11560.3,35300800,1215710,0.00704036,0.740384,0.740211,0.195035
241637459,76003374,1038,4930630,54955.8,171172000,6328060,0.0111458,1.28342,1.28342,0.223667
241641759,76003374,16519,12204200,54515.4,320216000,5931740,0.00446694,0.486042,0.486042,0.351794
241638232,76003374,15677,454221,1758.63,11151000,176956,0.00387176,0.389582,0.389572,0.194624
241641713,76003374,16496,34969,158.473,736082,14881.3,0.00453182,0.425558,0,0
241633657,76003374,4,14302300,64576.2,387022000,7756200,0.00451509,0.542304,0.542304,0.612366
241644071,76003374,16906,734349,3053.13,15773400,317315,0.0041576,0.432104,0.432104,0.317792
241645614,76003374,17249,69916.8,393.713,1690750,43182.2,0.00563116,0.617622,0.617625,0.314491
241634119,76003374,200,615116,4619.15,14816000,453530,0.00750939,0.737307,0.73476,0.247324
241638111,76003374,15604,1748250,6025.39,41485800,550526,0.00344651,0.3149,0.314892,0.247015
241645980,76003374,17346,1118740,10790,26974600,1166400,0.00964477,1.0426,1.04262,0.217289
241645425,76003374,17191,909144,6061.52,20801000,640548,0.00666728,0.704561,0.704541,0.362636
241635049,76003374,573,139876,1388.29,4893790,166421,0.00992518,1.18977,1.18977,0.0951704
241634311,76003374,258,6714050,20074.8,161734000,2046530,0.00298997,0.304813,0.304813,0.286048
241634319,76003374,263,174705,615.344,3503940,57628.2,0.0035222,0.329861,0.329838,0.132143
