id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
241746235,76003619,15603,288202,457.4,6417390,43048,0.00158708,0.149368,0.14938,0.103737
241749551,76003619,127201621,34417.8,26.1651,542433,2750.22,0.00076022,0.0799069,0,0
241747680,76003619,16159,261620,437.395,6239520,48475.4,0.00167187,0.185289,0.188047,0.268168
241747165,76003619,15939,2409040,5091.48,54325400,547978,0.00211349,0.227467,0.234363,0.554452
241744199,76003619,702,619481,1095.84,16171300,122252,0.00176897,0.197346,0.197249,0.104367
241747454,76003619,16055,242504,274.835,5196660,29200.9,0.00113332,0.120414,0.120433,0.14623
241749259,76003619,17373,1253010,2620.9,27173000,277072,0.00209167,0.221124,0.22371,0.534019
241749506,76003619,111220816,199270,1002.52,7367100,117850,0.00503097,0.59141,0.579982,0.283503
241748171,76003619,16386,1581870,4386.66,39537100,526234,0.00277308,0.332665,0.319362,0.820149
241748511,76003619,16586,97013.9,118.204,2691190,12882.1,0.00121843,0.132786,0.13332,0.071041
241748924,76003619,16919,57250000,78775.3,1590840000,9664820,0.00137599,0.168818,0.168089,1.07806
241749162,76003619,17250,7460080,10363.8,138321000,1137350,0.00138923,0.152459,0.148073,0.572916
241745634,76003619,1057,2022120,4236.64,50961000,471718,0.00209515,0.233279,0.237246,0.426548
241742978,76003619,381,2897570,5528.98,53510900,578994,0.00190814,0.19982,0.203808,0.546275
241747431,76003619,16043,573937,734.49,14559300,86327.2,0.00127974,0.150412,0.145762,0.889045
241748267,76003619,16430,2080250,2548.75,47695100,279581,0.00122521,0.134397,0.133884,0.294129
241745686,76003619,1077,53551.7,70.2071,1134540,7011.52,0.00131102,0.13093,0.143962,0.423166
241744015,76003619,623,105472000,181069,2468370000,19814400,0.00171675,0.187864,0.188985,0.823432
241748796,76003619,16770,324461,403.06,7886290,49215.7,0.00124225,0.151685,0.144757,0.72669
241746941,76003619,15823,651059,1174.26,14175500,121567,0.00180361,0.186721,0.183727,0.397833
241748901,76003619,16886,308274,594.684,6822060,69672.7,0.00192908,0.226009,0.224335,0.500327
241748607,76003619,16649,40044600,60038.9,998394000,7079380,0.0014993,0.176787,0.170676,0.786628
241749515,76003619,111220844,699604,1623.14,18835400,181648,0.00232008,0.259644,0.247633,0.350426
241748516,76003619,16591,988109,1084.38,22739700,118185,0.00109743,0.119608,0.115159,0.569837
241743450,76003619,479,631307,1300.85,18609900,159247,0.00206057,0.25225,0.258717,0.57624
241744235,76003619,712,156589,263.48,3202990,28662.8,0.00168263,0.183045,0.183965,0.17052
241747877,76003619,16250,1249820,1926.87,24343300,184643,0.00154171,0.147736,0.148979,0.188584
241748016,76003619,16332,3610220,6754.99,82954400,743978,0.00187108,0.206076,0.203578,0.519604
241749350,76003619,17493,186746,410.491,4621010,44786.5,0.00219813,0.239826,0.255847,0.486711
241749479,76003619,111220730,312473,747.613,7279980,79733.9,0.00239257,0.255171,0.254978,0.264515
241748492,76003619,16567,104491,225.325,2636000,26917.5,0.00215641,0.257606,0.257562,0.333683
241741906,76003619,99,1473940,3421.91,29573300,382145,0.0023216,0.259267,0.253962,0.620117
241744195,76003619,701,4624860,10187.8,132635000,1177090,0.00220284,0.254515,0.256407,0.60612
241744212,76003619,706,205391,382.558,5003960,41756.4,0.00186258,0.203302,0.193661,0.418588
241742687,76003619,314,68364.7,101.848,1880790,11092.9,0.00148977,0.162261,0.162154,0.0638226
241747754,76003619,16180,167649,268.775,4330190,33089.4,0.0016032,0.197373,0.199068,0.414356
241745148,76003619,974,1738910,3905.97,49702500,452074,0.00224622,0.259976,0.27001,0.513562
241747520,76003619,16084,3912030,4022.68,97700500,471540,0.00102828,0.120536,0.123398,0.519663
241749168,76003619,17259,84459.8,24.6628,1258300,2233.17,0.000292006,0.0264406,0.0264255,0.238762
241742958,76003619,374,818102,1429.6,15725500,152314,0.00174746,0.186179,0.190164,0.762845
241746751,76003619,15782,2162320,3204.66,50004900,354621,0.00148205,0.164,0.166993,0.313567
241747245,76003619,15966,144345,744.968,3705210,108487,0.00516102,0.75158,0.754705,0.498308
241748613,76003619,16652,447699,612.653,10958700,64425.4,0.00136845,0.143903,0.143855,0.225964
241749418,76003619,17586,243568,240.129,4793420,24666.8,0.000985881,0.101273,0.101495,0.433468
241742336,76003619,254,20076600,33520.2,514311000,4142060,0.00166961,0.206312,0.18944,1.06524
241745989,76003619,10700,963338,3698.32,28135500,465626,0.00383906,0.483346,0.509936,0.589246
241749397,76003619,17555,51371.9,71.6216,1165100,7819.79,0.00139418,0.152219,0.152219,0.000562314
241748738,76003619,16722,298009,364.101,6227230,43456.8,0.00122178,0.145824,0.140812,0.844833
241746810,76003619,15807,692836,1835.27,15794500,188947,0.00264893,0.272715,0.269986,0.337185
241745119,76003619,966,680167,1378.62,16105400,149581,0.00202689,0.219917,0.233032,0.495679
241749080,76003619,17139,346913,577.569,7854100,60199.4,0.00166488,0.173529,0.17309,0.141531
241741915,76003619,103,61411.9,82.6047,1293240,8050.51,0.00134509,0.13109,0.136532,0.415326
241746175,76003619,15584,188924,374.146,4631430,35835.1,0.0019804,0.18968,0.189332,0.429226
241741727,76003619,33,1824970,6120.69,57188000,748340,0.00335387,0.410057,0.442196,0.620808
241748808,76003619,16786,168354,241.361,3657750,29329.4,0.00143365,0.174213,0.169494,0.728995
241748886,76003619,16868,1043990,1538.44,26458400,176113,0.00147362,0.168692,0.161389,0.489087
241741757,76003619,41,734645,574.514,14613000,75076,0.000782031,0.102194,0.0996428,1.14809
241746192,76003619,15590,1446880,2515.92,33610500,242086,0.00173886,0.167316,0.169999,0.419205
241749208,76003619,17308,260608,307.101,5255750,31435.5,0.0011784,0.120623,0.120628,0.0848364
241748788,76003619,16759,33144.7,37.8706,651991,4204.66,0.00114258,0.126858,0,0
241749437,76003619,17640,450507,327.304,7516980,33886.5,0.000726524,0.0752187,0.0754927,0.620356
241747795,76003619,16212,6781610,11212.2,137342000,1161730,0.00165332,0.171305,0.167855,0.468211
241747977,76003619,16308,74086800,105245,1656420000,11622100,0.00142056,0.156872,0.155367,0.670008
241749040,76003619,17086,1118630,1848.22,24109100,193941,0.00165221,0.173373,0.1738,0.191722
241744448,76003619,750,163621,181.554,2467590,19908.5,0.00110961,0.121675,0.122088,0.139407
241745630,76003619,1056,9515490,7096.92,264857000,912432,0.000745828,0.0958891,0.0943657,0.938689
241748442,76003619,16534,100701,98.5086,1882240,9879.48,0.000978224,0.0981066,0.0985149,0.175079
241748623,76003619,16658,31500400,49165,815425000,5878500,0.00156078,0.186617,0.17976,0.784638
241742774,76003619,327,423584,2232.25,13421800,265784,0.00526993,0.627466,0.604811,0.519996
241749240,76003619,17348,34578.4,6.94454,368431,750.937,0.000200835,0.021717,0,0
241748355,76003619,16458,898919,778.801,19331400,88994.2,0.000866376,0.0990014,0.100502,0.402109
241748370,76003619,16467,2004250,2904.12,43318400,308649,0.00144898,0.153997,0.151354,0.528158
241741360,76003619,9,1966750,5337.73,59955300,658372,0.00271398,0.33475,0.358229,0.858124
241748276,76003619,16440,1426670,1620.95,31265300,171332,0.00113617,0.120092,0.120006,0.227939
241741812,76003619,64,279390,370.519,7853230,44890.5,0.00132617,0.160673,0.160873,0.156355
241743579,76003619,518,5677400,12121,127870000,1505140,0.00213496,0.265111,0.291191,0.927829
241747364,76003619,16012,13164400,24444.3,356990000,2856210,0.00185685,0.216965,0.220217,0.632947
241747937,76003619,16271,168963,334.974,2617770,31111.5,0.00198253,0.184132,0.181572,0.165384
241747649,76003619,16139,545432,1598.32,13262200,196769,0.00293037,0.360757,0.370009,1.16377
241747653,76003619,16141,8549980,15765.3,227121000,1885350,0.0018439,0.220509,0.230401,0.718138
241748605,76003619,16648,69306.1,123.938,1314180,14917.6,0.00178826,0.215242,0.215251,0.101941
241741946,76003619,118,335134,567.379,6646950,56400.8,0.00169299,0.168293,0.168959,0.411082
241742907,76003619,359,1657230,2611.52,33508600,249731,0.00157584,0.150692,0.152401,0.329948
241748891,76003619,16873,207420,93.2851,3809520,9454.01,0.000449741,0.0455791,0.0456445,0.243202
241743063,76003619,402,2667350,3680.62,57408600,399143,0.00137988,0.14964,0.158303,0.73091
241742090,76003619,184,1629940,3943.58,35305000,482595,0.00241947,0.296082,0.293375,0.720089
241746304,76003619,15620,20095.6,33.3024,303494,3382.13,0.0016572,0.168302,0,0
241743814,76003619,596,3533820,7423.85,79150600,759639,0.0021008,0.214963,0.217512,0.447234
241746222,76003619,15599,2186270,3784.72,46942600,363484,0.00173113,0.166257,0.168771,0.249008
241741751,76003619,39,9055320,19872.7,249007000,2459930,0.00219459,0.271656,0.261899,0.842514
241747654,76003619,16142,2255100,4974.51,62075400,595212,0.00220589,0.26394,0.274662,0.6943
241746078,76003619,10725,3158570,2122.71,92817600,290120,0.000672049,0.0918516,0.0929782,0.556007
241748018,76003619,16333,1908350,3836.21,47485700,428781,0.00201022,0.224686,0.226721,0.490559
241749486,76003619,111220756,822976,1592.92,20583200,179119,0.00193556,0.217648,0.214992,0.276727
241747183,76003619,15946,2021360,7484.81,52686100,889122,0.00370285,0.439862,0.4692,0.795467
241747745,76003619,16174,2766080,10898,71126400,1332700,0.00393987,0.481803,0.52156,0.898762
241745494,76003619,988,406945,1006.99,9456920,118080,0.00247451,0.290163,0.312025,0.721208
241747614,76003619,16123,7766520,19532.9,206870000,2415890,0.00251501,0.311064,0.313067,1.20463
241748168,76003619,16384,1581870,4386.66,39537100,526234,0.00277308,0.332665,0.319362,0.820149
241749331,76003619,17469,503226,982.159,10635000,108985,0.00195173,0.216572,0.218891,0.507805
241746590,76003619,15723,1084700,1868.49,17341700,194157,0.00172259,0.178996,0.18368,0.392944
241745123,76003619,968,3138570,9733.25,113338000,1162130,0.00310117,0.370274,0.360168,0.546459
241747452,76003619,16054,554122,725.163,13000000,76838.5,0.00130867,0.138667,0.138731,0.238456
241749289,76003619,17414,59712.1,59.2169,808310,6210.09,0.000991707,0.104001,0.117012,0.988065
241748550,76003619,16631,2773590,3201.8,55879900,346941,0.00115439,0.125087,0.1233,0.350844
241744737,76003619,844,4315120,4527.03,103315000,522645,0.00104911,0.121119,0.115923,0.561318
241746371,76003619,15675,1657510,3940.26,35644000,408488,0.00237721,0.246447,0.239774,0.358204
241748720,76003619,16712,313505,628.616,7700030,78592.4,0.00200512,0.250689,0.250664,0.280427
241747188,76003619,15948,775344,2972.27,18851500,356642,0.00383348,0.459979,0.483279,0.954388
241748930,76003619,16928,2605650,5217.06,67332900,608539,0.00200221,0.233546,0.226097,0.647938
241749106,76003619,17173,312473,747.613,7279980,79733.9,0.00239257,0.255171,0.254978,0.264515
241748812,76003619,16791,939292,1116.84,19016000,121564,0.00118903,0.129421,0.125093,0.730578
241749006,76003619,17039,1317520,2779.72,30699900,306271,0.00210981,0.232461,0.231883,0.36405
241741898,76003619,95,6194070,17791.2,157070000,2065300,0.00287229,0.333432,0.33427,0.518787
241741918,76003619,104,4238250,12456.7,106345000,1473960,0.00293911,0.347775,0.346958,0.549364
241749014,76003619,17049,69380.4,106.578,1440360,11196.4,0.00153614,0.161377,0.161378,0.240815
241741566,76003619,15,349219,495.399,8403750,51003.6,0.00141859,0.146051,0.146023,0.1816
241747273,76003619,15985,6199130,16915.1,133876000,1987250,0.00272863,0.320569,0.32157,0.743822
241748617,76003619,16655,102950,116.509,2134130,11024.2,0.0011317,0.107083,0.107085,0.123488
241749212,76003619,17313,1885190,3153.61,39261900,326238,0.00167283,0.173053,0.174052,0.385162
241742169,76003619,202,2112650,6265.86,68967100,728992,0.00296588,0.345061,0.342234,0.514444
241749093,76003619,17156,8887950,13776.4,177038000,1500850,0.00155,0.168863,0.169289,0.517683
241749172,76003619,17263,297962,237.655,5371510,23074.5,0.000797602,0.0774411,0.0778011,0.337207
241747784,76003619,16198,220842,381.969,4891240,42865.2,0.0017296,0.194098,0.195518,0.167625
241746804,76003619,15805,483589,787.564,12156900,75751.8,0.00162858,0.156645,0.154707,0.159544
241747816,76003619,16224,149534,198.937,2865600,19205.3,0.00133038,0.128434,0.13262,0.299342
241747526,76003619,16086,334811,569.335,7112960,61733,0.00170047,0.184382,0.18409,0.159305
241748250,76003619,16413,1405740,1610.39,37129600,192786,0.00114558,0.137142,0.139967,0.448609
241741996,76003619,139,268164,595.073,5611980,73851.4,0.00221907,0.275397,0.278639,0.591781
241747569,76003619,16104,5225180,13919.6,95461100,1853570,0.00266395,0.354738,0.395646,0.890739
241747149,76003619,15934,508838,871.608,11819800,105455,0.00171294,0.207246,0.206096,0.364472
241749059,76003619,17109,916994,1823.96,20339000,197209,0.00198906,0.21506,0.209635,0.387416
241749228,76003619,17335,238687,553.234,4402610,57999.1,0.00231782,0.242992,0.236119,0.356323
241742301,76003619,240,375688,326.789,4953680,36468.6,0.000869843,0.0970716,0.0991614,0.815188
241742702,76003619,319,1619440,7931.06,44862900,955300,0.0048974,0.589894,0.596731,0.746771
241744844,76003619,889,426074,566.481,10142200,61603.8,0.00132954,0.144585,0.144868,0.168025
241748637,76003619,16666,535035,795.535,12749100,83709.8,0.00148688,0.156457,0.157295,0.276531
241742860,76003619,345,4441260,9565.63,118533000,1095420,0.00215381,0.246646,0.256353,0.537632
241748440,76003619,16533,100701,98.5086,1882240,9879.48,0.000978224,0.0981066,0.0985149,0.175079
241748773,76003619,16742,34687.3,54.8916,675372,6232.66,0.00158247,0.179681,0,0
241741830,76003619,69,859322,2314.27,19205700,249937,0.00269313,0.290854,0.289298,0.34781
241749273,76003619,17395,260156,885.506,6187690,93322.7,0.00340375,0.358719,0.358876,0.135248
241746924,76003619,15816,747170,1707.24,17733700,179333,0.00228495,0.240016,0.237938,0.432479
241749275,76003619,17397,145021,342.866,2546680,36156.2,0.00236426,0.249318,0.236047,0.508257
241749276,76003619,17398,50673.1,179.315,1031110,18713.3,0.00353867,0.369295,0.369131,0.128909
241747854,76003619,16240,175583,259.518,3454960,25338.1,0.00147804,0.144308,0.148661,0.254348
241748419,76003619,16510,9835850,10188,223126000,1125240,0.0010358,0.114402,0.110443,0.609444
241748890,76003619,16872,104718,392.587,2509890,50422.6,0.003749,0.48151,0.481504,0.293544
241743384,76003619,461,402789,1243.87,11646000,152343,0.00308814,0.37822,0.406305,0.923599
241748275,76003619,16439,3291900,3465.59,76588900,381700,0.00105276,0.115951,0.114572,0.397701
241742020,76003619,154,1574560,4929.25,44622200,556956,0.00313055,0.35372,0.36435,0.561104
241743742,76003619,567,455176000,1010250,10835400000,123104000,0.00221946,0.270454,0.273074,1.10292
241744076,76003619,663,1830850,5202.27,34257700,602973,0.00284146,0.329341,0.317964,1.00303
241746993,76003619,15858,3668560,7331.65,83357400,776127,0.00199851,0.211562,0.212561,0.693332
241743826,76003619,601,632923,1263.86,14481700,136558,0.00199686,0.215757,0.229332,0.611343
241747958,76003619,16283,23432.4,40.2741,383029,3739.02,0.00171874,0.159566,0,0
241744953,76003619,939,57940.5,118.252,1277870,12152.3,0.00204092,0.209737,0.209601,0.0936601
241749247,76003619,17359,68644.5,235.664,1672130,29041.7,0.00343311,0.423075,0.42455,0.289506
241749513,76003619,111220832,45228.3,61.7466,893411,6173.8,0.00136522,0.136503,0.144135,0.472472
241749108,76003619,17176,518733,672.061,10712400,70821.8,0.00129558,0.136528,0.137789,0.501109
241747042,76003619,15884,74261.7,206.233,1868200,22963.1,0.00277711,0.309219,0.308572,0.207958
241749463,76003619,111220682,236982,459.55,5993870,53587.5,0.00193918,0.226125,0.243557,0.631719
241746793,76003619,15797,1918740,3593.97,45311700,358805,0.00187309,0.187,0.183634,0.466599
241749402,76003619,17562,2878560,4014.78,53277500,431627,0.00139471,0.149945,0.152865,0.887428
241746725,76003619,15772,132809,193.643,3282450,19908.7,0.00145805,0.149904,0.152423,0.186978
241747158,76003619,15937,4377470,8850.24,92552700,1000600,0.00202177,0.228579,0.236703,0.524691
241749346,76003619,17488,1619770,3440.46,37176600,387569,0.00212403,0.239273,0.226575,0.505441
241749472,76003619,111220704,307253,405.86,6103270,43219.8,0.00132093,0.140665,0.138983,0.172077
241746524,76003619,15716,66752.2,64.6357,950638,6613.45,0.000968292,0.0990747,0.0992121,0.922706
241746954,76003619,15833,417608,819.003,9195720,83535.9,0.00196117,0.200034,0.200061,0.176879
241749007,76003619,17040,207673,532.461,4970690,58426.4,0.00256394,0.281338,0.281324,0.0987548
241749251,76003619,17364,766051,1620.44,21030900,179193,0.00211532,0.233918,0.230479,0.202853
241749274,76003619,17396,260156,885.506,6187690,93322.7,0.00340375,0.358719,0.358876,0.135248
241746964,76003619,15842,7604020,11072.8,172151000,1197070,0.00145618,0.157426,0.157501,0.567879
241741878,76003619,87,325135,404.626,6347150,38676.9,0.00124449,0.118956,0.120932,0.209508
241744858,76003619,894,1299550,615.658,28951600,77573,0.000473748,0.0596923,0.0632544,0.576267
241746338,76003619,15633,340864,605.862,5665280,59951,0.00177743,0.17588,0.177922,0.366032
241747725,76003619,16160,261620,437.395,6239520,48475.4,0.00167187,0.185289,0.188047,0.268168
241747510,76003619,16081,487036,248.84,13343100,29540.3,0.000510928,0.0606532,0.0622342,0.352264
241747914,76003619,16261,1654360,2843.6,32499500,279884,0.00171886,0.16918,0.168826,0.207119
241749046,76003619,17093,9220690,15173.1,195541000,1622530,0.00164555,0.175966,0.176682,0.399021
241748517,76003619,16593,988109,1084.38,22739700,118185,0.00109743,0.119608,0.115159,0.569837
241748877,76003619,16858,535189,391.96,11319400,43532.2,0.000732377,0.0813398,0.0816726,0.427041
241748271,76003619,16434,1061230,835.211,24526800,96557.8,0.000787018,0.0909863,0.0929735,0.505245
241746389,76003619,15691,640360,21.3102,4523720,2118.51,3.32784e-05,0.00330831,0.00325544,1.59111
241746594,76003619,15725,1084700,1868.49,17341700,194157,0.00172259,0.178996,0.18368,0.392944
241741334,76003619,1,47575.6,140.171,871756,15475,0.00294628,0.325272,0.326526,0.0602673
241742061,76003619,171,2485880,7213.05,54667500,832079,0.00290161,0.334722,0.339478,0.47116
241744718,76003619,836,34457.6,62.4887,673970,6854.9,0.0018135,0.198937,0,0
241747583,76003619,16111,332002,652.895,6852160,72707,0.00196654,0.218996,0.221051,0.281804
241747759,76003619,16183,34198.3,16.6896,689448,1926.96,0.000488023,0.0563468,0,0
241748929,76003619,16927,2735850,5445.92,70633900,634839,0.00199058,0.232045,0.224885,0.637373
241744753,76003619,851,1380020,2495.24,36991400,293462,0.00180812,0.212651,0.215091,0.748743
241748238,76003619,16408,26434.1,60.589,579970,6479.13,0.00229208,0.245106,0,0
241744828,76003619,880,405878,589.456,11669600,67823,0.0014523,0.167102,0.168213,0.251718
241749049,76003619,17096,700223,1315.94,17789100,148658,0.00187931,0.212301,0.22078,0.456616
241749482,76003619,111220746,225833,831.059,5512960,104060,0.00367997,0.460783,0.500483,0.815806
241747412,76003619,16037,4382590,4597.06,77888300,580979,0.00104894,0.132565,0.136271,1.21835
241748919,76003619,16908,332598,400.116,6206900,41344,0.001203,0.124306,0.124882,0.395345
241744885,76003619,906,368051,148.093,8913550,17991,0.000402373,0.0488818,0.0542501,0.597611
241748435,76003619,16529,18699.7,18.331,508527,2080.4,0.00098028,0.111253,0,0
241747407,76003619,16036,3803580,2299,57876900,289370,0.000604431,0.0760784,0.0785629,1.08588
241746816,76003619,15809,3812580,5895.03,90563500,606644,0.0015462,0.159116,0.158903,0.446263
241741633,76003619,23,1334770,3793.13,35688600,413946,0.00284179,0.310126,0.31796,0.361596
241748984,76003619,17004,1963200,3085.99,43331700,329963,0.00157192,0.168074,0.169118,0.287733
241749005,76003619,17038,2356630,4793.41,54391300,524898,0.00203401,0.222732,0.216331,0.388522
241744132,76003619,679,2573830,3891.97,56080200,409512,0.00151213,0.159106,0.159717,0.231332
241744168,76003619,691,525904,1979.41,15589000,222063,0.00376383,0.42225,0.415729,0.531339
241748894,76003619,16876,6218570,9155.11,136806000,1024060,0.00147222,0.164677,0.158865,0.651309
241749188,76003619,17283,650164,898.593,13462500,93374.9,0.0013821,0.143617,0.143931,0.210759
241744831,76003619,881,954849,1044.17,21783800,117458,0.00109354,0.123012,0.121152,0.546257
241745575,76003619,1030,575002,164.263,6669150,19920.4,0.000285674,0.034644,0.0351543,0.906842
241748230,76003619,16405,253188,409.54,5538440,42114.8,0.00161754,0.166338,0.167634,0.160535
241744929,76003619,929,103816,113.317,2321530,12221.9,0.00109152,0.117727,0.118946,0.124453
241746479,76003619,15697,562951,1192.67,8901230,137513,0.00211861,0.244272,0.238766,0.540425
241742298,76003619,239,4392270,4275.99,103630000,476119,0.000973526,0.108399,0.110443,0.443952
241741746,76003619,38,1023970,1377.92,21631700,133425,0.00134567,0.130302,0.133449,0.26189
241742726,76003619,324,130998,349.599,2167010,56025.6,0.00266872,0.427682,0.433232,0.347526
241747142,76003619,15930,12483200,25728.3,278614000,2835380,0.00206104,0.227136,0.23521,0.542216
241748131,76003619,16363,132399,320.722,2808630,33748.9,0.00242239,0.254904,0.259272,0.265525
241745537,76003619,1014,993526,2669.76,29847300,312947,0.00268716,0.314986,0.32191,0.348194
241744108,76003619,672,47019400,70803.8,1174210000,8033330,0.00150584,0.170852,0.171559,0.626941
241747383,76003619,16024,7258430,7713.02,152520000,929299,0.00106263,0.12803,0.131219,0.820112
241749436,76003619,17638,450507,327.304,7516980,33886.5,0.000726524,0.0752187,0.0754927,0.620356
241749316,76003619,17449,407856,1652.34,10359900,181925,0.00405128,0.446051,0.432997,0.234999
241749395,76003619,17552,221372,1113.76,6294300,122656,0.00503116,0.55407,0.558308,0.159208
241745128,76003619,969,766978,6874.16,19468900,1087350,0.00896265,1.4177,1.39134,0.350763
241748965,76003619,16978,782578,913.686,15341700,95909,0.00116753,0.122555,0.123331,0.26744
241745411,76003619,984,6783850,5105.48,218060000,647928,0.000752592,0.0955102,0.0925596,0.553059
241746514,76003619,15711,43908.7,66.182,612753,6578.42,0.00150727,0.149821,0.148407,0.274987
241748408,76003619,16496,19969.2,36.8897,402033,4092.75,0.00184733,0.204953,0,0
241749541,76003619,112892275,118778,881.244,2590360,108649,0.00741924,0.914717,0.892372,0.428267
241749512,76003619,111220830,1173810,2397.06,25259300,252670,0.00204211,0.215256,0.22044,0.510983
241747421,76003619,16039,4648480,7784.23,119593000,952883,0.00167458,0.204988,0.21776,0.917285
241748535,76003619,16612,1442090,1557.97,31129600,168952,0.00108036,0.117158,0.112883,0.517503
241748960,76003619,16971,455171,772.128,12595500,88861.4,0.00169635,0.195226,0.194179,0.169949
241746959,76003619,15836,11744200,17584.2,256374000,1908200,0.00149727,0.162481,0.162257,0.619855
241749142,76003619,17224,425995,1615.63,9911880,204852,0.0037926,0.480879,0.510659,0.658352
241749347,76003619,17489,300437,368.3,6489500,38265.8,0.00122588,0.127367,0.126432,0.164987
241741821,76003619,67,188137,154.231,3890230,15571,0.000819784,0.0827643,0.0846372,0.225197
241744506,76003619,772,2034880,2937.5,50571700,333892,0.00144358,0.164084,0.15776,0.57884
241748109,76003619,16351,30633.9,35.0556,522331,3241.55,0.00114434,0.105816,0,0
241749030,76003619,17075,635503,821.41,15093700,87862.7,0.00129253,0.138257,0.140798,0.170424
241743455,76003619,480,157646,1648.34,5457290,187569,0.010456,1.18981,1.19803,0.158472
241747443,76003619,16050,138056,182.071,2279960,20059.5,0.00131882,0.1453,0.145536,0.665652
241747504,76003619,16079,538467,606.919,15357100,75004.3,0.00112713,0.139292,0.14243,0.637768
241749266,76003619,17383,945473,1386.15,17147500,149451,0.00146609,0.15807,0.161406,0.662025
241744531,76003619,783,432954,914.347,11243300,99555.8,0.00211188,0.229945,0.237196,0.521781
241749186,76003619,17281,53914.3,91.9925,1205400,9758.42,0.00170627,0.180999,0.180304,0.0440292
241745262,76003619,977,218952,507.66,4857780,58930.4,0.00231859,0.269148,0.302924,0.629377
241746603,76003619,15728,811659,1359.35,12790300,138744,0.00167478,0.170939,0.170899,0.329603
241741692,76003619,28,440863,835.84,9599750,94223.9,0.00189592,0.213726,0.213287,0.405218
241749476,76003619,111220722,202866,395.125,5562440,45237.5,0.00194771,0.222992,0.21912,0.235713
241746966,76003619,15844,2768400,5006.24,62655600,528008,0.00180835,0.190727,0.190435,0.637393
241748669,76003619,16684,4528800,6640.68,126049000,783686,0.00146632,0.173045,0.174588,0.600123
241744457,76003619,756,394795,603.051,8595290,59228.7,0.0015275,0.150024,0.155457,0.322727
241745703,76003619,1082,183980,632.524,4258450,67367.9,0.00343801,0.36617,0.372285,0.196106
241747602,76003619,16119,2215310,4622.64,63970200,555400,0.00208668,0.25071,0.252507,0.780475
241748878,76003619,16859,171540,200.893,3843940,22402.4,0.00117111,0.130596,0.12975,0.521609
241748923,76003619,16916,23410.1,80.0437,981689,9855.69,0.00341919,0.421001,0,0
241744896,76003619,910,146728,265.456,3863790,28574.9,0.00180917,0.194748,0.193058,0.258087
241748004,76003619,16327,228490,389.954,4787510,39337.6,0.00170665,0.172163,0.176743,0.290096
241749009,76003619,17042,1084370,1557.97,23217100,165756,0.00143676,0.15286,0.151344,0.343796
241746734,76003619,15776,3929310,5559.09,89969800,604178,0.00141477,0.153762,0.155078,0.303647
241749325,76003619,17460,2938010,6894.95,61281400,737377,0.00234681,0.250979,0.258025,0.667329
241743369,76003619,455,44140.2,71.541,973616,6979.33,0.00162077,0.158117,0.159092,0.0543459
241749321,76003619,17455,260342,958.295,6560980,105070,0.00368091,0.403583,0.397405,0.194758
241743749,76003619,573,137150,209.549,3401010,23997.9,0.00152788,0.174975,0.175349,0.202554
241746074,76003619,10723,3064030,2231.11,91109300,310415,0.000728164,0.10131,0.100329,0.527245
241746995,76003619,15859,490755,1700.44,13416500,186979,0.00346496,0.381003,0.376556,0.397141
241748839,76003619,16801,61879.7,142.629,1166190,16288.8,0.00230495,0.263233,0.260386,0.199668
241745717,76003619,1090,69366.4,86.3775,1675790,9422.43,0.00124524,0.135836,0.135836,0.133392
241748696,76003619,16699,3847970,7636.37,99849900,960279,0.00198452,0.249555,0.239698,0.832561
241744007,76003619,619,799420,1579.23,16497200,172264,0.00197547,0.215486,0.214909,0.421925
241748671,76003619,16685,1048640,1084.37,26913900,122505,0.00103407,0.116823,0.117479,0.387011
241749136,76003619,17217,1261130,1790.08,20634800,203155,0.00141943,0.16109,0.158358,0.476642
241749246,76003619,17358,102416,350.868,2375380,43960.2,0.00342591,0.429233,0.430283,0.203298
241747482,76003619,16069,3046140,5130.33,73247000,562041,0.00168421,0.184509,0.191753,0.527905
241747621,76003619,16126,20894900,36866,513501000,4460200,0.00176435,0.213458,0.227221,0.888893
241748625,76003619,16659,1335010,1798.16,30091500,192983,0.00134692,0.144555,0.145292,0.276878
241749253,76003619,17366,2331030,5112.52,55161000,550481,0.00219325,0.236154,0.232931,0.664088
241746369,76003619,15673,2180670,4933.74,45870600,510737,0.00226249,0.234211,0.230949,0.36007
241748026,76003619,16337,195792,306.461,3944520,30388.2,0.00156524,0.155207,0.161562,0.234292
241748793,76003619,16767,309581,177.275,7356380,20201.6,0.000572629,0.0652546,0.0626628,0.358414
241748978,76003619,16997,556625,832.539,16223300,95068.2,0.00149569,0.170794,0.172321,0.18372
241749379,76003619,17529,1479880,3440.13,33888500,372735,0.0023246,0.251869,0.255731,0.388408
241749542,76003619,112892283,40985.9,58.9469,815497,6614.22,0.00143822,0.161378,0.161398,0.149384
241748465,76003619,16548,1313930,1384.77,29416300,151537,0.00105391,0.115331,0.110708,0.516971
241746099,76003619,10734,2666540,4456.69,89805400,528931,0.00167134,0.198359,0.194797,0.722794
241749180,76003619,17274,62493.6,55.7115,1056660,5677.94,0.000891475,0.0908563,0.0908742,0.166193
241748611,76003619,16651,31948100,49777.7,826384000,5942930,0.00155808,0.186018,0.179359,0.782485
